Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:36;;;;;;;;;;;179.40;2252.80;;;;;;5054102;28;20477;-77
2022/04/21 00:04:02;;;;;;;53.78;31.65;;;179.40;2252.80;;;;;;5053927;28;19983;-77
2022/04/21 00:06:28;;;;;;;;;;;179.30;2252.80;;;;;;5052688;28;20059;-77
2022/04/21 00:08:54;;;;;;;53.45;32.17;;;179.40;2252.80;;;;;;5052345;28;19991;-77
2022/04/21 00:11:20;;;;;;;;;;;179.30;2252.80;;;;;;5052796;28;20028;-77
2022/04/21 00:13:46;;;;;;;53.15;32.60;;;179.20;2252.80;;;;;;5049603;28;19905;-77
2022/04/21 00:16:12;;;;;;;;;;;179.20;2252.80;;;;;;5053178;28;20029;-77
2022/04/21 00:18:38;;;;;;;55.22;33.47;;;179.30;2252.80;;;;;;5052061;28;19904;-77
2022/04/21 00:21:05;;;;;;;;;;;179.20;2252.80;;;;;;5052701;28;20027;-77
2022/04/21 00:23:32;;;;;;;40.13;24.10;;;179.30;2252.80;;;;;;5052104;28;19905;-76
2022/04/21 00:26:00;;;;;;;52.95;33.45;;;179.20;2252.80;;;;;;5053067;28;20037;-78
2022/04/21 00:28:28;;;;;;;55.03;32.63;;;154.50;2252.80;;;;;;5051797;28;20100;-77
2022/04/21 00:30:54;;;;;;;55.85;34.72;;;154.40;2252.80;;;;;;5051909;28;20029;-77
2022/04/21 00:33:21;;;;;;;58.72;35.13;;;154.50;2252.80;;;;;;5053733;28;20371;-80
2022/04/21 00:35:47;;;;;;;56.47;34.70;;;154.50;2252.80;;;;;;5053280;28;20392;-77
2022/04/21 00:38:13;;;;;;;59.00;32.45;;;154.40;2252.80;;;;;;5051874;28;20096;-77
2022/04/21 00:40:38;;;;;;;;;;;154.40;2252.80;;;;;;5053232;28;20492;-77
2022/04/21 00:43:05;;;;;;;55.30;34.78;;;154.30;2252.80;;;;;;5053215;28;19905;-77
2022/04/21 00:45:32;;;;;;;57.10;33.83;;;154.30;2252.80;;;;;;5050878;28;20358;-76
2022/04/21 00:48:02;;;;;;;54.90;34.00;;;154.10;2252.80;;;;;;5051825;28;20037;-77
2022/04/21 00:50:33;;;;;;;57.92;34.92;;;154.10;2252.80;;;;;;5048895;28;20041;-77
2022/04/21 00:53:00;;;;;;;58.22;34.15;;;154.10;2252.80;;;;;;5052612;28;20021;-77
2022/04/21 00:55:26;;;;;;;59.13;34.40;;;154.10;2252.80;;;;;;5051247;28;20025;-77
2022/04/21 00:57:53;;;;;;;;;;;154.30;2252.80;;;;;;5051704;28;20047;-77
2022/04/21 01:00:19;;;;;;;60.05;33.72;;;154.10;2252.80;;;;;;5052534;28;20419;-77
2022/04/21 01:02:51;;;;;;;;;;;154.00;2252.80;;;;;;5051500;28;20120;-77
2022/04/21 01:05:25;;;;;;;58.28;32.00;;;154.00;2252.80;;;;;;5051431;28;19912;-77
2022/04/21 01:07:52;;;;;;;67.72;37.38;;;153.90;2252.80;;;;;;5048691;28;20572;-77
2022/04/21 01:10:18;;;;;;;58.95;35.03;;;153.80;2252.80;;;;;;5052231;28;20108;-77
2022/04/21 01:12:43;;;;;;;;;;;153.90;2252.80;;;;;;5052029;28;20111;-76
2022/04/21 01:15:10;;;;;;;60.28;34.28;;;153.80;2252.80;;;;;;5051182;28;20375;-77
2022/04/21 01:17:38;;;;;;;54.28;31.33;;;153.80;2252.80;;;;;;5051404;28;20031;-77
2022/04/21 01:20:05;;;;;;;56.20;32.63;;;153.80;2252.80;;;;;;5051061;28;20048;-77
2022/04/21 01:22:31;;;;;;;54.22;31.15;;;153.90;2252.80;;;;;;5048760;28;20913;-77
2022/04/21 01:24:57;;;;;;;;;;;154.00;2252.80;;;;;;5051292;28;20029;-77
2022/04/21 01:27:29;;;;;;;47.00;28.85;;;154.20;2252.80;;;;;;5052020;28;20364;-77
2022/04/21 01:29:55;;;;;;;51.35;30.35;;;154.00;2252.80;;;;;;5048656;28;20420;-77
2022/04/21 01:32:20;;;;;;;;;;;153.80;2252.80;;;;;;5052705;28;20043;-77
2022/04/21 01:34:46;;;;;;;51.97;30.92;;;153.80;2252.80;;;;;;5050703;28;20360;-77
2022/04/21 01:42:40;;;;;;;49.08;29.42;;;153.80;2252.80;;;;;;5050961;28;20079;-77
2022/04/21 01:45:06;;;;;;;;;;;153.90;2252.80;;;;;;5051220;28;20033;-76
2022/04/21 01:47:32;;;;;;;48.47;28.90;;;154.10;2252.80;;;;;;5050083;28;19911;-77
2022/04/21 01:49:58;;;;;;;;;;;153.90;2252.80;;;;;;5052051;28;20032;-77
2022/04/21 01:52:24;;;;;;;46.67;28.90;;;154.10;2252.80;;;;;;5052339;28;19904;-77
2022/04/21 01:54:50;;;;;;;;;;;154.20;2252.80;;;;;;5050942;28;20063;-76
2022/04/21 01:57:19;;;;;;;47.88;28.45;;;154.30;2252.80;;;;;;5050372;28;19920;-77
2022/04/21 01:59:46;;;;;;;49.15;29.70;;;154.20;2252.80;;;;;;5050466;28;20500;-76
2022/04/21 02:02:11;;;;;;;49.72;28.92;;;154.20;2252.80;;;;;;5050711;28;20029;-76
2022/04/21 02:04:37;;;;;;;;;;;154.20;2252.80;;;;;;5051148;28;20021;-77
2022/04/21 02:07:04;;;;;;;45.17;28.25;;;154.30;2252.80;;;;;;5050531;28;19913;-77
2022/04/21 02:09:30;;;;;;;50.00;28.48;;;154.10;2252.80;;;;;;5050568;28;20382;-77
2022/04/21 02:11:55;;;;;;;;;;;154.10;2252.80;;;;;;5050730;28;20036;-77
2022/04/21 02:14:21;;;;;;;46.00;27.02;;;154.10;2252.80;;;;;;5050722;28;19905;-77
2022/04/21 02:16:47;;;;;;;;;;;154.00;2252.80;;;;;;5052056;28;20415;-77
2022/04/21 02:19:12;;;;;;;48.90;30.38;;;153.70;2252.80;;;;;;5050630;28;19916;-77
2022/04/21 02:21:38;;;;;;;;;;;128.90;2252.80;;;;;;5050705;28;20021;-77
2022/04/21 02:24:04;;;;;;;52.03;28.33;;;128.80;2252.80;;;;;;5050505;28;20272;-77
2022/04/21 02:26:30;;;;;;;52.28;29.40;;;128.90;2252.80;;;;;;5049838;28;20049;-77
2022/04/21 02:28:55;;;;;;;;;;;128.80;2252.80;;;;;;5052005;28;20087;-77
2022/04/21 02:31:21;;;;;;;50.15;29.33;;;128.70;2252.80;;;;;;5050112;28;20360;-76
2022/04/21 02:33:47;;;;;;;;;;;128.90;2252.80;;;;;;5051824;28;20032;-77
2022/04/21 02:36:12;;;;;;;54.13;30.50;;;128.70;2252.80;;;;;;5050072;28;19950;-77
2022/04/21 02:38:38;;;;;;;;;;;128.60;2252.80;;;;;;5051906;28;20017;-76
2022/04/21 02:41:04;;;;;;;;;;;128.50;2252.80;;;;;;5050732;28;19904;-77
2022/04/21 02:43:29;;;;;;;;;;;128.30;2252.80;;;;;;5051506;28;20353;-76
2022/04/21 02:45:55;;;;;;;;;;;128.20;2252.80;;;;;;5051011;28;19948;-77
2022/04/21 02:48:21;;;;;;;;;;;128.20;2252.80;;;;;;5051828;28;19973;-77
2022/04/21 02:50:48;;;;;;;;;;;128.20;2252.80;;;;;;5050654;28;19912;-76
2022/04/21 02:53:13;;;;;;;;;;;128.30;2252.80;;;;;;5050363;28;20379;-77
2022/04/21 02:58:24;;;;;;;;;;;128.20;2252.80;;;;;;5050449;28;19950;-76
2022/04/21 03:00:50;;;;;;;;;;;128.20;2252.80;;;;;;5055069;28;20027;-77
2022/04/21 03:03:15;;;;;;;;;;;128.20;2252.80;;;;;;5051488;28;20004;-77
2022/04/21 03:05:42;;;;;;;;;;;128.20;2252.80;;;;;;5053922;28;20365;-76
2022/04/21 03:08:07;;;;;;;;;;;128.10;2252.80;;;;;;5054504;28;19909;-76
2022/04/21 03:10:33;;;;;;;;;;;128.00;2252.80;;;;;;5053759;28;19949;-77
2022/04/21 03:12:58;;;;;;;;;;;128.00;2252.80;;;;;;5053949;28;19992;-76
2022/04/21 03:15:24;;;;;;;;;;;128.00;2252.80;;;;;;5079135;28;20360;-77
2022/04/21 03:17:50;;;;;;;;;;;128.00;2252.80;;;;;;5053852;28;19904;-77
2022/04/21 03:25:44;;;;;;;;;;;103.30;2227.20;;;;;;5054839;28;19949;-76
2022/04/21 03:28:10;;;;;;;;;;;128.00;2252.80;;;;;;5054561;28;20010;-77
2022/04/21 03:30:36;;;;;;;;;;;103.10;2227.20;;;;;;5054058;28;19917;-77
2022/04/21 03:33:01;;;;;;;;;;;103.00;2227.20;;;;;;5054541;28;20336;-77
2022/04/21 03:35:27;;;;;;;;;;;103.00;2227.20;;;;;;5053018;28;19943;-77
2022/04/21 03:37:53;;;;;;;;;;;103.00;2227.20;;;;;;5054794;28;20261;-76
2022/04/21 03:40:18;;;;;;;;;;;103.00;2227.20;;;;;;5053314;28;19959;-77
2022/04/21 03:42:44;;;;;;;;;;;102.90;2227.20;;;;;;5054663;28;20359;-76
2022/04/21 03:45:09;;;;;;;;;;;103.00;2227.20;;;;;;5054341;28;19904;-77
2022/04/21 03:47:35;;;;;;;;;;;103.00;2227.20;;;;;;5052710;28;19908;-77
2022/04/21 03:50:00;;;;;;;;;;;103.00;2227.20;;;;;;5054338;28;19963;-77
2022/04/21 03:52:26;;;;;;;;;;;103.00;2227.20;;;;;;5054282;28;19908;-77
2022/04/21 03:54:52;;;;;;;;;;;102.90;2227.20;;;;;;5054595;28;19911;-77
2022/04/21 03:57:17;;;;;;;;;;;102.80;2227.20;;;;;;5052888;28;19913;-77
2022/04/21 03:59:43;;;;;;;;;;;102.80;2227.20;;;;;;5053226;28;19999;-76
2022/04/21 04:02:08;;;;;;;;;;;102.80;2227.20;;;;;;5052958;28;19904;-76
2022/04/21 04:04:35;;;;;;;;;;;102.70;2227.20;;;;;;5054430;28;19904;-77
2022/04/21 04:12:34;;;;;;;;;;;103.20;2227.20;;;;;;5052506;28;19946;-77
2022/04/21 04:15:00;;;;;;;;;;;103.30;2227.20;;;;;;5052287;28;19918;-76
2022/04/21 04:17:26;;;;;;;;;;;128.00;2252.80;;;;;;5053973;28;19908;-77
2022/04/21 04:19:52;;;;;;;;;;;103.20;2227.20;;;;;;5053266;28;19904;-76
2022/04/21 04:22:17;;;;;;;;;;;103.10;2227.20;;;;;;5053985;28;19912;-77
2022/04/21 04:24:46;;;;;;;;;;;103.00;2227.20;;;;;;5052586;28;20357;-76
2022/04/21 04:27:12;;;;;;;;;;;103.10;2227.20;;;;;;5052077;28;20045;-77
2022/04/21 04:29:37;;;;;;;;;;;103.10;2227.20;;;;;;5052340;28;20460;-76
2022/04/21 04:32:03;;;;;;;;;;;103.10;2227.20;;;;;;5053565;28;20371;-77
2022/04/21 04:34:29;;;;;;;;;;;103.20;2227.20;;;;;;5052449;28;19930;-77
2022/04/21 04:36:54;;;;;;;;;;;103.20;2227.20;;;;;;5052425;28;19905;-76
2022/04/21 04:39:20;;;;;;;;;;;103.30;2227.20;;;;;;5052195;28;20534;-76
2022/04/21 04:44:30;;;;;;;;;;;103.30;2227.20;;;;;;5051794;28;19911;-77
2022/04/21 04:46:56;;;;;;;;;;;128.00;2252.80;;;;;;5052171;28;19908;-77
2022/04/21 04:49:22;;;;;;;;;;;128.10;2252.80;;;;;;5051563;28;19931;-77
2022/04/21 04:51:48;;;;;;;;;;;128.30;2252.80;;;;;;5052169;28;19904;-77
2022/04/21 04:54:14;;;;;;;;;;;128.40;2252.80;;;;;;5053251;28;19931;-78
2022/04/21 04:56:41;;;;;;;;;;;128.30;2252.80;;;;;;5077062;28;20360;-76
2022/04/21 04:59:07;;;;;;;;;;;128.50;2252.80;;;;;;5052739;28;19916;-76
2022/04/21 05:01:34;;;;;;;;;;;128.50;2252.80;;;;;;5052068;28;19996;-77
2022/04/21 05:04:07;;;;;;;;;;;128.70;2252.80;;;;;;5051732;28;19904;-77
2022/04/21 05:06:34;;;;;;;;;;;128.80;2252.80;;;;;;5053132;28;20011;-77
2022/04/21 05:08:59;;;;;;;;;;;128.90;2252.80;;;;;;5052997;28;19917;-77
2022/04/21 05:11:26;;;;;;;;;;;128.90;2252.80;;;;;;5051528;28;19915;-77
2022/04/21 05:13:51;;;;;;;;;;;153.60;2252.80;;;;;;5052849;28;19931;-77
2022/04/21 05:16:17;;;;;;;;;;;153.70;2252.80;;;;;;5051764;28;19904;-77
2022/04/21 05:18:42;;;;;;;;;;;153.90;2252.80;;;;;;5076888;28;20003;-78
2022/04/21 05:21:08;;;;;;;;;;;153.90;2252.80;;;;;;5051598;28;20371;-77
2022/04/21 05:23:35;;;;;;;;;;;154.10;2252.80;;;;;;5052037;28;20284;-77
2022/04/21 05:26:01;;;;;;;;;;;154.10;2252.80;;;;;;5052285;28;19916;-77
2022/04/21 05:28:27;;;;;;;;;;;154.30;2252.80;;;;;;5052018;28;19905;-77
2022/04/21 05:30:55;;;;;;;;;;;154.50;2252.80;;;;;;5051033;28;20285;-76
2022/04/21 05:33:26;;;;;;;;;;;179.30;2252.80;;;;;;5051142;28;20344;-77
2022/04/21 05:35:52;;;;;;;;;;;179.40;2252.80;;;;;;5051026;28;19912;-76
2022/04/21 05:38:20;;;;;;;;;;;179.60;2252.80;;;;;;5051095;28;19950;-77
2022/04/21 05:40:46;;;;;;;;;;;179.60;2252.80;;;;;;5051439;28;19909;-84
2022/04/21 05:43:14;;;;;;;;;;;179.70;2252.80;;;;;;5051467;28;19962;-75
2022/04/21 05:45:40;;;;;;;;;;;180.00;2252.80;;;;;;5051695;28;19904;-75
2022/04/21 05:48:06;;;;;;;;;;;180.10;2252.80;;;;;;5084796;28;19908;-76
2022/04/21 05:50:32;;;;;;;;;;;180.10;2252.80;;;;;;5052652;28;20287;-76
2022/04/21 05:53:01;;;;;;;;;;;180.10;2252.80;;;;;;5085148;28;19911;-77
2022/04/21 05:55:27;;;;;;;;;;;180.10;2252.80;;;;;;5051339;28;19908;-76
2022/04/21 05:57:52;;;;;;;;;;;180.10;2252.80;;;;;;5051260;28;20426;-78
2022/04/21 06:00:18;;;;;;;;;;;204.80;2252.80;;;;;;5053057;28;19908;-77
2022/04/21 06:02:43;;;;;;;;;;;205.00;2252.80;;;;;;5085285;28;19911;-76
2022/04/21 06:05:09;;;;;;;;;;;205.20;2252.80;;;;;;5051941;28;19904;-78
2022/04/21 06:07:34;;;;;;;;;;;205.20;2252.80;;;;;;5053219;28;19904;-78
2022/04/21 06:10:00;;;;;;;;;;;205.30;2252.80;;;;;;5052931;28;20279;-77
2022/04/21 06:12:26;;;;;;;;;;;205.30;2252.80;;;;;;5051546;28;19908;-76
2022/04/21 06:14:52;;;;;;;;;;;205.50;2252.80;;;;;;5051145;28;19905;-77
2022/04/21 06:17:17;;;;;;;;;;;205.40;2252.80;;;;;;5052727;28;19905;-78
2022/04/21 06:19:43;;;;;;;;;;;205.70;2252.80;;;;;;5052862;28;19908;-78
2022/04/21 06:22:08;;;;;;;;;;;230.50;2252.80;;;;;;5051268;28;19908;-77
2022/04/21 06:24:35;;;;;;;;;;;230.60;2252.80;;;;;;5052712;28;19911;-77
2022/04/21 06:27:03;;;;;;;;;;;230.70;2252.80;;;;;;5052083;28;19920;-76
2022/04/21 06:29:29;;;;;;;;;;;230.80;2252.80;;;;;;5051338;28;20288;-76
2022/04/21 06:31:55;;;;;;;;;;;230.80;2252.80;;;;;;5052046;28;19904;-75
2022/04/21 06:34:22;;;;;;;;;;;230.90;2252.80;;;;;;5053344;28;19943;-77
2022/04/21 06:36:48;;;;;;;;;;;230.90;2252.80;;;;;;5055707;28;19958;-75
2022/04/21 06:39:14;;;;;;;;;;;231.00;2252.80;;;;;;5056193;28;19904;-77
2022/04/21 06:41:40;;;;;;;;;;;231.00;2252.80;;;;;;5056052;28;20360;-77
2022/04/21 06:49:34;;;;;;;;;;;231.10;2252.80;;;;;;5056230;28;20008;-77
2022/04/21 06:51:59;;;;;;;;;;;231.00;2252.80;;;;;;5055829;28;19940;-76
2022/04/21 06:54:25;;;;;;;;;;;231.30;2252.80;;;;;;5054795;28;19955;-76
2022/04/21 06:56:50;;;;;;;;;;;256.00;2252.80;;;;;;5054311;28;19951;-75
2022/04/21 06:59:17;;;;;;;;;;;256.00;2252.80;;;;;;5054669;28;19908;-75
2022/04/21 07:01:42;;;;;;;;;;;256.10;2252.80;;;;;;5054458;28;19958;-75
2022/04/21 07:04:08;;;;;;;;;;;256.20;2252.80;;;;;;5055997;28;20553;-76
2022/04/21 07:06:34;;;;;;;;;;;256.20;2252.80;;;;;;5055617;28;19911;-76
2022/04/21 07:08:59;;;;;;;;;;;256.20;2252.80;;;;;;5055595;28;20375;-75
2022/04/21 07:11:25;;;;;;;;;;;256.30;2252.80;;;;;;5055494;28;19932;-76
2022/04/21 07:13:52;;;;;;;;;;;256.20;2252.80;;;;;;5055573;28;19948;-76
2022/04/21 07:16:17;;;;;;;;;;;256.30;2252.80;;;;;;5054340;28;19905;-75
2022/04/21 07:18:43;;;;;;;;;;;256.50;2252.80;;;;;;5054275;28;20427;-75
2022/04/21 07:21:09;;;;;;;;;;;256.60;2252.80;;;;;;5054271;28;19905;-76
2022/04/21 07:23:36;;;;;;;;;;;256.80;2252.80;;;;;;5054083;28;19987;-79
2022/04/21 07:26:02;;;;;;;;;;;256.90;2252.80;;;;;;5055018;28;19967;-77
2022/04/21 07:28:27;;;;;;;;;;;256.90;2252.80;;;;;;5053874;28;19908;-75
2022/04/21 07:30:53;;;;;;;;;;;281.60;2278.40;;;;;;5054087;28;19920;-76
2022/04/21 07:33:18;;;;;;;;;;;281.80;2278.40;;;;;;5054042;28;19928;-77
2022/04/21 07:35:44;;;;;;;;;;;281.80;2278.40;;;;;;5054038;28;19904;-78
2022/04/21 07:38:10;;;;;;;;;;;281.90;2278.40;;;;;;5053782;28;19909;-76
2022/04/21 07:40:38;;;;;;;;;;;281.90;2278.40;;;;;;5053954;28;19908;-76
2022/04/21 07:43:09;;;;;;;;;;;281.80;2278.40;;;;;;5054900;28;19999;-77
2022/04/21 07:45:37;;;;;;;;;;;281.80;2278.40;;;;;;5052671;28;20285;-78
2022/04/21 07:48:03;;;;;;;;;;;282.00;2278.40;;;;;;5055174;28;19908;-78
2022/04/21 07:50:29;;;;;;;;;;;282.30;2278.40;;;;;;5053507;28;20023;-78
2022/04/21 07:55:39;;;;;;;;;;;282.40;2278.40;;;;;;5052943;28;20000;-78
2022/04/21 07:58:05;;;;;;;;;;;282.50;2278.40;;;;;;5053097;28;19905;-77
2022/04/21 08:00:32;;;;;;;;;;;307.30;2304.00;;;;;;5050423;28;19959;-76
2022/04/21 08:02:57;;;;;;;;;;;307.30;2304.00;;;;;;5054043;28;20341;-76
2022/04/21 08:05:23;;;;;;;;;;;307.50;2304.00;;;;;;5053128;28;19912;-76
2022/04/21 08:07:49;;;;;;;;;;;307.50;2304.00;;;;;;5052904;28;19908;-76
2022/04/21 08:10:15;;;;;;;;;;;307.70;2304.00;;;;;;5054003;28;20021;-77
2022/04/21 08:12:45;;;;;;;;;;;307.80;2304.00;;;;;;5054073;28;19905;-76
2022/04/21 08:15:11;;;;;;;;;;;307.80;2304.00;;;;;;5052683;28;19995;-76
2022/04/21 08:17:38;;;;;;;;;;;307.90;2304.00;;;;;;5053804;28;19904;-75
2022/04/21 08:20:04;;;;;;;;;;;307.80;2304.00;;;;;;5054105;28;20292;-74
2022/04/21 08:22:30;;;;;;;;;;;307.60;2304.00;;;;;;5053600;28;20019;-76
2022/04/21 08:33:08;;;;;;;;;;;332.90;2329.60;;;;;;5054244;28;19935;-76
2022/04/21 08:35:33;;;;;;;;;;;333.20;2329.60;;;;;;5051624;28;19904;-75
2022/04/21 08:37:59;;;;;;;;;;;333.30;2329.60;;;;;;5053266;28;19908;-76
2022/04/21 08:40:27;;;;;;;;;;;333.10;2329.60;;;;;;5052304;28;20280;-74
2022/04/21 08:42:54;;;;;;;;;;;333.20;2329.60;;;;;;5050839;28;19912;-76
2022/04/21 08:45:20;;;;;;;;;;;333.30;2329.60;;;;;;5051994;28;19909;-76
2022/04/21 08:47:47;;;;;;;;;;;333.20;2329.60;;;;;;5051889;28;20509;-76
2022/04/21 08:50:14;;;;;;;;;;;333.00;2329.60;;;;;;5052869;28;19913;-76
2022/04/21 08:52:41;;;;;;;;;;;332.90;2329.60;;;;;;5053395;28;19912;-76
2022/04/21 08:55:07;;;;;;;;;;;333.00;2329.60;;;;;;5052912;28;19912;-75
2022/04/21 08:57:35;;;;;;;;;;;332.90;2329.60;;;;;;5053269;28;19920;-75
2022/04/21 09:00:01;;;;;;;;;;;332.90;2329.60;;;;;;5053358;28;19905;-75
2022/04/21 09:02:36;;;;;;;;;;;333.00;2329.60;;;;;;5052966;28;19920;-75
2022/04/21 09:05:02;;;;;;;;;;;333.30;2329.60;;;;;;5051483;28;19905;-75
2022/04/21 09:07:28;;;;;;;;;;;333.30;2329.60;;;;;;5051776;28;19995;-76
2022/04/21 09:10:14;;;;;;;;;;;333.40;2329.60;;;;;;5053280;28;20004;-78
2022/04/21 09:12:41;;;;;;;;;;;333.40;2329.60;;;;;;5052841;28;19911;-76
2022/04/21 09:15:07;;;;;;;;;;;333.60;2329.60;;;;;;5053219;28;20291;-76
2022/04/21 09:17:40;;;;;;;;;;;333.60;2329.60;;;;;;5051848;28;19947;-76
2022/04/21 09:20:06;;;;;;;;;;;333.60;2329.60;;;;;;5052892;28;19912;-76
2022/04/21 09:22:33;;;;;;;;;;;358.40;2329.60;;;;;;5053536;28;19904;-76
2022/04/21 09:24:59;;;;;;;;;;;358.80;2329.60;;;;;;5051929;28;19958;-78
2022/04/21 09:27:37;;;;;;;;;;;358.50;2201.60;;;;;;5051940;28;20288;-78
2022/04/21 09:30:03;;;;;;;;;;;358.50;2176.00;;;;;;5052731;28;19938;-76
2022/04/21 09:32:28;;;;;;;;;;;358.50;2329.60;;;;;;5053143;28;20263;-77
2022/04/21 09:34:56;;;;;;;;;;;358.50;2329.60;;;;;;5052866;28;19905;-77
2022/04/21 09:37:22;;;;;;;;;;;358.40;2278.40;;;;;;5051855;28;20287;-78
2022/04/21 09:39:50;;;;;;;;;;;358.50;2329.60;;;;;;5053305;28;19905;-80
2022/04/21 09:42:26;;;;;;;;;;;358.70;2329.60;;;;;;5051913;28;19908;-80
2022/04/21 09:47:36;;;;;;;;;;;359.00;2329.60;;;;;;5053233;28;20225;-78
2022/04/21 09:50:19;;;;;;;;;;;359.00;2227.20;;;;;;5052799;28;19912;-79
2022/04/21 09:52:45;;;;;;;;;;;359.00;2304.00;;;;;;5053539;28;20122;-81
2022/04/21 09:55:34;;;;;;;;;;;359.10;2278.40;;;;;;5053339;28;19926;-81
2022/04/21 09:58:07;;;;;;;;;;;359.20;2329.60;;;;;;5052164;28;19913;-80
2022/04/21 10:00:34;;;;;;;;;;;359.20;2201.60;;;;;;5053353;28;19905;-80
2022/04/21 10:03:00;;;;;;;;;;;359.20;2201.60;;;;;;5053356;28;19912;-78
2022/04/21 10:05:25;;;;;;;;;;;384.00;2048.00;;;;;;5051986;28;19905;-78
2022/04/21 10:07:52;;;;;;;;;;;359.20;2022.40;;;;;;5052136;28;19905;-79
2022/04/21 10:10:18;;;;;;;;;;;359.30;2176.00;;;;;;5056569;28;19913;-81
2022/04/21 10:12:44;;;;;;;;;;;359.30;1996.80;;;;;;5056957;28;19905;-79
2022/04/21 10:15:10;;;;;;;;;;;359.30;2073.60;;;;;;5056252;28;20311;-80
2022/04/21 10:17:36;;;;;;;;;;;384.00;2048.00;;;;;;5056364;28;19995;-79
2022/04/21 10:20:02;;;;;;;;;;;384.00;1945.60;;;;;;5056926;28;20345;-79
2022/04/21 10:22:31;;;;;;;;;;;384.00;1945.60;;;;;;5056156;28;19905;-79
2022/04/21 10:24:57;;;;;;;;;;;384.00;1715.20;;;;;;5055300;28;19908;-79
2022/04/21 10:27:33;;;;;;;;;;;384.20;1689.60;;;;;;5055514;28;20024;-79
2022/04/21 10:29:59;;;;;;;;;;;384.70;1638.40;;;;;;5056550;28;19913;-78
2022/04/21 10:32:44;;;;;;;;;;;384.90;1587.20;;;;;;5055360;28;19904;-78
2022/04/21 10:35:39;;;;;;;;;;;409.70;1561.60;;;;;;5056805;28;19904;-77
2022/04/21 10:38:14;;;;;;;;;;;409.90;1561.60;;;;;;5047741;28;19912;-79
2022/04/21 10:41:12;;;;;;;;;;;409.70;1587.20;;;;;;5055897;28;19913;-79
2022/04/21 10:43:53;;;;;;;;;;;410.00;1536.00;;;;;;5028073;28;19908;-78
2022/04/21 10:46:21;;;;;;;;;;;410.20;1561.60;;;;;;5044860;28;19944;-78
2022/04/21 10:48:47;;;;;;;;;;;410.20;1587.20;;;;;;5019870;28;20277;-78
2022/04/21 10:51:32;;;;;;;;;;;410.30;1587.20;;;;;;5017662;28;19923;-78
2022/04/21 10:59:29;;;;;;;;;;;410.20;1587.20;;;;;;5039355;28;19948;-77
2022/04/21 11:01:55;;;;;;;;;;;410.00;1612.80;;;;;;5027921;28;20050;-77
2022/04/21 11:04:21;;;;;;;;;;;410.30;1612.80;;;;;;5025611;28;19951;-77
2022/04/21 11:06:49;;;;;;;;;;;435.30;1587.20;;;;;;5042877;28;19908;-78
2022/04/21 11:09:34;;;;;;;;;;;435.30;1536.00;;;;;;5044249;28;19908;-79
2022/04/21 11:12:00;;;;;;;;;;;435.50;1536.00;;;;;;5028296;28;20404;-78
2022/04/21 11:14:29;;;;;;;;;;;435.70;1510.40;;;;;;5026797;28;19905;-78
2022/04/21 11:16:57;;;;;;;;;;;435.80;1536.00;;;;;;5027458;28;19987;-79
2022/04/21 11:19:29;;;;;;;;;;;435.90;1510.40;;;;;;5035033;28;19905;-79
2022/04/21 11:21:55;;;;;;;;;;;436.10;1510.40;;;;;;5035834;28;19905;-79
2022/04/21 11:24:21;;;;;;;;;;;436.10;1459.20;;;;;;5067613;28;19905;-78
2022/04/21 11:26:57;;;;;;;;;;;436.10;1484.80;;;;;;5035062;28;19929;-78
2022/04/21 11:29:22;;;;;;;;;;;460.80;1536.00;;;;;;5034368;28;19912;-79
2022/04/21 11:31:48;;;;;;;;;;;460.90;1536.00;;;;;;5035601;28;19911;-79
2022/04/21 11:34:21;;;;;;;;;;;460.90;1536.00;;;;;;5034022;28;19944;-79
2022/04/21 11:36:47;;;;;;;;;;;460.90;1484.80;;;;;;5034347;28;20285;-79
2022/04/21 11:39:13;;;;;;;;;;;461.20;1484.80;;;;;;5035554;28;19912;-78
2022/04/21 11:41:44;;;;;;;;;;;461.50;1510.40;;;;;;5034363;28;19905;-78
2022/04/21 11:44:09;;;;;;;;;;;461.40;1484.80;;;;;;5035493;28;19905;-79
2022/04/21 11:46:39;;;;;;;;;;;461.30;1510.40;;;;;;5067081;28;19928;-78
2022/04/21 11:49:04;;;;;;;;;;;461.20;1536.00;;;;;;5034213;28;19905;-79
2022/04/21 11:51:30;;;;;;;;;;;461.30;1484.80;;;;;;5033827;28;20281;-78
2022/04/21 11:54:02;;;;;;;;;;;461.50;1433.60;;;;;;5034075;28;20376;-77
2022/04/21 11:56:28;;;;;;;;;;;461.70;1433.60;;;;;;5044824;28;19962;-78
2022/04/21 11:58:53;;;;;;;;;;;461.70;1459.20;;;;;;5054758;28;19905;-78
2022/04/21 12:06:58;;;;;;;;;;;461.40;1484.80;;;;;;5055059;28;19915;-79
2022/04/21 12:09:28;;;;;;;;;;;486.50;1382.40;;;;;;5053728;28;19908;-79
2022/04/21 12:11:55;;;;;;;;;;;486.80;1356.80;;;;;;5054721;28;20308;-79
2022/04/21 12:14:21;;;;;;;;;;;486.60;1433.60;;;;;;5055250;28;19912;-76
2022/04/21 12:16:50;;;;;;;;;;;486.40;1408.00;;;;;;5053153;28;19908;-78
2022/04/21 12:19:18;;;;;;;;;;;486.70;1382.40;;;;;;5053331;28;20371;-78
2022/04/21 12:21:45;;;;;;;;;;;486.90;1382.40;;;;;;5054430;28;20007;-78
2022/04/21 12:24:12;;;;;;;;;;;486.50;1433.60;;;;;;5054465;28;19911;-78
2022/04/21 12:26:38;;;;;;;;;;;486.40;1408.00;;;;;;5054055;28;19924;-79
2022/04/21 12:29:07;;;;;;;;;;;486.40;1433.60;;;;;;5052894;28;19904;-78
2022/04/21 12:31:55;;;;;;;;;;;486.60;1459.20;;;;;;5052593;28;19930;-79
2022/04/21 12:34:26;;;;;;;;;;;487.00;1382.40;;;;;;5052609;28;19904;-78
2022/04/21 12:36:59;;;;;;;;;;;487.00;1408.00;;;;;;5054138;28;20273;-79
2022/04/21 12:39:26;;;;;;;;;;;486.70;1433.60;;;;;;5052684;28;19990;-79
2022/04/21 12:41:52;;;;;;;;;;;486.50;1408.00;;;;;;5054018;28;19935;-80
2022/04/21 12:44:18;;;;;;;;;;;486.60;1433.60;;;;;;5052933;28;19908;-77
2022/04/21 12:46:55;;;;;;;;;;;486.70;1433.60;;;;;;5085902;28;19954;-78
2022/04/21 12:49:20;;;;;;;;;;;486.60;1408.00;;;;;;5052688;28;19909;-78
2022/04/21 12:51:49;;;;;;;;;;;486.70;1433.60;;;;;;5052341;28;19913;-77
2022/04/21 12:54:26;;;;;;;;;;;487.00;1356.80;;;;;;5053675;28;19905;-78
2022/04/21 12:56:54;;;;;;;;;;;487.20;1280.00;;;;;;5053704;28;20343;-77
2022/04/21 12:59:20;;;;;;;;;;;487.00;1331.20;;;;;;5052296;28;19931;-77
2022/04/21 13:01:45;;;;;;;;;;;487.10;1305.60;;;;;;5052550;28;19904;-77
2022/04/21 13:04:11;;;;;;;;;;;487.30;1280.00;;;;;;5053542;28;19908;-78
2022/04/21 13:06:37;;;;;;;;;;;486.90;1305.60;;;;;;5052213;28;19913;-80
2022/04/21 13:09:02;;;;;;;;;;;487.30;1305.60;;;;;;5052093;28;19908;-77
2022/04/21 13:11:28;;;;;;;;;;;512.10;1203.20;;;;;;5053517;28;19908;-78
2022/04/21 13:13:55;;;;;;;;;;;512.00;1177.60;;;;;;5052555;28;19905;-79
2022/04/21 13:16:20;;;;;;;;;;;512.30;1203.20;;;;;;5052151;28;19909;-77
2022/04/21 13:18:46;;;;;;;;;;;512.10;1228.80;;;;;;5053347;28;20356;-77
2022/04/21 13:23:56;;;;;;;;;;;487.00;1331.20;;;;;;5053847;28;19950;-78
2022/04/21 13:26:24;;;;;;;;;;;486.80;1331.20;;;;;;5052746;28;19916;-77
2022/04/21 13:28:49;;;;;;;;;;;486.80;1331.20;;;;;;5051772;28;19916;-77
2022/04/21 13:33:59;;;;;;;;;;;512.10;1126.40;;;;;;5053386;28;20395;-78
2022/04/21 13:36:25;;;;;;;;;;;512.30;1126.40;;;;;;5053075;28;19904;-78
2022/04/21 13:38:50;;;;;;;;;;;512.30;1126.40;;;;;;5052906;28;19927;-78
2022/04/21 13:41:17;;;;;;;;;;;512.40;1152.00;;;;;;5051850;28;19911;-77
2022/04/21 13:43:43;;;;;;;;;;;512.40;1152.00;;;;;;5050702;28;20395;-78
2022/04/21 13:46:09;;;;;;;;;;;512.60;1152.00;;;;;;5051214;28;19904;-78
2022/04/21 13:48:34;;;;;;;;;;;512.70;1126.40;;;;;;5052816;28;20276;-77
2022/04/21 13:51:02;;;;;;;;;;;512.60;1177.60;;;;;;5052226;28;20432;-78
2022/04/21 13:53:27;;;;;;;;;;;512.30;1177.60;;;;;;5052652;28;20367;-78
2022/04/21 13:55:53;;;;;;;;;;;512.30;1203.20;;;;;;5052230;28;19924;-78
2022/04/21 13:58:19;;;;;;;;;;;487.20;1228.80;;;;;;5053017;28;19909;-78
2022/04/21 14:00:45;;;;;;;;;;;512.00;1228.80;;;;;;5051469;28;20361;-78
2022/04/21 14:03:12;;;;;;;;;;;512.30;1177.60;;;;;;5051436;28;19905;-78
2022/04/21 14:05:38;;;;;;;;;;;512.30;1203.20;;;;;;5051424;28;19916;-78
2022/04/21 14:08:03;;;;;;;;;;;512.50;1203.20;;;;;;5051672;28;20272;-78
2022/04/21 14:10:29;;;;;;;;;;;512.60;1126.40;;;;;;5052470;28;19912;-78
2022/04/21 14:12:56;;;;;;;;;;;512.50;1126.40;;;;;;5051257;28;19905;-78
2022/04/21 14:15:21;;;;;;;;;;;512.60;1100.80;;;;;;5052809;28;19904;-77
2022/04/21 14:17:47;;;;;;;;;;;512.60;1100.80;;;;;;5051922;28;20319;-78
2022/04/21 14:20:12;;;;;;;;;;;512.40;1126.40;;;;;;5052078;28;19988;-77
2022/04/21 14:22:39;;;;;;;;;;;512.30;1152.00;;;;;;5051823;28;19909;-78
2022/04/21 14:25:04;;;;;;;;;;;512.30;1126.40;;;;;;5051155;28;19905;-78