Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:04;;;;;;;;;;;;;;;12.18;nan;99750.63;5109406;28;19924;-82
2021/10/23 00:03:32;;;;;;;;;;;;;;;12.30;nan;99747.28;5080604;28;19924;-82
2021/10/23 00:05:59;;;;;;;;;;;;;;;12.28;nan;99742.09;5079034;28;19924;-82
2021/10/23 00:08:26;;;;;;;;;;;;;;;12.64;nan;99750.84;5075864;28;19932;-82
2021/10/23 00:10:53;;;;;;;;;;;;;;;12.85;nan;99755.38;5070973;28;19924;-82
2021/10/23 00:13:21;;;;;;;;;;;;;;;12.91;nan;99748.06;5101007;28;19924;-82
2021/10/23 00:15:48;;;;;;;;;;;;;;;13.05;nan;99743.09;5069727;28;19925;-82
2021/10/23 00:18:15;;;;;;;;;;;;;;;13.11;nan;99740.59;5076281;28;19928;-82
2021/10/23 00:20:42;;;;;;;;;;;;;;;13.05;nan;99736.66;5072566;28;19930;-83
2021/10/23 00:23:11;;;;;;;;;;;;;;;13.16;nan;99738.09;5087811;28;19928;-82
2021/10/23 00:25:38;;;;;;;;;;;;;;;13.21;nan;99728.41;5096104;28;19927;-83
2021/10/23 00:28:05;;;;;;;;;;;;;;;13.10;nan;99734.16;5097194;28;19942;-82
2021/10/23 00:30:32;;;;;;;;;;;;;;;12.78;nan;99737.41;5097585;28;19943;-82
2021/10/23 00:33:02;;;;;;;;;;;;;;;13.02;nan;99729.91;5090846;28;19930;-82
2021/10/23 00:35:30;;;;;;;;;;;;;;;13.09;nan;99731.78;5091005;28;19928;-82
2021/10/23 00:37:57;;;;;;;;;;;;;;;12.78;nan;99726.22;5097796;28;19976;-82
2021/10/23 00:40:25;;;;;;;;;;;;;;;12.95;nan;99737.59;5078745;28;19928;-82
2021/10/23 00:42:53;;;;;;;;;;;;;;;13.01;nan;99735.94;5096930;28;19947;-82
2021/10/23 00:45:20;;;;;;;;;;;;;;;13.21;nan;99722.81;5086371;28;20375;-82
2021/10/23 00:47:48;;;;;;;;;;;;;;;13.19;nan;99728.03;5080613;28;19924;-82
2021/10/23 00:50:16;;;;;;;;;;;;;;;13.26;nan;99727.91;5097335;28;19928;-82
2021/10/23 00:52:43;;;;;;;;;;;;;;;11.99;nan;99732.44;5091368;28;19924;-82
2021/10/23 00:55:11;;;;;;;;;;;;;;;11.31;nan;99730.69;5096207;28;19930;-82
2021/10/23 00:57:38;;;;;;;;;;;;;;;11.01;nan;99733.31;5064784;28;19925;-82
2021/10/23 01:00:06;;;;;;;;;;;;;;;11.22;nan;99726.75;5091985;28;19928;-82
2021/10/23 01:02:36;;;;;;;;;;;;;;;11.57;nan;99730.03;5074569;28;19928;-82
2021/10/23 01:05:04;;;;;;;;;;;;;;;12.22;nan;99721.34;5092706;28;19924;-82
2021/10/23 01:07:32;;;;;;;;;;;;;;;12.46;nan;99720.25;5095808;28;19928;-82
2021/10/23 01:10:00;;;;;;;;;;;;;;;12.65;nan;99719.59;5075829;28;19946;-82
2021/10/23 01:12:28;;;;;;;;;;;;;;;12.77;nan;99725.84;5085926;28;20286;-82
2021/10/23 01:14:55;;;;;;;;;;;;;;;12.61;nan;99718.84;5101786;28;19928;-82
2021/10/23 01:17:23;;;;;;;;;;;;;;;12.60;nan;99731.28;5074150;28;19924;-82
2021/10/23 01:19:51;;;;;;;;;;;;;;;11.97;nan;99729.25;5086984;28;19923;-82
2021/10/23 01:22:28;;;;;;;;;;;;;;;11.16;nan;99729.22;5055856;28;19924;-82
2021/10/23 01:24:56;;;;;;;;;;;;;;;11.63;nan;99730.44;5088079;28;20601;-82
2021/10/23 01:27:23;;;;;;;;;;;;;;;12.21;nan;99722.56;5073974;28;19985;-82
2021/10/23 01:29:51;;;;;;;;;;;;;;;12.47;nan;99719.03;5086379;28;19930;-82
2021/10/23 01:32:18;;;;;;;;;;;;;;;12.58;nan;99725.31;5060423;28;20352;-82
2021/10/23 01:34:45;;;;;;;;;;;;;;;12.74;nan;99711.44;5077657;28;19928;-82
2021/10/23 01:37:13;;;;;;;;;;;;;;;12.86;nan;99706.50;5095198;28;19931;-82
2021/10/23 01:39:40;;;;;;;;;;;;;;;12.90;nan;99704.41;5095179;28;19932;-82
2021/10/23 01:42:07;;;;;;;;;;;;;;;12.93;nan;99709.19;5077209;28;19935;-82
2021/10/23 01:44:35;;;;;;;;;;;;;;;12.91;nan;99709.59;5109036;28;19924;-82
2021/10/23 01:47:02;;;;;;;;;;;;;;;12.30;nan;99708.84;5056925;28;19925;-81
2021/10/23 01:49:29;;;;;;;;;;;;;;;11.90;nan;99711.75;5062077;28;20012;-82
2021/10/23 01:51:57;;;;;;;;;;;;;;;12.19;nan;99713.78;5095099;28;19924;-81
2021/10/23 01:54:24;;;;;;;;;;;;;;;12.41;nan;99709.50;5094862;28;19924;-82
2021/10/23 01:56:52;;;;;;;;;;;;;;;12.64;nan;99706.81;5094152;28;19924;-82
2021/10/23 01:59:19;;;;;;;;;;;;;;;12.51;nan;99707.78;5062802;28;19924;-82
2021/10/23 02:01:47;;;;;;;;;;;;;;;12.62;nan;99709.22;5109173;28;20340;-82
2021/10/23 02:04:14;;;;;;;;;;;;;;;12.76;nan;99697.00;5050192;28;19925;-82
2021/10/23 02:06:41;;;;;;;;;;;;;;;12.58;nan;99702.88;5073229;28;19924;-82
2021/10/23 02:09:08;;;;;;;;;;;;;;;12.60;nan;99694.81;5094682;28;19924;-82
2021/10/23 02:11:36;;;;;;;;;;;;;;;12.57;nan;99695.66;5076399;28;19932;-82
2021/10/23 02:14:03;;;;;;;;;;;;;;;12.89;nan;99700.03;5094642;28;19924;-82
2021/10/23 02:16:30;;;;;;;;;;;;;;;12.92;nan;99704.78;5108098;28;19930;-82
2021/10/23 02:18:58;;;;;;;;;;;;;;;12.46;nan;99692.22;5063153;28;19924;-82
2021/10/23 02:21:25;;;;;;;;;;;;;;;12.20;nan;99706.19;5063972;28;20253;-82
2021/10/23 02:23:52;;;;;;;;;;;;;;;12.48;nan;99705.84;5106589;28;19924;-82
2021/10/23 02:26:19;;;;;;;;;;;;;;;12.58;nan;99694.47;5094251;28;19924;-82
2021/10/23 02:28:46;;;;;;;;;;;;;;;12.21;nan;99704.97;5090370;28;19931;-82
2021/10/23 02:31:13;;;;;;;;;;;;;;;12.63;nan;99708.00;5067818;28;19924;-81
2021/10/23 02:33:40;;;;;;;;;;;;;;;12.75;nan;99701.03;5088585;28;19924;-82
2021/10/23 02:36:07;;;;;;;;;;;;;;;12.82;nan;99700.13;5087529;28;20279;-82
2021/10/23 02:38:35;;;;;;;;;;;;;;;12.75;nan;99701.81;5059587;28;19931;-82
2021/10/23 02:41:02;;;;;;;;;;;;;;;12.70;nan;99699.50;5059721;28;19924;-82
2021/10/23 02:43:29;;;;;;;;;;;;;;;12.30;nan;99699.63;5093961;28;19969;-82
2021/10/23 02:45:57;;;;;;;;;;;;;;;12.46;nan;99695.00;5071854;28;19950;-82
2021/10/23 02:48:24;;;;;;;;;;;;;;;12.60;nan;99689.22;5056499;28;19969;-82
2021/10/23 02:50:51;;;;;;;;;;;;;;;12.78;nan;99684.13;5071645;28;19931;-82
2021/10/23 02:53:18;;;;;;;;;;;;;;;12.52;nan;99672.94;5093904;28;19960;-82
2021/10/23 02:55:46;;;;;;;;;;;;;;;12.63;nan;99690.41;5076061;28;19976;-82
2021/10/23 02:58:13;;;;;;;;;;;;;;;13.00;nan;99675.44;5076133;28;20310;-82
2021/10/23 03:00:41;;;;;;;;;;;;;;;13.09;nan;99678.47;5093766;28;20317;-82
2021/10/23 03:03:09;;;;;;;;;;;;;;;12.66;nan;99670.69;5093886;28;19924;-82
2021/10/23 03:05:36;;;;;;;;;;;;;;;12.58;nan;99669.25;5051656;28;19987;-81
2021/10/23 03:08:03;;;;;;;;;;;;;;;12.85;nan;99676.84;5087140;28;19924;-82
2021/10/23 03:10:31;;;;;;;;;;;;;;;12.47;nan;99676.19;5087869;28;19924;-82
2021/10/23 03:12:58;;;;;;;;;;;;;;;12.36;nan;99690.34;5098578;28;19923;-82
2021/10/23 03:15:26;;;;;;;;;;;;;;;12.34;nan;99686.41;5060744;28;20374;-81
2021/10/23 03:17:53;;;;;;;;;;;;;;;12.17;nan;99693.81;5076034;28;19931;-81
2021/10/23 03:20:21;;;;;;;;;;;;;;;12.32;nan;99688.81;5061941;28;19932;-82
2021/10/23 03:22:49;;;;;;;;;;;;;;;12.22;nan;99696.13;5076149;28;19924;-82
2021/10/23 03:25:17;;;;;;;;;;;;;;;12.09;nan;99692.31;5093680;28;19972;-82
2021/10/23 03:27:44;;;;;;;;;;;;;;;12.51;nan;99685.38;5059009;28;19930;-81
2021/10/23 03:30:11;;;;;;;;;;;;;;;12.49;nan;99685.00;5059137;28;19924;-82
2021/10/23 03:32:38;;;;;;;;;;;;;;;12.46;nan;99685.84;5064779;28;19957;-82
2021/10/23 03:35:06;;;;;;;;;;;;;;;12.26;nan;99682.91;5079879;28;19928;-82
2021/10/23 03:37:34;;;;;;;;;;;;;;;12.48;nan;99689.78;5082970;28;19928;-82
2021/10/23 03:40:04;;;;;;;;;;;;;;;12.73;nan;99681.84;5075684;28;19992;-82
2021/10/23 03:42:32;;;;;;;;;;;;;;;12.94;nan;99685.50;5089898;28;19939;-81
2021/10/23 03:44:59;;;;;;;;;;;;;;;12.86;nan;99689.66;5097518;28;19924;-81
2021/10/23 03:47:26;;;;;;;;;;;;;;;12.46;nan;99680.22;5079419;28;19928;-82
2021/10/23 03:49:57;;;;;;;;;;;;;;;12.89;nan;99678.38;5069419;28;19924;-82
2021/10/23 03:52:45;;;;;;;;;;;;;;;12.74;nan;99682.59;5107394;28;19923;-82
2021/10/23 03:55:12;;;;;;;;;;;;;;;12.78;nan;99678.53;5075257;28;19929;-82
2021/10/23 03:57:39;;;;;;;;;;;;;;;12.67;nan;99686.34;5056923;28;19931;-82
2021/10/23 04:00:08;;;;;;;;;;;;;;;12.92;nan;99682.34;5054809;28;20330;-81
2021/10/23 04:02:39;;;;;;;;;;;;;;;12.78;nan;99684.13;5066483;28;19924;-82
2021/10/23 04:05:07;;;;;;;;;;;;;;;12.87;nan;99688.44;5062147;28;19929;-82
2021/10/23 04:07:34;;;;;;;;;;;;;;;12.88;nan;99688.00;5068635;28;19947;-82
2021/10/23 04:10:02;;;;;;;;;;;;;;;12.57;nan;99684.47;5066207;28;20272;-82
2021/10/23 04:12:30;;;;;;;;;;;;;;;12.46;nan;99689.41;5062000;28;19978;-82
2021/10/23 04:15:00;;;;;;;;;;;;;;;12.70;nan;99682.69;5048762;28;19925;-82
2021/10/23 04:17:27;;;;;;;;;;;;;;;12.72;nan;99677.44;5056182;28;20383;-82
2021/10/23 04:19:54;;;;;;;;;;;;;;;12.82;nan;99683.28;5067544;28;19931;-82
2021/10/23 04:22:21;;;;;;;;;;;;;;;12.67;nan;99688.31;5057976;28;19974;-82
2021/10/23 04:24:50;;;;;;;;;;;;;;;12.90;nan;99679.19;5051770;28;20303;-82
2021/10/23 04:27:19;;;;;;;;;;;;;;;12.80;nan;99682.94;5051046;28;20387;-82
2021/10/23 04:29:46;;;;;;;;;;;;;;;12.87;nan;99674.41;5055271;28;20399;-82
2021/10/23 04:32:14;;;;;;;;;;;;;;;13.02;nan;99681.41;5058200;28;19924;-82
2021/10/23 04:34:41;;;;;;;;;;;;;;;12.86;nan;99667.22;5012339;28;19932;-82
2021/10/23 04:37:09;;;;;;;;;;;;;;;13.11;nan;99668.44;5036531;28;20389;-82
2021/10/23 04:39:36;;;;;;;;;;;;;;;12.94;nan;99665.88;5053869;28;19935;-82
2021/10/23 04:42:04;;;;;;;;;;;;;;;13.06;nan;99668.91;5040233;28;19925;-81
2021/10/23 04:44:31;;;;;;;;;;;;;;;13.09;nan;99664.47;5053940;28;20433;-82
2021/10/23 04:46:59;;;;;;;;;;;;;;;13.08;nan;99674.09;5091386;28;19973;-82
2021/10/23 04:49:26;;;;;;;;;;;;;;;13.11;nan;99662.03;5059678;28;19929;-82
2021/10/23 04:51:56;;;;;;;;;;;;;;;13.18;nan;99661.91;5056770;28;19950;-82
2021/10/23 04:54:23;;;;;;;;;;;;;;;13.09;nan;99665.25;5055881;28;19978;-82
2021/10/23 04:56:51;;;;;;;;;;;;;;;12.89;nan;99658.72;5100358;28;19931;-82
2021/10/23 04:59:18;;;;;;;;;;;;;;;12.59;nan;99658.81;5103703;28;19924;-81
2021/10/23 05:01:45;;;;;;;;;;;;;;;12.67;nan;99660.28;5081571;28;19966;-81
2021/10/23 05:04:12;;;;;;;;;;;;;;;12.95;nan;99662.66;5074207;28;19931;-82
2021/10/23 05:06:39;;;;;;;;;;;;;;;12.82;nan;99663.66;5071317;28;19933;-82
2021/10/23 05:09:07;;;;;;;;;;;;;;;12.60;nan;99655.56;5084690;28;19924;-82
2021/10/23 05:11:34;;;;;;;;;;;;;;;12.36;nan;99655.94;5061213;28;19931;-82
2021/10/23 05:14:01;;;;;;;;;;;;;;;12.54;nan;99656.50;5061212;28;19925;-82
2021/10/23 05:16:29;;;;;;;;;;;;;;;12.27;nan;99669.66;5095881;28;19931;-82
2021/10/23 05:18:56;;;;;;;;;;;;;;;12.32;nan;99660.78;5081187;28;19928;-82
2021/10/23 05:21:23;;;;;;;;;;;;;;;12.50;nan;99659.34;5082631;28;19928;-82
2021/10/23 05:23:54;;;;;;;;;;;;;;;12.47;nan;99650.97;5088864;28;19931;-82
2021/10/23 05:26:21;;;;;;;;;;;;;;;12.49;nan;99654.97;5049220;28;19924;-82
2021/10/23 05:28:48;;;;;;;;;;;;;;;12.52;nan;99648.50;5092401;28;19924;-83
2021/10/23 05:31:16;;;;;;;;;;;;;;;12.41;nan;99650.66;5057079;28;19931;-82
2021/10/23 05:33:43;;;;;;;;;;;;;;;12.42;nan;99643.84;5092474;28;19928;-84
2021/10/23 05:36:10;;;;;;;;;;;;;;;12.27;nan;99642.44;5108438;28;19931;-83
2021/10/23 05:38:37;;;;;;;;;;;;;;;12.04;nan;99642.34;5093902;28;20379;-83
2021/10/23 05:41:05;;;;;;;;;;;;;;;12.21;nan;99649.72;5063389;28;19930;-82
2021/10/23 05:43:33;;;;;;;;;;;;;;;12.63;nan;99648.34;5048566;28;19947;-82
2021/10/23 05:46:00;;;;;;;;;;;;;;;12.64;nan;99645.13;5076178;28;20371;-84
2021/10/23 05:48:27;;;;;;;;;;;;;;;12.57;nan;99639.59;5065812;28;19928;-84
2021/10/23 05:50:55;;;;;;;;;;;;;;;12.78;nan;99642.06;5040138;28;19972;-83
2021/10/23 05:53:22;;;;;;;;;;;;;;;12.80;nan;99646.50;5074615;28;19924;-83
2021/10/23 05:55:50;;;;;;;;;;;;;;;12.84;nan;99641.59;5069444;28;19928;-83
2021/10/23 05:58:17;;;;;;;;;;;;;;;12.49;nan;99632.53;5072237;28;19927;-83
2021/10/23 06:00:54;;;;;;;;;;;;;;;11.84;nan;99641.41;5074259;28;19938;-83
2021/10/23 06:03:23;;;;;;;;;;;;;;;12.23;nan;99647.31;5061301;28;19928;-83
2021/10/23 06:05:51;;;;;;;;;;;;;;;12.30;nan;99647.19;5074643;28;19939;-83
2021/10/23 06:08:18;;;;;;;;;;;;;;;11.82;nan;99640.22;5093764;28;19931;-83
2021/10/23 06:10:46;;;;;;;;;;;;;;;12.21;nan;99644.13;5073829;28;19931;-83
2021/10/23 06:13:13;;;;;;;;;;;;;;;11.68;nan;99635.59;5076314;28;19971;-83
2021/10/23 06:15:40;;;;;;;;;;;;;;;12.04;nan;99635.97;5075094;28;19924;-83
2021/10/23 06:18:09;;;;;;;;;;;;;;;11.63;nan;99636.03;5092405;28;19951;-82
2021/10/23 06:20:37;;;;;;;;;;;;;;;11.99;nan;99625.22;5077571;28;19932;-83
2021/10/23 06:23:04;;;;;;;;;;;;;;;11.73;nan;99635.13;5074074;28;19924;-83
2021/10/23 06:25:31;;;;;;;;;;;;;;;11.72;nan;99632.75;5095496;28;19924;-83
2021/10/23 06:27:59;;;;;;;;;;;;;;;11.58;nan;99647.69;5097102;28;19940;-80
2021/10/23 06:30:26;;;;;;;;;;;;;;;11.56;nan;99652.88;5077534;28;19931;-80
2021/10/23 06:32:54;;;;;;;;;;;;;;;11.25;nan;99651.22;5097070;28;19924;-80
2021/10/23 06:35:21;;;;;;;;;;;;;;;11.24;nan;99651.63;5094985;28;19924;-80
2021/10/23 06:37:49;;;;;;;;;;;;;;;11.18;nan;99647.69;5069148;28;19924;-81
2021/10/23 06:40:16;;;;;;;;;;;;;;;11.91;nan;99646.91;5085073;28;19924;-81
2021/10/23 06:42:44;;;;;;;;;;;;;;;11.67;nan;99647.19;5100040;28;19930;-81
2021/10/23 06:45:13;;;;;;;;;;;;;;;11.31;nan;99643.97;5096883;28;19931;-80
2021/10/23 06:47:40;;;;;;;;;;;;;;;11.79;nan;99644.66;5096979;28;19989;-86
2021/10/23 06:50:08;;;;;;;;;;;;;;;12.18;nan;99639.38;5070333;28;19928;-86
2021/10/23 06:52:36;;;;;;;;;;;;;;;11.95;nan;99641.28;5073785;28;19931;-86
2021/10/23 06:55:04;;;;;;;;;;;;;;;11.99;nan;99642.03;5058519;28;20280;-86
2021/10/23 06:57:32;;;;;;;;;;;;;;;12.15;nan;99645.00;5078825;28;19932;-87
2021/10/23 07:00:00;;;;;;;;;;;;;;;12.03;nan;99642.75;5074384;28;19924;-86
2021/10/23 07:02:27;;;;;;;;;;;;;;;11.57;nan;99637.66;5058256;28;19951;-87
2021/10/23 07:04:54;;;;;;;;;;;;;;;11.57;nan;99637.66;5073277;28;19924;-86
2021/10/23 07:07:23;;;;;;;;;;;;;;;11.84;nan;99635.81;5077263;28;20341;-86
2021/10/23 07:09:50;;;;;;;;;;;;;;;12.00;nan;99638.81;5077553;28;19930;-87
2021/10/23 07:12:17;;;;;;;;;;;;;;;12.45;nan;99634.56;5083807;28;20286;-85
2021/10/23 07:14:45;;;;;;;;;;;;;;;12.40;nan;99634.28;5091984;28;19946;-87
2021/10/23 07:17:12;;;;;;;;;;;;;;;12.38;nan;99631.88;5070261;28;19924;-86
2021/10/23 07:19:39;;;;;;;;;;;;;;;12.24;nan;99645.28;5092626;28;20305;-87
2021/10/23 07:22:07;;;;;;;;;;;;;;;12.44;nan;99637.81;5051333;28;19923;-87
2021/10/23 07:24:34;;;;;;;;;;;;;;;12.38;nan;99645.91;5067951;28;19935;-86
2021/10/23 07:27:02;;;;;;;;;;;;;;;12.51;nan;99635.69;5057822;28;19925;-86
2021/10/23 07:29:30;;;;;;;;;;;;;;;12.58;nan;99640.41;5077597;28;19924;-86
2021/10/23 07:31:57;;;;;;;;;;;;;;;12.66;nan;99647.50;5062197;28;19934;-87
2021/10/23 07:34:25;;;;;;;;;;;;;;;12.53;nan;99644.47;5074542;28;20462;-87
2021/10/23 07:36:52;;;;;;;;;;;;;;;12.77;nan;99648.91;5089772;28;19924;-86
2021/10/23 07:39:19;;;;;;;;;;;;;;;13.05;nan;99633.69;5088858;28;20085;-89
2021/10/23 07:41:47;;;;;;;;;;;;;;;12.72;nan;99637.41;5058867;28;20406;-86
2021/10/23 07:44:14;;;;;;;;;;;;;;;12.23;nan;99641.72;5066030;28;20385;-89
2021/10/23 07:46:43;;;;;;;;;;;;;;;12.80;nan;99619.22;5061077;28;19924;-91
2021/10/23 07:49:11;;;;;;;;;;;;;;;12.92;nan;99620.66;5042310;28;19924;-90
2021/10/23 07:51:39;;;;;;;;;;;;;;;13.44;nan;99616.13;5041315;28;19924;-91
2021/10/23 07:54:09;;;;;;;;;;;;;;;13.29;nan;99628.84;5044385;28;19930;-83
2021/10/23 07:56:36;;;;;;;;;;;;;;;13.53;nan;99628.38;5093348;28;20109;-86
2021/10/23 07:59:04;;;;;;;;;;;;;;;13.69;nan;99633.31;5057181;28;19924;-82
2021/10/23 08:01:31;;;;;;;;;;;;;;;13.49;nan;99643.72;5058056;28;20123;-82
2021/10/23 08:03:58;;;;;;;;;;;;;;;13.27;nan;99632.06;5071259;28;20005;-81
2021/10/23 08:06:27;;;;;;;;;;;;;;;12.90;nan;99634.28;5071510;28;20897;-81
2021/10/23 08:08:54;;;;;;;;;;;;;;;12.41;nan;99652.66;5091788;28;19927;-83
2021/10/23 08:11:22;;;;;;;;;;;;;;;11.89;nan;99654.94;5072885;28;20280;-83
2021/10/23 08:13:50;;;;;;;;;;;;;;;11.89;nan;99651.34;5055249;28;19924;-85
2021/10/23 08:16:17;;;;;;;;;;;;;;;12.19;nan;99651.38;5092585;28;19928;-85
2021/10/23 08:18:44;;;;;;;;;;;;;;;12.41;nan;99649.84;5069229;28;19930;-86
2021/10/23 08:21:12;;;;;;;;;;;;;;;12.74;nan;99660.19;5072118;28;19930;-85
2021/10/23 08:23:39;;;;;;;;;;;;;;;13.31;nan;99660.09;5047404;28;19983;-86
2021/10/23 08:26:07;;;;;;;;;;;;;;;11.91;nan;99660.91;5071244;28;19931;-88
2021/10/23 08:28:36;;;;;;;;;;;;;;;11.84;nan;99674.22;5051205;28;19931;-85
2021/10/23 08:31:03;;;;;;;;;;;;;;;12.63;nan;99670.78;5039096;28;19925;-86
2021/10/23 08:33:31;;;;;;;;;;;;;;;12.59;nan;99664.41;5089649;28;19931;-87
2021/10/23 08:35:59;;;;;;;;;;;;;;;12.74;nan;99660.97;5095088;28;20367;-86
2021/10/23 08:38:27;;;;;;;;;;;;;;;12.27;nan;99678.88;5040230;28;19924;-87
2021/10/23 08:40:55;;;;;;;;;;;;;;;13.04;nan;99679.00;5054939;28;19924;-86
2021/10/23 08:43:24;;;;;;;;;;;;;;;12.23;nan;99669.72;5071545;28;19928;-86
2021/10/23 08:45:52;;;;;;;;;;;;;;;13.12;nan;99672.81;5071490;28;19928;-84
2021/10/23 08:48:19;;;;;;;;;;;;;;;13.55;nan;99675.69;5084620;28;19931;-85
2021/10/23 08:50:50;;;;;;;;;;;;;;;13.22;nan;99680.28;5078137;28;19928;-85
2021/10/23 08:53:27;;;;;;;;;;;;;;;12.62;nan;99664.38;5047388;28;19924;-82
2021/10/23 08:55:58;;;;;;;;;;;;;;;13.74;nan;99672.09;5067133;28;19924;-82
2021/10/23 08:58:25;;;;;;;;;;;;;;;13.70;nan;99674.19;5067634;28;20225;-84
2021/10/23 09:00:54;;;;;;;;;;;;;;;13.79;nan;99674.44;5034600;28;19929;-83
2021/10/23 09:03:23;;;;;;;;;;;;;;;13.55;nan;99672.88;5082260;28;19930;-84
2021/10/23 09:05:50;;;;;;;;;;;;;;;13.74;nan;99675.72;5069303;28;19924;-85
2021/10/23 09:08:18;;;;;;;;;;;;;;;14.18;nan;99675.22;5072005;28;19924;-84
2021/10/23 09:10:59;;;;;;;;;;;;;;;14.25;nan;99668.72;5089963;28;19930;-85
2021/10/23 09:13:27;;;;;;;;;;;;;;;14.45;nan;99673.06;5091371;28;19928;-84
2021/10/23 09:15:55;;;;;;;;;;;;;;;13.19;nan;99657.88;5102914;28;19924;-84
2021/10/23 09:18:41;;;;;;;;;;;;;;;13.47;nan;99691.06;5052187;28;19925;-85
2021/10/23 09:21:19;;;;;;;;;;;;;;;12.78;nan;99684.13;5035692;28;19924;-84
2021/10/23 09:23:47;;;;;;;;;;;;;;;12.90;nan;99684.78;5081076;28;19924;-85
2021/10/23 09:26:34;;;;;;;;;;;;;;;13.45;nan;99688.69;5073695;28;19924;-86
2021/10/23 09:29:19;;;;;;;;;;;;;;;13.33;nan;99688.53;5076157;28;19924;-83
2021/10/23 09:31:47;;;;;;;;;;;;;;;12.71;nan;99703.88;5069290;28;19924;-82
2021/10/23 09:34:16;;;;;;;;;;;;;;;13.75;nan;99684.94;5065132;28;19924;-84
2021/10/23 09:36:57;;;;;;;;;;;;;;;12.88;nan;99684.41;5079646;28;19924;-85
2021/10/23 09:39:37;;;;;;;;;;;;;;;13.32;nan;99684.13;5075395;28;20302;-84
2021/10/23 09:42:06;;;;;;;;;;;;;;;13.60;nan;99678.00;5058483;28;19924;-84
2021/10/23 09:44:34;;;;;;;;;;;;;;;13.75;nan;99682.91;5073718;28;19925;-85
2021/10/23 09:47:01;;;;;;;;;;;;;;;13.95;nan;99671.72;5069101;28;19924;-84
2021/10/23 09:49:28;;;;;;;;;;;;;;;13.58;nan;99675.63;5073575;28;20298;-89
2021/10/23 09:52:02;;;;;;;;;;;;;;;12.63;nan;99682.75;5053559;28;19931;-85
2021/10/23 09:54:29;;;;;;;;;;;;;;;13.99;nan;99661.19;5066070;28;19977;-84
2021/10/23 09:56:56;;;;;;;;;;;;;;;13.86;nan;99654.63;5069788;28;19924;-85
2021/10/23 09:59:25;;;;;;;;;;;;;;;13.49;nan;99654.94;5052142;28;19924;-84
2021/10/23 10:01:55;;;;;;;;;;;;;;;12.72;nan;99657.78;5075054;28;20376;-84
2021/10/23 10:04:23;;;;;;;;;;;;;;;13.44;nan;99672.28;5074344;28;19931;-85
2021/10/23 10:06:52;;;;;;;;;;;;;;;13.35;nan;99663.63;5075459;28;19928;-83
2021/10/23 10:09:19;;;;;;;;;;;;;;;13.39;nan;99667.16;5064530;28;19935;-83
2021/10/23 10:11:48;;;;;;;;;;;;;;;13.84;nan;99663.47;5063763;28;19931;-84
2021/10/23 10:14:16;;;;;;;;;;;;;;;14.31;nan;99661.34;5098475;28;19977;-85
2021/10/23 10:16:45;;;;;;;;;;;;;;;14.28;nan;99656.59;5099614;28;20314;-81
2021/10/23 10:19:13;;;;;;;;;;;;;;;13.87;nan;99648.56;5052511;28;19928;-84
2021/10/23 10:21:42;;;;;;;;;;;;;;;14.29;nan;99649.75;5080392;28;19924;-85
2021/10/23 10:24:32;;;;;;;;;;;;;;;13.46;nan;99664.22;5053848;28;19928;-84
2021/10/23 10:27:11;;;;;;;;;;;;;;;13.96;nan;99653.63;5075816;28;20501;-84
2021/10/23 10:29:52;;;;;;;;;;;;;;;14.30;nan;99648.50;5084111;28;20368;-83
2021/10/23 10:32:27;;;;;;;;;;;;;;;14.61;nan;99649.03;5092430;28;19932;-83
2021/10/23 10:35:28;;;;;;;;;;;;;;;14.62;nan;99642.97;5062014;28;20011;-83
2021/10/23 10:44:09;;;;;;;;;;;;;;;14.99;nan;99627.63;4984248;28;19932;-85
2021/10/23 10:46:56;;;;;;;;;;;;;;;14.29;nan;99641.31;4972378;28;19930;-84
2021/10/23 10:50:02;;;;;;;;;;;;;;;14.01;nan;99639.09;4983858;28;19929;-84
2021/10/23 10:52:38;;;;;;;;;;;;;;;14.36;nan;99635.53;4943743;28;19931;-85
2021/10/23 10:55:16;;;;;;;;;;;;;;;13.60;nan;99638.69;4940961;28;19926;-86
2021/10/23 10:57:54;;;;;;;;;;;;;;;14.23;nan;99640.22;4932986;29;19927;-84
2021/10/23 11:00:22;;;;;;;;;;;;;;;15.11;nan;99624.91;4950083;28;19926;-85
2021/10/23 11:02:49;;;;;;;;;;;;;;;14.89;nan;99623.81;4945746;28;19989;-85
2021/10/23 11:05:20;;;;;;;;;;;;;;;15.13;nan;99616.00;4931862;29;19926;-85
2021/10/23 11:08:06;;;;;;;;;;;;;;;14.76;nan;99620.13;4927290;28;19926;-87
2021/10/23 11:10:52;;;;;;;;;;;;;;;14.89;nan;99637.91;4916397;28;19926;-85
2021/10/23 11:13:26;;;;;;;;;;;;;;;14.97;nan;99628.06;4911175;28;19926;-84
2021/10/23 11:15:53;;;;;;;;;;;;;;;15.04;nan;99616.63;4953323;28;19926;-81
2021/10/23 11:18:22;;;;;;;;;;;;;;;14.31;nan;99614.34;4965559;28;20456;-81
2021/10/23 11:20:50;;;;;;;;;;;;;;;14.32;nan;99612.34;5033498;28;19959;-82
2021/10/23 11:23:23;;;;;;;;;;;;;;;14.76;nan;99608.88;5076945;28;19931;-81
2021/10/23 11:25:51;;;;;;;;;;;;;;;14.69;nan;99608.28;5091489;28;19930;-81
2021/10/23 11:28:19;;;;;;;;;;;;;;;14.52;nan;99592.59;5088686;28;19972;-81
2021/10/23 11:30:49;;;;;;;;;;;;;;;14.79;nan;99593.94;5075480;28;19923;-81
2021/10/23 11:33:17;;;;;;;;;;;;;;;14.89;nan;99592.09;5097432;28;20299;-81
2021/10/23 11:35:51;;;;;;;;;;;;;;;15.19;nan;99595.31;5103874;28;20323;-82
2021/10/23 11:38:19;;;;;;;;;;;;;;;14.47;nan;99588.28;5079834;28;19931;-81
2021/10/23 11:40:52;;;;;;;;;;;;;;;15.09;nan;99576.69;5077513;28;20488;-82
2021/10/23 11:43:20;;;;;;;;;;;;;;;15.14;nan;99601.50;5078913;28;19992;-82
2021/10/23 11:45:50;;;;;;;;;;;;;;;15.20;nan;99588.47;5080686;28;19923;-82
2021/10/23 11:48:18;;;;;;;;;;;;;;;15.39;nan;99581.94;5075404;28;19931;-83
2021/10/23 11:50:47;;;;;;;;;;;;;;;14.98;nan;99584.59;5095283;28;19924;-83
2021/10/23 11:53:17;;;;;;;;;;;;;;;14.91;nan;99593.25;5077169;28;19930;-83
2021/10/23 11:55:47;;;;;;;;;;;;;;;15.04;nan;99580.03;5096792;28;20299;-86
2021/10/23 11:58:16;;;;;;;;;;;;;;;14.83;nan;99580.56;5074415;28;19924;-85
2021/10/23 12:00:45;;;;;;;;;;;;;;;15.26;nan;99592.34;5054926;28;20436;-86
2021/10/23 12:03:16;;;;;;;;;;;;;;;15.16;nan;99582.13;5092743;28;20439;-87
2021/10/23 12:05:43;;;;;;;;;;;;;;;15.34;nan;99584.50;5078572;28;19924;-83
2021/10/23 12:08:15;;;;;;;;;;;;;;;15.37;nan;99580.78;5105118;28;19932;-82
2021/10/23 12:11:02;;;;;;;;;;;;;;;15.62;nan;99576.06;5062041;28;19928;-83
2021/10/23 12:13:30;;;;;;;;;;;;;;;15.55;nan;99584.75;5080415;28;19972;-82
2021/10/23 12:15:58;;;;;;;;;;;;;;;15.72;nan;99574.97;5066458;28;19924;-82
2021/10/23 12:18:27;;;;;;;;;;;;;;;15.65;nan;99571.56;5100368;28;19924;-82
2021/10/23 12:20:54;;;;;;;;;;;;;;;15.61;nan;99580.13;5100545;28;19930;-81
2021/10/23 12:23:40;;;;;;;;;;;;;;;15.62;nan;99576.06;5099931;28;19949;-82
2021/10/23 12:26:08;;;;;;;;;;;;;;;14.87;nan;99574.88;5088965;28;20371;-82
2021/10/23 12:28:54;;;;;;;;;;;;;;;15.02;nan;99570.47;5088731;28;19925;-82
2021/10/23 12:31:21;;;;;;;;;;;;;;;15.59;nan;99562.88;5076680;28;20321;-82
2021/10/23 12:33:58;;;;;;;;;;;;;;;15.02;nan;99548.75;5065652;28;19924;-83
2021/10/23 12:36:25;;;;;;;;;;;;;;;15.25;nan;99556.94;5075273;28;20268;-83
2021/10/23 12:38:52;;;;;;;;;;;;;;;15.09;nan;99559.81;5086242;28;19924;-83
2021/10/23 12:41:20;;;;;;;;;;;;;;;15.23;nan;99553.81;5099768;28;19924;-82
2021/10/23 12:43:48;;;;;;;;;;;;;;;15.16;nan;99553.97;5079099;28;19924;-83
2021/10/23 12:46:16;;;;;;;;;;;;;;;15.01;nan;99549.97;5081702;28;19924;-81
2021/10/23 12:48:44;;;;;;;;;;;;;;;14.64;nan;99539.28;5080035;28;19930;-85
2021/10/23 12:51:11;;;;;;;;;;;;;;;15.21;nan;99545.00;5100763;28;19968;-78
2021/10/23 12:53:44;;;;;;;;;;;;;;;14.78;nan;99550.19;5060542;28;19949;-80
2021/10/23 12:56:11;;;;;;;;;;;;;;;15.07;nan;99550.22;5095071;28;19928;-80
2021/10/23 12:58:38;;;;;;;;;;;;;;;15.01;nan;99547.16;5077555;28;19930;-80
2021/10/23 13:01:31;;;;;;;;;;;;;;;14.59;nan;99553.84;5101584;28;19953;-79
2021/10/23 13:03:59;;;;;;;;;;;;;;;15.03;nan;99553.13;5083362;28;19931;-81
2021/10/23 13:06:28;;;;;;;;;;;;;;;15.07;nan;99542.56;5095192;28;19924;-79
2021/10/23 13:08:55;;;;;;;;;;;;;;;14.77;nan;99548.56;5076470;28;19924;-79
2021/10/23 13:11:23;;;;;;;;;;;;;;;15.25;nan;99537.25;5093050;28;19949;-81
2021/10/23 13:13:50;;;;;;;;;;;;;;;14.64;nan;99533.66;5073947;28;19982;-80
2021/10/23 13:16:17;;;;;;;;;;;;;;;15.23;nan;99536.91;5087086;28;19977;-79
2021/10/23 13:18:45;;;;;;;;;;;;;;;15.44;nan;99533.53;5078988;28;19930;-80
2021/10/23 13:21:13;;;;;;;;;;;;;;;15.79;nan;99532.53;5079431;28;19931;-80
2021/10/23 13:23:40;;;;;;;;;;;;;;;15.37;nan;99530.91;5102438;28;19938;-80