Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;4.20;2.20;;;25.40;70.30;;;;;;5050444;28;20495;-73
2022/08/10 00:02:46;;;;;;;4.13;2.03;;;25.40;70.30;;;;;;5043540;28;20041;-73
2022/08/10 00:05:12;;;;;;;3.92;1.80;;;25.30;69.90;;;;;;5036636;28;20036;-73
2022/08/10 00:07:38;;;;;;;3.25;1.80;;;25.30;69.80;;;;;;5038168;28;20025;-73
2022/08/10 00:10:05;;;;;;;5.18;1.98;;;25.30;69.70;;;;;;5033290;28;20060;-73
2022/08/10 00:12:31;;;;;;;4.80;1.95;;;25.30;69.30;;;;;;5038888;28;20025;-73
2022/08/10 00:14:57;;;;;;;4.05;2.03;;;25.30;69.10;;;;;;5035442;28;20121;-73
2022/08/10 00:17:23;;;;;;;6.20;2.10;;;25.30;68.90;;;;;;5039201;28;20036;-73
2022/08/10 00:19:49;;;;;;;3.53;1.83;;;25.30;68.70;;;;;;5035958;28;20042;-73
2022/08/10 00:22:14;;;;;;;2.95;1.58;;;25.30;68.80;;;;;;5039409;28;20029;-73
2022/08/10 00:24:40;;;;;;;3.30;1.92;;;25.20;68.90;;;;;;5036324;28;20021;-74
2022/08/10 00:27:06;;;;;;;2.63;1.85;;;25.20;68.40;;;;;;5038129;28;20018;-77
2022/08/10 00:29:32;;;;;;;3.45;1.77;;;25.20;68.30;;;;;;5037294;28;20369;-75
2022/08/10 00:31:57;;;;;;;4.30;2.00;;;25.20;68.40;;;;;;5036939;28;20079;-76
2022/08/10 00:34:23;;;;;;;7.53;1.90;;;25.10;68.50;;;;;;5036813;28;20292;-75
2022/08/10 00:36:49;;;;;;;3.78;1.98;;;25.00;68.60;;;;;;5036042;28;20074;-76
2022/08/10 00:39:14;;;;;;;3.88;2.03;;;25.00;68.80;;;;;;5038640;28;20136;-75
2022/08/10 00:41:40;;;;;;;5.57;1.90;;;24.90;68.90;;;;;;5035498;28;20026;-76
2022/08/10 00:44:06;;;;;;;2.20;1.77;;;24.80;69.10;;;;;;5038053;28;20029;-76
2022/08/10 00:46:32;;;;;;;5.43;1.85;;;24.80;69.40;;;;;;5034605;28;20189;-76
2022/08/10 00:48:57;;;;;;;4.10;1.67;;;24.70;69.30;;;;;;5040127;28;20500;-77
2022/08/10 00:51:23;;;;;;;7.75;1.83;;;24.60;69.30;;;;;;5033730;28;20025;-77
2022/08/10 00:53:49;;;;;;;6.15;1.77;;;24.60;69.60;;;;;;5042487;28;20030;-77
2022/08/10 00:56:15;;;;;;;3.63;1.95;;;24.60;69.60;;;;;;5033597;28;20025;-76
2022/08/10 00:58:41;;;;;;;8.45;2.25;;;24.50;69.60;;;;;;5040874;28;20037;-77
2022/08/10 01:01:06;;;;;;;5.15;1.50;;;24.50;69.60;;;;;;5033133;28;20180;-77
2022/08/10 01:03:32;;;;;;;3.90;1.67;;;24.50;69.50;;;;;;5040483;28;20029;-76
2022/08/10 01:06:05;;;;;;;4.10;1.58;;;24.50;69.40;;;;;;5032554;28;20057;-76
2022/08/10 01:08:51;;;;;;;5.32;1.45;;;24.50;69.20;;;;;;5040065;28;20075;-76
2022/08/10 01:11:36;;;;;;;4.13;1.80;;;24.50;69.50;;;;;;5033298;28;20383;-76
2022/08/10 01:14:15;;;;;;;3.17;1.58;;;24.50;69.40;;;;;;5044057;28;20224;-77
2022/08/10 01:16:49;;;;;;;4.30;1.63;;;24.50;69.20;;;;;;5046580;28;20100;-76
2022/08/10 01:19:51;;;;;;;5.28;1.75;;;24.50;69.20;;;;;;5037843;28;20037;-76
2022/08/10 01:22:34;;;;;;;4.32;1.40;;;24.50;69.20;;;;;;5037179;28;20021;-77
2022/08/10 01:25:08;;;;;;;4.35;1.40;;;24.50;69.10;;;;;;5034988;28;20025;-77
2022/08/10 01:27:52;;;;;;;2.75;1.60;;;24.50;70.00;;;;;;5037055;28;20029;-77
2022/08/10 01:30:19;;;;;;;5.47;1.63;;;24.40;69.10;;;;;;5047691;28;20025;-77
2022/08/10 01:32:55;;;;;;;5.50;1.90;;;24.40;69.10;;;;;;5041822;28;20432;-78
2022/08/10 01:35:35;;;;;;;4.00;1.77;;;24.40;69.20;;;;;;5045543;28;20487;-76
2022/08/10 01:38:18;;;;;;;5.32;1.77;;;24.30;69.10;;;;;;5040046;28;20025;-77
2022/08/10 01:40:53;;;;;;;2.80;1.40;;;24.30;68.90;;;;;;5031870;28;20029;-77
2022/08/10 01:43:20;;;;;;;2.20;1.55;;;24.30;69.80;;;;;;5040521;28;20024;-77
2022/08/10 01:45:51;;;;;;;2.45;1.50;;;24.30;68.80;;;;;;5031726;28;20024;-77
2022/08/10 01:48:29;;;;;;;2.42;1.63;;;24.30;68.90;;;;;;5039588;28;20325;-76
2022/08/10 01:51:34;;;;;;;2.53;1.63;;;24.30;69.40;;;;;;5012551;28;20472;-76
2022/08/10 01:54:01;;;;;;;3.03;1.60;;;24.20;69.10;;;;;;5040150;28;20033;-77
2022/08/10 01:56:30;;;;;;;3.45;1.75;;;24.20;69.10;;;;;;5032461;28;20033;-77
2022/08/10 01:58:59;;;;;;;1.70;1.60;;;24.10;69.50;;;;;;5037585;28;20068;-77
2022/08/10 02:01:29;;;;;;;8.23;1.92;;;24.10;69.50;;;;;;5032483;28;20029;-78
2022/08/10 02:04:01;;;;;;;3.30;1.45;;;24.10;69.60;;;;;;5036703;28;20029;-78
2022/08/10 02:06:29;;;;;;;2.55;1.77;;;24.00;69.40;;;;;;5031954;28;20021;-77
2022/08/10 02:08:58;;;;;;;2.20;1.55;;;24.10;69.40;;;;;;5041460;28;20025;-77
2022/08/10 02:11:24;;;;;;;3.22;1.73;;;24.00;69.50;;;;;;5048138;28;20491;-77
2022/08/10 02:13:51;;;;;;;2.25;1.77;;;24.00;69.80;;;;;;5042190;28;20021;-77
2022/08/10 02:16:20;;;;;;;2.85;1.65;;;24.00;69.80;;;;;;5048142;28;20364;-77
2022/08/10 02:18:47;;;;;;;3.03;1.77;;;23.90;69.80;;;;;;5033959;28;20060;-78
2022/08/10 02:21:14;;;;;;;11.27;2.13;;;23.90;70.00;;;;;;5014117;28;20157;-77
2022/08/10 02:23:42;;;;;;;2.72;1.60;;;23.80;70.00;;;;;;5038694;28;20119;-76
2022/08/10 02:26:09;;;;;;;2.67;1.80;;;23.80;70.00;;;;;;5032158;28;20060;-77
2022/08/10 02:28:38;;;;;;;8.25;1.80;;;23.80;70.60;;;;;;5039504;28;20103;-77
2022/08/10 02:31:11;;;;;;;6.43;1.70;;;23.70;70.70;;;;;;5032096;28;20103;-76
2022/08/10 02:33:41;;;;;;;3.38;1.70;;;23.80;70.40;;;;;;5042415;28;20387;-76
2022/08/10 02:36:10;;;;;;;3.55;1.83;;;23.70;70.40;;;;;;5031975;28;20033;-76
2022/08/10 02:38:41;;;;;;;5.57;1.98;;;23.60;70.70;;;;;;5042445;28;20041;-77
2022/08/10 02:41:26;;;;;;;3.15;1.80;;;23.60;70.70;;;;;;5051162;28;20128;-78
2022/08/10 02:43:56;;;;;;;1.73;1.33;;;23.60;70.80;;;;;;5044361;28;20399;-77
2022/08/10 02:47:00;;;;;;;2.75;1.60;;;23.60;70.90;;;;;;5049719;28;20383;-77
2022/08/10 02:49:35;;;;;;;3.55;1.77;;;23.60;70.90;;;;;;5048350;28;20037;-77
2022/08/10 02:52:06;;;;;;;1.90;1.55;;;23.60;70.50;;;;;;5050466;28;20521;-77
2022/08/10 02:54:36;;;;;;;2.58;1.80;;;23.60;70.50;;;;;;5035409;28;20506;-77
2022/08/10 02:57:11;;;;;;;3.58;1.60;;;23.60;70.40;;;;;;5038175;28;20032;-77
2022/08/10 02:59:43;;;;;;;3.83;1.70;;;23.60;70.50;;;;;;5038031;28;20036;-76
2022/08/10 03:02:21;;;;;;;2.67;1.63;;;23.60;70.30;;;;;;5040464;28;20018;-76
2022/08/10 03:04:52;;;;;;;4.28;1.58;;;23.60;70.50;;;;;;5035721;28;20348;-76
2022/08/10 03:07:21;;;;;;;8.10;1.70;;;23.60;70.30;;;;;;5040706;28;20032;-76
2022/08/10 03:09:48;;;;;;;1.73;1.35;;;23.60;70.40;;;;;;5037423;28;20056;-75
2022/08/10 03:12:16;;;;;;;7.03;1.98;;;23.60;70.20;;;;;;5040402;28;20064;-75
2022/08/10 03:14:43;;;;;;;3.80;1.73;;;23.60;70.20;;;;;;5032295;28;20024;-76
2022/08/10 03:17:09;;;;;;;8.13;1.80;;;23.60;70.00;;;;;;5039256;28;20029;-76
2022/08/10 03:19:37;;;;;;;4.10;1.63;;;23.60;70.00;;;;;;5037669;28;20029;-74
2022/08/10 03:22:04;;;;;;;2.55;1.60;;;23.60;69.90;;;;;;5039041;28;20025;-75
2022/08/10 03:24:32;;;;;;;5.32;1.65;;;23.60;70.20;;;;;;5038720;28;20025;-76
2022/08/10 03:26:58;;;;;;;6.10;1.58;;;23.60;70.10;;;;;;5039238;28;20108;-75
2022/08/10 03:29:25;;;;;;;5.45;1.90;;;23.60;70.10;;;;;;5037907;28;20518;-75
2022/08/10 03:31:52;;;;;;;3.17;1.83;;;23.60;70.00;;;;;;5037458;28;20029;-75
2022/08/10 03:34:19;;;;;;;2.92;1.40;;;23.60;70.00;;;;;;5039688;28;20029;-77
2022/08/10 03:36:45;;;;;;;3.67;1.80;;;23.60;69.80;;;;;;5035981;28;20495;-76
2022/08/10 03:39:12;;;;;;;4.63;1.75;;;23.60;69.80;;;;;;5039990;28;20053;-74
2022/08/10 03:41:47;;;;;;;5.18;1.73;;;23.60;69.90;;;;;;5036714;28;20021;-75
2022/08/10 03:44:18;;;;;;;3.65;1.63;;;23.60;70.00;;;;;;5037941;28;20030;-75
2022/08/10 03:46:45;;;;;;;4.10;2.10;;;23.60;70.70;;;;;;5037043;28;20148;-76
2022/08/10 03:49:13;;;;;;;3.28;1.75;;;23.60;70.10;;;;;;5039891;28;20492;-77
2022/08/10 03:51:39;;;;;;;3.83;1.65;;;23.50;70.10;;;;;;5036189;28;20032;-76
2022/08/10 03:54:05;;;;;;;4.80;1.95;;;23.60;70.20;;;;;;5039651;28;20044;-75
2022/08/10 03:56:32;;;;;;;2.75;1.58;;;23.50;70.20;;;;;;5034231;28;20045;-75
2022/08/10 03:58:59;;;;;;;6.57;2.00;;;23.50;70.00;;;;;;5039682;28;20120;-76
2022/08/10 04:01:26;;;;;;;9.10;1.77;;;23.60;69.80;;;;;;5034539;28;20032;-77
2022/08/10 04:03:52;;;;;;;3.88;1.58;;;23.60;69.60;;;;;;5038432;28;20116;-76
2022/08/10 04:06:17;;;;;;;2.10;1.40;;;23.60;69.60;;;;;;5034479;28;20056;-79
2022/08/10 04:08:43;;;;;;;16.95;1.85;;;23.60;69.60;;;;;;5041708;28;20117;-76
2022/08/10 04:11:10;;;;;;;3.13;1.60;;;23.60;69.60;;;;;;5032856;28;20052;-77
2022/08/10 04:13:37;;;;;;;5.28;1.63;;;23.70;69.50;;;;;;5041775;28;20487;-77
2022/08/10 04:16:04;;;;;;;7.25;1.92;;;23.70;69.60;;;;;;5032800;28;20029;-79
2022/08/10 04:18:31;;;;;;;6.57;1.70;;;23.70;69.50;;;;;;5040518;28;20038;-76
2022/08/10 04:21:19;;;;;;;3.42;1.63;;;23.70;69.50;;;;;;5052194;28;20480;-76
2022/08/10 04:23:48;;;;;;;3.25;1.63;;;23.70;69.60;;;;;;5043161;28;20112;-77
2022/08/10 04:26:15;;;;;;;3.15;1.52;;;23.70;69.50;;;;;;5034107;28;20053;-76
2022/08/10 04:28:41;;;;;;;5.55;2.00;;;23.70;69.60;;;;;;5041090;28;20030;-75
2022/08/10 04:31:08;;;;;;;2.90;1.48;;;23.70;69.40;;;;;;5033999;28;20510;-76
2022/08/10 04:33:36;;;;;;;2.88;1.60;;;23.70;69.60;;;;;;5039986;28;20120;-76
2022/08/10 04:36:04;;;;;;;6.03;1.92;;;23.70;69.50;;;;;;5033679;28;20095;-75
2022/08/10 04:38:32;;;;;;;5.03;1.40;;;23.70;69.50;;;;;;5040204;28;20404;-76
2022/08/10 04:40:58;;;;;;;6.32;1.50;;;23.70;69.40;;;;;;5031689;28;20051;-75
2022/08/10 04:43:24;;;;;;;6.70;1.80;;;23.80;69.50;;;;;;5041677;28;20036;-75
2022/08/10 04:45:50;;;;;;;6.18;1.50;;;23.80;69.60;;;;;;5032631;28;20025;-75
2022/08/10 04:48:16;;;;;;;2.88;1.70;;;23.80;69.40;;;;;;5041417;28;20025;-75
2022/08/10 04:50:42;;;;;;;5.00;1.70;;;23.80;69.20;;;;;;5032849;28;20380;-75
2022/08/10 04:53:07;;;;;;;3.70;1.75;;;23.90;69.30;;;;;;5039123;28;20033;-76
2022/08/10 04:55:33;;;;;;;3.58;1.30;;;23.90;69.20;;;;;;5032981;28;20038;-76
2022/08/10 04:57:58;;;;;;;7.57;1.65;;;23.90;69.30;;;;;;5043187;28;20028;-77
2022/08/10 05:00:24;;;;;;;5.10;1.73;;;23.90;68.80;;;;;;5049725;28;20029;-76
2022/08/10 05:02:50;;;;;;;7.55;1.95;;;24.00;68.90;;;;;;5041767;28;20053;-77
2022/08/10 05:05:17;;;;;;;3.97;1.60;;;24.00;69.00;;;;;;5034330;28;20109;-77
2022/08/10 05:07:42;;;;;;;4.00;1.42;;;24.00;69.00;;;;;;5042469;28;20029;-77
2022/08/10 05:10:08;;;;;;;2.60;1.40;;;24.10;68.90;;;;;;5049006;28;20368;-76
2022/08/10 05:12:36;;;;;;;5.13;1.60;;;24.10;68.70;;;;;;5043721;28;20029;-75
2022/08/10 05:15:07;;;;;;;6.90;1.83;;;24.10;68.60;;;;;;5035419;28;20029;-76
2022/08/10 05:17:34;;;;;;;6.15;1.60;;;24.20;68.50;;;;;;5038479;28;20051;-77
2022/08/10 05:20:00;;;;;;;8.07;1.63;;;24.20;68.30;;;;;;5035063;28;20365;-78
2022/08/10 05:22:26;;;;;;;3.65;1.77;;;24.30;68.30;;;;;;5038063;28;20549;-76
2022/08/10 05:24:52;;;;;;;4.03;1.50;;;24.30;68.40;;;;;;5035288;28;20037;-75
2022/08/10 05:27:17;;;;;;;2.58;1.48;;;24.30;68.40;;;;;;5037348;28;20568;-76
2022/08/10 05:29:43;;;;;;;2.83;1.60;;;24.30;68.00;;;;;;5048573;28;20090;-75
2022/08/10 05:32:09;;;;;;;4.35;1.83;;;24.40;68.10;;;;;;5046111;28;20483;-75
2022/08/10 05:34:35;;;;;;;3.45;1.80;;;24.40;68.40;;;;;;5035446;28;20120;-75
2022/08/10 05:37:01;;;;;;;3.60;1.70;;;24.40;68.20;;;;;;5034768;28;20128;-75
2022/08/10 05:39:28;;;;;;;2.53;1.30;;;24.40;67.90;;;;;;5035014;28;20048;-76
2022/08/10 05:41:54;;;;;;;3.63;1.42;;;24.50;68.00;;;;;;5035238;28;20040;-77
2022/08/10 05:44:21;;;;;;;5.10;1.50;;;24.50;68.10;;;;;;5037472;28;20028;-78
2022/08/10 05:46:48;;;;;;;3.80;1.40;;;24.50;68.50;;;;;;5034493;28;20520;-75
2022/08/10 05:49:13;;;;;;;8.02;1.73;;;24.60;68.20;;;;;;5044818;28;20044;-77
2022/08/10 05:51:39;;;;;;;9.35;2.60;;;24.70;68.90;;;;;;5047313;28;20029;-77
2022/08/10 05:54:13;;;;;;;9.38;2.63;;;24.70;68.80;;;;;;5038152;28;20021;-79
2022/08/10 05:56:42;;;;;;;2.28;1.70;;;24.70;68.70;;;;;;5034575;28;20025;-79
2022/08/10 05:59:11;;;;;;;3.63;1.77;;;24.80;68.20;;;;;;5044807;28;20044;-76
2022/08/10 06:01:43;;;;;;;3.60;1.70;;;24.90;68.20;;;;;;5046759;28;20021;-79
2022/08/10 06:04:12;;;;;;;3.13;1.77;;;25.00;67.90;;;;;;5037426;28;20029;-80
2022/08/10 06:06:42;;;;;;;3.15;1.45;;;25.00;67.70;;;;;;5032316;28;20025;-77
2022/08/10 06:09:09;;;;;;;2.83;1.42;;;25.00;68.10;;;;;;5044800;28;20087;-80
2022/08/10 06:11:36;;;;;;;3.38;1.75;;;25.10;68.00;;;;;;5045771;28;20021;-76
2022/08/10 06:16:49;;;;;;;2.65;1.52;;;25.30;67.90;;;;;;5033929;28;20118;-77
2022/08/10 06:19:16;;;;;;;3.05;1.67;;;25.20;67.60;;;;;;5036862;28;20631;-76
2022/08/10 06:21:43;;;;;;;2.67;1.52;;;25.30;67.90;;;;;;5031744;28;20025;-75
2022/08/10 06:24:10;;;;;;;4.85;1.80;;;25.30;67.90;;;;;;5034760;28;20026;-77
2022/08/10 06:26:36;;;;;;;4.80;1.90;;;25.40;68.00;;;;;;5033945;28;20040;-77
2022/08/10 06:29:12;;;;;;;4.95;1.63;;;25.40;67.60;;;;;;5037899;28;20118;-76
2022/08/10 06:31:41;;;;;;;2.45;1.50;;;25.40;67.90;;;;;;5032474;28;20091;-77
2022/08/10 06:34:09;;;;;;;3.65;1.73;;;25.40;67.60;;;;;;5037102;28;20531;-77
2022/08/10 06:36:36;;;;;;;3.22;1.42;;;25.50;67.50;;;;;;5033386;28;20037;-77
2022/08/10 06:39:03;;;;;;;3.03;1.80;;;25.50;67.70;;;;;;5037420;28;20088;-76
2022/08/10 06:41:33;;;;;;;2.67;1.65;;;25.60;67.80;;;;;;5032330;28;20455;-80
2022/08/10 06:44:04;;;;;;;2.33;1.50;;;25.60;67.70;;;;;;5043079;28;20025;-78
2022/08/10 06:46:35;;;;;;;5.95;1.70;;;25.70;68.00;;;;;;5047497;28;20025;-76
2022/08/10 06:49:03;;;;;;;4.07;1.70;;;25.70;67.50;;;;;;5036944;28;20495;-75
2022/08/10 06:51:35;;;;;;;6.90;1.52;;;25.80;67.40;;;;;;5032290;28;20025;-76
2022/08/10 06:54:05;;;;;;;4.15;1.80;;;25.80;67.20;;;;;;5033484;28;20025;-75
2022/08/10 06:56:34;;;;;;;3.42;1.70;;;25.90;67.30;;;;;;5032811;28;20029;-76
2022/08/10 06:59:04;;;;;;;5.63;1.88;;;25.90;67.10;;;;;;5037727;28;20052;-76
2022/08/10 07:01:34;;;;;;;4.80;1.70;;;25.90;67.10;;;;;;5032121;28;20036;-76
2022/08/10 07:04:11;;;;;;;2.20;1.60;;;25.90;67.00;;;;;;5036249;28;20030;-76
2022/08/10 07:06:43;;;;;;;7.43;1.73;;;25.90;67.10;;;;;;5032940;28;20484;-76
2022/08/10 07:09:11;;;;;;;4.47;1.90;;;26.00;67.10;;;;;;5035930;28;20029;-74
2022/08/10 07:11:39;;;;;;;1.80;1.58;;;26.00;67.10;;;;;;5033020;28;20033;-77
2022/08/10 07:14:07;;;;;;;5.43;2.10;;;26.00;67.40;;;;;;5036958;28;20434;-75
2022/08/10 07:16:35;;;;;;;5.95;1.98;;;26.00;67.10;;;;;;5032385;28;20025;-77
2022/08/10 07:19:01;;;;;;;7.97;1.75;;;26.10;67.00;;;;;;5043383;28;20160;-77
2022/08/10 07:21:29;;;;;;;2.63;1.80;;;26.10;67.00;;;;;;5046608;28;20477;-77
2022/08/10 07:23:56;;;;;;;4.97;1.48;;;26.10;66.80;;;;;;5038394;28;20033;-76
2022/08/10 07:26:24;;;;;;;4.00;1.70;;;26.20;67.10;;;;;;5030127;28;20369;-76
2022/08/10 07:28:51;;;;;;;3.42;1.70;;;26.20;67.10;;;;;;5041616;28;20060;-76
2022/08/10 07:31:20;;;;;;;6.35;1.60;;;26.30;66.70;;;;;;5034250;28;20036;-76
2022/08/10 07:33:47;;;;;;;4.85;1.50;;;26.30;67.10;;;;;;5041429;28;20066;-75
2022/08/10 07:36:14;;;;;;;1.70;1.58;;;26.30;66.90;;;;;;5034708;28;20499;-75
2022/08/10 07:38:42;;;;;;;6.03;2.00;;;26.30;66.80;;;;;;5041911;28;20073;-78
2022/08/10 07:41:08;;;;;;;6.13;1.98;;;26.30;67.00;;;;;;5033667;28;20021;-76
2022/08/10 07:43:39;;;;;;;4.63;1.58;;;26.40;66.90;;;;;;5042095;28;20033;-76
2022/08/10 07:46:11;;;;;;;7.18;1.83;;;26.40;66.70;;;;;;5034891;28;20517;-76
2022/08/10 07:48:44;;;;;;;4.35;1.95;;;26.50;66.80;;;;;;5042886;28;20507;-77
2022/08/10 07:51:11;;;;;;;4.68;1.80;;;26.60;66.60;;;;;;5051599;28;20480;-77
2022/08/10 07:53:44;;;;;;;3.95;1.85;;;26.60;66.50;;;;;;5040928;28;20024;-76
2022/08/10 07:56:11;;;;;;;2.78;1.83;;;26.70;66.80;;;;;;5034569;28;20033;-79
2022/08/10 07:59:08;;;;;;;6.45;2.10;;;26.80;66.50;;;;;;5044410;28;20400;-77
2022/08/10 08:01:39;;;;;;;2.20;1.70;;;26.80;66.30;;;;;;5046304;28;20044;-76
2022/08/10 08:04:06;;;;;;;9.00;1.75;;;26.90;66.40;;;;;;5043191;28;20072;-77
2022/08/10 08:06:34;;;;;;;4.07;1.60;;;27.00;66.50;;;;;;5045172;28;20037;-76
2022/08/10 08:09:02;;;;;;;6.10;1.95;;;27.00;66.50;;;;;;5037397;28;20484;-76
2022/08/10 08:11:29;;;;;;;1.50;1.35;;;27.10;66.10;;;;;;5031206;28;20036;-77
2022/08/10 08:13:56;;;;;;;3.80;1.98;;;27.20;66.40;;;;;;5037836;28;20030;-76
2022/08/10 08:16:23;;;;;;;7.20;2.22;;;27.30;66.20;;;;;;5030664;28;20024;-76
2022/08/10 08:18:52;;;;;;;4.85;1.90;;;27.30;65.70;;;;;;5036999;28;20037;-75
2022/08/10 08:21:19;;;;;;;2.75;1.67;;;27.30;65.80;;;;;;5030568;28;20040;-76
2022/08/10 08:23:46;;;;;;;5.28;1.90;;;27.30;66.10;;;;;;5039766;28;20026;-76
2022/08/10 08:26:13;;;;;;;5.80;1.80;;;27.40;66.10;;;;;;5029245;28;20900;-76
2022/08/10 08:28:40;;;;;;;5.25;1.88;;;27.40;65.80;;;;;;5038719;28;20053;-82
2022/08/10 08:31:07;;;;;;;8.10;1.95;;;27.40;65.70;;;;;;5048158;28;20080;-77
2022/08/10 08:33:34;;;;;;;3.67;1.80;;;27.50;65.80;;;;;;5036824;28;20392;-77
2022/08/10 08:36:01;;;;;;;3.72;2.00;;;27.50;65.80;;;;;;5047643;28;20056;-77
2022/08/10 08:38:27;;;;;;;4.13;2.13;;;27.60;65.90;;;;;;5038275;28;20087;-78
2022/08/10 08:41:18;;;;;;;2.38;1.90;;;27.60;66.00;;;;;;5027691;28;20033;-79
2022/08/10 08:44:19;;;;;;;3.00;1.90;;;27.70;66.20;;;;;;5049004;28;20416;-77
2022/08/10 08:47:19;;;;;;;4.88;2.00;;;27.70;66.10;;;;;;5044831;28;20032;-77
2022/08/10 08:50:15;;;;;;;3.10;1.65;;;27.80;66.50;;;;;;5027557;28;20021;-78
2022/08/10 08:52:43;;;;;;;3.15;2.00;;;27.80;65.60;;;;;;5036072;28;20037;-77
2022/08/10 08:55:37;;;;;;;5.95;2.03;;;27.90;66.30;;;;;;5033573;28;20582;-76
2022/08/10 08:58:13;;;;;;;4.68;1.73;;;28.00;66.80;;;;;;5029829;28;20021;-77
2022/08/10 09:00:56;;;;;;;4.18;1.77;;;28.10;66.20;;;;;;5030076;28;20048;-79
2022/08/10 09:03:38;;;;;;;5.32;2.03;;;28.10;65.80;;;;;;5033152;28;20120;-76
2022/08/10 09:06:13;;;;;;;2.73;2.13;;;28.10;65.70;;;;;;5046096;28;20483;-76
2022/08/10 09:09:19;;;;;;;3.80;1.90;;;28.10;67.00;;;;;;5036166;28;20631;-78
2022/08/10 09:12:26;;;;;;;4.43;2.10;;;28.10;66.40;;;;;;5032059;28;20025;-76
2022/08/10 09:15:01;;;;;;;3.45;2.08;;;28.10;66.60;;;;;;5025187;28;20431;-76
2022/08/10 09:17:58;;;;;;;3.42;2.08;;;28.20;66.00;;;;;;5032458;28;20079;-77
2022/08/10 09:21:09;;;;;;;5.88;2.40;;;28.30;66.40;;;;;;5044985;28;20103;-77
2022/08/10 09:24:00;;;;;;;4.13;2.20;;;28.30;66.40;;;;;;5034586;28;20571;-76
2022/08/10 09:26:41;;;;;;;6.25;2.20;;;28.40;66.20;;;;;;5029173;28;20033;-78
2022/08/10 09:29:11;;;;;;;2.72;2.30;;;28.50;66.10;;;;;;5041511;28;20601;-77
2022/08/10 09:31:45;;;;;;;2.83;2.20;;;28.50;66.20;;;;;;5044065;28;20104;-78
2022/08/10 09:34:17;;;;;;;3.13;1.90;;;28.60;66.20;;;;;;5034098;28;20033;-78
2022/08/10 09:37:07;;;;;;;4.97;2.13;;;28.60;66.10;;;;;;5030301;28;20507;-77
2022/08/10 09:39:45;;;;;;;5.45;2.22;;;28.70;65.80;;;;;;5046527;28;20057;-77
2022/08/10 09:42:42;;;;;;;3.50;2.05;;;28.80;65.90;;;;;;5044688;28;20091;-77
2022/08/10 09:45:17;;;;;;;7.40;2.50;;;28.80;65.80;;;;;;5033054;28;20427;-77
2022/08/10 09:48:06;;;;;;;6.53;2.50;;;28.80;65.90;;;;;;5038492;28;20025;-76
2022/08/10 09:51:08;;;;;;;4.38;2.45;;;28.80;66.00;;;;;;5047389;28;20035;-77
2022/08/10 09:53:42;;;;;;;4.65;2.08;;;28.70;66.20;;;;;;5043453;28;20068;-75
2022/08/10 09:56:28;;;;;;;5.32;2.22;;;28.70;66.10;;;;;;5032676;28;20105;-76
2022/08/10 09:59:34;;;;;;;4.53;2.28;;;28.70;66.40;;;;;;5034302;28;20030;-77
2022/08/10 10:02:33;;;;;;;4.20;2.15;;;28.70;67.00;;;;;;5035617;28;20491;-77
2022/08/10 10:05:30;;;;;;;2.72;1.90;;;28.80;66.30;;;;;;5033869;28;20041;-76
2022/08/10 10:08:13;;;;;;;5.18;2.63;;;28.80;66.40;;;;;;5037438;28;20026;-77
2022/08/10 10:10:59;;;;;;;7.60;2.80;;;28.80;67.00;;;;;;5049527;28;20057;-77
2022/08/10 10:13:49;;;;;;;5.95;2.50;;;29.00;66.40;;;;;;5039571;28;20090;-77
2022/08/10 10:16:43;;;;;;;9.27;2.50;;;29.10;66.80;;;;;;5019937;28;20083;-77
2022/08/10 10:19:24;;;;;;;9.55;2.55;;;29.20;66.50;;;;;;5037337;28;20095;-76
2022/08/10 10:22:24;;;;;;;11.40;2.78;;;29.30;65.80;;;;;;5034409;28;20025;-76
2022/08/10 10:24:51;;;;;;;7.35;2.22;;;29.40;65.50;;;;;;5021430;28;20046;-76
2022/08/10 10:27:37;;;;;;;4.28;2.30;;;29.50;65.70;;;;;;5029721;28;20021;-77
2022/08/10 10:30:13;;;;;;;3.92;2.22;;;29.50;65.60;;;;;;5034114;28;20025;-78
2022/08/10 10:32:59;;;;;;;4.53;2.40;;;29.60;65.10;;;;;;5037190;28;20033;-77
2022/08/10 10:35:36;;;;;;;6.03;2.47;;;29.70;65.10;;;;;;5061046;28;20189;-77
2022/08/10 10:38:06;;;;;;;7.00;2.70;;;29.70;65.40;;;;;;5039792;28;20480;-76
2022/08/10 10:40:49;;;;;;;3.28;2.35;;;29.80;65.00;;;;;;5047824;28;20036;-77
2022/08/10 10:43:40;;;;;;;6.43;2.58;;;29.70;64.90;;;;;;5040061;28;20052;-78
2022/08/10 10:46:28;;;;;;;5.63;2.58;;;29.80;65.80;;;;;;5013087;28;20056;-75
2022/08/10 10:49:34;;;;;;;3.85;2.40;;;29.90;64.80;;;;;;5040204;28;20507;-76
2022/08/10 10:52:38;;;;;;;4.05;2.47;;;30.00;64.70;;;;;;5043232;28;20512;-78
2022/08/10 10:55:09;;;;;;;7.43;2.45;;;30.10;64.90;;;;;;5024837;28;20041;-78
2022/08/10 10:58:09;;;;;;;4.60;2.40;;;30.20;65.10;;;;;;5036994;28;20392;-78
2022/08/10 11:01:06;;;;;;;8.35;2.63;;;30.30;64.40;;;;;;5048020;28;20354;-77
2022/08/10 11:04:12;;;;;;;6.25;2.38;;;30.50;63.80;;;;;;5022647;28;20049;-77
2022/08/10 11:06:59;;;;;;;6.75;2.13;;;30.60;64.10;;;;;;5036100;28;20026;-77
2022/08/10 11:09:36;;;;;;;10.10;2.50;;;30.60;64.10;;;;;;5047353;28;20071;-78
2022/08/10 11:12:39;;;;;;;6.55;2.13;;;30.80;63.80;;;;;;5048979;28;20040;-77
2022/08/10 11:15:25;;;;;;;3.40;2.45;;;30.80;63.40;;;;;;5033960;28;20076;-77
2022/08/10 11:18:07;;;;;;;4.20;2.25;;;30.80;63.30;;;;;;5040872;28;20033;-78
2022/08/10 11:20:49;;;;;;;4.37;2.13;;;30.90;63.40;;;;;;5014872;28;20026;-77
2022/08/10 11:23:27;;;;;;;2.78;2.30;;;31.00;63.60;;;;;;5041957;28;20128;-78
2022/08/10 11:26:02;;;;;;;7.38;2.50;;;31.10;63.50;;;;;;5013818;28;20492;-77
2022/08/10 11:28:42;;;;;;;2.88;2.40;;;31.20;63.50;;;;;;5043146;28;20029;-77
2022/08/10 11:31:14;;;;;;;6.03;2.63;;;31.10;62.90;;;;;;5034138;28;20036;-77
2022/08/10 11:33:43;;;;;;;2.83;2.42;;;31.20;63.00;;;;;;5041372;28;20427;-78
2022/08/10 11:36:30;;;;;;;3.42;2.58;;;31.20;63.90;;;;;;5033776;28;20075;-77
2022/08/10 11:39:16;;;;;;;6.53;2.60;;;31.20;63.30;;;;;;5034478;28;20462;-78
2022/08/10 11:41:45;;;;;;;4.80;2.70;;;31.40;63.50;;;;;;5036428;28;20259;-77
2022/08/10 11:44:35;;;;;;;6.15;2.70;;;31.50;62.90;;;;;;5037281;28;20108;-76
2022/08/10 11:47:11;;;;;;;8.82;2.80;;;31.50;62.60;;;;;;5038252;28;20031;-77
2022/08/10 11:49:42;;;;;;;4.82;2.60;;;31.60;62.50;;;;;;5037486;28;20021;-80
2022/08/10 11:52:27;;;;;;;4.95;2.80;;;31.60;62.60;;;;;;5037728;28;20021;-78
2022/08/10 11:54:54;;;;;;;2.80;2.47;;;31.70;62.40;;;;;;5033572;28;20041;-80
2022/08/10 11:57:24;;;;;;;6.38;2.53;;;31.80;62.10;;;;;;5040031;28;20086;-78
2022/08/10 11:59:56;;;;;;;5.30;2.58;;;31.80;62.20;;;;;;5035259;28;20029;-78
2022/08/10 12:02:25;;;;;;;13.98;2.80;;;31.80;62.20;;;;;;5034439;28;20415;-78
2022/08/10 12:05:00;;;;;;;3.20;2.47;;;31.90;62.20;;;;;;5034356;28;20140;-78
2022/08/10 12:07:29;;;;;;;3.92;2.75;;;32.00;61.60;;;;;;5038143;28;20021;-77
2022/08/10 12:09:56;;;;;;;5.00;2.50;;;32.10;61.50;;;;;;5033904;28;20125;-77
2022/08/10 12:12:26;;;;;;;3.53;2.75;;;32.50;61.60;;;;;;5036180;28;20033;-77
2022/08/10 12:15:01;;;;;;;7.65;2.90;;;33.70;59.30;;;;;;5030810;28;20108;-77
2022/08/10 12:17:38;;;;;;;8.93;2.78;;;35.80;57.50;;;;;;5035089;28;20030;-78
2022/08/10 12:20:21;;;;;;;4.40;2.38;;;37.90;54.70;;;;;;5046371;28;20040;-81
2022/08/10 12:23:13;;;;;;;4.00;2.35;;;39.90;52.30;;;;;;5039824;28;20029;-79
2022/08/10 12:25:58;;;;;;;3.35;2.53;;;41.50;50.70;;;;;;5048299;28;20029;-80
2022/08/10 12:28:41;;;;;;;9.88;2.22;;;43.20;48.90;;;;;;5038563;28;20650;-79
2022/08/10 12:31:10;;;;;;;3.78;2.33;;;44.40;47.70;;;;;;5046229;28;20082;-78
2022/08/10 12:34:02;;;;;;;5.75;2.13;;;45.30;46.60;;;;;;5037753;28;20033;-81
2022/08/10 12:36:40;;;;;;;3.75;2.20;;;46.30;45.60;;;;;;5034062;28;20034;-86
2022/08/10 12:39:11;;;;;;;2.30;2.10;;;47.10;45.40;;;;;;5039565;28;20045;-84
2022/08/10 12:41:50;;;;;;;4.90;2.20;;;48.10;44.20;;;;;;5035095;28;20032;-82
2022/08/10 12:44:27;;;;;;;5.22;2.53;;;49.10;43.30;;;;;;5042871;28;20096;-85
2022/08/10 12:46:58;;;;;;;5.60;2.50;;;50.20;42.50;;;;;;5047528;28;20505;-84
2022/08/10 12:49:56;;;;;;;6.00;2.50;;;51.00;42.10;;;;;;5037461;28;20026;-82
2022/08/10 12:52:43;;;;;;;4.38;2.80;;;51.70;41.20;;;;;;5036557;28;20033;-81
2022/08/10 12:55:11;;;;;;;5.43;2.88;;;52.00;41.00;;;;;;5036842;28;20108;-81
2022/08/10 12:57:37;;;;;;;4.95;2.47;;;52.10;40.60;;;;;;5039442;28;20060;-84
2022/08/10 13:00:06;;;;;;;4.57;2.90;;;52.30;40.50;;;;;;5035344;28;20124;-76
2022/08/10 13:02:36;;;;;;;3.53;2.60;;;52.90;40.00;;;;;;5038736;28;20036;-77
2022/08/10 13:05:06;;;;;;;2.95;2.67;;;52.80;39.80;;;;;;5031362;28;20036;-77
2022/08/10 13:07:39;;;;;;;3.00;2.55;;;52.60;39.90;;;;;;5041231;28;20021;-76
2022/08/10 13:10:13;;;;;;;3.03;2.70;;;52.70;39.90;;;;;;5049050;28;20543;-78
2022/08/10 13:12:43;;;;;;;3.45;2.80;;;52.90;39.60;;;;;;5042503;28;20024;-77
2022/08/10 13:15:29;;;;;;;4.10;2.63;;;53.00;39.50;;;;;;5047485;28;20033;-82
2022/08/10 13:17:59;;;;;;;6.15;2.50;;;53.20;39.20;;;;;;5044184;28;20033;-82
2022/08/10 13:20:34;;;;;;;7.63;2.90;;;53.40;39.10;;;;;;5033404;28;20033;-79