Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:10;;;;;;;5.23;4.83;;;;;;;;;;5072327;28;20317;-82
2021/09/20 00:04:37;;;;;;;4.30;3.90;;;;;;;;;;5072584;28;20202;-81
2021/09/20 00:07:04;;;;;;;4.50;4.20;;;;;;;;;;5074013;28;20179;-82
2021/09/20 00:09:31;;;;;;;4.77;4.30;;;;;;;;;;5072396;28;20199;-81
2021/09/20 00:11:58;;;;;;;4.60;4.30;;;;;;;;;;5073316;28;20547;-81
2021/09/20 00:14:25;;;;;;;4.73;4.20;;;;;;;;;;5093754;28;20228;-82
2021/09/20 00:16:53;;;;;;;4.03;3.70;;;;;;;;;;5094254;28;20186;-81
2021/09/20 00:19:20;;;;;;;4.50;4.10;;;;;;;;;;5093789;28;20218;-81
2021/09/20 00:21:46;;;;;;;4.60;4.20;;;;;;;;;;5075699;28;20209;-81
2021/09/20 00:24:13;;;;;;;6.10;4.50;;;;;;;;;;5075779;28;20201;-82
2021/09/20 00:26:40;;;;;;;4.83;4.43;;;;;;;;;;5075566;28;20202;-82
2021/09/20 00:29:08;;;;;;;5.87;3.97;;;;;;;;;;5075449;28;20334;-82
2021/09/20 00:31:35;;;;;;;4.40;4.07;;;;;;;;;;5093595;28;20209;-81
2021/09/20 00:34:04;;;;;;;5.23;4.03;;;;;;;;;;5075392;28;20205;-81
2021/09/20 00:36:31;;;;;;;5.00;4.50;;;;;;;;;;5075105;28;20232;-81
2021/09/20 00:39:01;;;;;;;5.97;4.20;;;;;;;;;;5093470;28;20170;-82
2021/09/20 00:41:27;;;;;;;4.67;4.30;;;;;;;;;;5092886;28;20261;-81
2021/09/20 00:43:54;;;;;;;6.40;4.37;;;;;;;;;;5074902;28;20202;-81
2021/09/20 00:46:21;;;;;;;4.37;3.97;;;;;;;;;;5093427;28;20660;-81
2021/09/20 00:48:48;;;;;;;6.63;4.50;;;;;;;;;;5093215;28;20244;-82
2021/09/20 00:51:16;;;;;;;4.77;4.37;;;;;;;;;;5093001;28;20758;-82
2021/09/20 00:53:43;;;;;;;4.33;4.03;;;;;;;;;;5092900;28;20201;-81
2021/09/20 00:56:10;;;;;;;4.57;4.27;;;;;;;;;;5074764;28;20225;-82
2021/09/20 00:58:36;;;;;;;4.77;4.40;;;;;;;;;;5075231;28;20221;-81
2021/09/20 01:01:03;;;;;;;4.70;4.27;;;;;;;;;;5074905;28;20224;-82
2021/09/20 01:03:30;;;;;;;4.47;4.20;;;;;;;;;;5074336;28;20279;-82
2021/09/20 01:05:58;;;;;;;5.67;4.03;;;;;;;;;;5074460;28;20197;-81
2021/09/20 01:08:26;;;;;;;4.57;4.17;;;;;;;;;;5092624;28;20677;-81
2021/09/20 01:10:55;;;;;;;4.90;4.50;;;;;;;;;;5074966;28;20202;-81
2021/09/20 01:13:21;;;;;;;4.70;4.30;;;;;;;;;;5091737;28;20877;-81
2021/09/20 01:15:48;;;;;;;4.47;4.20;;;;;;;;;;5074748;28;20209;-82
2021/09/20 01:18:15;;;;;;;4.50;4.20;;;;;;;;;;5092523;28;20241;-82
2021/09/20 01:20:42;;;;;;;4.50;4.10;;;;;;;;;;5074687;28;20216;-81
2021/09/20 01:23:10;;;;;;;4.80;4.40;;;;;;;;;;5092675;28;20618;-81
2021/09/20 01:25:36;;;;;;;6.73;4.50;;;;;;;;;;5074036;28;20204;-81
2021/09/20 01:28:03;;;;;;;5.07;4.53;;;;;;;;;;5092459;28;20185;-81
2021/09/20 01:30:32;;;;;;;4.37;4.07;;;;;;;;;;5074379;28;20201;-81
2021/09/20 01:32:59;;;;;;;4.47;4.17;;;;;;;;;;5092232;28;20685;-81
2021/09/20 01:35:26;;;;;;;4.70;4.30;;;;;;;;;;5092416;28;20566;-82
2021/09/20 01:37:53;;;;;;;7.53;4.77;;;;;;;;;;5092033;28;20217;-81
2021/09/20 01:40:23;;;;;;;7.67;4.17;;;;;;;;;;5092382;28;20206;-82
2021/09/20 01:42:49;;;;;;;5.23;4.13;;;;;;;;;;5074253;28;20245;-81
2021/09/20 01:45:17;;;;;;;4.97;4.57;;;;;;;;;;5074174;28;20221;-81
2021/09/20 01:47:44;;;;;;;8.10;4.40;;;;;;;;;;5092158;28;20241;-82
2021/09/20 01:50:12;;;;;;;5.43;4.40;;;;;;;;;;5074196;28;20221;-82
2021/09/20 01:52:39;;;;;;;5.57;4.10;;;;;;;;;;5092406;28;20661;-82
2021/09/20 01:55:06;;;;;;;4.43;4.03;;;;;;;;;;5074388;28;20323;-82
2021/09/20 01:57:35;;;;;;;7.73;4.53;;;;;;;;;;5074297;28;20217;-82
2021/09/20 02:00:11;;;;;;;4.50;4.10;;;;;;;;;;5074199;28;20220;-81
2021/09/20 02:02:38;;;;;;;4.90;4.47;;;;;;;;;;5074137;28;20299;-82
2021/09/20 02:05:05;;;;;;;5.00;4.23;;;;;;;;;;5074103;28;20197;-82
2021/09/20 02:07:31;;;;;;;4.23;3.93;;;;;;;;;;5091935;28;20681;-81
2021/09/20 02:09:58;;;;;;;4.27;4.03;;;;;;;;;;5092155;28;20217;-81
2021/09/20 02:12:25;;;;;;;5.27;4.77;;;;;;;;;;5091522;28;20245;-82
2021/09/20 02:14:53;;;;;;;4.53;4.13;;;;;;;;;;5074137;28;20204;-82
2021/09/20 02:17:20;;;;;;;5.00;4.60;;;;;;;;;;5091940;28;20213;-82
2021/09/20 02:19:47;;;;;;;6.37;4.20;;;;;;;;;;5074158;28;20201;-81
2021/09/20 02:22:13;;;;;;;4.93;4.30;;;;;;;;;;5073825;28;20263;-81
2021/09/20 02:24:40;;;;;;;4.80;4.37;;;;;;;;;;5094814;28;20201;-81
2021/09/20 02:27:07;;;;;;;4.83;4.53;;;;;;;;;;5078005;28;20653;-82
2021/09/20 02:29:34;;;;;;;4.60;4.20;;;;;;;;;;5077811;28;20232;-82
2021/09/20 02:32:02;;;;;;;4.70;4.30;;;;;;;;;;5077784;28;20653;-82
2021/09/20 02:34:29;;;;;;;4.67;4.37;;;;;;;;;;5077373;28;20206;-82
2021/09/20 02:36:55;;;;;;;5.27;4.53;;;;;;;;;;5078005;28;20689;-82
2021/09/20 02:39:22;;;;;;;6.07;4.40;;;;;;;;;;5077388;28;20239;-82
2021/09/20 02:41:49;;;;;;;5.13;4.73;;;;;;;;;;5095695;28;20638;-82
2021/09/20 02:44:16;;;;;;;5.33;4.50;;;;;;;;;;5095431;28;20210;-82
2021/09/20 02:46:42;;;;;;;5.00;4.60;;;;;;;;;;5095345;28;20233;-82
2021/09/20 02:49:11;;;;;;;4.80;4.50;;;;;;;;;;5095335;28;20201;-82
2021/09/20 02:51:37;;;;;;;5.10;4.53;;;;;;;;;;5095738;28;20261;-82
2021/09/20 02:54:04;;;;;;;4.53;4.13;;;;;;;;;;5095902;28;20182;-81
2021/09/20 02:56:32;;;;;;;5.50;4.97;;;;;;;;;;5077255;28;20252;-81
2021/09/20 02:58:58;;;;;;;4.80;4.50;;;;;;;;;;5077266;28;20223;-82
2021/09/20 03:01:25;;;;;;;4.60;4.20;;;;;;;;;;5077047;28;20259;-82
2021/09/20 03:03:52;;;;;;;4.67;4.37;;;;;;;;;;5095281;28;20225;-81
2021/09/20 03:06:20;;;;;;;7.47;4.57;;;;;;;;;;5076772;28;20202;-82
2021/09/20 03:08:47;;;;;;;6.47;4.30;;;;;;;;;;5094672;28;20612;-82
2021/09/20 03:11:13;;;;;;;4.83;4.40;;;;;;;;;;5076990;28;20267;-81
2021/09/20 03:13:40;;;;;;;4.70;4.30;;;;;;;;;;5094886;28;20228;-82
2021/09/20 03:16:07;;;;;;;5.07;4.67;;;;;;;;;;5094866;28;20185;-81
2021/09/20 03:18:33;;;;;;;5.03;4.50;;;;;;;;;;5094908;28;20214;-82
2021/09/20 03:21:00;;;;;;;4.60;4.20;;;;;;;;;;5094522;28;20741;-82
2021/09/20 03:23:31;;;;;;;4.97;4.23;;;;;;;;;;5076769;28;20256;-82
2021/09/20 03:25:57;;;;;;;4.67;4.33;;;;;;;;;;5076783;28;20329;-80
2021/09/20 03:28:27;;;;;;;6.50;4.50;;;;;;;;;;5076666;28;20202;-81
2021/09/20 03:30:55;;;;;;;4.60;4.20;;;;;;;;;;5094033;28;20594;-80
2021/09/20 03:33:22;;;;;;;4.80;4.40;;;;;;;;;;5094679;28;20241;-80
2021/09/20 03:35:48;;;;;;;4.67;4.27;;;;;;;;;;5075789;28;20193;-80
2021/09/20 03:38:15;;;;;;;4.53;4.23;;;;;;;;;;5094305;28;20217;-81
2021/09/20 03:40:43;;;;;;;4.20;3.90;;;;;;;;;;5094262;28;20253;-80
2021/09/20 03:43:10;;;;;;;6.10;4.70;;;;;;;;;;5094114;28;20249;-80
2021/09/20 03:45:37;;;;;;;4.20;3.90;;;;;;;;;;5094535;28;20606;-80
2021/09/20 03:48:03;;;;;;;5.67;4.43;;;;;;;;;;5094597;28;20212;-81
2021/09/20 03:50:30;;;;;;;4.60;4.20;;;;;;;;;;5094065;28;20268;-80
2021/09/20 03:52:57;;;;;;;4.93;4.43;;;;;;;;;;5075376;28;20243;-80
2021/09/20 03:55:23;;;;;;;6.80;4.40;;;;;;;;;;5075829;28;20354;-80
2021/09/20 03:57:51;;;;;;;5.13;4.60;;;;;;;;;;5094164;28;20225;-80
2021/09/20 04:00:18;;;;;;;5.63;4.60;;;;;;;;;;5075994;28;20194;-80
2021/09/20 04:02:45;;;;;;;5.07;4.67;;;;;;;;;;5093066;28;20618;-80
2021/09/20 04:05:12;;;;;;;5.60;5.10;;;;;;;;;;5093366;28;20224;-80
2021/09/20 04:07:40;;;;;;;5.30;4.83;;;;;;;;;;5094010;28;20205;-80
2021/09/20 04:10:07;;;;;;;5.10;4.60;;;;;;;;;;5094039;28;20237;-80
2021/09/20 04:12:34;;;;;;;4.67;4.30;;;;;;;;;;5070984;28;20257;-81
2021/09/20 04:15:03;;;;;;;5.30;4.90;;;;;;;;;;5072354;28;20647;-80
2021/09/20 04:17:30;;;;;;;5.83;5.00;;;;;;;;;;5072189;28;20213;-80
2021/09/20 04:19:57;;;;;;;5.43;4.90;;;;;;;;;;5073541;28;20187;-81
2021/09/20 04:22:23;;;;;;;6.10;4.63;;;;;;;;;;5072084;28;22176;-81
2021/09/20 04:24:53;;;;;;;5.10;4.70;;;;;;;;;;5072141;28;20190;-78
2021/09/20 04:27:20;;;;;;;5.33;4.83;;;;;;;;;;5073275;28;20210;-78
2021/09/20 04:29:48;;;;;;;7.93;4.50;;;;;;;;;;5071551;28;20199;-78
2021/09/20 04:32:16;;;;;;;5.50;5.10;;;;;;;;;;5071518;28;20671;-78
2021/09/20 04:34:43;;;;;;;5.67;4.70;;;;;;;;;;5054803;28;20543;-78
2021/09/20 04:37:10;;;;;;;6.03;5.43;;;;;;;;;;5067364;28;20232;-76
2021/09/20 04:39:37;;;;;;;6.50;5.50;;;;;;;;;;5071302;28;20666;-77
2021/09/20 04:42:04;;;;;;;5.40;4.93;;;;;;;;;;5072675;28;20202;-78
2021/09/20 04:44:31;;;;;;;5.17;4.67;;;;;;;;;;5072385;28;20229;-77
2021/09/20 04:46:58;;;;;;;5.97;4.83;;;;;;;;;;5071377;28;20210;-77
2021/09/20 04:49:26;;;;;;;6.67;5.30;;;;;;;;;;5071269;28;20319;-78
2021/09/20 04:51:52;;;;;;;5.57;5.10;;;;;;;;;;5070932;28;20627;-79
2021/09/20 04:54:20;;;;;;;7.50;4.97;;;;;;;;;;5070883;28;20221;-78
2021/09/20 04:56:47;;;;;;;8.20;4.70;;;;;;;;;;5072576;28;20175;-78
2021/09/20 04:59:13;;;;;;;6.23;5.03;;;;;;;;;;5071576;28;20218;-79
2021/09/20 05:01:40;;;;;;;7.30;5.63;;;;;;;;;;5072365;28;20245;-79
2021/09/20 05:04:09;;;;;;;6.03;5.40;;;;;;;;;;5071215;28;20238;-79
2021/09/20 05:06:39;;;;;;;6.33;5.00;;;;;;;;;;5072195;28;20199;-79
2021/09/20 05:09:07;;;;;;;7.67;4.90;;;;;;;;;;5072399;28;20175;-79
2021/09/20 05:11:34;;;;;;;5.87;5.27;;;;;;;;;;5072492;28;20210;-79
2021/09/20 05:14:00;;;;;;;7.57;4.80;;;;;;;;;;5090238;28;20241;-79
2021/09/20 05:16:28;;;;;;;5.67;5.10;;;;;;;;;;5092704;28;20185;-79
2021/09/20 05:18:55;;;;;;;4.97;4.67;;;;;;;;;;5074338;28;20221;-79
2021/09/20 05:21:22;;;;;;;7.93;5.37;;;;;;;;;;5074029;28;20553;-76
2021/09/20 05:23:55;;;;;;;5.70;5.10;;;;;;;;;;5074168;28;20237;-78
2021/09/20 05:26:22;;;;;;;6.57;5.37;;;;;;;;;;5092465;28;20233;-78
2021/09/20 05:28:49;;;;;;;5.57;5.17;;;;;;;;;;5092527;28;20208;-77
2021/09/20 05:31:16;;;;;;;6.30;5.80;;;;;;;;;;5092422;28;20179;-78
2021/09/20 05:33:48;;;;;;;6.20;5.60;;;;;;;;;;5073971;28;20239;-78
2021/09/20 05:36:15;;;;;;;7.77;5.70;;;;;;;;;;5091858;28;20241;-78
2021/09/20 05:38:42;;;;;;;7.17;6.10;;;;;;;;;;5091490;28;20709;-78
2021/09/20 05:41:10;;;;;;;8.57;6.30;;;;;;;;;;5091272;28;20197;-78
2021/09/20 05:43:36;;;;;;;9.50;5.73;;;;;;;;;;5091960;28;20240;-77
2021/09/20 05:46:03;;;;;;;6.50;5.17;;;;;;;;;;5092207;28;20241;-77
2021/09/20 05:48:30;;;;;;;6.97;5.40;;;;;;;;;;5091473;28;20257;-79
2021/09/20 05:50:57;;;;;;;5.90;5.50;;;;;;;;;;5074026;28;20221;-78
2021/09/20 05:53:24;;;;;;;9.07;5.50;;;;;;;;;;5091848;28;20244;-78
2021/09/20 05:55:51;;;;;;;7.57;5.70;;;;;;;;;;5074027;28;20231;-78
2021/09/20 05:58:19;;;;;;;6.00;5.30;;;;;;;;;;5092249;28;20174;-78
2021/09/20 06:00:46;;;;;;;6.47;5.43;;;;;;;;;;5088147;28;20237;-79
2021/09/20 06:03:12;;;;;;;7.30;5.70;;;;;;;;;;5057132;28;20264;-78
2021/09/20 06:05:40;;;;;;;9.23;5.63;;;;;;;;;;5057437;28;20747;-78
2021/09/20 06:08:10;;;;;;;7.50;5.77;;;;;;;;;;5075728;28;20266;-78
2021/09/20 06:10:38;;;;;;;7.57;5.60;;;;;;;;;;5075145;28;20238;-78
2021/09/20 06:13:07;;;;;;;6.30;5.70;;;;;;;;;;5054205;28;20241;-78
2021/09/20 06:15:35;;;;;;;6.07;5.57;;;;;;;;;;5054551;28;20264;-78
2021/09/20 06:18:01;;;;;;;10.60;6.37;;;;;;;;;;5055834;28;20211;-79
2021/09/20 06:20:28;;;;;;;9.20;5.53;;;;;;;;;;5053679;28;20655;-81
2021/09/20 06:22:55;;;;;;;6.40;5.67;;;;;;;;;;5055396;28;20219;-78
2021/09/20 06:25:23;;;;;;;6.43;5.77;;;;;;;;;;5054000;28;20269;-78
2021/09/20 06:27:50;;;;;;;6.07;5.57;;;;;;;;;;5055054;28;20651;-77
2021/09/20 06:30:17;;;;;;;7.53;5.53;;;;;;;;;;5055086;28;20207;-78
2021/09/20 06:32:45;;;;;;;6.30;5.70;;;;;;;;;;5055194;28;20207;-78
2021/09/20 06:35:12;;;;;;;6.43;5.93;;;;;;;;;;5055016;28;20230;-77
2021/09/20 06:37:39;;;;;;;8.00;5.80;;;;;;;;;;5054143;28;20207;-78
2021/09/20 06:40:07;;;;;;;6.50;5.90;;;;;;;;;;5053459;28;20349;-79
2021/09/20 06:42:34;;;;;;;5.83;5.43;;;;;;;;;;5052946;28;20226;-78
2021/09/20 06:45:00;;;;;;;6.73;5.80;;;;;;;;;;5054721;28;20690;-78
2021/09/20 06:47:27;;;;;;;6.80;6.17;;;;;;;;;;5053007;28;20218;-78
2021/09/20 06:49:55;;;;;;;6.93;6.23;;;;;;;;;;5053432;28;20219;-78
2021/09/20 06:52:22;;;;;;;7.43;5.63;;;;;;;;;;5053287;28;20199;-77
2021/09/20 06:54:53;;;;;;;7.20;6.27;;;;;;;;;;5054186;28;20234;-78
2021/09/20 06:57:19;;;;;;;7.03;6.00;;;;;;;;;;5053007;28;20238;-77
2021/09/20 06:59:46;;;;;;;6.73;5.77;;;;;;;;;;5053472;28;20269;-78
2021/09/20 07:02:13;;;;;;;8.63;6.20;;;;;;;;;;5054155;28;20211;-77
2021/09/20 07:04:39;;;;;;;9.20;6.20;;;;;;;;;;5052797;28;20294;-79
2021/09/20 07:07:08;;;;;;;7.20;6.13;;;;;;;;;;5053317;28;20210;-77
2021/09/20 07:09:37;;;;;;;6.50;6.00;;;;;;;;;;5054323;28;20854;-77
2021/09/20 07:12:04;;;;;;;6.87;6.27;;;;;;;;;;5055287;28;20718;-77
2021/09/20 07:14:31;;;;;;;6.90;6.17;;;;;;;;;;5055948;28;20231;-77
2021/09/20 07:16:57;;;;;;;6.30;5.80;;;;;;;;;;5056935;28;20195;-77
2021/09/20 07:19:25;;;;;;;11.37;6.00;;;;;;;;;;5056551;28;20190;-77
2021/09/20 07:21:54;;;;;;;7.50;5.83;;;;;;;;;;5055653;28;20230;-77
2021/09/20 07:24:23;;;;;;;8.60;6.60;;;;;;;;;;5056145;28;20238;-77
2021/09/20 07:26:50;;;;;;;7.47;6.27;;;;;;;;;;5073692;28;20229;-77
2021/09/20 07:29:17;;;;;;;6.67;5.97;;;;;;;;;;5073845;28;20240;-77
2021/09/20 07:31:44;;;;;;;6.80;6.13;;;;;;;;;;5054080;28;20241;-77
2021/09/20 07:34:10;;;;;;;6.53;5.93;;;;;;;;;;5074107;28;20230;-77
2021/09/20 07:36:37;;;;;;;8.27;6.07;;;;;;;;;;5073755;28;20238;-76
2021/09/20 07:39:04;;;;;;;6.80;6.20;;;;;;;;;;5073898;28;20245;-77
2021/09/20 07:41:32;;;;;;;7.70;5.97;;;;;;;;;;5074233;28;20256;-78
2021/09/20 07:43:59;;;;;;;6.30;5.87;;;;;;;;;;5073661;28;20210;-76
2021/09/20 07:46:28;;;;;;;6.70;5.97;;;;;;;;;;5073599;28;20230;-77
2021/09/20 07:48:54;;;;;;;6.93;5.63;;;;;;;;;;5073521;28;20217;-77
2021/09/20 07:51:21;;;;;;;6.70;6.00;;;;;;;;;;5073089;28;20214;-77
2021/09/20 07:53:50;;;;;;;7.73;5.70;;;;;;;;;;5055437;28;20732;-78
2021/09/20 07:56:18;;;;;;;9.10;5.90;;;;;;;;;;5073795;28;20210;-76
2021/09/20 07:58:47;;;;;;;7.93;6.07;;;;;;;;;;5055234;28;20199;-78
2021/09/20 08:01:13;;;;;;;7.33;6.00;;;;;;;;;;5055356;28;20222;-78
2021/09/20 08:03:40;;;;;;;7.30;6.60;;;;;;;;;;5055160;28;20222;-78
2021/09/20 08:06:07;;;;;;;6.57;5.93;;;;;;;;;;5073235;28;20230;-78
2021/09/20 08:08:35;;;;;;;7.83;6.03;;;;;;;;;;5073507;28;20221;-77
2021/09/20 08:11:04;;;;;;;8.60;6.07;;;;;;;;;;5073645;28;20179;-76
2021/09/20 08:13:31;;;;;;;7.00;6.30;;;;;;;;;;5072740;28;20235;-77
2021/09/20 08:15:59;;;;;;;7.70;6.30;;;;;;;;;;5073227;28;20706;-76
2021/09/20 08:18:27;;;;;;;8.33;6.03;;;;;;;;;;5055183;28;20226;-77
2021/09/20 08:20:54;;;;;;;7.47;5.90;;;;;;;;;;5072180;28;20234;-77
2021/09/20 08:23:22;;;;;;;7.20;5.87;;;;;;;;;;5054530;28;20783;-77
2021/09/20 08:25:49;;;;;;;7.77;6.13;;;;;;;;;;5054563;28;20246;-75
2021/09/20 08:28:16;;;;;;;8.83;6.10;;;;;;;;;;5072373;28;20245;-77
2021/09/20 08:30:43;;;;;;;6.43;5.93;;;;;;;;;;5072913;28;20222;-76
2021/09/20 08:33:13;;;;;;;6.63;6.03;;;;;;;;;;5073114;28;20266;-77
2021/09/20 08:35:40;;;;;;;6.70;6.10;;;;;;;;;;5072006;28;20612;-75
2021/09/20 08:38:06;;;;;;;6.80;6.20;;;;;;;;;;5072154;28;20249;-76
2021/09/20 08:40:34;;;;;;;8.10;5.97;;;;;;;;;;5072223;28;20230;-77
2021/09/20 08:43:01;;;;;;;6.60;6.00;;;;;;;;;;5054569;28;20202;-76
2021/09/20 08:45:33;;;;;;;7.60;6.13;;;;;;;;;;5054514;28;20330;-75
2021/09/20 08:48:00;;;;;;;7.60;6.53;;;;;;;;;;5072681;28;20233;-77
2021/09/20 08:50:29;;;;;;;7.43;6.70;;;;;;;;;;5054791;28;20238;-77
2021/09/20 08:52:57;;;;;;;7.67;6.57;;;;;;;;;;5054372;28;20241;-78
2021/09/20 08:55:23;;;;;;;8.60;6.93;;;;;;;;;;5054523;28;20179;-77
2021/09/20 08:57:50;;;;;;;7.47;6.60;;;;;;;;;;5054041;28;20264;-77
2021/09/20 09:00:18;;;;;;;7.60;6.80;;;;;;;;;;5054242;28;20234;-79
2021/09/20 09:02:45;;;;;;;7.57;6.83;;;;;;;;;;5054510;28;20198;-78
2021/09/20 09:05:22;;;;;;;7.03;6.43;;;;;;;;;;5054362;28;20237;-78
2021/09/20 09:07:52;;;;;;;6.43;5.93;;;;;;;;;;5054442;28;20198;-78
2021/09/20 09:10:19;;;;;;;10.17;6.23;;;;;;;;;;5054155;28;20230;-78
2021/09/20 09:12:47;;;;;;;10.93;6.50;;;;;;;;;;5050606;28;20261;-78
2021/09/20 09:15:15;;;;;;;6.93;6.30;;;;;;;;;;5050033;28;20253;-79
2021/09/20 09:17:43;;;;;;;9.43;6.67;;;;;;;;;;5050782;28;20245;-78
2021/09/20 09:20:11;;;;;;;7.20;6.63;;;;;;;;;;5050862;28;20648;-77
2021/09/20 09:22:46;;;;;;;7.47;6.77;;;;;;;;;;5052235;28;20587;-77
2021/09/20 09:25:18;;;;;;;8.17;6.67;;;;;;;;;;5050283;28;20255;-77
2021/09/20 09:27:46;;;;;;;9.13;6.60;;;;;;;;;;5052156;28;20238;-77
2021/09/20 09:30:15;;;;;;;8.90;7.00;;;;;;;;;;5052013;28;20210;-77
2021/09/20 09:32:43;;;;;;;11.93;7.53;;;;;;;;;;5049670;28;20260;-77
2021/09/20 09:35:10;;;;;;;9.63;7.10;;;;;;;;;;5051838;28;20204;-78
2021/09/20 09:37:39;;;;;;;10.07;7.07;;;;;;;;;;5052285;28;20533;-78
2021/09/20 09:40:10;;;;;;;9.37;7.40;;;;;;;;;;5051538;28;20242;-77
2021/09/20 09:42:39;;;;;;;8.80;7.87;;;;;;;;;;5051685;28;20234;-78
2021/09/20 09:45:32;;;;;;;9.17;7.10;;;;;;;;;;5051539;28;20262;-78
2021/09/20 09:48:10;;;;;;;10.27;7.00;;;;;;;;;;5004373;28;20722;-77
2021/09/20 09:50:41;;;;;;;10.83;7.30;;;;;;;;;;5052204;28;20223;-77
2021/09/20 09:53:08;;;;;;;8.30;7.40;;;;;;;;;;5051437;28;20242;-78
2021/09/20 09:55:35;;;;;;;12.13;7.63;;;;;;;;;;5050453;28;20555;-78
2021/09/20 09:58:14;;;;;;;8.53;7.77;;;;;;;;;;5051831;28;20183;-77
2021/09/20 10:00:41;;;;;;;11.70;8.60;;;;;;;;;;5049032;28;20226;-78
2021/09/20 10:03:10;;;;;;;16.53;9.07;;;;;;;;;;5050472;28;20187;-78
2021/09/20 10:05:36;;;;;;;10.17;9.07;;;;;;;;;;5051046;28;20258;-77
2021/09/20 10:08:10;;;;;;;9.70;8.67;;;;;;;;;;5050382;28;20187;-78
2021/09/20 10:10:38;;;;;;;14.20;9.00;;;;;;;;;;5050159;28;20221;-78
2021/09/20 10:13:08;;;;;;;12.33;9.40;;;;;;;;;;5050334;28;20558;-78
2021/09/20 10:15:36;;;;;;;10.00;8.47;;;;;;;;;;5050426;28;20278;-78
2021/09/20 10:18:04;;;;;;;11.83;8.90;;;;;;;;;;5051674;28;20242;-78
2021/09/20 10:20:31;;;;;;;13.23;10.17;;;;;;;;;;5050561;28;20239;-78
2021/09/20 10:22:58;;;;;;;11.30;10.20;;;;;;;;;;5051861;28;20243;-78
2021/09/20 10:25:25;;;;;;;13.50;11.27;;;;;;;;;;5051674;28;20262;-78
2021/09/20 10:27:52;;;;;;;12.53;9.93;;;;;;;;;;5051453;28;20222;-78
2021/09/20 10:30:24;;;;;;;13.53;12.23;;;;;;;;;;5049639;28;20200;-77
2021/09/20 10:32:53;;;;;;;14.77;12.20;;;;;;;;;;5052045;28;20211;-77
2021/09/20 10:35:31;;;;;;;15.63;12.23;;;;;;;;;;5051758;28;20207;-77
2021/09/20 10:37:59;;;;;;;16.30;13.17;;;;;;;;;;5050103;28;20592;-76
2021/09/20 10:40:26;;;;;;;14.63;12.20;;;;;;;;;;5051738;28;20176;-76
2021/09/20 10:42:59;;;;;;;18.47;13.90;;;;;;;;;;5050516;28;20226;-76
2021/09/20 10:45:45;;;;;;;16.87;13.33;;;;;;;;;;5053620;28;20258;-77
2021/09/20 10:48:20;;;;;;;15.00;13.40;;;;;;;;;;5054986;28;20608;-76
2021/09/20 10:50:47;;;;;;;17.10;12.50;;;;;;;;;;5054979;28;20265;-76
2021/09/20 10:53:18;;;;;;;18.93;11.70;;;;;;;;;;5055054;28;20211;-76
2021/09/20 10:56:08;;;;;;;13.97;11.20;;;;;;;;;;5053261;28;20558;-78
2021/09/20 10:58:36;;;;;;;15.40;11.33;;;;;;;;;;5054672;28;20257;-77
2021/09/20 11:01:19;;;;;;;12.67;10.87;;;;;;;;;;5054569;28;20632;-76
2021/09/20 11:03:48;;;;;;;11.30;10.07;;;;;;;;;;5053923;28;20237;-77
2021/09/20 11:06:17;;;;;;;11.87;10.67;;;;;;;;;;5054724;28;20254;-76
2021/09/20 11:08:44;;;;;;;12.30;11.10;;;;;;;;;;5054844;28;20218;-76
2021/09/20 11:11:25;;;;;;;16.03;10.37;;;;;;;;;;5054986;28;20250;-76
2021/09/20 11:14:00;;;;;;;12.73;10.80;;;;;;;;;;5070718;28;20238;-77
2021/09/20 11:16:45;;;;;;;14.20;10.57;;;;;;;;;;5074396;28;20213;-76
2021/09/20 11:19:40;;;;;;;12.50;10.87;;;;;;;;;;5073955;28;20211;-77
2021/09/20 11:22:23;;;;;;;11.93;10.63;;;;;;;;;;5074421;28;20214;-78
2021/09/20 11:24:51;;;;;;;14.97;10.87;;;;;;;;;;5073843;28;20241;-76
2021/09/20 11:27:23;;;;;;;11.82;9.98;;;;;;;;;;5074224;28;20261;-76
2021/09/20 11:29:50;;;;;;;15.63;10.40;;;;;;;;;;5073925;28;20203;-77
2021/09/20 11:32:17;;;;;;;12.53;10.27;;;;;;;;;;5074134;28;20245;-77
2021/09/20 11:34:48;;;;;;;11.65;10.07;;;;;;;;;;5074167;28;20245;-77
2021/09/20 11:37:18;;;;;;;11.27;9.50;;;;;;;;;;5073731;28;20223;-77
2021/09/20 11:39:46;;;;;;;11.70;10.07;;;;;;;;;;5073443;28;20694;-77
2021/09/20 11:42:14;;;;;;;14.48;11.18;;;;;;;;;;5072313;28;20678;-77
2021/09/20 11:44:47;;;;;;;14.03;10.23;;;;;;;;;;5073732;28;20268;-78
2021/09/20 11:47:15;;;;;;;10.45;9.40;;;;;;;;;;5074002;28;20222;-77
2021/09/20 11:49:42;;;;;;;13.40;10.70;;;;;;;;;;5073132;28;20261;-78
2021/09/20 11:52:10;;;;;;;11.70;10.32;;;;;;;;;;5073762;28;20211;-78
2021/09/20 11:54:38;;;;;;;10.82;9.75;;;;;;;;;;5056182;28;20198;-77
2021/09/20 11:57:12;;;;;;;13.88;10.82;;;;;;;;;;5072784;28;20241;-76
2021/09/20 11:59:39;;;;;;;12.13;10.80;;;;;;;;;;5072684;28;20689;-77
2021/09/20 12:02:06;;;;;;;11.70;10.60;;;;;;;;;;5073326;28;20211;-78
2021/09/20 12:04:46;;;;;;;13.57;10.83;;;;;;;;;;5073861;28;20206;-78
2021/09/20 12:07:26;;;;;;;12.45;9.68;;;;;;;;;;5073338;28;20245;-77
2021/09/20 12:09:53;;;;;;;12.40;11.03;;;;;;;;;;5073575;28;20535;-77
2021/09/20 12:12:19;;;;;;;13.67;10.93;;;;;;;;;;5073264;28;20234;-77
2021/09/20 12:14:54;;;;;;;11.10;9.90;;;;;;;;;;5073451;28;20237;-77
2021/09/20 12:17:20;;;;;;;10.35;9.35;;;;;;;;;;5073439;28;20221;-77
2021/09/20 12:19:51;;;;;;;10.80;9.63;;;;;;;;;;5073102;28;20218;-78
2021/09/20 12:22:17;;;;;;;13.67;10.33;;;;;;;;;;5055361;28;20237;-78
2021/09/20 12:24:45;;;;;;;10.93;9.60;;;;;;;;;;5073354;28;20214;-77
2021/09/20 12:27:12;;;;;;;12.15;10.27;;;;;;;;;;5072786;28;20258;-77
2021/09/20 12:29:39;;;;;;;16.53;10.67;;;;;;;;;;5055015;28;20596;-76
2021/09/20 12:32:06;;;;;;;12.43;10.77;;;;;;;;;;5073201;28;20603;-77
2021/09/20 12:34:34;;;;;;;13.27;10.80;;;;;;;;;;5055449;28;20224;-77
2021/09/20 12:37:03;;;;;;;11.40;10.27;;;;;;;;;;5073343;28;20214;-76
2021/09/20 12:39:32;;;;;;;11.23;10.10;;;;;;;;;;5073098;28;20694;-75
2021/09/20 12:42:03;;;;;;;14.03;9.63;;;;;;;;;;5073003;28;20244;-76
2021/09/20 12:44:30;;;;;;;12.30;10.30;;;;;;;;;;5072810;28;20277;-77
2021/09/20 12:47:01;;;;;;;12.10;10.20;;;;;;;;;;5072568;28;20254;-77
2021/09/20 12:49:28;;;;;;;11.57;9.57;;;;;;;;;;5072660;28;20214;-76
2021/09/20 12:51:55;;;;;;;13.07;9.52;;;;;;;;;;5072407;28;20702;-76
2021/09/20 12:54:24;;;;;;;14.63;10.47;;;;;;;;;;5072773;28;20228;-75
2021/09/20 12:56:51;;;;;;;12.63;11.33;;;;;;;;;;5072509;28;20235;-76
2021/09/20 12:59:21;;;;;;;13.63;10.97;;;;;;;;;;5072228;28;20237;-76
2021/09/20 13:01:54;;;;;;;11.87;10.67;;;;;;;;;;5072412;28;20241;-77
2021/09/20 13:04:24;;;;;;;13.77;11.17;;;;;;;;;;5072333;28;20238;-77
2021/09/20 13:06:58;;;;;;;13.30;10.47;;;;;;;;;;5072075;28;20265;-76
2021/09/20 13:09:25;;;;;;;11.43;10.37;;;;;;;;;;5071305;28;20245;-76
2021/09/20 13:11:52;;;;;;;13.03;10.67;;;;;;;;;;5072242;28;20233;-75
2021/09/20 13:14:21;;;;;;;15.18;9.98;;;;;;;;;;5052049;28;20235;-76
2021/09/20 13:16:48;;;;;;;14.77;11.70;;;;;;;;;;5052680;28;20204;-76
2021/09/20 13:19:16;;;;;;;12.18;10.80;;;;;;;;;;5052635;28;20207;-76
2021/09/20 13:21:42;;;;;;;12.27;10.93;;;;;;;;;;5050769;28;20203;-77
2021/09/20 13:24:09;;;;;;;12.90;9.77;;;;;;;;;;5052078;28;20235;-77
2021/09/20 13:26:37;;;;;;;11.57;10.23;;;;;;;;;;5051662;28;20203;-75
2021/09/20 13:29:04;;;;;;;12.40;10.60;;;;;;;;;;5052005;28;20211;-76
2021/09/20 13:31:33;;;;;;;13.10;9.73;;;;;;;;;;5050282;28;20269;-76
2021/09/20 13:34:00;;;;;;;12.97;10.90;;;;;;;;;;5051903;28;20566;-75
2021/09/20 13:36:27;;;;;;;11.50;10.33;;;;;;;;;;5051859;28;20610;-76
2021/09/20 13:38:54;;;;;;;13.83;9.47;;;;;;;;;;5051983;28;20207;-76
2021/09/20 13:41:21;;;;;;;10.93;9.83;;;;;;;;;;5052543;28;20262;-76
2021/09/20 13:43:49;;;;;;;10.25;9.20;;;;;;;;;;5052480;28;20239;-76
2021/09/20 13:46:16;;;;;;;10.00;8.88;;;;;;;;;;5052058;28;20245;-76
2021/09/20 13:48:45;;;;;;;11.70;8.23;;;;;;;;;;5051854;28;20723;-78
2021/09/20 13:51:21;;;;;;;14.50;9.38;;;;;;;;;;5050746;28;20265;-76
2021/09/20 13:53:48;;;;;;;11.48;9.23;;;;;;;;;;5051989;28;20605;-76
2021/09/20 13:56:15;;;;;;;11.77;9.32;;;;;;;;;;5052504;28;20265;-77
2021/09/20 13:58:42;;;;;;;11.40;9.13;;;;;;;;;;5052144;28;20234;-76
2021/09/20 14:01:09;;;;;;;18.80;9.60;;;;;;;;;;5052074;28;20184;-77
2021/09/20 14:03:35;;;;;;;10.80;9.68;;;;;;;;;;5051816;28;20243;-75
2021/09/20 14:06:03;;;;;;;10.50;9.45;;;;;;;;;;5051991;28;20240;-77
2021/09/20 14:08:31;;;;;;;10.32;8.80;;;;;;;;;;5052222;28;20227;-76
2021/09/20 14:10:58;;;;;;;14.30;8.38;;;;;;;;;;5052106;28;20207;-76
2021/09/20 14:13:26;;;;;;;10.38;8.20;;;;;;;;;;5050385;28;20219;-77
2021/09/20 14:15:53;;;;;;;9.40;7.75;;;;;;;;;;5052014;28;20184;-76
2021/09/20 14:18:20;;;;;;;9.60;8.65;;;;;;;;;;5051765;28;20203;-77
2021/09/20 14:20:47;;;;;;;12.57;8.77;;;;;;;;;;5053399;28;20253;-76
2021/09/20 14:23:15;;;;;;;14.20;9.05;;;;;;;;;;5055682;28;20702;-77
2021/09/20 14:25:43;;;;;;;8.82;7.70;;;;;;;;;;5054783;28;20253;-76
2021/09/20 14:28:11;;;;;;;11.48;9.15;;;;;;;;;;5055532;28;20265;-76
2021/09/20 14:30:38;;;;;;;9.57;8.57;;;;;;;;;;5054022;28;20239;-76
2021/09/20 14:33:05;;;;;;;10.80;9.55;;;;;;;;;;5055744;28;20234;-77
2021/09/20 14:35:32;;;;;;;10.23;9.13;;;;;;;;;;5055439;28;20199;-77
2021/09/20 14:37:59;;;;;;;14.27;8.55;;;;;;;;;;5053748;28;20655;-77
2021/09/20 14:40:30;;;;;;;9.45;8.30;;;;;;;;;;5053857;28;20221;-77
2021/09/20 14:42:58;;;;;;;9.48;8.52;;;;;;;;;;5055271;28;20668;-77