Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:15;;;;;;;15.33;8.93;;;13.90;99.90;;;;;;6217403;23;20151;-85
2022/10/31 00:03:40;;;;;;;15.93;8.53;;;13.70;99.90;;;;;;6190256;23;20227;-86
2022/10/31 00:06:06;;;;;;;17.33;8.90;;;13.70;99.90;;;;;;6190495;23;20166;-85
2022/10/31 00:08:32;;;;;;;18.17;9.03;;;13.70;99.90;;;;;;6190819;23;20183;-86
2022/10/31 00:10:58;;;;;;;14.30;9.87;;;15.10;99.90;;;;;;6217031;23;20149;-85
2022/10/31 00:13:23;;;;;;;20.17;9.93;;;13.70;99.90;;;;;;6190407;23;20653;-86
2022/10/31 00:15:49;;;;;;;21.03;9.90;;;13.70;99.90;;;;;;6190630;23;20166;-86
2022/10/31 00:18:15;;;;;;;14.83;9.57;;;13.70;99.90;;;;;;6217005;23;20656;-84
2022/10/31 00:20:40;;;;;;;19.83;9.80;;;13.70;99.90;;;;;;6190940;23;20160;-84
2022/10/31 00:23:08;;;;;;;19.33;9.47;;;13.80;99.90;;;;;;6190194;23;20156;-87
2022/10/31 00:25:36;;;;;;;21.17;9.80;;;13.90;99.90;;;;;;6189843;23;20188;-86
2022/10/31 00:28:06;;;;;;;22.23;10.13;;;13.80;99.90;;;;;;6189459;23;20156;-86
2022/10/31 00:30:33;;;;;;;14.00;9.03;;;13.80;99.90;;;;;;6190508;23;20586;-86
2022/10/31 00:32:58;;;;;;;18.87;9.10;;;13.90;99.90;;;;;;6190288;23;20490;-83
2022/10/31 00:35:24;;;;;;;15.43;9.93;;;13.80;99.90;;;;;;6190089;23;20255;-84
2022/10/31 00:37:50;;;;;;;12.20;8.77;;;13.90;99.90;;;;;;6189980;23;20571;-84
2022/10/31 00:40:15;;;;;;;13.30;9.30;;;13.80;99.90;;;;;;6190053;23;20251;-84
2022/10/31 00:42:41;;;;;;;14.53;8.93;;;13.80;99.90;;;;;;6216573;23;20159;-84
2022/10/31 00:45:08;;;;;;;19.50;8.73;;;13.80;99.90;;;;;;6189692;23;20191;-83
2022/10/31 00:47:34;;;;;;;16.80;9.03;;;13.70;99.90;;;;;;6189839;23;20603;-84
2022/10/31 00:50:00;;;;;;;13.30;8.93;;;13.80;99.90;;;;;;6189880;23;20246;-85
2022/10/31 00:52:25;;;;;;;14.60;8.30;;;13.70;99.90;;;;;;6189930;23;20259;-85
2022/10/31 00:54:51;;;;;;;22.97;10.07;;;13.70;99.90;;;;;;6189760;23;20180;-84
2022/10/31 00:57:16;;;;;;;17.33;9.43;;;13.70;99.90;;;;;;6189644;23;20170;-84
2022/10/31 00:59:42;;;;;;;19.40;9.33;;;13.70;99.90;;;;;;6216564;23;20271;-84
2022/10/31 01:02:07;;;;;;;19.17;8.83;;;13.60;99.90;;;;;;6189846;23;20653;-86
2022/10/31 01:04:33;;;;;;;13.17;8.37;;;14.30;99.90;;;;;;6216058;23;20180;-84
2022/10/31 01:06:58;;;;;;;16.53;9.00;;;13.60;99.90;;;;;;6189607;23;20178;-85
2022/10/31 01:09:24;;;;;;;12.57;9.13;;;13.60;99.90;;;;;;6189697;23;20163;-84
2022/10/31 01:11:49;;;;;;;13.47;8.97;;;13.10;99.90;;;;;;6189574;23;20175;-83
2022/10/31 01:14:15;;;;;;;25.40;9.83;;;14.30;99.90;;;;;;6190730;23;20277;-83
2022/10/31 01:16:40;;;;;;;14.70;9.27;;;13.50;99.90;;;;;;6189802;23;20255;-83
2022/10/31 01:19:06;;;;;;;15.73;8.27;;;13.40;99.90;;;;;;6189480;23;20164;-84
2022/10/31 01:21:32;;;;;;;13.37;8.90;;;13.40;99.90;;;;;;6189409;23;20239;-83
2022/10/31 01:23:57;;;;;;;16.00;9.43;;;13.30;99.90;;;;;;6189187;23;20283;-84
2022/10/31 01:26:26;;;;;;;11.57;9.00;;;13.30;99.90;;;;;;6189383;23;20168;-83
2022/10/31 01:28:55;;;;;;;17.17;9.07;;;13.20;99.90;;;;;;6189514;23;20157;-83
2022/10/31 01:31:22;;;;;;;13.63;9.13;;;13.20;99.90;;;;;;6189302;23;20160;-83
2022/10/31 01:33:48;;;;;;;17.17;10.37;;;13.20;99.90;;;;;;6189210;23;20183;-83
2022/10/31 01:36:21;;;;;;;12.63;8.83;;;13.10;99.90;;;;;;6189314;23;20161;-83
2022/10/31 01:38:48;;;;;;;16.63;9.20;;;13.10;99.90;;;;;;6189132;23;20759;-83
2022/10/31 01:41:20;;;;;;;12.43;9.00;;;13.00;99.90;;;;;;6189312;23;20201;-84
2022/10/31 01:43:46;;;;;;;18.27;8.27;;;13.00;99.90;;;;;;6189370;23;20631;-84
2022/10/31 01:46:12;;;;;;;15.23;8.57;;;13.00;99.90;;;;;;6189456;23;20222;-86
2022/10/31 01:48:39;;;;;;;14.13;8.63;;;12.80;99.90;;;;;;6189588;23;20160;-87
2022/10/31 01:51:05;;;;;;;17.67;8.13;;;12.80;99.90;;;;;;6189673;23;20682;-86
2022/10/31 01:53:31;;;;;;;15.50;8.30;;;12.80;99.90;;;;;;6189630;23;20203;-84
2022/10/31 01:55:58;;;;;;;13.57;8.80;;;12.70;99.90;;;;;;6189474;23;20167;-86
2022/10/31 01:58:27;;;;;;;15.40;8.73;;;12.70;99.90;;;;;;6189604;23;20191;-84
2022/10/31 02:00:57;;;;;;;11.40;7.93;;;12.60;99.90;;;;;;6189494;23;20504;-87
2022/10/31 02:03:24;;;;;;;15.43;8.20;;;12.60;99.90;;;;;;6189891;23;20594;-88
2022/10/31 02:05:51;;;;;;;11.07;7.63;;;12.70;99.90;;;;;;6216223;23;20506;-87
2022/10/31 02:08:26;;;;;;;12.03;8.00;;;12.50;99.90;;;;;;6189527;23;20167;-86
2022/10/31 02:10:52;;;;;;;12.77;8.23;;;12.40;99.90;;;;;;6189772;23;20187;-85
2022/10/31 02:13:19;;;;;;;15.50;8.47;;;12.60;99.90;;;;;;6215944;23;20238;-83
2022/10/31 02:15:48;;;;;;;14.03;8.87;;;12.30;99.90;;;;;;6189399;23;20199;-84
2022/10/31 02:18:14;;;;;;;14.87;8.53;;;12.30;99.90;;;;;;6189283;23;20597;-84
2022/10/31 02:20:55;;;;;;;16.33;7.90;;;12.30;99.90;;;;;;6215692;23;20231;-84
2022/10/31 02:23:56;;;;;;;13.07;8.10;;;12.20;99.90;;;;;;6189670;23;20256;-83
2022/10/31 02:26:33;;;;;;;12.07;8.47;;;12.20;99.90;;;;;;6189271;23;20199;-83
2022/10/31 02:29:40;;;;;;;17.43;8.07;;;12.10;99.90;;;;;;6189828;23;20167;-83
2022/10/31 02:32:27;;;;;;;12.67;7.60;;;12.10;99.90;;;;;;6215897;23;20575;-85
2022/10/31 02:35:26;;;;;;;12.53;8.70;;;12.00;99.90;;;;;;6189023;23;20230;-85
2022/10/31 02:38:05;;;;;;;19.27;8.03;;;12.00;99.90;;;;;;6189131;23;20167;-83
2022/10/31 02:40:45;;;;;;;17.63;8.67;;;12.00;99.90;;;;;;6216209;23;20167;-83
2022/10/31 02:43:27;;;;;;;12.97;8.33;;;11.90;99.90;;;;;;6189198;23;20163;-83
2022/10/31 02:46:29;;;;;;;15.30;8.53;;;12.00;99.90;;;;;;6188918;23;20179;-84
2022/10/31 02:48:57;;;;;;;14.33;9.70;;;11.90;99.90;;;;;;6143447;23;20182;-85
2022/10/31 02:51:23;;;;;;;15.13;10.43;;;11.90;99.90;;;;;;6189803;23;20161;-83
2022/10/31 02:53:49;;;;;;;14.93;10.33;;;11.90;99.90;;;;;;6190890;23;20268;-83
2022/10/31 02:56:17;;;;;;;15.83;9.33;;;11.90;99.90;;;;;;6190830;23;20160;-86
2022/10/31 02:58:49;;;;;;;16.67;10.53;;;11.90;99.90;;;;;;6190920;23;20234;-83
2022/10/31 03:01:17;;;;;;;13.67;10.03;;;11.90;99.90;;;;;;6190885;23;20544;-84
2022/10/31 03:04:07;;;;;;;17.03;10.53;;;11.90;99.90;;;;;;6190981;23;20180;-85
2022/10/31 03:06:57;;;;;;;17.37;10.80;;;11.90;99.90;;;;;;6190789;23;20166;-84
2022/10/31 03:09:47;;;;;;;19.30;10.97;;;11.90;99.90;;;;;;6190587;23;20152;-84
2022/10/31 03:12:26;;;;;;;21.67;10.97;;;12.00;99.90;;;;;;6190553;23;20499;-84
2022/10/31 03:14:56;;;;;;;18.17;11.10;;;12.00;99.90;;;;;;6191100;23;20180;-83
2022/10/31 03:17:33;;;;;;;17.83;11.13;;;12.00;99.90;;;;;;6190775;23;20492;-83
2022/10/31 03:20:03;;;;;;;17.20;11.77;;;12.00;99.90;;;;;;6190913;23;20235;-84
2022/10/31 03:22:31;;;;;;;15.63;10.93;;;12.00;99.90;;;;;;6191053;23;20238;-84
2022/10/31 03:24:59;;;;;;;15.90;10.87;;;11.90;99.90;;;;;;6190522;23;20199;-84
2022/10/31 03:27:29;;;;;;;18.27;9.97;;;12.00;99.90;;;;;;6190835;23;20214;-84
2022/10/31 03:29:58;;;;;;;17.93;10.90;;;11.90;99.90;;;;;;6190655;23;20163;-84
2022/10/31 03:32:31;;;;;;;16.73;10.37;;;11.90;99.90;;;;;;6190671;23;20192;-83
2022/10/31 03:35:00;;;;;;;18.50;10.73;;;11.90;99.90;;;;;;6190793;23;20635;-83
2022/10/31 03:37:29;;;;;;;19.20;11.07;;;11.90;99.90;;;;;;6190667;23;20171;-83
2022/10/31 03:39:56;;;;;;;20.70;11.20;;;11.90;99.90;;;;;;6190682;23;20160;-83
2022/10/31 03:42:25;;;;;;;19.50;11.07;;;11.90;99.90;;;;;;6218348;23;20226;-85
2022/10/31 03:45:00;;;;;;;18.87;11.37;;;12.30;99.90;;;;;;6190460;23;20192;-84
2022/10/31 03:47:26;;;;;;;14.87;11.23;;;11.80;99.90;;;;;;6190634;23;20175;-83
2022/10/31 03:49:53;;;;;;;18.77;10.27;;;11.80;99.90;;;;;;6190486;23;20206;-83
2022/10/31 03:52:27;;;;;;;18.10;10.20;;;11.80;99.90;;;;;;6217033;23;20163;-83
2022/10/31 03:54:58;;;;;;;20.60;10.93;;;11.70;99.90;;;;;;6190239;23;20191;-83
2022/10/31 03:57:43;;;;;;;14.40;10.40;;;11.70;99.90;;;;;;6190370;23;20195;-83
2022/10/31 04:00:13;;;;;;;16.40;9.77;;;11.70;99.90;;;;;;6190458;23;20153;-83
2022/10/31 04:02:43;;;;;;;22.70;10.53;;;11.70;99.90;;;;;;6190233;23;20152;-83
2022/10/31 04:05:11;;;;;;;20.33;9.33;;;11.60;99.90;;;;;;6190222;23;20199;-84
2022/10/31 04:07:42;;;;;;;15.03;9.93;;;11.60;99.90;;;;;;6190270;23;20156;-83
2022/10/31 04:10:11;;;;;;;22.20;9.90;;;11.70;99.90;;;;;;6190283;23;20521;-83
2022/10/31 04:12:39;;;;;;;17.90;9.40;;;11.60;99.90;;;;;;6190224;23;20628;-87
2022/10/31 04:15:07;;;;;;;22.77;11.27;;;11.50;99.90;;;;;;6216853;23;20179;-88
2022/10/31 04:17:37;;;;;;;15.33;10.07;;;11.50;99.90;;;;;;6190203;23;20161;-85
2022/10/31 04:20:03;;;;;;;19.10;9.67;;;11.50;99.90;;;;;;6217422;23;20227;-85
2022/10/31 04:22:29;;;;;;;18.17;10.27;;;11.50;99.90;;;;;;6190357;23;20168;-86
2022/10/31 04:24:54;;;;;;;14.40;9.77;;;12.30;99.90;;;;;;6190079;23;20203;-86
2022/10/31 04:27:20;;;;;;;15.00;9.67;;;11.40;99.90;;;;;;6190373;23;20238;-86
2022/10/31 04:29:45;;;;;;;16.60;9.60;;;11.40;99.90;;;;;;6216642;23;20231;-86
2022/10/31 04:32:11;;;;;;;15.47;9.40;;;11.40;99.90;;;;;;6190224;23;20156;-86
2022/10/31 04:34:37;;;;;;;14.40;9.10;;;12.10;99.90;;;;;;6190123;23;20499;-86
2022/10/31 04:37:02;;;;;;;16.27;9.63;;;11.30;99.90;;;;;;6216708;23;20152;-84
2022/10/31 04:39:28;;;;;;;14.27;9.00;;;11.30;99.90;;;;;;6190202;23;20160;-86
2022/10/31 04:41:53;;;;;;;13.07;9.17;;;11.30;99.90;;;;;;6190030;23;20164;-87
2022/10/31 04:44:19;;;;;;;20.87;11.00;;;11.30;99.90;;;;;;6190028;23;20188;-84
2022/10/31 04:46:44;;;;;;;17.47;10.17;;;11.20;99.90;;;;;;6189942;23;20156;-89
2022/10/31 04:49:10;;;;;;;18.00;11.03;;;11.30;99.90;;;;;;6216503;23;20148;-86
2022/10/31 04:51:35;;;;;;;14.90;9.87;;;11.20;99.90;;;;;;6190196;23;20205;-87
2022/10/31 04:54:01;;;;;;;17.07;10.60;;;11.20;99.90;;;;;;6190039;23;20231;-86
2022/10/31 04:56:27;;;;;;;17.30;9.90;;;11.20;99.90;;;;;;6216565;23;20160;-88
2022/10/31 04:58:52;;;;;;;15.43;9.40;;;12.00;99.90;;;;;;6189765;23;20159;-88
2022/10/31 05:01:18;;;;;;;23.00;11.40;;;11.20;99.90;;;;;;6189956;23;20164;-88
2022/10/31 05:03:43;;;;;;;19.13;11.90;;;11.20;99.90;;;;;;6189834;23;20234;-87
2022/10/31 05:06:09;;;;;;;15.30;10.73;;;11.20;99.90;;;;;;6189986;23;20198;-87
2022/10/31 05:08:34;;;;;;;22.80;11.70;;;11.20;99.90;;;;;;6190037;23;20188;-86
2022/10/31 05:11:01;;;;;;;18.40;11.40;;;11.10;99.90;;;;;;6190122;23;20156;-88
2022/10/31 05:13:27;;;;;;;16.83;10.43;;;11.20;99.90;;;;;;6189540;23;20243;-87
2022/10/31 05:15:53;;;;;;;17.67;10.83;;;11.10;99.90;;;;;;6216675;23;20183;-85
2022/10/31 05:18:18;;;;;;;17.57;11.30;;;11.10;99.90;;;;;;6189936;23;20164;-85
2022/10/31 05:20:44;;;;;;;15.67;10.60;;;11.10;99.90;;;;;;6216509;23;20179;-86
2022/10/31 05:23:09;;;;;;;24.00;11.43;;;11.20;99.90;;;;;;6189487;23;20251;-86
2022/10/31 05:25:35;;;;;;;19.70;10.70;;;11.60;99.90;;;;;;6189631;23;20199;-88
2022/10/31 05:28:00;;;;;;;21.17;12.03;;;11.10;99.90;;;;;;6189964;23;20160;-85
2022/10/31 05:30:29;;;;;;;17.73;10.47;;;11.10;99.90;;;;;;6189887;23;20156;-87
2022/10/31 05:32:55;;;;;;;21.07;10.30;;;11.10;99.90;;;;;;6189786;23;20156;-87
2022/10/31 05:35:26;;;;;;;18.13;10.43;;;11.00;99.90;;;;;;6216494;23;20172;-86
2022/10/31 05:37:52;;;;;;;18.10;10.90;;;11.00;99.90;;;;;;6189701;23;20230;-87
2022/10/31 05:40:19;;;;;;;18.37;11.00;;;11.00;99.90;;;;;;6190124;23;20595;-88
2022/10/31 05:42:46;;;;;;;19.83;10.77;;;11.10;99.90;;;;;;6189700;23;20484;-88
2022/10/31 05:45:16;;;;;;;14.53;9.37;;;11.00;99.90;;;;;;6189458;23;20200;-87
2022/10/31 05:47:42;;;;;;;15.53;10.10;;;11.00;99.90;;;;;;6216353;23;20487;-86
2022/10/31 05:50:09;;;;;;;15.30;10.50;;;11.00;99.90;;;;;;6189795;23;20162;-87
2022/10/31 05:52:35;;;;;;;19.80;10.80;;;10.90;99.90;;;;;;6198950;23;20183;-86
2022/10/31 05:55:01;;;;;;;25.80;11.13;;;10.90;99.90;;;;;;6198490;23;20184;-89
2022/10/31 05:57:27;;;;;;;21.13;10.90;;;10.90;99.90;;;;;;6197480;23;20250;-89
2022/10/31 05:59:53;;;;;;;23.77;12.17;;;11.90;99.90;;;;;;6196736;23;20610;-88
2022/10/31 06:02:19;;;;;;;23.07;12.43;;;11.00;99.90;;;;;;6192357;23;20172;-87
2022/10/31 06:04:45;;;;;;;20.43;11.73;;;11.00;99.90;;;;;;6190520;23;20211;-86
2022/10/31 06:07:10;;;;;;;20.47;12.47;;;11.10;99.90;;;;;;6192390;23;20591;-87
2022/10/31 06:09:36;;;;;;;19.20;12.23;;;11.10;99.90;;;;;;6189443;23;20156;-87
2022/10/31 06:12:01;;;;;;;28.50;12.30;;;11.20;99.90;;;;;;6189366;23;20168;-86
2022/10/31 06:14:27;;;;;;;24.70;12.77;;;11.20;99.90;;;;;;6216330;23;20191;-87
2022/10/31 06:16:54;;;;;;;21.10;12.77;;;11.30;99.90;;;;;;6189615;23;20161;-88
2022/10/31 06:19:20;;;;;;;20.87;12.43;;;11.60;99.90;;;;;;6189283;23;20164;-86
2022/10/31 06:21:45;;;;;;;21.60;12.53;;;11.40;99.90;;;;;;6215970;23;20302;-86
2022/10/31 06:24:11;;;;;;;26.17;12.27;;;11.70;99.90;;;;;;6189241;23;20243;-87
2022/10/31 06:26:36;;;;;;;27.50;12.77;;;11.60;99.90;;;;;;6191478;23;20168;-86
2022/10/31 06:29:02;;;;;;;20.60;11.50;;;11.60;99.90;;;;;;6191273;23;20152;-86
2022/10/31 06:31:27;;;;;;;26.97;12.57;;;11.60;99.90;;;;;;6191562;23;20159;-88
2022/10/31 06:33:53;;;;;;;26.70;12.97;;;11.70;99.90;;;;;;6191099;23;20180;-87
2022/10/31 06:36:18;;;;;;;24.30;13.70;;;11.70;99.90;;;;;;6191052;23;20164;-88
2022/10/31 06:38:44;;;;;;;29.43;14.97;;;11.70;99.90;;;;;;6191121;23;20157;-86
2022/10/31 06:41:09;;;;;;;27.33;14.70;;;11.90;99.90;;;;;;6191156;23;20247;-87
2022/10/31 06:43:35;;;;;;;27.43;13.63;;;11.70;99.90;;;;;;6217562;23;20176;-87
2022/10/31 06:46:04;;;;;;;25.37;12.73;;;11.70;99.90;;;;;;6191253;23;20183;-87
2022/10/31 06:48:31;;;;;;;25.67;11.87;;;11.70;99.90;;;;;;6191078;23;20207;-87
2022/10/31 06:51:00;;;;;;;20.83;11.97;;;11.70;99.90;;;;;;6191036;23;20502;-87
2022/10/31 06:53:29;;;;;;;24.13;11.33;;;11.70;99.90;;;;;;6191301;23;20163;-89
2022/10/31 06:55:55;;;;;;;22.13;11.13;;;11.60;99.90;;;;;;6217602;23;20152;-87
2022/10/31 06:58:21;;;;;;;29.20;12.23;;;11.50;99.90;;;;;;6191093;23;20509;-88
2022/10/31 07:00:47;;;;;;;28.63;12.60;;;11.50;99.90;;;;;;6217845;23;20211;-86
2022/10/31 07:03:13;;;;;;;22.07;12.10;;;11.60;99.90;;;;;;6191023;23;20209;-88
2022/10/31 07:05:40;;;;;;;28.40;12.87;;;11.60;99.90;;;;;;6217862;23;20509;-88
2022/10/31 07:08:08;;;;;;;27.47;14.27;;;11.90;99.90;;;;;;6191136;23;20163;-84
2022/10/31 07:10:36;;;;;;;30.40;14.37;;;11.70;99.90;;;;;;6217464;23;20149;-86
2022/10/31 07:13:04;;;;;;;26.17;14.40;;;11.70;99.90;;;;;;6190771;23;20182;-84
2022/10/31 07:15:34;;;;;;;23.73;14.10;;;11.80;99.90;;;;;;6190826;23;20528;-87
2022/10/31 07:18:01;;;;;;;29.60;13.03;;;11.90;99.90;;;;;;6190895;23;20168;-88
2022/10/31 07:20:27;;;;;;;25.00;12.67;;;11.90;99.90;;;;;;6190758;23;20160;-87
2022/10/31 07:22:52;;;;;;;25.47;12.37;;;11.90;99.90;;;;;;6191938;23;20164;-86
2022/10/31 07:25:18;;;;;;;23.73;12.77;;;12.00;99.90;;;;;;6217250;23;20270;-86
2022/10/31 07:27:44;;;;;;;33.27;13.70;;;12.60;99.90;;;;;;6190811;23;20610;-86
2022/10/31 07:30:11;;;;;;;24.20;12.67;;;12.00;99.90;;;;;;6190799;23;20164;-86
2022/10/31 07:32:43;;;;;;;23.30;11.93;;;12.00;99.90;;;;;;6217342;23;20591;-87
2022/10/31 07:35:11;;;;;;;25.37;11.53;;;12.00;99.90;;;;;;6190814;23;20188;-87
2022/10/31 07:37:38;;;;;;;17.10;10.57;;;11.90;99.90;;;;;;6190436;23;20161;-85
2022/10/31 07:40:05;;;;;;;18.37;9.47;;;12.00;99.90;;;;;;6191637;23;20222;-86
2022/10/31 07:42:36;;;;;;;17.07;8.87;;;11.90;99.90;;;;;;6190760;23;20621;-87
2022/10/31 07:45:01;;;;;;;14.57;8.73;;;12.00;99.90;;;;;;6190574;23;20196;-86
2022/10/31 07:47:27;;;;;;;11.50;8.00;;;12.00;99.90;;;;;;6190652;23;20610;-86
2022/10/31 07:49:53;;;;;;;18.77;8.83;;;12.00;99.90;;;;;;6192076;23;20160;-86
2022/10/31 07:52:18;;;;;;;14.23;8.57;;;12.00;99.90;;;;;;6190703;23;20157;-88
2022/10/31 07:54:44;;;;;;;17.93;8.23;;;12.10;99.90;;;;;;6190565;23;20212;-87
2022/10/31 07:57:09;;;;;;;14.17;8.07;;;12.10;99.90;;;;;;6190696;23;20170;-87
2022/10/31 07:59:35;;;;;;;16.13;7.90;;;12.00;99.90;;;;;;6190622;23;20160;-86
2022/10/31 08:02:00;;;;;;;14.00;7.50;;;12.40;99.90;;;;;;6191361;23;20629;-88
2022/10/31 08:04:26;;;;;;;15.63;7.77;;;12.10;99.90;;;;;;6190350;23;20643;-87
2022/10/31 08:06:51;;;;;;;17.47;8.90;;;12.30;99.90;;;;;;6190561;23;20183;-87
2022/10/31 08:09:17;;;;;;;16.97;8.80;;;12.50;99.90;;;;;;6217413;23;20152;-86
2022/10/31 08:11:42;;;;;;;27.30;10.77;;;12.60;99.90;;;;;;6190509;23;20160;-86
2022/10/31 08:14:08;;;;;;;39.33;10.53;;;12.40;99.90;;;;;;6216976;23;20180;-86
2022/10/31 08:16:33;;;;;;;27.00;9.57;;;12.40;99.90;;;;;;6190595;23;20190;-87
2022/10/31 08:18:59;;;;;;;22.93;8.87;;;12.40;99.90;;;;;;6190299;23;20160;-86
2022/10/31 08:21:24;;;;;;;18.47;8.93;;;12.70;99.90;;;;;;6190329;23;20160;-87
2022/10/31 08:23:50;;;;;;;26.47;9.53;;;12.60;99.90;;;;;;6191141;23;20191;-85
2022/10/31 08:26:15;;;;;;;19.20;9.33;;;12.60;99.90;;;;;;6226632;23;20523;-86
2022/10/31 08:28:41;;;;;;;20.03;10.40;;;13.20;99.90;;;;;;6191301;23;20167;-85
2022/10/31 08:31:06;;;;;;;17.43;9.47;;;12.70;99.90;;;;;;6190421;23;20163;-85
2022/10/31 08:33:32;;;;;;;19.43;9.53;;;13.50;99.90;;;;;;6190722;23;20618;-86
2022/10/31 08:35:58;;;;;;;15.20;8.97;;;12.50;99.90;;;;;;6190286;23;20645;-85
2022/10/31 08:38:24;;;;;;;19.53;9.17;;;12.90;99.90;;;;;;6190138;23;20160;-85
2022/10/31 08:40:49;;;;;;;19.30;9.00;;;12.80;99.90;;;;;;6190243;23;20214;-85
2022/10/31 08:43:17;;;;;;;17.23;9.30;;;12.80;99.90;;;;;;6216519;23;20174;-85
2022/10/31 08:45:44;;;;;;;20.10;9.53;;;12.90;99.90;;;;;;6191043;23;20184;-85
2022/10/31 08:48:12;;;;;;;15.17;9.03;;;12.90;99.90;;;;;;6190159;23;20251;-85
2022/10/31 08:50:38;;;;;;;22.03;9.70;;;12.90;99.90;;;;;;6190484;23;20160;-85
2022/10/31 08:53:10;;;;;;;18.03;8.40;;;13.00;99.90;;;;;;6190262;23;20152;-86
2022/10/31 08:55:37;;;;;;;17.93;9.10;;;13.20;99.90;;;;;;6216718;23;20156;-86
2022/10/31 08:58:09;;;;;;;21.57;9.93;;;13.00;99.90;;;;;;6190091;23;20167;-86
2022/10/31 09:00:35;;;;;;;16.50;9.23;;;13.40;99.90;;;;;;6189948;23;20199;-86
2022/10/31 09:03:10;;;;;;;13.93;9.53;;;13.30;99.90;;;;;;6190142;23;20168;-86
2022/10/31 09:05:35;;;;;;;19.27;9.53;;;13.30;99.90;;;;;;6216753;23;20391;-85
2022/10/31 09:08:03;;;;;;;16.23;8.57;;;13.40;99.90;;;;;;6190445;23;20157;-86
2022/10/31 09:10:29;;;;;;;21.03;9.70;;;13.40;99.90;;;;;;6189958;23;20160;-85
2022/10/31 09:12:56;;;;;;;20.07;9.70;;;13.60;99.90;;;;;;6189743;23;20193;-86
2022/10/31 09:15:22;;;;;;;19.87;9.97;;;14.10;99.90;;;;;;6189855;23;20263;-85
2022/10/31 09:17:48;;;;;;;16.03;10.17;;;14.10;99.90;;;;;;6190271;23;20192;-85
2022/10/31 09:20:13;;;;;;;26.53;11.40;;;14.20;99.90;;;;;;6189664;23;20666;-86
2022/10/31 09:22:39;;;;;;;21.10;10.47;;;14.20;99.90;;;;;;6216756;23;20191;-84
2022/10/31 09:25:05;;;;;;;17.60;9.50;;;14.40;99.90;;;;;;6189546;23;20206;-85
2022/10/31 09:27:30;;;;;;;17.93;9.50;;;14.50;99.90;;;;;;6189923;23;20156;-86
2022/10/31 09:29:56;;;;;;;18.40;9.70;;;14.80;99.90;;;;;;6189908;23;20594;-86
2022/10/31 09:32:21;;;;;;;25.07;9.37;;;14.80;99.90;;;;;;6216352;23;20598;-86
2022/10/31 09:34:47;;;;;;;16.63;9.07;;;14.90;99.90;;;;;;6190265;23;20211;-84
2022/10/31 09:37:12;;;;;;;15.43;8.40;;;15.00;99.90;;;;;;6190130;23;20610;-85
2022/10/31 09:39:38;;;;;;;25.47;8.20;;;15.10;99.90;;;;;;6190007;23;20495;-85
2022/10/31 09:42:13;;;;;;;18.23;7.63;;;15.20;99.90;;;;;;6189860;23;20263;-86
2022/10/31 09:45:03;;;;;;;22.67;7.83;;;15.20;99.90;;;;;;6189578;23;20199;-84
2022/10/31 09:47:28;;;;;;;18.20;8.57;;;15.40;99.90;;;;;;6189838;23;20148;-85
2022/10/31 09:50:12;;;;;;;14.70;7.50;;;15.50;99.90;;;;;;6190170;23;20244;-86
2022/10/31 09:52:42;;;;;;;48.03;9.80;;;15.50;99.90;;;;;;6189875;23;20248;-85
2022/10/31 09:55:27;;;;;;;43.03;9.53;;;15.60;99.90;;;;;;6189824;23;20574;-87
2022/10/31 09:57:53;;;;;;;20.47;8.37;;;15.70;99.90;;;;;;6189817;23;20473;-87
2022/10/31 10:00:21;;;;;;;21.60;8.33;;;15.70;99.90;;;;;;6190882;23;20222;-86
2022/10/31 10:02:52;;;;;;;15.40;7.87;;;15.80;99.90;;;;;;6191941;23;20162;-85
2022/10/31 10:05:43;;;;;;;15.77;7.87;;;15.90;99.90;;;;;;6191555;23;20574;-86
2022/10/31 10:08:22;;;;;;;15.07;7.17;;;15.90;99.90;;;;;;6192775;23;20240;-85
2022/10/31 10:10:51;;;;;;;16.57;7.30;;;16.00;99.90;;;;;;6192014;23;20151;-88
2022/10/31 10:13:51;;;;;;;12.67;7.03;;;16.10;99.90;;;;;;6191931;23;20167;-86
2022/10/31 10:16:22;;;;;;;14.03;6.33;;;16.20;99.90;;;;;;6191810;23;20168;-87
2022/10/31 10:18:51;;;;;;;16.20;7.17;;;16.20;99.90;;;;;;6191680;23;20246;-85
2022/10/31 10:21:28;;;;;;;16.17;7.13;;;16.20;99.90;;;;;;6191744;23;20160;-86
2022/10/31 10:24:05;;;;;;;14.60;6.97;;;16.30;99.90;;;;;;6192101;23;20180;-85
2022/10/31 10:26:37;;;;;;;20.47;7.73;;;16.40;99.90;;;;;;6191825;23;20182;-85
2022/10/31 10:29:41;;;;;;;19.43;8.33;;;16.40;99.90;;;;;;6192722;23;20148;-86
2022/10/31 10:32:28;;;;;;;11.93;6.53;;;16.40;99.90;;;;;;6218852;23;20140;-86
2022/10/31 10:35:17;;;;;;;13.70;6.83;;;16.50;99.90;;;;;;6191561;23;20266;-87
2022/10/31 10:37:46;;;;;;;15.83;7.57;;;16.60;99.90;;;;;;6191721;23;20151;-85
2022/10/31 10:40:17;;;;;;;14.50;7.30;;;16.70;99.90;;;;;;6191686;23;20160;-85
2022/10/31 10:43:24;;;;;;;16.47;7.57;;;16.70;99.90;;;;;;6191677;23;20153;-86
2022/10/31 10:49:11;;;;;;;12.53;6.90;;;16.80;99.90;;;;;;6218558;23;20191;-84
2022/10/31 10:51:47;;;;;;;11.50;7.13;;;16.90;99.90;;;;;;6191726;23;20490;-86
2022/10/31 10:54:21;;;;;;;16.97;7.77;;;16.80;99.90;;;;;;6191372;23;20581;-85
2022/10/31 10:57:00;;;;;;;18.07;8.80;;;16.80;99.90;;;;;;6218053;23;20170;-86
2022/10/31 10:59:26;;;;;;;19.27;7.73;;;16.80;99.90;;;;;;6191725;23;20145;-86
2022/10/31 11:01:52;;;;;;;18.90;8.03;;;16.90;99.90;;;;;;6191362;23;20148;-86
2022/10/31 11:04:26;;;;;;;21.20;8.37;;;16.90;99.90;;;;;;6191212;23;20265;-85
2022/10/31 11:07:06;;;;;;;18.83;7.90;;;16.90;99.90;;;;;;6191536;23;20180;-86
2022/10/31 11:09:33;;;;;;;16.43;7.77;;;16.90;99.90;;;;;;6191233;23;20148;-88
2022/10/31 11:11:59;;;;;;;17.60;7.93;;;17.00;99.90;;;;;;6217533;23;20149;-85
2022/10/31 11:14:26;;;;;;;18.33;8.33;;;17.00;99.90;;;;;;6191270;23;20191;-87
2022/10/31 11:17:07;;;;;;;16.77;8.33;;;17.00;99.90;;;;;;6191886;23;20164;-87
2022/10/31 11:19:33;;;;;;;24.20;10.50;;;17.10;99.90;;;;;;6191408;23;20155;-85
2022/10/31 11:22:20;;;;;;;18.00;8.73;;;17.20;99.90;;;;;;6191212;23;20255;-85
2022/10/31 11:24:46;;;;;;;24.53;10.23;;;17.20;99.90;;;;;;6191045;23;20227;-85
2022/10/31 11:27:24;;;;;;;18.10;8.73;;;17.20;99.90;;;;;;6217943;23;20526;-86
2022/10/31 11:29:50;;;;;;;16.17;9.13;;;17.40;99.90;;;;;;6193280;23;20558;-86
2022/10/31 11:32:24;;;;;;;17.47;8.87;;;17.40;99.90;;;;;;6199215;23;20542;-87
2022/10/31 11:35:00;;;;;;;20.40;8.20;;;17.50;99.90;;;;;;6191862;23;20180;-87
2022/10/31 11:37:28;;;;;;;53.67;10.70;;;17.60;99.90;;;;;;6191480;23;20148;-84
2022/10/31 11:39:57;;;;;;;18.17;7.67;;;17.70;99.90;;;;;;6217779;23;20153;-85
2022/10/31 11:42:29;;;;;;;16.47;6.73;;;17.70;99.90;;;;;;6190869;23;20192;-85
2022/10/31 11:44:55;;;;;;;22.17;6.67;;;17.80;99.90;;;;;;6190856;23;20192;-85
2022/10/31 11:47:27;;;;;;;12.30;6.37;;;17.80;99.90;;;;;;6191319;23;20610;-86
2022/10/31 11:49:54;;;;;;;16.53;6.50;;;17.80;99.90;;;;;;6190839;23;20218;-86
2022/10/31 11:52:21;;;;;;;16.43;7.20;;;17.80;99.90;;;;;;6190882;23;20164;-83
2022/10/31 11:54:53;;;;;;;17.30;6.33;;;17.80;99.90;;;;;;6190782;23;20180;-86
2022/10/31 11:57:27;;;;;;;11.37;6.43;;;17.80;99.90;;;;;;6217290;23;20199;-85
2022/10/31 11:59:56;;;;;;;18.70;6.67;;;18.00;99.90;;;;;;6190839;23;20564;-85
2022/10/31 12:02:22;;;;;;;14.93;6.43;;;18.00;99.90;;;;;;6191327;23;20164;-85
2022/10/31 12:05:02;;;;;;;17.50;6.10;;;18.00;99.90;;;;;;6190221;23;20192;-85
2022/10/31 12:07:28;;;;;;;13.37;4.90;;;18.10;99.90;;;;;;6190790;23;20144;-86
2022/10/31 12:09:53;;;;;;;14.73;5.83;;;18.20;99.90;;;;;;6190547;23;20603;-85
2022/10/31 12:12:35;;;;;;;9.03;5.27;;;18.30;99.90;;;;;;6217225;23;20188;-85
2022/10/31 12:15:40;;;;;;;13.40;6.03;;;18.30;99.90;;;;;;6216985;23;20196;-86
2022/10/31 12:18:34;;;;;;;16.07;5.00;;;18.30;99.90;;;;;;6189537;23;20602;-87
2022/10/31 12:21:13;;;;;;;12.63;5.93;;;18.30;99.90;;;;;;6190551;23;20166;-84
2022/10/31 12:23:56;;;;;;;12.27;5.07;;;18.20;99.90;;;;;;6190114;23;20652;-85
2022/10/31 12:26:41;;;;;;;10.70;5.47;;;18.40;99.90;;;;;;6190181;23;20196;-87
2022/10/31 12:29:19;;;;;;;12.60;5.07;;;18.40;99.90;;;;;;6190294;23;20156;-83
2022/10/31 12:31:54;;;;;;;11.97;5.53;;;18.50;99.90;;;;;;6190348;23;20163;-86
2022/10/31 12:34:48;;;;;;;17.60;5.80;;;18.50;99.90;;;;;;6190623;23;20618;-86
2022/10/31 12:37:43;;;;;;;11.20;4.90;;;18.50;99.90;;;;;;6190410;23;20496;-85
2022/10/31 12:40:31;;;;;;;9.00;5.13;;;18.50;99.90;;;;;;6190283;23;20210;-85
2022/10/31 12:42:56;;;;;;;12.07;4.40;;;18.40;99.90;;;;;;6190303;23;20157;-86
2022/10/31 12:45:49;;;;;;;10.90;5.63;;;18.50;99.90;;;;;;6190158;23;20195;-84
2022/10/31 12:48:34;;;;;;;12.57;5.13;;;18.50;99.90;;;;;;6217181;23;20202;-87
2022/10/31 12:51:06;;;;;;;16.27;5.10;;;18.40;99.90;;;;;;6190506;23;20144;-84