Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:39;;;;;;;12.63;5.45;;;;;;;;;;5064848;28;20049;-68
2022/04/29 00:03:07;;;;;;;10.43;4.97;;;;;;;;;;5064428;28;20053;-67
2022/04/29 00:05:37;;;;;;;12.00;4.85;;;;;;;;;;5071830;28;20060;-68
2022/04/29 00:08:04;;;;;;;10.02;5.38;;;;;;;;;;5072580;28;20059;-68
2022/04/29 00:10:30;;;;;;;14.02;5.32;;;;;;;;;;5070625;28;20061;-68
2022/04/29 00:12:57;;;;;;;9.75;4.68;;;;;;;;;;5062888;28;20500;-68
2022/04/29 00:15:23;;;;;;;9.68;4.30;;;;;;;;;;5070243;28;20139;-67
2022/04/29 00:17:49;;;;;;;8.23;4.88;;;;;;;;;;5070240;28;20053;-67
2022/04/29 00:20:16;;;;;;;7.30;4.90;;;;;;;;;;5071172;28;20060;-68
2022/04/29 00:22:44;;;;;;;13.00;5.35;;;;;;;;;;5065380;28;20179;-67
2022/04/29 00:25:10;;;;;;;10.93;5.22;;;;;;;;;;5052325;28;20053;-67
2022/04/29 00:27:37;;;;;;;11.57;5.05;;;;;;;;;;5051699;28;20049;-68
2022/04/29 00:30:04;;;;;;;10.13;5.10;;;;;;;;;;5062773;28;20475;-68
2022/04/29 00:32:30;;;;;;;10.52;5.30;;;;;;;;;;5068937;28;20053;-67
2022/04/29 00:34:56;;;;;;;11.98;5.25;;;;;;;;;;5071369;28;20064;-68
2022/04/29 00:37:23;;;;;;;10.32;4.85;;;;;;;;;;5069610;28;20061;-67
2022/04/29 00:39:49;;;;;;;11.70;4.53;;;;;;;;;;5068777;28;20045;-68
2022/04/29 00:42:16;;;;;;;11.27;4.75;;;;;;;;;;5055191;28;20486;-68
2022/04/29 00:44:43;;;;;;;13.70;5.60;;;;;;;;;;5071705;28;20060;-68
2022/04/29 00:47:10;;;;;;;8.80;5.03;;;;;;;;;;5070363;28;20057;-67
2022/04/29 00:49:37;;;;;;;9.65;4.95;;;;;;;;;;5072123;28;20045;-67
2022/04/29 00:52:07;;;;;;;7.80;4.38;;;;;;;;;;5071868;28;20554;-67
2022/04/29 00:54:40;;;;;;;11.95;4.95;;;;;;;;;;5059650;28;20061;-68
2022/04/29 00:57:09;;;;;;;10.10;4.97;;;;;;;;;;5055479;28;20476;-69
2022/04/29 00:59:40;;;;;;;17.90;5.45;;;;;;;;;;5070208;28;20064;-68
2022/04/29 01:02:08;;;;;;;10.73;4.90;;;;;;;;;;5051608;28;20056;-68
2022/04/29 01:04:37;;;;;;;10.35;5.25;;;;;;;;;;5070154;28;20151;-68
2022/04/29 01:07:03;;;;;;;11.32;5.40;;;;;;;;;;5071085;28;20053;-68
2022/04/29 01:09:30;;;;;;;10.27;5.40;;;;;;;;;;5063665;28;20140;-68
2022/04/29 01:11:56;;;;;;;12.75;5.30;;;;;;;;;;5058168;28;20507;-68
2022/04/29 01:14:22;;;;;;;7.68;4.57;;;;;;;;;;5071226;28;20045;-68
2022/04/29 01:16:49;;;;;;;10.88;4.75;;;;;;;;;;5052143;28;20054;-68
2022/04/29 01:19:15;;;;;;;12.38;5.40;;;;;;;;;;5070839;28;20083;-67
2022/04/29 01:21:42;;;;;;;11.75;5.43;;;;;;;;;;5072926;28;20535;-68
2022/04/29 01:24:08;;;;;;;6.55;4.80;;;;;;;;;;5074851;28;20096;-68
2022/04/29 01:26:34;;;;;;;9.73;5.22;;;;;;;;;;5072222;28;20460;-68
2022/04/29 01:29:01;;;;;;;10.10;5.32;;;;;;;;;;5063603;28;20058;-68
2022/04/29 01:31:27;;;;;;;8.40;4.90;;;;;;;;;;5059177;28;20152;-68
2022/04/29 01:33:54;;;;;;;12.10;5.38;;;;;;;;;;5070695;28;20145;-69
2022/04/29 01:36:21;;;;;;;13.75;5.55;;;;;;;;;;5069766;28;20053;-68
2022/04/29 01:38:47;;;;;;;10.80;5.28;;;;;;;;;;5066126;28;20059;-68
2022/04/29 01:41:13;;;;;;;9.55;5.60;;;;;;;;;;5063353;28;20060;-68
2022/04/29 01:43:40;;;;;;;11.93;5.93;;;;;;;;;;5064787;28;20061;-68
2022/04/29 01:46:06;;;;;;;11.30;5.32;;;;;;;;;;5058708;28;20053;-68
2022/04/29 01:48:32;;;;;;;11.45;5.00;;;;;;;;;;5059539;28;20132;-68
2022/04/29 01:50:59;;;;;;;10.93;5.07;;;;;;;;;;5063675;28;20057;-68
2022/04/29 01:53:25;;;;;;;10.27;5.28;;;;;;;;;;5061668;28;20049;-68
2022/04/29 01:55:52;;;;;;;16.48;5.65;;;;;;;;;;5060079;28;20053;-68
2022/04/29 01:58:18;;;;;;;13.45;5.57;;;;;;;;;;5067018;28;20156;-68
2022/04/29 02:00:44;;;;;;;11.02;5.40;;;;;;;;;;5059210;28;20085;-69
2022/04/29 02:03:10;;;;;;;8.68;5.43;;;;;;;;;;5061360;28;20057;-68
2022/04/29 02:05:37;;;;;;;9.20;4.75;;;;;;;;;;5064695;28;20645;-68
2022/04/29 02:08:04;;;;;;;9.82;5.55;;;;;;;;;;5057172;28;20515;-68
2022/04/29 02:10:30;;;;;;;8.32;5.32;;;;;;;;;;5062132;28;20144;-68
2022/04/29 02:12:56;;;;;;;17.88;6.15;;;;;;;;;;5059358;28;20049;-68
2022/04/29 02:15:23;;;;;;;15.85;6.22;;;;;;;;;;5060664;28;20059;-68
2022/04/29 02:17:49;;;;;;;9.70;5.10;;;;;;;;;;5063503;28;20053;-68
2022/04/29 02:20:15;;;;;;;12.23;4.85;;;;;;;;;;5054360;28;20053;-68
2022/04/29 02:22:41;;;;;;;14.25;5.18;;;;;;;;;;5054420;28;20493;-68
2022/04/29 02:25:08;;;;;;;12.15;5.40;;;;;;;;;;5060725;28;20065;-68
2022/04/29 02:27:36;;;;;;;14.63;6.13;;;;;;;;;;5069194;28;20058;-68
2022/04/29 02:30:03;;;;;;;8.23;4.95;;;;;;;;;;5073548;28;20144;-68
2022/04/29 02:32:30;;;;;;;14.32;5.47;;;;;;;;;;5066232;28;20088;-68
2022/04/29 02:34:58;;;;;;;6.38;4.75;;;;;;;;;;5058995;28;20079;-68
2022/04/29 02:37:24;;;;;;;10.07;4.75;;;;;;;;;;5064384;28;20057;-68
2022/04/29 02:39:50;;;;;;;13.80;5.47;;;;;;;;;;5062471;28;20409;-68
2022/04/29 02:42:16;;;;;;;11.38;5.05;;;;;;;;;;5068212;28;20091;-68
2022/04/29 02:44:43;;;;;;;12.07;5.30;;;;;;;;;;5058634;28;20497;-68
2022/04/29 02:47:09;;;;;;;12.68;4.70;;;;;;;;;;5055248;28;20408;-69
2022/04/29 02:49:36;;;;;;;10.10;5.30;;;;;;;;;;5058965;28;20064;-68
2022/04/29 02:52:04;;;;;;;10.52;5.90;;;;;;;;;;5059825;28;20055;-68
2022/04/29 02:54:30;;;;;;;11.82;5.28;;;;;;;;;;5066645;28;20056;-68
2022/04/29 02:56:57;;;;;;;9.75;4.57;;;;;;;;;;5056431;28;20057;-69
2022/04/29 02:59:23;;;;;;;9.25;4.70;;;;;;;;;;5065453;28;20057;-68
2022/04/29 03:01:49;;;;;;;13.05;4.82;;;;;;;;;;5072846;28;20523;-68
2022/04/29 03:04:16;;;;;;;7.85;4.82;;;;;;;;;;5059656;28;20050;-68
2022/04/29 03:06:42;;;;;;;9.68;5.53;;;;;;;;;;5068315;28;20101;-68
2022/04/29 03:09:09;;;;;;;9.60;5.20;;;;;;;;;;5074027;28;20194;-68
2022/04/29 03:11:35;;;;;;;11.70;5.50;;;;;;;;;;5072946;28;20049;-68
2022/04/29 03:14:08;;;;;;;9.05;4.85;;;;;;;;;;5073703;28;20057;-67
2022/04/29 03:16:34;;;;;;;12.55;6.05;;;;;;;;;;5073004;28;20488;-68
2022/04/29 03:19:01;;;;;;;16.58;6.22;;;;;;;;;;5072844;28;20055;-68
2022/04/29 03:21:28;;;;;;;20.48;6.22;;;;;;;;;;5072679;28;20506;-67
2022/04/29 03:23:54;;;;;;;12.70;5.53;;;;;;;;;;5073473;28;20053;-68
2022/04/29 03:26:20;;;;;;;10.90;5.38;;;;;;;;;;5059085;28;20079;-68
2022/04/29 03:28:46;;;;;;;10.85;5.07;;;;;;;;;;5052750;28;20129;-68
2022/04/29 03:31:13;;;;;;;12.70;4.95;;;;;;;;;;5060487;28;20064;-68
2022/04/29 03:33:39;;;;;;;11.93;5.60;;;;;;;;;;5073318;28;20057;-68
2022/04/29 03:36:06;;;;;;;12.63;5.47;;;;;;;;;;5073564;28;20514;-69
2022/04/29 03:38:35;;;;;;;12.40;4.95;;;;;;;;;;5061491;28;20054;-68
2022/04/29 03:41:01;;;;;;;9.73;5.72;;;;;;;;;;5066976;28;20060;-69
2022/04/29 03:43:28;;;;;;;9.82;4.70;;;;;;;;;;5073251;28;20063;-68
2022/04/29 03:45:54;;;;;;;10.70;5.32;;;;;;;;;;5071915;28;20132;-69
2022/04/29 03:48:20;;;;;;;10.02;4.70;;;;;;;;;;5072950;28;20132;-69
2022/04/29 03:50:47;;;;;;;11.27;5.32;;;;;;;;;;5073661;28;20061;-69
2022/04/29 03:53:14;;;;;;;11.23;5.30;;;;;;;;;;5061765;28;20057;-69
2022/04/29 03:55:40;;;;;;;12.25;4.93;;;;;;;;;;5059422;28;20057;-68
2022/04/29 03:58:06;;;;;;;9.55;5.63;;;;;;;;;;5070790;28;20071;-68
2022/04/29 04:00:33;;;;;;;14.88;6.47;;;;;;;;;;5072898;28;20057;-68
2022/04/29 04:03:00;;;;;;;8.73;5.35;;;;;;;;;;5072209;28;20467;-68
2022/04/29 04:05:28;;;;;;;15.40;5.88;;;;;;;;;;5071070;28;20053;-68
2022/04/29 04:07:55;;;;;;;14.70;5.95;;;;;;;;;;5065072;28;20061;-68
2022/04/29 04:10:21;;;;;;;10.40;5.60;;;;;;;;;;5069396;28;20060;-68
2022/04/29 04:12:51;;;;;;;11.55;5.53;;;;;;;;;;5052677;28;20488;-68
2022/04/29 04:15:19;;;;;;;14.98;5.85;;;;;;;;;;5052307;28;20064;-68
2022/04/29 04:17:46;;;;;;;12.10;6.10;;;;;;;;;;5051995;28;20049;-68
2022/04/29 04:20:13;;;;;;;7.55;4.68;;;;;;;;;;5052315;28;20061;-68
2022/04/29 04:22:39;;;;;;;8.23;4.75;;;;;;;;;;5053112;28;20496;-68
2022/04/29 04:25:06;;;;;;;16.60;5.30;;;;;;;;;;5059482;28;20427;-68
2022/04/29 04:27:33;;;;;;;8.23;5.00;;;;;;;;;;5062780;28;20060;-69
2022/04/29 04:29:59;;;;;;;13.98;5.28;;;;;;;;;;5072357;28;20049;-68
2022/04/29 04:32:26;;;;;;;9.80;5.18;;;;;;;;;;5072203;28;20053;-68
2022/04/29 04:34:53;;;;;;;15.65;6.68;;;;;;;;;;5072572;28;20053;-69
2022/04/29 04:37:27;;;;;;;14.80;5.47;;;;;;;;;;5070908;28;20049;-68
2022/04/29 04:39:54;;;;;;;14.73;5.35;;;;;;;;;;5072023;28;20045;-69
2022/04/29 04:42:22;;;;;;;10.43;6.20;;;;;;;;;;5071894;28;20057;-68
2022/04/29 04:44:49;;;;;;;14.32;4.95;;;;;;;;;;5065688;28;20508;-68
2022/04/29 04:47:16;;;;;;;12.13;5.88;;;;;;;;;;5071187;28;20060;-68
2022/04/29 04:49:42;;;;;;;13.18;5.72;;;;;;;;;;5072367;28;20052;-68
2022/04/29 04:52:09;;;;;;;11.45;5.38;;;;;;;;;;5057157;28;20513;-68
2022/04/29 04:54:35;;;;;;;10.95;5.38;;;;;;;;;;5051640;28;20053;-68
2022/04/29 04:57:02;;;;;;;12.35;5.95;;;;;;;;;;5066197;28;20196;-68
2022/04/29 04:59:28;;;;;;;9.55;5.22;;;;;;;;;;5071869;28;20053;-68
2022/04/29 05:01:55;;;;;;;14.23;5.75;;;;;;;;;;5065756;28;20068;-68
2022/04/29 05:04:22;;;;;;;10.13;5.18;;;;;;;;;;5069384;28;20497;-68
2022/04/29 05:06:48;;;;;;;14.10;5.90;;;;;;;;;;5060053;28;20057;-68
2022/04/29 05:09:15;;;;;;;13.82;6.95;;;;;;;;;;5071922;28;20049;-68
2022/04/29 05:11:41;;;;;;;11.75;5.70;;;;;;;;;;5063254;28;20044;-68
2022/04/29 05:14:25;;;;;;;10.63;5.80;;;;;;;;;;5057400;28;20503;-68
2022/04/29 05:16:52;;;;;;;11.55;6.82;;;;;;;;;;5056499;28;20634;-68
2022/04/29 05:19:18;;;;;;;11.10;5.90;;;;;;;;;;5075288;28;20569;-68
2022/04/29 05:21:46;;;;;;;13.20;6.78;;;;;;;;;;5060779;28;20514;-68
2022/04/29 05:24:12;;;;;;;14.52;5.72;;;;;;;;;;5055833;28;20049;-68
2022/04/29 05:26:39;;;;;;;13.30;6.30;;;;;;;;;;5068181;28;20052;-68
2022/04/29 05:29:06;;;;;;;8.80;5.55;;;;;;;;;;5062581;28;20060;-68
2022/04/29 05:31:32;;;;;;;9.57;6.13;;;;;;;;;;5061030;28;20053;-68
2022/04/29 05:33:59;;;;;;;13.32;6.75;;;;;;;;;;5063817;28;20473;-69
2022/04/29 05:36:26;;;;;;;9.45;6.18;;;;;;;;;;5067314;28;20060;-69
2022/04/29 05:44:30;;;;;;;14.70;7.25;;;;;;;;;;5065570;28;20056;-68
2022/04/29 05:46:56;;;;;;;10.93;7.25;;;;;;;;;;5063723;28;20064;-69
2022/04/29 05:49:23;;;;;;;13.05;5.57;;;;;;;;;;5066079;28;20053;-71
2022/04/29 05:51:49;;;;;;;11.88;6.45;;;;;;;;;;5067537;28;20053;-71
2022/04/29 05:54:15;;;;;;;14.90;6.47;;;;;;;;;;5071491;28;20059;-71
2022/04/29 05:56:42;;;;;;;12.93;6.75;;;;;;;;;;5058928;28;20152;-71
2022/04/29 05:59:08;;;;;;;13.15;6.00;;;;;;;;;;5065258;28;20171;-73
2022/04/29 06:01:34;;;;;;;16.67;6.25;;;;;;;;;;5054896;28;20055;-72
2022/04/29 06:04:00;;;;;;;11.73;5.45;;;;;;;;;;5060432;28;20449;-73
2022/04/29 06:06:27;;;;;;;17.75;6.20;;;;;;;;;;5059599;28;20147;-70
2022/04/29 06:08:53;;;;;;;13.82;6.00;;;;;;;;;;5060116;28;20057;-70
2022/04/29 06:11:19;;;;;;;13.05;6.25;;;;;;;;;;5059646;28;20519;-69
2022/04/29 06:13:46;;;;;;;20.08;7.53;;;;;;;;;;5054393;28;20144;-69
2022/04/29 06:16:12;;;;;;;13.55;6.53;;;;;;;;;;5056009;28;20472;-71
2022/04/29 06:18:38;;;;;;;13.88;7.18;;;;;;;;;;5065211;28;20540;-70
2022/04/29 06:21:05;;;;;;;19.42;6.53;;;;;;;;;;5081681;28;20056;-70
2022/04/29 06:23:31;;;;;;;11.95;5.75;;;;;;;;;;5075961;28;20060;-70
2022/04/29 06:25:57;;;;;;;13.63;6.72;;;;;;;;;;5071581;28;20057;-71
2022/04/29 06:28:23;;;;;;;12.57;6.10;;;;;;;;;;5061255;28;20057;-72
2022/04/29 06:30:50;;;;;;;12.73;6.50;;;;;;;;;;5067292;28;20049;-70
2022/04/29 06:33:20;;;;;;;21.27;6.78;;;;;;;;;;5070348;28;20049;-70
2022/04/29 06:35:47;;;;;;;13.60;6.60;;;;;;;;;;5082944;28;20049;-70
2022/04/29 06:38:20;;;;;;;13.80;6.30;;;;;;;;;;5062505;28;20051;-70
2022/04/29 06:40:46;;;;;;;15.02;6.90;;;;;;;;;;5075744;28;20063;-70
2022/04/29 06:43:12;;;;;;;13.10;6.45;;;;;;;;;;5066724;28;20063;-74
2022/04/29 06:45:39;;;;;;;14.45;6.38;;;;;;;;;;5055105;28;20045;-70
2022/04/29 06:48:05;;;;;;;10.25;6.15;;;;;;;;;;5057831;28;20053;-71
2022/04/29 06:50:39;;;;;;;11.55;5.80;;;;;;;;;;5061588;28;20050;-70
2022/04/29 06:53:05;;;;;;;16.67;6.05;;;;;;;;;;5070777;28;20048;-69
2022/04/29 06:55:32;;;;;;;14.73;7.35;;;;;;;;;;5073785;28;20483;-67
2022/04/29 06:58:00;;;;;;;17.80;6.68;;;;;;;;;;5072501;28;20072;-70
2022/04/29 07:00:26;;;;;;;16.90;6.85;;;;;;;;;;5057558;28;20057;-70
2022/04/29 07:02:54;;;;;;;13.13;5.53;;;;;;;;;;5069247;28;20056;-70
2022/04/29 07:05:20;;;;;;;10.23;5.30;;;;;;;;;;5056280;28;20054;-70
2022/04/29 07:07:49;;;;;;;10.13;5.95;;;;;;;;;;5067570;28;20419;-71
2022/04/29 07:10:16;;;;;;;22.45;5.07;;;;;;;;;;5055316;28;20049;-71
2022/04/29 07:12:43;;;;;;;10.15;5.10;;;;;;;;;;5059379;28;20057;-73
2022/04/29 07:15:10;;;;;;;10.23;5.10;;;;;;;;;;5060819;28;20160;-70
2022/04/29 07:17:36;;;;;;;11.90;5.90;;;;;;;;;;5063737;28;20065;-70
2022/04/29 07:20:03;;;;;;;16.02;6.28;;;;;;;;;;5058586;28;20064;-70
2022/04/29 07:22:30;;;;;;;17.52;7.18;;;;;;;;;;5063130;28;20146;-70
2022/04/29 07:24:57;;;;;;;11.27;5.47;;;;;;;;;;5063988;28;20531;-70
2022/04/29 07:27:23;;;;;;;12.73;5.95;;;;;;;;;;5073433;28;20057;-72
2022/04/29 07:29:49;;;;;;;7.95;5.55;;;;;;;;;;5066441;28;20497;-70
2022/04/29 07:32:16;;;;;;;10.45;5.15;;;;;;;;;;5059491;28;20069;-70
2022/04/29 07:42:56;;;;;;;12.77;6.18;;;;;;;;;;5052642;28;20046;-69
2022/04/29 07:45:22;;;;;;;12.23;6.63;;;;;;;;;;5053102;28;20050;-69
2022/04/29 07:47:50;;;;;;;16.33;6.32;;;;;;;;;;5055775;28;20053;-69
2022/04/29 07:50:17;;;;;;;10.15;5.85;;;;;;;;;;5073166;28;20053;-68
2022/04/29 07:52:44;;;;;;;12.07;6.13;;;;;;;;;;5071410;28;20064;-71
2022/04/29 07:55:11;;;;;;;15.52;6.35;;;;;;;;;;5072986;28;20053;-71
2022/04/29 07:57:37;;;;;;;9.55;6.15;;;;;;;;;;5073124;28;20049;-70
2022/04/29 08:00:10;;;;;;;13.60;6.10;;;;;;;;;;5072695;28;20056;-70
2022/04/29 08:02:36;;;;;;;12.30;5.97;;;;;;;;;;5058601;28;20057;-71
2022/04/29 08:05:03;;;;;;;12.20;5.78;;;;;;;;;;5062603;28;20052;-70
2022/04/29 08:07:30;;;;;;;12.73;6.32;;;;;;;;;;5072569;28;20523;-69
2022/04/29 08:09:56;;;;;;;11.65;6.05;;;;;;;;;;5072320;28;20049;-71
2022/04/29 08:12:23;;;;;;;11.57;5.50;;;;;;;;;;5072139;28;20045;-70
2022/04/29 08:14:49;;;;;;;11.50;5.88;;;;;;;;;;5058723;28;20099;-70
2022/04/29 08:17:15;;;;;;;16.45;6.60;;;;;;;;;;5068879;28;20558;-71
2022/04/29 08:19:43;;;;;;;14.02;6.15;;;;;;;;;;5072111;28;20088;-71
2022/04/29 08:22:09;;;;;;;13.27;6.30;;;;;;;;;;5072740;28;20440;-70
2022/04/29 08:24:37;;;;;;;9.77;5.70;;;;;;;;;;5072097;28;20053;-69
2022/04/29 08:27:04;;;;;;;16.35;6.10;;;;;;;;;;5066091;28;20057;-73
2022/04/29 08:29:30;;;;;;;12.27;5.75;;;;;;;;;;5054561;28;20049;-72
2022/04/29 08:31:56;;;;;;;12.43;6.15;;;;;;;;;;5060563;28;20518;-71
2022/04/29 08:34:23;;;;;;;10.02;6.25;;;;;;;;;;5057637;28;20088;-70
2022/04/29 08:36:49;;;;;;;12.48;5.82;;;;;;;;;;5067804;28;20056;-72
2022/04/29 08:39:15;;;;;;;11.05;5.38;;;;;;;;;;5072326;28;20049;-70
2022/04/29 08:41:42;;;;;;;11.88;5.80;;;;;;;;;;5072261;28;20063;-70
2022/04/29 08:44:10;;;;;;;7.43;5.28;;;;;;;;;;5071108;28;20049;-70
2022/04/29 08:46:38;;;;;;;13.60;5.90;;;;;;;;;;5071197;28;20265;-71
2022/04/29 08:49:05;;;;;;;11.30;6.28;;;;;;;;;;5067527;28;20140;-70
2022/04/29 08:51:34;;;;;;;11.95;5.95;;;;;;;;;;5052134;28;20060;-70
2022/04/29 08:54:04;;;;;;;7.95;5.32;;;;;;;;;;5055884;28;20058;-71
2022/04/29 08:59:25;;;;;;;12.45;6.15;;;;;;;;;;5070420;28;20142;-71
2022/04/29 09:01:52;;;;;;;10.57;6.03;;;;;;;;;;5063687;28;20410;-73
2022/04/29 09:04:18;;;;;;;12.40;6.00;;;;;;;;;;5051804;28;20070;-72
2022/04/29 09:06:48;;;;;;;13.38;6.72;;;;;;;;;;5051729;28;20565;-71
2022/04/29 09:09:21;;;;;;;11.93;5.93;;;;;;;;;;5063065;28;20053;-72
2022/04/29 09:11:47;;;;;;;13.63;6.32;;;;;;;;;;5051970;28;20052;-72
2022/04/29 09:14:21;;;;;;;9.10;6.13;;;;;;;;;;5064227;28;20064;-72
2022/04/29 09:16:49;;;;;;;9.32;5.68;;;;;;;;;;5071759;28;20053;-72
2022/04/29 09:19:41;;;;;;;9.60;5.90;;;;;;;;;;5055772;28;20056;-71
2022/04/29 09:22:08;;;;;;;13.07;6.45;;;;;;;;;;5050516;28;20058;-70
2022/04/29 09:24:35;;;;;;;11.10;5.65;;;;;;;;;;5051760;28;20145;-71
2022/04/29 09:27:04;;;;;;;9.18;5.30;;;;;;;;;;5083257;28;20088;-70
2022/04/29 09:29:38;;;;;;;12.10;5.47;;;;;;;;;;5092331;28;20052;-71
2022/04/29 09:32:05;;;;;;;13.63;5.88;;;;;;;;;;5069071;28;20054;-71
2022/04/29 09:34:46;;;;;;;13.55;6.03;;;;;;;;;;5066090;28;20111;-71
2022/04/29 09:37:20;;;;;;;14.65;5.65;;;;;;;;;;5051621;28;20069;-71
2022/04/29 09:39:54;;;;;;;11.73;4.88;;;;;;;;;;5050999;28;20104;-71
2022/04/29 09:42:22;;;;;;;12.15;5.70;;;;;;;;;;5052447;28;20100;-69
2022/04/29 09:44:48;;;;;;;10.10;5.70;;;;;;;;;;5054981;28;20049;-75
2022/04/29 09:47:15;;;;;;;10.70;7.32;;;;;;;;;;5053504;28;20061;-72
2022/04/29 09:49:53;;;;;;;10.35;6.22;;;;;;;;;;5062949;28;20071;-70
2022/04/29 09:52:20;;;;;;;10.50;5.60;;;;;;;;;;5074116;28;20821;-75
2022/04/29 09:54:46;;;;;;;7.70;5.57;;;;;;;;;;5075067;28;20053;-74
2022/04/29 09:57:13;;;;;;;10.38;5.63;;;;;;;;;;5074520;28;20049;-73
2022/04/29 09:59:41;;;;;;;8.23;6.00;;;;;;;;;;5073635;28;20069;-71
2022/04/29 10:02:08;;;;;;;12.77;5.43;;;;;;;;;;5075449;28;20063;-74
2022/04/29 10:04:36;;;;;;;12.20;5.88;;;;;;;;;;5073471;28;20103;-71
2022/04/29 10:07:04;;;;;;;7.03;5.95;;;;;;;;;;5067364;28;20057;-71
2022/04/29 10:09:32;;;;;;;10.75;5.07;;;;;;;;;;5071173;28;20053;-70
2022/04/29 10:12:00;;;;;;;9.18;5.10;;;;;;;;;;5075515;28;20045;-70
2022/04/29 10:14:28;;;;;;;9.57;5.13;;;;;;;;;;5074666;28;20140;-71
2022/04/29 10:22:37;;;;;;;11.93;4.88;;;;;;;;;;5065621;28;20064;-70
2022/04/29 10:25:05;;;;;;;7.63;4.75;;;;;;;;;;5074531;28;20087;-70
2022/04/29 10:27:31;;;;;;;10.93;4.68;;;;;;;;;;5060650;28;20083;-70
2022/04/29 10:29:58;;;;;;;9.30;4.60;;;;;;;;;;5074342;28;20057;-70
2022/04/29 10:32:24;;;;;;;9.73;4.85;;;;;;;;;;5073018;28;20531;-70
2022/04/29 10:34:54;;;;;;;11.38;5.15;;;;;;;;;;5074393;28;20518;-70
2022/04/29 10:37:30;;;;;;;12.65;5.68;;;;;;;;;;5074299;28;20063;-71
2022/04/29 10:40:07;;;;;;;10.15;4.60;;;;;;;;;;5074478;28;20045;-71
2022/04/29 10:43:03;;;;;;;8.73;4.72;;;;;;;;;;5069033;28;20057;-70
2022/04/29 10:45:29;;;;;;;13.55;5.75;;;;;;;;;;5066913;28;20060;-70
2022/04/29 10:47:55;;;;;;;6.30;4.30;;;;;;;;;;5066886;28;20056;-69
2022/04/29 10:50:31;;;;;;;9.60;4.78;;;;;;;;;;5074296;28;20049;-70
2022/04/29 10:52:59;;;;;;;11.60;5.25;;;;;;;;;;5074313;28;20412;-70
2022/04/29 10:55:26;;;;;;;8.93;4.85;;;;;;;;;;5072651;28;20052;-70
2022/04/29 10:57:56;;;;;;;9.32;4.80;;;;;;;;;;5073666;28;20057;-69
2022/04/29 11:00:23;;;;;;;9.93;4.78;;;;;;;;;;5073174;28;20119;-69
2022/04/29 11:02:49;;;;;;;7.38;5.00;;;;;;;;;;5069106;28;20049;-70
2022/04/29 11:05:35;;;;;;;10.00;4.80;;;;;;;;;;5074176;28;20059;-69
2022/04/29 11:08:07;;;;;;;10.32;5.22;;;;;;;;;;5073617;28;20541;-70
2022/04/29 11:10:53;;;;;;;6.88;4.68;;;;;;;;;;5074286;28;20056;-69
2022/04/29 11:13:24;;;;;;;8.73;4.38;;;;;;;;;;5073810;28;20139;-69
2022/04/29 11:15:51;;;;;;;9.07;4.45;;;;;;;;;;5073132;28;20079;-68
2022/04/29 11:18:23;;;;;;;9.07;4.65;;;;;;;;;;5073131;28;20049;-70
2022/04/29 11:20:52;;;;;;;4.95;3.80;;;;;;;;;;5074126;28;20537;-72
2022/04/29 11:26:12;;;;;;;11.90;5.03;;;;;;;;;;5073401;28;20631;-70
2022/04/29 11:28:38;;;;;;;6.45;4.35;;;;;;;;;;5066874;28;20103;-69
2022/04/29 11:31:06;;;;;;;8.60;4.50;;;;;;;;;;5053300;28;20057;-68
2022/04/29 11:33:32;;;;;;;6.40;4.18;;;;;;;;;;5055689;28;20104;-69
2022/04/29 11:36:01;;;;;;;4.72;3.75;;;;;;;;;;5073079;28;20059;-70
2022/04/29 11:38:29;;;;;;;8.40;4.00;;;;;;;;;;5072728;28;20506;-69
2022/04/29 11:40:55;;;;;;;6.18;4.00;;;;;;;;;;5072150;28;20471;-72
2022/04/29 11:43:22;;;;;;;8.10;3.88;;;;;;;;;;5070460;28;20432;-71
2022/04/29 11:45:58;;;;;;;8.32;4.53;;;;;;;;;;5056753;28;20180;-73
2022/04/29 11:48:24;;;;;;;7.50;4.18;;;;;;;;;;5062102;28;20051;-73
2022/04/29 11:50:50;;;;;;;4.90;4.40;;;;;;;;;;5060121;28;20052;-70
2022/04/29 11:53:17;;;;;;;8.43;5.10;;;;;;;;;;5059728;28;20060;-73
2022/04/29 11:55:49;;;;;;;10.05;5.07;;;;;;;;;;5053020;28;20521;-73
2022/04/29 11:58:16;;;;;;;10.75;5.20;;;;;;;;;;5059867;28;20506;-73
2022/04/29 12:00:48;;;;;;;7.65;5.10;;;;;;;;;;5060243;28;20267;-71
2022/04/29 12:03:19;;;;;;;6.90;5.28;;;;;;;;;;5063308;28;20060;-71
2022/04/29 12:05:46;;;;;;;7.95;5.10;;;;;;;;;;5062045;28;20059;-72
2022/04/29 12:08:12;;;;;;;7.65;5.53;;;;;;;;;;5072726;28;20582;-73
2022/04/29 12:10:44;;;;;;;9.02;5.95;;;;;;;;;;5071493;28;20139;-75
2022/04/29 12:13:10;;;;;;;7.90;5.18;;;;;;;;;;5068360;28;20064;-72
2022/04/29 12:15:38;;;;;;;6.10;5.28;;;;;;;;;;5059253;28;20160;-69
2022/04/29 12:18:07;;;;;;;10.63;6.43;;;;;;;;;;5057793;28;20063;-69
2022/04/29 12:20:42;;;;;;;12.40;6.05;;;;;;;;;;5057254;28;20171;-70
2022/04/29 12:23:09;;;;;;;7.93;5.45;;;;;;;;;;5056864;28;20498;-71
2022/04/29 12:25:42;;;;;;;10.02;6.90;;;;;;;;;;5059175;28;20160;-71
2022/04/29 12:28:26;;;;;;;8.73;6.40;;;;;;;;;;5062196;28;20049;-72
2022/04/29 12:36:50;;;;;;;10.77;6.72;;;;;;;;;;5063103;28;20425;-73
2022/04/29 12:39:21;;;;;;;11.65;6.63;;;;;;;;;;5070847;28;20440;-72
2022/04/29 12:42:01;;;;;;;8.13;6.15;;;;;;;;;;5066693;28;20079;-70
2022/04/29 12:47:31;;;;;;;6.47;5.85;;;;;;;;;;5059633;28;20053;-72
2022/04/29 12:50:16;;;;;;;10.40;5.50;;;;;;;;;;5060783;28;20053;-69
2022/04/29 12:52:50;;;;;;;12.68;6.68;;;;;;;;;;5061475;28;20049;-70
2022/04/29 12:55:16;;;;;;;9.90;6.32;;;;;;;;;;5059701;28;20075;-72
2022/04/29 12:57:42;;;;;;;9.02;6.05;;;;;;;;;;5061548;28;20051;-71
2022/04/29 13:00:09;;;;;;;9.70;5.80;;;;;;;;;;5065353;28;20064;-71
2022/04/29 13:02:35;;;;;;;6.00;5.25;;;;;;;;;;5064836;28;20428;-70
2022/04/29 13:05:02;;;;;;;8.50;5.82;;;;;;;;;;5062822;28;20057;-69
2022/04/29 13:07:30;;;;;;;7.35;5.43;;;;;;;;;;5058947;28;20140;-71
2022/04/29 13:09:57;;;;;;;9.43;5.43;;;;;;;;;;5057745;28;20496;-70
2022/04/29 13:12:25;;;;;;;12.32;5.05;;;;;;;;;;5065420;28;20054;-69
2022/04/29 13:14:51;;;;;;;8.43;5.63;;;;;;;;;;5058296;28;20056;-71
2022/04/29 13:17:17;;;;;;;7.57;5.93;;;;;;;;;;5071870;28;20053;-71
2022/04/29 13:19:44;;;;;;;8.07;6.15;;;;;;;;;;5075497;28;20053;-70
2022/04/29 13:22:11;;;;;;;6.93;5.20;;;;;;;;;;5068317;28;20099;-70
2022/04/29 13:24:37;;;;;;;8.52;5.25;;;;;;;;;;5068668;28;20454;-70
2022/04/29 13:27:04;;;;;;;11.27;5.95;;;;;;;;;;5075223;28;20140;-69
2022/04/29 13:29:31;;;;;;;10.57;5.07;;;;;;;;;;5075369;28;20049;-70
2022/04/29 13:31:57;;;;;;;7.35;4.97;;;;;;;;;;5075248;28;20053;-70
2022/04/29 13:34:24;;;;;;;6.57;5.10;;;;;;;;;;5068172;28;20057;-70
2022/04/29 13:36:50;;;;;;;6.80;5.30;;;;;;;;;;5073067;28;20055;-70
2022/04/29 13:39:17;;;;;;;10.48;5.45;;;;;;;;;;5075326;28;20056;-70
2022/04/29 13:41:43;;;;;;;5.35;4.43;;;;;;;;;;5059578;28;20057;-71
2022/04/29 13:44:10;;;;;;;8.07;4.80;;;;;;;;;;5067534;28;20132;-73
2022/04/29 13:46:37;;;;;;;7.05;4.65;;;;;;;;;;5073574;28;20144;-71
2022/04/29 13:49:03;;;;;;;6.97;4.85;;;;;;;;;;5071129;28;20102;-71
2022/04/29 13:51:29;;;;;;;7.50;4.78;;;;;;;;;;5067834;28;20060;-70
2022/04/29 13:53:56;;;;;;;11.35;5.40;;;;;;;;;;5064857;28;20053;-72
2022/04/29 13:56:22;;;;;;;7.50;4.53;;;;;;;;;;5074345;28;20389;-70
2022/04/29 13:58:48;;;;;;;7.25;4.45;;;;;;;;;;5066970;28;20091;-71
2022/04/29 14:01:15;;;;;;;5.15;4.32;;;;;;;;;;5058872;28;20103;-70
2022/04/29 14:03:42;;;;;;;8.90;4.15;;;;;;;;;;5057607;28;20080;-70
2022/04/29 14:06:09;;;;;;;6.18;4.28;;;;;;;;;;5062868;28;20060;-73
2022/04/29 14:08:37;;;;;;;11.25;4.80;;;;;;;;;;5072506;28;20089;-71
2022/04/29 14:11:03;;;;;;;7.50;4.55;;;;;;;;;;5066861;28;20059;-72
2022/04/29 14:13:31;;;;;;;8.63;4.88;;;;;;;;;;5070802;28;20064;-72
2022/04/29 14:15:57;;;;;;;8.20;5.28;;;;;;;;;;5073019;28;20057;-71
2022/04/29 14:18:24;;;;;;;8.07;4.90;;;;;;;;;;5072818;28;20530;-72
2022/04/29 14:20:50;;;;;;;7.82;3.92;;;;;;;;;;5074070;28;20057;-73
2022/04/29 14:23:16;;;;;;;8.35;4.63;;;;;;;;;;5073453;28;20053;-73
2022/04/29 14:25:42;;;;;;;7.35;4.35;;;;;;;;;;5073563;28;20095;-72
2022/04/29 14:28:09;;;;;;;7.80;4.68;;;;;;;;;;5062401;28;20136;-73
2022/04/29 14:30:36;;;;;;;6.85;4.25;;;;;;;;;;5058665;28;20045;-71
2022/04/29 14:33:02;;;;;;;7.55;4.72;;;;;;;;;;5069603;28;20793;-70
2022/04/29 14:35:28;;;;;;;6.03;4.10;;;;;;;;;;5066008;28;20054;-71
2022/04/29 14:38:01;;;;;;;9.02;5.05;;;;;;;;;;5068893;28;20052;-74
2022/04/29 14:40:27;;;;;;;20.20;4.35;;;;;;;;;;5071513;28;20049;-70
2022/04/29 14:42:53;;;;;;;8.02;4.72;;;;;;;;;;5068108;28;20059;-71
2022/04/29 14:45:20;;;;;;;4.68;4.20;;;;;;;;;;5071247;28;20093;-72
2022/04/29 14:47:46;;;;;;;5.25;4.15;;;;;;;;;;5066882;28;20049;-72
2022/04/29 14:50:12;;;;;;;5.38;4.63;;;;;;;;;;5057903;28;20068;-70
2022/04/29 14:52:42;;;;;;;6.50;4.25;;;;;;;;;;5063741;28;20063;-69
2022/04/29 14:55:08;;;;;;;11.73;4.88;;;;;;;;;;5062773;28;20053;-69
2022/04/29 14:57:35;;;;;;;9.30;4.30;;;;;;;;;;5067951;28;20456;-69
2022/04/29 15:00:02;;;;;;;7.32;5.03;;;;;;;;;;5071070;28;20063;-69
2022/04/29 15:02:29;;;;;;;8.23;5.13;;;;;;;;;;5067174;28;20052;-69
2022/04/29 15:04:55;;;;;;;6.32;4.32;;;;;;;;;;5068232;28;20049;-70
2022/04/29 15:07:22;;;;;;;5.00;4.47;;;;;;;;;;5056347;28;20053;-70
2022/04/29 17:52:26;;;;;;;;;;;;;;;;;;5054640;28;20422;-70
2022/04/29 17:54:53;;;;;;;7.80;5.78;;;;;;;;;;5053612;28;46815;-71