Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:29;;;;;;;18.07;8.07;;;;;;;1.62;nan;-23861.03;5010794;28;20180;-71
2023/01/04 00:02:54;;;;;;;18.43;8.97;;;;;;;1.75;nan;-23864.59;5012237;28;20172;-73
2023/01/04 00:05:20;;;;;;;26.93;10.57;;;;;;;1.97;nan;-23870.88;5011472;28;20314;-72
2023/01/04 00:07:45;;;;;;;27.70;8.83;;;;;;;1.71;nan;-23863.47;5011924;28;20214;-73
2023/01/04 00:10:10;;;;;;;11.90;7.37;;;;;;;2.12;nan;-23875.03;5011767;28;20184;-71
2023/01/04 00:12:36;;;;;;;9.83;6.03;;;;;;;1.68;nan;-23862.59;5011955;28;20175;-71
2023/01/04 00:15:01;;;;;;;19.17;6.60;;;;;;;2.12;nan;-23875.03;5011756;28;20623;-72
2023/01/04 00:17:27;;;;;;;15.53;7.07;;;;;;;1.80;nan;-23865.88;5012164;28;20175;-71
2023/01/04 00:19:52;;;;;;;18.17;8.67;;;;;;;1.99;nan;-23871.31;5011849;28;20192;-71
2023/01/04 00:22:18;;;;;;;14.97;8.00;;;;;;;1.69;nan;-23862.88;5012190;28;20258;-70
2023/01/04 00:24:44;;;;;;;22.93;8.60;;;;;;;2.03;nan;-23872.59;5016746;28;20192;-70
2023/01/04 00:27:09;;;;;;;29.50;9.73;;;;;;;2.01;nan;-23872.03;5011984;28;20531;-70
2023/01/04 00:29:35;;;;;;;19.10;8.83;;;;;;;1.96;nan;-23870.47;5011934;28;20176;-70
2023/01/04 00:32:00;;;;;;;19.23;8.20;;;;;;;1.67;nan;-23862.47;5011791;28;20239;-73
2023/01/04 00:34:25;;;;;;;17.37;8.70;;;;;;;1.80;nan;-23866.03;5011601;28;20182;-71
2023/01/04 00:36:51;;;;;;;18.70;8.53;;;;;;;1.88;nan;-23868.16;5011709;28;20770;-72
2023/01/04 00:39:17;;;;;;;15.80;7.57;;;;;;;1.46;nan;-23856.47;5012120;28;20647;-72
2023/01/04 00:41:51;;;;;;;19.77;8.50;;;;;;;1.56;nan;-23859.16;5011682;28;20175;-72
2023/01/04 00:44:20;;;;;;;12.47;6.80;;;;;;;1.72;nan;-23863.75;5012733;28;20182;-71
2023/01/04 00:46:46;;;;;;;19.03;9.90;;;;;;;1.54;nan;-23858.75;5007500;28;20176;-71
2023/01/04 00:49:12;;;;;;;33.03;8.27;;;;;;;1.93;nan;-23869.75;5011607;28;20177;-70
2023/01/04 00:51:40;;;;;;;12.60;7.40;;;;;;;1.44;nan;-23855.88;5011807;28;20180;-72
2023/01/04 00:54:07;;;;;;;19.37;8.80;;;;;;;1.68;nan;-23862.59;5011436;28;20181;-73
2023/01/04 00:56:33;;;;;;;12.83;7.20;;;;;;;1.90;nan;-23868.75;5011458;28;20203;-72
2023/01/04 00:59:01;;;;;;;20.67;9.77;;;;;;;1.78;nan;-23865.47;5011529;28;20172;-72
2023/01/04 01:01:28;;;;;;;33.07;8.67;;;;;;;1.99;nan;-23871.47;5016996;28;20246;-72
2023/01/04 01:03:59;;;;;;;20.03;9.83;;;;;;;2.10;nan;-23874.47;5011298;28;20228;-71
2023/01/04 01:06:26;;;;;;;12.63;7.30;;;;;;;1.64;nan;-23861.47;5012637;28;20252;-71
2023/01/04 01:08:52;;;;;;;16.37;8.53;;;;;;;2.04;nan;-23872.88;5015070;28;20274;-70
2023/01/04 01:11:19;;;;;;;17.60;8.57;;;;;;;1.70;nan;-23863.16;5015047;28;20625;-71
2023/01/04 01:13:44;;;;;;;16.90;8.60;;;;;;;1.78;nan;-23865.59;5015019;28;20168;-71
2023/01/04 01:16:13;;;;;;;16.50;8.30;;;;;;;2.01;nan;-23871.88;5015119;28;20690;-70
2023/01/04 01:18:40;;;;;;;20.43;8.03;;;;;;;1.61;nan;-23860.75;5014969;28;20670;-71
2023/01/04 01:21:08;;;;;;;23.83;9.17;;;;;;;1.88;nan;-23868.16;5014784;28;20176;-71
2023/01/04 01:23:34;;;;;;;20.53;9.00;;;;;;;1.60;nan;-23860.31;5014856;28;20172;-72
2023/01/04 01:26:01;;;;;;;10.90;7.30;;;;;;;1.97;nan;-23870.75;5014814;28;20180;-71
2023/01/04 01:28:27;;;;;;;16.13;7.63;;;;;;;1.84;nan;-23867.03;5014555;28;20160;-71
2023/01/04 01:30:53;;;;;;;20.67;8.97;;;;;;;1.96;nan;-23870.47;5014830;28;20589;-72
2023/01/04 01:33:18;;;;;;;15.60;7.53;;;;;;;1.69;nan;-23862.88;5014680;28;20183;-72
2023/01/04 01:35:44;;;;;;;19.63;8.40;;;;;;;1.96;nan;-23870.47;5017772;28;20204;-70
2023/01/04 01:38:09;;;;;;;21.03;8.17;;;;;;;1.95;nan;-23870.16;5016593;28;20589;-72
2023/01/04 01:40:43;;;;;;;16.23;7.83;;;;;;;1.72;nan;-23863.88;5013294;28;20187;-72
2023/01/04 01:43:19;;;;;;;19.73;6.20;;;;;;;1.78;nan;-23865.59;5014819;28;20254;-72
2023/01/04 01:45:48;;;;;;;19.70;7.60;;;;;;;1.64;nan;-23861.59;5014243;28;20580;-71
2023/01/04 01:48:19;;;;;;;19.47;8.47;;;;;;;1.83;nan;-23866.88;5014513;28;20194;-72
2023/01/04 01:50:58;;;;;;;19.33;8.87;;;;;;;1.76;nan;-23865.03;5014749;28;20187;-72
2023/01/04 01:53:27;;;;;;;15.23;7.47;;;;;;;1.70;nan;-23863.31;5014436;28;20164;-72
2023/01/04 01:55:54;;;;;;;15.67;10.10;;;;;;;1.59;nan;-23860.16;5014020;28;20191;-71
2023/01/04 01:58:31;;;;;;;16.87;8.50;;;;;;;1.84;nan;-23867.03;5013316;28;20267;-70
2023/01/04 02:00:58;;;;;;;17.10;8.43;;;;;;;1.99;nan;-23871.31;5014205;28;20625;-72
2023/01/04 02:03:30;;;;;;;19.43;9.67;;;;;;;1.57;nan;-23859.47;5014165;28;20654;-71
2023/01/04 02:05:58;;;;;;;17.77;9.10;;;;;;;2.08;nan;-23873.88;5015091;28;20267;-71
2023/01/04 02:08:25;;;;;;;22.80;8.10;;;;;;;1.99;nan;-23871.31;5013985;28;20576;-72
2023/01/04 02:10:51;;;;;;;21.33;9.57;;;;;;;1.71;nan;-23863.59;5014405;28;20226;-71
2023/01/04 02:13:20;;;;;;;17.63;8.87;;;;;;;1.99;nan;-23871.31;5012022;28;20188;-71
2023/01/04 02:16:17;;;;;;;17.70;9.07;;;;;;;2.02;nan;-23872.16;5015381;28;20294;-71
2023/01/04 02:18:52;;;;;;;15.50;7.40;;;;;;;1.54;nan;-23858.75;4999594;28;20187;-71
2023/01/04 02:21:53;;;;;;;28.87;7.33;;;;;;;1.54;nan;-23858.75;5013555;28;20186;-71
2023/01/04 02:24:40;;;;;;;16.63;9.37;;;;;;;1.90;nan;-23868.75;5012883;28;20204;-70
2023/01/04 02:27:19;;;;;;;16.43;8.47;;;;;;;1.82;nan;-23866.47;5013244;28;20168;-72
2023/01/04 02:30:00;;;;;;;13.30;6.63;;;;;;;1.68;nan;-23862.75;5012290;28;20667;-72
2023/01/04 02:33:03;;;;;;;19.53;7.20;;;;;;;1.59;nan;-23860.03;5013516;28;20237;-72
2023/01/04 02:35:34;;;;;;;18.40;7.23;;;;;;;1.29;nan;-23851.59;5013050;28;20631;-70
2023/01/04 02:38:10;;;;;;;20.13;9.37;;;;;;;1.62;nan;-23861.03;5013803;28;20215;-72
2023/01/04 02:40:52;;;;;;;12.97;8.10;;;;;;;1.38;nan;-23854.03;5013989;28;20243;-70
2023/01/04 02:46:24;;;;;;;26.30;7.73;;;;;;;1.56;nan;-23859.31;5013290;28;20249;-71
2023/01/04 02:51:36;;;;;;;28.33;9.30;;;;;;;1.67;nan;-23862.47;5018304;28;20249;-70
2023/01/04 02:54:24;;;;;;;20.47;10.03;;;;;;;2.18;nan;-23876.75;5013005;28;20184;-72
2023/01/04 02:57:21;;;;;;;17.97;8.50;;;;;;;2.18;nan;-23876.75;5013267;28;20208;-71
2023/01/04 02:59:57;;;;;;;23.10;9.93;;;;;;;1.79;nan;-23865.75;5015364;28;20203;-72
2023/01/04 03:06:18;;;;;;;16.67;7.03;;;;;;;1.94;nan;-23869.88;5010639;28;20668;-71
2023/01/04 03:09:04;;;;;;;21.93;8.47;;;;;;;1.81;nan;-23866.31;5010403;28;20180;-72
2023/01/04 03:14:39;;;;;;;13.00;7.33;;;;;;;1.03;nan;-23844.31;4992758;28;20666;-71
2023/01/04 03:17:12;;;;;;;13.83;7.73;;;;;;;1.16;nan;-23848.03;4992690;28;20577;-72
2023/01/04 03:19:52;;;;;;;24.77;8.77;;;;;;;1.25;nan;-23850.59;4993092;28;20628;-70
2023/01/04 03:36:41;;;;;;;12.87;7.47;;;;;;;1.47;nan;-23856.59;5002335;28;20219;-72
2023/01/04 03:48:32;;;;;;;16.93;8.27;;;;;;;1.33;nan;-23852.88;5029728;28;20577;-71
2023/01/04 03:51:06;;;;;;;25.97;7.70;;;;;;;1.42;nan;-23855.31;5029599;28;20217;-70
2023/01/04 03:54:02;;;;;;;14.77;8.13;;;;;;;1.17;nan;-23848.16;5015709;28;20194;-71
2023/01/04 03:56:30;;;;;;;28.03;9.63;;;;;;;1.15;nan;-23847.59;5012521;28;20310;-71
2023/01/04 03:58:56;;;;;;;13.80;7.03;;;;;;;1.43;nan;-23855.47;5011909;28;20312;-72
2023/01/04 04:01:24;;;;;;;23.40;7.60;;;;;;;1.18;nan;-23848.44;5012298;28;20706;-72
2023/01/04 04:09:17;;;;;;;14.27;6.80;;;;;;;1.77;nan;-23865.16;5011971;28;20307;-71
2023/01/04 04:11:42;;;;;;;21.20;8.33;;;;;;;1.46;nan;-23856.47;5012081;28;20209;-71
2023/01/04 04:14:08;;;;;;;30.47;9.17;;;;;;;1.28;nan;-23851.44;5010391;28;20194;-70
2023/01/04 04:16:33;;;;;;;12.60;7.43;;;;;;;1.27;nan;-23851.16;5010344;28;20215;-72
2023/01/04 04:18:58;;;;;;;15.40;7.87;;;;;;;1.30;nan;-23851.88;5010511;28;20516;-72
2023/01/04 04:21:24;;;;;;;25.80;9.33;;;;;;;1.07;nan;-23845.44;5011829;28;20179;-73
2023/01/04 04:23:49;;;;;;;11.03;7.40;;;;;;;1.14;nan;-23847.44;5011876;28;20168;-71
2023/01/04 04:26:16;;;;;;;13.57;6.83;;;;;;;1.04;nan;-23844.59;5011854;28;20170;-72
2023/01/04 04:28:42;;;;;;;11.43;6.27;;;;;;;1.32;nan;-23852.44;5012182;28;20186;-71
2023/01/04 04:31:07;;;;;;;15.73;7.07;;;;;;;0.95;nan;-23841.88;5012080;28;20175;-73
2023/01/04 04:33:33;;;;;;;13.50;6.63;;;;;;;1.54;nan;-23858.75;5011992;28;20655;-71
2023/01/04 04:35:58;;;;;;;12.67;7.73;;;;;;;1.14;nan;-23847.31;5011618;28;20200;-72
2023/01/04 04:38:24;;;;;;;14.30;7.03;;;;;;;0.94;nan;-23841.72;5011620;28;20171;-72
2023/01/04 04:43:33;;;;;;;17.97;6.97;;;;;;;1.14;nan;-23847.31;5015952;28;20593;-71
2023/01/04 04:45:59;;;;;;;21.37;8.00;;;;;;;1.36;nan;-23853.59;5016140;28;20160;-72
2023/01/04 04:48:24;;;;;;;13.80;7.70;;;;;;;1.19;nan;-23848.75;5015311;28;20194;-72
2023/01/04 04:50:50;;;;;;;15.40;7.83;;;;;;;1.11;nan;-23846.59;5015467;28;20175;-72
2023/01/04 04:53:16;;;;;;;12.63;6.70;;;;;;;0.84;nan;-23839.00;5015231;28;20171;-72
2023/01/04 04:55:41;;;;;;;13.57;6.83;;;;;;;1.33;nan;-23852.75;5015322;28;20214;-72
2023/01/04 04:58:07;;;;;;;21.83;7.53;;;;;;;1.24;nan;-23850.16;5015504;28;20179;-71
2023/01/04 05:00:32;;;;;;;12.53;8.17;;;;;;;0.79;nan;-23837.56;5015938;28;20175;-72
2023/01/04 05:02:58;;;;;;;21.90;10.30;;;;;;;1.02;nan;-23843.88;5014788;28;20172;-71
2023/01/04 05:05:24;;;;;;;26.93;12.93;;;;;;;0.95;nan;-23842.00;5014440;28;20710;-70
2023/01/04 05:07:49;;;;;;;19.27;8.10;;;;;;;0.72;nan;-23835.44;5017197;28;20221;-72
2023/01/04 05:10:15;;;;;;;15.70;7.90;;;;;;;0.99;nan;-23843.16;5019433;28;20513;-71
2023/01/04 05:12:59;;;;;;;20.70;8.83;;;;;;;1.11;nan;-23846.44;5018535;28;20295;-72
2023/01/04 05:15:30;;;;;;;17.93;8.33;;;;;;;0.44;nan;-23827.56;5018272;28;20214;-70
2023/01/04 05:17:56;;;;;;;10.97;7.07;;;;;;;0.54;nan;-23830.44;5015307;28;20301;-71
2023/01/04 05:20:21;;;;;;;15.43;8.03;;;;;;;0.17;nan;-23819.84;5018640;28;20271;-72
2023/01/04 05:22:47;;;;;;;14.87;8.93;;;;;;;0.48;nan;-23828.72;5018182;28;20205;-71
2023/01/04 05:25:13;;;;;;;20.50;8.57;;;;;;;0.38;nan;-23826.00;5017071;28;20194;-71
2023/01/04 05:27:39;;;;;;;19.90;8.57;;;;;;;0.45;nan;-23827.84;5019036;28;20208;-73
2023/01/04 05:32:49;;;;;;;18.30;9.90;;;;;;;0.45;nan;-23827.84;5016838;28;20237;-72
2023/01/04 05:35:15;;;;;;;20.70;10.13;;;;;;;0.17;nan;-23819.84;5017739;28;20186;-71
2023/01/04 05:37:41;;;;;;;30.70;12.50;;;;;;;0.32;nan;-23824.13;5018515;28;20207;-71
2023/01/04 05:40:07;;;;;;;24.00;11.07;;;;;;;0.70;nan;-23835.00;5017454;28;20183;-71
2023/01/04 05:42:33;;;;;;;19.30;10.13;;;;;;;0.74;nan;-23836.16;5017921;28;20190;-71
2023/01/04 05:44:58;;;;;;;22.07;11.50;;;;;;;0.38;nan;-23825.84;5016948;28;20607;-74
2023/01/04 05:47:25;;;;;;;18.67;9.70;;;;;;;0.48;nan;-23828.56;5017086;28;20178;-71
2023/01/04 05:49:51;;;;;;;25.73;11.67;;;;;;;0.79;nan;-23837.56;5017232;28;20543;-73
2023/01/04 05:52:17;;;;;;;22.23;9.03;;;;;;;0.37;nan;-23825.56;5016028;28;20621;-72
2023/01/04 05:54:43;;;;;;;18.03;8.50;;;;;;;0.47;nan;-23828.41;5018530;28;20181;-72
2023/01/04 05:57:09;;;;;;;13.30;7.67;;;;;;;0.59;nan;-23831.72;5016745;28;20568;-73
2023/01/04 05:59:34;;;;;;;18.47;8.50;;;;;;;0.61;nan;-23832.44;5018648;28;20198;-73
2023/01/04 06:02:00;;;;;;;16.37;7.73;;;;;;;0.61;nan;-23832.44;5016573;28;20180;-72
2023/01/04 06:04:26;;;;;;;12.33;6.10;;;;;;;0.89;nan;-23840.44;5017830;28;20237;-73
2023/01/04 06:06:51;;;;;;;19.83;8.37;;;;;;;0.97;nan;-23842.59;5018435;28;20603;-73
2023/01/04 06:09:17;;;;;;;13.03;6.00;;;;;;;0.78;nan;-23837.28;5017529;28;20225;-73
2023/01/04 06:11:42;;;;;;;17.97;7.83;;;;;;;0.60;nan;-23832.13;5016426;28;20215;-74
2023/01/04 06:14:08;;;;;;;13.20;5.90;;;;;;;0.49;nan;-23828.84;5016159;28;20237;-73
2023/01/04 06:16:33;;;;;;;11.20;6.77;;;;;;;0.34;nan;-23824.69;5018151;28;20264;-71
2023/01/04 06:18:59;;;;;;;14.77;7.50;;;;;;;0.57;nan;-23831.28;5017972;28;20642;-71
2023/01/04 06:21:24;;;;;;;9.87;6.20;;;;;;;0.60;nan;-23832.00;5018198;28;20241;-71
2023/01/04 06:23:51;;;;;;;9.90;6.27;;;;;;;0.72;nan;-23835.56;5017266;28;20606;-72
2023/01/04 06:26:16;;;;;;;9.40;6.10;;;;;;;0.62;nan;-23832.72;5017406;28;20260;-73
2023/01/04 06:28:42;;;;;;;14.27;6.30;;;;;;;0.91;nan;-23840.72;5017100;28;20637;-72
2023/01/04 06:31:09;;;;;;;17.27;6.60;;;;;;;0.75;nan;-23836.44;5011187;28;20180;-72
2023/01/04 06:33:35;;;;;;;8.93;5.53;;;;;;;0.63;nan;-23833.00;5015562;28;20193;-72
2023/01/04 06:36:00;;;;;;;10.87;6.13;;;;;;;1.03;nan;-23844.16;5014928;28;20305;-72
2023/01/04 06:38:26;;;;;;;14.47;7.00;;;;;;;0.53;nan;-23830.13;5016759;28;20669;-70
2023/01/04 06:40:53;;;;;;;12.83;6.80;;;;;;;0.58;nan;-23831.56;5017612;28;20201;-70
2023/01/04 06:43:18;;;;;;;10.37;6.27;;;;;;;1.21;nan;-23849.31;5016723;28;20568;-71
2023/01/04 06:45:44;;;;;;;13.00;5.33;;;;;;;1.03;nan;-23844.16;5013877;28;20192;-70
2023/01/04 06:48:09;;;;;;;18.30;6.50;;;;;;;1.01;nan;-23843.59;5015471;28;20655;-70
2023/01/04 06:50:35;;;;;;;14.63;7.97;;;;;;;1.22;nan;-23849.59;5043793;28;20187;-72
2023/01/04 06:53:00;;;;;;;15.60;6.63;;;;;;;0.87;nan;-23839.88;5013176;28;20176;-71
2023/01/04 06:55:28;;;;;;;21.37;6.13;;;;;;;1.20;nan;-23849.16;5014365;28;20256;-72
2023/01/04 06:57:54;;;;;;;12.23;6.23;;;;;;;1.13;nan;-23847.16;5013483;28;20207;-72
2023/01/04 07:00:19;;;;;;;13.50;6.27;;;;;;;1.12;nan;-23846.88;5015420;28;20634;-71
2023/01/04 07:02:45;;;;;;;12.17;7.37;;;;;;;1.19;nan;-23848.75;5013901;28;20313;-71
2023/01/04 07:05:10;;;;;;;20.60;9.10;;;;;;;1.07;nan;-23845.31;5015877;28;20474;-71
2023/01/04 07:07:36;;;;;;;23.00;11.70;;;;;;;1.41;nan;-23855.03;5015659;28;20219;-71
2023/01/04 07:10:01;;;;;;;22.40;11.27;;;;;;;1.31;nan;-23852.31;5015308;28;20191;-71
2023/01/04 07:12:27;;;;;;;25.00;14.33;;;;;;;1.48;nan;-23857.03;5015871;28;20183;-69
2023/01/04 07:14:52;;;;;;;28.63;13.27;;;;;;;1.19;nan;-23848.88;5012492;28;20771;-68
2023/01/04 07:17:17;;;;;;;22.30;10.70;;;;;;;1.78;nan;-23865.59;5016028;28;20204;-69
2023/01/04 07:19:43;;;;;;;26.50;11.37;;;;;;;2.17;nan;-23876.47;5015749;28;20241;-71
2023/01/04 07:22:09;;;;;;;30.93;10.60;;;;;;;2.46;nan;-23884.75;5015708;28;20194;-70
2023/01/04 07:24:35;;;;;;;20.37;10.40;;;;;;;2.58;nan;-23888.16;5016449;28;20200;-69
2023/01/04 07:27:01;;;;;;;27.37;10.50;;;;;;;2.48;nan;-23885.16;5015250;28;20187;-68
2023/01/04 07:29:27;;;;;;;26.40;13.40;;;;;;;2.84;nan;-23895.44;5016306;28;20190;-69
2023/01/04 07:31:52;;;;;;;22.07;12.03;;;;;;;2.80;nan;-23894.16;5016625;28;20184;-69
2023/01/04 07:34:23;;;;;;;26.03;12.87;;;;;;;2.97;nan;-23899.00;5015783;28;20201;-70
2023/01/04 07:36:49;;;;;;;24.93;12.40;;;;;;;3.18;nan;-23904.84;5030562;28;20570;-68
2023/01/04 07:39:16;;;;;;;28.47;13.17;;;;;;;3.41;nan;-23911.41;5015188;28;20282;-69
2023/01/04 07:41:42;;;;;;;28.13;14.20;;;;;;;2.91;nan;-23897.28;5014272;28;20663;-69
2023/01/04 07:44:09;;;;;;;38.83;15.47;;;;;;;3.32;nan;-23908.84;5014795;28;20260;-72
2023/01/04 07:46:36;;;;;;;32.53;16.67;;;;;;;3.75;nan;-23920.97;5015148;28;20211;-68
2023/01/04 07:49:02;;;;;;;27.50;14.27;;;;;;;3.64;nan;-23917.81;5014227;28;20234;-69
2023/01/04 07:51:30;;;;;;;28.10;15.10;;;;;;;3.44;nan;-23912.41;5013668;28;20179;-69
2023/01/04 07:53:55;;;;;;;29.37;15.67;;;;;;;4.35;nan;-23937.91;5015737;28;20262;-71
2023/01/04 07:56:21;;;;;;;25.37;14.57;;;;;;;4.30;nan;-23936.63;5013825;28;20290;-71
2023/01/04 07:58:46;;;;;;;24.50;14.50;;;;;;;4.78;nan;-23950.16;5014991;28;20266;-70
2023/01/04 08:01:14;;;;;;;37.53;17.20;;;;;;;4.71;nan;-23948.16;5012778;28;20202;-70
2023/01/04 08:03:40;;;;;;;41.07;15.90;;;;;;;4.94;nan;-23954.56;5014930;28;20302;-72
2023/01/04 08:06:11;;;;;;;28.73;15.57;;;;;;;4.82;nan;-23951.16;5014744;28;20188;-70
2023/01/04 08:08:36;;;;;;;22.63;11.50;;;;;;;5.15;nan;-23960.53;5015428;28;20241;-71
2023/01/04 08:11:10;;;;;;;23.37;12.00;;;;;;;5.15;nan;-23960.41;5014813;28;20187;-70
2023/01/04 08:13:36;;;;;;;24.43;12.17;;;;;;;5.14;nan;-23960.09;5013695;28;20188;-73
2023/01/04 08:16:01;;;;;;;21.97;11.87;;;;;;;4.89;nan;-23953.28;5044824;28;20585;-69
2023/01/04 08:18:27;;;;;;;27.63;12.50;;;;;;;5.64;nan;-23974.19;5014814;28;20175;-69
2023/01/04 08:21:03;;;;;;;23.67;11.03;;;;;;;6.05;nan;-23985.84;5013658;28;20588;-69
2023/01/04 08:23:29;;;;;;;20.57;10.37;;;;;;;5.69;nan;-23975.59;5014206;28;20188;-71
2023/01/04 08:25:55;;;;;;;18.93;9.47;;;;;;;5.91;nan;-23981.72;5014598;28;20179;-71
2023/01/04 08:28:20;;;;;;;19.70;9.83;;;;;;;6.30;nan;-23992.78;5015615;28;20178;-70
2023/01/04 08:30:46;;;;;;;20.57;9.40;;;;;;;6.05;nan;-23985.69;5012145;28;20267;-71
2023/01/04 08:33:13;;;;;;;18.30;9.47;;;;;;;6.16;nan;-23988.97;5015487;28;20249;-71
2023/01/04 08:35:38;;;;;;;15.67;8.23;;;;;;;6.68;nan;-24003.44;5015461;28;20202;-70
2023/01/04 08:38:03;;;;;;;19.33;8.77;;;;;;;6.51;nan;-23998.75;5014494;28;20172;-71
2023/01/04 08:40:29;;;;;;;16.50;8.60;;;;;;;6.83;nan;-24007.56;5013971;28;20175;-71
2023/01/04 08:42:54;;;;;;;16.70;8.30;;;;;;;7.33;nan;-24021.59;5012930;28;20595;-70
2023/01/04 08:45:19;;;;;;;18.40;9.80;;;;;;;7.37;nan;-24022.88;5016095;28;20663;-71
2023/01/04 08:47:45;;;;;;;17.40;8.73;;;;;;;7.60;nan;-24029.25;5014130;28;20187;-70
2023/01/04 08:50:11;;;;;;;22.37;8.97;;;;;;;8.05;nan;-24041.72;5014682;28;20187;-70
2023/01/04 08:52:36;;;;;;;16.20;8.73;;;;;;;7.99;nan;-24040.31;5014009;28;20184;-71
2023/01/04 08:55:02;;;;;;;17.57;9.30;;;;;;;8.30;nan;-24048.81;5014158;28;20187;-70
2023/01/04 08:57:27;;;;;;;18.70;9.17;;;;;;;8.50;nan;-24054.47;5013558;28;20214;-70
2023/01/04 08:59:53;;;;;;;20.30;11.33;;;;;;;8.45;nan;-24052.91;5013418;28;20215;-71
2023/01/04 09:02:20;;;;;;;18.23;8.85;;;;;;;8.97;nan;-24067.47;5014940;28;20191;-71
2023/01/04 09:04:46;;;;;;;23.73;8.15;;;;;;;9.11;nan;-24071.59;5014338;28;20235;-70
2023/01/04 09:07:11;;;;;;;20.10;9.52;;;;;;;9.03;nan;-24069.19;5010357;28;20183;-69
2023/01/04 09:09:36;;;;;;;27.02;8.82;;;;;;;9.34;nan;-24077.94;5010251;28;20287;-69
2023/01/04 09:12:02;;;;;;;20.50;9.88;;;;;;;9.76;nan;-24089.66;5013004;28;20654;-70
2023/01/04 09:14:27;;;;;;;19.23;8.27;;;;;;;9.75;nan;-24089.53;5011500;28;20184;-70
2023/01/04 09:16:53;;;;;;;16.52;8.15;;;;;;;10.18;nan;-24101.41;5011083;28;20207;-70
2023/01/04 09:19:18;;;;;;;17.23;9.48;;;;;;;10.36;nan;-24106.34;5010899;28;20209;-69
2023/01/04 09:21:43;;;;;;;16.70;7.95;;;;;;;10.64;nan;-24114.38;5011085;28;20227;-69
2023/01/04 09:24:09;;;;;;;19.23;8.18;;;;;;;10.50;nan;-24110.28;5011609;28;20168;-70
2023/01/04 09:26:34;;;;;;;16.35;7.88;;;;;;;10.90;nan;-24121.44;5011058;28;20227;-70
2023/01/04 09:29:00;;;;;;;15.40;8.13;;;;;;;11.02;nan;-24124.81;5019206;28;20179;-70
2023/01/04 09:31:27;;;;;;;13.40;6.95;;;;;;;10.92;nan;-24122.13;5013827;28;20242;-70
2023/01/04 09:33:53;;;;;;;11.50;6.10;;;;;;;11.44;nan;-24136.50;5013146;28;20597;-70
2023/01/04 09:36:20;;;;;;;11.95;6.22;;;;;;;11.55;nan;-24139.47;5012421;28;20584;-71
2023/01/04 09:38:47;;;;;;;14.07;5.97;;;;;;;11.92;nan;-24149.91;5014155;28;20175;-70
2023/01/04 09:41:13;;;;;;;10.23;5.18;;;;;;;12.10;nan;-24154.97;5013958;28;20179;-70
2023/01/04 09:43:49;;;;;;;13.30;5.50;;;;;;;12.12;nan;-24155.53;5014004;28;20176;-70
2023/01/04 09:46:19;;;;;;;12.88;5.35;;;;;;;11.93;nan;-24150.19;5013729;28;20178;-70
2023/01/04 09:48:49;;;;;;;12.60;5.78;;;;;;;12.53;nan;-24166.78;5013982;28;20260;-71
2023/01/04 09:51:18;;;;;;;9.77;5.10;;;;;;;12.43;nan;-24163.97;5018582;28;20194;-69
2023/01/04 09:53:51;;;;;;;8.27;4.90;;;;;;;12.73;nan;-24172.41;5014227;28;20198;-70
2023/01/04 09:56:30;;;;;;;12.80;4.78;;;;;;;12.76;nan;-24173.25;5018124;28;20212;-70
2023/01/04 09:58:59;;;;;;;8.93;4.30;;;;;;;12.88;nan;-24176.50;5013755;28;20187;-70
2023/01/04 10:01:44;;;;;;;10.90;4.85;;;;;;;12.74;nan;-24172.69;5014060;28;20176;-71
2023/01/04 10:04:22;;;;;;;8.10;5.13;;;;;;;13.13;nan;-24183.66;5013953;28;20234;-70
2023/01/04 10:06:47;;;;;;;9.57;5.38;;;;;;;12.76;nan;-24173.25;5014145;28;20179;-70
2023/01/04 10:09:14;;;;;;;12.25;5.45;;;;;;;13.15;nan;-24184.22;5013639;28;20172;-71
2023/01/04 10:11:42;;;;;;;9.25;4.80;;;;;;;13.33;nan;-24189.16;5013915;28;20180;-70
2023/01/04 10:14:18;;;;;;;10.57;5.75;;;;;;;13.37;nan;-24190.13;5011922;28;20184;-70
2023/01/04 10:16:55;;;;;;;9.25;5.35;;;;;;;13.39;nan;-24190.69;5012929;28;20249;-70
2023/01/04 10:19:32;;;;;;;12.52;5.30;;;;;;;13.57;nan;-24195.88;5013134;28;20168;-70
2023/01/04 10:22:24;;;;;;;6.85;4.25;;;;;;;13.60;nan;-24196.59;5013023;28;20211;-71
2023/01/04 10:25:16;;;;;;;10.68;5.22;;;;;;;13.60;nan;-24196.59;5011433;28;20196;-70
2023/01/04 10:28:01;;;;;;;9.50;5.25;;;;;;;13.59;nan;-24196.31;5013218;28;20264;-70
2023/01/04 10:30:30;;;;;;;15.73;5.53;;;;;;;13.84;nan;-24203.19;5012730;28;20180;-70
2023/01/04 10:33:13;;;;;;;10.20;5.35;;;;;;;13.81;nan;-24202.34;5012508;28;20221;-70
2023/01/04 10:35:42;;;;;;;7.07;4.68;;;;;;;13.91;nan;-24205.16;5012128;28;20207;-71
2023/01/04 10:38:16;;;;;;;7.65;4.95;;;;;;;13.97;nan;-24206.97;5011798;28;20254;-71
2023/01/04 10:40:45;;;;;;;11.90;5.93;;;;;;;13.97;nan;-24206.84;5012122;28;20535;-70
2023/01/04 10:43:17;;;;;;;11.48;5.68;;;;;;;13.73;nan;-24200.25;5012238;28;20168;-70
2023/01/04 10:45:48;;;;;;;12.27;5.72;;;;;;;13.89;nan;-24204.72;5012637;28;20168;-70
2023/01/04 10:48:45;;;;;;;8.75;4.65;;;;;;;14.09;nan;-24210.19;5012592;28;20303;-69
2023/01/04 10:51:14;;;;;;;12.75;6.00;;;;;;;14.19;nan;-24212.88;5012074;28;20164;-68
2023/01/04 10:53:47;;;;;;;7.63;4.68;;;;;;;13.76;nan;-24200.94;5012098;28;20602;-70
2023/01/04 10:56:23;;;;;;;8.63;4.80;;;;;;;13.87;nan;-24204.03;5012376;28;20223;-70
2023/01/04 10:59:37;;;;;;;8.95;4.47;;;;;;;14.30;nan;-24216.09;5012912;28;20245;-70
2023/01/04 11:02:05;;;;;;;7.03;4.15;;;;;;;14.30;nan;-24215.94;5011513;28;20303;-71
2023/01/04 11:04:43;;;;;;;7.22;4.55;;;;;;;14.33;nan;-24216.94;5012036;28;20302;-69
2023/01/04 11:07:11;;;;;;;8.60;4.82;;;;;;;14.45;nan;-24220.16;5012785;28;20305;-69
2023/01/04 11:09:54;;;;;;;8.93;4.47;;;;;;;14.42;nan;-24219.31;5012588;28;20187;-70
2023/01/04 11:12:21;;;;;;;11.13;4.43;;;;;;;14.07;nan;-24209.78;5012180;28;20183;-71
2023/01/04 11:14:51;;;;;;;14.77;5.45;;;;;;;14.33;nan;-24216.81;5012178;28;21146;-71
2023/01/04 11:17:18;;;;;;;9.57;5.05;;;;;;;14.55;nan;-24222.97;5012511;28;20204;-69
2023/01/04 11:19:44;;;;;;;9.40;4.38;;;;;;;14.34;nan;-24217.06;5011395;28;20168;-69
2023/01/04 11:22:22;;;;;;;12.77;5.43;;;;;;;14.56;nan;-24223.25;5011947;28;20175;-70
2023/01/04 11:24:52;;;;;;;7.18;4.55;;;;;;;14.40;nan;-24218.75;5009737;28;20180;-71
2023/01/04 11:27:27;;;;;;;12.95;4.78;;;;;;;14.56;nan;-24223.41;5010990;28;20179;-70
2023/01/04 11:30:02;;;;;;;8.18;5.15;;;;;;;14.55;nan;-24223.13;5011246;28;20175;-70
2023/01/04 11:33:01;;;;;;;9.88;4.82;;;;;;;14.70;nan;-24227.19;5011788;28;20171;-70
2023/01/04 11:35:39;;;;;;;10.45;5.55;;;;;;;14.86;nan;-24231.66;5010388;28;20201;-70
2023/01/04 11:38:13;;;;;;;8.95;4.85;;;;;;;14.87;nan;-24231.81;5015584;28;20206;-69
2023/01/04 11:40:40;;;;;;;6.63;4.32;;;;;;;14.70;nan;-24227.19;5011647;28;20525;-71
2023/01/04 11:43:18;;;;;;;9.35;4.70;;;;;;;14.73;nan;-24228.03;5010657;28;20186;-70
2023/01/04 11:45:57;;;;;;;8.38;4.78;;;;;;;14.84;nan;-24230.97;5011144;28;20262;-70
2023/01/04 11:48:43;;;;;;;7.97;4.70;;;;;;;14.79;nan;-24229.69;5011659;28;20247;-70
2023/01/04 11:51:15;;;;;;;7.95;4.15;;;;;;;14.86;nan;-24231.66;5010908;28;20194;-71
2023/01/04 11:53:40;;;;;;;13.15;4.55;;;;;;;14.72;nan;-24227.75;5011639;28;20271;-70
2023/01/04 11:56:16;;;;;;;9.32;4.63;;;;;;;14.84;nan;-24230.97;5011855;28;20679;-70
2023/01/04 11:58:44;;;;;;;10.10;5.00;;;;;;;14.67;nan;-24226.19;5011754;28;20203;-71
2023/01/04 12:01:23;;;;;;;9.45;5.20;;;;;;;15.07;nan;-24237.41;5011260;28;20184;-70
2023/01/04 12:03:49;;;;;;;20.73;4.60;;;;;;;14.76;nan;-24228.84;5011391;28;20293;-71
2023/01/04 12:06:33;;;;;;;11.43;5.50;;;;;;;14.72;nan;-24227.75;5011380;28;20532;-70
2023/01/04 12:08:59;;;;;;;9.68;4.80;;;;;;;14.95;nan;-24234.03;5011218;28;20271;-70
2023/01/04 12:11:39;;;;;;;8.55;5.05;;;;;;;14.78;nan;-24229.28;5011457;28;20691;-70
2023/01/04 12:14:17;;;;;;;6.57;4.32;;;;;;;15.06;nan;-24237.00;5011762;28;20259;-69
2023/01/04 12:16:53;;;;;;;8.65;4.68;;;;;;;14.88;nan;-24232.22;5011256;28;20644;-72
2023/01/04 12:19:20;;;;;;;7.15;4.05;;;;;;;15.19;nan;-24240.63;5012092;28;20226;-70
2023/01/04 12:21:53;;;;;;;7.65;4.30;;;;;;;14.89;nan;-24232.38;5011147;28;20187;-70
2023/01/04 12:24:23;;;;;;;8.63;4.50;;;;;;;14.83;nan;-24230.81;5011521;28;20186;-69
2023/01/04 12:26:51;;;;;;;6.95;4.13;;;;;;;14.95;nan;-24234.03;5011577;28;20168;-69
2023/01/04 12:29:22;;;;;;;10.40;4.90;;;;;;;15.13;nan;-24239.09;5011442;28;20160;-69
2023/01/04 12:32:00;;;;;;;8.60;4.82;;;;;;;14.84;nan;-24231.09;5011188;28;20191;-71
2023/01/04 12:34:26;;;;;;;8.18;4.38;;;;;;;14.86;nan;-24231.53;5010710;28;20608;-69
2023/01/04 12:36:54;;;;;;;10.10;4.50;;;;;;;14.56;nan;-24223.25;5010799;28;20231;-70