Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:02:15;;;;;;;7.03;2.50;;;;;;;7.60;100.00;101827.28;5090291;28;20020;-35
2023/10/15 00:04:41;;;;;;;5.22;2.20;;;;;;;7.55;100.00;101818.94;5090196;28;20012;-36
2023/10/15 00:07:06;;;;;;;8.30;2.47;;;;;;;7.64;100.00;101828.59;5090183;28;20035;-35
2023/10/15 00:09:34;;;;;;;5.53;1.90;;;;;;;7.73;100.00;101838.25;5078551;28;20448;-36
2023/10/15 00:12:00;;;;;;;8.82;2.78;;;;;;;7.72;100.00;101841.97;5075896;28;20024;-35
2023/10/15 00:14:25;;;;;;;6.82;2.33;;;;;;;7.75;100.00;101837.00;5076035;28;20428;-35
2023/10/15 00:16:51;;;;;;;6.43;2.33;;;;;;;7.76;100.00;101843.25;5077003;28;20027;-35
2023/10/15 00:19:16;;;;;;;4.07;1.95;;;;;;;7.77;100.00;101833.31;5076098;28;20074;-35
2023/10/15 00:21:42;;;;;;;8.83;2.50;;;;;;;7.72;100.00;101831.19;5075938;28;20024;-35
2023/10/15 00:24:10;;;;;;;6.13;2.80;;;;;;;7.81;100.00;101830.06;5076329;28;20099;-35
2023/10/15 00:26:36;;;;;;;4.20;1.88;;;;;;;7.83;100.00;101833.38;5076563;28;20027;-35
2023/10/15 00:29:01;;;;;;;;;;;;;;;7.92;100.00;101834.13;5076425;28;20016;-35
2023/10/15 00:31:28;;;;;;;6.75;2.30;;;;;;;7.82;100.00;101823.66;5075936;28;19905;-35
2023/10/15 00:33:53;;;;;;;;;;;;;;;7.95;100.00;101826.50;5076585;28;20067;-36
2023/10/15 00:36:18;;;;;;;6.73;2.40;;;;;;;7.84;100.00;101810.81;5075826;28;19950;-36
2023/10/15 00:38:44;;;;;;;6.33;2.23;;;;;;;7.88;100.00;101822.88;5075893;28;20322;-35
2023/10/15 00:41:14;;;;;;;5.75;2.15;;;;;;;7.96;100.00;101832.72;5074561;28;20040;-36
2023/10/15 00:43:54;;;;;;;4.80;2.22;;;;;;;7.96;100.00;101817.41;5075371;28;20028;-35
2023/10/15 00:46:21;;;;;;;6.00;2.38;;;;;;;7.84;100.00;101793.84;5075596;28;20525;-36
2023/10/15 00:48:47;;;;;;;6.25;3.00;;;;;;;8.05;100.00;101819.94;5075581;28;20028;-36
2023/10/15 00:51:17;;;;;;;5.00;1.80;;;;;;;8.02;100.00;101821.19;5075324;28;20464;-36
2023/10/15 00:53:50;;;;;;;5.90;2.20;;;;;;;8.00;100.00;101809.75;5075747;28;20479;-35
2023/10/15 00:56:18;;;;;;;5.22;1.90;;;;;;;8.03;100.00;101811.25;5075127;28;20036;-36
2023/10/15 01:01:34;;;;;;;4.50;2.00;;;;;;;8.08;100.00;101804.25;5075500;28;20119;-36
2023/10/15 01:03:59;;;;;;;6.00;1.83;;;;;;;8.09;100.00;101803.22;5074887;28;20283;-35
2023/10/15 01:06:35;;;;;;;4.65;1.70;;;;;;;8.10;100.00;101798.66;5075330;28;20464;-35
2023/10/15 01:09:27;;;;;;;6.07;1.85;;;;;;;8.10;100.00;101804.06;5075523;28;20074;-35
2023/10/15 01:11:56;;;;;;;7.65;2.00;;;;;;;8.19;100.00;101795.66;5074835;28;20024;-36
2023/10/15 01:14:44;;;;;;;4.60;1.52;;;;;;;8.19;100.00;101795.66;5075015;28;20028;-35
2023/10/15 01:17:10;;;;;;;5.00;1.55;;;;;;;8.17;100.00;101794.19;5075282;28;20020;-35
2023/10/15 01:19:36;;;;;;;6.65;1.58;;;;;;;8.20;100.00;101818.06;5074525;28;20078;-35
2023/10/15 01:22:10;;;;;;;;;;;;;;;8.31;100.00;101814.03;5074878;28;20108;-35
2023/10/15 01:24:37;;;;;;;3.53;0.85;;;;;;;8.19;100.00;101803.72;5075213;28;19905;-36
2023/10/15 01:27:11;;;;;;;1.77;0.70;;;;;;;8.14;100.00;101791.88;5075677;28;20025;-35
2023/10/15 01:29:44;;;;;;;3.25;1.08;;;;;;;8.22;100.00;101789.06;5075315;28;20383;-35
2023/10/15 01:32:13;;;;;;;2.92;0.70;;;;;;;8.22;100.00;101791.75;5074538;28;20472;-36
2023/10/15 01:34:48;;;;;;;3.42;1.38;;;;;;;8.26;100.00;101811.91;5074664;28;20419;-35
2023/10/15 01:39:48;;;;;;;3.25;0.77;;;;;;;8.19;100.00;101800.22;5074916;28;20409;-35
2023/10/15 01:50:15;;;;;;;2.97;1.00;;;;;;;8.05;100.00;101814.56;5074465;28;20028;-35
2023/10/15 01:52:43;;;;;;;4.00;1.10;;;;;;;7.78;100.00;101797.28;5074902;28;20107;-35
2023/10/15 01:55:09;;;;;;;4.88;1.00;;;;;;;7.91;100.00;101808.22;5074817;28;20147;-36
2023/10/15 01:57:36;;;;;;;4.53;1.25;;;;;;;7.82;100.00;101783.25;5075125;28;20052;-35
2023/10/15 02:00:13;;;;;;;4.22;1.23;;;;;;;8.05;100.00;101801.09;5074535;28;20028;-35
2023/10/15 02:02:39;;;;;;;3.83;0.95;;;;;;;8.08;100.00;101781.88;5074398;28;20086;-35
2023/10/15 02:05:16;;;;;;;3.67;1.35;;;;;;;8.00;100.00;101785.50;5074439;28;20024;-36
2023/10/15 02:07:42;;;;;;;2.90;1.02;;;;;;;7.89;100.00;101764.47;5074090;28;20016;-35
2023/10/15 02:10:11;;;;;;;4.75;1.10;;;;;;;7.86;100.00;101773.78;5074013;28;20062;-35
2023/10/15 02:12:37;;;;;;;3.92;0.98;;;;;;;7.75;100.00;101772.38;5074402;28;20013;-35
2023/10/15 02:15:08;;;;;;;2.93;1.03;;;;;;;7.85;100.00;101782.84;5074318;28;20020;-35
2023/10/15 02:17:34;;;;;;;2.83;0.82;;;;;;;7.79;100.00;101788.19;5074410;28;20411;-35
2023/10/15 02:19:59;;;;;;;2.38;1.15;;;;;;;7.84;100.00;101783.88;5074148;28;20045;-35
2023/10/15 02:22:31;;;;;;;3.97;1.00;;;;;;;7.67;100.00;101785.16;5074146;28;20034;-35
2023/10/15 02:24:56;;;;;;;4.80;1.23;;;;;;;7.68;100.00;101786.81;5074183;28;20020;-35
2023/10/15 02:27:25;;;;;;;3.00;0.90;;;;;;;7.61;100.00;101791.28;5073531;28;20024;-36
2023/10/15 02:29:53;;;;;;;3.88;1.15;;;;;;;7.66;100.00;101789.72;5073745;28;20027;-35
2023/10/15 02:34:52;;;;;;;2.72;1.00;;;;;;;7.60;100.00;101790.44;5073801;28;20106;-36
2023/10/15 02:37:19;;;;;;;;;;;;;;;7.73;100.00;101805.94;5074219;28;20021;-35
2023/10/15 02:39:49;;;;;;;6.90;1.33;;;;;;;7.54;100.00;101860.34;5073668;28;20370;-36
2023/10/15 02:42:16;;;;;;;6.03;1.65;;;;;;;7.27;100.00;101848.34;5074184;28;20028;-35
2023/10/15 02:44:41;;;;;;;2.53;1.20;;;;;;;7.31;100.00;101849.66;5073310;28;20400;-36
2023/10/15 02:47:55;;;;;;;3.00;1.20;;;;;;;7.22;100.00;101860.53;5073611;28;20046;-36
2023/10/15 02:50:02;;;;;;;3.92;0.98;;;;;;;7.25;100.00;101862.00;5067199;28;20035;-35
2023/10/15 02:52:43;;;;;;;4.55;1.58;;;;;;;7.26;100.00;101860.97;5074354;28;20342;-35
2023/10/15 02:55:11;;;;;;;3.80;1.00;;;;;;;7.21;100.00;101860.69;5073216;28;20524;-35
2023/10/15 02:57:40;;;;;;;3.85;0.80;;;;;;;7.13;100.00;101826.66;5074067;28;20091;-35
2023/10/15 03:00:28;;;;;;;4.45;0.85;;;;;;;7.27;100.00;101843.84;5073800;28;20111;-35
2023/10/15 03:02:57;;;;;;;3.10;0.80;;;;;;;7.33;100.00;101835.03;5073805;28;20020;-35
2023/10/15 03:05:30;;;;;;;2.70;0.73;;;;;;;7.36;100.00;101834.63;5074016;28;20021;-36
2023/10/15 03:07:59;;;;;;;2.55;0.80;;;;;;;7.32;100.00;101836.03;5072355;28;20020;-35
2023/10/15 03:10:30;;;;;;;2.38;0.82;;;;;;;7.34;100.00;101833.16;5073677;28;20036;-35
2023/10/15 03:12:59;;;;;;;3.72;1.45;;;;;;;7.37;100.00;101844.41;5073589;28;20021;-35
2023/10/15 03:15:25;;;;;;;2.83;0.70;;;;;;;7.36;100.00;101856.16;5073853;28;20021;-35
2023/10/15 03:17:50;;;;;;;;;;;;;;;7.50;100.00;101859.88;5073864;28;20021;-35
2023/10/15 03:22:45;;;;;;;4.00;1.10;;;;;;;7.44;100.00;101845.31;5073797;28;20037;-35
2023/10/15 03:25:14;;;;;;;2.95;0.98;;;;;;;7.37;100.00;101839.00;5073567;28;20027;-35
2023/10/15 03:27:40;;;;;;;3.13;1.05;;;;;;;7.34;100.00;101839.38;5073671;28;20025;-35
2023/10/15 03:30:09;;;;;;;1.20;0.68;;;;;;;7.32;100.00;101830.66;5073396;28;20467;-35
2023/10/15 03:32:41;;;;;;;2.33;0.90;;;;;;;7.32;100.00;101829.81;5072677;28;20343;-35
2023/10/15 03:35:55;;;;;;;2.05;0.70;;;;;;;7.28;100.00;101845.50;5073098;28;20058;-35
2023/10/15 03:38:03;;;;;;;2.40;0.90;;;;;;;7.13;100.00;101840.13;5069339;28;20115;-35
2023/10/15 03:40:46;;;;;;;2.33;0.70;;;;;;;7.20;100.00;101854.47;5073044;28;20033;-35
2023/10/15 03:43:15;;;;;;;0.95;0.55;;;;;;;7.27;100.00;101870.75;5073366;28;20052;-35
2023/10/15 03:45:51;;;;;;;1.55;0.60;;;;;;;7.21;100.00;101866.06;5077126;28;20032;-35
2023/10/15 03:48:30;;;;;;;2.90;0.70;;;;;;;7.24;100.00;101868.41;5076493;28;20059;-35
2023/10/15 03:50:57;;;;;;;4.00;0.90;;;;;;;7.32;100.00;101873.72;5077513;28;20020;-36
2023/10/15 03:53:30;;;;;;;2.92;0.90;;;;;;;7.29;100.00;101884.00;5076386;28;20034;-35
2023/10/15 03:56:00;;;;;;;2.95;0.70;;;;;;;7.28;100.00;101871.56;5076414;28;20028;-35
2023/10/15 03:58:26;;;;;;;2.00;0.70;;;;;;;7.33;100.00;101870.00;5076859;28;20052;-36
2023/10/15 04:01:05;;;;;;;2.22;0.82;;;;;;;7.19;100.00;101862.75;5077079;28;20020;-35
2023/10/15 04:03:35;;;;;;;3.83;1.08;;;;;;;7.23;100.00;101845.22;5077308;28;20024;-35
2023/10/15 04:06:04;;;;;;;2.55;0.90;;;;;;;7.33;100.00;101837.72;5076944;28;20020;-35
2023/10/15 04:08:32;;;;;;;2.67;0.82;;;;;;;7.37;100.00;101848.91;5076636;28;20399;-35
2023/10/15 04:10:58;;;;;;;2.15;0.80;;;;;;;7.38;100.00;101845.22;5076591;28;20454;-35
2023/10/15 04:13:26;;;;;;;2.70;0.82;;;;;;;7.44;100.00;101856.06;5076559;28;20024;-35
2023/10/15 04:15:55;;;;;;;2.70;0.88;;;;;;;7.40;100.00;101859.31;5076613;28;20060;-35
2023/10/15 04:18:23;;;;;;;4.00;0.70;;;;;;;7.41;100.00;101864.50;5076022;28;20448;-35
2023/10/15 04:20:49;;;;;;;1.65;0.65;;;;;;;7.40;100.00;101859.31;5076154;28;20025;-35
2023/10/15 04:23:24;;;;;;;2.17;0.98;;;;;;;7.33;100.00;101851.16;5075883;28;20107;-36
2023/10/15 04:25:53;;;;;;;1.45;0.60;;;;;;;7.31;100.00;101855.88;5076927;28;20025;-35
2023/10/15 04:28:19;;;;;;;0.95;0.57;;;;;;;7.41;100.00;101856.44;5076221;28;20039;-35
2023/10/15 04:30:46;;;;;;;2.08;0.75;;;;;;;7.28;100.00;101842.81;5076319;28;20380;-35
2023/10/15 04:33:14;;;;;;;2.42;0.85;;;;;;;7.39;100.00;101868.41;5075925;28;20025;-35
2023/10/15 04:35:43;;;;;;;6.85;1.15;;;;;;;7.40;100.00;101853.94;5075932;28;20024;-35
2023/10/15 04:38:08;;;;;;;2.17;0.90;;;;;;;7.38;100.00;101858.69;5075437;28;20025;-36
2023/10/15 04:40:59;;;;;;;1.88;0.93;;;;;;;7.34;100.00;101855.53;5076424;28;20028;-35
2023/10/15 04:43:25;;;;;;;3.28;1.00;;;;;;;7.32;100.00;101844.13;5075747;28;20028;-35
2023/10/15 04:45:55;;;;;;;3.65;1.27;;;;;;;7.31;100.00;101844.28;5075721;28;20032;-35
2023/10/15 04:48:29;;;;;;;3.28;1.10;;;;;;;7.33;100.00;101837.72;5075997;28;20024;-35
2023/10/15 04:51:01;;;;;;;1.90;0.98;;;;;;;7.40;100.00;101837.78;5075594;28;20027;-35
2023/10/15 04:53:30;;;;;;;2.97;0.98;;;;;;;7.41;100.00;101845.66;5075541;28;20024;-35
2023/10/15 04:55:56;;;;;;;2.13;0.90;;;;;;;7.45;100.00;101846.97;5075681;28;20111;-35
2023/10/15 04:58:27;;;;;;;2.70;1.10;;;;;;;7.32;100.00;101819.03;5075839;28;20036;-35
2023/10/15 05:00:54;;;;;;;3.22;1.27;;;;;;;7.13;100.00;101825.84;5075913;28;20522;-35
2023/10/15 05:03:23;;;;;;;2.90;1.02;;;;;;;7.27;100.00;101854.59;5075317;28;20024;-35
2023/10/15 05:05:48;;;;;;;2.08;1.20;;;;;;;7.14;100.00;101839.09;5075583;28;20023;-35
2023/10/15 05:08:17;;;;;;;2.73;1.10;;;;;;;7.21;100.00;101866.06;5075277;28;20539;-35
2023/10/15 05:10:45;;;;;;;1.92;1.00;;;;;;;7.29;100.00;101860.63;5075238;28;20312;-35
2023/10/15 05:13:11;;;;;;;1.88;1.00;;;;;;;7.24;100.00;101849.56;5075415;28;20024;-35
2023/10/15 05:15:39;;;;;;;2.85;1.13;;;;;;;7.28;100.00;101856.25;5075191;28;20524;-35
2023/10/15 05:18:05;;;;;;;3.00;1.20;;;;;;;7.10;100.00;101835.09;5074922;28;20035;-35
2023/10/15 05:20:31;;;;;;;2.35;0.90;;;;;;;7.23;100.00;101859.50;5075303;28;20415;-35
2023/10/15 05:22:56;;;;;;;2.47;1.25;;;;;;;7.21;100.00;101858.84;5074968;28;20059;-35
2023/10/15 05:25:22;;;;;;;1.80;1.00;;;;;;;7.19;100.00;101858.19;5075249;28;20060;-35
2023/10/15 05:27:51;;;;;;;1.80;1.00;;;;;;;7.22;100.00;101865.91;5074837;28;20410;-36
2023/10/15 05:30:17;;;;;;;1.77;0.93;;;;;;;7.23;100.00;101882.88;5073848;28;20024;-35
2023/10/15 05:32:48;;;;;;;4.43;1.40;;;;;;;7.21;100.00;101880.34;5075072;28;20047;-35
2023/10/15 05:35:17;;;;;;;2.95;1.38;;;;;;;7.21;100.00;101882.22;5074699;28;20032;-35
2023/10/15 05:37:44;;;;;;;4.32;1.42;;;;;;;7.26;100.00;101887.06;5074546;28;20033;-35
2023/10/15 05:40:12;;;;;;;4.53;1.50;;;;;;;7.25;100.00;101885.38;5075157;28;20021;-35
2023/10/15 05:42:37;;;;;;;3.00;1.23;;;;;;;7.28;100.00;101893.94;5074769;28;20028;-35
2023/10/15 05:45:06;;;;;;;4.17;1.53;;;;;;;7.21;100.00;101891.13;5074658;28;20364;-35
2023/10/15 05:47:33;;;;;;;3.20;1.45;;;;;;;7.17;100.00;101879.09;5074983;28;20361;-35
2023/10/15 05:49:58;;;;;;;2.92;1.02;;;;;;;7.09;100.00;101868.41;5074740;28;20040;-35
2023/10/15 05:52:24;;;;;;;4.10;1.10;;;;;;;7.15;100.00;101888.34;5074106;28;20082;-35
2023/10/15 05:54:53;;;;;;;0.93;0.55;;;;;;;7.10;100.00;101890.75;5074371;28;20301;-35
2023/10/15 05:57:20;;;;;;;3.83;1.13;;;;;;;7.10;100.00;101888.06;5074012;28;20068;-35
2023/10/15 05:59:45;;;;;;;1.95;0.90;;;;;;;7.04;100.00;101894.16;5075044;28;20062;-35
2023/10/15 06:02:11;;;;;;;3.47;1.03;;;;;;;7.06;100.00;101900.19;5074529;28;20376;-35
2023/10/15 06:04:37;;;;;;;4.32;0.80;;;;;;;6.96;100.00;101887.00;5074182;28;20395;-35
2023/10/15 06:07:05;;;;;;;1.95;0.70;;;;;;;7.05;100.00;101893.97;5074196;28;20399;-35
2023/10/15 06:09:31;;;;;;;1.35;0.57;;;;;;;7.01;100.00;101908.81;5073726;28;20524;-35
2023/10/15 06:11:56;;;;;;;3.13;0.82;;;;;;;6.98;100.00;101919.94;5073808;28;20044;-35
2023/10/15 06:14:23;;;;;;;2.20;0.77;;;;;;;6.94;100.00;101918.63;5074027;28;20016;-35
2023/10/15 06:16:52;;;;;;;1.83;0.60;;;;;;;6.96;100.00;101917.41;5073665;28;20468;-35
2023/10/15 06:19:18;;;;;;;1.30;0.68;;;;;;;6.90;100.00;101909.25;5073898;28;20024;-35
2023/10/15 06:21:44;;;;;;;2.70;0.77;;;;;;;6.93;100.00;101917.78;5074445;28;20448;-35
2023/10/15 06:24:10;;;;;;;;;;;;;;;7.01;100.00;101902.59;5073988;28;20035;-35
2023/10/15 06:26:36;;;;;;;2.97;0.80;;;;;;;6.97;100.00;101902.94;5074112;28;19904;-35
2023/10/15 06:29:01;;;;;;;2.75;0.90;;;;;;;6.97;100.00;101904.78;5090145;28;20446;-35
2023/10/15 06:31:28;;;;;;;2.92;0.73;;;;;;;7.02;100.00;101909.63;5073451;28;20036;-35
2023/10/15 06:33:55;;;;;;;1.70;0.68;;;;;;;7.03;100.00;101908.59;5073328;28;20470;-35
2023/10/15 06:36:21;;;;;;;2.00;0.70;;;;;;;7.09;100.00;101910.59;5073313;28;20031;-35
2023/10/15 06:38:47;;;;;;;4.78;0.90;;;;;;;7.12;100.00;101904.84;5073669;28;20032;-35
2023/10/15 06:41:12;;;;;;;;;;;;;;;7.16;100.00;101914.22;5074052;28;20025;-36
2023/10/15 06:43:37;;;;;;;2.53;0.90;;;;;;;7.09;100.00;101932.94;5074063;28;19904;-35
2023/10/15 06:46:07;;;;;;;2.73;0.80;;;;;;;7.00;100.00;101925.13;5074174;28;20291;-35
2023/10/15 06:48:33;;;;;;;1.90;0.73;;;;;;;6.97;100.00;101940.59;5073511;28;20368;-36
2023/10/15 06:50:59;;;;;;;;;;;;;;;7.07;100.00;101944.88;5074026;28;20075;-35
2023/10/15 06:53:24;;;;;;;2.08;0.75;;;;;;;6.91;100.00;101927.88;5073676;28;19908;-35
2023/10/15 06:55:51;;;;;;;1.67;0.70;;;;;;;6.96;100.00;101936.22;5073314;28;20380;-35
2023/10/15 06:58:17;;;;;;;1.50;0.60;;;;;;;7.01;100.00;101937.56;5073264;28;20084;-35
2023/10/15 07:00:42;;;;;;;1.75;0.60;;;;;;;7.06;100.00;101943.22;5074231;28;20060;-36
2023/10/15 07:03:07;;;;;;;2.77;0.97;;;;;;;7.06;100.00;101945.91;5073103;28;20067;-35
2023/10/15 07:05:33;;;;;;;4.03;1.57;;;;;;;7.15;100.00;101959.13;5073973;28;20017;-35
2023/10/15 07:07:58;;;;;;;3.13;0.90;;;;;;;7.17;100.00;101956.22;5073437;28;20029;-35
2023/10/15 07:10:24;;;;;;;3.80;1.17;;;;;;;7.02;100.00;101942.75;5074234;28;20115;-35
2023/10/15 07:12:52;;;;;;;3.42;1.10;;;;;;;7.16;100.00;101962.63;5073048;28;20476;-35
2023/10/15 07:15:20;;;;;;;2.13;0.88;;;;;;;7.26;100.00;101970.44;5073662;28;20067;-36
2023/10/15 07:17:46;;;;;;;4.50;1.70;;;;;;;7.18;100.00;101974.06;5072780;28;20349;-35
2023/10/15 07:20:16;;;;;;;2.20;0.80;;;;;;;7.18;100.00;101957.94;5076543;28;20031;-35
2023/10/15 07:22:43;;;;;;;3.13;0.90;;;;;;;7.33;100.00;101980.31;5077262;28;20024;-35
2023/10/15 07:25:09;;;;;;;3.42;1.05;;;;;;;7.36;100.00;101971.03;5077257;28;20024;-35
2023/10/15 07:27:46;;;;;;;;;;;;;;;7.50;100.00;101983.69;5077895;28;20043;-35
2023/10/15 07:30:13;;;;;;;4.07;1.13;;;;;;;7.43;100.00;101988.13;5076960;28;19919;-35
2023/10/15 07:32:45;;;;;;;2.88;1.17;;;;;;;7.57;100.00;101992.72;5077557;28;20016;-35
2023/10/15 07:35:12;;;;;;;2.10;0.70;;;;;;;7.62;100.00;102002.94;5077016;28;20032;-35
2023/10/15 07:37:46;;;;;;;2.38;0.98;;;;;;;7.54;100.00;102000.31;5076801;28;20024;-35
2023/10/15 07:40:19;;;;;;;4.45;1.25;;;;;;;7.54;100.00;102005.69;5076646;28;20028;-36
2023/10/15 07:42:48;;;;;;;4.05;0.82;;;;;;;7.60;100.00;102013.03;5076760;28;20075;-36
2023/10/15 07:45:14;;;;;;;3.17;1.38;;;;;;;7.54;100.00;102003.84;5077053;28;20368;-36
2023/10/15 07:47:40;;;;;;;1.60;0.80;;;;;;;7.70;100.00;102002.84;5077240;28;20064;-36
2023/10/15 07:50:08;;;;;;;2.95;0.98;;;;;;;7.72;100.00;102011.59;5076428;28;20027;-36
2023/10/15 07:52:34;;;;;;;3.70;1.25;;;;;;;7.68;100.00;102018.34;5076647;28;20029;-35
2023/10/15 07:55:00;;;;;;;4.00;1.00;;;;;;;7.73;100.00;102024.03;5076596;28;20029;-35
2023/10/15 07:57:26;;;;;;;;;;;;;;;7.84;100.00;102017.34;5077040;28;20137;-35
2023/10/15 07:59:54;;;;;;;2.05;0.82;;;;;;;7.90;100.00;102003.97;5076908;28;19912;-36
2023/10/15 08:02:21;;;;;;;1.33;0.90;;;;;;;8.06;100.00;102002.13;5076164;28;20024;-36
2023/10/15 08:04:47;;;;;;;1.92;0.80;;;;;;;7.81;100.00;101966.53;5076481;28;20017;-36
2023/10/15 08:07:12;;;;;;;2.35;0.80;;;;;;;7.95;100.00;101988.13;5076636;28;20024;-36
2023/10/15 08:09:38;;;;;;;3.35;1.20;;;;;;;7.99;100.00;102008.25;5076311;28;20028;-35
2023/10/15 08:12:04;;;;;;;3.35;0.93;;;;;;;8.04;100.00;102006.84;5076894;28;20063;-36
2023/10/15 08:14:29;;;;;;;2.70;1.23;;;;;;;8.05;100.00;102001.28;5075978;28;20024;-35
2023/10/15 08:16:55;;;;;;;3.85;0.98;;;;;;;8.08;100.00;102027.03;5076125;28;20027;-36
2023/10/15 08:19:20;;;;;;;2.03;0.90;;;;;;;8.16;100.00;102032.31;5076676;28;20107;-36
2023/10/15 08:21:46;;;;;;;3.33;1.00;;;;;;;8.11;100.00;102024.78;5076000;28;20016;-36
2023/10/15 08:24:14;;;;;;;3.88;1.02;;;;;;;8.22;100.00;102034.28;5076083;28;20020;-36
2023/10/15 08:26:40;;;;;;;3.38;1.55;;;;;;;8.25;100.00;102042.81;5076867;28;20029;-36
2023/10/15 08:29:06;;;;;;;7.38;1.10;;;;;;;8.37;100.00;102058.53;5075587;28;20083;-36
2023/10/15 08:31:31;;;;;;;3.90;0.90;;;;;;;8.44;100.00;102072.94;5076360;28;20349;-36
2023/10/15 08:33:57;;;;;;;3.22;1.20;;;;;;;8.39;100.00;102095.06;5075958;28;20051;-36
2023/10/15 08:36:22;;;;;;;3.27;1.33;;;;;;;8.29;100.00;102089.06;5076033;28;20032;-36
2023/10/15 08:38:49;;;;;;;4.07;1.20;;;;;;;8.31;100.00;102110.47;5076070;28;20024;-36
2023/10/15 08:41:18;;;;;;;3.17;1.38;;;;;;;8.27;100.00;102115.38;5075827;28;20525;-36
2023/10/15 08:43:46;;;;;;;3.67;1.55;;;;;;;8.22;100.00;102120.50;5075443;28;20035;-36
2023/10/15 08:46:11;;;;;;;3.83;1.30;;;;;;;8.15;100.00;102106.94;5075761;28;20025;-36
2023/10/15 08:48:41;;;;;;;5.30;1.13;;;;;;;8.18;100.00;102121.88;5075687;28;20028;-36
2023/10/15 08:51:08;;;;;;;3.95;1.23;;;;;;;8.17;100.00;102122.91;5075981;28;20024;-36
2023/10/15 08:53:36;;;;;;;4.93;1.40;;;;;;;8.00;100.00;102106.91;5075548;28;20038;-36
2023/10/15 08:56:01;;;;;;;3.55;1.17;;;;;;;8.09;100.00;102126.50;5075815;28;20021;-36
2023/10/15 08:58:28;;;;;;;3.65;1.40;;;;;;;7.94;100.00;102136.41;5075816;28;20052;-36
2023/10/15 09:00:57;;;;;;;4.22;1.10;;;;;;;7.79;100.00;102128.31;5075482;28;20032;-36
2023/10/15 09:03:24;;;;;;;3.75;1.02;;;;;;;7.83;100.00;102129.63;5075080;28;20025;-36
2023/10/15 09:05:52;;;;;;;2.88;0.80;;;;;;;7.87;100.00;102136.31;5075653;28;20356;-36
2023/10/15 09:08:20;;;;;;;2.75;0.90;;;;;;;7.92;100.00;102139.31;5074965;28;20028;-36
2023/10/15 09:10:45;;;;;;;3.88;1.20;;;;;;;7.97;100.00;102142.28;5075263;28;20103;-36
2023/10/15 09:13:15;;;;;;;3.17;0.77;;;;;;;7.97;100.00;102139.59;5075222;28;20060;-36
2023/10/15 09:15:43;;;;;;;5.35;1.17;;;;;;;8.08;100.00;102140.16;5075161;28;20267;-36
2023/10/15 09:18:11;;;;;;;4.63;1.20;;;;;;;8.13;100.00;102143.97;5074997;28;20051;-36
2023/10/15 09:20:39;;;;;;;2.13;0.80;;;;;;;8.48;100.00;102118.19;5075395;28;20036;-36
2023/10/15 09:23:05;;;;;;;2.65;0.80;;;;;;;8.47;100.00;102126.50;5075039;28;20046;-36
2023/10/15 09:25:30;;;;;;;2.77;1.07;;;;;;;8.56;100.00;102125.38;5075598;28;20047;-36
2023/10/15 09:27:57;;;;;;;2.55;1.20;;;;;;;8.68;100.00;102117.63;5075217;28;20255;-36
2023/10/15 09:30:27;;;;;;;3.17;0.82;;;;;;;9.10;100.00;102137.69;5074940;28;20029;-36
2023/10/15 09:32:54;;;;;;;3.10;0.80;;;;;;;9.11;100.00;102133.94;5075184;28;20356;-36
2023/10/15 09:35:20;;;;;;;3.58;1.35;;;;;;;9.19;100.00;102141.94;5074516;28;20055;-36
2023/10/15 09:37:46;;;;;;;2.90;1.13;;;;;;;9.22;100.00;102141.53;5074595;28;20028;-36
2023/10/15 09:40:22;;;;;;;1.83;0.80;;;;;;;9.20;100.00;102146.31;5075529;28;20032;-36
2023/10/15 09:42:54;;;;;;;3.55;0.95;;;;;;;9.14;100.00;102168.66;5073686;28;20440;-36
2023/10/15 09:45:23;;;;;;;1.98;0.90;;;;;;;8.74;100.00;102130.41;5075122;28;20028;-36
2023/10/15 09:47:57;;;;;;;3.72;1.05;;;;;;;8.99;100.00;102164.13;5074492;28;20021;-36
2023/10/15 09:50:32;;;;;;;4.72;1.00;;;;;;;8.99;100.00;102164.13;5074492;28;20123;-36
2023/10/15 09:53:01;;;;;;;1.88;0.65;;;;;;;9.00;100.00;102173.88;5074754;28;20099;-36
2023/10/15 09:55:31;;;;;;;1.50;0.65;;;;;;;8.93;100.00;102164.88;5074630;28;20063;-36
2023/10/15 09:58:01;;;;;;;2.70;0.73;;;;;;;9.01;100.00;102178.25;5074961;28;20453;-36
2023/10/15 10:00:47;;;;;;;2.25;0.90;;;;;;;9.04;100.00;102166.25;5074003;28;20039;-36
2023/10/15 10:03:47;;;;;;;3.65;1.02;;;;;;;9.25;100.00;102179.78;5074817;28;20081;-36
2023/10/15 10:06:36;;;;;;;2.58;0.75;;;;;;;9.39;100.00;102185.34;5074201;28;20464;-36
2023/10/15 10:09:56;;;;;;;3.50;0.80;;;;;;;9.43;100.00;102165.88;5073895;28;20091;-36
2023/10/15 10:12:42;;;;;;;1.30;0.60;;;;;;;9.72;100.00;102199.22;5012165;28;20521;-36
2023/10/15 10:15:23;;;;;;;2.13;1.25;;;;;;;9.74;100.00;102202.56;5070257;28;20043;-36
2023/10/15 10:17:50;;;;;;;5.57;1.00;;;;;;;9.77;100.00;102205.72;5074445;28;20037;-36
2023/10/15 10:20:19;;;;;;;2.58;0.80;;;;;;;9.78;100.00;102207.38;5073932;28;20031;-36
2023/10/15 10:22:57;;;;;;;2.28;0.90;;;;;;;9.79;100.00;102219.03;5074683;28;20433;-36
2023/10/15 10:25:39;;;;;;;3.45;0.95;;;;;;;9.74;100.00;102224.16;5074557;28;20082;-36
2023/10/15 10:28:16;;;;;;;4.20;1.00;;;;;;;9.74;100.00;102221.47;5074155;28;20059;-36
2023/10/15 10:30:57;;;;;;;3.22;0.80;;;;;;;9.79;100.00;102225.25;5073924;28;20032;-36
2023/10/15 10:33:41;;;;;;;4.13;1.17;;;;;;;9.94;100.00;102221.66;5073475;28;20035;-36
2023/10/15 10:36:14;;;;;;;3.40;0.93;;;;;;;9.96;100.00;102220.44;5074065;28;20028;-36
2023/10/15 10:38:39;;;;;;;2.95;0.80;;;;;;;9.97;100.00;102221.28;5073367;28;20399;-36
2023/10/15 10:41:12;;;;;;;2.90;0.98;;;;;;;10.17;100.00;102207.94;5073723;28;20081;-36
2023/10/15 10:43:42;;;;;;;3.47;0.80;;;;;;;10.28;100.00;102213.69;5073983;28;20425;-36
2023/10/15 10:46:19;;;;;;;3.38;1.00;;;;;;;10.33;100.00;102210.38;5074485;28;20058;-36
2023/10/15 10:49:01;;;;;;;2.05;0.60;;;;;;;10.34;100.00;102212.06;5073893;28;20032;-36
2023/10/15 10:51:30;;;;;;;2.83;0.80;;;;;;;10.35;100.00;102219.16;5074175;28;20028;-36
2023/10/15 10:53:56;;;;;;;3.63;1.00;;;;;;;10.04;100.00;102197.84;5073027;28;20032;-36
2023/10/15 10:56:25;;;;;;;1.60;0.70;;;;;;;10.06;100.00;102210.16;5073843;28;20029;-36
2023/10/15 10:58:57;;;;;;;3.15;1.00;;;;;;;10.20;100.00;102221.06;5073903;28;20048;-36
2023/10/15 11:01:23;;;;;;;2.53;0.90;;;;;;;10.16;100.00;102215.22;5074049;28;20044;-36
2023/10/15 11:03:52;;;;;;;3.08;1.10;;;;;;;10.13;100.00;102231.00;5073426;28;20077;-36
2023/10/15 11:06:18;;;;;;;2.08;0.70;;;;;;;10.14;100.00;102235.34;5074230;28;20029;-36
2023/10/15 11:08:47;;;;;;;3.55;1.02;;;;;;;10.18;100.00;102233.94;5073979;28;20123;-36
2023/10/15 11:11:12;;;;;;;2.80;0.70;;;;;;;10.29;100.00;102225.31;5073630;28;20028;-36
2023/10/15 11:13:37;;;;;;;2.47;0.60;;;;;;;10.36;100.00;102226.22;5073689;28;20131;-36
2023/10/15 11:16:03;;;;;;;4.03;1.00;;;;;;;10.38;100.00;102237.69;5074190;28;20267;-36
2023/10/15 11:18:31;;;;;;;3.63;1.13;;;;;;;10.29;100.00;102236.13;5073203;28;20024;-36
2023/10/15 11:20:57;;;;;;;2.70;0.90;;;;;;;10.27;100.00;102230.94;5073044;28;20023;-36
2023/10/15 11:23:26;;;;;;;2.77;0.90;;;;;;;10.36;100.00;102245.16;5074123;28;20029;-36
2023/10/15 11:25:54;;;;;;;2.22;0.90;;;;;;;10.50;100.00;102244.22;5073244;28;20294;-36
2023/10/15 11:28:20;;;;;;;5.78;1.60;;;;;;;10.74;100.00;102239.41;5074077;28;20391;-36
2023/10/15 11:30:46;;;;;;;5.07;1.00;;;;;;;10.98;100.00;102246.19;5072969;28;20020;-36
2023/10/15 11:33:12;;;;;;;4.10;1.23;;;;;;;11.00;100.00;102234.16;5073465;28;20016;-36
2023/10/15 11:35:38;;;;;;;4.20;1.10;;;;;;;10.88;100.00;102229.47;5073498;28;20103;-36
2023/10/15 11:38:08;;;;;;;2.35;0.95;;;;;;;10.83;100.00;102228.25;5073071;28;20520;-36
2023/10/15 11:40:38;;;;;;;1.80;0.60;;;;;;;10.99;100.00;102223.53;5073474;28;20035;-36
2023/10/15 11:43:17;;;;;;;4.80;1.20;;;;;;;11.22;100.00;102239.44;5073114;28;20376;-36
2023/10/15 11:45:46;;;;;;;3.90;0.90;;;;;;;11.37;100.00;102234.75;5073408;28;20044;-36
2023/10/15 11:48:13;;;;;;;3.28;0.90;;;;;;;11.32;100.00;102227.22;5073638;28;20028;-36
2023/10/15 11:50:40;;;;;;;4.00;1.08;;;;;;;11.45;100.00;102226.44;5072768;28;20068;-36
2023/10/15 11:53:21;;;;;;;3.45;0.93;;;;;;;11.52;100.00;102237.31;5073033;28;20066;-36
2023/10/15 11:55:47;;;;;;;5.22;1.15;;;;;;;11.50;100.00;102232.06;5073520;28;20027;-36