Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:11;;;;;;;;;17.75;17.75;;;;;17.86;56.83;99119.13;4942088;28;104125;-66
2022/10/06 00:02:38;;;;;;;;;19.25;16.75;;;;;17.85;57.17;99133.84;4935738;28;102603;-66
2022/10/06 00:05:06;;;;;;;;;16.00;15.00;;;;;17.83;57.13;99134.06;4947500;28;102336;-66
2022/10/06 00:07:33;;;;;;;;;17.25;14.75;;;;;17.83;56.79;99127.81;4948370;28;102897;-66
2022/10/06 00:10:00;;;;;;;;;17.50;15.75;;;;;17.81;57.23;99128.03;4941630;28;104066;-66
2022/10/06 00:12:27;;;;;;;;;15.25;15.00;;;;;17.81;56.81;99133.50;4933988;28;102463;-65
2022/10/06 00:14:54;;;;;;;;;15.00;15.00;;;;;17.81;56.32;99136.22;4940826;28;102870;-66
2022/10/06 00:17:21;;;;;;;;;13.75;13.75;;;;;17.81;56.32;99138.13;4945607;28;102175;-66
2022/10/06 00:19:48;;;;;;;;;17.25;15.25;;;;;17.82;57.18;99140.66;4948964;28;104064;-66
2022/10/06 00:22:15;;;;;;;;;16.50;16.00;;;;;17.83;57.14;99136.81;4937624;28;103162;-66
2022/10/06 00:24:42;;;;;;;;;16.00;14.00;;;;;17.84;56.80;99133.00;4940638;28;102424;-65
2022/10/06 00:27:09;;;;;;;;;17.50;16.00;;;;;17.85;57.14;99136.59;4945072;28;103954;-66
2022/10/06 00:29:36;;;;;;;;;18.25;16.25;;;;;17.83;57.11;99136.81;4942689;28;103616;-66
2022/10/06 00:32:03;;;;;;;;;15.00;15.00;;;;;17.82;56.33;99134.34;4948866;28;102311;-66
2022/10/06 00:34:30;;;;;;;;;15.25;12.75;;;;;17.82;56.69;99142.53;4938836;28;102488;-66
2022/10/06 00:36:57;;;;;;;;;16.00;15.00;;;;;17.79;57.16;99141.09;4942386;28;102162;-66
2022/10/06 00:39:24;;;;;;;;;15.50;15.00;;;;;17.78;56.62;99128.50;4944148;28;104976;-66
2022/10/06 00:41:51;;;;;;;;;16.50;15.25;;;;;17.78;56.46;99133.13;4944177;28;102457;-65
2022/10/06 00:44:18;;;;;;;;;16.00;15.00;;;;;17.75;56.18;99134.41;4931020;28;102304;-66
2022/10/06 00:46:47;;;;;;;;;15.50;13.75;;;;;17.74;57.12;99143.69;4942628;28;102348;-66
2022/10/06 00:49:21;;;;;;;;;16.50;16.00;;;;;17.74;56.51;99151.09;4941082;28;110424;-66
2022/10/06 00:51:53;;;;;;;;;13.50;13.00;;;;;17.71;56.88;99149.63;4935514;28;102524;-66
2022/10/06 00:54:20;;;;;;;;;16.50;13.00;;;;;17.70;56.30;99145.22;4939161;28;102091;-65
2022/10/06 00:56:47;;;;;;;;;17.00;14.50;;;;;17.70;56.41;99150.69;4938370;28;102210;-66
2022/10/06 00:59:17;;;;;;;;;13.00;13.00;;;;;17.70;57.21;99150.69;4918577;28;108955;-66
2022/10/06 01:01:59;;;;;;;;;17.25;15.50;;;;;17.71;56.65;99146.91;4926725;28;102544;-65
2022/10/06 01:04:28;;;;;;;;;13.25;12.75;;;;;17.72;56.40;99151.31;4909269;28;102418;-65
2022/10/06 01:06:55;;;;;;;;;14.25;13.25;;;;;17.73;56.31;99147.50;4912895;28;102211;-67
2022/10/06 01:09:32;;;;;;;;;15.25;12.75;;;;;17.74;56.70;99149.16;4919701;28;104256;-66
2022/10/06 01:12:14;;;;;;;;;16.00;14.50;;;;;17.77;56.38;99154.19;4928714;28;102362;-65
2022/10/06 01:14:56;;;;;;;;;15.75;13.75;;;;;17.75;56.39;99150.00;4910445;28;102330;-66
2022/10/06 01:18:12;;;;;;;;;14.25;13.00;;;;;17.74;56.99;99154.63;4942492;28;102416;-66
2022/10/06 01:21:37;;;;;;;;;14.00;13.25;;;;;17.73;56.24;99150.25;4940252;28;108188;-65
2022/10/06 01:24:29;;;;;;;;;15.25;14.00;;;;;17.72;56.16;99143.09;4921630;28;102212;-66
2022/10/06 01:26:59;;;;;;;;;12.50;12.25;;;;;17.71;56.25;99155.09;4922917;28;102376;-65
2022/10/06 01:29:26;;;;;;;;;12.25;12.25;;;;;17.70;56.09;99150.69;4933662;28;102609;-65
2022/10/06 01:31:53;;;;;;;;;14.75;13.00;;;;;17.70;56.46;99153.44;4924528;28;104191;-66
2022/10/06 01:34:20;;;;;;;;;12.50;12.25;;;;;17.69;56.61;99154.53;4904158;28;102408;-65
2022/10/06 01:36:47;;;;;;;;;15.75;15.00;;;;;17.68;57.17;99144.66;4939843;28;102717;-66
2022/10/06 01:39:14;;;;;;;;;13.25;13.00;;;;;17.67;56.26;99144.88;4936985;28;102261;-66
2022/10/06 01:41:41;;;;;;;;;16.25;13.75;;;;;17.65;56.86;99150.56;4939692;28;104071;-67
2022/10/06 01:44:08;;;;;;;;;11.50;9.25;;;;;17.64;56.98;99150.81;4943517;28;102308;-66
2022/10/06 01:46:35;;;;;;;;;14.00;14.00;;;;;17.64;57.25;99148.91;4942163;28;102414;-66
2022/10/06 01:49:02;;;;;;;;;12.75;12.75;;;;;17.64;57.06;99151.66;4933963;28;102715;-66
2022/10/06 01:51:29;;;;;;;;;12.00;11.50;;;;;17.66;56.97;99145.94;4944099;28;104072;-66
2022/10/06 01:53:56;;;;;;;;;13.25;12.75;;;;;17.65;56.95;99145.09;4941811;28;102288;-66
2022/10/06 01:56:23;;;;;;;;;15.75;13.00;;;;;17.67;56.70;99147.59;4942609;28;102838;-66
2022/10/06 01:58:50;;;;;;;;;13.25;12.50;;;;;17.69;56.72;99151.78;4946610;28;102654;-65
2022/10/06 02:01:17;;;;;;;;;12.25;11.00;;;;;17.68;56.11;99152.00;4948709;28;104046;-66
2022/10/06 02:03:44;;;;;;;;;13.25;12.50;;;;;17.67;56.67;99145.72;4940711;28;102227;-66
2022/10/06 02:06:11;;;;;;;;;13.75;13.50;;;;;17.66;56.97;99149.50;4938954;28;102411;-66
2022/10/06 02:08:38;;;;;;;;;14.00;12.00;;;;;17.67;56.84;99147.59;4949408;28;102332;-65
2022/10/06 02:11:07;;;;;;;;;12.00;11.50;;;;;17.65;56.25;99150.56;4942080;28;104876;-66
2022/10/06 02:13:36;;;;;;;;;15.00;14.00;;;;;17.64;56.88;99154.38;4919393;28;102173;-66
2022/10/06 02:16:05;;;;;;;;;13.25;13.25;;;;;17.64;56.51;99150.81;4944372;28;102369;-66
2022/10/06 02:18:33;;;;;;;;;11.00;10.50;;;;;17.64;56.55;99164.50;4940836;28;102607;-66
2022/10/06 02:21:00;;;;;;;;;9.50;9.25;;;;;17.64;56.89;99161.75;4915933;28;103453;-66
2022/10/06 02:23:28;;;;;;;;;11.00;10.25;;;;;17.61;56.91;99152.09;4942840;28;102436;-66
2022/10/06 02:25:59;;;;;;;;;12.50;11.75;;;;;17.61;57.09;99151.25;4943022;28;106878;-66
2022/10/06 02:28:26;;;;;;;;;13.50;11.50;;;;;17.60;56.22;99163.28;4949609;28;102171;-65
2022/10/06 02:30:58;;;;;;;;;10.00;9.75;;;;;17.56;56.66;99160.13;4942986;28;104203;-66
2022/10/06 02:33:25;;;;;;;;;12.00;11.00;;;;;17.55;56.67;99155.75;4940900;28;102669;-66
2022/10/06 02:35:55;;;;;;;;;13.00;12.00;;;;;17.57;56.08;99160.97;4940584;28;102528;-65
2022/10/06 02:38:22;;;;;;;;;14.50;12.00;;;;;17.57;56.61;99159.06;4943734;28;102590;-66
2022/10/06 02:40:50;;;;;;;;;11.50;10.25;;;;;17.59;56.33;99167.09;4930572;28;104080;-66
2022/10/06 02:43:17;;;;;;;;;13.00;12.00;;;;;17.60;56.47;99161.41;4950726;28;102219;-66
2022/10/06 02:45:52;;;;;;;;;10.00;10.00;;;;;17.60;56.91;99166.84;4940073;28;102412;-66
2022/10/06 02:48:19;;;;;;;;;12.00;11.00;;;;;17.60;56.75;99158.66;4941935;28;102287;-66
2022/10/06 02:50:53;;;;;;;;;11.25;10.50;;;;;17.60;56.19;99157.81;4941088;28;109078;-66
2022/10/06 02:53:20;;;;;;;;;11.00;10.50;;;;;17.60;56.65;99158.66;4933660;28;103061;-66
2022/10/06 02:55:47;;;;;;;;;12.75;12.50;;;;;17.59;57.02;99158.88;4934517;28;102473;-66
2022/10/06 02:58:14;;;;;;;;;9.75;9.25;;;;;17.58;57.10;99166.25;4936796;28;102623;-66
2022/10/06 03:00:41;;;;;;;;;12.00;10.75;;;;;17.58;56.87;99159.91;4941367;28;103888;-66
2022/10/06 03:03:08;;;;;;;;;10.00;10.00;;;;;17.57;56.76;99164.53;4943321;28;102021;-66
2022/10/06 03:05:35;;;;;;;;;12.50;10.25;;;;;17.57;56.73;99174.63;4939623;28;102216;-66
2022/10/06 03:08:02;;;;;;;;;11.00;9.75;;;;;17.56;57.04;99164.78;4941275;28;102477;-66
2022/10/06 03:10:29;;;;;;;;;11.75;11.75;;;;;17.54;57.11;99173.22;4945001;28;104129;-66
2022/10/06 03:12:56;;;;;;;;;10.00;9.25;;;;;17.52;56.50;99164.41;4950108;28;102256;-66
2022/10/06 03:15:23;;;;;;;;;12.25;11.50;;;;;17.52;56.33;99167.13;4941546;28;102221;-65
2022/10/06 03:17:51;;;;;;;;;12.25;11.25;;;;;17.49;57.13;99172.22;4940320;28;102506;-66
2022/10/06 03:20:18;;;;;;;;;8.75;8.75;;;;;17.47;56.28;99175.19;4948605;28;108959;-66
2022/10/06 03:22:45;;;;;;;;;11.00;9.75;;;;;17.48;56.43;99171.41;4939067;28;102207;-66
2022/10/06 03:25:12;;;;;;;;;11.00;10.00;;;;;17.48;56.71;99171.41;4937126;28;103146;-65
2022/10/06 03:27:39;;;;;;;;;10.25;10.25;;;;;17.50;57.05;99173.91;4937176;28;102492;-66
2022/10/06 03:30:06;;;;;;;;;10.00;10.00;;;;;17.50;56.88;99172.00;4936290;28;104594;-66
2022/10/06 03:32:34;;;;;;;;;13.75;11.75;;;;;17.52;56.24;99178.06;4941002;28;102295;-66
2022/10/06 03:35:01;;;;;;;;;12.25;10.25;;;;;17.53;56.13;99179.75;4937194;28;102522;-66
2022/10/06 03:37:28;;;;;;;;;10.25;9.00;;;;;17.53;56.45;99163.34;4940747;28;102585;-65
2022/10/06 03:39:55;;;;;;;;;10.75;7.75;;;;;17.55;56.16;99171.31;4935406;28;104248;-65
2022/10/06 03:42:22;;;;;;;;;10.00;10.00;;;;;17.53;56.59;99171.53;4940966;28;102496;-65
2022/10/06 03:44:49;;;;;;;;;9.50;9.25;;;;;17.54;56.41;99175.13;4944553;28;102464;-66
2022/10/06 03:47:16;;;;;;;;;10.50;9.25;;;;;17.55;56.81;99174.06;4943794;28;102590;-65
2022/10/06 03:49:43;;;;;;;;;11.00;10.00;;;;;17.53;57.11;99171.53;4931688;28;104223;-66
2022/10/06 03:52:10;;;;;;;;;11.25;10.25;;;;;17.52;56.74;99175.34;4935540;28;102265;-66
2022/10/06 03:54:37;;;;;;;;;11.75;10.50;;;;;17.52;56.21;99177.22;4949443;28;102357;-66
2022/10/06 03:57:04;;;;;;;;;9.75;9.50;;;;;17.50;56.19;99172.00;4929644;28;102581;-65
2022/10/06 03:59:33;;;;;;;;;12.33;10.33;;;;;17.48;56.10;99174.13;4931126;28;104089;-66
2022/10/06 04:02:00;;;;;;;;;9.00;9.00;;;;;17.48;55.95;99182.34;4934610;28;102289;-66
2022/10/06 04:04:27;;;;;;;;;9.25;9.25;;;;;17.47;55.96;99180.66;4941056;28;102389;-66
2022/10/06 04:06:54;;;;;;;;;10.50;9.25;;;;;17.45;56.12;99185.53;4942163;28;102268;-66
2022/10/06 04:09:21;;;;;;;;;9.25;9.00;;;;;17.45;57.31;99182.81;4946968;28;104080;-63
2022/10/06 04:11:48;;;;;;;;;9.00;8.50;;;;;17.45;56.36;99191.00;4943326;28;103669;-66
2022/10/06 04:14:15;;;;;;;;;8.25;8.00;;;;;17.46;56.90;99189.94;4936378;28;102273;-66
2022/10/06 04:16:46;;;;;;;;;9.75;9.75;;;;;17.47;56.33;99191.59;4935561;28;102488;-66
2022/10/06 04:19:14;;;;;;;;;11.25;9.75;;;;;17.47;55.76;99182.59;4931651;28;104125;-66
2022/10/06 04:21:42;;;;;;;;;9.25;8.75;;;;;17.45;56.73;99188.28;4938542;28;106245;-66
2022/10/06 04:24:09;;;;;;;;;5.00;5.00;;;;;17.43;56.56;99195.84;4929959;28;102725;-66
2022/10/06 04:26:43;;;;;;;;;9.25;9.00;;;;;17.44;55.88;99191.22;4936574;28;102144;-66
2022/10/06 04:29:11;;;;;;;;;10.50;8.75;;;;;17.45;56.82;99196.47;4929547;28;104031;-66
2022/10/06 04:31:39;;;;;;;;;7.25;7.00;;;;;17.48;56.11;99193.28;4939214;28;102222;-66
2022/10/06 04:34:07;;;;;;;;;9.00;9.00;;;;;17.47;56.23;99202.53;4935072;28;102232;-66
2022/10/06 04:36:38;;;;;;;;;8.75;8.00;;;;;17.46;56.76;99200.88;4913909;28;102430;-65
2022/10/06 04:39:06;;;;;;;;;8.00;8.00;;;;;17.46;56.13;99206.34;4930714;28;104260;-65
2022/10/06 04:41:34;;;;;;;;;12.00;10.50;;;;;17.44;56.16;99205.75;4928780;28;102571;-66
2022/10/06 04:44:01;;;;;;;;;9.00;9.00;;;;;17.45;56.65;99207.41;4936933;28;104333;-66
2022/10/06 04:46:29;;;;;;;;;10.00;9.00;;;;;17.42;56.42;99200.50;4922843;28;102280;-66
2022/10/06 04:49:09;;;;;;;;;9.00;9.00;;;;;17.42;55.90;99204.31;4901178;28;104267;-66
2022/10/06 04:51:43;;;;;;;;;8.67;8.33;;;;;17.40;55.76;99201.78;4914240;28;102624;-66
2022/10/06 04:54:10;;;;;;;;;6.67;6.67;;;;;17.38;56.63;99220.34;4915574;28;102681;-66
2022/10/06 04:56:37;;;;;;;;;12.25;9.75;;;;;17.38;56.15;99223.88;4918693;28;103096;-66
2022/10/06 04:59:04;;;;;;;;;10.75;9.00;;;;;17.39;56.35;99219.25;4914869;28;104098;-65
2022/10/06 05:01:35;;;;;;;;;8.67;7.33;;;;;17.40;56.51;99215.47;4914432;28;102393;-65
2022/10/06 05:04:03;;;;;;;;;9.67;8.33;;;;;17.44;56.85;99229.50;4915044;28;102345;-65
2022/10/06 05:06:30;;;;;;;;;8.67;8.00;;;;;17.46;56.32;99228.22;4916757;28;102346;-65
2022/10/06 05:09:05;;;;;;;;;12.00;8.25;;;;;17.49;56.12;99229.66;4916137;28;104041;-66
2022/10/06 05:11:32;;;;;;;;;9.00;8.33;;;;;17.49;56.22;99222.28;4910555;28;102229;-66
2022/10/06 05:13:59;;;;;;;;;10.00;8.67;;;;;17.48;55.62;99222.50;4915811;28;102454;-66
2022/10/06 05:16:27;;;;;;;;;9.00;9.00;;;;;17.46;55.97;99222.75;4896893;28;103563;-65
2022/10/06 05:18:54;;;;;;;;;7.75;7.50;;;;;17.46;56.29;99232.84;4916310;28;104056;-65
2022/10/06 05:21:23;;;;;;;;;9.33;7.00;;;;;17.46;56.63;99230.97;4900912;28;102291;-66
2022/10/06 05:23:50;;;;;;;;;8.00;8.00;;;;;17.46;56.33;99233.69;4917066;28;102158;-66
2022/10/06 05:26:25;;;;;;;;;7.33;7.33;;;;;17.46;55.86;99236.44;4916992;28;102223;-66
2022/10/06 05:28:52;;;;;;;;;7.00;5.00;;;;;17.46;55.88;99239.16;4914619;28;108861;-64
2022/10/06 05:31:25;;;;;;;;;9.00;8.33;;;;;17.45;56.19;99240.22;4918895;28;102035;-66
2022/10/06 05:33:53;;;;;;;;;9.00;6.67;;;;;17.44;56.62;99237.72;4915917;28;102178;-64
2022/10/06 05:36:24;;;;;;;;;9.00;9.00;;;;;17.44;55.84;99232.25;4931967;28;103164;-64
2022/10/06 05:38:51;;;;;;;;;8.67;7.67;;;;;17.46;55.79;99238.31;4916971;28;108925;-66
2022/10/06 05:41:19;;;;;;;;;8.00;8.00;;;;;17.47;56.24;99240.00;4917227;28;102443;-66
2022/10/06 05:43:47;;;;;;;;;8.00;7.67;;;;;17.47;56.62;99246.28;4917471;28;102382;-66
2022/10/06 05:46:19;;;;;;;;;7.33;6.67;;;;;17.49;55.99;99244.16;4912185;28;102349;-66
2022/10/06 05:48:46;;;;;;;;;7.00;7.00;;;;;17.51;56.62;99253.00;4934254;28;104526;-66
2022/10/06 05:51:13;;;;;;;;;7.33;7.33;;;;;17.52;56.33;99251.91;4945067;28;102505;-66
2022/10/06 05:53:41;;;;;;;;;9.00;8.33;;;;;17.54;55.73;99259.88;4931493;28;102458;-65
2022/10/06 05:56:16;;;;;;;;;7.67;7.33;;;;;17.54;56.37;99268.09;4933547;28;102185;-66
2022/10/06 05:58:44;;;;;;;;;10.50;9.25;;;;;17.54;56.62;99268.91;4928284;28;104218;-66
2022/10/06 06:01:31;;;;;;;;;7.00;6.33;;;;;17.55;55.66;99278.81;4937553;28;102408;-66
2022/10/06 06:04:02;;;;;;;;;6.75;6.50;;;;;17.56;56.34;99283.19;4941012;28;102216;-66
2022/10/06 06:06:34;;;;;;;;;8.00;8.00;;;;;17.59;55.89;99298.34;4934097;28;102520;-66
2022/10/06 06:09:06;;;;;;;;;10.00;8.00;;;;;17.59;56.12;99304.66;4936825;28;104091;-66
2022/10/06 06:11:34;;;;;;;;;8.67;6.33;;;;;17.61;55.98;99307.97;4929998;28;102245;-65
2022/10/06 06:14:11;;;;;;;;;7.00;7.00;;;;;17.61;56.42;99310.72;4903454;28;102582;-66
2022/10/06 06:16:39;;;;;;;;;7.33;7.33;;;;;17.62;56.06;99314.28;4925638;28;102554;-66
2022/10/06 06:19:07;;;;;;;;;10.67;10.00;;;;;17.61;56.32;99307.97;4934404;28;104207;-66
2022/10/06 06:21:34;;;;;;;;;7.00;7.00;;;;;17.61;55.82;99318.91;4933335;28;102159;-66
2022/10/06 06:24:01;;;;;;;;;10.67;8.00;;;;;17.62;56.34;99320.59;4933676;28;102673;-65
2022/10/06 06:26:30;;;;;;;;;10.00;8.00;;;;;17.63;55.44;99327.75;4937053;28;102393;-66
2022/10/06 06:29:01;;;;;;;;;7.33;7.33;;;;;17.63;55.77;99322.28;4935342;28;104125;-65
2022/10/06 06:31:35;;;;;;;;;4.33;4.33;;;;;17.64;55.49;99326.69;4924209;28;101824;-66
2022/10/06 06:34:03;;;;;;;;;7.00;7.00;;;;;17.65;55.75;99333.00;4932844;28;102254;-66
2022/10/06 06:36:40;;;;;;;;;8.00;7.67;;;;;17.65;55.45;99331.06;4935696;28;102368;-66
2022/10/06 06:39:12;;;;;;;;;7.33;7.00;;;;;17.66;56.25;99332.75;4921083;28;111150;-66
2022/10/06 06:41:44;;;;;;;;;8.00;8.00;;;;;17.68;55.36;99336.09;4933186;28;102275;-66
2022/10/06 06:44:12;;;;;;;;;9.00;8.00;;;;;17.68;55.84;99341.56;4929769;28;102217;-65
2022/10/06 06:46:41;;;;;;;;;9.33;7.67;;;;;17.69;55.97;99354.19;4933006;28;102330;-66
2022/10/06 06:49:10;;;;;;;;;8.00;7.00;;;;;17.69;56.11;99359.66;4927143;28;104121;-65
2022/10/06 06:51:39;;;;;;;;;7.00;7.00;;;;;17.69;55.89;99354.19;4933384;28;102846;-66
2022/10/06 06:54:06;;;;;;;;;6.67;6.67;;;;;17.70;55.37;99355.00;4930920;28;102376;-66
2022/10/06 06:56:34;;;;;;;;;8.67;7.00;;;;;17.69;55.51;99354.19;4936554;28;102186;-66
2022/10/06 06:59:02;;;;;;;;;7.33;7.00;;;;;17.70;55.88;99353.09;4917364;28;104249;-65
2022/10/06 07:01:29;;;;;;;;;7.33;7.33;;;;;17.71;55.62;99364.88;4923493;28;102365;-66
2022/10/06 07:03:57;;;;;;;;;6.67;6.33;;;;;17.71;56.09;99362.16;4931179;28;102349;-66
2022/10/06 07:06:27;;;;;;;;;7.67;7.67;;;;;17.71;55.27;99359.41;4929103;28;106494;-66
2022/10/06 07:08:58;;;;;;;;;5.33;4.67;;;;;17.71;55.89;99367.63;4934290;28;109139;-66
2022/10/06 07:11:34;;;;;;;;;6.33;6.00;;;;;17.71;55.07;99368.47;4940030;28;106239;-65
2022/10/06 07:14:04;;;;;;;;;8.00;7.00;;;;;17.71;55.00;99379.41;4940909;28;102177;-65
2022/10/06 07:25:06;;;;;;;;;6.33;6.33;;;;;17.72;55.68;99378.34;4916811;28;102671;-65
2022/10/06 07:27:34;;;;;;;;;7.00;7.00;;;;;17.73;55.52;99381.91;4921119;28;102536;-65
2022/10/06 07:30:03;;;;;;;;;6.67;6.00;;;;;17.74;55.52;99383.59;4943791;28;104359;-65
2022/10/06 07:32:30;;;;;;;;;8.67;6.67;;;;;17.73;55.18;99382.75;4933939;28;103042;-66
2022/10/06 07:35:01;;;;;;;;;7.00;6.33;;;;;17.74;55.22;99384.41;4944646;28;102368;-66
2022/10/06 07:37:28;;;;;;;;;7.33;6.00;;;;;17.74;55.75;99391.81;4930643;28;102497;-66
2022/10/06 07:39:55;;;;;;;;;6.33;6.33;;;;;17.74;55.25;99389.88;4923942;28;109046;-66
2022/10/06 07:42:22;;;;;;;;;6.67;6.33;;;;;17.74;55.14;99389.88;4940449;28;102584;-66
2022/10/06 07:47:38;;;;;;;;;5.67;5.67;;;;;17.76;55.85;99404.19;4932040;28;102216;-65
2022/10/06 07:50:06;;;;;;;;;9.00;8.00;;;;;17.75;55.46;99401.66;4934482;28;104123;-66
2022/10/06 07:52:35;;;;;;;;;5.00;5.00;;;;;17.76;55.12;99404.19;4918167;28;102194;-65
2022/10/06 07:55:02;;;;;;;;;7.00;6.00;;;;;17.78;55.67;99406.69;4929546;28;102336;-66
2022/10/06 07:57:33;;;;;;;;;7.00;6.33;;;;;17.77;55.34;99411.31;4936882;28;102171;-63
2022/10/06 08:00:04;;;;;;;;;5.33;5.33;;;;;17.78;55.53;99417.63;4934903;28;104082;-65
2022/10/06 08:02:31;;;;;;;;;3.00;0.00;;;;;17.77;55.46;99411.31;4935739;28;102532;-64
2022/10/06 08:05:02;;;;;;;;;6.33;6.00;;;;;17.78;55.08;99414.91;4937376;28;102721;-65
2022/10/06 08:07:29;;;;;;;;;8.00;7.00;;;;;17.78;55.88;99423.09;4927708;28;102658;-63
2022/10/06 08:09:57;;;;;;;;;6.67;6.67;;;;;17.78;55.18;99428.59;4937119;28;103434;-66
2022/10/06 08:12:33;;;;;;;;;4.00;4.00;;;;;17.80;55.16;99431.91;4935002;28;102484;-66
2022/10/06 08:15:02;;;;;;;;;7.00;7.00;;;;;17.79;55.29;99428.34;4933496;28;102351;-65
2022/10/06 08:17:34;;;;;;;;;6.67;6.00;;;;;17.79;55.78;99433.81;4930027;28;102356;-66
2022/10/06 08:20:01;;;;;;;;;7.33;7.33;;;;;17.80;55.90;99438.22;4933879;28;104066;-66
2022/10/06 08:22:29;;;;;;;;;7.00;7.00;;;;;17.80;55.91;99449.16;4945073;28;102195;-66
2022/10/06 08:24:56;;;;;;;;;5.00;4.67;;;;;17.81;55.10;99450.00;4951960;28;102899;-66
2022/10/06 08:27:33;;;;;;;;;6.00;6.00;;;;;17.81;55.60;99453.56;4924260;28;102678;-66
2022/10/06 08:30:00;;;;;;;;;6.00;5.00;;;;;17.80;55.87;99446.44;4928524;28;104549;-65
2022/10/06 08:32:28;;;;;;;;;6.67;6.00;;;;;17.81;55.45;99456.31;4937773;28;102489;-65
2022/10/06 08:34:54;;;;;;;;;6.67;6.00;;;;;17.81;55.38;99452.75;4934727;28;102866;-66
2022/10/06 08:37:23;;;;;;;;;6.33;5.00;;;;;17.81;55.52;99453.56;4923200;28;102728;-65
2022/10/06 08:39:50;;;;;;;;;7.00;7.00;;;;;17.81;55.43;99448.09;4931723;28;104105;-66
2022/10/06 08:42:25;;;;;;;;;4.67;4.67;;;;;17.82;55.24;99452.53;4930326;28;102271;-66
2022/10/06 08:45:00;;;;;;;;;6.00;5.00;;;;;17.82;55.65;99458.00;4932322;28;102483;-66
2022/10/06 08:47:29;;;;;;;;;6.00;6.00;;;;;17.82;56.05;99462.63;4937098;28;102401;-66
2022/10/06 08:49:56;;;;;;;;;3.33;3.00;;;;;17.83;55.56;99469.78;4922783;28;104055;-65
2022/10/06 08:52:41;;;;;;;;;7.67;6.33;;;;;17.82;55.47;99471.69;4934643;28;102194;-66
2022/10/06 08:55:32;;;;;;;;;5.00;5.00;;;;;17.84;55.41;99471.44;4929771;28;102482;-65
2022/10/06 08:58:03;;;;;;;;;6.33;6.00;;;;;17.83;55.00;99470.59;4934248;28;102292;-66
2022/10/06 09:00:32;;;;;;;;;6.00;6.00;;;;;17.84;55.63;99472.28;4937157;28;108953;-66
2022/10/06 09:02:59;;;;;;;;;7.67;6.67;;;;;17.84;55.64;99477.75;4937817;28;102441;-66
2022/10/06 09:05:28;;;;;;;;;9.00;5.00;;;;;17.84;55.67;99472.28;4936944;28;102060;-66
2022/10/06 09:08:13;;;;;;;;;6.00;5.00;;;;;17.84;55.54;99466.78;4923763;28;102549;-65
2022/10/06 09:11:03;;;;;;;;;6.00;6.00;;;;;17.86;55.88;99469.31;4943984;28;108952;-65
2022/10/06 09:13:38;;;;;;;;;5.33;5.00;;;;;17.85;55.57;99473.09;4926815;28;102387;-66
2022/10/06 09:16:06;;;;;;;;;7.33;7.00;;;;;17.84;55.37;99461.31;4920638;28;102338;-66
2022/10/06 09:18:38;;;;;;;;;5.00;5.00;;;;;17.86;55.54;99463.84;4943183;28;102279;-66
2022/10/06 09:21:29;;;;;;;;;5.00;5.00;;;;;17.84;55.30;99461.31;4926653;28;106036;-66
2022/10/06 09:24:01;;;;;;;;;6.00;5.00;;;;;17.86;55.12;99468.47;4927570;28;102574;-66
2022/10/06 09:26:32;;;;;;;;;6.00;6.00;;;;;17.86;55.89;99469.31;4948925;28;103105;-66
2022/10/06 09:28:59;;;;;;;;;5.00;5.00;;;;;17.86;55.04;99458.38;4929790;28;102274;-66
2022/10/06 09:31:42;;;;;;;;;4.67;4.67;;;;;17.86;55.86;99463.00;4935136;28;104370;-66
2022/10/06 09:34:34;;;;;;;;;5.00;5.00;;;;;17.86;55.44;99468.47;4930134;28;102294;-66
2022/10/06 09:37:03;;;;;;;;;6.00;5.33;;;;;17.86;55.89;99472.06;4908204;28;102201;-66
2022/10/06 09:39:43;;;;;;;;;6.00;5.00;;;;;17.87;55.89;99486.56;4918009;28;102272;-66
2022/10/06 09:42:10;;;;;;;;;6.00;5.00;;;;;17.86;54.96;99480.25;4927146;28;109017;-65
2022/10/06 09:44:55;;;;;;;;;5.67;4.00;;;;;17.87;55.79;99492.03;4937671;28;102584;-66
2022/10/06 09:47:27;;;;;;;;;7.33;6.00;;;;;17.87;54.87;99494.78;4917140;28;102186;-66
2022/10/06 09:50:22;;;;;;;;;6.00;6.00;;;;;17.88;55.84;99499.19;4918857;28;102658;-65
2022/10/06 09:53:04;;;;;;;;;4.67;4.67;;;;;17.88;55.36;99497.28;4915073;28;108036;-66
2022/10/06 09:55:37;;;;;;;;;4.00;3.00;;;;;17.89;55.55;99500.84;4922538;28;102136;-66
2022/10/06 09:58:36;;;;;;;;;4.00;4.00;;;;;17.88;55.26;99504.66;4908836;28;102141;-65
2022/10/06 10:01:07;;;;;;;;;5.00;5.00;;;;;17.90;55.85;99508.00;4905492;28;102211;-63
2022/10/06 10:03:44;;;;;;;;;5.33;5.33;;;;;17.91;55.32;99509.69;4918031;28;104172;-65
2022/10/06 10:06:33;;;;;;;;;6.00;6.00;;;;;17.90;55.31;99513.47;4912176;28;102407;-66
2022/10/06 10:09:15;;;;;;;;;5.67;5.67;;;;;17.90;55.21;99503.38;4915839;28;102165;-66
2022/10/06 10:12:26;;;;;;;;;5.00;4.67;;;;;17.91;55.53;99509.69;4917488;28;102366;-66
2022/10/06 10:14:56;;;;;;;;;5.33;4.67;;;;;17.91;56.00;99504.22;4910024;28;108903;-66
2022/10/06 10:17:31;;;;;;;;;8.00;7.67;;;;;17.91;55.54;99509.69;4900333;28;104450;-66
2022/10/06 10:19:59;;;;;;;;;6.50;6.00;;;;;17.91;55.38;99509.69;4917809;28;105279;-66
2022/10/06 10:22:36;;;;;;;;;7.00;5.33;;;;;17.91;55.77;99501.47;4915965;28;102558;-66
2022/10/06 10:25:19;;;;;;;;;6.67;6.67;;;;;17.91;55.28;99498.72;4913981;28;108904;-63
2022/10/06 10:28:02;;;;;;;;;6.00;4.67;;;;;17.93;55.09;99502.06;4906155;28;103426;-66
2022/10/06 10:30:35;;;;;;;;;6.00;5.00;;;;;17.91;55.24;99498.72;4914224;28;102244;-65
2022/10/06 10:33:08;;;;;;;;;6.00;6.00;;;;;17.93;55.03;99496.59;4900644;28;102449;-66
2022/10/06 10:35:37;;;;;;;;;5.67;4.00;;;;;17.93;55.58;99497.44;4903203;28;109088;-65
2022/10/06 10:38:25;;;;;;;;;6.00;5.00;;;;;17.93;55.55;99491.13;4909793;28;102548;-65
2022/10/06 10:41:03;;;;;;;;;5.00;5.00;;;;;17.94;55.17;99510.06;4909380;28;102179;-66
2022/10/06 10:43:34;;;;;;;;;6.00;6.00;;;;;17.94;55.25;99503.75;4917621;28;103158;-66
2022/10/06 10:46:12;;;;;;;;;7.33;6.33;;;;;17.96;55.06;99512.56;4923690;28;109063;-66
2022/10/06 10:48:41;;;;;;;;;6.00;5.33;;;;;17.95;55.18;99510.91;4935252;28;102564;-65
2022/10/06 10:51:25;;;;;;;;;6.00;5.00;;;;;17.96;55.12;99510.69;4936773;28;101904;-66
2022/10/06 10:54:01;;;;;;;;;6.67;6.00;;;;;17.97;55.53;99516.97;4939419;28;102533;-66
2022/10/06 10:56:28;;;;;;;;;4.67;4.67;;;;;17.96;55.71;99515.31;4915245;28;111895;-65
2022/10/06 10:59:20;;;;;;;;;5.00;4.00;;;;;17.97;55.28;99519.69;4931813;28;103088;-66
2022/10/06 11:01:50;;;;;;;;;6.00;5.00;;;;;17.98;55.18;99521.38;4898549;28;102984;-66
2022/10/06 11:04:17;;;;;;;;;5.00;4.67;;;;;17.98;55.16;99524.13;4940757;28;102552;-65
2022/10/06 11:06:53;;;;;;;;;4.67;4.67;;;;;17.97;55.47;99525.16;4938950;28;104075;-66
2022/10/06 11:09:42;;;;;;;;;6.00;4.67;;;;;17.98;55.67;99529.59;4942741;28;102420;-65
2022/10/06 11:12:18;;;;;;;;;5.00;5.00;;;;;17.97;54.98;99520.53;4928676;28;102573;-66
2022/10/06 11:14:52;;;;;;;;;5.33;4.67;;;;;17.98;55.79;99529.59;4938931;28;102553;-66
2022/10/06 11:17:43;;;;;;;;;4.33;4.00;;;;;17.97;55.87;99525.16;4917968;28;104774;-66
2022/10/06 11:20:16;;;;;;;;;5.00;5.00;;;;;17.98;55.57;99526.84;4927372;28;102628;-65
2022/10/06 11:22:52;;;;;;;;;4.33;4.33;;;;;17.97;54.98;99525.16;4935289;28;102509;-66
2022/10/06 11:25:46;;;;;;;;;5.33;5.00;;;;;17.99;55.69;99523.06;4936916;28;102142;-66
2022/10/06 11:28:34;;;;;;;;;6.67;6.00;;;;;17.98;55.33;99530.44;4927464;28;110028;-65
2022/10/06 11:31:17;;;;;;;;;5.00;4.00;;;;;17.99;55.63;99537.59;4895610;28;102172;-66
2022/10/06 11:33:53;;;;;;;;;5.00;5.00;;;;;18.00;55.41;99536.53;4936180;28;104558;-66
2022/10/06 11:36:45;;;;;;;;;5.00;4.00;;;;;18.02;55.32;99525.34;4918699;28;102237;-65
2022/10/06 11:39:20;;;;;;;;;6.00;5.00;;;;;18.01;55.50;99538.19;4934818;28;108831;-66
2022/10/06 11:42:10;;;;;;;;;4.00;3.00;;;;;18.01;55.42;99543.66;4935304;28;102224;-65
2022/10/06 11:44:43;;;;;;;;;4.00;4.00;;;;;18.01;55.09;99538.19;4889022;28;102226;-66
2022/10/06 11:47:18;;;;;;;;;4.00;4.00;;;;;18.02;55.26;99533.53;4912014;28;102457;-65
2022/10/06 11:50:00;;;;;;;;;5.00;5.00;;;;;18.03;55.35;99535.22;4886624;28;109241;-66