Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:20;;;;;;;23.10;3.38;;;5.60;99.90;;;;;;5060042;28;20041;-67
2023/12/20 00:02:46;;;;;;;19.00;2.40;;;5.60;99.90;;;;;;5061125;28;20076;-66
2023/12/20 00:05:13;;;;;;;26.45;2.60;;;5.60;99.90;;;;;;5061197;28;20021;-67
2023/12/20 00:07:39;;;;;;;19.70;2.30;;;5.60;99.90;;;;;;5061220;28;21461;-67
2023/12/20 00:10:05;;;;;;;20.20;2.97;;;5.60;99.90;;;;;;5060473;28;20033;-66
2023/12/20 00:12:30;;;;;;;21.77;2.80;;;5.70;99.90;;;;;;5055919;28;20450;-68
2023/12/20 00:14:56;;;;;;;16.55;2.65;;;5.60;99.90;;;;;;5059964;28;20040;-67
2023/12/20 00:17:21;;;;;;;22.45;2.95;;;5.70;99.90;;;;;;5060113;28;20017;-67
2023/12/20 00:19:47;;;;;;;31.38;3.25;;;5.70;99.90;;;;;;5061348;28;20036;-68
2023/12/20 00:22:12;;;;;;;26.40;3.13;;;5.70;99.90;;;;;;5059001;28;20021;-68
2023/12/20 00:24:38;;;;;;;16.27;2.90;;;5.70;99.90;;;;;;5061083;28;20028;-69
2023/12/20 00:27:04;;;;;;;20.25;2.47;;;5.70;99.90;;;;;;5061187;28;20037;-68
2023/12/20 00:29:29;;;;;;;20.58;2.30;;;5.70;99.90;;;;;;5061175;28;20036;-66
2023/12/20 00:31:55;;;;;;;20.98;2.60;;;5.70;99.90;;;;;;5061224;28;20063;-67
2023/12/20 00:34:21;;;;;;;26.75;3.03;;;5.60;99.90;;;;;;5061129;28;20108;-67
2023/12/20 00:36:47;;;;;;;21.20;3.25;;;5.60;99.90;;;;;;5061032;28;20036;-68
2023/12/20 00:39:12;;;;;;;27.77;3.20;;;5.60;99.90;;;;;;5060796;28;20028;-66
2023/12/20 00:41:38;;;;;;;20.52;2.80;;;5.60;99.90;;;;;;5060973;28;20025;-67
2023/12/20 00:44:04;;;;;;;14.30;2.33;;;5.50;99.90;;;;;;5059506;28;20036;-66
2023/12/20 00:46:30;;;;;;;24.77;3.10;;;5.50;99.90;;;;;;5061237;28;20469;-68
2023/12/20 00:48:55;;;;;;;21.13;2.88;;;5.50;99.90;;;;;;5061002;28;20402;-67
2023/12/20 00:51:22;;;;;;;29.00;3.42;;;5.50;99.90;;;;;;5060906;28;20029;-68
2023/12/20 00:53:50;;;;;;;22.60;2.90;;;5.50;99.90;;;;;;5060694;28;20013;-71
2023/12/20 00:56:15;;;;;;;18.20;3.45;;;5.40;99.90;;;;;;5060294;28;20049;-66
2023/12/20 00:58:41;;;;;;;30.02;3.30;;;5.40;99.90;;;;;;5060670;28;20016;-69
2023/12/20 01:01:06;;;;;;;22.48;3.05;;;5.40;99.90;;;;;;5060155;28;20017;-68
2023/12/20 01:03:32;;;;;;;25.65;3.00;;;5.40;99.90;;;;;;5060757;28;20041;-68
2023/12/20 01:05:57;;;;;;;27.23;3.53;;;5.40;99.90;;;;;;5059655;28;20060;-68
2023/12/20 01:08:23;;;;;;;27.30;3.10;;;5.30;99.90;;;;;;5054241;28;20116;-67
2023/12/20 01:10:49;;;;;;;16.58;2.85;;;5.30;99.90;;;;;;5059840;28;20040;-66
2023/12/20 01:13:14;;;;;;;30.85;3.80;;;5.30;99.90;;;;;;5060346;28;20029;-68
2023/12/20 01:15:40;;;;;;;36.30;3.60;;;5.30;99.90;;;;;;5060471;28;20454;-66
2023/12/20 01:18:05;;;;;;;28.40;4.13;;;5.20;99.90;;;;;;5059137;28;20053;-68
2023/12/20 01:20:31;;;;;;;20.40;3.28;;;5.20;99.90;;;;;;5060474;28;20037;-68
2023/12/20 01:22:57;;;;;;;17.40;4.22;;;5.20;99.90;;;;;;5062319;28;20118;-66
2023/12/20 01:25:22;;;;;;;34.40;4.68;;;5.20;99.90;;;;;;5062719;28;20025;-66
2023/12/20 01:27:48;;;;;;;26.83;5.22;;;5.20;99.90;;;;;;5064032;28;20082;-69
2023/12/20 01:30:14;;;;;;;31.35;4.43;;;5.20;99.90;;;;;;5062740;28;20371;-67
2023/12/20 01:32:40;;;;;;;27.75;4.22;;;5.20;99.90;;;;;;5063804;28;20032;-68
2023/12/20 01:35:06;;;;;;;19.15;3.28;;;5.30;99.90;;;;;;5064227;28;20021;-68
2023/12/20 01:37:32;;;;;;;35.28;3.78;;;5.20;99.90;;;;;;5063765;28;20032;-70
2023/12/20 01:39:58;;;;;;;22.77;3.45;;;5.10;99.90;;;;;;5063274;28;20017;-68
2023/12/20 01:42:24;;;;;;;23.33;3.00;;;5.30;99.90;;;;;;5062133;28;20036;-71
2023/12/20 01:44:49;;;;;;;16.40;2.22;;;5.10;99.90;;;;;;5062575;28;20033;-66
2023/12/20 01:47:15;;;;;;;26.42;2.67;;;5.10;99.90;;;;;;5062033;28;20025;-67
2023/12/20 01:49:40;;;;;;;27.35;2.58;;;5.10;99.90;;;;;;5063371;28;20159;-68
2023/12/20 01:52:07;;;;;;;20.45;2.70;;;5.10;99.90;;;;;;5063680;28;20099;-68
2023/12/20 01:54:34;;;;;;;21.77;3.50;;;5.10;99.90;;;;;;5062922;28;20131;-68
2023/12/20 01:57:00;;;;;;;16.13;3.03;;;5.10;99.90;;;;;;5062409;28;20029;-68
2023/12/20 01:59:26;;;;;;;22.23;3.53;;;5.00;99.90;;;;;;5064000;28;20079;-68
2023/12/20 02:01:52;;;;;;;16.67;2.70;;;5.10;99.90;;;;;;5063238;28;20068;-67
2023/12/20 02:04:17;;;;;;;22.88;3.35;;;5.10;99.90;;;;;;5063375;28;20471;-68
2023/12/20 02:06:45;;;;;;;18.23;2.50;;;5.10;99.90;;;;;;5063550;28;20025;-68
2023/12/20 02:09:11;;;;;;;17.25;2.92;;;5.00;99.90;;;;;;5062872;28;20075;-68
2023/12/20 02:11:37;;;;;;;20.35;3.67;;;5.00;99.90;;;;;;5063564;28;20029;-68
2023/12/20 02:14:03;;;;;;;19.27;3.58;;;5.00;99.90;;;;;;5060667;28;20025;-68
2023/12/20 02:16:29;;;;;;;13.50;2.58;;;5.00;99.90;;;;;;5062170;28;20113;-68
2023/12/20 02:18:54;;;;;;;22.60;2.60;;;4.90;99.90;;;;;;5062732;28;20025;-67
2023/12/20 02:21:36;;;;;;;18.88;2.88;;;5.00;99.90;;;;;;5063220;28;21073;-67
2023/12/20 02:24:02;;;;;;;14.63;2.55;;;5.00;99.90;;;;;;5063045;28;20061;-68
2023/12/20 02:26:28;;;;;;;12.20;2.83;;;5.00;99.90;;;;;;5062443;28;20025;-68
2023/12/20 02:28:54;;;;;;;23.52;3.65;;;5.00;99.90;;;;;;5062940;28;20128;-67
2023/12/20 02:31:23;;;;;;;23.05;3.83;;;5.00;99.90;;;;;;5062868;28;20033;-67
2023/12/20 02:33:49;;;;;;;24.08;3.38;;;5.00;99.90;;;;;;5062234;28;20029;-68
2023/12/20 02:36:14;;;;;;;15.00;2.53;;;5.00;99.90;;;;;;5062618;28;20039;-69
2023/12/20 02:38:40;;;;;;;20.80;3.25;;;5.10;99.90;;;;;;5063051;28;20056;-69
2023/12/20 02:41:06;;;;;;;19.35;3.65;;;5.00;99.90;;;;;;5062957;28;20035;-68
2023/12/20 02:43:31;;;;;;;28.63;3.65;;;5.00;99.90;;;;;;5061338;28;20037;-67
2023/12/20 02:45:57;;;;;;;19.38;3.53;;;5.10;99.90;;;;;;5062957;28;20032;-69
2023/12/20 02:48:22;;;;;;;18.42;3.72;;;5.10;99.90;;;;;;5062498;28;20036;-68
2023/12/20 02:50:49;;;;;;;25.25;3.55;;;5.20;99.90;;;;;;5061203;28;20043;-69
2023/12/20 02:53:14;;;;;;;17.23;2.95;;;5.10;99.90;;;;;;5059145;28;20605;-68
2023/12/20 02:55:40;;;;;;;12.85;3.00;;;5.10;99.90;;;;;;5060894;28;20025;-69
2023/12/20 02:58:05;;;;;;;21.30;2.90;;;5.10;99.90;;;;;;5061549;28;20044;-69
2023/12/20 03:00:31;;;;;;;18.55;2.92;;;5.10;99.90;;;;;;5059657;28;20037;-70
2023/12/20 03:02:59;;;;;;;18.88;2.65;;;5.20;99.90;;;;;;5061107;28;20048;-69
2023/12/20 03:05:25;;;;;;;16.50;2.70;;;5.10;99.90;;;;;;5061171;28;20139;-68
2023/12/20 03:07:50;;;;;;;31.55;3.70;;;5.20;99.90;;;;;;5060824;28;20017;-68
2023/12/20 03:10:16;;;;;;;22.27;3.22;;;5.30;99.90;;;;;;5061167;28;20029;-70
2023/12/20 03:12:41;;;;;;;17.27;2.40;;;5.20;99.90;;;;;;5061793;28;20045;-67
2023/12/20 03:15:07;;;;;;;27.33;3.08;;;5.20;99.90;;;;;;5061196;28;20028;-69
2023/12/20 03:17:33;;;;;;;20.42;3.05;;;5.30;99.90;;;;;;5062139;28;20044;-69
2023/12/20 03:19:58;;;;;;;26.13;3.47;;;5.30;99.90;;;;;;5062256;28;20097;-68
2023/12/20 03:22:24;;;;;;;22.50;3.25;;;5.30;99.90;;;;;;5062050;28;20032;-68
2023/12/20 03:24:49;;;;;;;21.27;3.00;;;5.30;99.90;;;;;;5060684;28;20037;-67
2023/12/20 03:27:15;;;;;;;22.58;2.70;;;5.20;99.90;;;;;;5061875;28;20104;-69
2023/12/20 03:29:40;;;;;;;31.02;3.25;;;5.30;99.90;;;;;;5061744;28;20036;-68
2023/12/20 03:32:06;;;;;;;25.52;3.08;;;5.30;99.90;;;;;;5061826;28;20055;-68
2023/12/20 03:34:32;;;;;;;16.98;3.35;;;5.30;99.90;;;;;;5062015;28;20378;-71
2023/12/20 03:36:57;;;;;;;27.13;3.40;;;5.30;99.90;;;;;;5061703;28;20040;-67
2023/12/20 03:39:23;;;;;;;20.15;3.05;;;5.30;99.90;;;;;;5061948;28;20029;-69
2023/12/20 03:41:48;;;;;;;22.67;3.15;;;5.30;99.90;;;;;;5061712;28;20306;-67
2023/12/20 03:44:14;;;;;;;19.60;3.20;;;5.40;99.90;;;;;;5060197;28;20041;-68
2023/12/20 03:46:39;;;;;;;21.58;4.07;;;5.30;99.90;;;;;;5061352;28;20033;-68
2023/12/20 03:49:05;;;;;;;27.88;3.20;;;5.30;99.90;;;;;;5060461;28;20031;-70
2023/12/20 03:51:31;;;;;;;27.58;3.92;;;5.40;99.90;;;;;;5061678;28;20025;-66
2023/12/20 03:53:56;;;;;;;15.68;3.40;;;5.30;99.90;;;;;;5060610;28;20021;-68
2023/12/20 03:56:22;;;;;;;20.08;3.13;;;5.40;99.90;;;;;;5061357;28;20084;-67
2023/12/20 03:58:47;;;;;;;23.52;3.10;;;5.40;99.90;;;;;;5061581;28;20056;-68
2023/12/20 04:01:13;;;;;;;21.25;3.40;;;5.40;99.90;;;;;;5061286;28;20040;-68
2023/12/20 04:03:40;;;;;;;23.60;3.53;;;5.40;99.90;;;;;;5059738;28;20092;-68
2023/12/20 04:06:06;;;;;;;16.17;3.03;;;5.40;99.90;;;;;;5061047;28;21422;-70
2023/12/20 04:08:32;;;;;;;16.90;3.40;;;5.40;99.90;;;;;;5060055;28;20028;-70
2023/12/20 04:10:57;;;;;;;20.73;3.20;;;5.40;99.90;;;;;;5061461;28;20043;-69
2023/12/20 04:13:23;;;;;;;30.17;4.28;;;5.50;99.90;;;;;;5061226;28;20045;-68
2023/12/20 04:15:51;;;;;;;28.75;4.20;;;5.50;99.90;;;;;;5060673;28;20025;-68
2023/12/20 04:18:17;;;;;;;24.23;3.13;;;5.50;99.90;;;;;;5058185;28;20025;-70
2023/12/20 04:20:42;;;;;;;24.55;3.17;;;5.50;99.90;;;;;;5061239;28;20044;-68
2023/12/20 04:23:08;;;;;;;33.08;3.78;;;5.50;99.90;;;;;;5059976;28;20029;-68
2023/12/20 04:25:35;;;;;;;23.58;4.10;;;5.40;99.90;;;;;;5060512;28;20055;-66
2023/12/20 04:28:00;;;;;;;36.08;3.78;;;5.50;99.90;;;;;;5056819;28;20032;-69
2023/12/20 04:30:26;;;;;;;22.52;4.35;;;5.50;99.90;;;;;;5059730;28;20025;-69
2023/12/20 04:32:51;;;;;;;26.52;3.90;;;5.50;99.90;;;;;;5059367;28;20021;-68
2023/12/20 04:35:17;;;;;;;26.38;3.92;;;5.40;99.90;;;;;;5061044;28;20056;-68
2023/12/20 04:37:42;;;;;;;22.50;3.83;;;5.50;99.90;;;;;;5060707;28;20029;-68
2023/12/20 04:40:08;;;;;;;22.23;3.50;;;5.50;99.90;;;;;;5059274;28;20036;-69
2023/12/20 04:42:34;;;;;;;27.95;3.50;;;5.50;99.90;;;;;;5053455;28;20064;-69
2023/12/20 04:44:59;;;;;;;19.40;3.83;;;5.50;99.90;;;;;;5058459;28;20029;-68
2023/12/20 04:47:25;;;;;;;22.27;3.78;;;5.50;99.90;;;;;;5057333;28;20024;-69
2023/12/20 04:49:50;;;;;;;22.63;4.10;;;5.50;99.90;;;;;;5059314;28;20553;-69
2023/12/20 04:52:16;;;;;;;26.95;3.30;;;5.60;99.90;;;;;;5056872;28;20056;-69
2023/12/20 04:54:41;;;;;;;22.10;3.67;;;5.50;99.90;;;;;;5058067;28;20028;-67
2023/12/20 04:57:07;;;;;;;27.35;3.50;;;5.50;99.90;;;;;;5060486;28;20044;-67
2023/12/20 04:59:32;;;;;;;22.98;3.28;;;5.50;99.90;;;;;;5064583;28;20033;-67
2023/12/20 05:01:58;;;;;;;20.73;3.67;;;5.50;99.90;;;;;;5061891;28;20136;-68
2023/12/20 05:04:24;;;;;;;23.05;3.80;;;5.50;99.90;;;;;;5063654;28;20434;-68
2023/12/20 05:06:50;;;;;;;29.92;3.80;;;5.50;99.90;;;;;;5063817;28;20159;-68
2023/12/20 05:09:16;;;;;;;24.40;3.83;;;5.50;99.90;;;;;;5062774;28;20088;-69
2023/12/20 05:11:41;;;;;;;29.35;4.15;;;5.50;99.90;;;;;;5062309;28;20056;-68
2023/12/20 05:14:08;;;;;;;19.73;3.95;;;5.40;99.90;;;;;;5063270;28;20036;-69
2023/12/20 05:16:33;;;;;;;22.73;3.38;;;5.40;99.90;;;;;;5064224;28;20430;-68
2023/12/20 05:19:00;;;;;;;36.85;4.72;;;5.50;99.90;;;;;;5063071;28;20056;-68
2023/12/20 05:21:26;;;;;;;28.63;4.47;;;5.40;99.90;;;;;;5064275;28;20025;-69
2023/12/20 05:23:52;;;;;;;30.95;4.18;;;5.50;99.90;;;;;;5063678;28;20056;-68
2023/12/20 05:26:17;;;;;;;32.45;4.70;;;5.50;99.90;;;;;;5062407;28;20037;-68
2023/12/20 05:28:43;;;;;;;25.83;5.10;;;5.40;99.90;;;;;;5061986;28;20017;-68
2023/12/20 05:31:09;;;;;;;31.33;4.75;;;5.50;99.90;;;;;;5062148;28;20047;-68
2023/12/20 05:33:35;;;;;;;20.50;4.45;;;5.50;99.90;;;;;;5061940;28;20056;-68
2023/12/20 05:36:00;;;;;;;30.48;5.10;;;5.60;99.90;;;;;;5063893;28;20036;-68
2023/12/20 05:38:26;;;;;;;42.67;5.47;;;5.50;99.90;;;;;;5061451;28;20096;-66
2023/12/20 05:40:52;;;;;;;38.15;4.85;;;5.60;99.90;;;;;;5063359;28;20029;-69
2023/12/20 05:43:17;;;;;;;35.50;5.05;;;5.60;99.90;;;;;;5063182;28;20033;-67
2023/12/20 05:45:43;;;;;;;36.03;5.03;;;5.60;99.90;;;;;;5062041;28;20033;-66
2023/12/20 05:48:08;;;;;;;28.95;4.25;;;5.70;99.90;;;;;;5062705;28;20054;-66
2023/12/20 05:50:34;;;;;;;25.65;3.80;;;5.80;99.90;;;;;;5062453;28;20025;-66
2023/12/20 05:53:00;;;;;;;30.15;4.50;;;5.70;99.90;;;;;;5062183;28;20347;-69
2023/12/20 05:55:26;;;;;;;32.85;4.88;;;5.70;99.90;;;;;;5061967;28;20037;-68
2023/12/20 05:57:51;;;;;;;29.83;4.32;;;5.70;99.90;;;;;;5061709;28;20091;-69
2023/12/20 06:00:17;;;;;;;32.53;4.40;;;5.70;99.90;;;;;;5059704;28;20054;-67
2023/12/20 06:02:43;;;;;;;44.97;5.22;;;5.70;99.90;;;;;;5059622;28;20053;-68
2023/12/20 06:05:09;;;;;;;41.72;4.72;;;5.70;99.90;;;;;;5063116;28;20032;-69
2023/12/20 06:07:34;;;;;;;37.35;4.63;;;5.70;99.90;;;;;;5062899;28;20029;-68
2023/12/20 06:10:00;;;;;;;26.42;4.05;;;5.70;99.90;;;;;;5060306;28;20017;-68
2023/12/20 06:12:27;;;;;;;28.25;5.70;;;5.70;99.90;;;;;;5060359;28;20029;-68
2023/12/20 06:14:52;;;;;;;31.75;5.03;;;5.70;99.90;;;;;;5063134;28;20116;-66
2023/12/20 06:17:18;;;;;;;30.60;4.38;;;5.80;99.90;;;;;;5060392;28;20067;-68
2023/12/20 06:19:45;;;;;;;36.17;4.28;;;5.70;99.90;;;;;;5061424;28;20449;-67
2023/12/20 06:22:10;;;;;;;36.08;4.88;;;5.70;99.90;;;;;;5061730;28;20032;-68
2023/12/20 06:24:36;;;;;;;28.27;3.95;;;5.70;99.90;;;;;;5061386;28;20385;-69
2023/12/20 06:27:02;;;;;;;44.67;5.25;;;5.70;99.90;;;;;;5063159;28;20047;-70
2023/12/20 06:29:28;;;;;;;34.03;4.80;;;5.70;99.90;;;;;;5060951;28;20029;-67
2023/12/20 06:31:53;;;;;;;30.17;4.82;;;5.70;99.90;;;;;;5062275;28;20158;-67
2023/12/20 06:34:19;;;;;;;40.05;4.22;;;5.70;99.90;;;;;;5062959;28;20695;-67
2023/12/20 06:36:44;;;;;;;22.55;4.20;;;5.70;99.90;;;;;;5062401;28;20036;-67
2023/12/20 06:39:12;;;;;;;43.88;5.78;;;5.60;99.90;;;;;;5059282;28;20021;-68
2023/12/20 06:41:38;;;;;;;28.00;4.55;;;5.80;99.90;;;;;;5061124;28;20041;-69
2023/12/20 06:44:04;;;;;;;38.92;5.13;;;5.70;99.90;;;;;;5061683;28;20499;-69
2023/12/20 06:46:29;;;;;;;42.33;5.50;;;5.70;99.90;;;;;;5059390;28;20081;-67
2023/12/20 06:48:55;;;;;;;39.78;5.35;;;5.80;99.90;;;;;;5060369;28;20028;-67
2023/12/20 06:51:20;;;;;;;52.17;5.82;;;5.80;99.90;;;;;;5059547;28;20142;-67
2023/12/20 06:53:46;;;;;;;36.70;6.05;;;5.80;99.90;;;;;;5061214;28;20084;-68
2023/12/20 06:56:12;;;;;;;46.15;5.85;;;5.80;99.90;;;;;;5058061;28;20060;-66
2023/12/20 06:58:38;;;;;;;36.08;5.30;;;5.80;99.90;;;;;;5060451;28;20100;-68
2023/12/20 07:01:04;;;;;;;41.10;5.72;;;5.80;99.90;;;;;;5056603;28;21289;-67
2023/12/20 07:03:30;;;;;;;45.10;5.78;;;5.80;99.90;;;;;;5055698;28;20494;-70
2023/12/20 07:05:56;;;;;;;27.05;4.35;;;5.90;99.90;;;;;;5057472;28;20035;-67
2023/12/20 07:08:21;;;;;;;40.25;6.18;;;5.90;99.90;;;;;;5053268;28;20063;-68
2023/12/20 07:10:47;;;;;;;33.03;5.18;;;5.90;99.90;;;;;;5057131;28;20021;-69
2023/12/20 07:13:12;;;;;;;41.72;5.28;;;5.90;99.90;;;;;;5052785;28;20071;-69
2023/12/20 07:15:38;;;;;;;55.90;5.53;;;5.90;99.90;;;;;;5055998;28;20021;-69
2023/12/20 07:18:05;;;;;;;37.35;5.07;;;6.00;99.90;;;;;;5059395;28;20028;-70
2023/12/20 07:20:30;;;;;;;39.63;5.65;;;6.00;99.90;;;;;;5054236;28;20053;-68
2023/12/20 07:22:56;;;;;;;34.25;6.07;;;6.00;99.90;;;;;;5054626;28;20079;-67
2023/12/20 07:25:22;;;;;;;46.45;5.47;;;6.00;99.90;;;;;;5060599;28;20029;-67
2023/12/20 07:27:47;;;;;;;45.92;6.32;;;6.00;99.90;;;;;;5058847;28;20516;-67
2023/12/20 07:30:13;;;;;;;39.00;5.43;;;5.90;99.90;;;;;;5058491;28;20017;-66
2023/12/20 07:32:39;;;;;;;32.63;5.43;;;5.90;99.90;;;;;;5059724;28;20029;-67
2023/12/20 07:35:05;;;;;;;41.45;5.78;;;6.00;99.90;;;;;;5061696;28;20025;-68
2023/12/20 07:37:36;;;;;;;34.30;5.90;;;6.00;99.90;;;;;;5061691;28;20545;-69
2023/12/20 07:40:03;;;;;;;35.25;5.35;;;5.90;99.90;;;;;;5060266;28;20477;-67
2023/12/20 07:42:28;;;;;;;31.17;5.60;;;6.00;99.90;;;;;;5060879;28;20091;-66
2023/12/20 07:44:55;;;;;;;42.03;5.85;;;6.00;99.90;;;;;;5061584;28;20025;-68
2023/12/20 07:47:21;;;;;;;45.05;5.57;;;6.00;99.90;;;;;;5061108;28;20039;-70
2023/12/20 07:49:48;;;;;;;31.10;5.50;;;6.00;99.90;;;;;;5061187;28;20083;-66
2023/12/20 07:52:14;;;;;;;44.40;6.00;;;6.00;99.90;;;;;;5061101;28;20017;-68
2023/12/20 07:54:40;;;;;;;36.70;5.97;;;6.00;99.90;;;;;;5061546;28;20036;-69
2023/12/20 07:57:05;;;;;;;57.25;6.80;;;6.00;99.90;;;;;;5061021;28;20052;-67
2023/12/20 07:59:31;;;;;;;44.95;6.40;;;6.00;99.90;;;;;;5061571;28;20029;-67
2023/12/20 08:01:57;;;;;;;43.88;6.78;;;6.00;99.90;;;;;;5060663;28;20037;-67
2023/12/20 08:04:22;;;;;;;27.67;5.47;;;6.00;99.90;;;;;;5061315;28;20072;-68
2023/12/20 08:06:48;;;;;;;38.45;5.63;;;6.00;99.90;;;;;;5061235;28;20021;-67
2023/12/20 08:09:13;;;;;;;41.65;5.47;;;6.10;99.90;;;;;;5060057;28;20047;-68
2023/12/20 08:11:39;;;;;;;49.05;6.28;;;6.10;99.90;;;;;;5061191;28;20092;-68
2023/12/20 08:14:04;;;;;;;38.10;5.60;;;6.10;99.90;;;;;;5061427;28;20060;-69
2023/12/20 08:16:31;;;;;;;25.77;5.22;;;6.10;99.90;;;;;;5061414;28;20017;-67
2023/12/20 08:18:56;;;;;;;49.33;6.80;;;6.10;99.90;;;;;;5061333;28;20033;-67
2023/12/20 08:21:22;;;;;;;37.03;6.40;;;6.10;99.90;;;;;;5061337;28;20036;-67
2023/12/20 08:23:48;;;;;;;40.72;6.25;;;6.10;99.90;;;;;;5061025;28;20068;-67
2023/12/20 08:26:20;;;;;;;38.20;5.97;;;6.10;99.90;;;;;;5060951;28;20029;-70
2023/12/20 08:28:46;;;;;;;36.10;6.18;;;6.10;99.90;;;;;;5060918;28;20025;-67
2023/12/20 08:31:16;;;;;;;42.85;6.75;;;6.20;99.90;;;;;;5061984;28;20025;-69
2023/12/20 08:33:46;;;;;;;52.72;5.88;;;6.20;99.90;;;;;;5065029;28;20092;-69
2023/12/20 08:36:12;;;;;;;40.60;5.43;;;6.20;99.90;;;;;;5065231;28;20025;-69
2023/12/20 08:38:38;;;;;;;41.00;6.03;;;6.20;99.90;;;;;;5063668;28;20040;-68
2023/12/20 08:41:05;;;;;;;43.88;6.10;;;6.30;99.90;;;;;;5065394;28;20021;-68
2023/12/20 08:43:42;;;;;;;32.05;5.95;;;6.30;99.90;;;;;;5065188;28;20120;-68
2023/12/20 08:46:11;;;;;;;35.47;5.28;;;6.30;99.90;;;;;;5064400;28;20025;-68
2023/12/20 08:48:37;;;;;;;36.47;6.22;;;6.30;99.90;;;;;;5064717;28;20024;-68
2023/12/20 08:51:04;;;;;;;43.13;5.68;;;6.30;99.90;;;;;;5064765;28;20043;-68
2023/12/20 08:53:30;;;;;;;30.92;4.90;;;6.30;99.90;;;;;;5065077;28;20037;-66
2023/12/20 08:55:55;;;;;;;37.85;6.22;;;6.20;99.90;;;;;;5064705;28;20016;-66
2023/12/20 08:58:21;;;;;;;38.80;6.18;;;6.30;99.90;;;;;;5064714;28;20013;-68
2023/12/20 09:00:47;;;;;;;34.45;5.25;;;6.20;99.90;;;;;;5064630;28;20071;-68
2023/12/20 09:03:12;;;;;;;36.85;6.15;;;6.30;99.90;;;;;;5062901;28;20057;-68
2023/12/20 09:05:38;;;;;;;36.55;4.68;;;6.30;99.90;;;;;;5063384;28;20029;-69
2023/12/20 09:08:03;;;;;;;32.30;5.97;;;6.30;99.90;;;;;;5064671;28;20040;-69
2023/12/20 09:10:29;;;;;;;41.63;5.18;;;6.30;99.90;;;;;;5064706;28;20036;-69
2023/12/20 09:12:58;;;;;;;35.40;4.72;;;6.40;99.90;;;;;;5064436;28;20029;-70
2023/12/20 09:15:25;;;;;;;39.60;6.18;;;6.40;99.90;;;;;;5064339;28;20028;-67
2023/12/20 09:17:50;;;;;;;33.45;5.50;;;6.40;99.90;;;;;;5062927;28;20029;-68
2023/12/20 09:20:16;;;;;;;34.35;5.13;;;6.40;99.90;;;;;;5064409;28;20032;-66
2023/12/20 09:22:42;;;;;;;31.15;6.03;;;6.30;99.90;;;;;;5062996;28;20033;-67
2023/12/20 09:25:09;;;;;;;33.97;4.28;;;6.30;99.90;;;;;;5063734;28;20031;-69
2023/12/20 09:27:34;;;;;;;15.80;2.42;;;6.20;99.90;;;;;;5064355;28;20068;-70
2023/12/20 09:30:00;;;;;;;9.20;1.80;;;5.90;99.90;;;;;;5064451;28;21549;-68
2023/12/20 09:32:25;;;;;;;12.35;2.28;;;5.60;99.90;;;;;;5064066;28;20526;-69
2023/12/20 09:34:51;;;;;;;17.30;1.77;;;5.40;99.90;;;;;;5064132;28;20066;-68
2023/12/20 09:37:17;;;;;;;8.93;1.02;;;5.30;99.90;;;;;;5063916;28;20067;-68
2023/12/20 09:39:42;;;;;;;6.72;1.38;;;5.20;99.90;;;;;;5064149;28;20024;-69
2023/12/20 09:42:11;;;;;;;9.98;0.95;;;5.10;99.90;;;;;;5063459;28;20055;-69
2023/12/20 09:44:36;;;;;;;7.68;1.38;;;5.10;99.90;;;;;;5063226;28;20055;-72
2023/12/20 09:47:03;;;;;;;7.13;1.50;;;5.10;99.90;;;;;;5063970;28;20025;-72
2023/12/20 09:49:30;;;;;;;13.68;1.73;;;5.10;99.90;;;;;;5064063;28;20033;-69
2023/12/20 09:51:56;;;;;;;18.52;1.55;;;5.20;99.90;;;;;;5063511;28;20029;-69
2023/12/20 09:54:23;;;;;;;11.27;1.48;;;5.20;99.90;;;;;;5063799;28;20462;-70
2023/12/20 09:56:53;;;;;;;8.38;1.60;;;5.20;99.90;;;;;;5063759;28;20037;-69
2023/12/20 09:59:18;;;;;;;10.02;1.30;;;5.30;99.90;;;;;;5063597;28;20116;-70
2023/12/20 10:01:44;;;;;;;6.75;0.95;;;5.30;99.90;;;;;;5063472;28;20045;-68
2023/12/20 10:04:14;;;;;;;10.77;1.02;;;5.30;99.90;;;;;;5063385;28;20440;-69
2023/12/20 10:06:44;;;;;;;8.30;1.13;;;5.30;99.90;;;;;;5063340;28;20021;-69
2023/12/20 10:09:11;;;;;;;11.60;1.20;;;5.50;99.90;;;;;;5063405;28;20523;-68
2023/12/20 10:11:40;;;;;;;7.50;1.30;;;5.50;99.90;;;;;;5063519;28;20160;-70
2023/12/20 10:14:07;;;;;;;7.78;1.48;;;5.30;99.90;;;;;;5062010;28;20028;-69
2023/12/20 10:16:34;;;;;;;10.32;1.60;;;5.30;99.90;;;;;;5063375;28;20114;-69
2023/12/20 10:19:04;;;;;;;8.63;1.45;;;5.40;99.90;;;;;;5061578;28;20025;-69
2023/12/20 10:21:35;;;;;;;7.28;1.13;;;5.40;99.90;;;;;;5063333;28;20021;-70
2023/12/20 10:24:00;;;;;;;11.95;1.33;;;5.40;99.90;;;;;;5063142;28;20072;-69
2023/12/20 10:26:26;;;;;;;9.70;1.60;;;5.40;99.90;;;;;;5061691;28;20032;-67
2023/12/20 10:28:59;;;;;;;11.45;1.48;;;5.40;99.90;;;;;;5063165;28;20088;-70
2023/12/20 10:31:33;;;;;;;10.75;1.08;;;5.40;99.90;;;;;;5061195;28;20021;-66
2023/12/20 10:34:00;;;;;;;16.17;1.58;;;5.50;99.90;;;;;;5061713;28;20492;-71
2023/12/20 10:36:27;;;;;;;8.25;1.27;;;5.40;99.90;;;;;;5061329;28;20037;-67
2023/12/20 10:38:54;;;;;;;9.20;1.90;;;5.60;99.90;;;;;;5062685;28;20025;-70
2023/12/20 10:41:30;;;;;;;5.85;1.40;;;5.60;99.90;;;;;;5062733;28;20059;-68
2023/12/20 10:44:04;;;;;;;16.00;1.80;;;5.70;99.90;;;;;;5062394;28;20045;-66
2023/12/20 10:46:32;;;;;;;11.75;2.00;;;5.80;99.90;;;;;;5062732;28;20017;-70
2023/12/20 10:48:58;;;;;;;6.60;1.50;;;5.80;99.90;;;;;;5062142;28;20032;-68
2023/12/20 10:51:26;;;;;;;9.75;2.20;;;5.80;99.90;;;;;;5062424;28;20029;-66
2023/12/20 10:53:53;;;;;;;11.60;1.58;;;6.00;99.90;;;;;;5062338;28;20025;-67
2023/12/20 10:56:21;;;;;;;9.63;2.13;;;6.10;99.90;;;;;;5062303;28;20051;-67
2023/12/20 10:58:48;;;;;;;16.02;1.42;;;6.10;99.90;;;;;;5061888;28;20013;-66
2023/12/20 11:01:23;;;;;;;11.27;1.20;;;6.30;99.90;;;;;;5062090;28;20078;-68
2023/12/20 11:03:53;;;;;;;7.40;2.17;;;6.40;99.90;;;;;;5062264;28;20139;-69
2023/12/20 11:06:22;;;;;;;11.85;2.30;;;6.80;99.90;;;;;;5062275;28;20516;-68
2023/12/20 11:09:09;;;;;;;8.25;1.70;;;7.20;99.90;;;;;;5061976;28;20024;-68
2023/12/20 11:12:01;;;;;;;8.43;1.30;;;7.50;99.90;;;;;;5060553;28;20432;-68
2023/12/20 11:14:50;;;;;;;10.63;2.45;;;7.90;99.90;;;;;;5062265;28;20009;-68
2023/12/20 11:17:17;;;;;;;9.82;1.52;;;8.30;99.90;;;;;;5061864;28;20028;-68
2023/12/20 11:19:57;;;;;;;8.02;1.60;;;8.60;99.90;;;;;;5062125;28;20020;-68
2023/12/20 11:22:27;;;;;;;16.75;1.70;;;8.80;99.90;;;;;;5062188;28;20036;-68
2023/12/20 11:24:54;;;;;;;6.20;1.52;;;9.00;99.90;;;;;;5060617;28;20071;-67
2023/12/20 11:27:20;;;;;;;11.20;1.73;;;9.10;99.90;;;;;;5062011;28;20550;-67
2023/12/20 11:29:53;;;;;;;10.18;1.90;;;9.10;99.90;;;;;;5061976;28;20017;-69
2023/12/20 11:32:28;;;;;;;16.48;1.73;;;9.40;99.90;;;;;;5059796;28;20032;-69
2023/12/20 11:34:59;;;;;;;18.42;2.00;;;9.50;99.90;;;;;;5061505;28;20070;-69
2023/12/20 11:37:42;;;;;;;14.40;2.35;;;9.50;99.90;;;;;;5060101;28;20060;-68
2023/12/20 11:40:11;;;;;;;13.35;2.05;;;9.60;99.90;;;;;;5059767;28;20025;-70
2023/12/20 11:42:41;;;;;;;14.15;1.90;;;9.60;99.90;;;;;;5061403;28;20052;-68
2023/12/20 11:45:11;;;;;;;18.58;3.05;;;9.70;99.90;;;;;;5061730;28;20033;-67
2023/12/20 11:47:37;;;;;;;12.85;2.17;;;9.80;99.90;;;;;;5061191;28;20021;-70
2023/12/20 11:50:04;;;;;;;14.00;1.90;;;9.80;99.90;;;;;;5060385;28;20059;-69
2023/12/20 11:52:30;;;;;;;15.00;1.83;;;9.80;99.90;;;;;;5061367;28;20021;-69
2023/12/20 11:54:56;;;;;;;15.85;2.35;;;9.90;99.90;;;;;;5060283;28;20071;-70
2023/12/20 11:57:22;;;;;;;15.38;2.00;;;9.90;99.90;;;;;;5061423;28;20133;-67
2023/12/20 11:59:48;;;;;;;18.95;2.58;;;10.10;99.90;;;;;;5061485;28;20029;-68
2023/12/20 12:02:13;;;;;;;15.35;2.25;;;10.20;99.90;;;;;;5060349;28;20052;-68
2023/12/20 12:04:41;;;;;;;19.95;2.50;;;10.20;99.90;;;;;;5061232;28;20455;-68
2023/12/20 12:07:07;;;;;;;14.45;2.30;;;9.80;99.90;;;;;;5060553;28;20037;-69
2023/12/20 12:09:33;;;;;;;15.30;2.42;;;9.50;99.90;;;;;;5061504;28;20052;-68
2023/12/20 12:11:58;;;;;;;16.83;2.13;;;9.00;99.90;;;;;;5060677;28;20017;-68
2023/12/20 12:14:24;;;;;;;21.02;3.08;;;8.70;99.90;;;;;;5061295;28;20021;-67
2023/12/20 12:16:50;;;;;;;14.70;1.88;;;8.40;99.90;;;;;;5061035;28;20087;-67
2023/12/20 12:19:23;;;;;;;12.95;2.70;;;8.10;99.90;;;;;;5055142;28;20037;-69
2023/12/20 12:22:10;;;;;;;10.75;2.10;;;7.80;99.90;;;;;;5057081;28;20474;-68
2023/12/20 12:24:36;;;;;;;12.68;1.60;;;7.60;99.90;;;;;;5052635;28;20882;-67
2023/12/20 12:27:01;;;;;;;8.48;1.70;;;7.30;99.90;;;;;;5058371;28;20025;-70
2023/12/20 12:29:27;;;;;;;6.18;1.45;;;7.20;99.90;;;;;;5058566;28;20052;-69
2023/12/20 12:31:53;;;;;;;10.07;1.63;;;7.20;99.90;;;;;;5056007;28;20033;-69
2023/12/20 12:34:19;;;;;;;12.15;1.98;;;7.60;99.90;;;;;;5058538;28;20408;-68
2023/12/20 12:36:45;;;;;;;15.02;2.55;;;8.00;99.90;;;;;;5054840;28;20036;-68
2023/12/20 12:39:15;;;;;;;8.52;1.90;;;8.50;99.90;;;;;;5054177;28;20044;-66
2023/12/20 12:41:41;;;;;;;6.55;1.42;;;8.50;99.90;;;;;;5060354;28;20067;-69
2023/12/20 12:44:07;;;;;;;11.93;1.60;;;8.40;99.90;;;;;;5059681;28;20033;-67