Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:11;;;;;;;7.60;4.25;;;13.70;99.90;;;;;;5138460;27;20399;-73
2023/06/17 00:04:37;;;;;;;5.47;4.32;;;13.60;99.90;;;;;;5140166;27;20130;-73
2023/06/17 00:07:03;;;;;;;7.95;4.30;;;13.60;99.90;;;;;;5123865;27;20116;-72
2023/06/17 00:09:29;;;;;;;6.00;4.30;;;13.50;99.90;;;;;;5122761;27;20053;-72
2023/06/17 00:11:57;;;;;;;7.75;4.47;;;13.30;99.90;;;;;;5158300;27;20046;-72
2023/06/17 00:14:24;;;;;;;7.00;4.60;;;13.30;99.90;;;;;;5158286;27;20067;-72
2023/06/17 00:16:50;;;;;;;6.03;4.50;;;13.30;99.90;;;;;;5158251;27;20418;-72
2023/06/17 00:19:16;;;;;;;6.72;4.68;;;13.40;99.90;;;;;;5158095;27;20038;-71
2023/06/17 00:21:49;;;;;;;8.98;4.78;;;13.50;99.90;;;;;;5139994;27;20049;-72
2023/06/17 00:24:16;;;;;;;6.50;4.05;;;13.50;99.90;;;;;;5158452;27;20050;-72
2023/06/17 00:26:42;;;;;;;5.95;4.32;;;13.60;99.90;;;;;;5157960;27;20039;-71
2023/06/17 00:29:08;;;;;;;6.97;4.78;;;13.80;99.90;;;;;;5157953;27;20042;-72
2023/06/17 00:31:34;;;;;;;6.97;4.20;;;13.70;99.90;;;;;;5158534;27;20043;-72
2023/06/17 00:34:00;;;;;;;6.63;5.10;;;13.70;99.90;;;;;;5139710;27;20046;-72
2023/06/17 00:36:26;;;;;;;8.48;5.03;;;13.70;99.90;;;;;;5139682;27;20039;-72
2023/06/17 00:38:51;;;;;;;6.22;4.53;;;13.60;99.90;;;;;;5157721;27;20486;-72
2023/06/17 00:41:19;;;;;;;5.82;4.70;;;13.60;99.90;;;;;;5138954;27;20466;-71
2023/06/17 00:43:44;;;;;;;6.72;4.55;;;13.50;99.90;;;;;;5158634;27;20050;-72
2023/06/17 00:46:36;;;;;;;6.63;5.15;;;13.60;99.90;;;;;;5139829;27;20476;-71
2023/06/17 00:49:03;;;;;;;6.43;4.85;;;13.80;99.90;;;;;;5139636;27;20054;-71
2023/06/17 00:51:32;;;;;;;8.52;4.82;;;14.00;99.90;;;;;;5139180;27;20107;-71
2023/06/17 00:53:58;;;;;;;7.35;5.10;;;14.10;99.90;;;;;;5138938;27;20038;-72
2023/06/17 00:56:26;;;;;;;10.38;5.70;;;14.30;99.90;;;;;;5157395;27;20050;-71
2023/06/17 00:58:54;;;;;;;7.93;5.97;;;14.40;99.90;;;;;;5156948;27;20509;-72
2023/06/17 01:01:19;;;;;;;9.43;6.30;;;14.60;99.90;;;;;;5139032;27;20047;-72
2023/06/17 01:03:46;;;;;;;9.88;6.55;;;14.80;99.90;;;;;;5158185;27;20099;-70
2023/06/17 01:06:28;;;;;;;8.85;6.40;;;14.90;99.90;;;;;;5157266;27;20098;-72
2023/06/17 01:09:02;;;;;;;10.43;7.32;;;15.00;99.90;;;;;;5139866;27;20058;-71
2023/06/17 01:11:29;;;;;;;11.98;6.85;;;15.10;99.90;;;;;;5139273;27;20050;-72
2023/06/17 01:13:56;;;;;;;10.23;6.63;;;15.10;99.90;;;;;;5137829;27;20476;-72
2023/06/17 01:16:25;;;;;;;11.88;7.07;;;15.20;99.90;;;;;;5139650;27;20050;-71
2023/06/17 01:18:52;;;;;;;12.75;6.78;;;15.20;99.90;;;;;;5156951;27;20035;-72
2023/06/17 01:21:20;;;;;;;11.05;7.07;;;15.30;99.90;;;;;;5156960;27;20049;-72
2023/06/17 01:23:53;;;;;;;10.02;7.38;;;15.30;99.90;;;;;;5156912;27;20138;-72
2023/06/17 01:26:21;;;;;;;10.43;7.47;;;15.40;99.90;;;;;;5139397;27;20057;-72
2023/06/17 01:28:48;;;;;;;9.35;6.88;;;15.50;99.90;;;;;;5138564;27;20046;-72
2023/06/17 01:31:18;;;;;;;11.30;7.25;;;15.50;99.90;;;;;;5138558;27;20053;-72
2023/06/17 01:33:46;;;;;;;10.50;7.60;;;15.60;99.90;;;;;;5138481;27;20383;-71
2023/06/17 01:36:28;;;;;;;11.35;8.50;;;15.60;99.90;;;;;;5157216;27;20082;-72
2023/06/17 01:39:03;;;;;;;11.23;8.40;;;15.60;99.90;;;;;;5156586;27;20078;-72
2023/06/17 01:41:39;;;;;;;12.05;7.90;;;15.60;99.90;;;;;;5138397;27;20089;-72
2023/06/17 01:44:08;;;;;;;12.38;8.13;;;15.60;99.90;;;;;;5138105;27;20045;-71
2023/06/17 01:46:35;;;;;;;10.73;8.00;;;15.60;99.90;;;;;;5156443;27;20043;-72
2023/06/17 01:49:01;;;;;;;10.30;7.35;;;15.60;99.90;;;;;;5138593;27;20038;-72
2023/06/17 01:51:26;;;;;;;11.75;8.05;;;15.50;99.90;;;;;;5156420;27;20042;-72
2023/06/17 01:53:52;;;;;;;12.90;8.48;;;15.50;99.90;;;;;;5156374;27;20038;-73
2023/06/17 01:56:18;;;;;;;14.32;8.60;;;15.50;99.90;;;;;;5120557;27;20089;-71
2023/06/17 01:58:43;;;;;;;11.73;8.57;;;15.50;99.90;;;;;;5138744;27;20042;-71
2023/06/17 02:01:09;;;;;;;12.50;7.93;;;15.50;99.90;;;;;;5156772;27;20481;-72
2023/06/17 02:03:35;;;;;;;14.07;8.60;;;15.50;99.90;;;;;;5121244;27;20052;-72
2023/06/17 02:06:01;;;;;;;13.63;9.20;;;15.40;99.90;;;;;;5137784;27;20509;-72
2023/06/17 02:08:27;;;;;;;9.88;7.97;;;15.40;99.90;;;;;;5156135;27;20133;-71
2023/06/17 02:10:52;;;;;;;12.05;8.13;;;15.30;99.90;;;;;;5137832;27;20043;-72
2023/06/17 02:13:18;;;;;;;12.75;8.65;;;15.30;99.90;;;;;;5137660;27;20113;-71
2023/06/17 02:15:44;;;;;;;14.30;8.77;;;15.40;99.90;;;;;;5155954;27;20051;-71
2023/06/17 02:18:10;;;;;;;11.75;8.32;;;15.30;99.90;;;;;;5156182;27;20543;-73
2023/06/17 02:20:36;;;;;;;11.48;8.68;;;15.30;99.90;;;;;;5155877;27;20035;-71
2023/06/17 02:23:02;;;;;;;14.18;8.75;;;15.30;99.90;;;;;;5121505;27;20065;-72
2023/06/17 02:25:28;;;;;;;13.38;8.93;;;15.30;99.90;;;;;;5136796;27;20383;-71
2023/06/17 02:27:53;;;;;;;12.95;8.38;;;15.30;99.90;;;;;;5155414;27;20058;-72
2023/06/17 02:30:19;;;;;;;11.07;8.70;;;15.40;99.90;;;;;;5137223;27;20428;-72
2023/06/17 02:32:45;;;;;;;15.10;9.77;;;15.40;99.90;;;;;;5120210;27;20042;-73
2023/06/17 02:35:10;;;;;;;11.32;8.52;;;15.40;99.90;;;;;;5138195;27;20078;-73
2023/06/17 02:37:37;;;;;;;12.88;8.90;;;15.40;99.90;;;;;;5156125;27;20356;-73
2023/06/17 02:40:08;;;;;;;12.60;9.18;;;15.40;99.90;;;;;;5137025;27;20042;-72
2023/06/17 02:42:38;;;;;;;12.55;9.30;;;15.40;99.90;;;;;;5120428;27;20502;-72
2023/06/17 02:45:04;;;;;;;15.13;9.65;;;15.30;99.90;;;;;;5137184;27;20050;-72
2023/06/17 02:47:30;;;;;;;12.75;9.02;;;15.30;99.90;;;;;;5137268;27;20087;-72
2023/06/17 02:49:56;;;;;;;12.77;9.80;;;15.20;99.90;;;;;;5120089;27;20106;-73
2023/06/17 02:52:22;;;;;;;13.00;9.77;;;15.20;99.90;;;;;;5137921;27;20038;-72
2023/06/17 02:54:48;;;;;;;12.05;9.63;;;15.20;99.90;;;;;;5136870;27;20398;-73
2023/06/17 02:57:15;;;;;;;15.15;9.45;;;15.30;99.90;;;;;;5155294;27;20053;-71
2023/06/17 02:59:41;;;;;;;12.98;9.35;;;15.30;99.90;;;;;;5137078;27;20039;-72
2023/06/17 03:02:06;;;;;;;16.88;10.00;;;15.30;99.90;;;;;;5155261;27;20050;-72
2023/06/17 03:04:35;;;;;;;13.80;9.48;;;15.30;99.90;;;;;;5137019;27;20039;-71
2023/06/17 03:07:04;;;;;;;13.00;9.98;;;15.40;99.90;;;;;;5155259;27;20055;-72
2023/06/17 03:09:31;;;;;;;13.73;9.50;;;15.50;99.90;;;;;;5156036;27;20107;-71
2023/06/17 03:11:58;;;;;;;14.23;9.52;;;15.50;99.90;;;;;;5155741;27;20425;-71
2023/06/17 03:14:24;;;;;;;15.90;10.32;;;15.50;99.90;;;;;;5137230;27;20054;-72
2023/06/17 03:16:50;;;;;;;13.77;9.82;;;15.60;99.90;;;;;;5136800;27;20118;-71
2023/06/17 03:19:17;;;;;;;12.00;9.57;;;15.60;99.90;;;;;;5155034;27;20042;-71
2023/06/17 03:21:45;;;;;;;13.20;9.82;;;15.60;99.90;;;;;;5136576;27;20522;-71
2023/06/17 03:24:11;;;;;;;13.55;10.32;;;15.60;99.90;;;;;;5136545;27;20043;-71
2023/06/17 03:26:36;;;;;;;14.68;9.70;;;15.60;99.90;;;;;;5135391;27;20411;-72
2023/06/17 03:29:03;;;;;;;16.33;10.45;;;15.60;99.90;;;;;;5154134;27;20050;-71
2023/06/17 03:31:29;;;;;;;12.43;8.90;;;15.60;99.90;;;;;;5136273;27;20045;-70
2023/06/17 03:33:55;;;;;;;14.35;9.55;;;15.70;99.90;;;;;;5136637;27;20038;-71
2023/06/17 03:36:30;;;;;;;14.88;9.23;;;15.70;99.90;;;;;;5137364;27;20078;-70
2023/06/17 03:38:57;;;;;;;15.95;10.43;;;15.70;99.90;;;;;;5109880;27;20487;-71
2023/06/17 03:41:23;;;;;;;17.42;9.45;;;15.70;99.90;;;;;;5123196;27;20186;-71
2023/06/17 03:43:49;;;;;;;14.40;9.48;;;15.70;99.90;;;;;;5158957;27;20046;-72
2023/06/17 03:46:15;;;;;;;12.88;9.15;;;15.70;99.90;;;;;;5158854;27;20133;-72
2023/06/17 03:48:41;;;;;;;16.83;10.48;;;15.70;99.90;;;;;;5140462;27;20047;-71
2023/06/17 03:51:07;;;;;;;14.95;10.05;;;15.70;99.90;;;;;;5140539;27;20050;-71
2023/06/17 03:53:32;;;;;;;14.13;9.80;;;15.70;99.90;;;;;;5140319;27;20039;-72
2023/06/17 03:55:58;;;;;;;12.85;9.70;;;15.70;99.90;;;;;;5124044;27;20111;-72
2023/06/17 03:58:24;;;;;;;14.50;9.57;;;15.70;99.90;;;;;;5159120;27;20471;-72
2023/06/17 04:00:51;;;;;;;13.60;9.75;;;15.60;99.90;;;;;;5140237;27;20108;-72
2023/06/17 04:03:18;;;;;;;12.13;9.80;;;15.60;99.90;;;;;;5158806;27;20054;-72
2023/06/17 04:05:44;;;;;;;13.88;10.40;;;15.60;99.90;;;;;;5158486;27;20046;-72
2023/06/17 04:08:10;;;;;;;13.27;10.35;;;15.60;99.90;;;;;;5123271;27;20179;-71
2023/06/17 04:10:36;;;;;;;15.82;10.35;;;15.70;99.90;;;;;;5158323;27;20092;-72
2023/06/17 04:13:02;;;;;;;13.10;9.63;;;15.70;99.90;;;;;;5158330;27;20042;-72
2023/06/17 04:15:28;;;;;;;13.85;10.23;;;15.70;99.90;;;;;;5139871;27;20047;-73
2023/06/17 04:17:54;;;;;;;14.55;10.82;;;15.60;99.90;;;;;;5140624;27;20074;-72
2023/06/17 04:20:19;;;;;;;13.52;9.80;;;15.60;99.90;;;;;;5139931;27;20122;-72
2023/06/17 04:22:45;;;;;;;15.65;10.70;;;15.50;99.90;;;;;;5139386;27;20050;-72
2023/06/17 04:25:15;;;;;;;14.43;10.35;;;15.50;99.90;;;;;;5140530;27;20074;-71
2023/06/17 04:27:40;;;;;;;13.88;11.15;;;15.60;99.90;;;;;;5157961;27;20070;-72
2023/06/17 04:30:08;;;;;;;14.82;11.02;;;15.50;99.90;;;;;;5158030;27;20487;-73
2023/06/17 04:32:35;;;;;;;13.45;10.70;;;15.50;99.90;;;;;;5140018;27;20051;-72
2023/06/17 04:35:03;;;;;;;14.60;10.10;;;15.40;99.90;;;;;;5139659;27;20058;-72
2023/06/17 04:37:30;;;;;;;15.68;10.20;;;15.40;99.90;;;;;;5139869;27;20046;-72
2023/06/17 04:39:56;;;;;;;13.95;11.05;;;15.40;99.90;;;;;;5139653;27;20387;-72
2023/06/17 04:42:23;;;;;;;14.55;11.10;;;15.40;99.90;;;;;;5121864;27;20054;-72
2023/06/17 04:44:49;;;;;;;15.43;10.95;;;15.40;99.90;;;;;;5157704;27;20055;-72
2023/06/17 04:47:19;;;;;;;14.10;10.13;;;15.30;99.90;;;;;;5139836;27;20364;-72
2023/06/17 04:49:47;;;;;;;14.38;10.73;;;15.30;99.90;;;;;;5157267;27;20041;-72
2023/06/17 04:52:19;;;;;;;14.23;11.05;;;15.30;99.90;;;;;;5139415;27;20051;-71
2023/06/17 04:54:45;;;;;;;14.30;11.02;;;15.30;99.90;;;;;;5157615;27;20046;-71
2023/06/17 04:57:12;;;;;;;18.40;11.32;;;15.30;99.90;;;;;;5139345;27;20078;-71
2023/06/17 04:59:37;;;;;;;15.20;11.40;;;15.30;99.90;;;;;;5139851;27;20360;-70
2023/06/17 05:02:03;;;;;;;15.80;10.85;;;15.30;99.90;;;;;;5157722;27;20183;-71
2023/06/17 05:04:29;;;;;;;15.65;11.82;;;15.30;99.90;;;;;;5122120;27;20053;-72
2023/06/17 05:06:55;;;;;;;15.70;11.00;;;15.50;99.90;;;;;;5139010;27;20483;-71
2023/06/17 05:09:22;;;;;;;15.27;11.13;;;15.50;99.90;;;;;;5158059;27;20045;-72
2023/06/17 05:11:48;;;;;;;16.50;12.38;;;15.40;99.90;;;;;;5138776;27;20135;-70
2023/06/17 05:14:14;;;;;;;18.85;11.35;;;15.30;99.90;;;;;;5138925;27;20053;-71
2023/06/17 05:16:40;;;;;;;16.67;11.20;;;15.30;99.90;;;;;;5138833;27;20046;-72
2023/06/17 05:19:05;;;;;;;13.75;11.10;;;15.30;99.90;;;;;;5157027;27;20042;-71
2023/06/17 05:21:31;;;;;;;15.57;10.85;;;15.20;99.90;;;;;;5122204;27;20051;-72
2023/06/17 05:23:57;;;;;;;15.27;11.15;;;15.20;99.90;;;;;;5156983;27;20083;-72
2023/06/17 05:26:23;;;;;;;15.32;10.93;;;15.10;99.90;;;;;;5138601;27;20198;-72
2023/06/17 05:28:48;;;;;;;15.10;10.63;;;15.10;99.90;;;;;;5156773;27;20043;-72
2023/06/17 05:31:14;;;;;;;16.80;11.55;;;15.20;99.90;;;;;;5156773;27;20071;-71
2023/06/17 05:33:40;;;;;;;15.55;10.57;;;15.20;99.90;;;;;;5122316;27;20153;-72
2023/06/17 05:36:06;;;;;;;14.40;11.00;;;15.30;99.90;;;;;;5157560;27;20061;-72
2023/06/17 05:38:32;;;;;;;15.70;10.52;;;15.30;99.90;;;;;;5156727;27;20490;-71
2023/06/17 05:40:58;;;;;;;13.60;10.27;;;15.30;99.90;;;;;;5156520;27;20046;-71
2023/06/17 05:43:28;;;;;;;14.02;10.30;;;15.40;99.90;;;;;;5138630;27;20051;-71
2023/06/17 05:45:53;;;;;;;13.50;10.07;;;15.40;99.90;;;;;;5138678;27;20133;-71
2023/06/17 05:48:19;;;;;;;15.02;10.45;;;15.40;99.90;;;;;;5138203;27;20130;-71
2023/06/17 05:50:45;;;;;;;14.27;10.50;;;15.50;99.90;;;;;;5156413;27;20031;-72
2023/06/17 05:53:11;;;;;;;15.30;10.60;;;15.50;99.90;;;;;;5137919;27;20456;-71
2023/06/17 05:55:36;;;;;;;16.05;11.20;;;15.60;99.90;;;;;;5138319;27;20087;-72
2023/06/17 05:58:02;;;;;;;15.50;10.57;;;15.70;99.90;;;;;;5156202;27;20501;-71
2023/06/17 06:00:28;;;;;;;13.90;10.70;;;15.60;99.90;;;;;;5155918;27;20035;-71
2023/06/17 06:02:53;;;;;;;13.82;10.43;;;15.70;99.90;;;;;;5137491;27;20042;-71
2023/06/17 06:05:19;;;;;;;16.05;10.38;;;15.70;99.90;;;;;;5154808;27;20084;-71
2023/06/17 06:07:45;;;;;;;16.33;10.55;;;15.70;99.90;;;;;;5121557;27;20081;-71
2023/06/17 06:10:11;;;;;;;19.20;13.27;;;15.60;99.90;;;;;;5156076;27;20049;-71
2023/06/17 06:12:37;;;;;;;18.65;11.25;;;15.60;99.90;;;;;;5156817;27;20047;-72
2023/06/17 06:15:04;;;;;;;14.98;11.07;;;15.60;99.90;;;;;;5156027;27;20051;-70
2023/06/17 06:17:30;;;;;;;13.05;9.73;;;15.70;99.90;;;;;;5137942;27;20050;-72
2023/06/17 06:19:56;;;;;;;14.23;10.20;;;15.80;99.90;;;;;;5156421;27;20046;-72
2023/06/17 06:22:22;;;;;;;14.65;10.38;;;16.00;99.90;;;;;;5137311;27;20054;-72
2023/06/17 06:24:48;;;;;;;14.10;10.55;;;16.10;99.90;;;;;;5156638;27;20049;-72
2023/06/17 06:27:13;;;;;;;13.68;10.25;;;16.10;99.90;;;;;;5137704;27;20467;-63
2023/06/17 06:29:39;;;;;;;14.10;10.48;;;16.20;99.90;;;;;;5137476;27;20053;-63
2023/06/17 06:32:05;;;;;;;13.02;10.25;;;16.20;99.90;;;;;;5156227;27;20043;-63
2023/06/17 06:34:31;;;;;;;15.73;11.20;;;16.30;99.90;;;;;;5155621;27;20085;-63
2023/06/17 06:36:58;;;;;;;13.90;9.80;;;16.30;99.90;;;;;;5155610;27;20074;-63
2023/06/17 06:39:24;;;;;;;14.60;10.73;;;16.30;99.90;;;;;;5155159;27;20039;-64
2023/06/17 06:41:50;;;;;;;15.55;10.70;;;16.30;99.90;;;;;;5155366;27;20070;-63
2023/06/17 06:44:16;;;;;;;13.00;10.15;;;16.30;99.90;;;;;;5155690;27;20046;-63
2023/06/17 06:46:42;;;;;;;13.40;10.13;;;16.40;99.90;;;;;;5155383;27;20542;-63
2023/06/17 06:49:07;;;;;;;13.43;9.95;;;16.30;99.90;;;;;;5136932;27;20074;-64
2023/06/17 06:51:33;;;;;;;12.85;10.10;;;16.30;99.90;;;;;;5156270;27;20367;-63
2023/06/17 06:53:59;;;;;;;13.57;10.65;;;16.40;99.90;;;;;;5137084;27;20047;-64
2023/06/17 06:56:25;;;;;;;15.43;11.35;;;16.50;99.90;;;;;;5155843;27;20376;-63
2023/06/17 06:58:51;;;;;;;14.55;10.18;;;16.50;99.90;;;;;;5155319;27;20050;-64
2023/06/17 07:01:16;;;;;;;13.35;10.27;;;16.60;99.90;;;;;;5155859;27;20043;-63
2023/06/17 07:03:42;;;;;;;14.65;10.68;;;16.70;99.90;;;;;;5136854;27;20103;-63
2023/06/17 07:06:08;;;;;;;13.95;10.15;;;16.80;99.90;;;;;;5155300;27;20043;-63
2023/06/17 07:08:34;;;;;;;14.88;10.80;;;16.80;99.90;;;;;;5137237;27;20053;-63
2023/06/17 07:11:00;;;;;;;12.88;9.68;;;16.90;99.90;;;;;;5155661;27;20058;-64
2023/06/17 07:13:26;;;;;;;13.13;9.95;;;16.90;99.90;;;;;;5159370;27;20046;-63
2023/06/17 07:15:52;;;;;;;12.75;9.95;;;16.80;99.90;;;;;;5159337;27;20129;-63
2023/06/17 07:18:18;;;;;;;13.25;10.07;;;16.80;99.90;;;;;;5159394;27;20130;-63
2023/06/17 07:20:43;;;;;;;13.68;9.65;;;16.70;99.90;;;;;;5159312;27;20079;-64
2023/06/17 07:23:09;;;;;;;14.18;10.02;;;16.80;99.90;;;;;;5158762;27;20039;-62
2023/06/17 07:25:36;;;;;;;12.80;9.65;;;16.90;99.90;;;;;;5159236;27;20054;-63
2023/06/17 07:28:03;;;;;;;11.75;9.80;;;17.10;99.90;;;;;;5159177;27;20050;-63
2023/06/17 07:30:29;;;;;;;11.88;9.60;;;17.20;99.90;;;;;;5159574;27;20087;-63
2023/06/17 07:32:55;;;;;;;13.32;10.60;;;17.40;99.90;;;;;;5159107;27;20058;-63
2023/06/17 07:35:21;;;;;;;13.13;9.70;;;17.50;99.90;;;;;;5159090;27;20399;-63
2023/06/17 07:37:49;;;;;;;13.82;10.27;;;17.60;99.90;;;;;;5159020;27;20047;-62
2023/06/17 07:40:15;;;;;;;13.00;9.63;;;17.70;99.90;;;;;;5159325;27;20039;-63
2023/06/17 07:42:44;;;;;;;12.15;10.05;;;17.80;99.90;;;;;;5158606;27;20498;-62
2023/06/17 07:45:10;;;;;;;11.32;10.00;;;18.00;99.90;;;;;;5159209;27;20051;-63
2023/06/17 07:47:37;;;;;;;11.85;9.45;;;18.10;99.90;;;;;;5158762;27;20046;-64
2023/06/17 07:50:04;;;;;;;13.18;9.48;;;18.30;99.90;;;;;;5158952;27;20081;-62
2023/06/17 07:52:31;;;;;;;11.57;9.43;;;18.30;99.90;;;;;;5158723;27;20043;-63
2023/06/17 07:54:57;;;;;;;15.80;9.82;;;18.40;99.90;;;;;;5158630;27;20050;-62
2023/06/17 07:57:23;;;;;;;13.23;9.00;;;18.40;99.90;;;;;;5159052;27;20087;-62
2023/06/17 07:59:49;;;;;;;13.82;9.40;;;18.40;99.90;;;;;;5159237;27;20121;-63
2023/06/17 08:02:15;;;;;;;12.18;9.73;;;18.50;99.90;;;;;;5158523;27;20035;-63
2023/06/17 08:04:41;;;;;;;12.55;9.70;;;18.50;99.90;;;;;;5140188;27;20047;-64
2023/06/17 08:07:06;;;;;;;14.45;9.45;;;18.60;99.90;;;;;;5139848;27;20107;-65
2023/06/17 08:09:32;;;;;;;12.63;9.68;;;18.70;99.90;;;;;;5158403;27;20070;-64
2023/06/17 08:11:58;;;;;;;12.77;9.98;;;18.90;99.90;;;;;;5158226;27;20505;-64
2023/06/17 08:14:24;;;;;;;12.52;9.57;;;19.00;99.90;;;;;;5158381;27;20039;-63
2023/06/17 08:16:49;;;;;;;11.85;8.75;;;19.10;99.90;;;;;;5158039;27;20130;-65
2023/06/17 08:19:15;;;;;;;10.73;9.43;;;19.10;99.90;;;;;;5158089;27;20039;-62
2023/06/17 08:21:45;;;;;;;10.60;9.05;;;19.20;99.90;;;;;;5158550;27;20084;-67
2023/06/17 08:24:24;;;;;;;12.80;9.60;;;19.20;99.90;;;;;;5139897;27;20086;-64
2023/06/17 08:26:51;;;;;;;13.45;9.23;;;19.30;99.90;;;;;;5139756;27;20082;-64
2023/06/17 08:29:18;;;;;;;13.85;9.70;;;19.30;99.90;;;;;;5140553;27;20050;-65
2023/06/17 08:31:45;;;;;;;14.02;9.98;;;19.40;99.90;;;;;;5157913;27;20054;-63
2023/06/17 08:34:12;;;;;;;11.55;9.48;;;19.60;99.90;;;;;;5157844;27;20050;-62
2023/06/17 08:36:42;;;;;;;13.20;9.40;;;19.80;99.90;;;;;;5157848;27;20046;-61
2023/06/17 08:39:08;;;;;;;9.77;8.65;;;19.90;99.90;;;;;;5158549;27;20043;-61
2023/06/17 08:41:40;;;;;;;10.98;8.95;;;20.10;99.90;;;;;;5157775;27;20103;-62
2023/06/17 08:44:13;;;;;;;12.75;9.75;;;20.30;99.90;;;;;;5158385;27;20050;-62
2023/06/17 08:46:44;;;;;;;12.70;9.00;;;20.40;99.90;;;;;;5158721;27;20115;-62
2023/06/17 08:49:12;;;;;;;11.52;9.02;;;20.60;99.90;;;;;;5157940;27;20490;-63
2023/06/17 08:51:39;;;;;;;12.20;8.93;;;20.70;99.90;;;;;;5157606;27;20149;-62
2023/06/17 08:54:06;;;;;;;12.30;8.63;;;20.70;99.90;;;;;;5157536;27;20513;-63
2023/06/17 08:56:32;;;;;;;11.90;8.35;;;20.90;99.90;;;;;;5138990;27;20076;-63
2023/06/17 08:58:57;;;;;;;11.38;8.85;;;21.00;99.90;;;;;;5138707;27;20057;-62
2023/06/17 09:01:24;;;;;;;9.05;7.57;;;21.10;99.90;;;;;;5157925;27;20130;-61
2023/06/17 09:03:54;;;;;;;11.85;8.93;;;21.20;99.90;;;;;;5157319;27;20043;-63
2023/06/17 09:06:23;;;;;;;10.82;8.88;;;21.20;99.90;;;;;;5157581;27;20491;-63
2023/06/17 09:08:51;;;;;;;9.57;7.60;;;21.20;99.90;;;;;;5157185;27;20051;-62
2023/06/17 09:11:20;;;;;;;10.80;8.52;;;21.30;99.90;;;;;;5157932;27;20095;-62
2023/06/17 09:13:50;;;;;;;10.02;7.82;;;21.40;99.90;;;;;;5156951;27;20046;-63
2023/06/17 09:16:25;;;;;;;8.88;7.97;;;21.40;99.90;;;;;;5156953;27;20054;-63
2023/06/17 09:18:55;;;;;;;12.55;8.25;;;21.50;99.90;;;;;;5157129;27;20039;-65
2023/06/17 09:21:23;;;;;;;11.75;8.45;;;21.40;99.90;;;;;;5157052;27;20099;-65
2023/06/17 09:23:53;;;;;;;10.68;7.70;;;21.40;99.90;;;;;;5156907;27;20056;-63
2023/06/17 09:26:19;;;;;;;11.27;7.72;;;21.60;99.90;;;;;;5138366;27;20127;-62
2023/06/17 09:28:45;;;;;;;10.57;7.75;;;21.80;99.90;;;;;;5156772;27;20043;-63
2023/06/17 09:31:12;;;;;;;9.15;8.10;;;22.00;99.90;;;;;;5157086;27;20046;-64
2023/06/17 09:33:38;;;;;;;11.13;8.05;;;22.20;99.90;;;;;;5156340;27;20042;-63
2023/06/17 09:36:04;;;;;;;10.10;7.75;;;22.30;99.90;;;;;;5156511;27;20046;-63
2023/06/17 09:38:31;;;;;;;11.50;7.30;;;22.30;99.90;;;;;;5156624;27;20049;-62
2023/06/17 09:40:58;;;;;;;9.65;7.60;;;22.40;99.90;;;;;;5156426;27;20099;-63
2023/06/17 09:43:26;;;;;;;10.27;8.07;;;22.60;99.90;;;;;;5156869;27;20061;-64
2023/06/17 09:45:56;;;;;;;10.65;7.47;;;22.80;99.90;;;;;;5156444;27;20054;-63
2023/06/17 09:48:24;;;;;;;10.00;7.32;;;22.90;99.90;;;;;;5157112;27;20074;-62
2023/06/17 09:50:56;;;;;;;8.90;7.40;;;22.90;99.90;;;;;;5156576;27;20383;-64
2023/06/17 09:53:29;;;;;;;8.73;7.45;;;22.90;99.90;;;;;;5156900;27;20164;-65
2023/06/17 09:55:59;;;;;;;8.98;7.55;;;22.90;99.90;;;;;;5155899;27;20054;-63
2023/06/17 09:58:30;;;;;;;9.40;7.80;;;22.90;99.90;;;;;;5156184;27;20102;-62
2023/06/17 10:01:05;;;;;;;7.82;6.85;;;23.10;99.90;;;;;;5156197;27;20054;-64
2023/06/17 10:03:33;;;;;;;10.82;7.80;;;23.30;99.90;;;;;;5156195;27;20095;-64
2023/06/17 10:06:07;;;;;;;9.15;7.15;;;23.40;99.90;;;;;;5156048;27;20121;-65
2023/06/17 10:08:36;;;;;;;10.95;6.93;;;23.50;99.90;;;;;;5156667;27;20379;-64
2023/06/17 10:11:02;;;;;;;9.93;6.70;;;23.70;99.90;;;;;;5156803;27;20078;-64
2023/06/17 10:13:38;;;;;;;9.50;6.20;;;23.80;99.90;;;;;;5155887;27;20129;-65
2023/06/17 10:16:08;;;;;;;9.77;6.63;;;23.90;99.90;;;;;;5155925;27;20510;-65
2023/06/17 10:18:37;;;;;;;8.32;6.40;;;24.10;99.90;;;;;;5156181;27;20042;-65
2023/06/17 10:21:05;;;;;;;7.68;6.18;;;24.40;99.90;;;;;;5155746;27;20035;-64
2023/06/17 10:23:32;;;;;;;6.78;5.80;;;24.50;99.90;;;;;;5156343;27;20387;-64
2023/06/17 10:25:58;;;;;;;7.40;5.60;;;24.70;99.90;;;;;;5156313;27;20428;-64
2023/06/17 10:28:24;;;;;;;7.68;6.05;;;24.90;99.90;;;;;;5155276;27;20043;-64
2023/06/17 10:30:51;;;;;;;8.00;5.35;;;24.90;99.90;;;;;;5155534;27;20074;-64
2023/06/17 10:33:29;;;;;;;6.63;5.70;;;24.80;99.90;;;;;;5155573;27;20050;-64
2023/06/17 10:36:07;;;;;;;8.40;6.50;;;24.90;99.90;;;;;;5155574;27;20047;-63
2023/06/17 10:38:34;;;;;;;7.45;6.35;;;25.10;99.90;;;;;;5137389;27;20479;-64
2023/06/17 10:41:00;;;;;;;8.18;6.07;;;25.00;99.90;;;;;;5155382;27;20046;-65
2023/06/17 10:43:26;;;;;;;7.25;5.45;;;24.80;99.90;;;;;;5155425;27;20050;-65
2023/06/17 10:45:54;;;;;;;7.28;5.82;;;24.90;99.90;;;;;;5154483;27;20444;-64
2023/06/17 10:48:22;;;;;;;6.35;4.72;;;25.10;99.90;;;;;;5155416;27;20050;-65
2023/06/17 10:50:56;;;;;;;5.82;4.85;;;25.20;99.90;;;;;;5155483;27;20101;-65
2023/06/17 10:53:30;;;;;;;6.97;5.10;;;25.30;99.90;;;;;;5137202;27;20499;-65
2023/06/17 10:55:58;;;;;;;5.80;4.97;;;25.50;99.90;;;;;;5137545;27;20051;-65
2023/06/17 10:58:31;;;;;;;6.22;4.90;;;25.50;99.90;;;;;;5155114;27;20129;-65
2023/06/17 11:01:08;;;;;;;6.38;4.82;;;25.60;99.90;;;;;;5155734;27;20379;-65
2023/06/17 11:03:34;;;;;;;6.60;4.70;;;25.70;99.90;;;;;;5155816;27;20050;-67
2023/06/17 11:06:02;;;;;;;7.53;5.47;;;25.80;99.90;;;;;;5155143;27;20095;-68
2023/06/17 11:08:32;;;;;;;8.55;5.78;;;26.00;99.90;;;;;;5155165;27;20047;-67
2023/06/17 11:11:15;;;;;;;6.15;5.25;;;26.00;99.90;;;;;;5155343;27;20390;-67
2023/06/17 11:13:42;;;;;;;6.70;5.20;;;26.10;99.90;;;;;;5155983;27;20077;-65
2023/06/17 11:16:09;;;;;;;8.98;5.63;;;26.20;99.90;;;;;;5155942;27;20105;-65
2023/06/17 11:18:39;;;;;;;7.70;4.95;;;26.40;99.90;;;;;;5155087;27;20135;-65
2023/06/17 11:21:05;;;;;;;6.70;4.78;;;26.60;99.90;;;;;;5154965;27;20043;-65
2023/06/17 11:23:33;;;;;;;7.15;5.05;;;26.80;99.90;;;;;;5155909;27;20071;-65
2023/06/17 11:25:59;;;;;;;6.75;4.97;;;27.00;99.90;;;;;;5155778;27;20039;-66
2023/06/17 11:28:25;;;;;;;6.35;4.70;;;27.20;99.90;;;;;;5155415;27;20058;-65
2023/06/17 11:30:51;;;;;;;5.53;4.80;;;27.30;99.90;;;;;;5155183;27;20035;-65
2023/06/17 11:33:20;;;;;;;5.35;4.28;;;27.50;99.90;;;;;;5155523;27;20042;-66
2023/06/17 11:35:48;;;;;;;6.57;4.50;;;27.50;99.90;;;;;;5137456;27;20054;-67
2023/06/17 11:38:16;;;;;;;6.30;4.72;;;27.50;99.90;;;;;;5155147;27;20053;-66
2023/06/17 11:40:42;;;;;;;5.45;4.65;;;27.50;99.90;;;;;;5154818;27;20039;-66
2023/06/17 11:43:09;;;;;;;5.20;4.43;;;27.60;99.90;;;;;;5154587;27;20478;-66
2023/06/17 11:45:35;;;;;;;6.55;4.40;;;27.60;99.90;;;;;;5154858;27;20043;-67
2023/06/17 11:48:06;;;;;;;5.47;4.43;;;27.60;99.90;;;;;;5136439;27;20043;-66
2023/06/17 11:50:36;;;;;;;5.70;4.78;;;27.70;99.90;;;;;;5155606;27;20039;-66
2023/06/17 11:53:02;;;;;;;5.55;4.45;;;27.70;99.90;;;;;;5154764;27;20043;-66
2023/06/17 11:55:32;;;;;;;6.25;4.43;;;27.80;99.90;;;;;;5154828;27;20050;-65
2023/06/17 11:58:00;;;;;;;6.65;4.32;;;27.90;99.90;;;;;;5156571;27;20112;-65
2023/06/17 12:00:25;;;;;;;7.05;4.70;;;28.10;99.90;;;;;;5158180;27;20134;-65
2023/06/17 12:02:54;;;;;;;6.60;4.45;;;28.20;99.90;;;;;;5140199;27;20125;-65
2023/06/17 12:05:19;;;;;;;6.65;4.43;;;28.30;99.90;;;;;;5158835;27;20038;-67
2023/06/17 12:07:46;;;;;;;5.35;4.60;;;28.30;99.90;;;;;;5158432;27;20135;-66
2023/06/17 12:10:12;;;;;;;5.68;4.53;;;28.40;99.90;;;;;;5159197;27;20404;-66
2023/06/17 12:12:40;;;;;;;6.68;4.55;;;28.50;99.90;;;;;;5158025;27;20479;-66
2023/06/17 12:15:07;;;;;;;5.38;4.35;;;28.70;99.90;;;;;;5140349;27;20054;-66
2023/06/17 12:17:48;;;;;;;6.25;4.70;;;28.80;99.90;;;;;;5158967;27;20070;-67
2023/06/17 12:20:18;;;;;;;6.30;4.45;;;28.80;99.90;;;;;;5158144;27;20047;-66
2023/06/17 12:22:46;;;;;;;6.03;3.58;;;28.90;99.90;;;;;;5158704;27;20058;-66
2023/06/17 12:25:12;;;;;;;4.72;4.00;;;29.10;99.90;;;;;;5158097;27;20042;-66
2023/06/17 12:27:39;;;;;;;4.00;3.60;;;29.30;99.90;;;;;;5158008;27;20168;-66
2023/06/17 12:30:06;;;;;;;4.97;3.38;;;29.60;99.90;;;;;;5157986;27;20042;-66
2023/06/17 12:32:31;;;;;;;5.10;3.60;;;29.80;99.90;;;;;;5157825;27;20035;-66
2023/06/17 12:34:58;;;;;;;3.88;3.33;;;30.00;99.90;;;;;;5158003;27;20099;-67
2023/06/17 12:37:27;;;;;;;5.20;3.55;;;30.00;99.90;;;;;;5157958;27;20118;-66
2023/06/17 12:39:56;;;;;;;3.92;3.53;;;30.00;99.90;;;;;;5157783;27;20043;-66