Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:15;;;;;;;7.95;5.07;;;;;;;21.29;93.17;100165.41;5008626;28;20026;-77
2022/06/26 00:03:41;;;;;;;7.57;4.68;;;;;;;21.08;94.60;100164.75;5009195;28;20073;-76
2022/06/26 00:06:06;;;;;;;9.82;4.85;;;;;;;21.64;93.88;100254.28;5009897;28;20053;-79
2022/06/26 00:08:32;;;;;;;6.53;4.90;;;;;;;21.42;94.60;100221.25;5010236;28;20026;-75
2022/06/26 00:10:57;;;;;;;9.00;5.18;;;;;;;21.70;93.46;100253.34;5010051;28;20474;-74
2022/06/26 00:13:23;;;;;;;9.45;5.00;;;;;;;21.56;92.84;100227.25;5006622;28;20023;-74
2022/06/26 00:15:48;;;;;;;7.85;5.22;;;;;;;21.57;93.70;100246.50;4997718;28;20050;-76
2022/06/26 00:18:14;;;;;;;6.00;4.88;;;;;;;21.11;93.82;100167.34;4990428;28;20026;-75
2022/06/26 00:20:40;;;;;;;9.00;5.30;;;;;;;21.42;93.52;100229.13;4994485;28;20018;-73
2022/06/26 00:23:06;;;;;;;9.18;4.80;;;;;;;21.47;93.33;100235.19;5009878;28;20072;-72
2022/06/26 00:25:31;;;;;;;7.43;4.78;;;;;;;21.45;94.43;100252.75;5009878;28;20451;-73
2022/06/26 00:27:57;;;;;;;8.10;5.25;;;;;;;21.37;94.61;100239.72;5009719;28;20037;-71
2022/06/26 00:30:22;;;;;;;7.60;4.88;;;;;;;21.36;94.53;100232.72;5010065;28;20388;-71
2022/06/26 00:32:48;;;;;;;5.78;4.40;;;;;;;21.49;93.96;100254.44;5009898;28;20378;-72
2022/06/26 00:35:14;;;;;;;6.50;4.97;;;;;;;21.05;94.04;100179.66;5009771;28;20022;-73
2022/06/26 00:37:39;;;;;;;7.57;4.40;;;;;;;21.41;93.59;100246.66;5009649;28;20112;-71
2022/06/26 00:40:05;;;;;;;6.47;4.15;;;;;;;21.31;93.83;100234.53;4995264;28;20022;-72
2022/06/26 00:42:31;;;;;;;8.52;4.70;;;;;;;21.38;94.05;100256.31;5009717;28;20033;-71
2022/06/26 00:44:56;;;;;;;9.13;4.13;;;;;;;21.22;93.82;100229.38;5009737;28;20026;-72
2022/06/26 00:47:23;;;;;;;7.78;4.13;;;;;;;21.31;93.81;100242.41;5009783;28;20042;-71
2022/06/26 00:49:49;;;;;;;5.88;4.53;;;;;;;21.33;93.98;100238.00;5009667;28;20040;-72
2022/06/26 00:52:16;;;;;;;9.82;4.82;;;;;;;21.40;94.09;100234.41;5000063;28;20033;-74
2022/06/26 00:54:42;;;;;;;7.35;3.92;;;;;;;21.01;94.08;100163.97;4992886;28;20049;-74
2022/06/26 00:57:07;;;;;;;7.13;4.15;;;;;;;21.11;93.63;100176.97;5006624;28;20030;-74
2022/06/26 00:59:33;;;;;;;7.13;4.40;;;;;;;21.08;93.93;100175.25;5012467;28;20400;-75
2022/06/26 01:01:59;;;;;;;7.45;4.53;;;;;;;21.36;95.18;100224.84;5012886;28;20064;-73
2022/06/26 01:04:24;;;;;;;6.85;3.92;;;;;;;21.51;94.83;100242.19;5005554;28;20034;-73
2022/06/26 01:06:50;;;;;;;7.43;4.18;;;;;;;21.41;94.59;100230.91;4992953;28;20022;-73
2022/06/26 01:09:16;;;;;;;6.15;4.20;;;;;;;21.27;94.84;100212.69;4994635;28;20493;-73
2022/06/26 01:11:43;;;;;;;5.82;4.28;;;;;;;21.37;94.53;100244.97;4993005;28;20027;-75
2022/06/26 01:14:10;;;;;;;6.65;4.25;;;;;;;21.31;94.11;100238.00;4992618;28;20464;-74
2022/06/26 01:16:37;;;;;;;5.90;4.50;;;;;;;21.09;95.75;100234.75;4993217;28;20034;-73
2022/06/26 01:19:05;;;;;;;5.70;4.68;;;;;;;21.07;96.02;100244.41;5010840;28;20080;-73
2022/06/26 01:21:31;;;;;;;5.72;4.65;;;;;;;20.81;95.66;100186.91;5012622;28;20026;-74
2022/06/26 01:23:57;;;;;;;5.50;4.07;;;;;;;21.22;95.37;100250.38;4990655;28;20037;-74
2022/06/26 01:26:23;;;;;;;7.70;4.32;;;;;;;21.19;94.95;100248.66;4990446;28;20034;-73
2022/06/26 01:28:48;;;;;;;6.82;4.20;;;;;;;21.24;94.92;100253.84;4990553;28;20039;-73
2022/06/26 01:31:14;;;;;;;5.20;4.47;;;;;;;21.29;94.53;100255.53;4990513;28;20037;-72
2022/06/26 01:33:40;;;;;;;6.40;4.90;;;;;;;21.20;94.66;100252.13;4990354;28;20085;-73
2022/06/26 01:36:06;;;;;;;8.77;4.70;;;;;;;21.08;94.98;100243.50;4990467;28;20593;-73
2022/06/26 01:38:32;;;;;;;10.45;5.28;;;;;;;21.01;95.04;100242.69;4990329;28;20058;-77
2022/06/26 01:40:58;;;;;;;10.88;5.03;;;;;;;20.79;95.08;100217.56;4990281;28;20517;-74
2022/06/26 01:43:28;;;;;;;5.70;4.63;;;;;;;20.99;94.93;100251.47;4990267;28;20421;-73
2022/06/26 01:45:56;;;;;;;7.78;4.50;;;;;;;20.92;94.92;100263.78;4990386;28;20030;-73
2022/06/26 01:48:22;;;;;;;7.80;4.38;;;;;;;20.90;95.48;100267.28;4989791;28;20038;-73
2022/06/26 01:50:48;;;;;;;7.47;4.38;;;;;;;20.88;95.16;100259.44;4990344;28;20030;-73
2022/06/26 01:53:15;;;;;;;10.00;4.95;;;;;;;20.91;95.27;100258.53;4973923;28;20054;-73
2022/06/26 01:55:41;;;;;;;5.70;4.28;;;;;;;20.93;94.80;100256.78;5007780;28;20069;-73
2022/06/26 01:58:08;;;;;;;5.68;4.50;;;;;;;20.85;94.74;100243.72;4994395;28;20046;-71
2022/06/26 02:00:36;;;;;;;8.07;4.10;;;;;;;21.01;94.57;100266.31;4993496;28;20038;-73
2022/06/26 02:03:02;;;;;;;7.15;4.43;;;;;;;20.32;95.11;100154.09;5011891;28;20033;-73
2022/06/26 02:05:27;;;;;;;6.28;4.50;;;;;;;20.92;94.95;100262.91;5011473;28;20489;-73
2022/06/26 02:07:53;;;;;;;5.80;4.32;;;;;;;20.76;95.43;100244.69;5011916;28;20030;-73
2022/06/26 02:15:50;;;;;;;6.80;4.57;;;;;;;20.72;96.51;100265.72;5011916;28;20115;-74
2022/06/26 02:18:15;;;;;;;5.88;4.53;;;;;;;20.81;96.39;100274.38;5011916;28;20526;-73
2022/06/26 02:20:42;;;;;;;7.15;4.88;;;;;;;20.87;95.87;100285.69;5011952;28;20030;-72
2022/06/26 02:23:09;;;;;;;6.85;4.78;;;;;;;20.59;96.19;100244.78;4969895;28;20125;-73
2022/06/26 02:25:34;;;;;;;6.82;4.55;;;;;;;20.66;95.80;100250.84;4970140;28;20035;-73
2022/06/26 02:28:00;;;;;;;8.93;4.35;;;;;;;20.90;96.11;100289.16;4969924;28;20137;-73
2022/06/26 02:30:25;;;;;;;6.45;4.53;;;;;;;20.90;95.51;100283.91;4970141;28;20496;-73
2022/06/26 02:32:52;;;;;;;6.55;4.57;;;;;;;20.87;96.19;100281.31;4970052;28;20227;-72
2022/06/26 02:35:18;;;;;;;5.30;3.95;;;;;;;20.80;95.73;100256.88;4970066;28;20178;-73
2022/06/26 02:37:44;;;;;;;7.30;4.20;;;;;;;20.96;95.42;100259.34;4970206;28;20043;-73
2022/06/26 02:40:10;;;;;;;7.35;4.40;;;;;;;21.13;94.02;100283.72;4969899;28;20101;-73
2022/06/26 02:42:35;;;;;;;5.68;4.15;;;;;;;20.97;94.64;100256.75;4969936;28;20039;-74
2022/06/26 02:45:01;;;;;;;8.02;4.40;;;;;;;21.06;94.66;100281.16;4969881;28;20429;-73
2022/06/26 02:47:26;;;;;;;6.45;4.75;;;;;;;20.90;94.30;100262.03;4969734;28;20077;-73
2022/06/26 02:49:52;;;;;;;7.53;4.10;;;;;;;20.72;94.90;100256.06;4969663;28;20038;-72
2022/06/26 02:52:17;;;;;;;7.53;4.10;;;;;;;20.82;95.36;100286.63;4969873;28;20165;-73
2022/06/26 02:54:43;;;;;;;6.97;4.60;;;;;;;20.78;95.65;100292.75;5000702;28;20089;-74
2022/06/26 02:57:08;;;;;;;8.25;5.22;;;;;;;20.63;95.95;100269.25;5010988;28;20026;-73
2022/06/26 02:59:34;;;;;;;8.55;4.20;;;;;;;20.59;96.08;100275.41;5011479;28;20030;-73
2022/06/26 03:01:59;;;;;;;6.97;4.43;;;;;;;20.55;96.05;100257.94;5011057;28;20496;-73
2022/06/26 03:04:25;;;;;;;8.13;4.15;;;;;;;20.74;95.90;100301.53;5011178;28;20076;-74
2022/06/26 03:06:50;;;;;;;8.60;4.95;;;;;;;20.70;96.20;100294.53;5010789;28;20038;-73
2022/06/26 03:09:16;;;;;;;7.10;4.45;;;;;;;20.69;96.39;100301.53;5010538;28;20033;-72
2022/06/26 03:11:41;;;;;;;9.73;5.30;;;;;;;20.56;97.51;100283.28;5010294;28;20107;-73
2022/06/26 03:14:08;;;;;;;7.63;5.22;;;;;;;20.56;97.80;100297.28;5010705;28;20160;-73
2022/06/26 03:16:34;;;;;;;9.48;4.60;;;;;;;20.63;97.88;100313.84;5009933;28;20037;-73
2022/06/26 03:19:00;;;;;;;9.35;4.80;;;;;;;20.53;98.85;100289.41;5010791;28;20530;-73
2022/06/26 03:21:25;;;;;;;8.27;4.88;;;;;;;20.22;99.41;100242.41;5010474;28;20152;-73
2022/06/26 03:24:03;;;;;;;8.23;5.13;;;;;;;20.02;98.86;100224.22;5010544;28;20500;-73
2022/06/26 03:26:36;;;;;;;9.52;5.30;;;;;;;20.46;98.91;100298.19;5010734;28;20018;-73
2022/06/26 03:29:04;;;;;;;7.88;4.93;;;;;;;20.65;97.72;100314.69;5010797;28;20036;-73
2022/06/26 03:31:30;;;;;;;7.15;5.00;;;;;;;20.77;97.46;100319.00;5010474;28;20026;-71
2022/06/26 03:33:56;;;;;;;9.27;5.78;;;;;;;20.78;96.17;100300.63;5010656;28;20029;-73
2022/06/26 03:36:25;;;;;;;6.35;4.57;;;;;;;20.87;96.31;100323.28;5010314;28;20037;-72
2022/06/26 03:38:51;;;;;;;8.98;5.07;;;;;;;20.95;96.54;100321.47;5010441;28;20038;-72
2022/06/26 03:41:17;;;;;;;7.43;4.82;;;;;;;21.06;95.52;100324.03;5010364;28;20084;-73
2022/06/26 03:43:43;;;;;;;7.40;4.85;;;;;;;21.16;95.46;100330.94;5010371;28;20556;-74
2022/06/26 03:46:08;;;;;;;7.47;4.68;;;;;;;21.01;95.12;100268.94;5010085;28;20040;-74
2022/06/26 03:48:34;;;;;;;11.45;5.43;;;;;;;21.47;95.65;100327.13;4992079;28;20073;-73
2022/06/26 03:51:01;;;;;;;12.27;4.75;;;;;;;21.46;95.48;100317.53;5009609;28;20473;-73
2022/06/26 03:53:27;;;;;;;8.88;4.70;;;;;;;21.40;93.71;100315.81;5010300;28;20083;-77
2022/06/26 03:55:53;;;;;;;7.75;4.95;;;;;;;21.07;95.26;100333.66;5009404;28;20034;-71
2022/06/26 03:58:18;;;;;;;9.10;5.40;;;;;;;20.36;98.53;100258.94;5009486;28;20030;-72
2022/06/26 04:00:44;;;;;;;11.23;6.15;;;;;;;20.50;100.00;100318.28;5009775;28;20449;-72
2022/06/26 04:03:09;;;;;;;10.68;5.97;;;;;;;20.39;100.00;100347.19;5009519;28;20477;-73
2022/06/26 04:05:37;;;;;;;9.95;6.20;;;;;;;20.33;100.00;100349.84;5008797;28;20014;-73
2022/06/26 04:08:03;;;;;;;13.63;6.13;;;;;;;20.39;100.00;100338.44;5009277;28;20045;-73
2022/06/26 04:10:29;;;;;;;8.23;5.35;;;;;;;20.42;100.00;100325.31;5010204;28;20030;-72
2022/06/26 04:13:00;;;;;;;7.80;5.40;;;;;;;20.56;100.00;100352.34;5008895;28;20129;-72
2022/06/26 04:15:27;;;;;;;6.70;5.43;;;;;;;20.25;100.00;100300.09;5010031;28;20062;-74
2022/06/26 04:17:52;;;;;;;7.47;5.57;;;;;;;20.66;100.00;100358.38;5009816;28;20472;-73
2022/06/26 04:20:18;;;;;;;13.50;7.00;;;;;;;20.49;100.00;100327.03;4992159;28;20096;-73
2022/06/26 04:22:43;;;;;;;9.45;6.78;;;;;;;20.47;100.00;100350.66;5010461;28;20036;-74
2022/06/26 04:25:10;;;;;;;10.98;6.82;;;;;;;20.48;100.00;100352.38;5010124;28;20091;-73
2022/06/26 04:27:36;;;;;;;10.48;5.82;;;;;;;20.69;100.00;100366.25;5012047;28;20037;-73
2022/06/26 04:30:02;;;;;;;7.72;5.97;;;;;;;20.84;100.00;100373.19;5013832;28;20038;-73
2022/06/26 04:32:27;;;;;;;8.93;5.95;;;;;;;20.97;98.42;100366.06;4978897;28;20034;-76
2022/06/26 04:34:52;;;;;;;8.07;6.05;;;;;;;20.86;98.55;100337.31;5013707;28;20034;-73
2022/06/26 04:37:18;;;;;;;8.23;5.97;;;;;;;21.11;97.25;100358.97;5013911;28;20504;-72
2022/06/26 04:39:44;;;;;;;13.82;6.93;;;;;;;21.12;97.84;100363.34;4995265;28;20485;-78
2022/06/26 04:42:09;;;;;;;12.55;6.70;;;;;;;21.17;98.46;100368.53;5013550;28;20033;-74
2022/06/26 04:44:35;;;;;;;9.48;5.90;;;;;;;21.15;97.32;100354.56;5013886;28;20087;-73
2022/06/26 04:47:00;;;;;;;7.07;5.63;;;;;;;21.37;97.64;100368.38;5013570;28;20034;-74
2022/06/26 04:49:26;;;;;;;8.18;6.18;;;;;;;21.40;97.80;100365.72;5013629;28;20017;-73
2022/06/26 04:51:51;;;;;;;8.60;6.00;;;;;;;21.54;98.13;100376.09;5013869;28;20026;-74
2022/06/26 04:54:16;;;;;;;16.00;6.68;;;;;;;21.65;98.24;100384.75;4996031;28;20057;-72
2022/06/26 04:56:42;;;;;;;12.88;6.55;;;;;;;21.31;97.68;100316.78;5013553;28;20022;-73
2022/06/26 04:59:07;;;;;;;10.30;6.40;;;;;;;21.65;97.75;100376.03;5013459;28;20124;-74
2022/06/26 05:01:33;;;;;;;8.73;6.55;;;;;;;21.60;98.43;100369.94;5013444;28;20424;-74
2022/06/26 05:03:58;;;;;;;9.13;6.75;;;;;;;21.60;98.13;100356.81;5013041;28;20534;-75
2022/06/26 05:06:24;;;;;;;10.43;6.55;;;;;;;21.47;98.24;100356.00;5013357;28;20034;-74
2022/06/26 05:08:50;;;;;;;11.73;6.60;;;;;;;21.10;100.00;100319.63;5013087;28;20029;-74
2022/06/26 05:11:16;;;;;;;13.32;7.40;;;;;;;21.21;100.00;100390.38;5012770;28;20033;-74
2022/06/26 05:13:42;;;;;;;11.68;7.57;;;;;;;20.90;100.00;100385.38;5012999;28;20033;-74
2022/06/26 05:16:07;;;;;;;16.92;7.28;;;;;;;20.91;100.00;100361.75;5013391;28;20080;-73
2022/06/26 05:18:33;;;;;;;13.27;7.28;;;;;;;20.98;100.00;100358.19;5012674;28;20083;-79
2022/06/26 05:20:59;;;;;;;11.45;7.65;;;;;;;21.14;100.00;100363.34;5013104;28;20026;-74
2022/06/26 05:23:25;;;;;;;11.88;7.03;;;;;;;21.37;100.00;100376.28;5012689;28;20460;-71
2022/06/26 05:25:51;;;;;;;7.80;6.63;;;;;;;20.84;100.00;100326.81;5013106;28;20022;-73
2022/06/26 05:28:17;;;;;;;11.85;7.85;;;;;;;21.29;100.00;100388.59;5013116;28;20030;-71
2022/06/26 05:30:44;;;;;;;9.98;6.85;;;;;;;21.30;100.00;100385.06;5012574;28;20528;-74
2022/06/26 05:33:10;;;;;;;7.97;5.95;;;;;;;20.96;100.00;100370.47;5012779;28;20045;-74
2022/06/26 05:35:35;;;;;;;8.02;5.72;;;;;;;21.02;100.00;100398.41;5012915;28;20034;-73
2022/06/26 05:38:02;;;;;;;9.50;6.80;;;;;;;20.87;100.00;100386.25;5012557;28;20390;-73
2022/06/26 05:40:28;;;;;;;11.00;6.50;;;;;;;21.01;100.00;100401.94;5012198;28;20058;-73
2022/06/26 05:42:56;;;;;;;8.43;5.97;;;;;;;20.79;100.00;100377.59;5012675;28;20029;-73
2022/06/26 05:45:21;;;;;;;10.95;6.30;;;;;;;20.60;100.00;100329.56;5012449;28;20033;-73
2022/06/26 05:47:47;;;;;;;10.48;5.97;;;;;;;20.94;100.00;100361.72;5012801;28;20429;-76
2022/06/26 05:50:12;;;;;;;7.93;6.03;;;;;;;21.17;100.00;100385.19;4994679;28;20111;-74
2022/06/26 05:52:38;;;;;;;7.80;6.20;;;;;;;21.17;100.00;100364.19;5012728;28;20034;-74
2022/06/26 05:55:04;;;;;;;9.00;7.38;;;;;;;21.21;100.00;100388.66;5012238;28;20477;-74
2022/06/26 05:57:30;;;;;;;9.18;7.20;;;;;;;21.33;100.00;100390.28;5012165;28;20022;-73
2022/06/26 05:59:55;;;;;;;9.18;7.13;;;;;;;21.50;100.00;100398.88;5012510;28;20603;-74
2022/06/26 06:02:21;;;;;;;9.43;7.07;;;;;;;21.54;100.00;100378.72;5011530;28;20034;-74
2022/06/26 06:04:46;;;;;;;9.70;7.00;;;;;;;21.72;100.00;100393.47;5011332;28;20068;-72
2022/06/26 06:07:11;;;;;;;8.40;6.65;;;;;;;21.82;100.00;100394.25;5012491;28;20033;-73
2022/06/26 06:09:37;;;;;;;10.35;6.50;;;;;;;21.90;100.00;100395.00;5011957;28;20035;-73
2022/06/26 06:12:03;;;;;;;16.33;6.32;;;;;;;21.95;99.25;100387.09;4993529;28;20048;-74
2022/06/26 06:14:28;;;;;;;11.98;6.78;;;;;;;21.39;98.88;100289.59;5012242;28;20459;-75
2022/06/26 06:16:54;;;;;;;7.53;5.82;;;;;;;21.76;98.70;100379.41;5012160;28;20022;-72
2022/06/26 06:19:19;;;;;;;8.43;5.93;;;;;;;21.97;97.69;100393.22;5011975;28;20432;-73
2022/06/26 06:21:45;;;;;;;9.50;6.70;;;;;;;21.74;98.11;100381.16;5011910;28;20045;-73
2022/06/26 06:24:10;;;;;;;7.45;6.50;;;;;;;21.67;100.00;100395.28;5007223;28;20119;-73
2022/06/26 06:26:37;;;;;;;10.63;6.72;;;;;;;21.37;100.00;100376.28;5012011;28;20026;-72
2022/06/26 06:29:02;;;;;;;12.40;7.30;;;;;;;21.52;100.00;100392.75;5024521;28;20028;-73
2022/06/26 06:31:28;;;;;;;8.20;7.28;;;;;;;21.37;100.00;100394.66;5019698;28;20038;-72
2022/06/26 06:33:53;;;;;;;11.65;8.18;;;;;;;21.50;100.00;100393.63;5012055;28;20120;-73
2022/06/26 06:36:19;;;;;;;10.43;8.23;;;;;;;21.57;100.00;100393.59;5012072;28;20061;-74
2022/06/26 06:38:44;;;;;;;9.23;8.25;;;;;;;21.61;100.00;100390.94;5011435;28;20054;-73
2022/06/26 06:41:10;;;;;;;10.40;9.30;;;;;;;21.43;100.00;100349.94;5011829;28;20026;-73
2022/06/26 06:43:36;;;;;;;11.57;9.38;;;;;;;21.83;100.00;100392.47;5011681;28;20088;-74
2022/06/26 06:46:01;;;;;;;11.65;9.23;;;;;;;22.01;100.00;100379.13;5011140;28;20041;-74
2022/06/26 06:48:27;;;;;;;12.23;9.25;;;;;;;21.72;100.00;100325.16;5011595;28;20108;-71
2022/06/26 06:50:53;;;;;;;15.40;9.38;;;;;;;22.41;100.00;100394.44;5011740;28;20034;-73
2022/06/26 06:53:19;;;;;;;9.40;8.38;;;;;;;22.05;100.00;100344.03;5011363;28;20061;-74
2022/06/26 06:55:46;;;;;;;9.32;8.35;;;;;;;22.44;100.00;100398.78;5011660;28;20034;-73
2022/06/26 06:58:12;;;;;;;12.25;9.23;;;;;;;22.40;100.00;100387.44;5011667;28;20026;-73
2022/06/26 07:00:38;;;;;;;14.85;9.77;;;;;;;22.45;100.00;100405.78;5011409;28;20034;-73
2022/06/26 07:03:05;;;;;;;11.52;10.15;;;;;;;22.42;100.00;100398.81;5011759;28;20084;-73
2022/06/26 07:05:30;;;;;;;10.63;9.07;;;;;;;22.47;100.00;100396.13;5011649;28;20038;-73
2022/06/26 07:07:56;;;;;;;10.10;8.98;;;;;;;22.32;97.00;100391.91;5011422;28;20026;-74
2022/06/26 07:10:22;;;;;;;12.05;8.57;;;;;;;22.22;97.03;100354.34;5011361;28;20113;-74
2022/06/26 07:12:56;;;;;;;15.27;9.13;;;;;;;22.64;98.73;100395.88;5011210;28;20410;-73
2022/06/26 07:15:23;;;;;;;13.25;9.27;;;;;;;22.66;96.48;100398.50;5011476;28;20057;-72
2022/06/26 07:17:49;;;;;;;10.95;9.85;;;;;;;22.72;99.43;100396.66;5009073;28;20041;-73
2022/06/26 07:20:17;;;;;;;10.20;8.98;;;;;;;22.96;95.94;100393.69;5011137;28;20032;-72
2022/06/26 07:22:43;;;;;;;13.43;8.90;;;;;;;23.05;94.17;100393.53;5011149;28;20029;-71
2022/06/26 07:25:09;;;;;;;11.02;9.10;;;;;;;22.85;93.38;100349.09;5010752;28;20485;-73
2022/06/26 07:27:35;;;;;;;11.73;8.35;;;;;;;23.20;95.29;100400.34;5010432;28;20084;-72
2022/06/26 07:30:00;;;;;;;13.43;9.05;;;;;;;23.00;94.55;100362.00;5007853;28;20485;-74
2022/06/26 07:32:27;;;;;;;12.10;9.63;;;;;;;23.35;92.30;100399.22;5010120;28;20033;-78
2022/06/26 07:34:53;;;;;;;11.57;9.13;;;;;;;23.50;95.13;100398.06;5009941;28;20040;-72
2022/06/26 07:37:19;;;;;;;9.32;8.30;;;;;;;23.36;90.02;100393.91;5010706;28;20022;-71
2022/06/26 07:39:44;;;;;;;8.90;8.00;;;;;;;23.39;89.37;100409.69;5010601;28;20026;-72
2022/06/26 07:42:10;;;;;;;12.23;8.50;;;;;;;23.47;93.38;100393.72;5010038;28;20034;-73
2022/06/26 07:44:35;;;;;;;9.73;7.30;;;;;;;23.57;88.93;100386.53;5010422;28;20037;-74
2022/06/26 07:47:00;;;;;;;9.82;7.50;;;;;;;23.70;88.64;100389.78;5010360;28;20022;-73
2022/06/26 07:49:26;;;;;;;9.55;7.45;;;;;;;23.92;88.60;100389.44;5009517;28;20033;-74
2022/06/26 07:51:51;;;;;;;8.82;7.25;;;;;;;23.54;86.22;100341.78;5009866;28;20460;-73
2022/06/26 07:54:17;;;;;;;8.88;6.90;;;;;;;23.95;86.00;100407.81;5010341;28;20034;-73
2022/06/26 07:56:42;;;;;;;7.93;6.90;;;;;;;23.89;87.37;100403.50;4991442;28;20041;-74
2022/06/26 07:59:08;;;;;;;9.18;7.00;;;;;;;24.00;87.08;100387.50;5009926;28;20544;-75
2022/06/26 08:01:34;;;;;;;7.85;6.70;;;;;;;23.56;84.97;100295.19;5009772;28;20030;-76
2022/06/26 08:04:01;;;;;;;7.90;6.63;;;;;;;23.79;85.72;100342.19;5007528;28;20049;-73
2022/06/26 08:06:27;;;;;;;8.43;6.93;;;;;;;24.22;84.44;100393.22;5010088;28;20099;-73
2022/06/26 08:08:53;;;;;;;9.18;6.68;;;;;;;24.41;84.59;100400.72;5010054;28;20485;-73
2022/06/26 08:11:19;;;;;;;8.52;6.97;;;;;;;24.61;83.96;100401.19;5009860;28;20022;-75
2022/06/26 08:13:45;;;;;;;8.55;7.13;;;;;;;24.67;83.42;100402.81;5008875;28;20508;-77
2022/06/26 08:16:11;;;;;;;8.20;6.00;;;;;;;24.60;82.13;100391.53;5009511;28;20054;-76
2022/06/26 08:18:36;;;;;;;9.90;7.00;;;;;;;24.86;84.95;100397.97;5010009;28;20037;-76
2022/06/26 08:22:00;;;;;;;8.77;6.43;;;;;;;24.84;84.22;100378.69;5010052;28;20026;-75
2022/06/26 08:23:48;;;;;;;6.90;5.72;;;;;;;24.90;79.28;100391.75;4999005;28;20537;-76
2022/06/26 08:26:14;;;;;;;8.23;6.40;;;;;;;24.93;81.75;100391.66;5000637;28;20161;-77
2022/06/26 08:28:39;;;;;;;10.52;6.57;;;;;;;25.01;80.76;100380.91;4996907;28;20043;-75
2022/06/26 08:31:05;;;;;;;8.80;6.60;;;;;;;24.95;80.57;100405.72;4992264;28;20026;-75
2022/06/26 08:33:30;;;;;;;9.98;7.15;;;;;;;24.99;81.26;100402.06;4989539;28;20030;-75
2022/06/26 08:35:56;;;;;;;9.40;7.43;;;;;;;25.11;80.22;100402.69;4990014;28;20034;-75
2022/06/26 08:38:21;;;;;;;8.45;7.35;;;;;;;25.01;82.98;100365.06;4991465;28;20026;-71
2022/06/26 08:40:47;;;;;;;9.20;6.97;;;;;;;25.30;81.99;100400.47;4988943;28;20019;-75
2022/06/26 08:43:13;;;;;;;8.25;6.97;;;;;;;25.20;79.79;100366.34;4989627;28;20022;-74
2022/06/26 08:45:42;;;;;;;9.18;7.03;;;;;;;25.46;81.45;100404.47;4989780;28;20509;-76
2022/06/26 08:48:12;;;;;;;9.98;6.55;;;;;;;25.49;78.65;100390.31;4989226;28;20421;-74
2022/06/26 08:50:38;;;;;;;;;;;;;;;25.59;77.95;100398.88;4989697;28;20073;-72
2022/06/26 08:53:05;;;;;;;18.05;7.95;;;;;;;25.77;78.28;100394.84;4989068;28;20036;-75
2022/06/26 08:55:31;;;;;;;11.07;7.18;;;;;;;25.82;79.37;100403.50;4988884;28;20116;-75
2022/06/26 08:57:57;;;;;;;14.32;7.38;;;;;;;25.62;77.75;100406.72;4989590;28;20034;-74
2022/06/26 09:00:23;;;;;;;8.15;6.85;;;;;;;25.47;78.58;100403.56;4989403;28;20496;-72
2022/06/26 09:02:48;;;;;;;8.23;7.43;;;;;;;25.52;80.48;100363.78;4990597;28;20065;-73
2022/06/26 09:05:14;;;;;;;10.18;6.82;;;;;;;25.96;78.23;100390.78;4989319;28;20023;-72
2022/06/26 09:07:53;;;;;;;8.75;6.47;;;;;;;26.07;75.82;100364.06;4989270;28;20022;-74
2022/06/26 09:10:21;;;;;;;;;;;;;;;26.35;73.74;100397.66;4989536;28;20026;-75
2022/06/26 09:12:51;;;;;;;12.07;6.85;;;;;;;26.32;74.15;100369.50;4989268;28;19929;-74
2022/06/26 09:15:19;;;;;;;8.73;7.13;;;;;;;26.59;73.19;100381.94;4991928;28;20051;-76
2022/06/26 09:18:03;;;;;;;8.57;6.25;;;;;;;26.82;71.37;100383.88;4992734;28;20041;-75
2022/06/26 09:20:33;;;;;;;8.88;6.28;;;;;;;26.87;70.70;100381.97;4992555;28;20088;-77
2022/06/26 09:23:00;;;;;;;7.68;5.90;;;;;;;26.73;68.73;100374.44;5005503;28;20139;-75
2022/06/26 09:25:40;;;;;;;9.32;6.05;;;;;;;26.77;69.87;100381.38;4992165;28;20042;-74
2022/06/26 09:28:09;;;;;;;;;;;;;;;26.80;69.43;100388.34;4993624;28;20022;-77
2022/06/26 09:31:05;;;;;;;7.38;5.68;;;;;;;26.48;69.51;100372.53;4974764;28;19913;-78
2022/06/26 09:33:36;;;;;;;6.25;5.40;;;;;;;26.71;68.58;100351.56;4991940;28;20073;-78
2022/06/26 09:36:04;;;;;;;10.13;6.65;;;;;;;26.90;71.82;100379.19;4992403;28;20018;-76
2022/06/26 09:38:32;;;;;;;8.15;5.50;;;;;;;26.94;68.46;100369.38;5011723;28;20485;-75
2022/06/26 09:41:03;;;;;;;9.77;5.45;;;;;;;26.85;66.72;100356.44;5012379;28;20045;-77
2022/06/26 09:43:33;;;;;;;10.10;5.43;;;;;;;26.45;69.71;100306.44;5012240;28;20109;-77
2022/06/26 09:46:04;;;;;;;8.20;5.25;;;;;;;27.11;66.64;100360.88;4972991;28;20081;-77
2022/06/26 09:48:30;;;;;;;6.65;5.10;;;;;;;27.40;66.36;100361.69;5001391;28;20113;-74
2022/06/26 09:50:56;;;;;;;8.82;4.70;;;;;;;27.70;61.22;100348.25;5012208;28;20536;-77
2022/06/26 09:53:23;;;;;;;7.18;4.93;;;;;;;27.73;61.81;100308.38;5012321;28;20030;-75
2022/06/26 09:55:51;;;;;;;7.53;5.35;;;;;;;28.29;59.46;100356.69;5011960;28;20452;-78
2022/06/26 09:58:17;;;;;;;10.55;4.82;;;;;;;28.31;59.22;100354.88;5012474;28;20030;-79
2022/06/26 10:06:25;;;;;;;6.45;4.47;;;;;;;28.20;59.24;100337.56;5012291;28;20065;-74
2022/06/26 10:06:26;;;;;;;8.53;5.20;;;;;;;28.65;58.17;100332.25;5011946;28;20041;-78
2022/06/26 10:08:56;;;;;;;7.13;4.70;;;;;;;28.96;56.44;100354.94;5012382;28;20073;-78
2022/06/26 10:11:24;;;;;;;8.57;4.63;;;;;;;29.14;54.70;100356.00;5012361;28;20123;-77
2022/06/26 10:13:55;;;;;;;6.97;4.32;;;;;;;28.99;56.17;100349.53;4978212;28;20087;-75
2022/06/26 10:16:46;;;;;;;10.13;4.55;;;;;;;28.78;56.63;100354.78;5011470;28;20041;-73
2022/06/26 10:19:22;;;;;;;5.85;4.13;;;;;;;27.75;55.54;100307.38;4940302;28;20042;-75
2022/06/26 10:21:48;;;;;;;8.32;4.55;;;;;;;28.17;61.16;100358.91;4970216;28;20049;-77
2022/06/26 10:24:15;;;;;;;8.45;4.20;;;;;;;27.89;60.16;100348.47;4969575;28;20042;-75
2022/06/26 10:26:52;;;;;;;7.72;4.57;;;;;;;27.89;63.02;100344.00;4969503;28;20039;-74
2022/06/26 10:29:17;;;;;;;11.52;5.28;;;;;;;27.63;64.81;100337.00;4969667;28;20593;-72
2022/06/26 10:31:48;;;;;;;6.97;4.78;;;;;;;27.38;63.14;100292.78;4969836;28;20150;-73
2022/06/26 10:34:21;;;;;;;6.68;4.72;;;;;;;27.82;63.15;100349.59;4969771;28;20027;-73
2022/06/26 10:37:01;;;;;;;8.07;4.68;;;;;;;27.76;63.07;100343.59;4969191;28;20047;-76
2022/06/26 10:39:38;;;;;;;7.43;4.53;;;;;;;28.08;64.07;100340.69;4969989;28;20486;-75
2022/06/26 10:45:09;;;;;;;7.55;4.75;;;;;;;27.07;68.26;100293.84;4970428;28;20120;-75
2022/06/26 10:47:51;;;;;;;15.20;5.63;;;;;;;27.20;71.17;100333.19;4952917;28;20097;-74
2022/06/26 10:50:38;;;;;;;6.57;5.20;;;;;;;26.74;72.77;100347.06;4958272;28;20046;-75
2022/06/26 10:53:16;;;;;;;12.35;5.75;;;;;;;26.77;73.49;100348.75;4969755;28;20139;-77
2022/06/26 10:55:54;;;;;;;9.05;4.95;;;;;;;26.82;71.82;100360.06;4981833;28;20079;-73
2022/06/26 10:58:31;;;;;;;9.70;4.75;;;;;;;26.57;70.26;100358.16;5010711;28;20108;-74
2022/06/26 11:00:59;;;;;;;6.97;5.30;;;;;;;26.43;71.11;100349.75;5011259;28;20037;-74
2022/06/26 11:03:25;;;;;;;8.50;4.65;;;;;;;26.20;71.66;100353.97;5011100;28;20027;-77
2022/06/26 11:05:53;;;;;;;5.95;4.80;;;;;;;26.09;72.38;100370.16;5011160;28;20025;-74
2022/06/26 11:08:26;;;;;;;9.00;5.18;;;;;;;26.09;73.36;100350.78;5011243;28;20037;-75
2022/06/26 11:10:52;;;;;;;8.35;5.40;;;;;;;26.05;74.81;100330.59;5010705;28;20034;-79
2022/06/26 11:13:17;;;;;;;8.98;4.85;;;;;;;25.87;76.51;100335.53;5010017;28;20038;-75
2022/06/26 11:15:43;;;;;;;9.05;5.97;;;;;;;25.62;79.86;100367.06;5006818;28;20042;-76
2022/06/26 11:18:10;;;;;;;8.60;5.72;;;;;;;25.35;85.66;100349.22;4967935;28;20486;-76
2022/06/26 11:20:53;;;;;;;7.03;5.63;;;;;;;24.84;89.69;100365.50;5009053;28;20100;-76
2022/06/26 11:23:28;;;;;;;8.52;5.72;;;;;;;24.22;96.31;100366.81;5009565;28;20022;-75
2022/06/26 11:26:04;;;;;;;6.95;5.60;;;;;;;24.03;96.25;100376.91;5010226;28;20030;-77
2022/06/26 11:28:33;;;;;;;8.25;6.15;;;;;;;23.70;95.34;100379.25;4992274;28;20036;-77
2022/06/26 11:30:59;;;;;;;5.50;4.90;;;;;;;22.97;95.73;100377.84;5010204;28;20057;-76
2022/06/26 11:33:30;;;;;;;8.88;4.80;;;;;;;22.59;97.60;100382.81;5010544;28;20038;-76