Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:07;;;;;;;12.07;9.07;;;;;;;14.82;100.00;101019.00;4994240;28;20044;-83
2021/07/11 00:02:37;;;;;;;9.37;8.20;;;;;;;14.79;100.00;101027.06;5005277;28;20041;-83
2021/07/11 00:05:09;;;;;;;10.35;8.63;;;;;;;14.86;100.00;101021.50;4993599;28;20053;-82
2021/07/11 00:07:36;;;;;;;10.68;8.98;;;;;;;14.85;100.00;101021.56;5004562;28;20043;-81
2021/07/11 00:10:06;;;;;;;11.90;9.95;;;;;;;14.87;100.00;101025.03;5025468;28;20610;-81
2021/07/11 00:12:33;;;;;;;12.40;9.07;;;;;;;14.88;100.00;101017.03;5024563;28;20037;-82
2021/07/11 00:15:03;;;;;;;11.75;9.05;;;;;;;14.87;100.00;101012.59;5009535;28;20030;-81
2021/07/11 00:17:30;;;;;;;9.00;7.97;;;;;;;14.85;100.00;101005.59;5008211;28;20486;-81
2021/07/11 00:19:56;;;;;;;10.80;8.98;;;;;;;14.86;100.00;101010.00;5005986;28;20044;-82
2021/07/11 00:22:23;;;;;;;10.30;8.13;;;;;;;14.89;100.00;101012.56;5008273;28;20041;-81
2021/07/11 00:24:51;;;;;;;10.27;9.00;;;;;;;14.88;100.00;101003.72;5018201;28;20033;-82
2021/07/11 00:27:21;;;;;;;12.15;9.02;;;;;;;14.89;100.00;101004.59;4992620;28;20045;-83
2021/07/11 00:29:47;;;;;;;10.73;8.43;;;;;;;14.95;100.00;101006.16;5007331;28;20628;-80
2021/07/11 00:32:17;;;;;;;11.75;8.93;;;;;;;14.99;100.00;101000.69;5024123;28;20045;-83
2021/07/11 00:34:44;;;;;;;13.25;9.27;;;;;;;15.00;100.00;100999.78;5027086;28;20049;-81
2021/07/11 00:37:11;;;;;;;12.52;9.55;;;;;;;14.96;100.00;100998.13;4989868;28;20042;-83
2021/07/11 00:39:38;;;;;;;10.27;8.98;;;;;;;14.92;100.00;100993.84;5008712;28;20491;-81
2021/07/11 00:42:05;;;;;;;9.75;8.15;;;;;;;14.97;100.00;100991.91;5006783;28;20053;-81
2021/07/11 00:44:32;;;;;;;11.02;8.85;;;;;;;14.96;100.00;100991.94;4998415;28;20038;-81
2021/07/11 00:47:01;;;;;;;10.77;7.88;;;;;;;14.96;100.00;100994.59;5005229;28;20041;-82
2021/07/11 00:49:28;;;;;;;9.93;8.52;;;;;;;14.97;100.00;100991.03;5007103;28;20052;-81
2021/07/11 00:51:55;;;;;;;11.75;9.23;;;;;;;14.97;100.00;100991.03;5007800;28;20041;-81
2021/07/11 00:54:24;;;;;;;12.80;8.52;;;;;;;14.93;100.00;100982.25;4997747;28;20049;-81
2021/07/11 00:56:53;;;;;;;12.40;9.02;;;;;;;15.07;100.00;100993.31;5023379;28;20037;-82
2021/07/11 00:59:20;;;;;;;12.35;8.45;;;;;;;15.01;100.00;100987.34;5005662;28;20040;-83
2021/07/11 01:02:08;;;;;;;10.82;8.63;;;;;;;14.99;100.00;100991.84;5023329;28;20041;-82
2021/07/11 01:04:39;;;;;;;13.50;8.15;;;;;;;14.97;100.00;100991.91;5023191;28;20245;-81
2021/07/11 01:07:09;;;;;;;11.70;8.00;;;;;;;14.96;100.00;100986.59;4992033;28;20386;-83
2021/07/11 01:09:41;;;;;;;11.60;8.50;;;;;;;14.95;100.00;100992.84;5007796;28;20052;-83
2021/07/11 01:12:14;;;;;;;10.02;7.88;;;;;;;14.93;100.00;100992.91;5039566;28;20029;-82
2021/07/11 01:14:44;;;;;;;11.40;8.38;;;;;;;14.95;100.00;100991.06;5009649;28;20041;-82
2021/07/11 01:17:11;;;;;;;12.05;9.23;;;;;;;14.95;100.00;100988.41;5008632;28;20079;-80
2021/07/11 01:19:57;;;;;;;11.48;8.98;;;;;;;14.95;100.00;100991.06;5008570;28;20045;-81
2021/07/11 01:22:30;;;;;;;11.18;8.75;;;;;;;14.96;100.00;100982.16;5033228;28;20824;-82
2021/07/11 01:25:05;;;;;;;12.40;8.68;;;;;;;15.01;100.00;100992.66;5024939;28;20044;-81
2021/07/11 01:27:32;;;;;;;12.82;9.20;;;;;;;14.99;100.00;100990.06;5015337;28;20423;-81
2021/07/11 01:29:59;;;;;;;17.05;9.27;;;;;;;14.99;100.00;100987.41;5020356;28;20510;-81
2021/07/11 01:32:29;;;;;;;18.25;8.90;;;;;;;15.03;100.00;100991.69;5018624;28;20042;-81
2021/07/11 01:35:00;;;;;;;11.23;9.48;;;;;;;14.95;100.00;100995.50;5009585;28;20131;-81
2021/07/11 01:37:29;;;;;;;10.65;8.57;;;;;;;14.96;100.00;100995.47;5008691;28;20037;-81
2021/07/11 01:39:59;;;;;;;11.80;10.00;;;;;;;15.01;100.00;100996.19;5023607;28;20040;-83
2021/07/11 01:42:27;;;;;;;11.00;8.63;;;;;;;14.99;100.00;100995.38;5009290;28;20041;-81
2021/07/11 01:44:55;;;;;;;10.63;8.68;;;;;;;14.99;100.00;100992.72;5017990;28;20416;-81
2021/07/11 01:47:22;;;;;;;12.15;9.15;;;;;;;14.97;100.00;100994.56;5023074;28;20037;-80
2021/07/11 01:49:49;;;;;;;11.18;8.63;;;;;;;14.99;100.00;100994.50;5006177;28;20049;-82
2021/07/11 01:52:17;;;;;;;9.73;8.45;;;;;;;14.99;100.00;101002.50;5022721;28;20629;-81
2021/07/11 01:54:44;;;;;;;10.43;9.07;;;;;;;14.99;100.00;100997.16;5007181;28;20045;-81
2021/07/11 01:57:14;;;;;;;12.45;9.55;;;;;;;14.99;100.00;100999.81;5007205;28;20033;-83
2021/07/11 01:59:43;;;;;;;10.75;8.70;;;;;;;14.95;100.00;101004.38;5018617;28;20060;-81
2021/07/11 02:02:10;;;;;;;11.15;9.18;;;;;;;14.96;100.00;100994.59;5017760;28;20522;-81
2021/07/11 02:04:40;;;;;;;12.02;8.93;;;;;;;14.96;100.00;101000.78;5026458;28;20029;-82
2021/07/11 02:07:07;;;;;;;13.80;9.30;;;;;;;14.95;100.00;101003.50;5002437;28;20039;-81
2021/07/11 02:09:34;;;;;;;10.63;9.10;;;;;;;14.97;100.00;101005.22;5009890;28;20521;-83
2021/07/11 02:12:02;;;;;;;10.15;8.43;;;;;;;14.99;100.00;101008.69;5007883;28;20039;-81
2021/07/11 02:14:33;;;;;;;10.88;8.43;;;;;;;15.06;100.00;101002.25;5031028;28;20046;-81
2021/07/11 02:17:12;;;;;;;11.48;8.95;;;;;;;15.09;100.00;100999.47;5025933;28;20040;-81
2021/07/11 02:19:40;;;;;;;11.10;8.07;;;;;;;14.99;100.00;101002.50;5029631;28;20071;-81
2021/07/11 02:22:10;;;;;;;11.40;9.38;;;;;;;14.99;100.00;101008.69;5012438;28;20041;-80
2021/07/11 02:24:39;;;;;;;10.25;9.15;;;;;;;14.94;100.00;101002.63;5012025;28;20061;-82
2021/07/11 02:27:07;;;;;;;10.82;8.65;;;;;;;14.96;100.00;101002.56;5013117;28;20071;-82
2021/07/11 02:29:38;;;;;;;9.13;7.60;;;;;;;14.95;100.00;100993.72;5029293;28;20045;-81
2021/07/11 02:32:08;;;;;;;10.38;8.82;;;;;;;14.93;100.00;101003.56;5031145;28;20048;-82
2021/07/11 02:34:39;;;;;;;11.80;8.63;;;;;;;15.00;100.00;101002.44;5029622;28;20040;-82
2021/07/11 02:37:08;;;;;;;10.80;8.68;;;;;;;14.95;100.00;101004.38;5029169;28;20410;-82
2021/07/11 02:39:42;;;;;;;12.98;9.23;;;;;;;14.98;100.00;101006.06;5014044;28;20045;-82
2021/07/11 02:42:10;;;;;;;12.63;9.40;;;;;;;14.95;100.00;100993.72;5011885;28;20033;-83
2021/07/11 02:44:38;;;;;;;11.70;9.38;;;;;;;14.93;100.00;100998.22;5013646;28;20046;-80
2021/07/11 02:47:11;;;;;;;11.98;9.40;;;;;;;15.01;100.00;101001.50;4995524;28;20045;-82
2021/07/11 02:49:41;;;;;;;11.88;9.43;;;;;;;14.96;100.00;101008.75;5030027;28;20487;-82
2021/07/11 02:52:15;;;;;;;9.45;8.15;;;;;;;14.97;100.00;101007.00;5027837;28;20033;-81
2021/07/11 02:54:45;;;;;;;11.45;9.15;;;;;;;15.02;100.00;101010.34;4997829;28;20033;-81
2021/07/11 02:57:14;;;;;;;12.48;8.57;;;;;;;15.00;100.00;101002.44;5027463;28;20560;-83
2021/07/11 02:59:41;;;;;;;9.52;8.50;;;;;;;15.04;100.00;101003.19;5030628;28;20037;-82
2021/07/11 03:02:09;;;;;;;10.70;8.77;;;;;;;15.04;100.00;101008.50;5023604;28;20045;-82
2021/07/11 03:04:41;;;;;;;11.75;8.60;;;;;;;15.03;100.00;101004.09;5010054;28;20042;-82
2021/07/11 03:07:09;;;;;;;11.77;9.18;;;;;;;15.08;100.00;101004.84;5005485;28;20037;-81
2021/07/11 03:09:39;;;;;;;13.18;8.60;;;;;;;15.08;100.00;101003.03;5029243;28;20398;-80
2021/07/11 03:12:06;;;;;;;10.73;8.48;;;;;;;15.07;100.00;101005.75;5029109;28;20288;-83
2021/07/11 03:14:33;;;;;;;10.80;9.00;;;;;;;15.03;100.00;101007.63;5031276;28;20050;-83
2021/07/11 03:17:02;;;;;;;13.85;9.63;;;;;;;15.09;100.00;101004.78;5012275;28;20029;-81
2021/07/11 03:19:30;;;;;;;11.65;9.50;;;;;;;15.09;100.00;101009.25;5012545;28;20049;-81
2021/07/11 03:21:57;;;;;;;12.57;9.23;;;;;;;15.05;100.00;101008.47;5028119;28;20045;-81
2021/07/11 03:24:26;;;;;;;10.52;8.88;;;;;;;15.04;100.00;101012.03;5034332;28;20706;-81
2021/07/11 03:26:54;;;;;;;10.70;8.02;;;;;;;15.06;100.00;101020.00;5026482;28;20500;-82
2021/07/11 03:29:42;;;;;;;11.75;8.27;;;;;;;15.05;100.00;101015.56;5011616;28;20048;-81
2021/07/11 03:32:14;;;;;;;10.27;9.15;;;;;;;14.97;100.00;101007.88;5012552;28;20045;-81
2021/07/11 03:34:41;;;;;;;12.38;8.88;;;;;;;15.04;100.00;101006.72;5027624;28;20047;-81
2021/07/11 03:37:09;;;;;;;10.45;8.30;;;;;;;14.99;100.00;101005.16;5027835;28;20029;-82
2021/07/11 03:39:40;;;;;;;10.45;8.38;;;;;;;14.99;100.00;101014.00;5012682;28;20033;-81
2021/07/11 03:42:10;;;;;;;11.55;8.57;;;;;;;15.02;100.00;101010.34;5010709;28;20045;-84
2021/07/11 03:44:47;;;;;;;12.70;8.55;;;;;;;15.05;100.00;101011.16;5030249;28;20034;-82
2021/07/11 03:47:18;;;;;;;11.13;8.60;;;;;;;15.08;100.00;101018.16;4992178;28;20038;-82
2021/07/11 03:49:48;;;;;;;13.60;9.57;;;;;;;15.05;100.00;101019.13;5029563;28;20034;-82
2021/07/11 03:52:17;;;;;;;11.05;9.35;;;;;;;15.15;100.00;101015.22;5009420;28;20077;-84
2021/07/11 03:54:44;;;;;;;11.27;8.05;;;;;;;15.18;100.00;101023.09;5029303;28;20036;-83
2021/07/11 03:57:12;;;;;;;10.02;8.73;;;;;;;15.26;100.00;101012.19;5005494;28;20040;-83
2021/07/11 03:59:40;;;;;;;9.55;8.43;;;;;;;15.21;100.00;101012.34;5008499;23;20041;-86
2021/07/11 04:02:07;;;;;;;9.32;8.40;;;;;;;15.21;100.00;101017.66;5010555;28;20045;-82
2021/07/11 04:04:39;;;;;;;11.35;8.75;;;;;;;15.33;100.00;101012.88;4996202;28;20050;-82
2021/07/11 04:07:07;;;;;;;10.48;9.15;;;;;;;15.30;100.00;101011.19;5010878;28;20437;-83
2021/07/11 04:09:34;;;;;;;10.35;8.43;;;;;;;15.34;100.00;101017.25;5011468;28;20048;-87
2021/07/11 04:12:01;;;;;;;10.98;8.35;;;;;;;15.34;100.00;101017.25;4978101;28;20045;-82
2021/07/11 04:14:28;;;;;;;10.20;8.43;;;;;;;15.42;100.00;101021.41;5011686;28;20038;-84
2021/07/11 04:16:59;;;;;;;12.25;9.15;;;;;;;15.44;100.00;101024.00;4977971;28;20075;-82
2021/07/11 04:19:27;;;;;;;10.27;7.80;;;;;;;15.53;100.00;101021.00;5011284;28;20037;-83
2021/07/11 04:21:56;;;;;;;12.38;8.65;;;;;;;15.61;100.00;101021.66;4977869;28;20056;-85
2021/07/11 04:24:23;;;;;;;11.35;8.50;;;;;;;15.63;100.00;101024.25;4995032;28;20048;-84
2021/07/11 04:26:51;;;;;;;12.27;8.55;;;;;;;15.70;100.00;101021.31;4993732;28;20050;-87
2021/07/11 04:29:19;;;;;;;11.40;8.48;;;;;;;15.74;100.00;101028.28;5011417;28;20040;-82
2021/07/11 04:31:46;;;;;;;10.85;8.32;;;;;;;15.79;100.00;101017.44;4977768;28;20054;-83
2021/07/11 04:34:33;;;;;;;11.38;8.57;;;;;;;15.80;100.00;101031.63;4975986;28;20050;-85
2021/07/11 04:37:03;;;;;;;11.23;9.07;;;;;;;15.84;100.00;101027.94;4990178;28;20039;-83
2021/07/11 04:39:31;;;;;;;11.25;8.95;;;;;;;15.97;100.00;101039.88;4991714;28;20038;-82
2021/07/11 04:42:01;;;;;;;10.75;7.95;;;;;;;15.88;100.00;101038.44;4973938;28;20050;-83
2021/07/11 04:44:28;;;;;;;11.45;8.35;;;;;;;16.02;100.00;101037.94;4975241;28;20057;-83
2021/07/11 04:46:55;;;;;;;11.98;8.38;;;;;;;16.09;100.00;101039.44;4973782;28;20453;-83
2021/07/11 04:49:24;;;;;;;10.27;8.90;;;;;;;16.19;100.00;101040.84;4959461;28;20411;-83
2021/07/11 04:51:55;;;;;;;9.07;8.13;;;;;;;16.23;100.00;101039.81;4993427;28;20038;-86
2021/07/11 04:54:25;;;;;;;9.25;8.18;;;;;;;16.44;100.00;101042.56;4994570;28;20041;-84
2021/07/11 04:56:52;;;;;;;9.73;7.97;;;;;;;16.51;100.00;101041.41;4974293;28;20041;-84
2021/07/11 04:59:22;;;;;;;8.75;7.65;;;;;;;16.60;100.00;101039.25;4989439;28;20042;-84
2021/07/11 05:01:49;;;;;;;8.80;7.68;;;;;;;16.61;100.00;101045.44;4999985;28;20040;-84
2021/07/11 05:04:16;;;;;;;9.98;8.13;;;;;;;16.71;100.00;101043.31;4993825;28;20045;-84
2021/07/11 05:06:43;;;;;;;8.20;7.28;;;;;;;16.76;100.00;101036.88;4976433;28;20034;-85
2021/07/11 05:09:10;;;;;;;9.07;7.65;;;;;;;16.79;100.00;101043.88;4993186;28;20045;-84
2021/07/11 05:11:37;;;;;;;8.57;7.32;;;;;;;16.86;100.00;101040.91;4983721;28;20049;-84
2021/07/11 05:14:04;;;;;;;10.65;8.20;;;;;;;17.06;100.00;101039.22;4990920;28;20398;-83
2021/07/11 05:16:32;;;;;;;9.82;7.18;;;;;;;17.03;100.00;101037.56;5007575;28;20044;-83
2021/07/11 05:18:59;;;;;;;9.55;8.00;;;;;;;17.10;100.00;101033.69;4973216;28;20057;-84
2021/07/11 05:21:26;;;;;;;10.23;8.15;;;;;;;17.09;100.00;101039.97;4991193;28;20052;-84
2021/07/11 05:23:53;;;;;;;8.73;7.78;;;;;;;17.10;100.00;101049.72;4980953;28;20031;-85
2021/07/11 05:26:21;;;;;;;9.95;8.25;;;;;;;17.21;100.00;101046.59;4986759;28;20046;-84
2021/07/11 05:28:48;;;;;;;11.02;9.20;;;;;;;17.14;100.00;101050.44;4983757;28;20046;-84
2021/07/11 05:31:16;;;;;;;10.30;8.18;;;;;;;17.27;100.00;101057.03;4991146;28;20034;-85
2021/07/11 05:33:43;;;;;;;9.15;7.70;;;;;;;17.41;100.00;101051.97;4973338;28;20054;-84
2021/07/11 05:36:11;;;;;;;9.60;7.13;;;;;;;17.59;100.00;101055.66;4990679;28;20046;-85
2021/07/11 05:38:39;;;;;;;9.23;7.45;;;;;;;17.74;100.00;101056.84;4977490;28;20377;-85
2021/07/11 05:41:06;;;;;;;10.93;7.53;;;;;;;17.88;100.00;101054.41;4971963;28;20046;-84
2021/07/11 05:43:33;;;;;;;8.15;7.05;;;;;;;18.09;99.94;101059.75;5008814;28;20041;-84
2021/07/11 05:46:00;;;;;;;8.60;7.18;;;;;;;18.28;95.02;101060.63;4989240;28;20109;-85
2021/07/11 05:48:27;;;;;;;8.50;6.60;;;;;;;18.49;88.10;101059.63;5012068;28;20034;-85
2021/07/11 05:50:54;;;;;;;8.70;6.75;;;;;;;18.75;89.30;101052.19;4994958;28;20042;-84
2021/07/11 05:53:21;;;;;;;7.07;6.18;;;;;;;19.19;87.89;101054.53;4981010;28;20508;-85
2021/07/11 05:55:48;;;;;;;11.18;6.70;;;;;;;19.58;83.96;101054.34;4994273;28;20041;-84
2021/07/11 05:58:15;;;;;;;9.23;6.40;;;;;;;20.44;78.18;101053.34;4987952;28;20499;-84
2021/07/11 06:00:42;;;;;;;7.10;6.07;;;;;;;21.64;72.59;101048.19;5011032;28;20033;-85
2021/07/11 06:03:13;;;;;;;7.85;6.00;;;;;;;22.73;69.32;101045.81;5011407;28;20041;-83
2021/07/11 06:05:42;;;;;;;8.65;6.32;;;;;;;24.55;60.73;101048.66;4996822;28;20044;-85
2021/07/11 06:08:09;;;;;;;7.18;5.22;;;;;;;24.88;61.26;101056.13;4995980;28;20042;-85
2021/07/11 06:10:36;;;;;;;7.43;5.80;;;;;;;24.17;59.70;101062.19;4986843;28;20042;-85
2021/07/11 06:13:03;;;;;;;6.35;5.70;;;;;;;24.45;62.01;101056.56;4997706;28;20500;-85
2021/07/11 06:15:38;;;;;;;6.30;5.70;;;;;;;24.44;62.34;101057.53;4995364;28;20041;-85
2021/07/11 06:18:06;;;;;;;6.93;5.78;;;;;;;23.84;59.93;101053.66;5000990;28;20042;-83
2021/07/11 06:20:34;;;;;;;6.97;6.28;;;;;;;23.54;63.85;101055.72;4992331;28;20042;-85
2021/07/11 06:23:02;;;;;;;7.93;6.22;;;;;;;23.06;64.96;101059.91;4998681;28;20040;-83
2021/07/11 06:25:28;;;;;;;7.13;6.43;;;;;;;23.39;67.49;101060.34;4988336;28;20093;-83
2021/07/11 06:27:56;;;;;;;6.32;5.72;;;;;;;23.37;64.85;101048.78;5002491;28;20117;-84
2021/07/11 06:30:23;;;;;;;6.43;5.60;;;;;;;22.98;64.15;101058.59;4992466;28;20121;-83
2021/07/11 06:32:51;;;;;;;7.72;6.93;;;;;;;23.26;67.27;101062.13;4981913;28;20042;-83
2021/07/11 06:35:23;;;;;;;7.60;6.13;;;;;;;23.33;60.34;101055.38;4978962;28;20073;-82
2021/07/11 06:37:51;;;;;;;7.00;6.25;;;;;;;23.47;66.16;101052.59;4998076;28;20046;-84
2021/07/11 06:40:21;;;;;;;6.47;5.72;;;;;;;23.42;63.73;101060.13;4994552;28;20038;-81
2021/07/11 06:42:48;;;;;;;7.40;5.85;;;;;;;23.36;63.43;101055.13;4996628;28;20038;-82
2021/07/11 06:45:15;;;;;;;8.05;6.15;;;;;;;23.33;63.26;101049.97;4977601;28;20068;-83
2021/07/11 06:47:43;;;;;;;6.53;5.93;;;;;;;23.21;66.92;101053.50;4974195;28;20046;-83
2021/07/11 06:50:12;;;;;;;6.28;5.43;;;;;;;23.34;65.57;101061.63;4968971;28;20058;-83
2021/07/11 06:52:40;;;;;;;6.68;6.00;;;;;;;23.50;67.31;101057.78;4978393;28;20080;-84
2021/07/11 06:55:10;;;;;;;7.07;6.07;;;;;;;23.61;63.22;101051.66;4976682;28;20049;-83
2021/07/11 06:57:40;;;;;;;6.60;6.00;;;;;;;23.88;62.19;101054.31;4994244;28;20049;-82
2021/07/11 07:00:10;;;;;;;7.03;5.53;;;;;;;23.92;61.63;101054.94;4979305;28;20034;-84
2021/07/11 07:02:37;;;;;;;6.43;5.68;;;;;;;24.13;59.34;101056.13;4971279;28;20045;-83
2021/07/11 07:05:08;;;;;;;6.13;5.43;;;;;;;24.20;62.38;101048.47;4987022;28;20464;-82
2021/07/11 07:07:35;;;;;;;7.85;6.20;;;;;;;24.29;61.66;101056.75;4997069;28;20414;-83
2021/07/11 07:10:09;;;;;;;5.70;5.20;;;;;;;24.45;59.30;101053.00;4996588;28;20068;-83
2021/07/11 07:12:37;;;;;;;7.05;5.80;;;;;;;24.58;60.51;101060.13;4997232;28;20053;-82
2021/07/11 07:15:07;;;;;;;6.07;5.40;;;;;;;24.80;61.83;101056.69;4997606;28;20041;-83
2021/07/11 07:17:34;;;;;;;5.80;5.25;;;;;;;24.85;54.11;101053.66;4994824;28;20052;-82
2021/07/11 07:20:04;;;;;;;5.60;5.10;;;;;;;24.92;56.17;101053.09;5013772;28;20042;-82
2021/07/11 07:22:31;;;;;;;7.32;5.82;;;;;;;24.91;57.88;101056.78;4979861;28;20050;-83
2021/07/11 07:25:08;;;;;;;5.43;4.93;;;;;;;25.11;57.50;101058.00;5015308;28;20037;-81
2021/07/11 07:27:35;;;;;;;7.63;5.20;;;;;;;25.27;55.85;101060.41;4994959;28;20041;-82
2021/07/11 07:30:04;;;;;;;5.53;5.03;;;;;;;25.45;59.43;101059.00;4995326;28;20483;-83
2021/07/11 07:32:30;;;;;;;5.25;4.75;;;;;;;25.43;52.63;101049.31;4994663;28;20042;-83
2021/07/11 07:35:00;;;;;;;5.60;5.10;;;;;;;25.19;53.40;101049.31;4993435;28;20035;-84
2021/07/11 07:37:30;;;;;;;5.75;5.18;;;;;;;25.31;56.81;101051.13;4974616;28;20060;-82
2021/07/11 07:39:57;;;;;;;5.55;5.05;;;;;;;25.42;60.34;101058.41;4999874;28;20029;-82
2021/07/11 07:42:23;;;;;;;5.53;4.90;;;;;;;25.60;52.51;101046.16;4994651;28;20042;-81
2021/07/11 07:44:51;;;;;;;6.85;5.18;;;;;;;25.83;53.85;101046.25;4996895;28;20042;-83
2021/07/11 07:47:18;;;;;;;4.90;4.50;;;;;;;25.71;51.38;101054.34;4997153;28;20310;-83
2021/07/11 07:49:45;;;;;;;5.50;5.00;;;;;;;25.76;54.63;101054.00;4998600;28;20132;-84
2021/07/11 07:52:12;;;;;;;5.93;4.82;;;;;;;26.01;56.07;101055.63;4995106;28;20553;-83
2021/07/11 07:54:39;;;;;;;5.00;4.60;;;;;;;26.13;51.94;101059.19;4998158;28;20045;-83
2021/07/11 07:57:06;;;;;;;4.72;4.32;;;;;;;26.07;49.27;101057.88;5013521;28;20037;-83
2021/07/11 07:59:36;;;;;;;4.50;4.10;;;;;;;26.12;50.14;101060.19;4995457;28;20050;-82
2021/07/11 08:02:03;;;;;;;4.82;4.43;;;;;;;26.24;49.58;101051.97;5013034;28;20482;-81
2021/07/11 08:04:30;;;;;;;6.10;4.38;;;;;;;26.03;47.30;101050.94;4983036;28;20120;-84
2021/07/11 08:06:57;;;;;;;5.13;4.63;;;;;;;25.89;48.38;101046.63;5011407;28;20040;-81
2021/07/11 08:09:24;;;;;;;4.70;4.30;;;;;;;26.23;49.40;101050.22;4988687;28;20039;-83
2021/07/11 08:11:51;;;;;;;5.03;4.53;;;;;;;26.37;48.92;101051.84;4992746;28;20036;-80
2021/07/11 08:14:18;;;;;;;5.65;4.55;;;;;;;26.32;48.38;101051.34;4993608;28;20489;-82
2021/07/11 08:16:45;;;;;;;4.35;3.95;;;;;;;26.43;48.75;101045.97;4979950;28;20045;-82
2021/07/11 08:19:12;;;;;;;4.45;4.05;;;;;;;26.58;51.25;101050.13;4979035;28;20042;-83
2021/07/11 08:21:39;;;;;;;4.35;3.95;;;;;;;26.59;50.46;101051.00;5011977;28;20037;-83
2021/07/11 08:24:06;;;;;;;4.10;3.70;;;;;;;26.55;50.26;101049.50;4971587;28;20569;-82
2021/07/11 08:26:33;;;;;;;6.30;4.63;;;;;;;26.66;46.24;101052.22;4992445;28;20054;-82
2021/07/11 08:29:00;;;;;;;4.97;4.25;;;;;;;26.64;48.89;101044.19;4993660;28;20033;-80
2021/07/11 08:31:28;;;;;;;5.57;4.07;;;;;;;26.72;49.37;101050.84;5011166;28;20121;-84
2021/07/11 08:33:56;;;;;;;5.13;4.18;;;;;;;26.96;50.41;101047.97;4993340;28;20046;-82
2021/07/11 08:36:23;;;;;;;4.90;4.00;;;;;;;26.75;49.30;101051.47;4988931;28;20497;-82
2021/07/11 08:38:49;;;;;;;4.78;4.20;;;;;;;26.69;43.62;101057.38;4987135;28;20034;-82
2021/07/11 08:41:17;;;;;;;4.38;4.07;;;;;;;26.97;48.87;101057.81;4975063;28;20060;-83
2021/07/11 08:43:45;;;;;;;4.78;4.38;;;;;;;26.90;45.88;101058.31;4978780;28;20052;-81
2021/07/11 08:46:12;;;;;;;4.60;4.20;;;;;;;26.95;46.13;101060.66;4972258;28;20045;-83
2021/07/11 08:48:40;;;;;;;4.72;4.20;;;;;;;27.01;46.42;101053.88;4995373;28;20037;-83
2021/07/11 08:51:07;;;;;;;4.47;4.05;;;;;;;27.26;47.81;101059.00;4992536;28;20046;-83
2021/07/11 08:53:34;;;;;;;5.47;4.45;;;;;;;26.86;43.11;101054.16;4996916;28;20132;-83
2021/07/11 08:56:02;;;;;;;4.80;4.15;;;;;;;26.61;45.09;101058.00;4986258;28;20034;-81
2021/07/11 08:58:29;;;;;;;4.38;3.97;;;;;;;26.54;45.51;101058.63;4994744;28;20040;-83
2021/07/11 09:00:57;;;;;;;4.10;3.80;;;;;;;26.65;46.29;101056.78;4995008;28;20051;-81
2021/07/11 09:03:24;;;;;;;4.10;3.80;;;;;;;26.93;46.05;101054.50;4996578;28;20045;-83
2021/07/11 09:05:54;;;;;;;5.00;4.47;;;;;;;26.61;44.07;101060.72;4979508;28;20566;-81
2021/07/11 09:08:24;;;;;;;4.50;4.10;;;;;;;26.95;47.56;101055.22;4996505;28;20044;-81
2021/07/11 09:10:56;;;;;;;5.45;4.82;;;;;;;27.09;49.41;101060.41;4994708;28;20472;-81
2021/07/11 09:13:27;;;;;;;4.55;4.13;;;;;;;27.05;44.64;101056.22;4995414;28;20042;-83
2021/07/11 09:15:56;;;;;;;5.05;4.25;;;;;;;27.01;48.49;101062.00;4990762;28;20034;-83
2021/07/11 09:18:31;;;;;;;4.95;4.47;;;;;;;26.92;45.21;101050.94;4977541;28;20052;-81
2021/07/11 09:21:00;;;;;;;5.57;4.55;;;;;;;27.06;45.32;101048.94;4976759;28;20046;-83
2021/07/11 09:23:29;;;;;;;4.63;4.22;;;;;;;26.87;44.78;101053.16;5014664;28;20622;-81
2021/07/11 09:25:59;;;;;;;4.70;4.25;;;;;;;27.10;44.00;101043.16;4993950;28;20060;-84
2021/07/11 09:28:28;;;;;;;5.53;4.50;;;;;;;27.38;45.91;101043.53;4992589;28;20056;-84
2021/07/11 09:31:01;;;;;;;4.75;4.30;;;;;;;27.51;45.34;101054.22;4993945;28;20032;-84
2021/07/11 09:33:27;;;;;;;5.03;4.53;;;;;;;27.42;42.98;101056.72;4991949;28;20058;-81
2021/07/11 09:36:08;;;;;;;4.88;4.47;;;;;;;27.50;46.60;101056.06;4974589;28;20058;-82
2021/07/11 09:38:36;;;;;;;5.82;5.10;;;;;;;27.23;43.70;101048.38;5011167;28;20044;-84
2021/07/11 09:41:22;;;;;;;4.82;4.32;;;;;;;27.26;46.43;101045.44;4993751;28;20087;-82
2021/07/11 09:43:51;;;;;;;5.32;4.45;;;;;;;27.43;47.06;101049.44;4995368;28;20049;-81
2021/07/11 09:46:19;;;;;;;5.30;4.80;;;;;;;27.60;46.02;101056.13;4993024;28;20414;-84
2021/07/11 09:48:47;;;;;;;6.03;4.63;;;;;;;27.73;44.04;101054.09;4968947;28;20056;-83
2021/07/11 09:51:24;;;;;;;6.00;4.97;;;;;;;27.56;43.40;101062.78;4974441;28;20042;-80
2021/07/11 09:53:53;;;;;;;5.13;4.68;;;;;;;27.01;43.30;101053.88;4992782;28;20113;-84
2021/07/11 09:56:37;;;;;;;5.65;5.07;;;;;;;27.14;45.65;101055.44;4993040;28;20042;-83
2021/07/11 09:59:07;;;;;;;6.20;5.20;;;;;;;26.78;44.24;101044.91;4995054;28;20396;-80
2021/07/11 10:01:36;;;;;;;5.40;4.85;;;;;;;27.25;46.58;101062.69;4994595;28;20039;-81
2021/07/11 10:04:04;;;;;;;5.45;4.95;;;;;;;27.36;44.27;101053.66;4995537;28;20041;-84
2021/07/11 10:06:32;;;;;;;5.82;5.30;;;;;;;27.51;44.58;101060.50;4974014;28;20046;-83
2021/07/11 10:09:05;;;;;;;6.00;5.32;;;;;;;27.59;41.57;101059.84;5047341;23;20052;31
2021/07/11 10:11:32;;;;;;;6.15;5.47;;;;;;;27.71;42.52;101066.94;4994143;28;20046;-81
2021/07/11 10:13:59;;;;;;;5.47;4.97;;;;;;;27.26;44.05;101061.72;5008431;28;20416;-81
2021/07/11 10:16:28;;;;;;;7.45;5.38;;;;;;;27.63;42.22;101054.00;4980811;28;20038;-82
2021/07/11 10:18:59;;;;;;;5.50;5.00;;;;;;;27.75;42.92;101063.00;4984208;28;20034;-80
2021/07/11 10:21:28;;;;;;;5.95;5.45;;;;;;;27.94;41.10;101052.25;4981537;28;20033;-82
2021/07/11 10:23:55;;;;;;;5.93;5.05;;;;;;;28.00;40.90;101057.16;5009346;28;20042;-84
2021/07/11 10:26:23;;;;;;;7.65;5.03;;;;;;;28.28;41.82;101049.28;4991498;28;20053;-81
2021/07/11 10:28:51;;;;;;;5.38;4.88;;;;;;;28.36;42.17;101056.78;4992629;28;20042;-82
2021/07/11 10:31:17;;;;;;;5.78;5.28;;;;;;;28.08;42.30;101059.16;4991862;28;20042;-81
2021/07/11 10:33:46;;;;;;;5.15;4.65;;;;;;;27.71;43.30;101059.66;5011896;28;20044;-81
2021/07/11 10:36:13;;;;;;;5.50;5.00;;;;;;;27.99;43.50;101055.41;4994938;28;20054;-82
2021/07/11 10:38:54;;;;;;;4.70;4.30;;;;;;;28.05;43.85;101052.16;4994434;28;20038;-82
2021/07/11 10:41:29;;;;;;;5.65;5.25;;;;;;;27.47;43.02;101051.72;4993001;28;20044;-82
2021/07/11 10:44:00;;;;;;;5.82;5.22;;;;;;;27.30;47.09;101062.28;4996721;28;20501;-82
2021/07/11 10:46:43;;;;;;;4.78;4.38;;;;;;;27.07;44.92;101050.66;4994974;28;20034;-81
2021/07/11 10:49:17;;;;;;;6.05;4.80;;;;;;;26.84;45.46;101053.41;4995808;28;20068;-82
2021/07/11 10:51:49;;;;;;;6.22;5.03;;;;;;;26.59;45.36;101062.69;4978518;28;20052;-81
2021/07/11 10:54:36;;;;;;;5.13;4.60;;;;;;;26.91;44.29;101051.94;4979127;28;20414;-83
2021/07/11 10:57:05;;;;;;;5.90;5.25;;;;;;;27.03;45.27;101060.91;4994349;28;20034;-82
2021/07/11 10:59:33;;;;;;;5.53;5.03;;;;;;;27.30;45.08;101054.16;5011319;28;20042;-81
2021/07/11 11:02:19;;;;;;;5.45;5.00;;;;;;;26.87;43.21;101050.44;4994367;28;20410;-82
2021/07/11 11:05:10;;;;;;;5.50;5.00;;;;;;;27.06;44.95;101060.66;4977077;28;20606;-81
2021/07/11 11:07:45;;;;;;;5.60;4.97;;;;;;;27.10;43.58;101058.56;5008691;28;20037;-81
2021/07/11 11:10:31;;;;;;;4.75;4.30;;;;;;;27.39;45.03;101059.66;4976083;28;20042;-83
2021/07/11 11:13:03;;;;;;;5.85;5.32;;;;;;;27.53;43.38;101052.22;5008502;28;20042;-83
2021/07/11 11:15:45;;;;;;;5.57;5.07;;;;;;;27.62;44.83;101054.13;4990051;28;20042;-81
2021/07/11 11:18:12;;;;;;;5.10;4.70;;;;;;;27.67;44.47;101043.78;5010966;28;20058;-82
2021/07/11 11:20:39;;;;;;;5.50;5.00;;;;;;;27.49;47.10;101048.88;5009899;28;20044;-81
2021/07/11 11:23:10;;;;;;;6.65;5.43;;;;;;;27.48;44.64;101048.03;4976753;28;20523;-81
2021/07/11 11:25:41;;;;;;;5.30;4.80;;;;;;;27.76;45.60;101051.13;4993349;28;20045;-80