Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 05:01:48;;;;;;;27.95;18.17;;;5.90;99.90;;;;;;5329843;23;20331;-69
2020/12/07 05:04:14;;;;;;;28.00;19.33;;;5.90;99.90;;;;;;4934190;29;20682;-68
2020/12/07 05:06:41;;;;;;;28.25;18.38;;;5.90;99.90;;;;;;4953376;28;20205;-70
2020/12/07 05:09:07;;;;;;;28.42;18.00;;;6.00;99.90;;;;;;4953503;28;20257;-70
2020/12/07 05:11:33;;;;;;;26.27;18.67;;;6.00;99.90;;;;;;4942205;28;20596;-69
2020/12/07 05:14:04;;;;;;;26.60;19.10;;;6.00;99.90;;;;;;4919275;29;20647;-70
2020/12/07 05:16:30;;;;;;;27.45;17.92;;;6.00;99.90;;;;;;4932069;29;20202;-69
2020/12/07 05:18:58;;;;;;;25.02;17.45;;;6.10;99.90;;;;;;4933353;29;20584;-69
2020/12/07 05:21:24;;;;;;;23.58;15.75;;;6.10;99.90;;;;;;4930057;29;20229;-69
2020/12/07 05:23:51;;;;;;;25.08;16.92;;;6.10;99.90;;;;;;4934341;29;20222;-68
2020/12/07 05:26:18;;;;;;;28.75;16.63;;;6.20;99.90;;;;;;4933808;29;20205;-69
2020/12/07 05:28:46;;;;;;;15.48;11.60;;;6.20;99.90;;;;;;4933233;29;20654;-69
2020/12/07 05:31:15;;;;;;;23.42;16.13;;;6.20;99.90;;;;;;4924585;29;20237;-69
2020/12/07 05:33:41;;;;;;;26.75;18.48;;;6.30;99.90;;;;;;4927348;29;20210;-68
2020/12/07 05:36:10;;;;;;;19.20;16.00;;;6.30;99.90;;;;;;4934281;29;20600;-69
2020/12/07 05:38:36;;;;;;;24.33;17.90;;;6.30;99.90;;;;;;4933180;29;20254;-69
2020/12/07 05:41:04;;;;;;;26.23;17.90;;;6.30;99.90;;;;;;4933603;29;20781;-68
2020/12/07 05:43:31;;;;;;;23.85;16.25;;;6.20;99.90;;;;;;4933189;29;20217;-68
2020/12/07 05:45:58;;;;;;;24.52;16.67;;;6.20;99.90;;;;;;4934151;29;20206;-69
2020/12/07 05:48:30;;;;;;;27.55;17.95;;;6.20;99.90;;;;;;4932846;29;20547;-68
2020/12/07 05:51:00;;;;;;;27.02;17.73;;;6.30;99.90;;;;;;4933639;29;20258;-68
2020/12/07 05:53:27;;;;;;;24.42;16.65;;;6.20;99.90;;;;;;4936453;28;20640;-68
2020/12/07 05:55:55;;;;;;;26.10;16.65;;;6.20;99.90;;;;;;4934954;29;20214;-67
2020/12/07 05:58:22;;;;;;;23.25;17.05;;;6.20;99.90;;;;;;4927900;29;20261;-67
2020/12/07 06:00:51;;;;;;;26.05;18.02;;;6.20;99.90;;;;;;4937066;29;20261;-68
2020/12/07 06:03:18;;;;;;;22.67;17.90;;;6.30;99.90;;;;;;4936740;29;20265;-68
2020/12/07 06:05:45;;;;;;;24.98;16.92;;;6.30;99.90;;;;;;4937046;29;20199;-68
2020/12/07 06:08:16;;;;;;;22.92;16.15;;;6.30;99.90;;;;;;4936964;29;20220;-69
2020/12/07 06:10:47;;;;;;;23.77;15.20;;;6.30;99.90;;;;;;4937048;29;20588;-68
2020/12/07 06:13:18;;;;;;;22.27;16.55;;;6.30;99.90;;;;;;4936997;29;20206;-69
2020/12/07 06:15:45;;;;;;;24.60;16.48;;;6.30;99.90;;;;;;4937203;29;20277;-69
2020/12/07 06:18:24;;;;;;;24.02;16.73;;;6.30;99.90;;;;;;4936485;29;20257;-70
2020/12/07 06:20:54;;;;;;;17.88;14.77;;;6.30;99.90;;;;;;4936461;28;20308;-70
2020/12/07 06:23:29;;;;;;;18.55;13.13;;;6.40;99.90;;;;;;4936814;29;20210;-70
2020/12/07 06:26:02;;;;;;;22.88;15.05;;;6.40;99.90;;;;;;4935699;29;20610;-70
2020/12/07 06:28:32;;;;;;;20.02;15.38;;;6.50;99.90;;;;;;4927758;29;20246;-70
2020/12/07 06:31:10;;;;;;;21.55;14.85;;;6.50;99.90;;;;;;4936473;29;20237;-69
2020/12/07 06:33:42;;;;;;;17.75;13.95;;;6.50;99.90;;;;;;4935575;29;20206;-70
2020/12/07 06:36:24;;;;;;;19.55;14.90;;;6.60;99.90;;;;;;4936981;29;20302;-68
2020/12/07 06:38:50;;;;;;;18.08;13.13;;;6.70;99.90;;;;;;4936652;29;20256;-68
2020/12/07 06:41:29;;;;;;;17.63;12.15;;;6.70;99.90;;;;;;4935078;28;20233;-67
2020/12/07 06:43:58;;;;;;;20.58;13.88;;;6.80;99.90;;;;;;4930158;29;20209;-68
2020/12/07 06:46:46;;;;;;;19.30;12.65;;;6.90;99.90;;;;;;4936425;29;20213;-68
2020/12/07 06:49:13;;;;;;;20.17;12.52;;;6.90;99.90;;;;;;4935549;29;20202;-67
2020/12/07 06:51:39;;;;;;;15.30;11.75;;;7.00;99.90;;;;;;4935164;29;20226;-68
2020/12/07 06:55:01;;;;;;;18.20;13.38;;;7.00;99.90;;;;;;4936319;29;20214;-68
2020/12/07 06:56:55;;;;;;;15.60;11.32;;;7.00;99.90;;;;;;4936050;29;20206;-67
2020/12/07 06:59:21;;;;;;;11.00;9.80;;;7.10;99.90;;;;;;4935637;29;20233;-68
2020/12/07 07:01:50;;;;;;;18.77;12.40;;;7.10;99.90;;;;;;4933892;29;20300;-67
2020/12/07 07:04:19;;;;;;;15.95;10.52;;;7.20;99.90;;;;;;4936128;29;20206;-69
2020/12/07 07:06:46;;;;;;;14.25;12.43;;;7.20;99.90;;;;;;4936619;29;20213;-68
2020/12/07 07:09:12;;;;;;;17.60;13.32;;;7.20;99.90;;;;;;4936125;29;20206;-68
2020/12/07 07:11:38;;;;;;;16.13;12.25;;;7.20;99.90;;;;;;4935500;29;20226;-69
2020/12/07 07:14:05;;;;;;;16.70;11.60;;;7.30;99.90;;;;;;4936914;29;20356;-68
2020/12/07 07:16:33;;;;;;;17.45;12.02;;;7.30;99.90;;;;;;4935845;29;20206;-68
2020/12/07 07:18:59;;;;;;;11.70;10.50;;;7.30;99.90;;;;;;4935680;29;20230;-68
2020/12/07 07:21:25;;;;;;;13.50;11.18;;;7.30;99.90;;;;;;4934962;28;20229;-68
2020/12/07 07:23:53;;;;;;;17.70;12.65;;;7.40;99.90;;;;;;4936051;29;20235;-67
2020/12/07 07:26:24;;;;;;;13.68;11.18;;;7.30;99.90;;;;;;4936022;29;20296;-69
2020/12/07 07:28:51;;;;;;;13.95;10.85;;;7.40;99.90;;;;;;4934884;29;20206;-69
2020/12/07 07:31:18;;;;;;;15.38;11.45;;;7.40;99.90;;;;;;4930731;29;20245;-68
2020/12/07 07:33:45;;;;;;;12.73;10.32;;;7.50;99.90;;;;;;4934026;29;20254;-67
2020/12/07 07:36:21;;;;;;;15.32;10.40;;;7.50;99.90;;;;;;4931358;29;20242;-67
2020/12/07 07:38:52;;;;;;;15.35;12.35;;;7.50;99.90;;;;;;4928208;29;20225;-67
2020/12/07 07:41:22;;;;;;;14.70;11.65;;;7.50;99.90;;;;;;4933289;29;20218;-68
2020/12/07 07:43:48;;;;;;;14.85;11.60;;;7.50;99.90;;;;;;4923580;28;20533;-68
2020/12/07 07:46:14;;;;;;;15.05;12.45;;;7.50;99.90;;;;;;4934937;29;20801;-68
2020/12/07 07:48:49;;;;;;;17.65;12.05;;;7.50;99.90;;;;;;4933267;29;20206;-68
2020/12/07 08:00:24;;;;;;;13.43;9.13;;;7.50;99.90;;;;;;4925334;29;20268;-68
2020/12/07 08:12:07;;;;;;;16.88;12.10;;;7.60;99.90;;;;;;4920537;29;20228;-67
2020/12/07 08:17:13;;;;;;;20.50;16.08;;;7.60;99.90;;;;;;4915151;29;20222;-67
2020/12/07 08:19:39;;;;;;;18.15;12.48;;;7.70;99.90;;;;;;4924561;29;20625;-68
2020/12/07 08:22:14;;;;;;;18.88;13.30;;;7.70;99.90;;;;;;4933245;29;20304;-67
2020/12/07 08:24:50;;;;;;;17.30;13.45;;;7.70;99.90;;;;;;4934944;29;20241;-68
2020/12/07 08:27:16;;;;;;;19.45;12.55;;;7.60;99.90;;;;;;4934545;28;20268;-68
2020/12/07 08:29:42;;;;;;;17.05;13.05;;;7.70;99.90;;;;;;4934899;29;20214;-68
2020/12/07 08:32:20;;;;;;;12.07;10.85;;;7.70;99.90;;;;;;4933242;29;20229;-68
2020/12/07 08:34:46;;;;;;;12.95;11.40;;;7.70;99.90;;;;;;4934710;29;20210;-67
2020/12/07 08:37:13;;;;;;;16.27;13.52;;;7.70;99.90;;;;;;4934215;29;20213;-67
2020/12/07 08:39:39;;;;;;;16.77;12.90;;;7.70;99.90;;;;;;4934772;29;20645;-67
2020/12/07 08:42:05;;;;;;;13.15;11.25;;;7.70;99.90;;;;;;4933580;28;20289;-67
2020/12/07 08:44:31;;;;;;;14.90;11.60;;;7.80;99.90;;;;;;4934603;29;20273;-67
2020/12/07 08:46:58;;;;;;;15.15;11.10;;;7.80;99.90;;;;;;4931687;29;20627;-67
2020/12/07 08:49:24;;;;;;;12.65;10.93;;;7.80;99.90;;;;;;4933520;29;20198;-68
2020/12/07 08:51:50;;;;;;;16.50;12.60;;;7.80;99.90;;;;;;4933327;29;20609;-68
2020/12/07 08:54:17;;;;;;;13.23;10.13;;;7.80;99.90;;;;;;4934177;29;20264;-69
2020/12/07 08:56:43;;;;;;;15.05;11.35;;;7.80;99.90;;;;;;4933870;29;20613;-67
2020/12/07 08:59:09;;;;;;;16.05;11.95;;;7.80;99.90;;;;;;4934466;29;20306;-68
2020/12/07 09:01:35;;;;;;;16.48;13.07;;;7.90;99.90;;;;;;4933727;29;20324;-67
2020/12/07 09:04:03;;;;;;;14.05;11.85;;;7.80;99.90;;;;;;4933473;29;20670;-68
2020/12/07 09:06:29;;;;;;;17.95;15.68;;;7.80;99.90;;;;;;4933452;29;20260;-68
2020/12/07 09:08:55;;;;;;;18.08;13.02;;;7.80;99.90;;;;;;4934563;29;20210;-68
2020/12/07 09:11:22;;;;;;;19.50;13.77;;;7.80;99.90;;;;;;4934300;29;20257;-68
2020/12/07 09:13:48;;;;;;;20.50;16.27;;;7.80;99.90;;;;;;4933667;29;20680;-69
2020/12/07 09:16:15;;;;;;;18.33;14.32;;;7.80;99.90;;;;;;4929769;29;20742;-68
2020/12/07 09:18:41;;;;;;;16.75;14.32;;;7.80;99.90;;;;;;4938228;29;20288;-68
2020/12/07 09:21:08;;;;;;;15.40;12.27;;;7.80;99.90;;;;;;4939404;28;20226;-69
2020/12/07 09:23:35;;;;;;;16.48;12.65;;;7.70;99.90;;;;;;4937238;29;20210;-69
2020/12/07 09:26:01;;;;;;;23.65;17.48;;;7.80;99.90;;;;;;4937285;28;20217;-68
2020/12/07 09:28:28;;;;;;;14.25;11.75;;;7.80;99.90;;;;;;4949124;28;20202;-69
2020/12/07 09:30:54;;;;;;;13.93;12.48;;;7.70;99.90;;;;;;4937631;29;20226;-69
2020/12/07 09:33:21;;;;;;;14.05;12.20;;;7.70;99.90;;;;;;4933532;29;20218;-67
2020/12/07 09:35:47;;;;;;;15.63;12.32;;;7.70;99.90;;;;;;4936869;29;20206;-68
2020/12/07 09:38:13;;;;;;;18.90;14.80;;;7.70;99.90;;;;;;4935885;29;20206;-68
2020/12/07 09:40:39;;;;;;;20.27;15.05;;;7.70;99.90;;;;;;4937257;28;20225;-68
2020/12/07 09:43:05;;;;;;;45.30;25.85;;;7.60;99.90;;;;;;4936158;29;20213;-68
2020/12/07 09:45:33;;;;;;;24.20;18.60;;;7.60;99.90;;;;;;4927485;29;20222;-67
2020/12/07 09:47:59;;;;;;;21.90;16.30;;;7.60;99.90;;;;;;4917877;29;20999;-68
2020/12/07 09:50:26;;;;;;;21.42;16.73;;;7.50;99.90;;;;;;4927251;29;20332;-68
2020/12/07 09:52:52;;;;;;;20.65;17.95;;;7.50;99.90;;;;;;4937581;29;20210;-68
2020/12/07 09:55:18;;;;;;;28.52;18.27;;;7.50;99.90;;;;;;4937450;29;20213;-68
2020/12/07 09:57:44;;;;;;;25.58;19.15;;;7.40;99.90;;;;;;4937332;29;20703;-68
2020/12/07 10:00:10;;;;;;;27.40;18.00;;;7.40;99.90;;;;;;4936497;28;20285;-68
2020/12/07 10:02:37;;;;;;;29.92;20.75;;;7.40;99.90;;;;;;4936311;29;20232;-68
2020/12/07 10:05:04;;;;;;;30.38;21.98;;;7.30;99.90;;;;;;4937037;29;20699;-68
2020/12/07 10:07:30;;;;;;;23.33;17.85;;;7.30;99.90;;;;;;4937578;29;20280;-68
2020/12/07 10:09:56;;;;;;;24.65;18.20;;;7.30;99.90;;;;;;4937207;29;20205;-68
2020/12/07 10:12:22;;;;;;;24.63;18.25;;;7.20;99.90;;;;;;4937138;29;20234;-68
2020/12/07 10:14:48;;;;;;;25.45;18.27;;;7.20;99.90;;;;;;4936780;29;20240;-68
2020/12/07 10:17:14;;;;;;;25.13;18.75;;;7.20;99.90;;;;;;4936597;29;20210;-68
2020/12/07 10:19:41;;;;;;;30.05;20.95;;;7.20;99.90;;;;;;4937102;29;20698;-68
2020/12/07 10:22:07;;;;;;;24.80;17.55;;;7.10;99.90;;;;;;4936983;29;20710;-69
2020/12/07 10:24:34;;;;;;;22.02;15.90;;;7.10;99.90;;;;;;4936955;29;20205;-69
2020/12/07 10:27:00;;;;;;;19.33;16.05;;;7.10;99.90;;;;;;4937070;29;20296;-69
2020/12/07 10:29:26;;;;;;;29.27;17.15;;;7.00;99.90;;;;;;4936284;28;20198;-69
2020/12/07 10:31:53;;;;;;;21.58;16.40;;;7.00;99.90;;;;;;4936803;29;20321;-68
2020/12/07 10:34:19;;;;;;;18.90;16.80;;;7.00;99.90;;;;;;4936723;29;20217;-69
2020/12/07 10:36:46;;;;;;;15.50;12.10;;;6.90;99.90;;;;;;4936637;29;20214;-69
2020/12/07 10:39:13;;;;;;;22.13;16.02;;;6.90;99.90;;;;;;4935592;28;20218;-69
2020/12/07 10:41:39;;;;;;;18.42;12.65;;;6.80;99.90;;;;;;4936737;29;20234;-69
2020/12/07 10:44:06;;;;;;;21.20;16.75;;;6.80;99.90;;;;;;4936450;29;20268;-68
2020/12/07 10:46:32;;;;;;;22.25;15.32;;;6.80;99.90;;;;;;4935805;29;20261;-69
2020/12/07 10:48:58;;;;;;;20.02;14.27;;;6.70;99.90;;;;;;4935510;29;20226;-68
2020/12/07 10:51:24;;;;;;;19.25;14.63;;;6.70;99.90;;;;;;4936584;29;20285;-69
2020/12/07 10:53:51;;;;;;;14.60;12.10;;;6.70;99.90;;;;;;4936116;29;20618;-69
2020/12/07 10:56:17;;;;;;;17.63;14.60;;;6.60;99.90;;;;;;4936050;28;20265;-69
2020/12/07 10:58:44;;;;;;;16.33;12.48;;;6.60;99.90;;;;;;4935755;29;20222;-69
2020/12/07 11:01:10;;;;;;;18.02;13.25;;;6.60;99.90;;;;;;4936416;29;20650;-70
2020/12/07 11:03:37;;;;;;;27.55;21.08;;;6.50;99.90;;;;;;4934942;29;20218;-69
2020/12/07 11:06:12;;;;;;;19.75;14.65;;;6.50;99.90;;;;;;4935746;29;20298;-69
2020/12/07 11:08:47;;;;;;;23.65;15.85;;;6.50;99.90;;;;;;4935426;29;20201;-69
2020/12/07 11:11:14;;;;;;;22.60;16.27;;;6.50;99.90;;;;;;4936099;29;20316;-69
2020/12/07 11:13:40;;;;;;;28.33;19.10;;;6.50;99.90;;;;;;4936244;29;20553;-68
2020/12/07 11:16:10;;;;;;;19.55;14.95;;;6.50;99.90;;;;;;4935914;29;20265;-68
2020/12/07 11:18:36;;;;;;;25.27;17.35;;;6.50;99.90;;;;;;4935050;29;20225;-69
2020/12/07 11:21:03;;;;;;;24.25;18.30;;;6.40;99.90;;;;;;4936226;29;20233;-68
2020/12/07 11:23:29;;;;;;;21.38;17.05;;;6.40;99.90;;;;;;4935731;29;20245;-67
2020/12/07 11:25:55;;;;;;;38.00;26.55;;;6.40;99.90;;;;;;4935839;29;20218;-68
2020/12/07 11:28:22;;;;;;;22.63;15.82;;;6.40;99.90;;;;;;4935215;29;20691;-69
2020/12/07 11:30:49;;;;;;;15.95;13.02;;;6.40;99.90;;;;;;4936129;29;20615;-70
2020/12/07 11:33:15;;;;;;;25.40;16.63;;;6.50;99.90;;;;;;4934849;29;20217;-69
2020/12/07 11:35:41;;;;;;;23.88;15.40;;;6.50;99.90;;;;;;4935352;29;20614;-70
2020/12/07 11:38:12;;;;;;;16.23;12.50;;;6.50;99.90;;;;;;4934636;29;20258;-69
2020/12/07 11:40:52;;;;;;;17.50;13.63;;;6.50;99.90;;;;;;4935528;29;20698;-68
2020/12/07 11:43:27;;;;;;;13.40;10.90;;;6.50;99.90;;;;;;4935466;29;20602;-68
2020/12/07 11:45:54;;;;;;;17.92;14.13;;;6.40;99.90;;;;;;4935295;29;20240;-68
2020/12/07 11:48:20;;;;;;;13.25;10.77;;;6.40;99.90;;;;;;4933784;29;20206;-69
2020/12/07 11:50:47;;;;;;;15.13;11.25;;;6.50;99.90;;;;;;4935198;29;20234;-67
2020/12/07 11:53:13;;;;;;;12.48;11.20;;;6.40;99.90;;;;;;4935053;29;20631;-68
2020/12/07 11:55:39;;;;;;;15.23;13.32;;;6.50;99.90;;;;;;4935439;29;20269;-68
2020/12/07 11:58:05;;;;;;;14.55;12.65;;;6.50;99.90;;;;;;4934974;29;20209;-68
2020/12/07 12:00:31;;;;;;;11.70;10.50;;;6.50;99.90;;;;;;4935210;29;20660;-68
2020/12/07 12:02:58;;;;;;;10.82;9.73;;;6.50;99.90;;;;;;4934274;29;20285;-68
2020/12/07 12:05:24;;;;;;;14.20;12.63;;;6.50;99.90;;;;;;4934553;29;20666;-68
2020/12/07 12:07:50;;;;;;;12.13;10.88;;;6.50;99.90;;;;;;4934691;29;20276;-68
2020/12/07 12:10:16;;;;;;;12.13;10.35;;;6.50;99.90;;;;;;4935374;29;20573;-68
2020/12/07 12:12:42;;;;;;;17.70;14.23;;;6.50;99.90;;;;;;4934597;29;20285;-68
2020/12/07 12:15:09;;;;;;;19.05;15.05;;;6.50;99.90;;;;;;4935331;29;20594;-68
2020/12/07 12:17:35;;;;;;;12.60;10.63;;;6.50;99.90;;;;;;4933745;29;20210;-68
2020/12/07 12:20:02;;;;;;;6.72;5.75;;;6.50;99.90;;;;;;4935106;29;20635;-68
2020/12/07 12:22:29;;;;;;;13.43;12.02;;;6.40;99.90;;;;;;4934629;29;20277;-68
2020/12/07 12:24:55;;;;;;;14.20;12.80;;;6.40;99.90;;;;;;4934342;29;20269;-68
2020/12/07 12:27:22;;;;;;;13.35;12.05;;;6.50;99.90;;;;;;4934273;28;20637;-70
2020/12/07 12:29:48;;;;;;;11.82;10.68;;;6.50;99.90;;;;;;4934942;29;20214;-69
2020/12/07 12:32:15;;;;;;;20.80;17.05;;;6.50;99.90;;;;;;4933777;29;20230;-69
2020/12/07 12:34:41;;;;;;;13.82;12.43;;;6.50;99.90;;;;;;4934587;29;20272;-69
2020/12/07 12:37:08;;;;;;;14.63;11.10;;;6.60;99.90;;;;;;4933758;29;20629;-67
2020/12/07 12:39:34;;;;;;;9.95;9.10;;;6.70;99.90;;;;;;4934693;29;20226;-68
2020/12/07 12:42:00;;;;;;;13.10;10.48;;;6.70;99.90;;;;;;4934471;29;20234;-68
2020/12/07 12:44:26;;;;;;;13.63;10.75;;;6.80;99.90;;;;;;4934380;29;20209;-68
2020/12/07 12:46:53;;;;;;;15.45;11.35;;;6.80;99.90;;;;;;4933463;29;20241;-68
2020/12/07 12:49:20;;;;;;;13.80;9.57;;;6.80;99.90;;;;;;4934247;28;20269;-68
2020/12/07 12:51:47;;;;;;;8.57;7.78;;;6.80;99.90;;;;;;4934347;29;20593;-68
2020/12/07 12:54:15;;;;;;;12.25;10.38;;;6.90;99.90;;;;;;4934164;29;20725;-69
2020/12/07 12:56:41;;;;;;;9.73;8.88;;;6.80;99.90;;;;;;4934357;29;20237;-68
2020/12/07 12:59:07;;;;;;;9.65;8.75;;;6.80;99.90;;;;;;4934363;29;20226;-68
2020/12/07 13:01:35;;;;;;;9.23;8.48;;;6.80;99.90;;;;;;4937489;29;20703;-69
2020/12/07 13:04:01;;;;;;;9.82;9.02;;;6.70;99.90;;;;;;4940045;28;20210;-68
2020/12/07 13:06:33;;;;;;;8.95;7.90;;;6.70;99.90;;;;;;4940596;29;20264;-68
2020/12/07 13:08:59;;;;;;;9.90;9.00;;;6.70;99.90;;;;;;4940421;29;20213;-68
2020/12/07 13:11:30;;;;;;;7.90;7.07;;;6.70;99.90;;;;;;4940463;29;20229;-68
2020/12/07 13:13:56;;;;;;;7.40;6.85;;;6.70;99.90;;;;;;4940221;29;20607;-68
2020/12/07 13:16:25;;;;;;;11.10;10.00;;;6.70;99.90;;;;;;4940932;29;20304;-69
2020/12/07 13:18:53;;;;;;;8.70;7.68;;;6.70;99.90;;;;;;4939521;28;20343;-69
2020/12/07 13:21:24;;;;;;;10.20;9.27;;;6.70;99.90;;;;;;4940813;29;20230;-69
2020/12/07 13:23:55;;;;;;;9.90;8.90;;;6.70;99.90;;;;;;4931758;29;20722;-69
2020/12/07 13:26:28;;;;;;;8.25;7.55;;;6.80;99.90;;;;;;4940164;29;20210;-69
2020/12/07 13:28:55;;;;;;;8.70;7.90;;;6.80;99.90;;;;;;4921697;29;20206;-69
2020/12/07 13:31:21;;;;;;;7.45;6.95;;;6.80;99.90;;;;;;4922106;29;20633;-69
2020/12/07 13:33:47;;;;;;;10.23;7.18;;;6.80;99.90;;;;;;4937988;29;20260;-69
2020/12/07 13:36:15;;;;;;;8.73;8.02;;;6.80;99.90;;;;;;4940002;29;20209;-68
2020/12/07 13:38:41;;;;;;;8.85;8.25;;;6.70;99.90;;;;;;4943491;29;20663;-69
2020/12/07 13:41:09;;;;;;;9.32;8.43;;;6.70;99.90;;;;;;4940702;29;20236;-69
2020/12/07 13:43:35;;;;;;;12.43;7.32;;;6.70;99.90;;;;;;4940278;28;20717;-69
2020/12/07 13:46:02;;;;;;;8.10;7.32;;;6.70;99.90;;;;;;4940458;29;20213;-69
2020/12/07 13:48:28;;;;;;;6.82;6.35;;;6.70;99.90;;;;;;4939112;29;20280;-69
2020/12/07 13:50:54;;;;;;;7.65;7.00;;;6.70;99.90;;;;;;4940406;29;20594;-69
2020/12/07 13:53:21;;;;;;;8.00;7.50;;;6.70;99.90;;;;;;4939644;29;20209;-69
2020/12/07 13:55:47;;;;;;;6.75;6.35;;;6.70;99.90;;;;;;4940166;29;20281;-69
2020/12/07 13:58:14;;;;;;;7.35;6.68;;;6.60;99.90;;;;;;4939198;28;20209;-69
2020/12/07 14:00:40;;;;;;;6.43;5.93;;;6.70;99.90;;;;;;4939323;29;20249;-69
2020/12/07 14:03:07;;;;;;;6.45;6.00;;;6.60;99.90;;;;;;4938650;29;20205;-69
2020/12/07 14:05:33;;;;;;;6.38;6.00;;;6.60;99.90;;;;;;4939977;29;20269;-70
2020/12/07 14:07:59;;;;;;;6.57;6.18;;;6.60;99.90;;;;;;4940090;28;20552;-69
2020/12/07 14:10:26;;;;;;;5.55;5.15;;;6.60;99.90;;;;;;4940647;29;20324;-69
2020/12/07 14:12:52;;;;;;;7.25;6.60;;;6.60;99.90;;;;;;4937901;29;20214;-69
2020/12/07 14:15:18;;;;;;;5.78;5.30;;;6.60;99.90;;;;;;4937594;29;20277;-69
2020/12/07 14:17:54;;;;;;;7.35;6.22;;;6.60;99.90;;;;;;4935110;28;20741;-69
2020/12/07 14:20:26;;;;;;;6.82;6.18;;;6.60;99.90;;;;;;4937232;29;20693;-69
2020/12/07 14:23:08;;;;;;;5.90;5.53;;;6.60;99.90;;;;;;4930535;29;20212;-69
2020/12/07 14:31:40;;;;;;;5.85;5.35;;;6.60;99.90;;;;;;4933816;29;20765;-69
2020/12/07 14:39:51;;;;;;;6.70;6.20;;;6.50;99.90;;;;;;4935274;29;20237;-68
2020/12/07 14:42:18;;;;;;;5.55;5.25;;;6.50;99.90;;;;;;4947642;28;20239;-68
2020/12/07 14:44:47;;;;;;;5.75;5.45;;;6.50;99.90;;;;;;4939797;28;20206;-68
2020/12/07 14:47:16;;;;;;;8.75;5.90;;;6.50;99.90;;;;;;4934596;29;20224;-69
2020/12/07 14:49:42;;;;;;;5.68;5.28;;;6.50;99.90;;;;;;4936491;29;20198;-69
2020/12/07 14:52:12;;;;;;;6.38;5.97;;;6.50;99.90;;;;;;4935174;29;20232;-69
2020/12/07 14:54:39;;;;;;;5.30;5.00;;;6.50;99.90;;;;;;4936163;29;20228;-69
2020/12/07 14:57:24;;;;;;;5.28;4.97;;;6.50;99.90;;;;;;4935050;28;20229;-69
2020/12/07 15:03:10;;;;;;;4.88;4.57;;;6.50;99.90;;;;;;4892672;29;20704;-69
2020/12/07 15:05:37;;;;;;;5.47;5.18;;;6.50;99.90;;;;;;4927087;29;20206;-69
2020/12/07 15:08:34;;;;;;;6.13;5.72;;;6.50;99.90;;;;;;4917341;29;20242;-68
2020/12/07 15:11:28;;;;;;;5.68;5.38;;;6.50;99.90;;;;;;4929164;28;20233;-68
2020/12/07 15:13:59;;;;;;;5.82;5.32;;;6.50;99.90;;;;;;4928681;29;20214;-67
2020/12/07 15:16:27;;;;;;;3.53;3.33;;;6.50;99.90;;;;;;4931239;29;20289;-68
2020/12/07 15:18:54;;;;;;;5.30;5.00;;;6.50;99.90;;;;;;4934894;29;20581;-68
2020/12/07 15:21:21;;;;;;;5.30;4.80;;;6.50;99.90;;;;;;4935489;28;20226;-69
2020/12/07 15:23:48;;;;;;;7.30;6.60;;;6.50;99.90;;;;;;4934861;29;20265;-68
2020/12/07 15:26:14;;;;;;;5.55;5.35;;;6.40;99.90;;;;;;4934169;29;20202;-68
2020/12/07 15:28:41;;;;;;;5.60;5.20;;;6.40;99.90;;;;;;4935537;29;20269;-68
2020/12/07 15:31:10;;;;;;;3.83;3.53;;;6.50;99.90;;;;;;4935626;29;20234;-68
2020/12/07 15:33:37;;;;;;;9.50;8.70;;;6.40;99.90;;;;;;4933205;29;20615;-68
2020/12/07 15:36:05;;;;;;;5.57;5.18;;;6.50;99.90;;;;;;4928563;28;20240;-68
2020/12/07 15:38:35;;;;;;;4.90;4.60;;;6.40;99.90;;;;;;4935379;29;20206;-68
2020/12/07 15:41:03;;;;;;;2.63;2.42;;;6.40;99.90;;;;;;4935899;29;20233;-68
2020/12/07 15:43:30;;;;;;;5.70;5.18;;;6.40;99.90;;;;;;4935014;29;20202;-69
2020/12/07 15:45:56;;;;;;;5.45;5.15;;;6.40;99.90;;;;;;4934069;28;20218;-69
2020/12/07 15:48:23;;;;;;;5.15;4.85;;;6.40;99.90;;;;;;4934349;29;20277;-70
2020/12/07 15:50:49;;;;;;;13.43;9.48;;;6.40;99.90;;;;;;4935338;29;20690;-68
2020/12/07 15:53:16;;;;;;;4.80;4.50;;;6.40;99.90;;;;;;4927434;29;20618;-68
2020/12/07 15:55:42;;;;;;;58.50;26.70;;;6.40;99.90;;;;;;4933615;28;20214;-68
2020/12/07 15:58:09;;;;;;;25.48;14.43;;;6.40;99.90;;;;;;4935023;29;20209;-68
2020/12/07 16:00:35;;;;;;;7.18;6.47;;;6.40;99.90;;;;;;4935238;29;20340;-69
2020/12/07 16:03:03;;;;;;;11.43;10.30;;;6.40;99.90;;;;;;4933267;29;20273;-68
2020/12/07 16:05:30;;;;;;;26.88;19.52;;;6.40;99.90;;;;;;4933699;29;20202;-68
2020/12/07 16:07:56;;;;;;;7.18;6.07;;;6.40;99.90;;;;;;4934952;29;20586;-68
2020/12/07 16:10:22;;;;;;;6.20;5.82;;;6.40;99.90;;;;;;4925614;29;20210;-68
2020/12/07 16:12:49;;;;;;;7.78;7.05;;;6.40;99.90;;;;;;4933143;28;20218;-68
2020/12/07 16:15:17;;;;;;;11.65;10.57;;;6.40;99.90;;;;;;4934750;29;20219;-70
2020/12/07 16:17:43;;;;;;;6.57;6.18;;;6.40;99.90;;;;;;4933604;29;20206;-69
2020/12/07 16:20:09;;;;;;;2.97;2.88;;;6.40;99.90;;;;;;4933737;29;20221;-70
2020/12/07 16:22:35;;;;;;;8.18;7.57;;;6.40;99.90;;;;;;4933177;29;20221;-69
2020/12/07 16:25:01;;;;;;;7.10;6.57;;;6.40;99.90;;;;;;4933593;29;20206;-69
2020/12/07 16:27:27;;;;;;;7.63;7.13;;;6.40;99.90;;;;;;4934309;29;20261;-67
2020/12/07 16:29:53;;;;;;;9.27;8.32;;;6.40;99.90;;;;;;4934195;29;20206;-67
2020/12/07 16:32:20;;;;;;;7.93;7.25;;;6.40;99.90;;;;;;4914727;29;20242;-69
2020/12/07 16:34:46;;;;;;;7.43;6.85;;;6.40;99.90;;;;;;4934291;29;20209;-68
2020/12/07 16:37:13;;;;;;;4.00;3.80;;;6.40;99.90;;;;;;4934194;29;20590;-68
2020/12/07 16:39:39;;;;;;;3.60;3.50;;;6.40;99.90;;;;;;4934432;29;20233;-68
2020/12/07 16:42:05;;;;;;;5.00;4.70;;;6.40;99.90;;;;;;4932768;29;20240;-68
2020/12/07 16:44:31;;;;;;;5.43;5.03;;;6.40;99.90;;;;;;4918763;28;20257;-68
2020/12/07 16:46:58;;;;;;;4.32;4.03;;;6.40;99.90;;;;;;4934026;29;20218;-68
2020/12/07 16:49:25;;;;;;;4.43;4.30;;;6.40;99.90;;;;;;4933834;29;20208;-68
2020/12/07 16:51:51;;;;;;;3.17;2.97;;;6.40;99.90;;;;;;4932567;29;20225;-68
2020/12/07 16:54:18;;;;;;;4.07;3.97;;;6.40;99.90;;;;;;4933120;29;20658;-68
2020/12/07 16:56:47;;;;;;;4.47;4.25;;;6.40;99.90;;;;;;4933144;29;20213;-71
2020/12/07 16:59:14;;;;;;;5.18;4.97;;;6.40;99.90;;;;;;4934490;29;20329;-71
2020/12/07 17:01:41;;;;;;;3.92;3.70;;;6.40;99.90;;;;;;4932303;29;20374;-71
2020/12/07 17:04:07;;;;;;;4.57;4.32;;;6.40;99.90;;;;;;4932778;29;20206;-70
2020/12/07 17:06:34;;;;;;;5.65;5.25;;;6.40;99.90;;;;;;4933821;29;20205;-70
2020/12/07 17:09:00;;;;;;;4.70;4.50;;;6.40;99.90;;;;;;4933024;29;20214;-70
2020/12/07 17:11:26;;;;;;;4.85;4.65;;;6.40;99.90;;;;;;4933842;29;20226;-69
2020/12/07 17:13:52;;;;;;;4.65;4.45;;;6.40;99.90;;;;;;4932780;29;20281;-69
2020/12/07 17:16:19;;;;;;;4.10;4.00;;;6.40;99.90;;;;;;4934219;29;20206;-69
2020/12/07 17:18:45;;;;;;;5.35;5.00;;;6.40;99.90;;;;;;4932087;28;20221;-69
2020/12/07 17:21:11;;;;;;;3.72;3.53;;;6.40;99.90;;;;;;4933910;29;20249;-69
2020/12/07 17:23:38;;;;;;;12.10;10.93;;;6.40;99.90;;;;;;4932773;29;20202;-69
2020/12/07 17:26:04;;;;;;;8.50;7.93;;;6.40;99.90;;;;;;4933263;29;20643;-69
2020/12/07 17:28:30;;;;;;;7.35;6.85;;;6.40;99.90;;;;;;4932437;29;20738;-69
2020/12/07 17:30:56;;;;;;;19.67;14.18;;;6.40;99.90;;;;;;4934038;29;20281;-69
2020/12/07 17:33:22;;;;;;;26.42;16.35;;;6.40;99.90;;;;;;4932180;29;20632;-70
2020/12/07 17:35:49;;;;;;;8.25;7.45;;;6.40;99.90;;;;;;4933483;29;20214;-69
2020/12/07 17:38:15;;;;;;;17.40;14.18;;;6.40;99.90;;;;;;4932180;29;20284;-69
2020/12/07 17:40:42;;;;;;;5.32;4.95;;;6.40;99.90;;;;;;4926284;29;20238;-69
2020/12/07 17:43:08;;;;;;;5.03;4.72;;;6.40;99.90;;;;;;4921815;29;20202;-69
2020/12/07 17:45:34;;;;;;;4.15;3.95;;;6.50;99.90;;;;;;4933608;29;20254;-70
2020/12/07 17:48:01;;;;;;;3.85;3.75;;;6.50;99.90;;;;;;4932743;29;20253;-70
2020/12/07 17:50:27;;;;;;;4.15;3.95;;;6.50;99.90;;;;;;4936259;28;20222;-70
2020/12/07 17:52:53;;;;;;;5.65;5.15;;;6.50;99.90;;;;;;4936381;29;20201;-70
2020/12/07 17:55:19;;;;;;;4.38;4.18;;;6.50;99.90;;;;;;4937608;29;20269;-70
2020/12/07 17:57:46;;;;;;;4.68;4.47;;;6.50;99.90;;;;;;4936001;29;20205;-70
2020/12/07 18:00:14;;;;;;;5.43;5.03;;;6.50;99.90;;;;;;4936392;28;20236;-70
2020/12/07 18:02:40;;;;;;;5.00;4.65;;;6.40;99.90;;;;;;4935883;29;20546;-70
2020/12/07 18:05:06;;;;;;;4.18;3.97;;;6.40;99.90;;;;;;4937335;29;20213;-70
2020/12/07 18:07:33;;;;;;;4.30;4.07;;;6.40;99.90;;;;;;4936578;29;20206;-70
2020/12/07 18:09:59;;;;;;;4.22;4.03;;;6.40;99.90;;;;;;4936575;29;20206;-70
2020/12/07 18:12:25;;;;;;;4.28;4.07;;;6.40;99.90;;;;;;4935736;29;20305;-70
2020/12/07 18:14:52;;;;;;;4.28;4.07;;;6.40;99.90;;;;;;4936764;29;20214;-70
2020/12/07 18:17:18;;;;;;;3.80;3.60;;;6.40;99.90;;;;;;4939528;29;20261;-70
2020/12/07 18:19:45;;;;;;;6.20;5.70;;;6.50;99.90;;;;;;4936429;29;20713;-69
2020/12/07 20:08:06;;;;;;;8.63;7.72;;;6.10;99.90;;;;;;5108306;27;20579;-72
2020/12/07 20:10:33;;;;;;;8.48;7.78;;;6.20;99.90;;;;;;5109458;28;20261;-70