Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:39;;;;;;;48.00;23.87;;;;;;;1.75;86.77;96594.69;1747340;82;21072;-78
2021/12/10 00:04:09;;;;;;;50.78;24.30;;;;;;;1.79;86.64;96595.90;1753132;80;21036;-78
2021/12/10 00:06:48;;;;;;;42.80;22.45;;;;;;;1.82;86.63;96603.70;1785507;80;22157;-78
2021/12/10 00:09:28;;;;;;;44.33;23.40;;;;;;;1.82;87.04;96621.11;1784913;80;21012;-78
2021/12/10 00:12:03;;;;;;;44.60;22.65;;;;;;;1.82;86.58;96616.76;1785124;80;21052;-77
2021/12/10 00:14:30;;;;;;;44.95;23.42;;;;;;;1.80;87.48;96604.61;1785085;80;20981;-77
2021/12/10 00:17:00;;;;;;;49.65;24.57;;;;;;;1.75;87.17;96613.84;1746832;80;21033;-77
2021/12/10 00:22:00;;;;;;;45.65;23.85;;;;;;;1.77;86.69;96597.69;1714093;83;22091;-77
2021/12/10 00:24:30;;;;;;;41.30;21.95;;;;;;;1.76;86.79;96584.22;1727599;80;20949;-77
2021/12/10 00:26:59;;;;;;;44.58;23.07;;;;;;;1.75;87.63;96586.85;1770110;80;21066;-77
2021/12/10 00:29:25;;;;;;;48.15;22.02;;;;;;;1.76;87.02;96573.77;1741409;82;21525;-77
2021/12/10 00:32:01;;;;;;;38.63;20.88;;;;;;;1.77;87.54;96575.92;1749147;82;21036;-77
2021/12/10 00:34:44;;;;;;;41.48;22.90;;;;;;;1.79;87.30;96597.67;1743971;80;20997;-77
2021/12/10 00:37:15;;;;;;;42.58;22.27;;;;;;;1.81;87.27;96615.47;1714207;84;21083;-76
2021/12/10 00:39:48;;;;;;;44.10;22.80;;;;;;;1.81;87.29;96624.62;1713930;83;21024;-77
2021/12/10 00:42:20;;;;;;;45.98;23.45;;;;;;;1.76;87.74;96615.56;1713950;84;21076;-77
2021/12/10 00:44:47;;;;;;;46.30;22.62;;;;;;;1.71;87.36;96605.64;1731582;82;21457;-77
2021/12/10 00:47:13;;;;;;;47.35;22.45;;;;;;;1.60;88.65;96603.63;1765246;80;21023;-77
2021/12/10 00:49:40;;;;;;;45.28;22.90;;;;;;;1.58;87.99;96606.29;1785498;80;21001;-77
2021/12/10 00:52:11;;;;;;;46.48;23.20;;;;;;;1.58;87.86;96601.06;1785620;80;21011;-77
2021/12/10 00:54:40;;;;;;;45.05;22.73;;;;;;;1.60;88.11;96606.23;1783279;80;21012;-77
2021/12/10 00:57:08;;;;;;;43.42;21.82;;;;;;;1.65;88.27;96597.88;1749343;82;20991;-77
2021/12/10 00:59:37;;;;;;;43.15;21.75;;;;;;;1.71;88.42;96593.42;1749179;82;21019;-76
2021/12/10 01:02:08;;;;;;;44.13;22.67;;;;;;;1.78;88.37;96594.19;1749381;82;20960;-77
2021/12/10 01:04:38;;;;;;;42.55;22.17;;;;;;;1.85;88.30;96591.02;1748121;82;21521;-77
2021/12/10 01:07:10;;;;;;;48.02;23.12;;;;;;;1.93;88.25;96585.66;1717678;83;21353;-77
2021/12/10 01:09:42;;;;;;;44.77;22.60;;;;;;;1.96;88.02;96574.70;1717803;82;21508;-77
2021/12/10 01:12:17;;;;;;;45.05;23.00;;;;;;;2.00;88.21;96582.50;1717906;83;21048;-77
2021/12/10 01:26:23;;;;;;;45.38;21.93;;;;;;;1.89;87.91;96570.49;1747526;82;20957;-77
2021/12/10 01:28:42;;;;;;;43.13;22.95;;;;;;;1.89;87.80;96573.53;1741364;82;21135;-77
2021/12/10 01:31:10;;;;;;;44.05;24.20;;;;;;;1.85;87.91;96567.52;1738175;82;20993;-77
2021/12/10 01:33:37;;;;;;;44.45;22.87;;;;;;;1.80;87.95;96582.41;1745457;82;21021;-77
2021/12/10 01:36:07;;;;;;;43.50;21.87;;;;;;;1.76;87.91;96572.47;1729830;82;20977;-77
2021/12/10 01:38:35;;;;;;;43.50;22.07;;;;;;;1.73;87.74;96572.51;1747337;82;21434;-77
2021/12/10 01:41:08;;;;;;;43.15;20.62;;;;;;;1.70;87.71;96582.99;1747541;82;21434;-77
2021/12/10 01:43:36;;;;;;;41.30;20.27;;;;;;;1.66;87.84;96574.82;1747402;82;21025;-77
2021/12/10 01:46:10;;;;;;;38.13;19.62;;;;;;;1.63;87.71;96575.73;1747407;82;21025;-77
2021/12/10 01:48:45;;;;;;;41.50;21.33;;;;;;;1.60;87.75;96572.29;1747116;82;21056;-78
2021/12/10 01:51:16;;;;;;;36.20;19.32;;;;;;;1.57;87.76;96576.69;1747475;82;21032;-78
2021/12/10 01:53:46;;;;;;;37.08;20.50;;;;;;;1.56;87.85;96581.50;1747466;82;21016;-78
2021/12/10 01:56:18;;;;;;;39.67;19.60;;;;;;;1.56;87.99;96586.72;1747338;82;21000;-78
2021/12/10 01:58:46;;;;;;;36.53;19.40;;;;;;;1.54;88.07;96578.03;1745629;82;21166;-77
2021/12/10 02:01:18;;;;;;;34.23;18.82;;;;;;;1.54;87.79;96578.03;1747443;82;21041;-77
2021/12/10 02:03:47;;;;;;;33.98;17.42;;;;;;;1.56;87.73;96571.05;1711945;82;21504;-77
2021/12/10 02:06:14;;;;;;;35.03;18.42;;;;;;;1.59;87.94;96572.75;1726456;83;21468;-77
2021/12/10 02:08:42;;;;;;;40.50;18.87;;;;;;;1.60;87.79;96565.33;1726402;83;21072;-77
2021/12/10 02:11:10;;;;;;;37.42;18.40;;;;;;;1.61;88.21;96561.83;1726297;83;21402;-77
2021/12/10 02:13:39;;;;;;;31.93;18.05;;;;;;;1.62;88.50;96550.48;1726351;83;21008;-77
2021/12/10 02:16:07;;;;;;;34.78;18.32;;;;;;;1.63;88.10;96548.75;1726496;83;21664;-77
2021/12/10 02:18:34;;;;;;;32.90;17.67;;;;;;;1.64;88.71;96564.83;1726264;83;21000;-77
2021/12/10 02:21:09;;;;;;;36.15;19.35;;;;;;;1.63;88.37;96573.13;1726459;83;21060;-77
2021/12/10 02:23:43;;;;;;;34.92;18.82;;;;;;;1.66;88.15;96574.82;1726382;83;21064;-77
2021/12/10 02:26:13;;;;;;;32.93;19.07;;;;;;;1.71;88.05;96569.08;1726453;83;21029;-77
2021/12/10 02:28:41;;;;;;;35.78;17.40;;;;;;;1.72;88.07;96564.26;1726481;83;21119;-77
2021/12/10 02:31:12;;;;;;;36.40;18.25;;;;;;;1.72;88.06;96565.56;1726515;83;21032;-77
2021/12/10 02:33:40;;;;;;;37.38;19.90;;;;;;;1.75;87.89;96571.18;1721602;83;20993;-77
2021/12/10 02:36:11;;;;;;;35.98;18.60;;;;;;;1.74;88.02;96581.22;1726050;83;20992;-77
2021/12/10 02:38:35;;;;;;;42.83;20.23;;;;;;;1.65;88.85;96590.05;1725905;83;21052;-77
2021/12/10 02:41:01;;;;;;;41.25;20.08;;;;;;;1.62;88.45;96583.12;1726724;83;21043;-77
2021/12/10 02:43:28;;;;;;;38.70;20.35;;;;;;;1.63;87.97;96576.17;1726578;83;21007;-77
2021/12/10 02:45:58;;;;;;;39.90;19.87;;;;;;;1.63;88.10;96583.57;1726326;83;20989;-77
2021/12/10 02:48:25;;;;;;;39.53;20.08;;;;;;;1.69;88.27;96595.64;1726544;83;21480;-77
2021/12/10 02:50:54;;;;;;;35.78;18.65;;;;;;;1.73;88.15;96588.64;1726544;83;21485;-77
2021/12/10 02:53:27;;;;;;;34.83;18.32;;;;;;;1.75;88.42;96579.89;1726425;83;21016;-76
2021/12/10 02:55:52;;;;;;;37.73;19.87;;;;;;;1.81;88.56;96575.86;1726014;83;21017;-77
2021/12/10 02:58:19;;;;;;;35.63;19.87;;;;;;;1.91;88.46;96578.31;1726102;83;21024;-76
2021/12/10 03:00:57;;;;;;;40.75;20.77;;;;;;;1.97;88.45;96576.88;1726359;83;21039;-77
2021/12/10 03:03:24;;;;;;;34.25;17.90;;;;;;;2.01;88.41;96576.38;1726468;83;21008;-76
2021/12/10 03:05:52;;;;;;;35.23;18.10;;;;;;;2.05;88.43;96563.67;1687873;83;21063;-77
2021/12/10 03:08:19;;;;;;;35.03;18.70;;;;;;;2.03;88.20;96547.17;1730886;82;20972;-77
2021/12/10 03:10:46;;;;;;;32.78;16.85;;;;;;;2.01;88.25;96548.94;1739166;82;21070;-77
2021/12/10 03:13:13;;;;;;;39.08;18.12;;;;;;;2.00;88.29;96552.02;1739041;82;21437;-77
2021/12/10 03:15:42;;;;;;;35.33;18.35;;;;;;;1.98;88.42;96557.70;1735791;82;20968;-77
2021/12/10 03:18:14;;;;;;;35.60;17.98;;;;;;;1.98;88.46;96556.39;1731836;83;21004;-77
2021/12/10 03:20:41;;;;;;;37.42;19.12;;;;;;;2.01;88.46;96558.95;1731793;83;21031;-76
2021/12/10 03:23:09;;;;;;;33.28;17.87;;;;;;;2.02;88.22;96561.11;1731923;83;21023;-77
2021/12/10 03:25:36;;;;;;;34.00;17.77;;;;;;;2.00;87.93;96555.06;1732000;83;21019;-77
2021/12/10 03:28:04;;;;;;;35.73;19.07;;;;;;;1.96;87.86;96556.41;1736825;82;21043;-77
2021/12/10 03:30:36;;;;;;;33.55;17.92;;;;;;;1.96;87.97;96562.10;1739228;82;21039;-77
2021/12/10 03:33:05;;;;;;;36.42;17.50;;;;;;;1.95;87.77;96560.38;1738934;82;21047;-77
2021/12/10 03:35:41;;;;;;;33.45;18.15;;;;;;;1.94;87.93;96558.64;1721961;83;21040;-77
2021/12/10 03:38:06;;;;;;;35.60;19.02;;;;;;;1.88;87.92;96566.59;1661617;84;21007;-77
2021/12/10 03:40:34;;;;;;;38.25;18.35;;;;;;;1.86;87.78;96572.30;1729102;82;20990;-76
2021/12/10 03:43:02;;;;;;;33.88;18.35;;;;;;;1.87;87.78;96568.34;1739259;82;21449;-77
2021/12/10 03:45:34;;;;;;;34.03;17.90;;;;;;;1.86;87.99;96570.53;1728995;82;21495;-77
2021/12/10 03:48:04;;;;;;;31.93;16.65;;;;;;;1.81;88.00;96569.33;1725137;83;21059;-77
2021/12/10 03:50:32;;;;;;;32.45;16.67;;;;;;;1.81;87.86;96585.00;1696461;85;21609;-77
2021/12/10 03:53:00;;;;;;;28.87;15.43;;;;;;;1.83;87.72;96592.81;1726479;83;21072;-77
2021/12/10 03:55:27;;;;;;;28.17;15.98;;;;;;;1.84;88.16;96593.23;1695914;85;21013;-77
2021/12/10 03:57:57;;;;;;;27.87;14.85;;;;;;;1.86;87.99;96599.27;1713341;83;21044;-77
2021/12/10 04:00:28;;;;;;;23.50;13.95;;;;;;;1.89;88.00;96601.84;1704560;84;21042;-77
2021/12/10 04:02:55;;;;;;;26.17;14.55;;;;;;;1.93;87.91;96596.98;1704480;84;21029;-77
2021/12/10 04:05:23;;;;;;;26.82;13.75;;;;;;;1.94;88.03;96608.28;1712321;80;21003;-76
2021/12/10 04:07:50;;;;;;;26.73;14.28;;;;;;;1.98;87.96;96596.89;1785483;80;21081;-76
2021/12/10 04:10:19;;;;;;;24.77;13.25;;;;;;;1.98;87.79;96592.54;1717675;80;21044;-77
2021/12/10 04:12:47;;;;;;;23.02;13.20;;;;;;;1.93;88.54;96603.95;1713745;84;21115;-77
2021/12/10 04:15:18;;;;;;;24.87;13.78;;;;;;;1.96;88.00;96614.36;1722035;80;21020;-77
2021/12/10 04:17:48;;;;;;;29.32;13.45;;;;;;;1.99;87.94;96614.29;1755479;80;21012;-77
2021/12/10 04:20:14;;;;;;;22.62;12.95;;;;;;;2.02;87.96;96605.53;1785596;80;21031;-78
2021/12/10 04:22:46;;;;;;;26.77;13.90;;;;;;;2.04;87.90;96602.00;1785332;80;21050;-78
2021/12/10 04:25:10;;;;;;;22.87;12.35;;;;;;;2.05;87.85;96594.60;1782253;80;21359;-78
2021/12/10 04:27:37;;;;;;;26.60;14.40;;;;;;;2.06;87.71;96597.62;1713823;84;20986;-78
2021/12/10 04:30:06;;;;;;;24.30;13.90;;;;;;;2.06;87.42;96605.90;1713703;83;21036;-78
2021/12/10 04:32:33;;;;;;;27.55;14.50;;;;;;;2.03;87.87;96601.59;1713771;84;20985;-78
2021/12/10 04:35:00;;;;;;;29.63;14.50;;;;;;;1.98;88.33;96602.99;1713796;84;21024;-78
2021/12/10 04:37:27;;;;;;;25.20;13.72;;;;;;;2.01;87.92;96596.84;1725485;82;20964;-77
2021/12/10 04:39:54;;;;;;;23.75;12.43;;;;;;;2.04;87.85;96591.55;1749204;82;21487;-78
2021/12/10 04:42:24;;;;;;;20.80;12.28;;;;;;;2.08;87.84;96589.30;1754210;80;21031;-78
2021/12/10 04:44:58;;;;;;;21.62;12.65;;;;;;;2.15;87.85;96578.75;1785281;80;21072;-78
2021/12/10 04:47:27;;;;;;;20.20;11.12;;;;;;;2.20;88.04;96580.37;1785590;80;21001;-77
2021/12/10 04:49:55;;;;;;;22.32;10.70;;;;;;;2.27;87.93;96586.34;1769538;80;20985;-78
2021/12/10 04:52:22;;;;;;;18.27;10.80;;;;;;;2.33;87.91;96591.45;1749025;82;21025;-78
2021/12/10 04:54:49;;;;;;;18.25;11.08;;;;;;;2.39;88.02;96603.55;1749286;82;20981;-77
2021/12/10 04:57:16;;;;;;;21.35;11.73;;;;;;;2.43;88.03;96609.14;1749187;82;21313;-78
2021/12/10 04:59:44;;;;;;;17.48;9.75;;;;;;;2.52;88.23;96619.02;1749155;82;20997;-78
2021/12/10 05:02:15;;;;;;;18.55;10.32;;;;;;;2.55;87.43;96610.66;1771380;80;21008;-77
2021/12/10 05:04:43;;;;;;;18.45;10.93;;;;;;;2.60;87.55;96612.73;1785502;80;21494;-77
2021/12/10 05:07:13;;;;;;;19.87;11.03;;;;;;;2.58;87.23;96612.34;1785493;80;21263;-78
2021/12/10 05:09:40;;;;;;;20.15;11.20;;;;;;;2.59;87.05;96616.24;1765563;80;21016;-77
2021/12/10 05:12:08;;;;;;;21.80;10.82;;;;;;;2.59;86.84;96609.70;1713759;83;21047;-77
2021/12/10 05:14:35;;;;;;;18.60;11.00;;;;;;;2.61;87.13;96608.34;1714065;83;21048;-77
2021/12/10 05:17:06;;;;;;;18.07;9.28;;;;;;;2.62;87.00;96602.24;1713915;84;21059;-78
2021/12/10 05:19:35;;;;;;;17.87;10.68;;;;;;;2.61;86.61;96609.22;1726382;80;20972;-77
2021/12/10 05:22:05;;;;;;;20.77;10.05;;;;;;;2.57;86.07;96609.32;1785650;80;21000;-77
2021/12/10 05:24:32;;;;;;;15.30;9.38;;;;;;;2.56;86.38;96615.42;1785576;80;21406;-77
2021/12/10 05:27:00;;;;;;;13.48;7.85;;;;;;;2.51;86.22;96607.68;1785505;80;21052;-78
2021/12/10 05:29:29;;;;;;;14.00;7.87;;;;;;;2.48;86.35;96608.60;1785526;80;21013;-78
2021/12/10 05:31:58;;;;;;;15.58;8.15;;;;;;;2.48;86.54;96613.83;1753035;80;21049;-78
2021/12/10 05:34:27;;;;;;;16.52;9.13;;;;;;;2.52;86.70;96624.25;1713919;84;21021;-78
2021/12/10 05:36:53;;;;;;;17.15;9.35;;;;;;;2.53;86.56;96631.19;1715985;82;20999;-78
2021/12/10 05:39:23;;;;;;;17.12;8.98;;;;;;;2.52;86.43;96628.17;1679327;85;20962;-78
2021/12/10 05:41:50;;;;;;;17.70;10.05;;;;;;;2.52;86.50;96629.48;1679156;85;21101;-77
2021/12/10 05:44:17;;;;;;;18.95;10.35;;;;;;;2.53;86.53;96624.19;1702051;83;21029;-77
2021/12/10 05:46:43;;;;;;;19.87;10.72;;;;;;;2.54;86.42;96618.52;1711289;83;21385;-77
2021/12/10 05:49:10;;;;;;;21.07;11.40;;;;;;;2.53;86.69;96599.81;1686130;85;20971;-77
2021/12/10 05:51:37;;;;;;;22.27;11.73;;;;;;;2.53;86.61;96599.81;1685189;83;21030;-78
2021/12/10 05:54:05;;;;;;;18.82;10.48;;;;;;;2.51;86.50;96599.84;1657951;86;21008;-78
2021/12/10 05:56:32;;;;;;;18.20;11.08;;;;;;;2.51;86.73;96602.45;1658051;86;21064;-78
2021/12/10 05:58:59;;;;;;;19.95;11.55;;;;;;;2.52;86.59;96588.47;1658105;86;21016;-77
2021/12/10 06:01:26;;;;;;;22.80;11.83;;;;;;;2.50;86.72;96571.50;1668008;84;20988;-78
2021/12/10 06:03:53;;;;;;;25.60;13.75;;;;;;;2.49;87.02;96571.55;1717934;83;21407;-79
2021/12/10 06:06:25;;;;;;;22.07;12.37;;;;;;;2.48;86.87;96586.37;1710382;83;21494;-78
2021/12/10 06:08:53;;;;;;;20.90;11.93;;;;;;;2.48;86.76;96585.06;1726256;83;21446;-78
2021/12/10 06:11:23;;;;;;;22.93;11.90;;;;;;;2.49;87.17;96579.41;1694873;84;20978;-78
2021/12/10 06:13:50;;;;;;;22.30;13.38;;;;;;;2.46;87.32;96574.22;1748109;81;20988;-78
2021/12/10 06:16:17;;;;;;;24.50;11.78;;;;;;;2.42;87.20;96578.66;1740285;82;21035;-78
2021/12/10 06:18:44;;;;;;;23.65;12.95;;;;;;;2.41;87.55;96586.06;1752472;82;20976;-78
2021/12/10 06:21:11;;;;;;;22.62;12.93;;;;;;;2.42;86.95;96577.36;1745043;81;21449;-78
2021/12/10 06:23:39;;;;;;;26.30;13.00;;;;;;;2.42;87.00;96583.89;1729726;83;20984;-77
2021/12/10 06:26:07;;;;;;;33.15;16.00;;;;;;;2.44;87.26;96581.22;1732467;81;21452;-76
2021/12/10 06:28:35;;;;;;;27.73;15.45;;;;;;;2.48;87.26;96570.69;1752451;82;20991;-77
2021/12/10 06:31:04;;;;;;;26.23;13.60;;;;;;;2.51;87.10;96582.83;1746397;81;21438;-77
2021/12/10 06:33:31;;;;;;;20.43;12.85;;;;;;;2.53;87.27;96587.58;1729507;83;21433;-77
2021/12/10 06:36:03;;;;;;;23.45;12.85;;;;;;;2.56;87.34;96595.38;1729540;83;21016;-77
2021/12/10 06:38:31;;;;;;;22.65;13.85;;;;;;;2.59;87.71;96589.22;1751082;81;20973;-77
2021/12/10 06:40:57;;;;;;;22.13;11.60;;;;;;;2.58;87.76;96608.42;1747206;82;20984;-77
2021/12/10 06:43:24;;;;;;;23.07;13.28;;;;;;;2.61;87.20;96596.57;1729175;83;21083;-77
2021/12/10 06:45:53;;;;;;;21.77;12.82;;;;;;;2.62;87.32;96597.85;1729629;83;21456;-77
2021/12/10 06:48:23;;;;;;;21.80;12.15;;;;;;;2.64;87.30;96607.86;1729926;81;21044;-77
2021/12/10 06:50:55;;;;;;;24.52;13.15;;;;;;;2.66;87.40;96599.98;1733146;82;20944;-77
2021/12/10 06:53:24;;;;;;;24.02;12.95;;;;;;;2.67;87.34;96606.06;1752006;81;21035;-76
2021/12/10 06:55:51;;;;;;;24.95;13.45;;;;;;;2.68;87.30;96600.80;1740007;81;21031;-76
2021/12/10 06:58:19;;;;;;;25.40;13.68;;;;;;;2.69;87.58;96595.98;1729000;83;21023;-76
2021/12/10 07:00:57;;;;;;;26.05;14.05;;;;;;;2.71;87.49;96602.49;1729688;82;21087;-76
2021/12/10 07:03:28;;;;;;;26.97;14.38;;;;;;;2.72;87.85;96601.16;1730556;81;20977;-76
2021/12/10 07:05:59;;;;;;;27.50;15.13;;;;;;;2.72;87.85;96601.59;1760851;80;21047;-76
2021/12/10 07:08:29;;;;;;;27.85;15.20;;;;;;;2.73;87.64;96600.69;1785479;80;21482;-76
2021/12/10 07:10:57;;;;;;;29.77;15.30;;;;;;;2.75;87.57;96595.00;1773811;80;21020;-76
2021/12/10 07:13:25;;;;;;;27.25;15.23;;;;;;;2.79;88.15;96592.73;1754778;80;21017;-76
2021/12/10 07:15:53;;;;;;;31.20;14.93;;;;;;;2.84;88.31;96597.42;1753207;81;21068;-76
2021/12/10 07:18:22;;;;;;;33.33;16.42;;;;;;;2.88;88.39;96595.59;1739232;82;20970;-76
2021/12/10 07:20:52;;;;;;;28.85;16.12;;;;;;;2.97;88.50;96605.00;1758596;81;21357;-76
2021/12/10 07:23:21;;;;;;;27.62;15.93;;;;;;;3.02;89.19;96614.48;1775290;80;21025;-76
2021/12/10 07:25:50;;;;;;;28.10;15.35;;;;;;;3.06;88.81;96617.05;1760452;80;20990;-78
2021/12/10 07:28:17;;;;;;;33.23;15.38;;;;;;;3.11;88.62;96623.03;1747750;82;21041;-77
2021/12/10 07:30:47;;;;;;;32.50;16.05;;;;;;;3.13;88.11;96628.66;1739933;81;20938;-79
2021/12/10 07:33:16;;;;;;;29.98;16.10;;;;;;;3.14;88.50;96628.19;1749695;81;20958;-79
2021/12/10 07:35:45;;;;;;;30.23;16.12;;;;;;;3.17;88.69;96619.81;1757766;80;20996;-79
2021/12/10 07:38:11;;;;;;;30.97;15.65;;;;;;;3.24;88.59;96627.55;1756414;80;21056;-79
2021/12/10 07:40:39;;;;;;;28.23;15.80;;;;;;;3.26;87.72;96631.86;1750119;81;21429;-78
2021/12/10 07:43:07;;;;;;;27.07;14.45;;;;;;;3.20;87.71;96626.73;1752780;81;20969;-79
2021/12/10 07:45:35;;;;;;;31.07;15.25;;;;;;;3.20;88.05;96625.42;1753444;81;20977;-79
2021/12/10 07:48:08;;;;;;;25.77;14.83;;;;;;;3.19;88.03;96630.25;1744207;80;20945;-79
2021/12/10 07:50:40;;;;;;;23.85;14.13;;;;;;;3.20;88.08;96628.51;1755985;80;21375;-79
2021/12/10 07:53:06;;;;;;;25.27;15.50;;;;;;;3.22;88.38;96631.50;1751139;81;21039;-79
2021/12/10 07:55:37;;;;;;;30.57;16.32;;;;;;;3.22;88.24;96631.50;1753493;80;21390;-78
2021/12/10 07:58:07;;;;;;;31.97;18.60;;;;;;;3.21;88.66;96636.77;1767326;80;21000;-77
2021/12/10 08:00:38;;;;;;;30.92;16.75;;;;;;;3.17;88.24;96638.14;1758007;81;20965;-76
2021/12/10 08:03:05;;;;;;;32.73;16.85;;;;;;;3.15;88.34;96635.14;1744842;82;21005;-77
2021/12/10 08:05:32;;;;;;;28.40;17.20;;;;;;;3.12;87.99;96627.38;1755669;81;21000;-74
2021/12/10 08:08:00;;;;;;;33.48;17.87;;;;;;;3.06;87.86;96630.13;1755170;80;21188;-74
2021/12/10 08:10:29;;;;;;;28.05;17.05;;;;;;;3.03;88.45;96634.52;1745124;80;21155;-74
2021/12/10 08:12:56;;;;;;;33.48;19.27;;;;;;;3.04;88.50;96636.70;1745814;81;20961;-75
2021/12/10 08:15:23;;;;;;;34.40;18.52;;;;;;;3.03;88.33;96627.10;1753052;81;21016;-75
2021/12/10 08:17:49;;;;;;;35.75;20.90;;;;;;;3.01;88.46;96628.47;1706837;83;20995;-76
2021/12/10 08:20:24;;;;;;;38.98;21.00;;;;;;;3.01;88.88;96627.16;1701232;84;21446;-76
2021/12/10 08:22:53;;;;;;;40.43;22.65;;;;;;;3.01;88.43;96614.50;1712886;83;21593;-75
2021/12/10 08:25:22;;;;;;;35.68;22.45;;;;;;;2.96;88.25;96612.44;1749583;80;21088;-75
2021/12/10 08:27:50;;;;;;;39.88;23.40;;;;;;;2.96;88.59;96611.13;1759705;80;20992;-72
2021/12/10 08:30:22;;;;;;;38.90;23.18;;;;;;;2.97;88.54;96608.92;1755038;81;21339;-73
2021/12/10 08:32:49;;;;;;;35.68;23.57;;;;;;;2.95;88.84;96601.56;1760661;80;20984;-74
2021/12/10 08:35:20;;;;;;;35.70;23.02;;;;;;;2.97;88.98;96590.59;1736422;80;21525;-76
2021/12/10 08:37:48;;;;;;;34.80;22.15;;;;;;;2.98;89.36;96591.88;1712939;84;21040;-75
2021/12/10 08:40:21;;;;;;;33.08;17.82;;;;;;;2.96;89.95;96591.06;1757927;80;21021;-76
2021/12/10 08:42:50;;;;;;;32.53;18.87;;;;;;;2.96;89.56;96593.69;1739569;81;21021;-75
2021/12/10 08:45:19;;;;;;;34.83;18.75;;;;;;;2.99;89.45;96598.83;1750279;80;21402;-75
2021/12/10 08:47:48;;;;;;;31.37;18.50;;;;;;;3.00;89.63;96597.92;1774322;81;21060;-76
2021/12/10 08:50:18;;;;;;;31.45;18.73;;;;;;;3.00;89.28;96600.55;1756711;80;21063;-75
2021/12/10 08:52:45;;;;;;;33.40;19.82;;;;;;;3.02;89.12;96596.16;1752336;80;21529;-76
2021/12/10 08:55:11;;;;;;;32.38;19.65;;;;;;;3.06;89.33;96600.88;1713820;83;21028;-77
2021/12/10 08:57:39;;;;;;;30.40;18.77;;;;;;;3.09;89.50;96604.74;1713649;84;20993;-76
2021/12/10 09:00:08;;;;;;;26.25;16.07;;;;;;;3.13;89.26;96609.45;1713688;84;21079;-77
2021/12/10 09:02:37;;;;;;;29.98;17.15;;;;;;;3.11;88.89;96607.33;1731975;80;21375;-76
2021/12/10 09:05:11;;;;;;;34.63;18.20;;;;;;;3.12;89.22;96608.58;1758706;80;21017;-76
2021/12/10 09:07:39;;;;;;;33.75;18.67;;;;;;;3.15;89.25;96608.95;1718616;83;21059;-76
2021/12/10 09:10:09;;;;;;;29.77;17.55;;;;;;;3.14;89.06;96604.63;1719280;83;21293;-76
2021/12/10 09:12:37;;;;;;;26.75;16.12;;;;;;;3.14;88.91;96613.78;1719275;83;20984;-76
2021/12/10 09:15:08;;;;;;;29.50;15.90;;;;;;;3.13;88.87;96610.33;1737555;80;20948;-76
2021/12/10 09:17:38;;;;;;;40.08;17.82;;;;;;;3.12;88.78;96616.44;1791336;80;20984;-76
2021/12/10 09:20:11;;;;;;;37.40;18.12;;;;;;;3.10;88.91;96613.44;1791400;80;21426;-76
2021/12/10 09:22:37;;;;;;;33.50;16.73;;;;;;;3.12;88.82;96610.35;1791234;80;20961;-76
2021/12/10 09:25:06;;;;;;;33.05;17.73;;;;;;;3.13;88.71;96603.78;1723513;80;21017;-76
2021/12/10 09:27:33;;;;;;;33.15;15.80;;;;;;;3.16;88.92;96602.85;1726709;80;21040;-75
2021/12/10 09:30:00;;;;;;;32.55;16.42;;;;;;;3.20;89.16;96592.70;1719153;83;21040;-76
2021/12/10 09:32:27;;;;;;;26.95;16.25;;;;;;;3.23;89.23;96588.71;1719122;83;21489;-75
2021/12/10 09:34:57;;;;;;;31.02;16.87;;;;;;;3.29;89.52;96595.11;1719060;83;21402;-75
2021/12/10 09:37:25;;;;;;;28.32;17.50;;;;;;;3.35;89.57;96598.04;1731451;80;20941;-76
2021/12/10 09:39:53;;;;;;;32.90;18.07;;;;;;;3.38;90.07;96593.18;1790923;80;21441;-76
2021/12/10 09:42:22;;;;;;;33.70;18.20;;;;;;;3.43;89.75;96586.08;1791328;80;20980;-76
2021/12/10 09:44:54;;;;;;;35.58;19.67;;;;;;;3.49;90.33;96588.54;1791237;80;21016;-76
2021/12/10 09:47:21;;;;;;;62.25;33.83;;;;;;;3.55;89.95;96577.94;1791167;80;20996;-75
2021/12/10 09:49:53;;;;;;;37.63;20.88;;;;;;;3.55;89.98;96560.91;1758910;80;21028;-76
2021/12/10 09:52:24;;;;;;;37.38;19.87;;;;;;;3.59;90.11;96543.78;1719195;83;21486;-76
2021/12/10 09:54:53;;;;;;;38.92;21.97;;;;;;;3.62;90.54;96547.20;1746829;80;21415;-76
2021/12/10 09:57:28;;;;;;;38.70;22.30;;;;;;;3.57;90.52;96539.88;1760646;80;21400;-76
2021/12/10 09:59:56;;;;;;;41.77;22.98;;;;;;;3.60;90.74;96544.19;1739259;81;20954;-76
2021/12/10 10:02:25;;;;;;;47.48;23.07;;;;;;;3.62;90.49;96536.73;1766711;80;21010;-76
2021/12/10 10:04:54;;;;;;;41.00;24.37;;;;;;;3.69;91.04;96542.21;1721258;83;21099;-76
2021/12/10 10:07:29;;;;;;;41.37;24.57;;;;;;;3.75;90.97;96539.02;1726659;80;21045;-76
2021/12/10 10:10:02;;;;;;;43.17;23.83;;;;;;;3.73;90.32;96527.27;1788300;80;21020;-76
2021/12/10 10:12:33;;;;;;;46.15;26.80;;;;;;;3.73;90.22;96526.42;1787498;80;21012;-76
2021/12/10 10:15:04;;;;;;;48.08;26.42;;;;;;;3.69;89.94;96530.42;1787691;80;21107;-76
2021/12/10 10:17:31;;;;;;;47.45;25.17;;;;;;;3.62;90.03;96536.73;1748435;80;21485;-76
2021/12/10 10:19:57;;;;;;;39.73;23.00;;;;;;;3.62;90.34;96547.64;1729280;83;21067;-76
2021/12/10 10:22:29;;;;;;;37.20;19.30;;;;;;;3.56;90.06;96553.89;1767658;81;20938;-76
2021/12/10 10:24:57;;;;;;;35.03;19.15;;;;;;;3.36;89.62;96554.39;1767754;80;21043;-76
2021/12/10 10:27:29;;;;;;;33.55;20.30;;;;;;;3.27;90.00;96552.83;1764793;81;20981;-76
2021/12/10 10:30:07;;;;;;;37.58;21.00;;;;;;;3.24;90.01;96545.91;1749915;80;20985;-76
2021/12/10 10:32:35;;;;;;;33.60;19.65;;;;;;;3.27;90.05;96547.59;1768776;80;21080;-75
2021/12/10 10:35:07;;;;;;;33.67;19.40;;;;;;;3.28;90.11;96544.95;1751468;82;21033;-76
2021/12/10 10:37:35;;;;;;;37.90;19.50;;;;;;;3.29;89.70;96536.66;1765216;81;20985;-75
2021/12/10 10:40:07;;;;;;;34.43;20.10;;;;;;;3.28;89.53;96544.11;1757241;80;21419;-76
2021/12/10 10:42:34;;;;;;;30.40;17.77;;;;;;;3.29;89.76;96541.89;1759381;81;20981;-75
2021/12/10 10:45:06;;;;;;;32.25;19.42;;;;;;;3.31;89.92;96542.70;1752918;80;21091;-75
2021/12/10 10:47:33;;;;;;;33.28;18.23;;;;;;;3.33;89.78;96540.92;1788239;80;21399;-76
2021/12/10 10:50:13;;;;;;;35.75;18.82;;;;;;;3.36;89.90;96534.75;1771844;80;21004;-77
2021/12/10 10:52:45;;;;;;;30.23;18.07;;;;;;;3.40;90.39;96537.25;1772942;80;20972;-76
2021/12/10 10:55:24;;;;;;;35.65;19.92;;;;;;;3.44;90.26;96534.09;1736132;80;20996;-76
2021/12/10 10:58:01;;;;;;;29.42;17.65;;;;;;;3.47;90.04;96530.54;1766057;80;21063;-76
2021/12/10 11:00:52;;;;;;;33.35;18.60;;;;;;;3.47;90.02;96537.09;1763859;80;21025;-76
2021/12/10 11:03:19;;;;;;;31.85;18.30;;;;;;;3.47;90.05;96544.94;1761102;80;21588;-76
2021/12/10 11:05:56;;;;;;;33.70;19.55;;;;;;;3.45;89.03;96524.49;1761792;81;21029;-76
2021/12/10 11:08:37;;;;;;;32.85;19.32;;;;;;;3.41;89.18;96531.10;1748926;80;21045;-76
2021/12/10 11:11:21;;;;;;;33.35;18.42;;;;;;;3.43;89.37;96529.33;1751157;81;21044;-76
2021/12/10 11:14:17;;;;;;;35.20;19.00;;;;;;;3.50;89.67;96514.76;1754724;81;20958;-76
2021/12/10 11:16:48;;;;;;;37.15;19.62;;;;;;;3.54;89.49;96505.45;1752832;80;21033;-76
2021/12/10 11:19:25;;;;;;;32.75;18.57;;;;;;;3.56;89.19;96485.34;1755861;81;21438;-76
2021/12/10 11:22:03;;;;;;;35.80;19.50;;;;;;;3.59;89.60;96494.01;1756323;81;21059;-76
2021/12/10 11:24:38;;;;;;;33.55;19.87;;;;;;;3.65;89.72;96497.80;1730885;80;20989;-77
2021/12/10 11:27:12;;;;;;;35.98;19.82;;;;;;;3.73;89.96;96501.06;1785279;80;21453;-76
2021/12/10 11:30:05;;;;;;;36.45;22.10;;;;;;;3.82;89.55;96497.36;1772621;80;20945;-77
2021/12/10 11:32:46;;;;;;;39.58;21.73;;;;;;;3.88;89.57;96496.31;1743414;80;21572;-76
2021/12/10 11:35:25;;;;;;;39.15;21.95;;;;;;;4.00;89.45;96472.84;1748947;82;20972;-76
2021/12/10 11:38:04;;;;;;;39.45;22.55;;;;;;;4.12;89.09;96471.63;1748854;82;21066;-77
2021/12/10 11:40:39;;;;;;;41.63;23.70;;;;;;;4.21;89.19;96467.44;1749344;80;20956;-76
2021/12/10 11:48:56;;;;;;;47.50;26.68;;;;;;;4.75;89.09;96481.59;1757468;80;21498;-76
2021/12/10 11:51:55;;;;;;;42.25;25.15;;;;;;;4.86;87.64;96472.05;1785325;80;20968;-76
2021/12/10 11:54:30;;;;;;;47.30;26.12;;;;;;;5.01;88.21;96460.22;1784712;80;20993;-76
2021/12/10 11:57:02;;;;;;;47.17;25.70;;;;;;;5.22;88.02;96463.05;1748447;82;21305;-77