Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:35;;;;;;;9.00;6.20;;;;;;;6.17;67.60;99848.13;4975713;28;20646;-72
2021/05/03 00:03:01;;;;;;;6.10;5.38;;;;;;;6.21;67.54;99847.09;4975945;28;20224;-72
2021/05/03 00:05:28;;;;;;;9.45;7.05;;;;;;;6.14;67.79;99851.78;4975286;28;20319;-72
2021/05/03 00:07:55;;;;;;;7.88;5.82;;;;;;;6.32;67.61;99849.38;4975539;28;20318;-71
2021/05/03 00:10:22;;;;;;;7.72;6.28;;;;;;;6.33;67.31;99849.34;4975618;28;20199;-70
2021/05/03 00:12:48;;;;;;;8.05;6.50;;;;;;;6.17;67.91;99856.16;4975710;28;20189;-72
2021/05/03 00:15:15;;;;;;;7.18;6.47;;;;;;;6.16;68.08;99854.41;4975434;28;20211;-71
2021/05/03 00:17:42;;;;;;;7.60;6.90;;;;;;;6.10;68.26;99847.47;4975421;28;20196;-72
2021/05/03 00:20:09;;;;;;;7.18;6.45;;;;;;;5.96;68.90;99858.66;4975594;28;20279;-72
2021/05/03 00:22:35;;;;;;;10.25;7.25;;;;;;;5.97;69.04;99852.41;4974861;28;20238;-71
2021/05/03 00:25:02;;;;;;;9.00;6.60;;;;;;;6.00;68.82;99854.97;4974943;28;20227;-71
2021/05/03 00:27:28;;;;;;;10.10;6.43;;;;;;;5.91;68.96;99849.91;4975030;28;20192;-72
2021/05/03 00:29:54;;;;;;;8.10;6.90;;;;;;;5.69;69.98;99856.91;4974706;28;20254;-71
2021/05/03 00:32:21;;;;;;;7.57;6.68;;;;;;;5.60;70.47;99860.75;4974842;28;20206;-71
2021/05/03 00:34:47;;;;;;;9.80;6.88;;;;;;;5.66;70.28;99854.38;4974920;28;20272;-72
2021/05/03 00:37:13;;;;;;;8.93;7.10;;;;;;;5.64;70.55;99857.06;4975365;28;20305;-71
2021/05/03 00:39:39;;;;;;;7.97;7.25;;;;;;;5.51;70.95;99853.06;4974694;28;20192;-72
2021/05/03 00:42:06;;;;;;;12.65;7.18;;;;;;;5.73;70.64;99855.91;4975259;28;20203;-72
2021/05/03 00:44:33;;;;;;;8.32;7.40;;;;;;;5.81;70.20;99844.03;4974928;28;20204;-73
2021/05/03 00:46:59;;;;;;;8.07;7.25;;;;;;;5.88;70.03;99851.81;4974416;28;20188;-70
2021/05/03 00:49:25;;;;;;;10.32;7.80;;;;;;;5.65;70.67;99864.16;4974865;28;20262;-70
2021/05/03 00:51:52;;;;;;;10.63;7.70;;;;;;;5.78;70.39;99859.28;4974345;28;20199;-70
2021/05/03 00:54:18;;;;;;;7.63;6.93;;;;;;;5.50;71.01;99854.88;4975251;28;20249;-71
2021/05/03 00:56:44;;;;;;;9.35;7.45;;;;;;;5.37;71.59;99859.72;4974682;28;20285;-72
2021/05/03 00:59:11;;;;;;;8.90;7.75;;;;;;;5.29;72.26;99864.47;4975082;28;20627;-72
2021/05/03 01:01:38;;;;;;;9.38;8.13;;;;;;;5.49;71.62;99862.94;4974436;28;20301;-70
2021/05/03 01:04:04;;;;;;;8.25;7.10;;;;;;;5.46;71.75;99861.22;4974536;28;20298;-70
2021/05/03 01:06:31;;;;;;;9.77;8.05;;;;;;;5.39;72.38;99862.38;4974596;28;20234;-73
2021/05/03 01:09:00;;;;;;;10.63;7.80;;;;;;;5.41;71.88;99860.50;4974575;28;20319;-72
2021/05/03 01:11:26;;;;;;;9.80;8.20;;;;;;;5.51;71.68;99864.63;4974839;28;20235;-72
2021/05/03 01:13:52;;;;;;;8.07;7.20;;;;;;;5.58;71.52;99862.63;4974722;28;20197;-71
2021/05/03 01:16:19;;;;;;;8.70;7.50;;;;;;;5.31;71.88;99867.94;4974828;28;20297;-72
2021/05/03 01:18:45;;;;;;;9.75;7.72;;;;;;;5.12;72.80;99865.00;4974200;28;20279;-72
2021/05/03 01:21:21;;;;;;;10.85;7.85;;;;;;;5.07;73.14;99869.59;4974757;28;20199;-70
2021/05/03 01:23:47;;;;;;;9.43;7.65;;;;;;;5.19;73.16;99861.19;4973901;28;20288;-71
2021/05/03 01:26:13;;;;;;;9.57;8.57;;;;;;;5.27;72.90;99863.63;4974153;28;20879;-71
2021/05/03 01:28:39;;;;;;;8.15;6.75;;;;;;;5.09;73.44;99865.09;4974310;28;20270;-72
2021/05/03 01:31:05;;;;;;;10.07;7.80;;;;;;;5.08;73.41;99852.66;4974293;28;20613;-72
2021/05/03 01:33:32;;;;;;;8.50;7.35;;;;;;;4.81;74.76;99865.06;4974426;28;20211;-70
2021/05/03 01:35:58;;;;;;;8.55;7.38;;;;;;;5.01;74.08;99861.78;4974284;28;20621;-71
2021/05/03 01:38:25;;;;;;;9.13;7.35;;;;;;;5.19;74.19;99869.22;4974782;28;20201;-72
2021/05/03 01:40:51;;;;;;;9.02;8.13;;;;;;;5.45;73.85;99862.16;4974040;28;20277;-71
2021/05/03 01:43:21;;;;;;;14.00;7.50;;;;;;;5.43;73.18;99864.00;4973956;28;20286;-70
2021/05/03 01:45:48;;;;;;;8.52;7.65;;;;;;;5.52;73.35;99869.06;4974767;28;20721;-72
2021/05/03 01:48:17;;;;;;;8.70;7.88;;;;;;;5.55;73.31;99863.59;4974046;28;20223;-72
2021/05/03 01:50:43;;;;;;;8.23;7.43;;;;;;;5.37;73.54;99870.41;4974466;28;20207;-72
2021/05/03 01:53:10;;;;;;;9.88;8.88;;;;;;;5.38;73.25;99873.94;4977891;28;20222;-72
2021/05/03 01:55:38;;;;;;;8.77;7.88;;;;;;;5.39;72.59;99873.03;4978156;28;20190;-71
2021/05/03 01:58:08;;;;;;;9.20;7.60;;;;;;;5.20;73.59;99872.75;4977695;28;20289;-72
2021/05/03 02:00:35;;;;;;;9.63;7.70;;;;;;;5.18;73.62;99870.16;4977789;28;20585;-71
2021/05/03 02:03:02;;;;;;;10.63;7.63;;;;;;;5.25;73.40;99869.97;4977946;28;20201;-71
2021/05/03 02:05:29;;;;;;;10.07;7.60;;;;;;;4.97;74.13;99868.13;4977172;28;20310;-71
2021/05/03 02:07:56;;;;;;;9.35;8.35;;;;;;;4.87;74.64;99861.34;4977351;28;20275;-71
2021/05/03 02:10:23;;;;;;;10.25;7.88;;;;;;;4.65;75.48;99869.13;4977121;28;20207;-70
2021/05/03 02:12:50;;;;;;;9.80;8.50;;;;;;;4.53;75.82;99865.00;4977875;28;20593;-71
2021/05/03 02:15:16;;;;;;;9.98;8.30;;;;;;;4.57;76.32;99878.22;4977647;28;20288;-71
2021/05/03 02:17:42;;;;;;;14.68;10.23;;;;;;;4.65;76.02;99880.66;4977768;28;20531;-71
2021/05/03 02:20:10;;;;;;;10.00;9.00;;;;;;;4.69;75.54;99876.09;4977402;28;20238;-71
2021/05/03 02:22:36;;;;;;;10.85;8.38;;;;;;;4.68;75.40;99872.56;4977693;28;20187;-72
2021/05/03 02:25:02;;;;;;;10.75;8.45;;;;;;;4.59;76.14;99881.72;4977644;28;20717;-70
2021/05/03 02:27:29;;;;;;;9.07;7.82;;;;;;;4.62;75.80;99877.22;4977296;28;20229;-72
2021/05/03 02:29:56;;;;;;;9.93;7.63;;;;;;;4.71;75.67;99874.28;4977256;28;20217;-72
2021/05/03 02:32:22;;;;;;;9.90;8.43;;;;;;;4.89;75.46;99873.72;4977064;28;20235;-71
2021/05/03 02:34:48;;;;;;;8.88;7.72;;;;;;;4.86;76.01;99870.25;4977174;28;20552;-70
2021/05/03 02:37:14;;;;;;;10.25;8.38;;;;;;;4.90;75.56;99870.13;4977417;28;20193;-72
2021/05/03 02:39:42;;;;;;;8.75;7.80;;;;;;;5.01;74.69;99878.66;4976970;28;20352;-70
2021/05/03 02:42:09;;;;;;;8.90;7.90;;;;;;;4.98;74.71;99877.91;4976944;28;20191;-71
2021/05/03 02:44:38;;;;;;;9.27;8.38;;;;;;;4.84;74.86;99874.75;4976669;28;20679;-73
2021/05/03 02:47:06;;;;;;;8.43;7.63;;;;;;;4.82;75.20;99874.81;4965431;28;20194;-72
2021/05/03 02:49:33;;;;;;;9.80;8.20;;;;;;;4.80;75.60;99880.19;4976725;28;20583;-72
2021/05/03 02:51:59;;;;;;;9.75;8.07;;;;;;;4.66;75.89;99886.84;4977253;28;20295;-72
2021/05/03 02:54:25;;;;;;;12.20;7.97;;;;;;;4.78;75.38;99882.03;4977190;28;20599;-70
2021/05/03 02:56:51;;;;;;;10.18;8.55;;;;;;;4.90;75.07;99882.59;4976821;28;20188;-73
2021/05/03 02:59:17;;;;;;;10.93;8.70;;;;;;;4.72;75.81;99898.22;4977044;28;20204;-72
2021/05/03 03:01:43;;;;;;;10.35;8.68;;;;;;;4.62;75.95;99894.09;4976756;28;20216;-71
2021/05/03 03:04:10;;;;;;;9.77;8.15;;;;;;;4.74;75.60;99892.84;4975620;28;20208;-72
2021/05/03 03:06:37;;;;;;;9.75;8.85;;;;;;;4.66;75.94;99897.53;4976400;28;20219;-71
2021/05/03 03:09:04;;;;;;;9.88;8.80;;;;;;;4.80;75.50;99890.00;4976778;28;20211;-70
2021/05/03 03:11:30;;;;;;;11.40;8.95;;;;;;;4.48;76.48;99894.50;4976411;28;20202;-70
2021/05/03 03:13:56;;;;;;;10.40;9.30;;;;;;;4.59;76.49;99907.53;4976895;28;20252;-72
2021/05/03 03:16:25;;;;;;;11.90;8.60;;;;;;;4.58;76.50;99901.28;4976235;28;20255;-71
2021/05/03 03:18:51;;;;;;;13.02;8.63;;;;;;;4.56;76.36;99899.59;4976175;28;20199;-70
2021/05/03 03:21:19;;;;;;;10.20;9.10;;;;;;;4.66;76.24;99901.09;4976202;28;20289;-71
2021/05/03 03:23:45;;;;;;;10.60;8.90;;;;;;;4.52;76.39;99898.81;4976065;28;20252;-72
2021/05/03 03:26:11;;;;;;;10.23;8.75;;;;;;;4.60;76.13;99898.59;4976190;28;20225;-72
2021/05/03 03:28:37;;;;;;;11.98;9.18;;;;;;;4.75;75.39;99902.63;4976099;28;20537;-71
2021/05/03 03:31:03;;;;;;;12.40;9.55;;;;;;;4.67;76.20;99905.47;4976608;28;20206;-70
2021/05/03 03:33:29;;;;;;;11.77;9.90;;;;;;;4.58;76.51;99901.28;4976030;28;20231;-72
2021/05/03 03:35:55;;;;;;;12.95;9.65;;;;;;;4.49;76.67;99906.88;4975380;28;20193;-70
2021/05/03 03:38:22;;;;;;;10.75;9.02;;;;;;;4.36;76.68;99909.03;4976270;28;20668;-72
2021/05/03 03:40:48;;;;;;;12.60;10.13;;;;;;;4.39;77.04;99906.28;4976147;28;20190;-71
2021/05/03 03:43:15;;;;;;;10.93;8.70;;;;;;;4.50;76.73;99907.75;4976187;28;20220;-71
2021/05/03 03:45:41;;;;;;;13.32;9.80;;;;;;;4.31;76.66;99905.59;4975974;28;20351;-71
2021/05/03 03:48:08;;;;;;;13.15;8.98;;;;;;;4.15;77.08;99905.16;4975766;28;20192;-70
2021/05/03 03:50:34;;;;;;;12.18;9.30;;;;;;;4.00;77.70;99912.69;4975464;28;20202;-70
2021/05/03 03:53:00;;;;;;;15.90;8.80;;;;;;;3.78;78.61;99912.34;4975525;28;20203;-71
2021/05/03 03:55:28;;;;;;;11.95;9.30;;;;;;;3.80;78.63;99913.19;4975990;28;20204;-71
2021/05/03 03:57:54;;;;;;;14.00;9.20;;;;;;;3.85;78.60;99908.63;4975450;28;20281;-72
2021/05/03 04:00:22;;;;;;;10.73;9.07;;;;;;;3.71;79.00;99914.31;4975710;28;20203;-71
2021/05/03 04:02:49;;;;;;;11.93;9.10;;;;;;;3.62;79.23;99920.75;4975421;28;20215;-71
2021/05/03 04:05:25;;;;;;;13.50;9.50;;;;;;;3.52;79.89;99927.19;4975310;28;20229;-72
2021/05/03 04:07:56;;;;;;;11.90;9.88;;;;;;;3.46;80.26;99927.34;4956420;28;20263;-71
2021/05/03 04:10:33;;;;;;;14.18;10.27;;;;;;;3.49;80.71;99922.81;4960525;28;20255;-71
2021/05/03 04:21:14;;;;;;;13.35;11.95;;;;;;;3.96;79.95;99923.44;4966705;28;20668;-70
2021/05/03 04:23:57;;;;;;;22.52;10.85;;;;;;;4.05;79.59;99932.06;4975297;28;20206;-71
2021/05/03 04:26:25;;;;;;;13.68;11.20;;;;;;;4.08;79.81;99922.22;4975489;28;20203;-70
2021/05/03 04:28:55;;;;;;;16.25;11.38;;;;;;;3.96;79.39;99931.41;4974742;28;20217;-72
2021/05/03 04:31:22;;;;;;;13.90;12.00;;;;;;;4.07;79.00;99936.47;4974843;28;20255;-70
2021/05/03 04:33:49;;;;;;;17.58;13.23;;;;;;;4.07;78.62;99935.56;4974853;28;20194;-71
2021/05/03 04:36:16;;;;;;;13.60;10.48;;;;;;;3.86;78.47;99937.88;4974969;28;20520;-71
2021/05/03 04:38:42;;;;;;;11.60;10.10;;;;;;;4.02;79.39;99932.16;4974837;28;20235;-71
2021/05/03 04:41:08;;;;;;;12.00;9.85;;;;;;;4.18;78.86;99937.06;4974750;28;20596;-70
2021/05/03 04:43:35;;;;;;;14.13;10.95;;;;;;;4.13;79.02;99938.09;4975276;28;20193;-71
2021/05/03 04:46:03;;;;;;;15.38;10.80;;;;;;;4.18;79.10;99939.75;4975088;28;20250;-72
2021/05/03 04:48:29;;;;;;;18.98;12.50;;;;;;;4.28;78.73;99939.50;4974804;28;20207;-70
2021/05/03 04:50:59;;;;;;;17.90;11.95;;;;;;;4.23;78.87;99941.38;4974693;28;20205;-70
2021/05/03 04:53:25;;;;;;;18.63;12.32;;;;;;;4.24;78.96;99944.00;4974351;28;20275;-72
2021/05/03 04:55:52;;;;;;;16.85;11.93;;;;;;;4.21;78.83;99944.09;4974465;28;20294;-72
2021/05/03 04:58:18;;;;;;;18.38;13.27;;;;;;;4.29;79.10;99949.22;4974808;28;20341;-71
2021/05/03 05:00:44;;;;;;;13.85;11.35;;;;;;;4.24;78.86;99954.69;4974511;28;20647;-71
2021/05/03 05:03:11;;;;;;;16.52;11.40;;;;;;;4.28;78.52;99953.69;4974322;28;20663;-72
2021/05/03 05:05:37;;;;;;;15.32;11.50;;;;;;;4.46;78.34;99952.31;4974311;28;20271;-71
2021/05/03 05:08:04;;;;;;;16.38;12.40;;;;;;;4.35;78.34;99951.72;4983690;28;20199;-72
2021/05/03 05:10:30;;;;;;;17.38;12.65;;;;;;;4.49;78.25;99956.69;4974505;28;20228;-72
2021/05/03 05:12:56;;;;;;;22.23;13.23;;;;;;;4.71;77.46;99960.50;4974677;28;20296;-72
2021/05/03 05:15:22;;;;;;;23.63;14.35;;;;;;;4.75;77.34;99956.84;4974212;28;20229;-72
2021/05/03 05:17:49;;;;;;;18.33;13.90;;;;;;;4.95;76.41;99966.03;4974599;28;20522;-71
2021/05/03 05:20:16;;;;;;;13.43;10.88;;;;;;;5.03;75.78;99961.34;4984083;28;20237;-71
2021/05/03 05:22:43;;;;;;;20.05;12.50;;;;;;;5.10;76.06;99959.38;4974964;28;20287;-72
2021/05/03 05:25:10;;;;;;;19.80;13.68;;;;;;;5.11;75.77;99963.78;4974709;28;20202;-71
2021/05/03 05:27:37;;;;;;;27.05;14.90;;;;;;;5.22;75.67;99961.66;4973988;28;20209;-71
2021/05/03 05:30:04;;;;;;;18.90;13.25;;;;;;;5.14;75.93;99966.38;4974697;28;20690;-71
2021/05/03 05:32:30;;;;;;;16.65;12.52;;;;;;;5.15;75.88;99965.44;4974617;28;20188;-71
2021/05/03 05:34:56;;;;;;;16.30;13.38;;;;;;;5.41;75.52;99968.22;4974308;28;20278;-71
2021/05/03 05:37:23;;;;;;;18.50;13.90;;;;;;;5.55;75.12;99975.78;4973549;28;20249;-71
2021/05/03 05:39:50;;;;;;;24.90;14.07;;;;;;;5.84;73.32;99976.66;4983924;28;20271;-70
2021/05/03 05:42:16;;;;;;;20.88;15.77;;;;;;;5.75;73.67;99976.97;4992926;28;20535;-72
2021/05/03 05:44:42;;;;;;;17.70;13.48;;;;;;;5.85;73.22;99981.06;4973358;28;20652;-70
2021/05/03 05:47:08;;;;;;;18.05;14.45;;;;;;;6.05;72.63;99988.47;4972626;28;20556;-71
2021/05/03 05:49:34;;;;;;;21.63;14.48;;;;;;;6.16;72.15;99980.97;4972972;28;20291;-72
2021/05/03 05:52:00;;;;;;;19.25;14.13;;;;;;;6.25;71.76;99977.09;4974244;28;20200;-71
2021/05/03 05:54:27;;;;;;;22.65;15.07;;;;;;;6.24;71.47;99978.00;4974025;28;20644;-72
2021/05/03 05:56:54;;;;;;;20.80;13.98;;;;;;;5.63;73.17;99984.44;4974344;28;20535;-71
2021/05/03 05:59:21;;;;;;;16.27;12.65;;;;;;;5.76;73.15;99978.69;4974037;28;20207;-70
2021/05/03 06:01:47;;;;;;;21.65;13.23;;;;;;;5.81;73.25;99974.06;4973773;28;20200;-70
2021/05/03 06:04:14;;;;;;;16.08;12.32;;;;;;;5.98;72.56;99976.22;4973444;28;20215;-72
2021/05/03 06:06:40;;;;;;;19.80;12.48;;;;;;;6.45;70.53;99977.28;4974400;28;20266;-72
2021/05/03 06:09:07;;;;;;;20.42;13.45;;;;;;;6.57;70.10;99985.81;4974294;28;20290;-72
2021/05/03 06:11:34;;;;;;;20.73;13.25;;;;;;;6.64;70.63;99988.19;4974171;28;20279;-72
2021/05/03 06:14:00;;;;;;;17.80;11.88;;;;;;;6.77;70.09;99977.94;4972115;28;20274;-72
2021/05/03 06:16:26;;;;;;;20.58;13.52;;;;;;;6.71;69.73;99974.59;4973642;28;20665;-71
2021/05/03 06:18:54;;;;;;;20.77;14.45;;;;;;;7.00;69.74;99979.75;4973208;28;20196;-70
2021/05/03 06:21:20;;;;;;;21.05;14.65;;;;;;;6.91;69.14;99973.88;4973751;28;20287;-71
2021/05/03 06:23:46;;;;;;;25.02;15.40;;;;;;;7.22;68.65;99978.94;4973326;28;20601;-71
2021/05/03 06:26:12;;;;;;;24.10;15.48;;;;;;;7.41;67.71;99973.75;4973381;28;20220;-73
2021/05/03 06:28:39;;;;;;;20.58;12.77;;;;;;;7.51;67.51;99977.81;4973888;28;20228;-71
2021/05/03 06:31:05;;;;;;;22.75;13.25;;;;;;;7.97;66.25;99985.81;4973842;28;20299;-72
2021/05/03 06:33:32;;;;;;;23.80;17.50;;;;;;;8.09;65.89;99975.41;4973839;28;20204;-72
2021/05/03 06:35:58;;;;;;;19.83;14.57;;;;;;;8.23;65.17;99982.00;4973432;28;20196;-71
2021/05/03 06:38:24;;;;;;;19.77;13.05;;;;;;;8.43;64.28;99984.75;4975506;28;20203;-72
2021/05/03 06:40:51;;;;;;;16.83;13.15;;;;;;;8.59;63.15;99976.91;4976170;28;20215;-73
2021/05/03 06:43:17;;;;;;;14.77;11.98;;;;;;;8.31;64.17;99985.25;4977506;28;20275;-72
2021/05/03 06:45:45;;;;;;;20.48;13.68;;;;;;;8.33;64.36;99980.69;4976941;28;20618;-72
2021/05/03 06:48:12;;;;;;;20.75;14.43;;;;;;;8.59;63.52;99981.41;4976129;28;20296;-72
2021/05/03 06:50:43;;;;;;;16.95;13.18;;;;;;;8.68;63.15;99984.59;4976560;28;20243;-72
2021/05/03 06:53:09;;;;;;;15.30;13.18;;;;;;;8.89;62.79;99979.19;4976493;28;20535;-70
2021/05/03 06:55:35;;;;;;;19.90;14.75;;;;;;;9.11;62.40;99976.38;4976792;28;20247;-72
2021/05/03 06:58:01;;;;;;;21.05;13.32;;;;;;;9.12;62.41;99991.56;4976998;28;20703;-71
2021/05/03 07:00:28;;;;;;;16.83;13.77;;;;;;;8.98;63.01;99987.69;4976342;28;20247;-71
2021/05/03 07:02:54;;;;;;;19.85;14.82;;;;;;;9.09;62.52;99992.59;4976674;28;20196;-72
2021/05/03 07:05:21;;;;;;;17.27;14.10;;;;;;;9.32;62.10;99987.97;4975930;28;20246;-72
2021/05/03 07:07:47;;;;;;;18.63;13.70;;;;;;;9.55;61.00;99982.34;4976361;28;20207;-74
2021/05/03 07:10:15;;;;;;;20.17;13.73;;;;;;;9.72;60.68;99986.03;4976680;28;20213;-71
2021/05/03 07:12:44;;;;;;;16.27;13.07;;;;;;;10.10;58.78;99984.16;4975194;28;20205;-71
2021/05/03 07:15:12;;;;;;;17.35;13.10;;;;;;;10.16;58.79;99989.25;4975865;28;20666;-73
2021/05/03 07:17:39;;;;;;;15.30;12.95;;;;;;;9.91;59.13;99981.53;4976321;28;20190;-72
2021/05/03 07:20:08;;;;;;;17.88;13.20;;;;;;;10.23;58.13;99976.34;4976549;28;20283;-70
2021/05/03 07:22:35;;;;;;;19.30;13.73;;;;;;;10.53;57.43;99983.84;4976167;28;20288;-72
2021/05/03 07:25:03;;;;;;;16.55;12.70;;;;;;;10.50;56.71;99982.19;4975881;28;20551;-70
2021/05/03 07:27:30;;;;;;;16.45;13.27;;;;;;;10.49;56.74;99976.84;4975582;28;20202;-72
2021/05/03 07:29:56;;;;;;;19.85;13.90;;;;;;;10.59;56.77;99970.06;4976032;28;20559;-72
2021/05/03 07:32:22;;;;;;;15.48;12.48;;;;;;;10.77;55.83;99965.53;4975796;28;20668;-71
2021/05/03 07:34:48;;;;;;;17.65;12.30;;;;;;;10.93;55.32;99962.88;4976292;28;20694;-72
2021/05/03 07:37:16;;;;;;;16.95;12.88;;;;;;;11.23;54.70;99976.50;4974920;28;20279;-71
2021/05/03 07:39:42;;;;;;;15.07;13.30;;;;;;;11.18;54.67;99975.91;4975215;28;20266;-70
2021/05/03 07:42:08;;;;;;;19.35;12.68;;;;;;;11.22;54.88;99967.56;4974927;28;20192;-72
2021/05/03 07:44:35;;;;;;;19.58;13.65;;;;;;;11.54;54.41;99972.13;4975051;28;20299;-71
2021/05/03 07:47:01;;;;;;;16.52;13.20;;;;;;;11.90;52.65;99977.28;4975195;28;20242;-71
2021/05/03 07:49:28;;;;;;;13.30;11.73;;;;;;;12.11;50.81;99972.47;4973785;28;20310;-72
2021/05/03 07:51:54;;;;;;;15.82;12.60;;;;;;;12.22;50.67;99971.84;4974878;28;20303;-72
2021/05/03 07:54:21;;;;;;;13.20;11.80;;;;;;;12.40;50.23;99972.56;4975375;28;20620;-70
2021/05/03 07:56:48;;;;;;;16.17;12.40;;;;;;;12.65;49.10;99967.41;4975023;28;20290;-74
2021/05/03 07:59:15;;;;;;;14.88;13.48;;;;;;;12.68;48.72;99963.66;4974535;28;20633;-72
2021/05/03 08:01:41;;;;;;;13.25;11.88;;;;;;;12.88;47.20;99957.91;4980335;28;20274;-71
2021/05/03 08:04:07;;;;;;;11.45;10.25;;;;;;;12.61;46.47;99949.66;4974438;28;20591;-72
2021/05/03 08:06:33;;;;;;;12.18;10.95;;;;;;;12.38;46.59;99966.41;4992885;28;20196;-71
2021/05/03 08:09:03;;;;;;;10.93;9.90;;;;;;;12.02;46.95;99964.91;4989477;28;20684;-73
2021/05/03 08:11:31;;;;;;;13.38;12.02;;;;;;;11.75;48.04;99962.81;4975349;28;20627;-71
2021/05/03 08:13:57;;;;;;;14.45;10.93;;;;;;;11.92;47.95;99969.06;4974185;28;20207;-70
2021/05/03 08:16:25;;;;;;;14.07;11.77;;;;;;;12.11;47.65;99964.34;4974990;28;20216;-73
2021/05/03 08:18:51;;;;;;;10.50;9.40;;;;;;;11.96;47.30;99962.56;4974811;28;20200;-74
2021/05/03 08:21:18;;;;;;;11.50;8.77;;;;;;;12.05;46.27;99959.31;4980980;28;20191;-71
2021/05/03 08:23:45;;;;;;;15.95;9.50;;;;;;;12.24;45.88;99964.50;4993870;28;20210;-70
2021/05/03 08:26:11;;;;;;;9.52;8.70;;;;;;;11.95;46.09;99968.91;4975385;28;20307;-70
2021/05/03 08:28:40;;;;;;;11.38;8.90;;;;;;;11.87;46.62;99964.84;4973849;28;20200;-71
2021/05/03 08:31:06;;;;;;;10.70;8.23;;;;;;;12.18;45.96;99968.44;4974632;28;20271;-70
2021/05/03 08:33:33;;;;;;;10.05;9.05;;;;;;;12.21;45.62;99967.38;4973935;28;20203;-71
2021/05/03 08:35:59;;;;;;;10.38;9.02;;;;;;;12.17;45.41;99971.25;4974840;28;20200;-71
2021/05/03 08:38:25;;;;;;;10.90;8.75;;;;;;;12.19;45.23;99967.50;4974689;28;20300;-71
2021/05/03 08:40:53;;;;;;;10.25;9.18;;;;;;;12.48;45.37;99965.75;4955896;28;20595;-71
2021/05/03 08:43:20;;;;;;;15.30;9.25;;;;;;;13.12;43.75;99966.31;4957605;28;20671;-71
2021/05/03 08:45:48;;;;;;;10.05;8.65;;;;;;;12.75;43.70;99964.16;4975529;28;20238;-72
2021/05/03 08:48:19;;;;;;;9.40;8.50;;;;;;;12.60;43.45;99958.75;4974107;28;20314;-72
2021/05/03 08:50:58;;;;;;;9.30;8.40;;;;;;;12.92;43.28;99951.34;4974747;28;20208;-70
2021/05/03 08:53:29;;;;;;;8.95;8.15;;;;;;;13.29;42.01;99949.03;4974766;28;20191;-71
2021/05/03 08:55:55;;;;;;;10.45;8.32;;;;;;;14.17;40.24;99960.41;4974889;28;20192;-71
2021/05/03 08:58:22;;;;;;;10.50;8.00;;;;;;;14.70;39.48;99957.78;4974744;28;20302;-72
2021/05/03 09:00:50;;;;;;;13.18;8.13;;;;;;;14.98;38.15;99948.56;4973504;28;20184;-70
2021/05/03 09:03:17;;;;;;;13.57;7.50;;;;;;;15.04;37.60;99949.97;4974525;28;20243;-70
2021/05/03 09:05:44;;;;;;;8.55;7.85;;;;;;;14.33;38.78;99952.13;4974212;28;20240;-72
2021/05/03 09:08:24;;;;;;;7.97;7.22;;;;;;;14.01;39.31;99946.19;4974405;28;20200;-71
2021/05/03 09:10:51;;;;;;;8.48;6.95;;;;;;;14.17;39.41;99933.34;4973913;28;20220;-73
2021/05/03 09:13:17;;;;;;;10.05;8.48;;;;;;;14.13;40.73;99939.97;4973726;28;20198;-70
2021/05/03 09:15:44;;;;;;;10.73;8.10;;;;;;;14.04;40.73;99926.16;4974534;28;20255;-71
2021/05/03 09:18:13;;;;;;;14.50;8.40;;;;;;;13.97;40.72;99931.09;4974189;28;20199;-72
2021/05/03 09:20:39;;;;;;;11.20;8.05;;;;;;;13.90;40.87;99932.50;4966113;28;20208;-71
2021/05/03 09:23:08;;;;;;;15.07;8.98;;;;;;;13.96;40.66;99932.94;4973942;28;20275;-72
2021/05/03 09:25:37;;;;;;;8.80;7.85;;;;;;;14.32;39.91;99934.16;4973792;28;20284;-71
2021/05/03 09:28:08;;;;;;;9.57;7.78;;;;;;;13.82;40.39;99935.72;4972635;28;20201;-72
2021/05/03 09:30:38;;;;;;;8.82;7.97;;;;;;;14.43;39.52;99929.84;4974200;28;20207;-71
2021/05/03 09:33:20;;;;;;;17.98;9.02;;;;;;;14.35;39.23;99933.06;4973937;28;20197;-71
2021/05/03 09:35:49;;;;;;;10.57;7.47;;;;;;;14.18;39.74;99931.53;4973639;28;20614;-71
2021/05/03 09:38:46;;;;;;;7.10;6.50;;;;;;;14.35;39.11;99927.66;4974171;28;20220;-72
2021/05/03 09:41:15;;;;;;;8.57;7.78;;;;;;;14.17;39.78;99927.91;4912909;29;20236;-70
2021/05/03 09:43:44;;;;;;;9.02;7.35;;;;;;;14.50;38.99;99920.31;4960736;28;20286;-71
2021/05/03 09:46:34;;;;;;;10.23;8.27;;;;;;;14.31;39.80;99921.59;4974077;28;20615;-71
2021/05/03 09:49:04;;;;;;;8.98;7.55;;;;;;;14.93;38.77;99907.34;4974005;28;20266;-72
2021/05/03 09:51:41;;;;;;;8.80;8.00;;;;;;;15.68;37.23;99897.44;4972804;28;20341;-72
2021/05/03 09:54:10;;;;;;;8.57;7.78;;;;;;;15.15;37.29;99901.25;4973062;28;20189;-71
2021/05/03 09:56:54;;;;;;;8.38;7.57;;;;;;;14.86;37.75;99899.78;4973443;28;20197;-69
2021/05/03 09:59:32;;;;;;;8.20;7.50;;;;;;;15.16;37.16;99891.28;4973161;28;20194;-71
2021/05/03 10:02:04;;;;;;;8.60;7.80;;;;;;;15.00;37.53;99889.66;4973984;28;20185;-70
2021/05/03 10:04:32;;;;;;;9.98;7.25;;;;;;;15.71;36.87;99884.50;4970158;28;20590;-70
2021/05/03 10:06:59;;;;;;;8.13;7.32;;;;;;;16.29;35.11;99889.22;4973044;28;20615;-70
2021/05/03 10:09:26;;;;;;;9.48;7.03;;;;;;;15.36;36.32;99878.97;4973753;28;20242;-70
2021/05/03 10:11:53;;;;;;;7.18;6.57;;;;;;;15.36;36.88;99878.97;4973465;28;20239;-70
2021/05/03 10:14:20;;;;;;;7.57;6.88;;;;;;;14.57;38.32;99883.72;4977329;28;20201;-73
2021/05/03 10:16:47;;;;;;;7.63;6.85;;;;;;;14.81;37.98;99881.09;4977372;28;20284;-71
2021/05/03 10:19:16;;;;;;;10.07;7.55;;;;;;;14.36;38.20;99881.50;4977078;28;20202;-70
2021/05/03 10:21:44;;;;;;;7.53;6.72;;;;;;;13.97;39.10;99883.28;4977792;28;20185;-71
2021/05/03 10:24:12;;;;;;;8.48;6.70;;;;;;;14.37;39.25;99874.25;4976825;28;20199;-72
2021/05/03 10:26:39;;;;;;;10.50;9.30;;;;;;;14.66;38.88;99869.53;4977525;28;20534;-71
2021/05/03 10:29:05;;;;;;;9.82;7.53;;;;;;;15.25;37.68;99862.63;4977054;28;20632;-70
2021/05/03 10:31:57;;;;;;;11.45;8.23;;;;;;;15.15;37.80;99857.88;4976805;28;20232;-70
2021/05/03 10:34:48;;;;;;;7.90;7.18;;;;;;;15.17;37.95;99855.91;4976962;28;20220;-70
2021/05/03 10:37:39;;;;;;;7.18;6.47;;;;;;;14.48;37.77;99859.94;4977186;28;20282;-73
2021/05/03 10:40:07;;;;;;;7.03;6.43;;;;;;;14.41;38.23;99845.97;4976663;28;20275;-71
2021/05/03 10:42:34;;;;;;;5.90;5.40;;;;;;;14.58;37.65;99852.94;4976539;28;20190;-71
2021/05/03 10:45:11;;;;;;;10.40;7.18;;;;;;;15.15;37.61;99848.84;4976804;28;20276;-70
2021/05/03 10:47:40;;;;;;;8.00;7.20;;;;;;;15.74;37.29;99849.00;4977176;28;20201;-72
2021/05/03 10:50:40;;;;;;;9.57;8.15;;;;;;;15.93;36.54;99831.31;4977173;28;20218;-72
2021/05/03 10:53:26;;;;;;;8.70;6.85;;;;;;;15.58;36.57;99838.41;4976618;28;20552;-71
2021/05/03 10:55:53;;;;;;;9.63;7.10;;;;;;;15.30;36.46;99828.72;4976673;28;20628;-71
2021/05/03 10:58:20;;;;;;;9.00;8.13;;;;;;;14.97;36.75;99838.38;4976215;28;20357;-73
2021/05/03 11:00:57;;;;;;;7.18;6.57;;;;;;;14.86;37.12;99830.16;4976303;28;20270;-73
2021/05/03 11:03:56;;;;;;;6.65;6.03;;;;;;;15.85;35.06;99826.44;4976693;28;20194;-72
2021/05/03 11:06:56;;;;;;;10.27;6.43;;;;;;;16.13;34.79;99813.47;4975869;28;20238;-72
2021/05/03 11:09:38;;;;;;;8.90;6.40;;;;;;;15.45;36.03;99823.16;4976108;28;20298;-70
2021/05/03 11:12:26;;;;;;;7.68;6.88;;;;;;;14.96;37.04;99819.50;4976597;28;20191;-73
2021/05/03 11:15:22;;;;;;;10.25;6.95;;;;;;;15.38;37.17;99804.63;4975605;28;20195;-69
2021/05/03 11:18:18;;;;;;;7.32;6.70;;;;;;;16.02;35.86;99800.72;4976068;28;20199;-73
2021/05/03 11:20:58;;;;;;;8.13;7.43;;;;;;;16.28;35.19;99801.41;4975522;28;20282;-73
2021/05/03 11:23:30;;;;;;;7.85;7.05;;;;;;;16.39;34.88;99796.00;4974006;28;20199;-71
2021/05/03 11:25:57;;;;;;;7.60;6.78;;;;;;;16.65;33.71;99796.63;4975987;28;20191;-70
2021/05/03 11:28:26;;;;;;;9.55;8.55;;;;;;;16.90;33.95;99791.94;4975780;28;20198;-72
2021/05/03 11:30:57;;;;;;;9.98;7.10;;;;;;;16.99;33.91;99783.03;4975963;28;20212;-73
2021/05/03 11:33:34;;;;;;;6.75;6.15;;;;;;;16.61;34.51;99788.84;4976090;28;20548;-73
2021/05/03 11:36:08;;;;;;;6.53;5.70;;;;;;;16.73;33.77;99785.13;4975412;28;20296;-73
2021/05/03 11:38:47;;;;;;;6.47;5.95;;;;;;;16.26;34.08;99785.22;4975609;28;20191;-72
2021/05/03 11:41:29;;;;;;;9.00;6.38;;;;;;;16.28;33.81;99782.41;4956366;29;20193;-72
2021/05/03 11:44:00;;;;;;;12.82;5.70;;;;;;;15.63;34.90;99778.34;4956172;28;20193;-72
2021/05/03 11:46:31;;;;;;;10.35;6.05;;;;;;;15.84;34.27;99767.72;4971823;28;20633;-73