Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:25;;;;;;;3.23;2.13;;;20.80;99.90;;;;;;5074256;28;20515;-74
2022/08/06 00:02:51;;;;;;;3.00;2.30;;;20.80;99.90;;;;;;5072469;28;20103;-75
2022/08/06 00:05:17;;;;;;;6.10;2.43;;;20.80;99.90;;;;;;5077063;28;20024;-74
2022/08/06 00:07:43;;;;;;;5.70;2.77;;;20.70;99.90;;;;;;5094420;28;20493;-75
2022/08/06 00:10:08;;;;;;;5.17;3.37;;;20.70;99.90;;;;;;5093203;28;20388;-74
2022/08/06 00:12:34;;;;;;;5.53;2.90;;;20.70;99.90;;;;;;5085466;28;20383;-75
2022/08/06 00:15:04;;;;;;;3.90;2.77;;;20.60;99.90;;;;;;5075903;28;20157;-75
2022/08/06 00:17:30;;;;;;;6.18;2.95;;;20.50;99.90;;;;;;5092788;28;20024;-75
2022/08/06 00:19:56;;;;;;;7.30;2.10;;;20.50;99.90;;;;;;5092975;28;20078;-74
2022/08/06 00:22:22;;;;;;;5.40;3.23;;;20.60;99.90;;;;;;5094028;28;20103;-74
2022/08/06 00:24:47;;;;;;;5.73;2.70;;;20.60;99.90;;;;;;5093617;28;20036;-74
2022/08/06 00:27:13;;;;;;;4.67;2.53;;;20.50;99.90;;;;;;5094074;28;20044;-74
2022/08/06 00:29:39;;;;;;;5.33;2.90;;;20.50;99.90;;;;;;5094145;28;20115;-75
2022/08/06 00:32:05;;;;;;;4.13;2.90;;;20.50;99.90;;;;;;5092895;28;20038;-75
2022/08/06 00:34:31;;;;;;;3.97;2.30;;;20.50;99.90;;;;;;5092424;28;20123;-75
2022/08/06 00:36:56;;;;;;;5.10;2.67;;;20.50;99.90;;;;;;5090405;28;20799;-75
2022/08/06 00:39:22;;;;;;;4.97;2.60;;;20.50;99.90;;;;;;5089957;28;20065;-74
2022/08/06 00:41:48;;;;;;;7.30;3.33;;;20.50;99.90;;;;;;5092627;28;20036;-75
2022/08/06 00:44:14;;;;;;;3.40;2.40;;;20.50;99.90;;;;;;5093442;28;20032;-75
2022/08/06 00:46:40;;;;;;;3.40;2.17;;;20.50;99.90;;;;;;5092393;28;20075;-74
2022/08/06 00:49:06;;;;;;;3.85;2.58;;;20.40;99.90;;;;;;5093777;28;20032;-74
2022/08/06 00:51:34;;;;;;;3.60;2.20;;;20.40;99.90;;;;;;5093727;28;20048;-75
2022/08/06 00:54:00;;;;;;;5.38;2.50;;;20.40;99.90;;;;;;5092957;28;20399;-74
2022/08/06 00:56:26;;;;;;;4.97;2.53;;;20.40;99.90;;;;;;5093353;28;20027;-74
2022/08/06 00:58:51;;;;;;;4.33;2.27;;;20.30;99.90;;;;;;5075362;28;20028;-75
2022/08/06 01:01:17;;;;;;;3.43;2.20;;;20.30;99.90;;;;;;5092065;28;20463;-75
2022/08/06 01:03:44;;;;;;;3.07;1.70;;;20.30;99.90;;;;;;5091647;28;20435;-74
2022/08/06 01:06:10;;;;;;;;;;;20.20;99.90;;;;;;5093834;28;20108;-74
2022/08/06 01:08:35;;;;;;;4.65;1.95;;;20.20;99.90;;;;;;5076741;28;19999;-74
2022/08/06 01:11:01;;;;;;;7.70;2.33;;;20.10;99.90;;;;;;5083900;28;20103;-72
2022/08/06 01:13:27;;;;;;;5.13;2.10;;;20.10;99.90;;;;;;5092885;28;20487;-71
2022/08/06 01:16:06;;;;;;;4.37;2.00;;;20.00;99.90;;;;;;5093043;28;20507;-71
2022/08/06 01:18:35;;;;;;;2.47;1.70;;;20.00;99.90;;;;;;5091973;28;20035;-72
2022/08/06 01:21:37;;;;;;;3.70;1.85;;;20.00;99.90;;;;;;5091849;28;20027;-70
2022/08/06 01:25:01;;;;;;;4.15;2.13;;;20.00;99.90;;;;;;5092430;28;20036;-71
2022/08/06 01:28:00;;;;;;;1.98;1.60;;;20.00;99.90;;;;;;5074511;28;20396;-71
2022/08/06 01:30:35;;;;;;;3.97;1.58;;;19.90;99.90;;;;;;5093037;28;20028;-72
2022/08/06 01:33:05;;;;;;;2.20;1.80;;;19.90;99.90;;;;;;5091394;28;20032;-70
2022/08/06 01:35:35;;;;;;;4.25;1.80;;;19.90;99.90;;;;;;5090833;28;20028;-71
2022/08/06 01:38:07;;;;;;;2.60;1.60;;;19.90;99.90;;;;;;5090609;28;20032;-71
2022/08/06 01:40:35;;;;;;;3.85;1.70;;;19.80;99.90;;;;;;5075106;28;20032;-72
2022/08/06 01:43:01;;;;;;;2.25;1.35;;;19.80;99.90;;;;;;5090911;28;20491;-71
2022/08/06 01:45:30;;;;;;;2.92;1.58;;;19.70;99.90;;;;;;5074574;28;20032;-71
2022/08/06 01:48:02;;;;;;;2.08;1.40;;;19.60;99.90;;;;;;5073935;28;20089;-72
2022/08/06 01:50:52;;;;;;;2.28;1.48;;;19.60;99.90;;;;;;5092177;28;20055;-72
2022/08/06 01:53:21;;;;;;;5.82;2.25;;;19.50;99.90;;;;;;5091367;28;20051;-70
2022/08/06 01:55:51;;;;;;;2.55;1.80;;;19.50;99.90;;;;;;5074890;28;20070;-71
2022/08/06 01:58:21;;;;;;;3.40;1.88;;;19.50;99.90;;;;;;5074279;28;20047;-72
2022/08/06 02:00:48;;;;;;;3.33;2.15;;;19.40;99.90;;;;;;5074492;28;20550;-71
2022/08/06 02:03:28;;;;;;;2.95;1.80;;;19.40;99.90;;;;;;5091832;28;20036;-71
2022/08/06 02:05:54;;;;;;;3.65;1.77;;;19.40;99.90;;;;;;5076179;28;20024;-71
2022/08/06 02:08:22;;;;;;;6.53;2.05;;;19.40;99.90;;;;;;5089860;28;20023;-70
2022/08/06 02:10:48;;;;;;;5.88;2.10;;;19.30;99.90;;;;;;5074157;28;20399;-70
2022/08/06 02:13:14;;;;;;;3.30;1.77;;;19.30;99.90;;;;;;5090559;28;20024;-71
2022/08/06 02:15:40;;;;;;;3.30;1.93;;;19.20;99.90;;;;;;5073991;28;20077;-71
2022/08/06 02:18:06;;;;;;;4.33;2.00;;;19.20;99.90;;;;;;5073863;28;20036;-71
2022/08/06 02:20:51;;;;;;;3.33;2.20;;;19.20;99.90;;;;;;5071061;28;20036;-71
2022/08/06 02:23:20;;;;;;;2.85;2.22;;;19.20;99.90;;;;;;5090074;28;20079;-75
2022/08/06 02:25:47;;;;;;;2.40;1.90;;;19.20;99.90;;;;;;5070377;28;20025;-75
2022/08/06 02:28:14;;;;;;;2.42;1.95;;;19.20;99.90;;;;;;5070712;28;20441;-74
2022/08/06 02:30:43;;;;;;;3.33;2.40;;;19.20;99.90;;;;;;5070591;28;20396;-74
2022/08/06 02:33:10;;;;;;;4.50;2.10;;;19.10;99.90;;;;;;5054064;28;20597;-74
2022/08/06 02:36:02;;;;;;;4.72;2.67;;;19.10;99.90;;;;;;5107720;28;20044;-75
2022/08/06 02:39:05;;;;;;;3.45;2.33;;;19.00;99.90;;;;;;5077746;28;20111;-74
2022/08/06 02:41:33;;;;;;;4.03;2.08;;;19.00;99.90;;;;;;5089835;28;20048;-74
2022/08/06 02:44:34;;;;;;;2.53;2.00;;;19.00;99.90;;;;;;5091602;28;20066;-74
2022/08/06 02:47:12;;;;;;;3.60;2.22;;;19.00;99.90;;;;;;5103141;28;20036;-75
2022/08/06 02:49:41;;;;;;;3.00;2.13;;;19.00;99.90;;;;;;5106495;28;20117;-75
2022/08/06 02:52:19;;;;;;;5.25;2.22;;;18.90;99.90;;;;;;5107069;28;20032;-75
2022/08/06 02:54:58;;;;;;;2.78;2.20;;;18.90;99.90;;;;;;5106469;28;20032;-74
2022/08/06 02:57:31;;;;;;;3.78;2.45;;;18.90;99.90;;;;;;5107007;28;20420;-75
2022/08/06 03:00:01;;;;;;;4.43;2.13;;;18.90;99.90;;;;;;5106177;28;20044;-75
2022/08/06 03:02:27;;;;;;;2.78;2.22;;;18.90;99.90;;;;;;5093357;28;20039;-75
2022/08/06 03:04:53;;;;;;;4.00;2.47;;;18.80;99.90;;;;;;5098537;28;20024;-75
2022/08/06 03:07:19;;;;;;;2.73;2.00;;;18.80;99.90;;;;;;5097605;28;20055;-75
2022/08/06 03:09:47;;;;;;;2.33;2.10;;;18.80;99.90;;;;;;5113837;28;20035;-75
2022/08/06 03:12:14;;;;;;;5.97;3.25;;;18.80;99.90;;;;;;5080359;28;20035;-76
2022/08/06 03:14:40;;;;;;;4.40;2.30;;;18.80;99.90;;;;;;5080813;28;20060;-75
2022/08/06 03:17:06;;;;;;;5.10;2.20;;;18.70;99.90;;;;;;5081670;28;20096;-75
2022/08/06 03:19:32;;;;;;;5.00;2.42;;;18.70;99.90;;;;;;5082882;28;20036;-75
2022/08/06 03:21:59;;;;;;;4.80;2.50;;;18.70;99.90;;;;;;5103247;28;20111;-75
2022/08/06 03:24:26;;;;;;;;;;;18.60;99.90;;;;;;5101832;28;20039;-75
2022/08/06 03:26:53;;;;;;;3.63;2.72;;;18.60;99.90;;;;;;5085664;28;19912;-75
2022/08/06 03:29:19;;;;;;;2.72;2.22;;;18.60;99.90;;;;;;5101776;28;20077;-75
2022/08/06 03:31:45;;;;;;;3.77;2.33;;;18.60;99.90;;;;;;5068401;28;20027;-75
2022/08/06 03:34:11;;;;;;;2.93;1.87;;;18.60;99.90;;;;;;5085279;28;20294;-75
2022/08/06 03:36:37;;;;;;;6.83;2.90;;;18.50;99.90;;;;;;5084935;28;20046;-75
2022/08/06 03:39:06;;;;;;;4.63;2.40;;;18.50;99.90;;;;;;5101149;28;20046;-75
2022/08/06 03:41:35;;;;;;;3.38;2.17;;;18.50;99.90;;;;;;5085811;28;20039;-75
2022/08/06 03:44:01;;;;;;;3.25;2.53;;;18.50;99.90;;;;;;5083419;28;20056;-76
2022/08/06 03:46:38;;;;;;;4.70;2.50;;;18.50;99.90;;;;;;5102361;28;20430;-75
2022/08/06 03:49:05;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5101798;28;20051;-75
2022/08/06 03:51:31;;;;;;;5.47;2.80;;;18.40;99.90;;;;;;5084522;28;20024;-75
2022/08/06 03:53:57;;;;;;;3.83;2.53;;;18.40;99.90;;;;;;5099911;28;20036;-75
2022/08/06 03:56:24;;;;;;;4.03;2.27;;;18.40;99.90;;;;;;5083507;28;20032;-76
2022/08/06 03:58:51;;;;;;;2.95;2.20;;;18.40;99.90;;;;;;5082971;28;20313;-76
2022/08/06 04:01:21;;;;;;;3.38;2.40;;;18.40;99.90;;;;;;5083198;28;20028;-76
2022/08/06 04:03:47;;;;;;;4.72;2.40;;;18.30;99.90;;;;;;5066016;28;20384;-75
2022/08/06 04:06:12;;;;;;;3.10;2.30;;;18.30;99.90;;;;;;5083414;28;20069;-75
2022/08/06 04:08:39;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5082804;28;20024;-75
2022/08/06 04:11:05;;;;;;;2.88;2.30;;;18.20;99.90;;;;;;5066633;28;20035;-76
2022/08/06 04:13:31;;;;;;;3.53;2.78;;;18.20;99.90;;;;;;5066324;28;20493;-75
2022/08/06 04:15:56;;;;;;;2.87;2.60;;;18.20;99.90;;;;;;5084320;28;20065;-76
2022/08/06 04:18:28;;;;;;;4.63;2.80;;;18.00;99.90;;;;;;5101242;28;20408;-75
2022/08/06 04:21:00;;;;;;;4.70;2.50;;;17.90;99.90;;;;;;5084090;28;20046;-75
2022/08/06 04:23:26;;;;;;;4.18;2.58;;;17.80;99.90;;;;;;5084829;28;20146;-75
2022/08/06 04:25:54;;;;;;;3.87;2.70;;;17.70;99.90;;;;;;5103053;28;20507;-75
2022/08/06 04:28:21;;;;;;;4.72;2.95;;;17.70;99.90;;;;;;5084648;28;20020;-75
2022/08/06 04:30:48;;;;;;;3.28;2.30;;;17.70;99.90;;;;;;5075785;28;20031;-75
2022/08/06 04:33:16;;;;;;;3.15;2.63;;;17.70;99.90;;;;;;5050635;28;20028;-75
2022/08/06 04:35:42;;;;;;;4.25;3.00;;;17.70;99.90;;;;;;5102739;28;20034;-75
2022/08/06 04:38:08;;;;;;;5.93;2.53;;;17.70;99.90;;;;;;5084536;28;20072;-76
2022/08/06 04:40:35;;;;;;;;;;;17.60;99.90;;;;;;5085666;28;20027;-75
2022/08/06 04:43:04;;;;;;;3.78;2.55;;;17.60;99.90;;;;;;5102052;28;19912;-76
2022/08/06 04:45:30;;;;;;;4.93;2.20;;;17.60;99.90;;;;;;5084541;28;20024;-75
2022/08/06 04:47:56;;;;;;;4.83;2.67;;;17.60;99.90;;;;;;5101689;28;20020;-75
2022/08/06 04:50:22;;;;;;;4.87;2.47;;;17.60;99.90;;;;;;5082989;28;20035;-76
2022/08/06 04:52:49;;;;;;;2.40;2.17;;;17.60;99.90;;;;;;5102369;28;20024;-75
2022/08/06 04:55:16;;;;;;;;;;;17.60;99.90;;;;;;5103638;28;20024;-76
2022/08/06 04:57:42;;;;;;;3.88;2.40;;;17.60;99.90;;;;;;5086679;28;20420;-76
2022/08/06 05:00:09;;;;;;;6.30;2.60;;;17.60;99.90;;;;;;5103286;28;20035;-76
2022/08/06 05:02:35;;;;;;;4.35;2.20;;;17.70;99.90;;;;;;5102386;28;20051;-75
2022/08/06 05:05:01;;;;;;;7.67;2.83;;;17.70;99.90;;;;;;5101627;28;20111;-76
2022/08/06 05:07:31;;;;;;;;;;;17.70;99.90;;;;;;5102446;28;20400;-76
2022/08/06 05:09:57;;;;;;;3.88;2.28;;;17.80;99.90;;;;;;5101651;28;19915;-76
2022/08/06 05:12:38;;;;;;;5.53;2.15;;;17.80;99.90;;;;;;5084421;28;20081;-75
2022/08/06 05:15:33;;;;;;;2.40;1.83;;;17.80;99.90;;;;;;5084142;28;20028;-76
2022/08/06 05:18:12;;;;;;;3.65;2.10;;;17.80;99.90;;;;;;5101102;28;20024;-76
2022/08/06 05:20:39;;;;;;;3.85;1.95;;;17.90;99.90;;;;;;5084874;28;20128;-76
2022/08/06 05:23:11;;;;;;;3.05;1.75;;;17.90;99.90;;;;;;5100246;28;20063;-76
2022/08/06 05:25:36;;;;;;;2.38;1.75;;;18.00;99.90;;;;;;5083568;28;20742;-76
2022/08/06 05:28:04;;;;;;;11.03;2.53;;;18.00;99.90;;;;;;5099522;28;20066;-75
2022/08/06 05:30:30;;;;;;;3.75;1.58;;;18.10;99.90;;;;;;5099383;28;20028;-76
2022/08/06 05:32:58;;;;;;;4.47;1.77;;;18.10;99.90;;;;;;5102154;28;20031;-76
2022/08/06 05:35:24;;;;;;;1.88;1.27;;;18.10;99.90;;;;;;5099646;28;20620;-75
2022/08/06 05:37:50;;;;;;;2.30;1.40;;;18.20;99.90;;;;;;5071885;28;20028;-75
2022/08/06 05:40:16;;;;;;;2.50;1.30;;;18.20;99.90;;;;;;5086157;28;20071;-75
2022/08/06 05:42:42;;;;;;;2.83;1.30;;;18.20;99.90;;;;;;5090396;28;20114;-75
2022/08/06 05:45:11;;;;;;;3.53;1.50;;;18.20;99.90;;;;;;5085557;28;20031;-75
2022/08/06 05:47:37;;;;;;;2.15;1.17;;;18.20;99.90;;;;;;5082416;28;20036;-75
2022/08/06 05:50:17;;;;;;;;;;;18.30;99.90;;;;;;5101972;28;20024;-75
2022/08/06 05:52:53;;;;;;;2.40;1.20;;;18.30;99.90;;;;;;5102235;28;19911;-75
2022/08/06 05:55:23;;;;;;;4.43;1.52;;;18.40;99.90;;;;;;5096592;28;20491;-75
2022/08/06 05:57:56;;;;;;;4.30;1.20;;;18.40;99.90;;;;;;5093643;28;20134;-75
2022/08/06 06:00:24;;;;;;;2.08;1.40;;;18.40;99.90;;;;;;5083209;28;20488;-75
2022/08/06 06:02:54;;;;;;;4.22;1.25;;;18.40;99.90;;;;;;5085437;28;20054;-75
2022/08/06 06:05:20;;;;;;;1.30;1.17;;;18.40;99.90;;;;;;5093681;28;20031;-74
2022/08/06 06:07:48;;;;;;;2.05;0.90;;;18.50;99.90;;;;;;5084537;28;20021;-75
2022/08/06 06:10:14;;;;;;;4.00;0.90;;;18.50;99.90;;;;;;5084260;28;20032;-75
2022/08/06 06:12:39;;;;;;;2.47;0.97;;;18.60;99.90;;;;;;5086364;28;20028;-76
2022/08/06 06:15:07;;;;;;;1.00;0.83;;;18.60;99.90;;;;;;5103653;28;20110;-76
2022/08/06 06:18:27;;;;;;;3.78;0.80;;;18.60;99.90;;;;;;5071668;28;20028;-76
2022/08/06 06:21:24;;;;;;;5.68;1.23;;;18.60;99.90;;;;;;5107329;28;20028;-76
2022/08/06 06:24:07;;;;;;;1.00;0.95;;;18.60;99.90;;;;;;5088135;28;20043;-76
2022/08/06 06:27:03;;;;;;;1.33;0.85;;;18.60;99.90;;;;;;5088219;28;20020;-75
2022/08/06 06:29:49;;;;;;;2.13;0.80;;;18.60;99.90;;;;;;5093513;28;20024;-77
2022/08/06 06:33:14;;;;;;;3.63;1.10;;;18.60;99.90;;;;;;5091362;28;20042;-77
2022/08/06 06:35:54;;;;;;;1.88;0.98;;;18.60;99.90;;;;;;5069416;28;20036;-75
2022/08/06 06:38:40;;;;;;;2.97;0.80;;;18.60;99.90;;;;;;5079071;28;20025;-75
2022/08/06 06:41:23;;;;;;;3.47;0.90;;;18.60;99.90;;;;;;5083014;28;20430;-75
2022/08/06 06:44:18;;;;;;;3.20;0.80;;;18.60;99.90;;;;;;5074339;28;20101;-75
2022/08/06 06:47:01;;;;;;;3.83;0.80;;;18.60;99.90;;;;;;5089742;28;20024;-75
2022/08/06 06:49:44;;;;;;;2.30;0.80;;;18.70;99.90;;;;;;5091504;28;20032;-75
2022/08/06 06:52:41;;;;;;;1.00;0.73;;;18.70;99.90;;;;;;5072642;28;20080;-75
2022/08/06 06:55:24;;;;;;;2.22;0.73;;;18.80;99.90;;;;;;5076180;28;20059;-75
2022/08/06 06:58:06;;;;;;;3.92;1.00;;;18.90;99.90;;;;;;5096025;28;20028;-75
2022/08/06 07:00:33;;;;;;;3.88;1.00;;;18.90;99.90;;;;;;5092846;28;20066;-75
2022/08/06 07:02:59;;;;;;;1.98;0.70;;;19.00;99.90;;;;;;5071315;28;20040;-74
2022/08/06 07:05:26;;;;;;;2.92;0.80;;;19.10;99.90;;;;;;5084209;28;20055;-75
2022/08/06 07:07:52;;;;;;;1.03;0.53;;;19.20;99.90;;;;;;5087156;28;20028;-76
2022/08/06 07:10:17;;;;;;;1.50;0.80;;;19.20;99.90;;;;;;5105236;28;20024;-76
2022/08/06 07:12:44;;;;;;;2.13;0.80;;;19.20;99.20;;;;;;5083030;28;20024;-75
2022/08/06 07:15:09;;;;;;;1.15;0.70;;;19.30;99.30;;;;;;5080484;28;20031;-76
2022/08/06 07:17:37;;;;;;;0.73;0.50;;;19.40;99.30;;;;;;5102714;28;20497;-76
2022/08/06 07:20:07;;;;;;;2.00;0.73;;;19.40;99.70;;;;;;5109082;28;20088;-76
2022/08/06 07:22:33;;;;;;;1.73;0.65;;;19.40;99.60;;;;;;5072363;28;20488;-76
2022/08/06 07:25:00;;;;;;;6.63;0.80;;;19.50;97.90;;;;;;5095603;28;20400;-76
2022/08/06 07:27:32;;;;;;;3.85;0.88;;;19.60;97.60;;;;;;5097207;28;20039;-76
2022/08/06 07:29:58;;;;;;;2.78;0.82;;;19.60;95.40;;;;;;5096827;28;20023;-76
2022/08/06 07:32:24;;;;;;;4.97;0.70;;;19.60;95.70;;;;;;5112443;28;20034;-76
2022/08/06 07:34:50;;;;;;;2.33;0.50;;;19.60;94.80;;;;;;5078621;28;20110;-75
2022/08/06 07:37:17;;;;;;;4.95;1.63;;;19.60;95.50;;;;;;5077424;28;20039;-75
2022/08/06 07:39:42;;;;;;;4.50;0.73;;;19.70;95.10;;;;;;5075011;28;20046;-75
2022/08/06 07:42:12;;;;;;;4.77;1.10;;;19.70;95.80;;;;;;5073641;28;20028;-74
2022/08/06 07:44:42;;;;;;;1.35;0.65;;;19.70;94.50;;;;;;5073761;28;20032;-76
2022/08/06 07:47:08;;;;;;;2.63;0.60;;;19.80;94.80;;;;;;5091985;28;20546;-74
2022/08/06 07:49:40;;;;;;;3.83;0.60;;;19.90;95.60;;;;;;5073692;28;20020;-75
2022/08/06 07:52:07;;;;;;;1.38;0.70;;;19.90;95.40;;;;;;5073718;28;20036;-75
2022/08/06 07:54:33;;;;;;;2.72;0.65;;;20.00;95.80;;;;;;5072476;28;20095;-75
2022/08/06 07:56:59;;;;;;;1.58;0.70;;;20.00;93.70;;;;;;5056706;28;20047;-75
2022/08/06 07:59:25;;;;;;;1.50;0.77;;;20.00;95.50;;;;;;5071415;28;20092;-76
2022/08/06 08:01:51;;;;;;;1.00;0.60;;;20.10;94.70;;;;;;5099349;28;20031;-78
2022/08/06 08:07:02;;;;;;;1.85;0.93;;;20.10;92.80;;;;;;5092076;28;20078;-75
2022/08/06 08:09:28;;;;;;;3.88;0.57;;;20.10;94.60;;;;;;5093560;28;20086;-75
2022/08/06 08:11:54;;;;;;;1.75;0.75;;;20.20;95.00;;;;;;5076713;28;20417;-74
2022/08/06 08:14:21;;;;;;;1.60;0.50;;;20.20;92.70;;;;;;5059790;28;20020;-75
2022/08/06 08:16:47;;;;;;;2.80;0.80;;;20.20;93.90;;;;;;5075589;28;20036;-75
2022/08/06 08:19:32;;;;;;;2.30;1.15;;;20.20;94.70;;;;;;5069947;28;20057;-76
2022/08/06 08:22:18;;;;;;;2.50;0.80;;;20.20;93.10;;;;;;5091330;28;20043;-75
2022/08/06 08:24:47;;;;;;;2.47;0.75;;;20.30;92.30;;;;;;5086584;28;20030;-74
2022/08/06 08:27:14;;;;;;;1.15;0.50;;;20.40;94.50;;;;;;5098568;28;20037;-75
2022/08/06 08:29:41;;;;;;;0.93;0.70;;;20.50;93.60;;;;;;5082715;28;20024;-74
2022/08/06 08:32:08;;;;;;;0.60;0.60;;;20.50;92.80;;;;;;5099138;28;21122;-74
2022/08/06 08:34:35;;;;;;;1.27;0.88;;;20.60;92.80;;;;;;5102595;28;20607;-75
2022/08/06 08:37:01;;;;;;;1.63;0.93;;;20.50;93.30;;;;;;5087160;28;20032;-76
2022/08/06 08:39:27;;;;;;;0.85;0.50;;;20.60;92.70;;;;;;5053219;28;20024;-75
2022/08/06 08:42:10;;;;;;;2.67;0.50;;;20.60;92.80;;;;;;5120954;28;20032;-75
2022/08/06 08:44:36;;;;;;;1.02;0.70;;;20.60;90.70;;;;;;5087160;28;20032;-75
2022/08/06 08:47:03;;;;;;;1.10;0.80;;;20.60;89.50;;;;;;5102397;28;20480;-75
2022/08/06 08:49:51;;;;;;;1.85;0.80;;;20.60;90.20;;;;;;5069126;28;20085;-76
2022/08/06 08:52:23;;;;;;;1.00;0.80;;;20.60;86.90;;;;;;5085193;28;20092;-75
2022/08/06 08:54:51;;;;;;;1.75;0.68;;;20.60;89.30;;;;;;5084473;28;20441;-75
2022/08/06 08:57:17;;;;;;;4.05;0.80;;;20.60;89.90;;;;;;5086036;28;20024;-76
2022/08/06 08:59:43;;;;;;;3.53;0.80;;;20.70;90.80;;;;;;5068260;28;20155;-75
2022/08/06 09:02:13;;;;;;;1.30;0.60;;;20.70;87.80;;;;;;5100970;28;20471;-75
2022/08/06 09:04:39;;;;;;;2.28;0.70;;;20.70;89.80;;;;;;5101297;28;20028;-75
2022/08/06 09:07:05;;;;;;;2.50;0.82;;;20.70;90.90;;;;;;5066937;22;20042;-74
2022/08/06 09:09:31;;;;;;;5.43;0.80;;;20.80;90.40;;;;;;5012671;28;20447;-77
2022/08/06 09:11:56;;;;;;;1.23;0.87;;;20.80;90.40;;;;;;4979258;28;20025;-74
2022/08/06 09:14:22;;;;;;;0.50;0.50;;;20.80;90.00;;;;;;5015157;28;20105;-74
2022/08/06 09:16:49;;;;;;;3.37;0.70;;;20.90;89.00;;;;;;5012407;28;20100;-76
2022/08/06 09:19:15;;;;;;;2.70;0.82;;;20.90;88.70;;;;;;5013017;28;20054;-76
2022/08/06 09:21:41;;;;;;;2.50;0.80;;;20.90;86.40;;;;;;5012384;28;20032;-75
2022/08/06 09:24:07;;;;;;;3.27;1.10;;;20.90;83.80;;;;;;4996101;28;20121;-75
2022/08/06 09:26:33;;;;;;;3.58;0.98;;;20.80;85.70;;;;;;4996385;28;20450;-74
2022/08/06 09:28:59;;;;;;;3.05;0.90;;;20.90;87.40;;;;;;5011748;28;20065;-73
2022/08/06 09:31:25;;;;;;;1.93;1.10;;;20.90;87.30;;;;;;5011750;28;20068;-73
2022/08/06 09:34:00;;;;;;;2.37;0.77;;;21.00;90.20;;;;;;4996879;28;20517;-73
2022/08/06 09:36:28;;;;;;;2.67;0.75;;;21.10;88.50;;;;;;4989832;28;20113;-73
2022/08/06 09:38:59;;;;;;;0.85;0.60;;;21.10;85.80;;;;;;4996252;28;20091;-74
2022/08/06 09:41:27;;;;;;;5.72;1.40;;;21.20;90.50;;;;;;5006339;28;20030;-73
2022/08/06 09:43:54;;;;;;;3.55;0.80;;;21.30;87.40;;;;;;5011882;28;20036;-73
2022/08/06 09:47:00;;;;;;;3.80;0.98;;;21.30;84.00;;;;;;5003947;28;20041;-73
2022/08/06 09:49:26;;;;;;;1.70;0.85;;;21.40;84.80;;;;;;4980042;28;20038;-74
2022/08/06 09:52:16;;;;;;;1.15;0.77;;;21.40;88.30;;;;;;4952021;28;20036;-73
2022/08/06 09:54:42;;;;;;;6.13;1.40;;;21.40;84.30;;;;;;4967498;28;20445;-73
2022/08/06 09:57:07;;;;;;;2.37;0.77;;;21.50;86.60;;;;;;5008261;28;20089;-73
2022/08/06 09:59:47;;;;;;;2.27;0.70;;;21.60;84.20;;;;;;5011738;28;20053;-73
2022/08/06 10:02:14;;;;;;;0.85;0.60;;;21.70;83.70;;;;;;5011947;28;20080;-73
2022/08/06 10:04:40;;;;;;;2.45;0.60;;;21.70;80.90;;;;;;5011636;28;20062;-76
2022/08/06 10:07:07;;;;;;;6.17;1.40;;;21.70;84.20;;;;;;5011215;28;20071;-73
2022/08/06 10:09:33;;;;;;;1.15;0.80;;;21.80;84.60;;;;;;5008557;28;20285;-72
2022/08/06 10:11:59;;;;;;;1.88;0.98;;;21.90;86.60;;;;;;4999095;28;20041;-72
2022/08/06 10:14:30;;;;;;;2.97;0.90;;;22.00;89.30;;;;;;4992917;28;20038;-73
2022/08/06 10:17:12;;;;;;;1.38;0.80;;;22.10;86.70;;;;;;4992410;28;20072;-72
2022/08/06 10:19:41;;;;;;;3.60;0.60;;;22.20;83.90;;;;;;4993240;28;20069;-73
2022/08/06 10:22:10;;;;;;;5.30;0.90;;;22.30;81.10;;;;;;5014541;28;20036;-76
2022/08/06 10:24:48;;;;;;;2.22;0.80;;;22.30;83.50;;;;;;5031153;28;20033;-74
2022/08/06 10:27:36;;;;;;;2.05;0.70;;;22.40;74.30;;;;;;5020641;28;20022;-74
2022/08/06 10:30:06;;;;;;;3.70;0.80;;;22.40;79.00;;;;;;5008506;28;20581;-72
2022/08/06 10:32:46;;;;;;;1.95;0.77;;;22.50;78.00;;;;;;5015033;28;20042;-74
2022/08/06 10:35:15;;;;;;;1.02;0.60;;;22.50;80.90;;;;;;5031843;28;20029;-74
2022/08/06 10:37:44;;;;;;;1.92;0.80;;;22.60;77.30;;;;;;5030938;28;20041;-74
2022/08/06 10:40:12;;;;;;;3.15;1.48;;;22.70;79.60;;;;;;5028928;28;20064;-73
2022/08/06 10:42:38;;;;;;;3.05;0.70;;;22.70;75.10;;;;;;5014904;28;20025;-74
2022/08/06 10:45:05;;;;;;;2.00;0.70;;;22.80;75.50;;;;;;5030771;28;20049;-74
2022/08/06 10:47:32;;;;;;;1.05;0.60;;;22.80;73.90;;;;;;5013931;28;20393;-74
2022/08/06 10:49:58;;;;;;;1.40;0.77;;;22.90;69.70;;;;;;5029207;28;20101;-73
2022/08/06 10:52:24;;;;;;;0.97;0.60;;;22.80;73.30;;;;;;5029346;28;20464;-72
2022/08/06 10:54:51;;;;;;;2.67;0.90;;;22.90;71.00;;;;;;5000819;28;20668;-72
2022/08/06 10:57:16;;;;;;;;;;;23.00;67.90;;;;;;5007459;28;20042;-71
2022/08/06 10:59:43;;;;;;;2.92;0.57;;;23.10;72.30;;;;;;5008619;28;19909;-73
2022/08/06 11:02:25;;;;;;;1.88;0.93;;;23.10;69.30;;;;;;5007375;28;20064;-73
2022/08/06 11:04:54;;;;;;;1.27;0.70;;;23.20;70.50;;;;;;5010869;28;20029;-72
2022/08/06 11:07:40;;;;;;;3.55;0.88;;;23.30;68.60;;;;;;4994244;28;20505;-73
2022/08/06 11:10:40;;;;;;;4.00;0.70;;;23.40;71.80;;;;;;5011796;28;20030;-74
2022/08/06 11:13:27;;;;;;;0.65;0.65;;;23.60;66.80;;;;;;5011271;28;20451;-73
2022/08/06 11:15:54;;;;;;;0.98;0.60;;;23.80;68.60;;;;;;5012334;28;20032;-74
2022/08/06 11:18:20;;;;;;;1.85;0.63;;;24.00;64.70;;;;;;4992043;28;20378;-74
2022/08/06 11:20:49;;;;;;;1.08;0.50;;;24.10;62.40;;;;;;5009745;28;20037;-73
2022/08/06 11:23:15;;;;;;;0.68;0.52;;;24.10;62.80;;;;;;5025750;28;20038;-73
2022/08/06 11:25:44;;;;;;;2.07;0.80;;;24.20;61.30;;;;;;4997443;28;20038;-73
2022/08/06 11:28:15;;;;;;;3.55;0.80;;;24.30;63.30;;;;;;4990919;28;20034;-73
2022/08/06 11:30:42;;;;;;;1.52;0.70;;;24.50;62.40;;;;;;4983032;28;20018;-73
2022/08/06 11:33:09;;;;;;;0.93;0.60;;;24.50;60.20;;;;;;5011698;28;20113;-73
2022/08/06 11:35:35;;;;;;;1.30;0.88;;;24.60;63.30;;;;;;5026237;28;20493;-73
2022/08/06 11:38:12;;;;;;;2.85;0.75;;;24.80;58.90;;;;;;5011770;28;20034;-72
2022/08/06 11:40:59;;;;;;;0.55;0.55;;;24.90;59.40;;;;;;5026658;28;20030;-73
2022/08/06 11:44:03;;;;;;;0.88;0.60;;;25.10;63.60;;;;;;5014738;28;20038;-73
2022/08/06 11:46:39;;;;;;;0.98;0.60;;;25.30;57.80;;;;;;5009822;28;20137;-73
2022/08/06 11:49:12;;;;;;;1.33;0.70;;;25.50;60.00;;;;;;5015185;28;20029;-73
2022/08/06 11:51:44;;;;;;;0.93;0.60;;;25.60;61.80;;;;;;5011455;28;20113;-73
2022/08/06 11:54:17;;;;;;;1.80;0.75;;;25.90;61.80;;;;;;5013527;28;20062;-71
2022/08/06 11:57:01;;;;;;;0.65;0.60;;;26.00;56.20;;;;;;4996874;28;20041;-72
2022/08/06 11:59:31;;;;;;;2.55;1.00;;;26.10;59.90;;;;;;5004386;28;20034;-71
2022/08/06 12:01:58;;;;;;;4.30;0.88;;;26.30;57.70;;;;;;5010420;28;20068;-71
2022/08/06 12:04:39;;;;;;;1.52;0.60;;;26.60;57.10;;;;;;4996766;28;20512;-71
2022/08/06 12:07:27;;;;;;;2.60;0.50;;;26.80;57.90;;;;;;5007697;28;20390;-70
2022/08/06 12:10:05;;;;;;;3.78;0.70;;;27.00;53.20;;;;;;5012057;28;20478;-69
2022/08/06 12:12:48;;;;;;;2.72;0.65;;;27.10;56.60;;;;;;5010393;28;20026;-71
2022/08/06 12:15:19;;;;;;;1.60;0.75;;;27.30;58.40;;;;;;5005222;28;20121;-72
2022/08/06 12:17:54;;;;;;;0.95;0.80;;;27.50;56.70;;;;;;5010625;28;20049;-73
2022/08/06 12:20:40;;;;;;;5.10;2.15;;;27.70;50.40;;;;;;5013506;28;20034;-72
2022/08/06 12:23:15;;;;;;;1.00;0.80;;;27.80;53.70;;;;;;5006234;28;20474;-71
2022/08/06 12:25:45;;;;;;;2.83;1.05;;;27.90;51.50;;;;;;5011158;28;20793;-72
2022/08/06 12:28:14;;;;;;;2.25;1.17;;;28.20;54.80;;;;;;5013428;28;20054;-72
2022/08/06 12:30:48;;;;;;;1.00;0.82;;;28.50;55.10;;;;;;5013039;28;20033;-72
2022/08/06 12:33:15;;;;;;;1.00;0.60;;;28.60;50.30;;;;;;5013890;28;20026;-72
2022/08/06 12:35:53;;;;;;;0.70;0.63;;;28.70;50.40;;;;;;5015283;28;20110;-72
2022/08/06 12:38:20;;;;;;;1.08;0.80;;;28.50;50.00;;;;;;5020102;28;20041;-72
2022/08/06 12:41:06;;;;;;;0.60;0.60;;;28.60;54.60;;;;;;5031058;28;20034;-72
2022/08/06 12:43:33;;;;;;;1.00;0.50;;;28.80;51.30;;;;;;5029124;28;20096;-72
2022/08/06 12:46:04;;;;;;;1.75;0.50;;;28.90;53.20;;;;;;5031789;28;20030;-72
2022/08/06 12:48:30;;;;;;;2.65;0.75;;;29.10;51.70;;;;;;5029097;28;20053;-72
2022/08/06 12:51:13;;;;;;;1.63;0.60;;;29.30;53.10;;;;;;5014640;28;20635;-72
2022/08/06 12:53:48;;;;;;;0.82;0.47;;;;;;;;;;5029152;28;20271;-73
2022/08/06 12:56:15;;;;;;;5.90;4.68;;;29.60;66.20;;;;;;5028732;28;20026;-72
2022/08/06 12:58:40;;;;;;;1.63;0.90;;;29.70;64.80;;;;;;5012815;28;20067;-73
2022/08/06 13:01:08;;;;;;;0.70;0.60;;;29.70;60.70;;;;;;5012473;28;20164;-72
2022/08/06 13:03:37;;;;;;;2.47;0.50;;;29.80;55.10;;;;;;5028554;28;20034;-70
2022/08/06 13:06:06;;;;;;;1.23;0.50;;;29.80;56.10;;;;;;5027535;28;20034;-70
2022/08/06 13:08:32;;;;;;;1.67;0.50;;;29.70;57.00;;;;;;5028834;28;20092;-70
2022/08/06 13:10:58;;;;;;;1.33;0.80;;;29.60;56.30;;;;;;5013673;28;20022;-70