Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:19;;;;;;;45.70;6.55;;;;;;;;;;4902357;29;20056;-72
2023/01/05 00:03:45;;;;;;;44.88;5.93;;;;;;;;;;4902368;29;20082;-72
2023/01/05 00:06:12;;;;;;;54.20;5.50;;;9.90;99.90;;;;;;4902289;29;20051;-72
2023/01/05 00:08:39;;;;;;;66.82;8.32;;;;;;;;;;4902305;29;20044;-72
2023/01/05 00:25:06;;;;;;;62.40;5.95;;;9.80;99.90;;;;;;4902169;29;20040;-72
2023/01/05 00:27:32;;;;;;;54.30;6.90;;;;;;;;;;4887416;29;20544;-76
2023/01/05 00:29:59;;;;;;;56.10;5.18;;;9.90;99.90;;;;;;4886333;29;20092;-76
2023/01/05 00:32:25;;;;;;;63.47;5.60;;;;;;;;;;4901860;29;20055;-76
2023/01/05 00:34:54;;;;;;;51.38;5.57;;;9.90;99.90;;;;;;4902094;29;20127;-76
2023/01/05 00:37:22;;;;;;;44.47;5.50;;;9.90;99.90;;;;;;4901710;29;20044;-76
2023/01/05 00:39:48;;;;;;;58.30;7.35;;;;;;;;;;4918648;29;20047;-76
2023/01/05 00:42:14;;;;;;;52.78;6.00;;;;;;;;;;4901536;29;20051;-76
2023/01/05 00:44:40;;;;;;;58.03;6.30;;;;;;;;;;4901962;29;20040;-76
2023/01/05 00:47:07;;;;;;;51.72;6.30;;;;;;;;;;4901567;29;20036;-76
2023/01/05 00:49:33;;;;;;;44.53;5.70;;;;;;;;;;4901527;29;20040;-76
2023/01/05 00:51:59;;;;;;;52.08;6.65;;;;;;;;;;4901544;29;20047;-77
2023/01/05 00:54:25;;;;;;;51.80;5.50;;;;;;;;;;4886438;29;20386;-76
2023/01/05 00:56:51;;;;;;;59.50;6.00;;;;;;;;;;4881837;29;20127;-76
2023/01/05 00:59:17;;;;;;;65.20;6.22;;;;;;;;;;4882965;29;20052;-75
2023/01/05 01:01:48;;;;;;;54.47;7.05;;;10.00;99.90;;;;;;4882067;29;20132;-76
2023/01/05 01:04:14;;;;;;;69.97;8.02;;;;;;;;;;4867032;29;20564;-76
2023/01/05 01:06:40;;;;;;;55.42;7.07;;;;;;;;;;4881407;29;20048;-76
2023/01/05 01:09:07;;;;;;;49.38;6.28;;;;;;;;;;4867332;29;20041;-76
2023/01/05 01:11:33;;;;;;;69.05;6.28;;;;;;;;;;4882474;29;20056;-76
2023/01/05 01:13:59;;;;;;;48.65;5.00;;;;;;;;;;4882325;29;20076;-75
2023/01/05 01:16:25;;;;;;;49.25;5.72;;;;;;;;;;4899098;29;20044;-75
2023/01/05 01:18:51;;;;;;;46.03;5.03;;;;;;;;;;4882336;29;20427;-76
2023/01/05 01:21:17;;;;;;;46.58;6.45;;;;;;;;;;4866929;29;20045;-76
2023/01/05 01:23:43;;;;;;;49.33;6.57;;;;;;;;;;4882316;29;20100;-76
2023/01/05 01:26:11;;;;;;;70.05;7.72;;;10.20;99.90;;;;;;4882057;29;20044;-75
2023/01/05 01:28:38;;;;;;;41.85;6.43;;;10.00;99.90;;;;;;4898993;29;20041;-76
2023/01/05 01:31:05;;;;;;;50.17;5.47;;;;;;;;;;4866617;29;20053;-76
2023/01/05 01:33:31;;;;;;;53.30;5.47;;;;;;;;;;4882343;29;20044;-75
2023/01/05 01:35:58;;;;;;;43.65;5.03;;;;;;;;;;4882267;29;20044;-75
2023/01/05 01:38:24;;;;;;;49.85;6.28;;;;;;;;;;4881881;29;20085;-76
2023/01/05 01:40:50;;;;;;;49.88;7.25;;;;;;;;;;4866481;29;20123;-75
2023/01/05 01:43:38;;;;;;;65.85;7.47;;;10.20;99.90;;;;;;4881788;29;20040;-75
2023/01/05 01:46:04;;;;;;;53.33;5.43;;;;;;;;;;4866562;29;20040;-75
2023/01/05 01:48:30;;;;;;;62.38;5.70;;;;;;;;;;4870394;29;20047;-75
2023/01/05 01:50:57;;;;;;;50.90;5.75;;;;;;;;;;4884936;29;20043;-75
2023/01/05 01:53:25;;;;;;;56.92;5.43;;;;;;;;;;4901269;29;20052;-75
2023/01/05 01:55:54;;;;;;;55.08;5.45;;;10.20;99.90;;;;;;4900509;29;20048;-75
2023/01/05 01:58:24;;;;;;;51.47;6.65;;;10.00;99.90;;;;;;4900137;29;20135;-76
2023/01/05 02:00:51;;;;;;;49.38;6.75;;;;;;;;;;4900133;29;20052;-76
2023/01/05 02:03:17;;;;;;;59.53;5.85;;;;;;;;;;4900491;29;20047;-75
2023/01/05 02:05:43;;;;;;;48.92;5.72;;;;;;;;;;4900255;29;20559;-75
2023/01/05 02:08:14;;;;;;;56.35;6.45;;;10.10;99.90;;;;;;4900417;29;20044;-75
2023/01/05 02:11:11;;;;;;;53.35;5.22;;;10.10;99.90;;;;;;4916998;29;20043;-75
2023/01/05 02:13:37;;;;;;;41.65;4.93;;;;;;;;;;4899379;29;20099;-75
2023/01/05 02:16:03;;;;;;;50.38;7.80;;;;;;;;;;4884548;29;20048;-75
2023/01/05 02:18:36;;;;;;;48.25;5.63;;;10.00;99.90;;;;;;4900257;29;20585;-75
2023/01/05 02:21:25;;;;;;;64.03;6.97;;;10.20;99.90;;;;;;4900378;29;20051;-75
2023/01/05 02:23:51;;;;;;;57.55;7.15;;;;;;;;;;4900104;29;20051;-75
2023/01/05 02:26:18;;;;;;;58.70;8.15;;;;;;;;;;4884826;29;20442;-75
2023/01/05 02:28:44;;;;;;;57.28;8.10;;;;;;;;;;4900195;29;20513;-75
2023/01/05 02:31:10;;;;;;;81.45;7.60;;;;;;;;;;4900199;29;20066;-76
2023/01/05 02:34:08;;;;;;;53.28;7.35;;;9.90;99.90;;;;;;4900228;29;20393;-75
2023/01/05 02:37:00;;;;;;;53.03;5.88;;;9.90;99.90;;;;;;4900068;29;20537;-76
2023/01/05 02:39:34;;;;;;;58.13;6.88;;;10.10;99.90;;;;;;4884362;29;20040;-76
2023/01/05 02:42:23;;;;;;;64.85;7.03;;;9.80;99.90;;;;;;4916790;29;20055;-76
2023/01/05 02:44:50;;;;;;;55.63;5.45;;;;;;;;;;4877246;29;20056;-76
2023/01/05 02:47:26;;;;;;;54.13;5.63;;;9.90;99.90;;;;;;4900094;29;20459;-76
2023/01/05 02:50:10;;;;;;;47.25;7.88;;;9.80;99.90;;;;;;4899796;29;20104;-76
2023/01/05 02:52:55;;;;;;;51.00;4.80;;;;;;;;;;4899780;29;20125;-76
2023/01/05 02:55:28;;;;;;;52.25;6.28;;;9.80;99.90;;;;;;4884529;29;20378;-76
2023/01/05 02:58:01;;;;;;;83.40;8.70;;;9.80;99.90;;;;;;4899738;29;20064;-75
2023/01/05 03:00:54;;;;;;;66.03;5.95;;;9.80;99.90;;;;;;4899826;29;20051;-75
2023/01/05 03:03:43;;;;;;;57.97;5.10;;;9.90;99.90;;;;;;4891867;29;20056;-75
2023/01/05 03:06:28;;;;;;;62.20;8.25;;;;;;;;;;4916764;29;20048;-76
2023/01/05 03:08:59;;;;;;;66.53;6.53;;;9.80;99.90;;;;;;4884127;29;20096;-75
2023/01/05 03:14:35;;;;;;;47.33;6.47;;;9.60;99.90;;;;;;4899807;29;20048;-76
2023/01/05 03:17:02;;;;;;;50.47;7.53;;;10.00;99.90;;;;;;4916705;29;20036;-75
2023/01/05 03:19:35;;;;;;;54.13;6.00;;;9.90;99.90;;;;;;4916597;29;20509;-75
2023/01/05 03:36:10;;;;;;;56.97;6.00;;;9.90;99.90;;;;;;4902743;29;20044;-76
2023/01/05 03:38:43;;;;;;;68.90;10.00;;;10.00;99.90;;;;;;4902884;29;20045;-75
2023/01/05 03:41:11;;;;;;;66.63;7.30;;;9.90;99.90;;;;;;4902757;29;20099;-76
2023/01/05 03:43:37;;;;;;;57.88;7.05;;;;;;;;;;4902872;29;20508;-76
2023/01/05 03:46:10;;;;;;;57.17;6.13;;;9.90;99.90;;;;;;4902800;29;20043;-75
2023/01/05 03:48:37;;;;;;;61.08;6.90;;;;;;;;;;4902771;29;20115;-76
2023/01/05 03:51:04;;;;;;;74.38;11.23;;;;;;;;;;4902402;29;20120;-75
2023/01/05 03:53:30;;;;;;;51.53;6.13;;;;;;;;;;4902815;29;20128;-76
2023/01/05 03:55:56;;;;;;;61.78;7.30;;;;;;;;;;4902459;29;20048;-75
2023/01/05 03:58:22;;;;;;;57.28;7.13;;;;;;;;;;4902424;29;20213;-75
2023/01/05 04:00:48;;;;;;;58.83;5.57;;;;;;;;;;4902621;29;20048;-75
2023/01/05 04:03:14;;;;;;;64.72;6.95;;;;;;;;;;4902378;29;20123;-75
2023/01/05 04:05:40;;;;;;;57.30;5.80;;;;;;;;;;4887035;29;20036;-76
2023/01/05 04:08:06;;;;;;;68.40;7.80;;;;;;;;;;4902316;29;20048;-75
2023/01/05 04:10:32;;;;;;;48.38;5.88;;;;;;;;;;4902312;29;20040;-75
2023/01/05 04:12:59;;;;;;;58.28;6.07;;;;;;;;;;4902345;29;20044;-75
2023/01/05 04:15:25;;;;;;;59.75;6.90;;;;;;;;;;4886679;29;20083;-75
2023/01/05 04:17:51;;;;;;;56.50;8.65;;;;;;;;;;4902493;29;20036;-75
2023/01/05 04:20:17;;;;;;;52.50;6.43;;;;;;;;;;4886462;29;20051;-75
2023/01/05 04:22:43;;;;;;;60.47;6.70;;;;;;;;;;4902095;29;20139;-75
2023/01/05 04:25:09;;;;;;;51.10;6.05;;;;;;;;;;4901996;29;20048;-75
2023/01/05 04:27:35;;;;;;;56.25;6.53;;;;;;;;;;4902149;29;20047;-75
2023/01/05 04:30:01;;;;;;;48.47;6.55;;;;;;;;;;4902361;29;20044;-75
2023/01/05 04:32:28;;;;;;;67.07;6.68;;;;;;;;;;4902239;29;20054;-75
2023/01/05 04:34:54;;;;;;;65.00;6.95;;;;;;;;;;4901957;29;20107;-76
2023/01/05 04:37:20;;;;;;;50.35;6.32;;;;;;;;;;4901093;29;20058;-75
2023/01/05 04:39:46;;;;;;;59.92;5.57;;;;;;;;;;4901770;29;20079;-75
2023/01/05 04:42:12;;;;;;;51.55;6.43;;;;;;;;;;4886125;29;20056;-75
2023/01/05 04:44:38;;;;;;;53.53;8.07;;;;;;;;;;4886577;29;20067;-75
2023/01/05 04:47:04;;;;;;;52.60;5.88;;;;;;;;;;4901822;29;20040;-75
2023/01/05 04:49:30;;;;;;;47.17;6.93;;;;;;;;;;4901811;29;20047;-76
2023/01/05 04:51:56;;;;;;;57.45;6.75;;;;;;;;;;4901502;29;20055;-76
2023/01/05 04:54:22;;;;;;;69.18;8.25;;;;;;;;;;4901598;29;20048;-75
2023/01/05 04:56:48;;;;;;;59.83;6.63;;;;;;;;;;4901331;29;20131;-75
2023/01/05 04:59:14;;;;;;;61.65;5.70;;;;;;;;;;4901871;29;20127;-75
2023/01/05 05:01:40;;;;;;;74.22;7.13;;;;;;;;;;4901586;29;20055;-75
2023/01/05 05:04:06;;;;;;;57.70;7.95;;;;;;;;;;4901449;29;20119;-75
2023/01/05 05:06:32;;;;;;;71.38;7.45;;;;;;;;;;4901575;29;20063;-75
2023/01/05 05:08:59;;;;;;;57.55;6.32;;;;;;;;;;4885681;29;20047;-75
2023/01/05 05:11:25;;;;;;;46.47;6.65;;;;;;;;;;4901513;29;20048;-75
2023/01/05 05:13:51;;;;;;;55.08;5.88;;;;;;;;;;4885747;29;20131;-75
2023/01/05 05:16:17;;;;;;;65.63;9.27;;;;;;;;;;4916792;29;20043;-75
2023/01/05 05:18:43;;;;;;;56.03;6.35;;;;;;;;;;4901763;29;20464;-75
2023/01/05 05:21:09;;;;;;;55.58;7.75;;;;;;;;;;4901062;29;20425;-75
2023/01/05 05:23:35;;;;;;;49.05;5.80;;;;;;;;;;4901005;29;20141;-75
2023/01/05 05:26:01;;;;;;;47.05;6.38;;;;;;;;;;4901246;29;20066;-75
2023/01/05 05:28:29;;;;;;;57.55;5.97;;;;;;;;;;4900990;29;20056;-75
2023/01/05 05:30:55;;;;;;;59.00;6.50;;;;;;;;;;4901012;29;20107;-74
2023/01/05 05:33:23;;;;;;;73.45;6.38;;;9.80;99.90;;;;;;4901246;29;20044;-74
2023/01/05 05:35:49;;;;;;;42.92;5.60;;;;;;;;;;4900747;29;20048;-74
2023/01/05 05:38:15;;;;;;;61.90;6.07;;;;;;;;;;4900830;29;20099;-74
2023/01/05 05:40:41;;;;;;;48.20;5.43;;;;;;;;;;4885102;29;20086;-74
2023/01/05 05:43:07;;;;;;;49.70;6.18;;;;;;;;;;4900693;29;20048;-74
2023/01/05 05:45:33;;;;;;;55.25;5.18;;;;;;;;;;4901256;29;20051;-74
2023/01/05 05:48:00;;;;;;;55.42;6.60;;;;;;;;;;4900479;29;20044;-74
2023/01/05 05:50:26;;;;;;;45.40;5.68;;;;;;;;;;4900964;29;20400;-74
2023/01/05 05:52:52;;;;;;;52.47;7.80;;;;;;;;;;4900645;29;20048;-75
2023/01/05 05:55:18;;;;;;;52.03;6.22;;;;;;;;;;4900595;29;20492;-74
2023/01/05 05:57:44;;;;;;;36.72;5.18;;;;;;;;;;4900507;29;20420;-74
2023/01/05 06:00:11;;;;;;;38.38;6.28;;;9.80;99.90;;;;;;4900500;29;20047;-74
2023/01/05 06:02:38;;;;;;;49.55;7.32;;;;;;;;;;4900439;29;20052;-74
2023/01/05 06:05:04;;;;;;;64.40;7.50;;;;;;;;;;4900661;29;20493;-75
2023/01/05 06:07:30;;;;;;;62.78;6.28;;;;;;;;;;4900748;29;20047;-75
2023/01/05 06:09:56;;;;;;;60.50;6.85;;;;;;;;;;4900440;29;20054;-74
2023/01/05 06:12:22;;;;;;;59.97;6.38;;;;;;;;;;4884611;29;20103;-75
2023/01/05 06:14:48;;;;;;;61.63;6.85;;;;;;;;;;4884555;29;20131;-75
2023/01/05 06:17:14;;;;;;;56.13;5.07;;;;;;;;;;4917147;29;20080;-75
2023/01/05 06:19:40;;;;;;;46.20;5.82;;;;;;;;;;4900044;29;20048;-75
2023/01/05 06:22:06;;;;;;;57.65;5.65;;;;;;;;;;4900016;29;20392;-75
2023/01/05 06:24:33;;;;;;;54.55;6.25;;;;;;;;;;4884528;29;20044;-75
2023/01/05 06:26:59;;;;;;;57.05;6.03;;;;;;;;;;4899903;29;20050;-75
2023/01/05 06:29:25;;;;;;;53.80;7.38;;;;;;;;;;4899934;29;20055;-75
2023/01/05 06:31:51;;;;;;;47.90;6.10;;;;;;;;;;4915870;29;20047;-75
2023/01/05 06:34:17;;;;;;;40.22;5.20;;;;;;;;;;4900189;29;20052;-73
2023/01/05 06:36:43;;;;;;;50.58;7.43;;;;;;;;;;4899919;29;20052;-72
2023/01/05 06:39:09;;;;;;;65.72;7.32;;;;;;;;;;4900207;29;20539;-72
2023/01/05 06:41:35;;;;;;;60.83;6.13;;;;;;;;;;4899867;29;20048;-72
2023/01/05 06:44:01;;;;;;;49.40;7.38;;;;;;;;;;4900433;29;20067;-73
2023/01/05 06:46:27;;;;;;;39.28;4.95;;;;;;;;;;4900202;29;20096;-73
2023/01/05 06:48:53;;;;;;;72.45;7.30;;;;;;;;;;4884304;29;20044;-72
2023/01/05 06:51:19;;;;;;;57.60;6.95;;;;;;;;;;4917150;29;20090;-73
2023/01/05 06:53:45;;;;;;;58.05;5.90;;;;;;;;;;4899803;29;20080;-73
2023/01/05 06:56:11;;;;;;;51.53;6.82;;;;;;;;;;4899658;29;20051;-72
2023/01/05 06:58:37;;;;;;;47.08;6.47;;;;;;;;;;4899595;29;20071;-72
2023/01/05 07:01:03;;;;;;;50.97;5.18;;;;;;;;;;4902071;29;20457;-72
2023/01/05 07:03:30;;;;;;;60.03;5.55;;;;;;;;;;4903337;29;20112;-72
2023/01/05 07:05:56;;;;;;;60.47;8.18;;;;;;;;;;4920185;29;20078;-72
2023/01/05 07:08:22;;;;;;;57.45;6.10;;;;;;;;;;4903307;29;20087;-72
2023/01/05 07:10:48;;;;;;;47.90;5.10;;;;;;;;;;4903355;29;20047;-72
2023/01/05 07:13:14;;;;;;;51.15;7.45;;;;;;;;;;4920253;29;20051;-72
2023/01/05 07:15:41;;;;;;;49.88;5.88;;;;;;;;;;4903214;29;20123;-72
2023/01/05 07:18:07;;;;;;;62.10;7.10;;;;;;;;;;4887689;29;20044;-72
2023/01/05 07:20:33;;;;;;;39.75;5.65;;;;;;;;;;4903445;29;20047;-74
2023/01/05 07:22:59;;;;;;;49.50;6.05;;;;;;;;;;4887513;29;20107;-75
2023/01/05 07:25:30;;;;;;;51.05;7.25;;;;;;;;;;4903070;29;20497;-74
2023/01/05 07:27:56;;;;;;;46.30;5.68;;;;;;;;;;4920181;29;20151;-74
2023/01/05 07:30:23;;;;;;;53.08;6.18;;;;;;;;;;4887608;29;20066;-75
2023/01/05 07:32:49;;;;;;;49.53;6.25;;;;;;;;;;4903005;29;20048;-75
2023/01/05 07:35:15;;;;;;;61.85;9.45;;;;;;;;;;4902800;29;20048;-75
2023/01/05 07:37:43;;;;;;;58.05;7.57;;;;;;;;;;4902841;29;20560;-75
2023/01/05 07:40:09;;;;;;;68.00;6.85;;;9.10;99.90;;;;;;4902866;29;20123;-75
2023/01/05 07:42:35;;;;;;;63.67;6.32;;;;;;;;;;4902547;29;20054;-76
2023/01/05 07:45:01;;;;;;;48.58;6.32;;;;;;;;;;4902782;29;20045;-75
2023/01/05 07:47:28;;;;;;;48.58;5.72;;;;;;;;;;4902904;29;20555;-75
2023/01/05 07:49:54;;;;;;;43.53;5.30;;;;;;;;;;4902182;29;20040;-75
2023/01/05 07:52:20;;;;;;;63.42;7.90;;;;;;;;;;4886707;29;20083;-75
2023/01/05 07:54:46;;;;;;;56.83;8.15;;;;;;;;;;4902748;29;20079;-76
2023/01/05 07:57:12;;;;;;;39.88;6.63;;;;;;;;;;4886968;29;20052;-75
2023/01/05 07:59:38;;;;;;;45.00;5.22;;;;;;;;;;4902380;29;20087;-75
2023/01/05 08:02:04;;;;;;;44.67;4.93;;;;;;;;;;4902547;29;20048;-75
2023/01/05 08:04:30;;;;;;;54.97;4.80;;;;;;;;;;4902362;29;20040;-75
2023/01/05 08:06:56;;;;;;;57.13;5.57;;;;;;;;;;4917789;29;20099;-77
2023/01/05 08:12:07;;;;;;;82.72;8.82;;;;;;;;;;4899606;29;20412;-75
2023/01/05 08:14:33;;;;;;;59.58;7.55;;;;;;;;;;4902306;29;20048;-75
2023/01/05 08:16:59;;;;;;;50.92;5.40;;;;;;;;;;4901996;29;20055;-75
2023/01/05 08:19:25;;;;;;;44.55;6.85;;;;;;;;;;4886731;29;20382;-75
2023/01/05 08:21:51;;;;;;;53.38;5.68;;;;;;;;;;4901901;29;20044;-75
2023/01/05 08:24:17;;;;;;;52.13;6.05;;;;;;;;;;4902030;29;20393;-75
2023/01/05 08:26:43;;;;;;;56.20;7.03;;;;;;;;;;4901911;29;20042;-75
2023/01/05 08:29:09;;;;;;;55.50;6.20;;;;;;;;;;4902087;29;20544;-75
2023/01/05 08:31:38;;;;;;;53.40;4.53;;;9.70;99.90;;;;;;4901999;29;20044;-75
2023/01/05 08:34:04;;;;;;;54.38;5.90;;;;;;;;;;4901732;29;20131;-75
2023/01/05 08:36:31;;;;;;;43.45;6.22;;;;;;;;;;4901992;29;20062;-75
2023/01/05 08:39:00;;;;;;;63.63;5.57;;;;;;;;;;4901797;29;20055;-75
2023/01/05 08:41:31;;;;;;;60.45;6.88;;;;;;;;;;4918413;29;20048;-75
2023/01/05 08:43:59;;;;;;;43.23;7.47;;;9.90;99.90;;;;;;4886273;29;20086;-75
2023/01/05 08:46:28;;;;;;;52.33;6.55;;;9.80;99.90;;;;;;4901849;29;20048;-72
2023/01/05 08:48:56;;;;;;;65.25;6.60;;;9.70;99.90;;;;;;4901390;29;20048;-72
2023/01/05 08:51:22;;;;;;;62.55;5.68;;;;;;;;;;4901462;29;20139;-72
2023/01/05 08:53:49;;;;;;;57.17;6.38;;;;;;;;;;4899836;29;20504;-72
2023/01/05 08:56:15;;;;;;;51.72;7.25;;;9.70;99.90;;;;;;4900873;29;20044;-72
2023/01/05 08:58:41;;;;;;;50.20;6.10;;;;;;;;;;4901331;29;20060;-72
2023/01/05 09:01:08;;;;;;;54.58;7.38;;;;;;;;;;4900974;29;20076;-72
2023/01/05 09:03:34;;;;;;;47.72;4.95;;;;;;;;;;4901056;29;20473;-72
2023/01/05 09:06:02;;;;;;;58.22;6.20;;;;;;;;;;4901652;29;20082;-72
2023/01/05 09:08:31;;;;;;;55.35;7.80;;;;;;;;;;4901647;29;20171;-72
2023/01/05 09:11:12;;;;;;;56.00;7.47;;;9.70;99.90;;;;;;4901041;29;20055;-72
2023/01/05 09:13:39;;;;;;;67.65;5.90;;;;;;;;;;4901272;29;20048;-72
2023/01/05 09:16:13;;;;;;;61.30;5.05;;;;;;;;;;4901149;29;20051;-72
2023/01/05 09:18:40;;;;;;;59.17;8.07;;;9.70;99.90;;;;;;4900831;29;20507;-72
2023/01/05 09:21:08;;;;;;;62.65;6.43;;;9.80;99.90;;;;;;4901004;29;20051;-72
2023/01/05 09:23:34;;;;;;;49.55;4.78;;;9.80;99.90;;;;;;4900576;29;20047;-72
2023/01/05 09:26:02;;;;;;;46.67;6.57;;;9.70;99.90;;;;;;4901438;29;20067;-72
2023/01/05 09:28:29;;;;;;;58.47;6.53;;;;;;;;;;4900634;29;20079;-72
2023/01/05 09:30:55;;;;;;;44.20;4.95;;;;;;;;;;4901172;29;20044;-72
2023/01/05 09:33:21;;;;;;;45.03;5.28;;;;;;;;;;4900888;29;20048;-72
2023/01/05 09:35:56;;;;;;;57.35;4.80;;;9.70;99.90;;;;;;4900859;29;20044;-72
2023/01/05 09:38:23;;;;;;;38.05;5.22;;;9.70;99.90;;;;;;4900720;29;20086;-72
2023/01/05 09:40:50;;;;;;;65.40;6.72;;;;;;;;;;4900323;29;20052;-72
2023/01/05 09:43:37;;;;;;;49.00;4.63;;;9.70;99.90;;;;;;4900461;29;20040;-72
2023/01/05 09:46:10;;;;;;;55.67;5.95;;;9.70;99.90;;;;;;4899336;29;20048;-72
2023/01/05 09:48:39;;;;;;;47.83;5.00;;;;;;;;;;4916597;29;20048;-85
2023/01/05 09:51:07;;;;;;;58.03;5.97;;;9.80;99.90;;;;;;4900105;29;20131;-73
2023/01/05 09:53:33;;;;;;;57.63;6.07;;;;;;;;;;4899592;29;20052;-82
2023/01/05 09:55:59;;;;;;;43.97;5.22;;;;;;;;;;4899607;29;20044;-72
2023/01/05 09:58:29;;;;;;;56.60;6.53;;;9.80;99.90;;;;;;4900036;29;20116;-74
2023/01/05 10:01:11;;;;;;;56.33;6.35;;;9.80;99.90;;;;;;4900284;29;20128;-74
2023/01/05 10:03:49;;;;;;;65.03;5.57;;;10.00;99.90;;;;;;4884788;29;20096;-74
2023/01/05 10:06:17;;;;;;;49.92;5.47;;;;;;;;;;4900260;29;20099;-74
2023/01/05 10:08:50;;;;;;;46.97;6.88;;;9.70;99.90;;;;;;4900125;29;20051;-74
2023/01/05 10:14:13;;;;;;;52.78;6.72;;;9.90;99.90;;;;;;4899959;29;19973;-74
2023/01/05 10:16:43;;;;;;;59.25;6.70;;;;;;;;;;4917111;29;20058;-74
2023/01/05 10:19:13;;;;;;;49.17;6.88;;;10.10;99.90;;;;;;4899550;29;20127;-73
2023/01/05 10:21:42;;;;;;;64.70;7.38;;;;;;;;;;4899852;29;20564;-73
2023/01/05 10:24:08;;;;;;;57.60;5.18;;;;;;;;;;4899879;29;20489;-73
2023/01/05 10:26:49;;;;;;;59.47;6.43;;;10.00;99.90;;;;;;4899735;29;20404;-73
2023/01/05 10:29:22;;;;;;;36.95;5.78;;;10.10;99.90;;;;;;4917108;29;20492;-73
2023/01/05 10:31:54;;;;;;;38.55;4.70;;;;;;;;;;4899933;29;20060;-73
2023/01/05 10:34:42;;;;;;;53.25;6.38;;;10.20;99.90;;;;;;4900274;29;20448;-73
2023/01/05 10:37:23;;;;;;;38.80;4.68;;;;;;;;;;4920196;29;20052;-72
2023/01/05 10:39:59;;;;;;;48.33;7.28;;;10.10;99.90;;;;;;4903704;29;20044;-72
2023/01/05 10:42:33;;;;;;;45.25;5.40;;;;;;;;;;4903636;29;20040;-72
2023/01/05 10:45:02;;;;;;;43.88;5.75;;;;;;;;;;4903610;29;20119;-72
2023/01/05 10:47:30;;;;;;;29.27;4.07;;;10.10;99.90;;;;;;4887980;29;20075;-72
2023/01/05 10:49:57;;;;;;;51.22;5.85;;;;;;;;;;4903866;29;20044;-72
2023/01/05 10:52:23;;;;;;;44.60;5.80;;;;;;;;;;4920451;29;20050;-70
2023/01/05 10:54:49;;;;;;;52.22;6.72;;;;;;;;;;4903491;29;20103;-69
2023/01/05 10:57:35;;;;;;;43.97;6.80;;;10.10;99.90;;;;;;4902991;29;20126;-72
2023/01/05 11:00:17;;;;;;;55.60;7.80;;;10.00;99.90;;;;;;4886566;29;20115;-70
2023/01/05 11:03:02;;;;;;;44.15;5.10;;;;;;;;;;4918935;29;20111;-70
2023/01/05 11:05:36;;;;;;;46.70;5.72;;;10.20;99.90;;;;;;4902277;29;20441;-70
2023/01/05 11:08:06;;;;;;;50.42;7.25;;;;;;;;;;4901811;29;20055;-71
2023/01/05 11:10:38;;;;;;;53.70;7.63;;;10.30;99.90;;;;;;4901910;29;20041;-71
2023/01/05 11:13:14;;;;;;;48.28;5.25;;;10.20;99.90;;;;;;4902279;29;20060;-70
2023/01/05 11:15:43;;;;;;;44.92;5.15;;;10.30;99.90;;;;;;4901946;29;20134;-71
2023/01/05 11:18:42;;;;;;;43.92;6.30;;;10.20;99.90;;;;;;4901840;29;20059;-70
2023/01/05 11:21:14;;;;;;;51.05;5.10;;;10.20;99.90;;;;;;4901994;29;20048;-70
2023/01/05 11:23:46;;;;;;;49.90;5.40;;;10.40;99.90;;;;;;4902300;29;20044;-71
2023/01/05 11:26:19;;;;;;;50.93;6.17;;;;;;;;;;4886316;29;20444;-70
2023/01/05 11:28:54;;;;;;;52.83;5.47;;;;;;;;;;4902231;29;20479;-71
2023/01/05 11:31:21;;;;;;;35.80;6.63;;;;;;;;;;4901852;29;20052;-71
2023/01/05 11:33:56;;;;;;;46.03;6.57;;;10.30;99.90;;;;;;4918734;29;20100;-72
2023/01/05 11:36:22;;;;;;;47.42;5.88;;;;;;;;;;4902050;29;20473;-71
2023/01/05 11:38:54;;;;;;;53.60;8.35;;;10.10;99.90;;;;;;4918435;29;20032;-71
2023/01/05 11:41:21;;;;;;;42.95;5.28;;;;;;;;;;4901542;29;20052;-71
2023/01/05 11:43:48;;;;;;;48.08;5.45;;;10.40;99.90;;;;;;4901525;29;20437;-71
2023/01/05 11:46:15;;;;;;;53.20;5.63;;;;;;;;;;4885926;29;20048;-71
2023/01/05 11:48:55;;;;;;;44.08;5.82;;;10.40;99.90;;;;;;4901468;29;20043;-71
2023/01/05 11:51:35;;;;;;;48.05;5.40;;;10.50;99.90;;;;;;4918260;29;20040;-71
2023/01/05 11:54:02;;;;;;;38.92;5.32;;;;;;;;;;4901611;29;20055;-71
2023/01/05 11:56:28;;;;;;;48.67;5.78;;;;;;;;;;4901635;29;20076;-71
2023/01/05 11:58:58;;;;;;;54.35;6.15;;;10.40;99.90;;;;;;4864221;29;1116545;-71
2023/01/05 12:01:30;;;;;;;40.78;5.43;;;;;;;;;;4902483;29;20048;-71
2023/01/05 12:04:09;;;;;;;54.40;5.35;;;;;;;;;;4899500;29;20132;-71
2023/01/05 12:06:45;;;;;;;45.70;6.55;;;;;;;;;;4895024;29;20501;-70
2023/01/05 12:09:11;;;;;;;41.90;5.43;;;;;;;;;;4883652;29;20120;-70
2023/01/05 12:11:48;;;;;;;47.65;5.47;;;;;;;;;;4883421;29;20076;-70
2023/01/05 12:14:26;;;;;;;34.47;4.43;;;10.50;99.90;;;;;;4883611;29;20052;-70
2023/01/05 12:16:55;;;;;;;37.55;4.63;;;10.20;99.90;;;;;;4899039;29;20564;-71
2023/01/05 12:19:21;;;;;;;46.78;5.43;;;;;;;;;;4883257;29;20048;-71
2023/01/05 12:21:57;;;;;;;45.85;5.72;;;;;;;;;;4883142;29;20051;-71
2023/01/05 12:24:29;;;;;;;44.38;5.53;;;;;;;;;;4899042;29;20071;-71
2023/01/05 12:27:33;;;;;;;53.38;5.45;;;10.40;99.90;;;;;;4896538;29;20143;-71
2023/01/05 12:30:13;;;;;;;39.60;5.50;;;10.40;99.90;;;;;;4901872;29;20036;-71
2023/01/05 12:33:00;;;;;;;39.88;4.85;;;10.40;99.90;;;;;;4917758;29;20059;-71
2023/01/05 12:35:28;;;;;;;49.03;6.93;;;;;;;;;;4886748;29;20040;-71
2023/01/05 12:37:54;;;;;;;62.00;7.22;;;;;;;;;;4918447;29;20143;-70
2023/01/05 12:40:36;;;;;;;41.60;5.25;;;10.30;99.90;;;;;;4886637;29;20048;-71
2023/01/05 12:43:17;;;;;;;36.20;5.07;;;;;;;;;;4901738;29;20126;-71
2023/01/05 12:45:46;;;;;;;46.05;5.93;;;;;;;;;;4886646;29;20095;-71
2023/01/05 12:48:25;;;;;;;40.42;5.60;;;;;;;;;;4901712;29;20044;-71
2023/01/05 12:50:57;;;;;;;45.13;8.30;;;;;;;;;;4901365;29;20059;-72
2023/01/05 12:53:35;;;;;;;;;;;10.50;99.90;;;;;;4901963;29;20511;-71
2023/01/05 12:56:21;;;;;;;54.13;6.68;;;10.20;99.90;;;;;;4901125;29;20379;-71
2023/01/05 12:58:50;;;;;;;41.10;5.93;;;10.20;99.90;;;;;;4900335;29;20048;-71
2023/01/05 13:01:23;;;;;;;50.85;5.47;;;;;;;;;;4901202;29;20131;-71
2023/01/05 13:04:00;;;;;;;42.15;5.53;;;10.50;99.90;;;;;;4885663;29;20044;-71
2023/01/05 13:06:33;;;;;;;47.28;6.50;;;10.30;99.90;;;;;;4901202;29;20051;-71
2023/01/05 13:09:07;;;;;;;44.00;5.65;;;10.30;99.90;;;;;;4900586;29;20048;-71
2023/01/05 13:11:51;;;;;;;46.15;4.85;;;10.30;99.90;;;;;;4901830;29;20052;-71
2023/01/05 13:14:31;;;;;;;35.85;5.45;;;10.20;99.90;;;;;;4901133;29;20052;-71
2023/01/05 13:17:06;;;;;;;54.83;6.68;;;;;;;;;;4900968;29;20048;-72
2023/01/05 13:19:44;;;;;;;49.15;8.05;;;;;;;;;;4901299;29;20070;-71
2023/01/05 13:22:22;;;;;;;44.13;5.07;;;10.40;99.90;;;;;;4901063;29;20059;-71
2023/01/05 13:24:54;;;;;;;58.45;6.60;;;;;;;;;;4886359;29;20123;-71
2023/01/05 13:27:20;;;;;;;65.65;6.93;;;;;;;;;;4900839;29;20052;-72
2023/01/05 13:29:49;;;;;;;48.60;7.53;;;10.40;99.90;;;;;;4900710;29;20044;-72
2023/01/05 13:32:15;;;;;;;57.03;6.57;;;;;;;;;;4900811;29;20086;-72
2023/01/05 13:34:50;;;;;;;51.25;6.28;;;;;;;;;;4917886;29;20420;-71
2023/01/05 13:37:34;;;;;;;35.53;4.82;;;10.30;99.90;;;;;;4900963;29;20424;-72
2023/01/05 13:40:09;;;;;;;41.05;7.47;;;;;;;;;;4900446;29;20063;-72
2023/01/05 13:43:19;;;;;;;42.25;5.30;;;10.40;99.90;;;;;;4900564;29;20127;-72
2023/01/05 13:46:06;;;;;;;39.08;4.78;;;10.40;99.90;;;;;;4792532;29;20050;-72
2023/01/05 13:48:53;;;;;;;51.03;6.90;;;10.30;99.90;;;;;;4894569;29;20052;-72
2023/01/05 13:51:23;;;;;;;41.65;4.68;;;;;;;;;;4900581;29;20078;-72
2023/01/05 13:53:51;;;;;;;45.13;6.47;;;10.50;99.90;;;;;;4900570;29;20488;-71
2023/01/05 13:56:28;;;;;;;60.05;8.23;;;;;;;;;;4900503;29;20059;-72
2023/01/05 13:58:59;;;;;;;40.17;6.18;;;;;;;;;;4900153;29;20068;-72
2023/01/05 14:01:43;;;;;;;60.70;7.10;;;10.40;99.90;;;;;;4900190;29;20493;-72
2023/01/05 14:04:44;;;;;;;56.00;5.38;;;10.20;99.90;;;;;;4900249;29;20032;-72
2023/01/05 14:07:16;;;;;;;50.17;6.43;;;10.50;99.90;;;;;;4883933;29;20056;-73
2023/01/05 14:09:47;;;;;;;58.42;8.20;;;;;;;;;;4900053;29;20040;-73
2023/01/05 14:12:13;;;;;;;59.23;6.03;;;;;;;;;;4900213;29;20051;-73
2023/01/05 14:15:04;;;;;;;45.13;7.18;;;10.20;99.90;;;;;;4900140;29;20284;-73
2023/01/05 14:17:52;;;;;;;49.13;5.85;;;10.40;99.90;;;;;;4917260;29;20405;-73
2023/01/05 14:20:29;;;;;;;40.17;5.28;;;;;;;;;;4900635;29;20083;-73
2023/01/05 14:22:56;;;;;;;47.17;7.85;;;;;;;;;;4899991;29;20056;-73
2023/01/05 14:25:37;;;;;;;42.50;4.80;;;;;;;;;;4900483;29;20044;-73
2023/01/05 14:28:18;;;;;;;43.15;5.90;;;;;;;;;;4900405;29;20161;-73
2023/01/05 14:30:44;;;;;;;46.67;5.90;;;;;;;;;;4900203;29;20055;-73
2023/01/05 14:33:10;;;;;;;51.60;5.13;;;;;;;;;;4899892;29;20075;-70
2023/01/05 14:35:36;;;;;;;54.42;6.15;;;;;;;;;;4899959;29;20036;-70
2023/01/05 14:38:05;;;;;;;51.85;5.85;;;;;;;;;;4900181;29;20358;-70
2023/01/05 14:40:56;;;;;;;61.10;6.55;;;10.50;99.90;;;;;;4899904;29;20045;-71
2023/01/05 14:43:31;;;;;;;52.30;6.45;;;10.50;99.90;;;;;;4899067;29;20164;-71
2023/01/05 14:46:08;;;;;;;58.58;5.85;;;10.50;99.90;;;;;;4899889;29;20131;-70