Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:34;;;;;;;5.37;4.87;;;23.40;36.80;;;;;;5040126;28;20503;-64
2022/04/23 00:03:00;;;;;;;5.63;5.00;;;23.50;36.90;;;;;;5039392;28;20871;-67
2022/04/23 00:05:26;;;;;;;5.38;4.72;;;23.40;36.90;;;;;;5039562;28;20442;-64
2022/04/23 00:07:51;;;;;;;5.32;4.82;;;23.40;36.80;;;;;;5040449;28;20399;-65
2022/04/23 00:10:17;;;;;;;5.10;4.60;;;23.40;36.90;;;;;;5037254;28;20459;-64
2022/04/23 00:12:46;;;;;;;5.32;4.82;;;23.40;36.80;;;;;;5038487;28;21042;-65
2022/04/23 00:15:12;;;;;;;5.20;4.70;;;23.40;36.80;;;;;;5039193;28;20438;-66
2022/04/23 00:17:37;;;;;;;5.25;4.75;;;23.40;36.80;;;;;;5038614;28;20418;-64
2022/04/23 00:20:05;;;;;;;4.93;4.43;;;23.40;36.80;;;;;;5041490;28;20452;-64
2022/04/23 00:22:31;;;;;;;5.07;4.57;;;23.40;36.90;;;;;;5039849;28;20395;-63
2022/04/23 00:24:57;;;;;;;5.43;4.93;;;23.30;36.90;;;;;;5039345;28;20914;-64
2022/04/23 00:27:23;;;;;;;5.50;5.00;;;23.40;36.90;;;;;;5043807;28;20383;-65
2022/04/23 00:29:49;;;;;;;4.97;4.53;;;23.40;36.80;;;;;;5042525;28;20391;-64
2022/04/23 00:32:14;;;;;;;4.90;4.40;;;23.40;36.80;;;;;;5041669;28;20407;-64
2022/04/23 00:34:40;;;;;;;5.37;4.87;;;23.30;36.80;;;;;;5043243;28;20401;-64
2022/04/23 00:37:06;;;;;;;5.07;4.57;;;23.30;36.70;;;;;;5043247;28;20379;-64
2022/04/23 00:39:32;;;;;;;5.15;4.65;;;23.30;36.80;;;;;;5042436;28;21036;-65
2022/04/23 00:42:00;;;;;;;5.50;5.00;;;23.30;36.70;;;;;;5044551;28;20742;-66
2022/04/23 00:44:26;;;;;;;5.22;4.72;;;23.30;36.90;;;;;;5054083;28;20389;-63
2022/04/23 00:46:52;;;;;;;4.72;4.30;;;23.30;36.80;;;;;;5054521;28;20435;-64
2022/04/23 00:49:18;;;;;;;5.60;5.00;;;23.30;36.60;;;;;;5053616;28;20381;-66
2022/04/23 00:51:44;;;;;;;5.20;4.70;;;23.30;36.80;;;;;;5054824;28;20393;-63
2022/04/23 00:54:11;;;;;;;5.30;4.80;;;23.30;36.70;;;;;;5054341;28;20467;-63
2022/04/23 00:56:39;;;;;;;4.95;4.47;;;23.30;36.80;;;;;;5053637;28;20403;-63
2022/04/23 00:59:08;;;;;;;5.15;4.72;;;23.30;36.70;;;;;;5054204;28;20862;-64
2022/04/23 01:01:34;;;;;;;5.18;4.75;;;23.30;36.80;;;;;;5053943;28;20425;-65
2022/04/23 01:04:02;;;;;;;5.35;4.80;;;23.30;36.70;;;;;;5053786;28;20388;-65
2022/04/23 01:06:33;;;;;;;4.70;4.28;;;23.30;36.80;;;;;;5053656;28;20460;-64
2022/04/23 01:09:05;;;;;;;5.25;4.75;;;23.30;36.80;;;;;;5054900;28;20393;-64
2022/04/23 01:11:32;;;;;;;4.97;4.47;;;23.30;36.80;;;;;;5054068;28;20858;-63
2022/04/23 01:13:58;;;;;;;5.55;4.82;;;23.20;36.80;;;;;;5053885;28;20500;-64
2022/04/23 01:16:24;;;;;;;4.95;4.45;;;23.20;36.80;;;;;;5053649;28;20377;-64
2022/04/23 01:18:49;;;;;;;5.07;4.57;;;23.20;36.70;;;;;;5053134;28;20400;-63
2022/04/23 01:21:15;;;;;;;4.95;4.45;;;23.20;36.70;;;;;;5053431;28;20413;-65
2022/04/23 01:23:42;;;;;;;4.93;4.43;;;23.20;36.70;;;;;;5053691;28;20390;-64
2022/04/23 01:26:09;;;;;;;4.70;4.30;;;23.20;36.70;;;;;;5054264;28;20389;-65
2022/04/23 01:28:36;;;;;;;4.97;4.57;;;23.20;36.70;;;;;;5053116;28;20432;-65
2022/04/23 01:31:04;;;;;;;4.72;4.22;;;23.20;36.70;;;;;;5053397;28;20765;-64
2022/04/23 01:33:30;;;;;;;4.72;4.32;;;23.20;36.70;;;;;;5051886;28;20413;-64
2022/04/23 01:35:56;;;;;;;5.03;4.60;;;23.20;36.70;;;;;;5053248;28;20857;-66
2022/04/23 01:38:22;;;;;;;5.07;4.60;;;23.20;36.70;;;;;;5052985;28;20392;-65
2022/04/23 01:40:47;;;;;;;5.07;4.57;;;23.20;36.70;;;;;;5053342;28;20393;-64
2022/04/23 01:43:13;;;;;;;4.53;4.13;;;23.10;36.70;;;;;;5053239;28;20484;-65
2022/04/23 01:45:39;;;;;;;4.80;4.40;;;23.20;36.70;;;;;;5053340;28;20382;-65
2022/04/23 01:48:06;;;;;;;5.00;4.47;;;23.20;36.70;;;;;;5053124;28;20393;-64
2022/04/23 01:50:32;;;;;;;5.07;4.57;;;23.10;36.70;;;;;;5052816;28;20777;-64
2022/04/23 01:52:58;;;;;;;4.55;4.15;;;23.10;36.70;;;;;;5053106;28;20417;-65
2022/04/23 01:55:23;;;;;;;4.60;4.20;;;23.10;36.80;;;;;;5053112;28;20923;-65
2022/04/23 01:57:49;;;;;;;4.70;4.30;;;23.10;36.70;;;;;;5053085;28;20393;-65
2022/04/23 02:00:15;;;;;;;4.43;4.03;;;23.10;36.80;;;;;;5054427;28;20374;-66
2022/04/23 02:02:44;;;;;;;4.60;4.20;;;23.10;36.80;;;;;;5053459;28;20934;-66
2022/04/23 02:05:10;;;;;;;4.80;4.30;;;23.10;36.80;;;;;;5053099;28;20394;-63
2022/04/23 02:07:43;;;;;;;5.00;4.50;;;23.10;36.80;;;;;;5052991;28;20386;-63
2022/04/23 02:10:12;;;;;;;5.20;4.70;;;23.10;36.70;;;;;;5052926;28;20393;-65
2022/04/23 02:12:38;;;;;;;4.85;4.38;;;23.10;36.80;;;;;;5052214;28;20488;-64
2022/04/23 02:15:12;;;;;;;5.07;4.57;;;23.10;36.70;;;;;;5052726;28;20482;-63
2022/04/23 02:17:40;;;;;;;4.70;4.30;;;23.10;36.70;;;;;;5052776;28;20511;-63
2022/04/23 02:20:11;;;;;;;4.50;4.10;;;23.10;36.70;;;;;;5052641;28;20449;-63
2022/04/23 02:22:37;;;;;;;4.85;4.45;;;23.10;36.70;;;;;;5052190;28;20443;-64
2022/04/23 02:25:05;;;;;;;4.70;4.30;;;23.10;36.70;;;;;;5052758;28;20393;-66
2022/04/23 02:27:40;;;;;;;4.63;4.22;;;23.10;36.70;;;;;;5052461;28;20870;-66
2022/04/23 02:30:07;;;;;;;5.18;4.68;;;23.10;36.70;;;;;;5052462;28;20402;-66
2022/04/23 02:32:33;;;;;;;4.45;4.05;;;23.10;36.80;;;;;;5051953;28;20413;-66
2022/04/23 02:34:58;;;;;;;4.80;4.33;;;23.10;36.70;;;;;;5052826;28;20451;-65
2022/04/23 02:37:27;;;;;;;4.50;4.10;;;23.10;36.70;;;;;;5052309;28;20392;-66
2022/04/23 02:39:53;;;;;;;5.10;4.70;;;23.00;36.70;;;;;;5052306;28;20468;-65
2022/04/23 02:42:19;;;;;;;4.90;4.40;;;23.10;36.90;;;;;;5052071;28;20477;-66
2022/04/23 02:44:45;;;;;;;4.90;4.40;;;23.00;36.80;;;;;;5051737;28;20419;-65
2022/04/23 02:47:11;;;;;;;4.50;4.10;;;23.00;36.80;;;;;;5051619;28;20393;-65
2022/04/23 02:49:37;;;;;;;4.53;4.13;;;23.00;36.80;;;;;;5051862;28;20734;-65
2022/04/23 02:52:03;;;;;;;4.72;4.22;;;23.00;36.70;;;;;;5052744;28;20476;-64
2022/04/23 02:54:29;;;;;;;4.60;4.20;;;23.00;36.70;;;;;;5051771;28;20389;-65
2022/04/23 02:56:55;;;;;;;4.60;4.20;;;23.00;36.70;;;;;;5051670;28;20869;-66
2022/04/23 02:59:21;;;;;;;4.60;4.20;;;23.00;36.70;;;;;;5050592;28;20531;-64
2022/04/23 03:01:46;;;;;;;4.70;4.30;;;23.00;36.70;;;;;;5051743;28;20561;-64
2022/04/23 03:04:12;;;;;;;4.60;4.20;;;23.00;36.70;;;;;;5051826;28;20784;-65
2022/04/23 03:06:38;;;;;;;4.53;4.13;;;23.00;36.80;;;;;;5051592;28;20390;-65
2022/04/23 03:09:04;;;;;;;4.50;4.10;;;23.00;36.80;;;;;;5051859;28;20919;-66
2022/04/23 03:11:30;;;;;;;4.63;4.22;;;23.00;36.70;;;;;;5051715;28;20391;-66
2022/04/23 03:13:58;;;;;;;4.70;4.30;;;23.00;36.70;;;;;;5051732;28;20525;-66
2022/04/23 03:16:26;;;;;;;4.50;4.10;;;23.00;36.70;;;;;;5051614;28;20381;-66
2022/04/23 03:18:52;;;;;;;4.55;4.15;;;23.00;36.60;;;;;;5051426;28;20389;-66
2022/04/23 03:21:18;;;;;;;4.45;4.05;;;23.00;36.70;;;;;;5051525;28;20869;-66
2022/04/23 03:23:43;;;;;;;4.60;4.20;;;23.00;36.70;;;;;;5051609;28;20488;-66
2022/04/23 03:26:09;;;;;;;4.40;4.03;;;23.00;36.80;;;;;;5051603;28;20781;-65
2022/04/23 03:28:35;;;;;;;4.57;4.17;;;22.90;36.70;;;;;;5051085;28;20398;-65
2022/04/23 03:31:02;;;;;;;4.70;4.30;;;22.90;36.70;;;;;;5051621;28;20488;-64
2022/04/23 03:33:28;;;;;;;4.50;4.10;;;22.90;36.70;;;;;;5051357;28;20972;-65
2022/04/23 03:35:54;;;;;;;4.55;4.15;;;22.90;36.70;;;;;;5051614;28;20480;-66
2022/04/23 03:38:20;;;;;;;4.50;4.10;;;22.90;36.60;;;;;;5051781;28;20477;-66
2022/04/23 03:40:48;;;;;;;4.38;3.97;;;22.90;36.70;;;;;;5049512;28;20392;-65
2022/04/23 03:43:15;;;;;;;4.25;3.90;;;22.90;36.60;;;;;;5051209;28;20395;-64
2022/04/23 03:45:40;;;;;;;4.60;4.20;;;22.90;36.70;;;;;;5051280;28;20900;-65
2022/04/23 03:48:06;;;;;;;4.70;4.30;;;22.90;36.70;;;;;;5051220;28;20452;-66
2022/04/23 03:50:33;;;;;;;4.75;4.35;;;22.90;36.60;;;;;;5051073;28;20882;-66
2022/04/23 03:52:58;;;;;;;4.50;4.10;;;22.90;36.60;;;;;;5052796;28;20420;-66
2022/04/23 03:55:27;;;;;;;4.30;3.90;;;22.90;36.60;;;;;;5051341;28;20737;-66
2022/04/23 03:57:54;;;;;;;4.55;4.15;;;22.90;36.60;;;;;;5051125;28;20448;-64
2022/04/23 04:00:21;;;;;;;4.10;3.80;;;22.90;36.60;;;;;;5052522;28;20496;-64
2022/04/23 04:02:47;;;;;;;4.20;3.80;;;22.90;36.60;;;;;;5055306;28;20393;-63
2022/04/23 04:05:13;;;;;;;4.40;4.00;;;22.90;36.60;;;;;;5055137;28;20439;-64
2022/04/23 04:07:44;;;;;;;4.40;4.00;;;22.90;36.70;;;;;;5055158;28;20439;-66
2022/04/23 04:10:12;;;;;;;4.10;3.70;;;22.90;36.70;;;;;;5054971;28;20389;-66
2022/04/23 04:12:38;;;;;;;4.22;3.83;;;22.90;36.70;;;;;;5054438;28;20482;-65
2022/04/23 04:15:09;;;;;;;4.60;4.20;;;22.90;36.70;;;;;;5053647;28;20739;-66
2022/04/23 04:17:36;;;;;;;4.40;4.00;;;22.90;36.70;;;;;;5054931;28;20389;-66
2022/04/23 04:20:04;;;;;;;4.20;3.80;;;22.80;36.70;;;;;;5054889;28;20389;-64
2022/04/23 04:22:30;;;;;;;4.57;4.00;;;22.80;36.60;;;;;;5054735;28;20446;-64
2022/04/23 04:24:57;;;;;;;4.25;3.70;;;22.90;36.70;;;;;;5054545;28;21163;-66
2022/04/23 04:27:23;;;;;;;4.55;4.15;;;22.80;36.60;;;;;;5055192;28;20463;-64
2022/04/23 04:29:48;;;;;;;4.13;3.72;;;22.90;36.60;;;;;;5054803;28;20773;-66
2022/04/23 04:32:15;;;;;;;4.35;3.95;;;22.90;36.60;;;;;;5053294;28;20396;-65
2022/04/23 04:34:40;;;;;;;4.57;4.18;;;22.90;36.70;;;;;;5054177;28;20432;-65
2022/04/23 04:37:08;;;;;;;4.40;4.00;;;22.90;36.60;;;;;;5054517;28;20408;-66
2022/04/23 04:39:39;;;;;;;4.28;3.83;;;22.80;36.60;;;;;;5055638;28;20480;-66
2022/04/23 04:42:05;;;;;;;4.30;3.90;;;22.80;36.60;;;;;;5054555;28;20817;-66
2022/04/23 04:44:32;;;;;;;4.40;4.00;;;22.80;36.60;;;;;;5054805;28;20394;-65
2022/04/23 04:46:58;;;;;;;4.38;3.97;;;22.80;36.60;;;;;;5054241;28;20389;-66
2022/04/23 04:49:24;;;;;;;4.30;3.90;;;22.80;36.50;;;;;;5053229;28;20396;-66
2022/04/23 04:51:51;;;;;;;4.30;3.90;;;22.90;36.60;;;;;;5054793;28;20833;-65
2022/04/23 04:54:21;;;;;;;4.10;3.70;;;22.80;36.60;;;;;;5054142;28;20488;-66
2022/04/23 04:56:49;;;;;;;4.30;3.90;;;22.80;36.60;;;;;;5086925;28;20438;-66
2022/04/23 04:59:16;;;;;;;4.30;3.90;;;22.80;36.60;;;;;;5054168;28;20389;-64
2022/04/23 05:01:42;;;;;;;4.25;3.85;;;22.80;36.60;;;;;;5054072;28;20420;-64
2022/04/23 05:04:07;;;;;;;4.40;4.00;;;22.80;36.60;;;;;;5054605;28;20394;-65
2022/04/23 05:06:33;;;;;;;4.40;4.00;;;22.80;36.60;;;;;;5053804;28;20377;-64
2022/04/23 05:08:59;;;;;;;4.70;4.30;;;22.80;36.60;;;;;;5053751;28;20401;-65
2022/04/23 05:11:25;;;;;;;4.63;4.23;;;22.80;36.60;;;;;;5053448;28;20386;-64
2022/04/23 05:13:51;;;;;;;4.50;4.10;;;22.80;36.60;;;;;;5053985;28;20445;-63
2022/04/23 05:16:17;;;;;;;4.40;4.00;;;22.80;36.60;;;;;;5053857;28;20419;-64
2022/04/23 05:18:42;;;;;;;4.60;4.20;;;22.80;36.60;;;;;;5052073;28;20497;-64
2022/04/23 05:21:08;;;;;;;4.78;4.30;;;22.80;36.70;;;;;;5054035;28;20447;-64
2022/04/23 05:23:34;;;;;;;6.68;4.50;;;22.80;36.50;;;;;;5052325;28;20404;-72
2022/04/23 05:26:01;;;;;;;6.67;4.90;;;22.80;37.00;;;;;;5043396;28;20390;-64
2022/04/23 05:28:27;;;;;;;6.38;4.93;;;22.80;37.50;;;;;;5043619;28;20406;-66
2022/04/23 05:30:53;;;;;;;10.18;6.03;;;22.90;37.70;;;;;;5042335;28;20449;-67
2022/04/23 05:33:18;;;;;;;8.60;5.50;;;23.00;38.20;;;;;;5040681;28;20520;-63
2022/04/23 05:35:44;;;;;;;8.80;6.70;;;23.00;38.40;;;;;;5051476;28;20401;-67
2022/04/23 05:38:10;;;;;;;8.63;6.30;;;23.10;39.60;;;;;;5053556;28;20397;-66
2022/04/23 05:40:35;;;;;;;11.02;5.90;;;23.10;39.10;;;;;;5053688;28;20373;-66
2022/04/23 05:43:01;;;;;;;15.67;6.20;;;23.10;39.10;;;;;;5054145;28;20624;-65
2022/04/23 05:45:29;;;;;;;11.90;5.90;;;23.20;39.50;;;;;;5052340;28;20469;-65
2022/04/23 05:47:55;;;;;;;11.00;5.43;;;23.10;37.80;;;;;;5052696;28;20862;-65
2022/04/23 05:50:21;;;;;;;10.90;5.50;;;23.00;36.70;;;;;;5054063;28;20400;-65
2022/04/23 05:52:47;;;;;;;9.45;5.80;;;22.90;36.80;;;;;;5052742;28;20414;-65
2022/04/23 05:55:13;;;;;;;12.17;5.77;;;22.90;37.00;;;;;;5053296;28;20400;-66
2022/04/23 05:57:39;;;;;;;7.38;5.30;;;22.90;37.20;;;;;;5053098;28;20429;-66
2022/04/23 06:00:07;;;;;;;9.10;5.70;;;22.90;37.90;;;;;;5052256;28;20936;-63
2022/04/23 06:02:32;;;;;;;9.75;5.90;;;22.90;37.70;;;;;;5052678;28;20408;-65
2022/04/23 06:04:59;;;;;;;9.20;5.83;;;22.80;37.90;;;;;;5052744;28;20386;-65
2022/04/23 06:07:24;;;;;;;10.50;5.88;;;22.90;38.30;;;;;;5052793;28;20392;-66
2022/04/23 06:09:50;;;;;;;9.43;6.38;;;22.80;37.60;;;;;;5052886;28;20385;-65
2022/04/23 06:12:16;;;;;;;8.63;5.65;;;22.80;38.90;;;;;;5052777;28;20901;-63
2022/04/23 06:14:42;;;;;;;11.00;5.70;;;22.80;38.00;;;;;;5052795;28;20435;-63
2022/04/23 06:17:10;;;;;;;10.48;5.80;;;22.80;38.00;;;;;;5052695;28;20370;-65
2022/04/23 06:19:37;;;;;;;13.10;6.28;;;22.70;38.10;;;;;;5052741;28;20393;-65
2022/04/23 06:22:03;;;;;;;11.40;6.03;;;22.80;38.20;;;;;;5052223;28;20386;-65
2022/04/23 06:24:29;;;;;;;9.90;5.80;;;22.80;38.00;;;;;;5052242;28;20919;-65
2022/04/23 06:26:54;;;;;;;11.40;6.32;;;22.70;38.10;;;;;;5052171;28;20385;-65
2022/04/23 06:29:20;;;;;;;10.40;5.80;;;22.70;38.10;;;;;;5052640;28;20433;-65
2022/04/23 06:31:45;;;;;;;8.25;6.25;;;22.70;38.20;;;;;;5052507;28;20909;-65
2022/04/23 06:34:11;;;;;;;10.33;5.97;;;22.60;38.40;;;;;;5052322;28;20421;-64
2022/04/23 06:36:37;;;;;;;11.30;6.43;;;22.70;38.90;;;;;;5052163;28;20401;-65
2022/04/23 06:39:03;;;;;;;15.90;6.40;;;22.70;39.10;;;;;;5052178;28;20817;-65
2022/04/23 06:41:29;;;;;;;11.82;6.22;;;22.70;39.20;;;;;;5052524;28;20415;-65
2022/04/23 06:43:54;;;;;;;9.70;5.95;;;22.70;39.00;;;;;;5052406;28;20393;-65
2022/04/23 06:46:20;;;;;;;11.95;5.88;;;22.70;38.60;;;;;;5052510;28;20440;-65
2022/04/23 06:48:46;;;;;;;12.07;5.82;;;22.70;38.70;;;;;;5051961;28;20393;-65
2022/04/23 06:51:11;;;;;;;12.23;5.57;;;22.70;38.70;;;;;;5052174;28;20476;-65
2022/04/23 06:53:37;;;;;;;7.40;5.20;;;22.70;38.90;;;;;;5052078;28;20421;-66
2022/04/23 06:56:04;;;;;;;8.93;5.20;;;22.70;39.00;;;;;;5052051;28;20384;-66
2022/04/23 06:58:30;;;;;;;8.63;5.03;;;22.70;38.90;;;;;;5051962;28;20886;-65
2022/04/23 07:00:56;;;;;;;8.25;5.80;;;22.70;38.90;;;;;;5051387;28;20418;-66
2022/04/23 07:03:22;;;;;;;10.05;5.40;;;22.70;38.90;;;;;;5051494;28;20482;-65
2022/04/23 07:05:47;;;;;;;10.27;5.47;;;22.70;38.80;;;;;;5072435;28;20386;-65
2022/04/23 07:08:13;;;;;;;13.23;5.50;;;22.70;39.10;;;;;;5042349;28;20458;-66
2022/04/23 07:10:39;;;;;;;11.05;5.32;;;22.80;39.60;;;;;;5040705;28;20416;-65
2022/04/23 07:13:05;;;;;;;11.48;5.55;;;22.80;39.50;;;;;;5040856;28;20417;-65
2022/04/23 07:15:31;;;;;;;11.40;5.45;;;22.90;39.40;;;;;;5042499;28;20401;-66
2022/04/23 07:17:57;;;;;;;7.50;4.90;;;22.90;39.60;;;;;;5040428;28;20399;-66
2022/04/23 07:20:23;;;;;;;10.25;5.40;;;23.00;39.40;;;;;;5041346;28;20421;-66
2022/04/23 07:25:35;;;;;;;9.45;5.28;;;23.00;38.50;;;;;;5043491;28;20783;-66
2022/04/23 07:28:02;;;;;;;9.90;4.82;;;22.90;39.50;;;;;;5041421;28;20394;-66
2022/04/23 07:30:29;;;;;;;9.60;5.05;;;22.80;38.90;;;;;;5041659;28;20822;-66
2022/04/23 07:32:55;;;;;;;8.10;4.55;;;22.80;39.80;;;;;;5039564;28;20498;-66
2022/04/23 07:38:22;;;;;;;9.63;5.32;;;22.80;38.60;;;;;;5042136;28;20389;-65
2022/04/23 07:40:49;;;;;;;7.07;4.60;;;22.90;38.60;;;;;;5039020;28;20877;-64
2022/04/23 07:43:15;;;;;;;8.85;4.38;;;22.80;38.40;;;;;;5039884;28;20421;-66
2022/04/23 07:45:43;;;;;;;7.63;4.38;;;22.90;38.40;;;;;;5041478;28;20391;-65
2022/04/23 07:48:10;;;;;;;8.27;4.55;;;22.80;38.30;;;;;;5039278;28;20390;-65
2022/04/23 07:50:39;;;;;;;9.25;4.40;;;22.90;38.30;;;;;;5042628;28;20443;-65
2022/04/23 07:53:07;;;;;;;6.57;4.40;;;22.90;38.30;;;;;;5039746;28;20453;-66
2022/04/23 07:55:38;;;;;;;7.07;4.43;;;22.90;38.20;;;;;;5040606;28;20389;-65
2022/04/23 07:58:04;;;;;;;7.10;4.30;;;22.90;38.20;;;;;;5036699;28;20454;-65
2022/04/23 08:00:31;;;;;;;5.90;4.30;;;22.90;38.10;;;;;;5030050;28;20403;-65
2022/04/23 08:02:57;;;;;;;5.97;4.30;;;22.90;38.10;;;;;;5029689;28;20478;-66
2022/04/23 08:05:23;;;;;;;6.05;3.97;;;22.90;38.10;;;;;;5030668;28;20847;-66
2022/04/23 08:07:49;;;;;;;4.60;3.80;;;23.00;38.10;;;;;;5029915;28;20950;-65
2022/04/23 08:10:14;;;;;;;5.53;3.80;;;23.00;38.00;;;;;;5031770;28;20383;-65
2022/04/23 08:12:40;;;;;;;5.37;4.07;;;23.00;37.90;;;;;;5030833;28;20414;-64
2022/04/23 08:15:07;;;;;;;6.78;3.92;;;23.00;37.90;;;;;;5030916;28;20391;-66
2022/04/23 08:17:33;;;;;;;5.38;3.95;;;23.00;37.80;;;;;;5031121;28;20935;-65
2022/04/23 08:19:59;;;;;;;5.25;3.83;;;23.00;38.40;;;;;;5031130;28;20898;-65
2022/04/23 08:22:25;;;;;;;4.72;3.85;;;23.00;37.70;;;;;;5030844;28;20921;-66
2022/04/23 08:24:51;;;;;;;5.43;3.80;;;23.10;37.70;;;;;;5030587;28;20395;-64
2022/04/23 08:27:17;;;;;;;4.53;3.60;;;23.10;37.60;;;;;;5031141;28;20458;-65
2022/04/23 08:32:26;;;;;;;5.65;3.92;;;23.10;37.50;;;;;;5030953;28;20410;-66
2022/04/23 08:34:53;;;;;;;4.60;3.60;;;23.10;37.40;;;;;;5030597;28;20395;-65
2022/04/23 08:37:19;;;;;;;4.72;3.75;;;23.10;37.30;;;;;;5030743;28;20387;-65
2022/04/23 08:39:47;;;;;;;4.60;3.70;;;23.10;37.20;;;;;;5031038;28;20764;-65
2022/04/23 08:42:16;;;;;;;6.18;3.70;;;23.20;37.30;;;;;;5030733;28;20391;-64
2022/04/23 08:44:42;;;;;;;8.52;3.85;;;23.20;37.60;;;;;;5045811;28;20413;-64
2022/04/23 08:47:09;;;;;;;9.77;3.75;;;23.20;37.60;;;;;;5043764;28;20448;-64
2022/04/23 08:49:41;;;;;;;9.02;3.75;;;23.20;37.50;;;;;;5046781;28;20765;-64
2022/04/23 08:52:16;;;;;;;6.80;3.72;;;23.20;37.20;;;;;;5043508;28;20415;-63
2022/04/23 08:54:42;;;;;;;6.78;3.78;;;23.20;37.30;;;;;;5041316;28;20389;-64
2022/04/23 08:57:09;;;;;;;5.47;3.75;;;23.30;37.20;;;;;;5043325;28;20390;-64
2022/04/23 08:59:35;;;;;;;5.28;3.30;;;23.30;37.10;;;;;;5041679;28;20480;-65
2022/04/23 09:02:01;;;;;;;5.50;3.17;;;23.30;37.10;;;;;;5043815;28;20947;-64
2022/04/23 09:04:28;;;;;;;4.95;3.15;;;23.30;37.00;;;;;;5043876;28;20425;-64
2022/04/23 09:06:54;;;;;;;4.82;3.38;;;23.30;37.00;;;;;;5043673;28;20734;-64
2022/04/23 09:09:22;;;;;;;4.97;3.20;;;23.30;37.60;;;;;;5042087;28;20490;-64
2022/04/23 09:11:58;;;;;;;5.25;3.40;;;23.40;36.90;;;;;;5045318;28;20390;-64
2022/04/23 09:14:24;;;;;;;4.25;3.30;;;23.40;36.90;;;;;;5042313;28;20415;-64
2022/04/23 09:25:11;;;;;;;3.75;2.75;;;23.50;36.80;;;;;;5043094;28;20379;-63
2022/04/23 09:27:38;;;;;;;3.50;2.80;;;23.50;36.80;;;;;;5041625;28;20391;-63
2022/04/23 09:30:12;;;;;;;3.10;2.78;;;23.40;36.70;;;;;;5044088;28;20860;-63
2022/04/23 09:32:54;;;;;;;3.38;2.90;;;23.40;36.80;;;;;;5041655;28;20443;-63
2022/04/23 09:35:20;;;;;;;3.50;2.70;;;23.40;36.70;;;;;;5040489;28;20394;-64
2022/04/23 09:40:29;;;;;;;3.47;2.80;;;23.40;36.70;;;;;;5043319;28;20381;-63
2022/04/23 09:43:02;;;;;;;3.93;2.77;;;23.50;36.70;;;;;;5042761;28;20438;-64
2022/04/23 09:45:29;;;;;;;4.22;2.80;;;23.50;36.70;;;;;;5042621;28;20482;-64
2022/04/23 09:48:15;;;;;;;3.10;2.65;;;23.50;36.80;;;;;;5041062;28;20391;-63
2022/04/23 09:50:46;;;;;;;4.47;2.60;;;23.50;36.70;;;;;;5042391;28;20389;-64
2022/04/23 09:53:13;;;;;;;2.90;2.58;;;23.50;36.60;;;;;;5040025;28;20418;-63
2022/04/23 09:55:39;;;;;;;2.95;2.55;;;23.50;36.70;;;;;;5041273;28;20384;-65
2022/04/23 09:58:07;;;;;;;3.50;2.40;;;23.50;36.50;;;;;;5041413;28;20389;-66
2022/04/23 10:00:36;;;;;;;3.63;2.45;;;23.60;36.50;;;;;;5042340;28;20406;-66
2022/04/23 10:03:07;;;;;;;3.95;2.53;;;23.60;36.40;;;;;;5039912;28;20391;-66
2022/04/23 10:05:47;;;;;;;3.33;2.10;;;23.60;36.90;;;;;;5040134;28;20392;-65
2022/04/23 10:08:18;;;;;;;6.35;3.08;;;24.10;38.30;;;;;;5042113;28;20394;-65
2022/04/23 10:10:47;;;;;;;5.07;3.10;;;24.30;37.30;;;;;;5040278;28;20780;-64
2022/04/23 10:13:16;;;;;;;6.68;2.80;;;24.50;37.40;;;;;;5039581;28;20415;-64
2022/04/23 10:15:47;;;;;;;4.00;2.60;;;24.60;37.20;;;;;;5040338;28;20426;-65
2022/04/23 10:18:13;;;;;;;4.53;2.70;;;24.70;36.90;;;;;;5041628;28;20475;-64
2022/04/23 10:20:40;;;;;;;6.15;2.50;;;24.80;36.90;;;;;;5033062;28;20474;-64
2022/04/23 10:23:24;;;;;;;4.47;2.55;;;24.90;36.80;;;;;;5052750;28;20412;-65
2022/04/23 10:26:11;;;;;;;3.70;2.47;;;24.90;36.90;;;;;;5049106;28;20377;-64
2022/04/23 10:28:44;;;;;;;4.95;2.30;;;25.00;36.70;;;;;;5030922;28;20429;-65
2022/04/23 10:31:17;;;;;;;5.05;2.45;;;25.10;36.60;;;;;;5041765;28;20401;-65
2022/04/23 10:33:47;;;;;;;2.88;2.25;;;25.10;36.60;;;;;;5044808;28;20421;-65
2022/04/23 10:36:13;;;;;;;3.20;2.25;;;25.20;36.60;;;;;;5052447;28;20389;-65
2022/04/23 10:38:45;;;;;;;3.75;2.20;;;25.30;36.50;;;;;;5052415;28;20492;-65
2022/04/23 10:41:13;;;;;;;4.15;2.25;;;25.30;36.50;;;;;;5051815;28;20888;-65
2022/04/23 10:44:02;;;;;;;3.75;2.08;;;25.40;36.40;;;;;;5052367;28;20394;-65
2022/04/23 10:46:36;;;;;;;3.42;2.38;;;25.50;36.70;;;;;;5052189;28;20389;-65
2022/04/23 10:49:18;;;;;;;3.87;2.40;;;25.60;36.40;;;;;;5051719;28;20392;-64
2022/04/23 10:51:52;;;;;;;3.55;2.30;;;25.60;36.10;;;;;;5052141;28;20912;-65
2022/04/23 10:54:21;;;;;;;2.90;2.15;;;25.60;35.90;;;;;;5051607;28;20429;-65
2022/04/23 10:56:57;;;;;;;3.00;2.25;;;25.60;35.90;;;;;;5050161;28;21417;-66
2022/04/23 10:59:38;;;;;;;4.40;2.10;;;25.60;35.90;;;;;;5048747;28;20757;-65
2022/04/23 11:02:20;;;;;;;2.78;2.08;;;25.60;35.90;;;;;;5051788;28;20417;-65
2022/04/23 11:13:29;;;;;;;3.67;2.53;;;25.60;35.80;;;;;;5051308;28;20416;-65
2022/04/23 11:16:16;;;;;;;3.85;2.67;;;25.60;35.80;;;;;;5051719;28;20903;-66
2022/04/23 11:18:44;;;;;;;2.60;2.40;;;25.60;35.80;;;;;;5051708;28;20389;-65
2022/04/23 11:21:23;;;;;;;3.95;2.70;;;25.60;35.70;;;;;;5051032;28;20941;-65
2022/04/23 11:23:50;;;;;;;3.07;2.63;;;25.60;35.70;;;;;;5051603;28;20401;-65
2022/04/23 11:26:22;;;;;;;3.10;2.53;;;25.60;35.80;;;;;;5051527;28;20381;-65
2022/04/23 11:28:58;;;;;;;2.97;2.67;;;25.60;35.70;;;;;;5051435;28;20765;-65
2022/04/23 11:31:24;;;;;;;3.20;2.90;;;25.60;35.70;;;;;;5051338;28;20382;-65
2022/04/23 11:33:57;;;;;;;4.50;3.20;;;25.60;35.80;;;;;;5051326;28;20409;-65
2022/04/23 11:36:34;;;;;;;5.38;3.65;;;25.50;35.70;;;;;;5051405;28;20503;-65
2022/04/23 11:39:10;;;;;;;8.73;3.80;;;25.50;35.50;;;;;;5050857;28;20393;-64
2022/04/23 11:41:47;;;;;;;7.95;3.58;;;25.50;35.20;;;;;;5051309;28;20733;-65
2022/04/23 11:44:45;;;;;;;5.97;3.50;;;25.50;35.10;;;;;;5051201;28;20413;-65
2022/04/23 11:47:08;;;;;;;6.10;3.85;;;25.50;35.30;;;;;;5050399;28;20396;-65
2022/04/23 11:49:34;;;;;;;8.00;3.78;;;25.50;35.30;;;;;;5051215;28;20397;-65
2022/04/23 11:52:05;;;;;;;6.78;3.97;;;25.50;35.30;;;;;;5051037;28;20385;-65
2022/04/23 11:54:44;;;;;;;7.40;4.05;;;25.50;35.30;;;;;;5051111;28;20439;-65
2022/04/23 11:57:12;;;;;;;7.03;4.50;;;25.50;35.20;;;;;;5050847;28;20388;-66
2022/04/23 11:59:39;;;;;;;7.10;4.57;;;25.50;35.20;;;;;;5051044;28;20389;-65
2022/04/23 12:02:29;;;;;;;13.15;5.90;;;25.50;35.30;;;;;;5050873;28;20471;-66
2022/04/23 12:04:59;;;;;;;15.38;6.05;;;25.50;35.20;;;;;;5050742;28;20385;-66
2022/04/23 12:07:25;;;;;;;13.73;5.55;;;25.50;35.50;;;;;;5050796;28;20484;-66
2022/04/23 12:09:56;;;;;;;12.60;6.10;;;25.50;35.10;;;;;;5051095;28;20390;-67
2022/04/23 12:12:28;;;;;;;11.13;5.53;;;25.50;34.80;;;;;;5051059;28;20762;-66
2022/04/23 12:14:57;;;;;;;18.25;7.55;;;25.30;35.00;;;;;;5050912;28;20426;-66
2022/04/23 12:17:52;;;;;;;27.65;9.45;;;25.30;35.40;;;;;;5049185;28;20823;-67
2022/04/23 12:20:23;;;;;;;19.42;9.82;;;25.10;35.40;;;;;;5049183;28;20425;-67
2022/04/23 12:23:03;;;;;;;16.80;9.60;;;25.10;35.60;;;;;;5054724;28;20385;-67
2022/04/23 12:25:30;;;;;;;17.60;7.85;;;25.10;35.70;;;;;;5054915;28;20854;-67
2022/04/23 12:28:01;;;;;;;17.42;8.20;;;25.10;36.80;;;;;;5054825;28;20389;-66
2022/04/23 12:42:11;;;;;;;11.30;6.38;;;24.90;40.50;;;;;;5054817;28;20385;-67
2022/04/23 12:44:46;;;;;;;11.60;6.00;;;25.00;38.90;;;;;;5054390;28;20382;-67
2022/04/23 12:47:20;;;;;;;10.60;6.20;;;25.00;38.60;;;;;;5052559;28;20428;-66
2022/04/23 12:50:03;;;;;;;11.63;6.25;;;25.00;38.40;;;;;;5054640;28;20392;-67
2022/04/23 12:52:44;;;;;;;9.50;5.97;;;24.90;38.20;;;;;;5054457;28;20400;-67
2022/04/23 12:55:14;;;;;;;10.45;5.70;;;24.90;38.40;;;;;;5053921;28;20397;-66
2022/04/23 12:57:46;;;;;;;11.87;5.60;;;24.90;38.10;;;;;;5054252;28;20785;-67
2022/04/23 13:00:16;;;;;;;11.98;5.82;;;24.90;38.40;;;;;;5054004;28;20977;-66
2022/04/23 13:02:43;;;;;;;10.13;5.65;;;24.90;38.30;;;;;;5054280;28;20393;-67
2022/04/23 13:05:12;;;;;;;9.32;5.80;;;24.80;38.40;;;;;;5053547;28;20877;-66
2022/04/23 13:10:22;;;;;;;10.27;5.80;;;24.80;38.80;;;;;;5054362;28;20385;-67
2022/04/23 13:12:48;;;;;;;9.73;5.50;;;24.70;38.20;;;;;;5052605;28;20425;-67
2022/04/23 13:15:15;;;;;;;9.82;5.65;;;24.70;38.60;;;;;;5053462;28;20382;-66
2022/04/23 13:17:42;;;;;;;8.43;5.88;;;24.70;38.50;;;;;;5053941;28;20447;-67
2022/04/23 13:20:09;;;;;;;8.88;6.10;;;24.70;38.50;;;;;;5053602;28;20452;-67
2022/04/23 13:22:36;;;;;;;9.48;5.65;;;24.70;38.40;;;;;;5053766;28;20385;-67
2022/04/23 13:25:03;;;;;;;12.32;6.55;;;24.70;38.40;;;;;;5053429;28;20443;-66
2022/04/23 13:27:31;;;;;;;9.27;6.10;;;24.70;38.60;;;;;;5053553;28;20750;-66
2022/04/23 13:29:57;;;;;;;10.90;6.32;;;24.70;38.40;;;;;;5052511;28;20810;-66
2022/04/23 13:32:23;;;;;;;8.52;5.68;;;24.70;38.40;;;;;;5053124;28;20464;-66