Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:29;;;;;;;18.55;4.70;;;;;;;2.58;96.88;102320.72;4950639;28;20043;-73
2021/01/18 00:02:55;;;;;;;25.27;5.13;;;;;;;2.86;96.88;102377.53;4926101;28;20035;-73
2021/01/18 00:05:20;;;;;;;26.20;5.72;;;;;;;2.82;97.16;102379.47;4963936;28;20168;-73
2021/01/18 00:07:50;;;;;;;19.33;5.72;;;;;;;2.78;96.71;102366.47;4945360;28;20118;-73
2021/01/18 00:10:22;;;;;;;25.25;4.80;;;;;;;2.73;97.35;102369.28;4949575;28;20502;-75
2021/01/18 00:12:51;;;;;;;20.60;6.07;;;;;;;2.55;97.25;102341.91;4947049;28;20031;-73
2021/01/18 00:15:18;;;;;;;23.77;6.10;;;;;;;2.73;97.82;102369.28;4953685;28;20158;-73
2021/01/18 00:17:44;;;;;;;25.17;5.90;;;;;;;2.71;97.77;102371.97;4943926;28;20508;-72
2021/01/18 00:20:10;;;;;;;34.60;6.63;;;;;;;2.67;97.56;102361.63;4952295;28;20031;-72
2021/01/18 00:22:37;;;;;;;26.20;5.97;;;;;;;2.64;97.58;102362.63;4950823;28;20035;-72
2021/01/18 00:25:10;;;;;;;25.20;5.70;;;;;;;2.63;97.64;102353.00;4949801;28;20027;-72
2021/01/18 00:27:36;;;;;;;28.13;6.78;;;;;;;2.43;98.03;102323.06;4952836;28;20035;-72
2021/01/18 00:30:06;;;;;;;23.77;7.57;;;;;;;2.63;97.57;102354.78;4925967;28;20150;-72
2021/01/18 00:32:31;;;;;;;28.83;7.03;;;;;;;2.63;97.56;102358.28;4961705;28;20066;-72
2021/01/18 00:34:56;;;;;;;28.20;6.40;;;;;;;2.60;97.44;102347.88;4950330;28;20035;-74
2021/01/18 00:37:22;;;;;;;26.30;6.90;;;;;;;2.56;97.45;102351.53;4964000;28;20123;-75
2021/01/18 00:39:47;;;;;;;25.25;6.75;;;;;;;2.53;97.65;102352.53;4950598;28;20039;-72
2021/01/18 00:42:20;;;;;;;23.42;7.40;;;;;;;2.51;97.51;102350.88;4943892;28;20032;-73
2021/01/18 00:44:46;;;;;;;23.52;6.85;;;;;;;2.46;97.84;102351.06;4950966;28;20106;-72
2021/01/18 00:47:11;;;;;;;19.45;6.25;;;;;;;2.39;97.06;102339.06;4952236;28;20043;-73
2021/01/18 00:49:37;;;;;;;30.42;7.75;;;;;;;2.35;98.11;102340.09;4967200;28;20058;-72
2021/01/18 00:52:02;;;;;;;24.92;7.53;;;;;;;2.33;98.17;102334.91;4950687;28;20602;-72
2021/01/18 00:54:28;;;;;;;26.58;6.90;;;;;;;2.32;97.77;102333.19;4947369;28;20032;-74
2021/01/18 00:56:53;;;;;;;27.55;7.50;;;;;;;2.28;97.95;102331.59;4946166;28;20035;-72
2021/01/18 00:59:19;;;;;;;29.98;8.05;;;;;;;2.26;97.91;102325.53;4946463;28;20055;-72
2021/01/18 01:01:44;;;;;;;27.17;8.50;;;;;;;2.18;97.70;102330.25;4948839;28;20052;-72
2021/01/18 01:04:10;;;;;;;23.75;8.10;;;;;;;2.15;98.16;102325.97;4949009;28;20442;-72
2021/01/18 01:06:36;;;;;;;24.38;7.15;;;;;;;2.12;97.85;102323.47;4951199;28;20049;-72
2021/01/18 01:09:03;;;;;;;23.50;7.72;;;;;;;2.04;98.05;102312.34;4949836;28;20050;-72
2021/01/18 01:11:28;;;;;;;29.73;7.70;;;;;;;2.09;98.07;102321.81;4963937;28;20029;-72
2021/01/18 01:13:54;;;;;;;19.85;6.82;;;;;;;2.04;97.68;102317.63;4952473;28;20074;-72
2021/01/18 01:16:19;;;;;;;32.30;8.60;;;;;;;2.01;98.13;102315.13;4949951;28;20054;-72
2021/01/18 01:18:45;;;;;;;26.85;7.90;;;;;;;1.94;97.97;102319.78;4950036;28;20110;-71
2021/01/18 01:21:10;;;;;;;31.60;8.57;;;;;;;1.93;98.43;102320.72;4931568;28;20175;-74
2021/01/18 01:23:36;;;;;;;37.90;8.68;;;;;;;1.88;97.76;102320.00;4945921;28;20693;-74
2021/01/18 01:26:01;;;;;;;20.70;7.97;;;;;;;1.85;98.15;102321.00;4962012;28;20485;-72
2021/01/18 01:28:27;;;;;;;21.35;8.20;;;;;;;1.84;97.93;102327.19;4962556;28;20039;-74
2021/01/18 01:30:52;;;;;;;28.70;8.77;;;;;;;1.81;98.42;102322.91;4949664;28;20031;-74
2021/01/18 01:33:18;;;;;;;27.75;8.50;;;;;;;1.62;98.05;102301.69;4943213;28;20114;-74
2021/01/18 01:35:43;;;;;;;28.10;8.50;;;;;;;1.74;98.35;102320.56;4929101;29;20138;-72
2021/01/18 01:38:09;;;;;;;20.75;8.45;;;;;;;1.72;97.65;102323.25;4947175;28;20106;-72
2021/01/18 01:40:34;;;;;;;27.85;8.25;;;;;;;1.71;98.25;102321.53;4949739;28;20034;-72
2021/01/18 01:43:01;;;;;;;26.88;9.15;;;;;;;1.70;98.24;102319.81;4946599;28;20431;-72
2021/01/18 01:45:27;;;;;;;24.48;9.23;;;;;;;1.70;98.19;102326.84;4949242;28;20572;-72
2021/01/18 01:47:53;;;;;;;23.05;9.55;;;;;;;1.71;99.11;102326.78;4947860;28;20035;-74
2021/01/18 01:50:24;;;;;;;28.27;9.32;;;;;;;1.58;98.56;102299.22;4913041;29;20118;-72
2021/01/18 01:52:52;;;;;;;24.73;9.38;;;;;;;1.66;98.75;102323.50;4948271;28;20032;-74
2021/01/18 01:55:23;;;;;;;28.38;10.43;;;;;;;1.64;99.06;102326.16;4947984;28;20097;-71
2021/01/18 01:57:49;;;;;;;36.33;9.98;;;;;;;1.66;98.91;102329.59;4949269;28;20039;-74
2021/01/18 02:00:16;;;;;;;35.10;11.23;;;;;;;1.67;99.49;102330.47;4948415;28;20090;-74
2021/01/18 02:02:41;;;;;;;30.58;10.05;;;;;;;1.66;99.00;102332.22;4941789;28;20545;-72
2021/01/18 02:05:11;;;;;;;30.80;10.52;;;;;;;1.72;99.59;102338.19;4944201;28;20031;-72
2021/01/18 02:07:37;;;;;;;31.33;10.20;;;;;;;1.72;98.79;102338.19;4943881;28;20031;-72
2021/01/18 02:10:03;;;;;;;30.33;9.88;;;;;;;1.74;98.70;102342.47;4948701;28;20394;-74
2021/01/18 02:12:29;;;;;;;30.55;11.13;;;;;;;1.76;99.07;102335.38;4964429;28;20035;-72
2021/01/18 02:15:17;;;;;;;27.75;9.95;;;;;;;1.82;98.50;102337.78;4961160;28;20134;-72
2021/01/18 02:18:01;;;;;;;29.67;9.55;;;;;;;1.89;98.45;102329.63;4946409;28;20127;-72
2021/01/18 02:20:35;;;;;;;33.03;9.27;;;;;;;1.92;98.08;102329.53;4949846;28;20038;-72
2021/01/18 02:23:36;;;;;;;26.15;9.95;;;;;;;1.98;97.96;102332.75;4958447;28;20043;-74
2021/01/18 02:26:05;;;;;;;26.02;8.57;;;;;;;1.74;97.72;102283.72;4946686;28;20039;-72
2021/01/18 02:28:40;;;;;;;25.27;8.98;;;;;;;1.97;97.21;102311.75;4940373;28;20054;-72
2021/01/18 02:31:33;;;;;;;28.65;9.93;;;;;;;2.06;97.48;102323.69;4946620;29;20042;-73
2021/01/18 02:34:25;;;;;;;22.70;8.40;;;;;;;2.06;97.54;102323.69;4944367;28;20027;-72
2021/01/18 02:37:16;;;;;;;26.00;9.73;;;;;;;2.10;98.12;102317.38;4963656;28;20059;-73
2021/01/18 02:39:54;;;;;;;29.65;10.07;;;;;;;2.13;98.00;102322.53;4964195;28;20023;-72
2021/01/18 02:42:23;;;;;;;27.85;9.65;;;;;;;2.06;97.84;102305.25;4949182;28;20128;-72
2021/01/18 02:44:49;;;;;;;21.52;8.48;;;;;;;2.21;98.14;102325.72;4914455;28;20018;-72
2021/01/18 02:47:14;;;;;;;24.38;9.50;;;;;;;2.16;97.64;102301.34;4943564;29;20110;-72
2021/01/18 02:49:40;;;;;;;25.30;8.55;;;;;;;2.29;97.28;102320.13;4944062;28;20038;-72
2021/01/18 02:52:09;;;;;;;25.73;9.38;;;;;;;2.29;97.64;102318.38;4928225;29;20059;-73
2021/01/18 02:54:35;;;;;;;25.67;8.85;;;;;;;2.27;97.07;102320.22;4935023;28;20107;-72
2021/01/18 02:57:00;;;;;;;30.50;9.95;;;;;;;2.27;97.71;102314.94;4947848;28;20039;-72
2021/01/18 02:59:26;;;;;;;29.85;8.60;;;;;;;2.11;97.90;102292.78;4949312;28;20102;-72
2021/01/18 03:01:54;;;;;;;36.80;10.65;;;;;;;2.01;97.99;102273.84;4929766;29;20058;-72
2021/01/18 03:04:49;;;;;;;;;;;;;;;2.22;98.08;102316.06;4933424;28;20798;-72
2021/01/18 03:07:28;;;;;;;26.38;8.35;;;;;;;2.03;97.96;102279.91;4936683;28;20006;-72
2021/01/18 03:09:58;;;;;;;25.73;8.60;;;;;;;2.19;98.26;102309.09;4931449;28;20043;-72
2021/01/18 03:12:24;;;;;;;30.73;8.50;;;;;;;2.02;98.29;102278.19;4943862;28;20046;-73
2021/01/18 03:14:52;;;;;;;31.35;8.70;;;;;;;1.80;98.55;102246.59;4925475;29;20103;-72
2021/01/18 03:17:20;;;;;;;29.33;8.77;;;;;;;2.12;98.45;102308.50;4940879;28;20027;-72
2021/01/18 03:19:45;;;;;;;27.15;8.35;;;;;;;2.14;98.83;102301.41;4949343;28;20038;-74
2021/01/18 03:22:24;;;;;;;32.47;8.80;;;;;;;1.98;98.77;102272.19;4913199;29;20035;-72
2021/01/18 03:24:49;;;;;;;38.95;9.65;;;;;;;2.17;99.26;102295.16;4958475;28;20521;-72
2021/01/18 03:27:14;;;;;;;26.08;9.00;;;;;;;2.21;99.24;102282.72;4960371;28;20105;-72
2021/01/18 03:29:40;;;;;;;28.45;9.68;;;;;;;2.27;99.25;102301.78;4946294;28;20054;-72
2021/01/18 03:32:06;;;;;;;24.95;8.57;;;;;;;2.32;99.22;102290.16;4943183;28;20139;-72
2021/01/18 03:34:36;;;;;;;30.00;8.80;;;;;;;2.34;98.94;102293.59;4948896;28;20123;-72
2021/01/18 03:37:02;;;;;;;29.27;9.02;;;;;;;2.36;99.03;102290.00;4941948;28;20039;-72
2021/01/18 03:39:28;;;;;;;29.63;8.82;;;;;;;2.39;98.49;102289.00;4952678;28;20043;-74
2021/01/18 03:41:53;;;;;;;37.38;9.82;;;;;;;2.36;98.70;102287.34;4935594;28;20066;-74
2021/01/18 03:44:19;;;;;;;30.75;9.60;;;;;;;2.38;99.03;102287.28;4946063;28;20169;-74
2021/01/18 03:46:45;;;;;;;36.88;9.13;;;;;;;2.34;99.07;102281.28;4942297;28;21164;-72
2021/01/18 03:49:11;;;;;;;34.67;9.95;;;;;;;2.36;98.88;102279.47;4946636;28;20059;-72
2021/01/18 03:51:37;;;;;;;28.77;8.63;;;;;;;2.08;98.91;102241.09;4935168;29;20466;-72
2021/01/18 03:54:03;;;;;;;33.08;10.05;;;;;;;2.35;98.78;102285.66;4946221;28;20035;-72
2021/01/18 03:56:28;;;;;;;30.58;9.45;;;;;;;2.24;98.78;102267.66;4943576;28;20035;-72
2021/01/18 03:58:53;;;;;;;36.28;9.40;;;;;;;2.30;99.24;102277.06;4946647;28;20051;-72
2021/01/18 04:01:20;;;;;;;25.98;8.43;;;;;;;2.03;99.37;102243.03;4947622;28;20142;-72
2021/01/18 04:03:45;;;;;;;31.83;9.50;;;;;;;2.29;99.71;102288.53;4941745;28;20050;-72
2021/01/18 04:06:11;;;;;;;33.88;8.80;;;;;;;2.26;99.65;102291.28;4951514;28;20470;-74
2021/01/18 04:08:36;;;;;;;37.88;10.60;;;;;;;1.44;99.63;102145.38;4949824;29;20043;-74
2021/01/18 04:11:02;;;;;;;38.45;10.55;;;;;;;1.95;99.76;102227.56;4952094;28;20035;-72
2021/01/18 04:13:27;;;;;;;52.28;10.43;;;;;;;2.28;99.91;102274.50;4920632;29;20023;-72
2021/01/18 04:15:53;;;;;;;40.60;10.45;;;;;;;2.29;99.73;102280.63;4940772;28;20055;-72
2021/01/18 04:18:18;;;;;;;43.22;10.93;;;;;;;2.25;99.48;102271.13;4928054;29;20267;-73
2021/01/18 04:20:44;;;;;;;41.92;10.77;;;;;;;2.26;99.91;102275.47;4947287;28;20027;-72
2021/01/18 04:23:09;;;;;;;32.95;10.30;;;;;;;2.23;100.00;102272.97;4941302;28;20039;-73
2021/01/18 04:25:34;;;;;;;39.20;10.93;;;;;;;2.19;99.94;102274.88;4949277;28;20406;-73
2021/01/18 04:28:01;;;;;;;42.30;11.32;;;;;;;2.18;100.00;102281.06;4949385;28;20039;-73
2021/01/18 04:30:31;;;;;;;41.55;10.95;;;;;;;2.18;100.00;102270.50;4947688;28;20053;-73
2021/01/18 04:32:58;;;;;;;35.65;10.50;;;;;;;1.97;100.00;102235.38;4947124;29;20095;-73
2021/01/18 04:35:24;;;;;;;47.67;11.57;;;;;;;2.17;100.00;102270.59;4948172;28;20293;-73
2021/01/18 04:37:49;;;;;;;26.48;10.27;;;;;;;2.26;100.00;102280.75;4945898;28;20308;-73
2021/01/18 04:40:21;;;;;;;38.42;10.82;;;;;;;2.29;100.00;102270.94;4957659;28;20078;-73
2021/01/18 04:42:47;;;;;;;36.95;11.38;;;;;;;2.12;100.00;102240.03;4947404;28;20054;-72
2021/01/18 04:45:14;;;;;;;39.28;11.25;;;;;;;1.95;100.00;102203.88;4947235;28;20039;-72
2021/01/18 04:47:40;;;;;;;42.20;11.80;;;;;;;2.28;100.00;102269.25;4956809;28;20147;-72
2021/01/18 04:50:06;;;;;;;43.65;11.73;;;;;;;2.28;100.00;102263.09;4927791;28;20171;-72
2021/01/18 04:52:44;;;;;;;53.85;14.02;;;;;;;2.25;100.00;102264.09;4944544;28;20505;-72
2021/01/18 04:55:15;;;;;;;44.22;12.38;;;;;;;2.21;100.00;102259.84;4948525;28;20027;-73
2021/01/18 04:57:42;;;;;;;39.70;13.35;;;;;;;2.19;100.00;102248.53;4944429;28;20031;-73
2021/01/18 05:00:08;;;;;;;38.35;12.23;;;;;;;2.14;100.00;102251.34;4959623;28;20039;-72
2021/01/18 05:02:40;;;;;;;51.28;13.80;;;;;;;2.17;100.00;102238.97;4946462;28;20120;-73
2021/01/18 05:05:18;;;;;;;48.63;14.20;;;;;;;2.14;100.00;102242.63;4945961;28;20039;-75
2021/01/18 05:08:02;;;;;;;54.13;14.00;;;;;;;2.14;100.00;102243.44;4962295;28;20023;-74
2021/01/18 05:10:27;;;;;;;49.47;14.70;;;;;;;1.99;100.00;102216.00;4968606;28;20127;-74
2021/01/18 05:12:55;;;;;;;51.10;14.23;;;;;;;2.07;100.00;102218.31;4944018;28;20034;-72
2021/01/18 05:15:21;;;;;;;49.13;14.27;;;;;;;2.23;100.00;102238.75;4942140;28;20039;-72
2021/01/18 05:17:47;;;;;;;47.88;14.32;;;;;;;2.18;100.00;102227.53;4947543;28;20142;-73
2021/01/18 05:20:17;;;;;;;42.78;14.25;;;;;;;2.32;100.00;102235.72;4958963;28;20027;-72
2021/01/18 05:22:47;;;;;;;47.97;13.68;;;;;;;2.36;100.00;102239.94;4945246;28;20513;-72
2021/01/18 05:25:13;;;;;;;47.17;14.95;;;;;;;2.41;100.00;102226.56;4948812;28;20035;-73
2021/01/18 05:27:57;;;;;;;52.20;14.25;;;;;;;2.45;100.00;102221.09;4950096;29;20086;-73
2021/01/18 05:30:22;;;;;;;50.42;13.70;;;;;;;2.44;100.00;102219.38;4933220;28;20046;-73
2021/01/18 05:33:02;;;;;;;47.42;13.63;;;;;;;2.46;100.00;102232.47;4935168;28;20133;-73
2021/01/18 05:35:27;;;;;;;45.38;13.13;;;;;;;2.48;100.00;102217.47;4936434;28;20039;-75
2021/01/18 05:38:00;;;;;;;45.30;13.77;;;;;;;2.50;100.00;102210.34;4935193;28;20087;-74
2021/01/18 05:40:26;;;;;;;47.65;13.77;;;;;;;2.52;100.00;102211.13;4913949;28;20116;-75
2021/01/18 05:42:51;;;;;;;48.67;13.07;;;;;;;2.54;100.00;102216.31;4939985;28;20114;-73
2021/01/18 05:45:28;;;;;;;42.80;12.95;;;;;;;2.53;100.00;102210.22;4949890;28;20027;-73
2021/01/18 05:47:54;;;;;;;55.05;13.85;;;;;;;2.45;100.00;102200.00;4938066;28;20078;-73
2021/01/18 05:50:20;;;;;;;47.30;13.13;;;;;;;2.04;100.00;102128.03;4936983;28;20020;-75
2021/01/18 05:52:46;;;;;;;50.60;14.13;;;;;;;2.62;100.00;102221.25;4944332;28;20742;-71
2021/01/18 05:55:22;;;;;;;45.97;13.38;;;;;;;2.61;100.00;102223.06;4937528;28;20041;-76
2021/01/18 05:57:55;;;;;;;44.47;12.32;;;;;;;2.62;100.00;102219.50;4939107;28;20192;-73
2021/01/18 06:00:37;;;;;;;45.08;13.48;;;;;;;2.34;100.00;102178.53;4937006;28;20632;-73
2021/01/18 06:03:07;;;;;;;42.47;12.73;;;;;;;2.55;100.00;102213.66;4934960;28;20093;-73
2021/01/18 06:05:34;;;;;;;43.88;12.30;;;;;;;2.54;100.00;102217.19;4964375;28;20409;-73
2021/01/18 06:08:15;;;;;;;44.60;13.18;;;;;;;2.44;100.00;102197.44;4920368;28;20040;-73
2021/01/18 06:10:41;;;;;;;42.83;12.73;;;;;;;2.52;100.00;102215.53;4920566;28;20038;-73
2021/01/18 06:13:32;;;;;;;40.80;13.23;;;;;;;2.51;100.00;102219.13;4938822;28;20121;-75
2021/01/18 06:16:09;;;;;;;48.60;13.15;;;;;;;2.05;100.00;102142.91;4943668;28;20035;-75
2021/01/18 06:18:34;;;;;;;52.05;14.70;;;;;;;2.44;100.00;102221.16;4937305;28;20105;-74
2021/01/18 06:21:01;;;;;;;49.75;13.63;;;;;;;2.47;100.00;102222.81;4919809;28;20491;-74
2021/01/18 06:23:26;;;;;;;47.67;14.52;;;;;;;2.44;100.00;102211.47;4937589;28;20043;-73
2021/01/18 06:25:53;;;;;;;54.50;15.05;;;;;;;2.29;100.00;102189.28;4936056;28;20093;-73
2021/01/18 06:28:33;;;;;;;48.55;12.88;;;;;;;2.17;100.00;102173.13;4935402;28;20058;-74
2021/01/18 06:31:00;;;;;;;51.53;14.60;;;;;;;2.19;100.00;102171.28;4951868;28;20053;-77
2021/01/18 06:33:42;;;;;;;45.45;15.10;;;;;;;2.44;100.00;102205.34;4935329;28;20576;-73
2021/01/18 06:36:16;;;;;;;66.40;20.05;;;;;;;2.45;100.00;102215.81;4931294;28;20557;-74
2021/01/18 06:38:57;;;;;;;49.25;15.07;;;;;;;2.38;100.00;102188.00;4937392;28;20133;-73
2021/01/18 06:41:27;;;;;;;44.45;13.30;;;;;;;2.52;100.00;102205.00;4936168;28;20369;-74
2021/01/18 06:43:52;;;;;;;49.45;15.20;;;;;;;2.54;100.00;102187.34;4935961;28;20605;-74
2021/01/18 06:46:20;;;;;;;45.20;14.13;;;;;;;2.59;100.00;102196.75;4918483;28;20089;-73
2021/01/18 06:48:48;;;;;;;47.22;14.55;;;;;;;2.50;100.00;102169.97;4936347;28;20390;-74
2021/01/18 06:51:14;;;;;;;40.88;12.30;;;;;;;2.65;100.00;102186.88;4936375;28;20089;-75
2021/01/18 06:53:42;;;;;;;45.97;13.48;;;;;;;2.70;100.00;102190.16;4935596;28;20034;-75
2021/01/18 06:56:22;;;;;;;41.35;12.82;;;;;;;2.72;100.00;102190.94;4934296;28;20043;-73
2021/01/18 06:59:03;;;;;;;47.58;13.05;;;;;;;2.73;100.00;102190.00;4937467;28;21673;-75
2021/01/18 07:01:29;;;;;;;36.63;11.05;;;;;;;2.26;100.00;102117.41;4938537;28;20051;-76
2021/01/18 07:04:03;;;;;;;51.80;13.27;;;;;;;2.79;100.00;102184.47;4936109;28;20039;-74
2021/01/18 07:06:35;;;;;;;38.42;12.43;;;;;;;2.81;100.00;102195.81;4937667;28;22184;-75
2021/01/18 07:09:11;;;;;;;35.53;10.50;;;;;;;2.76;100.00;102179.34;4936478;28;23420;-76
2021/01/18 07:11:37;;;;;;;47.88;11.40;;;;;;;2.72;100.00;102164.56;4935771;28;20037;-75
2021/01/18 07:14:05;;;;;;;34.63;10.45;;;;;;;2.27;100.00;102090.16;4924671;28;20031;-74
2021/01/18 07:16:31;;;;;;;38.92;10.55;;;;;;;2.77;100.00;102167.03;4938149;28;20132;-73
2021/01/18 07:18:58;;;;;;;35.97;10.07;;;;;;;2.91;100.00;102190.97;4936122;28;20031;-75
2021/01/18 07:21:26;;;;;;;41.17;9.52;;;;;;;2.75;100.00;102172.34;4939005;28;20035;-73
2021/01/18 07:23:54;;;;;;;35.47;11.68;;;;;;;2.95;100.00;102194.31;4938834;28;20042;-74
2021/01/18 07:26:59;;;;;;;45.08;9.93;;;;;;;2.97;100.00;102195.13;4956733;28;20524;-74
2021/01/18 07:29:25;;;;;;;42.03;9.85;;;;;;;2.97;100.00;102195.97;4956196;28;20031;-75
2021/01/18 07:31:55;;;;;;;38.88;11.07;;;;;;;2.99;100.00;102194.13;4940563;28;20593;-74
2021/01/18 07:34:27;;;;;;;45.58;10.30;;;;;;;2.99;100.00;102196.75;4955540;28;20039;-74
2021/01/18 07:37:04;;;;;;;36.38;8.90;;;;;;;3.00;100.00;102201.09;4935709;28;20039;-74
2021/01/18 07:39:40;;;;;;;38.65;9.65;;;;;;;3.03;100.00;102203.59;4951255;28;20167;-76
2021/01/18 07:42:06;;;;;;;41.72;9.32;;;;;;;2.98;100.00;102202.94;4938545;28;20533;-74
2021/01/18 07:44:44;;;;;;;39.03;10.55;;;;;;;3.08;100.00;102216.56;4918970;28;20043;-75
2021/01/18 07:47:13;;;;;;;36.25;9.60;;;;;;;2.55;100.00;102125.81;4967634;28;20372;-76
2021/01/18 07:49:57;;;;;;;42.83;10.25;;;;;;;3.10;100.00;102204.19;4939536;28;22725;-75
2021/01/18 07:52:28;;;;;;;36.63;9.95;;;;;;;3.12;100.00;102204.09;4947112;28;20498;-74
2021/01/18 07:54:55;;;;;;;41.00;9.48;;;;;;;3.15;100.00;102211.88;4944597;28;20114;-74
2021/01/18 07:57:28;;;;;;;36.97;9.95;;;;;;;3.20;100.00;102221.28;4950983;28;20035;-76
2021/01/18 08:00:29;;;;;;;39.95;9.57;;;;;;;3.25;100.00;102218.44;4945818;28;20142;-76
2021/01/18 08:03:07;;;;;;;37.53;7.95;;;;;;;3.28;100.00;102217.41;4926053;29;20071;-74
2021/01/18 08:05:33;;;;;;;34.35;8.65;;;;;;;3.30;100.00;102224.34;4954431;28;20053;-73
2021/01/18 08:08:15;;;;;;;34.30;9.10;;;;;;;3.35;100.00;102216.22;4934879;28;20043;-77
2021/01/18 08:11:00;;;;;;;46.95;8.55;;;;;;;3.37;100.00;102217.84;4954873;28;20178;-73
2021/01/18 08:13:49;;;;;;;41.58;8.88;;;;;;;3.41;100.00;102223.81;4941300;28;20140;-74
2021/01/18 08:16:23;;;;;;;36.88;7.78;;;;;;;3.47;100.00;102218.28;4938002;28;20785;-74
2021/01/18 08:19:08;;;;;;;30.75;6.57;;;;;;;3.56;100.00;102218.75;4938660;28;20067;-72
2021/01/18 08:21:33;;;;;;;25.98;6.75;;;;;;;3.62;100.00;102218.47;4925003;28;20035;-75
2021/01/18 08:24:06;;;;;;;30.67;6.28;;;;;;;3.70;100.00;102224.22;4941390;28;20041;-75
2021/01/18 08:26:56;;;;;;;33.53;7.25;;;;;;;3.73;100.00;102220.59;4933400;28;20196;-74
2021/01/18 08:29:44;;;;;;;34.90;7.68;;;;;;;3.78;100.00;102226.50;4933193;28;20303;-72
2021/01/18 08:32:39;;;;;;;32.80;7.05;;;;;;;3.80;99.52;102209.63;4938298;28;20585;-74
2021/01/18 08:35:17;;;;;;;33.10;6.70;;;;;;;3.77;99.47;102220.38;4935613;28;20047;-75
2021/01/18 08:37:50;;;;;;;33.80;6.50;;;;;;;3.78;99.51;102221.22;4938909;28;20046;-72
2021/01/18 08:40:16;;;;;;;38.08;9.07;;;;;;;3.74;99.51;102219.66;4936576;28;20031;-72
2021/01/18 08:42:42;;;;;;;32.83;8.15;;;;;;;3.77;99.82;102220.38;4938895;28;20042;-72
2021/01/18 08:45:10;;;;;;;37.80;8.38;;;;;;;3.84;99.32;102215.66;4939931;28;20170;-73
2021/01/18 08:47:36;;;;;;;;;;;;;;;3.86;98.92;102208.50;4933426;28;20041;-75
2021/01/18 08:50:35;;;;;;;45.00;8.65;;;;;;;3.91;99.27;102209.13;4951782;28;19922;-72
2021/01/18 08:53:02;;;;;;;35.45;9.95;;;;;;;3.95;99.70;102205.41;4931425;28;20439;-72
2021/01/18 08:55:30;;;;;;;41.00;10.25;;;;;;;4.00;99.10;102204.31;4937091;28;20070;-72
2021/01/18 08:57:57;;;;;;;45.28;11.55;;;;;;;4.04;98.65;102204.09;4939190;28;20027;-72
2021/01/18 09:00:23;;;;;;;28.73;11.32;;;;;;;4.03;98.59;102204.16;4935028;28;20783;-72
2021/01/18 09:02:50;;;;;;;31.75;9.95;;;;;;;4.05;98.34;102189.94;4935105;28;20043;-72
2021/01/18 09:05:19;;;;;;;37.20;9.95;;;;;;;4.10;98.08;102195.84;4937206;28;20027;-72
2021/01/18 09:07:45;;;;;;;44.05;11.30;;;;;;;4.18;98.27;102191.97;4933880;28;20031;-72
2021/01/18 09:10:12;;;;;;;38.15;10.32;;;;;;;4.02;98.54;102162.81;4939640;28;20078;-72
2021/01/18 09:12:38;;;;;;;36.65;10.45;;;;;;;4.23;98.73;102179.34;4934323;28;20618;-72
2021/01/18 09:15:07;;;;;;;39.30;9.55;;;;;;;4.25;98.62;102173.09;4935980;28;20031;-72
2021/01/18 09:17:34;;;;;;;31.70;8.60;;;;;;;4.32;98.10;102178.03;4939378;28;20924;-73
2021/01/18 09:20:04;;;;;;;42.80;10.00;;;;;;;4.28;97.92;102169.41;4931017;28;20076;-72
2021/01/18 09:22:31;;;;;;;27.92;8.30;;;;;;;4.38;97.43;102168.00;4938328;28;20149;-72
2021/01/18 09:24:57;;;;;;;35.47;8.65;;;;;;;4.41;97.83;102170.47;4919053;28;20114;-72
2021/01/18 09:27:23;;;;;;;30.00;8.95;;;;;;;4.25;97.41;102138.72;4939130;28;22199;-73
2021/01/18 09:30:14;;;;;;;36.42;9.73;;;;;;;4.46;97.07;102169.41;4922154;28;20023;-72
2021/01/18 09:32:39;;;;;;;33.92;7.55;;;;;;;4.46;97.35;102172.03;4927867;29;20106;-72
2021/01/18 09:35:09;;;;;;;29.33;8.43;;;;;;;4.50;97.49;102163.88;4948838;28;20134;-74
2021/01/18 09:37:39;;;;;;;36.22;8.73;;;;;;;4.54;97.44;102162.78;4949604;28;20397;-74
2021/01/18 09:40:07;;;;;;;36.35;8.07;;;;;;;4.36;97.36;102122.28;4949751;28;20039;-72
2021/01/18 09:42:33;;;;;;;34.85;8.60;;;;;;;4.61;96.71;102147.44;4943053;28;20034;-72
2021/01/18 09:44:58;;;;;;;32.20;7.55;;;;;;;4.66;97.14;102155.97;4961766;28;20063;-72
2021/01/18 09:47:24;;;;;;;33.58;7.30;;;;;;;4.65;96.49;102156.91;4953459;28;20054;-73
2021/01/18 09:49:49;;;;;;;36.20;8.57;;;;;;;4.75;96.63;102157.25;4943556;28;20444;-72
2021/01/18 09:52:15;;;;;;;33.65;7.47;;;;;;;4.77;96.50;102152.75;4964219;28;20132;-74
2021/01/18 09:54:40;;;;;;;29.80;7.85;;;;;;;4.23;96.10;102057.81;4946445;28;20131;-72
2021/01/18 09:57:09;;;;;;;31.25;7.85;;;;;;;4.69;95.40;102129.34;4947302;28;20174;-72
2021/01/18 09:59:37;;;;;;;39.97;8.35;;;;;;;4.52;96.13;102090.63;4944176;29;20130;-72
2021/01/18 10:02:02;;;;;;;33.10;7.33;;;;;;;4.92;95.09;102147.56;4924130;29;20147;-72
2021/01/18 10:04:29;;;;;;;24.13;6.28;;;;;;;4.97;94.58;102143.72;4941197;28;20477;-73
2021/01/18 10:07:06;;;;;;;27.05;7.38;;;;;;;5.02;95.07;102143.47;4942714;28;20042;-72
2021/01/18 10:09:31;;;;;;;25.58;6.35;;;;;;;5.09;94.60;102150.09;4926124;28;20031;-72
2021/01/18 10:11:58;;;;;;;32.38;7.28;;;;;;;5.12;94.34;102152.59;4963051;28;20055;-72
2021/01/18 10:14:25;;;;;;;31.50;6.80;;;;;;;5.11;93.82;102157.97;4930425;29;20035;-72
2021/01/18 10:16:57;;;;;;;26.25;6.53;;;;;;;5.07;94.23;102157.31;4948271;28;20035;-72
2021/01/18 10:19:23;;;;;;;30.00;7.28;;;;;;;5.16;94.21;102164.72;4939544;28;20032;-73
2021/01/18 10:21:48;;;;;;;29.65;7.00;;;;;;;4.88;93.61;102136.31;4948979;28;20063;-72
2021/01/18 10:24:27;;;;;;;32.15;7.47;;;;;;;5.06;94.22;102153.78;4948864;28;20106;-72
2021/01/18 10:27:01;;;;;;;26.45;6.63;;;;;;;5.17;93.68;102150.56;4946477;28;20118;-75
2021/01/18 10:29:26;;;;;;;28.85;6.60;;;;;;;5.14;94.13;102149.88;4945814;28;20046;-73
2021/01/18 10:31:52;;;;;;;24.55;6.22;;;;;;;5.14;93.76;102148.06;4928200;29;20461;-72
2021/01/18 10:34:20;;;;;;;30.83;6.38;;;;;;;5.12;93.48;102147.31;4926312;29;20511;-72
2021/01/18 10:36:46;;;;;;;;;;;;;;;5.11;94.42;102148.25;4948611;28;20082;-73
2021/01/18 10:39:31;;;;;;;33.55;7.53;;;;;;;5.15;93.98;102148.94;4945505;28;20151;-72
2021/01/18 10:42:23;;;;;;;29.23;6.43;;;;;;;5.14;93.85;102145.44;4940548;28;20071;-72
2021/01/18 10:44:52;;;;;;;27.02;7.22;;;;;;;5.04;93.17;102123.06;4941092;28;20050;-72
2021/01/18 10:47:22;;;;;;;29.17;6.53;;;;;;;4.90;93.88;102095.59;4927468;29;20054;-72
2021/01/18 10:49:54;;;;;;;26.88;7.63;;;;;;;5.21;94.33;102144.16;4942984;28;20039;-72
2021/01/18 10:52:30;;;;;;;25.48;7.28;;;;;;;5.05;94.14;102091.22;4926703;29;20034;-72
2021/01/18 10:54:59;;;;;;;24.17;6.20;;;;;;;5.39;93.20;102127.31;4949815;28;20036;-72
2021/01/18 10:57:25;;;;;;;22.45;6.38;;;;;;;5.30;93.34;102111.00;4964460;28;20086;-72
2021/01/18 11:00:07;;;;;;;27.60;7.00;;;;;;;4.87;93.49;102034.06;4932503;28;20330;-73
2021/01/18 11:02:33;;;;;;;23.10;5.90;;;;;;;5.30;93.01;102092.47;4945006;28;20096;-72
2021/01/18 11:04:58;;;;;;;23.90;6.15;;;;;;;5.49;92.48;102121.41;4957562;28;20504;-73
2021/01/18 11:07:24;;;;;;;24.70;6.70;;;;;;;4.67;92.11;101999.00;4946676;28;20513;-72
2021/01/18 11:09:59;;;;;;;27.85;6.78;;;;;;;5.30;92.69;102102.22;4945748;29;20531;-72
2021/01/18 11:12:38;;;;;;;24.52;6.65;;;;;;;5.24;92.78;102094.63;4955080;28;20035;-72
2021/01/18 11:15:10;;;;;;;29.30;6.07;;;;;;;5.37;92.90;102122.09;4948124;28;20032;-74
2021/01/18 11:17:35;;;;;;;24.35;6.55;;;;;;;5.30;93.62;102107.50;4947548;28;20038;-72
2021/01/18 11:20:01;;;;;;;23.33;5.55;;;;;;;5.37;93.28;102114.16;4926978;29;20063;-72
2021/01/18 11:22:27;;;;;;;31.77;6.47;;;;;;;5.40;93.94;102118.44;4948782;28;20110;-74
2021/01/18 11:24:52;;;;;;;25.20;5.35;;;;;;;5.45;92.94;102111.06;4951369;28;20130;-74
2021/01/18 11:27:20;;;;;;;27.95;5.43;;;;;;;5.50;92.89;102111.66;4940464;28;20113;-73
2021/01/18 11:29:45;;;;;;;23.38;5.68;;;;;;;5.55;92.92;102114.03;4944946;28;20040;-73
2021/01/18 11:32:11;;;;;;;25.67;4.88;;;;;;;5.59;92.61;102120.88;4951045;28;20130;-74