Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:03;;;;;;;2.45;0.60;;;;;;;16.14;95.72;101935.72;6272189;28;20586;-79
2022/08/30 00:04:07;;;;;;;0.38;0.38;;;;;;;16.09;96.19;101936.94;6272292;28;20063;-79
2022/08/30 00:07:08;;;;;;;0.60;0.60;;;;;;;16.07;96.36;101941.47;6272339;28;20110;-79
2022/08/30 00:10:10;;;;;;;2.20;0.70;;;;;;;16.00;96.74;101940.13;6271792;28;20049;-78
2022/08/30 00:13:13;;;;;;;1.08;0.75;;;;;;;15.92;97.02;101951.16;6272035;28;20131;-80
2022/08/30 00:16:15;;;;;;;1.15;0.85;;;;;;;15.96;96.84;101956.19;6271609;28;20071;-80
2022/08/30 00:19:18;;;;;;;0.93;0.40;;;;;;;15.95;97.08;101953.63;6272234;28;20057;-79
2022/08/30 00:22:19;;;;;;;1.33;0.70;;;;;;;15.88;98.05;101953.09;6271860;28;20052;-80
2022/08/30 00:25:20;;;;;;;2.15;0.73;;;;;;;15.85;98.78;101955.06;6271474;28;20425;-78
2022/08/30 00:28:22;;;;;;;2.72;1.10;;;;;;;15.85;98.59;101955.06;6271816;28;20048;-79
2022/08/30 00:31:24;;;;;;;0.88;0.63;;;;;;;15.81;97.97;101957.06;6271199;28;20511;-80
2022/08/30 00:34:27;;;;;;;1.95;0.70;;;;;;;15.79;98.92;101956.28;6271118;28;20048;-80
2022/08/30 00:37:28;;;;;;;0.75;0.45;;;;;;;15.68;99.98;101959.53;6271884;28;20053;-79
2022/08/30 00:40:30;;;;;;;0.50;0.50;;;;;;;15.65;99.84;101966.78;6275861;28;20045;-79
2022/08/30 00:43:34;;;;;;;2.72;0.60;;;;;;;15.58;100.00;101966.25;6276051;28;20049;-80
2022/08/30 00:46:35;;;;;;;0.85;0.50;;;;;;;15.59;100.00;101960.00;6275665;28;20049;-79
2022/08/30 00:49:41;;;;;;;0.95;0.50;;;;;;;15.60;100.00;101951.13;6275918;28;20064;-79
2022/08/30 00:52:46;;;;;;;1.27;0.50;;;;;;;15.55;100.00;101955.81;6275871;28;20060;-79
2022/08/30 00:55:49;;;;;;;0.57;0.55;;;;;;;15.49;100.00;101956.16;6275576;28;20053;-80
2022/08/30 00:58:55;;;;;;;2.45;0.60;;;;;;;15.49;100.00;101950.88;6275700;28;20049;-79
2022/08/30 01:01:56;;;;;;;1.00;0.57;;;;;;;15.43;99.91;101957.31;6275476;28;20049;-80
2022/08/30 01:05:01;;;;;;;0.90;0.80;;;;;;;15.34;100.00;101957.81;6275415;28;20424;-79
2022/08/30 01:08:03;;;;;;;0.93;0.70;;;;;;;15.28;100.00;101954.66;6275665;28;20104;-80
2022/08/30 01:11:05;;;;;;;1.40;0.77;;;;;;;15.25;100.00;101954.81;6275261;28;20053;-79
2022/08/30 01:14:07;;;;;;;2.47;0.73;;;;;;;15.29;100.00;101954.56;6274739;28;20072;-79
2022/08/30 01:17:09;;;;;;;1.27;0.98;;;;;;;15.33;100.00;101964.06;6275647;28;20060;-80
2022/08/30 01:20:14;;;;;;;0.60;0.60;;;;;;;15.28;100.00;101952.03;6274932;28;20412;-79
2022/08/30 01:23:21;;;;;;;0.50;0.50;;;;;;;15.31;100.00;101946.56;6275596;28;20056;-79
2022/08/30 01:26:23;;;;;;;1.15;0.75;;;;;;;15.28;100.00;101952.03;6274812;28;20057;-79
2022/08/30 01:29:25;;;;;;;0.85;0.80;;;;;;;15.25;100.00;101950.38;6275345;28;20052;-79
2022/08/30 01:32:28;;;;;;;0.60;0.60;;;;;;;15.21;100.00;101954.13;6274667;28;20080;-80
2022/08/30 01:35:38;;;;;;;1.35;0.77;;;;;;;15.17;100.00;101955.22;6274539;28;20045;-79
2022/08/30 01:38:47;;;;;;;0.88;0.68;;;;;;;15.14;100.00;101955.41;6274879;28;20053;-79
2022/08/30 01:41:48;;;;;;;1.52;0.80;;;;;;;15.19;100.00;101948.91;6274869;28;20053;-79
2022/08/30 01:44:50;;;;;;;1.30;0.90;;;;;;;15.19;100.00;101951.56;6274168;28;20519;-79
2022/08/30 01:47:51;;;;;;;0.75;0.75;;;;;;;15.19;100.00;101954.22;6275240;28;20049;-79
2022/08/30 01:50:53;;;;;;;1.08;0.80;;;;;;;15.14;100.00;101956.25;6274343;28;20049;-79
2022/08/30 01:53:57;;;;;;;2.70;1.02;;;;;;;15.12;100.00;101952.81;6274684;28;20120;-80
2022/08/30 01:56:58;;;;;;;2.90;0.57;;;;;;;15.11;100.00;101955.56;6275381;28;20049;-79
2022/08/30 01:59:59;;;;;;;1.10;0.77;;;;;;;15.05;100.00;101950.59;6274194;28;20049;-79
2022/08/30 02:03:01;;;;;;;1.35;0.77;;;;;;;15.07;100.00;101951.34;6274689;28;20049;-79
2022/08/30 02:06:03;;;;;;;0.60;0.60;;;;;;;15.02;100.00;101953.41;6283008;28;20044;-79
2022/08/30 02:09:07;;;;;;;1.00;0.77;;;;;;;14.97;100.00;101946.56;6299296;28;20049;-79
2022/08/30 02:12:08;;;;;;;1.10;0.65;;;;;;;14.91;100.00;101957.47;6298546;28;20040;-79
2022/08/30 02:15:11;;;;;;;2.33;0.73;;;;;;;14.82;100.00;101954.44;6298743;28;20051;-79
2022/08/30 02:18:13;;;;;;;1.00;0.73;;;;;;;14.80;100.00;101966.88;6275767;28;20135;-80
2022/08/30 02:21:14;;;;;;;1.77;0.90;;;;;;;14.77;100.00;101967.91;6289011;28;20044;-79
2022/08/30 02:24:17;;;;;;;1.48;0.90;;;;;;;14.69;100.00;101968.31;6298257;28;20040;-79
2022/08/30 02:27:18;;;;;;;1.58;0.95;;;;;;;14.66;100.00;101967.59;6288230;28;20044;-80
2022/08/30 02:30:20;;;;;;;2.53;0.98;;;;;;;14.62;100.00;101966.88;6298054;28;20053;-80
2022/08/30 02:33:21;;;;;;;0.93;0.70;;;;;;;14.60;100.00;101963.47;6295865;28;20518;-79
2022/08/30 02:36:25;;;;;;;1.05;0.70;;;;;;;14.57;100.00;101965.41;6297654;28;20487;-79
2022/08/30 02:39:28;;;;;;;1.92;0.80;;;;;;;14.53;100.00;101961.22;6296249;28;20415;-80
2022/08/30 02:42:29;;;;;;;1.80;1.00;;;;;;;14.49;100.00;101965.81;6297334;28;20049;-81
2022/08/30 02:45:31;;;;;;;1.20;0.90;;;;;;;14.46;100.00;101966.78;6290310;28;20488;-81
2022/08/30 02:48:32;;;;;;;1.60;1.08;;;;;;;14.42;100.00;101959.09;6298087;28;20055;-80
2022/08/30 02:51:34;;;;;;;2.67;0.93;;;;;;;14.42;100.00;101956.44;6298083;28;20045;-81
2022/08/30 02:54:37;;;;;;;1.48;0.90;;;;;;;14.42;100.00;101954.66;6297759;28;20045;-80
2022/08/30 02:57:38;;;;;;;0.90;0.73;;;;;;;14.37;100.00;101950.53;6298377;28;20075;-81
2022/08/30 03:00:40;;;;;;;2.50;0.85;;;;;;;14.37;100.00;101951.38;6297723;28;20060;-80
2022/08/30 03:03:44;;;;;;;1.55;1.00;;;;;;;14.35;100.00;101949.72;6289435;28;20427;-81
2022/08/30 03:06:45;;;;;;;1.10;0.95;;;;;;;14.37;100.00;101953.16;6298144;28;20052;-79
2022/08/30 03:09:48;;;;;;;0.85;0.80;;;;;;;14.34;100.00;101951.53;6297605;28;20059;-78
2022/08/30 03:12:49;;;;;;;1.67;0.75;;;;;;;14.31;100.00;101961.41;6297780;28;20064;-79
2022/08/30 03:15:51;;;;;;;0.85;0.80;;;;;;;14.26;100.00;101961.66;6297360;28;20052;-79
2022/08/30 03:18:53;;;;;;;1.25;1.05;;;;;;;14.10;100.00;101966.81;6298135;28;20052;-78
2022/08/30 03:21:54;;;;;;;2.95;1.67;;;;;;;14.05;100.00;101970.63;6297470;28;20052;-81
2022/08/30 03:24:58;;;;;;;1.00;0.90;;;;;;;14.03;100.00;101973.31;6296584;28;20045;-82
2022/08/30 03:27:59;;;;;;;1.23;1.02;;;;;;;14.04;100.00;101963.63;6292244;28;20052;-78
2022/08/30 03:31:01;;;;;;;1.27;0.93;;;;;;;14.03;100.00;101965.38;6297314;28;20040;-78
2022/08/30 03:34:04;;;;;;;2.17;1.00;;;;;;;14.02;100.00;101962.81;6297157;28;20492;-78
2022/08/30 03:37:05;;;;;;;1.52;1.00;;;;;;;13.98;100.00;101966.53;6297594;28;20050;-78
2022/08/30 03:40:10;;;;;;;0.88;0.75;;;;;;;13.99;100.00;101963.84;6297400;28;20052;-79
2022/08/30 03:43:11;;;;;;;2.80;1.00;;;;;;;13.96;100.00;101970.13;6297468;28;20458;-79
2022/08/30 03:46:13;;;;;;;1.42;0.98;;;;;;;13.93;100.00;101961.47;6297082;28;20492;-79
2022/08/30 03:49:16;;;;;;;1.27;0.80;;;;;;;13.93;100.00;101967.63;6297507;28;20500;-80
2022/08/30 03:52:17;;;;;;;1.65;0.93;;;;;;;13.96;100.00;101975.41;6297458;28;20052;-79
2022/08/30 03:55:20;;;;;;;2.28;1.58;;;;;;;14.04;100.00;101967.13;6296665;28;20051;-78
2022/08/30 03:58:22;;;;;;;2.03;1.20;;;;;;;14.06;100.00;101959.09;6297819;28;20539;-79
2022/08/30 04:01:23;;;;;;;1.75;1.10;;;;;;;14.07;100.00;101959.03;6297542;28;20052;-80
2022/08/30 04:04:24;;;;;;;2.17;1.30;;;;;;;14.04;100.00;101963.63;6297281;28;20049;-81
2022/08/30 04:07:26;;;;;;;1.00;0.95;;;;;;;13.99;100.00;101961.19;6297411;28;20059;-80
2022/08/30 04:10:28;;;;;;;1.15;1.05;;;;;;;13.98;100.00;101961.25;6296957;28;20530;-79
2022/08/30 04:13:30;;;;;;;1.67;1.33;;;;;;;13.93;100.00;101964.13;6299105;28;20049;-79
2022/08/30 04:16:31;;;;;;;3.28;1.50;;;;;;;13.94;100.00;101965.81;6301794;28;20044;-79
2022/08/30 04:19:33;;;;;;;3.00;1.70;;;;;;;13.93;100.00;101964.97;6302087;28;20056;-79
2022/08/30 04:22:35;;;;;;;1.98;1.45;;;;;;;14.00;100.00;101962.06;6301442;28;20041;-79
2022/08/30 04:25:39;;;;;;;3.15;1.38;;;;;;;13.99;100.00;101968.25;6301380;28;20141;-79
2022/08/30 04:28:40;;;;;;;2.33;1.52;;;;;;;13.97;100.00;101965.69;6290516;28;20048;-79
2022/08/30 04:31:42;;;;;;;2.22;1.42;;;;;;;13.87;100.00;101961.78;6300964;28;20056;-80
2022/08/30 04:34:43;;;;;;;1.83;1.27;;;;;;;13.82;100.00;101961.16;6301370;28;20056;-79
2022/08/30 04:37:45;;;;;;;1.98;1.23;;;;;;;13.78;100.00;101968.34;6301758;28;20056;-79
2022/08/30 04:40:48;;;;;;;1.73;1.33;;;;;;;13.70;100.00;101968.69;6300915;28;20154;-80
2022/08/30 04:43:50;;;;;;;1.80;1.40;;;;;;;13.70;100.00;101960.78;6301187;28;20257;-79
2022/08/30 04:46:51;;;;;;;3.80;1.50;;;;;;;13.71;100.00;101970.41;6301114;28;20446;-80
2022/08/30 04:49:53;;;;;;;3.47;1.73;;;;;;;13.72;100.00;101976.59;6300786;28;20055;-80
2022/08/30 04:52:54;;;;;;;1.50;1.40;;;;;;;13.74;100.00;101981.78;6301421;28;20048;-80
2022/08/30 04:55:57;;;;;;;2.25;1.60;;;;;;;13.77;100.00;101979.84;6300543;28;20492;-81
2022/08/30 04:58:58;;;;;;;2.97;1.83;;;;;;;13.76;100.00;101980.75;6301265;28;20488;-81
2022/08/30 05:02:00;;;;;;;3.88;2.00;;;;;;;13.78;100.00;101975.44;6300585;28;20449;-81
2022/08/30 05:08:21;;;;;;;3.08;2.28;;;;;;;13.78;100.00;101992.13;6300895;28;20135;-80
2022/08/30 05:11:24;;;;;;;2.35;1.90;;;;;;;13.76;100.00;101995.75;6300195;28;20411;-81
2022/08/30 05:14:25;;;;;;;2.33;1.80;;;;;;;13.77;100.00;101995.72;6300412;28;20058;-80
2022/08/30 05:17:27;;;;;;;3.67;2.08;;;;;;;13.77;100.00;101994.84;6300469;28;20056;-80
2022/08/30 05:20:28;;;;;;;3.42;1.98;;;;;;;13.76;100.00;102001.91;6299306;28;20044;-80
2022/08/30 05:23:30;;;;;;;4.55;2.40;;;;;;;13.75;100.00;102000.19;6299861;28;20118;-80
2022/08/30 05:26:34;;;;;;;2.83;1.70;;;;;;;13.76;100.00;102004.53;6299108;28;20037;-81
2022/08/30 05:29:35;;;;;;;3.00;2.17;;;;;;;13.79;100.00;102009.69;6301100;28;20551;-81
2022/08/30 05:32:37;;;;;;;3.45;2.42;;;;;;;13.81;100.00;102017.56;6300593;28;20488;-80
2022/08/30 05:35:39;;;;;;;3.00;2.08;;;;;;;13.82;100.00;102028.06;6298505;28;20045;-80
2022/08/30 05:38:41;;;;;;;3.00;2.00;;;;;;;13.86;100.00;102018.22;6298634;28;20056;-80
2022/08/30 05:41:43;;;;;;;2.65;2.03;;;;;;;13.87;100.00;102017.28;6297647;28;20048;-80
2022/08/30 05:44:46;;;;;;;2.50;1.92;;;;;;;13.85;100.00;102012.06;6297398;28;20539;-80
2022/08/30 05:47:48;;;;;;;1.83;1.65;;;;;;;13.84;100.00;102012.13;6298059;28;20504;-80
2022/08/30 05:50:49;;;;;;;2.47;1.98;;;;;;;13.82;100.00;102012.19;6297552;28;20547;-80
2022/08/30 05:53:52;;;;;;;1.80;1.50;;;;;;;13.87;100.00;102014.63;6297687;28;20057;-80
2022/08/30 05:56:55;;;;;;;5.22;1.90;;;;;;;13.95;100.00;102021.28;6298071;28;20045;-80
2022/08/30 05:59:56;;;;;;;2.13;1.85;;;;;;;13.91;100.00;102019.69;6297193;28;20419;-79
2022/08/30 06:02:58;;;;;;;3.33;1.83;;;;;;;13.99;100.00;102008.78;6296721;28;20048;-80
2022/08/30 06:05:59;;;;;;;2.20;1.90;;;;;;;14.03;100.00;102015.59;6296401;28;20047;-80
2022/08/30 06:09:01;;;;;;;2.90;1.60;;;;;;;14.13;100.00;102010.75;6296740;28;20052;-80
2022/08/30 06:12:04;;;;;;;3.28;2.38;;;;;;;14.20;100.00;102010.38;6296603;28;20055;-79
2022/08/30 06:15:07;;;;;;;6.22;2.40;;;;;;;14.29;100.00;102019.66;6296103;28;20052;-80
2022/08/30 06:18:08;;;;;;;4.88;2.00;;;;;;;14.34;100.00;102014.13;6296979;28;20051;-80
2022/08/30 06:21:16;;;;;;;1.88;1.40;;;;;;;14.39;100.00;102014.75;6297780;28;20052;-80
2022/08/30 06:24:17;;;;;;;2.70;1.58;;;;;;;14.49;100.00;102017.84;6297899;28;20068;-80
2022/08/30 06:27:20;;;;;;;2.63;2.08;;;;;;;14.49;100.00;102015.19;6296219;28;20037;-81
2022/08/30 06:30:22;;;;;;;3.88;2.33;;;;;;;14.49;100.00;102008.16;6294990;28;20055;-81
2022/08/30 06:33:23;;;;;;;2.40;2.10;;;;;;;14.54;100.00;102019.34;6296711;28;20044;-81
2022/08/30 06:36:25;;;;;;;3.78;1.88;;;;;;;14.59;100.00;102021.78;6296766;28;20040;-82
2022/08/30 06:39:26;;;;;;;3.08;2.20;;;;;;;14.68;100.00;102021.31;6297482;28;20401;-81
2022/08/30 06:42:32;;;;;;;2.95;2.13;;;;;;;14.75;100.00;102022.69;6296992;28;20060;-81
2022/08/30 06:45:34;;;;;;;2.33;2.05;;;;;;;14.84;100.00;102018.72;6293084;28;20124;-81
2022/08/30 06:48:35;;;;;;;4.82;2.20;;;;;;;14.93;100.00;102023.56;6283720;28;20563;-81
2022/08/30 06:51:38;;;;;;;3.33;2.30;;;;;;;15.00;100.00;102022.31;6296521;28;20048;-81
2022/08/30 06:54:40;;;;;;;2.55;1.75;;;;;;;14.94;100.00;102026.16;6296614;28;20103;-81
2022/08/30 06:57:43;;;;;;;1.85;1.65;;;;;;;15.04;100.00;102020.38;6297384;28;20052;-81
2022/08/30 07:00:45;;;;;;;3.28;2.03;;;;;;;15.09;100.00;102028.94;6295826;28;20051;-81
2022/08/30 07:03:47;;;;;;;3.33;1.85;;;;;;;15.16;100.00;102027.66;6288444;28;20077;-81
2022/08/30 07:06:48;;;;;;;5.10;1.65;;;;;;;15.19;100.00;102016.91;6280979;28;20063;-80
2022/08/30 07:09:50;;;;;;;2.13;1.10;;;;;;;15.29;100.00;102023.44;6292605;28;20056;-81
2022/08/30 07:12:53;;;;;;;2.80;1.75;;;;;;;15.40;100.00;102025.53;6296110;28;20048;-81
2022/08/30 07:15:54;;;;;;;2.75;1.40;;;;;;;15.46;100.00;102031.34;6293650;28;20480;-79
2022/08/30 07:18:57;;;;;;;2.47;1.20;;;;;;;15.55;100.00;102032.66;6297039;28;20056;-80
2022/08/30 07:21:58;;;;;;;1.35;0.95;;;;;;;15.63;100.00;102025.16;6296241;28;20076;-80
2022/08/30 07:25:00;;;;;;;2.03;1.45;;;;;;;15.71;100.00;102025.63;6296864;28;20048;-80
2022/08/30 07:28:03;;;;;;;1.80;0.90;;;;;;;15.84;100.00;102028.44;6295477;28;20049;-79
2022/08/30 07:31:05;;;;;;;1.30;1.20;;;;;;;15.94;100.00;102034.97;6296452;28;20432;-81
2022/08/30 07:34:08;;;;;;;1.10;0.90;;;;;;;16.00;100.00;102025.81;6297060;28;20045;-80
2022/08/30 07:37:09;;;;;;;1.60;0.90;;;;;;;16.05;100.00;102021.13;6297136;28;20048;-81
2022/08/30 07:40:12;;;;;;;1.13;0.80;;;;;;;16.10;100.00;102027.00;6293024;28;20040;-82
2022/08/30 07:43:15;;;;;;;1.08;0.60;;;;;;;16.12;100.00;102029.56;6296844;28;20492;-81
2022/08/30 07:46:17;;;;;;;2.20;0.95;;;;;;;16.14;100.00;102025.91;6296563;28;20055;-81
2022/08/30 07:49:19;;;;;;;1.15;0.77;;;;;;;16.19;100.00;102026.50;6301620;28;20045;-80
2022/08/30 07:52:20;;;;;;;1.13;0.50;;;;;;;16.22;100.00;102028.97;6301702;28;20201;-81
2022/08/30 07:55:22;;;;;;;1.13;0.80;;;;;;;16.26;100.00;102034.97;6301738;28;20052;-81
2022/08/30 07:58:24;;;;;;;1.02;0.90;;;;;;;16.32;100.00;102033.75;6302085;28;20044;-80
2022/08/30 08:01:26;;;;;;;3.42;1.48;;;;;;;16.36;100.00;102032.66;6301355;28;20071;-81
2022/08/30 08:04:27;;;;;;;2.80;1.00;;;;;;;16.40;100.00;102031.53;6301514;28;20052;-79
2022/08/30 08:07:30;;;;;;;0.90;0.70;;;;;;;16.49;100.00;102031.00;6301926;28;20067;-80
2022/08/30 08:10:33;;;;;;;1.15;0.88;;;;;;;16.68;100.00;102022.81;6301064;28;20053;-80
2022/08/30 08:13:36;;;;;;;5.28;1.90;;;;;;;16.90;100.00;102033.06;6301434;28;20056;-80
2022/08/30 08:16:38;;;;;;;1.83;1.20;;;;;;;17.11;100.00;102039.72;6300807;28;20530;-81
2022/08/30 08:19:39;;;;;;;0.95;0.80;;;;;;;17.20;100.00;102044.50;6301382;28;20049;-81
2022/08/30 08:22:40;;;;;;;1.15;0.95;;;;;;;17.34;100.00;102045.47;6301682;28;20060;-80
2022/08/30 08:25:42;;;;;;;4.82;1.02;;;;;;;17.38;100.00;102046.97;6301641;28;20616;-80
2022/08/30 08:28:45;;;;;;;1.77;1.10;;;;;;;17.29;100.00;102053.72;6302446;28;20048;-80
2022/08/30 08:31:48;;;;;;;1.08;0.77;;;;;;;17.23;100.00;102049.63;6300914;28;20139;-81
2022/08/30 08:34:49;;;;;;;3.05;1.20;;;;;;;17.21;100.00;102048.00;6301551;28;20511;-79
2022/08/30 08:37:50;;;;;;;0.73;0.73;;;;;;;17.20;100.00;102052.47;6301021;28;20052;-80
2022/08/30 08:41:06;;;;;;;2.17;1.20;;;;;;;17.27;100.00;102055.63;6300279;28;20063;-81
2022/08/30 08:44:28;;;;;;;1.08;0.85;;;;;;;17.35;100.00;102048.03;6301004;28;20059;-81
2022/08/30 08:47:38;;;;;;;2.30;1.02;;;;;;;17.28;100.00;102059.13;6301802;28;20415;-80
2022/08/30 08:53:33;;;;;;;1.67;0.80;;;;;;;17.35;100.00;102053.34;6301290;28;20139;-80
2022/08/30 08:54:07;;;;;;;1.23;0.77;;;;;;;17.47;100.00;102052.59;6300718;28;20056;-80
2022/08/30 08:57:10;;;;;;;1.33;0.98;;;;;;;17.53;100.00;102054.00;6301018;28;20492;-82
2022/08/30 09:00:14;;;;;;;1.17;0.70;;;;;;;17.57;100.00;102046.69;6300225;28;20048;-80
2022/08/30 09:03:16;;;;;;;0.80;0.68;;;;;;;17.65;100.00;102055.06;6301549;28;20049;-77
2022/08/30 09:06:29;;;;;;;2.97;0.70;;;;;;;17.73;100.00;102053.66;6300431;28;20045;-80
2022/08/30 09:09:34;;;;;;;1.45;0.80;;;;;;;17.79;100.00;102056.88;6300672;28;20048;-81
2022/08/30 09:12:36;;;;;;;1.10;0.93;;;;;;;17.90;98.85;102054.44;6301364;28;20051;-80
2022/08/30 09:15:38;;;;;;;3.33;0.82;;;;;;;17.95;98.64;102054.97;6282714;28;20527;-81
2022/08/30 09:18:43;;;;;;;1.05;0.70;;;;;;;18.08;98.32;102060.38;6276028;28;20064;-78
2022/08/30 09:21:45;;;;;;;0.63;0.57;;;;;;;18.20;97.46;102047.13;6276443;28;20060;-78
2022/08/30 09:24:48;;;;;;;0.75;0.70;;;;;;;18.38;95.54;102045.06;6275084;28;20045;-79
2022/08/30 09:27:51;;;;;;;3.45;0.57;;;;;;;18.36;94.22;102052.31;6275593;28;20489;-78
2022/08/30 09:31:05;;;;;;;0.77;0.70;;;;;;;18.21;93.20;102040.88;6278707;28;20427;-78
2022/08/30 09:34:15;;;;;;;0.40;0.40;;;;;;;18.18;93.80;102049.03;6271475;28;20053;-81
2022/08/30 09:37:25;;;;;;;0.73;0.73;;;;;;;18.13;93.36;102037.00;6251180;28;20048;-78
2022/08/30 09:40:36;;;;;;;0.68;0.57;;;;;;;18.14;93.95;102042.19;6251902;28;20555;-78
2022/08/30 09:43:37;;;;;;;0.68;0.68;;;;;;;18.18;93.75;102040.22;6250633;28;20512;-81
2022/08/30 09:46:50;;;;;;;0.80;0.70;;;;;;;18.19;94.12;102044.56;6250764;28;20045;-79
2022/08/30 09:50:03;;;;;;;1.35;0.73;;;;;;;18.30;94.48;102036.72;6250666;28;20053;-81
2022/08/30 09:53:15;;;;;;;2.22;1.00;;;;;;;18.43;93.55;102040.28;6256189;28;20068;-80
2022/08/30 09:56:23;;;;;;;1.20;0.55;;;;;;;18.55;91.37;102038.66;6252751;28;20045;-80
2022/08/30 09:59:39;;;;;;;0.95;0.60;;;;;;;18.56;90.83;102043.00;6253677;28;20045;-79
2022/08/30 10:02:58;;;;;;;1.23;0.60;;;;;;;18.64;90.98;102034.53;6253521;28;20049;-77
2022/08/30 10:06:09;;;;;;;1.07;0.50;;;;;;;18.67;89.90;102031.66;6251566;28;20057;-79
2022/08/30 10:09:21;;;;;;;1.15;0.70;;;;;;;18.71;89.61;102035.81;6250207;28;20517;-77
2022/08/30 10:12:30;;;;;;;1.33;0.80;;;;;;;18.72;89.36;102026.91;6248697;28;20049;-78
2022/08/30 10:15:38;;;;;;;0.60;0.50;;;;;;;18.79;90.16;102017.53;6251261;28;20452;-78
2022/08/30 10:18:51;;;;;;;0.55;0.50;;;;;;;18.94;88.27;102020.94;6253042;28;20046;-79
2022/08/30 10:21:59;;;;;;;0.95;0.60;;;;;;;19.08;87.38;102018.22;6251715;28;20516;-78
2022/08/30 10:25:06;;;;;;;0.60;0.60;;;;;;;19.33;85.14;102011.19;6251411;28;20060;-78
2022/08/30 10:28:16;;;;;;;1.52;0.60;;;;;;;19.47;84.17;102006.56;6250481;28;20056;-78
2022/08/30 10:31:26;;;;;;;0.52;0.52;;;;;;;19.60;82.83;102011.91;6249027;28;20087;-78
2022/08/30 10:34:34;;;;;;;0.82;0.77;;;;;;;19.64;82.19;102001.88;6249110;28;20049;-78
2022/08/30 10:37:40;;;;;;;0.85;0.70;;;;;;;19.62;82.02;102001.13;6250370;28;20068;-77
2022/08/30 10:44:10;;;;;;;0.50;0.50;;;;;;;19.87;81.18;101993.06;6273074;28;20048;-77
2022/08/30 10:47:22;;;;;;;3.15;0.60;;;;;;;19.90;81.00;102000.03;6270404;28;20045;-77
2022/08/30 10:50:28;;;;;;;1.10;0.60;;;;;;;19.99;78.54;102000.19;6272692;28;20094;-77
2022/08/30 10:53:40;;;;;;;0.50;0.50;;;;;;;19.94;78.74;101997.00;6273762;28;20041;-77
2022/08/30 10:56:45;;;;;;;1.42;0.57;;;;;;;19.99;78.17;101994.84;6273428;28;20060;-78
2022/08/30 10:59:52;;;;;;;1.83;0.88;;;;;;;20.18;77.08;101986.34;6273143;28;20531;-78
2022/08/30 11:03:41;;;;;;;0.50;0.50;;;;;;;20.65;75.60;101983.75;6273772;28;20053;-78
2022/08/30 11:06:51;;;;;;;0.63;0.60;;;;;;;20.78;74.08;101985.38;6273175;28;20068;-78
2022/08/30 11:10:25;;;;;;;0.68;0.63;;;;;;;21.00;74.24;101979.22;6272810;28;20643;-78
2022/08/30 11:13:30;;;;;;;0.60;0.60;;;;;;;20.92;72.57;101973.63;6260362;28;20056;-78
2022/08/30 11:16:37;;;;;;;1.27;0.70;;;;;;;20.96;71.76;101979.59;6272557;28;20051;-79
2022/08/30 11:19:41;;;;;;;0.50;0.50;;;;;;;21.04;70.69;101969.16;6272998;28;20056;-79
2022/08/30 11:23:20;;;;;;;0.73;0.73;;;;;;;20.88;71.00;101968.63;6273239;28;20068;-78
2022/08/30 11:26:36;;;;;;;;;;;;;;;20.95;69.59;101961.84;6272855;28;20053;-79
2022/08/30 11:29:42;;;;;;;0.57;0.52;;;;;;;20.91;71.19;101957.72;6272112;28;19920;-78
2022/08/30 11:33:00;;;;;;;1.00;0.93;;;;;;;21.26;71.39;101968.31;6270116;28;20055;-77
2022/08/30 11:36:02;;;;;;;0.52;0.50;;;;;;;21.56;68.45;101959.69;6271925;28;20049;-77
2022/08/30 11:39:07;;;;;;;0.73;0.60;;;;;;;21.43;68.12;101953.63;6272164;28;20522;-77
2022/08/30 11:42:12;;;;;;;1.00;0.68;;;;;;;21.66;68.66;101951.78;6247502;28;20053;-78
2022/08/30 11:45:42;;;;;;;3.05;0.70;;;;;;;22.15;65.50;101947.78;6246963;28;20283;-77
2022/08/30 11:48:53;;;;;;;0.60;0.60;;;;;;;22.79;63.43;101939.63;6247677;28;20835;-78
2022/08/30 11:52:14;;;;;;;0.55;0.55;;;;;;;23.28;61.12;101935.41;6252608;28;20050;-78
2022/08/30 11:55:42;;;;;;;0.40;0.40;;;;;;;23.67;58.99;101932.88;6271952;28;20052;-79
2022/08/30 11:58:49;;;;;;;0.95;0.45;;;;;;;24.02;57.04;101933.16;6273386;28;20181;-79
2022/08/30 12:01:51;;;;;;;0.98;0.60;;;;;;;24.33;55.76;101924.13;6273217;28;20053;-78
2022/08/30 12:04:55;;;;;;;0.43;0.43;;;;;;;24.35;54.69;101920.31;6273890;28;20626;-78
2022/08/30 12:07:58;;;;;;;0.65;0.50;;;;;;;24.47;55.09;101921.88;6274432;28;20049;-79
2022/08/30 12:11:04;;;;;;;0.98;0.63;;;;;;;24.69;52.44;101919.84;6250502;28;20489;-76
2022/08/30 12:14:07;;;;;;;0.35;0.35;;;;;;;24.82;51.79;101912.31;6253145;28;20432;-79
2022/08/30 12:20:45;;;;;;;0.50;0.40;;;;;;;25.20;51.05;101915.88;6269794;28;20049;-80
2022/08/30 12:23:52;;;;;;;0.88;0.45;;;;;;;25.44;50.10;101915.34;6246753;28;20054;-79
2022/08/30 12:26:57;;;;;;;0.50;0.32;;;;;;;25.68;50.28;101917.47;6250556;28;20053;-80
2022/08/30 12:30:00;;;;;;;0.50;0.40;;;;;;;25.50;49.00;101907.50;6246873;28;20080;-79
2022/08/30 12:33:02;;;;;;;0.90;0.70;;;;;;;24.87;50.97;101910.03;6254409;28;20045;-80
2022/08/30 12:36:03;;;;;;;0.50;0.50;;;;;;;24.36;52.29;101899.66;6250851;28;20053;-79
2022/08/30 12:39:10;;;;;;;0.85;0.68;;;;;;;24.28;53.30;101898.53;6259047;28;20048;-80
2022/08/30 12:42:18;;;;;;;0.80;0.75;;;;;;;23.99;53.92;101903.94;6276742;28;20090;-79
2022/08/30 12:45:25;;;;;;;2.53;0.80;;;;;;;23.46;55.45;101896.19;6277393;28;20420;-79
2022/08/30 12:48:28;;;;;;;0.57;0.57;;;;;;;23.13;57.27;101894.69;6278043;28;20049;-79
2022/08/30 12:51:35;;;;;;;0.63;0.60;;;;;;;23.02;58.49;101892.09;6278671;28;20073;-79
2022/08/30 12:54:40;;;;;;;1.05;0.70;;;;;;;22.90;58.51;101888.69;6277589;28;20056;-77
2022/08/30 12:57:44;;;;;;;0.90;0.60;;;;;;;23.03;58.45;101888.44;6277183;28;20485;-79
2022/08/30 13:00:47;;;;;;;2.95;0.88;;;;;;;23.77;57.34;101890.78;6277889;28;20049;-77
2022/08/30 13:03:55;;;;;;;1.08;0.50;;;;;;;23.86;54.52;101875.66;6275882;28;20041;-77
2022/08/30 13:06:58;;;;;;;1.20;0.50;;;;;;;23.62;53.77;101878.69;6275403;28;20088;-78
2022/08/30 13:10:12;;;;;;;0.93;0.68;;;;;;;23.34;55.17;101875.81;6275727;28;20060;-79
2022/08/30 13:13:27;;;;;;;0.82;0.63;;;;;;;23.19;55.58;101877.19;6275610;28;20049;-79
2022/08/30 13:16:36;;;;;;;0.80;0.60;;;;;;;23.78;55.04;101876.34;6250301;28;20049;-78
2022/08/30 13:19:39;;;;;;;1.27;0.73;;;;;;;24.45;52.54;101862.06;6250728;28;20053;-79
2022/08/30 13:22:42;;;;;;;0.68;0.68;;;;;;;25.08;51.82;101869.50;6250758;28;20057;-78
2022/08/30 13:25:44;;;;;;;0.40;0.40;;;;;;;25.42;50.66;101861.66;6253074;28;20056;-78
2022/08/30 13:28:49;;;;;;;0.50;0.47;;;;;;;25.29;50.95;101858.47;6254087;28;20046;-82
2022/08/30 13:31:50;;;;;;;0.45;0.45;;;;;;;25.19;49.99;101868.44;6254599;28;20056;-83
2022/08/30 13:34:51;;;;;;;0.45;0.45;;;;;;;25.42;49.70;101863.50;6254538;28;20045;-79
2022/08/30 13:37:54;;;;;;;0.90;0.60;;;;;;;25.16;49.64;101861.50;6258522;28;20068;-80
2022/08/30 13:40:55;;;;;;;2.72;0.40;;;;;;;24.90;49.78;101863.19;6281692;28;20515;-81
2022/08/30 13:43:58;;;;;;;0.50;0.50;;;;;;;24.74;50.85;101856.59;6276084;28;20057;-81
2022/08/30 13:47:00;;;;;;;0.55;0.50;;;;;;;25.20;51.47;101862.06;6276551;28;20056;-80
2022/08/30 13:50:02;;;;;;;0.75;0.60;;;;;;;25.62;50.25;101853.44;6275034;28;20052;-81
2022/08/30 13:53:03;;;;;;;1.42;0.50;;;;;;;25.19;50.07;101861.22;6277356;28;20049;-80
2022/08/30 13:56:05;;;;;;;0.40;0.40;;;;;;;24.60;51.21;101853.53;6253420;28;20053;-80
2022/08/30 13:59:08;;;;;;;0.45;0.45;;;;;;;24.70;51.21;101849.81;6250860;28;20056;-79
2022/08/30 14:02:09;;;;;;;0.68;0.52;;;;;;;25.02;49.49;101856.59;6249378;28;20408;-80
2022/08/30 14:05:11;;;;;;;0.93;0.60;;;;;;;25.63;47.61;101850.59;6256282;28;20049;-79
2022/08/30 14:08:15;;;;;;;1.17;0.70;;;;;;;25.86;47.20;101851.03;6252802;28;20041;-81
2022/08/30 14:11:20;;;;;;;3.35;0.55;;;;;;;25.69;47.88;101855.38;6257264;28;20049;-78
2022/08/30 14:14:23;;;;;;;0.38;0.38;;;;;;;25.80;47.92;101848.97;6275124;28;20435;-80
2022/08/30 14:17:29;;;;;;;4.05;0.93;;;;;;;26.37;47.41;101851.25;6282617;28;20049;-80
2022/08/30 14:20:30;;;;;;;1.27;0.82;;;;;;;26.06;45.38;101846.28;6274739;28;20467;-79
2022/08/30 14:23:31;;;;;;;2.78;1.20;;;;;;;26.13;46.24;101855.47;6277141;28;20068;-81