Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:17;;;;;;;22.80;16.10;;;10.60;99.90;;;;;;5134899;27;20249;-75
2022/09/30 00:03:43;;;;;;;22.80;17.67;;;10.60;99.90;;;;;;5134919;27;20163;-73
2022/09/30 00:06:09;;;;;;;20.13;16.50;;;10.60;99.90;;;;;;5134606;27;20652;-74
2022/09/30 00:08:36;;;;;;;19.63;16.87;;;10.60;99.90;;;;;;5134770;27;20658;-73
2022/09/30 00:11:18;;;;;;;19.97;16.60;;;10.60;99.90;;;;;;5134495;27;20250;-74
2022/09/30 00:13:46;;;;;;;20.23;16.27;;;10.50;99.90;;;;;;5133872;27;20167;-74
2022/09/30 00:16:13;;;;;;;19.77;16.53;;;10.50;99.90;;;;;;5134555;27;20213;-74
2022/09/30 00:18:41;;;;;;;19.43;17.30;;;10.40;99.90;;;;;;5134445;27;20200;-74
2022/09/30 00:21:08;;;;;;;22.03;17.53;;;10.40;99.90;;;;;;5134710;27;20178;-74
2022/09/30 00:23:36;;;;;;;28.57;22.90;;;10.40;99.90;;;;;;5134247;27;20192;-74
2022/09/30 00:26:05;;;;;;;36.83;25.97;;;10.30;99.90;;;;;;5134557;27;20185;-74
2022/09/30 00:28:31;;;;;;;24.33;20.10;;;10.30;99.90;;;;;;5134201;27;20232;-74
2022/09/30 00:30:59;;;;;;;27.30;19.90;;;10.30;99.90;;;;;;5134332;27;20224;-75
2022/09/30 00:33:25;;;;;;;23.30;18.70;;;10.30;99.90;;;;;;5116017;27;20644;-75
2022/09/30 00:35:50;;;;;;;23.10;17.90;;;10.30;99.90;;;;;;5134531;27;20170;-75
2022/09/30 00:38:16;;;;;;;21.20;17.70;;;10.30;99.90;;;;;;5134176;27;20677;-75
2022/09/30 00:40:44;;;;;;;21.00;17.77;;;10.30;99.90;;;;;;5134242;27;20206;-75
2022/09/30 00:43:19;;;;;;;20.57;16.33;;;10.20;99.90;;;;;;5134293;27;20170;-75
2022/09/30 00:45:53;;;;;;;17.63;15.83;;;10.20;99.90;;;;;;5134108;27;20177;-74
2022/09/30 00:48:29;;;;;;;18.27;15.73;;;10.20;99.90;;;;;;5134500;27;20166;-75
2022/09/30 00:50:55;;;;;;;19.43;16.10;;;10.20;99.90;;;;;;5134280;28;20223;-74
2022/09/30 00:53:43;;;;;;;18.43;15.97;;;10.20;99.90;;;;;;5133889;28;20181;-76
2022/09/30 00:56:19;;;;;;;21.00;15.53;;;10.10;99.90;;;;;;5133937;28;20178;-75
2022/09/30 00:58:50;;;;;;;16.57;14.90;;;9.90;99.90;;;;;;5134250;28;20158;-75
2022/09/30 01:01:17;;;;;;;18.43;15.60;;;9.80;99.90;;;;;;5134249;28;20626;-75
2022/09/30 01:03:53;;;;;;;17.70;16.00;;;9.80;99.90;;;;;;5134282;28;20166;-75
2022/09/30 01:06:21;;;;;;;18.03;16.07;;;9.90;99.90;;;;;;5134134;28;20200;-75
2022/09/30 01:08:47;;;;;;;18.93;16.87;;;9.90;99.90;;;;;;5133642;28;20163;-74
2022/09/30 01:11:13;;;;;;;18.83;16.10;;;9.90;99.90;;;;;;5134217;28;20613;-75
2022/09/30 01:13:41;;;;;;;22.00;16.10;;;9.90;99.90;;;;;;5134309;28;20722;-75
2022/09/30 01:16:17;;;;;;;24.87;17.00;;;9.80;99.90;;;;;;5133882;28;20162;-74
2022/09/30 01:19:12;;;;;;;17.77;15.87;;;9.80;99.90;;;;;;5134068;28;20173;-75
2022/09/30 01:22:18;;;;;;;20.30;17.17;;;9.90;99.90;;;;;;5134048;28;20198;-76
2022/09/30 01:25:14;;;;;;;24.63;17.43;;;9.90;99.90;;;;;;5136345;27;20218;-77
2022/09/30 01:27:45;;;;;;;20.60;16.70;;;9.90;99.90;;;;;;5137779;27;20246;-76
2022/09/30 01:30:34;;;;;;;19.70;15.87;;;9.90;99.90;;;;;;5138120;27;20192;-76
2022/09/30 01:33:22;;;;;;;20.00;16.30;;;9.90;99.90;;;;;;5085946;27;20186;-76
2022/09/30 01:35:49;;;;;;;18.50;16.53;;;9.90;99.90;;;;;;5089636;27;20179;-75
2022/09/30 01:38:33;;;;;;;19.17;15.53;;;9.90;99.90;;;;;;5137806;27;20167;-75
2022/09/30 01:41:20;;;;;;;19.70;15.53;;;9.80;99.90;;;;;;5137688;27;20206;-75
2022/09/30 01:44:05;;;;;;;18.40;15.53;;;9.70;99.90;;;;;;5137825;27;20537;-75
2022/09/30 01:46:36;;;;;;;19.47;14.67;;;9.50;99.90;;;;;;5137704;27;20186;-74
2022/09/30 01:49:19;;;;;;;16.87;14.67;;;9.40;99.90;;;;;;5137608;27;20167;-75
2022/09/30 01:51:54;;;;;;;18.80;15.67;;;9.40;99.90;;;;;;5137351;27;20178;-75
2022/09/30 01:54:19;;;;;;;23.37;16.53;;;9.40;99.90;;;;;;5137492;27;20170;-74
2022/09/30 01:56:49;;;;;;;18.70;15.43;;;9.40;99.90;;;;;;5137312;27;20177;-74
2022/09/30 01:59:31;;;;;;;18.37;16.37;;;9.50;99.90;;;;;;5137220;27;20231;-74
2022/09/30 02:02:12;;;;;;;21.50;17.00;;;9.50;99.90;;;;;;5137355;27;20227;-74
2022/09/30 02:04:43;;;;;;;20.93;16.87;;;9.50;99.90;;;;;;5137288;27;20215;-74
2022/09/30 02:07:20;;;;;;;18.07;15.73;;;9.50;99.90;;;;;;5137401;27;20170;-74
2022/09/30 02:09:54;;;;;;;22.57;17.13;;;9.50;99.90;;;;;;5137212;27;20177;-74
2022/09/30 02:12:25;;;;;;;20.30;17.47;;;9.50;99.90;;;;;;5137348;27;20166;-74
2022/09/30 02:15:01;;;;;;;20.47;18.00;;;9.50;99.90;;;;;;5137164;27;20204;-74
2022/09/30 02:17:31;;;;;;;24.33;17.67;;;9.50;99.90;;;;;;5137019;27;20175;-74
2022/09/30 02:20:01;;;;;;;21.17;18.63;;;9.60;99.90;;;;;;5136617;27;20205;-74
2022/09/30 02:22:45;;;;;;;21.83;18.43;;;9.60;99.90;;;;;;5136605;27;20526;-74
2022/09/30 02:25:19;;;;;;;22.13;17.70;;;9.60;99.90;;;;;;5137089;27;20169;-74
2022/09/30 02:27:51;;;;;;;24.10;18.57;;;9.50;99.90;;;;;;5136390;27;20238;-74
2022/09/30 02:30:18;;;;;;;22.87;17.47;;;9.40;99.90;;;;;;5136811;27;20178;-74
2022/09/30 02:32:52;;;;;;;20.57;18.37;;;9.40;99.90;;;;;;5136564;27;20250;-74
2022/09/30 02:35:21;;;;;;;21.30;18.77;;;9.40;99.90;;;;;;5135336;27;20166;-74
2022/09/30 02:37:52;;;;;;;21.57;18.67;;;9.50;99.90;;;;;;5136463;27;20194;-74
2022/09/30 02:40:34;;;;;;;24.10;18.87;;;9.50;99.90;;;;;;5136233;27;20297;-74
2022/09/30 02:43:02;;;;;;;24.83;19.83;;;9.50;99.90;;;;;;5136581;27;20178;-74
2022/09/30 02:45:35;;;;;;;23.60;19.10;;;9.50;99.90;;;;;;5136371;27;20190;-74
2022/09/30 02:48:22;;;;;;;24.80;19.63;;;9.40;99.90;;;;;;5136473;27;20170;-74
2022/09/30 02:51:03;;;;;;;23.37;19.13;;;9.40;99.90;;;;;;5136249;27;20634;-74
2022/09/30 02:53:44;;;;;;;21.90;19.30;;;9.40;99.90;;;;;;5136423;27;20174;-74
2022/09/30 02:56:12;;;;;;;21.87;18.57;;;9.40;99.90;;;;;;5136389;27;20254;-74
2022/09/30 02:58:40;;;;;;;21.80;19.40;;;9.30;99.90;;;;;;5136008;27;20205;-74
2022/09/30 03:01:08;;;;;;;24.63;19.30;;;9.20;99.90;;;;;;5136123;27;20183;-74
2022/09/30 03:04:04;;;;;;;27.63;20.73;;;9.20;99.90;;;;;;5135802;27;20169;-74
2022/09/30 03:06:30;;;;;;;23.17;18.93;;;9.20;99.90;;;;;;5133990;27;20650;-74
2022/09/30 03:08:56;;;;;;;24.87;19.40;;;9.20;99.90;;;;;;5135949;27;20174;-73
2022/09/30 03:11:24;;;;;;;25.67;20.63;;;9.20;99.90;;;;;;5135802;27;20166;-73
2022/09/30 03:13:56;;;;;;;23.90;19.87;;;9.20;99.90;;;;;;5135613;27;20254;-73
2022/09/30 03:16:54;;;;;;;24.60;21.07;;;9.20;99.90;;;;;;5135695;27;20219;-74
2022/09/30 03:20:07;;;;;;;22.63;19.73;;;9.30;99.90;;;;;;5135301;27;20231;-73
2022/09/30 03:23:01;;;;;;;28.57;20.47;;;9.30;99.90;;;;;;5032343;28;20190;-73
2022/09/30 03:25:51;;;;;;;27.13;21.03;;;9.20;99.90;;;;;;5032226;28;20265;-73
2022/09/30 03:28:53;;;;;;;28.47;20.47;;;9.20;99.90;;;;;;5101449;28;20215;-73
2022/09/30 03:31:32;;;;;;;26.30;19.77;;;9.20;99.90;;;;;;5041838;28;20677;-73
2022/09/30 03:34:14;;;;;;;27.40;21.17;;;9.20;99.90;;;;;;5114145;28;20201;-73
2022/09/30 03:37:02;;;;;;;28.47;22.57;;;9.30;99.90;;;;;;5114882;28;20167;-73
2022/09/30 03:39:52;;;;;;;25.60;20.43;;;9.30;99.90;;;;;;5114710;28;20191;-74
2022/09/30 03:42:43;;;;;;;26.00;21.47;;;9.40;99.90;;;;;;5114220;28;20509;-73
2022/09/30 03:45:19;;;;;;;26.07;20.93;;;9.40;99.90;;;;;;5114381;28;20183;-74
2022/09/30 03:47:49;;;;;;;27.57;22.00;;;9.40;99.90;;;;;;5114232;28;20175;-73
2022/09/30 03:50:17;;;;;;;30.13;21.43;;;9.40;99.90;;;;;;5114498;28;20163;-75
2022/09/30 03:52:43;;;;;;;27.40;21.47;;;9.40;99.90;;;;;;5114265;28;20179;-74
2022/09/30 03:55:10;;;;;;;30.93;22.03;;;9.40;99.90;;;;;;5113926;28;20248;-73
2022/09/30 03:57:36;;;;;;;28.57;22.83;;;9.40;99.90;;;;;;5114056;28;20234;-73
2022/09/30 04:00:05;;;;;;;29.67;22.37;;;9.40;99.90;;;;;;5114319;28;20207;-73
2022/09/30 04:02:31;;;;;;;27.20;22.90;;;9.40;99.90;;;;;;5112644;28;20167;-73
2022/09/30 04:04:57;;;;;;;27.53;21.80;;;9.30;99.90;;;;;;5113752;28;20171;-73
2022/09/30 04:07:23;;;;;;;27.53;21.43;;;9.30;99.90;;;;;;5113922;28;20221;-75
2022/09/30 04:09:49;;;;;;;28.23;21.07;;;9.30;99.90;;;;;;5113935;28;20183;-74
2022/09/30 04:12:15;;;;;;;26.70;21.90;;;9.20;99.90;;;;;;5113753;28;20654;-73
2022/09/30 04:14:40;;;;;;;30.33;22.67;;;9.20;99.90;;;;;;5113905;28;20171;-74
2022/09/30 04:17:06;;;;;;;26.40;21.27;;;9.10;99.90;;;;;;5113634;28;20171;-74
2022/09/30 04:19:38;;;;;;;27.73;23.60;;;9.10;99.90;;;;;;5113773;28;20719;-72
2022/09/30 04:22:05;;;;;;;27.43;23.10;;;9.10;99.90;;;;;;5113765;28;20178;-73
2022/09/30 04:24:31;;;;;;;30.63;24.63;;;9.00;99.90;;;;;;5113704;28;20171;-73
2022/09/30 04:26:57;;;;;;;29.80;24.80;;;9.00;99.90;;;;;;5115587;27;20657;-73
2022/09/30 04:29:22;;;;;;;30.27;23.63;;;9.00;99.90;;;;;;5134089;27;20257;-73
2022/09/30 04:31:48;;;;;;;26.80;23.67;;;9.00;99.90;;;;;;5133851;27;20181;-73
2022/09/30 04:34:14;;;;;;;34.67;25.10;;;9.00;99.90;;;;;;5134114;27;20171;-73
2022/09/30 04:36:39;;;;;;;36.13;25.30;;;9.00;99.90;;;;;;5133728;27;20174;-73
2022/09/30 04:39:05;;;;;;;32.13;25.83;;;9.00;99.90;;;;;;5133268;27;20205;-73
2022/09/30 04:41:32;;;;;;;33.97;26.30;;;9.00;99.90;;;;;;5133319;27;20171;-73
2022/09/30 04:43:59;;;;;;;33.47;26.97;;;9.00;99.90;;;;;;5134036;27;20229;-73
2022/09/30 04:46:25;;;;;;;30.83;26.10;;;9.00;99.90;;;;;;5133906;27;20173;-73
2022/09/30 04:48:50;;;;;;;36.87;27.13;;;9.00;99.90;;;;;;5134194;27;20170;-73
2022/09/30 04:51:19;;;;;;;34.70;27.87;;;9.00;99.90;;;;;;5133783;27;20182;-73
2022/09/30 04:53:46;;;;;;;38.77;27.37;;;8.90;99.90;;;;;;5133304;28;20762;-72
2022/09/30 04:56:12;;;;;;;36.67;27.43;;;8.90;99.90;;;;;;5133712;28;20213;-72
2022/09/30 04:58:37;;;;;;;35.80;27.67;;;8.90;99.90;;;;;;5134046;27;20174;-73
2022/09/30 05:01:08;;;;;;;33.73;26.20;;;9.00;99.90;;;;;;5137602;27;20700;-74
2022/09/30 05:03:34;;;;;;;36.33;26.17;;;9.00;99.90;;;;;;5138069;27;20172;-74
2022/09/30 05:06:01;;;;;;;34.90;23.90;;;8.90;99.90;;;;;;5137726;27;20634;-74
2022/09/30 05:08:26;;;;;;;33.83;24.73;;;8.90;99.90;;;;;;5119564;27;20173;-74
2022/09/30 05:10:57;;;;;;;31.23;25.07;;;8.90;99.90;;;;;;5137546;27;20565;-74
2022/09/30 05:13:30;;;;;;;29.17;24.87;;;9.00;99.90;;;;;;5136899;27;20183;-75
2022/09/30 05:15:56;;;;;;;33.37;26.50;;;9.00;99.90;;;;;;5137205;27;20166;-74
2022/09/30 05:18:22;;;;;;;31.27;25.67;;;8.90;99.90;;;;;;5137467;27;20235;-74
2022/09/30 05:20:49;;;;;;;31.70;25.60;;;8.90;99.90;;;;;;5137199;27;20206;-74
2022/09/30 05:23:16;;;;;;;32.80;24.90;;;8.80;99.90;;;;;;5136638;27;20241;-74
2022/09/30 05:25:41;;;;;;;33.03;24.67;;;8.90;99.90;;;;;;5137006;27;20479;-74
2022/09/30 05:28:07;;;;;;;32.30;25.07;;;8.80;99.90;;;;;;5136420;27;20276;-74
2022/09/30 05:30:33;;;;;;;32.73;26.50;;;8.80;99.90;;;;;;5137073;27;20232;-74
2022/09/30 05:32:58;;;;;;;31.03;25.97;;;8.90;99.90;;;;;;5137310;27;20239;-74
2022/09/30 05:35:24;;;;;;;34.33;25.27;;;8.80;99.90;;;;;;5137012;27;20174;-74
2022/09/30 05:37:50;;;;;;;31.97;25.87;;;8.80;99.90;;;;;;5136979;27;20605;-74
2022/09/30 05:40:15;;;;;;;32.83;26.43;;;8.80;99.90;;;;;;5136584;27;20293;-74
2022/09/30 05:42:42;;;;;;;32.93;26.27;;;8.80;99.90;;;;;;5136441;27;20170;-74
2022/09/30 05:45:08;;;;;;;36.53;27.47;;;8.80;99.90;;;;;;5136780;27;20266;-74
2022/09/30 05:47:33;;;;;;;38.43;27.30;;;8.80;99.90;;;;;;5137105;27;20165;-74
2022/09/30 05:49:59;;;;;;;38.20;27.70;;;8.80;99.90;;;;;;5136163;27;20536;-74
2022/09/30 05:52:25;;;;;;;33.10;26.80;;;8.90;99.90;;;;;;5118833;27;20206;-74
2022/09/30 05:54:50;;;;;;;37.43;26.87;;;9.00;99.90;;;;;;5135362;27;20179;-74
2022/09/30 05:57:16;;;;;;;36.23;27.13;;;9.00;99.90;;;;;;5135644;27;20231;-74
2022/09/30 05:59:42;;;;;;;38.00;27.57;;;8.90;99.90;;;;;;5136025;27;20210;-75
2022/09/30 06:02:09;;;;;;;38.77;28.20;;;9.00;99.90;;;;;;5136152;27;20171;-75
2022/09/30 06:04:34;;;;;;;33.93;25.97;;;9.00;99.90;;;;;;5136296;27;20170;-74
2022/09/30 06:07:00;;;;;;;33.57;26.13;;;9.10;99.90;;;;;;5135781;27;20170;-75
2022/09/30 06:09:26;;;;;;;33.37;26.20;;;9.10;99.90;;;;;;5136743;27;20170;-75
2022/09/30 06:11:53;;;;;;;36.33;24.93;;;9.10;99.90;;;;;;5117138;27;20521;-75
2022/09/30 06:14:19;;;;;;;40.47;26.37;;;9.10;99.90;;;;;;5136262;27;20669;-75
2022/09/30 06:16:44;;;;;;;37.27;24.73;;;9.10;99.90;;;;;;5135675;27;20159;-75
2022/09/30 06:19:10;;;;;;;33.13;25.27;;;9.20;99.90;;;;;;5135640;27;20318;-75
2022/09/30 06:21:36;;;;;;;35.40;23.83;;;9.30;99.90;;;;;;5136128;27;20162;-75
2022/09/30 06:24:01;;;;;;;32.93;24.27;;;9.30;99.90;;;;;;5116406;27;20195;-74
2022/09/30 06:26:27;;;;;;;34.07;23.37;;;9.50;99.90;;;;;;5117088;27;20563;-74
2022/09/30 06:28:53;;;;;;;32.33;23.80;;;9.60;99.90;;;;;;5135937;27;20311;-76
2022/09/30 06:31:19;;;;;;;31.70;23.47;;;9.60;99.90;;;;;;5117439;27;20622;-74
2022/09/30 06:33:45;;;;;;;32.03;22.93;;;9.70;99.90;;;;;;5135815;27;20177;-75
2022/09/30 06:36:11;;;;;;;32.70;22.93;;;9.80;99.90;;;;;;5135830;27;20162;-73
2022/09/30 06:38:38;;;;;;;26.57;22.13;;;9.90;99.90;;;;;;5136060;27;20171;-73
2022/09/30 06:41:05;;;;;;;31.50;21.83;;;9.90;99.90;;;;;;5134438;27;20206;-74
2022/09/30 06:43:30;;;;;;;27.27;21.33;;;10.10;99.90;;;;;;5134838;27;20191;-74
2022/09/30 06:45:56;;;;;;;25.30;20.63;;;10.30;99.90;;;;;;5135092;27;20174;-74
2022/09/30 06:48:22;;;;;;;23.97;19.63;;;10.80;99.90;;;;;;5115128;27;20724;-73
2022/09/30 06:50:48;;;;;;;27.30;19.90;;;11.20;99.90;;;;;;5133726;27;20163;-74
2022/09/30 06:53:13;;;;;;;22.33;17.97;;;11.90;99.90;;;;;;5112103;27;20748;-74
2022/09/30 06:55:39;;;;;;;24.80;17.60;;;13.20;99.90;;;;;;5130369;27;20181;-77
2022/09/30 06:58:08;;;;;;;22.30;15.77;;;14.40;99.90;;;;;;5133877;27;20166;-77
2022/09/30 07:00:35;;;;;;;19.67;14.23;;;15.90;99.90;;;;;;5132411;27;20621;-78
2022/09/30 07:03:01;;;;;;;16.07;14.13;;;16.90;99.90;;;;;;5134031;27;20675;-77
2022/09/30 07:05:26;;;;;;;19.47;14.50;;;18.00;99.90;;;;;;5134449;27;20179;-74
2022/09/30 07:07:53;;;;;;;17.73;14.50;;;18.90;99.20;;;;;;5134564;27;20253;-74
2022/09/30 07:10:19;;;;;;;16.67;13.65;;;19.80;97.50;;;;;;5133393;27;20170;-74
2022/09/30 07:12:49;;;;;;;15.35;13.15;;;20.50;94.50;;;;;;5134157;27;20253;-72
2022/09/30 07:15:15;;;;;;;18.42;13.88;;;20.90;92.80;;;;;;5133994;27;20178;-73
2022/09/30 07:17:41;;;;;;;17.30;13.13;;;21.50;91.60;;;;;;5134425;27;20166;-73
2022/09/30 07:20:07;;;;;;;16.00;13.38;;;22.00;88.40;;;;;;5115799;27;20669;-73
2022/09/30 07:22:33;;;;;;;17.70;13.63;;;22.50;85.00;;;;;;5134226;27;20166;-75
2022/09/30 07:25:02;;;;;;;15.57;13.48;;;22.30;85.60;;;;;;5133968;27;20263;-74
2022/09/30 07:27:30;;;;;;;18.73;12.80;;;22.90;81.10;;;;;;5134091;27;20215;-74
2022/09/30 07:29:56;;;;;;;14.00;12.50;;;23.30;79.00;;;;;;5134311;27;20189;-75
2022/09/30 07:32:22;;;;;;;14.98;12.82;;;21.80;81.80;;;;;;5133813;27;20174;-74
2022/09/30 07:34:48;;;;;;;17.60;12.10;;;22.50;84.00;;;;;;5133911;27;20166;-75
2022/09/30 07:37:15;;;;;;;15.77;12.82;;;23.50;78.00;;;;;;5134171;27;20239;-75
2022/09/30 07:39:43;;;;;;;16.20;11.88;;;24.40;75.70;;;;;;5133021;27;20198;-75
2022/09/30 07:42:09;;;;;;;13.95;11.45;;;24.30;72.80;;;;;;5133827;27;20177;-75
2022/09/30 07:44:40;;;;;;;21.77;13.80;;;24.00;71.80;;;;;;5133814;27;20617;-75
2022/09/30 07:47:08;;;;;;;15.45;11.63;;;24.70;69.90;;;;;;5133918;27;20167;-74
2022/09/30 07:49:34;;;;;;;12.45;11.23;;;24.10;69.70;;;;;;5134087;27;20163;-76
2022/09/30 07:52:00;;;;;;;13.05;11.73;;;24.50;69.30;;;;;;5133601;27;20655;-74
2022/09/30 07:54:28;;;;;;;13.05;11.20;;;24.80;67.80;;;;;;5133518;27;20163;-75
2022/09/30 07:56:55;;;;;;;13.27;11.25;;;23.90;68.60;;;;;;5133537;27;20187;-77
2022/09/30 07:59:21;;;;;;;17.45;11.90;;;23.90;68.80;;;;;;5133233;27;20637;-74
2022/09/30 08:01:48;;;;;;;15.52;11.73;;;24.50;68.60;;;;;;5133693;27;20198;-76
2022/09/30 08:04:15;;;;;;;17.20;11.73;;;25.00;66.30;;;;;;5133196;27;20162;-75
2022/09/30 08:06:47;;;;;;;19.05;11.55;;;25.60;60.90;;;;;;5133988;27;20641;-75
2022/09/30 08:09:15;;;;;;;12.93;10.68;;;26.70;60.70;;;;;;5132846;27;20166;-74
2022/09/30 08:11:41;;;;;;;13.43;10.70;;;26.50;58.90;;;;;;5132898;27;20613;-76
2022/09/30 08:14:12;;;;;;;14.93;10.40;;;27.00;58.20;;;;;;5132733;27;20159;-77
2022/09/30 08:16:37;;;;;;;13.95;11.50;;;26.90;57.10;;;;;;5133606;27;20186;-75
2022/09/30 08:19:03;;;;;;;12.70;9.75;;;27.80;54.80;;;;;;5133587;27;20206;-74
2022/09/30 08:21:29;;;;;;;14.95;9.93;;;27.10;55.50;;;;;;5133521;27;20503;-75
2022/09/30 08:23:56;;;;;;;10.52;9.43;;;27.20;55.50;;;;;;5132876;27;20169;-76
2022/09/30 08:26:21;;;;;;;13.48;9.18;;;27.60;53.50;;;;;;5133183;27;20189;-76
2022/09/30 08:28:47;;;;;;;13.10;9.88;;;27.10;54.30;;;;;;5133315;27;20579;-76
2022/09/30 08:31:14;;;;;;;11.50;9.93;;;27.10;54.60;;;;;;5133267;27;20531;-76
2022/09/30 08:33:41;;;;;;;13.73;10.02;;;27.30;54.00;;;;;;5132237;27;20634;-75
2022/09/30 08:36:09;;;;;;;14.80;9.57;;;27.40;54.10;;;;;;5133372;27;20175;-75
2022/09/30 08:38:35;;;;;;;10.27;9.25;;;28.30;52.40;;;;;;5133161;27;20176;-76
2022/09/30 08:41:12;;;;;;;12.77;10.13;;;27.70;52.50;;;;;;5113732;27;20198;-75
2022/09/30 08:43:38;;;;;;;11.70;9.02;;;27.80;52.50;;;;;;5132534;27;20197;-75
2022/09/30 08:46:14;;;;;;;11.90;10.23;;;27.90;51.90;;;;;;5132928;27;20253;-76
2022/09/30 08:48:46;;;;;;;10.00;9.00;;;27.50;52.80;;;;;;5132807;27;20173;-77
2022/09/30 08:51:14;;;;;;;14.77;9.07;;;27.40;51.80;;;;;;5132504;27;20178;-77
2022/09/30 08:53:46;;;;;;;11.25;9.00;;;27.50;52.30;;;;;;5132774;27;20209;-77
2022/09/30 08:56:24;;;;;;;15.73;9.50;;;26.90;52.00;;;;;;5114416;28;20269;-76
2022/09/30 08:58:55;;;;;;;17.35;9.75;;;26.40;53.20;;;;;;5132714;28;20166;-74
2022/09/30 09:01:30;;;;;;;9.52;8.43;;;26.80;54.30;;;;;;5132978;28;20209;-75
2022/09/30 09:03:58;;;;;;;11.93;9.05;;;27.10;53.30;;;;;;5132839;28;20708;-76
2022/09/30 09:06:51;;;;;;;11.93;8.43;;;27.10;52.40;;;;;;5115718;28;20170;-74
2022/09/30 09:09:43;;;;;;;12.88;8.20;;;27.70;52.50;;;;;;5120295;28;20227;-74
2022/09/30 09:12:11;;;;;;;9.65;7.82;;;27.90;50.10;;;;;;5132969;28;20169;-75
2022/09/30 09:14:52;;;;;;;10.05;7.40;;;28.30;47.70;;;;;;5132975;28;20177;-75
2022/09/30 09:17:38;;;;;;;12.60;8.55;;;28.30;99.90;;;;;;5133117;28;20174;-75
2022/09/30 09:20:16;;;;;;;9.30;7.90;;;27.40;99.90;;;;;;5133066;28;20201;-75
2022/09/30 09:22:44;;;;;;;9.07;7.75;;;27.10;99.90;;;;;;5131805;28;20170;-75
2022/09/30 09:25:15;;;;;;;10.60;7.95;;;26.70;99.90;;;;;;5132924;28;20163;-76
2022/09/30 09:27:48;;;;;;;11.25;8.18;;;26.10;99.90;;;;;;5121964;28;20263;-74
2022/09/30 09:30:18;;;;;;;9.10;7.60;;;25.80;99.90;;;;;;5132481;28;20198;-74
2022/09/30 09:32:52;;;;;;;12.52;7.80;;;25.30;99.90;;;;;;5132436;28;20178;-76
2022/09/30 09:35:26;;;;;;;7.03;6.47;;;25.40;99.90;;;;;;5132210;28;20178;-76
2022/09/30 09:38:24;;;;;;;10.00;6.88;;;25.00;99.90;;;;;;5132210;28;20249;-77
2022/09/30 09:41:20;;;;;;;9.18;6.03;;;25.20;99.90;;;;;;5132689;28;20213;-76
2022/09/30 09:44:01;;;;;;;8.75;6.28;;;25.80;99.90;;;;;;5117605;28;20202;-74
2022/09/30 09:46:32;;;;;;;6.22;5.63;;;26.80;99.90;;;;;;5135806;27;20174;-75
2022/09/30 09:49:19;;;;;;;7.38;6.28;;;26.90;99.90;;;;;;5117343;27;20533;-75
2022/09/30 09:52:13;;;;;;;8.90;6.15;;;27.10;99.90;;;;;;5120639;27;20175;-75
2022/09/30 09:54:42;;;;;;;6.20;5.70;;;27.20;99.90;;;;;;5084236;28;20193;-75
2022/09/30 09:57:10;;;;;;;7.05;5.40;;;27.60;50.80;;;;;;5132405;27;20523;-74
2022/09/30 09:59:38;;;;;;;9.98;5.00;;;27.50;47.50;;;;;;5136361;27;20197;-74
2022/09/30 10:02:22;;;;;;;6.10;4.70;;;27.60;44.70;;;;;;5135899;27;20573;-74
2022/09/30 10:04:58;;;;;;;8.52;4.47;;;26.70;99.90;;;;;;5135353;27;20188;-74
2022/09/30 10:07:26;;;;;;;5.30;4.28;;;26.60;99.90;;;;;;5136024;27;20181;-74
2022/09/30 10:10:06;;;;;;;7.05;4.63;;;26.80;99.90;;;;;;5135663;27;20194;-76
2022/09/30 10:12:31;;;;;;;9.05;4.45;;;26.90;99.90;;;;;;5135689;27;20219;-75
2022/09/30 10:15:00;;;;;;;4.72;4.32;;;27.00;99.90;;;;;;5135931;27;20170;-75
2022/09/30 10:17:28;;;;;;;4.20;3.80;;;26.00;99.90;;;;;;5135761;27;20174;-74
2022/09/30 10:19:59;;;;;;;5.50;3.70;;;25.40;99.90;;;;;;5135594;27;20190;-75
2022/09/30 10:22:30;;;;;;;5.50;4.05;;;25.40;99.90;;;;;;5133236;27;20193;-73
2022/09/30 10:25:25;;;;;;;6.07;4.05;;;26.00;99.90;;;;;;5134953;27;20178;-75
2022/09/30 10:28:02;;;;;;;4.38;4.03;;;25.90;99.90;;;;;;5038119;28;20224;-76
2022/09/30 10:30:42;;;;;;;5.80;4.65;;;25.30;99.90;;;;;;5051894;28;20176;-75
2022/09/30 10:33:24;;;;;;;7.63;4.60;;;25.00;99.90;;;;;;5051354;28;20641;-74
2022/09/30 10:36:04;;;;;;;5.68;4.75;;;24.70;99.90;;;;;;5051215;28;20241;-74
2022/09/30 10:38:32;;;;;;;4.28;3.72;;;24.30;99.90;;;;;;5052001;28;20181;-73
2022/09/30 10:40:58;;;;;;;4.50;4.10;;;25.20;99.90;;;;;;5051871;28;20209;-74
2022/09/30 10:43:32;;;;;;;6.28;4.13;;;25.00;99.90;;;;;;5051719;28;20205;-74
2022/09/30 10:46:02;;;;;;;5.05;4.65;;;24.80;99.90;;;;;;5052148;28;20204;-74
2022/09/30 10:48:33;;;;;;;7.47;4.80;;;24.50;99.90;;;;;;5051351;28;20257;-75
2022/09/30 10:50:58;;;;;;;8.27;5.00;;;23.90;99.90;;;;;;5030839;28;20200;-75
2022/09/30 10:53:34;;;;;;;6.28;4.97;;;23.70;1.00;;;;;;5050500;28;20169;-74
2022/09/30 10:56:04;;;;;;;8.18;5.30;;;24.10;1.00;;;;;;5050647;28;20230;-75
2022/09/30 10:58:42;;;;;;;5.15;4.65;;;24.50;1.00;;;;;;5050901;28;20188;-76
2022/09/30 11:01:53;;;;;;;5.25;4.70;;;24.70;99.90;;;;;;5051566;28;20420;-75
2022/09/30 11:04:34;;;;;;;5.80;5.03;;;24.60;99.90;;;;;;5071194;28;20678;-75
2022/09/30 11:07:11;;;;;;;5.40;4.03;;;24.60;99.90;;;;;;5091654;28;20183;-73
2022/09/30 11:09:56;;;;;;;6.70;4.38;;;24.30;99.90;;;;;;5094139;28;20179;-76
2022/09/30 11:12:34;;;;;;;4.50;4.10;;;24.30;99.90;;;;;;5094674;28;20176;-75
2022/09/30 11:15:20;;;;;;;5.65;3.65;;;25.00;99.90;;;;;;5092706;28;20545;-75
2022/09/30 11:17:58;;;;;;;4.50;3.90;;;25.10;99.90;;;;;;5093736;28;20254;-75
2022/09/30 11:20:50;;;;;;;12.00;4.22;;;24.40;99.90;;;;;;5094130;28;20207;-74
2022/09/30 11:23:28;;;;;;;4.47;3.72;;;23.80;99.90;;;;;;5093894;28;20172;-74
2022/09/30 11:26:04;;;;;;;4.43;4.03;;;23.20;1.00;;;;;;5093572;28;20239;-74
2022/09/30 11:28:32;;;;;;;4.28;3.90;;;23.10;1.00;;;;;;5109142;28;20708;-75
2022/09/30 11:31:07;;;;;;;5.55;3.72;;;24.20;1.00;;;;;;5113714;28;20212;-75
2022/09/30 11:33:57;;;;;;;4.65;4.05;;;23.50;99.90;;;;;;5113662;28;20261;-74
2022/09/30 11:36:22;;;;;;;7.10;4.10;;;23.10;1.00;;;;;;5113963;28;20267;-75
2022/09/30 11:39:03;;;;;;;6.70;3.70;;;23.10;1.00;;;;;;5113843;28;20199;-74
2022/09/30 11:41:39;;;;;;;5.22;4.38;;;23.60;99.90;;;;;;5114207;28;20183;-75
2022/09/30 11:44:26;;;;;;;5.10;3.78;;;23.70;99.90;;;;;;5113996;28;20183;-75
2022/09/30 11:47:19;;;;;;;9.30;4.97;;;24.20;99.90;;;;;;5112929;28;20163;-74
2022/09/30 11:49:59;;;;;;;5.22;4.60;;;23.30;99.90;;;;;;5113846;28;20190;-74
2022/09/30 11:52:46;;;;;;;8.20;4.35;;;22.60;1.00;;;;;;5113488;28;20171;-73
2022/09/30 11:55:20;;;;;;;5.18;4.40;;;22.10;1.00;;;;;;5113481;28;20266;-75
2022/09/30 11:58:15;;;;;;;6.95;4.80;;;22.00;20.40;;;;;;5113260;28;20174;-74
2022/09/30 12:00:45;;;;;;;6.13;4.75;;;22.40;1.00;;;;;;5112430;28;20222;-75
2022/09/30 12:03:22;;;;;;;9.90;4.50;;;22.30;8.40;;;;;;5113905;28;20171;-75
2022/09/30 12:06:00;;;;;;;5.20;4.70;;;21.90;65.20;;;;;;5095416;28;20182;-74
2022/09/30 12:08:50;;;;;;;6.18;4.60;;;21.60;66.40;;;;;;5113080;28;20650;-75
2022/09/30 12:11:27;;;;;;;5.47;4.30;;;21.40;68.90;;;;;;5113343;28;20271;-74
2022/09/30 12:13:57;;;;;;;5.32;4.80;;;21.10;68.80;;;;;;5113357;28;20197;-75
2022/09/30 12:16:25;;;;;;;5.22;4.53;;;21.10;70.40;;;;;;5112061;28;20171;-74
2022/09/30 12:19:10;;;;;;;8.02;4.97;;;21.00;68.40;;;;;;5113360;28;20171;-74
2022/09/30 12:21:46;;;;;;;5.10;4.60;;;20.80;71.20;;;;;;5113247;28;20179;-73
2022/09/30 12:24:21;;;;;;;5.55;4.57;;;20.30;71.40;;;;;;5113121;28;20189;-73
2022/09/30 12:26:47;;;;;;;7.20;4.47;;;19.70;73.60;;;;;;5113133;28;20159;-74
2022/09/30 12:32:39;;;;;;;5.45;4.40;;;19.70;77.80;;;;;;5113586;28;20263;-73
2022/09/30 12:35:47;;;;;;;6.85;4.53;;;19.50;78.10;;;;;;5113054;28;20162;-73
2022/09/30 12:38:57;;;;;;;6.35;4.63;;;19.20;82.50;;;;;;5112947;28;20168;-74
2022/09/30 12:41:49;;;;;;;12.80;5.13;;;19.00;86.10;;;;;;5111957;28;20297;-74
2022/09/30 12:44:45;;;;;;;5.18;4.78;;;19.30;86.80;;;;;;5112591;28;20183;-72
2022/09/30 12:47:48;;;;;;;6.70;4.45;;;19.20;85.00;;;;;;5113273;28;20592;-74
2022/09/30 12:50:18;;;;;;;6.43;5.25;;;19.30;85.10;;;;;;5093737;28;20630;-74
2022/09/30 12:52:44;;;;;;;5.40;4.65;;;19.40;85.10;;;;;;5113007;28;20170;-74
2022/09/30 12:55:27;;;;;;;5.72;5.22;;;19.40;83.90;;;;;;5113546;28;20163;-73
2022/09/30 12:57:53;;;;;;;6.35;5.22;;;19.50;83.80;;;;;;5112196;28;20183;-73
2022/09/30 13:00:22;;;;;;;7.72;4.90;;;19.20;84.50;;;;;;5112821;28;20222;-74
2022/09/30 13:03:04;;;;;;;5.95;5.10;;;19.00;86.70;;;;;;5112302;28;20171;-72
2022/09/30 13:05:30;;;;;;;6.55;5.40;;;19.00;87.40;;;;;;5112561;28;20163;-74
2022/09/30 13:08:04;;;;;;;7.15;4.80;;;18.90;87.10;;;;;;5113194;28;20595;-73
2022/09/30 13:10:37;;;;;;;6.60;4.90;;;19.20;87.70;;;;;;5111922;28;20162;-74