Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:30;;;;;;;21.85;20.95;;;14.20;93.30;;;;;;5046653;28;20115;-73
2022/10/27 00:03:56;;;;;;;22.65;21.75;;;14.20;93.30;;;;;;5046383;28;20552;-73
2022/10/27 00:06:21;;;;;;;23.70;22.80;;;14.10;93.30;;;;;;5047658;28;20095;-72
2022/10/27 00:08:49;;;;;;;23.25;22.35;;;14.10;93.30;;;;;;5046189;28;20397;-72
2022/10/27 00:11:15;;;;;;;23.50;22.60;;;14.10;93.30;;;;;;5047642;28;20037;-72
2022/10/27 00:13:41;;;;;;;23.45;22.55;;;14.10;93.30;;;;;;5062958;28;20021;-72
2022/10/27 00:16:10;;;;;;;21.98;21.08;;;14.10;93.30;;;;;;5063012;28;20037;-72
2022/10/27 00:18:36;;;;;;;20.77;19.98;;;14.10;93.30;;;;;;5047679;28;20362;-72
2022/10/27 00:21:06;;;;;;;22.92;22.02;;;14.10;93.30;;;;;;5047504;28;20546;-72
2022/10/27 00:23:32;;;;;;;22.38;21.48;;;14.10;93.30;;;;;;5062896;28;20033;-72
2022/10/27 00:25:59;;;;;;;22.52;21.63;;;14.10;93.30;;;;;;5047522;28;20469;-72
2022/10/27 00:28:26;;;;;;;22.88;21.98;;;14.10;93.30;;;;;;5047069;28;20507;-72
2022/10/27 00:31:03;;;;;;;24.35;23.35;;;14.10;93.40;;;;;;5062847;28;20029;-72
2022/10/27 00:33:30;;;;;;;22.90;22.00;;;14.10;93.40;;;;;;5063009;28;20031;-72
2022/10/27 00:35:55;;;;;;;20.25;19.45;;;14.10;93.40;;;;;;5047402;28;20025;-72
2022/10/27 00:38:22;;;;;;;23.55;22.65;;;14.10;93.40;;;;;;5046180;28;20582;-72
2022/10/27 00:40:48;;;;;;;23.73;22.83;;;14.10;93.40;;;;;;5047444;28;20428;-72
2022/10/27 00:43:23;;;;;;;;;;;14.10;93.40;;;;;;5047728;28;20031;-72
2022/10/27 00:45:49;;;;;;;23.02;22.13;;;14.10;93.30;;;;;;5047262;28;19904;-72
2022/10/27 00:48:15;;;;;;;23.67;22.77;;;14.10;93.40;;;;;;5045886;28;20285;-73
2022/10/27 00:50:41;;;;;;;23.23;22.33;;;14.10;93.40;;;;;;5048140;28;20126;-72
2022/10/27 00:53:08;;;;;;;23.42;22.52;;;14.10;93.40;;;;;;5051362;28;20522;-72
2022/10/27 00:55:37;;;;;;;25.25;24.25;;;14.20;93.40;;;;;;5050113;28;20067;-73
2022/10/27 00:58:06;;;;;;;25.77;24.77;;;14.10;93.40;;;;;;5066391;28;20427;-72
2022/10/27 01:00:35;;;;;;;24.85;23.85;;;14.10;93.30;;;;;;5066605;28;20389;-73
2022/10/27 01:03:02;;;;;;;25.48;24.48;;;14.10;93.40;;;;;;5066825;28;20029;-72
2022/10/27 01:05:28;;;;;;;25.25;24.25;;;14.10;93.40;;;;;;5050960;28;20053;-72
2022/10/27 01:07:58;;;;;;;24.75;23.75;;;14.10;93.40;;;;;;5049865;28;20033;-72
2022/10/27 01:10:25;;;;;;;23.25;22.35;;;14.10;93.40;;;;;;5050930;28;20068;-73
2022/10/27 01:12:52;;;;;;;21.85;20.95;;;14.10;93.40;;;;;;5049721;28;20025;-72
2022/10/27 01:15:19;;;;;;;23.00;22.10;;;14.20;93.40;;;;;;5050859;28;20033;-72
2022/10/27 01:18:11;;;;;;;22.08;21.17;;;14.20;93.40;;;;;;5066219;28;20029;-72
2022/10/27 01:20:56;;;;;;;23.20;22.30;;;14.20;93.40;;;;;;5066165;28;20021;-72
2022/10/27 01:23:37;;;;;;;21.15;20.33;;;14.20;93.40;;;;;;5050868;28;20454;-72
2022/10/27 01:26:11;;;;;;;22.00;21.10;;;14.30;93.40;;;;;;5050701;28;20044;-73
2022/10/27 01:28:37;;;;;;;21.15;20.30;;;14.30;93.40;;;;;;5065693;28;20388;-72
2022/10/27 01:31:10;;;;;;;21.55;20.67;;;14.30;93.40;;;;;;5050543;28;20029;-72
2022/10/27 01:33:55;;;;;;;20.65;19.85;;;14.30;93.40;;;;;;5050495;28;20064;-72
2022/10/27 01:36:29;;;;;;;22.10;21.20;;;14.40;93.50;;;;;;5065744;28;20080;-72
2022/10/27 01:39:03;;;;;;;20.92;20.13;;;14.40;93.50;;;;;;5050402;28;20099;-72
2022/10/27 01:41:42;;;;;;;22.15;21.25;;;14.40;93.40;;;;;;5065931;28;20098;-73
2022/10/27 01:44:16;;;;;;;25.48;24.48;;;14.40;93.40;;;;;;5050310;28;20040;-72
2022/10/27 01:46:43;;;;;;;23.90;23.00;;;14.50;93.40;;;;;;5065514;28;20025;-73
2022/10/27 01:49:08;;;;;;;23.52;22.63;;;14.50;93.40;;;;;;5050250;28;20057;-73
2022/10/27 01:51:34;;;;;;;23.52;22.63;;;14.50;93.40;;;;;;5050242;28;20110;-72
2022/10/27 01:54:01;;;;;;;23.33;22.42;;;14.50;93.40;;;;;;5048737;28;20044;-72
2022/10/27 01:56:58;;;;;;;24.63;23.63;;;14.60;93.40;;;;;;5065286;28;20025;-72
2022/10/27 01:59:52;;;;;;;25.08;24.08;;;14.60;93.40;;;;;;5065366;28;20393;-72
2022/10/27 02:02:29;;;;;;;24.83;23.83;;;14.60;93.50;;;;;;5064663;28;20037;-72
2022/10/27 02:05:13;;;;;;;25.88;24.88;;;14.70;93.50;;;;;;5049774;28;20420;-72
2022/10/27 02:07:44;;;;;;;23.83;22.83;;;14.80;93.60;;;;;;5065151;28;20408;-72
2022/10/27 02:10:18;;;;;;;25.17;24.17;;;14.80;93.60;;;;;;5065162;28;20025;-72
2022/10/27 02:12:45;;;;;;;23.65;22.75;;;14.90;93.60;;;;;;5065147;28;20385;-72
2022/10/27 02:15:32;;;;;;;24.75;23.75;;;15.00;93.60;;;;;;5048400;28;20473;-79
2022/10/27 02:18:24;;;;;;;26.67;25.67;;;15.00;93.50;;;;;;5065113;28;20024;-79
2022/10/27 02:20:54;;;;;;;26.40;25.40;;;15.10;93.50;;;;;;5049458;28;20037;-79
2022/10/27 02:23:21;;;;;;;26.67;25.67;;;15.20;93.50;;;;;;5049848;28;20449;-80
2022/10/27 02:26:02;;;;;;;27.30;26.23;;;15.20;93.50;;;;;;5049424;28;20548;-79
2022/10/27 02:28:35;;;;;;;25.77;24.77;;;15.30;93.50;;;;;;5049114;28;20056;-79
2022/10/27 02:31:01;;;;;;;23.73;22.83;;;15.30;93.50;;;;;;5049584;28;20115;-79
2022/10/27 02:33:27;;;;;;;28.33;27.23;;;15.40;93.50;;;;;;5049523;28;20033;-79
2022/10/27 02:35:54;;;;;;;29.52;28.42;;;15.50;93.50;;;;;;5049403;28;20078;-79
2022/10/27 02:38:20;;;;;;;28.63;27.52;;;15.50;93.50;;;;;;5051933;28;20104;-79
2022/10/27 02:40:47;;;;;;;25.38;24.38;;;15.50;93.40;;;;;;5064756;28;20389;-79
2022/10/27 02:43:12;;;;;;;;;;;15.50;93.40;;;;;;5049729;28;20400;-79
2022/10/27 02:45:38;;;;;;;29.08;27.98;;;15.50;93.40;;;;;;5047939;28;19939;-79
2022/10/27 02:48:04;;;;;;;28.88;27.77;;;15.50;93.40;;;;;;5047876;28;20029;-79
2022/10/27 02:50:30;;;;;;;24.70;23.70;;;15.60;93.40;;;;;;5049290;28;20501;-79
2022/10/27 02:52:55;;;;;;;22.90;22.00;;;15.60;93.40;;;;;;5064405;28;20028;-79
2022/10/27 02:55:21;;;;;;;20.55;19.75;;;15.60;93.50;;;;;;5048965;28;20041;-79
2022/10/27 02:57:47;;;;;;;22.00;21.10;;;15.60;93.50;;;;;;5064455;28;20028;-79
2022/10/27 03:00:13;;;;;;;22.83;21.92;;;15.60;93.50;;;;;;5047835;28;20021;-79
2022/10/27 03:02:39;;;;;;;20.60;19.80;;;15.60;93.50;;;;;;5048987;28;20485;-79
2022/10/27 03:05:05;;;;;;;20.33;19.52;;;15.70;93.50;;;;;;5048835;28;20040;-79
2022/10/27 03:07:31;;;;;;;32.35;31.15;;;15.70;93.60;;;;;;5047656;28;20040;-79
2022/10/27 03:09:56;;;;;;;38.05;36.65;;;15.70;93.40;;;;;;5048824;28;20029;-75
2022/10/27 03:12:22;;;;;;;49.13;47.28;;;15.60;93.20;;;;;;5047314;28;20108;-75
2022/10/27 03:14:48;;;;;;;52.28;50.28;;;15.40;93.20;;;;;;5047409;28;20211;-75
2022/10/27 03:17:14;;;;;;;106.93;102.63;;;15.20;93.20;;;;;;5047196;28;20044;-75
2022/10/27 03:19:39;;;;;;;119.78;114.78;;;15.10;93.30;;;;;;5048268;28;20525;-75
2022/10/27 03:22:05;;;;;;;122.88;117.68;;;14.90;93.30;;;;;;5047012;28;20428;-75
2022/10/27 03:24:31;;;;;;;129.90;124.35;;;14.80;93.40;;;;;;5048249;28;20429;-75
2022/10/27 03:26:56;;;;;;;131.93;126.22;;;14.70;93.40;;;;;;5047034;28;20051;-75
2022/10/27 03:29:22;;;;;;;138.55;132.48;;;14.60;93.50;;;;;;5047919;28;20103;-75
2022/10/27 03:31:48;;;;;;;141.27;135.02;;;14.50;93.50;;;;;;5048225;28;20032;-75
2022/10/27 03:34:14;;;;;;;141.07;134.80;;;14.40;93.60;;;;;;5063486;28;20048;-75
2022/10/27 03:36:39;;;;;;;141.13;134.93;;;14.40;93.60;;;;;;5063219;28;20115;-75
2022/10/27 03:39:05;;;;;;;145.48;139.07;;;14.30;93.60;;;;;;5047919;28;20024;-75
2022/10/27 03:41:31;;;;;;;143.98;137.63;;;14.30;93.60;;;;;;5046650;28;20037;-75
2022/10/27 03:43:56;;;;;;;139.48;133.27;;;14.30;93.60;;;;;;5047914;28;20031;-75
2022/10/27 03:46:22;;;;;;;143.88;137.50;;;14.30;93.60;;;;;;5046452;28;20401;-75
2022/10/27 03:48:48;;;;;;;143.35;137.02;;;14.30;93.70;;;;;;5062851;28;20057;-75
2022/10/27 03:51:13;;;;;;;134.80;128.73;;;14.30;93.70;;;;;;5047796;28;20057;-74
2022/10/27 03:53:39;;;;;;;142.90;136.50;;;14.30;93.70;;;;;;5047782;28;20082;-75
2022/10/27 03:56:05;;;;;;;142.00;135.63;;;14.30;93.60;;;;;;5047550;28;20033;-75
2022/10/27 03:58:31;;;;;;;137.98;131.80;;;14.30;93.60;;;;;;5047665;28;20029;-75
2022/10/27 04:01:02;;;;;;;135.55;129.45;;;14.20;93.60;;;;;;5047621;28;20033;-75
2022/10/27 04:03:27;;;;;;;139.40;133.10;;;14.30;93.70;;;;;;5047388;28;20029;-75
2022/10/27 04:05:53;;;;;;;139.20;132.95;;;14.30;93.70;;;;;;5046157;28;20033;-75
2022/10/27 04:08:19;;;;;;;139.32;133.13;;;14.30;93.70;;;;;;5047455;28;20432;-75
2022/10/27 04:10:45;;;;;;;138.40;132.20;;;14.30;93.70;;;;;;5047518;28;20167;-75
2022/10/27 04:13:10;;;;;;;142.55;136.15;;;14.30;93.70;;;;;;5047457;28;20029;-75
2022/10/27 04:15:36;;;;;;;141.93;135.52;;;14.30;93.60;;;;;;5048005;28;20086;-75
2022/10/27 04:18:03;;;;;;;138.75;132.45;;;14.30;93.60;;;;;;5047521;28;20550;-75
2022/10/27 04:20:29;;;;;;;140.25;133.93;;;14.30;93.60;;;;;;5047569;28;20382;-75
2022/10/27 04:22:55;;;;;;;143.70;137.20;;;14.30;93.60;;;;;;5047420;28;20033;-75
2022/10/27 04:25:22;;;;;;;141.75;135.35;;;14.40;93.60;;;;;;5046907;28;20132;-75
2022/10/27 04:27:47;;;;;;;;;;;14.40;93.50;;;;;;5046312;28;20037;-75
2022/10/27 04:30:13;;;;;;;140.18;133.80;;;14.40;93.60;;;;;;5046072;28;20372;-75
2022/10/27 04:32:39;;;;;;;139.55;133.18;;;14.40;93.40;;;;;;5047203;28;20033;-75
2022/10/27 04:35:06;;;;;;;138.15;131.85;;;14.40;93.40;;;;;;5047176;28;20037;-74
2022/10/27 04:37:32;;;;;;;138.23;131.93;;;14.40;93.40;;;;;;5047212;28;20037;-75
2022/10/27 04:39:59;;;;;;;137.52;131.23;;;14.40;93.40;;;;;;5047172;28;20108;-75
2022/10/27 04:42:24;;;;;;;134.48;128.27;;;14.40;93.40;;;;;;5047145;28;20543;-75
2022/10/27 04:44:50;;;;;;;133.35;127.25;;;14.40;93.40;;;;;;5047434;28;20069;-75
2022/10/27 04:47:16;;;;;;;139.20;132.80;;;14.40;93.50;;;;;;5047111;28;20036;-75
2022/10/27 04:49:41;;;;;;;136.45;130.18;;;14.40;93.50;;;;;;5047435;28;20128;-75
2022/10/27 04:52:07;;;;;;;134.70;128.57;;;14.40;93.50;;;;;;5047237;28;20028;-75
2022/10/27 04:54:32;;;;;;;135.43;129.23;;;14.40;93.50;;;;;;5046902;28;20104;-75
2022/10/27 04:56:58;;;;;;;134.23;128.13;;;14.40;93.50;;;;;;5047015;28;20389;-74
2022/10/27 04:59:24;;;;;;;133.35;127.25;;;14.50;93.50;;;;;;5046961;28;20124;-75
2022/10/27 05:01:49;;;;;;;134.98;128.85;;;14.50;93.60;;;;;;5047024;28;20030;-75
2022/10/27 05:04:15;;;;;;;139.88;133.48;;;14.60;93.60;;;;;;5046862;28;20045;-74
2022/10/27 05:06:41;;;;;;;140.82;134.43;;;14.60;93.50;;;;;;5045628;28;20498;-75
2022/10/27 05:09:07;;;;;;;139.98;133.63;;;14.60;93.50;;;;;;5046850;28;20033;-75
2022/10/27 05:11:32;;;;;;;139.95;133.63;;;14.60;93.50;;;;;;5046937;28;20037;-75
2022/10/27 05:13:58;;;;;;;141.30;134.90;;;14.60;93.50;;;;;;5055917;28;20060;-81
2022/10/27 05:16:24;;;;;;;141.65;135.25;;;14.60;93.50;;;;;;5062994;28;20041;-80
2022/10/27 05:18:50;;;;;;;139.65;133.35;;;14.60;93.60;;;;;;5061917;28;20037;-80
2022/10/27 05:21:15;;;;;;;140.55;134.23;;;14.70;93.60;;;;;;5077419;28;20124;-80
2022/10/27 05:23:41;;;;;;;135.05;128.95;;;14.70;93.60;;;;;;5060792;28;20593;-81
2022/10/27 05:26:07;;;;;;;137.65;131.45;;;14.70;93.60;;;;;;5062369;28;20033;-80
2022/10/27 05:28:32;;;;;;;137.48;131.27;;;14.80;93.60;;;;;;5077796;28;20077;-81
2022/10/27 05:30:59;;;;;;;135.45;129.35;;;14.90;93.60;;;;;;5062623;28;20538;-80
2022/10/27 05:33:26;;;;;;;128.38;122.53;;;15.00;93.60;;;;;;5062551;28;20044;-80
2022/10/27 05:35:52;;;;;;;131.05;125.10;;;15.00;93.60;;;;;;5064111;28;20103;-80
2022/10/27 05:38:18;;;;;;;131.65;125.65;;;15.10;93.60;;;;;;5066761;28;20477;-80
2022/10/27 05:40:44;;;;;;;128.02;122.28;;;15.20;93.60;;;;;;5065590;28;20403;-80
2022/10/27 05:43:10;;;;;;;133.82;127.82;;;15.30;93.60;;;;;;5080097;28;20059;-80
2022/10/27 05:45:36;;;;;;;128.63;122.80;;;15.30;93.60;;;;;;5063872;28;20084;-80
2022/10/27 05:48:08;;;;;;;127.40;121.60;;;15.40;93.60;;;;;;5064911;28;20056;-80
2022/10/27 05:50:34;;;;;;;129.50;123.70;;;15.30;93.50;;;;;;5061471;28;20029;-80
2022/10/27 05:53:00;;;;;;;135.20;129.20;;;15.30;93.50;;;;;;5054221;28;20031;-80
2022/10/27 05:55:26;;;;;;;;;;;15.30;93.60;;;;;;5055697;28;20075;-80
2022/10/27 05:57:57;;;;;;;134.48;128.48;;;15.30;93.70;;;;;;5071830;28;19909;-80
2022/10/27 06:00:25;;;;;;;133.93;127.95;;;15.40;93.60;;;;;;5058202;28;20049;-79
2022/10/27 06:02:54;;;;;;;131.13;125.32;;;15.40;93.60;;;;;;5056106;28;20017;-79
2022/10/27 06:05:20;;;;;;;133.18;127.28;;;15.40;93.60;;;;;;5054036;28;20128;-79
2022/10/27 06:07:45;;;;;;;130.48;124.68;;;15.50;93.70;;;;;;5057472;28;20422;-80
2022/10/27 06:10:11;;;;;;;126.97;121.35;;;15.50;93.70;;;;;;5071043;28;20036;-80
2022/10/27 06:12:37;;;;;;;126.13;120.53;;;15.60;93.70;;;;;;5054025;28;20464;-80
2022/10/27 06:15:03;;;;;;;128.13;122.43;;;15.60;93.70;;;;;;5051514;28;20029;-80
2022/10/27 06:17:29;;;;;;;127.45;121.75;;;15.70;93.70;;;;;;5054094;28;20021;-80
2022/10/27 06:19:55;;;;;;;129.52;123.82;;;15.70;93.70;;;;;;5053675;28;20028;-81
2022/10/27 06:22:20;;;;;;;127.13;121.43;;;15.80;93.70;;;;;;5049799;28;20278;-77
2022/10/27 06:24:46;;;;;;;130.07;124.32;;;15.80;93.70;;;;;;5049135;28;20040;-76
2022/10/27 06:27:12;;;;;;;125.60;120.00;;;15.80;93.70;;;;;;5047856;28;20032;-76
2022/10/27 06:29:37;;;;;;;130.75;124.95;;;15.80;93.70;;;;;;5048713;28;20118;-76
2022/10/27 06:32:03;;;;;;;123.80;118.30;;;15.80;93.70;;;;;;5049007;28;20036;-75
2022/10/27 06:34:29;;;;;;;123.68;118.13;;;15.80;93.70;;;;;;5048622;28;20047;-75
2022/10/27 06:36:54;;;;;;;122.38;116.93;;;15.80;93.70;;;;;;5048551;28;20047;-75
2022/10/27 06:39:20;;;;;;;120.40;115.05;;;15.80;93.80;;;;;;5048440;28;20076;-75
2022/10/27 06:41:46;;;;;;;122.88;117.38;;;15.80;93.80;;;;;;5063877;28;20076;-75
2022/10/27 06:44:11;;;;;;;119.68;114.30;;;15.80;93.80;;;;;;5063635;28;20102;-75
2022/10/27 06:46:38;;;;;;;119.90;114.60;;;15.80;93.80;;;;;;5064058;28;20053;-75
2022/10/27 06:49:05;;;;;;;118.00;112.72;;;15.80;93.80;;;;;;5047099;28;20033;-75
2022/10/27 06:51:31;;;;;;;118.95;113.65;;;15.80;93.80;;;;;;5047244;28;20124;-75
2022/10/27 06:53:57;;;;;;;119.78;114.47;;;15.80;93.80;;;;;;5063742;28;20437;-74
2022/10/27 06:56:22;;;;;;;117.35;112.15;;;15.90;93.90;;;;;;5048111;28;20324;-74
2022/10/27 06:58:48;;;;;;;112.35;107.35;;;15.90;93.80;;;;;;5048159;28;20086;-74
2022/10/27 07:01:14;;;;;;;111.43;106.50;;;16.00;93.90;;;;;;5047811;28;20135;-75
2022/10/27 07:03:40;;;;;;;110.30;105.47;;;16.00;93.80;;;;;;5063100;28;20033;-75
2022/10/27 07:06:06;;;;;;;110.30;105.47;;;16.10;93.80;;;;;;5047936;28;20037;-75
2022/10/27 07:08:32;;;;;;;;;;;16.00;93.80;;;;;;5063773;28;20025;-75
2022/10/27 07:10:57;;;;;;;108.82;104.07;;;16.10;93.80;;;;;;5047879;28;20325;-75
2022/10/27 07:13:23;;;;;;;112.88;107.88;;;16.10;93.80;;;;;;5047130;28;20036;-75
2022/10/27 07:15:49;;;;;;;113.25;108.25;;;16.00;93.80;;;;;;5047054;28;20061;-76
2022/10/27 07:18:15;;;;;;;111.97;107.00;;;16.00;93.80;;;;;;5047284;28;20069;-76
2022/10/27 07:20:44;;;;;;;112.32;107.32;;;16.00;93.80;;;;;;5063767;28;20044;-76
2022/10/27 07:23:10;;;;;;;111.85;106.85;;;16.00;93.90;;;;;;5052410;28;20047;-77
2022/10/27 07:25:36;;;;;;;;;;;15.90;93.90;;;;;;5047727;28;20037;-77
2022/10/27 07:28:05;;;;;;;113.65;108.55;;;16.00;94.00;;;;;;5047836;28;20327;-77
2022/10/27 07:30:37;;;;;;;107.65;102.85;;;15.90;93.90;;;;;;5047161;28;20106;-77
2022/10/27 07:33:03;;;;;;;110.20;105.30;;;15.90;93.90;;;;;;5048399;28;20378;-76
2022/10/27 07:35:30;;;;;;;100.82;96.35;;;15.90;94.00;;;;;;5046247;28;20139;-76
2022/10/27 07:37:56;;;;;;;103.45;98.95;;;16.00;94.00;;;;;;5062716;28;20469;-76
2022/10/27 07:40:23;;;;;;;105.60;100.97;;;16.00;94.00;;;;;;5047591;28;20109;-76
2022/10/27 07:42:51;;;;;;;101.20;96.72;;;16.00;94.00;;;;;;5047168;28;20029;-76
2022/10/27 07:45:20;;;;;;;100.43;96.03;;;16.10;94.00;;;;;;5047014;28;20029;-75
2022/10/27 07:47:48;;;;;;;92.28;88.28;;;16.10;94.20;;;;;;5047229;28;20056;-75
2022/10/27 07:50:14;;;;;;;88.05;84.20;;;16.20;94.00;;;;;;5047476;28;20032;-77
2022/10/27 07:52:47;;;;;;;97.05;92.95;;;16.20;93.90;;;;;;5047433;28;20052;-77
2022/10/27 07:55:14;;;;;;;90.93;87.13;;;16.20;93.90;;;;;;5047107;28;20021;-77
2022/10/27 07:57:42;;;;;;;91.97;88.15;;;16.30;94.10;;;;;;5047483;28;20028;-75
2022/10/27 08:00:14;;;;;;;86.72;82.93;;;16.30;93.90;;;;;;5046615;28;20065;-75
2022/10/27 08:02:41;;;;;;;74.15;70.95;;;16.40;93.90;;;;;;5047186;28;20048;-77
2022/10/27 08:05:07;;;;;;;77.25;73.95;;;16.40;93.90;;;;;;5049629;28;20069;-75
2022/10/27 08:07:33;;;;;;;72.03;68.93;;;16.50;94.00;;;;;;5060529;28;20037;-75
2022/10/27 08:09:59;;;;;;;68.25;65.28;;;16.50;94.00;;;;;;5057041;28;20088;-76
2022/10/27 08:12:25;;;;;;;62.28;59.65;;;16.60;94.00;;;;;;5057833;28;20029;-75
2022/10/27 08:14:50;;;;;;;68.00;65.07;;;16.60;94.00;;;;;;5059258;28;20029;-75
2022/10/27 08:17:16;;;;;;;64.05;61.30;;;16.70;94.00;;;;;;5060390;28;20041;-75
2022/10/27 08:19:42;;;;;;;66.60;63.70;;;16.70;94.00;;;;;;5065699;28;20040;-76
2022/10/27 08:22:08;;;;;;;62.60;59.92;;;16.70;94.00;;;;;;5058888;28;20044;-76
2022/10/27 08:24:34;;;;;;;61.83;59.13;;;16.80;94.00;;;;;;5055963;28;20037;-77
2022/10/27 08:27:00;;;;;;;59.67;57.17;;;16.80;94.00;;;;;;5073855;28;20038;-76
2022/10/27 08:29:25;;;;;;;;;;;16.90;94.00;;;;;;5071683;28;20041;-76
2022/10/27 08:31:52;;;;;;;62.65;60.05;;;16.90;94.00;;;;;;5054989;28;19913;-76
2022/10/27 08:34:18;;;;;;;62.58;59.90;;;16.90;93.90;;;;;;5073246;28;20031;-76
2022/10/27 08:36:43;;;;;;;58.33;55.85;;;16.90;94.00;;;;;;5055611;28;20021;-76
2022/10/27 08:39:10;;;;;;;61.00;58.40;;;16.90;94.00;;;;;;5059515;28;20504;-76
2022/10/27 08:41:54;;;;;;;63.72;61.03;;;17.00;94.00;;;;;;5057572;28;20029;-76
2022/10/27 08:44:47;;;;;;;58.90;56.40;;;17.00;94.10;;;;;;5058371;28;20025;-72
2022/10/27 08:47:22;;;;;;;63.25;60.60;;;17.00;94.00;;;;;;5057777;28;20457;-76
2022/10/27 08:50:01;;;;;;;55.80;53.45;;;17.10;94.00;;;;;;5058985;28;20024;-76
2022/10/27 08:52:40;;;;;;;53.05;50.83;;;17.10;94.00;;;;;;5052994;28;20017;-76
2022/10/27 08:55:12;;;;;;;54.55;52.25;;;17.10;94.00;;;;;;5051680;28;20433;-76
2022/10/27 08:57:41;;;;;;;53.53;51.33;;;17.10;94.00;;;;;;5059694;28;20025;-76
2022/10/27 09:00:12;;;;;;;44.72;42.92;;;17.10;94.00;;;;;;5045006;28;20079;-77
2022/10/27 09:02:43;;;;;;;48.88;46.88;;;17.10;94.00;;;;;;5044144;28;20032;-76
2022/10/27 09:05:28;;;;;;;47.67;45.78;;;17.10;94.00;;;;;;5044375;28;20099;-76
2022/10/27 09:07:59;;;;;;;45.05;43.25;;;17.20;94.10;;;;;;5044013;28;20036;-77
2022/10/27 09:10:31;;;;;;;35.75;34.35;;;17.10;94.10;;;;;;5043921;28;20065;-77
2022/10/27 09:13:18;;;;;;;32.08;30.77;;;17.20;94.30;;;;;;5046246;28;20473;-77
2022/10/27 09:15:48;;;;;;;34.95;33.55;;;17.50;94.40;;;;;;5053152;28;20481;-76
2022/10/27 09:18:18;;;;;;;34.22;32.85;;;17.60;94.20;;;;;;5066060;28;20057;-77
2022/10/27 09:20:47;;;;;;;31.02;29.83;;;17.60;94.20;;;;;;5060623;28;20118;-77
2022/10/27 09:23:18;;;;;;;29.00;27.90;;;17.80;94.50;;;;;;5065606;28;20100;-77
2022/10/27 09:25:47;;;;;;;27.33;26.23;;;18.00;94.30;;;;;;5059970;28;20037;-76
2022/10/27 09:28:48;;;;;;;27.00;25.90;;;18.00;94.30;;;;;;5064225;28;20055;-76
2022/10/27 09:31:17;;;;;;;29.98;28.77;;;18.20;94.30;;;;;;5058134;28;20070;-76
2022/10/27 09:33:58;;;;;;;27.75;26.65;;;18.20;94.30;;;;;;5061641;28;20610;-76
2022/10/27 09:36:23;;;;;;;24.60;23.60;;;18.40;94.50;;;;;;5053871;28;20037;-76
2022/10/27 09:38:49;;;;;;;19.23;18.42;;;18.60;94.50;;;;;;5053686;28;20029;-77
2022/10/27 09:41:15;;;;;;;23.73;22.83;;;19.00;94.80;;;;;;5052158;28;20118;-77
2022/10/27 09:43:41;;;;;;;22.77;21.88;;;19.20;94.30;;;;;;5060987;28;20036;-77
2022/10/27 09:46:23;;;;;;;;;;;19.10;94.10;;;;;;5066410;28;20419;-76
2022/10/27 09:48:55;;;;;;;30.50;29.30;;;19.00;94.00;;;;;;5055839;28;20386;-76
2022/10/27 09:51:30;;;;;;;30.92;29.73;;;18.90;93.90;;;;;;5059474;28;20104;-76
2022/10/27 09:53:55;;;;;;;30.90;29.70;;;18.70;94.00;;;;;;5058216;28;20456;-76
2022/10/27 09:56:27;;;;;;;32.92;31.63;;;18.50;94.00;;;;;;5061554;28;20028;-77
2022/10/27 09:59:00;;;;;;;31.10;29.90;;;18.50;94.00;;;;;;5063944;28;20028;-75
2022/10/27 10:01:46;;;;;;;33.10;31.80;;;18.40;94.10;;;;;;5059942;28;20021;-75
2022/10/27 10:04:45;;;;;;;33.47;32.17;;;18.30;94.10;;;;;;5056160;28;20124;-75
2022/10/27 10:07:28;;;;;;;28.40;27.30;;;18.30;94.20;;;;;;5051177;28;20033;-75
2022/10/27 10:10:28;;;;;;;30.60;29.40;;;18.30;94.20;;;;;;5065781;28;20112;-76
2022/10/27 10:13:12;;;;;;;29.77;28.58;;;18.30;94.20;;;;;;5067042;28;20510;-67
2022/10/27 10:15:42;;;;;;;33.28;31.98;;;18.30;94.10;;;;;;5061468;28;20119;-76
2022/10/27 10:18:25;;;;;;;33.15;31.85;;;18.20;94.10;;;;;;5074758;28;20032;-76
2022/10/27 10:21:03;;;;;;;31.80;30.60;;;18.10;94.20;;;;;;5065123;28;20012;-77
2022/10/27 10:23:33;;;;;;;29.85;28.65;;;18.10;94.20;;;;;;5060246;28;20024;-74
2022/10/27 10:26:00;;;;;;;30.20;29.00;;;18.10;94.20;;;;;;5060356;28;20382;-74
2022/10/27 10:28:41;;;;;;;28.17;27.08;;;18.10;94.20;;;;;;5058663;28;20045;-76
2022/10/27 10:31:09;;;;;;;28.88;27.77;;;18.10;94.20;;;;;;5061810;28;20013;-77
2022/10/27 10:33:41;;;;;;;27.30;26.20;;;18.10;94.30;;;;;;5056367;28;20040;-77
2022/10/27 10:36:16;;;;;;;27.58;26.48;;;18.20;94.30;;;;;;5053407;28;20415;-76
2022/10/27 10:38:49;;;;;;;25.70;24.70;;;18.20;94.30;;;;;;5050133;28;20025;-76
2022/10/27 10:41:16;;;;;;;28.45;27.35;;;18.30;94.30;;;;;;5063664;28;20388;-76
2022/10/27 10:43:42;;;;;;;27.55;26.45;;;18.30;94.30;;;;;;5057687;28;20072;-77
2022/10/27 10:46:35;;;;;;;25.70;24.70;;;18.40;94.20;;;;;;5055908;28;20037;-76
2022/10/27 10:49:01;;;;;;;27.75;26.65;;;18.50;94.20;;;;;;5063528;28;20385;-77
2022/10/27 10:51:34;;;;;;;;;;;18.60;94.20;;;;;;5057547;28;20052;-78
2022/10/27 10:54:18;;;;;;;26.80;25.80;;;18.60;94.20;;;;;;5078853;28;19991;-78
2022/10/27 10:56:52;;;;;;;27.80;26.70;;;18.60;94.10;;;;;;5064426;28;20423;-75
2022/10/27 10:59:21;;;;;;;26.20;25.20;;;18.60;94.10;;;;;;5058480;28;20108;-76
2022/10/27 11:02:27;;;;;;;27.70;26.60;;;18.60;94.20;;;;;;5054178;28;20024;-77
2022/10/27 11:04:55;;;;;;;27.35;26.25;;;18.70;94.30;;;;;;5039429;28;20489;-76
2022/10/27 11:07:30;;;;;;;27.92;26.83;;;18.80;94.20;;;;;;5040491;28;20429;-76
2022/10/27 11:10:05;;;;;;;25.40;24.40;;;18.80;94.20;;;;;;5055822;28;20163;-77
2022/10/27 11:12:40;;;;;;;25.65;24.65;;;19.00;94.30;;;;;;5061300;28;20063;-76
2022/10/27 11:15:44;;;;;;;24.17;23.20;;;19.10;94.40;;;;;;5055481;28;20454;-77
2022/10/27 11:18:26;;;;;;;23.05;22.15;;;19.30;94.30;;;;;;5056237;28;20410;-76
2022/10/27 11:21:01;;;;;;;18.30;17.52;;;19.40;94.20;;;;;;5062504;28;20020;-76
2022/10/27 11:23:32;;;;;;;18.80;18.00;;;19.50;94.20;;;;;;5056123;28;20028;-76
2022/10/27 11:26:01;;;;;;;16.83;16.13;;;19.60;94.30;;;;;;5061310;28;20111;-77
2022/10/27 11:28:40;;;;;;;15.50;14.80;;;19.80;94.40;;;;;;5055777;28;20527;-76
2022/10/27 11:31:40;;;;;;;14.50;13.90;;;20.00;94.30;;;;;;5056771;28;20093;-76
2022/10/27 11:34:06;;;;;;;16.08;15.38;;;20.00;94.20;;;;;;5069533;28;20033;-76
2022/10/27 11:36:40;;;;;;;10.52;10.02;;;20.10;94.10;;;;;;5058063;28;20055;-77
2022/10/27 11:39:11;;;;;;;9.63;9.13;;;20.40;94.80;;;;;;5057311;28;20095;-77
2022/10/27 11:41:53;;;;;;;9.20;8.77;;;20.90;94.80;;;;;;5059597;28;20029;-77
2022/10/27 11:44:51;;;;;;;8.70;8.30;;;21.10;94.50;;;;;;5057604;28;20111;-77
2022/10/27 11:47:38;;;;;;;9.25;8.82;;;21.20;94.30;;;;;;5058800;28;20025;-76
2022/10/27 11:50:11;;;;;;;8.23;7.82;;;21.40;94.50;;;;;;5068922;28;20029;-77
2022/10/27 11:52:49;;;;;;;8.85;8.45;;;21.40;94.20;;;;;;5050999;28;20474;-77
2022/10/27 11:55:22;;;;;;;8.95;8.55;;;21.20;94.00;;;;;;5076758;28;20530;-78
2022/10/27 11:58:23;;;;;;;10.07;9.57;;;21.00;94.00;;;;;;5061337;28;20025;-76
2022/10/27 12:01:02;;;;;;;8.23;7.82;;;21.00;94.20;;;;;;5055539;28;20028;-77
2022/10/27 12:04:03;;;;;;;7.72;7.32;;;21.00;94.40;;;;;;5054138;28;20013;-77
2022/10/27 12:06:37;;;;;;;7.50;7.10;;;21.20;94.40;;;;;;5054083;28;20013;-77
2022/10/27 12:09:10;;;;;;;6.95;6.55;;;21.30;94.50;;;;;;5055148;28;20071;-77
2022/10/27 12:11:44;;;;;;;6.78;6.38;;;21.30;94.40;;;;;;5050683;28;20037;-77
2022/10/27 12:14:24;;;;;;;7.22;6.82;;;21.30;94.40;;;;;;5057305;28;20040;-76
2022/10/27 12:17:03;;;;;;;6.75;6.35;;;21.30;94.30;;;;;;5056758;28;20025;-76
2022/10/27 12:19:39;;;;;;;6.60;6.20;;;21.30;94.40;;;;;;5055895;28;20029;-75
2022/10/27 12:22:08;;;;;;;6.40;6.00;;;21.30;94.50;;;;;;5056830;28;20371;-76
2022/10/27 12:24:50;;;;;;;6.35;6.00;;;21.40;94.60;;;;;;5071973;28;20380;-76
2022/10/27 12:27:25;;;;;;;7.65;7.25;;;21.40;94.40;;;;;;5055244;28;20036;-76
2022/10/27 12:29:59;;;;;;;7.88;7.47;;;21.20;94.30;;;;;;5056307;28;20136;-75
2022/10/27 12:32:40;;;;;;;8.77;8.38;;;21.00;94.30;;;;;;5058646;28;20461;-75
2022/10/27 12:35:31;;;;;;;8.43;8.02;;;20.90;94.40;;;;;;5058124;28;20513;-76
2022/10/27 12:38:21;;;;;;;8.10;7.70;;;20.70;94.40;;;;;;5055970;28;20013;-76
2022/10/27 12:40:47;;;;;;;7.82;7.43;;;20.70;94.40;;;;;;5056784;28;20025;-76
2022/10/27 12:43:26;;;;;;;;;;;20.70;94.40;;;;;;5056214;28;20055;-76