Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:25;;;;;;;4.32;2.58;;;14.50;83.20;;;;;;4993417;28;20073;-51
2021/01/31 00:02:51;;;;;;;4.07;2.55;;;14.50;83.20;;;;;;4993642;28;20030;-50
2021/01/31 00:05:18;;;;;;;3.05;2.50;;;14.40;83.30;;;;;;4993274;28;20112;-50
2021/01/31 00:07:43;;;;;;;3.33;2.30;;;14.40;83.20;;;;;;4993293;28;20077;-52
2021/01/31 00:10:12;;;;;;;3.03;2.50;;;14.40;60.30;;;;;;4993433;28;20022;-51
2021/01/31 00:12:38;;;;;;;2.85;2.60;;;14.40;83.30;;;;;;4992845;28;20030;-51
2021/01/31 00:15:08;;;;;;;2.67;2.30;;;14.30;83.40;;;;;;4992770;28;20026;-50
2021/01/31 00:17:34;;;;;;;3.92;2.47;;;14.30;83.20;;;;;;4993228;28;20050;-52
2021/01/31 00:19:59;;;;;;;4.78;3.00;;;14.30;83.20;;;;;;4993051;28;20057;-50
2021/01/31 00:22:25;;;;;;;2.90;2.70;;;14.30;83.00;;;;;;4993392;28;20061;-53
2021/01/31 00:24:53;;;;;;;2.95;2.53;;;14.30;60.30;;;;;;4993128;28;20027;-49
2021/01/31 00:27:23;;;;;;;3.50;2.63;;;14.50;83.70;;;;;;4992860;28;20029;-51
2021/01/31 00:29:50;;;;;;;2.70;2.42;;;14.30;83.20;;;;;;4992755;28;20022;-51
2021/01/31 00:32:24;;;;;;;3.10;2.70;;;14.20;83.20;;;;;;4992754;28;20117;-51
2021/01/31 00:34:51;;;;;;;2.85;2.65;;;14.20;83.40;;;;;;4992912;28;20049;-51
2021/01/31 00:37:19;;;;;;;2.55;2.35;;;14.20;60.20;;;;;;4992667;28;20033;-55
2021/01/31 00:39:46;;;;;;;2.35;2.15;;;14.30;83.10;;;;;;4992898;28;20038;-51
2021/01/31 00:42:16;;;;;;;3.10;2.80;;;14.20;83.40;;;;;;4992880;28;20019;-54
2021/01/31 00:44:43;;;;;;;3.67;2.58;;;13.90;60.00;;;;;;4992553;28;20041;-52
2021/01/31 00:47:08;;;;;;;2.83;2.47;;;14.30;83.40;;;;;;4992511;28;20058;-50
2021/01/31 00:49:34;;;;;;;3.95;2.58;;;14.10;60.20;;;;;;4992573;28;20559;-53
2021/01/31 00:52:00;;;;;;;2.75;2.53;;;13.80;83.20;;;;;;4992705;28;20030;-53
2021/01/31 00:54:25;;;;;;;2.70;2.50;;;14.10;83.50;;;;;;4975224;28;20057;-50
2021/01/31 00:56:51;;;;;;;3.30;3.00;;;14.00;83.30;;;;;;4992472;28;20030;-51
2021/01/31 00:59:16;;;;;;;3.20;2.90;;;14.10;83.40;;;;;;4992528;28;20031;-53
2021/01/31 01:01:42;;;;;;;2.53;2.20;;;13.90;83.20;;;;;;4992693;28;20022;-51
2021/01/31 01:04:07;;;;;;;3.08;2.75;;;14.10;60.10;;;;;;4992743;28;20042;-50
2021/01/31 01:06:33;;;;;;;2.92;2.50;;;13.90;59.90;;;;;;4992698;28;20567;-50
2021/01/31 01:08:58;;;;;;;2.80;2.47;;;13.80;59.90;;;;;;4992650;28;20481;-52
2021/01/31 01:11:24;;;;;;;3.20;2.90;;;14.00;59.90;;;;;;4992711;28;20502;-52
2021/01/31 01:13:49;;;;;;;3.05;2.72;;;13.90;83.20;;;;;;4992566;28;20454;-51
2021/01/31 01:16:15;;;;;;;3.00;2.70;;;14.00;83.40;;;;;;4992320;28;20030;-51
2021/01/31 01:18:41;;;;;;;2.78;2.47;;;13.90;59.90;;;;;;4992480;28;20022;-49
2021/01/31 01:21:06;;;;;;;3.33;2.60;;;14.00;83.20;;;;;;4993320;28;20046;-49
2021/01/31 01:23:32;;;;;;;3.38;2.67;;;13.90;83.20;;;;;;4992536;28;20077;-50
2021/01/31 01:25:58;;;;;;;2.90;2.42;;;13.60;82.80;;;;;;4992370;28;20042;-51
2021/01/31 01:28:23;;;;;;;3.20;2.90;;;13.80;83.30;;;;;;4977580;28;20061;-53
2021/01/31 01:30:49;;;;;;;3.10;2.80;;;13.70;83.60;;;;;;4995937;28;20085;-53
2021/01/31 01:33:14;;;;;;;2.90;2.33;;;13.80;83.30;;;;;;4996119;28;20045;-50
2021/01/31 01:35:40;;;;;;;3.10;2.47;;;13.80;83.20;;;;;;4995965;28;20113;-50
2021/01/31 01:38:06;;;;;;;3.22;2.88;;;13.90;83.50;;;;;;4995963;28;20029;-50
2021/01/31 01:40:37;;;;;;;3.60;3.17;;;15.20;60.80;;;;;;4995871;28;20022;-51
2021/01/31 01:43:03;;;;;;;3.13;2.63;;;13.90;61.30;;;;;;4995671;28;20066;-50
2021/01/31 01:45:30;;;;;;;3.13;2.60;;;14.00;60.70;;;;;;4995645;28;20022;-52
2021/01/31 01:48:03;;;;;;;2.60;2.40;;;13.80;83.40;;;;;;4995976;28;20030;-50
2021/01/31 01:50:32;;;;;;;3.47;3.17;;;13.90;60.30;;;;;;4995987;28;20101;-50
2021/01/31 01:52:59;;;;;;;3.15;2.85;;;13.90;83.80;;;;;;4995580;28;20042;-51
2021/01/31 01:55:29;;;;;;;3.40;3.10;;;13.80;73.90;;;;;;4995851;28;20054;-50
2021/01/31 01:58:04;;;;;;;2.85;2.40;;;13.90;83.70;;;;;;4995918;28;20488;-50
2021/01/31 02:00:31;;;;;;;3.35;3.00;;;13.90;84.10;;;;;;4995478;28;20077;-52
2021/01/31 02:03:06;;;;;;;3.92;3.00;;;13.90;61.10;;;;;;4995539;28;20074;-53
2021/01/31 02:05:32;;;;;;;2.35;2.15;;;13.90;84.00;;;;;;4995337;28;20058;-51
2021/01/31 02:07:59;;;;;;;2.72;2.53;;;13.90;83.60;;;;;;4995635;28;20109;-50
2021/01/31 02:10:26;;;;;;;2.97;2.70;;;13.90;60.50;;;;;;4995557;28;20096;-53
2021/01/31 02:12:57;;;;;;;3.83;3.03;;;13.90;60.90;;;;;;4995492;28;20074;-48
2021/01/31 02:15:23;;;;;;;3.40;3.10;;;13.90;83.80;;;;;;4995539;28;20027;-50
2021/01/31 02:18:09;;;;;;;2.40;2.20;;;13.80;83.50;;;;;;4995422;28;20175;-50
2021/01/31 02:20:49;;;;;;;3.42;2.70;;;13.90;60.20;;;;;;4996163;28;20051;-52
2021/01/31 02:23:36;;;;;;;3.42;3.13;;;13.90;60.80;;;;;;4995078;28;20038;-52
2021/01/31 02:26:10;;;;;;;2.70;2.50;;;14.30;84.10;;;;;;4995133;28;20037;-50
2021/01/31 02:28:47;;;;;;;3.00;2.70;;;13.70;83.80;;;;;;4995428;28;20388;-51
2021/01/31 02:31:30;;;;;;;3.25;2.92;;;13.90;60.50;;;;;;4995050;28;20026;-49
2021/01/31 02:33:55;;;;;;;2.63;2.42;;;14.20;84.80;;;;;;4995138;28;20385;-52
2021/01/31 02:36:43;;;;;;;2.80;2.55;;;13.90;60.70;;;;;;4994888;28;20023;-54
2021/01/31 02:39:13;;;;;;;2.60;2.40;;;13.90;61.20;;;;;;4977265;28;20072;-50
2021/01/31 02:42:20;;;;;;;2.65;2.45;;;13.80;60.40;;;;;;4995221;28;20084;-50
2021/01/31 02:44:56;;;;;;;2.65;2.17;;;13.90;83.80;;;;;;4992456;28;20030;-50
2021/01/31 02:47:24;;;;;;;2.92;2.63;;;14.00;83.80;;;;;;4994714;28;20103;-50
2021/01/31 02:49:59;;;;;;;2.47;2.00;;;13.80;83.60;;;;;;4994742;28;20503;-50
2021/01/31 02:52:34;;;;;;;2.75;2.55;;;13.90;83.70;;;;;;4977168;28;20496;-51
2021/01/31 02:55:16;;;;;;;3.03;2.50;;;14.00;84.00;;;;;;4994910;28;20030;-51
2021/01/31 02:58:10;;;;;;;2.78;2.47;;;13.90;60.20;;;;;;4994836;28;20026;-51
2021/01/31 03:00:51;;;;;;;2.72;2.50;;;13.80;83.90;;;;;;4983933;28;20579;-54
2021/01/31 03:03:24;;;;;;;2.70;2.47;;;13.80;83.60;;;;;;4994416;28;20018;-53
2021/01/31 03:05:53;;;;;;;3.03;2.78;;;13.90;83.60;;;;;;4994398;28;20057;-52
2021/01/31 03:08:34;;;;;;;2.95;2.65;;;13.90;84.70;;;;;;4994296;28;20050;-54
2021/01/31 03:11:14;;;;;;;2.63;2.42;;;13.90;83.60;;;;;;4994181;28;20504;-50
2021/01/31 03:14:01;;;;;;;2.92;2.30;;;13.80;60.00;;;;;;4994420;28;20042;-51
2021/01/31 03:16:44;;;;;;;2.55;2.35;;;13.90;83.40;;;;;;4994111;28;20023;-51
2021/01/31 03:19:39;;;;;;;3.13;2.83;;;13.80;60.00;;;;;;4994088;28;20560;-51
2021/01/31 03:22:11;;;;;;;2.70;2.50;;;13.80;60.10;;;;;;4994397;28;20058;-50
2021/01/31 03:24:53;;;;;;;2.72;2.50;;;13.80;60.10;;;;;;4994085;28;20030;-53
2021/01/31 03:27:35;;;;;;;2.90;2.60;;;13.90;60.10;;;;;;4993843;28;20033;-51
2021/01/31 03:30:01;;;;;;;2.97;2.42;;;13.90;60.20;;;;;;4994127;28;20036;-53
2021/01/31 03:32:32;;;;;;;2.55;2.35;;;13.90;60.00;;;;;;4993810;28;20099;-53
2021/01/31 03:35:24;;;;;;;4.15;2.50;;;14.00;60.00;;;;;;4993719;28;20481;-52
2021/01/31 03:38:08;;;;;;;3.05;2.65;;;14.00;83.40;;;;;;4993832;28;20370;-50
2021/01/31 03:40:35;;;;;;;2.42;2.13;;;14.10;83.10;;;;;;4993992;28;20041;-51
2021/01/31 03:43:00;;;;;;;2.50;2.05;;;14.10;83.00;;;;;;4993846;28;20030;-53
2021/01/31 03:45:30;;;;;;;2.45;2.25;;;14.00;59.70;;;;;;4993853;28;20033;-52
2021/01/31 03:48:07;;;;;;;2.40;2.20;;;14.10;59.40;;;;;;4993684;28;20437;-53
2021/01/31 03:50:33;;;;;;;2.58;2.30;;;14.10;59.60;;;;;;4992966;28;20022;-52
2021/01/31 03:52:59;;;;;;;2.65;2.45;;;13.90;82.10;;;;;;4993650;28;20026;-53
2021/01/31 03:55:25;;;;;;;2.60;2.40;;;14.10;59.40;;;;;;4993730;28;20378;-53
2021/01/31 03:57:56;;;;;;;2.40;2.20;;;14.00;82.30;;;;;;4993726;28;20033;-49
2021/01/31 04:00:31;;;;;;;2.17;2.08;;;14.10;59.50;;;;;;4993395;28;20027;-49
2021/01/31 04:03:03;;;;;;;2.15;1.95;;;14.00;59.60;;;;;;4993630;28;20034;-51
2021/01/31 04:05:32;;;;;;;2.42;2.22;;;13.90;59.70;;;;;;4993320;28;20501;-53
2021/01/31 04:08:01;;;;;;;2.65;2.28;;;13.90;59.40;;;;;;4993424;28;20428;-51
2021/01/31 04:10:27;;;;;;;2.95;2.65;;;13.90;82.40;;;;;;4993245;28;20062;-53
2021/01/31 04:12:56;;;;;;;3.13;2.83;;;13.70;59.10;;;;;;4992973;28;20488;-52
2021/01/31 04:15:31;;;;;;;2.67;2.47;;;13.70;59.10;;;;;;4993111;28;20424;-51
2021/01/31 04:17:56;;;;;;;3.17;2.67;;;13.80;82.30;;;;;;4993328;28;20022;-51
2021/01/31 04:20:22;;;;;;;3.00;2.70;;;13.70;58.90;;;;;;4993255;28;20500;-50
2021/01/31 04:22:47;;;;;;;2.63;2.38;;;13.70;58.90;;;;;;4993890;28;20050;-50
2021/01/31 04:25:13;;;;;;;2.45;2.25;;;13.50;58.80;;;;;;4993217;28;20026;-50
2021/01/31 04:27:40;;;;;;;3.05;2.70;;;13.60;58.70;;;;;;4992921;28;20029;-53
2021/01/31 04:30:07;;;;;;;2.60;2.40;;;13.80;82.00;;;;;;4993191;28;20096;-52
2021/01/31 04:32:34;;;;;;;2.78;2.45;;;13.60;58.70;;;;;;4992686;28;20027;-53
2021/01/31 04:35:00;;;;;;;3.97;2.40;;;13.50;58.60;;;;;;4975322;28;20305;-50
2021/01/31 04:37:26;;;;;;;3.45;2.78;;;13.50;82.20;;;;;;4992762;28;20101;-50
2021/01/31 04:39:51;;;;;;;2.90;2.50;;;13.50;58.60;;;;;;4992717;28;20026;-52
2021/01/31 04:42:19;;;;;;;2.35;2.15;;;13.40;82.20;;;;;;4992688;28;20026;-53
2021/01/31 04:44:47;;;;;;;2.22;2.03;;;13.50;58.80;;;;;;4992926;28;20030;-53
2021/01/31 04:47:43;;;;;;;2.28;2.08;;;13.50;59.00;;;;;;4992854;28;20019;-53
2021/01/31 04:50:11;;;;;;;2.50;2.30;;;13.30;59.10;;;;;;4979172;28;20141;-51
2021/01/31 04:52:58;;;;;;;2.25;2.03;;;13.70;59.10;;;;;;4992626;28;20045;-51
2021/01/31 04:55:38;;;;;;;2.60;2.40;;;13.70;59.00;;;;;;4993050;28;20023;-50
2021/01/31 04:58:22;;;;;;;2.45;2.25;;;13.80;82.40;;;;;;4992737;28;20105;-49
2021/01/31 05:01:02;;;;;;;2.55;1.90;;;13.90;82.50;;;;;;4992789;28;20105;-51
2021/01/31 05:03:28;;;;;;;;;;;13.90;59.20;;;;;;4992498;28;20781;-52
2021/01/31 05:06:01;;;;;;;2.30;1.90;;;13.80;82.10;;;;;;4992694;28;19945;-52
2021/01/31 05:08:29;;;;;;;2.30;2.10;;;13.90;82.00;;;;;;4992561;28;20544;-51
2021/01/31 05:10:58;;;;;;;2.20;2.00;;;13.90;58.90;;;;;;4992745;28;20433;-52
2021/01/31 05:14:02;;;;;;;2.88;1.90;;;13.70;58.70;;;;;;4974934;28;20043;-51
2021/01/31 05:16:28;;;;;;;2.10;1.90;;;14.00;81.60;;;;;;4975259;28;20030;-50
2021/01/31 05:18:58;;;;;;;3.55;2.10;;;14.00;81.90;;;;;;4992446;28;20027;-52
2021/01/31 05:21:27;;;;;;;;;;;13.80;58.60;;;;;;4994011;28;20084;-54
2021/01/31 05:24:00;;;;;;;1.90;1.70;;;14.00;58.70;;;;;;4992339;28;20368;-52
2021/01/31 05:26:26;;;;;;;2.00;1.75;;;14.00;58.80;;;;;;4992412;28;20050;-54
2021/01/31 05:29:02;;;;;;;2.45;2.25;;;14.10;58.80;;;;;;4992195;28;20026;-52
2021/01/31 05:31:32;;;;;;;2.40;2.20;;;13.90;58.10;;;;;;4974769;28;20027;-54
2021/01/31 05:33:59;;;;;;;2.60;2.40;;;13.90;58.60;;;;;;4992132;28;20042;-52
2021/01/31 05:36:31;;;;;;;2.47;2.03;;;13.90;58.10;;;;;;4992400;28;20093;-51
2021/01/31 05:38:58;;;;;;;2.38;2.17;;;13.70;58.20;;;;;;4992206;28;20026;-51
2021/01/31 05:41:45;;;;;;;2.45;2.15;;;14.10;81.40;;;;;;4992072;28;20062;-52
2021/01/31 05:44:24;;;;;;;2.00;1.90;;;13.80;58.00;;;;;;4992273;28;20050;-53
2021/01/31 05:46:56;;;;;;;2.40;2.15;;;13.60;64.10;;;;;;4992375;28;20396;-51
2021/01/31 05:49:35;;;;;;;2.53;2.33;;;14.00;81.40;;;;;;4975452;28;20018;-51
2021/01/31 05:52:04;;;;;;;2.97;2.30;;;13.70;58.00;;;;;;4992058;28;20109;-51
2021/01/31 05:54:34;;;;;;;2.35;2.15;;;13.60;81.20;;;;;;4992436;28;20037;-51
2021/01/31 05:57:00;;;;;;;1.73;1.63;;;13.70;57.90;;;;;;4992203;28;20026;-53
2021/01/31 05:59:38;;;;;;;2.15;1.95;;;13.60;58.10;;;;;;4992376;28;20026;-51
2021/01/31 06:02:04;;;;;;;2.40;2.20;;;13.70;81.80;;;;;;4992039;28;20115;-52
2021/01/31 06:04:30;;;;;;;2.35;2.15;;;13.60;81.50;;;;;;4992232;28;20062;-52
2021/01/31 06:07:03;;;;;;;2.50;2.30;;;13.30;81.20;;;;;;4992183;28;20109;-51
2021/01/31 06:09:43;;;;;;;2.33;2.08;;;13.50;81.90;;;;;;4992179;28;20048;-50
2021/01/31 06:12:14;;;;;;;2.47;2.27;;;13.60;81.30;;;;;;4992067;28;20038;-53
2021/01/31 06:14:45;;;;;;;1.67;1.58;;;13.80;58.20;;;;;;4995072;28;20034;-53
2021/01/31 06:17:23;;;;;;;2.15;1.95;;;14.20;58.30;;;;;;4995592;28;20022;-52
2021/01/31 06:19:50;;;;;;;2.20;2.03;;;13.90;58.10;;;;;;4995537;28;20034;-51
2021/01/31 06:22:15;;;;;;;2.45;2.20;;;13.90;58.10;;;;;;4996200;28;20524;-50
2021/01/31 06:24:48;;;;;;;1.70;1.60;;;13.90;57.90;;;;;;4995430;28;20026;-50
2021/01/31 06:27:34;;;;;;;2.10;1.95;;;14.00;58.00;;;;;;4995193;28;20377;-53
2021/01/31 06:30:19;;;;;;;2.08;1.90;;;14.30;81.00;;;;;;4995037;28;20496;-50
2021/01/31 06:32:47;;;;;;;1.90;1.80;;;14.00;57.80;;;;;;4995078;28;20042;-53
2021/01/31 06:35:16;;;;;;;1.90;1.70;;;14.10;80.70;;;;;;4995173;28;20042;-49
2021/01/31 06:38:30;;;;;;;1.65;1.55;;;14.30;80.60;;;;;;4995228;28;20029;-51
2021/01/31 06:41:22;;;;;;;1.77;1.67;;;14.10;80.30;;;;;;4978033;28;20046;-50
2021/01/31 06:44:00;;;;;;;1.85;1.75;;;14.20;57.80;;;;;;4995143;28;20030;-50
2021/01/31 06:46:51;;;;;;;1.60;1.50;;;14.20;57.60;;;;;;4995100;28;20029;-53
2021/01/31 06:49:29;;;;;;;1.58;1.48;;;14.30;80.30;;;;;;4994800;28;20026;-50
2021/01/31 06:52:07;;;;;;;1.73;1.63;;;14.30;58.10;;;;;;4994920;28;20494;-52
2021/01/31 06:55:05;;;;;;;1.60;1.50;;;14.40;80.40;;;;;;4975621;28;20042;-50
2021/01/31 06:57:58;;;;;;;1.80;1.70;;;14.40;80.00;;;;;;4993135;28;20117;-49
2021/01/31 07:01:00;;;;;;;2.58;1.40;;;14.30;57.20;;;;;;4994748;28;20026;-49
2021/01/31 07:04:01;;;;;;;2.42;2.22;;;14.40;57.30;;;;;;4994792;28;20022;-50
2021/01/31 07:06:38;;;;;;;2.45;1.50;;;14.40;57.20;;;;;;4994729;28;20041;-50
2021/01/31 07:09:18;;;;;;;1.38;1.27;;;14.60;79.80;;;;;;4994375;28;20061;-50
2021/01/31 07:11:47;;;;;;;1.67;1.58;;;15.00;57.40;;;;;;4994338;28;20030;-49
2021/01/31 07:14:25;;;;;;;1.90;1.60;;;14.40;57.00;;;;;;4993999;28;20030;-50
2021/01/31 07:17:21;;;;;;;1.40;1.27;;;14.50;80.00;;;;;;4994404;28;20030;-51
2021/01/31 07:19:56;;;;;;;1.65;1.55;;;14.40;57.00;;;;;;4994139;28;20030;-49
2021/01/31 07:22:42;;;;;;;1.77;1.67;;;14.50;57.10;;;;;;4995137;28;20050;-49
2021/01/31 07:25:32;;;;;;;1.92;1.50;;;14.50;57.10;;;;;;4993114;28;20022;-50
2021/01/31 07:28:08;;;;;;;1.85;1.50;;;14.50;57.00;;;;;;4994265;28;20035;-50
2021/01/31 07:30:38;;;;;;;1.80;1.70;;;14.50;57.00;;;;;;4994014;28;20088;-49
2021/01/31 07:33:28;;;;;;;1.70;1.60;;;14.10;56.70;;;;;;4993598;28;20088;-49
2021/01/31 07:36:10;;;;;;;1.90;1.65;;;14.50;56.80;;;;;;4993560;28;20478;-49
2021/01/31 07:38:54;;;;;;;2.55;1.42;;;14.80;79.70;;;;;;4993564;28;20058;-52
2021/01/31 07:41:20;;;;;;;2.38;1.50;;;14.60;57.00;;;;;;4993522;28;20026;-49
2021/01/31 07:43:51;;;;;;;2.55;1.50;;;14.60;57.00;;;;;;4993796;28;20465;-49
2021/01/31 07:46:19;;;;;;;1.80;1.60;;;14.60;79.30;;;;;;4993649;28;20488;-49
2021/01/31 07:48:44;;;;;;;2.00;1.60;;;14.80;79.10;;;;;;4993573;28;20093;-49
2021/01/31 07:51:37;;;;;;;2.08;1.50;;;14.10;80.00;;;;;;4993800;28;20595;-50
2021/01/31 07:54:28;;;;;;;2.22;1.50;;;14.60;57.00;;;;;;4958189;28;20515;-47
2021/01/31 07:56:56;;;;;;;1.98;1.55;;;14.60;56.90;;;;;;4993429;28;20026;-50
2021/01/31 07:59:25;;;;;;;4.30;1.67;;;14.60;79.40;;;;;;4993678;28;20396;-48
2021/01/31 08:01:56;;;;;;;1.83;1.70;;;14.60;56.60;;;;;;4993301;28;20480;-49
2021/01/31 08:04:46;;;;;;;4.82;1.83;;;14.60;56.70;;;;;;4993487;28;20150;-48
2021/01/31 08:07:50;;;;;;;1.70;1.60;;;14.40;79.50;;;;;;4993606;28;20101;-49
2021/01/31 08:10:39;;;;;;;1.67;1.58;;;14.70;78.80;;;;;;4993121;28;20023;-50
2021/01/31 08:13:09;;;;;;;3.30;1.80;;;14.50;79.40;;;;;;4993363;28;20377;-48
2021/01/31 08:15:34;;;;;;;1.80;1.40;;;14.60;56.30;;;;;;4993468;28;20397;-49
2021/01/31 08:18:00;;;;;;;2.03;1.88;;;14.70;56.90;;;;;;4993113;28;20026;-50
2021/01/31 08:20:28;;;;;;;2.00;1.52;;;14.70;56.20;;;;;;4993116;28;20125;-49
2021/01/31 08:23:02;;;;;;;2.65;1.88;;;14.50;56.10;;;;;;4994287;28;20089;-48
2021/01/31 08:25:58;;;;;;;1.63;1.40;;;14.80;56.20;;;;;;4993288;28;20068;-50
2021/01/31 08:28:39;;;;;;;2.22;1.67;;;14.80;56.20;;;;;;4975150;28;20033;-47
2021/01/31 08:31:16;;;;;;;3.05;1.92;;;15.00;55.90;;;;;;4992930;28;20034;-49
2021/01/31 08:33:43;;;;;;;6.32;2.50;;;15.10;55.20;;;;;;4992755;28;20040;-48
2021/01/31 08:36:26;;;;;;;2.13;1.75;;;15.20;54.70;;;;;;4992869;28;20428;-50
2021/01/31 08:38:54;;;;;;;2.38;1.85;;;15.40;54.30;;;;;;4992777;28;20373;-49
2021/01/31 08:41:26;;;;;;;2.42;1.90;;;15.50;54.10;;;;;;4975331;28;20473;-49
2021/01/31 08:43:58;;;;;;;2.33;1.77;;;15.50;53.90;;;;;;4992712;28;20026;-48
2021/01/31 08:46:34;;;;;;;1.90;1.80;;;15.60;53.90;;;;;;4993012;28;20065;-51
2021/01/31 08:49:00;;;;;;;1.77;1.65;;;15.50;53.80;;;;;;4992982;28;20105;-47
2021/01/31 08:51:55;;;;;;;2.50;1.55;;;15.50;53.90;;;;;;4992714;28;20553;-49
2021/01/31 08:54:22;;;;;;;2.30;1.60;;;15.50;53.90;;;;;;4975558;28;20049;-47
2021/01/31 08:56:56;;;;;;;2.53;2.33;;;15.40;53.90;;;;;;4992793;28;20405;-49
2021/01/31 08:59:29;;;;;;;2.10;1.70;;;15.40;53.90;;;;;;4992930;28;20105;-49
2021/01/31 09:02:11;;;;;;;3.00;1.73;;;15.40;54.00;;;;;;4992847;28;20073;-48
2021/01/31 09:04:38;;;;;;;2.10;1.90;;;15.50;53.30;;;;;;4992748;28;20026;-48
2021/01/31 09:07:04;;;;;;;1.65;1.55;;;15.30;53.80;;;;;;4992692;28;20035;-48
2021/01/31 09:09:46;;;;;;;1.83;1.60;;;15.60;53.60;;;;;;4992739;28;20080;-48
2021/01/31 09:12:13;;;;;;;1.63;1.52;;;15.90;53.30;;;;;;4992644;28;20030;-49
2021/01/31 09:14:42;;;;;;;2.03;1.73;;;16.20;52.90;;;;;;4992827;28;20414;-49
2021/01/31 09:17:11;;;;;;;1.90;1.70;;;16.20;52.50;;;;;;4992501;28;20033;-49
2021/01/31 09:19:38;;;;;;;1.52;1.33;;;16.40;52.30;;;;;;4992763;28;20073;-49
2021/01/31 09:22:17;;;;;;;3.15;1.90;;;16.50;52.10;;;;;;4993564;28;20133;-49
2021/01/31 09:24:50;;;;;;;1.73;1.63;;;16.60;52.60;;;;;;4992519;28;20030;-48
2021/01/31 09:27:19;;;;;;;1.50;1.40;;;16.70;51.80;;;;;;4992474;28;20015;-49
2021/01/31 09:29:47;;;;;;;1.92;1.70;;;16.80;51.70;;;;;;4992030;28;20098;-51
2021/01/31 09:32:21;;;;;;;2.03;1.92;;;16.80;51.60;;;;;;4992314;28;20106;-48
2021/01/31 09:34:49;;;;;;;2.58;1.60;;;16.80;51.70;;;;;;4992343;28;20038;-49
2021/01/31 09:37:26;;;;;;;2.17;1.70;;;16.70;51.90;;;;;;4992498;28;20030;-49
2021/01/31 09:39:54;;;;;;;2.17;1.63;;;16.50;51.90;;;;;;4992106;28;20062;-49
2021/01/31 09:42:21;;;;;;;1.48;1.38;;;16.40;52.10;;;;;;4992057;28;20022;-50
2021/01/31 09:44:51;;;;;;;2.15;1.75;;;16.40;52.10;;;;;;4992140;28;20497;-49
2021/01/31 09:47:19;;;;;;;2.03;1.85;;;16.50;51.90;;;;;;4992179;28;20053;-49
2021/01/31 09:49:51;;;;;;;2.15;1.70;;;16.60;51.60;;;;;;4995589;28;20023;-49
2021/01/31 09:52:16;;;;;;;2.47;1.98;;;16.60;51.40;;;;;;4995704;28;20496;-51
2021/01/31 09:54:42;;;;;;;2.55;1.73;;;16.70;51.50;;;;;;4995991;28;20041;-55
2021/01/31 09:57:23;;;;;;;1.63;1.20;;;16.80;51.90;;;;;;4995681;28;20137;-54
2021/01/31 10:00:03;;;;;;;1.58;1.45;;;16.90;51.80;;;;;;4995642;28;20065;-52
2021/01/31 10:02:31;;;;;;;2.40;1.77;;;16.90;51.90;;;;;;4995921;28;20033;-51
2021/01/31 10:05:04;;;;;;;1.95;1.30;;;17.00;73.80;;;;;;4995739;28;20029;-51
2021/01/31 10:07:42;;;;;;;3.20;1.60;;;17.00;52.60;;;;;;4978390;28;20088;-53
2021/01/31 10:10:23;;;;;;;1.80;1.67;;;17.00;52.50;;;;;;4995504;28;20509;-51
2021/01/31 10:12:50;;;;;;;2.33;1.00;;;17.20;73.80;;;;;;4995503;28;20037;-53
2021/01/31 10:15:38;;;;;;;1.33;1.23;;;17.10;52.70;;;;;;4995327;28;20113;-53
2021/01/31 10:18:12;;;;;;;2.08;1.15;;;17.30;52.80;;;;;;4995294;28;20089;-51
2021/01/31 10:20:40;;;;;;;1.30;1.20;;;17.40;52.60;;;;;;4995504;28;20054;-52
2021/01/31 10:23:16;;;;;;;11.90;2.38;;;17.50;52.60;;;;;;4996055;28;20129;-50
2021/01/31 10:25:44;;;;;;;1.95;1.45;;;17.50;52.70;;;;;;4995428;28;20026;-53
2021/01/31 10:28:12;;;;;;;1.30;1.20;;;17.50;52.70;;;;;;4977586;28;20050;-50
2021/01/31 10:30:45;;;;;;;1.42;1.10;;;17.60;52.80;;;;;;4977599;28;20030;-52
2021/01/31 10:33:42;;;;;;;1.38;1.23;;;17.70;52.80;;;;;;4994756;28;20034;-52
2021/01/31 10:36:33;;;;;;;2.47;1.42;;;17.80;52.60;;;;;;4994947;28;20026;-52
2021/01/31 10:39:00;;;;;;;;;;;17.80;52.60;;;;;;4995187;28;20093;-50
2021/01/31 10:41:27;;;;;;;1.58;1.20;;;17.80;52.80;;;;;;4995050;28;20367;-50
2021/01/31 10:44:07;;;;;;;1.30;1.20;;;17.70;52.90;;;;;;4994702;28;20090;-51
2021/01/31 10:46:34;;;;;;;2.05;1.60;;;17.80;52.90;;;;;;4977234;28;20608;-52
2021/01/31 10:49:00;;;;;;;1.65;1.40;;;17.70;52.90;;;;;;4994616;28;20493;-50
2021/01/31 10:51:29;;;;;;;1.40;1.30;;;17.70;74.10;;;;;;4994656;28;20041;-50
2021/01/31 10:53:55;;;;;;;1.40;1.27;;;17.80;53.10;;;;;;4994636;28;20030;-52
2021/01/31 10:56:21;;;;;;;1.30;1.20;;;17.50;52.80;;;;;;4994892;28;20029;-50
2021/01/31 10:58:46;;;;;;;1.50;1.40;;;17.60;52.90;;;;;;4994578;28;20414;-54
2021/01/31 11:01:12;;;;;;;1.30;1.20;;;17.60;52.80;;;;;;4994593;28;20046;-52
2021/01/31 11:03:38;;;;;;;2.72;1.20;;;17.50;74.40;;;;;;4994329;28;20058;-49
2021/01/31 11:06:04;;;;;;;2.88;1.20;;;17.50;53.20;;;;;;4994271;28;20019;-49
2021/01/31 11:08:30;;;;;;;1.63;1.30;;;17.40;53.30;;;;;;4994506;28;20030;-51
2021/01/31 11:10:57;;;;;;;1.50;1.40;;;17.40;53.40;;;;;;4994319;28;20024;-49
2021/01/31 11:13:23;;;;;;;2.47;1.45;;;17.30;53.50;;;;;;4994367;28;20049;-52
2021/01/31 11:15:48;;;;;;;1.80;1.48;;;17.20;52.90;;;;;;4994389;28;20779;-51
2021/01/31 11:18:14;;;;;;;1.65;1.40;;;17.30;53.00;;;;;;4994454;28;20022;-50
2021/01/31 11:20:40;;;;;;;1.20;1.08;;;17.40;52.80;;;;;;4994374;28;20029;-52
2021/01/31 11:23:05;;;;;;;11.90;1.40;;;17.40;52.90;;;;;;4995142;28;20055;-52
2021/01/31 11:25:31;;;;;;;3.22;1.30;;;17.40;53.00;;;;;;4994072;28;20026;-50
2021/01/31 11:27:56;;;;;;;1.85;1.40;;;17.50;52.90;;;;;;4993990;28;20034;-50
2021/01/31 11:30:22;;;;;;;1.27;1.13;;;17.30;52.70;;;;;;4994037;28;20038;-50
2021/01/31 11:32:47;;;;;;;3.42;1.30;;;17.60;52.60;;;;;;4994088;28;20236;-54
2021/01/31 11:35:13;;;;;;;1.15;0.95;;;17.60;52.80;;;;;;4994190;28;20524;-51
2021/01/31 11:37:39;;;;;;;2.78;1.30;;;18.10;53.10;;;;;;4994100;28;20081;-50
2021/01/31 11:40:06;;;;;;;2.88;1.33;;;17.70;52.70;;;;;;4993753;28;20022;-51
2021/01/31 11:42:31;;;;;;;2.30;1.40;;;17.70;52.10;;;;;;4993872;28;20076;-49
2021/01/31 11:44:57;;;;;;;1.17;1.08;;;17.10;51.70;;;;;;4993934;28;20520;-50
2021/01/31 11:47:22;;;;;;;1.00;1.00;;;17.70;73.10;;;;;;4993697;28;20054;-48
2021/01/31 11:49:49;;;;;;;1.55;1.10;;;17.40;73.00;;;;;;4993786;28;20026;-50
2021/01/31 11:52:15;;;;;;;2.03;1.10;;;17.70;52.00;;;;;;4993726;28;20054;-49
2021/01/31 11:54:41;;;;;;;2.78;1.25;;;17.60;51.90;;;;;;4993943;28;20053;-49
2021/01/31 11:57:07;;;;;;;1.27;1.00;;;17.40;51.90;;;;;;4993582;28;20441;-51
2021/01/31 11:59:32;;;;;;;1.10;1.00;;;17.60;51.90;;;;;;4993556;28;20026;-49
2021/01/31 12:01:58;;;;;;;0.73;0.73;;;17.60;52.00;;;;;;4993330;28;20125;-49
2021/01/31 12:04:24;;;;;;;1.48;1.20;;;17.70;51.90;;;;;;4993617;28;20022;-49
2021/01/31 12:06:49;;;;;;;1.55;1.27;;;17.60;51.90;;;;;;4993374;28;20390;-50
2021/01/31 12:09:15;;;;;;;1.52;0.93;;;17.60;51.80;;;;;;4993212;28;20109;-49
2021/01/31 12:11:40;;;;;;;1.17;0.90;;;17.70;51.70;;;;;;4993066;28;20054;-49
2021/01/31 12:14:06;;;;;;;1.58;1.20;;;17.60;51.50;;;;;;4993252;28;20034;-50
2021/01/31 12:16:31;;;;;;;1.05;0.95;;;17.40;52.00;;;;;;4993264;28;20061;-49
2021/01/31 12:18:58;;;;;;;1.05;0.98;;;17.60;51.60;;;;;;4975807;28;20038;-50
2021/01/31 12:21:24;;;;;;;1.20;1.10;;;17.60;51.50;;;;;;4993417;28;20026;-49
2021/01/31 12:23:50;;;;;;;1.20;1.10;;;17.60;51.50;;;;;;4993133;28;20046;-48
2021/01/31 12:26:15;;;;;;;1.13;1.13;;;17.50;51.50;;;;;;4992947;28;20034;-49
2021/01/31 12:28:41;;;;;;;1.42;1.20;;;17.60;51.50;;;;;;4993167;28;20018;-52
2021/01/31 12:31:06;;;;;;;1.35;1.15;;;17.50;51.50;;;;;;4993089;28;20146;-48
2021/01/31 12:33:33;;;;;;;1.25;1.15;;;17.50;51.60;;;;;;4993116;28;20022;-49
2021/01/31 12:35:58;;;;;;;1.42;1.33;;;17.40;51.60;;;;;;4993175;28;20037;-49
2021/01/31 12:38:24;;;;;;;1.20;1.10;;;17.40;72.90;;;;;;4992862;28;20030;-49
2021/01/31 12:40:50;;;;;;;1.95;1.50;;;17.40;51.70;;;;;;4993093;28;20019;-49
2021/01/31 12:43:16;;;;;;;1.45;1.35;;;17.30;51.70;;;;;;4992805;28;20022;-49
2021/01/31 12:45:41;;;;;;;1.95;1.17;;;17.30;51.70;;;;;;4992755;28;20101;-50
2021/01/31 12:48:07;;;;;;;1.25;1.15;;;17.20;51.70;;;;;;4992936;28;20030;-51
2021/01/31 12:50:33;;;;;;;1.23;1.05;;;17.20;51.80;;;;;;4975152;28;20029;-53
2021/01/31 12:52:58;;;;;;;1.27;1.17;;;17.20;52.10;;;;;;4992439;28;20042;-49
2021/01/31 12:55:24;;;;;;;1.25;1.15;;;17.20;52.40;;;;;;4992631;28;20027;-50
2021/01/31 12:57:50;;;;;;;1.33;1.23;;;17.30;52.20;;;;;;4992543;28;20058;-49
2021/01/31 13:00:18;;;;;;;2.38;1.60;;;17.30;52.00;;;;;;4992709;28;20065;-49
2021/01/31 13:02:44;;;;;;;1.35;1.00;;;17.30;52.10;;;;;;4992479;28;20117;-50
2021/01/31 13:05:12;;;;;;;1.30;1.00;;;17.30;52.20;;;;;;4992761;28;20110;-49
2021/01/31 13:07:37;;;;;;;1.15;1.05;;;17.20;52.20;;;;;;4992489;28;20027;-50
2021/01/31 13:10:05;;;;;;;1.67;1.58;;;17.30;52.20;;;;;;4992466;28;20105;-49
2021/01/31 13:12:31;;;;;;;1.23;1.10;;;17.40;73.00;;;;;;4992157;28;20027;-51