Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:24;;;;;;;63.08;31.27;;;;;;;4.11;85.80;100955.44;1681961;83;21519;-80
2020/12/16 00:04:51;;;;;;;62.65;30.20;;;;;;;4.13;85.79;100958.02;1685897;83;21426;-80
2020/12/16 00:07:19;;;;;;;59.95;29.77;;;;;;;4.14;85.79;100958.47;1686295;83;21214;-80
2020/12/16 00:09:46;;;;;;;61.30;30.50;;;;;;;4.14;85.77;100955.48;1685753;83;21190;-80
2020/12/16 00:12:12;;;;;;;58.98;30.43;;;;;;;4.14;85.78;100951.65;1692480;83;21377;-80
2020/12/16 00:14:38;;;;;;;61.23;30.15;;;;;;;4.16;85.78;100955.52;1694087;82;21187;-80
2020/12/16 00:17:05;;;;;;;60.90;30.85;;;;;;;4.17;85.77;100954.64;1687992;83;21982;-80
2020/12/16 00:19:31;;;;;;;53.28;29.25;;;;;;;4.17;85.75;100952.08;1687424;83;21601;-80
2020/12/16 00:22:01;;;;;;;55.23;29.45;;;;;;;4.19;85.76;100947.84;1694385;83;21242;-80
2020/12/16 00:24:27;;;;;;;62.13;29.27;;;;;;;4.19;85.76;100950.41;1685772;83;21180;-80
2020/12/16 00:26:53;;;;;;;;;;;;;;;4.19;85.78;100952.55;1690318;83;21189;-80
2020/12/16 00:29:20;;;;;;;52.88;26.62;;;;;;;4.22;85.76;100959.41;1697784;83;21328;-80
2020/12/16 00:31:46;;;;;;;58.35;28.95;;;;;;;4.23;85.77;100959.44;1686109;83;21166;-80
2020/12/16 00:34:12;;;;;;;57.00;29.40;;;;;;;4.24;85.75;100961.16;1696694;83;21210;-80
2020/12/16 00:36:40;;;;;;;57.85;28.35;;;;;;;4.26;85.78;100956.92;1689537;83;21196;-80
2020/12/16 00:39:09;;;;;;;54.48;28.07;;;;;;;4.28;85.76;100957.81;1684431;83;21161;-80
2020/12/16 00:41:36;;;;;;;59.30;29.18;;;;;;;4.30;85.74;100960.39;1691132;83;21413;-80
2020/12/16 00:44:05;;;;;;;56.68;28.83;;;;;;;4.30;85.69;100959.97;1688264;83;21681;-81
2020/12/16 00:46:32;;;;;;;55.55;28.70;;;;;;;4.32;85.68;100958.72;1691890;83;21190;-81
2020/12/16 00:48:58;;;;;;;55.95;27.95;;;;;;;4.33;85.71;100954.03;1692429;83;21225;-81
2020/12/16 00:51:24;;;;;;;57.43;28.98;;;;;;;4.35;85.70;100961.32;1699655;83;21202;-81
2020/12/16 00:53:51;;;;;;;56.53;27.95;;;;;;;4.36;85.69;100959.20;1576106;83;10000587;-80
2020/12/16 00:56:17;;;;;;;50.28;27.42;;;;;;;4.38;85.67;100960.09;1688971;83;21586;-80
2020/12/16 00:58:43;;;;;;;57.55;29.95;;;;;;;4.39;85.64;100964.37;1690005;83;21111;-80
2020/12/16 01:01:09;;;;;;;53.85;28.65;;;;;;;4.40;85.66;100968.65;1690917;83;21797;-80
2020/12/16 01:03:36;;;;;;;52.67;28.55;;;;;;;4.41;85.65;100966.95;1690756;83;21191;-80
2020/12/16 01:06:02;;;;;;;51.48;27.95;;;;;;;4.43;85.67;100966.13;1690121;83;21246;-80
2020/12/16 01:08:28;;;;;;;53.60;27.75;;;;;;;4.44;85.63;100970.84;1691382;83;21576;-80
2020/12/16 01:10:54;;;;;;;52.25;26.82;;;;;;;4.45;85.61;100967.44;1688268;83;22322;-80
2020/12/16 01:13:21;;;;;;;53.60;28.70;;;;;;;4.45;85.62;100968.30;1707263;83;21750;-80
2020/12/16 01:15:47;;;;;;;53.38;29.05;;;;;;;4.46;85.62;100972.58;1691091;83;21235;-80
2020/12/16 01:18:13;;;;;;;57.88;29.02;;;;;;;4.49;85.62;100976.89;1692146;83;21197;-80
2020/12/16 01:20:39;;;;;;;50.73;27.90;;;;;;;4.49;85.61;100980.31;1691320;83;21217;-80
2020/12/16 01:23:06;;;;;;;54.15;28.15;;;;;;;4.51;85.60;100985.45;1690224;83;21166;-80
2020/12/16 01:25:32;;;;;;;55.55;27.48;;;;;;;4.52;85.59;100981.63;1703487;83;21206;-80
2020/12/16 01:27:59;;;;;;;50.10;26.95;;;;;;;4.54;85.59;100984.22;1689915;83;21251;-80
2020/12/16 01:30:27;;;;;;;48.40;26.57;;;;;;;4.55;85.57;100983.38;1689441;83;21078;-80
2020/12/16 01:32:55;;;;;;;50.95;26.23;;;;;;;4.55;85.56;100985.52;1702026;83;21222;-80
2020/12/16 01:35:25;;;;;;;51.65;26.60;;;;;;;4.56;85.55;100985.09;1690684;83;21220;-80
2020/12/16 01:37:54;;;;;;;49.63;28.17;;;;;;;4.57;85.57;100982.56;1688916;83;21199;-80
2020/12/16 01:40:21;;;;;;;51.88;26.70;;;;;;;4.59;85.54;100991.12;1686982;83;21958;-80
2020/12/16 01:42:48;;;;;;;50.75;26.73;;;;;;;4.61;85.56;100986.89;1691794;83;21178;-81
2020/12/16 01:45:17;;;;;;;;;;;;;;;4.61;85.53;100988.17;1706622;82;21647;-81
2020/12/16 01:47:43;;;;;;;51.50;24.85;;;;;;;4.63;85.51;100987.77;1704298;83;20307;-81
2020/12/16 01:50:12;;;;;;;52.17;26.90;;;;;;;4.65;85.50;100987.80;1685151;83;21203;-81
2020/12/16 01:52:40;;;;;;;48.17;25.70;;;;;;;4.64;85.49;100985.65;1683877;83;21888;-81
2020/12/16 01:55:09;;;;;;;49.23;26.20;;;;;;;4.66;85.51;100985.67;1684366;83;21200;-81
2020/12/16 01:57:39;;;;;;;45.65;24.98;;;;;;;4.67;85.50;100991.23;1693136;83;21517;-81
2020/12/16 02:00:09;;;;;;;49.70;26.40;;;;;;;4.70;85.52;100998.07;1684644;83;21164;-81
2020/12/16 02:02:40;;;;;;;48.30;25.72;;;;;;;4.71;85.50;101003.63;1689900;83;21190;-81
2020/12/16 02:05:10;;;;;;;45.63;24.82;;;;;;;4.74;85.52;101007.52;1684882;83;21375;-81
2020/12/16 02:07:37;;;;;;;45.15;25.60;;;;;;;4.73;85.47;101004.09;1680925;83;21246;-81
2020/12/16 02:10:03;;;;;;;;;;;;;;;4.76;85.49;101015.67;1686478;83;21210;-81
2020/12/16 02:12:34;;;;;;;46.15;25.95;;;;;;;4.78;85.45;101012.71;1687574;83;20710;-81
2020/12/16 02:15:03;;;;;;;50.20;26.42;;;;;;;4.77;85.41;101009.70;1661525;84;21117;-80
2020/12/16 02:17:29;;;;;;;50.92;25.90;;;;;;;4.77;85.44;101014.83;1686646;83;21231;-80
2020/12/16 02:19:59;;;;;;;52.10;26.27;;;;;;;4.78;85.41;101009.28;1686344;83;21117;-80
2020/12/16 02:22:26;;;;;;;45.55;26.27;;;;;;;4.80;85.42;101014.02;1685825;83;21205;-80
2020/12/16 02:25:12;;;;;;;47.17;25.77;;;;;;;4.80;85.42;101010.17;1683655;83;21755;-80
2020/12/16 02:27:41;;;;;;;47.80;25.27;;;;;;;4.80;85.39;101008.47;1669351;83;21193;-80
2020/12/16 02:30:11;;;;;;;44.48;24.87;;;;;;;4.83;85.41;101015.33;1703554;83;21237;-80
2020/12/16 02:32:39;;;;;;;46.85;25.32;;;;;;;4.84;85.38;101015.78;1686445;83;21254;-80
2020/12/16 02:35:06;;;;;;;45.25;25.77;;;;;;;4.85;85.38;101017.50;1693963;83;21197;-80
2020/12/16 02:37:33;;;;;;;44.93;25.62;;;;;;;4.84;85.34;101013.22;1676448;83;21208;-80
2020/12/16 02:39:59;;;;;;;45.17;25.00;;;;;;;4.84;85.33;101017.05;1685870;83;21498;-81
2020/12/16 02:42:28;;;;;;;47.60;25.02;;;;;;;4.85;85.33;101014.94;1700163;83;21455;-81
2020/12/16 02:44:59;;;;;;;46.80;25.52;;;;;;;4.84;85.32;101019.20;1688421;83;21211;-81
2020/12/16 02:47:26;;;;;;;52.95;28.55;;;;;;;4.84;85.31;101015.78;1690470;83;21192;-81
2020/12/16 02:49:52;;;;;;;;;;;;;;;4.84;85.31;101016.64;1694248;83;22433;-81
2020/12/16 02:52:18;;;;;;;51.18;27.65;;;;;;;4.84;85.31;101017.92;1692492;83;20413;-81
2020/12/16 02:54:45;;;;;;;46.95;26.50;;;;;;;4.84;85.37;101018.34;1692200;83;21987;-81
2020/12/16 02:57:11;;;;;;;47.88;26.60;;;;;;;4.83;85.40;101025.58;1690482;83;21661;-81
2020/12/16 02:59:38;;;;;;;48.65;27.15;;;;;;;4.81;85.37;101028.55;1694216;83;21186;-80
2020/12/16 03:02:04;;;;;;;47.03;28.42;;;;;;;4.80;85.39;101030.66;1692054;83;21205;-80
2020/12/16 03:04:31;;;;;;;45.52;25.85;;;;;;;4.78;85.43;101034.48;1691947;83;21196;-80
2020/12/16 03:06:57;;;;;;;48.35;26.35;;;;;;;4.77;85.47;101041.73;1688193;83;21822;-80
2020/12/16 03:09:26;;;;;;;48.00;28.65;;;;;;;4.77;85.47;101043.43;1693452;83;21210;-80
2020/12/16 03:11:55;;;;;;;50.03;26.42;;;;;;;4.74;85.49;101048.50;1695493;83;21241;-80
2020/12/16 03:14:22;;;;;;;47.83;26.60;;;;;;;4.73;85.49;101051.48;1692993;83;21210;-80
2020/12/16 03:16:49;;;;;;;46.73;26.23;;;;;;;4.72;85.49;101045.06;1704859;83;21465;-80
2020/12/16 03:19:16;;;;;;;48.05;26.70;;;;;;;4.70;85.51;101051.44;1690530;83;21150;-80
2020/12/16 03:21:42;;;;;;;;;;;;;;;4.68;85.54;101046.72;1689883;83;21201;-80
2020/12/16 03:24:08;;;;;;;48.05;26.95;;;;;;;4.69;85.58;101058.69;1690427;83;20324;-80
2020/12/16 03:26:34;;;;;;;46.88;26.60;;;;;;;4.68;85.60;101059.97;1690120;83;21224;-80
2020/12/16 03:29:00;;;;;;;49.80;26.77;;;;;;;4.65;85.58;101059.09;1691852;83;21220;-80
2020/12/16 03:31:27;;;;;;;47.88;26.00;;;;;;;4.65;85.62;101053.11;1692795;83;21640;-80
2020/12/16 03:33:53;;;;;;;50.88;26.33;;;;;;;4.62;85.64;101055.20;1690135;83;21496;-80
2020/12/16 03:36:20;;;;;;;47.50;27.42;;;;;;;4.63;85.67;101057.34;1692291;83;21168;-80
2020/12/16 03:38:48;;;;;;;49.63;27.13;;;;;;;4.62;85.68;101066.72;1708246;83;21222;-80
2020/12/16 03:41:16;;;;;;;46.00;25.60;;;;;;;4.62;85.70;101064.58;1690336;83;21619;-80
2020/12/16 03:43:48;;;;;;;46.10;26.80;;;;;;;4.60;85.69;101064.98;1687362;83;22344;-81
2020/12/16 03:46:15;;;;;;;51.45;27.37;;;;;;;4.59;85.71;101079.91;1680766;83;21156;-81
2020/12/16 03:48:42;;;;;;;50.60;27.95;;;;;;;4.58;85.71;101075.20;1687066;83;21516;-81
2020/12/16 03:51:12;;;;;;;48.68;27.10;;;;;;;4.58;85.74;101075.20;1693400;83;21124;-81
2020/12/16 03:53:40;;;;;;;47.25;25.55;;;;;;;4.60;85.76;101076.09;1686196;83;21101;-81
2020/12/16 03:56:12;;;;;;;45.92;26.73;;;;;;;4.60;85.75;101079.06;1686279;83;21256;-81
2020/12/16 03:58:44;;;;;;;47.78;26.97;;;;;;;4.60;85.76;101082.48;1685145;84;20966;-80
2020/12/16 04:01:12;;;;;;;47.23;26.55;;;;;;;4.59;85.73;101079.48;1690936;83;21997;-80
2020/12/16 04:03:38;;;;;;;57.43;27.02;;;;;;;4.60;85.74;101089.31;1687383;83;21122;-80
2020/12/16 04:06:09;;;;;;;49.15;28.05;;;;;;;4.59;85.77;101092.70;1687388;83;21508;-80
2020/12/16 04:08:37;;;;;;;45.45;27.10;;;;;;;4.58;85.78;101094.41;1687710;83;21933;-80
2020/12/16 04:11:13;;;;;;;51.20;26.62;;;;;;;4.59;85.78;101096.55;1685276;83;21116;-80
2020/12/16 04:13:40;;;;;;;47.70;25.95;;;;;;;4.60;85.78;101102.11;1692823;83;21177;-80
2020/12/16 04:16:13;;;;;;;48.17;26.55;;;;;;;4.60;85.79;101102.98;1700924;83;21118;-80
2020/12/16 04:18:40;;;;;;;41.40;25.05;;;;;;;4.61;85.80;101098.30;1684757;83;21154;-80
2020/12/16 04:21:07;;;;;;;44.85;24.87;;;;;;;4.61;85.77;101106.40;1687934;83;21981;-80
2020/12/16 04:23:35;;;;;;;42.38;24.67;;;;;;;4.63;85.78;101105.59;1681126;83;21158;-80
2020/12/16 04:26:01;;;;;;;40.10;24.23;;;;;;;4.65;85.79;101112.02;1690385;83;21114;-80
2020/12/16 04:28:28;;;;;;;45.83;25.23;;;;;;;4.64;85.75;101106.45;1696087;83;21162;-80
2020/12/16 04:30:55;;;;;;;45.05;24.55;;;;;;;4.64;85.76;101099.62;1692535;83;21138;-80
2020/12/16 04:33:21;;;;;;;;;;;;;;;4.64;85.77;101104.75;1705316;83;21363;-80
2020/12/16 04:35:48;;;;;;;46.28;24.27;;;;;;;4.67;85.78;101108.20;1682820;83;20809;-80
2020/12/16 04:38:14;;;;;;;42.20;24.30;;;;;;;4.68;85.79;101101.78;1687970;83;25254;-80
2020/12/16 04:40:41;;;;;;;48.15;27.10;;;;;;;4.68;85.75;101111.20;1706875;83;21100;-80
2020/12/16 04:43:17;;;;;;;42.08;24.77;;;;;;;4.68;85.78;101106.08;1699661;83;21130;-81
2020/12/16 04:45:44;;;;;;;44.85;24.67;;;;;;;4.69;85.79;101116.73;1681494;83;26307;-81
2020/12/16 04:48:12;;;;;;;43.42;24.85;;;;;;;4.70;85.82;101112.05;1698456;83;21146;-80
2020/12/16 04:50:40;;;;;;;40.73;23.67;;;;;;;4.69;85.75;101109.91;1707615;82;21631;-80
2020/12/16 04:53:10;;;;;;;44.25;25.27;;;;;;;4.68;85.79;101118.44;1694227;83;21576;-80
2020/12/16 04:55:37;;;;;;;44.42;25.90;;;;;;;4.71;85.79;101117.63;1689066;83;21174;-80
2020/12/16 04:58:05;;;;;;;42.93;24.32;;;;;;;4.71;85.77;101124.89;1691144;83;21238;-80
2020/12/16 05:00:34;;;;;;;45.05;25.62;;;;;;;4.70;85.74;101124.45;1692715;83;21626;-80
2020/12/16 05:03:06;;;;;;;43.50;25.43;;;;;;;4.70;85.78;101129.56;1687401;83;21629;-80
2020/12/16 05:05:33;;;;;;;42.65;25.02;;;;;;;4.71;85.80;101130.02;1691791;83;21615;-80
2020/12/16 05:08:12;;;;;;;41.60;25.60;;;;;;;4.73;85.80;101128.76;1691889;83;21672;-80
2020/12/16 05:10:41;;;;;;;40.78;24.92;;;;;;;4.74;85.80;101131.34;1690061;83;21221;-80
2020/12/16 05:13:17;;;;;;;41.92;24.92;;;;;;;4.73;85.79;101135.16;1688931;83;21195;-77
2020/12/16 05:15:46;;;;;;;44.93;24.82;;;;;;;4.73;85.81;101139.00;1689504;83;21261;-77
2020/12/16 05:18:25;;;;;;;38.40;24.47;;;;;;;4.75;85.82;101142.45;1691251;83;21204;-77
2020/12/16 05:20:58;;;;;;;44.35;25.30;;;;;;;4.76;85.81;101137.77;1688932;83;21767;-77
2020/12/16 05:23:31;;;;;;;43.35;24.02;;;;;;;4.79;85.82;101141.66;1669990;83;21241;-77
2020/12/16 05:26:05;;;;;;;44.55;24.45;;;;;;;4.78;85.80;101136.95;1685555;83;21764;-77
2020/12/16 05:28:41;;;;;;;41.53;24.67;;;;;;;4.80;85.82;101134.42;1690413;83;21659;-77
2020/12/16 05:31:10;;;;;;;42.58;25.15;;;;;;;4.82;85.83;101146.84;1667296;83;21647;-77
2020/12/16 05:33:42;;;;;;;42.25;24.10;;;;;;;4.82;85.79;101145.14;1683445;83;21485;-77
2020/12/16 05:36:10;;;;;;;40.38;24.82;;;;;;;4.82;85.76;101145.55;1706638;83;21468;-78
2020/12/16 05:38:53;;;;;;;44.88;24.98;;;;;;;4.83;85.79;101153.69;1682428;83;21156;-78
2020/12/16 05:41:32;;;;;;;39.10;22.77;;;;;;;4.82;85.79;101155.38;1670855;83;21496;-78
2020/12/16 05:44:21;;;;;;;39.90;23.95;;;;;;;4.84;85.81;101152.84;1661954;84;21225;-78
2020/12/16 05:46:50;;;;;;;43.10;23.50;;;;;;;4.84;85.78;101151.56;1662986;83;21184;-80
2020/12/16 05:49:30;;;;;;;45.43;25.57;;;;;;;4.83;85.75;101157.11;1653684;84;22837;-81
2020/12/16 05:52:02;;;;;;;41.45;23.92;;;;;;;4.84;85.82;101152.84;1666685;84;21143;-81
2020/12/16 05:54:36;;;;;;;43.33;24.25;;;;;;;4.86;85.81;101155.87;1663006;84;21614;-80
2020/12/16 05:57:20;;;;;;;43.40;24.52;;;;;;;4.88;85.83;101164.45;1661777;84;21140;-81
2020/12/16 06:00:14;;;;;;;43.98;24.72;;;;;;;4.89;85.80;101162.75;1661949;84;21157;-80
2020/12/16 06:02:43;;;;;;;43.28;24.87;;;;;;;4.90;85.78;101167.91;1665933;84;21269;-81
2020/12/16 06:05:19;;;;;;;40.48;24.18;;;;;;;4.91;85.80;101171.33;1675560;84;21530;-81
2020/12/16 06:07:47;;;;;;;42.40;24.18;;;;;;;4.92;85.78;101169.20;1665651;84;21138;-81
2020/12/16 06:10:14;;;;;;;43.80;26.00;;;;;;;4.91;85.78;101172.19;1672965;84;22036;-81
2020/12/16 06:12:44;;;;;;;48.02;25.85;;;;;;;4.93;85.82;101172.21;1674947;83;22354;-81
2020/12/16 06:15:13;;;;;;;48.23;25.55;;;;;;;4.93;85.79;101169.66;1670122;83;21258;-81
2020/12/16 06:17:44;;;;;;;47.20;25.65;;;;;;;4.93;85.79;101170.93;1673784;83;21139;-81
2020/12/16 06:20:17;;;;;;;44.80;25.23;;;;;;;4.94;85.76;101172.66;1679150;83;21000;-81
2020/12/16 06:22:46;;;;;;;49.05;26.20;;;;;;;4.93;85.75;101179.48;1674743;83;21112;-81
2020/12/16 06:25:16;;;;;;;50.12;26.60;;;;;;;4.94;85.81;101182.91;1676200;83;21137;-80
2020/12/16 06:27:51;;;;;;;46.20;25.65;;;;;;;4.96;85.80;101190.20;1674150;83;21192;-80
2020/12/16 06:30:30;;;;;;;46.55;24.72;;;;;;;4.95;85.78;101185.91;1675415;83;21368;-80
2020/12/16 06:33:13;;;;;;;45.65;26.00;;;;;;;4.96;85.79;101192.34;1672980;83;21557;-78
2020/12/16 06:35:40;;;;;;;40.50;23.55;;;;;;;4.96;85.79;101197.89;1666625;83;21133;-80
2020/12/16 06:38:24;;;;;;;43.78;24.32;;;;;;;4.97;85.77;101199.61;1656192;83;21127;-81
2020/12/16 06:40:53;;;;;;;45.05;26.57;;;;;;;4.95;85.80;101206.00;1670030;83;21134;-81
2020/12/16 06:43:42;;;;;;;44.98;25.08;;;;;;;4.96;85.80;101205.16;1682617;83;21179;-81
2020/12/16 06:46:38;;;;;;;46.58;25.17;;;;;;;4.97;85.78;101200.89;1674736;83;21675;-81
2020/12/16 06:49:13;;;;;;;41.45;24.18;;;;;;;4.98;85.83;101208.61;1673747;83;21254;-80
2020/12/16 06:51:47;;;;;;;37.95;22.87;;;;;;;4.99;85.83;101214.59;1675029;83;21232;-80
2020/12/16 06:54:17;;;;;;;43.75;24.10;;;;;;;5.00;85.84;101212.48;1665004;84;21189;-80
2020/12/16 06:56:46;;;;;;;45.28;25.05;;;;;;;4.99;85.85;101216.73;1675925;83;21225;-80
2020/12/16 06:59:15;;;;;;;42.10;24.95;;;;;;;5.01;85.84;101224.45;1675073;83;21218;-80
2020/12/16 07:01:42;;;;;;;41.90;25.35;;;;;;;5.03;85.86;101227.05;1658495;83;21711;-81
2020/12/16 07:04:12;;;;;;;46.35;25.43;;;;;;;5.05;85.87;101231.36;1676780;83;24302;-81
2020/12/16 07:06:41;;;;;;;51.02;26.70;;;;;;;5.06;85.86;101234.36;1674358;83;21246;-81
2020/12/16 07:09:21;;;;;;;44.50;25.70;;;;;;;5.08;85.88;101236.95;1674528;83;21186;-81
2020/12/16 07:11:52;;;;;;;44.38;26.30;;;;;;;5.10;85.86;101248.95;1673613;83;21119;-81
2020/12/16 07:14:25;;;;;;;47.48;26.25;;;;;;;5.12;85.85;101238.31;1670845;83;21241;-81
2020/12/16 07:16:52;;;;;;;41.15;24.75;;;;;;;5.13;85.84;101246.45;1678807;83;21784;-81
2020/12/16 07:19:28;;;;;;;45.30;25.17;;;;;;;5.14;85.86;101254.58;1647188;83;21217;-81
2020/12/16 07:21:55;;;;;;;44.73;26.50;;;;;;;5.16;85.86;101255.47;1676816;83;21211;-81
2020/12/16 07:24:23;;;;;;;50.35;26.33;;;;;;;5.18;85.85;101261.91;1674392;83;21168;-81
2020/12/16 07:26:53;;;;;;;42.80;24.75;;;;;;;5.19;85.86;101269.62;1679262;83;21208;-80
2020/12/16 07:29:24;;;;;;;44.30;25.20;;;;;;;5.21;85.87;101271.75;1673078;83;21221;-80
2020/12/16 07:32:07;;;;;;;51.23;26.48;;;;;;;5.22;85.83;101268.35;1680743;83;21192;-80
2020/12/16 07:34:47;;;;;;;44.73;24.72;;;;;;;5.24;85.86;101275.65;1674078;83;21192;-80
2020/12/16 07:37:17;;;;;;;48.40;26.12;;;;;;;5.26;85.86;101273.11;1665778;83;21165;-80
2020/12/16 07:39:57;;;;;;;38.35;24.50;;;;;;;5.28;85.87;101274.86;1675829;83;21220;-80
2020/12/16 07:42:29;;;;;;;45.38;26.05;;;;;;;5.29;85.87;101275.30;1677952;83;21116;-81
2020/12/16 07:45:02;;;;;;;46.55;26.17;;;;;;;5.32;85.88;101278.34;1690900;83;21227;-81
2020/12/16 07:47:28;;;;;;;42.98;25.12;;;;;;;5.35;85.90;101296.34;1691744;83;21510;-80
2020/12/16 07:49:55;;;;;;;43.73;26.80;;;;;;;5.39;85.90;101297.25;1697414;83;21134;-81
2020/12/16 07:52:28;;;;;;;45.33;26.15;;;;;;;5.40;85.91;101297.70;1690813;83;21163;-81
2020/12/16 07:54:58;;;;;;;45.80;26.00;;;;;;;5.42;85.90;101303.71;1667976;84;21135;-79
2020/12/16 07:57:29;;;;;;;51.48;27.82;;;;;;;5.44;85.92;101305.47;1689371;83;21150;-80
2020/12/16 07:59:56;;;;;;;49.38;27.70;;;;;;;5.47;85.93;101311.06;1693105;83;21565;-81
2020/12/16 08:02:22;;;;;;;45.98;27.02;;;;;;;5.48;85.91;101314.94;1693196;83;25343;-80
2020/12/16 08:04:58;;;;;;;48.00;26.85;;;;;;;5.50;85.93;101323.52;1690847;83;21209;-81
2020/12/16 08:07:25;;;;;;;46.13;27.82;;;;;;;5.52;85.92;101324.83;1691963;83;21647;-81
2020/12/16 08:10:01;;;;;;;;;;;;;;;5.53;85.90;101333.83;1692143;83;21350;-81
2020/12/16 08:12:30;;;;;;;49.00;26.17;;;;;;;5.55;85.92;101333.85;1689869;83;20309;-80
2020/12/16 08:15:19;;;;;;;47.05;26.87;;;;;;;5.57;85.92;101339.88;1689793;83;21184;-80
2020/12/16 08:17:49;;;;;;;47.93;26.40;;;;;;;5.57;85.90;101344.58;1682916;83;21201;-80
2020/12/16 08:20:31;;;;;;;46.37;27.17;;;;;;;5.59;85.89;101342.04;1689379;83;21232;-80
2020/12/16 08:22:58;;;;;;;42.75;26.23;;;;;;;5.60;85.94;101345.91;1687020;83;21206;-80
2020/12/16 08:25:26;;;;;;;50.20;26.00;;;;;;;5.62;85.94;101341.67;1696714;83;21199;-81
2020/12/16 08:27:56;;;;;;;46.37;25.37;;;;;;;5.64;85.96;101337.84;1690861;83;21602;-80
2020/12/16 08:30:26;;;;;;;50.05;27.22;;;;;;;5.67;85.97;101344.73;1688902;83;21199;-80
2020/12/16 08:33:16;;;;;;;49.13;26.15;;;;;;;5.68;85.98;101346.03;1685899;83;21221;-80
2020/12/16 08:36:00;;;;;;;43.20;26.68;;;;;;;5.72;85.97;101349.06;1688516;83;21327;-81
2020/12/16 08:38:40;;;;;;;46.28;26.17;;;;;;;5.74;86.00;101351.66;1688292;83;21179;-80
2020/12/16 08:41:12;;;;;;;44.20;26.12;;;;;;;5.76;86.02;101362.80;1691817;83;21177;-80
2020/12/16 08:43:46;;;;;;;54.50;26.65;;;;;;;5.79;86.01;101357.72;1677575;83;21253;-80
2020/12/16 08:46:17;;;;;;;48.73;27.22;;;;;;;5.82;86.04;101368.89;1650110;84;21228;-80
2020/12/16 08:49:04;;;;;;;49.00;25.80;;;;;;;5.85;86.04;101375.78;1672477;83;21231;-80
2020/12/16 08:51:37;;;;;;;56.08;27.87;;;;;;;5.86;86.03;101377.09;1670051;83;21188;-80
2020/12/16 08:54:19;;;;;;;45.73;26.25;;;;;;;5.90;86.06;101379.31;1673390;83;21189;-80
2020/12/16 08:56:55;;;;;;;50.17;26.07;;;;;;;5.92;86.03;101384.91;1664937;83;21186;-80
2020/12/16 08:59:26;;;;;;;54.77;26.62;;;;;;;5.95;86.06;101384.96;1675739;83;21155;-80
2020/12/16 09:02:03;;;;;;;53.20;27.30;;;;;;;5.96;86.04;101396.95;1678168;83;21164;-80
2020/12/16 09:04:36;;;;;;;49.53;26.20;;;;;;;5.99;86.06;101401.27;1675142;83;21093;-80
2020/12/16 09:07:11;;;;;;;54.90;27.80;;;;;;;6.01;86.08;101401.30;1672506;83;21133;-80
2020/12/16 09:09:42;;;;;;;57.90;29.73;;;;;;;6.03;86.10;101406.03;1675903;84;21086;-80
2020/12/16 09:12:15;;;;;;;56.53;29.10;;;;;;;6.03;86.08;101408.60;1670944;83;21602;-80
2020/12/16 09:14:54;;;;;;;55.88;30.50;;;;;;;6.04;86.08;101413.77;1672637;83;22058;-80
2020/12/16 09:17:26;;;;;;;55.60;28.95;;;;;;;6.06;86.10;101415.06;1668840;83;21187;-80
2020/12/16 09:19:53;;;;;;;63.65;31.95;;;;;;;6.08;86.13;101418.10;1672232;83;21193;-81
2020/12/16 09:22:25;;;;;;;61.92;29.67;;;;;;;6.11;86.12;101407.88;1672194;84;21206;-80
2020/12/16 09:24:57;;;;;;;64.47;31.33;;;;;;;6.14;86.15;101413.48;1674110;83;21237;-79
2020/12/16 09:27:24;;;;;;;57.55;30.77;;;;;;;6.16;86.16;101413.08;1672482;83;21232;-79
2020/12/16 09:29:51;;;;;;;63.50;31.70;;;;;;;6.17;86.16;101417.38;1673813;83;21238;-79
2020/12/16 09:32:26;;;;;;;58.23;30.70;;;;;;;6.19;86.17;101422.12;1672036;84;21679;-80
2020/12/16 09:34:55;;;;;;;63.63;32.05;;;;;;;6.20;86.16;101422.14;1673397;83;21212;-79
2020/12/16 09:37:35;;;;;;;59.42;30.00;;;;;;;6.21;86.18;101421.72;1667609;83;21384;-80
2020/12/16 09:40:06;;;;;;;59.00;30.30;;;;;;;6.23;86.17;101413.62;1685041;83;22374;-80
2020/12/16 09:42:32;;;;;;;66.20;31.82;;;;;;;6.24;86.22;101416.59;1673229;83;21492;-81
2020/12/16 09:45:20;;;;;;;66.37;32.63;;;;;;;6.27;86.24;101419.20;1670476;83;21189;-81
2020/12/16 09:47:48;;;;;;;67.78;31.75;;;;;;;6.29;86.20;101416.24;1673850;84;21214;-80
2020/12/16 09:50:16;;;;;;;63.23;33.35;;;;;;;6.32;86.23;101420.14;1673037;84;21226;-80
2020/12/16 09:52:42;;;;;;;57.93;30.37;;;;;;;6.35;86.25;101418.03;1674858;84;21224;-80
2020/12/16 09:55:19;;;;;;;59.27;29.48;;;;;;;6.37;86.26;101417.63;1673562;84;22044;-80
2020/12/16 09:58:02;;;;;;;51.68;26.97;;;;;;;6.39;86.29;101424.95;1671868;84;21222;-80
2020/12/16 10:00:29;;;;;;;49.35;26.45;;;;;;;6.41;86.28;101420.27;1672133;84;21605;-81
2020/12/16 10:03:01;;;;;;;48.92;25.65;;;;;;;6.43;86.32;101425.01;1673333;84;22004;-81
2020/12/16 10:05:29;;;;;;;46.18;24.82;;;;;;;6.46;86.29;101421.62;1675043;84;21242;-80
2020/12/16 10:07:55;;;;;;;47.53;25.48;;;;;;;6.47;86.31;101421.64;1675763;84;21137;-80
2020/12/16 10:10:22;;;;;;;48.10;24.70;;;;;;;6.49;86.29;101419.95;1637858;85;21130;-80
2020/12/16 10:12:49;;;;;;;46.73;25.92;;;;;;;6.52;86.28;101430.27;1683569;84;21115;-81
2020/12/16 10:15:16;;;;;;;;;;;;;;;6.54;86.32;101426.02;1679366;84;21124;-80
2020/12/16 10:17:41;;;;;;;;;;;;;;;6.56;86.33;101433.33;1681902;84;22239;-80
2020/12/16 10:20:08;;;;;;;49.80;23.57;;;;;;;6.56;86.32;101432.05;1675520;83;20304;-80
2020/12/16 10:22:34;;;;;;;42.35;24.23;;;;;;;6.59;86.32;101430.80;1676413;84;21455;-80
2020/12/16 10:25:02;;;;;;;44.30;24.43;;;;;;;6.61;86.38;101427.83;1676221;84;21201;-80
2020/12/16 10:27:28;;;;;;;40.58;24.60;;;;;;;6.63;86.34;101428.72;1668341;83;21165;-81
2020/12/16 10:30:00;;;;;;;49.00;25.60;;;;;;;6.66;86.34;101425.32;1667726;83;21847;-80
2020/12/16 10:32:28;;;;;;;47.67;24.50;;;;;;;6.69;86.37;101416.79;1672188;84;21287;-80
2020/12/16 10:34:55;;;;;;;42.23;24.10;;;;;;;6.71;86.40;101418.95;1675046;84;21177;-80
2020/12/16 10:37:22;;;;;;;45.00;24.32;;;;;;;6.74;86.39;101426.70;1632615;85;21259;-80
2020/12/16 10:39:49;;;;;;;46.33;25.10;;;;;;;6.75;86.37;101424.16;1677580;84;21185;-80
2020/12/16 10:42:16;;;;;;;;;;;;;;;6.77;86.37;101426.71;1675065;84;21220;-81
2020/12/16 10:44:42;;;;;;;44.73;23.27;;;;;;;6.77;86.41;101416.43;1662243;84;20356;-80
2020/12/16 10:47:09;;;;;;;40.88;23.07;;;;;;;6.78;86.36;101410.45;1666189;84;27458;-80
2020/12/16 10:49:35;;;;;;;43.95;22.90;;;;;;;6.79;86.39;101419.46;1638643;85;21212;-80
2020/12/16 10:52:11;;;;;;;40.70;22.93;;;;;;;6.81;86.40;101420.77;1651838;83;21204;-80
2020/12/16 10:54:38;;;;;;;49.70;24.95;;;;;;;6.82;86.38;101413.07;1678639;83;22005;-80
2020/12/16 10:57:05;;;;;;;45.52;24.87;;;;;;;6.82;86.38;101414.36;1672648;84;21216;-80
2020/12/16 10:59:32;;;;;;;49.18;25.57;;;;;;;6.82;86.39;101414.78;1683075;83;21173;-80
2020/12/16 11:01:59;;;;;;;45.80;25.90;;;;;;;6.82;86.40;101414.36;1673388;83;21225;-80
2020/12/16 11:04:27;;;;;;;42.50;24.27;;;;;;;6.85;86.41;101421.24;1673784;83;21661;-80
2020/12/16 11:06:53;;;;;;;49.27;25.85;;;;;;;6.85;86.38;101415.68;1676510;83;21741;-80
2020/12/16 11:09:20;;;;;;;45.08;25.48;;;;;;;6.86;86.42;101414.84;1668556;83;21362;-80
2020/12/16 11:11:51;;;;;;;45.20;23.67;;;;;;;6.88;86.40;101419.58;1673738;83;21749;-81
2020/12/16 11:14:18;;;;;;;40.12;23.80;;;;;;;6.88;86.40;101417.00;1677298;83;21215;-80
2020/12/16 11:16:45;;;;;;;42.43;23.18;;;;;;;6.88;86.39;101413.15;1677129;84;22250;-80
2020/12/16 11:19:15;;;;;;;41.30;23.12;;;;;;;6.90;86.42;101415.73;1674901;83;21577;-80
2020/12/16 11:21:47;;;;;;;41.70;23.15;;;;;;;6.92;86.44;101417.48;1663437;83;21129;-80
2020/12/16 11:24:17;;;;;;;42.67;23.57;;;;;;;6.93;86.41;101422.20;1678512;83;21135;-80
2020/12/16 11:26:46;;;;;;;43.17;25.23;;;;;;;6.94;86.42;101423.50;1663134;84;21113;-80
2020/12/16 11:29:16;;;;;;;44.38;24.25;;;;;;;6.95;86.42;101425.66;1674695;83;21138;-81
2020/12/16 11:31:49;;;;;;;37.33;21.97;;;;;;;6.96;86.42;101419.24;1673176;83;21947;-79
2020/12/16 11:34:22;;;;;;;41.98;23.00;;;;;;;6.97;86.42;101423.97;1673387;83;21279;-79