Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:54;;;;;;;26.52;19.50;;;7.30;99.90;;;;;;5034716;28;20265;-64
2024/03/06 00:04:21;;;;;;;27.15;20.15;;;7.30;99.90;;;;;;5042839;28;20217;-61
2024/03/06 00:06:48;;;;;;;25.00;18.88;;;7.30;99.90;;;;;;5049367;28;20296;-62
2024/03/06 00:09:16;;;;;;;26.40;21.30;;;7.30;99.90;;;;;;5049510;28;20296;-62
2024/03/06 00:11:43;;;;;;;26.35;20.45;;;7.30;99.90;;;;;;5048982;28;20237;-61
2024/03/06 00:14:12;;;;;;;24.95;20.63;;;7.30;99.90;;;;;;5044510;28;20215;-62
2024/03/06 00:16:39;;;;;;;29.30;19.42;;;7.30;99.90;;;;;;5037446;28;20215;-62
2024/03/06 00:19:06;;;;;;;31.02;22.10;;;7.30;99.90;;;;;;5049347;28;20210;-62
2024/03/06 00:21:32;;;;;;;30.40;21.38;;;7.30;99.90;;;;;;5043392;28;20314;-62
2024/03/06 00:23:59;;;;;;;25.08;19.70;;;7.30;99.90;;;;;;5037768;28;20241;-61
2024/03/06 00:26:27;;;;;;;26.08;20.67;;;7.30;99.90;;;;;;5049137;28;20229;-62
2024/03/06 00:28:54;;;;;;;24.65;20.00;;;7.30;99.90;;;;;;5046869;28;20605;-59
2024/03/06 00:31:21;;;;;;;24.98;19.92;;;7.20;99.90;;;;;;5033221;28;20213;-62
2024/03/06 00:33:48;;;;;;;23.15;20.15;;;7.20;99.90;;;;;;5048186;28;20724;-61
2024/03/06 00:36:15;;;;;;;25.55;17.80;;;7.20;99.90;;;;;;5048090;28;20201;-62
2024/03/06 00:38:42;;;;;;;25.35;19.50;;;7.10;99.90;;;;;;5047116;28;20775;-61
2024/03/06 00:41:10;;;;;;;23.17;19.95;;;7.10;99.90;;;;;;5048377;28;20222;-62
2024/03/06 00:43:38;;;;;;;26.35;22.83;;;7.10;99.90;;;;;;5044174;28;20257;-62
2024/03/06 00:46:05;;;;;;;28.10;18.70;;;7.10;99.90;;;;;;5044342;28;20652;-61
2024/03/06 00:48:32;;;;;;;30.33;22.08;;;7.00;99.90;;;;;;5047689;28;20206;-60
2024/03/06 00:50:59;;;;;;;25.30;19.90;;;7.00;99.90;;;;;;5045952;28;20209;-61
2024/03/06 00:53:26;;;;;;;29.80;23.15;;;6.90;99.90;;;;;;5047665;28;20309;-61
2024/03/06 00:55:53;;;;;;;24.63;17.98;;;6.90;99.90;;;;;;5048974;28;20312;-61
2024/03/06 00:58:20;;;;;;;25.15;20.70;;;6.90;99.90;;;;;;5048374;28;20695;-62
2024/03/06 01:00:48;;;;;;;24.73;20.40;;;6.90;99.90;;;;;;5047030;28;20230;-60
2024/03/06 01:03:15;;;;;;;26.30;20.40;;;6.90;99.90;;;;;;5044874;28;20257;-62
2024/03/06 01:05:42;;;;;;;27.20;22.20;;;6.80;99.90;;;;;;5047597;28;20321;-62
2024/03/06 01:08:09;;;;;;;26.98;20.27;;;6.80;99.90;;;;;;5047517;28;20213;-62
2024/03/06 01:10:36;;;;;;;27.13;22.20;;;6.80;99.90;;;;;;5048252;28;20210;-61
2024/03/06 01:13:03;;;;;;;24.60;20.60;;;6.80;99.90;;;;;;5047617;28;20230;-62
2024/03/06 01:15:30;;;;;;;33.28;22.42;;;6.80;99.90;;;;;;5048814;28;20219;-62
2024/03/06 01:17:58;;;;;;;24.27;19.95;;;6.70;99.90;;;;;;5048675;28;20293;-62
2024/03/06 01:20:25;;;;;;;28.13;20.83;;;6.70;99.90;;;;;;5048181;28;20310;-61
2024/03/06 01:22:52;;;;;;;26.75;20.15;;;6.70;99.90;;;;;;5048094;28;20351;-62
2024/03/06 01:25:19;;;;;;;27.85;20.27;;;6.70;99.90;;;;;;5048493;28;20209;-62
2024/03/06 01:27:46;;;;;;;25.73;18.58;;;6.70;99.90;;;;;;5048416;28;20264;-62
2024/03/06 01:30:13;;;;;;;27.98;20.58;;;6.70;99.90;;;;;;5048458;28;20212;-61
2024/03/06 01:32:39;;;;;;;27.77;20.60;;;6.70;99.90;;;;;;5047700;28;20602;-62
2024/03/06 01:35:08;;;;;;;23.42;19.52;;;6.70;99.90;;;;;;5047922;28;20301;-62
2024/03/06 01:37:35;;;;;;;24.27;20.02;;;6.70;99.90;;;;;;5048632;28;20314;-62
2024/03/06 01:40:04;;;;;;;25.60;20.60;;;6.70;99.90;;;;;;5048388;28;20966;-62
2024/03/06 01:42:31;;;;;;;25.52;21.02;;;6.70;99.90;;;;;;5047996;28;20241;-64
2024/03/06 01:44:57;;;;;;;26.27;22.25;;;6.70;99.90;;;;;;5048411;28;20214;-62
2024/03/06 01:47:24;;;;;;;27.02;19.92;;;6.70;99.90;;;;;;5048251;28;20593;-62
2024/03/06 01:49:51;;;;;;;25.77;20.80;;;6.70;99.90;;;;;;5048024;28;20217;-61
2024/03/06 01:52:22;;;;;;;31.63;21.83;;;6.70;99.90;;;;;;5048187;28;20222;-61
2024/03/06 01:54:50;;;;;;;29.92;21.60;;;6.70;99.90;;;;;;5047848;28;20318;-62
2024/03/06 01:57:19;;;;;;;28.63;22.13;;;6.70;99.90;;;;;;5048196;28;20221;-62
2024/03/06 01:59:46;;;;;;;32.85;21.45;;;6.70;99.90;;;;;;5049019;28;20212;-62
2024/03/06 02:02:13;;;;;;;31.08;21.98;;;6.70;99.90;;;;;;5052111;28;20234;-62
2024/03/06 02:04:40;;;;;;;26.83;20.13;;;6.70;99.90;;;;;;5051734;28;20649;-63
2024/03/06 02:07:11;;;;;;;28.70;22.08;;;6.70;99.90;;;;;;5052208;28;20290;-62
2024/03/06 02:09:39;;;;;;;26.15;21.30;;;6.70;99.90;;;;;;5051945;28;20214;-62
2024/03/06 02:12:08;;;;;;;26.52;20.73;;;6.70;99.90;;;;;;5051790;28;20236;-62
2024/03/06 02:14:35;;;;;;;27.88;20.02;;;6.70;99.90;;;;;;5051317;28;20704;-61
2024/03/06 02:17:02;;;;;;;29.67;19.20;;;6.70;99.90;;;;;;5051895;28;20306;-62
2024/03/06 02:19:39;;;;;;;29.60;20.92;;;6.70;99.90;;;;;;5051751;28;20305;-62
2024/03/06 02:22:07;;;;;;;30.45;21.77;;;6.70;99.90;;;;;;5051775;28;20241;-60
2024/03/06 02:24:34;;;;;;;26.70;20.77;;;6.70;99.90;;;;;;5051257;28;20225;-61
2024/03/06 02:27:01;;;;;;;32.03;22.38;;;6.70;99.90;;;;;;5051594;28;20222;-61
2024/03/06 02:29:28;;;;;;;28.23;22.05;;;6.70;99.90;;;;;;5051847;28;20293;-61
2024/03/06 02:31:55;;;;;;;32.80;22.35;;;6.70;99.90;;;;;;5051696;28;20585;-61
2024/03/06 02:34:22;;;;;;;27.88;21.05;;;6.70;99.90;;;;;;5051222;28;20313;-62
2024/03/06 02:36:48;;;;;;;33.33;21.13;;;6.70;99.90;;;;;;5051994;28;20210;-62
2024/03/06 02:39:17;;;;;;;30.73;20.85;;;6.70;99.90;;;;;;5051547;28;20647;-62
2024/03/06 02:41:44;;;;;;;31.60;20.70;;;6.70;99.90;;;;;;5051024;28;20226;-60
2024/03/06 02:44:11;;;;;;;26.92;21.17;;;6.70;99.90;;;;;;5051023;28;20688;-61
2024/03/06 02:46:38;;;;;;;26.13;20.23;;;6.70;99.90;;;;;;5051363;28;20225;-61
2024/03/06 02:49:06;;;;;;;30.08;20.55;;;6.70;99.90;;;;;;5051418;28;20210;-61
2024/03/06 02:51:33;;;;;;;28.08;21.05;;;6.70;99.90;;;;;;5051068;28;20708;-61
2024/03/06 02:53:59;;;;;;;23.52;19.13;;;6.70;99.90;;;;;;5050547;28;20234;-61
2024/03/06 02:56:28;;;;;;;31.75;20.30;;;6.70;99.90;;;;;;5050803;28;20688;-61
2024/03/06 02:58:54;;;;;;;27.77;19.98;;;6.70;99.90;;;;;;5051131;28;20210;-61
2024/03/06 03:01:21;;;;;;;26.80;22.17;;;6.60;99.90;;;;;;5051032;28;20236;-62
2024/03/06 03:03:48;;;;;;;32.25;22.23;;;6.60;99.90;;;;;;5050512;28;20230;-62
2024/03/06 03:06:15;;;;;;;29.17;21.02;;;6.60;99.90;;;;;;5051380;28;20234;-62
2024/03/06 03:08:42;;;;;;;32.45;22.30;;;6.60;99.90;;;;;;5051042;28;20214;-62
2024/03/06 03:11:09;;;;;;;28.55;19.85;;;6.60;99.90;;;;;;5050277;28;20700;-62
2024/03/06 03:13:38;;;;;;;25.55;21.27;;;6.60;99.90;;;;;;5050451;28;20619;-61
2024/03/06 03:16:05;;;;;;;26.20;21.02;;;6.50;99.90;;;;;;5051010;28;20221;-61
2024/03/06 03:18:32;;;;;;;26.70;20.75;;;6.50;99.90;;;;;;5050845;28;20601;-61
2024/03/06 03:20:59;;;;;;;28.80;22.73;;;6.40;99.90;;;;;;5050598;28;20224;-60
2024/03/06 03:23:26;;;;;;;29.77;20.40;;;6.50;99.90;;;;;;5049631;28;20288;-61
2024/03/06 03:25:52;;;;;;;26.90;20.83;;;6.40;99.90;;;;;;5050532;28;20217;-60
2024/03/06 03:28:19;;;;;;;35.33;22.88;;;6.40;99.90;;;;;;5050383;28;20217;-60
2024/03/06 03:30:47;;;;;;;29.00;23.05;;;6.30;99.90;;;;;;5050422;28;20214;-61
2024/03/06 03:33:14;;;;;;;28.05;20.08;;;6.30;99.90;;;;;;5049903;28;20237;-61
2024/03/06 03:35:41;;;;;;;26.10;18.60;;;6.30;99.90;;;;;;5050654;28;20990;-61
2024/03/06 03:38:08;;;;;;;26.08;17.98;;;6.20;99.90;;;;;;5050445;28;20301;-61
2024/03/06 03:40:35;;;;;;;24.00;19.70;;;6.10;99.90;;;;;;5050375;28;20681;-61
2024/03/06 03:43:06;;;;;;;27.45;21.33;;;6.10;99.90;;;;;;5049612;28;20234;-62
2024/03/06 03:45:34;;;;;;;29.45;20.20;;;6.00;99.90;;;;;;5050069;28;20210;-61
2024/03/06 03:48:03;;;;;;;26.77;21.48;;;5.90;99.90;;;;;;5050276;28;20221;-60
2024/03/06 03:50:30;;;;;;;27.67;17.90;;;5.90;99.90;;;;;;5049808;28;20225;-61
2024/03/06 03:53:00;;;;;;;35.65;20.08;;;5.90;99.90;;;;;;5049607;28;20230;-61
2024/03/06 03:55:27;;;;;;;23.35;19.60;;;5.80;99.90;;;;;;5048885;28;20297;-60
2024/03/06 03:57:54;;;;;;;26.08;18.88;;;5.80;99.90;;;;;;5049554;28;20206;-61
2024/03/06 04:00:22;;;;;;;28.92;19.75;;;5.80;99.90;;;;;;5049880;28;20642;-61
2024/03/06 04:02:50;;;;;;;22.58;17.25;;;5.70;99.90;;;;;;5049300;28;20292;-61
2024/03/06 04:05:18;;;;;;;26.88;19.65;;;5.70;99.90;;;;;;5050118;28;20607;-61
2024/03/06 04:07:45;;;;;;;30.48;19.83;;;5.60;99.90;;;;;;5049875;28;20214;-61
2024/03/06 04:10:12;;;;;;;28.70;19.35;;;5.60;99.90;;;;;;5049807;28;20302;-61
2024/03/06 04:12:39;;;;;;;26.45;20.08;;;5.60;99.90;;;;;;5046415;28;20227;-62
2024/03/06 04:15:07;;;;;;;29.67;19.15;;;5.60;99.90;;;;;;5049812;28;20218;-61
2024/03/06 04:17:35;;;;;;;28.88;18.42;;;5.60;99.90;;;;;;5049977;28;20264;-60
2024/03/06 04:20:02;;;;;;;28.95;20.35;;;5.60;99.90;;;;;;5049545;28;20218;-62
2024/03/06 04:22:31;;;;;;;24.83;20.65;;;5.50;99.90;;;;;;5049237;28;20233;-61
2024/03/06 04:24:58;;;;;;;30.65;21.23;;;5.50;99.90;;;;;;5048576;28;20216;-60
2024/03/06 04:27:26;;;;;;;29.85;20.20;;;5.60;99.90;;;;;;5049275;28;20238;-61
2024/03/06 04:29:53;;;;;;;27.40;18.55;;;5.50;99.90;;;;;;5049417;28;20206;-61
2024/03/06 04:32:20;;;;;;;28.98;19.63;;;5.60;99.90;;;;;;5049424;28;20237;-60
2024/03/06 04:34:47;;;;;;;30.35;20.95;;;5.60;99.90;;;;;;5048951;28;20261;-60
2024/03/06 04:37:14;;;;;;;31.20;21.35;;;5.60;99.90;;;;;;5049242;28;20272;-61
2024/03/06 04:39:42;;;;;;;35.88;21.38;;;5.60;99.90;;;;;;5049322;28;20206;-61
2024/03/06 04:42:09;;;;;;;28.70;23.45;;;5.60;99.90;;;;;;5049032;28;20623;-62
2024/03/06 04:44:37;;;;;;;26.90;19.90;;;5.60;99.90;;;;;;5048765;28;20751;-61
2024/03/06 04:47:04;;;;;;;30.23;19.73;;;5.60;99.90;;;;;;5049273;28;20297;-61
2024/03/06 04:49:34;;;;;;;37.83;24.45;;;5.60;99.90;;;;;;5049211;28;20210;-62
2024/03/06 04:52:01;;;;;;;29.13;19.27;;;5.70;99.90;;;;;;5049002;28;20230;-59
2024/03/06 04:54:28;;;;;;;30.10;21.77;;;5.70;99.90;;;;;;5048851;28;20216;-61
2024/03/06 04:56:56;;;;;;;34.92;24.48;;;5.70;99.90;;;;;;5049123;28;20591;-62
2024/03/06 04:59:23;;;;;;;32.67;22.52;;;5.80;99.90;;;;;;5048803;28;20220;-61
2024/03/06 05:01:50;;;;;;;31.88;21.85;;;5.80;99.90;;;;;;5048800;28;20316;-61
2024/03/06 05:04:17;;;;;;;32.05;23.00;;;5.80;99.90;;;;;;5048165;28;20305;-61
2024/03/06 05:06:44;;;;;;;31.02;23.67;;;5.80;99.90;;;;;;5048858;28;20213;-61
2024/03/06 05:09:11;;;;;;;31.00;22.13;;;5.90;99.90;;;;;;5048823;28;20621;-61
2024/03/06 05:11:38;;;;;;;32.75;21.17;;;5.90;99.90;;;;;;5048605;28;20203;-61
2024/03/06 05:14:07;;;;;;;28.15;21.13;;;5.90;99.90;;;;;;5048245;28;20211;-61
2024/03/06 05:16:34;;;;;;;35.50;22.05;;;6.00;99.90;;;;;;5048657;28;20308;-61
2024/03/06 05:19:01;;;;;;;34.70;24.10;;;6.00;99.90;;;;;;5048585;28;20211;-62
2024/03/06 05:21:27;;;;;;;36.53;23.52;;;6.00;99.90;;;;;;5048522;28;20222;-61
2024/03/06 05:23:54;;;;;;;31.55;20.52;;;6.00;99.90;;;;;;5048320;28;20238;-62
2024/03/06 05:26:21;;;;;;;28.45;20.70;;;6.00;99.90;;;;;;5048790;28;20217;-61
2024/03/06 05:28:48;;;;;;;29.92;22.42;;;6.10;99.90;;;;;;5048631;28;20300;-61
2024/03/06 05:31:20;;;;;;;31.38;22.40;;;6.00;99.90;;;;;;5048304;28;20214;-61
2024/03/06 05:33:49;;;;;;;25.55;19.42;;;6.10;99.90;;;;;;5047995;28;20589;-61
2024/03/06 05:36:17;;;;;;;35.22;22.02;;;6.10;99.90;;;;;;5048140;28;20771;-62
2024/03/06 05:38:44;;;;;;;34.75;23.98;;;6.10;99.90;;;;;;5048768;28;20210;-61
2024/03/06 05:41:11;;;;;;;32.58;21.77;;;6.10;99.90;;;;;;5048267;28;20210;-61
2024/03/06 05:43:37;;;;;;;33.00;21.70;;;6.20;99.90;;;;;;5047646;28;20236;-62
2024/03/06 05:46:04;;;;;;;32.20;25.75;;;6.20;99.90;;;;;;5048171;28;20677;-61
2024/03/06 05:48:33;;;;;;;35.47;21.88;;;6.20;99.90;;;;;;5048444;28;20524;-61
2024/03/06 05:51:00;;;;;;;34.25;24.98;;;6.20;99.90;;;;;;5048186;28;20228;-62
2024/03/06 05:53:27;;;;;;;36.72;23.15;;;6.20;99.90;;;;;;5047715;28;20312;-61
2024/03/06 05:55:54;;;;;;;33.08;23.73;;;6.20;99.90;;;;;;5048484;28;20233;-63
2024/03/06 05:58:21;;;;;;;32.85;23.55;;;6.30;99.90;;;;;;5048199;28;20210;-61
2024/03/06 06:00:48;;;;;;;36.72;24.02;;;6.30;99.90;;;;;;5048197;28;20214;-61
2024/03/06 06:03:15;;;;;;;32.08;22.08;;;6.30;99.90;;;;;;5047619;28;20237;-61
2024/03/06 06:05:44;;;;;;;29.80;22.63;;;6.30;99.90;;;;;;5048271;28;20214;-61
2024/03/06 06:08:10;;;;;;;31.27;21.20;;;6.30;99.90;;;;;;5048229;28;20222;-61
2024/03/06 06:10:37;;;;;;;34.63;21.75;;;6.30;99.90;;;;;;5047907;28;20210;-62
2024/03/06 06:13:05;;;;;;;31.73;22.85;;;6.30;99.90;;;;;;5047428;28;20233;-62
2024/03/06 06:15:32;;;;;;;32.17;23.15;;;6.30;99.90;;;;;;5048038;28;20207;-61
2024/03/06 06:17:59;;;;;;;34.90;21.85;;;6.30;99.90;;;;;;5048177;28;20210;-61
2024/03/06 06:20:26;;;;;;;31.70;23.25;;;6.40;99.90;;;;;;5047884;28;20368;-61
2024/03/06 06:22:54;;;;;;;31.90;23.05;;;6.40;99.90;;;;;;5047285;28;20234;-61
2024/03/06 06:25:21;;;;;;;30.35;21.15;;;6.40;99.90;;;;;;5047962;28;20571;-61
2024/03/06 06:27:49;;;;;;;29.75;20.92;;;6.40;99.90;;;;;;5047911;28;20210;-61
2024/03/06 06:30:16;;;;;;;28.45;20.48;;;6.40;99.90;;;;;;5048043;28;20860;-61
2024/03/06 06:32:44;;;;;;;33.55;23.55;;;6.40;99.90;;;;;;5047616;28;20244;-61
2024/03/06 06:35:13;;;;;;;32.45;24.08;;;6.50;99.90;;;;;;5047695;28;20208;-61
2024/03/06 06:37:40;;;;;;;36.50;23.48;;;6.50;99.90;;;;;;5047844;28;20214;-62
2024/03/06 06:40:11;;;;;;;38.15;24.63;;;6.50;99.90;;;;;;5047535;28;20569;-61
2024/03/06 06:42:39;;;;;;;41.63;22.80;;;6.50;99.90;;;;;;5045399;28;20284;-59
2024/03/06 06:45:09;;;;;;;32.47;23.00;;;6.50;99.90;;;;;;5042488;28;20249;-61
2024/03/06 06:47:36;;;;;;;32.13;21.70;;;6.50;99.90;;;;;;5049050;28;20218;-61
2024/03/06 06:50:05;;;;;;;32.15;19.85;;;6.60;99.90;;;;;;5050637;28;20203;-61
2024/03/06 06:52:33;;;;;;;30.58;22.02;;;6.60;99.90;;;;;;5050560;28;20234;-62
2024/03/06 06:55:00;;;;;;;37.72;25.48;;;6.60;99.90;;;;;;5051219;28;20589;-61
2024/03/06 06:57:28;;;;;;;36.33;25.13;;;6.60;99.90;;;;;;5051140;28;20217;-61
2024/03/06 06:59:55;;;;;;;40.75;24.08;;;6.70;99.90;;;;;;5050612;28;20213;-61
2024/03/06 07:02:22;;;;;;;34.70;22.27;;;6.70;99.90;;;;;;5050686;28;20225;-62
2024/03/06 07:04:49;;;;;;;29.95;20.70;;;6.70;99.90;;;;;;5050054;28;20285;-61
2024/03/06 07:07:16;;;;;;;26.77;21.65;;;6.80;99.90;;;;;;5050346;28;20206;-62
2024/03/06 07:09:43;;;;;;;31.02;22.27;;;6.80;99.90;;;;;;5050284;28;20936;-61
2024/03/06 07:12:10;;;;;;;27.23;19.92;;;6.80;99.90;;;;;;5049627;28;20222;-61
2024/03/06 07:14:38;;;;;;;38.13;24.45;;;6.80;99.90;;;;;;5048815;28;20233;-61
2024/03/06 07:17:05;;;;;;;34.80;24.30;;;6.90;99.90;;;;;;5049802;28;20665;-61
2024/03/06 07:19:32;;;;;;;34.60;25.77;;;7.00;99.90;;;;;;5050121;28;20214;-61
2024/03/06 07:21:59;;;;;;;39.15;25.55;;;7.00;99.90;;;;;;5050215;28;20614;-61
2024/03/06 07:24:25;;;;;;;32.40;24.33;;;7.10;99.90;;;;;;5049737;28;20218;-61
2024/03/06 07:26:52;;;;;;;36.60;24.60;;;7.10;99.90;;;;;;5049929;28;20703;-61
2024/03/06 07:29:19;;;;;;;34.05;24.40;;;7.20;99.90;;;;;;5049951;28;20207;-62
2024/03/06 07:31:48;;;;;;;42.65;27.75;;;7.20;99.90;;;;;;5050729;28;20206;-61
2024/03/06 07:34:15;;;;;;;48.65;28.77;;;7.40;99.90;;;;;;5049994;28;20266;-61
2024/03/06 07:36:42;;;;;;;36.17;26.17;;;7.40;99.90;;;;;;5051014;28;20326;-62
2024/03/06 07:39:09;;;;;;;37.30;27.88;;;7.40;99.90;;;;;;5050570;28;20210;-61
2024/03/06 07:41:36;;;;;;;45.17;25.30;;;7.50;99.90;;;;;;5050418;28;20214;-61
2024/03/06 07:44:03;;;;;;;39.92;25.25;;;7.60;99.90;;;;;;5049752;28;20226;-61
2024/03/06 07:46:29;;;;;;;42.03;28.50;;;7.60;99.90;;;;;;5050191;28;20206;-61
2024/03/06 07:48:58;;;;;;;41.10;26.65;;;7.70;99.90;;;;;;5050117;28;20217;-61
2024/03/06 07:51:25;;;;;;;38.42;25.83;;;7.80;99.90;;;;;;5050115;28;20221;-61
2024/03/06 07:53:52;;;;;;;38.50;27.20;;;7.80;99.90;;;;;;5049641;28;20231;-61
2024/03/06 07:56:19;;;;;;;39.88;27.58;;;7.90;99.90;;;;;;5050292;28;20232;-61
2024/03/06 07:58:46;;;;;;;40.50;27.15;;;7.90;99.90;;;;;;5050049;28;20221;-61
2024/03/06 08:01:13;;;;;;;39.13;25.85;;;7.90;99.90;;;;;;5049922;28;20210;-61
2024/03/06 08:03:40;;;;;;;33.53;25.65;;;8.00;99.90;;;;;;5049330;28;20241;-62
2024/03/06 08:06:09;;;;;;;37.58;26.15;;;8.00;99.90;;;;;;5050028;28;20221;-62
2024/03/06 08:08:36;;;;;;;32.22;25.33;;;8.10;99.90;;;;;;5050219;28;20225;-62
2024/03/06 08:11:03;;;;;;;34.15;25.65;;;8.10;99.90;;;;;;5049668;28;20716;-61
2024/03/06 08:13:30;;;;;;;36.90;26.88;;;8.10;99.90;;;;;;5049055;28;20226;-61
2024/03/06 08:15:56;;;;;;;41.70;24.00;;;8.20;99.90;;;;;;5049703;28;20220;-61
2024/03/06 08:18:23;;;;;;;34.25;26.40;;;8.20;99.90;;;;;;5049599;28;20459;-61
2024/03/06 08:20:50;;;;;;;43.60;26.00;;;8.20;99.90;;;;;;5049491;28;20297;-61
2024/03/06 08:23:19;;;;;;;33.58;23.08;;;8.20;99.90;;;;;;5048576;28;20542;-61
2024/03/06 08:25:46;;;;;;;36.00;24.00;;;8.20;99.90;;;;;;5048969;28;20903;-61
2024/03/06 08:28:13;;;;;;;48.00;25.40;;;8.30;99.90;;;;;;5048275;28;20194;-61
2024/03/06 08:30:40;;;;;;;33.10;24.27;;;8.30;99.90;;;;;;5048698;28;20214;-61
2024/03/06 08:33:07;;;;;;;38.43;27.23;;;8.30;99.90;;;;;;5048192;28;20492;-62
2024/03/06 08:35:33;;;;;;;38.10;24.50;;;8.30;99.90;;;;;;5048486;28;20531;-62
2024/03/06 08:38:01;;;;;;;34.85;22.35;;;8.40;99.90;;;;;;5042584;28;20915;-62
2024/03/06 08:40:29;;;;;;;37.27;23.17;;;8.50;99.90;;;;;;5038232;28;20213;-62
2024/03/06 08:42:56;;;;;;;34.00;23.80;;;8.50;99.90;;;;;;5048341;28;20481;-61
2024/03/06 08:45:23;;;;;;;37.03;25.57;;;8.60;99.90;;;;;;5042390;28;20476;-62
2024/03/06 08:47:52;;;;;;;46.00;30.57;;;8.60;99.90;;;;;;5033987;28;20449;-62
2024/03/06 08:50:18;;;;;;;35.47;22.75;;;8.70;99.90;;;;;;5044624;28;20453;-62
2024/03/06 08:52:46;;;;;;;34.50;22.97;;;8.70;99.90;;;;;;5034542;28;20240;-62
2024/03/06 08:55:14;;;;;;;33.87;23.60;;;8.70;99.90;;;;;;5048867;28;20895;-61
2024/03/06 08:57:42;;;;;;;37.50;25.03;;;8.70;99.90;;;;;;5048285;28;20553;-61
2024/03/06 09:00:10;;;;;;;35.93;23.47;;;8.70;99.90;;;;;;5048585;28;20445;-61
2024/03/06 09:02:37;;;;;;;40.27;25.50;;;8.70;99.90;;;;;;5048038;28;21104;-62
2024/03/06 09:05:05;;;;;;;26.90;21.10;;;8.60;99.90;;;;;;5037106;28;20488;-62
2024/03/06 09:07:36;;;;;;;33.27;21.20;;;8.70;99.90;;;;;;5044472;28;20449;-61
2024/03/06 09:10:05;;;;;;;28.57;20.87;;;8.60;99.90;;;;;;5047830;28;20463;-62
2024/03/06 09:12:32;;;;;;;31.03;23.47;;;8.60;99.90;;;;;;5042410;28;20473;-63
2024/03/06 09:15:02;;;;;;;35.33;22.90;;;8.60;99.90;;;;;;5039018;28;20449;-61
2024/03/06 09:17:29;;;;;;;31.40;21.40;;;8.60;99.90;;;;;;5044494;28;20215;-61
2024/03/06 09:19:57;;;;;;;27.00;20.25;;;8.60;99.90;;;;;;5031149;28;20215;-61
2024/03/06 09:22:24;;;;;;;33.67;20.15;;;8.60;99.90;;;;;;5036333;28;20233;-61
2024/03/06 09:24:50;;;;;;;30.05;20.40;;;8.60;99.90;;;;;;5037123;28;20230;-61
2024/03/06 09:27:17;;;;;;;31.50;20.00;;;8.60;99.90;;;;;;5035667;28;20591;-61
2024/03/06 09:29:44;;;;;;;31.60;20.37;;;8.60;99.90;;;;;;5033892;28;20458;-61
2024/03/06 09:32:15;;;;;;;30.53;20.13;;;8.60;99.90;;;;;;5031560;28;20549;-62
2024/03/06 09:34:42;;;;;;;30.97;19.87;;;8.60;99.90;;;;;;5045241;28;20552;-61
2024/03/06 09:37:10;;;;;;;34.13;20.20;;;8.60;99.90;;;;;;5036353;28;20450;-61
2024/03/06 09:39:37;;;;;;;28.23;18.87;;;8.60;99.90;;;;;;5030872;28;20462;-61
2024/03/06 09:42:04;;;;;;;36.47;19.90;;;8.60;99.90;;;;;;5042467;28;20492;-62
2024/03/06 09:44:31;;;;;;;26.20;19.83;;;8.60;99.90;;;;;;5039432;28;20492;-61
2024/03/06 09:47:03;;;;;;;31.77;19.57;;;8.60;99.90;;;;;;5047417;28;20970;-62
2024/03/06 09:49:31;;;;;;;28.15;19.52;;;8.60;99.90;;;;;;5042808;28;20999;-62
2024/03/06 09:52:00;;;;;;;34.27;21.07;;;8.70;99.90;;;;;;5047406;28;20206;-62
2024/03/06 09:54:28;;;;;;;30.70;21.10;;;8.70;99.90;;;;;;5038656;28;21269;-56
2024/03/06 09:56:57;;;;;;;30.73;20.20;;;8.70;99.90;;;;;;5047111;28;20589;-61
2024/03/06 09:59:24;;;;;;;29.73;18.47;;;8.80;99.90;;;;;;5046174;28;20207;-61
2024/03/06 10:01:54;;;;;;;29.27;20.60;;;8.80;99.90;;;;;;5039885;28;21030;-61
2024/03/06 10:04:21;;;;;;;26.30;19.00;;;8.90;99.90;;;;;;5037931;28;20481;-60
2024/03/06 10:06:50;;;;;;;30.23;19.13;;;8.90;99.90;;;;;;5047912;28;20445;-61
2024/03/06 10:09:20;;;;;;;22.00;17.27;;;8.90;99.90;;;;;;5034030;28;20464;-61
2024/03/06 10:11:47;;;;;;;25.80;17.90;;;8.90;99.90;;;;;;5047419;28;20456;-60
2024/03/06 10:14:14;;;;;;;31.77;20.00;;;8.90;99.90;;;;;;5040900;28;20459;-61
2024/03/06 10:16:53;;;;;;;25.37;16.80;;;9.00;99.90;;;;;;5044627;28;20461;-61
2024/03/06 10:19:21;;;;;;;28.50;20.00;;;8.90;99.90;;;;;;5036081;28;20457;-60
2024/03/06 10:21:50;;;;;;;32.23;23.20;;;9.00;99.90;;;;;;5048919;28;20218;-61
2024/03/06 10:24:21;;;;;;;26.67;19.97;;;8.90;99.90;;;;;;5045599;28;20485;-62
2024/03/06 10:26:48;;;;;;;30.10;19.97;;;9.00;99.90;;;;;;5044330;28;20580;-60
2024/03/06 10:29:17;;;;;;;29.87;18.90;;;9.00;99.90;;;;;;5049287;28;20571;-61
2024/03/06 10:31:49;;;;;;;22.20;16.80;;;9.00;99.90;;;;;;5050626;28;20847;-60
2024/03/06 10:34:16;;;;;;;30.10;19.13;;;9.00;99.90;;;;;;5050622;28;20476;-61
2024/03/06 10:36:44;;;;;;;30.17;20.00;;;9.10;99.90;;;;;;5051636;28;20451;-61
2024/03/06 10:39:14;;;;;;;29.73;18.73;;;9.10;99.90;;;;;;5050904;28;20441;-61
2024/03/06 10:41:42;;;;;;;30.30;19.63;;;9.20;99.90;;;;;;5050514;28;20452;-60
2024/03/06 10:44:14;;;;;;;27.20;19.13;;;9.20;99.90;;;;;;5047233;28;21001;-61
2024/03/06 10:46:47;;;;;;;24.70;18.07;;;9.30;99.90;;;;;;5051095;28;20449;-61
2024/03/06 10:49:14;;;;;;;25.20;17.67;;;9.40;99.90;;;;;;5050547;28;20910;-61
2024/03/06 10:51:43;;;;;;;29.20;19.07;;;9.40;99.90;;;;;;5047864;28;20452;-62
2024/03/06 10:54:11;;;;;;;27.90;16.77;;;9.50;99.90;;;;;;5049983;28;20456;-61
2024/03/06 10:56:42;;;;;;;25.50;17.53;;;9.60;99.90;;;;;;5050533;28;21254;-59
2024/03/06 10:59:12;;;;;;;28.87;18.43;;;9.70;99.90;;;;;;5050421;28;20448;-61
2024/03/06 11:01:40;;;;;;;24.60;17.43;;;9.80;99.90;;;;;;5050283;28;20441;-62
2024/03/06 11:04:08;;;;;;;26.30;16.50;;;9.80;99.90;;;;;;5049363;28;20480;-61
2024/03/06 11:06:35;;;;;;;28.73;18.47;;;9.90;99.90;;;;;;5049965;28;20453;-62
2024/03/06 11:09:03;;;;;;;25.57;17.73;;;9.90;99.90;;;;;;5050127;28;20480;-61
2024/03/06 11:11:31;;;;;;;24.43;18.40;;;10.00;99.90;;;;;;5049769;28;20444;-61
2024/03/06 11:14:08;;;;;;;27.63;18.73;;;10.00;99.90;;;;;;5039445;28;20486;-61
2024/03/06 11:16:59;;;;;;;27.67;19.67;;;10.00;99.90;;;;;;5046519;28;20449;-61
2024/03/06 11:19:27;;;;;;;25.60;18.43;;;10.10;99.90;;;;;;5044933;28;20442;-61
2024/03/06 11:21:53;;;;;;;27.50;18.60;;;10.20;99.90;;;;;;5047395;28;20536;-62
2024/03/06 11:24:22;;;;;;;25.60;18.43;;;10.20;99.90;;;;;;5044297;28;20492;-61
2024/03/06 11:26:50;;;;;;;24.93;16.83;;;10.30;99.90;;;;;;5045328;28;20548;-61
2024/03/06 11:29:19;;;;;;;27.30;18.40;;;10.30;99.90;;;;;;5047724;28;20480;-61
2024/03/06 11:32:03;;;;;;;28.87;20.50;;;10.40;99.90;;;;;;5044958;28;20453;-62
2024/03/06 11:34:31;;;;;;;26.53;18.70;;;10.50;99.90;;;;;;5037938;28;20815;-62
2024/03/06 11:36:58;;;;;;;28.50;20.83;;;10.40;99.90;;;;;;5037340;28;20444;-61
2024/03/06 11:39:29;;;;;;;23.83;18.20;;;10.50;99.90;;;;;;5043270;28;20449;-61
2024/03/06 11:41:57;;;;;;;25.77;19.10;;;10.50;99.90;;;;;;5038056;28;20855;-61
2024/03/06 11:44:25;;;;;;;28.70;19.73;;;10.60;99.90;;;;;;5039561;28;21308;-61
2024/03/06 11:46:58;;;;;;;25.63;18.53;;;10.60;99.90;;;;;;5043123;28;20449;-61
2024/03/06 11:49:28;;;;;;;25.67;16.97;;;10.60;99.90;;;;;;5039808;28;20441;-62
2024/03/06 11:51:57;;;;;;;28.13;19.03;;;10.60;99.90;;;;;;5037607;28;20452;-61
2024/03/06 11:54:26;;;;;;;28.20;18.47;;;10.60;99.90;;;;;;5034533;28;20500;-63
2024/03/06 11:56:54;;;;;;;25.03;18.17;;;10.60;99.90;;;;;;5035598;28;20445;-61
2024/03/06 11:59:23;;;;;;;27.00;19.87;;;10.60;99.90;;;;;;5040558;28;20476;-61
2024/03/06 12:01:51;;;;;;;26.17;18.30;;;10.60;99.90;;;;;;5038652;28;20454;-61
2024/03/06 12:04:19;;;;;;;28.03;19.80;;;10.70;99.90;;;;;;5038565;28;20568;-61
2024/03/06 12:06:46;;;;;;;24.53;18.07;;;10.70;99.90;;;;;;5034244;28;20458;-61
2024/03/06 12:09:13;;;;;;;20.33;15.80;;;10.70;99.90;;;;;;5045195;28;20939;-61
2024/03/06 12:11:40;;;;;;;23.23;17.20;;;10.70;99.90;;;;;;5034381;28;20457;-61
2024/03/06 12:14:09;;;;;;;25.33;19.80;;;10.80;99.90;;;;;;5042123;28;20455;-61
2024/03/06 12:16:36;;;;;;;21.07;16.20;;;10.80;99.90;;;;;;5047331;28;20457;-61
2024/03/06 12:19:04;;;;;;;21.80;17.30;;;10.80;99.90;;;;;;5047123;28;20807;-61
2024/03/06 12:21:32;;;;;;;23.10;17.63;;;10.90;99.90;;;;;;5041772;28;20556;-61
2024/03/06 12:24:06;;;;;;;22.17;18.03;;;10.90;99.90;;;;;;5040543;28;20501;-61
2024/03/06 12:26:33;;;;;;;26.30;18.17;;;10.90;99.90;;;;;;5043908;28;20449;-62
2024/03/06 12:29:07;;;;;;;21.63;16.07;;;10.90;99.90;;;;;;5047409;28;20455;-61
2024/03/06 12:31:35;;;;;;;21.40;17.30;;;10.90;99.90;;;;;;5042845;28;20449;-61
2024/03/06 12:34:02;;;;;;;22.23;17.47;;;11.00;99.90;;;;;;5041348;28;20469;-61
2024/03/06 12:36:32;;;;;;;25.30;18.60;;;11.00;99.90;;;;;;5046229;28;20464;-63
2024/03/06 12:39:03;;;;;;;21.47;17.67;;;11.10;99.90;;;;;;5035735;28;20453;-61