Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:24;;;;;;;5.90;5.40;;;;;;;14.67;100.00;101972.03;6068452;23;20030;-73
2022/10/18 00:04:53;;;;;;;5.72;5.43;;;;;;;14.78;100.00;101991.78;6076490;23;20026;-78
2022/10/18 00:07:20;;;;;;;6.00;5.60;;;;;;;14.40;100.00;101941.63;6064086;23;20041;-74
2022/10/18 00:09:47;;;;;;;5.85;5.45;;;;;;;14.39;100.00;101919.63;6031979;23;20034;-72
2022/10/18 00:12:13;;;;;;;6.28;5.68;;;;;;;14.65;100.00;101962.44;6081630;23;20026;-75
2022/10/18 00:14:44;;;;;;;6.00;5.60;;;;;;;14.80;100.00;101980.19;6081068;23;20064;-73
2022/10/18 00:17:18;;;;;;;5.70;5.40;;;;;;;14.83;100.00;101979.19;6074875;23;20021;-73
2022/10/18 01:02:54;;;;;;;6.90;6.40;;;;;;;14.85;100.00;101951.72;6075212;23;20611;-72
2022/10/18 01:05:20;;;;;;;6.53;6.03;;;;;;;14.61;100.00;101911.53;6081978;23;20012;-72
2022/10/18 01:08:09;;;;;;;6.60;6.10;;;;;;;14.87;100.00;101951.66;6060664;23;20080;-74
2022/10/18 01:10:53;;;;;;;7.18;6.57;;;;;;;14.88;100.00;101951.59;6079545;23;20030;-75
2022/10/18 01:13:40;;;;;;;7.38;6.78;;;;;;;14.90;100.00;101933.88;6083004;23;20395;-73
2022/10/18 01:16:25;;;;;;;6.13;5.72;;;;;;;14.93;100.00;101923.16;6047869;23;20049;-75
2022/10/18 01:19:03;;;;;;;7.10;6.50;;;;;;;14.91;100.00;101932.06;6086352;23;20030;-71
2022/10/18 01:21:35;;;;;;;7.00;6.47;;;;;;;14.91;100.00;101930.31;6077162;23;20072;-74
2022/10/18 01:24:26;;;;;;;7.03;6.45;;;;;;;14.90;100.00;101935.66;6057178;23;20700;-75
2022/10/18 01:49:59;;;;;;;6.72;6.30;;;;;;;14.55;100.00;101890.69;6074471;23;20166;-71
2022/10/18 01:52:32;;;;;;;5.78;5.40;;;;;;;14.04;100.00;101815.75;6009176;23;20019;-73
2022/10/18 01:55:01;;;;;;;7.28;6.68;;;;;;;14.78;100.00;101931.84;6078442;23;20546;-72
2022/10/18 01:57:45;;;;;;;6.93;6.30;;;;;;;13.05;100.00;101685.91;6051330;23;20666;-75
2022/10/18 02:00:17;;;;;;;7.63;6.88;;;;;;;14.80;100.00;101958.22;6016648;23;20057;-73
2022/10/18 02:03:00;;;;;;;6.65;6.15;;;;;;;14.82;100.00;101943.13;6051105;23;20029;-73
2022/10/18 02:05:37;;;;;;;6.32;5.93;;;;;;;14.80;100.00;101939.72;6044899;23;20014;-73
2022/10/18 02:08:10;;;;;;;6.32;5.82;;;;;;;14.79;100.00;101933.53;6046202;23;20089;-74
2022/10/18 02:11:02;;;;;;;7.72;6.93;;;;;;;14.79;100.00;101930.91;6077964;23;20086;-74
2022/10/18 02:14:06;;;;;;;7.03;6.40;;;;;;;14.57;100.00;101902.06;6046119;23;20444;-73
2022/10/18 02:16:49;;;;;;;6.68;6.07;;;;;;;14.26;100.00;101856.00;6050041;23;20096;-74
2022/10/18 02:19:25;;;;;;;8.05;7.03;;;;;;;14.80;100.00;101937.06;6052348;23;20088;-74
2022/10/18 02:21:53;;;;;;;9.35;7.32;;;;;;;14.84;100.00;101933.34;6038939;23;20018;-73
2022/10/18 02:24:24;;;;;;;7.45;6.85;;;;;;;13.53;100.00;101723.22;6075288;23;20032;-73
2022/10/18 02:53:47;;;;;;;7.85;7.15;;;;;;;13.64;100.00;101764.91;6075223;23;20046;-73
2022/10/18 02:56:17;;;;;;;8.32;6.70;;;;;;;14.79;100.00;101951.19;6036579;23;20046;-73
2022/10/18 02:58:46;;;;;;;7.72;7.03;;;;;;;14.77;100.00;101948.63;6047438;23;20006;-75
2022/10/18 03:01:13;;;;;;;7.97;7.18;;;;;;;14.74;100.00;101954.06;6053650;23;20454;-73
2022/10/18 03:03:45;;;;;;;7.10;6.55;;;;;;;14.31;100.00;101896.25;6079235;23;20030;-72
2022/10/18 03:06:14;;;;;;;7.45;6.85;;;;;;;14.29;100.00;101890.19;6057327;23;20033;-74
2022/10/18 03:08:41;;;;;;;7.43;6.82;;;;;;;14.76;100.00;101953.06;6048412;23;20010;-74
2022/10/18 03:11:10;;;;;;;8.20;7.43;;;;;;;13.65;100.00;101785.94;6083994;23;20041;-72
2022/10/18 03:13:36;;;;;;;7.43;6.72;;;;;;;12.93;100.00;101655.72;6083735;23;20017;-74
2022/10/18 03:16:06;;;;;;;7.57;6.68;;;;;;;12.71;100.00;101608.44;6037670;23;20224;-73
2022/10/18 03:18:32;;;;;;;7.80;7.10;;;;;;;14.26;100.00;101886.84;6065860;23;20557;-73
2022/10/18 03:21:04;;;;;;;7.43;6.85;;;;;;;11.04;100.00;101364.25;6050811;23;20037;-74
2022/10/18 03:23:34;;;;;;;7.53;6.93;;;;;;;12.30;100.00;101552.41;6051669;23;20018;-72
2022/10/18 03:26:03;;;;;;;8.85;7.97;;;;;;;10.82;100.00;101332.81;6055149;23;20117;-74
2022/10/18 03:28:30;;;;;;;11.27;7.20;;;;;;;13.02;100.00;101677.28;6085345;23;20042;-74
2022/10/18 03:31:00;;;;;;;7.65;6.93;;;;;;;13.85;100.00;101785.00;6064180;23;20034;-75
2022/10/18 03:33:30;;;;;;;7.95;7.22;;;;;;;13.86;100.00;101813.06;6081804;23;20029;-73
2022/10/18 03:36:00;;;;;;;8.45;7.65;;;;;;;13.31;100.00;101689.09;6017868;23;20061;-75
2022/10/18 03:38:26;;;;;;;7.80;7.10;;;;;;;10.22;100.00;101201.50;6094198;23;20025;-72
2022/10/18 03:40:53;;;;;;;7.50;6.80;;;;;;;12.44;100.00;101573.69;6094962;23;20260;-72
2022/10/18 03:43:20;;;;;;;10.18;7.40;;;;;;;14.31;100.00;101875.13;6092094;23;20075;-74
2022/10/18 03:45:49;;;;;;;7.28;6.57;;;;;;;12.57;100.00;101568.72;6034154;23;20030;-72
2022/10/18 03:48:16;;;;;;;7.90;6.82;;;;;;;11.76;100.00;101481.97;6051644;23;20022;-75
2022/10/18 03:50:45;;;;;;;8.73;7.80;;;;;;;13.61;100.00;101755.38;6032447;23;20585;-72
2022/10/18 03:53:11;;;;;;;8.18;7.45;;;;;;;14.48;100.00;101884.84;6071225;23;20036;-76
2022/10/18 03:55:40;;;;;;;7.50;6.80;;;;;;;12.69;100.00;101634.00;6060630;23;20014;-73
2022/10/18 03:58:07;;;;;;;7.82;7.07;;;;;;;12.72;100.00;101633.00;6064790;23;20368;-74
2022/10/18 04:00:36;;;;;;;7.82;6.25;;;;;;;13.11;100.00;101655.75;6016952;23;20086;-73
2022/10/18 04:03:09;;;;;;;9.82;7.35;;;;;;;12.83;100.00;101625.47;6009146;23;20393;-73
2022/10/18 04:05:36;;;;;;;10.00;6.97;;;;;;;12.72;100.00;101602.22;6041370;23;20043;-72
2022/10/18 04:08:03;;;;;;;7.43;6.30;;;;;;;14.40;100.00;101883.53;6065645;23;20015;-72
2022/10/18 04:10:30;;;;;;;8.38;7.57;;;;;;;12.86;100.00;101646.38;6062973;23;20015;-72
2022/10/18 04:12:59;;;;;;;7.43;6.72;;;;;;;14.48;100.00;101897.22;6025600;23;20038;-73
2022/10/18 04:15:25;;;;;;;12.55;7.20;;;;;;;14.68;100.00;101936.72;6057303;23;20593;-75
2022/10/18 04:17:51;;;;;;;8.27;6.75;;;;;;;14.17;100.00;101859.09;6008375;23;20021;-73
2022/10/18 04:20:20;;;;;;;7.93;6.50;;;;;;;14.27;100.00;101877.97;6055466;23;20598;-74
2022/10/18 04:22:47;;;;;;;6.88;6.22;;;;;;;14.70;100.00;101942.78;6048775;23;20015;-72
2022/10/18 04:25:15;;;;;;;10.32;8.70;;;;;;;14.39;100.00;101906.41;6058089;23;20031;-72
2022/10/18 04:27:41;;;;;;;9.13;7.05;;;;;;;14.56;100.00;101939.97;6052761;23;20518;-73
2022/10/18 04:30:12;;;;;;;10.65;7.47;;;;;;;14.31;100.00;101885.69;6002153;23;20030;-75
2022/10/18 04:32:39;;;;;;;11.93;6.75;;;;;;;14.05;100.00;101842.09;6053552;23;20380;-75
2022/10/18 04:35:06;;;;;;;8.65;7.35;;;;;;;13.67;100.00;101781.44;6054684;23;20033;-72
2022/10/18 04:37:39;;;;;;;7.93;7.20;;;;;;;14.68;100.00;101949.94;6049889;23;20015;-73
2022/10/18 04:40:09;;;;;;;10.07;7.80;;;;;;;13.45;100.00;101755.25;6040057;23;20045;-74
2022/10/18 04:42:38;;;;;;;7.97;7.13;;;;;;;13.87;100.00;101825.34;6029519;23;20448;-70
2022/10/18 04:45:05;;;;;;;7.63;6.97;;;;;;;14.32;100.00;101928.78;6053181;23;20030;-73
2022/10/18 04:47:34;;;;;;;8.93;8.07;;;;;;;14.71;100.00;101957.72;6046160;23;20012;-74
2022/10/18 04:50:05;;;;;;;7.50;6.88;;;;;;;12.58;100.00;101591.50;6071320;23;20034;-74
2022/10/18 04:52:35;;;;;;;9.20;7.30;;;;;;;11.36;100.00;101443.47;6056068;23;20036;-72
2022/10/18 04:55:04;;;;;;;8.10;7.30;;;;;;;14.76;100.00;101958.34;6077879;23;20226;-72
2022/10/18 04:57:31;;;;;;;8.13;7.53;;;;;;;14.51;100.00;101920.81;6047190;23;20123;-73
2022/10/18 05:00:00;;;;;;;11.02;8.40;;;;;;;14.56;100.00;101938.19;6065294;23;20095;-71
2022/10/18 05:02:26;;;;;;;9.15;8.05;;;;;;;14.49;100.00;101954.38;6053592;23;20010;-72
2022/10/18 05:04:55;;;;;;;16.75;8.98;;;;;;;14.71;100.00;101970.06;6046582;23;20100;-72
2022/10/18 05:07:22;;;;;;;12.10;8.95;;;;;;;14.34;100.00;101903.16;6045726;23;20101;-72
2022/10/18 05:09:51;;;;;;;8.70;7.90;;;;;;;14.55;100.00;101938.22;6048162;23;20015;-71
2022/10/18 05:12:18;;;;;;;8.52;7.65;;;;;;;14.53;100.00;101935.69;6080509;23;20029;-72
2022/10/18 05:14:44;;;;;;;13.27;7.55;;;;;;;14.16;100.00;101873.22;6023719;23;20018;-74
2022/10/18 05:17:13;;;;;;;8.65;7.78;;;;;;;14.40;100.00;101912.59;6068299;23;20026;-75
2022/10/18 05:19:39;;;;;;;14.05;8.95;;;;;;;14.79;100.00;101959.97;6056153;23;20022;-73
2022/10/18 05:22:06;;;;;;;13.52;8.55;;;;;;;14.45;100.00;101905.28;6074245;23;20057;-75
2022/10/18 05:24:33;;;;;;;8.63;7.75;;;;;;;14.79;100.00;101962.63;6050018;23;20034;-73
2022/10/18 05:27:03;;;;;;;8.43;7.20;;;;;;;14.82;100.00;101969.56;6077385;23;20025;-75
2022/10/18 05:29:32;;;;;;;9.95;8.10;;;;;;;14.26;100.00;101890.34;6072525;23;20021;-75
2022/10/18 05:32:04;;;;;;;7.72;7.03;;;;;;;14.81;100.00;101966.03;6051536;23;20134;-70
2022/10/18 05:34:31;;;;;;;8.03;7.33;;;;;;;13.49;100.00;101766.47;6024920;23;20030;-75
2022/10/18 05:37:00;;;;;;;8.23;7.43;;;;;;;14.27;100.00;101881.50;6017233;23;20707;-73
2022/10/18 05:39:26;;;;;;;9.63;7.55;;;;;;;13.99;100.00;101825.66;6044463;23;20023;-74
2022/10/18 05:41:58;;;;;;;10.73;9.25;;;;;;;14.87;100.00;101991.31;6080907;23;20060;-73
2022/10/18 05:44:28;;;;;;;8.90;8.00;;;;;;;14.85;100.00;101977.31;6019726;23;20852;-72
2022/10/18 05:46:55;;;;;;;7.97;6.72;;;;;;;14.86;100.00;101977.25;6053840;23;20030;-73
2022/10/18 05:49:23;;;;;;;9.10;7.85;;;;;;;13.70;100.00;101801.53;6055709;23;20371;-73
2022/10/18 05:51:51;;;;;;;9.40;8.35;;;;;;;13.67;100.00;101823.66;6055424;23;20498;-75
2022/10/18 05:54:19;;;;;;;9.63;8.70;;;;;;;14.73;100.00;101969.09;6053277;23;20081;-73
2022/10/18 05:56:46;;;;;;;11.52;7.97;;;;;;;14.07;100.00;101849.91;6050507;23;20695;-72
2022/10/18 05:59:15;;;;;;;11.25;8.05;;;;;;;14.28;100.00;101898.19;6048914;23;20011;-74
2022/10/18 06:01:42;;;;;;;10.40;8.02;;;;;;;14.90;100.00;101973.53;6045805;23;20062;-74
2022/10/18 06:04:11;;;;;;;9.05;8.02;;;;;;;14.92;100.00;101976.09;6039630;23;20070;-74
2022/10/18 06:06:38;;;;;;;10.10;7.95;;;;;;;14.91;100.00;101969.97;6071103;23;20014;-73
2022/10/18 06:09:06;;;;;;;8.18;7.38;;;;;;;14.57;100.00;101915.25;6079031;23;20087;-75
2022/10/18 06:11:35;;;;;;;8.77;7.80;;;;;;;14.90;100.00;101978.81;6059225;23;20142;-75
2022/10/18 06:14:01;;;;;;;10.68;8.32;;;;;;;14.43;100.00;101902.69;6050878;23;20041;-75
2022/10/18 06:16:30;;;;;;;16.05;7.70;;;;;;;14.78;100.00;101963.56;6051576;23;20056;-74
2022/10/18 06:18:58;;;;;;;7.57;6.88;;;;;;;14.69;100.00;101951.66;6083212;23;20033;-74
2022/10/18 06:21:25;;;;;;;12.23;8.20;;;;;;;14.84;100.00;101980.91;6074571;23;20022;-76
2022/10/18 06:23:57;;;;;;;9.45;8.23;;;;;;;14.71;100.00;101970.94;6085199;23;20095;-77
2022/10/18 06:26:27;;;;;;;11.47;7.37;;;;;;;14.72;100.00;101980.56;6040345;23;20103;-75
2022/10/18 06:28:53;;;;;;;11.38;9.20;;;;;;;14.79;100.00;101988.19;6079422;23;20022;-76
2022/10/18 06:31:20;;;;;;;8.73;7.78;;;;;;;14.89;100.00;102000.91;6080554;23;20032;-74
2022/10/18 06:33:47;;;;;;;9.75;7.97;;;;;;;14.91;100.00;102008.72;6074937;23;20021;-74
2022/10/18 06:36:18;;;;;;;9.60;7.95;;;;;;;14.87;100.00;102001.88;6052569;23;20038;-75
2022/10/18 06:38:44;;;;;;;10.00;7.50;;;;;;;14.93;100.00;102004.22;6083742;23;20091;-74
2022/10/18 06:41:11;;;;;;;9.18;8.25;;;;;;;14.89;100.00;102003.53;6064690;23;20029;-74
2022/10/18 06:43:38;;;;;;;11.85;9.05;;;;;;;14.91;100.00;102006.09;6084032;23;20060;-76
2022/10/18 06:46:06;;;;;;;11.98;8.85;;;;;;;14.90;100.00;102005.22;6056160;23;20052;-76
2022/10/18 06:48:35;;;;;;;8.57;7.63;;;;;;;14.94;100.00;102027.09;6054512;23;20109;-76
2022/10/18 06:51:04;;;;;;;14.57;9.13;;;;;;;14.85;100.00;101987.88;6047813;23;20079;-77
2022/10/18 06:53:34;;;;;;;12.05;8.45;;;;;;;14.93;100.00;102004.22;6030625;23;20029;-76
2022/10/18 06:56:10;;;;;;;11.52;8.70;;;;;;;14.95;100.00;102015.56;6074176;23;20044;-75
2022/10/18 06:58:37;;;;;;;9.23;8.15;;;;;;;14.95;100.00;102021.75;6036896;23;20081;-75
2022/10/18 07:01:11;;;;;;;9.88;8.77;;;;;;;14.67;100.00;101979.97;6066647;23;20018;-76
2022/10/18 07:03:38;;;;;;;10.35;8.55;;;;;;;14.58;100.00;101969.81;6054124;23;20089;-74
2022/10/18 07:06:09;;;;;;;10.02;8.25;;;;;;;14.95;100.00;102027.03;6068821;23;20017;-76
2022/10/18 07:08:36;;;;;;;9.07;8.13;;;;;;;14.63;100.00;101980.16;6044248;23;20022;-75
2022/10/18 07:11:13;;;;;;;9.75;8.23;;;;;;;14.68;100.00;101996.66;6051702;23;20075;-73
2022/10/18 07:13:40;;;;;;;14.23;10.00;;;;;;;14.71;100.00;102001.78;6065902;23;20044;-72
2022/10/18 07:16:09;;;;;;;11.57;9.25;;;;;;;14.98;100.00;102047.16;6041564;23;20010;-74
2022/10/18 07:18:43;;;;;;;11.40;9.98;;;;;;;14.89;100.00;102037.03;6073249;23;20219;-74
2022/10/18 07:21:17;;;;;;;11.57;9.13;;;;;;;14.62;100.00;101995.16;6067779;23;20026;-74
2022/10/18 07:23:47;;;;;;;10.18;8.30;;;;;;;14.60;100.00;101999.66;6075618;23;20038;-74
2022/10/18 07:26:22;;;;;;;11.32;9.10;;;;;;;15.05;100.00;102056.47;6020348;23;20470;-74
2022/10/18 07:29:00;;;;;;;10.52;8.65;;;;;;;15.09;100.00;102059.84;6064376;23;20478;-74
2022/10/18 07:31:28;;;;;;;10.82;8.38;;;;;;;14.77;100.00;102004.13;6042851;23;20447;-76
2022/10/18 07:33:55;;;;;;;14.05;9.32;;;;;;;15.24;100.00;102069.66;6067831;23;20068;-73
2022/10/18 07:36:25;;;;;;;17.48;8.38;;;;;;;15.07;100.00;102020.25;6049534;23;20050;-74
2022/10/18 07:38:52;;;;;;;14.07;10.20;;;;;;;15.48;100.00;102072.88;6050756;23;20014;-73
2022/10/18 07:41:23;;;;;;;14.75;8.88;;;;;;;15.11;100.00;101997.16;6052213;23;20105;-73
2022/10/18 07:43:51;;;;;;;14.30;9.70;;;;;;;15.56;100.00;102073.31;6039352;23;20018;-72
2022/10/18 07:46:20;;;;;;;11.75;8.68;;;;;;;15.66;100.00;102072.88;6074563;23;20030;-71
2022/10/18 07:48:50;;;;;;;15.90;9.88;;;;;;;15.58;100.00;102064.47;6046829;23;20494;-72
2022/10/18 07:51:17;;;;;;;13.20;9.95;;;;;;;15.55;100.00;102066.34;6078103;23;20738;-72
2022/10/18 07:53:44;;;;;;;13.52;9.95;;;;;;;15.11;100.00;102005.97;6075461;23;20026;-71
2022/10/18 07:56:16;;;;;;;10.63;8.55;;;;;;;15.69;100.00;102094.72;6080264;23;20797;-72
2022/10/18 07:58:45;;;;;;;12.32;9.35;;;;;;;15.58;100.00;102073.25;6046716;23;20022;-75
2022/10/18 08:01:12;;;;;;;10.27;8.77;;;;;;;15.78;100.00;102100.53;6073674;23;20022;-75
2022/10/18 08:03:40;;;;;;;13.73;10.68;;;;;;;15.85;100.00;102104.53;6046847;23;20432;-73
2022/10/18 08:06:11;;;;;;;14.25;9.60;;;;;;;15.91;100.00;102114.81;6054371;23;20474;-75
2022/10/18 08:08:39;;;;;;;13.75;10.07;;;;;;;15.82;100.00;102087.03;6070924;23;20012;-73
2022/10/18 08:11:09;;;;;;;15.55;10.50;;;;;;;15.90;100.00;102089.28;6038866;23;20026;-74
2022/10/18 08:13:35;;;;;;;8.68;7.80;;;;;;;16.06;100.00;102111.38;6048618;23;20006;-74
2022/10/18 08:16:07;;;;;;;15.07;10.52;;;;;;;16.00;100.00;102085.22;6054600;23;20022;-72
2022/10/18 08:18:37;;;;;;;15.98;9.73;;;;;;;16.22;100.00;102108.78;6077415;23;20018;-74
2022/10/18 08:21:08;;;;;;;14.35;9.98;;;;;;;16.28;100.00;102108.44;6092323;23;20031;-72
2022/10/18 08:23:38;;;;;;;16.27;9.75;;;;;;;16.28;100.00;102091.69;6086562;23;20668;-75
2022/10/18 08:26:13;;;;;;;12.57;10.50;;;;;;;16.48;100.00;102127.72;6085296;23;20018;-73
2022/10/18 08:28:40;;;;;;;13.93;9.77;;;;;;;16.09;100.00;102082.06;6073736;23;20018;-72
2022/10/18 08:31:19;;;;;;;16.55;11.07;;;;;;;15.69;100.00;102017.09;6083308;23;20022;-74
2022/10/18 08:33:49;;;;;;;22.48;11.88;;;;;;;16.07;100.00;102094.53;6077288;23;20029;-73
2022/10/18 08:36:19;;;;;;;14.15;9.68;;;;;;;16.38;100.00;102143.25;6053477;23;20030;-75
2022/10/18 08:38:48;;;;;;;13.27;9.80;;;;;;;16.22;100.00;102110.56;6055130;23;20028;-74
2022/10/18 08:41:20;;;;;;;13.10;9.63;;;;;;;16.49;100.00;102150.59;6051208;23;20030;-73
2022/10/18 08:44:02;;;;;;;20.63;10.02;;;;;;;16.50;100.00;102154.97;6053057;23;20022;-74
2022/10/18 08:46:34;;;;;;;16.52;11.55;;;;;;;16.39;100.00;102158.19;6074717;23;20029;-73
2022/10/18 08:49:05;;;;;;;14.23;10.68;;;;;;;16.41;100.00;102155.47;6045075;23;20096;-74
2022/10/18 08:51:44;;;;;;;16.60;11.45;;;;;;;15.91;100.00;102101.56;6071103;23;20101;-76
2022/10/18 08:54:36;;;;;;;15.35;10.77;;;;;;;16.30;100.00;102180.75;6025110;23;20009;-74
2022/10/18 08:57:09;;;;;;;13.20;10.77;;;;;;;15.79;100.00;102100.41;6075251;23;20026;-75
2022/10/18 08:59:40;;;;;;;19.77;11.10;;;;;;;16.26;100.00;102176.53;6068838;23;20072;-74
2022/10/18 09:02:35;;;;;;;17.42;11.73;;;;;;;15.98;100.00;102123.31;6049037;23;20030;-75
2022/10/18 09:05:23;;;;;;;24.83;11.77;;;;;;;16.34;100.00;102166.38;6053925;23;20075;-75
2022/10/18 09:08:18;;;;;;;19.95;12.20;;;;;;;16.35;100.00;102164.59;6062057;23;20110;-72
2022/10/18 09:11:18;;;;;;;18.50;11.73;;;;;;;16.34;100.00;102160.25;6031571;23;20007;-74
2022/10/18 09:13:54;;;;;;;27.05;12.80;;;;;;;16.33;100.00;102169.13;6016992;23;20010;-74
2022/10/18 09:16:37;;;;;;;22.42;12.32;;;;;;;16.24;100.00;102157.22;6071905;23;20022;-72
2022/10/18 09:19:25;;;;;;;34.60;13.57;;;;;;;16.33;100.00;102172.63;6069994;23;20018;-73
2022/10/18 09:21:54;;;;;;;26.13;12.70;;;;;;;16.25;100.00;102180.13;6039712;23;20117;-74
2022/10/18 09:24:34;;;;;;;20.35;12.15;;;;;;;16.15;100.00;102179.72;6047153;23;20019;-75
2022/10/18 09:27:10;;;;;;;30.88;13.57;;;;;;;15.99;100.00;102167.38;6076290;23;20097;-76
2022/10/18 09:29:54;;;;;;;35.25;14.38;;;;;;;16.18;100.00;102157.56;6055255;23;20490;-74
2022/10/18 09:32:46;;;;;;;23.00;13.27;;;;;;;16.45;100.00;102202.06;6079297;23;20026;-74
2022/10/18 09:35:21;;;;;;;26.33;13.77;;;;;;;16.38;100.00;102160.91;6038795;23;20088;-75
2022/10/18 09:37:49;;;;;;;26.45;13.20;;;;;;;16.06;100.00;102106.06;6074388;23;20026;-75
2022/10/18 09:40:25;;;;;;;35.45;15.18;;;;;;;16.74;100.00;102192.56;6054281;23;20509;-75
2022/10/18 09:43:14;;;;;;;29.77;13.88;;;;;;;16.74;100.00;102206.66;6053076;23;20103;-73
2022/10/18 09:45:44;;;;;;;30.83;15.73;;;;;;;16.69;100.00;102190.13;6073313;23;20018;-72
2022/10/18 09:48:22;;;;;;;23.40;14.82;;;;;;;16.81;100.00;102196.59;6069938;23;20083;-74
2022/10/18 09:51:11;;;;;;;33.78;13.85;;;;;;;16.84;100.00;102208.81;6076643;23;20010;-75
2022/10/18 09:53:42;;;;;;;31.48;15.57;;;;;;;16.30;100.00;102119.81;6038195;23;20115;-75
2022/10/18 09:56:34;;;;;;;30.83;15.82;;;;;;;16.88;100.00;102215.72;6026982;23;20026;-73
2022/10/18 09:59:36;;;;;;;46.35;15.65;;;;;;;16.97;100.00;102214.34;6032079;23;20061;-75
2022/10/18 10:02:08;;;;;;;29.45;15.75;;;;;;;16.74;100.00;102177.50;6075959;23;20030;-73
2022/10/18 10:04:37;;;;;;;40.27;15.73;;;;;;;16.92;100.00;102218.09;6046746;23;20077;-75
2022/10/18 10:07:19;;;;;;;33.67;14.80;;;;;;;17.03;100.00;102221.94;6048961;23;21269;-75
2022/10/18 10:10:07;;;;;;;34.55;15.65;;;;;;;17.02;100.00;102188.41;6073267;23;20602;-75
2022/10/18 10:12:38;;;;;;;39.08;15.60;;;;;;;16.68;100.00;102138.06;6059326;23;20026;-75
2022/10/18 10:15:08;;;;;;;28.38;15.95;;;;;;;16.91;100.00;102162.47;6052935;23;20029;-74
2022/10/18 10:17:35;;;;;;;31.90;14.93;;;;;;;17.49;100.00;102232.63;6040545;23;20499;-74
2022/10/18 10:20:20;;;;;;;38.20;15.05;;;;;;;16.94;100.00;102159.69;6062461;23;20567;-74
2022/10/18 10:22:48;;;;;;;32.17;17.23;;;;;;;17.23;100.00;102231.47;6065795;23;20033;-73
2022/10/18 10:25:32;;;;;;;36.88;17.55;;;;;;;17.21;100.00;102209.47;6055729;23;20029;-75
2022/10/18 10:28:38;;;;;;;35.75;17.25;;;;;;;16.93;100.00;102189.78;6067244;23;20018;-72
2022/10/18 10:31:22;;;;;;;37.75;15.68;;;;;;;17.35;100.00;102236.91;6054949;23;20095;-73
2022/10/18 10:34:04;;;;;;;32.70;17.52;;;;;;;17.33;100.00;102241.47;6043016;23;20041;-74
2022/10/18 10:36:32;;;;;;;36.97;15.88;;;;;;;16.99;100.00;102200.03;6058026;23;20281;-74
2022/10/18 10:39:26;;;;;;;33.17;15.80;;;;;;;17.20;100.00;102205.97;6030517;23;20511;-75
2022/10/18 10:41:59;;;;;;;39.80;16.42;;;;;;;17.64;100.00;102249.47;6043701;23;20515;-74
2022/10/18 10:44:34;;;;;;;34.75;17.67;;;;;;;17.28;100.00;102186.94;6033375;23;20499;-76
2022/10/18 10:47:39;;;;;;;30.65;15.95;;;;;;;17.88;100.00;102252.56;6047594;23;20041;-73
2022/10/18 10:50:12;;;;;;;45.00;17.30;;;;;;;18.05;100.00;102236.47;6057498;23;20034;-73
2022/10/18 10:52:46;;;;;;;33.25;16.17;;;;;;;18.38;100.00;102245.19;6073220;23;20025;-77
2022/10/18 10:55:34;;;;;;;37.85;17.98;;;;;;;17.85;100.00;102107.53;6057226;23;20591;-75
2022/10/18 10:58:32;;;;;;;44.35;20.15;;;;;;;14.52;100.00;101600.28;6018428;23;20487;-73
2022/10/18 11:01:29;;;;;;;40.13;17.85;;;;;;;18.40;100.00;102243.28;6036009;23;20065;-77
2022/10/18 11:03:59;;;;;;;31.83;16.65;;;;;;;18.07;100.00;102252.34;6037260;23;20107;-71
2022/10/18 11:06:45;;;;;;;32.70;16.52;;;;;;;17.71;100.00;102233.13;6061143;23;20030;-71
2022/10/18 11:09:39;;;;;;;35.92;17.33;;;;;;;17.33;100.00;102198.16;6030484;23;20025;-74
2022/10/18 11:12:24;;;;;;;36.72;17.50;;;;;;;17.59;100.00;102255.06;6034732;23;20530;-74
2022/10/18 11:15:10;;;;;;;32.08;15.52;;;;;;;17.50;100.00;102260.88;6069519;23;20037;-73
2022/10/18 11:17:42;;;;;;;33.95;16.48;;;;;;;17.29;100.00;102231.13;6059182;23;20072;-75
2022/10/18 11:20:12;;;;;;;40.83;17.20;;;;;;;17.48;100.00;102252.16;6070695;23;20042;-75
2022/10/18 11:22:58;;;;;;;39.00;16.35;;;;;;;17.68;100.00;102259.84;6055307;23;20095;-73
2022/10/18 11:25:45;;;;;;;46.85;16.70;;;;;;;17.62;100.00;102215.09;6068198;23;20582;-75
2022/10/18 11:28:17;;;;;;;35.65;16.65;;;;;;;18.24;100.00;102262.84;6057859;23;20088;-72
2022/10/18 11:30:58;;;;;;;30.95;15.02;;;;;;;18.51;100.00;102254.97;6067147;23;20048;-74
2022/10/18 11:33:36;;;;;;;34.85;16.08;;;;;;;18.56;100.00;102240.53;6054811;23;20534;-73
2022/10/18 11:36:49;;;;;;;28.98;16.42;;;;;;;17.64;100.00;102127.34;6066553;23;20049;-72
2022/10/18 11:40:03;;;;;;;32.30;13.90;;;;;;;18.15;100.00;102207.56;6058395;23;20088;-75
2022/10/18 11:42:37;;;;;;;24.08;13.18;;;;;;;18.46;100.00;102243.78;6032279;23;20011;-73
2022/10/18 11:45:34;;;;;;;30.75;14.10;;;;;;;18.48;100.00;102249.88;6056187;23;20026;-76
2022/10/18 11:48:44;;;;;;;25.98;13.75;;;;;;;18.32;100.00;102241.09;6075598;23;20636;-73
2022/10/18 11:51:44;;;;;;;21.90;12.80;;;;;;;18.12;100.00;102199.78;6004582;23;20068;-75
2022/10/18 11:54:43;;;;;;;23.45;13.68;;;;;;;18.63;100.00;102242.75;6050203;23;20030;-74
2022/10/18 11:57:52;;;;;;;23.35;12.43;;;;;;;18.38;100.00;102168.09;6076429;23;20018;-76
2022/10/18 12:00:47;;;;;;;16.35;10.02;;;;;;;18.83;100.00;102217.59;6054743;23;20029;-74
2022/10/18 12:03:24;;;;;;;20.42;12.80;;;;;;;19.02;100.00;102230.56;6086828;23;20022;-74
2022/10/18 12:05:52;;;;;;;20.05;11.20;;;;;;;18.79;100.00;102215.19;6082779;23;20049;-75
2022/10/18 12:08:40;;;;;;;17.70;10.57;;;;;;;18.98;100.00;102199.78;6053412;23;20023;-72
2022/10/18 12:11:14;;;;;;;22.05;11.50;;;;;;;19.40;100.00;102245.88;6081588;23;20021;-74
2022/10/18 12:14:16;;;;;;;18.13;10.93;;;;;;;19.59;100.00;102242.91;6049132;23;20030;-75
2022/10/18 12:16:43;;;;;;;14.07;9.70;;;;;;;19.66;100.00;102246.00;6074848;23;20080;-73
2022/10/18 12:19:27;;;;;;;20.65;10.60;;;;;;;20.29;100.00;102245.31;6061350;23;20098;-75
2022/10/18 12:22:15;;;;;;;21.17;11.23;;;;;;;20.33;100.00;102240.63;6036082;23;20031;-74
2022/10/18 12:24:42;;;;;;;18.33;10.65;;;;;;;17.42;100.00;101823.44;6068589;23;20304;-75
2022/10/18 12:27:12;;;;;;;16.60;11.60;;;;;;;19.06;100.00;102194.00;6052634;23;20022;-73
2022/10/18 12:29:52;;;;;;;16.20;11.95;;;;;;;18.90;100.00;102240.22;6079254;23;20014;-73
2022/10/18 12:32:25;;;;;;;16.02;10.65;;;;;;;18.43;100.00;102203.25;6048981;23;20021;-74
2022/10/18 12:35:03;;;;;;;13.90;8.95;;;;;;;18.30;100.00;102216.41;6079876;23;20136;-72
2022/10/18 12:37:57;;;;;;;12.43;9.75;;;;;;;18.44;100.00;102210.25;6045921;23;20015;-73
2022/10/18 12:40:45;;;;;;;20.23;10.55;;;;;;;17.85;100.00;102139.41;6078085;23;20095;-75
2022/10/18 12:43:23;;;;;;;14.10;10.50;;;;;;;18.09;100.00;102173.41;6083942;23;20092;-76
2022/10/18 12:45:54;;;;;;;14.90;8.55;;;;;;;18.14;100.00;102185.47;6055196;23;20023;-76
2022/10/18 12:48:28;;;;;;;10.95;9.00;;;;;;;18.55;100.00;102234.38;6089840;23;20416;-74
2022/10/18 12:50:58;;;;;;;12.00;8.93;;;;;;;18.65;100.00;102210.75;6033160;23;20035;-73
2022/10/18 12:53:28;;;;;;;13.15;8.60;;;;;;;18.80;100.00;102228.41;6070252;23;20080;-72
2022/10/18 12:56:21;;;;;;;9.82;8.45;;;;;;;18.94;100.00;102248.84;6050698;23;20038;-75
2022/10/18 12:58:50;;;;;;;10.98;8.77;;;;;;;18.55;100.00;102181.22;6080602;23;20657;-76
2022/10/18 13:01:16;;;;;;;10.38;8.25;;;;;;;19.01;100.00;102182.81;6028335;23;20018;-74
2022/10/18 13:03:55;;;;;;;13.60;8.55;;;;;;;19.47;100.00;102222.41;6089655;23;20030;-74
2022/10/18 13:06:22;;;;;;;8.90;8.00;;;;;;;19.20;100.00;102169.16;6049820;23;20026;-74
2022/10/18 13:09:15;;;;;;;9.60;8.25;;;;;;;19.65;100.00;102223.00;6085020;23;20034;-75
2022/10/18 13:11:41;;;;;;;14.95;8.23;;;;;;;19.40;100.00;102184.66;6051019;23;20477;-75
2022/10/18 13:14:34;;;;;;;10.85;8.65;;;;;;;19.68;100.00;102228.94;6053641;23;20025;-74
2022/10/18 13:17:51;;;;;;;8.80;8.02;;;;;;;19.71;100.00;102223.47;6052607;23;20060;-75