Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:09;;;;;;;37.30;34.28;;;4.60;59.30;;;;;;5092218;28;20203;-70
2022/03/12 00:02:37;;;;;;;37.75;34.60;;;4.60;59.50;;;;;;5092395;28;20211;-70
2022/03/12 00:05:07;;;;;;;35.00;32.00;;;4.50;60.70;;;;;;5092441;28;20231;-70
2022/03/12 00:07:35;;;;;;;35.45;32.50;;;4.60;60.10;;;;;;5092158;28;20211;-70
2022/03/12 00:10:04;;;;;;;35.17;32.08;;;4.60;59.90;;;;;;5092039;28;20248;-71
2022/03/12 00:12:34;;;;;;;34.15;31.38;;;4.70;59.70;;;;;;5092379;28;20222;-70
2022/03/12 00:15:04;;;;;;;34.45;31.52;;;4.70;59.40;;;;;;5092302;28;20565;-71
2022/03/12 00:17:32;;;;;;;33.90;31.15;;;4.70;59.30;;;;;;5092211;28;20198;-71
2022/03/12 00:20:00;;;;;;;35.30;32.58;;;4.60;59.50;;;;;;5092009;28;20198;-70
2022/03/12 00:22:27;;;;;;;35.10;32.40;;;4.50;60.10;;;;;;5092063;28;20223;-70
2022/03/12 00:24:55;;;;;;;34.67;31.80;;;4.50;60.30;;;;;;5092103;28;20196;-70
2022/03/12 00:27:21;;;;;;;35.95;33.20;;;4.40;60.40;;;;;;5092823;28;20200;-71
2022/03/12 00:29:48;;;;;;;34.38;31.67;;;4.40;60.50;;;;;;5095590;28;20684;-71
2022/03/12 00:32:17;;;;;;;34.53;31.85;;;4.40;60.50;;;;;;5095726;28;20290;-70
2022/03/12 00:34:44;;;;;;;35.17;32.17;;;4.50;60.50;;;;;;5095655;28;20242;-70
2022/03/12 00:37:10;;;;;;;35.75;33.03;;;4.40;60.60;;;;;;5095621;28;20207;-71
2022/03/12 00:39:37;;;;;;;37.00;33.88;;;4.40;61.00;;;;;;5095376;28;20286;-70
2022/03/12 00:42:05;;;;;;;35.47;32.67;;;4.40;63.40;;;;;;5095525;28;20230;-70
2022/03/12 00:44:32;;;;;;;34.83;32.10;;;4.50;62.90;;;;;;5095154;28;20203;-70
2022/03/12 00:47:00;;;;;;;35.95;32.85;;;4.60;61.20;;;;;;5095584;28;20198;-70
2022/03/12 00:49:29;;;;;;;35.38;32.63;;;4.40;61.00;;;;;;5095133;28;20210;-70
2022/03/12 00:51:55;;;;;;;35.53;32.35;;;4.50;61.10;;;;;;5095403;28;20218;-70
2022/03/12 00:54:22;;;;;;;35.08;32.17;;;4.60;60.80;;;;;;5095532;28;20282;-70
2022/03/12 00:56:49;;;;;;;34.78;32.15;;;4.60;61.00;;;;;;5095287;28;20237;-70
2022/03/12 00:59:16;;;;;;;36.72;33.40;;;4.60;65.20;;;;;;5095093;28;20234;-70
2022/03/12 01:01:43;;;;;;;34.70;31.50;;;4.60;63.00;;;;;;5095255;28;20234;-71
2022/03/12 01:04:10;;;;;;;34.35;31.55;;;4.60;61.60;;;;;;5095218;28;20199;-70
2022/03/12 01:06:38;;;;;;;35.80;33.13;;;4.60;61.00;;;;;;5095086;28;20212;-70
2022/03/12 01:09:05;;;;;;;34.47;31.75;;;4.60;60.50;;;;;;5095303;28;20196;-70
2022/03/12 01:11:34;;;;;;;34.50;31.73;;;4.60;60.50;;;;;;5095352;28;20260;-70
2022/03/12 01:14:01;;;;;;;35.65;32.65;;;4.70;60.30;;;;;;5095465;28;20199;-70
2022/03/12 01:16:28;;;;;;;36.65;33.40;;;4.70;60.10;;;;;;5095300;28;20205;-70
2022/03/12 01:18:55;;;;;;;36.97;33.72;;;4.70;60.00;;;;;;5095091;28;20641;-70
2022/03/12 01:21:22;;;;;;;34.85;32.05;;;4.60;60.40;;;;;;5095061;28;20248;-70
2022/03/12 01:23:51;;;;;;;35.95;33.03;;;4.60;60.60;;;;;;5095519;28;20206;-70
2022/03/12 01:26:20;;;;;;;35.40;32.50;;;4.60;60.50;;;;;;5094888;28;20199;-70
2022/03/12 01:28:48;;;;;;;35.88;32.88;;;4.60;60.50;;;;;;5094757;28;20198;-70
2022/03/12 01:31:15;;;;;;;34.78;32.03;;;4.60;60.60;;;;;;5094438;28;20679;-70
2022/03/12 01:33:42;;;;;;;34.60;31.70;;;4.60;60.70;;;;;;5094857;28;20194;-70
2022/03/12 01:36:09;;;;;;;35.28;32.17;;;4.60;60.60;;;;;;5094702;28;20196;-70
2022/03/12 01:38:48;;;;;;;34.60;31.75;;;4.70;60.40;;;;;;5094182;28;20293;-70
2022/03/12 01:41:21;;;;;;;34.63;31.70;;;4.70;60.00;;;;;;5094248;28;20228;-70
2022/03/12 01:43:49;;;;;;;34.85;32.08;;;4.70;60.00;;;;;;5094359;28;20206;-70
2022/03/12 01:46:18;;;;;;;35.50;32.55;;;4.70;60.00;;;;;;5094330;28;20207;-70
2022/03/12 01:48:47;;;;;;;36.92;33.80;;;4.80;59.90;;;;;;5094447;28;20624;-70
2022/03/12 01:51:14;;;;;;;34.60;31.60;;;4.80;60.10;;;;;;5094048;28;20191;-70
2022/03/12 01:53:41;;;;;;;33.00;30.38;;;4.90;59.70;;;;;;5094287;28;20286;-70
2022/03/12 01:56:09;;;;;;;35.05;32.35;;;4.90;59.80;;;;;;5094334;28;20205;-70
2022/03/12 01:58:37;;;;;;;33.72;31.13;;;4.90;59.50;;;;;;5094047;28;20259;-70
2022/03/12 02:01:06;;;;;;;34.72;31.92;;;5.00;58.90;;;;;;5093859;28;20288;-71
2022/03/12 02:03:34;;;;;;;32.42;30.02;;;5.00;58.50;;;;;;5094114;28;20284;-71
2022/03/12 02:06:01;;;;;;;35.10;31.77;;;5.00;58.30;;;;;;5093824;28;20197;-71
2022/03/12 02:08:29;;;;;;;33.47;30.08;;;5.00;58.40;;;;;;5093868;28;20665;-70
2022/03/12 02:10:57;;;;;;;33.50;30.88;;;5.10;58.90;;;;;;5093656;28;20232;-71
2022/03/12 02:13:24;;;;;;;32.80;30.42;;;5.10;60.90;;;;;;5093944;28;20191;-71
2022/03/12 02:16:00;;;;;;;33.75;30.85;;;5.10;58.60;;;;;;5093684;28;20786;-71
2022/03/12 02:18:26;;;;;;;32.53;30.00;;;5.20;57.50;;;;;;5093679;28;20197;-70
2022/03/12 02:20:53;;;;;;;32.85;30.35;;;5.20;57.00;;;;;;5093543;28;20228;-70
2022/03/12 02:23:20;;;;;;;34.22;31.55;;;5.20;57.20;;;;;;5093764;28;20225;-70
2022/03/12 02:25:48;;;;;;;33.25;30.52;;;5.20;56.70;;;;;;5093627;28;20207;-70
2022/03/12 02:28:17;;;;;;;33.92;31.08;;;5.20;56.60;;;;;;5093600;28;20584;-70
2022/03/12 02:30:47;;;;;;;33.40;30.90;;;5.20;56.70;;;;;;5093695;28;20675;-70
2022/03/12 02:33:14;;;;;;;32.38;29.98;;;5.10;56.60;;;;;;5093641;28;20277;-70
2022/03/12 02:35:44;;;;;;;33.15;30.63;;;5.20;56.50;;;;;;5093760;28;20203;-70
2022/03/12 02:38:12;;;;;;;34.40;31.80;;;5.20;56.30;;;;;;5093439;28;20204;-70
2022/03/12 02:40:41;;;;;;;33.92;31.42;;;5.30;56.00;;;;;;5093350;28;20202;-70
2022/03/12 02:43:13;;;;;;;32.97;30.40;;;5.30;56.50;;;;;;5093308;28;20215;-70
2022/03/12 02:45:40;;;;;;;32.15;29.55;;;5.20;57.00;;;;;;5093075;28;20293;-70
2022/03/12 02:48:08;;;;;;;31.60;29.13;;;5.20;57.00;;;;;;5093284;28;20212;-70
2022/03/12 02:50:36;;;;;;;34.00;31.02;;;5.20;57.20;;;;;;5092193;28;20211;-70
2022/03/12 02:53:04;;;;;;;31.38;29.08;;;5.20;57.00;;;;;;5093195;28;20218;-70
2022/03/12 02:55:35;;;;;;;33.45;30.60;;;5.20;59.40;;;;;;5093160;28;20202;-70
2022/03/12 02:58:09;;;;;;;31.45;29.30;;;5.20;57.30;;;;;;5093286;28;20234;-70
2022/03/12 03:00:37;;;;;;;32.72;29.92;;;5.20;56.80;;;;;;5093013;28;20199;-70
2022/03/12 03:03:05;;;;;;;32.55;29.80;;;5.20;56.70;;;;;;5092985;28;20273;-70
2022/03/12 03:05:45;;;;;;;32.53;30.23;;;5.20;56.70;;;;;;5092945;28;20656;-70
2022/03/12 03:08:16;;;;;;;32.80;30.02;;;5.10;60.90;;;;;;5092984;28;20207;-70
2022/03/12 03:10:46;;;;;;;32.92;30.45;;;5.10;58.40;;;;;;5092813;28;20203;-70
2022/03/12 03:13:35;;;;;;;32.03;29.27;;;5.20;57.10;;;;;;5093061;28;20220;-70
2022/03/12 03:16:08;;;;;;;34.00;31.40;;;5.20;56.50;;;;;;5092924;28;20201;-70
2022/03/12 03:18:39;;;;;;;31.23;28.73;;;5.10;56.50;;;;;;5092867;28;20245;-70
2022/03/12 03:21:08;;;;;;;32.00;29.60;;;5.10;59.70;;;;;;5092586;28;20663;-70
2022/03/12 03:23:36;;;;;;;33.42;30.98;;;5.10;63.20;;;;;;5092815;28;20249;-70
2022/03/12 03:26:03;;;;;;;31.63;29.30;;;5.10;59.70;;;;;;5092825;28;20200;-70
2022/03/12 03:28:30;;;;;;;32.08;29.67;;;5.10;56.70;;;;;;5092717;28;20323;-70
2022/03/12 03:30:57;;;;;;;32.78;30.05;;;5.10;56.40;;;;;;5092540;28;20199;-70
2022/03/12 03:33:27;;;;;;;30.80;28.50;;;5.10;56.20;;;;;;5092792;28;20205;-70
2022/03/12 03:35:54;;;;;;;32.30;29.63;;;5.10;57.10;;;;;;5092793;28;20202;-71
2022/03/12 03:38:21;;;;;;;33.08;30.48;;;5.10;58.90;;;;;;5092648;28;20675;-70
2022/03/12 03:40:49;;;;;;;33.17;30.27;;;5.00;57.40;;;;;;5092383;28;20207;-71
2022/03/12 03:43:19;;;;;;;33.47;30.83;;;5.10;56.70;;;;;;5092473;28;20220;-70
2022/03/12 03:45:49;;;;;;;32.75;30.17;;;5.00;56.60;;;;;;5092345;28;20210;-70
2022/03/12 03:48:18;;;;;;;32.20;29.77;;;5.00;56.60;;;;;;5092565;28;20202;-71
2022/03/12 03:50:48;;;;;;;32.58;29.77;;;5.00;64.00;;;;;;5092190;28;20201;-70
2022/03/12 03:53:16;;;;;;;33.33;30.80;;;5.00;60.20;;;;;;5092501;28;20770;-70
2022/03/12 03:55:43;;;;;;;30.27;28.17;;;5.00;57.90;;;;;;5092512;28;20194;-70
2022/03/12 03:58:13;;;;;;;33.25;30.70;;;5.00;57.10;;;;;;5092460;28;20649;-70
2022/03/12 04:00:45;;;;;;;34.92;32.28;;;4.90;57.00;;;;;;5092356;28;20652;-70
2022/03/12 04:03:12;;;;;;;32.25;29.65;;;4.90;58.40;;;;;;5096292;28;20249;-71
2022/03/12 04:05:40;;;;;;;31.35;28.73;;;4.90;65.00;;;;;;5096238;28;20197;-71
2022/03/12 04:08:10;;;;;;;33.38;30.65;;;4.90;60.50;;;;;;5096203;28;20213;-70
2022/03/12 04:10:38;;;;;;;31.40;29.05;;;4.90;57.70;;;;;;5096128;28;20221;-70
2022/03/12 04:13:18;;;;;;;31.77;29.30;;;4.90;57.00;;;;;;5096188;28;20267;-71
2022/03/12 04:15:45;;;;;;;32.17;29.60;;;4.80;57.10;;;;;;5096138;28;20202;-70
2022/03/12 04:18:13;;;;;;;31.85;29.38;;;4.80;59.40;;;;;;5096029;28;20203;-70
2022/03/12 04:20:42;;;;;;;31.65;29.15;;;4.80;57.20;;;;;;5095879;28;20203;-70
2022/03/12 04:23:12;;;;;;;30.35;28.17;;;4.90;56.60;;;;;;5095928;28;20226;-70
2022/03/12 04:25:40;;;;;;;30.75;28.48;;;4.80;56.70;;;;;;5096065;28;20722;-72
2022/03/12 04:28:08;;;;;;;32.38;29.98;;;4.70;56.80;;;;;;5096257;28;20236;-70
2022/03/12 04:30:35;;;;;;;31.20;28.88;;;4.70;56.80;;;;;;5095726;28;20313;-70
2022/03/12 04:33:02;;;;;;;33.75;31.13;;;4.80;56.50;;;;;;5095762;28;20248;-71
2022/03/12 04:35:28;;;;;;;32.67;30.27;;;4.70;58.90;;;;;;5095755;28;20567;-71
2022/03/12 04:37:55;;;;;;;34.85;31.15;;;4.60;57.90;;;;;;5095892;28;20289;-71
2022/03/12 04:40:26;;;;;;;31.45;28.95;;;4.60;57.50;;;;;;5095505;28;20732;-70
2022/03/12 04:42:54;;;;;;;31.30;29.00;;;4.60;57.30;;;;;;5095482;28;20229;-71
2022/03/12 04:45:23;;;;;;;31.75;29.45;;;4.60;57.30;;;;;;5095391;28;20197;-70
2022/03/12 04:47:51;;;;;;;31.67;29.27;;;4.60;57.70;;;;;;5095437;28;20199;-71
2022/03/12 04:50:20;;;;;;;32.20;29.63;;;4.60;58.80;;;;;;5095166;28;20204;-71
2022/03/12 04:52:49;;;;;;;32.25;29.83;;;4.60;58.20;;;;;;5095409;28;20725;-70
2022/03/12 04:55:18;;;;;;;32.53;30.02;;;4.70;57.70;;;;;;5095411;28;20198;-70
2022/03/12 04:57:46;;;;;;;31.33;28.92;;;4.70;57.40;;;;;;5095365;28;20209;-71
2022/03/12 05:00:17;;;;;;;31.75;29.10;;;4.70;57.20;;;;;;5095021;28;20197;-71
2022/03/12 05:02:45;;;;;;;33.08;30.80;;;4.80;57.70;;;;;;5095223;28;20684;-70
2022/03/12 05:05:13;;;;;;;33.55;30.75;;;4.80;57.10;;;;;;5095275;28;20208;-71
2022/03/12 05:07:43;;;;;;;32.00;29.63;;;4.70;57.20;;;;;;5095105;28;20237;-71
2022/03/12 05:10:11;;;;;;;32.50;29.65;;;4.80;57.00;;;;;;5094837;28;20198;-71
2022/03/12 05:12:39;;;;;;;31.65;29.13;;;4.80;56.70;;;;;;5094641;28;20299;-71
2022/03/12 05:15:13;;;;;;;31.95;29.65;;;4.80;56.70;;;;;;5094785;28;20198;-71
2022/03/12 05:17:41;;;;;;;31.55;29.10;;;4.90;56.20;;;;;;5094974;28;20290;-70
2022/03/12 05:20:10;;;;;;;31.88;29.35;;;4.90;56.50;;;;;;5094702;28;20285;-71
2022/03/12 05:22:37;;;;;;;32.72;29.80;;;4.90;56.00;;;;;;5094926;28;20220;-71
2022/03/12 05:25:04;;;;;;;32.38;29.80;;;4.90;55.70;;;;;;5094794;28;20222;-71
2022/03/12 05:27:32;;;;;;;31.15;28.75;;;5.00;55.60;;;;;;5094703;28;20282;-71
2022/03/12 05:30:00;;;;;;;31.48;29.17;;;4.90;55.70;;;;;;5094589;28;20198;-71
2022/03/12 05:32:28;;;;;;;30.85;28.70;;;4.90;55.80;;;;;;5094741;28;20276;-70
2022/03/12 05:34:55;;;;;;;32.28;29.90;;;4.80;55.90;;;;;;5094659;28;20203;-70
2022/03/12 05:37:22;;;;;;;31.65;29.35;;;4.80;55.80;;;;;;5094624;28;20672;-71
2022/03/12 05:39:51;;;;;;;30.67;28.35;;;4.90;55.90;;;;;;5094347;28;20279;-71
2022/03/12 05:42:20;;;;;;;32.25;29.98;;;4.90;55.60;;;;;;5094445;28;20695;-71
2022/03/12 05:44:47;;;;;;;31.98;29.77;;;4.90;55.70;;;;;;5094231;28;20215;-70
2022/03/12 05:47:14;;;;;;;31.45;29.25;;;4.90;56.10;;;;;;5094474;28;20205;-70
2022/03/12 05:49:43;;;;;;;32.63;30.25;;;4.90;55.80;;;;;;5093949;28;20193;-71
2022/03/12 05:52:10;;;;;;;32.40;30.13;;;4.90;55.80;;;;;;5094229;28;20307;-70
2022/03/12 05:54:38;;;;;;;31.05;28.77;;;4.90;55.60;;;;;;5094300;28;20225;-70
2022/03/12 05:57:05;;;;;;;31.95;29.65;;;4.90;55.50;;;;;;5094192;28;20289;-71
2022/03/12 05:59:32;;;;;;;31.52;29.23;;;4.90;55.50;;;;;;5093863;28;20192;-71
2022/03/12 06:01:59;;;;;;;31.42;29.15;;;4.90;55.60;;;;;;5094168;28;20706;-70
2022/03/12 06:04:27;;;;;;;32.88;30.35;;;4.90;55.40;;;;;;5094005;28;20225;-71
2022/03/12 06:06:55;;;;;;;32.90;30.27;;;4.80;55.70;;;;;;5093852;28;20248;-71
2022/03/12 06:09:23;;;;;;;31.48;29.00;;;4.90;55.50;;;;;;5093808;28;20198;-71
2022/03/12 06:11:53;;;;;;;32.33;29.98;;;4.90;55.40;;;;;;5093870;28;20242;-71
2022/03/12 06:14:21;;;;;;;31.33;29.08;;;5.00;55.20;;;;;;5093883;28;20728;-71
2022/03/12 06:16:48;;;;;;;33.65;31.10;;;5.00;54.90;;;;;;5093720;28;20610;-71
2022/03/12 06:19:17;;;;;;;31.80;29.38;;;5.10;54.60;;;;;;5093600;28;20205;-70
2022/03/12 06:21:44;;;;;;;31.50;29.20;;;5.00;54.90;;;;;;5093718;28;20213;-70
2022/03/12 06:24:12;;;;;;;30.05;27.95;;;5.10;55.10;;;;;;5093353;28;20218;-71
2022/03/12 06:26:39;;;;;;;32.72;30.50;;;5.20;55.00;;;;;;5092979;28;20225;-71
2022/03/12 06:29:13;;;;;;;32.00;29.60;;;5.20;55.10;;;;;;5093602;28;20191;-70
2022/03/12 06:31:41;;;;;;;32.28;30.00;;;5.20;55.20;;;;;;5093619;28;20254;-71
2022/03/12 06:34:09;;;;;;;31.08;28.73;;;5.30;54.90;;;;;;5093570;28;20278;-71
2022/03/12 06:36:37;;;;;;;32.33;29.98;;;5.40;54.60;;;;;;5093609;28;20206;-70
2022/03/12 06:39:05;;;;;;;31.45;29.25;;;5.50;54.30;;;;;;5093399;28;20194;-70
2022/03/12 06:41:35;;;;;;;32.70;30.38;;;5.50;54.20;;;;;;5093565;28;20303;-70
2022/03/12 06:44:02;;;;;;;32.47;30.13;;;5.60;54.10;;;;;;5093750;28;20220;-70
2022/03/12 06:46:29;;;;;;;31.35;29.05;;;5.60;54.10;;;;;;5093380;28;20205;-71
2022/03/12 06:48:56;;;;;;;32.72;30.42;;;5.70;53.80;;;;;;5093231;28;20233;-71
2022/03/12 06:51:24;;;;;;;30.92;28.40;;;5.90;53.10;;;;;;5093064;28;20306;-71
2022/03/12 06:53:51;;;;;;;30.75;28.55;;;6.00;52.70;;;;;;5093336;28;20194;-71
2022/03/12 06:56:18;;;;;;;32.65;30.33;;;5.90;53.20;;;;;;5093080;28;20203;-70
2022/03/12 06:58:46;;;;;;;32.60;30.30;;;5.90;52.90;;;;;;5093061;28;20283;-71
2022/03/12 07:01:13;;;;;;;34.03;31.70;;;6.10;52.70;;;;;;5092900;28;20298;-71
2022/03/12 07:03:40;;;;;;;31.45;29.25;;;6.10;52.80;;;;;;5093021;28;20687;-71
2022/03/12 07:06:07;;;;;;;31.13;28.98;;;6.00;53.00;;;;;;5092830;28;20200;-71
2022/03/12 07:08:35;;;;;;;31.10;28.92;;;6.10;52.70;;;;;;5093112;28;20196;-71
2022/03/12 07:11:03;;;;;;;30.90;28.67;;;6.20;52.00;;;;;;5092677;28;20664;-70
2022/03/12 07:13:30;;;;;;;31.98;29.35;;;6.30;51.50;;;;;;5092885;28;20672;-71
2022/03/12 07:16:00;;;;;;;33.70;31.23;;;6.30;51.20;;;;;;5092910;28;20195;-70
2022/03/12 07:18:28;;;;;;;33.15;30.63;;;6.40;50.80;;;;;;5092972;28;20289;-71
2022/03/12 07:20:55;;;;;;;32.00;29.60;;;6.40;50.80;;;;;;5092804;28;20202;-71
2022/03/12 07:23:23;;;;;;;32.22;29.52;;;6.50;50.70;;;;;;5092884;28;20236;-71
2022/03/12 07:25:50;;;;;;;32.13;29.65;;;6.50;50.30;;;;;;5092871;28;20191;-71
2022/03/12 07:28:19;;;;;;;32.00;29.60;;;6.50;50.40;;;;;;5092741;28;20591;-71
2022/03/12 07:30:46;;;;;;;30.55;28.08;;;6.40;50.80;;;;;;5092660;28;20195;-71
2022/03/12 07:33:14;;;;;;;32.83;30.40;;;6.50;50.80;;;;;;5092696;28;20236;-71
2022/03/12 07:35:42;;;;;;;31.05;28.83;;;6.60;50.50;;;;;;5092756;28;20248;-71
2022/03/12 07:38:09;;;;;;;32.33;29.52;;;6.70;50.20;;;;;;5096610;28;20289;-71
2022/03/12 07:40:36;;;;;;;33.13;30.42;;;6.80;49.40;;;;;;5096786;28;20281;-71
2022/03/12 07:43:06;;;;;;;32.15;29.60;;;6.70;49.30;;;;;;5096806;28;20265;-71
2022/03/12 07:45:37;;;;;;;32.10;29.73;;;6.90;49.50;;;;;;5096469;28;20207;-71
2022/03/12 07:48:05;;;;;;;32.05;29.73;;;6.90;49.60;;;;;;5096915;28;20238;-71
2022/03/12 07:50:34;;;;;;;31.92;29.63;;;6.90;50.20;;;;;;5096320;28;20196;-71
2022/03/12 07:53:06;;;;;;;32.08;29.75;;;6.90;49.80;;;;;;5096706;28;20211;-71
2022/03/12 07:55:33;;;;;;;32.05;29.45;;;6.90;49.20;;;;;;5096678;28;20196;-71
2022/03/12 07:58:00;;;;;;;31.33;29.10;;;6.90;49.40;;;;;;5096661;28;20286;-71
2022/03/12 08:00:29;;;;;;;31.80;29.50;;;6.90;49.60;;;;;;5096343;28;20209;-71
2022/03/12 08:02:57;;;;;;;32.47;30.20;;;6.90;49.40;;;;;;5096291;28;20222;-71
2022/03/12 08:05:25;;;;;;;34.72;31.88;;;7.00;49.60;;;;;;5096586;28;20201;-71
2022/03/12 08:07:54;;;;;;;32.63;30.25;;;7.10;49.40;;;;;;5096235;28;20239;-71
2022/03/12 08:10:22;;;;;;;34.58;31.95;;;7.20;51.00;;;;;;5096112;28;20680;-71
2022/03/12 08:12:50;;;;;;;32.40;30.08;;;7.40;49.60;;;;;;5096285;28;20216;-71
2022/03/12 08:15:19;;;;;;;35.13;31.90;;;7.60;49.00;;;;;;5096294;28;20569;-71
2022/03/12 08:17:47;;;;;;;33.42;30.83;;;7.70;48.80;;;;;;5096182;28;20199;-71
2022/03/12 08:20:16;;;;;;;34.20;31.60;;;7.80;48.50;;;;;;5095809;28;20657;-71
2022/03/12 08:22:45;;;;;;;33.25;30.75;;;8.00;48.20;;;;;;5096035;28;20219;-71
2022/03/12 08:25:15;;;;;;;33.22;30.33;;;7.90;48.50;;;;;;5096193;28;20628;-71
2022/03/12 08:27:42;;;;;;;32.88;30.58;;;8.00;48.30;;;;;;5096088;28;20596;-71
2022/03/12 08:30:11;;;;;;;33.00;30.23;;;8.20;48.20;;;;;;5095703;28;20231;-71
2022/03/12 08:32:40;;;;;;;34.20;31.77;;;8.20;48.20;;;;;;5095824;28;20689;-72
2022/03/12 08:35:09;;;;;;;32.53;30.33;;;8.40;48.20;;;;;;5095906;28;20568;-71
2022/03/12 08:37:37;;;;;;;33.75;31.05;;;8.50;47.70;;;;;;5095808;28;20298;-71
2022/03/12 08:40:06;;;;;;;33.90;31.40;;;8.60;47.70;;;;;;5095616;28;20204;-71
2022/03/12 08:42:34;;;;;;;34.17;31.60;;;8.60;47.30;;;;;;5095584;28;20709;-71
2022/03/12 08:45:02;;;;;;;33.13;30.30;;;8.60;47.30;;;;;;5095291;28;20218;-71
2022/03/12 08:47:29;;;;;;;35.53;32.80;;;8.70;47.20;;;;;;5095025;28;20206;-72
2022/03/12 08:49:56;;;;;;;34.17;31.33;;;8.80;47.00;;;;;;5094703;28;20196;-72
2022/03/12 08:52:23;;;;;;;33.40;30.75;;;9.00;46.80;;;;;;5095618;28;20277;-72
2022/03/12 08:54:50;;;;;;;36.67;33.65;;;9.10;46.80;;;;;;5095431;28;20721;-72
2022/03/12 08:57:17;;;;;;;35.13;32.72;;;9.30;46.60;;;;;;5095237;28;20196;-72
2022/03/12 08:59:46;;;;;;;34.45;32.05;;;9.40;48.60;;;;;;5095235;28;20669;-72
2022/03/12 09:02:14;;;;;;;35.03;32.28;;;9.50;47.10;;;;;;5095309;28;20220;-72
2022/03/12 09:04:40;;;;;;;34.30;31.52;;;9.60;46.20;;;;;;5095220;28;20215;-72
2022/03/12 09:07:07;;;;;;;35.35;32.47;;;9.70;46.00;;;;;;5095111;28;20290;-72
2022/03/12 09:09:34;;;;;;;34.85;32.13;;;9.80;46.00;;;;;;5094908;28;20195;-72
2022/03/12 09:12:01;;;;;;;34.80;32.03;;;10.00;46.00;;;;;;5095208;28;20230;-72
2022/03/12 09:14:29;;;;;;;35.10;32.43;;;10.10;49.90;;;;;;5095174;28;20503;-72
2022/03/12 09:16:57;;;;;;;35.90;32.57;;;10.10;46.00;;;;;;5095108;28;20512;-72
2022/03/12 09:19:25;;;;;;;35.60;33.00;;;10.20;45.90;;;;;;5094841;28;20541;-72
2022/03/12 09:21:52;;;;;;;35.77;32.97;;;10.40;45.50;;;;;;5094886;28;20523;-72
2022/03/12 09:24:19;;;;;;;33.73;31.07;;;10.50;45.20;;;;;;5094807;28;20496;-72
2022/03/12 09:26:46;;;;;;;36.30;33.37;;;10.70;45.50;;;;;;5094820;28;20806;-72
2022/03/12 09:29:14;;;;;;;35.73;33.10;;;10.80;45.10;;;;;;5094583;28;20541;-72
2022/03/12 09:31:40;;;;;;;35.20;32.50;;;10.80;45.00;;;;;;5094973;28;20841;-72
2022/03/12 09:34:09;;;;;;;36.10;33.30;;;11.00;44.60;;;;;;5094740;28;20454;-72
2022/03/12 09:36:36;;;;;;;34.83;32.13;;;11.00;44.30;;;;;;5094576;28;20556;-72
2022/03/12 09:39:04;;;;;;;36.30;33.53;;;11.20;44.20;;;;;;5094706;28;20485;-71
2022/03/12 09:41:34;;;;;;;37.00;34.10;;;11.30;44.30;;;;;;5094449;28;20485;-71
2022/03/12 09:44:01;;;;;;;37.50;34.80;;;11.30;44.10;;;;;;5094489;28;20475;-71
2022/03/12 09:46:29;;;;;;;36.27;33.43;;;11.30;43.80;;;;;;5094777;28;20718;-72
2022/03/12 09:48:56;;;;;;;35.43;32.57;;;11.30;43.50;;;;;;5094311;28;20470;-72
2022/03/12 09:51:28;;;;;;;37.57;34.47;;;11.50;42.90;;;;;;5094008;28;20483;-71
2022/03/12 09:53:55;;;;;;;35.30;32.47;;;11.50;43.10;;;;;;5094535;28;20465;-72
2022/03/12 09:56:23;;;;;;;36.23;33.13;;;11.20;43.30;;;;;;5094396;28;20961;-71
2022/03/12 09:58:49;;;;;;;37.00;34.00;;;11.00;43.40;;;;;;5094047;28;20512;-71
2022/03/12 10:01:17;;;;;;;37.27;33.97;;;10.90;43.70;;;;;;5094172;28;20488;-72
2022/03/12 10:03:44;;;;;;;37.73;34.83;;;10.80;44.10;;;;;;5094165;28;20877;-72
2022/03/12 10:06:11;;;;;;;36.40;33.60;;;11.10;43.50;;;;;;5093872;28;20539;-72
2022/03/12 10:08:39;;;;;;;37.40;34.20;;;11.30;43.30;;;;;;5094102;28;20450;-72
2022/03/12 10:11:06;;;;;;;37.03;34.03;;;11.40;43.40;;;;;;5093690;28;21025;-72
2022/03/12 10:13:33;;;;;;;37.30;34.37;;;11.60;43.30;;;;;;5094121;28;20880;-72
2022/03/12 10:16:01;;;;;;;36.20;33.33;;;11.80;43.40;;;;;;5094017;28;20449;-72
2022/03/12 10:18:28;;;;;;;37.30;34.53;;;11.90;43.60;;;;;;5093696;28;20545;-72
2022/03/12 10:20:57;;;;;;;35.70;32.77;;;12.00;43.30;;;;;;5093676;28;20450;-72
2022/03/12 10:23:24;;;;;;;36.13;33.13;;;12.10;43.90;;;;;;5094089;28;20472;-72
2022/03/12 10:25:52;;;;;;;37.03;34.10;;;12.20;44.20;;;;;;5093656;28;21072;-72
2022/03/12 10:28:19;;;;;;;34.90;32.10;;;12.30;43.80;;;;;;5093725;28;20457;-72
2022/03/12 10:30:46;;;;;;;37.07;34.03;;;12.50;43.50;;;;;;5093500;28;20542;-72
2022/03/12 10:33:23;;;;;;;36.20;33.17;;;12.60;43.60;;;;;;5093356;28;20663;-72
2022/03/12 10:35:50;;;;;;;35.47;32.73;;;12.60;43.70;;;;;;5093581;28;20544;-72
2022/03/12 10:38:18;;;;;;;37.67;34.67;;;12.70;43.60;;;;;;5093445;28;20531;-72
2022/03/12 10:40:46;;;;;;;37.57;34.40;;;12.90;43.50;;;;;;5093352;28;20451;-72
2022/03/12 10:43:15;;;;;;;37.20;34.40;;;12.90;43.50;;;;;;5093383;28;20511;-72
2022/03/12 10:45:43;;;;;;;37.40;34.30;;;12.90;43.60;;;;;;5092964;28;20860;-72
2022/03/12 10:48:12;;;;;;;38.03;34.93;;;13.00;43.90;;;;;;5093418;28;20514;-72
2022/03/12 10:50:43;;;;;;;37.17;34.20;;;13.00;44.00;;;;;;5092995;28;20932;-72
2022/03/12 10:53:11;;;;;;;35.80;33.03;;;13.00;43.90;;;;;;5093352;28;20480;-72
2022/03/12 10:55:40;;;;;;;37.23;34.33;;;12.80;44.30;;;;;;5093190;28;20540;-72
2022/03/12 10:58:11;;;;;;;38.10;34.97;;;13.00;43.90;;;;;;5093581;28;20539;-72
2022/03/12 11:00:42;;;;;;;37.57;34.67;;;13.00;44.10;;;;;;5093253;28;20499;-72
2022/03/12 11:03:12;;;;;;;38.93;35.97;;;13.00;43.50;;;;;;5093061;28;20981;-72
2022/03/12 11:05:42;;;;;;;37.70;34.70;;;13.20;43.40;;;;;;5093123;28;20985;-72
2022/03/12 11:08:16;;;;;;;38.53;35.10;;;13.30;43.20;;;;;;5093205;28;20467;-72
2022/03/12 11:10:50;;;;;;;38.20;35.00;;;13.20;43.50;;;;;;5092692;28;20458;-72
2022/03/12 11:13:39;;;;;;;40.73;37.57;;;13.20;43.90;;;;;;5093784;28;20474;-72
2022/03/12 11:16:20;;;;;;;37.03;34.17;;;13.10;44.30;;;;;;5093194;28;20450;-72
2022/03/12 11:19:07;;;;;;;37.57;34.43;;;13.00;44.70;;;;;;5093225;28;20457;-72
2022/03/12 11:21:37;;;;;;;37.10;34.10;;;13.20;44.80;;;;;;5092963;28;20480;-72
2022/03/12 11:24:06;;;;;;;36.90;34.17;;;13.30;45.20;;;;;;5092849;28;20460;-72
2022/03/12 11:26:45;;;;;;;37.07;34.07;;;13.40;45.20;;;;;;5092908;28;20552;-72
2022/03/12 11:29:14;;;;;;;37.13;33.83;;;13.50;45.30;;;;;;5092697;28;20539;-72
2022/03/12 11:31:48;;;;;;;36.50;33.50;;;13.60;44.70;;;;;;5093195;28;20529;-72
2022/03/12 11:34:26;;;;;;;39.63;36.40;;;13.70;44.30;;;;;;5092723;28;20534;-72
2022/03/12 11:37:06;;;;;;;37.00;33.93;;;13.80;44.60;;;;;;5092828;28;20543;-72
2022/03/12 11:39:36;;;;;;;35.67;32.90;;;13.70;45.00;;;;;;5092610;28;20444;-72
2022/03/12 11:42:09;;;;;;;37.30;34.30;;;13.80;44.90;;;;;;5092756;28;20473;-72
2022/03/12 11:44:37;;;;;;;37.37;34.03;;;13.90;45.00;;;;;;5092391;28;20842;-72
2022/03/12 11:47:06;;;;;;;38.13;35.07;;;13.90;45.80;;;;;;5092865;28;20946;-72
2022/03/12 11:49:34;;;;;;;37.00;34.20;;;14.20;46.00;;;;;;5092222;28;20449;-72
2022/03/12 11:52:02;;;;;;;34.67;31.87;;;14.30;46.20;;;;;;5092654;28;20483;-72
2022/03/12 11:54:30;;;;;;;35.57;32.97;;;14.30;45.80;;;;;;5092818;28;20451;-72
2022/03/12 11:56:59;;;;;;;37.50;34.60;;;14.40;45.80;;;;;;5092987;28;20463;-72
2022/03/12 11:59:26;;;;;;;35.90;33.20;;;14.20;46.30;;;;;;5092696;28;20458;-72
2022/03/12 12:02:02;;;;;;;34.20;31.50;;;14.20;46.50;;;;;;5092874;28;21073;-72
2022/03/12 12:04:32;;;;;;;34.13;31.73;;;14.40;46.10;;;;;;5092773;28;20835;-72
2022/03/12 12:07:01;;;;;;;34.60;31.70;;;14.40;46.10;;;;;;5093144;28;20457;-72
2022/03/12 12:09:29;;;;;;;34.00;31.60;;;14.30;46.80;;;;;;5092581;28;20457;-72
2022/03/12 12:11:56;;;;;;;33.50;31.20;;;14.50;46.70;;;;;;5092806;28;20473;-72
2022/03/12 12:14:24;;;;;;;32.47;29.97;;;14.60;46.00;;;;;;5092659;28;20942;-72
2022/03/12 12:16:55;;;;;;;33.43;30.93;;;14.60;46.30;;;;;;5093750;28;20451;-72
2022/03/12 12:19:22;;;;;;;33.50;31.07;;;14.70;46.30;;;;;;5094107;28;20462;-72
2022/03/12 12:21:50;;;;;;;33.20;30.90;;;14.70;46.20;;;;;;5093864;28;20556;-72
2022/03/12 12:24:31;;;;;;;34.60;32.13;;;14.70;47.20;;;;;;5096247;28;20511;-72
2022/03/12 12:27:00;;;;;;;33.70;31.20;;;14.80;46.40;;;;;;5096097;28;21013;-72
2022/03/12 12:29:44;;;;;;;33.90;31.50;;;14.80;46.20;;;;;;5095782;28;20452;-72
2022/03/12 12:32:12;;;;;;;32.20;29.97;;;14.70;47.00;;;;;;5095935;28;20473;-72
2022/03/12 12:35:06;;;;;;;33.67;31.27;;;14.90;47.00;;;;;;5096017;28;20449;-72
2022/03/12 12:37:50;;;;;;;33.30;30.90;;;15.20;46.30;;;;;;5095961;28;20445;-72
2022/03/12 12:40:21;;;;;;;33.00;30.70;;;15.40;45.90;;;;;;5095607;28;20822;-72