Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:15;;;;;;;75.32;37.47;;;7.20;99.90;;;;;;5054389;28;20037;-59
2022/03/30 00:02:41;;;;;;;89.50;44.78;;;7.10;99.90;;;;;;5054025;28;20459;-59
2022/03/30 00:05:08;;;;;;;89.53;44.92;;;7.20;99.90;;;;;;5054533;28;20418;-59
2022/03/30 00:07:34;;;;;;;84.82;42.63;;;7.10;99.90;;;;;;5054513;28;20486;-59
2022/03/30 00:10:00;;;;;;;80.45;42.38;;;7.00;99.90;;;;;;5054206;28;20060;-59
2022/03/30 00:12:27;;;;;;;84.38;41.00;;;6.90;99.90;;;;;;5054236;28;20054;-59
2022/03/30 00:14:53;;;;;;;82.47;40.20;;;6.90;99.90;;;;;;5054239;28;20360;-59
2022/03/30 00:17:20;;;;;;;80.70;38.33;;;6.80;99.90;;;;;;5053919;28;20037;-59
2022/03/30 00:19:46;;;;;;;80.50;38.55;;;6.80;99.90;;;;;;5054284;28;20044;-59
2022/03/30 00:22:12;;;;;;;72.22;34.67;;;6.90;99.90;;;;;;5054031;28;20478;-59
2022/03/30 00:24:43;;;;;;;71.00;32.17;;;6.90;99.90;;;;;;5054187;28;20029;-59
2022/03/30 00:27:10;;;;;;;89.45;41.35;;;7.00;99.90;;;;;;5054199;28;20055;-59
2022/03/30 00:29:36;;;;;;;85.50;37.63;;;7.10;99.90;;;;;;5054315;28;20025;-59
2022/03/30 00:32:03;;;;;;;79.25;36.85;;;7.10;99.90;;;;;;5054103;28;20033;-60
2022/03/30 00:34:29;;;;;;;66.88;33.65;;;7.10;99.90;;;;;;5054080;28;20096;-60
2022/03/30 00:36:55;;;;;;;77.15;34.67;;;7.00;99.90;;;;;;5054106;28;20033;-60
2022/03/30 00:39:21;;;;;;;77.57;35.15;;;6.90;99.90;;;;;;5053943;28;20048;-60
2022/03/30 00:41:47;;;;;;;76.07;36.83;;;6.90;99.90;;;;;;5054066;28;20029;-59
2022/03/30 00:44:14;;;;;;;78.93;37.70;;;6.90;99.90;;;;;;5053988;28;20112;-59
2022/03/30 00:46:44;;;;;;;96.80;40.38;;;6.90;99.90;;;;;;5053846;28;20484;-59
2022/03/30 00:49:11;;;;;;;88.55;38.17;;;6.90;99.90;;;;;;5053920;28;20106;-59
2022/03/30 00:51:37;;;;;;;72.22;34.83;;;6.90;99.90;;;;;;5054015;28;20021;-59
2022/03/30 00:54:04;;;;;;;87.72;39.60;;;6.90;99.90;;;;;;5053987;28;20029;-59
2022/03/30 00:56:31;;;;;;;101.40;44.08;;;7.00;99.90;;;;;;5053903;28;20037;-60
2022/03/30 00:59:00;;;;;;;105.75;44.40;;;7.10;99.90;;;;;;5053772;28;20357;-59
2022/03/30 01:01:27;;;;;;;93.97;43.78;;;7.10;99.90;;;;;;5053828;28;20363;-59
2022/03/30 01:03:53;;;;;;;94.72;42.70;;;7.20;99.90;;;;;;5053789;28;20032;-60
2022/03/30 01:06:19;;;;;;;94.15;38.90;;;7.20;99.90;;;;;;5053934;28;20025;-60
2022/03/30 01:08:46;;;;;;;82.50;37.85;;;7.20;99.90;;;;;;5054089;28;20033;-59
2022/03/30 01:11:12;;;;;;;89.40;39.67;;;7.30;99.90;;;;;;5053579;28;20097;-60
2022/03/30 01:13:39;;;;;;;83.63;37.50;;;7.20;99.90;;;;;;5053847;28;20037;-60
2022/03/30 01:16:06;;;;;;;77.95;36.15;;;7.30;99.90;;;;;;5053726;28;20475;-59
2022/03/30 01:18:39;;;;;;;74.20;33.85;;;7.30;99.90;;;;;;5053696;28;20075;-60
2022/03/30 01:21:09;;;;;;;72.88;32.10;;;7.30;99.90;;;;;;5053614;28;20437;-59
2022/03/30 01:23:35;;;;;;;78.25;33.05;;;7.30;99.90;;;;;;5053480;28;20033;-60
2022/03/30 01:26:04;;;;;;;72.78;34.03;;;7.30;99.90;;;;;;5053785;28;20053;-59
2022/03/30 01:28:33;;;;;;;67.35;33.08;;;7.30;99.90;;;;;;5055234;28;20036;-60
2022/03/30 01:33:45;;;;;;;77.50;34.20;;;7.30;99.90;;;;;;5057249;28;20055;-59
2022/03/30 01:36:12;;;;;;;70.10;32.90;;;7.30;99.90;;;;;;5056872;28;20033;-60
2022/03/30 01:38:38;;;;;;;71.25;31.88;;;7.40;99.90;;;;;;5056993;28;20033;-59
2022/03/30 01:41:04;;;;;;;64.93;29.65;;;7.40;99.90;;;;;;5057135;28;20029;-60
2022/03/30 01:43:30;;;;;;;73.30;31.15;;;7.30;99.90;;;;;;5057118;28;20040;-59
2022/03/30 01:45:57;;;;;;;63.72;28.63;;;7.40;99.90;;;;;;5056783;28;20059;-60
2022/03/30 01:48:23;;;;;;;55.25;25.08;;;7.40;99.90;;;;;;5056784;28;20024;-59
2022/03/30 01:50:49;;;;;;;54.47;25.00;;;7.30;99.90;;;;;;5056700;28;20029;-59
2022/03/30 01:53:15;;;;;;;57.60;25.05;;;7.10;99.90;;;;;;5056809;28;20107;-59
2022/03/30 01:55:41;;;;;;;50.25;24.65;;;6.90;99.90;;;;;;5056537;28;20064;-59
2022/03/30 01:58:07;;;;;;;53.45;25.85;;;7.00;99.90;;;;;;5056464;28;20386;-60
2022/03/30 02:00:33;;;;;;;59.58;29.00;;;7.10;99.90;;;;;;5057085;28;20057;-59
2022/03/30 02:02:59;;;;;;;69.03;31.65;;;7.10;99.90;;;;;;5056474;28;20072;-59
2022/03/30 02:05:25;;;;;;;71.38;31.48;;;7.10;99.90;;;;;;5056307;28;20036;-59
2022/03/30 02:07:51;;;;;;;59.05;28.90;;;7.10;99.90;;;;;;5056776;28;20025;-59
2022/03/30 02:10:17;;;;;;;61.35;29.65;;;7.00;99.90;;;;;;5056298;28;20029;-59
2022/03/30 02:12:43;;;;;;;60.25;29.15;;;7.10;99.90;;;;;;5056698;28;20329;-59
2022/03/30 02:15:10;;;;;;;64.53;29.83;;;7.10;99.90;;;;;;5056249;28;20056;-59
2022/03/30 02:17:38;;;;;;;60.00;28.08;;;7.10;99.90;;;;;;5056390;28;20025;-59
2022/03/30 02:20:06;;;;;;;52.00;25.75;;;7.10;99.90;;;;;;5056265;28;20040;-59
2022/03/30 02:22:32;;;;;;;61.58;28.58;;;7.10;99.90;;;;;;5056214;28;20116;-59
2022/03/30 02:24:58;;;;;;;54.65;27.45;;;7.10;99.90;;;;;;5054932;28;20067;-59
2022/03/30 02:27:24;;;;;;;53.47;26.75;;;7.10;99.90;;;;;;5056043;28;20107;-59
2022/03/30 02:29:52;;;;;;;54.92;27.23;;;7.10;99.90;;;;;;5056480;28;20025;-59
2022/03/30 02:32:18;;;;;;;55.42;26.55;;;7.10;99.90;;;;;;5055965;28;20056;-59
2022/03/30 02:34:44;;;;;;;58.35;25.77;;;7.10;99.90;;;;;;5055889;28;20029;-59
2022/03/30 02:37:11;;;;;;;55.47;25.17;;;7.20;99.90;;;;;;5055950;28;20047;-59
2022/03/30 02:39:38;;;;;;;49.63;24.30;;;7.10;99.90;;;;;;5055470;28;20471;-59
2022/03/30 02:42:06;;;;;;;54.80;24.95;;;7.10;99.90;;;;;;5055817;28;20472;-59
2022/03/30 02:44:33;;;;;;;50.30;26.17;;;7.10;99.90;;;;;;5055962;28;20026;-59
2022/03/30 02:47:00;;;;;;;48.75;26.00;;;7.10;99.90;;;;;;5055572;28;20107;-59
2022/03/30 02:49:27;;;;;;;55.92;24.65;;;7.10;99.90;;;;;;5055868;28;20029;-59
2022/03/30 02:51:54;;;;;;;50.13;24.90;;;7.00;99.90;;;;;;5055842;28;20021;-59
2022/03/30 02:54:21;;;;;;;49.63;22.65;;;7.00;99.90;;;;;;5055633;28;20040;-59
2022/03/30 02:56:47;;;;;;;51.67;22.77;;;7.00;99.90;;;;;;5055410;28;20421;-59
2022/03/30 02:59:14;;;;;;;47.33;23.40;;;6.90;99.90;;;;;;5055388;28;20029;-59
2022/03/30 03:01:40;;;;;;;47.38;22.35;;;6.90;99.90;;;;;;5055563;28;20383;-59
2022/03/30 03:04:06;;;;;;;46.80;23.27;;;7.00;99.90;;;;;;5055546;28;20029;-59
2022/03/30 03:06:32;;;;;;;52.53;23.58;;;6.90;99.90;;;;;;5054185;28;20044;-59
2022/03/30 03:08:58;;;;;;;50.65;23.35;;;6.90;99.90;;;;;;5055237;28;20427;-59
2022/03/30 03:11:25;;;;;;;49.65;23.77;;;6.90;99.90;;;;;;5055259;28;20083;-59
2022/03/30 03:13:51;;;;;;;52.30;24.13;;;6.90;99.90;;;;;;5055210;28;20507;-59
2022/03/30 03:16:18;;;;;;;49.58;23.13;;;6.90;99.90;;;;;;5055291;28;20104;-59
2022/03/30 03:18:45;;;;;;;52.33;23.10;;;6.80;99.90;;;;;;5055178;28;20025;-59
2022/03/30 03:21:11;;;;;;;48.83;24.23;;;6.80;99.90;;;;;;5055074;28;20043;-59
2022/03/30 03:23:37;;;;;;;52.83;24.55;;;6.70;99.90;;;;;;5054853;28;20063;-59
2022/03/30 03:26:03;;;;;;;60.10;24.92;;;6.70;99.90;;;;;;5055241;28;20052;-59
2022/03/30 03:28:30;;;;;;;50.60;23.48;;;6.70;99.90;;;;;;5054927;28;20409;-59
2022/03/30 03:30:57;;;;;;;48.67;22.95;;;6.70;99.90;;;;;;5054989;28;20021;-59
2022/03/30 03:33:22;;;;;;;55.15;24.17;;;6.70;99.90;;;;;;5055009;28;20078;-59
2022/03/30 03:35:48;;;;;;;52.15;24.77;;;6.70;99.90;;;;;;5054889;28;20033;-59
2022/03/30 03:38:14;;;;;;;57.33;25.77;;;6.70;99.90;;;;;;5055027;28;20594;-59
2022/03/30 03:40:40;;;;;;;64.70;26.02;;;6.70;99.90;;;;;;5054839;28;20037;-59
2022/03/30 03:43:07;;;;;;;56.97;24.73;;;6.60;99.90;;;;;;5054659;28;20024;-59
2022/03/30 03:45:33;;;;;;;61.72;26.85;;;6.60;99.90;;;;;;5054717;28;20094;-59
2022/03/30 03:48:00;;;;;;;57.90;27.60;;;6.60;99.90;;;;;;5054717;28;20032;-59
2022/03/30 03:50:29;;;;;;;60.28;29.92;;;6.60;99.90;;;;;;5053946;28;20179;-59
2022/03/30 03:52:56;;;;;;;63.25;29.38;;;6.60;99.90;;;;;;5054524;28;20032;-59
2022/03/30 03:55:23;;;;;;;66.13;31.30;;;6.60;99.90;;;;;;5054555;28;20033;-59
2022/03/30 03:57:50;;;;;;;74.75;31.48;;;6.60;99.90;;;;;;5054401;28;20032;-59
2022/03/30 04:00:17;;;;;;;66.03;30.55;;;6.60;99.90;;;;;;5054485;28;20021;-59
2022/03/30 04:02:43;;;;;;;72.30;29.08;;;6.60;99.90;;;;;;5054386;28;20040;-59
2022/03/30 04:05:09;;;;;;;58.67;27.08;;;6.60;99.90;;;;;;5054467;28;20486;-59
2022/03/30 04:07:38;;;;;;;62.08;26.55;;;6.60;99.90;;;;;;5054473;28;20029;-59
2022/03/30 04:10:06;;;;;;;62.47;27.27;;;6.60;99.90;;;;;;5054434;28;20021;-59
2022/03/30 04:12:33;;;;;;;67.57;27.85;;;6.60;99.90;;;;;;5054353;28;20032;-59
2022/03/30 04:14:59;;;;;;;58.00;28.52;;;6.50;99.90;;;;;;5054271;28;20025;-59
2022/03/30 04:17:26;;;;;;;66.68;28.13;;;6.60;99.90;;;;;;5054369;28;20063;-59
2022/03/30 04:19:52;;;;;;;53.50;25.30;;;6.50;99.90;;;;;;5054562;28;20064;-59
2022/03/30 04:22:19;;;;;;;57.95;26.13;;;6.50;99.90;;;;;;5054263;28;20061;-59
2022/03/30 04:24:45;;;;;;;66.97;26.45;;;6.50;99.90;;;;;;5054144;28;20064;-59
2022/03/30 04:27:14;;;;;;;64.55;26.27;;;6.50;99.90;;;;;;5054189;28;20029;-59
2022/03/30 04:29:40;;;;;;;59.05;25.35;;;6.50;99.90;;;;;;5054236;28;20040;-59
2022/03/30 04:32:07;;;;;;;62.88;26.67;;;6.50;99.90;;;;;;5054222;28;20202;-59
2022/03/30 04:34:33;;;;;;;58.28;25.20;;;6.40;99.90;;;;;;5054030;28;20025;-59
2022/03/30 04:36:59;;;;;;;63.08;27.08;;;6.40;99.90;;;;;;5054215;28;20112;-59
2022/03/30 04:39:26;;;;;;;70.15;28.05;;;6.50;99.90;;;;;;5053824;28;20104;-59
2022/03/30 04:41:55;;;;;;;61.42;26.83;;;6.50;99.90;;;;;;5053896;28;20029;-59
2022/03/30 04:44:22;;;;;;;75.78;31.83;;;6.50;99.90;;;;;;5054120;28;20025;-59
2022/03/30 04:46:48;;;;;;;67.00;28.38;;;6.50;99.90;;;;;;5053966;28;20386;-59
2022/03/30 04:49:14;;;;;;;69.70;27.80;;;6.60;99.90;;;;;;5054070;28;20021;-59
2022/03/30 04:51:40;;;;;;;74.40;30.90;;;6.60;99.90;;;;;;5054018;28;20024;-59
2022/03/30 04:54:07;;;;;;;67.28;28.05;;;6.60;99.90;;;;;;5053855;28;20096;-59
2022/03/30 04:56:33;;;;;;;58.38;25.85;;;6.60;99.90;;;;;;5053946;28;20131;-60
2022/03/30 04:58:59;;;;;;;67.15;26.80;;;6.70;99.90;;;;;;5053992;28;20064;-60
2022/03/30 05:01:25;;;;;;;68.35;27.27;;;6.70;99.90;;;;;;5053817;28;20033;-60
2022/03/30 05:03:51;;;;;;;64.72;28.58;;;6.70;99.90;;;;;;5057486;28;20021;-60
2022/03/30 05:06:17;;;;;;;66.65;28.98;;;6.80;99.90;;;;;;5057735;28;20374;-60
2022/03/30 05:08:43;;;;;;;67.20;28.23;;;6.80;99.90;;;;;;5057384;28;20028;-60
2022/03/30 05:11:09;;;;;;;72.32;31.20;;;6.80;99.90;;;;;;5057715;28;20025;-60
2022/03/30 05:13:35;;;;;;;123.18;44.58;;;6.80;99.90;;;;;;5053390;28;20025;-60
2022/03/30 05:16:01;;;;;;;532.72;193.77;;;6.90;99.90;;;;;;5044630;28;20055;-60
2022/03/30 05:18:28;;;;;;;186.70;82.50;;;7.00;99.90;;;;;;5052509;28;20037;-60
2022/03/30 05:20:53;;;;;;;137.20;65.75;;;7.00;99.90;;;;;;5057032;28;20386;-60
2022/03/30 05:23:20;;;;;;;156.68;73.47;;;7.10;99.90;;;;;;5048952;28;20025;-60
2022/03/30 05:25:47;;;;;;;122.97;59.47;;;7.10;99.90;;;;;;5052851;28;20170;-60
2022/03/30 05:28:15;;;;;;;166.95;67.05;;;7.20;99.90;;;;;;5054636;28;20060;-60
2022/03/30 05:30:41;;;;;;;253.88;84.80;;;7.20;99.90;;;;;;5055373;28;20068;-60
2022/03/30 05:33:07;;;;;;;260.52;81.97;;;7.30;99.90;;;;;;5050176;28;20029;-60
2022/03/30 05:35:33;;;;;;;324.70;91.25;;;7.40;99.90;;;;;;5057583;28;20029;-60
2022/03/30 05:37:59;;;;;;;242.98;71.32;;;7.40;99.90;;;;;;5047749;28;20059;-59
2022/03/30 05:40:27;;;;;;;255.07;67.25;;;7.50;99.90;;;;;;5054353;28;20036;-59
2022/03/30 05:42:53;;;;;;;346.27;86.55;;;7.60;99.90;;;;;;5050110;28;20017;-59
2022/03/30 05:45:19;;;;;;;288.20;74.07;;;7.60;99.90;;;;;;5053117;28;20395;-59
2022/03/30 05:47:45;;;;;;;399.38;99.63;;;7.70;99.90;;;;;;5045705;28;20039;-60
2022/03/30 05:50:11;;;;;;;397.67;95.03;;;7.80;99.90;;;;;;5053216;28;20033;-59
2022/03/30 05:52:37;;;;;;;232.55;61.80;;;7.90;99.90;;;;;;5048993;28;20088;-59
2022/03/30 05:55:04;;;;;;;170.85;51.72;;;8.00;99.90;;;;;;5046097;28;20025;-60
2022/03/30 05:57:30;;;;;;;268.80;68.38;;;8.10;99.90;;;;;;5055615;28;20094;-60
2022/03/30 05:59:58;;;;;;;104.85;41.10;;;8.10;99.90;;;;;;5055893;28;20471;-60
2022/03/30 06:02:24;;;;;;;111.47;40.15;;;8.20;99.90;;;;;;5056039;28;20438;-60
2022/03/30 06:04:50;;;;;;;108.80;40.88;;;8.30;99.90;;;;;;5052214;28;20033;-60
2022/03/30 06:07:20;;;;;;;148.38;44.95;;;8.40;99.90;;;;;;5046843;28;20026;-59
2022/03/30 06:09:46;;;;;;;143.27;46.22;;;8.50;99.90;;;;;;5038456;28;20057;-60
2022/03/30 06:12:12;;;;;;;161.10;46.35;;;8.70;99.90;;;;;;5049151;28;20083;-60
2022/03/30 06:14:39;;;;;;;143.40;47.05;;;8.70;99.90;;;;;;5049766;28;20467;-60
2022/03/30 06:17:06;;;;;;;110.53;41.83;;;8.90;99.90;;;;;;5048529;28;20034;-60
2022/03/30 06:19:33;;;;;;;126.72;41.10;;;9.00;99.90;;;;;;5045387;28;20030;-60
2022/03/30 06:22:04;;;;;;;140.00;45.28;;;9.20;99.90;;;;;;5052924;28;20033;-60
2022/03/30 06:24:29;;;;;;;119.97;44.92;;;9.30;99.90;;;;;;5048790;28;20067;-60
2022/03/30 06:26:56;;;;;;;105.95;41.33;;;9.50;99.90;;;;;;5056680;28;20670;-60
2022/03/30 06:29:22;;;;;;;117.35;44.05;;;9.60;99.90;;;;;;5056388;28;20402;-60
2022/03/30 06:31:48;;;;;;;111.18;42.50;;;9.70;99.90;;;;;;5050982;28;20021;-60
2022/03/30 06:34:17;;;;;;;125.53;44.83;;;9.80;99.90;;;;;;5046880;28;20438;-60
2022/03/30 06:36:44;;;;;;;105.25;42.88;;;9.90;99.90;;;;;;5048401;28;20463;-60
2022/03/30 06:39:10;;;;;;;125.00;43.35;;;10.10;99.90;;;;;;5054367;28;20128;-60
2022/03/30 06:41:36;;;;;;;122.95;44.55;;;10.10;99.90;;;;;;5054972;28;20491;-60
2022/03/30 06:44:02;;;;;;;117.07;43.50;;;10.30;99.90;;;;;;5055418;28;20112;-60
2022/03/30 06:46:29;;;;;;;158.35;51.38;;;10.30;99.90;;;;;;5056153;28;20047;-60
2022/03/30 06:48:55;;;;;;;157.15;53.88;;;10.40;99.90;;;;;;5052364;28;20863;-60
2022/03/30 06:51:21;;;;;;;135.82;45.13;;;10.50;99.90;;;;;;5043801;28;20021;-60
2022/03/30 06:53:47;;;;;;;119.38;42.20;;;10.60;99.90;;;;;;5045261;28;20098;-60
2022/03/30 06:56:13;;;;;;;115.85;43.42;;;10.70;99.90;;;;;;5053901;28;20499;-60
2022/03/30 06:58:39;;;;;;;141.05;46.67;;;10.80;99.90;;;;;;5050709;28;20039;-60
2022/03/30 07:15:42;;;;;;;158.15;58.00;;;11.00;99.90;;;;;;5100493;27;20523;-61
2022/03/30 07:18:08;;;;;;;144.85;51.55;;;11.50;99.90;;;;;;5100699;28;20457;-61
2022/03/30 07:20:35;;;;;;;143.75;53.33;;;11.60;99.90;;;;;;5099989;28;20073;-61
2022/03/30 07:23:02;;;;;;;130.32;55.42;;;11.70;99.90;;;;;;5096524;28;20040;-62
2022/03/30 07:25:30;;;;;;;131.60;55.42;;;11.80;99.90;;;;;;5095008;28;20012;-62
2022/03/30 07:28:03;;;;;;;185.90;62.63;;;11.80;99.90;;;;;;5109452;28;20121;-62
2022/03/30 07:30:30;;;;;;;254.52;69.93;;;11.90;99.90;;;;;;5110327;28;20028;-62
2022/03/30 07:32:57;;;;;;;199.48;65.90;;;12.10;99.90;;;;;;5112238;28;20408;-61
2022/03/30 07:35:27;;;;;;;192.73;62.75;;;12.10;99.90;;;;;;5114653;28;20054;-62
2022/03/30 07:37:54;;;;;;;156.48;54.22;;;12.30;99.90;;;;;;5129182;28;20111;-63
2022/03/30 07:40:22;;;;;;;131.35;51.28;;;12.30;99.90;;;;;;5113170;28;20031;-63
2022/03/30 07:42:49;;;;;;;137.77;52.28;;;12.50;99.90;;;;;;5110217;28;20072;-64
2022/03/30 07:45:16;;;;;;;128.05;47.70;;;12.60;99.90;;;;;;5110478;27;20755;-63
2022/03/30 07:47:43;;;;;;;156.80;47.72;;;12.70;99.90;;;;;;5106578;28;20020;-63
2022/03/30 07:50:11;;;;;;;123.50;45.05;;;12.80;99.70;;;;;;5103415;28;20020;-63
2022/03/30 07:52:38;;;;;;;152.65;49.60;;;12.90;99.90;;;;;;5105887;28;20016;-63
2022/03/30 07:55:09;;;;;;;127.88;48.17;;;13.00;99.70;;;;;;5111533;28;20022;-63
2022/03/30 07:57:37;;;;;;;;;;;13.10;99.70;;;;;;5111338;28;20111;-64
2022/03/30 08:00:07;;;;;;;134.68;48.67;;;13.20;99.80;;;;;;5118689;28;19939;-63
2022/03/30 08:02:34;;;;;;;153.20;51.72;;;13.40;99.10;;;;;;5109511;28;20126;-63
2022/03/30 08:05:00;;;;;;;161.07;61.15;;;13.50;99.00;;;;;;5110700;28;20042;-63
2022/03/30 08:07:26;;;;;;;200.35;61.05;;;13.60;97.80;;;;;;5111056;28;20032;-63
2022/03/30 08:09:53;;;;;;;139.27;52.85;;;13.70;98.30;;;;;;5118176;28;20028;-63
2022/03/30 08:12:24;;;;;;;114.75;46.53;;;13.80;98.00;;;;;;5125583;28;20024;-64
2022/03/30 08:14:51;;;;;;;130.65;49.88;;;13.90;97.30;;;;;;5121024;27;20476;-64
2022/03/30 08:17:18;;;;;;;111.53;45.40;;;14.00;97.00;;;;;;5101840;28;20028;-64
2022/03/30 08:19:46;;;;;;;123.90;45.78;;;14.10;96.90;;;;;;5096643;28;20020;-64
2022/03/30 08:22:28;;;;;;;110.68;43.90;;;14.30;97.10;;;;;;5095406;28;20044;-64
2022/03/30 08:25:03;;;;;;;90.40;42.00;;;14.40;97.40;;;;;;5096921;28;20032;-63
2022/03/30 08:27:31;;;;;;;114.70;40.10;;;14.60;96.30;;;;;;5089359;28;20024;-64
2022/03/30 08:29:58;;;;;;;123.20;44.58;;;14.70;95.80;;;;;;5097590;28;20028;-64
2022/03/30 08:32:25;;;;;;;126.65;43.95;;;14.80;96.50;;;;;;5097503;28;20072;-64
2022/03/30 08:34:53;;;;;;;110.18;39.95;;;14.90;97.50;;;;;;5096875;28;20335;-64
2022/03/30 08:37:19;;;;;;;91.70;37.53;;;15.00;94.60;;;;;;5096648;28;20085;-64
2022/03/30 08:39:46;;;;;;;101.13;41.95;;;15.10;93.60;;;;;;5096116;28;20085;-64
2022/03/30 08:42:17;;;;;;;106.32;43.78;;;15.20;93.70;;;;;;5099248;28;20022;-64
2022/03/30 08:44:46;;;;;;;102.85;41.72;;;15.30;93.40;;;;;;5101692;28;20404;-64
2022/03/30 08:47:12;;;;;;;117.25;38.45;;;15.40;93.90;;;;;;5108104;28;20070;-64
2022/03/30 08:49:39;;;;;;;108.22;36.15;;;15.50;94.20;;;;;;5095733;28;20373;-64
2022/03/30 08:52:07;;;;;;;77.70;30.80;;;15.60;93.00;;;;;;5090380;28;20024;-64
2022/03/30 08:54:34;;;;;;;64.63;27.08;;;15.80;91.70;;;;;;5084063;28;20024;-65
2022/03/30 08:57:01;;;;;;;79.47;29.40;;;15.90;90.80;;;;;;5093703;28;20042;-64
2022/03/30 08:59:27;;;;;;;106.07;29.27;;;16.00;90.50;;;;;;5116692;28;20499;-65
2022/03/30 09:01:55;;;;;;;52.17;17.85;;;16.10;90.10;;;;;;5116600;28;20030;-64
2022/03/30 09:04:22;;;;;;;37.97;14.40;;;16.20;82.30;;;;;;5116598;28;20391;-65
2022/03/30 09:06:50;;;;;;;44.80;14.82;;;16.40;80.50;;;;;;5101474;28;20058;-65
2022/03/30 09:09:41;;;;;;;63.53;20.45;;;16.70;81.50;;;;;;5094475;28;20127;-65
2022/03/30 09:12:25;;;;;;;65.63;19.93;;;16.90;78.40;;;;;;5095852;28;20047;-65
2022/03/30 09:15:01;;;;;;;42.00;12.65;;;17.30;74.50;;;;;;5095971;28;20299;-65
2022/03/30 09:17:36;;;;;;;39.13;11.90;;;17.20;69.50;;;;;;5095954;28;20028;-65
2022/03/30 09:20:11;;;;;;;34.95;13.73;;;17.50;72.80;;;;;;5095937;28;20063;-65
2022/03/30 09:22:45;;;;;;;56.55;15.45;;;17.70;67.10;;;;;;5102392;28;20102;-65
2022/03/30 09:25:12;;;;;;;61.08;15.45;;;17.80;67.80;;;;;;5107570;28;20072;-64
2022/03/30 09:27:43;;;;;;;30.98;11.57;;;17.90;61.40;;;;;;5114612;28;20020;-65
2022/03/30 09:30:10;;;;;;;;;;;17.90;58.70;;;;;;5097304;28;20035;-65
2022/03/30 09:32:38;;;;;;;40.03;11.48;;;18.00;65.10;;;;;;5095692;28;19904;-65
2022/03/30 09:35:05;;;;;;;33.50;10.93;;;18.20;64.20;;;;;;5089008;28;20050;-65
2022/03/30 09:37:31;;;;;;;31.33;10.20;;;18.40;57.70;;;;;;5079983;28;20401;-65
2022/03/30 09:39:57;;;;;;;42.78;12.07;;;18.40;54.10;;;;;;5081289;28;20028;-65
2022/03/30 09:42:28;;;;;;;31.92;9.45;;;18.20;56.20;;;;;;5095896;28;20016;-65
2022/03/30 09:44:54;;;;;;;31.35;9.25;;;18.30;55.70;;;;;;5115757;28;20027;-65
2022/03/30 09:47:22;;;;;;;27.90;9.02;;;18.40;56.40;;;;;;5095572;28;20051;-65
2022/03/30 09:49:54;;;;;;;38.50;9.80;;;18.50;55.40;;;;;;5095053;28;20020;-65
2022/03/30 09:52:23;;;;;;;27.05;8.50;;;18.50;53.90;;;;;;5095233;28;20032;-65
2022/03/30 09:55:04;;;;;;;25.25;8.38;;;18.50;56.60;;;;;;5093807;28;20073;-64
2022/03/30 09:57:41;;;;;;;28.80;9.70;;;18.20;55.10;;;;;;5093925;28;20035;-64
2022/03/30 10:00:15;;;;;;;27.23;9.35;;;18.40;56.00;;;;;;5095417;28;20043;-64
2022/03/30 10:02:41;;;;;;;36.00;10.07;;;18.50;56.60;;;;;;5094668;28;20423;-64
2022/03/30 10:05:12;;;;;;;23.85;8.13;;;18.70;53.80;;;;;;5094845;28;20035;-64
2022/03/30 10:07:39;;;;;;;25.85;7.40;;;18.80;51.80;;;;;;5092881;28;20038;-64
2022/03/30 10:10:08;;;;;;;23.55;8.02;;;19.00;51.20;;;;;;5094460;28;20100;-64
2022/03/30 10:12:38;;;;;;;25.10;7.53;;;19.20;50.10;;;;;;5094584;28;20028;-65
2022/03/30 10:15:06;;;;;;;29.58;8.32;;;19.40;48.20;;;;;;5094020;28;20048;-64
2022/03/30 10:17:32;;;;;;;26.73;7.20;;;19.30;48.70;;;;;;5093016;28;20023;-64
2022/03/30 10:20:01;;;;;;;26.50;6.82;;;19.20;47.40;;;;;;5092718;28;20024;-65
2022/03/30 10:23:04;;;;;;;25.58;6.78;;;19.00;48.20;;;;;;5077530;28;20116;-64
2022/03/30 10:25:43;;;;;;;33.05;7.15;;;19.20;48.80;;;;;;5074587;28;20056;-65
2022/03/30 10:28:25;;;;;;;22.40;6.63;;;19.40;47.00;;;;;;5074541;28;20055;-65
2022/03/30 10:30:57;;;;;;;27.45;7.05;;;19.50;46.70;;;;;;5074544;28;20166;-64
2022/03/30 10:33:34;;;;;;;27.45;7.55;;;19.60;46.90;;;;;;5074322;28;20107;-65
2022/03/30 10:36:19;;;;;;;20.88;6.03;;;20.00;44.70;;;;;;5074363;28;20024;-65
2022/03/30 10:39:15;;;;;;;25.27;6.72;;;20.30;42.80;;;;;;5074283;28;20024;-65
2022/03/30 10:41:50;;;;;;;20.75;6.53;;;20.50;41.40;;;;;;5066201;28;20037;-65
2022/03/30 10:44:37;;;;;;;22.60;5.90;;;20.60;40.50;;;;;;5074510;28;20048;-65
2022/03/30 10:47:18;;;;;;;27.02;6.53;;;20.70;40.10;;;;;;5074478;28;20063;-65
2022/03/30 10:49:55;;;;;;;27.60;6.18;;;20.50;40.10;;;;;;5074426;28;20116;-65
2022/03/30 10:52:35;;;;;;;17.80;5.68;;;20.80;39.00;;;;;;5074423;28;20063;-65
2022/03/30 10:55:13;;;;;;;17.80;6.57;;;21.00;38.20;;;;;;5074429;28;20111;-65
2022/03/30 10:58:01;;;;;;;21.08;6.65;;;21.00;37.10;;;;;;5085335;28;20469;-65
2022/03/30 11:00:30;;;;;;;18.98;5.85;;;21.20;37.50;;;;;;5084337;28;20059;-65
2022/03/30 11:03:14;;;;;;;27.05;6.90;;;21.20;37.50;;;;;;5094384;28;20028;-65
2022/03/30 11:05:59;;;;;;;29.73;7.38;;;20.90;37.40;;;;;;5094056;28;20074;-65
2022/03/30 11:08:34;;;;;;;23.75;7.13;;;21.10;37.70;;;;;;5094439;28;20064;-65
2022/03/30 11:11:35;;;;;;;38.90;9.38;;;21.10;36.80;;;;;;5089417;28;20514;-65
2022/03/30 11:14:46;;;;;;;23.60;5.30;;;21.10;36.50;;;;;;5090363;28;20044;-65
2022/03/30 11:17:31;;;;;;;43.97;8.75;;;20.80;36.70;;;;;;5093791;28;20032;-65
2022/03/30 11:19:57;;;;;;;25.15;6.47;;;20.80;36.40;;;;;;5094273;28;20036;-64
2022/03/30 11:22:36;;;;;;;24.48;6.07;;;20.60;36.60;;;;;;5094371;28;20028;-65
2022/03/30 11:25:23;;;;;;;17.70;5.72;;;20.50;37.00;;;;;;5094293;28;20036;-65
2022/03/30 11:27:58;;;;;;;24.58;7.40;;;20.70;36.40;;;;;;5094409;28;20023;-65
2022/03/30 11:30:28;;;;;;;22.67;5.97;;;21.30;37.50;;;;;;5087609;28;20025;-65
2022/03/30 11:33:04;;;;;;;39.50;7.05;;;21.70;35.30;;;;;;5082701;28;20032;-65
2022/03/30 11:35:34;;;;;;;25.30;6.95;;;21.70;35.10;;;;;;5094113;28;20161;-65
2022/03/30 11:38:00;;;;;;;29.00;7.82;;;21.90;34.50;;;;;;5094469;28;20046;-65
2022/03/30 11:40:27;;;;;;;35.97;7.38;;;21.60;34.10;;;;;;5093942;28;20056;-65
2022/03/30 11:42:55;;;;;;;19.63;6.30;;;21.40;34.80;;;;;;5092407;28;20099;-66
2022/03/30 11:45:25;;;;;;;30.30;8.52;;;21.40;35.00;;;;;;5092381;28;20478;-65
2022/03/30 11:47:52;;;;;;;29.90;7.47;;;21.30;34.70;;;;;;5085248;28;20032;-65
2022/03/30 11:50:42;;;;;;;35.75;8.82;;;21.30;36.30;;;;;;5083056;28;20399;-66
2022/03/30 11:53:11;;;;;;;28.23;6.88;;;21.40;37.30;;;;;;5097575;28;20028;-66
2022/03/30 11:55:53;;;;;;;42.10;7.93;;;21.40;36.90;;;;;;5097522;28;20111;-66
2022/03/30 11:58:24;;;;;;;29.85;6.93;;;21.30;36.20;;;;;;5097466;28;20443;-66
2022/03/30 12:00:52;;;;;;;28.90;6.82;;;21.30;36.10;;;;;;5097694;28;20032;-65
2022/03/30 12:03:19;;;;;;;26.88;7.40;;;21.00;35.60;;;;;;5097304;28;20032;-65
2022/03/30 12:05:46;;;;;;;30.92;8.13;;;21.00;36.70;;;;;;5092427;28;20054;-65
2022/03/30 12:08:12;;;;;;;37.67;8.65;;;21.00;35.80;;;;;;5091275;28;20028;-65
2022/03/30 12:10:41;;;;;;;25.98;6.57;;;20.90;35.90;;;;;;5091451;28;20028;-65
2022/03/30 12:13:08;;;;;;;35.75;7.35;;;20.70;35.10;;;;;;5096984;28;20028;-65
2022/03/30 12:15:36;;;;;;;24.92;5.30;;;20.40;35.40;;;;;;5097006;28;20131;-65
2022/03/30 12:18:02;;;;;;;37.28;7.72;;;20.30;35.00;;;;;;5097240;28;20107;-65
2022/03/30 12:20:30;;;;;;;40.85;7.60;;;20.10;35.50;;;;;;5074260;28;20409;-65
2022/03/30 12:23:02;;;;;;;55.10;8.43;;;20.00;36.80;;;;;;5081468;28;20044;-65
2022/03/30 12:25:33;;;;;;;30.88;8.43;;;19.90;36.40;;;;;;5083036;28;20030;-65
2022/03/30 12:28:00;;;;;;;29.70;7.00;;;19.80;37.80;;;;;;5095574;28;20032;-66
2022/03/30 12:30:30;;;;;;;39.58;6.53;;;19.90;38.90;;;;;;5083935;28;20089;-65
2022/03/30 12:32:56;;;;;;;32.25;6.45;;;20.00;38.90;;;;;;5097226;28;20024;-65
2022/03/30 12:35:24;;;;;;;31.40;6.07;;;20.00;39.80;;;;;;5097663;28;20023;-65
2022/03/30 12:38:07;;;;;;;31.70;7.03;;;19.90;39.70;;;;;;5097390;28;20028;-65
2022/03/30 12:40:36;;;;;;;29.73;6.47;;;19.70;39.10;;;;;;5096878;28;20028;-65
2022/03/30 12:43:03;;;;;;;43.65;8.82;;;19.60;39.30;;;;;;5092020;28;20016;-65
2022/03/30 12:45:29;;;;;;;48.67;9.15;;;19.50;39.50;;;;;;5096567;28;20084;-65
2022/03/30 12:47:59;;;;;;;30.67;6.85;;;19.20;38.60;;;;;;5084978;28;20446;-65
2022/03/30 12:50:33;;;;;;;35.25;7.68;;;19.20;39.20;;;;;;5076370;28;20039;-65
2022/03/30 12:53:18;;;;;;;43.25;7.75;;;19.20;41.10;;;;;;5076521;28;20036;-65
2022/03/30 12:55:49;;;;;;;36.80;8.70;;;19.10;40.00;;;;;;5091879;28;20099;-65
2022/03/30 12:58:20;;;;;;;37.08;7.97;;;19.20;41.10;;;;;;5089831;28;20024;-65