Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:35;;;;;;;;;;;14.30;67.40;;;9.78;100.00;95732.66;4992457;28;19913;-56
2022/10/10 00:04:05;;;;;;;;;;;14.30;67.40;;;9.77;100.00;95734.53;4975762;28;19959;-55
2022/10/10 00:06:31;;;;;;;;;;;14.30;67.50;;;9.76;100.00;95735.59;4976356;28;19909;-56
2022/10/10 00:08:57;;;;;;;;;;;14.30;67.50;;;9.75;100.00;95744.63;4976653;28;19920;-57
2022/10/10 00:11:26;;;;;;;;;;;14.30;67.50;;;9.73;100.00;95736.91;4975095;28;19913;-53
2022/10/10 00:13:51;;;;;;;;;;;14.30;67.40;;;9.71;100.00;95739.03;4977255;28;19924;-55
2022/10/10 00:16:26;;;;;;;;;;;14.30;67.40;;;9.70;100.00;95732.09;4975899;28;20299;-52
2022/10/10 00:18:52;;;;;;;;;;;14.30;67.40;;;9.70;100.00;95728.63;4994210;28;19909;-52
2022/10/10 00:21:18;;;;;;;;;;;14.30;67.50;;;9.68;100.00;95728.91;4992133;28;19920;-58
2022/10/10 00:23:47;;;;;;;;;;;14.20;67.40;;;9.69;100.00;95727.03;4993984;28;19959;-55
2022/10/10 00:26:19;;;;;;;;;;;14.30;67.50;;;9.67;100.00;95735.25;4994057;28;20016;-58
2022/10/10 00:28:50;;;;;;;;;;;14.30;67.50;;;9.65;100.00;95729.41;4992884;28;19914;-52
2022/10/10 00:31:16;;;;;;;;;;;14.20;67.50;;;9.68;100.00;95733.38;4993544;28;19917;-58
2022/10/10 00:33:45;;;;;;;;;;;14.30;67.60;;;9.69;100.00;95738.47;4972072;28;19977;-53
2022/10/10 00:36:11;;;;;;;;;;;14.30;67.60;;;9.67;100.00;95735.25;4992841;28;19909;-52
2022/10/10 00:38:40;;;;;;;;;;;14.30;67.70;;;9.68;100.00;95730.72;4992472;28;19921;-54
2022/10/10 00:41:09;;;;;;;;;;;14.30;67.60;;;9.67;100.00;95727.28;4974513;28;20268;-56
2022/10/10 00:43:35;;;;;;;;;;;14.20;67.60;;;9.65;100.00;95729.41;4992303;28;19917;-54
2022/10/10 00:46:04;;;;;;;;;;;14.30;67.60;;;9.60;100.00;95731.22;4988486;28;20372;-55
2022/10/10 00:49:00;;;;;;;;;;;14.20;67.50;;;9.61;100.00;95735.47;4971595;28;19910;-54
2022/10/10 00:51:29;;;;;;;;;;;14.20;67.50;;;9.60;100.00;95739.19;4973151;28;19909;-56
2022/10/10 00:54:08;;;;;;;;;;;14.10;67.50;;;9.57;100.00;95737.03;5013142;28;19913;-54
2022/10/10 00:57:04;;;;;;;;;;;14.10;67.50;;;9.53;100.00;95734.09;5012490;28;20012;-53
2022/10/10 00:59:33;;;;;;;;;;;14.10;67.50;;;9.52;100.00;95734.34;4949876;28;20376;-53
2022/10/10 01:02:03;;;;;;;;;;;14.10;67.60;;;9.50;100.00;95738.06;4980665;28;19909;-53
2022/10/10 01:04:42;;;;;;;;;;;14.00;67.60;;;9.47;100.00;95735.91;4972134;28;19917;-51
2022/10/10 01:07:25;;;;;;;;;;;14.00;67.70;;;9.46;100.00;95739.63;4993353;28;20402;-53
2022/10/10 01:09:58;;;;;;;;;;;14.00;67.70;;;9.42;100.00;95740.38;4990833;28;19917;-54
2022/10/10 01:12:48;;;;;;;;;;;14.00;67.80;;;9.40;100.00;95735.31;4995535;28;20326;-52
2022/10/10 01:15:25;;;;;;;;;;;13.90;67.80;;;9.36;100.00;95733.41;4992858;28;19916;-52
2022/10/10 01:18:09;;;;;;;;;;;13.90;67.80;;;9.32;100.00;95725.13;4993028;28;19917;-52
2022/10/10 01:21:27;;;;;;;;;;;13.90;67.90;;;9.36;100.00;95725.44;4991289;28;19909;-53
2022/10/10 01:23:59;;;;;;;;;;;13.90;68.00;;;9.32;100.00;95724.34;4953943;28;19918;-54
2022/10/10 01:27:10;;;;;;;;;;;13.80;68.00;;;9.25;100.00;95728.00;4991529;28;19989;-52
2022/10/10 01:29:46;;;;;;;;;;;13.80;67.90;;;9.23;100.00;95726.66;4967828;28;19967;-55
2022/10/10 01:32:23;;;;;;;;;;;13.80;68.00;;;9.21;100.00;95720.78;4991444;28;19928;-54
2022/10/10 01:35:13;;;;;;;;;;;13.80;68.00;;;9.20;100.00;95721.84;4983987;28;19944;-51
2022/10/10 01:38:27;;;;;;;;;;;13.80;68.10;;;9.18;100.00;95715.97;4996016;28;20348;-51
2022/10/10 01:40:53;;;;;;;;;;;13.70;68.10;;;9.19;100.00;95718.38;4995356;28;19910;-54
2022/10/10 01:43:19;;;;;;;;;;;13.70;68.20;;;9.17;100.00;95706.38;4992343;28;19917;-53
2022/10/10 01:45:49;;;;;;;;;;;13.70;68.20;;;9.16;100.00;95715.44;4990557;28;19932;-51
2022/10/10 01:48:25;;;;;;;;;;;13.70;68.20;;;9.16;100.00;95718.09;4991095;28;20384;-51
2022/10/10 01:51:17;;;;;;;;;;;13.70;68.30;;;9.16;100.00;95720.75;4982879;28;19913;-53
2022/10/10 01:54:26;;;;;;;;;;;13.70;68.30;;;9.17;100.00;95719.69;4992320;28;19918;-54
2022/10/10 01:57:16;;;;;;;;;;;13.70;68.30;;;9.20;100.00;95716.53;4991138;28;19916;-54
2022/10/10 02:00:12;;;;;;;;;;;13.70;68.50;;;9.23;100.00;95708.03;4991813;28;19913;-58
2022/10/10 02:03:19;;;;;;;;;;;13.70;68.50;;;9.23;100.00;95708.03;4991904;28;19913;-54
2022/10/10 02:06:50;;;;;;;;;;;13.70;69.30;;;9.23;100.00;95710.69;4975880;28;19956;-57
2022/10/10 02:09:32;;;;;;;;;;;13.70;68.60;;;9.22;100.00;95717.06;4960547;28;19914;-55
2022/10/10 02:12:00;;;;;;;;;;;13.70;68.60;;;9.23;100.00;95714.16;4992027;28;19909;-54
2022/10/10 02:14:58;;;;;;;;;;;13.70;68.60;;;9.27;100.00;95714.44;4974723;28;19913;-55
2022/10/10 02:17:26;;;;;;;;;;;13.80;68.60;;;9.28;100.00;95713.41;4966012;28;19917;-59
2022/10/10 02:19:56;;;;;;;;;;;13.80;68.70;;;9.30;100.00;95718.47;4973988;28;19909;-56
2022/10/10 02:22:25;;;;;;;;;;;13.80;68.60;;;9.30;100.00;95719.25;4973641;28;19909;-56
2022/10/10 02:24:53;;;;;;;;;;;13.80;68.60;;;9.30;100.00;95708.63;4991964;28;19916;-53
2022/10/10 02:27:34;;;;;;;;;;;13.80;68.60;;;9.30;100.00;95711.28;4973828;28;19909;-57
2022/10/10 02:30:06;;;;;;;;;;;13.90;68.60;;;9.33;100.00;95712.63;4991019;28;19920;-58
2022/10/10 02:32:48;;;;;;;;;;;13.90;68.60;;;9.35;100.00;95706.03;4958210;28;19909;-58
2022/10/10 02:35:26;;;;;;;;;;;13.90;68.70;;;9.37;100.00;95706.59;4986326;28;19927;-58
2022/10/10 02:37:53;;;;;;;;;;;13.90;68.60;;;9.39;100.00;95706.31;4994339;28;19909;-58
2022/10/10 02:40:32;;;;;;;;;;;13.90;68.60;;;9.38;100.00;95710.03;4966223;28;19909;-58
2022/10/10 02:43:04;;;;;;;;;;;14.00;68.60;;;9.40;100.00;95705.25;4970930;28;19964;-49
2022/10/10 02:45:32;;;;;;;;;;;14.00;68.70;;;9.42;100.00;95705.81;4969688;28;20300;-50
2022/10/10 02:48:18;;;;;;;;;;;14.00;68.60;;;9.44;100.00;95703.72;4981128;28;19937;-52
2022/10/10 02:50:54;;;;;;;;;;;14.00;68.60;;;9.45;100.00;95705.31;5006173;28;20398;-55
2022/10/10 02:53:20;;;;;;;;;;;14.00;68.60;;;9.46;100.00;95698.91;4971081;28;19914;-49
2022/10/10 02:55:48;;;;;;;;;;;14.00;68.70;;;9.46;100.00;95707.72;4970448;28;19960;-48
2022/10/10 02:58:14;;;;;;;;;;;14.00;68.60;;;9.46;100.00;95707.72;4968347;28;20296;-49
2022/10/10 03:00:39;;;;;;;;;;;14.00;68.60;;;9.46;100.00;95713.03;4970118;28;19914;-49
2022/10/10 03:03:11;;;;;;;;;;;14.00;68.60;;;9.48;100.00;95704.78;4970732;28;19916;-48
2022/10/10 03:05:43;;;;;;;;;;;14.10;68.80;;;9.48;100.00;95702.94;4986308;28;19932;-51
2022/10/10 03:08:12;;;;;;;;;;;14.10;68.70;;;9.50;100.00;95703.50;4970706;28;19916;-47
2022/10/10 03:10:38;;;;;;;;;;;14.10;68.60;;;9.47;100.00;95703.19;4978654;28;20276;-50
2022/10/10 03:13:03;;;;;;;;;;;14.10;68.60;;;9.47;100.00;95706.66;4976554;28;19933;-52
2022/10/10 03:15:29;;;;;;;;;;;14.10;68.60;;;9.50;100.00;95710.66;4970485;28;19922;-48
2022/10/10 03:17:55;;;;;;;;;;;14.10;68.60;;;9.48;100.00;95702.94;4971649;28;19968;-51
2022/10/10 03:20:21;;;;;;;;;;;14.10;68.60;;;9.49;100.00;95709.88;4970166;28;20518;-48
2022/10/10 03:22:46;;;;;;;;;;;14.10;68.60;;;9.52;100.00;95702.44;4970861;28;19997;-49
2022/10/10 03:25:18;;;;;;;;;;;14.10;68.70;;;9.50;100.00;95700.84;4970519;28;19918;-48
2022/10/10 03:27:44;;;;;;;;;;;14.10;68.70;;;9.53;100.00;95704.00;4970500;28;20071;-52
2022/10/10 03:30:16;;;;;;;;;;;14.10;68.60;;;9.56;100.00;95711.50;4970163;28;19960;-48
2022/10/10 03:32:44;;;;;;;;;;;14.20;68.70;;;9.56;100.00;95707.00;4970295;28;20010;-48
2022/10/10 03:35:13;;;;;;;;;;;14.20;68.70;;;9.57;100.00;95715.78;4982279;28;20000;-48
2022/10/10 03:37:48;;;;;;;;;;;14.10;68.70;;;9.57;100.00;95705.13;4971513;28;19909;-48
2022/10/10 03:40:14;;;;;;;;;;;14.20;68.70;;;9.57;100.00;95708.59;4889444;28;70166;-50
2022/10/10 03:42:39;;;;;;;;;;;14.20;68.80;;;9.57;100.00;95705.13;4976189;28;19917;-50
2022/10/10 03:45:06;;;;;;;;;;;14.20;68.80;;;9.53;100.00;95709.34;4990901;28;20307;-50
2022/10/10 03:47:31;;;;;;;;;;;14.20;68.70;;;9.55;100.00;95715.22;4956161;28;20507;-47
2022/10/10 03:50:00;;;;;;;;;;;14.20;68.70;;;9.54;100.00;95710.97;4989155;28;19921;-49
2022/10/10 03:52:26;;;;;;;;;;;14.20;68.70;;;9.55;100.00;95710.69;4972556;28;19936;-50
2022/10/10 03:54:51;;;;;;;;;;;14.20;68.70;;;9.58;100.00;95712.03;4990699;28;19915;-54
2022/10/10 03:57:17;;;;;;;;;;;14.20;68.70;;;9.57;100.00;95710.44;4990127;28;20008;-50
2022/10/10 03:59:43;;;;;;;;;;;14.20;68.70;;;9.58;100.00;95714.69;4990315;28;19913;-51
2022/10/10 04:02:12;;;;;;;;;;;14.20;68.80;;;9.56;100.00;95714.97;4990850;28;20316;-48
2022/10/10 04:04:43;;;;;;;;;;;14.20;68.80;;;9.56;100.00;95712.31;4972233;28;19909;-49
2022/10/10 04:07:09;;;;;;;;;;;14.20;69.60;;;9.57;100.00;95713.91;4973173;28;20005;-50
2022/10/10 04:09:35;;;;;;;;;;;14.20;68.80;;;9.57;100.00;95713.91;4990379;28;19960;-51
2022/10/10 04:12:01;;;;;;;;;;;14.20;68.90;;;9.60;100.00;95717.91;4974564;28;20000;-48
2022/10/10 04:14:30;;;;;;;;;;;14.20;68.90;;;9.60;100.00;95720.59;4990764;28;19952;-50
2022/10/10 04:16:55;;;;;;;;;;;14.20;68.90;;;9.59;100.00;95716.28;4989972;28;20483;-54
2022/10/10 04:19:21;;;;;;;;;;;14.20;68.90;;;9.58;100.00;95712.84;4974274;28;20004;-54
2022/10/10 04:21:50;;;;;;;;;;;14.20;68.90;;;9.60;100.00;95710.75;4990805;28;20004;-49
2022/10/10 04:24:16;;;;;;;;;;;14.20;68.80;;;9.62;100.00;95707.81;4992848;28;19909;-50
2022/10/10 04:26:44;;;;;;;;;;;14.20;68.80;;;9.62;100.00;95711.28;4993478;28;20063;-48
2022/10/10 04:29:12;;;;;;;;;;;14.20;68.80;;;9.62;100.00;95700.66;4992279;28;20327;-53
2022/10/10 04:31:41;;;;;;;;;;;14.30;68.80;;;9.64;100.00;95703.03;4976248;28;19913;-50
2022/10/10 04:34:13;;;;;;;;;;;14.20;69.60;;;9.63;100.00;95712.88;4992153;28;19909;-48
2022/10/10 04:36:40;;;;;;;;;;;14.30;68.90;;;9.66;100.00;95711.59;4992272;28;19931;-48
2022/10/10 04:39:09;;;;;;;;;;;14.30;68.90;;;9.64;100.00;95711.81;4993635;28;20401;-49
2022/10/10 04:41:34;;;;;;;;;;;14.30;68.90;;;9.66;100.00;95707.06;4991741;28;19909;-50
2022/10/10 04:44:00;;;;;;;;;;;14.30;68.90;;;9.67;100.00;95703.34;4972729;28;19960;-48
2022/10/10 04:46:29;;;;;;;;;;;14.30;68.90;;;9.69;100.00;95698.56;4972787;28;19968;-49
2022/10/10 04:48:55;;;;;;;;;;;14.30;68.90;;;9.71;100.00;95700.97;4973993;28;19913;-49
2022/10/10 04:51:20;;;;;;;;;;;14.30;68.90;;;9.73;100.00;95706.84;4970762;28;19916;-48
2022/10/10 04:53:46;;;;;;;;;;;14.40;69.00;;;9.72;100.00;95697.25;4972622;28;19916;-50
2022/10/10 04:56:15;;;;;;;;;;;14.40;69.00;;;9.73;100.00;95710.28;4973390;28;19921;-49
2022/10/10 04:58:53;;;;;;;;;;;14.40;69.00;;;9.77;100.00;95709.78;4972671;28;20288;-49
2022/10/10 05:01:19;;;;;;;;;;;14.40;69.00;;;9.78;100.00;95709.53;4955835;28;19956;-48
2022/10/10 05:03:44;;;;;;;;;;;14.40;69.00;;;9.81;100.00;95705.53;4971254;28;19949;-49
2022/10/10 05:06:10;;;;;;;;;;;14.40;69.00;;;9.82;100.00;95713.28;4973338;28;19917;-51
2022/10/10 05:08:37;;;;;;;;;;;14.50;69.00;;;9.84;100.00;95713.00;4973636;28;19910;-49
2022/10/10 05:11:05;;;;;;;;;;;14.50;69.00;;;9.85;100.00;95706.66;4969967;28;20388;-49
2022/10/10 05:13:37;;;;;;;;;;;14.50;69.00;;;9.89;100.00;95711.19;4973554;28;19917;-47
2022/10/10 05:16:06;;;;;;;;;;;14.50;69.00;;;9.91;100.00;95702.97;4972351;28;19937;-52
2022/10/10 05:18:40;;;;;;;;;;;14.50;69.00;;;9.90;100.00;95710.16;4972258;28;19910;-48
2022/10/10 05:21:10;;;;;;;;;;;14.60;69.00;;;9.93;100.00;95708.81;4971188;28;19913;-48
2022/10/10 05:23:42;;;;;;;;;;;14.60;69.10;;;9.94;100.00;95711.25;4945213;28;19910;-55
2022/10/10 05:26:18;;;;;;;;;;;14.60;69.10;;;9.96;100.00;95717.13;4971501;28;20004;-48
2022/10/10 05:28:45;;;;;;;;;;;14.60;69.10;;;9.96;100.00;95716.28;4963949;28;20585;-53
2022/10/10 05:31:11;;;;;;;;;;;14.60;69.10;;;9.97;100.00;95723.22;4969341;28;19910;-48
2022/10/10 05:33:36;;;;;;;;;;;14.60;69.10;;;10.02;100.00;95720.59;4970312;28;19940;-52
2022/10/10 05:36:07;;;;;;;;;;;14.60;69.10;;;10.03;100.00;95719.53;4971294;28;19917;-48
2022/10/10 05:38:40;;;;;;;;;;;14.70;69.20;;;10.06;100.00;95720.88;4969325;28;19913;-51
2022/10/10 05:41:08;;;;;;;;;;;14.70;69.20;;;10.06;100.00;95724.34;4989792;28;20366;-49
2022/10/10 05:43:37;;;;;;;;;;;14.70;69.10;;;10.06;100.00;95727.00;4971577;28;19918;-48
2022/10/10 05:46:04;;;;;;;;;;;14.70;69.10;;;10.07;100.00;95727.81;4970272;28;19920;-48
2022/10/10 05:48:31;;;;;;;;;;;14.70;69.10;;;10.07;100.00;95731.28;4972750;28;19910;-48
2022/10/10 05:50:58;;;;;;;;;;;14.80;69.00;;;10.11;100.00;95729.69;4971917;28;19914;-48
2022/10/10 05:53:27;;;;;;;;;;;14.80;69.00;;;10.11;100.00;95724.38;4970805;28;19910;-50
2022/10/10 05:55:53;;;;;;;;;;;14.80;69.00;;;10.14;100.00;95725.72;4971250;28;19917;-49
2022/10/10 05:58:20;;;;;;;;;;;14.80;69.00;;;10.16;100.00;95726.28;4971265;28;19949;-51
2022/10/10 06:00:47;;;;;;;;;;;14.80;68.90;;;10.15;100.00;95736.13;4959275;28;19914;-47
2022/10/10 06:03:16;;;;;;;;;;;14.80;69.00;;;10.18;100.00;95732.13;4969172;28;19920;-55
2022/10/10 06:05:49;;;;;;;;;;;14.80;69.00;;;10.20;100.00;95735.34;4972127;28;20307;-54
2022/10/10 06:08:18;;;;;;;;;;;14.80;69.00;;;10.22;100.00;95733.22;4965966;28;20444;-55
2022/10/10 06:10:47;;;;;;;;;;;14.90;69.10;;;10.23;100.00;95729.50;4963080;28;20015;-48
2022/10/10 06:13:16;;;;;;;;;;;14.90;69.10;;;10.24;100.00;95732.94;4954184;28;19924;-50
2022/10/10 06:15:44;;;;;;;;;;;14.90;69.10;;;10.25;100.00;95734.53;4969877;28;19920;-49
2022/10/10 06:18:11;;;;;;;;;;;14.90;69.00;;;10.27;100.00;95730.59;4966622;28;20295;-48
2022/10/10 06:20:39;;;;;;;;;;;14.90;69.00;;;10.30;100.00;95735.41;4989077;28;20557;-48
2022/10/10 06:23:08;;;;;;;;;;;14.90;69.00;;;10.31;100.00;95739.69;4956276;28;19955;-48
2022/10/10 06:25:36;;;;;;;;;;;15.00;69.10;;;10.32;100.00;95735.97;4982009;28;20400;-48
2022/10/10 06:28:01;;;;;;;;;;;15.00;69.00;;;10.34;100.00;95741.00;4965879;28;20352;-48
2022/10/10 06:30:32;;;;;;;;;;;15.00;69.00;;;10.41;100.00;95736.28;4970206;28;19957;-49
2022/10/10 06:32:58;;;;;;;;;;;15.10;69.10;;;10.44;100.00;95737.63;4970584;28;19918;-50
2022/10/10 06:35:24;;;;;;;;;;;15.10;69.10;;;10.45;100.00;95742.69;4965981;28;19926;-48
2022/10/10 06:37:53;;;;;;;;;;;15.20;69.10;;;10.50;100.00;95742.72;4966720;28;19949;-49
2022/10/10 06:40:21;;;;;;;;;;;15.20;69.00;;;10.54;100.00;95748.31;4970516;28;19917;-52
2022/10/10 06:42:47;;;;;;;;;;;15.20;69.00;;;10.57;100.00;95750.47;4977477;28;20341;-48
2022/10/10 06:45:12;;;;;;;;;;;15.30;69.00;;;10.61;100.00;95748.88;4957809;28;19913;-52
2022/10/10 06:47:41;;;;;;;;;;;15.40;69.10;;;10.64;100.00;95751.81;4989662;28;20011;-49
2022/10/10 06:50:19;;;;;;;;;;;15.40;69.00;;;10.70;100.00;95749.19;4973012;28;19913;-48
2022/10/10 06:52:51;;;;;;;;;;;15.40;68.90;;;10.74;100.00;95759.03;4989692;28;19916;-57
2022/10/10 06:55:20;;;;;;;;;;;15.50;69.00;;;10.77;100.00;95757.72;4973701;28;20368;-56
2022/10/10 06:57:45;;;;;;;;;;;15.60;69.00;;;10.82;100.00;95758.56;4972118;28;19909;-57
2022/10/10 07:00:14;;;;;;;;;;;15.60;68.90;;;10.86;100.00;95762.28;4973297;28;19913;-55
2022/10/10 07:02:43;;;;;;;;;;;15.70;69.00;;;10.94;100.00;95757.53;4974061;28;19949;-54
2022/10/10 07:05:15;;;;;;;;;;;15.70;69.00;;;10.98;100.00;95764.72;4972040;28;19924;-56
2022/10/10 07:07:46;;;;;;;;;;;15.80;68.90;;;11.05;100.00;95769.81;4973486;28;19959;-55
2022/10/10 07:10:16;;;;;;;;;;;15.90;68.90;;;11.11;100.00;95772.22;4970768;28;20384;-52
2022/10/10 07:12:42;;;;;;;;;;;16.00;68.90;;;11.14;100.00;95775.44;4982960;28;19917;-56
2022/10/10 07:15:14;;;;;;;;;;;16.00;68.80;;;11.21;100.00;95778.66;4992988;28;19962;-54
2022/10/10 07:17:40;;;;;;;;;;;16.00;68.80;;;11.19;100.00;95783.44;4980108;28;20380;-55
2022/10/10 07:20:09;;;;;;;;;;;16.10;68.70;;;11.25;100.00;95783.19;4990563;28;19910;-55
2022/10/10 07:22:34;;;;;;;;;;;16.10;68.70;;;11.30;100.00;95782.41;4989390;28;19910;-54
2022/10/10 07:25:06;;;;;;;;;;;16.20;68.70;;;11.36;100.00;95786.69;4988309;28;19914;-52
2022/10/10 07:27:35;;;;;;;;;;;16.20;68.70;;;11.34;100.00;95792.28;4989831;28;20175;-55
2022/10/10 07:30:01;;;;;;;;;;;16.30;68.70;;;11.41;100.00;95799.25;4972965;28;19917;-52
2022/10/10 07:32:30;;;;;;;;;;;16.30;68.60;;;11.44;100.00;95801.34;4991154;28;20364;-55
2022/10/10 07:34:58;;;;;;;;;;;16.40;68.60;;;11.48;100.00;95805.09;4989167;28;19909;-55
2022/10/10 07:37:27;;;;;;;;;;;16.50;68.60;;;11.56;100.00;95813.41;4990476;28;19909;-54
2022/10/10 07:39:53;;;;;;;;;;;16.60;68.60;;;11.66;100.00;95817.94;4989112;28;19921;-52
2022/10/10 07:42:21;;;;;;;;;;;16.60;68.50;;;11.69;100.00;95814.75;4990635;28;20368;-53
2022/10/10 07:44:50;;;;;;;;;;;16.70;68.40;;;11.78;100.00;95818.50;4976934;28;19909;-59
2022/10/10 07:47:16;;;;;;;;;;;16.80;68.30;;;11.79;100.00;95812.06;4992747;28;20409;-53
2022/10/10 07:49:41;;;;;;;;;;;16.90;68.20;;;11.89;100.00;95823.84;4993913;28;19923;-57
2022/10/10 07:52:13;;;;;;;;;;;17.10;69.00;;;11.93;100.00;95823.03;4984590;28;19918;-53
2022/10/10 07:54:39;;;;;;;;;;;17.20;68.00;;;11.97;100.00;95826.81;4960626;28;19916;-57
2022/10/10 07:57:16;;;;;;;;;;;17.30;67.80;;;12.03;100.00;95816.91;4994006;28;19909;-58
2022/10/10 07:59:44;;;;;;;;;;;17.40;67.60;;;12.13;100.00;95832.16;4993591;28;20406;-59
2022/10/10 08:02:16;;;;;;;;;;;17.60;67.40;;;12.27;100.00;95827.84;4977313;28;20426;-52
2022/10/10 08:04:41;;;;;;;;;;;17.70;67.20;;;12.39;100.00;95827.56;4956103;28;19960;-51
2022/10/10 08:07:13;;;;;;;;;;;17.80;67.00;;;12.47;100.00;95832.34;4972330;28;20375;-54
2022/10/10 08:09:39;;;;;;;;;;;18.00;66.90;;;12.59;100.00;95824.03;4975303;28;20002;-53
2022/10/10 08:12:08;;;;;;;;;;;18.20;66.70;;;12.70;100.00;95839.78;4979505;28;19909;-53
2022/10/10 08:14:36;;;;;;;;;;;18.30;66.60;;;12.85;100.00;95833.59;4994097;28;19913;-53
2022/10/10 08:17:02;;;;;;;;;;;18.40;66.60;;;13.05;100.00;95837.28;4974956;28;19944;-53
2022/10/10 08:19:27;;;;;;;;;;;18.60;66.40;;;13.16;98.66;95838.81;4972848;28;20411;-55
2022/10/10 08:21:53;;;;;;;;;;;18.80;66.30;;;13.26;97.01;95830.00;4991832;28;19918;-58
2022/10/10 08:24:19;;;;;;;;;;;18.90;66.10;;;13.40;97.15;95844.34;4993007;28;19909;-55
2022/10/10 08:26:53;;;;;;;;;;;19.00;65.90;;;13.47;94.51;95834.16;4993240;28;19964;-56
2022/10/10 08:29:19;;;;;;;;;;;19.10;65.90;;;13.58;95.93;95830.34;4992427;28;19914;-55
2022/10/10 08:31:51;;;;;;;;;;;19.20;65.70;;;13.65;94.67;95832.72;4976016;28;19913;-56
2022/10/10 08:34:19;;;;;;;;;;;19.30;65.60;;;13.77;94.65;95830.50;4942766;28;20380;-56
2022/10/10 08:36:51;;;;;;;;;;;19.40;65.50;;;13.81;91.74;95831.53;4975567;28;19956;-59
2022/10/10 08:39:17;;;;;;;;;;;19.50;65.30;;;13.89;90.64;95833.63;4976058;28;20007;-53
2022/10/10 08:42:02;;;;;;;;;;;19.50;65.20;;;13.97;90.40;95839.44;4991375;28;19996;-54
2022/10/10 08:44:55;;;;;;;;;;;19.60;65.00;;;14.00;87.95;95836.22;4973272;28;19918;-56
2022/10/10 08:47:38;;;;;;;;;;;19.60;64.90;;;14.14;87.71;95836.38;4969320;28;19910;-53
2022/10/10 08:50:41;;;;;;;;;;;19.70;64.80;;;14.18;87.49;95842.78;4972499;28;20297;-52
2022/10/10 08:53:27;;;;;;;;;;;19.70;64.70;;;14.25;86.79;95844.03;4987438;28;19914;-52
2022/10/10 08:55:57;;;;;;;;;;;19.70;64.50;;;14.25;87.20;95840.56;4973123;28;19914;-54
2022/10/10 08:58:51;;;;;;;;;;;19.80;64.50;;;14.37;86.72;95848.25;4971260;28;19924;-56
2022/10/10 09:01:24;;;;;;;;;;;19.80;64.40;;;14.41;85.92;95838.53;4972531;28;19914;-54
2022/10/10 09:04:03;;;;;;;;;;;19.90;64.30;;;14.49;85.48;95844.09;4971344;28;19924;-52
2022/10/10 09:07:28;;;;;;;;;;;19.90;64.10;;;14.51;86.10;95841.97;4956029;28;19916;-51
2022/10/10 09:10:43;;;;;;;;;;;20.00;64.00;;;14.62;86.12;95839.97;4967322;28;20027;-49
2022/10/10 09:13:34;;;;;;;;;;;20.10;63.90;;;14.74;85.89;95840.41;4961695;28;20367;-51
2022/10/10 09:16:31;;;;;;;;;;;20.20;63.80;;;14.91;84.31;95836.47;5000378;28;19913;-52
2022/10/10 09:19:28;;;;;;;;;;;20.50;63.80;;;15.08;84.05;95838.69;4972434;28;19964;-51
2022/10/10 09:22:02;;;;;;;;;;;20.70;63.60;;;15.25;83.09;95842.47;4971445;28;19960;-53
2022/10/10 09:25:19;;;;;;;;;;;20.90;63.30;;;15.50;82.15;95841.34;4954952;28;20348;-55
2022/10/10 09:28:11;;;;;;;;;;;21.20;63.10;;;15.65;79.50;95843.03;4932070;28;20364;-55
2022/10/10 09:31:04;;;;;;;;;;;21.30;62.60;;;15.75;77.29;95834.06;4964578;28;19914;-52
2022/10/10 09:33:52;;;;;;;;;;;21.50;62.50;;;15.83;77.67;95836.09;4974017;28;19917;-48
2022/10/10 09:36:24;;;;;;;;;;;21.60;62.10;;;15.90;76.67;95835.72;4955321;28;20329;-49
2022/10/10 09:38:58;;;;;;;;;;;21.70;62.00;;;16.02;76.43;95846.03;4964722;28;20300;-50
2022/10/10 09:42:04;;;;;;;;;;;21.70;61.70;;;16.17;75.54;95843.91;4978020;28;19932;-49
2022/10/10 09:44:43;;;;;;;;;;;21.80;61.50;;;16.59;74.61;95844.00;4965837;28;19917;-50
2022/10/10 09:47:21;;;;;;;;;;;22.30;61.40;;;17.18;74.09;95842.38;4966661;28;19909;-47
2022/10/10 09:49:47;;;;;;;;;;;23.00;60.90;;;17.47;70.01;95843.97;4952543;28;19918;-50
2022/10/10 09:52:31;;;;;;;;;;;23.60;60.60;;;17.99;69.12;95845.25;4964122;28;19917;-47
2022/10/10 09:55:32;;;;;;;;;;;24.30;60.00;;;18.62;68.13;95851.53;4960843;28;19953;-46
2022/10/10 09:58:22;;;;;;;;;;;25.20;59.40;;;19.34;64.67;95844.25;4957315;28;20013;-47
2022/10/10 10:00:48;;;;;;;;;;;25.90;58.80;;;19.99;62.41;95845.28;4968947;28;20391;-46
2022/10/10 10:03:22;;;;;;;;;;;26.80;58.30;;;20.44;59.64;95839.53;4953221;28;19914;-54
2022/10/10 10:06:14;;;;;;;;;;;27.30;57.80;;;20.80;59.42;95845.34;4942084;28;20003;-48
2022/10/10 10:08:52;;;;;;;;;;;27.70;57.20;;;20.65;58.12;95850.50;4957365;28;19959;-47
2022/10/10 10:11:34;;;;;;;;;;;27.80;56.60;;;20.57;58.93;95854.81;4958090;28;19969;-46
2022/10/10 10:14:20;;;;;;;;;;;27.80;56.10;;;20.54;59.18;95850.06;4972144;28;20385;-47
2022/10/10 10:16:55;;;;;;;;;;;27.70;55.80;;;20.77;58.59;95864.94;4969425;28;19909;-47
2022/10/10 10:19:38;;;;;;;;;;;27.80;55.60;;;20.81;60.68;95859.72;4971343;28;20004;-49
2022/10/10 10:22:37;;;;;;;;;;;27.80;55.40;;;20.86;58.85;95864.13;4957206;28;19920;-48
2022/10/10 10:25:36;;;;;;;;;;;27.90;55.30;;;20.96;58.66;95855.66;4958496;28;19956;-49
2022/10/10 10:28:19;;;;;;;;;;;28.10;54.80;;;21.14;57.65;95859.91;4956980;28;19946;-47
2022/10/10 10:30:51;;;;;;;;;;;28.20;54.50;;;21.55;56.55;95854.94;4965072;28;20439;-48
2022/10/10 10:33:31;;;;;;;;;;;28.70;54.30;;;21.78;55.27;95856.25;4942850;28;19964;-47
2022/10/10 10:37:00;;;;;;;;;;;29.30;54.00;;;21.78;56.27;95855.41;4954866;28;19914;-50
2022/10/10 10:40:03;;;;;;;;;;;29.70;53.40;;;22.27;54.72;95856.50;4935021;28;20392;-49
2022/10/10 10:42:59;;;;;;;;;;;29.80;53.00;;;22.20;54.17;95856.25;4959206;28;20385;-52
2022/10/10 10:46:07;;;;;;;;;;;29.80;52.90;;;22.17;53.93;95854.22;4982703;28;19910;-52
2022/10/10 10:49:07;;;;;;;;;;;30.20;52.10;;;22.76;52.69;95850.47;4972064;28;20392;-46
2022/10/10 10:51:54;;;;;;;;;;;30.70;51.50;;;23.13;52.50;95851.34;4979510;28;19925;-49
2022/10/10 10:54:52;;;;;;;;;;;31.30;50.90;;;23.13;50.70;95847.81;4979232;28;19910;-46
2022/10/10 10:57:41;;;;;;;;;;;31.90;49.40;;;23.70;50.81;95861.31;4966957;28;19953;-50
2022/10/10 11:00:22;;;;;;;;;;;32.10;49.10;;;23.80;49.35;95851.13;4957776;28;19921;-46
2022/10/10 11:03:16;;;;;;;;;;;32.70;48.60;;;23.79;49.94;95847.59;4989954;28;19953;-52
2022/10/10 11:06:02;;;;;;;;;;;32.50;48.40;;;24.10;49.35;95846.97;4982862;28;19953;-46
2022/10/10 11:09:15;;;;;;;;;;;32.30;48.30;;;24.33;48.60;95843.69;4970377;28;19909;-47
2022/10/10 11:12:28;;;;;;;;;;;32.10;48.50;;;23.96;48.56;95839.16;4971892;28;20040;-46
2022/10/10 11:15:04;;;;;;;;;;;31.80;48.20;;;23.34;50.09;95840.34;4944447;28;19965;-49
2022/10/10 11:17:50;;;;;;;;;;;31.20;48.00;;;23.17;50.17;95841.38;4977778;28;19925;-46
2022/10/10 11:20:23;;;;;;;;;;;30.80;48.30;;;;;;4983287;28;20279;-47
2022/10/10 11:23:24;;;;;;;;;;;30.50;48.50;;;23.01;52.12;95837.75;4975370;28;19964;-52
2022/10/10 11:26:20;;;;;;;;;;;30.30;48.50;;;23.06;52.14;95843.75;4978673;28;19913;-50
2022/10/10 11:29:28;;;;;;;;;;;30.30;48.40;;;23.23;51.65;95833.81;4979726;28;19914;-47
2022/10/10 11:32:21;;;;;;;;;;;30.70;48.40;;;23.46;51.08;95834.13;4971554;28;19916;-47
2022/10/10 11:35:43;;;;;;;;;;;30.80;48.50;;;23.40;50.59;95838.19;4987661;28;19963;-47
2022/10/10 11:38:39;;;;;;;;;;;30.70;48.50;;;22.71;51.99;95837.88;4987654;28;19909;-48
2022/10/10 11:41:25;;;;;;;;;;;30.30;48.20;;;22.48;53.02;95842.13;4966200;28;19910;-46
2022/10/10 11:44:12;;;;;;;;;;;30.10;48.20;;;22.33;52.58;95832.69;4982812;28;19925;-53
2022/10/10 11:47:10;;;;;;;;;;;30.00;47.90;;;22.36;53.53;95827.38;4971785;28;19909;-46
2022/10/10 11:50:11;;;;;;;;;;;29.90;47.50;;;22.39;52.70;95818.56;4986165;28;19914;-51
2022/10/10 11:53:16;;;;;;;;;;;29.80;47.50;;;22.49;52.82;95824.69;4988916;28;20400;-46
2022/10/10 11:55:55;;;;;;;;;;;29.60;47.50;;;22.39;53.90;95815.84;4982952;28;19984;-46
2022/10/10 11:58:44;;;;;;;;;;;29.60;47.30;;;22.52;52.66;95816.69;4984955;28;19909;-46