Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:16;;;;;;;2.10;1.50;;;;;;;;;;4994451;28;20725;-75
2023/04/29 00:03:43;;;;;;;2.23;1.43;;;;;;;;;;4993930;28;20223;-75
2023/04/29 00:06:10;;;;;;;3.63;1.60;;;;;;;;;;4995069;28;20233;-75
2023/04/29 00:08:36;;;;;;;2.00;1.33;;;;;;;;;;4996590;28;20581;-75
2023/04/29 00:11:03;;;;;;;3.20;1.57;;;;;;;;;;4996546;28;20218;-75
2023/04/29 00:13:29;;;;;;;2.60;1.87;;;;;;;;;;4996903;28;20326;-75
2023/04/29 00:15:56;;;;;;;2.23;1.50;;;;;;;;;;4996794;28;20618;-75
2023/04/29 00:18:22;;;;;;;2.93;1.50;;;;;;;;;;4996784;28;20203;-75
2023/04/29 00:20:48;;;;;;;1.50;1.40;;;;;;;;;;4996780;28;20203;-75
2023/04/29 00:23:14;;;;;;;1.47;1.37;;;;;;;;;;4996444;28;20227;-75
2023/04/29 00:25:41;;;;;;;2.77;1.60;;;;;;;;;;4996613;28;20237;-75
2023/04/29 00:28:07;;;;;;;2.60;1.50;;;;;;;;;;4996629;28;20215;-75
2023/04/29 00:30:34;;;;;;;2.20;1.33;;;;;;;;;;4996822;28;20214;-75
2023/04/29 00:33:00;;;;;;;1.50;1.40;;;;;;;;;;4996514;28;20223;-75
2023/04/29 00:35:26;;;;;;;2.10;1.57;;;;;;;;;;4996540;28;20231;-75
2023/04/29 00:37:53;;;;;;;1.40;1.30;;;;;;;;;;4996292;28;20662;-75
2023/04/29 00:40:19;;;;;;;2.07;1.50;;;;;;;;;;4996468;28;20239;-75
2023/04/29 00:42:45;;;;;;;1.60;1.50;;;;;;;;;;4996462;28;20207;-75
2023/04/29 00:45:11;;;;;;;1.97;1.77;;;;;;;;;;4996218;28;20297;-75
2023/04/29 00:47:38;;;;;;;2.13;1.63;;;;;;;;;;4997631;28;20222;-75
2023/04/29 00:50:06;;;;;;;3.50;2.00;;;;;;;;;;4997359;28;20215;-75
2023/04/29 00:52:32;;;;;;;2.03;1.73;;;;;;;;;;4996233;28;20306;-75
2023/04/29 00:54:59;;;;;;;1.93;1.70;;;;;;;;;;4996096;28;20214;-75
2023/04/29 00:57:27;;;;;;;3.67;1.93;;;;;;;;;;4995831;28;20737;-75
2023/04/29 00:59:54;;;;;;;3.77;1.70;;;;;;;;;;4995773;28;20222;-75
2023/04/29 01:02:20;;;;;;;1.93;1.70;;;;;;;;;;4995989;28;20203;-75
2023/04/29 01:04:47;;;;;;;1.70;1.60;;;;;;;;;;4996384;28;20227;-75
2023/04/29 01:07:17;;;;;;;2.00;1.90;;;;;;;;;;4996163;28;20214;-75
2023/04/29 01:09:46;;;;;;;3.77;1.73;;;;;;;;;;4995807;28;20222;-75
2023/04/29 01:12:21;;;;;;;2.17;1.70;;;;;;;;;;4995850;28;20203;-74
2023/04/29 01:14:52;;;;;;;5.47;1.80;;;;;;;;;;4995453;28;20249;-74
2023/04/29 01:17:19;;;;;;;2.13;1.93;;;;;;;;;;4995060;28;20192;-74
2023/04/29 01:19:50;;;;;;;4.43;1.87;;;;;;;;;;4995726;28;20230;-74
2023/04/29 01:22:18;;;;;;;3.27;1.80;;;;;;;;;;4995515;28;20215;-74
2023/04/29 01:24:45;;;;;;;2.63;2.10;;;;;;;;;;4995425;28;20242;-74
2023/04/29 01:27:22;;;;;;;3.00;2.00;;;;;;;;;;4995508;28;20214;-74
2023/04/29 01:30:01;;;;;;;2.90;1.90;;;;;;;;;;4995548;28;20281;-74
2023/04/29 01:32:50;;;;;;;2.33;2.00;;;;;;;;;;4995166;28;20215;-74
2023/04/29 01:35:22;;;;;;;1.80;1.70;;;;;;;;;;4984756;28;20235;-74
2023/04/29 01:38:03;;;;;;;2.10;2.00;;;;;;;;;;4995414;28;20192;-74
2023/04/29 01:40:43;;;;;;;3.50;1.93;;;;;;;;;;4995368;28;20195;-74
2023/04/29 01:43:11;;;;;;;2.80;1.97;;;;;;;;;;4995045;28;20195;-74
2023/04/29 01:45:40;;;;;;;2.13;1.90;;;;;;;;;;4995604;28;20318;-74
2023/04/29 01:48:06;;;;;;;3.27;1.83;;;;;;;;;;4996310;28;20674;-74
2023/04/29 01:50:32;;;;;;;1.83;1.73;;;;;;;;;;4995790;28;20214;-74
2023/04/29 01:52:59;;;;;;;2.40;2.10;;;;;;;;;;4995006;28;20208;-74
2023/04/29 01:55:25;;;;;;;3.20;1.90;;;;;;;;;;4994856;28;20334;-74
2023/04/29 01:57:51;;;;;;;2.13;2.00;;;;;;;;;;4994872;28;20207;-74
2023/04/29 02:00:18;;;;;;;2.10;2.00;;;;;;;;;;4994581;28;20207;-74
2023/04/29 02:02:44;;;;;;;2.33;2.13;;;;;;;;;;4994845;28;20218;-74
2023/04/29 02:05:10;;;;;;;2.20;2.10;;;;;;;;;;4994681;28;20238;-74
2023/04/29 02:07:37;;;;;;;3.33;2.03;;;;;;;;;;4994685;28;20261;-74
2023/04/29 02:10:03;;;;;;;1.93;1.83;;;;;;;;;;4994755;28;20192;-74
2023/04/29 02:12:29;;;;;;;2.60;2.30;;;;;;;;;;4994426;28;20203;-74
2023/04/29 02:14:56;;;;;;;1.83;1.73;;;;;;;;;;4994239;28;20207;-74
2023/04/29 02:17:22;;;;;;;3.33;2.20;;;;;;;;;;4994782;28;20214;-74
2023/04/29 02:19:48;;;;;;;2.47;2.20;;;;;;;;;;4994438;28;20551;-74
2023/04/29 02:22:14;;;;;;;2.97;2.33;;;;;;;;;;4994164;28;20673;-74
2023/04/29 02:24:41;;;;;;;5.57;2.40;;;;;;;;;;4994475;28;20566;-74
2023/04/29 02:27:07;;;;;;;2.30;2.10;;;;;;;;;;4994051;28;20614;-74
2023/04/29 02:29:33;;;;;;;2.53;1.93;;;;;;;;;;4993549;28;20305;-74
2023/04/29 02:32:00;;;;;;;2.70;2.50;;;;;;;;;;4994247;28;20214;-74
2023/04/29 02:34:26;;;;;;;3.10;2.30;;;;;;;;;;4994403;28;20567;-74
2023/04/29 02:36:52;;;;;;;2.67;2.20;;;;;;;;;;4993945;28;20601;-74
2023/04/29 02:39:19;;;;;;;3.03;2.67;;;;;;;;;;4994055;28;20693;-74
2023/04/29 02:41:45;;;;;;;3.83;2.50;;;;;;;;;;4994026;28;20207;-74
2023/04/29 02:44:12;;;;;;;4.03;2.07;;;;;;;;;;4994151;28;20231;-74
2023/04/29 02:46:40;;;;;;;5.17;2.60;;;;;;;;;;4994778;28;20769;-75
2023/04/29 02:49:06;;;;;;;2.70;2.27;;;;;;;;;;4995850;28;20223;-75
2023/04/29 02:51:32;;;;;;;2.10;1.90;;;;;;;;;;4994095;28;20217;-75
2023/04/29 02:53:59;;;;;;;2.40;1.90;;;;;;;;;;4994246;28;20207;-75
2023/04/29 02:56:25;;;;;;;2.50;2.23;;;;;;;;;;4994114;28;20318;-75
2023/04/29 02:58:51;;;;;;;2.90;1.90;;;;;;;;;;4994142;28;20207;-75
2023/04/29 03:01:18;;;;;;;2.70;2.50;;;;;;;;;;4994183;28;20222;-75
2023/04/29 03:03:44;;;;;;;2.53;2.00;;;;;;;;;;4994376;28;20214;-75
2023/04/29 03:06:10;;;;;;;2.80;2.20;;;;;;;;;;4994190;28;20227;-75
2023/04/29 03:08:37;;;;;;;2.30;2.20;;;;;;;;;;4993886;28;20222;-75
2023/04/29 03:11:03;;;;;;;3.00;2.20;;;;;;;;;;4994042;28;20211;-75
2023/04/29 03:13:29;;;;;;;2.00;1.90;;;;;;;;;;4994003;28;20218;-75
2023/04/29 03:15:57;;;;;;;2.73;2.10;;;;;;;;;;4993882;28;20226;-75
2023/04/29 03:18:23;;;;;;;4.00;2.40;;;;;;;;;;4993971;28;20633;-75
2023/04/29 03:20:49;;;;;;;2.00;1.90;;;;;;;;;;4993949;28;20261;-75
2023/04/29 03:23:16;;;;;;;1.90;1.80;;;;;;;;;;4994462;28;20207;-75
2023/04/29 03:25:42;;;;;;;2.20;2.10;;;;;;;;;;4995253;28;20238;-75
2023/04/29 03:28:08;;;;;;;1.90;1.80;;;;;;;;;;4994615;28;20214;-75
2023/04/29 03:30:35;;;;;;;3.27;2.30;;;;;;;;;;4994294;28;20210;-75
2023/04/29 03:33:01;;;;;;;2.87;2.00;;;;;;;;;;4993445;28;20672;-75
2023/04/29 03:35:27;;;;;;;3.33;2.03;;;;;;;;;;4993611;28;20242;-75
2023/04/29 03:37:54;;;;;;;2.07;1.93;;;;;;;;;;4993467;28;20214;-75
2023/04/29 03:40:20;;;;;;;3.00;2.00;;;;;;;;;;4994119;28;20217;-75
2023/04/29 03:42:46;;;;;;;2.67;2.47;;;;;;;;;;4997542;28;20635;-75
2023/04/29 03:45:13;;;;;;;2.50;2.30;;;;;;;;;;4996657;28;20230;-75
2023/04/29 03:47:39;;;;;;;2.20;2.10;;;;;;;;;;4998290;28;20261;-75
2023/04/29 03:50:06;;;;;;;2.37;2.17;;;;;;;;;;4998248;28;20668;-75
2023/04/29 03:52:35;;;;;;;3.50;2.50;;;;;;;;;;4997334;28;20205;-75
2023/04/29 03:55:01;;;;;;;2.93;2.73;;;;;;;;;;4997234;28;20210;-75
2023/04/29 03:57:27;;;;;;;2.77;2.50;;;;;;;;;;4997218;28;20203;-75
2023/04/29 03:59:54;;;;;;;2.83;2.53;;;;;;;;;;4996898;28;20678;-75
2023/04/29 04:02:20;;;;;;;3.10;2.80;;;;;;;;;;4996830;28;20674;-75
2023/04/29 04:04:46;;;;;;;2.50;2.30;;;;;;;;;;4996978;28;20237;-75
2023/04/29 04:07:13;;;;;;;3.63;2.70;;;;;;;;;;4997031;28;20209;-75
2023/04/29 04:09:39;;;;;;;2.63;2.37;;;;;;;;;;4996587;28;20221;-75
2023/04/29 04:12:06;;;;;;;4.87;2.63;;;;;;;;;;4996973;28;20206;-75
2023/04/29 04:14:33;;;;;;;2.60;2.50;;;;;;;;;;4996901;28;20279;-75
2023/04/29 04:16:59;;;;;;;2.90;2.70;;;;;;;;;;4996767;28;20224;-75
2023/04/29 04:19:26;;;;;;;3.03;2.50;;;;;;;;;;4996464;28;20214;-75
2023/04/29 04:21:52;;;;;;;4.47;2.80;;;;;;;;;;4996750;28;20243;-75
2023/04/29 04:24:18;;;;;;;3.10;2.90;;;;;;;;;;4996625;28;20234;-75
2023/04/29 04:26:44;;;;;;;3.50;2.90;;;;;;;;;;4997775;28;20227;-75
2023/04/29 04:29:11;;;;;;;3.47;3.27;;;;;;;;;;4997649;28;20203;-75
2023/04/29 04:31:37;;;;;;;3.97;3.57;;;;;;;;;;4996792;28;20205;-75
2023/04/29 04:34:03;;;;;;;3.87;3.07;;;;;;;;;;4996367;28;20205;-75
2023/04/29 04:36:31;;;;;;;4.23;3.13;;;;;;;;;;4997122;28;20232;-75
2023/04/29 04:38:57;;;;;;;3.40;3.10;;;;;;;;;;4996468;28;20204;-75
2023/04/29 04:41:24;;;;;;;3.57;3.27;;;;;;;;;;4996403;28;20218;-75
2023/04/29 04:43:51;;;;;;;3.70;3.50;;;;;;;;;;4996217;28;20207;-75
2023/04/29 04:46:17;;;;;;;3.43;3.13;;;;;;;;;;4996934;28;20231;-75
2023/04/29 04:48:43;;;;;;;4.23;3.07;;;;;;;;;;4997426;28;20210;-75
2023/04/29 04:51:10;;;;;;;5.03;3.53;;;;;;;;;;4996547;28;20208;-75
2023/04/29 04:53:36;;;;;;;3.93;3.50;;;;;;;;;;4995182;28;20221;-75
2023/04/29 04:56:03;;;;;;;4.17;3.77;;;;;;;;;;4996116;28;20283;-75
2023/04/29 04:58:30;;;;;;;3.67;3.40;;;;;;;;;;4996121;28;20247;-74
2023/04/29 05:00:57;;;;;;;3.57;3.27;;;;;;;;;;4995721;28;20222;-74
2023/04/29 05:03:23;;;;;;;3.80;3.30;;;;;;;;;;4995995;28;20217;-74
2023/04/29 05:05:59;;;;;;;3.50;3.20;;;;;;;;;;4995785;28;20240;-74
2023/04/29 05:08:25;;;;;;;3.57;2.93;;;;;;;;;;4995663;28;20218;-75
2023/04/29 05:10:52;;;;;;;3.03;2.77;;;;;;;;;;4995833;28;20264;-74
2023/04/29 05:13:18;;;;;;;3.37;3.07;;;;;;;;;;4995806;28;20212;-74
2023/04/29 05:15:45;;;;;;;3.40;3.20;;;;;;;;;;4995723;28;20227;-75
2023/04/29 05:18:12;;;;;;;4.47;3.27;;;;;;;;;;4995409;28;20214;-75
2023/04/29 05:20:38;;;;;;;6.47;3.17;;;;;;;;;;4995330;28;20677;-75
2023/04/29 05:23:04;;;;;;;2.97;2.77;;;;;;;;;;4995267;28;20574;-75
2023/04/29 05:25:30;;;;;;;3.87;3.53;;;;;;;;;;4995102;28;20699;-75
2023/04/29 05:27:56;;;;;;;3.60;3.30;;;;;;;;;;4995140;28;20669;-75
2023/04/29 05:30:23;;;;;;;3.50;3.20;;;;;;;;;;4995335;28;20217;-75
2023/04/29 05:32:49;;;;;;;3.23;2.93;;;;;;;;;;4995294;28;20601;-75
2023/04/29 05:35:15;;;;;;;4.30;3.40;;;;;;;;;;4994959;28;20736;-74
2023/04/29 05:37:41;;;;;;;3.83;3.47;;;;;;;;;;4995239;28;20209;-75
2023/04/29 05:40:08;;;;;;;3.43;3.13;;;;;;;;;;4995188;28;20210;-75
2023/04/29 05:42:34;;;;;;;3.63;3.13;;;;;;;;;;4995196;28;20206;-75
2023/04/29 05:45:01;;;;;;;3.97;3.57;;;;;;;;;;4994964;28;20234;-75
2023/04/29 05:47:27;;;;;;;3.80;3.50;;;;;;;;;;4996383;28;20221;-75
2023/04/29 05:49:53;;;;;;;4.37;3.90;;;;;;;;;;4996408;28;20207;-75
2023/04/29 05:52:19;;;;;;;3.80;3.50;;;;;;;;;;4995391;28;20210;-75
2023/04/29 05:54:46;;;;;;;4.00;3.40;;;;;;;;;;4995026;28;20209;-75
2023/04/29 05:57:12;;;;;;;3.67;3.37;;;;;;;;;;4994942;28;20203;-75
2023/04/29 05:59:38;;;;;;;3.47;3.17;;;;;;;;;;4994966;28;20210;-76
2023/04/29 06:02:04;;;;;;;3.50;3.17;;;;;;;;;;4995095;28;20203;-76
2023/04/29 06:04:31;;;;;;;3.40;3.13;;;;;;;;;;4994428;28;20290;-75
2023/04/29 06:06:57;;;;;;;3.27;2.83;;;;;;;;;;4994689;28;20227;-76
2023/04/29 06:09:24;;;;;;;3.40;3.10;;;;;;;;;;4994294;28;20219;-76
2023/04/29 06:11:50;;;;;;;3.70;2.90;;;;;;;;;;4994818;28;20262;-76
2023/04/29 06:14:17;;;;;;;3.90;3.60;;;;;;;;;;4994440;28;20693;-76
2023/04/29 06:16:43;;;;;;;4.30;3.20;;;;;;;;;;4994849;28;20223;-76
2023/04/29 06:19:09;;;;;;;3.83;3.23;;;;;;;;;;4994663;28;20214;-76
2023/04/29 06:21:35;;;;;;;4.03;2.90;;;;;;;;;;4994140;28;20551;-76
2023/04/29 06:24:02;;;;;;;4.03;3.37;;;;;;;;;;4994598;28;20210;-76
2023/04/29 06:26:28;;;;;;;3.30;2.93;;;;;;;;;;4994150;28;20596;-77
2023/04/29 06:28:54;;;;;;;3.13;2.93;;;;;;;;;;4994395;28;20211;-76
2023/04/29 06:31:21;;;;;;;3.57;3.30;;;;;;;;;;4993900;28;20670;-76
2023/04/29 06:33:47;;;;;;;3.20;3.00;;;;;;;;;;4994032;28;20578;-76
2023/04/29 06:36:13;;;;;;;3.90;3.07;;;;;;;;;;4994043;28;20227;-76
2023/04/29 06:38:39;;;;;;;6.20;4.03;;;;;;;;;;4994215;28;20603;-76
2023/04/29 06:41:05;;;;;;;3.70;3.40;;;;;;;;;;4994216;28;20210;-76
2023/04/29 06:43:32;;;;;;;5.63;3.60;;;;;;;;;;4994169;28;20211;-76
2023/04/29 06:45:58;;;;;;;3.63;3.33;;;;;;;;;;4994547;28;20231;-76
2023/04/29 06:48:26;;;;;;;4.03;3.27;;;;;;;;;;4995462;28;20253;-76
2023/04/29 06:50:55;;;;;;;2.90;2.70;;;;;;;;;;4995217;28;20261;-76
2023/04/29 06:53:22;;;;;;;3.40;2.80;;;;;;;;;;4994197;28;20218;-76
2023/04/29 06:55:48;;;;;;;3.10;2.83;;;;;;;;;;4994009;28;20227;-78
2023/04/29 06:58:15;;;;;;;2.90;2.60;;;;;;;;;;4993725;28;20662;-76
2023/04/29 07:00:44;;;;;;;2.53;2.40;;;;;;;;;;4994026;28;20294;-76
2023/04/29 07:03:10;;;;;;;3.20;2.70;;;;;;;;;;4993813;28;20214;-76
2023/04/29 07:05:38;;;;;;;4.40;2.50;;;;;;;;;;4993679;28;20230;-76
2023/04/29 07:08:04;;;;;;;3.60;2.50;;;;;;;;;;4993667;28;20215;-76
2023/04/29 07:10:31;;;;;;;2.50;2.30;;;;;;;;;;4994064;28;20207;-76
2023/04/29 07:12:59;;;;;;;3.33;2.30;;;;;;;;;;4994140;28;20210;-76
2023/04/29 07:15:25;;;;;;;3.00;2.03;;;;;;;;;;4994414;28;20223;-76
2023/04/29 07:17:51;;;;;;;2.03;1.87;;;;;;;;;;4997466;28;20207;-76
2023/04/29 07:20:18;;;;;;;2.20;2.10;;;;;;;;;;4998242;28;20218;-76
2023/04/29 07:22:44;;;;;;;1.97;1.87;;;;;;;;;;4997362;28;20259;-76
2023/04/29 07:25:11;;;;;;;1.90;1.60;;;;;;;;;;4997763;28;20330;-76
2023/04/29 07:27:37;;;;;;;2.17;2.00;;;;;;;;;;4997678;28;20203;-76
2023/04/29 07:30:04;;;;;;;1.83;1.70;;;;;;;;;;4997499;28;20233;-76
2023/04/29 07:32:31;;;;;;;2.27;2.07;;;;;;;;;;4997244;28;20214;-76
2023/04/29 07:34:58;;;;;;;3.23;2.00;;;;;;;;;;4996926;28;20675;-76
2023/04/29 07:37:24;;;;;;;4.60;2.00;;;;;;;;;;4997337;28;20682;-76
2023/04/29 07:39:51;;;;;;;2.60;1.83;;;;;;;;;;4997293;28;20203;-76
2023/04/29 07:42:18;;;;;;;3.43;2.00;;;;;;;;;;4997361;28;20302;-76
2023/04/29 07:44:44;;;;;;;2.47;2.07;;;;;;;;;;4996962;28;20207;-76
2023/04/29 07:47:11;;;;;;;3.67;1.83;;;;;;;;;;4998053;28;20224;-76
2023/04/29 07:49:37;;;;;;;3.53;1.93;;;;;;;;;;4999176;28;20246;-76
2023/04/29 07:52:08;;;;;;;3.87;1.93;;;;;;;;;;4997393;28;20211;-76
2023/04/29 07:54:35;;;;;;;4.23;2.23;;;;;;;;;;4996940;28;20629;-76
2023/04/29 07:57:02;;;;;;;3.83;2.30;;;;;;;;;;4996969;28;20314;-76
2023/04/29 07:59:28;;;;;;;3.57;2.33;;;;;;;;;;4996938;28;20566;-76
2023/04/29 08:01:54;;;;;;;2.50;2.30;;;;;;;;;;4996810;28;20226;-76
2023/04/29 08:04:21;;;;;;;4.10;2.10;;;;;;;;;;4996943;28;20285;-76
2023/04/29 08:06:47;;;;;;;1.93;1.83;;;;;;;;;;4996655;28;20690;-76
2023/04/29 08:09:14;;;;;;;2.20;2.00;;;;;;;;;;4996491;28;20215;-76
2023/04/29 08:11:40;;;;;;;2.53;2.33;;;;;;;;;;4984711;28;20662;-76
2023/04/29 08:14:06;;;;;;;2.23;2.13;;;;;;;;;;4994150;28;20210;-76
2023/04/29 08:16:32;;;;;;;4.70;2.10;;;;;;;;;;4993073;28;20250;-76
2023/04/29 08:18:59;;;;;;;3.60;2.37;;;;;;;;;;4995302;28;20211;-76
2023/04/29 08:21:26;;;;;;;3.50;1.90;;;;;;;;;;4996562;28;20211;-76
2023/04/29 08:23:54;;;;;;;2.37;2.00;;;;;;;;;;4995396;28;20206;-76
2023/04/29 08:26:21;;;;;;;2.40;2.17;;;;;;;;;;4994397;28;20269;-76
2023/04/29 08:28:47;;;;;;;2.77;2.37;;;;;;;;;;4995018;28;20698;-76
2023/04/29 08:31:17;;;;;;;2.57;2.00;;;;;;;;;;4996458;28;20208;-76
2023/04/29 08:33:44;;;;;;;3.37;2.40;;;;;;;;;;4995423;28;20294;-76
2023/04/29 08:36:10;;;;;;;2.20;2.10;;;;;;;13.61;nan;98068.22;4994673;28;20223;-75
2023/04/29 08:38:36;;;;;;;2.60;2.30;;;;;;;13.79;nan;98076.03;4993546;28;20203;-75
2023/04/29 08:41:03;;;;;;;2.10;2.00;;;;;;;13.63;nan;98074.94;4994953;28;20207;-75
2023/04/29 08:43:29;;;;;;;3.50;2.70;;;;;;;13.59;nan;98073.78;4995692;28;20658;-76
2023/04/29 08:45:59;;;;;;;3.83;2.50;;;;;;;13.73;nan;98068.97;4993874;28;20250;-76
2023/04/29 08:48:27;;;;;;;2.70;2.50;;;;;;;13.66;nan;98070.97;4997670;28;20297;-76
2023/04/29 08:50:54;;;;;;;2.03;1.93;;;;;;;13.47;nan;98069.53;4996215;28;20207;-76
2023/04/29 08:53:21;;;;;;;2.90;2.70;;;;;;;13.40;nan;98076.84;4994509;28;20242;-76
2023/04/29 08:55:48;;;;;;;2.30;2.10;;;;;;;13.50;nan;98077.88;4993598;28;20216;-76
2023/04/29 08:58:16;;;;;;;2.40;2.30;;;;;;;13.54;nan;98073.69;4994855;28;20203;-76
2023/04/29 09:00:43;;;;;;;2.90;1.93;;;;;;;13.71;nan;98087.09;4995321;28;20643;-76
2023/04/29 09:03:27;;;;;;;3.10;2.20;;;;;;;13.85;nan;98081.25;4994757;28;20203;-76
2023/04/29 09:05:55;;;;;;;2.40;2.30;;;;;;;13.71;nan;98084.44;4994003;28;20680;-76
2023/04/29 09:08:23;;;;;;;2.20;2.10;;;;;;;14.15;nan;98076.44;4993968;28;20218;-76
2023/04/29 09:10:51;;;;;;;2.43;2.33;;;;;;;14.09;nan;98074.72;4995353;28;20203;-76
2023/04/29 09:13:29;;;;;;;2.50;2.40;;;;;;;14.21;nan;98074.69;4994102;28;20624;-76
2023/04/29 09:15:56;;;;;;;3.00;2.80;;;;;;;14.42;nan;98080.13;4993845;28;20563;-76
2023/04/29 09:18:50;;;;;;;2.77;2.57;;;;;;;14.28;nan;98084.19;4995299;28;20218;-73
2023/04/29 09:21:26;;;;;;;2.23;2.13;;;;;;;14.24;nan;98083.03;4994071;28;20196;-73
2023/04/29 09:24:02;;;;;;;2.60;2.40;;;;;;;14.68;nan;98089.38;4995469;28;20217;-73
2023/04/29 09:26:42;;;;;;;3.23;2.70;;;;;;;14.61;nan;98081.50;4992498;28;20223;-73
2023/04/29 09:29:12;;;;;;;2.90;2.70;;;;;;;14.43;nan;98086.31;4995088;28;20211;-73
2023/04/29 09:31:39;;;;;;;3.67;2.73;;;;;;;14.37;nan;98082.72;4993883;28;20253;-73
2023/04/29 09:34:06;;;;;;;2.83;2.63;;;;;;;14.72;nan;98091.34;4995214;28;20211;-73
2023/04/29 09:36:50;;;;;;;2.90;2.70;;;;;;;14.73;nan;98094.81;4992686;28;20223;-73
2023/04/29 09:39:18;;;;;;;5.57;2.23;;;;;;;14.85;nan;98090.19;4994540;28;20654;-73
2023/04/29 09:41:54;;;;;;;2.70;2.20;;;;;;;14.75;nan;98088.16;4993795;28;20207;-73
2023/04/29 09:44:34;;;;;;;2.67;2.30;;;;;;;14.78;nan;98095.69;4994793;28;20217;-73
2023/04/29 09:47:07;;;;;;;2.60;2.50;;;;;;;14.77;nan;98099.44;4991912;28;20235;-73
2023/04/29 09:49:39;;;;;;;2.80;2.60;;;;;;;14.97;nan;98102.41;4994807;28;20198;-73
2023/04/29 09:52:08;;;;;;;3.47;2.60;;;;;;;14.96;nan;98100.81;4991744;28;20736;-76
2023/04/29 09:54:37;;;;;;;3.53;2.33;;;;;;;14.71;nan;98105.78;4994451;28;20617;-76
2023/04/29 09:57:05;;;;;;;2.53;2.30;;;;;;;14.87;nan;98109.47;4991707;28;20239;-76
2023/04/29 09:59:34;;;;;;;2.90;2.30;;;;;;;15.11;nan;98103.69;4994759;28;20265;-75
2023/04/29 10:02:02;;;;;;;2.73;2.53;;;;;;;15.31;nan;98105.84;4992965;28;20234;-75
2023/04/29 10:04:32;;;;;;;2.70;2.50;;;;;;;15.18;nan;98107.00;4993748;28;20203;-76
2023/04/29 10:07:00;;;;;;;2.63;2.43;;;;;;;15.01;nan;98103.56;4991610;28;20227;-75
2023/04/29 10:09:27;;;;;;;2.47;2.30;;;;;;;14.89;nan;98105.53;4994140;28;20211;-76
2023/04/29 10:11:54;;;;;;;3.37;2.67;;;;;;;15.44;nan;98094.81;4993302;28;20215;-76
2023/04/29 10:14:24;;;;;;;2.70;2.50;;;;;;;15.47;nan;98099.66;4994481;28;20310;-76
2023/04/29 10:16:59;;;;;;;3.30;2.23;;;;;;;15.23;nan;98095.53;4989888;28;20608;-76
2023/04/29 10:19:34;;;;;;;3.07;2.13;;;;;;;16.06;nan;98099.53;4993261;28;20207;-76
2023/04/29 10:22:07;;;;;;;2.83;2.63;;;;;;;15.78;nan;98093.63;4994401;28;20191;-75
2023/04/29 10:24:37;;;;;;;2.80;2.60;;;;;;;15.37;nan;98102.22;4993275;28;20538;-75
2023/04/29 10:27:07;;;;;;;3.90;2.47;;;;;;;15.43;nan;98093.19;4992072;28;20237;-75
2023/04/29 10:29:34;;;;;;;4.60;2.30;;;;;;;15.26;nan;98095.88;4992979;28;20211;-72
2023/04/29 10:32:01;;;;;;;3.40;2.00;;;;;;;15.54;nan;98087.72;4993978;28;20207;-72
2023/04/29 10:34:29;;;;;;;2.03;1.90;;;;;;;15.48;nan;98096.75;4992345;28;20573;-72
2023/04/29 10:36:56;;;;;;;3.93;2.17;;;;;;;15.28;nan;98099.13;4992689;28;20219;-73
2023/04/29 10:39:52;;;;;;;2.27;1.90;;;;;;;15.31;nan;98093.28;4992921;28;20623;-73
2023/04/29 10:42:35;;;;;;;2.70;1.90;;;;;;;15.32;nan;98094.06;4975734;28;20195;-73
2023/04/29 10:45:25;;;;;;;2.50;2.30;;;;;;;14.95;nan;98088.47;4993945;28;20195;-73
2023/04/29 10:48:05;;;;;;;1.80;1.70;;;;;;;15.22;nan;98081.38;4992199;28;20321;-72
2023/04/29 10:50:41;;;;;;;3.43;2.40;;;;;;;15.19;nan;98084.53;4992016;28;20294;-72
2023/04/29 10:53:07;;;;;;;3.03;2.20;;;;;;;14.95;nan;98082.31;4993742;28;20197;-72
2023/04/29 10:55:38;;;;;;;2.53;2.33;;;;;;;15.12;nan;98081.22;4990812;28;20726;-73
2023/04/29 10:58:05;;;;;;;3.63;2.33;;;;;;;15.12;nan;98077.72;4992125;28;20207;-73
2023/04/29 11:00:34;;;;;;;2.40;2.20;;;;;;;15.46;nan;98080.09;4992828;28;20219;-73
2023/04/29 11:03:02;;;;;;;2.60;2.40;;;;;;;15.41;nan;98082.72;4993565;28;20302;-73
2023/04/29 11:05:36;;;;;;;2.40;2.20;;;;;;;15.48;nan;98082.53;4992089;28;20223;-73
2023/04/29 11:08:21;;;;;;;2.30;2.10;;;;;;;15.42;nan;98081.66;4993744;28;20219;-73
2023/04/29 11:10:48;;;;;;;3.23;2.03;;;;;;;15.56;nan;98079.41;4993046;28;20203;-73
2023/04/29 11:13:23;;;;;;;2.40;2.10;;;;;;;15.65;nan;98078.72;4992947;28;20203;-73
2023/04/29 11:15:51;;;;;;;2.37;1.80;;;;;;;16.13;nan;98073.34;4991553;28;20227;-72
2023/04/29 11:18:18;;;;;;;4.43;1.93;;;;;;;15.87;nan;98068.78;4993602;28;20207;-72
2023/04/29 11:21:06;;;;;;;1.67;1.57;;;;;;;16.21;nan;98072.91;4992737;28;20259;-72
2023/04/29 11:23:37;;;;;;;2.10;1.90;;;;;;;16.41;nan;98075.78;4993593;28;20226;-72
2023/04/29 11:26:04;;;;;;;1.90;1.80;;;;;;;15.93;nan;98081.16;4990133;28;20227;-72
2023/04/29 11:28:32;;;;;;;2.00;1.90;;;;;;;15.36;nan;98073.78;4992683;28;20299;-72
2023/04/29 11:30:59;;;;;;;2.43;1.93;;;;;;;15.41;nan;98072.00;4992379;28;20270;-73
2023/04/29 11:33:26;;;;;;;2.00;1.90;;;;;;;15.58;nan;98069.25;4994096;28;20214;-73
2023/04/29 11:35:54;;;;;;;2.60;2.40;;;;;;;15.44;nan;98076.03;4992597;28;20223;-72
2023/04/29 11:38:25;;;;;;;2.27;1.97;;;;;;;15.38;nan;98069.81;4976816;28;20239;-72
2023/04/29 11:40:52;;;;;;;1.97;1.87;;;;;;;15.52;nan;98068.38;4990621;28;20211;-76
2023/04/29 11:43:20;;;;;;;2.50;2.30;;;;;;;15.62;nan;98073.88;4991863;28;20208;-76
2023/04/29 11:45:47;;;;;;;4.13;2.47;;;;;;;15.49;nan;98073.44;4991283;28;20248;-76
2023/04/29 11:48:24;;;;;;;3.63;2.80;;;;;;;15.50;nan;98072.38;4991331;28;20203;-76
2023/04/29 11:50:53;;;;;;;3.03;2.73;;;;;;;15.69;nan;98074.47;4992218;28;20210;-76
2023/04/29 11:53:26;;;;;;;4.20;3.80;;;;;;;15.02;nan;98089.09;4992417;28;20203;-76
2023/04/29 11:55:53;;;;;;;4.63;4.23;;;;;;;15.03;nan;98089.91;4991639;28;20238;-76
2023/04/29 11:58:24;;;;;;;4.63;4.13;;;;;;;15.18;nan;98087.44;4990981;28;20199;-76
2023/04/29 12:00:52;;;;;;;5.30;3.93;;;;;;;15.49;nan;98084.16;4988681;28;20204;-76
2023/04/29 12:03:20;;;;;;;5.37;4.27;;;;;;;15.46;nan;98079.28;4980436;28;20250;-76
2023/04/29 12:05:56;;;;;;;4.90;4.50;;;;;;;14.79;nan;98083.94;4982649;28;20313;-75
2023/04/29 12:08:27;;;;;;;4.00;3.60;;;;;;;15.09;nan;98080.88;4995135;28;20225;-75
2023/04/29 12:10:58;;;;;;;4.93;3.53;;;;;;;15.46;nan;98090.81;4995711;28;20199;-75
2023/04/29 12:13:29;;;;;;;4.13;3.73;;;;;;;15.65;nan;98076.03;4993042;28;20211;-76
2023/04/29 12:15:56;;;;;;;4.27;3.87;;;;;;;16.05;nan;98081.06;4996341;28;20223;-76
2023/04/29 12:18:23;;;;;;;4.03;3.63;;;;;;;16.07;nan;98084.28;4993423;28;20208;-76
2023/04/29 12:20:51;;;;;;;4.57;4.17;;;;;;;15.98;nan;98083.13;4993886;28;20211;-75
2023/04/29 12:23:21;;;;;;;3.93;3.63;;;;;;;16.08;nan;98084.03;4995668;28;20255;-76
2023/04/29 12:25:56;;;;;;;4.07;3.70;;;;;;;15.63;nan;98088.06;4996910;28;20567;-76
2023/04/29 12:28:24;;;;;;;4.43;3.90;;;;;;;15.90;nan;98097.78;4993983;28;20693;-73
2023/04/29 12:30:52;;;;;;;4.50;4.10;;;;;;;15.80;nan;98095.00;4996345;28;20214;-73
2023/04/29 12:33:24;;;;;;;5.30;4.43;;;;;;;15.71;nan;98080.41;4995402;28;20199;-73
2023/04/29 12:35:51;;;;;;;4.10;3.70;;;;;;;15.82;nan;98100.91;4994687;28;20224;-73
2023/04/29 12:38:35;;;;;;;4.87;4.47;;;;;;;15.51;nan;98090.09;4993395;28;22633;-73
2023/04/29 12:41:02;;;;;;;6.67;4.73;;;;;;;16.26;nan;98093.59;4976950;28;20279;-73
2023/04/29 12:43:30;;;;;;;5.70;5.03;;;;;;;15.77;nan;98100.84;4981244;28;20677;-73
2023/04/29 12:46:06;;;;;;;5.20;4.67;;;;;;;16.16;nan;98104.22;4993543;28;20234;-73
2023/04/29 12:48:34;;;;;;;6.13;4.90;;;;;;;15.79;nan;98095.25;4994839;28;20203;-73
2023/04/29 12:51:01;;;;;;;7.10;4.87;;;;;;;16.21;nan;98094.34;4995122;28;20207;-73
2023/04/29 12:53:29;;;;;;;6.27;5.20;;;;;;;16.28;nan;98102.19;4996007;28;20207;-73
2023/04/29 12:55:56;;;;;;;5.87;5.37;;;;;;;15.98;nan;98105.38;4994935;28;20589;-73
2023/04/29 12:58:23;;;;;;;5.27;4.83;;;;;;;16.17;nan;98112.03;4993759;28;20694;-73
2023/04/29 13:00:49;;;;;;;4.87;4.50;;;;;;;16.05;nan;98113.25;4995013;28;20262;-74
2023/04/29 13:03:16;;;;;;;7.27;5.40;;;;;;;15.72;nan;98106.16;4996041;28;20211;-73
2023/04/29 13:05:42;;;;;;;5.73;5.23;;;;;;;15.98;nan;98109.94;4993610;28;20234;-73
2023/04/29 13:08:09;;;;;;;6.47;5.83;;;;;;;15.44;nan;98113.56;4995614;28;20234;-73
2023/04/29 13:10:35;;;;;;;5.90;5.40;;;;;;;15.39;nan;98102.78;4995067;28;20203;-73
2023/04/29 13:13:02;;;;;;;5.83;5.33;;;;;;;15.31;nan;98111.19;4993673;28;20575;-73
2023/04/29 13:15:29;;;;;;;6.50;5.90;;;;;;;15.32;nan;98113.63;4993052;28;20314;-74
2023/04/29 13:17:57;;;;;;;8.60;6.73;;;;;;;15.61;nan;98107.06;4995560;28;20234;-73
2023/04/29 13:20:23;;;;;;;7.83;6.20;;;;;;;15.30;nan;98115.75;4994399;28;20306;-73
2023/04/29 13:22:50;;;;;;;6.33;5.73;;;;;;;15.35;nan;98109.69;4996553;28;20215;-73
2023/04/29 13:25:16;;;;;;;7.57;6.77;;;;;;;14.94;nan;98118.16;4992304;28;20729;-72
2023/04/29 13:27:43;;;;;;;7.50;6.80;;;;;;;15.29;nan;98116.00;4994230;28;20289;-73
2023/04/29 13:30:10;;;;;;;7.53;6.83;;;;;;;14.92;nan;98118.41;4995307;28;20261;-73
2023/04/29 13:32:36;;;;;;;8.40;6.40;;;;;;;15.03;nan;98112.16;4993404;28;20631;-72
2023/04/29 13:35:03;;;;;;;6.87;6.17;;;;;;;15.09;nan;98113.03;4994237;28;20222;-72
2023/04/29 13:37:29;;;;;;;7.57;6.67;;;;;;;15.17;nan;98113.44;4990705;28;20259;-73