Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:22;;;;;;;;;;;;;;;28.48;52.30;100936.13;5043370;28;67096;-33
2023/11/28 00:02:53;;;;;;;;;;;;;;;28.52;52.46;100937.38;5040791;28;68888;-34
2023/11/28 00:05:24;;;;;;;;;;;;;;;28.57;52.02;100947.56;5042960;28;66544;-33
2023/11/28 00:07:54;;;;;;;;;;;;;;;28.58;52.16;100955.44;5042846;28;70622;-33
2023/11/28 00:10:24;;;;;;;;;;;;;;;28.61;52.67;100951.50;5039816;28;65330;-34
2023/11/28 00:12:54;;;;;;;;;;;;;;;28.63;52.85;100957.56;5038092;28;69600;-33
2023/11/28 00:15:26;;;;;;;;;;;;;;;28.66;52.39;100970.63;5038398;28;66607;-33
2023/11/28 00:17:55;;;;;;;;;;;;;;;28.67;52.44;100966.91;5037909;28;70168;-34
2023/11/28 00:20:25;;;;;;;;;;;;;;;28.69;52.47;100976.44;5037198;28;66616;-34
2023/11/28 00:22:54;;;;;;;;;;;;;;;28.72;52.45;100969.81;5037831;28;70753;-39
2023/11/28 00:25:24;;;;;;;;;;;;;;;28.74;52.81;100978.56;5038278;28;66328;-34
2023/11/28 00:27:54;;;;;;;;;;;;;;;28.76;52.45;100981.88;5035738;28;69017;-34
2023/11/28 00:30:24;;;;;;;;;;;;;;;28.77;52.75;100988.94;5040034;28;66447;-34
2023/11/28 00:32:53;;;;;;;;;;;;;;;28.79;52.80;100986.06;5039855;28;70306;-34
2023/11/28 00:35:23;;;;;;;;;;;;;;;28.82;52.85;100996.44;5039129;28;66335;-33
2023/11/28 00:37:53;;;;;;;;;;;;;;;28.84;52.88;100994.38;5038320;28;70254;-33
2023/11/28 00:40:27;;;;;;;;;;;;;;;28.84;53.14;100995.19;5039049;28;65668;-34
2023/11/28 00:42:57;;;;;;;;;;;;;;;28.87;53.18;100992.09;5039706;28;70545;-34
2023/11/28 00:45:26;;;;;;;;;;;;;;;28.77;52.63;100971.91;5037570;28;68119;-33
2023/11/28 00:47:56;;;;;;;;;;;;;;;28.90;52.72;100985.44;5039920;28;69042;-34
2023/11/28 00:50:25;;;;;;;;;;;;;;;28.91;52.72;100992.50;5021547;28;66961;-33
2023/11/28 00:52:55;;;;;;;;;;;;;;;28.92;53.32;101003.13;5055303;28;70376;-34
2023/11/28 00:55:24;;;;;;;;;;;;;;;28.92;53.13;100992.31;5015735;28;65990;-34
2023/11/28 00:57:54;;;;;;;;;;;;;;;28.93;53.17;100988.56;5041175;28;68157;-34
2023/11/28 01:00:25;;;;;;;;;;;;;;;28.96;53.50;101006.22;5040418;28;67333;-34
2023/11/28 01:02:55;;;;;;;;;;;;;;;28.96;52.99;101015.16;5039506;28;70510;-34
2023/11/28 01:05:25;;;;;;;;;;;;;;;28.98;52.97;101022.25;5039514;28;66067;-33
2023/11/28 01:07:55;;;;;;;;;;;;;;;28.99;53.11;101029.31;5039265;28;69700;-33
2023/11/28 01:10:25;;;;;;;;;;;;;;;29.00;53.09;101033.66;5036251;28;67346;-32
2023/11/28 01:12:55;;;;;;;;;;;;;;;29.00;52.97;101030.94;5040210;28;70294;-33
2023/11/28 01:15:25;;;;;;;;;;;;;;;29.02;53.05;101034.28;5038761;28;66126;-34
2023/11/28 01:17:54;;;;;;;;;;;;;;;29.02;53.42;101037.81;5039135;28;69897;-33
2023/11/28 01:20:25;;;;;;;;;;;;;;;29.05;53.30;101039.31;5039110;28;65233;-33
2023/11/28 01:22:54;;;;;;;;;;;;;;;29.04;52.94;101038.50;5040325;28;70830;-33
2023/11/28 01:25:24;;;;;;;;;;;;;;;29.07;52.93;101042.66;5038171;28;66803;-33
2023/11/28 01:27:54;;;;;;;;;;;;;;;29.07;53.30;101037.25;5037883;28;68388;-33
2023/11/28 01:30:24;;;;;;;;;;;;;;;29.08;53.03;101044.31;5054930;28;66980;-33
2023/11/28 01:32:53;;;;;;;;;;;;;;;29.09;53.48;101040.59;5040262;28;70827;-34
2023/11/28 01:35:23;;;;;;;;;;;;;;;29.11;53.46;101038.50;5040120;28;66477;-32
2023/11/28 01:37:53;;;;;;;;;;;;;;;29.11;53.30;101033.09;5040572;28;69192;-33
2023/11/28 01:40:27;;;;;;;;;;;;;;;29.12;53.33;101041.00;5038912;28;67912;-32
2023/11/28 01:42:57;;;;;;;;;;;;;;;29.14;53.40;101043.47;5039357;28;69774;-42
2023/11/28 01:45:26;;;;;;;;;;;;;;;29.15;53.24;101042.47;5035823;28;67037;-33
2023/11/28 01:47:56;;;;;;;;;;;;;;;29.15;52.97;101035.19;5034751;28;70808;-34
2023/11/28 01:50:26;;;;;;;;;;;;;;;29.17;53.38;101032.28;5037616;28;66853;-34
2023/11/28 01:52:56;;;;;;;;;;;;;;;29.18;53.26;101033.94;5034990;28;70540;-33
2023/11/28 01:55:25;;;;;;;;;;;;;;;29.20;53.41;101031.03;5036961;28;66187;-34
2023/11/28 01:57:55;;;;;;;;;;;;;;;29.22;52.94;101029.78;5035341;28;70161;-34
2023/11/28 02:00:25;;;;;;;;;;;;;;;29.24;53.33;101029.59;5037034;28;67262;-32
2023/11/28 02:02:57;;;;;;;;;;;;;;;29.26;52.92;101032.94;5036984;28;70656;-33
2023/11/28 02:05:27;;;;;;;;;;;;;;;29.26;53.26;101041.84;5038279;28;67144;-34
2023/11/28 02:07:58;;;;;;;;;;;;;;;29.27;53.28;101038.09;5052819;28;69716;-34
2023/11/28 02:10:27;;;;;;;;;;;;;;;29.29;53.44;101046.84;5053719;28;66826;-32
2023/11/28 02:12:57;;;;;;;;;;;;;;;29.30;52.97;101037.69;5037363;28;69760;-33
2023/11/28 02:15:38;;;;;;;;;;;;;;;29.31;53.34;101039.38;5020455;28;66612;-33
2023/11/28 02:18:09;;;;;;;;;;;;;;;29.33;52.84;101053.50;5037903;28;69882;-33
2023/11/28 02:20:40;;;;;;;;;;;;;;;29.35;53.39;101051.41;5051944;28;66360;-33
2023/11/28 02:23:09;;;;;;;;;;;;;;;29.36;52.83;101042.28;5035610;28;67594;-33
2023/11/28 02:25:50;;;;;;;;;;;;;;;29.39;52.86;101041.88;5036966;28;66587;-33
2023/11/28 02:28:24;;;;;;;;;;;;;;;29.11;53.35;100987.16;5045854;28;69843;-33
2023/11/28 02:30:56;;;;;;;;;;;;;;;29.42;53.15;101029.81;5037765;28;65766;-33
2023/11/28 02:33:26;;;;;;;;;;;;;;;29.44;53.31;101014.22;5034221;28;69795;-33
2023/11/28 02:35:55;;;;;;;;;;;;;;;29.46;52.95;101019.44;5035260;28;66615;-33
2023/11/28 02:38:25;;;;;;;;;;;;;;;29.48;53.28;101017.34;5038411;28;70633;-33
2023/11/28 02:40:55;;;;;;;;;;;;;;;29.50;53.21;101007.16;5021040;28;66630;-33
2023/11/28 02:43:25;;;;;;;;;;;;;;;29.50;53.08;101015.25;5038225;28;70435;-33
2023/11/28 02:45:55;;;;;;;;;;;;;;;29.54;52.82;101008.41;5037416;28;66857;-33
2023/11/28 02:48:25;;;;;;;;;;;;;;;29.55;52.82;101010.88;5037230;28;69687;-33
2023/11/28 02:50:55;;;;;;;;;;;;;;;29.58;53.29;101012.34;5038013;28;66258;-33
2023/11/28 02:53:25;;;;;;;;;;;;;;;29.60;53.30;101015.69;5039597;28;70458;-33
2023/11/28 02:55:55;;;;;;;;;;;;;;;29.62;53.38;101016.31;5021179;28;66018;-34
2023/11/28 02:58:24;;;;;;;;;;;;;;;29.65;52.97;101018.63;5038023;28;69999;-40
2023/11/28 03:00:54;;;;;;;;;;;;;;;29.65;53.10;101018.63;5038866;28;66814;-34
2023/11/28 03:03:23;;;;;;;;;;;;;;;29.69;53.25;101019.03;5040607;28;69429;-34
2023/11/28 03:05:54;;;;;;;;;;;;;;;29.72;53.22;101018.63;5037571;28;66566;-34
2023/11/28 03:08:24;;;;;;;;;;;;;;;29.71;52.85;101001.56;5021436;28;70677;-33
2023/11/28 03:10:54;;;;;;;;;;;;;;;29.75;53.42;100996.56;5010458;28;66794;-33
2023/11/28 03:13:23;;;;;;;;;;;;;;;29.78;53.35;100990.72;5018229;28;69852;-34
2023/11/28 03:15:53;;;;;;;;;;;;;;;29.79;53.11;100985.13;5019037;28;65230;-33
2023/11/28 03:18:22;;;;;;;;;;;;;;;29.81;52.95;100985.75;5038569;28;69155;-33
2023/11/28 03:20:52;;;;;;;;;;;;;;;29.83;52.74;100983.66;5032872;28;66101;-34
2023/11/28 03:23:21;;;;;;;;;;;;;;;29.86;53.19;100997.78;5034874;28;69541;-33
2023/11/28 03:25:51;;;;;;;;;;;;;;;29.89;53.13;100994.66;5038307;28;66744;-32
2023/11/28 03:28:21;;;;;;;;;;;;;;;29.92;52.91;100996.94;5020418;28;70421;-32
2023/11/28 03:30:50;;;;;;;;;;;;;;;29.94;52.73;100989.47;5039799;28;66142;-35
2023/11/28 03:33:20;;;;;;;;;;;;;;;29.96;53.40;100992.78;5035280;28;70382;-32
2023/11/28 03:35:49;;;;;;;;;;;;;;;29.97;52.77;100989.84;5022637;28;66870;-33
2023/11/28 03:38:19;;;;;;;;;;;;;;;30.01;53.12;100993.00;5037202;28;70153;-32
2023/11/28 03:40:49;;;;;;;;;;;;;;;30.02;53.13;100975.72;5038506;28;66081;-32
2023/11/28 03:43:19;;;;;;;;;;;;;;;30.05;52.90;100986.09;5037241;28;70423;-34
2023/11/28 03:45:48;;;;;;;;;;;;;;;30.06;53.17;100972.38;5036987;28;66372;-33
2023/11/28 03:48:18;;;;;;;;;;;;;;;30.10;53.34;100975.47;5041199;28;69550;-33
2023/11/28 03:50:48;;;;;;;;;;;;;;;30.12;53.08;100976.09;5039851;28;66535;-33
2023/11/28 03:53:18;;;;;;;;;;;;;;;30.15;53.07;100975.69;5038527;28;70630;-35
2023/11/28 03:55:47;;;;;;;;;;;;;;;30.18;53.38;100977.13;5013979;28;66013;-35
2023/11/28 03:58:17;;;;;;;;;;;;;;;30.20;53.16;100973.16;5039774;28;70324;-34
2023/11/28 04:00:47;;;;;;;;;;;;;;;30.22;53.35;100965.69;5035327;28;67009;-34
2023/11/28 04:03:16;;;;;;;;;;;;;;;30.24;53.03;100947.38;5046873;28;70925;-33
2023/11/28 04:05:46;;;;;;;;;;;;;;;30.28;52.95;100953.16;5021791;28;66412;-35
2023/11/28 04:08:16;;;;;;;;;;;;;;;30.32;52.83;100950.88;5023012;28;70659;-34
2023/11/28 04:10:46;;;;;;;;;;;;;;;30.33;52.91;100939.81;5041910;28;66447;-33
2023/11/28 04:13:16;;;;;;;;;;;;;;;30.37;53.06;100934.81;5021447;28;69957;-35
2023/11/28 04:15:45;;;;;;;;;;;;;;;30.38;52.72;100934.59;5041070;28;65174;-34
2023/11/28 04:18:15;;;;;;;;;;;;;;;30.41;52.71;100941.47;5041034;28;70555;-33
2023/11/28 04:20:45;;;;;;;;;;;;;;;30.43;52.91;100939.38;5055474;28;66165;-34
2023/11/28 04:23:14;;;;;;;;;;;;;;;30.45;53.09;100921.03;5041638;28;69346;-33
2023/11/28 04:25:44;;;;;;;;;;;;;;;30.48;53.23;100921.44;5009253;28;66893;-32
2023/11/28 04:28:15;;;;;;;;;;;;;;;30.51;53.21;100909.34;5050506;28;70420;-33
2023/11/28 04:30:46;;;;;;;;;;;;;;;30.54;52.91;100917.03;5041578;28;66697;-34
2023/11/28 04:33:15;;;;;;;;;;;;;;;30.57;52.87;100919.31;5040854;28;70354;-34
2023/11/28 04:35:45;;;;;;;;;;;;;;;30.58;52.99;100912.84;5021445;28;65984;-33
2023/11/28 04:38:14;;;;;;;;;;;;;;;30.61;53.29;100904.28;5040632;28;69332;-34
2023/11/28 04:40:44;;;;;;;;;;;;;;;30.62;52.85;100889.72;5022932;28;66348;-36
2023/11/28 04:43:14;;;;;;;;;;;;;;;30.65;52.91;100889.28;5054710;28;70469;-33
2023/11/28 04:45:45;;;;;;;;;;;;;;;30.67;53.27;100879.06;5022765;28;66839;-34
2023/11/28 04:48:14;;;;;;;;;;;;;;;30.68;52.91;100878.00;5038513;28;70331;-32
2023/11/28 04:50:44;;;;;;;;;;;;;;;30.72;52.98;100868.38;5019452;28;65721;-35
2023/11/28 04:53:15;;;;;;;;;;;;;;;30.73;52.76;100863.81;5037091;28;69747;-34
2023/11/28 04:55:44;;;;;;;;;;;;;;;30.75;53.05;100853.56;5020828;28;67048;-34
2023/11/28 04:58:14;;;;;;;;;;;;;;;30.78;52.76;100844.19;5020034;28;69187;-38
2023/11/28 05:00:45;;;;;;;;;;;;;;;30.81;52.76;100838.34;5038240;28;65819;-33
2023/11/28 05:03:15;;;;;;;;;;;;;;;30.80;52.63;100840.22;5022351;28;70332;-32
2023/11/28 05:05:45;;;;;;;;;;;;;;;30.85;52.69;100850.41;5006147;28;65617;-36
2023/11/28 05:08:15;;;;;;;;;;;;;;;30.87;52.61;100842.88;5040422;28;70116;-33
2023/11/28 05:10:44;;;;;;;;;;;;;;;30.90;53.04;100842.47;5024000;28;66632;-34
2023/11/28 05:13:13;;;;;;;;;;;;;;;30.94;52.97;100840.94;5038413;28;70215;-33
2023/11/28 05:15:43;;;;;;;;;;;;;;;30.95;52.88;100842.59;5022215;28;66940;-33
2023/11/28 05:18:12;;;;;;;;;;;;;;;30.98;52.92;100838.63;5002725;28;69996;-34
2023/11/28 05:20:42;;;;;;;;;;;;;;;31.00;52.90;100840.06;5032740;28;66894;-33
2023/11/28 05:23:12;;;;;;;;;;;;;;;31.03;52.44;100839.59;5036769;28;70431;-34
2023/11/28 05:25:42;;;;;;;;;;;;;;;31.04;52.87;100832.34;5023509;28;66063;-33
2023/11/28 05:28:11;;;;;;;;;;;;;;;31.06;52.71;100833.75;5040121;28;70743;-34
2023/11/28 05:30:41;;;;;;;;;;;;;;;31.10;52.70;100816.00;5054626;28;67191;-32
2023/11/28 05:33:11;;;;;;;;;;;;;;;31.12;52.24;100811.19;5021120;28;70002;-33
2023/11/28 05:35:41;;;;;;;;;;;;;;;31.13;52.56;100815.56;5020220;28;66054;-34
2023/11/28 05:38:11;;;;;;;;;;;;;;;31.16;52.32;100798.84;5037941;28;69595;-33
2023/11/28 05:40:42;;;;;;;;;;;;;;;31.19;52.74;100794.03;5010770;28;66127;-32
2023/11/28 05:43:12;;;;;;;;;;;;;;;31.21;52.41;100783.81;5019779;28;70199;-33
2023/11/28 05:45:42;;;;;;;;;;;;;;;31.21;52.45;100779.22;5006888;28;66246;-33
2023/11/28 05:48:12;;;;;;;;;;;;;;;31.25;52.32;100785.00;5039818;28;69137;-33
2023/11/28 05:50:42;;;;;;;;;;;;;;;31.29;52.76;100786.22;5051191;28;66845;-33
2023/11/28 05:53:12;;;;;;;;;;;;;;;31.31;52.35;100779.50;5037312;28;69605;-33
2023/11/28 05:55:42;;;;;;;;;;;;;;;31.33;52.39;100780.09;5054021;28;66119;-33
2023/11/28 05:58:12;;;;;;;;;;;;;;;31.36;52.16;100778.88;5033563;28;70145;-34
2023/11/28 06:00:42;;;;;;;;;;;;;;;31.38;52.06;100771.34;5034603;28;66500;-35
2023/11/28 06:03:11;;;;;;;;;;;;;;;31.41;52.70;100773.59;5035784;28;69878;-35
2023/11/28 06:05:41;;;;;;;;;;;;;;;31.43;52.32;100770.66;5024535;28;66762;-32
2023/11/28 06:08:12;;;;;;;;;;;;;;;31.45;52.20;100769.38;5019108;28;70379;-33
2023/11/28 06:10:43;;;;;;;;;;;;;;;31.47;52.21;100775.41;5019262;28;66282;-34
2023/11/28 06:13:14;;;;;;;;;;;;;;;31.50;52.13;100766.81;5035875;28;69995;-33
2023/11/28 06:15:43;;;;;;;;;;;;;;;31.52;52.10;100764.69;5018020;28;66918;-34
2023/11/28 06:18:13;;;;;;;;;;;;;;;31.54;52.34;100762.59;5032334;28;69737;-34
2023/11/28 06:20:43;;;;;;;;;;;;;;;31.56;51.97;100756.94;5019765;28;66299;-33
2023/11/28 06:23:13;;;;;;;;;;;;;;;31.58;52.21;100758.34;5020877;28;70741;-32
2023/11/28 06:25:47;;;;;;;;;;;;;;;31.59;52.00;100749.19;5039258;28;66574;-34
2023/11/28 06:28:16;;;;;;;;;;;;;;;31.64;52.16;100750.38;5053087;28;69866;-33
2023/11/28 06:30:46;;;;;;;;;;;;;;;31.67;51.85;100744.50;5021418;28;66621;-33
2023/11/28 06:33:15;;;;;;;;;;;;;;;31.68;52.04;100738.84;5038737;28;69904;-33
2023/11/28 06:35:46;;;;;;;;;;;;;;;31.71;51.71;100734.84;5019219;28;65679;-34
2023/11/28 06:38:15;;;;;;;;;;;;;;;31.74;51.73;100739.81;5038533;28;70030;-33
2023/11/28 06:40:45;;;;;;;;;;;;;;;31.76;51.95;100732.25;5023970;28;66703;-33
2023/11/28 06:43:15;;;;;;;;;;;;;;;31.79;52.09;100731.81;5037853;28;69699;-33
2023/11/28 06:45:45;;;;;;;;;;;;;;;31.81;51.81;100724.25;5038764;28;66904;-34
2023/11/28 06:48:14;;;;;;;;;;;;;;;31.85;51.56;100719.22;5037199;28;70565;-33
2023/11/28 06:50:44;;;;;;;;;;;;;;;31.87;51.58;100726.03;5037462;28;66877;-33
2023/11/28 06:53:14;;;;;;;;;;;;;;;31.88;51.62;100725.00;5038975;28;69886;-33
2023/11/28 06:55:43;;;;;;;;;;;;;;;31.92;51.66;100731.66;5038774;28;66062;-33
2023/11/28 06:58:13;;;;;;;;;;;;;;;31.94;51.68;100723.28;5031263;28;69798;-33
2023/11/28 07:00:42;;;;;;;;;;;;;;;31.97;51.55;100723.63;5022189;28;66542;-34
2023/11/28 07:03:12;;;;;;;;;;;;;;;31.98;51.42;100736.16;5037108;28;69797;-34
2023/11/28 07:05:42;;;;;;;;;;;;;;;32.00;51.52;100731.31;5036762;28;66220;-33
2023/11/28 07:08:11;;;;;;;;;;;;;;;32.02;51.42;100723.78;5038477;28;69811;-32
2023/11/28 07:10:41;;;;;;;;;;;;;;;32.03;51.44;100722.72;5021180;28;66332;-33
2023/11/28 07:13:10;;;;;;;;;;;;;;;32.04;51.39;100716.25;5035975;28;70435;-32
2023/11/28 07:15:41;;;;;;;;;;;;;;;32.07;51.47;100716.81;5038471;28;66969;-34
2023/11/28 07:18:15;;;;;;;;;;;;;;;32.08;51.24;100707.63;5021100;28;69740;-33
2023/11/28 07:20:45;;;;;;;;;;;;;;;32.11;51.31;100704.44;5029573;28;66670;-32
2023/11/28 07:23:16;;;;;;;;;;;;;;;32.12;51.16;100714.22;5041701;28;70234;-36
2023/11/28 07:25:47;;;;;;;;;;;;;;;32.14;50.83;100707.53;5041662;28;66741;-35
2023/11/28 07:28:17;;;;;;;;;;;;;;;32.17;51.32;100700.81;5042872;28;70186;-33
2023/11/28 07:30:47;;;;;;;;;;;;;;;32.17;51.22;100689.94;5033052;28;66342;-33
2023/11/28 07:33:18;;;;;;;;;;;;;;;32.20;51.01;100694.91;5041125;28;69133;-34
2023/11/28 07:35:48;;;;;;;;;;;;;;;32.21;50.89;100702.00;5034939;28;67099;-34
2023/11/28 07:38:21;;;;;;;;;;;;;;;32.22;51.25;100699.03;5040278;28;69748;-33
2023/11/28 07:40:51;;;;;;;;;;;;;;;32.24;51.21;100707.78;5041609;28;66104;-34
2023/11/28 07:43:24;;;;;;;;;;;;;;;32.26;51.05;100699.38;5024045;28;69786;-33
2023/11/28 07:45:56;;;;;;;;;;;;;;;32.26;51.09;100694.81;5042836;28;66124;-33
2023/11/28 07:48:26;;;;;;;;;;;;;;;32.28;51.05;100702.72;5039081;28;69869;-33
2023/11/28 07:50:56;;;;;;;;;;;;;;;32.30;50.83;100699.78;5041797;28;66912;-32
2023/11/28 07:53:25;;;;;;;;;;;;;;;32.30;50.84;100706.03;5040908;28;70681;-33
2023/11/28 07:55:55;;;;;;;;;;;;;;;32.31;50.92;100707.66;5039472;28;65466;-33
2023/11/28 07:58:24;;;;;;;;;;;;;;;32.31;51.07;100707.66;5040333;28;70801;-33
2023/11/28 08:00:54;;;;;;;;;;;;;;;32.31;51.01;100710.38;5041758;28;66539;-34
2023/11/28 08:03:23;;;;;;;;;;;;;;;32.32;51.07;100709.34;5039951;28;69850;-33
2023/11/28 08:05:53;;;;;;;;;;;;;;;32.33;51.08;100721.00;5041292;28;65991;-33
2023/11/28 08:08:23;;;;;;;;;;;;;;;32.33;50.93;100721.84;5042308;28;70639;-34
2023/11/28 08:10:53;;;;;;;;;;;;;;;32.33;51.14;100721.84;5038636;28;66040;-33
2023/11/28 08:13:22;;;;;;;;;;;;;;;32.34;51.00;100728.09;5035555;28;70001;-32
2023/11/28 08:15:53;;;;;;;;;;;;;;;32.34;50.98;100728.91;5039403;28;67093;-33
2023/11/28 08:18:22;;;;;;;;;;;;;;;32.34;50.92;100728.91;5028357;28;69686;-33
2023/11/28 08:20:52;;;;;;;;;;;;;;;32.35;51.18;100736.00;5042686;28;66636;-32
2023/11/28 08:23:22;;;;;;;;;;;;;;;32.36;50.92;100731.41;5040854;28;69824;-34
2023/11/28 08:25:51;;;;;;;;;;;;;;;32.37;51.06;100733.88;5040513;28;66172;-33
2023/11/28 08:28:21;;;;;;;;;;;;;;;32.38;50.96;100732.81;5040211;28;68823;-34
2023/11/28 08:30:51;;;;;;;;;;;;;;;32.37;51.09;100743.91;5039476;28;66415;-32
2023/11/28 08:33:20;;;;;;;;;;;;;;;32.40;51.07;100752.44;5037612;28;70764;-33
2023/11/28 08:35:50;;;;;;;;;;;;;;;32.41;51.33;100755.97;5041684;28;65890;-33
2023/11/28 08:38:20;;;;;;;;;;;;;;;32.42;51.02;100758.44;5039796;28;69090;-33
2023/11/28 08:40:52;;;;;;;;;;;;;;;32.42;51.27;100766.56;5030733;28;66933;-33
2023/11/28 08:43:22;;;;;;;;;;;;;;;32.43;51.09;100768.25;5038688;28;70708;-33
2023/11/28 08:45:51;;;;;;;;;;;;;;;32.43;51.32;100773.69;5041219;28;66002;-34
2023/11/28 08:48:21;;;;;;;;;;;;;;;32.44;51.34;100772.59;5037606;28;70062;-34
2023/11/28 08:50:51;;;;;;;;;;;;;;;32.45;51.40;100774.25;5040321;28;66101;-33
2023/11/28 08:53:21;;;;;;;;;;;;;;;32.36;51.41;100764.78;5040406;28;70191;-33
2023/11/28 08:55:50;;;;;;;;;;;;;;;32.44;51.46;100783.47;5039063;28;66282;-33
2023/11/28 08:58:20;;;;;;;;;;;;;;;32.44;51.75;100791.59;5041841;28;69768;-33
2023/11/28 09:00:53;;;;;;;;;;;;;;;32.45;51.72;100784.28;5041227;28;66530;-32
2023/11/28 09:03:23;;;;;;;;;;;;;;;32.45;51.66;100785.09;5040857;28;69959;-33
2023/11/28 09:05:53;;;;;;;;;;;;;;;32.46;51.70;100783.28;5040095;28;65310;-33
2023/11/28 09:08:23;;;;;;;;;;;;;;;32.46;51.64;100789.53;5039171;28;70276;-33
2023/11/28 09:10:53;;;;;;;;;;;;;;;32.46;51.68;100780.56;5039711;28;66316;-33
2023/11/28 09:13:22;;;;;;;;;;;;;;;32.45;51.77;100787.00;5019397;28;70218;-33
2023/11/28 09:15:55;;;;;;;;;;;;;;;32.44;51.76;100783.47;5034518;28;66983;-33
2023/11/28 09:18:24;;;;;;;;;;;;;;;32.45;51.92;100792.44;5039036;28;70328;-33
2023/11/28 09:20:54;;;;;;;;;;;;;;;32.45;51.92;100785.09;5039622;28;65459;-33
2023/11/28 09:23:24;;;;;;;;;;;;;;;32.22;53.51;100779.63;5037138;28;70650;-36
2023/11/28 09:25:54;;;;;;;;;;;;;;;32.02;54.93;100775.31;5039528;28;66515;-33
2023/11/28 09:28:32;;;;;;;;;;;;;;;31.93;55.96;100773.16;5035867;28;70478;-35
2023/11/28 09:31:03;;;;;;;;;;;;;;;31.87;56.71;100772.16;5042474;28;65533;-37
2023/11/28 09:33:34;;;;;;;;;;;;;;;31.84;56.99;100772.63;5039249;28;70948;-34
2023/11/28 09:36:05;;;;;;;;;;;;;;;31.79;57.44;100767.09;5034730;28;66350;-34
2023/11/28 09:38:34;;;;;;;;;;;;;;;31.75;57.74;100768.59;5035807;28;69632;-36
2023/11/28 09:41:04;;;;;;;;;;;;;;;31.74;57.83;100772.38;5020370;28;65320;-39
2023/11/28 09:43:34;;;;;;;;;;;;;;;31.73;58.35;100776.13;5039534;28;70353;-34
2023/11/28 09:46:06;;;;;;;;;;;;;;;31.72;58.89;100769.03;5036248;28;66533;-34
2023/11/28 09:48:40;;;;;;;;;;;;;;;31.69;58.74;100769.50;5040530;28;69666;-37
2023/11/28 09:51:11;;;;;;;;;;;;;;;31.70;59.04;100777.41;5043216;28;66344;-34
2023/11/28 09:53:42;;;;;;;;;;;;;;;31.67;59.35;100787.88;5040589;28;70751;-33
2023/11/28 09:56:14;;;;;;;;;;;;;;;31.66;59.37;100797.06;5037857;28;65101;-34
2023/11/28 09:58:45;;;;;;;;;;;;;;;31.67;59.58;100809.56;5037907;28;70323;-34
2023/11/28 10:01:15;;;;;;;;;;;;;;;31.67;59.47;100812.28;5035547;28;67101;-34
2023/11/28 10:03:45;;;;;;;;;;;;;;;31.68;59.95;100817.50;5038878;28;69365;-34
2023/11/28 10:06:17;;;;;;;;;;;;;;;31.69;60.02;100826.44;5038279;28;66762;-35
2023/11/28 10:08:48;;;;;;;;;;;;;;;31.65;60.42;100826.09;5036422;28;70519;-34
2023/11/28 10:11:21;;;;;;;;;;;;;;;31.61;60.32;100828.41;5035811;28;65898;-35
2023/11/28 10:13:51;;;;;;;;;;;;;;;31.64;60.46;100826.31;5032709;28;69328;-35
2023/11/28 10:16:40;;;;;;;;;;;;;;;31.63;60.75;100827.38;5037738;28;65777;-33
2023/11/28 10:19:10;;;;;;;;;;;;;;;31.63;60.65;100832.78;5038091;28;69729;-34
2023/11/28 10:21:40;;;;;;;;;;;;;;;31.60;60.70;100837.59;5038117;28;66796;-33
2023/11/28 10:24:09;;;;;;;;;;;;;;;31.63;60.77;100840.91;5036817;28;70268;-34
2023/11/28 10:26:39;;;;;;;;;;;;;;;31.60;60.88;100845.72;5040600;28;66354;-34
2023/11/28 10:29:09;;;;;;;;;;;;;;;31.59;60.85;100846.81;5036528;28;70519;-34
2023/11/28 10:31:39;;;;;;;;;;;;;;;31.58;61.05;100845.13;5037158;28;66638;-34
2023/11/28 10:34:09;;;;;;;;;;;;;;;31.59;61.27;100841.38;5036905;28;69144;-34
2023/11/28 10:36:42;;;;;;;;;;;;;;;31.57;61.32;100846.19;5037572;28;66493;-33
2023/11/28 10:39:19;;;;;;;;;;;;;;;31.59;61.28;100841.38;5037727;28;69936;-34
2023/11/28 10:41:48;;;;;;;;;;;;;;;31.60;61.38;100847.63;5036460;28;66614;-34
2023/11/28 10:44:18;;;;;;;;;;;;;;;31.58;61.68;100842.41;5035163;28;69885;-33
2023/11/28 10:46:48;;;;;;;;;;;;;;;31.59;61.88;100846.81;5040014;28;67586;-34
2023/11/28 10:49:19;;;;;;;;;;;;;;;31.60;61.58;100836.78;5052555;28;68515;-34
2023/11/28 10:51:52;;;;;;;;;;;;;;;31.58;62.23;100842.41;5039834;28;65837;-33
2023/11/28 10:54:24;;;;;;;;;;;;;;;31.60;61.82;100859.28;5039294;28;69893;-34
2023/11/28 10:56:57;;;;;;;;;;;;;;;31.61;62.28;100852.81;5039836;28;65850;-34
2023/11/28 10:59:35;;;;;;;;;;;;;;;31.79;60.62;100849.28;5039510;28;70350;-34
2023/11/28 11:02:06;;;;;;;;;;;;;;;31.89;60.23;100854.16;5037275;28;66624;-34
2023/11/28 11:04:36;;;;;;;;;;;;;;;31.95;59.69;100860.56;5039915;28;69727;-33
2023/11/28 11:07:06;;;;;;;;;;;;;;;31.98;59.32;100869.09;5037683;28;67020;-34
2023/11/28 11:09:36;;;;;;;;;;;;;;;32.00;59.14;100861.53;5036986;28;70257;-36
2023/11/28 11:12:06;;;;;;;;;;;;;;;32.03;59.11;100869.22;5039768;28;66021;-34
2023/11/28 11:14:44;;;;;;;;;;;;;;;32.04;58.92;100860.03;5041295;28;69358;-34
2023/11/28 11:17:39;;;;;;;;;;;;;;;32.08;58.85;100862.31;5036541;28;67358;-36
2023/11/28 11:20:10;;;;;;;;;;;;;;;32.09;58.94;100862.06;5035671;28;69226;-37
2023/11/28 11:22:44;;;;;;;;;;;;;;;32.09;58.87;100863.94;5036516;28;65231;-34
2023/11/28 11:25:14;;;;;;;;;;;;;;;32.10;59.01;100858.31;5039904;28;70076;-35
2023/11/28 11:27:44;;;;;;;;;;;;;;;32.10;58.75;100852.06;5035928;28;66611;-34
2023/11/28 11:30:15;;;;;;;;;;;;;;;32.08;58.85;100844.13;5037513;28;69198;-34
2023/11/28 11:32:46;;;;;;;;;;;;;;;32.11;58.99;100848.28;5006584;28;65385;-34
2023/11/28 11:35:17;;;;;;;;;;;;;;;32.11;58.81;100848.28;5017479;28;69315;-34
2023/11/28 11:37:47;;;;;;;;;;;;;;;32.10;59.05;100852.88;5036566;28;66065;-34
2023/11/28 11:40:21;;;;;;;;;;;;;;;32.09;59.11;100856.63;5019437;28;68567;-33
2023/11/28 11:42:51;;;;;;;;;;;;;;;32.10;59.10;100854.78;5032476;28;66630;-35
2023/11/28 11:45:21;;;;;;;;;;;;;;;32.09;59.00;100861.22;5036631;28;70472;-33
2023/11/28 11:47:51;;;;;;;;;;;;;;;32.08;59.02;100859.59;5021472;28;66694;-34
2023/11/28 11:50:21;;;;;;;;;;;;;;;32.09;59.06;100861.22;5034767;28;70691;-35
2023/11/28 11:53:03;;;;;;;;;;;;;;;32.08;59.06;100870.44;5036713;28;66626;-34
2023/11/28 11:55:33;;;;;;;;;;;;;;;32.07;59.07;100880.47;5035379;28;69799;-34
2023/11/28 11:58:02;;;;;;;;;;;;;;;32.05;59.10;100877.16;5037748;28;66096;-34
2023/11/28 12:00:33;;;;;;;;;;;;;;;32.05;59.05;100880.69;5037736;28;70153;-34
2023/11/28 12:03:02;;;;;;;;;;;;;;;32.03;59.12;100882.78;5034547;28;66456;-34
2023/11/28 12:05:32;;;;;;;;;;;;;;;32.04;59.35;100884.47;5022639;28;69911;-34
2023/11/28 12:08:02;;;;;;;;;;;;;;;32.04;59.03;100897.22;5040464;28;66368;-34
2023/11/28 12:10:34;;;;;;;;;;;;;;;32.02;59.05;100894.72;5039447;28;69882;-34
2023/11/28 12:13:03;;;;;;;;;;;;;;;32.02;59.36;100899.31;5040912;28;66606;-34
2023/11/28 12:15:33;;;;;;;;;;;;;;;32.00;59.50;100904.97;5041386;28;69910;-33
2023/11/28 12:18:12;;;;;;;;;;;;;;;32.00;59.27;100902.25;5038946;28;67057;-33
2023/11/28 12:20:42;;;;;;;;;;;;;;;32.00;59.39;100890.56;5040006;28;70042;-32
2023/11/28 12:23:12;;;;;;;;;;;;;;;31.98;59.39;100885.38;5040243;28;66662;-35
2023/11/28 12:25:42;;;;;;;;;;;;;;;31.97;59.73;100897.28;5019676;28;70207;-34
2023/11/28 12:28:13;;;;;;;;;;;;;;;31.97;59.58;100891.84;5040839;28;66144;-35
2023/11/28 12:30:44;;;;;;;;;;;;;;;31.96;59.55;100901.06;5034140;28;70120;-34
2023/11/28 12:33:14;;;;;;;;;;;;;;;31.95;59.38;100887.69;5035809;28;67205;-34
2023/11/28 12:35:47;;;;;;;;;;;;;;;31.95;59.50;100898.56;5041011;28;69976;-35
2023/11/28 12:38:17;;;;;;;;;;;;;;;31.95;59.86;100893.94;5020399;28;66148;-34
2023/11/28 12:40:47;;;;;;;;;;;;;;;31.94;59.39;100894.19;5040441;28;70715;-34
2023/11/28 12:43:29;;;;;;;;;;;;;;;31.94;59.95;100883.34;5040477;28;65249;-34
2023/11/28 12:45:58;;;;;;;;;;;;;;;31.92;59.84;100880.84;5039210;28;69416;-34
2023/11/28 12:48:28;;;;;;;;;;;;;;;31.92;60.04;100882.75;5041334;28;66828;-36
2023/11/28 12:51:00;;;;;;;;;;;;;;;31.91;59.91;100875.63;5047042;28;69756;-33