Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:43;;;;;;;3.13;1.98;;;4.10;99.90;;;;;;5075931;28;20218;-80
2023/11/26 00:03:11;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5076376;28;20256;-80
2023/11/26 00:05:38;;;;;;;1.38;1.35;;;4.10;99.90;;;;;;5076001;28;20207;-77
2023/11/26 00:08:05;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5075799;28;20240;-79
2023/11/26 00:10:32;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5075477;28;20216;-80
2023/11/26 00:12:59;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5076150;28;20205;-81
2023/11/26 00:15:26;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5075655;28;20198;-80
2023/11/26 00:17:54;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5076338;28;20205;-78
2023/11/26 00:20:21;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5075786;28;20218;-79
2023/11/26 00:22:47;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5075651;28;20202;-79
2023/11/26 00:25:14;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5075624;28;20210;-80
2023/11/26 00:27:41;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074580;28;20194;-79
2023/11/26 00:30:09;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5075033;28;20218;-79
2023/11/26 00:32:36;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5075263;28;20190;-79
2023/11/26 00:35:04;;;;;;;2.38;0.93;;;4.20;99.90;;;;;;5074914;28;20244;-80
2023/11/26 00:37:31;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5075229;28;20218;-79
2023/11/26 00:39:58;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5074779;28;20289;-78
2023/11/26 00:42:24;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074795;28;20197;-79
2023/11/26 00:44:51;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5075005;28;20225;-79
2023/11/26 00:47:19;;;;;;;1.45;1.35;;;4.20;99.90;;;;;;5074131;28;20195;-79
2023/11/26 00:49:46;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074731;28;20620;-79
2023/11/26 00:52:14;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5075208;28;20191;-79
2023/11/26 00:54:41;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5074605;28;20666;-79
2023/11/26 00:57:08;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074308;28;20194;-79
2023/11/26 00:59:34;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074509;28;20245;-79
2023/11/26 01:02:03;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074552;28;20197;-79
2023/11/26 01:04:30;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074887;28;20197;-79
2023/11/26 01:06:57;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074712;28;20192;-79
2023/11/26 01:09:25;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5073916;28;20215;-79
2023/11/26 01:11:52;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5074558;28;20204;-79
2023/11/26 01:14:18;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074359;28;20206;-79
2023/11/26 01:16:45;;;;;;;1.02;1.02;;;4.20;99.90;;;;;;5074095;28;20186;-79
2023/11/26 01:19:12;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074232;28;20219;-80
2023/11/26 01:21:39;;;;;;;0.75;0.75;;;4.10;99.90;;;;;;5074059;28;20268;-79
2023/11/26 01:24:07;;;;;;;1.45;1.45;;;4.10;99.90;;;;;;5073675;28;20198;-79
2023/11/26 01:26:35;;;;;;;1.48;1.45;;;4.10;99.90;;;;;;5073780;28;20215;-79
2023/11/26 01:29:02;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5074146;28;20251;-79
2023/11/26 01:31:29;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5073940;28;20248;-79
2023/11/26 01:33:55;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5074348;28;20217;-78
2023/11/26 01:36:22;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5073613;28;20194;-79
2023/11/26 01:38:49;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5072670;28;20201;-78
2023/11/26 01:41:16;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;5073587;28;20289;-79
2023/11/26 01:43:44;;;;;;;3.03;2.25;;;3.80;99.90;;;;;;5073322;28;20193;-79
2023/11/26 01:46:13;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5073589;28;20218;-77
2023/11/26 01:48:42;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5073375;28;20226;-79
2023/11/26 01:51:11;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5073103;28;20210;-79
2023/11/26 01:53:42;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5073199;28;20186;-79
2023/11/26 01:56:09;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5073248;28;20190;-80
2023/11/26 01:58:36;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5073522;28;20201;-79
2023/11/26 02:01:05;;;;;;;2.38;2.28;;;3.70;99.90;;;;;;5073474;28;20218;-79
2023/11/26 02:03:32;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5065535;28;20729;-79
2023/11/26 02:05:59;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5072476;28;20214;-79
2023/11/26 02:08:26;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5073280;28;20194;-79
2023/11/26 02:10:53;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5072646;28;20260;-77
2023/11/26 02:13:20;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5072915;28;20294;-79
2023/11/26 02:15:47;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5073123;28;20191;-79
2023/11/26 02:18:15;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5072751;28;20195;-79
2023/11/26 02:20:42;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5073503;28;20220;-78
2023/11/26 02:23:09;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5073121;28;20209;-79
2023/11/26 02:25:37;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5072656;28;20305;-80
2023/11/26 02:28:05;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5072831;28;20197;-78
2023/11/26 02:30:32;;;;;;;1.15;1.05;;;3.70;99.90;;;;;;5072692;28;20297;-79
2023/11/26 02:32:59;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5072560;28;20209;-78
2023/11/26 02:35:26;;;;;;;2.90;1.40;;;3.70;99.90;;;;;;5073093;28;20193;-79
2023/11/26 02:37:53;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5072786;28;20210;-78
2023/11/26 02:40:20;;;;;;;1.48;1.40;;;3.60;99.90;;;;;;5072713;28;20220;-79
2023/11/26 02:42:48;;;;;;;1.52;1.42;;;3.60;99.90;;;;;;5072400;28;20195;-79
2023/11/26 02:45:15;;;;;;;0.45;0.40;;;3.50;99.90;;;;;;5072229;28;20577;-78
2023/11/26 02:47:43;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5072348;28;20269;-79
2023/11/26 02:50:10;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5072080;28;20256;-78
2023/11/26 02:52:38;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5072749;28;20190;-79
2023/11/26 02:55:06;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5072849;28;20225;-79
2023/11/26 02:57:32;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5072395;28;20191;-79
2023/11/26 03:00:06;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5072090;28;20249;-78
2023/11/26 03:02:34;;;;;;;2.05;0.93;;;3.20;99.90;;;;;;5072735;28;20278;-79
2023/11/26 03:05:05;;;;;;;1.25;1.15;;;3.20;99.90;;;;;;5072583;28;20573;-79
2023/11/26 03:07:33;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5072020;28;20190;-79
2023/11/26 03:15:33;;;;;;;4.20;2.05;;;3.10;99.90;;;;;;5068388;28;20186;-79
2023/11/26 03:17:59;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5072149;28;20195;-79
2023/11/26 03:20:27;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5072039;28;20210;-79
2023/11/26 03:22:54;;;;;;;3.33;2.38;;;3.00;99.90;;;;;;5071937;28;20195;-79
2023/11/26 03:25:21;;;;;;;0.65;0.52;;;3.00;99.90;;;;;;5071628;28;20268;-79
2023/11/26 03:27:47;;;;;;;0.95;0.95;;;3.10;99.90;;;;;;5072456;28;20194;-79
2023/11/26 03:30:16;;;;;;;1.35;1.35;;;3.00;99.90;;;;;;5072107;28;20210;-78
2023/11/26 03:32:44;;;;;;;1.63;1.52;;;3.10;99.90;;;;;;5072227;28;20236;-79
2023/11/26 03:35:12;;;;;;;0.45;0.40;;;3.10;99.90;;;;;;5072274;28;20198;-79
2023/11/26 03:37:39;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5071668;28;20202;-78
2023/11/26 03:40:07;;;;;;;1.52;0.82;;;3.10;99.90;;;;;;5071784;28;20218;-79
2023/11/26 03:42:36;;;;;;;4.03;0.85;;;3.10;99.90;;;;;;5071693;28;20818;-79
2023/11/26 03:45:03;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5072302;28;20855;-79
2023/11/26 03:47:30;;;;;;;0.95;0.70;;;3.00;99.90;;;;;;5071460;28;20221;-79
2023/11/26 03:49:58;;;;;;;1.20;1.15;;;3.00;99.90;;;;;;5071647;28;20217;-78
2023/11/26 03:52:25;;;;;;;1.58;1.48;;;3.00;99.90;;;;;;5071853;28;20664;-79
2023/11/26 03:54:51;;;;;;;1.02;0.85;;;3.00;99.90;;;;;;5071973;28;20202;-79
2023/11/26 03:57:18;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5071255;28;20195;-79
2023/11/26 03:59:45;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;5071383;28;20226;-79
2023/11/26 04:02:12;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5073094;28;20194;-79
2023/11/26 04:04:39;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5075725;28;20666;-79
2023/11/26 04:07:07;;;;;;;0.70;0.60;;;3.00;99.90;;;;;;5075193;28;20221;-79
2023/11/26 04:09:35;;;;;;;2.70;2.50;;;3.00;99.90;;;;;;5075035;28;20210;-79
2023/11/26 04:12:02;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5075464;28;20201;-79
2023/11/26 04:14:31;;;;;;;2.47;1.75;;;3.10;99.90;;;;;;5075113;28;20210;-79
2023/11/26 04:16:58;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5075044;28;20569;-79
2023/11/26 04:19:25;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5074563;28;20218;-78
2023/11/26 04:21:52;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5075163;28;20195;-79
2023/11/26 04:24:20;;;;;;;3.60;1.52;;;3.10;99.90;;;;;;5074982;28;20205;-79
2023/11/26 04:26:48;;;;;;;2.25;1.70;;;3.10;99.90;;;;;;5074395;28;20759;-78
2023/11/26 04:29:14;;;;;;;3.42;1.98;;;3.10;99.90;;;;;;5074804;28;20592;-79
2023/11/26 04:31:42;;;;;;;2.97;1.85;;;3.10;99.90;;;;;;5074897;28;20582;-79
2023/11/26 04:34:09;;;;;;;2.30;2.10;;;3.10;99.90;;;;;;5074911;28;20198;-78
2023/11/26 04:36:36;;;;;;;2.88;1.52;;;3.10;99.90;;;;;;5074600;28;20190;-79
2023/11/26 04:39:05;;;;;;;1.88;1.77;;;3.10;99.90;;;;;;5074767;28;20197;-79
2023/11/26 04:41:33;;;;;;;2.28;1.92;;;3.10;99.90;;;;;;5074371;28;20198;-78
2023/11/26 04:44:00;;;;;;;2.10;1.98;;;3.10;99.90;;;;;;5074559;28;20206;-78
2023/11/26 04:46:26;;;;;;;2.03;1.20;;;3.00;99.90;;;;;;5074031;28;20781;-79
2023/11/26 04:48:53;;;;;;;2.15;1.88;;;3.00;99.90;;;;;;5074407;28;20654;-79
2023/11/26 04:51:21;;;;;;;1.20;0.98;;;3.00;99.90;;;;;;5074758;28;20190;-79
2023/11/26 04:53:48;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5074585;28;20190;-77
2023/11/26 04:56:15;;;;;;;1.83;1.65;;;3.00;99.90;;;;;;5074374;28;20250;-79
2023/11/26 04:58:43;;;;;;;3.30;1.60;;;3.00;99.90;;;;;;5074018;28;20315;-79
2023/11/26 05:01:14;;;;;;;2.45;1.80;;;2.90;99.90;;;;;;5074170;28;20214;-78
2023/11/26 05:03:41;;;;;;;2.50;2.30;;;2.90;99.90;;;;;;5074540;28;20780;-79
2023/11/26 05:06:10;;;;;;;3.53;1.73;;;2.90;99.90;;;;;;5073977;28;20211;-79
2023/11/26 05:08:37;;;;;;;1.02;1.02;;;2.90;99.90;;;;;;5074462;28;20191;-79
2023/11/26 05:11:03;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;5074148;28;20701;-79
2023/11/26 05:13:30;;;;;;;1.50;1.50;;;2.90;99.90;;;;;;5073881;28;20201;-79
2023/11/26 05:15:58;;;;;;;2.35;2.25;;;2.80;99.90;;;;;;5074312;28;20198;-79
2023/11/26 05:18:25;;;;;;;1.67;1.58;;;2.80;99.90;;;;;;5074114;28;20191;-78
2023/11/26 05:20:52;;;;;;;11.02;2.45;;;2.80;99.90;;;;;;5074099;28;20225;-79
2023/11/26 05:23:19;;;;;;;3.38;1.58;;;2.80;99.90;;;;;;5074398;28;20195;-79
2023/11/26 05:25:48;;;;;;;2.92;2.65;;;2.80;99.90;;;;;;5073676;28;20202;-79
2023/11/26 05:28:15;;;;;;;2.25;2.15;;;2.80;99.90;;;;;;5074756;28;20198;-79
2023/11/26 05:30:41;;;;;;;2.63;2.42;;;2.80;99.90;;;;;;5073808;28;20211;-79
2023/11/26 05:33:09;;;;;;;3.40;2.08;;;2.80;99.90;;;;;;5074439;28;20198;-79
2023/11/26 05:35:37;;;;;;;2.35;2.25;;;2.80;99.90;;;;;;5073977;28;20199;-79
2023/11/26 05:38:04;;;;;;;3.58;2.38;;;2.80;99.90;;;;;;5074199;28;20277;-78
2023/11/26 05:40:31;;;;;;;2.25;1.88;;;2.80;99.90;;;;;;5073766;28;20210;-79
2023/11/26 05:42:58;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;5074493;28;20190;-77
2023/11/26 05:45:24;;;;;;;2.55;2.22;;;2.80;99.90;;;;;;5074212;28;20191;-79
2023/11/26 05:47:51;;;;;;;1.40;1.40;;;2.70;99.90;;;;;;5073665;28;20210;-79
2023/11/26 05:50:19;;;;;;;2.88;2.78;;;2.80;99.90;;;;;;5073645;28;20215;-79
2023/11/26 05:52:46;;;;;;;2.58;2.38;;;2.80;99.90;;;;;;5073609;28;20203;-79
2023/11/26 05:55:13;;;;;;;2.30;2.00;;;2.80;99.90;;;;;;5073753;28;20196;-79
2023/11/26 05:57:39;;;;;;;7.53;2.00;;;2.80;99.90;;;;;;5073920;28;20190;-80
2023/11/26 06:00:07;;;;;;;1.80;1.70;;;2.70;99.90;;;;;;5073865;28;20232;-79
2023/11/26 06:02:34;;;;;;;6.20;3.08;;;2.70;99.90;;;;;;5074774;28;20561;-79
2023/11/26 06:05:01;;;;;;;1.00;0.90;;;2.80;99.90;;;;;;5075063;28;20278;-78
2023/11/26 06:07:31;;;;;;;3.70;2.85;;;2.80;99.90;;;;;;5074168;28;20202;-78
2023/11/26 06:09:57;;;;;;;2.05;1.92;;;2.70;99.90;;;;;;5073844;28;20650;-79
2023/11/26 06:12:24;;;;;;;5.50;4.88;;;2.80;99.90;;;;;;5073893;28;20260;-79
2023/11/26 06:14:51;;;;;;;1.48;1.38;;;2.70;99.90;;;;;;5073721;28;20281;-80
2023/11/26 06:17:18;;;;;;;1.35;1.25;;;2.70;99.90;;;;;;5073031;28;20208;-79
2023/11/26 06:19:46;;;;;;;14.73;4.63;;;2.70;99.90;;;;;;5072284;28;20214;-79
2023/11/26 06:22:12;;;;;;;1.35;1.33;;;2.70;99.90;;;;;;5073263;28;20803;-78
2023/11/26 06:24:40;;;;;;;2.55;2.35;;;2.70;99.90;;;;;;5072183;28;20190;-79
2023/11/26 06:27:07;;;;;;;1.90;1.10;;;2.70;99.90;;;;;;5074287;28;20218;-78
2023/11/26 06:29:34;;;;;;;2.05;1.35;;;2.70;99.90;;;;;;5074400;28;20698;-79
2023/11/26 06:32:01;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5074422;28;20194;-79
2023/11/26 06:34:27;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5074324;28;20190;-79
2023/11/26 06:36:54;;;;;;;4.10;3.45;;;2.70;99.90;;;;;;5074196;28;20189;-80
2023/11/26 06:39:23;;;;;;;1.63;1.52;;;2.80;99.90;;;;;;5074344;28;20224;-80
2023/11/26 06:41:51;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;5074248;28;20315;-79
2023/11/26 06:44:18;;;;;;;9.93;6.07;;;2.80;99.90;;;;;;5074564;28;20197;-79
2023/11/26 06:46:45;;;;;;;7.93;3.35;;;2.80;99.90;;;;;;5073551;28;20214;-79
2023/11/26 06:49:11;;;;;;;1.63;1.50;;;2.70;99.90;;;;;;5074019;28;20222;-79
2023/11/26 06:51:39;;;;;;;4.22;2.58;;;2.70;99.90;;;;;;5074274;28;20187;-79
2023/11/26 06:54:07;;;;;;;4.00;3.63;;;2.80;99.90;;;;;;5073641;28;20222;-78
2023/11/26 06:56:33;;;;;;;6.13;4.63;;;2.70;99.90;;;;;;5072806;28;20194;-78
2023/11/26 06:59:02;;;;;;;2.33;2.08;;;2.70;99.90;;;;;;5080258;28;20764;-79
2023/11/26 07:01:28;;;;;;;5.70;3.85;;;2.70;99.90;;;;;;5090414;28;20194;-79
2023/11/26 07:03:58;;;;;;;3.80;2.97;;;2.80;99.90;;;;;;5077330;28;20194;-79
2023/11/26 07:06:24;;;;;;;7.95;6.75;;;2.80;99.90;;;;;;5073205;28;20197;-80
2023/11/26 07:08:51;;;;;;;4.00;2.38;;;2.80;99.90;;;;;;5075216;28;20194;-80
2023/11/26 07:11:19;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;5074587;28;20193;-78
2023/11/26 07:13:47;;;;;;;8.45;2.72;;;2.80;99.90;;;;;;5073262;28;20197;-79
2023/11/26 07:16:16;;;;;;;3.65;3.53;;;2.80;99.90;;;;;;5072782;28;20201;-79
2023/11/26 07:18:43;;;;;;;2.85;2.35;;;2.80;99.90;;;;;;5073843;28;20210;-80
2023/11/26 07:21:10;;;;;;;8.68;1.98;;;2.80;99.90;;;;;;5073536;28;20249;-80
2023/11/26 07:23:37;;;;;;;5.15;4.00;;;2.80;99.90;;;;;;5074042;28;20191;-79
2023/11/26 07:26:10;;;;;;;8.63;6.10;;;2.80;99.90;;;;;;5073890;28;20665;-80
2023/11/26 07:28:37;;;;;;;5.07;4.30;;;2.80;99.90;;;;;;5073562;28;20641;-79
2023/11/26 07:31:04;;;;;;;8.02;5.10;;;2.80;99.90;;;;;;5073409;28;20237;-80
2023/11/26 07:33:32;;;;;;;7.78;4.72;;;2.90;99.90;;;;;;5073520;28;20194;-80
2023/11/26 07:35:59;;;;;;;6.07;5.45;;;2.90;99.90;;;;;;5073955;28;20784;-80
2023/11/26 07:38:26;;;;;;;8.70;5.43;;;2.90;99.90;;;;;;5077467;28;20701;-79
2023/11/26 07:40:53;;;;;;;4.55;4.15;;;3.00;99.90;;;;;;5077018;28;20228;-79
2023/11/26 07:43:20;;;;;;;9.35;2.80;;;2.90;99.90;;;;;;5076583;28;20193;-79
2023/11/26 07:45:47;;;;;;;3.63;1.88;;;3.00;99.90;;;;;;5076962;28;20203;-78
2023/11/26 07:48:14;;;;;;;11.75;4.15;;;3.00;99.90;;;;;;5077362;28;20214;-79
2023/11/26 07:50:43;;;;;;;4.72;4.38;;;3.00;99.90;;;;;;5076960;28;20215;-79
2023/11/26 07:53:10;;;;;;;10.05;4.30;;;3.00;99.90;;;;;;5077007;28;20646;-79
2023/11/26 07:55:37;;;;;;;3.80;3.53;;;3.00;99.90;;;;;;5077162;28;20670;-79
2023/11/26 07:58:05;;;;;;;2.13;1.92;;;3.10;99.90;;;;;;5076616;28;20205;-79
2023/11/26 08:00:32;;;;;;;9.95;6.45;;;3.10;99.90;;;;;;5076640;28;20301;-79
2023/11/26 08:03:00;;;;;;;20.08;6.93;;;3.10;99.90;;;;;;5077308;28;20191;-78
2023/11/26 08:05:28;;;;;;;4.85;4.00;;;3.10;99.90;;;;;;5076861;28;20194;-79
2023/11/26 08:07:57;;;;;;;3.05;2.67;;;3.20;99.90;;;;;;5076203;28;20621;-79
2023/11/26 08:10:28;;;;;;;3.58;3.25;;;3.20;99.90;;;;;;5076483;28;20217;-78
2023/11/26 08:12:54;;;;;;;2.58;2.38;;;3.20;99.90;;;;;;5076887;28;20195;-79
2023/11/26 08:15:23;;;;;;;19.50;6.60;;;3.20;99.90;;;;;;5076969;28;20238;-79
2023/11/26 08:17:50;;;;;;;3.25;3.00;;;3.30;99.90;;;;;;5076387;28;20190;-79
2023/11/26 08:20:18;;;;;;;4.32;1.85;;;3.30;99.90;;;;;;5076821;28;20216;-79
2023/11/26 08:22:46;;;;;;;2.08;1.95;;;3.30;99.90;;;;;;5076913;28;20202;-79
2023/11/26 08:25:19;;;;;;;11.07;4.65;;;3.30;99.90;;;;;;5077121;28;20194;-79
2023/11/26 08:27:48;;;;;;;6.75;5.20;;;3.40;99.90;;;;;;5076352;28;20782;-79
2023/11/26 08:30:30;;;;;;;2.67;1.95;;;3.40;99.90;;;;;;5076028;28;20217;-79
2023/11/26 08:32:58;;;;;;;5.75;2.95;;;3.40;99.90;;;;;;5076691;28;20206;-79
2023/11/26 08:35:26;;;;;;;1.42;1.33;;;3.50;99.90;;;;;;5076003;28;20201;-80
2023/11/26 08:37:53;;;;;;;2.70;2.15;;;3.50;99.90;;;;;;5076332;28;20198;-79
2023/11/26 08:40:22;;;;;;;9.15;4.93;;;3.50;99.90;;;;;;5076086;28;20210;-79
2023/11/26 08:42:48;;;;;;;3.13;2.58;;;3.60;99.90;;;;;;5075902;28;20194;-79
2023/11/26 08:45:15;;;;;;;1.25;1.15;;;3.60;99.90;;;;;;5076216;28;20197;-79
2023/11/26 08:47:44;;;;;;;13.45;4.85;;;3.70;99.90;;;;;;5075126;28;20218;-78
2023/11/26 08:50:11;;;;;;;1.67;1.58;;;3.70;99.90;;;;;;5075609;28;20300;-79
2023/11/26 08:52:38;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5076518;28;20198;-79
2023/11/26 08:55:06;;;;;;;4.07;2.85;;;3.80;99.90;;;;;;5075283;28;20197;-79
2023/11/26 08:57:39;;;;;;;3.00;2.80;;;3.90;99.90;;;;;;5075340;28;20581;-79
2023/11/26 09:00:09;;;;;;;2.25;1.50;;;3.90;99.90;;;;;;5074975;28;20293;-79
2023/11/26 09:02:36;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;5075772;28;20218;-79
2023/11/26 09:05:07;;;;;;;3.05;1.70;;;4.00;99.90;;;;;;5075513;28;20198;-78
2023/11/26 09:07:35;;;;;;;5.70;5.50;;;4.00;99.90;;;;;;5075142;28;20221;-79
2023/11/26 09:10:02;;;;;;;2.00;1.95;;;4.10;99.90;;;;;;5084046;28;20217;-80
2023/11/26 09:12:29;;;;;;;3.53;2.65;;;4.20;99.90;;;;;;5093997;28;20201;-79
2023/11/26 09:14:57;;;;;;;3.25;3.03;;;4.20;99.90;;;;;;5080663;28;20539;-80
2023/11/26 09:17:24;;;;;;;9.68;1.95;;;4.20;99.90;;;;;;5077016;28;20194;-78
2023/11/26 09:19:51;;;;;;;4.15;3.85;;;4.30;99.90;;;;;;5076558;28;20215;-79
2023/11/26 09:22:17;;;;;;;1.35;1.35;;;4.30;99.90;;;;;;5076441;28;20190;-79
2023/11/26 09:24:44;;;;;;;4.30;3.22;;;4.40;99.90;;;;;;5076301;28;20196;-79
2023/11/26 09:27:11;;;;;;;4.85;4.30;;;4.50;99.90;;;;;;5067547;28;20194;-79
2023/11/26 09:29:38;;;;;;;1.05;1.05;;;4.50;99.90;;;;;;5076540;28;20217;-80
2023/11/26 09:32:07;;;;;;;3.40;3.15;;;4.60;99.90;;;;;;5076025;28;20210;-80
2023/11/26 09:34:34;;;;;;;0.98;0.85;;;4.60;99.90;;;;;;5076144;28;20190;-79
2023/11/26 09:37:04;;;;;;;2.55;2.35;;;4.70;99.90;;;;;;5075533;28;20190;-79
2023/11/26 09:39:33;;;;;;;2.58;2.47;;;4.70;99.90;;;;;;5074699;28;20264;-79
2023/11/26 09:42:00;;;;;;;3.00;2.80;;;4.80;99.90;;;;;;5074544;28;20197;-78
2023/11/26 09:44:27;;;;;;;2.75;2.22;;;4.80;99.90;;;;;;5073960;28;20202;-79
2023/11/26 09:46:54;;;;;;;1.70;1.58;;;4.80;99.90;;;;;;5074846;28;20198;-79
2023/11/26 09:49:23;;;;;;;3.63;2.83;;;4.80;99.90;;;;;;5074078;28;20225;-79
2023/11/26 09:51:56;;;;;;;3.15;2.63;;;4.80;99.90;;;;;;5073927;28;20683;-79
2023/11/26 09:54:24;;;;;;;1.05;0.90;;;4.90;99.90;;;;;;5074569;28;20268;-79
2023/11/26 09:56:58;;;;;;;5.80;5.05;;;5.00;99.90;;;;;;5075027;28;20194;-79
2023/11/26 09:59:26;;;;;;;1.48;1.38;;;5.10;99.90;;;;;;5073420;28;20308;-79
2023/11/26 10:01:53;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5074550;28;20194;-79
2023/11/26 10:04:21;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5074503;28;20194;-79
2023/11/26 10:06:53;;;;;;;1.08;1.08;;;5.20;99.90;;;;;;5084317;22;20233;-79
2023/11/26 10:09:20;;;;;;;2.05;1.55;;;5.20;99.90;;;;;;5044183;28;20272;-79
2023/11/26 10:11:47;;;;;;;4.00;3.72;;;5.30;99.90;;;;;;5051823;28;20203;-79
2023/11/26 10:14:18;;;;;;;4.32;2.33;;;5.60;99.90;;;;;;5051692;28;20229;-79
2023/11/26 10:16:45;;;;;;;1.65;1.55;;;5.80;99.90;;;;;;5051702;28;20223;-79
2023/11/26 10:19:26;;;;;;;3.95;3.08;;;6.00;99.90;;;;;;5051417;28;20191;-79
2023/11/26 10:21:56;;;;;;;4.10;2.45;;;6.00;99.90;;;;;;5051550;28;20229;-78
2023/11/26 10:24:25;;;;;;;2.05;1.77;;;6.10;99.90;;;;;;5051642;28;20195;-78
2023/11/26 10:26:54;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5051121;28;20723;-77
2023/11/26 10:29:23;;;;;;;3.47;2.13;;;6.00;99.90;;;;;;5051305;28;20242;-79
2023/11/26 10:32:10;;;;;;;3.20;2.85;;;6.00;99.90;;;;;;5051548;28;20289;-78
2023/11/26 10:34:39;;;;;;;0.82;0.82;;;6.00;99.90;;;;;;5046128;28;20195;-79
2023/11/26 10:37:20;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5050847;28;20595;-79
2023/11/26 10:39:52;;;;;;;5.80;3.65;;;6.00;99.90;;;;;;5051575;28;20284;-78
2023/11/26 10:42:20;;;;;;;2.05;1.02;;;6.10;99.90;;;;;;5043733;28;20217;-81
2023/11/26 10:44:49;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5051261;28;20199;-74
2023/11/26 10:47:18;;;;;;;1.98;1.88;;;6.10;99.90;;;;;;5050743;28;20221;-79
2023/11/26 10:49:50;;;;;;;1.00;0.90;;;6.10;99.90;;;;;;5051392;28;20235;-79
2023/11/26 10:52:27;;;;;;;1.92;1.77;;;6.10;99.90;;;;;;5043445;28;20570;-76
2023/11/26 10:55:13;;;;;;;1.75;1.45;;;6.20;99.90;;;;;;5051193;28;20209;-79
2023/11/26 10:57:41;;;;;;;1.77;1.52;;;6.20;99.90;;;;;;5051143;28;20649;-80
2023/11/26 11:00:12;;;;;;;2.20;1.85;;;6.20;99.90;;;;;;5050630;28;20203;-79
2023/11/26 11:02:40;;;;;;;4.80;2.40;;;6.20;99.90;;;;;;5051103;28;20246;-79
2023/11/26 11:05:10;;;;;;;2.05;1.95;;;6.10;99.90;;;;;;5050896;28;20205;-77
2023/11/26 11:07:40;;;;;;;1.45;1.45;;;6.00;99.90;;;;;;5050611;28;20222;-78
2023/11/26 11:10:18;;;;;;;0.98;0.55;;;6.00;99.90;;;;;;5050654;28;20202;-81
2023/11/26 11:12:53;;;;;;;5.28;2.70;;;6.00;99.90;;;;;;5050853;28;20241;-79
2023/11/26 11:15:23;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5043070;28;20195;-79
2023/11/26 11:17:49;;;;;;;1.30;0.80;;;6.10;99.90;;;;;;5050967;28;20229;-79
2023/11/26 11:20:16;;;;;;;2.42;2.25;;;6.10;99.90;;;;;;5050815;28;20195;-79
2023/11/26 11:22:46;;;;;;;3.22;3.03;;;6.20;99.90;;;;;;5050714;28;20206;-76
2023/11/26 11:25:16;;;;;;;3.28;2.05;;;6.20;99.90;;;;;;5050826;28;20260;-79
2023/11/26 11:27:50;;;;;;;1.85;1.75;;;6.20;99.90;;;;;;5050665;28;20222;-79
2023/11/26 11:30:56;;;;;;;1.65;1.55;;;6.10;99.90;;;;;;5050707;28;20195;-81
2023/11/26 11:33:23;;;;;;;0.93;0.73;;;6.20;99.90;;;;;;4950604;28;20230;-79
2023/11/26 11:35:51;;;;;;;2.05;1.95;;;6.20;99.90;;;;;;5031988;28;20199;-80
2023/11/26 11:38:20;;;;;;;0.95;0.95;;;6.20;99.90;;;;;;5050538;28;20198;-79
2023/11/26 11:41:13;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5051006;28;20195;-79
2023/11/26 11:43:40;;;;;;;1.73;1.35;;;6.30;99.90;;;;;;5044876;28;20206;-79
2023/11/26 11:46:43;;;;;;;2.33;2.22;;;6.40;99.90;;;;;;5050592;28;20219;-79
2023/11/26 11:49:11;;;;;;;0.45;0.40;;;6.40;99.90;;;;;;5051439;28;20592;-80
2023/11/26 11:51:40;;;;;;;1.35;1.25;;;6.40;99.90;;;;;;5050502;28;20195;-77
2023/11/26 11:54:32;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5050006;28;20203;-78
2023/11/26 11:57:01;;;;;;;0.43;0.40;;;6.50;99.90;;;;;;5050256;28;20266;-77
2023/11/26 11:59:28;;;;;;;1.55;0.63;;;6.60;99.90;;;;;;5050419;28;20191;-77
2023/11/26 12:01:58;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5050288;28;20214;-77
2023/11/26 12:04:41;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5050499;28;20273;-78
2023/11/26 12:07:08;;;;;;;1.90;1.80;;;6.50;99.90;;;;;;5050042;28;20309;-77
2023/11/26 12:09:37;;;;;;;2.35;1.35;;;6.60;99.90;;;;;;5050273;28;20215;-77
2023/11/26 12:12:04;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5050203;28;20252;-78
2023/11/26 12:14:31;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5050379;28;20650;-78
2023/11/26 12:17:00;;;;;;;5.20;2.50;;;6.80;99.90;;;;;;5050112;28;20594;-78
2023/11/26 12:19:28;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5050462;28;20282;-77
2023/11/26 12:22:03;;;;;;;1.98;1.85;;;6.80;99.90;;;;;;5050375;28;20586;-77
2023/11/26 12:24:31;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5045953;28;20199;-77
2023/11/26 12:26:59;;;;;;;2.70;2.42;;;6.60;99.90;;;;;;5053547;28;20223;-77
2023/11/26 12:29:26;;;;;;;0.55;0.40;;;6.60;99.90;;;;;;5053492;28;20577;-78
2023/11/26 12:31:55;;;;;;;2.47;2.38;;;6.60;99.90;;;;;;5053577;28;20207;-77
2023/11/26 12:34:22;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5053657;28;20203;-76
2023/11/26 12:36:50;;;;;;;1.23;1.23;;;6.50;99.90;;;;;;5053196;28;20233;-78
2023/11/26 12:39:18;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5053298;28;20214;-77
2023/11/26 12:41:45;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5053516;28;20294;-76
2023/11/26 12:44:13;;;;;;;2.00;1.83;;;6.50;99.90;;;;;;5053207;28;20199;-77
2023/11/26 12:46:40;;;;;;;1.55;1.45;;;6.50;99.90;;;;;;5053327;28;20728;-78
2023/11/26 12:49:17;;;;;;;4.55;3.30;;;6.60;99.90;;;;;;5053237;28;20226;-78
2023/11/26 12:51:45;;;;;;;1.58;1.48;;;6.70;99.90;;;;;;5053488;28;20204;-77
2023/11/26 12:54:12;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5053000;28;20194;-77
2023/11/26 12:56:40;;;;;;;5.95;2.28;;;6.80;99.90;;;;;;5052824;28;20218;-77
2023/11/26 12:59:07;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5053282;28;20202;-77
2023/11/26 13:01:36;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5053185;28;20199;-77
2023/11/26 13:04:04;;;;;;;1.35;0.93;;;6.80;99.90;;;;;;5053245;28;20596;-77
2023/11/26 13:06:32;;;;;;;0.40;0.35;;;6.80;99.90;;;;;;5044756;28;20226;-77
2023/11/26 13:09:09;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5052879;28;20250;-77