Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:26;;;;;;;18.30;10.20;;;;;;;14.20;77.35;99539.09;4975809;28;20490;-69
2021/05/16 00:02:53;;;;;;;12.85;9.23;;;;;;;14.08;77.71;99539.56;4953388;28;20043;-65
2021/05/16 00:05:21;;;;;;;15.85;10.15;;;;;;;13.95;78.46;99533.78;4942646;28;20054;-65
2021/05/16 00:07:47;;;;;;;12.40;9.52;;;;;;;13.79;78.97;99530.84;4965504;28;20495;-68
2021/05/16 00:10:15;;;;;;;16.95;9.80;;;;;;;13.92;78.61;99533.06;4990130;28;20073;-66
2021/05/16 00:12:41;;;;;;;13.32;9.35;;;;;;;13.91;78.25;99521.50;4976036;28;20509;-64
2021/05/16 00:15:10;;;;;;;16.58;9.73;;;;;;;13.98;77.79;99527.47;4974152;28;20053;-68
2021/05/16 00:17:36;;;;;;;13.85;9.27;;;;;;;14.04;77.40;99532.59;4995449;28;20041;-66
2021/05/16 00:20:08;;;;;;;16.52;9.15;;;;;;;13.96;78.33;99534.69;4975208;28;20050;-64
2021/05/16 00:22:35;;;;;;;;;;;;;;;13.89;78.59;99540.22;4958332;28;20089;-65
2021/05/16 00:25:07;;;;;;;18.67;9.50;;;;;;;13.94;78.50;99537.41;4932323;28;20401;-64
2021/05/16 00:27:36;;;;;;;17.63;9.60;;;;;;;13.63;78.26;99496.81;4969971;28;20511;-67
2021/05/16 00:30:06;;;;;;;12.55;9.27;;;;;;;13.83;78.88;99545.78;4982973;28;20065;-67
2021/05/16 00:32:32;;;;;;;14.93;8.85;;;;;;;13.66;79.22;99526.88;4983798;28;20038;-67
2021/05/16 00:34:58;;;;;;;12.77;9.40;;;;;;;13.68;78.89;99522.38;4968918;28;20061;-67
2021/05/16 00:37:24;;;;;;;17.02;8.40;;;;;;;13.83;79.01;99555.56;4985578;28;20483;-69
2021/05/16 00:39:50;;;;;;;15.65;9.02;;;;;;;13.78;79.08;99562.88;4967002;28;20054;-66
2021/05/16 00:42:16;;;;;;;17.13;8.60;;;;;;;13.82;78.93;99559.16;4983290;28;20088;-67
2021/05/16 00:44:58;;;;;;;13.23;9.15;;;;;;;13.90;78.69;99560.59;4974775;28;20515;-66
2021/05/16 00:47:24;;;;;;;14.65;9.23;;;;;;;13.96;78.01;99566.66;4976402;28;20042;-66
2021/05/16 00:49:55;;;;;;;16.50;9.15;;;;;;;14.04;77.95;99559.25;4976938;28;20089;-66
2021/05/16 00:52:23;;;;;;;15.77;9.30;;;;;;;14.06;77.64;99562.72;4959043;28;20548;-64
2021/05/16 00:54:51;;;;;;;14.27;9.65;;;;;;;13.93;78.03;99562.31;4983335;28;20097;-67
2021/05/16 00:57:20;;;;;;;14.75;9.25;;;;;;;13.83;78.80;99569.78;4985122;28;20089;-75
2021/05/16 00:59:46;;;;;;;13.18;9.68;;;;;;;13.72;79.33;99579.94;4985303;28;20057;-67
2021/05/16 01:02:12;;;;;;;14.63;9.65;;;;;;;13.60;79.78;99574.16;4983365;28;20038;-66
2021/05/16 01:04:40;;;;;;;14.60;10.15;;;;;;;13.53;80.01;99573.53;4983920;28;20116;-67
2021/05/16 01:07:06;;;;;;;15.25;10.63;;;;;;;13.61;79.93;99578.59;4952540;28;20501;-67
2021/05/16 01:09:32;;;;;;;29.70;11.02;;;;;;;13.58;79.94;99592.03;4952659;28;20039;-65
2021/05/16 01:12:01;;;;;;;18.95;11.85;;;;;;;13.64;79.95;99597.13;4983253;28;20042;-65
2021/05/16 01:14:33;;;;;;;23.60;12.73;;;;;;;13.58;79.83;99592.03;4969074;28;20053;-65
2021/05/16 01:17:01;;;;;;;28.70;15.15;;;;;;;13.61;80.10;99603.44;4977666;28;20053;-65
2021/05/16 01:19:32;;;;;;;29.98;14.98;;;;;;;13.58;79.56;99600.00;4982243;28;20506;-69
2021/05/16 01:22:00;;;;;;;20.27;13.00;;;;;;;13.73;79.44;99610.16;4952902;28;20050;-66
2021/05/16 01:24:28;;;;;;;17.60;12.00;;;;;;;13.66;79.42;99608.63;4985364;28;20538;-65
2021/05/16 01:27:02;;;;;;;20.70;12.15;;;;;;;13.69;79.57;99606.69;4970218;28;20050;-64
2021/05/16 01:29:28;;;;;;;15.73;11.25;;;;;;;13.70;79.65;99605.75;4988265;28;20060;-65
2021/05/16 01:31:54;;;;;;;17.90;11.52;;;;;;;13.63;79.62;99614.91;4987844;28;20498;-68
2021/05/16 01:34:22;;;;;;;20.95;11.25;;;;;;;13.56;80.12;99610.72;4987824;28;20052;-68
2021/05/16 01:36:48;;;;;;;22.42;11.77;;;;;;;13.50;80.44;99605.59;4988070;28;20046;-67
2021/05/16 01:39:14;;;;;;;18.50;11.32;;;;;;;13.56;80.02;99609.84;4971660;28;20053;-66
2021/05/16 01:41:41;;;;;;;14.95;10.52;;;;;;;13.39;80.34;99588.25;4990282;28;20501;-66
2021/05/16 01:44:11;;;;;;;15.50;10.00;;;;;;;13.51;79.83;99603.81;4987306;28;20495;-66
2021/05/16 01:46:38;;;;;;;14.77;10.57;;;;;;;13.73;79.29;99619.00;4988043;28;20053;-65
2021/05/16 01:49:04;;;;;;;18.55;9.98;;;;;;;13.80;78.64;99623.19;4987976;28;20082;-65
2021/05/16 01:51:30;;;;;;;11.20;8.70;;;;;;;13.75;79.21;99618.94;4987238;28;20936;-68
2021/05/16 01:53:56;;;;;;;12.25;9.15;;;;;;;13.69;79.30;99609.34;4988571;28;20117;-65
2021/05/16 01:56:28;;;;;;;14.57;9.10;;;;;;;13.50;80.11;99626.03;4989261;28;20050;-65
2021/05/16 01:58:57;;;;;;;15.70;9.10;;;;;;;13.53;80.16;99629.47;4987218;28;20408;-72
2021/05/16 02:01:24;;;;;;;13.95;9.48;;;;;;;13.58;79.98;99639.97;4989269;28;20073;-65
2021/05/16 02:03:56;;;;;;;13.13;9.55;;;;;;;13.66;79.40;99641.44;4986514;28;20077;-67
2021/05/16 02:06:24;;;;;;;13.35;9.00;;;;;;;13.61;79.73;99630.06;4986358;28;20054;-72
2021/05/16 02:08:51;;;;;;;14.30;9.02;;;;;;;13.80;79.23;99630.28;4986976;28;20046;-67
2021/05/16 02:11:24;;;;;;;18.10;10.07;;;;;;;13.71;79.27;99643.94;4987505;28;20515;-67
2021/05/16 02:13:57;;;;;;;13.73;9.52;;;;;;;13.67;79.63;99642.31;4970113;28;20502;-69
2021/05/16 02:16:23;;;;;;;14.82;9.98;;;;;;;13.71;79.30;99641.28;4987457;28;20080;-66
2021/05/16 02:18:55;;;;;;;10.30;8.32;;;;;;;13.70;79.44;99644.88;4987395;28;20174;-65
2021/05/16 02:21:27;;;;;;;10.90;8.63;;;;;;;13.62;79.87;99647.78;4985363;28;20043;-70
2021/05/16 02:23:53;;;;;;;19.48;8.63;;;;;;;13.72;79.71;99653.69;4968974;28;20038;-67
2021/05/16 02:26:36;;;;;;;14.63;8.55;;;;;;;13.63;79.90;99651.34;4999748;28;20047;-69
2021/05/16 02:29:04;;;;;;;10.88;8.52;;;;;;;13.66;79.74;99664.56;4967143;28;20450;-66
2021/05/16 02:31:30;;;;;;;12.70;7.85;;;;;;;13.64;79.88;99666.41;4985378;28;20077;-66
2021/05/16 02:33:58;;;;;;;12.82;8.48;;;;;;;13.74;79.63;99662.50;4984018;28;20042;-67
2021/05/16 02:36:24;;;;;;;11.10;8.10;;;;;;;13.77;79.41;99670.41;4985417;28;20070;-70
2021/05/16 02:38:51;;;;;;;14.35;8.85;;;;;;;13.69;79.58;99653.81;4969622;28;20537;-67
2021/05/16 02:41:17;;;;;;;12.10;7.97;;;;;;;13.74;79.46;99660.69;4971114;28;20042;-66
2021/05/16 02:43:43;;;;;;;12.23;8.13;;;;;;;13.78;79.26;99659.66;4986949;28;20418;-68
2021/05/16 02:46:10;;;;;;;12.45;8.52;;;;;;;13.88;79.33;99670.03;4985365;28;20166;-67
2021/05/16 02:48:37;;;;;;;13.05;7.80;;;;;;;13.86;79.37;99668.25;4968518;28;20049;-66
2021/05/16 02:51:05;;;;;;;11.88;8.55;;;;;;;13.98;78.66;99668.75;4987102;28;20448;-68
2021/05/16 02:53:36;;;;;;;10.32;7.75;;;;;;;13.96;78.64;99668.81;5000141;28;20042;-66
2021/05/16 02:56:04;;;;;;;11.05;7.72;;;;;;;13.97;78.86;99670.59;4986828;28;20081;-67
2021/05/16 02:58:32;;;;;;;13.23;8.25;;;;;;;14.07;78.43;99674.66;4971163;28;20609;-65
2021/05/16 03:00:58;;;;;;;17.08;7.90;;;;;;;14.04;78.67;99674.75;4953786;28;20054;-72
2021/05/16 03:03:27;;;;;;;13.13;8.45;;;;;;;14.13;78.39;99676.22;4969639;28;20058;-65
2021/05/16 03:06:00;;;;;;;12.20;8.13;;;;;;;14.18;77.99;99679.59;4970673;28;20055;-66
2021/05/16 03:08:27;;;;;;;10.93;8.18;;;;;;;14.22;78.36;99684.81;4987021;28;20566;-69
2021/05/16 03:10:53;;;;;;;13.90;8.52;;;;;;;14.20;78.35;99685.75;4987056;28;20054;-68
2021/05/16 03:13:19;;;;;;;13.45;9.30;;;;;;;14.25;78.39;99689.16;5003489;28;20481;-69
2021/05/16 03:15:46;;;;;;;12.88;8.80;;;;;;;14.35;78.03;99694.09;4986941;28;20038;-67
2021/05/16 03:18:13;;;;;;;16.73;9.02;;;;;;;14.40;78.04;99696.59;4984349;28;20042;-67
2021/05/16 03:20:44;;;;;;;10.82;8.32;;;;;;;14.45;77.90;99700.84;4954749;28;20227;-71
2021/05/16 03:23:13;;;;;;;11.80;8.60;;;;;;;14.45;78.06;99700.84;4955005;28;20046;-68
2021/05/16 03:25:40;;;;;;;13.02;8.63;;;;;;;14.44;78.23;99701.75;4969200;28;20173;-67
2021/05/16 03:28:06;;;;;;;15.68;8.50;;;;;;;14.42;78.29;99706.28;4970881;28;20065;-66
2021/05/16 03:30:33;;;;;;;13.20;8.57;;;;;;;14.57;78.00;99707.53;4986601;28;20046;-67
2021/05/16 03:33:00;;;;;;;12.23;8.50;;;;;;;14.59;78.04;99711.88;4966000;28;20109;-66
2021/05/16 03:35:26;;;;;;;13.43;8.32;;;;;;;14.79;77.47;99719.16;4968392;28;20042;-67
2021/05/16 03:37:53;;;;;;;10.23;7.22;;;;;;;14.95;76.99;99718.50;4970831;28;20068;-68
2021/05/16 03:40:20;;;;;;;12.75;6.80;;;;;;;14.76;77.57;99708.59;4986557;28;20053;-70
2021/05/16 03:42:50;;;;;;;12.13;6.80;;;;;;;14.87;77.53;99712.56;4984477;28;20041;-69
2021/05/16 03:45:16;;;;;;;17.35;6.65;;;;;;;14.96;76.90;99693.56;4953715;28;20141;-68
2021/05/16 03:47:43;;;;;;;10.98;6.13;;;;;;;15.01;75.96;99704.91;4984614;28;20042;-65
2021/05/16 03:50:13;;;;;;;11.35;6.32;;;;;;;14.93;76.58;99706.13;4968346;28;20057;-69
2021/05/16 03:52:42;;;;;;;9.30;6.28;;;;;;;14.97;76.35;99710.44;4985287;28;20442;-65
2021/05/16 03:55:09;;;;;;;13.18;5.95;;;;;;;15.13;76.28;99717.78;4969671;28;20054;-65
2021/05/16 03:57:35;;;;;;;11.13;6.90;;;;;;;15.12;76.49;99712.50;4985455;28;20054;-65
2021/05/16 04:00:03;;;;;;;10.98;7.10;;;;;;;15.09;76.59;99709.94;4983632;28;20050;-65
2021/05/16 04:02:39;;;;;;;13.32;5.97;;;;;;;15.19;76.53;99714.03;4984155;28;20074;-64
2021/05/16 04:05:06;;;;;;;11.32;6.82;;;;;;;15.19;76.54;99698.84;4986653;28;20494;-66
2021/05/16 04:07:32;;;;;;;8.80;6.32;;;;;;;15.47;76.01;99720.88;4985441;28;20426;-66
2021/05/16 04:09:59;;;;;;;16.67;7.50;;;;;;;15.54;75.98;99719.72;4986790;28;20070;-65
2021/05/16 04:12:25;;;;;;;11.32;6.32;;;;;;;15.42;75.21;99697.97;4986606;28;20077;-64
2021/05/16 04:14:51;;;;;;;7.72;5.93;;;;;;;15.72;75.08;99713.63;4984585;28;20046;-69
2021/05/16 04:17:19;;;;;;;11.93;6.03;;;;;;;15.72;74.91;99708.28;5001815;28;20789;-66
2021/05/16 04:19:46;;;;;;;9.35;5.93;;;;;;;15.81;74.82;99717.69;4984609;28;20074;-66
2021/05/16 04:22:13;;;;;;;9.77;5.80;;;;;;;15.81;74.94;99707.88;4985560;28;20053;-65
2021/05/16 04:24:39;;;;;;;13.48;6.35;;;;;;;15.91;74.56;99719.06;4985165;28;20513;-65
2021/05/16 04:27:05;;;;;;;8.35;5.85;;;;;;;16.04;74.50;99726.50;4969056;28;20070;-64
2021/05/16 04:29:31;;;;;;;11.30;5.97;;;;;;;15.90;74.76;99725.34;4986403;28;20061;-65
2021/05/16 04:31:57;;;;;;;20.80;6.05;;;;;;;15.96;74.95;99723.28;4984948;28;20520;-68
2021/05/16 04:34:23;;;;;;;10.98;5.47;;;;;;;16.04;74.82;99731.84;4983912;28;20050;-65
2021/05/16 04:36:49;;;;;;;12.57;6.05;;;;;;;16.17;74.65;99733.06;4986691;28;20046;-67
2021/05/16 04:39:15;;;;;;;6.70;5.20;;;;;;;16.25;73.72;99730.03;4985526;28;20043;-67
2021/05/16 04:41:41;;;;;;;11.02;5.47;;;;;;;16.30;73.83;99728.06;4984576;28;20054;-66
2021/05/16 04:44:07;;;;;;;15.52;5.10;;;;;;;16.37;73.31;99735.75;4969229;28;20050;-66
2021/05/16 04:46:34;;;;;;;8.52;5.10;;;;;;;16.41;72.57;99726.66;4984949;28;20069;-68
2021/05/16 04:49:02;;;;;;;5.03;3.95;;;;;;;16.50;71.40;99723.56;4950698;28;20042;-68
2021/05/16 04:51:28;;;;;;;6.45;4.10;;;;;;;16.67;71.00;99729.06;5001600;28;20053;-65
2021/05/16 04:53:54;;;;;;;13.02;3.90;;;;;;;16.73;70.52;99739.47;4986731;28;20038;-65
2021/05/16 04:56:19;;;;;;;5.60;3.67;;;;;;;16.61;70.66;99732.00;4985333;28;20038;-67
2021/05/16 04:58:46;;;;;;;8.98;4.20;;;;;;;16.74;70.03;99741.22;4982761;28;20049;-66
2021/05/16 05:01:13;;;;;;;9.43;3.72;;;;;;;16.79;69.91;99741.91;4990287;28;20042;-66
2021/05/16 05:03:39;;;;;;;10.05;4.45;;;;;;;16.88;69.59;99741.47;4972882;28;20054;-67
2021/05/16 05:06:05;;;;;;;7.97;4.15;;;;;;;17.03;70.00;99738.09;4989658;28;20058;-71
2021/05/16 05:08:31;;;;;;;7.57;3.70;;;;;;;17.06;69.34;99747.78;4986836;28;20034;-68
2021/05/16 05:10:58;;;;;;;6.55;3.33;;;;;;;17.04;68.46;99755.03;4972567;28;20137;-66
2021/05/16 05:13:25;;;;;;;9.55;3.47;;;;;;;17.14;69.01;99749.16;4989782;28;20281;-68
2021/05/16 05:15:52;;;;;;;6.68;3.40;;;;;;;17.22;67.97;99743.47;4986564;28;20047;-68
2021/05/16 05:18:18;;;;;;;5.90;3.50;;;;;;;17.28;67.64;99744.03;4971202;28;20054;-66
2021/05/16 05:20:45;;;;;;;12.40;3.45;;;;;;;17.38;67.39;99745.34;4988691;28;20599;-66
2021/05/16 05:23:12;;;;;;;11.20;3.58;;;;;;;17.36;66.86;99739.19;4972738;28;20054;-72
2021/05/16 05:25:38;;;;;;;8.23;3.20;;;;;;;17.49;67.03;99756.44;4954682;28;20042;-67
2021/05/16 05:28:04;;;;;;;3.67;2.72;;;;;;;17.49;67.00;99764.47;4989284;28;20039;-68
2021/05/16 05:30:31;;;;;;;5.95;3.10;;;;;;;17.44;65.98;99758.47;4988392;28;20057;-66
2021/05/16 05:32:57;;;;;;;6.80;2.80;;;;;;;17.51;65.85;99742.97;4985219;28;20050;-68
2021/05/16 05:35:22;;;;;;;3.67;2.47;;;;;;;17.63;65.62;99751.28;4971361;28;20505;-67
2021/05/16 05:37:49;;;;;;;5.30;2.65;;;;;;;17.75;65.32;99747.13;4987957;28;20137;-68
2021/05/16 05:40:15;;;;;;;5.20;2.38;;;;;;;17.79;64.96;99754.94;4956307;28;20055;-67
2021/05/16 05:42:41;;;;;;;5.88;2.90;;;;;;;17.60;64.97;99732.66;4970325;28;20042;-66
2021/05/16 05:45:09;;;;;;;10.15;3.15;;;;;;;17.95;65.03;99755.94;4989675;28;20161;-68
2021/05/16 05:47:36;;;;;;;6.03;2.80;;;;;;;18.07;64.92;99767.00;4971514;28;20206;-67
2021/05/16 05:50:03;;;;;;;7.15;2.80;;;;;;;18.12;64.91;99747.03;4984954;28;20532;-69
2021/05/16 05:52:29;;;;;;;7.60;3.20;;;;;;;18.15;64.54;99756.75;4989080;28;20046;-65
2021/05/16 05:54:55;;;;;;;5.35;2.97;;;;;;;18.21;64.57;99759.09;4988806;28;20057;-65
2021/05/16 05:57:21;;;;;;;4.90;2.63;;;;;;;18.30;64.37;99767.56;4987407;28;20100;-65
2021/05/16 05:59:47;;;;;;;4.57;2.53;;;;;;;18.29;64.19;99756.91;4986534;28;20050;-68
2021/05/16 06:02:13;;;;;;;3.67;2.53;;;;;;;18.34;63.79;99754.84;4954599;28;20089;-67
2021/05/16 06:04:39;;;;;;;8.50;2.67;;;;;;;18.43;62.20;99767.84;4987440;28;20042;-68
2021/05/16 06:07:06;;;;;;;7.57;2.53;;;;;;;18.49;62.48;99773.75;4986376;28;20078;-70
2021/05/16 06:09:34;;;;;;;3.60;2.90;;;;;;;18.62;62.51;99764.09;4987651;28;20030;-66
2021/05/16 06:12:00;;;;;;;6.43;2.63;;;;;;;18.65;61.40;99763.06;4988113;28;20490;-66
2021/05/16 06:14:26;;;;;;;3.72;2.30;;;;;;;18.65;61.01;99765.75;4987286;28;20548;-63
2021/05/16 06:16:52;;;;;;;4.43;2.08;;;;;;;18.70;59.82;99771.78;4985621;28;20046;-68
2021/05/16 06:19:18;;;;;;;4.68;2.38;;;;;;;18.87;60.29;99766.38;4969766;28;20117;-69
2021/05/16 06:21:44;;;;;;;3.95;2.15;;;;;;;18.94;60.37;99771.31;4971688;28;20133;-66
2021/05/16 06:24:11;;;;;;;5.45;2.35;;;;;;;18.91;59.80;99759.88;4971379;28;20193;-68
2021/05/16 06:26:41;;;;;;;3.75;1.98;;;;;;;19.08;59.79;99781.34;4986955;28;20053;-67
2021/05/16 06:29:08;;;;;;;5.65;2.55;;;;;;;18.96;58.54;99755.13;4987283;28;20050;-67
2021/05/16 06:31:34;;;;;;;6.03;2.60;;;;;;;19.07;58.76;99775.06;4986918;28;20049;-67
2021/05/16 06:34:00;;;;;;;6.35;2.60;;;;;;;19.19;58.80;99781.63;4967932;28;20039;-68
2021/05/16 06:36:27;;;;;;;3.45;2.25;;;;;;;19.30;58.97;99776.56;4987657;28;20436;-66
2021/05/16 06:38:54;;;;;;;7.43;2.25;;;;;;;19.34;58.08;99778.13;4954596;28;20034;-65
2021/05/16 06:41:21;;;;;;;7.72;2.25;;;;;;;19.33;58.39;99755.75;4953409;28;20066;-68
2021/05/16 06:43:48;;;;;;;3.58;2.10;;;;;;;19.43;57.80;99766.84;4987537;28;20043;-66
2021/05/16 06:46:14;;;;;;;4.93;2.10;;;;;;;19.62;58.41;99773.78;4985891;28;20491;-66
2021/05/16 06:48:40;;;;;;;6.43;2.15;;;;;;;19.71;56.24;99773.28;4987384;28;20125;-65
2021/05/16 06:51:07;;;;;;;6.68;2.03;;;;;;;19.68;56.41;99781.53;4968397;28;20084;-66
2021/05/16 06:53:33;;;;;;;5.15;2.22;;;;;;;19.62;55.86;99797.16;4988091;28;20081;-66
2021/05/16 06:56:00;;;;;;;4.32;2.08;;;;;;;19.81;55.95;99784.38;4970116;28;20038;-65
2021/05/16 06:58:26;;;;;;;4.75;2.17;;;;;;;19.94;55.09;99777.34;4986177;28;20121;-71
2021/05/16 07:00:52;;;;;;;4.35;2.00;;;;;;;20.20;54.92;99776.72;4986223;28;20130;-65
2021/05/16 07:03:17;;;;;;;6.68;1.80;;;;;;;20.35;53.25;99771.31;4986644;28;20132;-63
2021/05/16 07:05:44;;;;;;;3.30;2.10;;;;;;;20.50;53.47;99772.22;4987172;28;20058;-64
2021/05/16 07:08:10;;;;;;;5.55;1.85;;;;;;;20.71;52.18;99776.31;4985520;28;20056;-65
2021/05/16 07:10:36;;;;;;;4.63;1.77;;;;;;;20.94;51.56;99756.91;4969976;28;20030;-66
2021/05/16 07:13:02;;;;;;;5.38;1.90;;;;;;;21.35;51.49;99774.06;4987495;28;20046;-66
2021/05/16 07:15:29;;;;;;;5.65;1.73;;;;;;;21.95;49.60;99781.78;4987111;28;20054;-66
2021/05/16 07:17:55;;;;;;;5.45;2.55;;;;;;;22.23;48.82;99777.25;4967292;28;20145;-71
2021/05/16 07:20:21;;;;;;;8.55;2.20;;;;;;;22.32;48.47;99779.31;4985388;28;20069;-66
2021/05/16 07:22:51;;;;;;;7.00;2.20;;;;;;;22.53;48.13;99800.41;4969212;28;20131;-72
2021/05/16 07:25:20;;;;;;;3.03;1.85;;;;;;;22.44;47.92;99800.13;4983286;28;20145;-67
2021/05/16 07:27:50;;;;;;;7.50;2.40;;;;;;;22.17;48.19;99759.63;4986019;28;20078;-69
2021/05/16 07:30:16;;;;;;;3.42;2.17;;;;;;;23.05;47.01;99787.69;4987501;28;20068;-68
2021/05/16 07:32:42;;;;;;;5.40;2.03;;;;;;;23.17;45.59;99792.25;4986568;28;20137;-72
2021/05/16 07:35:10;;;;;;;7.68;1.92;;;;;;;23.37;44.84;99791.72;4985117;28;20109;-67
2021/05/16 07:37:36;;;;;;;8.30;2.03;;;;;;;23.31;45.40;99799.41;4969841;28;20064;-66
2021/05/16 07:40:04;;;;;;;2.35;1.70;;;;;;;23.65;44.09;99804.16;4985353;28;20077;-66
2021/05/16 07:42:30;;;;;;;3.97;1.98;;;;;;;24.09;42.98;99802.63;4967953;28;20073;-65
2021/05/16 07:44:56;;;;;;;8.27;2.10;;;;;;;24.05;43.11;99802.97;4986529;28;20043;-66
2021/05/16 07:47:22;;;;;;;4.10;1.67;;;;;;;23.95;42.67;99800.09;4985803;28;20042;-66
2021/05/16 07:49:48;;;;;;;5.65;1.85;;;;;;;24.25;41.39;99810.50;4985791;28;20049;-70
2021/05/16 07:52:27;;;;;;;2.90;1.90;;;;;;;24.17;41.69;99804.78;4985439;28;20042;-67
2021/05/16 07:54:53;;;;;;;5.57;1.83;;;;;;;24.51;41.66;99801.22;4987232;28;20123;-66
2021/05/16 07:57:19;;;;;;;3.03;1.90;;;;;;;25.06;39.73;99806.88;4984529;28;20108;-70
2021/05/16 07:59:45;;;;;;;2.75;1.58;;;;;;;25.51;38.29;99812.25;4986780;28;20212;-67
2021/05/16 08:02:11;;;;;;;4.93;1.80;;;;;;;25.53;38.22;99837.47;4987231;28;20097;-65
2021/05/16 08:04:36;;;;;;;5.93;1.98;;;;;;;25.96;37.97;99812.25;4985282;28;20936;-66
2021/05/16 08:07:02;;;;;;;3.22;1.70;;;;;;;27.71;35.27;99820.56;4983148;28;20058;-68
2021/05/16 08:09:28;;;;;;;1.63;1.42;;;;;;;27.58;34.78;99822.69;4969509;28;20053;-66
2021/05/16 08:11:54;;;;;;;12.20;1.80;;;;;;;28.94;32.28;99806.34;4986788;28;20053;-67
2021/05/16 08:14:23;;;;;;;5.47;2.90;;;;;;;29.15;31.44;99818.84;4987010;28;20042;-66
2021/05/16 08:17:05;;;;;;;4.65;1.50;;;;;;;30.18;30.85;99820.56;4970316;28;20077;-70
2021/05/16 08:19:30;;;;;;;2.13;1.50;;;;;;;30.10;30.39;99823.13;4983785;28;20492;-66
2021/05/16 08:21:56;;;;;;;4.40;1.70;;;;;;;31.18;28.63;99822.94;4984764;28;20133;-74
2021/05/16 08:24:22;;;;;;;10.18;1.77;;;;;;;31.07;28.59;99833.28;4986615;28;20052;-65
2021/05/16 08:26:48;;;;;;;1.50;1.13;;;;;;;30.09;28.58;99821.41;4968989;28;20050;-67
2021/05/16 08:29:14;;;;;;;4.05;1.35;;;;;;;29.55;29.45;99819.47;4969760;28;20450;-66
2021/05/16 08:31:40;;;;;;;2.97;1.60;;;;;;;29.78;29.62;99830.91;4984835;28;20057;-65
2021/05/16 08:34:07;;;;;;;4.35;1.65;;;;;;;29.18;30.46;99820.44;4984693;28;20046;-69
2021/05/16 08:36:38;;;;;;;6.05;1.55;;;;;;;28.19;31.56;99817.03;4988961;28;20525;-67
2021/05/16 08:39:08;;;;;;;;;;;;;;;29.70;29.74;99827.25;4971193;28;20167;-71
2021/05/16 08:41:35;;;;;;;2.78;1.40;;;;;;;28.93;31.52;99812.81;4989015;28;19917;-66
2021/05/16 08:44:03;;;;;;;3.80;1.30;;;;;;;27.69;32.53;99825.31;4986437;28;20548;-67
2021/05/16 08:46:29;;;;;;;4.30;1.30;;;;;;;28.30;31.26;99822.38;4971919;28;20049;-72
2021/05/16 08:48:56;;;;;;;3.03;1.65;;;;;;;27.75;33.24;99822.91;4987079;28;20030;-66
2021/05/16 08:51:22;;;;;;;2.05;1.70;;;;;;;29.20;30.58;99829.34;4972704;28;20108;-67
2021/05/16 08:53:49;;;;;;;4.15;2.65;;;;;;;29.80;29.65;99817.09;4972846;28;20072;-66
2021/05/16 08:56:15;;;;;;;8.50;1.80;;;;;;;30.16;30.03;99832.66;4970090;28;20164;-67
2021/05/16 08:58:41;;;;;;;2.78;1.80;;;;;;;28.97;31.02;99828.78;4988967;28;20085;-69
2021/05/16 09:01:24;;;;;;;6.88;1.60;;;;;;;31.25;28.10;99847.88;4989634;28;20120;-67
2021/05/16 09:03:52;;;;;;;10.15;1.50;;;;;;;30.32;28.97;99824.63;4986323;28;20090;-68
2021/05/16 09:06:31;;;;;;;3.47;1.85;;;;;;;32.46;25.70;99837.44;4987798;28;20085;-71
2021/05/16 09:08:57;;;;;;;3.47;1.45;;;;;;;33.49;24.46;99856.16;4971075;28;20042;-71
2021/05/16 09:11:24;;;;;;;4.72;1.90;;;;;;;33.48;24.67;99836.03;4970360;28;20070;-67
2021/05/16 09:13:54;;;;;;;2.53;1.73;;;;;;;32.43;25.65;99847.91;4988409;28;20141;-75
2021/05/16 09:16:20;;;;;;;5.22;1.40;;;;;;;31.02;26.88;99833.78;4972849;28;20046;-72
2021/05/16 09:18:53;;;;;;;2.97;1.30;;;;;;;31.00;27.37;99852.25;4953102;28;20064;-71
2021/05/16 09:21:32;;;;;;;6.43;2.20;;;;;;;30.80;26.85;99856.16;4989164;28;20068;-65
2021/05/16 09:24:01;;;;;;;3.78;1.55;;;;;;;31.00;26.94;99849.50;4955041;28;20046;-76
2021/05/16 09:26:33;;;;;;;6.03;1.52;;;;;;;31.93;25.24;99841.50;4984281;28;20142;-70
2021/05/16 09:29:20;;;;;;;6.60;1.60;;;;;;;32.98;24.63;99844.44;4989372;28;20078;-67
2021/05/16 09:31:47;;;;;;;5.50;1.40;;;;;;;33.57;23.97;99845.97;4971203;28;20041;-67
2021/05/16 09:34:14;;;;;;;12.98;1.92;;;;;;;32.32;25.35;99843.56;4952545;28;20046;-67
2021/05/16 09:36:42;;;;;;;9.60;1.33;;;;;;;29.22;29.41;99841.84;4968568;28;20055;-66
2021/05/16 09:39:37;;;;;;;3.88;1.50;;;;;;;28.36;30.41;99842.78;4988482;28;20050;-68
2021/05/16 09:42:08;;;;;;;9.93;1.70;;;;;;;28.24;31.01;99839.31;4956050;28;20478;-67
2021/05/16 09:44:38;;;;;;;3.65;1.80;;;;;;;29.18;29.46;99825.88;4988834;28;20380;-69
2021/05/16 09:47:26;;;;;;;5.22;1.58;;;;;;;30.71;27.29;99845.28;4988120;28;20042;-67
2021/05/16 09:49:58;;;;;;;2.35;1.50;;;;;;;30.80;26.64;99823.28;4985604;28;20109;-67
2021/05/16 09:52:24;;;;;;;;;;;;;;;29.87;27.83;99824.56;4989961;28;20046;-68
2021/05/16 09:55:10;;;;;;;4.68;1.30;;;;;;;30.61;26.64;99828.03;4987621;28;19924;-68
2021/05/16 09:57:38;;;;;;;3.13;1.40;;;;;;;30.35;26.95;99827.94;4971483;28;20054;-68
2021/05/16 10:00:07;;;;;;;3.58;1.40;;;;;;;31.76;25.15;99821.28;4987488;28;20058;-72
2021/05/16 10:02:55;;;;;;;11.60;1.60;;;;;;;35.09;22.05;99828.78;4956361;28;20383;-75
2021/05/16 10:05:34;;;;;;;1.75;1.38;;;;;;;35.36;22.25;99838.41;4987265;28;20406;-72
2021/05/16 10:08:02;;;;;;;4.32;1.20;;;;;;;35.05;21.92;99834.84;4953342;28;20049;-72
2021/05/16 10:10:28;;;;;;;3.13;1.20;;;;;;;33.86;23.16;99834.41;4987390;28;20051;-75
2021/05/16 10:12:55;;;;;;;2.58;1.23;;;;;;;31.17;25.73;99828.59;4987922;28;20474;-72
2021/05/16 10:15:23;;;;;;;5.10;1.35;;;;;;;30.81;26.93;99830.47;4986340;28;20490;-74
2021/05/16 10:17:52;;;;;;;3.42;0.90;;;;;;;30.61;26.59;99822.56;4971725;28;20038;-71
2021/05/16 10:20:22;;;;;;;4.00;1.33;;;;;;;30.12;27.33;99803.84;4970422;28;20501;-73
2021/05/16 10:23:00;;;;;;;2.30;1.30;;;;;;;29.88;28.01;99825.41;4986539;28;20082;-74
2021/05/16 10:25:48;;;;;;;3.80;1.10;;;;;;;28.25;30.46;99810.16;4987580;28;20050;-74
2021/05/16 10:28:16;;;;;;;3.53;1.00;;;;;;;27.46;31.69;99810.13;4985371;28;20061;-74
2021/05/16 10:31:01;;;;;;;3.58;1.20;;;;;;;26.46;33.40;99806.22;4971171;28;20405;-72
2021/05/16 10:33:36;;;;;;;2.20;1.20;;;;;;;26.95;32.97;99801.03;4970473;28;20491;-75
2021/05/16 10:36:03;;;;;;;11.00;1.48;;;;;;;27.33;32.72;99798.63;4971364;28;20478;-71
2021/05/16 10:38:42;;;;;;;7.50;1.60;;;;;;;28.62;30.44;99809.38;4986751;28;20050;-75
2021/05/16 10:41:19;;;;;;;6.00;1.60;;;;;;;30.70;27.51;99806.09;4985105;28;20064;-73
2021/05/16 10:43:47;;;;;;;4.25;1.30;;;;;;;31.25;26.83;99815.81;4971141;28;20073;-74
2021/05/16 10:46:42;;;;;;;4.78;1.30;;;;;;;34.24;23.74;99806.06;4987167;28;20056;-75
2021/05/16 10:49:24;;;;;;;9.18;1.83;;;;;;;33.12;24.67;99821.78;4985041;28;20050;-74
2021/05/16 10:51:50;;;;;;;3.88;1.05;;;;;;;31.23;26.24;99817.88;4952754;28;20061;-72
2021/05/16 10:54:31;;;;;;;5.72;1.15;;;;;;;31.43;25.33;99818.53;4987014;28;20042;-75
2021/05/16 10:57:16;;;;;;;2.53;1.00;;;;;;;31.37;25.97;99809.06;4978968;28;20050;-79
2021/05/16 10:59:43;;;;;;;2.45;1.00;;;;;;;31.81;25.54;99818.09;4990616;28;20050;-72
2021/05/16 11:02:11;;;;;;;6.20;1.30;;;;;;;32.01;24.88;99803.97;4972754;28;20082;-75
2021/05/16 11:04:48;;;;;;;3.25;1.20;;;;;;;32.67;24.43;99804.03;4942308;28;20053;-76
2021/05/16 11:07:32;;;;;;;5.47;1.10;;;;;;;33.74;23.60;99794.53;4968142;28;20190;-70
2021/05/16 11:10:26;;;;;;;4.22;1.20;;;;;;;32.27;25.33;99802.00;4950066;28;20038;-77
2021/05/16 11:12:52;;;;;;;5.68;1.17;;;;;;;30.66;27.08;99784.63;4999426;28;20051;-80
2021/05/16 11:15:25;;;;;;;2.63;1.05;;;;;;;30.46;26.89;99783.06;4975909;28;20042;-78
2021/05/16 11:17:52;;;;;;;4.28;1.17;;;;;;;31.12;26.90;99787.94;4960043;28;20407;-73
2021/05/16 11:20:19;;;;;;;9.52;1.30;;;;;;;31.92;25.76;99791.22;4981769;28;20096;-83
2021/05/16 11:22:45;;;;;;;2.30;0.90;;;;;;;28.55;29.08;99785.53;4987258;28;20135;-84
2021/05/16 11:25:11;;;;;;;3.67;0.90;;;;;;;28.50;29.61;99785.09;4988795;28;20046;-84
2021/05/16 11:27:38;;;;;;;3.55;1.00;;;;;;;28.27;29.21;99778.16;4989602;28;20510;-82
2021/05/16 11:30:09;;;;;;;5.82;0.93;;;;;;;28.96;28.57;99774.31;4986952;28;20128;-84
2021/05/16 11:32:36;;;;;;;3.30;1.05;;;;;;;29.27;28.51;99771.22;4953358;28;20188;-76
2021/05/16 11:35:11;;;;;;;4.15;1.05;;;;;;;29.91;27.42;99763.09;4985364;28;20046;-74