Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:52;;;;;;;17.65;11.23;;;;;;;17.48;75.24;100074.63;5103308;27;20055;-68
2021/07/26 00:03:38;;;;;;;16.80;10.23;;;;;;;17.46;75.23;100074.16;5102835;27;20046;-68
2021/07/26 00:06:24;;;;;;;14.90;10.68;;;;;;;17.39;75.82;100090.78;5104556;27;20031;-67
2021/07/26 00:09:09;;;;;;;14.27;10.27;;;;;;;17.39;75.73;100085.16;5110811;27;20036;-68
2021/07/26 00:11:55;;;;;;;15.13;10.13;;;;;;;17.32;76.13;100084.91;5092508;27;20584;-68
2021/07/26 00:14:41;;;;;;;13.75;10.55;;;;;;;17.30;76.48;100079.66;5104797;27;20566;-67
2021/07/26 00:17:27;;;;;;;14.48;9.77;;;;;;;17.30;76.49;100078.81;5100781;27;20031;-68
2021/07/26 00:20:14;;;;;;;13.23;10.00;;;;;;;17.28;76.50;100075.56;5118088;27;20038;-68
2021/07/26 00:23:00;;;;;;;12.80;9.70;;;;;;;17.28;76.89;100072.75;5103351;27;20083;-67
2021/07/26 00:25:46;;;;;;;15.00;9.70;;;;;;;17.30;76.96;100078.81;5099721;27;20037;-67
2021/07/26 00:28:32;;;;;;;13.93;9.93;;;;;;;17.30;77.04;100073.22;5114649;27;20390;-68
2021/07/26 00:31:18;;;;;;;11.98;9.50;;;;;;;17.30;76.91;100076.03;5089529;27;20031;-68
2021/07/26 00:34:19;;;;;;;12.90;9.70;;;;;;;17.29;77.17;100074.38;5103264;27;20041;-68
2021/07/26 00:37:04;;;;;;;13.52;9.93;;;;;;;17.32;76.81;100074.50;5117726;27;20035;-68
2021/07/26 00:39:50;;;;;;;12.85;10.20;;;;;;;17.30;76.85;100071.25;5117003;27;20042;-68
2021/07/26 00:42:36;;;;;;;13.68;9.90;;;;;;;17.27;76.88;100068.31;5114803;27;20062;-68
2021/07/26 00:45:23;;;;;;;15.30;10.02;;;;;;;17.27;76.92;100065.50;5102233;27;20038;-68
2021/07/26 00:48:09;;;;;;;14.30;9.68;;;;;;;17.28;77.25;100061.53;5101273;27;20034;-68
2021/07/26 00:50:54;;;;;;;12.55;8.95;;;;;;;17.25;77.21;100067.84;5083077;27;20051;-67
2021/07/26 00:53:40;;;;;;;12.73;9.48;;;;;;;17.23;77.19;100067.38;5070074;28;20024;-68
2021/07/26 00:56:26;;;;;;;13.10;9.88;;;;;;;17.19;76.93;100067.25;5068473;28;20651;-67
2021/07/26 00:59:12;;;;;;;12.75;9.52;;;;;;;17.18;77.25;100072.03;5078606;28;20188;-68
2021/07/26 01:01:58;;;;;;;14.38;9.93;;;;;;;17.16;77.13;100065.97;5071113;28;20190;-68
2021/07/26 01:04:44;;;;;;;12.90;9.05;;;;;;;17.13;77.13;100069.47;5094645;28;20043;-67
2021/07/26 01:07:30;;;;;;;13.80;9.70;;;;;;;17.13;77.17;100068.63;5082384;28;20112;-68
2021/07/26 01:10:15;;;;;;;14.85;10.27;;;;;;;17.12;77.25;100067.81;5098627;28;20119;-68
2021/07/26 01:13:01;;;;;;;12.70;9.57;;;;;;;17.08;77.78;100061.28;5083025;28;20038;-67
2021/07/26 01:15:47;;;;;;;13.95;9.30;;;;;;;17.10;78.17;100058.94;5094780;28;20095;-67
2021/07/26 01:18:36;;;;;;;13.18;9.63;;;;;;;17.09;78.16;100062.09;5082383;28;20092;-68
2021/07/26 01:21:22;;;;;;;13.88;9.75;;;;;;;17.09;77.80;100064.91;5079302;28;20157;-68
2021/07/26 01:24:08;;;;;;;12.50;10.07;;;;;;;17.06;77.82;100069.22;5066542;28;20135;-68
2021/07/26 01:26:54;;;;;;;14.93;9.55;;;;;;;17.10;78.48;100064.53;5078947;28;20038;-68
2021/07/26 01:29:40;;;;;;;14.45;10.13;;;;;;;17.07;77.81;100062.44;5098811;28;20484;-68
2021/07/26 01:32:26;;;;;;;10.90;9.00;;;;;;;17.11;78.72;100065.38;5070584;28;20027;-68
2021/07/26 01:35:12;;;;;;;14.52;9.13;;;;;;;17.11;78.41;100065.38;5079517;28;20051;-68
2021/07/26 01:37:58;;;;;;;15.27;9.50;;;;;;;17.12;78.33;100053.78;5077660;28;20032;-68
2021/07/26 01:40:49;;;;;;;17.13;9.35;;;;;;;17.09;78.36;100062.91;5094703;28;20118;-68
2021/07/26 01:43:39;;;;;;;21.17;9.48;;;;;;;17.11;78.29;100056.97;5059633;28;20102;-67
2021/07/26 01:46:53;;;;;;;13.60;9.25;;;;;;;17.11;78.20;100059.78;5079954;28;20038;-68
2021/07/26 01:49:57;;;;;;;12.27;8.93;;;;;;;17.11;78.60;100066.19;5093454;28;20104;-68
2021/07/26 01:52:43;;;;;;;16.02;9.15;;;;;;;17.11;78.82;100059.78;5076930;28;20056;-68
2021/07/26 01:55:29;;;;;;;14.65;8.57;;;;;;;17.14;78.87;100067.50;5073879;28;20040;-68
2021/07/26 01:58:15;;;;;;;12.30;9.00;;;;;;;17.15;79.37;100061.50;5074757;28;20652;-68
2021/07/26 02:01:01;;;;;;;12.27;8.88;;;;;;;17.13;78.48;100063.88;5047073;28;20040;-68
2021/07/26 02:03:47;;;;;;;14.05;9.30;;;;;;;17.14;78.59;100065.50;5056813;28;20044;-68
2021/07/26 02:06:32;;;;;;;13.38;8.73;;;;;;;17.14;78.85;100071.09;5061712;28;20032;-68
2021/07/26 02:09:18;;;;;;;14.85;8.90;;;;;;;17.14;78.80;100067.50;5073076;28;20576;-68
2021/07/26 02:12:04;;;;;;;10.50;8.32;;;;;;;17.15;78.56;100071.91;5060577;28;20627;-68
2021/07/26 02:14:50;;;;;;;11.85;8.48;;;;;;;17.16;79.03;100074.41;5047757;28;20036;-68
2021/07/26 02:17:36;;;;;;;13.23;9.57;;;;;;;17.16;78.81;100074.41;5074355;28;20051;-68
2021/07/26 02:20:22;;;;;;;11.88;8.77;;;;;;;17.16;79.15;100074.41;5058187;28;20649;-68
2021/07/26 02:23:07;;;;;;;13.43;9.45;;;;;;;17.18;79.46;100077.66;5058357;28;20032;-68
2021/07/26 02:25:54;;;;;;;10.88;8.95;;;;;;;17.16;79.05;100074.41;5063157;28;20039;-68
2021/07/26 02:28:40;;;;;;;13.52;9.07;;;;;;;17.14;79.11;100087.13;5057521;28;20055;-68
2021/07/26 02:31:26;;;;;;;11.27;9.20;;;;;;;17.16;79.05;100080.00;5073487;28;20443;-68
2021/07/26 02:34:12;;;;;;;13.27;9.35;;;;;;;17.20;78.90;100085.72;5063242;28;20391;-68
2021/07/26 02:36:58;;;;;;;13.40;9.55;;;;;;;17.21;78.86;100092.97;5076102;28;20039;-68
2021/07/26 02:39:44;;;;;;;13.50;9.32;;;;;;;17.19;79.34;100089.72;5061143;28;20078;-68
2021/07/26 02:42:30;;;;;;;11.90;8.85;;;;;;;17.19;79.20;100090.53;5044762;28;20111;-68
2021/07/26 02:45:16;;;;;;;14.70;10.02;;;;;;;17.15;79.11;100083.97;5061206;28;20044;-68
2021/07/26 02:48:02;;;;;;;14.05;9.65;;;;;;;17.17;79.34;100089.25;5061199;28;20078;-68
2021/07/26 02:50:48;;;;;;;12.75;9.45;;;;;;;17.19;79.05;100096.13;5047764;28;20048;-68
2021/07/26 02:53:33;;;;;;;13.27;9.43;;;;;;;17.18;79.53;100088.88;5083896;28;20031;-68
2021/07/26 02:56:19;;;;;;;14.18;9.55;;;;;;;17.15;79.10;100095.19;5080066;28;20718;-68
2021/07/26 02:59:05;;;;;;;16.23;9.98;;;;;;;17.18;79.22;100085.25;5101093;28;20476;-68
2021/07/26 03:01:51;;;;;;;14.73;9.98;;;;;;;17.14;79.19;100085.13;5076434;28;20564;-68
2021/07/26 03:04:37;;;;;;;14.50;9.52;;;;;;;17.17;79.28;100086.44;5072440;28;20040;-68
2021/07/26 03:07:23;;;;;;;14.63;10.18;;;;;;;17.19;79.56;100096.13;5107718;28;20032;-68
2021/07/26 03:10:09;;;;;;;16.30;10.40;;;;;;;17.16;79.34;100085.63;5087476;28;20406;-68
2021/07/26 03:12:55;;;;;;;14.60;10.00;;;;;;;17.16;80.02;100085.63;5084813;28;20035;-68
2021/07/26 03:15:41;;;;;;;13.20;9.75;;;;;;;17.15;79.83;100089.56;5111329;28;20110;-68
2021/07/26 03:18:27;;;;;;;13.65;10.45;;;;;;;17.15;79.72;100089.56;5095968;28;20032;-68
2021/07/26 03:21:13;;;;;;;13.30;10.00;;;;;;;17.18;80.46;100090.88;5088624;28;20542;-68
2021/07/26 03:23:59;;;;;;;16.45;10.55;;;;;;;17.15;80.45;100081.16;5075727;28;20060;-68
2021/07/26 03:26:45;;;;;;;18.05;10.05;;;;;;;17.19;79.75;100081.28;5085755;28;20036;-68
2021/07/26 03:29:31;;;;;;;19.08;10.05;;;;;;;17.17;79.63;100089.25;5100752;27;20035;-67
2021/07/26 03:32:16;;;;;;;14.15;11.18;;;;;;;17.16;80.21;100088.41;5116289;28;20050;-68
2021/07/26 03:35:04;;;;;;;14.52;10.20;;;;;;;17.14;79.94;100081.53;5113936;28;20036;-68
2021/07/26 03:37:51;;;;;;;15.23;10.63;;;;;;;17.15;79.91;100088.75;5081173;28;20399;-68
2021/07/26 03:40:37;;;;;;;14.35;10.35;;;;;;;17.16;80.10;100085.63;5097245;28;20031;-68
2021/07/26 03:43:23;;;;;;;15.32;10.65;;;;;;;17.17;80.03;100092.84;5075286;28;20396;-68
2021/07/26 03:46:08;;;;;;;16.90;11.20;;;;;;;17.14;80.16;100087.94;5099213;28;20066;-68
2021/07/26 03:48:54;;;;;;;19.08;11.95;;;;;;;17.14;80.46;100087.94;5114200;28;20165;-68
2021/07/26 03:51:40;;;;;;;15.32;11.90;;;;;;;17.13;80.43;100086.31;5101237;28;20070;-68
2021/07/26 03:54:26;;;;;;;16.90;11.73;;;;;;;17.15;79.72;100099.97;5082679;28;20047;-68
2021/07/26 03:57:11;;;;;;;13.63;10.38;;;;;;;17.13;80.67;100097.53;5097413;28;20043;-68
2021/07/26 03:59:57;;;;;;;18.98;11.43;;;;;;;17.12;80.24;100090.28;5084143;28;20032;-68
2021/07/26 04:03:04;;;;;;;17.70;11.30;;;;;;;17.14;80.75;100098.34;5092917;28;21462;-68
2021/07/26 04:08:37;;;;;;;17.40;11.10;;;;;;;17.14;80.62;100099.16;5097354;28;20055;-68
2021/07/26 04:11:30;;;;;;;17.90;11.52;;;;;;;17.13;80.10;100100.34;5110669;28;20039;-68
2021/07/26 04:14:18;;;;;;;18.02;10.90;;;;;;;17.12;80.15;100101.50;5112703;28;20047;-67
2021/07/26 04:17:04;;;;;;;16.30;11.45;;;;;;;17.11;80.31;100108.28;5093386;28;20040;-68
2021/07/26 04:19:50;;;;;;;15.50;10.82;;;;;;;17.12;80.12;100111.91;5096571;28;20043;-68
2021/07/26 04:22:35;;;;;;;17.30;11.63;;;;;;;17.10;80.37;100106.63;5080528;28;20027;-68
2021/07/26 04:25:22;;;;;;;17.60;11.25;;;;;;;17.10;80.18;100111.41;5081536;28;20035;-68
2021/07/26 04:28:07;;;;;;;14.40;10.15;;;;;;;17.12;80.45;100111.91;5091517;28;20032;-68
2021/07/26 04:30:53;;;;;;;17.05;10.85;;;;;;;17.12;80.84;100123.13;5084472;28;20048;-68
2021/07/26 04:33:39;;;;;;;15.43;11.93;;;;;;;17.13;80.35;100114.38;5099059;28;20028;-68
2021/07/26 04:36:25;;;;;;;15.40;11.32;;;;;;;17.12;80.90;100112.72;5099262;28;20059;-68
2021/07/26 04:39:11;;;;;;;18.20;11.85;;;;;;;17.10;80.51;100120.66;5111757;28;20040;-67
2021/07/26 04:41:56;;;;;;;17.75;11.90;;;;;;;17.08;80.50;100114.59;5098412;28;20052;-68
2021/07/26 04:44:42;;;;;;;14.50;11.18;;;;;;;17.09;80.52;100121.84;5073927;28;20035;-76
2021/07/26 04:47:28;;;;;;;18.75;12.20;;;;;;;17.10;80.33;100123.47;5070994;28;20100;-76
2021/07/26 04:50:15;;;;;;;16.73;11.57;;;;;;;17.09;80.71;100123.81;5085871;28;20055;-75
2021/07/26 04:53:01;;;;;;;15.38;11.40;;;;;;;17.08;80.75;100128.63;5086878;28;20047;-75
2021/07/26 04:55:47;;;;;;;19.35;11.27;;;;;;;17.09;80.76;100127.44;5113601;28;20063;-76
2021/07/26 04:58:34;;;;;;;16.40;11.05;;;;;;;17.13;80.48;100125.59;5110309;28;20119;-76
2021/07/26 05:01:19;;;;;;;14.80;10.23;;;;;;;17.15;80.60;100130.84;5110080;28;20035;-76
2021/07/26 05:04:05;;;;;;;15.38;10.25;;;;;;;17.21;80.73;100126.66;5102022;28;20395;-76
2021/07/26 05:06:51;;;;;;;13.45;10.27;;;;;;;17.21;80.60;100129.44;5085926;28;20509;-76
2021/07/26 05:09:38;;;;;;;16.05;10.68;;;;;;;17.24;80.66;100141.97;5090360;28;20043;-76
2021/07/26 05:12:24;;;;;;;15.93;11.57;;;;;;;17.26;80.58;100143.25;5089664;28;20091;-76
2021/07/26 05:15:10;;;;;;;14.75;11.27;;;;;;;17.31;80.57;100153.44;5112115;28;20396;-69
2021/07/26 05:17:56;;;;;;;18.17;12.43;;;;;;;17.29;80.43;100155.78;5110781;28;20453;-69
2021/07/26 05:20:41;;;;;;;17.05;11.48;;;;;;;17.30;80.34;100157.41;5096138;28;20023;-69
2021/07/26 05:23:27;;;;;;;15.30;12.13;;;;;;;17.30;80.06;100154.59;5083933;28;20040;-69
2021/07/26 05:26:13;;;;;;;18.08;12.27;;;;;;;17.31;80.65;100156.25;5088771;28;20054;-69
2021/07/26 05:28:59;;;;;;;17.10;12.07;;;;;;;17.30;80.34;100160.22;5100402;28;20047;-69
2021/07/26 05:31:45;;;;;;;17.10;13.52;;;;;;;17.30;81.24;100163.03;5072070;28;20097;-69
2021/07/26 05:34:30;;;;;;;17.13;12.55;;;;;;;17.29;80.67;100169.81;5068424;28;20040;-69
2021/07/26 05:37:19;;;;;;;18.65;12.32;;;;;;;17.29;80.53;100175.44;5096066;28;20624;-69
2021/07/26 05:40:07;;;;;;;18.05;13.10;;;;;;;17.30;80.75;100175.09;5076236;28;20110;-69
2021/07/26 05:42:52;;;;;;;19.27;13.27;;;;;;;17.34;80.49;100175.22;5082623;28;20058;-69
2021/07/26 05:45:39;;;;;;;17.45;12.38;;;;;;;17.35;80.51;100174.03;5083804;28;20032;-69
2021/07/26 05:48:25;;;;;;;19.20;13.40;;;;;;;17.34;80.54;100178.00;5071191;28;20043;-69
2021/07/26 05:51:11;;;;;;;15.63;12.23;;;;;;;17.35;80.35;100179.63;5076691;28;20512;-69
2021/07/26 05:53:56;;;;;;;16.98;12.93;;;;;;;17.37;80.57;100180.13;5095112;28;20032;-69
2021/07/26 05:56:43;;;;;;;16.85;13.30;;;;;;;17.37;80.64;100188.53;5075723;28;20032;-72
2021/07/26 05:59:30;;;;;;;17.52;12.38;;;;;;;17.41;80.73;100186.66;5060417;28;20038;-80
2021/07/26 06:02:16;;;;;;;17.30;12.13;;;;;;;17.43;80.43;100182.34;5068902;28;20031;-80
2021/07/26 06:05:01;;;;;;;18.00;12.20;;;;;;;17.47;80.54;100190.06;5068318;28;20032;-79
2021/07/26 06:07:47;;;;;;;17.45;12.52;;;;;;;17.49;80.14;100193.34;5080063;28;20032;-80
2021/07/26 06:10:33;;;;;;;15.65;12.55;;;;;;;17.50;80.29;100195.00;5067571;28;20545;-80
2021/07/26 06:13:19;;;;;;;15.93;11.40;;;;;;;17.53;80.05;100199.94;5085481;28;20040;-80
2021/07/26 06:16:09;;;;;;;14.77;11.75;;;;;;;17.57;80.42;100192.44;5080814;28;20092;-71
2021/07/26 06:18:54;;;;;;;16.52;11.40;;;;;;;17.58;80.02;100197.72;5092052;28;20040;-70
2021/07/26 06:21:44;;;;;;;20.80;13.80;;;;;;;17.63;81.30;100194.69;5108401;28;20032;-70
2021/07/26 06:24:31;;;;;;;14.50;11.25;;;;;;;17.68;80.47;100201.22;5096960;28;20110;-70
2021/07/26 06:27:16;;;;;;;18.10;12.00;;;;;;;17.70;80.70;100204.50;5090763;28;20099;-71
2021/07/26 06:30:03;;;;;;;15.52;12.38;;;;;;;17.72;81.03;100204.97;5084575;28;20028;-70
2021/07/26 06:32:50;;;;;;;15.35;11.52;;;;;;;17.73;81.42;100204.63;5091736;28;20042;-70
2021/07/26 06:35:36;;;;;;;19.77;12.63;;;;;;;17.78;81.43;100209.19;5080694;28;20036;-70
2021/07/26 06:38:22;;;;;;;16.52;12.48;;;;;;;17.81;81.25;100211.34;5084498;28;20036;-70
2021/07/26 06:41:08;;;;;;;16.63;12.57;;;;;;;17.82;80.31;100208.16;5071284;28;20122;-70
2021/07/26 06:43:54;;;;;;;15.63;12.38;;;;;;;17.87;81.33;100209.94;5083839;28;20028;-70
2021/07/26 06:46:39;;;;;;;17.00;12.23;;;;;;;17.90;81.35;100206.41;5070281;28;20043;-70
2021/07/26 06:49:25;;;;;;;17.75;13.35;;;;;;;17.93;80.96;100208.53;5096315;28;20651;-70
2021/07/26 06:52:11;;;;;;;18.40;12.80;;;;;;;17.96;81.10;100207.81;5096710;28;20042;-70
2021/07/26 06:54:57;;;;;;;19.92;13.90;;;;;;;17.99;80.77;100204.28;5094916;28;20644;-70
2021/07/26 06:57:43;;;;;;;18.05;13.85;;;;;;;18.03;80.99;100208.06;5080854;28;20039;-70
2021/07/26 07:00:29;;;;;;;21.80;13.95;;;;;;;18.07;80.51;100206.16;5075213;28;20561;-70
2021/07/26 07:03:15;;;;;;;17.10;13.30;;;;;;;18.10;80.84;100204.66;5084409;28;20032;-70
2021/07/26 07:06:02;;;;;;;17.40;13.55;;;;;;;18.15;81.12;100210.03;5087108;28;20027;-70
2021/07/26 07:08:48;;;;;;;16.10;12.60;;;;;;;18.19;80.73;100208.19;5072088;28;20032;-70
2021/07/26 07:11:33;;;;;;;15.80;12.27;;;;;;;18.25;80.65;100214.38;5086814;28;20031;-70
2021/07/26 07:14:19;;;;;;;17.67;13.18;;;;;;;18.31;80.51;100216.56;5083169;28;20032;-70
2021/07/26 07:17:05;;;;;;;19.05;13.60;;;;;;;18.37;80.36;100210.72;5081710;28;20071;-70
2021/07/26 07:19:51;;;;;;;17.58;12.50;;;;;;;18.43;80.19;100207.28;5088461;28;20067;-70
2021/07/26 07:22:36;;;;;;;18.15;13.52;;;;;;;18.50;80.40;100210.34;5085913;28;20173;-70
2021/07/26 07:25:22;;;;;;;15.07;11.43;;;;;;;18.58;79.60;100211.34;5097569;27;20423;-70
2021/07/26 07:28:08;;;;;;;17.80;11.85;;;;;;;18.66;79.19;100213.22;5099072;28;20067;-70
2021/07/26 07:30:54;;;;;;;16.58;12.82;;;;;;;18.74;78.65;100212.28;5091341;28;20123;-70
2021/07/26 07:33:40;;;;;;;19.17;13.52;;;;;;;18.85;79.46;100225.84;5078811;28;20059;-70
2021/07/26 07:36:26;;;;;;;17.38;13.25;;;;;;;18.94;79.12;100213.28;5090415;28;20031;-70
2021/07/26 07:39:11;;;;;;;20.27;12.30;;;;;;;19.03;78.55;100206.66;5084064;28;20034;-70
2021/07/26 07:41:57;;;;;;;18.67;12.32;;;;;;;19.13;78.21;100211.78;5070785;28;20552;-70
2021/07/26 07:44:43;;;;;;;18.73;13.57;;;;;;;19.26;78.85;100216.19;5068690;28;20036;-70
2021/07/26 07:47:29;;;;;;;17.00;11.75;;;;;;;19.37;77.99;100220.09;5079863;28;20103;-70
2021/07/26 07:50:16;;;;;;;18.05;12.63;;;;;;;19.49;78.44;100221.22;5072535;28;20118;-70
2021/07/26 07:53:03;;;;;;;18.48;13.18;;;;;;;19.60;77.70;100220.31;5078789;28;20054;-70
2021/07/26 07:55:49;;;;;;;17.42;11.32;;;;;;;19.70;77.01;100219.00;5092482;28;20031;-70
2021/07/26 07:58:35;;;;;;;20.00;12.27;;;;;;;19.80;76.80;100224.06;5071454;28;20036;-70
2021/07/26 08:01:31;;;;;;;17.63;14.13;;;;;;;19.88;76.34;100227.91;5063576;28;20040;-70
2021/07/26 08:04:16;;;;;;;16.58;12.55;;;;;;;19.96;76.71;100226.91;5073899;28;20040;-70
2021/07/26 08:07:03;;;;;;;16.95;11.85;;;;;;;20.08;76.04;100231.59;5076507;28;20027;-70
2021/07/26 08:09:48;;;;;;;16.50;12.90;;;;;;;20.16;75.73;100222.13;5076821;28;20036;-70
2021/07/26 08:12:34;;;;;;;16.40;12.48;;;;;;;20.25;75.93;100234.06;5082789;28;20024;-70
2021/07/26 08:15:20;;;;;;;15.23;11.15;;;;;;;20.35;75.09;100232.66;5070245;28;20039;-70
2021/07/26 08:18:06;;;;;;;14.60;11.02;;;;;;;20.43;74.58;100240.09;5070154;28;20063;-70
2021/07/26 08:20:52;;;;;;;16.55;10.98;;;;;;;20.58;74.10;100249.75;5073188;28;20600;-70
2021/07/26 08:23:38;;;;;;;12.90;10.32;;;;;;;20.74;74.21;100242.03;5062587;28;20720;-70
2021/07/26 08:26:23;;;;;;;13.50;10.38;;;;;;;20.94;73.59;100244.88;5069834;28;20028;-70
2021/07/26 08:29:09;;;;;;;16.23;10.68;;;;;;;21.14;73.17;100242.88;5079139;28;20104;-70
2021/07/26 08:31:55;;;;;;;11.38;10.13;;;;;;;21.29;72.98;100244.00;5066654;28;20351;-70
2021/07/26 08:34:42;;;;;;;15.77;10.68;;;;;;;21.49;73.31;100247.63;5061549;28;20390;-70
2021/07/26 08:37:29;;;;;;;13.32;10.15;;;;;;;21.67;72.61;100248.78;5078848;28;20040;-70
2021/07/26 08:40:15;;;;;;;13.00;9.88;;;;;;;21.89;71.78;100249.97;5093574;28;20052;-70
2021/07/26 08:43:05;;;;;;;12.27;9.40;;;;;;;22.13;71.97;100251.59;5074099;28;20043;-70
2021/07/26 08:45:50;;;;;;;15.82;9.88;;;;;;;22.39;71.50;100250.81;5077826;28;20036;-70
2021/07/26 08:48:36;;;;;;;12.60;9.48;;;;;;;22.62;70.54;100252.78;5064196;28;20038;-70
2021/07/26 08:51:22;;;;;;;12.13;9.75;;;;;;;22.86;69.83;100257.16;5027083;28;1499750;-70
2021/07/26 08:54:09;;;;;;;13.15;9.82;;;;;;;23.09;69.41;100252.22;5095000;28;20429;-70
2021/07/26 08:56:55;;;;;;;14.02;8.68;;;;;;;23.31;68.49;100264.63;5074212;28;20028;-70
2021/07/26 08:59:41;;;;;;;11.65;9.00;;;;;;;23.58;69.08;100253.19;5097479;28;20047;-70
2021/07/26 09:02:27;;;;;;;11.85;8.68;;;;;;;23.86;67.49;100249.88;5076060;28;20071;-70
2021/07/26 09:05:13;;;;;;;12.30;8.68;;;;;;;24.15;66.45;100252.94;5098897;28;20035;-70
2021/07/26 09:08:00;;;;;;;10.43;8.10;;;;;;;24.45;66.13;100259.28;5095355;28;20057;-70
2021/07/26 09:10:46;;;;;;;10.40;8.20;;;;;;;24.70;65.35;100250.13;5068984;28;20031;-70
2021/07/26 09:13:35;;;;;;;12.00;8.43;;;;;;;24.96;64.11;100254.72;5079133;28;20028;-70
2021/07/26 09:16:22;;;;;;;11.70;8.35;;;;;;;25.25;63.42;100255.69;5086699;28;20059;-70
2021/07/26 09:19:08;;;;;;;10.98;8.40;;;;;;;25.51;62.11;100251.69;5081613;28;20395;-70
2021/07/26 09:21:56;;;;;;;13.65;8.27;;;;;;;25.75;62.48;100247.28;5077450;28;20036;-70
2021/07/26 09:24:41;;;;;;;11.48;7.70;;;;;;;26.04;61.76;100250.19;5101244;28;20051;-70
2021/07/26 09:27:27;;;;;;;10.13;7.15;;;;;;;26.31;61.07;100244.88;5081545;28;20028;-70
2021/07/26 09:30:14;;;;;;;11.45;7.47;;;;;;;26.52;60.39;100250.59;5095920;28;20040;-70
2021/07/26 09:33:04;;;;;;;10.40;7.40;;;;;;;26.69;60.24;100254.63;5082614;28;20061;-70
2021/07/26 09:36:09;;;;;;;10.13;7.20;;;;;;;26.91;59.91;100246.84;5082364;28;20023;-70
2021/07/26 09:38:56;;;;;;;7.72;6.43;;;;;;;27.07;59.16;100249.19;5098646;28;20110;-70
2021/07/26 09:41:46;;;;;;;9.32;6.78;;;;;;;27.16;58.38;100251.63;5097231;28;20032;-71
2021/07/26 09:44:32;;;;;;;9.93;7.43;;;;;;;27.32;57.86;100251.97;5077499;28;20619;-70
2021/07/26 09:47:18;;;;;;;8.45;6.85;;;;;;;27.41;57.72;100248.66;5100377;28;20028;-70
2021/07/26 09:50:06;;;;;;;9.73;7.65;;;;;;;27.53;57.60;100245.34;5097716;28;20216;-71
2021/07/26 09:52:52;;;;;;;10.52;7.30;;;;;;;27.65;56.65;100248.94;5075639;28;20040;-70
2021/07/26 09:55:41;;;;;;;7.70;6.32;;;;;;;27.81;56.60;100252.94;5079061;28;20039;-70
2021/07/26 09:58:38;;;;;;;11.93;7.38;;;;;;;27.92;56.31;100257.75;5060277;28;20062;-70
2021/07/26 10:01:23;;;;;;;9.43;7.40;;;;;;;28.01;55.21;100252.38;5079509;28;20036;-70
2021/07/26 10:04:11;;;;;;;9.63;7.28;;;;;;;28.09;54.79;100259.66;5093363;28;20063;-70
2021/07/26 10:06:57;;;;;;;9.25;7.00;;;;;;;28.17;54.90;100261.22;5078637;28;20698;-71
2021/07/26 10:09:44;;;;;;;8.95;7.03;;;;;;;28.15;54.89;100260.81;5082926;28;20395;-71
2021/07/26 10:12:30;;;;;;;10.77;7.68;;;;;;;28.17;53.46;100257.56;5081386;28;20560;-71
2021/07/26 10:15:15;;;;;;;12.90;7.45;;;;;;;28.16;53.64;100256.72;5076421;28;20028;-70
2021/07/26 10:18:01;;;;;;;9.75;7.40;;;;;;;28.18;53.86;100262.84;5090144;28;20035;-71
2021/07/26 10:20:50;;;;;;;10.95;7.50;;;;;;;28.13;54.07;100262.47;5084251;28;20035;-70
2021/07/26 10:24:02;;;;;;;11.50;7.63;;;;;;;28.06;54.34;100271.91;5076811;28;20039;-70
2021/07/26 10:26:48;;;;;;;13.13;8.32;;;;;;;27.94;54.35;100269.53;5092253;28;20134;-70
2021/07/26 10:29:51;;;;;;;10.27;7.20;;;;;;;27.93;55.06;100267.94;5070495;28;20039;-70
2021/07/26 10:32:37;;;;;;;7.63;6.72;;;;;;;27.94;54.97;100261.78;5100301;28;20072;-71
2021/07/26 10:35:47;;;;;;;9.93;7.13;;;;;;;27.87;55.37;100272.47;5072600;28;20064;-71
2021/07/26 10:38:39;;;;;;;9.30;7.55;;;;;;;27.70;54.41;100263.56;5068321;28;20032;-71
2021/07/26 10:41:43;;;;;;;12.77;7.20;;;;;;;27.78;55.19;100267.19;5095776;28;20095;-71
2021/07/26 10:44:29;;;;;;;11.75;6.90;;;;;;;27.77;55.30;100265.56;5095064;28;20052;-71
2021/07/26 10:47:15;;;;;;;8.48;7.10;;;;;;;27.77;54.49;100266.38;5086653;28;20025;-70
2021/07/26 10:50:11;;;;;;;11.45;7.50;;;;;;;27.75;55.05;100265.16;5067951;28;20085;-71
2021/07/26 10:52:57;;;;;;;8.77;7.45;;;;;;;27.70;54.96;100274.19;5080678;28;20040;-71
2021/07/26 10:56:03;;;;;;;8.82;7.10;;;;;;;27.69;54.75;100273.34;5091913;28;20028;-71
2021/07/26 10:59:02;;;;;;;13.98;7.28;;;;;;;27.57;54.39;100273.84;5097627;28;20055;-71
2021/07/26 11:02:06;;;;;;;9.27;7.10;;;;;;;27.55;54.91;100274.28;5097128;28;20032;-70
2021/07/26 11:04:53;;;;;;;8.52;7.22;;;;;;;27.50;55.16;100273.91;5083469;28;20404;-70
2021/07/26 11:07:39;;;;;;;7.70;6.57;;;;;;;27.45;55.26;100283.69;5095792;28;20100;-70
2021/07/26 11:10:44;;;;;;;10.00;7.43;;;;;;;27.39;56.03;100285.34;5073761;28;20107;-70
2021/07/26 11:13:49;;;;;;;12.32;6.75;;;;;;;27.34;56.19;100288.63;5083342;28;20040;-70
2021/07/26 11:16:56;;;;;;;10.98;7.03;;;;;;;27.33;55.56;100284.13;5106291;28;20028;-70
2021/07/26 11:19:43;;;;;;;9.23;6.90;;;;;;;27.32;55.99;100279.66;5108580;28;20027;-70
2021/07/26 11:22:32;;;;;;;13.05;7.13;;;;;;;27.31;56.11;100276.00;5109822;28;20719;-70
2021/07/26 11:25:18;;;;;;;9.88;7.50;;;;;;;27.28;56.37;100274.00;5099081;28;20039;-70
2021/07/26 11:28:04;;;;;;;13.27;7.53;;;;;;;27.37;55.73;100280.06;5088942;28;20589;-70
2021/07/26 11:30:49;;;;;;;11.02;6.57;;;;;;;27.53;55.92;100275.91;5090319;28;20031;-70
2021/07/26 11:33:35;;;;;;;10.90;7.50;;;;;;;27.66;54.92;100284.78;5082460;28;20036;-70
2021/07/26 11:36:22;;;;;;;11.00;7.55;;;;;;;27.80;55.19;100279.03;5067897;28;20065;-71
2021/07/26 11:39:08;;;;;;;10.20;6.93;;;;;;;27.96;55.44;100278.50;5087327;28;20043;-70
2021/07/26 11:41:53;;;;;;;9.32;6.75;;;;;;;28.08;55.22;100280.84;5074006;28;20739;-70
2021/07/26 11:44:39;;;;;;;8.13;6.57;;;;;;;28.19;53.91;100275.06;5096857;28;20031;-70
2021/07/26 11:47:32;;;;;;;8.50;6.55;;;;;;;28.28;53.57;100279.06;5092664;28;20036;-70
2021/07/26 11:50:20;;;;;;;8.20;6.50;;;;;;;28.35;53.54;100291.66;5076049;28;20039;-71
2021/07/26 11:53:06;;;;;;;11.18;6.75;;;;;;;28.38;53.57;100282.25;5067366;28;20051;-70
2021/07/26 11:55:51;;;;;;;8.27;6.03;;;;;;;28.40;52.94;100282.66;5060572;28;20045;-70
2021/07/26 11:58:37;;;;;;;8.65;6.47;;;;;;;28.34;52.86;100284.34;5047291;28;20101;-70
2021/07/26 12:01:23;;;;;;;8.95;6.60;;;;;;;28.40;53.06;100276.94;5074590;28;20032;-70
2021/07/26 12:04:09;;;;;;;10.60;6.55;;;;;;;28.47;53.48;100268.31;5090713;28;20127;-70
2021/07/26 12:07:01;;;;;;;10.63;6.25;;;;;;;28.52;51.80;100270.72;5076446;28;20111;-70
2021/07/26 12:09:48;;;;;;;10.55;6.63;;;;;;;28.50;51.33;100268.31;5076028;28;20118;-70
2021/07/26 12:12:38;;;;;;;9.43;6.22;;;;;;;28.56;51.76;100265.00;5063999;28;20623;-70
2021/07/26 12:15:28;;;;;;;11.70;6.40;;;;;;;28.50;51.69;100267.47;5078835;28;20036;-71
2021/07/26 12:18:15;;;;;;;8.85;6.65;;;;;;;28.43;51.65;100274.06;5053020;28;20035;-70
2021/07/26 12:21:01;;;;;;;10.52;7.97;;;;;;;28.30;52.06;100252.94;5066668;28;20024;-70
2021/07/26 12:23:46;;;;;;;10.75;7.03;;;;;;;28.32;53.14;100246.81;5065739;28;20071;-70
2021/07/26 12:26:32;;;;;;;8.15;6.65;;;;;;;28.32;52.62;100250.47;5079122;28;20428;-70
2021/07/26 12:29:18;;;;;;;9.93;6.75;;;;;;;28.27;52.53;100248.88;5066319;28;20047;-70
2021/07/26 12:32:05;;;;;;;13.93;6.55;;;;;;;28.32;52.33;100246.81;5053492;28;20036;-70
2021/07/26 12:35:10;;;;;;;9.55;6.68;;;;;;;28.43;52.53;100239.00;5063411;28;20032;-71
2021/07/26 12:38:00;;;;;;;8.10;6.25;;;;;;;28.49;52.26;100240.16;5064194;28;20038;-70
2021/07/26 12:41:02;;;;;;;11.18;6.50;;;;;;;28.60;51.79;100232.28;5046401;28;20572;-70
2021/07/26 12:43:47;;;;;;;9.18;6.10;;;;;;;28.72;51.34;100228.91;5055303;28;20040;-70
2021/07/26 12:46:33;;;;;;;10.73;6.40;;;;;;;28.83;51.71;100231.59;5068493;28;20032;-70
2021/07/26 12:49:21;;;;;;;8.90;6.22;;;;;;;28.91;51.40;100229.47;5064653;28;20096;-70