Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:01;;;;;;;;;7.00;7.00;;;;;;;;4992642;28;50896;-62
2021/09/14 00:04:26;;;;;;;;;7.00;7.00;;;;;;;;4991243;28;51243;-61
2021/09/14 00:06:52;;;;;;;;;7.00;7.00;;;;;;;;4992151;28;51104;-61
2021/09/14 00:09:17;;;;;;;;;9.00;8.67;;;;;;;;4992840;28;52475;-62
2021/09/14 00:11:42;;;;;;;;;7.67;7.33;;;;;;;;4991750;28;51010;-61
2021/09/14 00:14:07;;;;;;;;;8.00;8.00;;;;;;;;4991734;28;50918;-60
2021/09/14 00:16:33;;;;;;;;;8.00;8.00;;;;;;;;4992762;28;51032;-61
2021/09/14 00:18:58;;;;;;;;;8.00;8.00;;;;;;;;4990891;28;51896;-61
2021/09/14 00:21:23;;;;;;;;;7.00;7.00;;;;;;;;4991535;28;51037;-61
2021/09/14 00:23:48;;;;;;;;;7.67;7.67;;;;;;;;4990743;28;51929;-61
2021/09/14 00:26:14;;;;;;;;;8.67;7.33;;;;;;;;5000389;28;51118;-61
2021/09/14 00:28:39;;;;;;;;;10.33;10.00;;;;;;;;4996536;28;52251;-61
2021/09/14 00:31:04;;;;;;;;;6.67;6.67;;;;;;;;4990056;28;51072;-62
2021/09/14 00:33:29;;;;;;;;;8.33;8.33;;;;;;;;4995564;28;50969;-61
2021/09/14 00:35:54;;;;;;;;;8.33;7.33;;;;;;;;4995582;28;51089;-61
2021/09/14 00:38:20;;;;;;;;;9.00;9.00;;;;;;;;4993109;28;50980;-61
2021/09/14 00:40:45;;;;;;;;;10.67;10.33;;;;;;;;4989328;28;50826;-61
2021/09/14 00:43:17;;;;;;;;;7.00;7.00;;;;;;;;4998292;28;50849;-61
2021/09/14 00:45:42;;;;;;;;;7.33;7.33;;;;;;;;5004241;28;50874;-61
2021/09/14 00:48:07;;;;;;;;;8.00;8.00;;;;;;;;4995459;28;52111;-61
2021/09/14 00:50:32;;;;;;;;;8.33;8.33;;;;;;;;4994207;28;50911;-61
2021/09/14 00:52:58;;;;;;;;;9.67;8.67;;;;;;;;4994809;28;50932;-61
2021/09/14 00:55:23;;;;;;;;;9.33;9.00;;;;;;;;4994939;28;50909;-62
2021/09/14 00:57:48;;;;;;;;;8.33;8.00;;;;;;;;4995151;28;51909;-61
2021/09/14 01:00:14;;;;;;;;;8.67;8.67;;;;;;;;4996164;28;51044;-62
2021/09/14 01:02:39;;;;;;;;;8.25;8.00;;;;;;;;4995566;28;51289;-62
2021/09/14 01:05:04;;;;;;;;;9.00;9.00;;;;;;;;4994378;28;51251;-62
2021/09/14 01:07:30;;;;;;;;;8.00;8.00;;;;;;;;4994167;28;51896;-61
2021/09/14 01:09:56;;;;;;;;;6.67;6.67;;;;;;;;4994310;28;51025;-61
2021/09/14 01:12:21;;;;;;;;;9.00;9.00;;;;;;;;4977609;28;51228;-61
2021/09/14 01:14:53;;;;;;;;;9.00;9.00;;;;;;;;4994702;28;51399;-61
2021/09/14 01:17:18;;;;;;;;;9.00;9.00;;;;;;;;4999405;28;53651;-62
2021/09/14 01:19:44;;;;;;;;;9.00;8.33;;;;;;;;4993682;28;50861;-61
2021/09/14 01:22:09;;;;;;;;;9.33;9.33;;;;;;;;4995093;28;50845;-62
2021/09/14 01:24:35;;;;;;;;;12.00;11.67;;;;;;;;4994295;28;50901;-62
2021/09/14 01:27:00;;;;;;;;;9.00;9.00;;;;;;;;4993928;28;52904;-61
2021/09/14 01:32:09;;;;;;;;;10.33;10.33;;;;;;;;4982569;28;51159;-61
2021/09/14 01:34:34;;;;;;;;;9.00;9.00;;;;;;;;5004104;28;51281;-61
2021/09/14 01:36:59;;;;;;;;;12.00;12.00;;;;;;;;4992703;28;51905;-61
2021/09/14 01:39:25;;;;;;;;;9.33;9.33;;;;;;;;4992610;28;51067;-61
2021/09/14 01:41:50;;;;;;;;;10.33;9.00;;;;;;;;4994767;28;51160;-62
2021/09/14 01:44:15;;;;;;;;;10.33;10.00;;;;;;;;4994821;28;51300;-61
2021/09/14 01:46:40;;;;;;;;;11.00;10.00;;;;;;;;4993938;28;51136;-61
2021/09/14 01:49:05;;;;;;;;;12.00;12.00;;;;;;;;4994029;28;51036;-61
2021/09/14 01:51:31;;;;;;;;;10.33;10.00;;;;;;;;4998745;28;51064;-61
2021/09/14 01:53:57;;;;;;;;;9.00;9.00;;;;;;;;4993360;28;51231;-61
2021/09/14 01:56:22;;;;;;;;;10.67;10.00;;;;;;;;4993320;28;52611;-61
2021/09/14 01:58:47;;;;;;;;;10.33;10.00;;;;;;;;4993486;28;50994;-61
2021/09/14 02:01:20;;;;;;;;;11.00;10.00;;;;;;;;4993935;28;51131;-61
2021/09/14 02:03:57;;;;;;;;;10.00;10.00;;;;;;;;4994590;28;51227;-62
2021/09/14 02:07:34;;;;;;;;;9.00;9.00;;;;;;;;4992946;28;53402;-62
2021/09/14 02:43:15;;;;;;;;;11.67;11.00;;;;;;;;4980922;28;51308;-61
2021/09/14 02:58:40;;;;;;;;;10.00;10.00;;;;;;;;4992370;28;52407;-61
2021/09/14 03:01:06;;;;;;;;;10.00;10.00;;;;;;;;4990508;28;51883;-61
2021/09/14 03:03:32;;;;;;;;;9.00;9.00;;;;;;;;4992873;28;51122;-62
2021/09/14 03:05:57;;;;;;;;;9.67;9.67;;;;;;;;4993420;28;51254;-62
2021/09/14 03:08:22;;;;;;;;;11.33;10.00;;;;;;;;4994004;28;51296;-61
2021/09/14 03:10:47;;;;;;;;;10.00;10.00;;;;;;;;4992110;28;51663;-61
2021/09/14 03:13:12;;;;;;;;;10.33;10.33;;;;;;;;4992992;28;50937;-61
2021/09/14 03:15:38;;;;;;;;;12.00;12.00;;;;;;;;4993254;28;51239;-61
2021/09/14 03:18:03;;;;;;;;;11.00;10.67;;;;;;;;4993882;28;51048;-61
2021/09/14 03:20:28;;;;;;;;;11.33;11.00;;;;;;;;4991625;28;52397;-61
2021/09/14 03:22:53;;;;;;;;;11.00;10.00;;;;;;;;4993532;28;50894;-61
2021/09/14 03:25:19;;;;;;;;;13.33;12.33;;;;;;;;4993376;28;51297;-62
2021/09/14 03:27:44;;;;;;;;;11.67;11.00;;;;;;;;4999695;28;51025;-61
2021/09/14 03:30:09;;;;;;;;;10.25;9.75;;;;;;;;4991782;28;51919;-61
2021/09/14 03:32:34;;;;;;;;;10.67;10.67;;;;;;;;4975690;28;50890;-61
2021/09/14 03:35:00;;;;;;;;;12.00;12.00;;;;;;;;4992970;28;51306;-61
2021/09/14 03:37:25;;;;;;;;;8.67;8.67;;;;;;;;4993241;28;51313;-61
2021/09/14 03:39:50;;;;;;;;;11.00;11.00;;;;;;;;4991112;28;51446;-61
2021/09/14 03:42:15;;;;;;;;;12.33;12.00;;;;;;;;4992284;28;50980;-61
2021/09/14 03:44:41;;;;;;;;;12.00;12.00;;;;;;;;4993081;28;51077;-61
2021/09/14 03:47:06;;;;;;;;;11.00;10.00;;;;;;;;4992489;28;50967;-61
2021/09/14 03:49:31;;;;;;;;;11.67;11.67;;;;;;;;4974567;28;52605;-61
2021/09/14 03:51:56;;;;;;;;;10.25;10.25;;;;;;;;4973749;28;51124;-61
2021/09/14 03:54:21;;;;;;;;;11.50;11.50;;;;;;;;4992903;28;51004;-61
2021/09/14 03:56:47;;;;;;;;;11.33;11.00;;;;;;;;4992864;28;51425;-62
2021/09/14 03:59:12;;;;;;;;;11.75;11.00;;;;;;;;4992593;28;51828;-62
2021/09/14 04:01:39;;;;;;;;;12.00;11.00;;;;;;;;4993003;28;50981;-62
2021/09/14 04:07:21;;;;;;;;;13.67;12.33;;;;;;;;4955266;28;51386;-61
2021/09/14 04:09:46;;;;;;;;;13.25;12.75;;;;;;;;4993393;28;51628;-62
2021/09/14 04:12:11;;;;;;;;;14.00;12.25;;;;;;;;4999122;28;50910;-61
2021/09/14 04:14:36;;;;;;;;;13.33;11.67;;;;;;;;4999108;28;50893;-62
2021/09/14 04:17:02;;;;;;;;;11.33;11.00;;;;;;;;4996684;28;51059;-61
2021/09/14 04:19:27;;;;;;;;;11.00;11.00;;;;;;;;4998653;28;51066;-61
2021/09/14 04:21:52;;;;;;;;;15.75;15.25;;;;;;;;4999021;28;50921;-61
2021/09/14 04:24:17;;;;;;;;;17.00;16.25;;;;;;;;4998405;28;51048;-61
2021/09/14 04:26:42;;;;;;;;;14.25;14.00;;;;;;;;4997492;28;50987;-61
2021/09/14 04:29:08;;;;;;;;;15.00;15.00;;;;;;;;5003724;28;51039;-61
2021/09/14 04:31:33;;;;;;;;;14.25;12.75;;;;;;;;5004211;28;51248;-61
2021/09/14 04:33:58;;;;;;;;;15.75;14.25;;;;;;;;4998839;28;50969;-61
2021/09/14 04:36:23;;;;;;;;;14.00;12.33;;;;;;;;4996632;28;51149;-61
2021/09/14 04:38:49;;;;;;;;;14.33;13.67;;;;;;;;4998408;28;51988;-61
2021/09/14 04:41:14;;;;;;;;;12.75;12.75;;;;;;;;4998724;28;51048;-61
2021/09/14 04:43:39;;;;;;;;;12.67;12.67;;;;;;;;4999115;28;51061;-61
2021/09/14 04:46:05;;;;;;;;;13.33;13.00;;;;;;;;4997424;28;50881;-61
2021/09/14 04:48:30;;;;;;;;;13.75;13.75;;;;;;;;4980533;28;53757;-62
2021/09/14 04:50:55;;;;;;;;;16.25;13.75;;;;;;;;4997767;28;51006;-61
2021/09/14 04:53:20;;;;;;;;;16.50;15.50;;;;;;;;4998838;28;51255;-61
2021/09/14 04:55:45;;;;;;;;;15.00;14.00;;;;;;;;4997642;28;51243;-61
2021/09/14 04:58:11;;;;;;;;;13.00;13.00;;;;;;;;5007000;28;51974;-61
2021/09/14 05:00:36;;;;;;;;;12.33;12.00;;;;;;;;4962672;28;51088;-61
2021/09/14 05:03:01;;;;;;;;;16.25;16.25;;;;;;;;4998452;28;51108;-61
2021/09/14 05:05:26;;;;;;;;;16.25;15.00;;;;;;;;4997610;28;50921;-61
2021/09/14 05:07:52;;;;;;;;;16.00;14.67;;;;;;;;4996143;28;51071;-61
2021/09/14 05:10:17;;;;;;;;;15.25;15.25;;;;;;;;4997898;28;51237;-61
2021/09/14 05:12:42;;;;;;;;;14.33;14.33;;;;;;;;4995654;28;51151;-61
2021/09/14 05:15:08;;;;;;;;;16.00;15.50;;;;;;;;4993992;28;51215;-61
2021/09/14 05:17:34;;;;;;;;;17.25;16.75;;;;;;;;4994561;28;52850;-60
2021/09/14 05:20:00;;;;;;;;;15.25;15.25;;;;;;;;4994851;28;51002;-61
2021/09/14 05:22:31;;;;;;;;;12.33;12.33;;;;;;;;4994888;28;51091;-60
2021/09/14 05:24:56;;;;;;;;;13.67;13.33;;;;;;;;4995233;28;51243;-61
2021/09/14 05:27:21;;;;;;;;;14.00;14.00;;;;;;;;4994861;28;51952;-61
2021/09/14 05:29:46;;;;;;;;;12.50;12.50;;;;;;;;4999769;28;51087;-61
2021/09/14 05:32:14;;;;;;;;;18.25;15.25;;;;;;;;4995052;28;51010;-61
2021/09/14 05:34:39;;;;;;;;;14.50;13.75;;;;;;;;4994702;28;51378;-61
2021/09/14 05:37:04;;;;;;;;;14.75;14.75;;;;;;;;4994555;28;51931;-61
2021/09/14 05:39:29;;;;;;;;;14.75;13.25;;;;;;;;4994225;28;51135;-61
2021/09/14 05:41:55;;;;;;;;;14.00;14.00;;;;;;;;4994348;28;51235;-61
2021/09/14 05:44:20;;;;;;;;;15.75;14.50;;;;;;;;4994771;28;51044;-61
2021/09/14 05:46:45;;;;;;;;;15.25;15.25;;;;;;;;4993660;28;51872;-61
2021/09/14 05:49:10;;;;;;;;;16.67;16.67;;;;;;;;4996122;28;51237;-60
2021/09/14 05:51:36;;;;;;;;;18.25;17.00;;;;;;;;4991780;28;51416;-61
2021/09/14 05:54:01;;;;;;;;;17.75;16.75;;;;;;;;4994723;28;51402;-61
2021/09/14 05:56:31;;;;;;;;;12.00;12.00;;;;;;;;4993802;28;51220;-61
2021/09/14 05:58:56;;;;;;;;;20.75;20.00;;;;;;;;4993920;28;51273;-60
2021/09/14 06:01:21;;;;;;;;;16.00;15.00;;;;;;;;4994169;28;51210;-60
2021/09/14 06:03:46;;;;;;;;;21.25;20.25;;;;;;;;4999971;28;51337;-60
2021/09/14 06:06:12;;;;;;;;;15.25;15.00;;;;;;;;4991914;28;52326;-61
2021/09/14 06:08:37;;;;;;;;;16.50;14.75;;;;;;;;4993824;28;51184;-61
2021/09/14 06:11:02;;;;;;;;;15.00;15.00;;;;;;;;4994229;28;51272;-61
2021/09/14 06:13:27;;;;;;;;;14.75;14.75;;;;;;;;4994217;28;51191;-60
2021/09/14 06:15:52;;;;;;;;;16.00;15.50;;;;;;;;4993611;28;52225;-60
2021/09/14 06:18:18;;;;;;;;;11.75;11.25;;;;;;;;4991957;28;51163;-61
2021/09/14 06:20:43;;;;;;;;;14.50;13.75;;;;;;;;4991342;28;51218;-60
2021/09/14 06:23:08;;;;;;;;;13.75;13.50;;;;;;;;4988679;28;51156;-61
2021/09/14 06:25:36;;;;;;;;;13.00;12.00;;;;;;;;4993853;28;52177;-61
2021/09/14 06:28:01;;;;;;;;;13.67;13.00;;;;;;;;4991885;28;51115;-60
2021/09/14 06:30:27;;;;;;;;;17.75;16.00;;;;;;;;4992849;28;53053;-60
2021/09/14 06:32:52;;;;;;;;;12.25;12.25;;;;;;;;4991451;28;50921;-60
2021/09/14 06:35:17;;;;;;;;;15.75;15.25;;;;;;;;4991376;28;52590;-60
2021/09/14 06:37:42;;;;;;;;;17.50;16.50;;;;;;;;4993256;28;51044;-57
2021/09/14 06:40:08;;;;;;;;;16.00;16.00;;;;;;;;4993058;28;51012;-57
2021/09/14 06:42:33;;;;;;;;;17.75;16.25;;;;;;;;4969503;28;51930;-58
2021/09/14 06:44:58;;;;;;;;;17.00;15.75;;;;;;;;4986187;28;51949;-56
2021/09/14 06:47:24;;;;;;;;;15.25;14.50;;;;;;;;4991911;28;50874;-56
2021/09/14 06:49:49;;;;;;;;;20.50;20.25;;;;;;;;4994871;28;51185;-58
2021/09/14 06:52:14;;;;;;;;;14.75;14.75;;;;;;;;4975431;28;50982;-57
2021/09/14 06:54:39;;;;;;;;;13.67;13.00;;;;;;;;4992665;28;50964;-57
2021/09/14 06:57:05;;;;;;;;;21.00;20.00;;;;;;;;4992978;28;50951;-55
2021/09/14 06:59:30;;;;;;;;;21.25;21.25;;;;;;;;4993326;28;51127;-56
2021/09/14 07:01:55;;;;;;;;;22.00;21.25;;;;;;;;4993526;28;52041;-58
2021/09/14 07:04:20;;;;;;;;;18.00;18.00;;;;;;;;4993193;28;52069;-58
2021/09/14 07:06:50;;;;;;;;;16.25;15.25;;;;;;;;4975981;28;51045;-56
2021/09/14 07:09:16;;;;;;;;;17.00;17.00;;;;;;;;4993512;28;51100;-58
2021/09/14 07:11:41;;;;;;;;;16.75;16.75;;;;;;;;4993612;28;51128;-58
2021/09/14 07:14:06;;;;;;;;;14.00;14.00;;;;;;;;4993121;28;51977;-58
2021/09/14 07:16:32;;;;;;;;;13.50;13.50;;;;;;;;4993558;28;51030;-57
2021/09/14 07:18:57;;;;;;;;;15.00;15.00;;;;;;;;4993058;28;51342;-59
2021/09/14 07:21:22;;;;;;;;;14.75;14.00;;;;;;;;4993375;28;51333;-58
2021/09/14 07:23:47;;;;;;;;;15.00;14.50;;;;;;;;4992995;28;52676;-58
2021/09/14 07:26:13;;;;;;;;;16.50;15.50;;;;;;;;4992674;28;51466;-57
2021/09/14 07:28:38;;;;;;;;;15.00;13.75;;;;;;;;4993199;28;51450;-57
2021/09/14 07:31:03;;;;;;;;;15.00;14.25;;;;;;;;4993148;28;51122;-57
2021/09/14 07:33:29;;;;;;;;;16.25;15.25;;;;;;;;4992787;28;51236;-57
2021/09/14 07:35:54;;;;;;;;;13.33;13.00;;;;;;;;4974746;28;50938;-57
2021/09/14 07:38:19;;;;;;;;;15.00;14.75;;;;;;;;4992855;28;51072;-57
2021/09/14 07:40:44;;;;;;;;;14.00;14.00;;;;;;;;4992549;28;50900;-57
2021/09/14 07:43:10;;;;;;;;;16.25;16.00;;;;;;;;4992324;28;51694;-57
2021/09/14 07:45:35;;;;;;;;;16.25;15.25;;;;;;;;4992756;28;50783;-57
2021/09/14 07:48:00;;;;;;;;;15.50;15.50;;;;;;;;4992980;28;50871;-56
2021/09/14 07:50:25;;;;;;;;;13.75;13.25;;;;;;;;4992335;28;51172;-58
2021/09/14 07:52:51;;;;;;;;;14.25;12.75;;;;;;;;4992644;28;51783;-59
2021/09/14 07:55:17;;;;;;;;;20.25;20.25;;;;;;;;4992589;28;51053;-57
2021/09/14 07:57:42;;;;;;;;;21.00;18.00;;;;;;;;4992491;28;51206;-56
2021/09/14 08:00:07;;;;;;;;;18.00;17.25;;;;;;;;4992550;28;51194;-56
2021/09/14 08:02:32;;;;;;;;;17.50;17.50;;;;;;;;4992392;28;51698;-55
2021/09/14 08:04:58;;;;;;;;;19.00;18.00;;;;;;;;4991972;28;50921;-57
2021/09/14 08:07:23;;;;;;;;;16.00;14.50;;;;;;;;4974697;28;51112;-56
2021/09/14 08:09:48;;;;;;;;;16.75;16.00;;;;;;;;4992706;28;51375;-57
2021/09/14 08:12:13;;;;;;;;;17.75;16.75;;;;;;;;4992322;28;51043;-57
2021/09/14 08:14:39;;;;;;;;;17.50;17.00;;;;;;;;4992329;28;50970;-58
2021/09/14 08:17:04;;;;;;;;;18.50;18.00;;;;;;;;4992312;28;51092;-58
2021/09/14 08:19:29;;;;;;;;;18.00;17.75;;;;;;;;4992169;28;51387;-57
2021/09/14 08:21:55;;;;;;;;;17.00;17.00;;;;;;;;4992236;28;52191;-58
2021/09/14 08:24:21;;;;;;;;;14.00;13.75;;;;;;;;4992250;28;50957;-58
2021/09/14 08:26:46;;;;;;;;;20.00;19.75;;;;;;;;4992265;28;51052;-57
2021/09/14 08:29:11;;;;;;;;;15.25;14.50;;;;;;;;4992258;28;51060;-57
2021/09/14 08:31:36;;;;;;;;;17.50;16.25;;;;;;;;4991786;28;51877;-57
2021/09/14 08:34:02;;;;;;;;;93.00;91.00;;;;;;;;4991977;28;50936;-58
2021/09/14 08:36:27;;;;;;;;;18.00;17.00;;;;;;;;4992258;28;51075;-57
2021/09/14 08:38:53;;;;;;;;;13.00;13.00;;;;;;;;4992163;28;50878;-56
2021/09/14 08:41:18;;;;;;;;;15.00;15.00;;;;;;;;4991491;28;51819;-57
2021/09/14 08:43:44;;;;;;;;;15.33;15.33;;;;;;;;4992317;28;50854;-57
2021/09/14 08:46:10;;;;;;;;;15.00;14.67;;;;;;;;4992269;28;50902;-56
2021/09/14 08:48:36;;;;;;;;;16.75;16.75;;;;;;;;4993020;28;51025;-57
2021/09/14 08:51:02;;;;;;;;;18.00;17.50;;;;;;;;4994818;28;50965;-57
2021/09/14 08:53:28;;;;;;;;;20.50;18.50;;;;;;;;4995649;28;51101;-57
2021/09/14 08:55:53;;;;;;;;;16.00;15.25;;;;;;;;4995079;28;51259;-55
2021/09/14 08:58:18;;;;;;;;;14.33;13.33;;;;;;;;4994779;28;51172;-57
2021/09/14 09:00:44;;;;;;;;;14.67;14.00;;;;;;;;4995198;28;51882;-56
2021/09/14 09:03:09;;;;;;;;;14.00;12.00;;;;;;;;4995276;28;51031;-58
2021/09/14 09:05:36;;;;;;;;;16.67;15.00;;;;;;;;4995326;28;51139;-56
2021/09/14 09:08:02;;;;;;;;;15.00;14.00;;;;;;;;4977538;28;50981;-57
2021/09/14 09:10:28;;;;;;;;;15.67;14.00;;;;;;;;4976440;28;51029;-57
2021/09/14 09:12:53;;;;;;;;;13.00;13.00;;;;;;;;4976726;28;51046;-58
2021/09/14 09:15:26;;;;;;;;;16.00;16.00;;;;;;;;4990869;28;51333;-58
2021/09/14 09:18:00;;;;;;;;;17.00;13.00;;;;;;;;4993512;28;51415;-57
2021/09/14 09:20:26;;;;;;;;;14.67;14.67;;;;;;;;4992649;28;51160;-58
2021/09/14 09:22:59;;;;;;;;;14.33;14.00;;;;;;;;4993132;28;51269;-58
2021/09/14 09:25:24;;;;;;;;;18.00;17.25;;;;;;;;4993309;28;51124;-60
2021/09/14 09:28:03;;;;;;;;;19.50;16.25;;;;;;;;4993590;28;51234;-60
2021/09/14 09:30:33;;;;;;;;;24.75;24.75;;;;;;;;4993605;28;51698;-60
2021/09/14 09:33:02;;;;;;;;;16.75;16.50;;;;;;;;4993680;28;51325;-60
2021/09/14 09:35:28;;;;;;;;;16.50;16.00;;;;;;;;4993822;28;51151;-59
2021/09/14 09:37:54;;;;;;;;;15.33;15.33;;;;;;;;4993464;28;51005;-60
2021/09/14 09:40:39;;;;;;;;;17.25;16.75;;;;;;;;4993247;28;51930;-59
2021/09/14 09:43:07;;;;;;;;;15.25;15.00;;;;;;;;4990635;28;51010;-59
2021/09/14 09:45:32;;;;;;;;;15.33;15.00;;;;;;;;4993425;28;51031;-58
2021/09/14 09:47:58;;;;;;;;;17.75;17.50;;;;;;;;4993677;28;51084;-58
2021/09/14 09:50:23;;;;;;;;;14.67;14.67;;;;;;;;4992539;28;52331;-59
2021/09/14 09:52:49;;;;;;;;;20.67;18.33;;;;;;;;4976163;28;50975;-59
2021/09/14 09:55:14;;;;;;;;;19.00;18.33;;;;;;;;4993339;28;51238;-59
2021/09/14 09:57:40;;;;;;;;;17.00;16.33;;;;;;;;4975566;28;51246;-59
2021/09/14 10:00:09;;;;;;;;;15.67;15.67;;;;;;;;4992700;28;52360;-59
2021/09/14 10:02:40;;;;;;;;;18.75;18.25;;;;;;;;4976506;28;51331;-61
2021/09/14 10:05:07;;;;;;;;;16.00;15.50;;;;;;;;4992875;28;51041;-58
2021/09/14 10:07:34;;;;;;;;;17.67;16.33;;;;;;;;4993260;28;51061;-59
2021/09/14 10:10:00;;;;;;;;;16.00;15.67;;;;;;;;4992991;28;51756;-59
2021/09/14 10:12:29;;;;;;;;;19.00;17.33;;;;;;;;4988946;28;50959;-59
2021/09/14 10:14:56;;;;;;;;;17.33;17.00;;;;;;;;4992986;28;50972;-58
2021/09/14 10:17:21;;;;;;;;;15.75;15.75;;;;;;;;4991283;28;51117;-59
2021/09/14 10:19:46;;;;;;;;;17.33;17.00;;;;;;;;4974455;28;53253;-58
2021/09/14 10:22:11;;;;;;;;;18.00;17.00;;;;;;;;4993145;28;51021;-58
2021/09/14 10:24:36;;;;;;;;;21.67;20.67;;;;;;;;4992747;28;51040;-59
2021/09/14 10:27:09;;;;;;;;;23.75;22.50;;;;;;;;4992714;28;51088;-59
2021/09/14 10:29:34;;;;;;;;;18.00;17.33;;;;;;;;4992454;28;51291;-59
2021/09/14 10:32:03;;;;;;;;;15.33;15.33;;;;;;;;4992579;28;51134;-60
2021/09/14 10:34:29;;;;;;;;;20.33;19.00;;;;;;;;4992497;28;50826;-60
2021/09/14 10:37:01;;;;;;;;;18.00;17.00;;;;;;;;4990184;28;51319;-59
2021/09/14 10:39:27;;;;;;;;;18.00;17.00;;;;;;;;4992110;28;52287;-59
2021/09/14 10:41:53;;;;;;;;;37.25;32.00;;;;;;;;4991587;28;51032;-59
2021/09/14 10:44:29;;;;;;;;;21.33;20.67;;;;;;;;4992176;28;51306;-59
2021/09/14 10:47:23;;;;;;;;;19.00;18.33;;;;;;;;4974691;28;51262;-59
2021/09/14 10:49:52;;;;;;;;;20.00;19.67;;;;;;;;4976122;28;52629;-60
2021/09/14 10:52:29;;;;;;;;;19.00;18.67;;;;;;;;4992360;28;51077;-59
2021/09/14 10:54:54;;;;;;;;;18.67;17.00;;;;;;;;4992479;28;50952;-59
2021/09/14 10:57:30;;;;;;;;;14.67;14.67;;;;;;;;4988162;28;51037;-60
2021/09/14 10:59:55;;;;;;;;;16.33;16.00;;;;;;;;4991746;28;52070;-59
2021/09/14 11:02:24;;;;;;;;;10.33;9.67;;;;;;;;4991938;28;51001;-59
2021/09/14 11:04:50;;;;;;;;;13.00;13.00;;;;;;;;4991726;28;51061;-59
2021/09/14 11:07:21;;;;;;;;;16.00;14.67;;;;;;;;4991941;28;50889;-59
2021/09/14 11:09:56;;;;;;;;;14.00;14.00;;;;;;;;4991533;28;51166;-59
2021/09/14 11:12:22;;;;;;;;;15.33;14.67;;;;;;;;4990748;28;51223;-59
2021/09/14 11:14:48;;;;;;;;;16.00;15.00;;;;;;;;4991835;28;51253;-59
2021/09/14 11:17:30;;;;;;;;;10.67;10.67;;;;;;;;4991768;28;51469;-59
2021/09/14 11:20:06;;;;;;;;;14.33;12.33;;;;;;;;4973484;28;52134;-60
2021/09/14 11:22:32;;;;;;;;;15.00;15.00;;;;;;;;4992018;28;51059;-59
2021/09/14 11:24:57;;;;;;;;;16.67;15.33;;;;;;;;4973693;28;51119;-59
2021/09/14 11:27:23;;;;;;;;;13.33;11.67;;;;;;;;4991841;28;51370;-60
2021/09/14 11:29:48;;;;;;;;;14.33;14.00;;;;;;;;4991737;28;51372;-59
2021/09/14 11:32:14;;;;;;;;;16.33;15.33;;;;;;;;4990985;28;51244;-58
2021/09/14 11:34:40;;;;;;;;;12.00;12.00;;;;;;;;4991184;28;51171;-58
2021/09/14 11:37:05;;;;;;;;;12.00;11.00;;;;;;;;4991602;28;51142;-58
2021/09/14 11:39:37;;;;;;;;;17.33;14.00;;;;;;;;4991270;28;52129;-58
2021/09/14 11:42:03;;;;;;;;;12.33;11.33;;;;;;;;4990585;28;51103;-60
2021/09/14 11:44:28;;;;;;;;;16.33;16.33;;;;;;;;4990946;28;50933;-58
2021/09/14 11:46:54;;;;;;;;;12.67;12.00;;;;;;;;4990781;28;51393;-58
2021/09/14 11:49:25;;;;;;;;;12.33;12.33;;;;;;;;4989854;28;51901;-59
2021/09/14 11:51:58;;;;;;;;;12.00;12.00;;;;;;;;4990564;28;51040;-59
2021/09/14 11:54:26;;;;;;;;;11.33;9.33;;;;;;;;4987105;28;51076;-59
2021/09/14 11:56:56;;;;;;;;;12.33;10.33;;;;;;;;4990847;28;51021;-59
2021/09/14 11:59:22;;;;;;;;;10.00;10.00;;;;;;;;4990156;28;52814;-59
2021/09/14 12:01:48;;;;;;;;;12.67;11.67;;;;;;;;4990527;28;51190;-59
2021/09/14 12:04:17;;;;;;;;;12.00;12.00;;;;;;;;4990349;28;51276;-59
2021/09/14 12:06:49;;;;;;;;;13.00;12.33;;;;;;;;4986190;28;50890;-59
2021/09/14 12:09:17;;;;;;;;;13.00;12.00;;;;;;;;4991354;28;52862;-59
2021/09/14 12:11:42;;;;;;;;;15.00;15.00;;;;;;;;4991435;28;51288;-59
2021/09/14 12:14:11;;;;;;;;;8.33;8.33;;;;;;;;4992066;28;50907;-59
2021/09/14 12:16:39;;;;;;;;;11.00;10.67;;;;;;;;4992089;28;51942;-58
2021/09/14 12:19:04;;;;;;;;;10.67;9.67;;;;;;;;4991499;28;52199;-58
2021/09/14 12:21:30;;;;;;;;;9.00;9.00;;;;;;;;4991473;28;50977;-58
2021/09/14 12:23:56;;;;;;;;;11.00;9.67;;;;;;;;4994930;28;51211;-60
2021/09/14 12:26:23;;;;;;;;;9.00;8.00;;;;;;;;4995137;28;51746;-58
2021/09/14 12:28:49;;;;;;;;;10.33;10.33;;;;;;;;4977330;28;51443;-59
2021/09/14 12:31:15;;;;;;;;;11.00;10.00;;;;;;;;4991763;28;51053;-58
2021/09/14 12:33:40;;;;;;;;;11.00;10.67;;;;;;;;4994392;28;51245;-59
2021/09/14 12:36:05;;;;;;;;;11.67;11.00;;;;;;;;4995629;28;51093;-60
2021/09/14 12:38:31;;;;;;;;;10.00;9.67;;;;;;;;4994757;28;51901;-59
2021/09/14 12:40:56;;;;;;;;;10.67;8.67;;;;;;;;4995226;28;51144;-59
2021/09/14 12:43:21;;;;;;;;;9.00;9.00;;;;;;;;5001273;28;51269;-60
2021/09/14 12:45:47;;;;;;;;;13.00;12.00;;;;;;;;5008855;28;51211;-59
2021/09/14 12:48:12;;;;;;;;;13.00;12.33;;;;;;;;4994927;28;51130;-60
2021/09/14 12:50:37;;;;;;;;;12.33;12.00;;;;;;;;4994759;28;50985;-60
2021/09/14 12:53:04;;;;;;;;;9.00;9.00;;;;;;;;4985931;28;51183;-59
2021/09/14 12:55:32;;;;;;;;;12.67;11.33;;;;;;;;4983731;28;51060;-60
2021/09/14 12:57:58;;;;;;;;;9.33;8.67;;;;;;;;4988133;28;51028;-60
2021/09/14 13:00:23;;;;;;;;;13.33;11.00;;;;;;;;4983006;28;51104;-58
2021/09/14 13:02:49;;;;;;;;;7.33;6.33;;;;;;;;4983635;28;54229;-59
2021/09/14 13:05:14;;;;;;;;;10.33;8.33;;;;;;;;4982397;28;51389;-59
2021/09/14 13:07:39;;;;;;;;;10.00;9.33;;;;;;;;4981260;28;51279;-59
2021/09/14 13:10:07;;;;;;;;;10.67;9.33;;;;;;;;4978242;28;51566;-59
2021/09/14 13:12:33;;;;;;;;;10.00;9.00;;;;;;;;4986740;28;51190;-59
2021/09/14 13:17:42;;;;;;;;;7.33;7.33;;;;;;;;4989472;28;51466;-59
2021/09/14 13:20:08;;;;;;;;;8.67;8.67;;;;;;;;4985538;28;51218;-59
2021/09/14 13:22:33;;;;;;;;;9.00;8.33;;;;;;;;4991900;28;51490;-59
2021/09/14 13:24:58;;;;;;;;;11.00;10.00;;;;;;;;4980815;28;51601;-59
2021/09/14 13:27:24;;;;;;;;;11.33;9.67;;;;;;;;4987732;28;51702;-59
2021/09/14 13:29:49;;;;;;;;;25.50;24.25;;;;;;;;4985247;28;51302;-61
2021/09/14 13:32:14;;;;;;;;;29.50;26.00;;;;;;;;4981711;28;50953;-59
2021/09/14 13:34:39;;;;;;;;;9.67;8.33;;;;;;;;4982213;28;51203;-59
2021/09/14 13:37:05;;;;;;;;;15.33;15.33;;;;;;;;4982483;28;52317;-58
2021/09/14 13:39:30;;;;;;;;;11.00;11.00;;;;;;;;4980752;28;51174;-59
2021/09/14 13:41:57;;;;;;;;;7.67;7.00;;;;;;;;4988459;28;51156;-58
2021/09/14 13:47:05;;;;;;;;;8.00;7.33;;;;;;;;4985966;28;51718;-59
2021/09/14 13:49:30;;;;;;;;;8.50;8.50;;;;;;;;4985205;28;51011;-59
2021/09/14 13:51:55;;;;;;;;;8.00;7.67;;;;;;;;4988392;28;51238;-60
2021/09/14 13:54:21;;;;;;;;;9.33;9.33;;;;;;;;4991492;28;51334;-60
2021/09/14 13:56:46;;;;;;;;;8.33;8.33;;;;;;;;4982661;28;51429;-60
2021/09/14 13:59:11;;;;;;;;;4.67;4.67;;;;;;;;4985981;28;51170;-60
2021/09/14 14:01:36;;;;;;;;;11.00;10.00;;;;;;;;4989588;28;51271;-59
2021/09/14 14:04:01;;;;;;;;;6.67;6.33;;;;;;;;4980008;28;51255;-60
2021/09/14 14:06:27;;;;;;;;;9.33;9.33;;;;;;;;4982865;28;51689;-60
2021/09/14 14:08:53;;;;;;;;;8.33;8.00;;;;;;;;4979571;28;51293;-58
2021/09/14 14:11:18;;;;;;;;;11.33;10.33;;;;;;;;4985893;28;50978;-58
2021/09/14 14:13:43;;;;;;;;;9.67;9.67;;;;;;;;4983702;28;51401;-58
2021/09/14 14:16:09;;;;;;;;;10.00;9.33;;;;;;;;4982540;28;51442;-59
2021/09/14 14:18:34;;;;;;;;;10.00;9.33;;;;;;;;4985707;28;51268;-58
2021/09/14 14:20:59;;;;;;;;;8.00;7.33;;;;;;;;4985318;28;51193;-58
2021/09/14 14:23:25;;;;;;;;;11.67;11.67;;;;;;;;4992805;28;51768;-58
2021/09/14 14:25:50;;;;;;;;;9.00;8.00;;;;;;;;4987394;28;51282;-58
2021/09/14 14:28:15;;;;;;;;;10.00;9.33;;;;;;;;4978621;28;51066;-59
2021/09/14 14:30:41;;;;;;;;;11.33;10.33;;;;;;;;4984355;28;51247;-63
2021/09/14 14:33:06;;;;;;;;;10.33;10.33;;;;;;;;4984540;28;53831;-59
2021/09/14 14:35:31;;;;;;;;;13.33;13.33;;;;;;;;4982401;28;51166;-59
2021/09/14 14:37:57;;;;;;;;;9.33;8.67;;;;;;;;4981188;28;51166;-59
2021/09/14 14:40:22;;;;;;;;;8.33;8.33;;;;;;;;4982177;28;51672;-59
2021/09/14 14:42:48;;;;;;;;;9.00;8.33;;;;;;;;4966287;28;52755;-59
2021/09/14 14:45:14;;;;;;;;;10.00;9.00;;;;;;;;4988367;28;51137;-59
2021/09/14 14:47:39;;;;;;;;;11.33;11.00;;;;;;;;4980934;28;51258;-59
2021/09/14 14:50:04;;;;;;;;;7.33;7.33;;;;;;;;4985346;28;51171;-60
2021/09/14 14:52:30;;;;;;;;;8.67;8.00;;;;;;;;4969412;28;51421;-60
2021/09/14 14:54:55;;;;;;;;;7.00;7.00;;;;;;;;4979001;28;51891;-59
2021/09/14 14:57:20;;;;;;;;;9.33;8.00;;;;;;;;4986693;28;51232;-59
2021/09/14 14:59:46;;;;;;;;;11.33;10.00;;;;;;;;4987156;28;50969;-60
2021/09/14 15:02:11;;;;;;;;;10.67;10.33;;;;;;;;4985328;28;51358;-59
2021/09/14 15:04:36;;;;;;;;;8.33;8.00;;;;;;;;4983894;28;51345;-59
2021/09/14 15:07:01;;;;;;;;;11.67;11.00;;;;;;;;4989774;28;51988;-60
2021/09/14 15:09:27;;;;;;;;;10.33;9.33;;;;;;;;4980725;28;51603;-59
2021/09/14 15:11:52;;;;;;;;;10.00;10.00;;;;;;;;4983225;28;51307;-59
2021/09/14 15:14:17;;;;;;;;;9.67;9.67;;;;;;;;4984212;28;52270;-60
2021/09/14 15:16:42;;;;;;;;;12.00;12.00;;;;;;;;4985067;28;51208;-58