Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:04:58;;;;;;;13.90;5.30;;;;;;;6.35;100.00;102010.13;10422422;28;20068;-68
2023/02/01 00:09:58;;;;;;;12.10;5.63;;;;;;;6.24;100.00;102021.03;10421593;28;20033;-66
2023/02/01 00:14:58;;;;;;;19.73;6.25;;;;;;;6.19;100.00;102015.22;10422601;28;20045;-68
2023/02/01 00:19:59;;;;;;;12.15;6.03;;;;;;;6.20;100.00;102028.53;10422405;28;20037;-67
2023/02/01 00:24:59;;;;;;;27.08;6.60;;;;;;;6.18;100.00;102030.50;10422475;28;20064;-68
2023/02/01 00:30:00;;;;;;;16.08;3.95;;;;;;;6.18;100.00;102029.66;10422666;28;20128;-66
2023/02/01 00:35:00;;;;;;;20.48;5.07;;;;;;;6.17;100.00;102026.13;10420673;28;20053;-67
2023/02/01 00:40:00;;;;;;;23.15;6.82;;;;;;;6.14;100.00;102026.41;10421757;28;20037;-67
2023/02/01 00:45:01;;;;;;;12.38;5.25;;;;;;;6.11;100.00;102015.94;10453713;28;20087;-67
2023/02/01 00:50:01;;;;;;;17.65;5.82;;;;;;;6.09;100.00;102007.16;10421398;28;20053;-66
2023/02/01 00:55:02;;;;;;;23.05;5.15;;;;;;;6.01;100.00;101990.88;10421210;28;20064;-67
2023/02/01 01:00:03;;;;;;;17.75;6.47;;;;;;;6.04;100.00;101991.44;10419477;28;20053;-68
2023/02/01 01:05:03;;;;;;;19.63;6.82;;;;;;;6.14;100.00;101978.00;10420116;28;20057;-66
2023/02/01 01:10:04;;;;;;;12.30;4.35;;;;;;;6.14;100.00;101988.75;10420068;28;20060;-66
2023/02/01 01:15:05;;;;;;;19.20;6.25;;;;;;;6.21;100.00;101989.88;10452294;28;20040;-67
2023/02/01 01:20:06;;;;;;;15.48;6.03;;;;;;;6.37;100.00;101993.84;10419416;28;20095;-66
2023/02/01 01:25:07;;;;;;;36.08;7.32;;;;;;;6.44;100.00;101985.03;10419644;28;20076;-66
2023/02/01 01:30:08;;;;;;;20.52;5.55;;;;;;;6.43;100.00;101993.28;10418608;28;20120;-66
2023/02/01 01:35:08;;;;;;;23.67;6.88;;;;;;;6.26;100.00;101986.78;10419580;28;20031;-66
2023/02/01 01:40:09;;;;;;;23.08;5.07;;;;;;;6.24;100.00;101999.50;10451940;28;20576;-66
2023/02/01 01:45:31;;;;;;;21.73;7.00;;;;;;;6.17;100.00;102012.69;10419301;28;20032;-66
2023/02/01 01:50:48;;;;;;;22.48;7.45;;;;;;;6.16;100.00;102002.91;10420706;28;20042;-67
2023/02/01 01:55:48;;;;;;;;;;;;;;;6.19;100.00;101999.06;10421160;28;20080;-66
2023/02/01 02:00:48;;;;;;;21.30;7.00;;;;;;;6.22;100.00;101979.97;10420179;28;19913;-66
2023/02/01 02:05:50;;;;;;;30.83;7.35;;;;;;;6.45;100.00;101985.91;10419594;28;20450;-66
2023/02/01 02:10:59;;;;;;;25.83;8.40;;;;;;;6.57;100.00;101973.97;10420021;28;20045;-66
2023/02/01 02:16:02;;;;;;;16.83;6.72;;;;;;;6.51;100.00;101970.03;10420853;28;20033;-66
2023/02/01 02:21:24;;;;;;;20.52;8.10;;;;;;;6.54;100.00;101960.84;10417636;28;20033;-66
2023/02/01 02:26:44;;;;;;;29.52;7.07;;;;;;;6.61;100.00;101958.41;10416096;28;20060;-66
2023/02/01 02:32:08;;;;;;;15.80;6.38;;;;;;;6.68;100.00;101964.91;10449698;28;20069;-67
2023/02/01 02:37:27;;;;;;;29.02;6.93;;;;;;;6.68;100.00;101962.22;10449217;28;20033;-68
2023/02/01 02:47:55;;;;;;;22.02;7.40;;;;;;;6.77;100.00;101964.03;10443620;28;20030;-67
2023/02/01 03:04:08;;;;;;;26.63;7.00;;;;;;;6.65;100.00;101928.34;10415741;28;20037;-66
2023/02/01 03:09:18;;;;;;;23.02;5.80;;;;;;;6.52;100.00;101922.44;10429615;28;20504;-67
2023/02/01 03:14:18;;;;;;;17.13;6.28;;;;;;;6.36;100.00;101931.13;10445832;28;20037;-66
2023/02/01 03:19:27;;;;;;;24.25;6.28;;;;;;;6.22;100.00;101929.75;10413908;28;20029;-65
2023/02/01 03:24:51;;;;;;;21.65;6.50;;;;;;;6.06;100.00;101926.75;10414716;28;20350;-67
2023/02/01 03:30:20;;;;;;;15.93;4.90;;;;;;;5.99;100.00;101928.31;10415171;28;20046;-66
2023/02/01 03:35:23;;;;;;;24.92;6.90;;;;;;;6.34;100.00;101926.88;10428797;28;20493;-66
2023/02/01 03:40:24;;;;;;;21.30;6.95;;;;;;;6.48;100.00;101929.97;10447115;28;20037;-66
2023/02/01 03:45:27;;;;;;;25.73;8.27;;;;;;;6.26;100.00;101919.53;10414020;28;20116;-68
2023/02/01 03:50:27;;;;;;;18.40;6.47;;;;;;;6.18;100.00;101906.78;10430301;28;20124;-66
2023/02/01 03:55:28;;;;;;;28.67;7.07;;;;;;;6.05;100.00;101908.94;10414282;28;20036;-66
2023/02/01 04:00:28;;;;;;;27.80;6.32;;;;;;;6.02;100.00;101926.19;10430246;28;20488;-66
2023/02/01 04:05:30;;;;;;;28.27;5.53;;;;;;;5.95;100.00;101917.00;10447880;28;20073;-67
2023/02/01 04:10:30;;;;;;;14.05;5.90;;;;;;;5.98;100.00;101923.94;10413327;28;20121;-67
2023/02/01 04:15:30;;;;;;;18.02;5.32;;;;;;;6.22;100.00;101912.72;10446562;28;20362;-66
2023/02/01 04:20:31;;;;;;;21.70;5.80;;;;;;;6.39;100.00;101932.69;10446611;28;20037;-66
2023/02/01 04:25:31;;;;;;;13.48;5.22;;;;;;;6.45;100.00;101921.34;10414852;28;20061;-66
2023/02/01 04:30:32;;;;;;;23.77;6.07;;;;;;;6.47;100.00;101935.47;10415299;28;20041;-66
2023/02/01 04:35:32;;;;;;;14.68;5.18;;;;;;;6.27;100.00;101940.91;10420642;28;20041;-66
2023/02/01 04:40:33;;;;;;;11.35;5.57;;;;;;;6.27;100.00;101940.06;10421033;28;20049;-66
2023/02/01 04:45:33;;;;;;;17.95;5.47;;;;;;;6.17;100.00;101915.00;10421630;28;20116;-67
2023/02/01 04:50:33;;;;;;;19.45;6.75;;;;;;;6.31;100.00;101927.16;10420910;28;20481;-66
2023/02/01 04:55:34;;;;;;;38.50;7.03;;;;;;;6.31;100.00;101909.16;10436157;28;20048;-66
2023/02/01 05:00:34;;;;;;;14.27;6.18;;;;;;;6.08;100.00;101902.44;10452863;28;20034;-66
2023/02/01 05:05:35;;;;;;;22.05;5.30;;;;;;;5.93;100.00;101907.38;10420681;28;20041;-66
2023/02/01 05:10:35;;;;;;;15.00;4.57;;;;;;;5.87;100.00;101905.22;10420554;28;20124;-66
2023/02/01 05:15:35;;;;;;;16.30;5.13;;;;;;;5.83;100.00;101915.41;10420328;28;20029;-66
2023/02/01 05:20:36;;;;;;;30.48;6.93;;;;;;;5.80;100.00;101929.13;10421483;28;20037;-67
2023/02/01 05:25:36;;;;;;;18.30;5.85;;;;;;;5.76;100.00;101936.63;10420272;28;20490;-66
2023/02/01 05:30:37;;;;;;;16.45;4.47;;;;;;;5.78;100.00;101939.22;10451204;28;20034;-66
2023/02/01 05:35:37;;;;;;;16.23;5.72;;;;;;;5.77;100.00;101934.78;10417514;28;20033;-66
2023/02/01 05:40:38;;;;;;;27.45;7.35;;;;;;;5.95;100.00;101934.97;10418761;28;20033;-67
2023/02/01 05:45:38;;;;;;;28.10;5.88;;;;;;;6.08;100.00;101924.78;10418363;28;20123;-66
2023/02/01 05:50:38;;;;;;;31.23;6.40;;;;;;;6.02;100.00;101928.03;10418699;28;20083;-66
2023/02/01 05:55:39;;;;;;;18.05;5.70;;;;;;;5.91;100.00;101944.31;10367493;28;20069;-66
2023/02/01 06:00:39;;;;;;;23.05;5.97;;;;;;;5.83;100.00;101947.69;10450288;28;20394;-68
2023/02/01 06:05:40;;;;;;;19.17;7.05;;;;;;;5.91;100.00;101955.91;10419231;28;20033;-68
2023/02/01 06:10:40;;;;;;;23.02;6.45;;;;;;;5.89;100.00;101957.03;10417634;28;20460;-68
2023/02/01 06:15:42;;;;;;;19.73;7.40;;;;;;;6.06;100.00;101948.28;10417878;28;20188;-66
2023/02/01 06:20:42;;;;;;;25.70;6.75;;;;;;;6.14;100.00;101944.88;10416922;28;20056;-66
2023/02/01 06:25:43;;;;;;;16.73;5.78;;;;;;;6.26;100.00;101957.19;10449265;28;20120;-67
2023/02/01 06:30:45;;;;;;;10.05;4.38;;;;;;;6.24;100.00;101945.72;10417168;28;20045;-67
2023/02/01 06:35:46;;;;;;;12.00;4.95;;;;;;;6.16;100.00;101935.69;10417598;28;20385;-67
2023/02/01 06:40:52;;;;;;;22.63;7.47;;;;;;;6.18;100.00;101936.38;10415451;28;20040;-66
2023/02/01 06:45:52;;;;;;;18.77;5.28;;;;;;;6.16;100.00;101942.88;10417770;28;20168;-67
2023/02/01 06:50:53;;;;;;;9.82;3.78;;;;;;;6.08;100.00;101929.31;10416458;28;20037;-67
2023/02/01 06:55:57;;;;;;;15.10;4.88;;;;;;;6.08;100.00;101945.44;10416998;28;20469;-67
2023/02/01 07:00:58;;;;;;;13.32;5.18;;;;;;;6.10;100.00;101938.94;10415986;28;20389;-67
2023/02/01 07:05:58;;;;;;;18.17;4.45;;;;;;;6.12;100.00;101941.47;10415928;28;20052;-66
2023/02/01 07:11:07;;;;;;;20.73;6.45;;;;;;;6.09;100.00;101945.28;10416399;28;20037;-66
2023/02/01 07:16:11;;;;;;;15.13;4.38;;;;;;;6.12;100.00;101944.16;10448837;28;20033;-67
2023/02/01 07:21:11;;;;;;;11.20;4.28;;;;;;;6.20;100.00;101949.69;10415402;28;20363;-67
2023/02/01 07:26:12;;;;;;;36.70;6.00;;;;;;;6.23;100.00;101944.03;10413837;28;20049;-67
2023/02/01 07:31:21;;;;;;;17.35;5.97;;;;;;;6.20;100.00;101953.22;10430487;28;20037;-67
2023/02/01 07:36:22;;;;;;;10.80;5.75;;;;;;;6.21;100.00;101956.75;10415492;28;20117;-68
2023/02/01 07:41:22;;;;;;;31.63;5.78;;;;;;;6.18;100.00;101974.03;10414895;28;20124;-67
2023/02/01 07:46:22;;;;;;;18.88;5.57;;;;;;;6.17;100.00;101984.94;10429683;28;20030;-67
2023/02/01 07:51:23;;;;;;;26.20;7.05;;;;;;;6.25;100.00;101994.00;10415610;28;20076;-67
2023/02/01 07:56:25;;;;;;;16.10;6.32;;;;;;;6.28;100.00;101988.31;10413584;28;20052;-66
2023/02/01 08:01:25;;;;;;;28.70;7.75;;;;;;;6.30;100.00;101982.81;10414420;28;20029;-67
2023/02/01 08:06:27;;;;;;;21.48;6.18;;;;;;;6.46;100.00;101987.59;10416494;28;20033;-68
2023/02/01 08:11:27;;;;;;;22.45;4.85;;;;;;;6.62;100.00;101981.63;10422432;28;20120;-67
2023/02/01 08:16:28;;;;;;;16.58;5.03;;;;;;;7.15;100.00;101968.41;10454391;28;20500;-67
2023/02/01 08:21:36;;;;;;;16.98;5.60;;;;;;;7.35;100.00;101973.69;10423571;28;20466;-67
2023/02/01 08:26:36;;;;;;;14.25;5.68;;;;;;;7.19;100.00;101955.50;10452207;28;20524;-67
2023/02/01 08:31:40;;;;;;;21.27;5.53;;;;;;;7.22;100.00;101957.88;10420460;28;20037;-67
2023/02/01 08:36:40;;;;;;;16.42;5.82;;;;;;;7.22;100.00;101941.72;10422773;28;20033;-67
2023/02/01 08:41:42;;;;;;;20.88;6.60;;;;;;;7.43;100.00;101960.31;10422354;28;20037;-67
2023/02/01 08:46:42;;;;;;;14.90;5.78;;;;;;;7.43;100.00;101954.91;10422284;28;20030;-67
2023/02/01 08:51:42;;;;;;;21.73;6.80;;;;;;;7.53;100.00;101950.34;10452338;28;20044;-67
2023/02/01 08:56:43;;;;;;;18.70;5.78;;;;;;;7.58;100.00;101939.94;10421109;28;20060;-66
2023/02/01 09:01:43;;;;;;;20.15;6.95;;;;;;;7.98;100.00;101943.19;10421144;28;20065;-67
2023/02/01 09:06:44;;;;;;;18.52;6.63;;;;;;;8.00;100.00;101923.13;10420165;28;20488;-66
2023/02/01 09:11:44;;;;;;;15.38;5.28;;;;;;;8.04;100.00;101921.84;10420109;28;20042;-67
2023/02/01 09:16:45;;;;;;;18.23;5.82;;;;;;;8.06;100.00;101925.22;10451851;28;20050;-67
2023/02/01 09:21:45;;;;;;;10.57;5.15;;;;;;;8.04;100.00;101926.38;10417901;28;20048;-67
2023/02/01 09:26:45;;;;;;;15.43;5.38;;;;;;;7.96;100.00;101923.63;10420504;28;20386;-66
2023/02/01 09:31:46;;;;;;;17.23;4.97;;;;;;;7.99;100.00;101936.78;10419353;28;20065;-66
2023/02/01 09:36:46;;;;;;;20.45;5.22;;;;;;;8.46;100.00;101934.66;10419316;28;20041;-67
2023/02/01 09:41:55;;;;;;;15.98;6.45;;;;;;;8.46;100.00;101948.16;10451321;28;20033;-67
2023/02/01 09:46:56;;;;;;;19.10;5.60;;;;;;;8.27;100.00;101959.13;10419112;28;20035;-67
2023/02/01 09:51:57;;;;;;;19.42;5.57;;;;;;;8.00;100.00;101962.75;10416510;28;20108;-66
2023/02/01 09:57:22;;;;;;;15.70;5.30;;;;;;;7.83;100.00;101959.91;10417330;28;20029;-67
2023/02/01 10:02:26;;;;;;;23.52;7.10;;;;;;;7.68;100.00;101934.47;10444138;28;20072;-66
2023/02/01 10:07:32;;;;;;;20.83;5.70;;;;;;;7.68;100.00;101956.03;10418178;28;20527;-67
2023/02/01 10:12:36;;;;;;;;;;;;;;;7.62;100.00;101960.19;10418874;28;20037;-66
2023/02/01 10:18:01;;;;;;;17.98;6.63;;;;;;;7.65;100.00;101969.81;10416612;28;20289;-66
2023/02/01 10:23:13;;;;;;;12.55;6.00;;;;;;;7.63;100.00;101967.28;10418874;28;20025;-67
2023/02/01 10:28:15;;;;;;;19.55;5.22;;;;;;;7.84;100.00;101952.66;10418830;28;20476;-67
2023/02/01 10:33:16;;;;;;;12.30;5.30;;;;;;;7.99;100.00;101948.41;10433690;28;20035;-66
2023/02/01 10:38:25;;;;;;;39.35;6.63;;;;;;;8.07;100.00;101948.50;10417587;28;20127;-67
2023/02/01 10:43:26;;;;;;;19.58;6.20;;;;;;;8.09;100.00;101949.19;10432676;28;20045;-67
2023/02/01 10:48:26;;;;;;;27.48;7.95;;;;;;;8.33;100.00;101937.75;10416526;28;20492;-66
2023/02/01 10:53:44;;;;;;;17.40;5.40;;;;;;;8.48;100.00;101929.09;10416047;28;20080;-67
2023/02/01 10:58:46;;;;;;;20.75;6.07;;;;;;;8.56;100.00;101923.75;10415617;28;20037;-68
2023/02/01 11:03:49;;;;;;;19.92;6.63;;;;;;;8.54;100.00;101932.00;10415791;28;20489;-67
2023/02/01 11:08:57;;;;;;;19.23;6.32;;;;;;;8.49;100.00;101918.16;10415537;28;20033;-67
2023/02/01 11:14:04;;;;;;;18.05;4.80;;;;;;;8.67;100.00;101930.72;10447016;28;20449;-67
2023/02/01 11:19:04;;;;;;;;;;;;;;;8.54;100.00;101913.09;10414972;28;20044;-67
2023/02/01 11:24:06;;;;;;;22.67;5.57;;;;;;;8.43;100.00;101926.88;10415389;28;19917;-66
2023/02/01 11:29:12;;;;;;;7.30;4.15;;;;;;;8.38;100.00;101921.94;10414708;28;20167;-66
2023/02/01 11:34:15;;;;;;;19.60;4.95;;;;;;;8.37;100.00;101931.03;10416451;28;20041;-67
2023/02/01 11:39:24;;;;;;;19.30;4.07;;;;;;;8.51;100.00;101926.91;10446533;28;20038;-67
2023/02/01 11:44:37;;;;;;;19.98;5.43;;;;;;;8.51;100.00;101929.63;10444678;28;20029;-67
2023/02/01 11:49:37;;;;;;;6.30;4.18;;;;;;;8.37;100.00;101927.47;10430406;28;20034;-67
2023/02/01 11:55:12;;;;;;;42.85;7.35;;;;;;;8.30;100.00;101921.03;10413271;28;20029;-67
2023/02/01 12:00:50;;;;;;;20.00;5.47;;;;;;;8.33;100.00;101929.66;10442229;28;20064;-67
2023/02/01 12:05:53;;;;;;;22.65;7.75;;;;;;;8.36;100.00;101932.03;10414770;28;20034;-67
2023/02/01 12:11:05;;;;;;;26.55;5.28;;;;;;;8.18;100.00;101931.22;10414639;28;20029;-66
2023/02/01 12:16:15;;;;;;;31.63;4.93;;;;;;;8.15;100.00;101913.47;10412983;28;20466;-66
2023/02/01 12:21:28;;;;;;;31.52;5.93;;;;;;;8.11;100.00;101905.88;10413333;28;20026;-67
2023/02/01 12:27:07;;;;;;;20.50;4.72;;;;;;;8.26;100.00;101917.78;10446033;28;20057;-67
2023/02/01 12:32:19;;;;;;;22.15;6.47;;;;;;;8.61;100.00;101908.78;10432079;28;20125;-67
2023/02/01 12:37:46;;;;;;;14.80;4.88;;;;;;;9.02;100.00;101911.66;10414348;28;20052;-67
2023/02/01 12:42:53;;;;;;;39.58;8.35;;;;;;;8.84;99.75;101909.06;10413853;28;20045;-67
2023/02/01 12:48:04;;;;;;;20.45;6.18;;;;;;;8.75;100.00;101914.59;10443826;28;20037;-67
2023/02/01 12:53:19;;;;;;;20.02;4.95;;;;;;;8.92;100.00;101910.94;10430945;28;20033;-67
2023/02/01 12:58:38;;;;;;;16.67;4.97;;;;;;;8.95;100.00;101920.59;10436843;28;20056;-67
2023/02/01 13:03:40;;;;;;;12.85;4.18;;;;;;;8.99;99.43;101900.34;10422362;28;20108;-67
2023/02/01 13:08:45;;;;;;;24.40;5.85;;;;;;;9.18;100.00;101900.06;10421914;28;20138;-66
2023/02/01 13:14:21;;;;;;;23.02;4.63;;;;;;;9.80;96.98;101907.81;10455176;28;20033;-68
2023/02/01 13:19:28;;;;;;;12.88;6.13;;;;;;;9.43;96.71;101908.25;10448484;28;20026;-68
2023/02/01 13:24:50;;;;;;;16.25;4.90;;;;;;;9.12;99.73;101916.09;10434688;28;20413;-67
2023/02/01 13:29:52;;;;;;;17.42;4.78;;;;;;;8.88;100.00;101908.75;10402045;28;20029;-67
2023/02/01 13:35:17;;;;;;;17.92;4.20;;;;;;;8.76;100.00;101902.78;10452571;28;20040;-67
2023/02/01 13:40:37;;;;;;;19.17;4.53;;;;;;;8.65;100.00;101911.13;10419103;28;20026;-67
2023/02/01 13:45:43;;;;;;;22.45;5.88;;;;;;;8.56;100.00;101916.50;10432631;28;20037;-67
2023/02/01 13:50:43;;;;;;;16.05;5.40;;;;;;;8.47;100.00;101903.97;10418919;28;20033;-66
2023/02/01 13:55:45;;;;;;;27.33;6.00;;;;;;;8.52;100.00;101900.75;10417361;28;20067;-67
2023/02/01 14:00:45;;;;;;;14.27;5.65;;;;;;;8.56;100.00;101894.91;10450458;28;20120;-67
2023/02/01 14:05:46;;;;;;;20.33;6.22;;;;;;;8.45;100.00;101895.16;10432972;28;20052;-67
2023/02/01 14:10:47;;;;;;;20.73;5.75;;;;;;;8.38;100.00;101902.22;10417762;28;20037;-67
2023/02/01 14:16:02;;;;;;;31.20;5.55;;;;;;;8.37;100.00;101895.94;10418302;28;20462;-67
2023/02/01 14:21:18;;;;;;;23.45;5.93;;;;;;;8.41;100.00;101901.06;10417687;28;20480;-67
2023/02/01 14:26:34;;;;;;;25.00;5.10;;;;;;;8.46;100.00;101894.19;10418000;28;20049;-66
2023/02/01 14:32:02;;;;;;;15.88;5.75;;;;;;;8.55;100.00;101893.22;10446282;28;20033;-66
2023/02/01 14:37:06;;;;;;;22.20;7.47;;;;;;;8.55;100.00;101885.13;10442859;28;20410;-66
2023/02/01 14:42:21;;;;;;;28.15;5.93;;;;;;;8.61;100.00;101908.78;10415186;28;20112;-67
2023/02/01 14:47:25;;;;;;;13.20;5.10;;;;;;;8.56;100.00;101905.72;10432490;28;20120;-67
2023/02/01 14:52:31;;;;;;;24.95;7.25;;;;;;;8.50;100.00;101906.34;10417293;28;20029;-66
2023/02/01 14:57:33;;;;;;;;;;;;;;;8.48;100.00;101913.75;10416107;28;20032;-66
2023/02/01 15:02:33;;;;;;;25.83;6.40;;;;;;;8.52;100.00;101914.25;10416489;28;20026;-66
2023/02/01 15:07:34;;;;;;;24.63;7.15;;;;;;;8.51;100.00;101907.19;10415386;28;20026;-67
2023/02/01 15:12:34;;;;;;;9.73;4.55;;;;;;;8.46;100.00;101910.38;10431795;28;20041;-66
2023/02/01 15:17:34;;;;;;;9.05;3.67;;;;;;;8.49;100.00;101899.25;10430530;28;20029;-67
2023/02/01 15:22:35;;;;;;;17.95;5.20;;;;;;;8.47;100.00;101903.97;10415543;28;20424;-66
2023/02/01 15:27:36;;;;;;;19.77;5.57;;;;;;;8.43;100.00;101924.19;10413266;28;20049;-66
2023/02/01 15:32:39;;;;;;;13.02;5.32;;;;;;;8.46;100.00;101917.63;10446734;28;20175;-67
2023/02/01 15:37:39;;;;;;;8.82;4.50;;;;;;;8.52;100.00;101898.94;10413020;28;20045;-67
2023/02/01 15:42:54;;;;;;;15.30;5.22;;;;;;;8.51;100.00;101918.81;10415197;28;20041;-66
2023/02/01 15:47:55;;;;;;;20.20;5.40;;;;;;;8.48;100.00;101916.44;10414461;28;20124;-67
2023/02/01 15:52:56;;;;;;;17.20;5.63;;;;;;;8.44;100.00;101911.53;10415000;28;20116;-66
2023/02/01 15:57:56;;;;;;;18.55;5.15;;;;;;;8.36;100.00;101925.78;10447165;28;20041;-67
2023/02/01 16:02:57;;;;;;;27.13;5.70;;;;;;;8.23;100.00;101933.44;10414671;28;20075;-67
2023/02/01 16:08:19;;;;;;;13.00;5.07;;;;;;;8.31;100.00;101939.75;10415370;28;20030;-66
2023/02/01 16:13:20;;;;;;;20.35;6.07;;;;;;;8.41;100.00;101953.19;10444510;28;20377;-67
2023/02/01 16:18:20;;;;;;;10.20;4.82;;;;;;;8.46;100.00;101931.97;10445681;28;20065;-66
2023/02/01 16:23:21;;;;;;;16.98;4.22;;;;;;;8.50;100.00;101954.94;10413594;28;20482;-66
2023/02/01 16:28:21;;;;;;;18.90;5.00;;;;;;;8.52;100.00;101962.84;10418254;28;20126;-67
2023/02/01 16:33:21;;;;;;;11.15;5.60;;;;;;;8.46;100.00;101952.72;10421484;28;20095;-66
2023/02/01 16:38:22;;;;;;;19.80;6.07;;;;;;;8.45;100.00;101959.09;10453283;28;20022;-66
2023/02/01 16:43:24;;;;;;;14.50;5.45;;;;;;;8.47;100.00;101968.75;10421608;28;20064;-67
2023/02/01 16:48:26;;;;;;;15.60;5.88;;;;;;;8.44;100.00;101949.31;10453421;28;20381;-67
2023/02/01 16:53:28;;;;;;;18.75;5.15;;;;;;;8.35;100.00;101972.66;10421264;28;20033;-65
2023/02/01 16:58:28;;;;;;;15.70;6.13;;;;;;;8.09;100.00;101964.53;10453269;28;20030;-65
2023/02/01 17:03:29;;;;;;;25.48;6.00;;;;;;;7.94;100.00;101988.47;10421462;28;20481;-66
2023/02/01 17:08:38;;;;;;;29.20;7.15;;;;;;;8.03;100.00;101978.63;10419455;28;20147;-66
2023/02/01 17:13:40;;;;;;;24.60;6.50;;;;;;;7.98;100.00;101975.56;10435789;28;20033;-66
2023/02/01 17:18:41;;;;;;;24.35;6.03;;;;;;;8.14;100.00;101992.75;10420505;28;20041;-66
2023/02/01 17:23:41;;;;;;;30.88;5.75;;;;;;;8.18;100.00;101995.13;10437247;28;20061;-67
2023/02/01 17:28:42;;;;;;;18.98;6.32;;;;;;;8.10;100.00;101985.97;10421116;28;20029;-67
2023/02/01 17:33:42;;;;;;;30.73;7.90;;;;;;;8.15;100.00;102004.38;10418069;28;20029;-67
2023/02/01 17:38:43;;;;;;;15.40;5.85;;;;;;;8.11;100.00;101997.59;10419029;28;20026;-68
2023/02/01 17:43:43;;;;;;;15.90;6.55;;;;;;;8.13;100.00;102007.22;10418992;28;20104;-67
2023/02/01 17:48:43;;;;;;;24.90;8.05;;;;;;;8.14;100.00;102005.38;10419107;28;20042;-67
2023/02/01 17:53:45;;;;;;;24.00;6.63;;;;;;;8.21;100.00;102014.56;10418833;28;20068;-66
2023/02/01 17:58:46;;;;;;;30.85;7.85;;;;;;;8.20;100.00;102012.88;10418675;28;20476;-66
2023/02/01 18:03:46;;;;;;;37.30;7.90;;;;;;;8.20;100.00;102012.88;10419742;28;20076;-66
2023/02/01 18:08:47;;;;;;;13.85;6.22;;;;;;;8.22;100.00;102005.44;10416611;28;20050;-67
2023/02/01 18:13:47;;;;;;;27.25;6.88;;;;;;;8.21;100.00;102019.94;10419312;28;20099;-67
2023/02/01 18:18:48;;;;;;;21.98;6.18;;;;;;;8.20;100.00;102020.09;10451153;28;20061;-67
2023/02/01 18:23:48;;;;;;;13.10;5.60;;;;;;;8.25;100.00;102024.03;10449660;28;20096;-66
2023/02/01 18:28:49;;;;;;;7.22;5.13;;;;;;;8.21;100.00;102024.50;10448986;28;20037;-67
2023/02/01 18:33:50;;;;;;;28.17;7.03;;;;;;;8.23;100.00;102027.88;10418054;28;20437;-66
2023/02/01 18:38:51;;;;;;;18.70;4.93;;;;;;;8.21;100.00;102022.66;10450403;28;20117;-66
2023/02/01 18:43:51;;;;;;;23.80;7.53;;;;;;;8.21;100.00;102021.81;10417434;28;20025;-67
2023/02/01 18:48:53;;;;;;;27.20;5.63;;;;;;;8.26;100.00;102032.97;10417517;28;20033;-67
2023/02/01 18:53:53;;;;;;;21.40;7.05;;;;;;;8.19;100.00;102027.34;10417003;28;20128;-66
2023/02/01 18:58:54;;;;;;;9.88;4.32;;;;;;;8.19;100.00;102034.59;10415193;28;20029;-69
2023/02/01 19:03:54;;;;;;;24.95;5.65;;;;;;;8.18;100.00;102043.69;10417227;28;20099;-67
2023/02/01 19:08:55;;;;;;;20.77;7.35;;;;;;;8.15;100.00;102048.38;10418944;28;20032;-67
2023/02/01 19:13:55;;;;;;;31.77;6.57;;;;;;;8.06;100.00;102041.22;10418120;28;20045;-67
2023/02/01 19:18:55;;;;;;;41.22;8.38;;;;;;;8.11;100.00;102044.31;10416384;28;20457;-66
2023/02/01 19:23:56;;;;;;;29.77;6.22;;;;;;;8.20;100.00;102056.03;10417381;28;20092;-67
2023/02/01 19:28:57;;;;;;;22.90;5.07;;;;;;;8.20;100.00;102057.88;10417895;28;20037;-67
2023/02/01 19:33:57;;;;;;;15.13;5.65;;;;;;;8.25;100.00;102061.81;10416752;28;20049;-67
2023/02/01 19:38:58;;;;;;;43.33;7.78;;;;;;;8.29;100.00;102054.25;10449299;28;20470;-67
2023/02/01 19:43:58;;;;;;;19.80;5.85;;;;;;;8.29;100.00;102048.84;10450332;28;20056;-68
2023/02/01 19:48:59;;;;;;;20.38;5.65;;;;;;;8.24;100.00;102064.69;10416929;28;20092;-67
2023/02/01 19:53:59;;;;;;;21.50;6.10;;;;;;;8.30;100.00;102053.25;10434086;28;20025;-66
2023/02/01 19:59:00;;;;;;;18.35;5.93;;;;;;;8.34;100.00;102060.88;10417591;28;20096;-67
2023/02/01 20:04:05;;;;;;;25.35;4.82;;;;;;;8.16;100.00;102058.16;10451791;28;20481;-67
2023/02/01 20:09:06;;;;;;;28.70;7.68;;;;;;;7.96;100.00;102063.88;10424547;28;20073;-66
2023/02/01 20:14:07;;;;;;;23.40;5.78;;;;;;;7.87;100.00;102071.00;10423869;28;20537;-65
2023/02/01 20:19:08;;;;;;;13.30;5.72;;;;;;;7.95;100.00;102071.13;10422892;28;20075;-66
2023/02/01 20:24:12;;;;;;;18.83;6.68;;;;;;;8.10;100.00;102064.22;10422268;28;20057;-67
2023/02/01 20:29:12;;;;;;;35.95;8.15;;;;;;;8.14;100.00;102073.69;10422207;28;20055;-67
2023/02/01 20:34:13;;;;;;;22.13;6.38;;;;;;;8.19;100.00;102077.75;10454127;28;20045;-66
2023/02/01 20:39:13;;;;;;;17.17;5.88;;;;;;;8.25;100.00;102086.09;10421030;28;20030;-67
2023/02/01 20:44:13;;;;;;;18.20;5.13;;;;;;;8.30;100.00;102093.75;10421398;28;20040;-66
2023/02/01 20:49:14;;;;;;;12.80;7.10;;;;;;;8.39;100.00;102084.72;10420269;28;20034;-67
2023/02/01 20:54:14;;;;;;;29.88;7.47;;;;;;;8.45;100.00;102100.31;10419944;28;20386;-66
2023/02/01 20:59:15;;;;;;;11.95;6.15;;;;;;;8.44;100.00;102095.94;10422472;28;20044;-66
2023/02/01 21:04:20;;;;;;;27.77;5.65;;;;;;;8.47;100.00;102095.63;10419275;28;20030;-66
2023/02/01 21:09:22;;;;;;;25.15;6.50;;;;;;;8.50;100.00;102098.00;10420739;28;20468;-67
2023/02/01 21:14:23;;;;;;;18.08;5.78;;;;;;;8.51;100.00;102091.59;10420351;28;20045;-67
2023/02/01 21:19:24;;;;;;;11.93;5.55;;;;;;;8.54;100.00;102088.59;10419634;28;20560;-67
2023/02/01 21:24:25;;;;;;;19.60;6.72;;;;;;;8.51;100.00;102090.75;10420148;28;20057;-67
2023/02/01 21:29:25;;;;;;;21.83;5.72;;;;;;;8.50;100.00;102094.47;10421244;28;20042;-66
2023/02/01 21:34:26;;;;;;;23.20;4.97;;;;;;;8.53;100.00;102107.66;10435558;28;20056;-66
2023/02/01 21:39:27;;;;;;;16.33;6.47;;;;;;;8.56;100.00;102105.50;10419051;28;20362;-66
2023/02/01 21:44:28;;;;;;;32.13;6.68;;;;;;;8.51;100.00;102113.19;10418360;28;20040;-66
2023/02/01 21:49:28;;;;;;;16.88;5.40;;;;;;;8.48;100.00;102118.91;10419430;28;20044;-66
2023/02/01 21:54:29;;;;;;;15.95;5.55;;;;;;;8.53;100.00;102126.56;10420779;28;20037;-66
2023/02/01 21:59:29;;;;;;;17.60;6.32;;;;;;;8.49;100.00;102123.31;10418206;28;20385;-67
2023/02/01 22:04:29;;;;;;;11.90;4.15;;;;;;;8.38;100.00;102124.38;10418166;28;20124;-67
2023/02/01 22:09:30;;;;;;;21.60;5.07;;;;;;;8.38;100.00;102137.88;10418639;28;20041;-66
2023/02/01 22:14:32;;;;;;;14.68;5.93;;;;;;;8.34;100.00;102124.81;10419420;28;20053;-67
2023/02/01 22:19:32;;;;;;;18.40;6.43;;;;;;;8.27;100.00;102131.84;10417308;28;20195;-66
2023/02/01 22:24:34;;;;;;;14.65;4.38;;;;;;;8.25;100.00;102129.28;10449677;28;20073;-66
2023/02/01 22:29:35;;;;;;;23.20;6.00;;;;;;;8.07;100.00;102121.16;10417282;28;20035;-65
2023/02/01 22:34:35;;;;;;;17.60;6.32;;;;;;;7.98;100.00;102130.16;10417667;28;20049;-66
2023/02/01 22:39:35;;;;;;;39.28;6.45;;;;;;;7.95;100.00;102127.75;10417402;28;20029;-66
2023/02/01 22:44:36;;;;;;;21.35;5.43;;;;;;;8.04;100.00;102136.78;10449345;28;20113;-66
2023/02/01 22:49:36;;;;;;;14.40;5.82;;;;;;;8.11;100.00;102146.84;10418269;28;20369;-66
2023/02/01 22:54:38;;;;;;;14.38;4.57;;;;;;;8.12;100.00;102142.28;10416913;28;20404;-65
2023/02/01 22:59:39;;;;;;;21.48;7.65;;;;;;;7.99;100.00;102142.63;10417046;28;20026;-66
2023/02/01 23:04:39;;;;;;;17.27;6.05;;;;;;;7.99;100.00;102157.97;10416939;28;20484;-66
2023/02/01 23:09:40;;;;;;;21.80;6.22;;;;;;;8.00;100.00;102159.66;10416808;28;20132;-65
2023/02/01 23:15:04;;;;;;;20.85;7.50;;;;;;;7.98;100.00;102157.13;10417712;28;20037;-66
2023/02/01 23:20:01;;;;;;;19.35;6.25;;;;;;;7.94;100.00;102163.81;10416344;28;20033;-65
2023/02/01 23:25:02;;;;;;;13.05;4.88;;;;;;;7.97;100.00;102155.41;10416697;28;20049;-66