Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:09;;;;;;;5.17;3.10;;;;;;;25.24;65.36;98770.72;6101580;23;20155;-90
2022/08/08 00:04:47;;;;;;;7.20;3.77;;;;;;;25.24;65.48;98777.94;6126520;23;20222;-90
2022/08/08 00:07:38;;;;;;;6.30;3.90;;;;;;;25.25;65.04;98774.22;6101182;23;20324;-91
2022/08/08 00:10:36;;;;;;;7.67;3.77;;;;;;;25.21;65.52;98770.25;6127134;23;20140;-91
2022/08/08 00:13:26;;;;;;;7.73;3.57;;;;;;;25.13;65.09;98776.50;6076519;23;20155;-90
2022/08/08 00:16:23;;;;;;;5.23;3.00;;;;;;;25.09;65.17;98772.53;6125394;23;20630;-90
2022/08/08 00:19:08;;;;;;;5.57;3.10;;;;;;;25.07;65.89;98771.91;6090363;23;20160;-89
2022/08/08 00:21:43;;;;;;;10.03;3.60;;;;;;;25.15;65.29;98773.66;6127259;23;20140;-90
2022/08/08 00:24:30;;;;;;;7.27;4.17;;;;;;;25.12;65.06;98769.50;6127177;23;20140;-89
2022/08/08 00:27:02;;;;;;;5.87;3.57;;;;;;;25.03;65.73;98768.72;6126975;23;20274;-90
2022/08/08 00:29:41;;;;;;;6.83;3.83;;;;;;;25.04;65.38;98772.25;6100991;23;20144;-89
2022/08/08 00:32:29;;;;;;;5.90;3.40;;;;;;;25.02;65.83;98775.13;6127255;23;20136;-90
2022/08/08 00:35:17;;;;;;;7.47;3.80;;;;;;;25.03;65.51;98773.25;6101117;23;20529;-89
2022/08/08 00:38:04;;;;;;;7.37;3.70;;;;;;;24.99;65.37;98774.66;6101409;23;20172;-91
2022/08/08 00:40:48;;;;;;;6.33;3.53;;;;;;;24.94;65.85;98766.31;6126798;23;20140;-90
2022/08/08 00:43:56;;;;;;;7.90;4.07;;;;;;;24.89;66.03;98766.00;6126318;23;20202;-90
2022/08/08 00:46:46;;;;;;;6.83;3.53;;;;;;;24.96;65.41;98764.28;6092975;23;20525;-89
2022/08/08 00:49:48;;;;;;;6.20;3.67;;;;;;;24.99;65.47;98769.28;6101902;23;20226;-90
2022/08/08 00:52:47;;;;;;;6.83;3.53;;;;;;;24.96;65.60;98761.59;6127184;23;20146;-90
2022/08/08 00:55:25;;;;;;;5.00;3.00;;;;;;;25.02;65.43;98761.72;6126313;23;20577;-90
2022/08/08 00:58:28;;;;;;;7.53;4.23;;;;;;;25.02;65.46;98764.41;6100727;23;20155;-89
2022/08/08 01:01:16;;;;;;;6.03;3.53;;;;;;;24.80;66.38;98765.25;6101096;23;20159;-89
2022/08/08 01:04:02;;;;;;;5.37;3.50;;;;;;;24.94;66.00;98760.94;6126829;23;20174;-90
2022/08/08 01:06:43;;;;;;;9.10;4.30;;;;;;;;;;6101719;23;20214;-89
2022/08/08 01:09:30;;;;;;;6.63;3.97;;;;;;;24.89;65.99;98757.97;6126254;23;20166;-89
2022/08/08 01:12:23;;;;;;;6.47;3.50;;;;;;;24.78;65.91;98761.91;6101841;23;20155;-90
2022/08/08 01:15:20;;;;;;;5.73;3.30;;;;;;;24.84;64.89;98755.81;6085715;23;20560;-89
2022/08/08 01:17:46;;;;;;;6.03;3.33;;;;;;;24.58;65.37;98771.38;6092399;23;20226;-90
2022/08/08 01:20:46;;;;;;;6.03;3.27;;;;;;;24.68;65.33;98772.00;6100564;23;20187;-89
2022/08/08 01:23:30;;;;;;;6.63;3.57;;;;;;;24.86;64.57;98780.63;6069963;23;20222;-89
2022/08/08 01:26:17;;;;;;;5.87;3.23;;;;;;;24.90;64.35;98781.91;6126891;23;20214;-89
2022/08/08 01:29:01;;;;;;;5.17;3.27;;;;;;;24.92;63.70;98779.88;6126918;23;20139;-89
2022/08/08 01:31:45;;;;;;;9.33;3.70;;;;;;;24.88;64.26;98783.09;6126986;23;20199;-88
2022/08/08 01:34:47;;;;;;;6.27;3.67;;;;;;;24.88;64.23;98778.59;6126948;23;20493;-90
2022/08/08 01:37:47;;;;;;;8.80;3.70;;;;;;;24.80;64.67;98775.13;6100603;23;20155;-90
2022/08/08 01:40:33;;;;;;;5.90;3.53;;;;;;;24.56;65.72;98778.78;6126602;23;20203;-89
2022/08/08 01:43:35;;;;;;;5.67;3.37;;;;;;;24.26;67.08;98782.31;6126404;23;20266;-88
2022/08/08 01:46:22;;;;;;;6.77;4.10;;;;;;;24.29;66.84;98776.63;6080877;23;20210;-88
2022/08/08 01:49:23;;;;;;;7.83;3.93;;;;;;;24.09;67.56;98786.06;6126535;23;20144;-89
2022/08/08 01:52:07;;;;;;;5.40;3.03;;;;;;;24.26;67.07;98780.47;6100512;23;20163;-88
2022/08/08 01:54:54;;;;;;;7.83;3.10;;;;;;;24.28;66.49;98781.13;6126092;23;20144;-90
2022/08/08 01:57:56;;;;;;;7.17;4.43;;;;;;;24.50;65.66;98787.53;6126319;23;20207;-89
2022/08/08 02:00:26;;;;;;;6.87;3.87;;;;;;;24.58;65.46;98781.31;6100597;23;20238;-89
2022/08/08 02:03:29;;;;;;;5.87;3.63;;;;;;;24.69;64.70;98776.34;6126407;23;20152;-89
2022/08/08 02:05:54;;;;;;;5.77;3.40;;;;;;;24.56;65.41;98778.78;6100533;23;20495;-89
2022/08/08 02:08:44;;;;;;;6.50;3.63;;;;;;;24.39;66.60;98782.59;6100516;23;20160;-90
2022/08/08 02:11:28;;;;;;;7.43;3.27;;;;;;;24.44;66.03;98788.25;6115356;23;20163;-88
2022/08/08 02:14:12;;;;;;;6.20;3.97;;;;;;;24.45;65.92;98788.06;6127727;23;20199;-89
2022/08/08 02:17:02;;;;;;;7.47;3.50;;;;;;;24.49;65.43;98788.53;6127842;23;20148;-89
2022/08/08 02:19:41;;;;;;;7.67;4.13;;;;;;;24.47;65.61;98782.53;6128178;23;20132;-89
2022/08/08 02:22:42;;;;;;;7.47;3.80;;;;;;;24.33;66.46;98783.28;6128042;23;20136;-89
2022/08/08 02:25:32;;;;;;;7.00;3.70;;;;;;;24.53;65.71;98781.81;6128234;23;20151;-90
2022/08/08 02:28:09;;;;;;;6.63;3.70;;;;;;;24.65;65.16;98784.94;6102164;23;20181;-89
2022/08/08 02:31:13;;;;;;;5.60;3.70;;;;;;;24.61;64.33;98781.75;6128407;23;20139;-89
2022/08/08 02:34:24;;;;;;;5.00;3.33;;;;;;;24.70;63.82;98774.50;6127924;23;20210;-89
2022/08/08 02:37:21;;;;;;;6.80;3.20;;;;;;;24.57;64.79;98779.63;6093738;23;20159;-89
2022/08/08 02:39:47;;;;;;;5.13;3.43;;;;;;;24.55;64.84;98782.50;6102163;23;20226;-90
2022/08/08 02:42:24;;;;;;;8.03;3.67;;;;;;;24.59;64.60;98791.81;6127356;23;20454;-89
2022/08/08 02:44:58;;;;;;;6.57;3.90;;;;;;;24.57;64.59;98783.13;6128565;23;20148;-90
2022/08/08 02:48:01;;;;;;;5.60;2.83;;;;;;;24.57;63.74;98793.84;6102050;23;20184;-88
2022/08/08 02:50:50;;;;;;;6.47;3.37;;;;;;;24.75;62.90;98793.56;6101948;23;20579;-89
2022/08/08 02:53:52;;;;;;;5.23;3.20;;;;;;;24.79;62.48;98789.56;6101881;23;20144;-90
2022/08/08 02:56:27;;;;;;;7.43;4.10;;;;;;;24.77;62.58;98788.84;6127737;23;20156;-90
2022/08/08 02:59:21;;;;;;;8.20;3.60;;;;;;;24.69;62.38;98789.75;6102063;23;20242;-90
2022/08/08 03:02:24;;;;;;;7.73;3.63;;;;;;;24.70;62.54;98795.94;6127945;23;20136;-90
2022/08/08 03:05:10;;;;;;;5.90;3.47;;;;;;;24.61;63.03;98792.47;6101956;23;20152;-88
2022/08/08 03:08:08;;;;;;;6.70;3.77;;;;;;;24.49;63.67;98796.59;6101770;23;20163;-89
2022/08/08 03:11:07;;;;;;;6.97;3.23;;;;;;;24.54;63.39;98793.38;6127643;23;20549;-89
2022/08/08 03:14:22;;;;;;;5.90;3.00;;;;;;;24.70;62.59;98804.00;6102610;23;20159;-89
2022/08/08 03:16:58;;;;;;;6.00;3.17;;;;;;;24.77;62.41;98807.63;6009751;23;20158;-88
2022/08/08 03:19:49;;;;;;;5.50;3.20;;;;;;;24.84;62.17;98806.75;6016166;23;20212;-88
2022/08/08 03:22:14;;;;;;;5.93;3.47;;;;;;;24.85;61.98;98812.94;6014622;23;20560;-89
2022/08/08 03:24:39;;;;;;;7.30;3.43;;;;;;;24.84;61.76;98814.78;6038523;23;20153;-89
2022/08/08 03:27:32;;;;;;;6.63;3.47;;;;;;;24.89;61.09;98817.81;6059450;23;20199;-89
2022/08/08 03:30:08;;;;;;;7.50;3.77;;;;;;;24.63;62.24;98835.19;6101407;23;20148;-89
2022/08/08 03:35:23;;;;;;;6.97;2.87;;;;;;;24.71;60.00;98835.97;6127376;23;20190;-89
2022/08/08 03:37:50;;;;;;;5.50;3.20;;;;;;;24.81;59.13;98831.25;6124833;23;20170;-88
2022/08/08 03:40:19;;;;;;;5.23;2.80;;;;;;;24.99;58.80;98842.53;6100080;23;20202;-88
2022/08/08 03:42:47;;;;;;;7.20;3.33;;;;;;;24.94;60.86;98850.28;6100448;23;20237;-89
2022/08/08 03:45:14;;;;;;;6.33;3.20;;;;;;;25.09;60.66;98849.47;6102279;23;20219;-89
2022/08/08 03:47:41;;;;;;;6.30;3.27;;;;;;;25.04;60.01;98841.97;6101314;23;20549;-89
2022/08/08 03:50:18;;;;;;;5.60;3.27;;;;;;;24.77;61.29;98845.97;6126805;23;20158;-88
2022/08/08 03:52:45;;;;;;;5.73;3.40;;;;;;;24.70;61.41;98845.03;6101391;23;20513;-89
2022/08/08 03:55:13;;;;;;;6.37;3.50;;;;;;;24.84;60.77;98844.28;6127129;23;20496;-89
2022/08/08 03:57:49;;;;;;;5.27;3.10;;;;;;;24.97;60.13;98841.84;6125369;23;20588;-89
2022/08/08 04:00:17;;;;;;;6.80;3.67;;;;;;;24.89;60.12;98843.78;6127062;23;20579;-89
2022/08/08 04:03:03;;;;;;;7.63;2.90;;;;;;;24.71;61.55;98853.91;6127006;23;20186;-89
2022/08/08 04:05:35;;;;;;;6.97;3.53;;;;;;;24.65;62.46;98851.94;6127008;23;20549;-88
2022/08/08 04:08:16;;;;;;;6.20;3.17;;;;;;;24.73;60.23;98839.31;6101054;23;20144;-89
2022/08/08 04:10:46;;;;;;;5.20;3.37;;;;;;;24.77;60.72;98855.88;6101176;23;20155;-90
2022/08/08 04:13:12;;;;;;;5.07;3.23;;;;;;;24.78;60.95;98860.22;6101493;23;20163;-89
2022/08/08 04:15:37;;;;;;;5.23;2.93;;;;;;;24.93;61.16;98864.69;6126707;23;20148;-90
2022/08/08 04:18:03;;;;;;;6.87;3.70;;;;;;;25.01;61.14;98863.78;6101172;23;20156;-90
2022/08/08 04:20:28;;;;;;;7.33;3.30;;;;;;;25.13;60.81;98861.53;6126916;23;20188;-89
2022/08/08 04:23:03;;;;;;;7.23;3.60;;;;;;;25.18;60.04;98865.34;6126895;23;20148;-90
2022/08/08 04:25:31;;;;;;;4.93;3.13;;;;;;;25.23;59.90;98868.34;6126797;23;20215;-89
2022/08/08 04:27:56;;;;;;;7.23;3.20;;;;;;;25.29;59.43;98866.78;6126572;23;20607;-90
2022/08/08 04:30:22;;;;;;;6.27;3.37;;;;;;;25.39;59.76;98867.34;6101027;23;20155;-89
2022/08/08 04:32:49;;;;;;;7.40;3.40;;;;;;;25.45;59.47;98869.28;6126824;23;20215;-89
2022/08/08 04:35:15;;;;;;;5.27;3.47;;;;;;;25.45;59.26;98866.63;6126688;23;20155;-89
2022/08/08 04:37:42;;;;;;;7.47;3.37;;;;;;;25.43;60.38;98872.19;6100890;23;20156;-89
2022/08/08 04:40:08;;;;;;;5.57;3.00;;;;;;;25.49;59.95;98873.34;6126971;23;20159;-89
2022/08/08 04:42:35;;;;;;;5.97;3.63;;;;;;;25.58;59.88;98888.34;6100810;23;20713;-90
2022/08/08 04:45:01;;;;;;;6.60;3.87;;;;;;;25.58;59.33;98882.97;6126437;23;20136;-90
2022/08/08 04:47:30;;;;;;;5.83;3.50;;;;;;;25.61;59.57;98888.81;6126383;23;20182;-90
2022/08/08 04:49:57;;;;;;;8.67;3.30;;;;;;;25.66;59.09;98890.94;6100794;23;20170;-89
2022/08/08 04:52:22;;;;;;;7.27;3.97;;;;;;;25.67;58.79;98892.63;6126731;23;20158;-90
2022/08/08 04:54:52;;;;;;;6.87;3.30;;;;;;;25.42;59.29;98893.84;6100863;23;20187;-89
2022/08/08 04:57:22;;;;;;;6.60;3.40;;;;;;;25.40;59.72;98902.06;6125159;23;20158;-89
2022/08/08 04:59:51;;;;;;;6.77;3.70;;;;;;;25.62;59.73;98900.41;6125156;23;20156;-89
2022/08/08 05:02:17;;;;;;;6.93;3.03;;;;;;;25.77;59.61;98897.72;6101054;23;20182;-89
2022/08/08 05:04:46;;;;;;;6.53;3.30;;;;;;;25.91;58.79;98897.78;6101133;23;20155;-90
2022/08/08 05:07:15;;;;;;;4.70;3.30;;;;;;;25.96;58.72;98903.41;6126419;23;20322;-90
2022/08/08 05:09:42;;;;;;;13.20;3.77;;;;;;;25.92;58.10;98906.63;6100831;23;20202;-89
2022/08/08 05:12:10;;;;;;;6.23;3.40;;;;;;;26.03;57.96;98901.66;6126927;23;20148;-89
2022/08/08 05:14:37;;;;;;;5.93;3.00;;;;;;;25.97;57.26;98907.75;6126538;23;20155;-88
2022/08/08 05:17:04;;;;;;;5.63;3.20;;;;;;;25.86;57.15;98908.22;6126164;23;20143;-88
2022/08/08 05:19:30;;;;;;;8.00;4.10;;;;;;;25.98;56.50;98909.44;6126146;23;20152;-89
2022/08/08 05:21:56;;;;;;;6.17;3.47;;;;;;;26.08;56.36;98898.41;6126581;23;20174;-89
2022/08/08 05:24:23;;;;;;;7.90;3.47;;;;;;;26.18;56.79;98907.06;6126562;23;20159;-88
2022/08/08 05:26:50;;;;;;;5.70;3.00;;;;;;;26.29;56.90;98905.75;6124633;23;20197;-89
2022/08/08 05:29:17;;;;;;;4.93;2.90;;;;;;;26.36;56.04;98904.03;6124611;23;20504;-89
2022/08/08 05:31:43;;;;;;;8.13;3.17;;;;;;;26.51;55.06;98907.53;6126115;23;20152;-89
2022/08/08 05:34:40;;;;;;;4.83;2.90;;;;;;;26.69;54.95;98902.56;6125989;23;20184;-89
2022/08/08 05:37:10;;;;;;;4.70;2.83;;;;;;;26.86;54.72;98912.09;6125237;23;20167;-89
2022/08/08 05:39:40;;;;;;;9.67;2.77;;;;;;;26.98;53.59;98913.28;6100552;23;20156;-90
2022/08/08 05:42:08;;;;;;;5.73;2.90;;;;;;;26.93;53.82;98918.41;6100006;23;20160;-89
2022/08/08 05:44:43;;;;;;;5.40;2.80;;;;;;;27.01;54.02;98921.00;6125872;23;20238;-89
2022/08/08 05:47:12;;;;;;;4.35;2.75;;;;;;;26.96;53.30;98923.44;6128001;23;20250;-89
2022/08/08 05:49:41;;;;;;;4.43;2.80;;;;;;;27.09;53.12;98926.25;6103118;23;20164;-90
2022/08/08 05:52:09;;;;;;;6.82;3.33;;;;;;;27.01;53.28;98930.91;6126834;23;20161;-88
2022/08/08 05:54:35;;;;;;;5.83;3.47;;;;;;;27.02;54.01;98932.59;6127911;23;20159;-89
2022/08/08 05:57:05;;;;;;;6.05;3.13;;;;;;;27.05;53.30;98938.41;6127756;23;20211;-89
2022/08/08 05:59:35;;;;;;;6.00;3.40;;;;;;;27.13;54.38;98938.28;6128231;23;20234;-90
2022/08/08 06:03:08;;;;;;;5.38;3.00;;;;;;;27.40;54.99;98932.19;6128264;23;20144;-90
2022/08/08 06:04:55;;;;;;;6.22;3.40;;;;;;;27.36;54.11;98943.50;6127472;23;20151;-89
2022/08/08 06:07:22;;;;;;;6.65;3.80;;;;;;;27.57;55.36;98931.94;6127459;23;20186;-90
2022/08/08 06:09:50;;;;;;;5.90;2.97;;;;;;;27.73;52.92;98943.25;6102246;23;20543;-90
2022/08/08 06:12:20;;;;;;;9.57;3.45;;;;;;;27.59;53.44;98938.81;6127659;23;20227;-89
2022/08/08 06:14:53;;;;;;;7.20;3.25;;;;;;;27.71;52.61;98941.78;6127674;23;20136;-89
2022/08/08 06:17:21;;;;;;;6.15;3.05;;;;;;;27.83;52.39;98938.38;6101916;23;20148;-89
2022/08/08 06:19:52;;;;;;;6.57;3.13;;;;;;;28.06;50.43;98946.25;6101999;23;20603;-90
2022/08/08 06:22:19;;;;;;;4.85;2.90;;;;;;;28.36;50.21;98939.59;6128049;23;20137;-89
2022/08/08 06:24:46;;;;;;;6.60;3.00;;;;;;;28.71;48.83;98936.91;6127566;23;20163;-90
2022/08/08 06:27:46;;;;;;;5.70;2.78;;;;;;;29.00;46.05;98936.63;6127319;23;20207;-89
2022/08/08 06:30:14;;;;;;;7.13;3.10;;;;;;;29.13;47.20;98933.94;6127822;23;20218;-89
2022/08/08 06:32:44;;;;;;;4.90;2.67;;;;;;;29.37;46.26;98938.81;6126932;23;20159;-90
2022/08/08 06:35:13;;;;;;;7.68;3.10;;;;;;;29.44;46.55;98942.34;6101452;23;20178;-89
2022/08/08 06:37:51;;;;;;;4.63;2.80;;;;;;;29.55;45.84;98946.31;6127817;23;20227;-90
2022/08/08 06:40:22;;;;;;;7.95;2.75;;;;;;;29.54;45.41;98948.19;6127629;23;20132;-90
2022/08/08 06:43:11;;;;;;;5.45;3.15;;;;;;;29.72;45.53;98953.81;6126214;23;20196;-90
2022/08/08 06:45:39;;;;;;;7.15;2.70;;;;;;;29.75;44.28;98949.84;6127229;23;20226;-90
2022/08/08 06:48:11;;;;;;;6.22;2.78;;;;;;;29.92;43.28;98955.72;6101740;23;20152;-89
2022/08/08 06:50:38;;;;;;;4.85;2.10;;;;;;;30.05;42.71;98953.84;6102110;23;20202;-89
2022/08/08 06:53:08;;;;;;;5.78;2.40;;;;;;;30.33;42.85;98959.84;6127463;23;20600;-88
2022/08/08 06:55:40;;;;;;;7.75;2.33;;;;;;;30.87;41.65;98955.97;6127252;23;20203;-90
2022/08/08 06:58:06;;;;;;;5.20;2.28;;;;;;;31.18;39.84;98957.94;6101796;23;20159;-90
2022/08/08 07:00:37;;;;;;;4.88;2.63;;;;;;;31.33;38.70;98958.47;6126830;23;20575;-91
2022/08/08 07:03:20;;;;;;;5.13;2.67;;;;;;;31.40;39.97;98956.53;6127260;23;20154;-90
2022/08/08 07:05:54;;;;;;;6.22;2.53;;;;;;;31.54;40.38;98961.69;6101547;23;20182;-91
2022/08/08 07:08:33;;;;;;;5.15;3.00;;;;;;;31.73;39.97;98953.63;6101491;23;20556;-90
2022/08/08 07:11:02;;;;;;;10.20;2.63;;;;;;;32.06;39.11;98949.63;6125864;23;20151;-91
2022/08/08 07:13:40;;;;;;;7.40;3.10;;;;;;;32.10;39.02;98950.81;6127343;23;20179;-89
2022/08/08 07:16:42;;;;;;;3.85;2.40;;;;;;;32.14;38.40;98956.66;6101492;23;20136;-90
2022/08/08 07:19:29;;;;;;;4.30;2.05;;;;;;;32.20;37.58;98951.19;6126031;23;20618;-90
2022/08/08 07:22:02;;;;;;;4.10;2.13;;;;;;;32.32;37.41;98955.84;6101574;23;20148;-90
2022/08/08 07:24:51;;;;;;;4.40;2.58;;;;;;;32.46;38.76;98951.94;6127435;23;20479;-89
2022/08/08 07:27:25;;;;;;;6.15;2.90;;;;;;;32.64;37.69;98955.53;6101055;23;20571;-90
2022/08/08 07:29:52;;;;;;;7.82;3.83;;;;;;;32.69;37.30;98946.69;6101392;23;20144;-91
2022/08/08 07:32:23;;;;;;;4.50;2.60;;;;;;;32.73;38.07;98940.56;6127222;23;20442;-91
2022/08/08 07:34:55;;;;;;;5.03;2.63;;;;;;;32.95;38.12;98943.66;6126895;23;20144;-90
2022/08/08 07:37:27;;;;;;;5.25;2.80;;;;;;;33.05;36.18;98945.84;6127058;23;20132;-91
2022/08/08 07:39:59;;;;;;;4.00;2.45;;;;;;;32.93;36.46;98951.22;6101384;23;20478;-91
2022/08/08 07:42:38;;;;;;;4.72;2.33;;;;;;;33.09;35.92;98950.63;6101297;23;20152;-90
2022/08/08 07:45:07;;;;;;;3.72;1.90;;;;;;;33.26;36.00;98951.63;6101339;23;20147;-90
2022/08/08 07:47:35;;;;;;;6.20;2.08;;;;;;;33.49;33.81;98959.03;6127201;23;20585;-90
2022/08/08 07:50:11;;;;;;;5.55;2.58;;;;;;;33.72;35.63;98950.97;6101203;23;20246;-90
2022/08/08 07:52:46;;;;;;;3.45;1.58;;;;;;;33.91;33.03;98954.44;6126837;23;20146;-90
2022/08/08 07:55:29;;;;;;;3.55;1.98;;;;;;;33.95;34.04;98955.59;6101055;23;20230;-92
2022/08/08 07:58:15;;;;;;;4.60;2.30;;;;;;;34.27;33.83;98945.25;6127250;23;20140;-91
2022/08/08 08:01:04;;;;;;;4.03;2.40;;;;;;;34.48;33.93;98944.63;6127242;23;20143;-91
2022/08/08 08:04:01;;;;;;;4.57;2.28;;;;;;;34.51;33.85;98953.13;6101102;23;20148;-91
2022/08/08 08:06:42;;;;;;;3.47;1.88;;;;;;;34.82;31.99;98957.38;6100406;23;20305;-90
2022/08/08 08:09:40;;;;;;;3.17;2.25;;;;;;;35.23;32.46;98950.88;6126453;23;20144;-91
2022/08/08 08:12:24;;;;;;;3.95;1.85;;;;;;;35.51;31.72;98950.84;6125651;23;20155;-91
2022/08/08 08:15:18;;;;;;;4.35;1.65;;;;;;;35.55;30.75;98943.88;6101030;23;20247;-90
2022/08/08 08:17:50;;;;;;;3.28;1.40;;;;;;;35.62;29.80;98938.25;6092026;23;20167;-91
2022/08/08 08:20:27;;;;;;;5.45;1.88;;;;;;;35.69;29.87;98944.38;6127127;23;20544;-91
2022/08/08 08:23:22;;;;;;;5.43;1.65;;;;;;;35.67;29.75;98960.16;6100881;23;20148;-91
2022/08/08 08:26:20;;;;;;;;;;;;;;;;;;;;;
2022/08/08 08:29:28;;;;;;;;;;;;;;;;;;;;;
2022/08/08 08:32:26;;;;;;;3.30;1.50;;;;;;;35.38;30.01;98951.16;6123776;23;20642;-91
2022/08/08 08:35:12;;;;;;;6.97;1.88;;;;;;;35.22;31.35;98951.13;6119430;23;20160;-92
2022/08/08 08:40:59;;;;;;;2.17;1.15;;;;;;;35.88;30.02;98955.88;6106030;23;20198;-91
2022/08/08 08:43:26;;;;;;;3.38;1.65;;;;;;;36.23;28.55;98945.53;6100188;23;20543;-92
2022/08/08 08:45:54;;;;;;;2.95;1.25;;;;;;;36.44;28.86;98944.75;6126320;23;20203;-91
2022/08/08 08:48:42;;;;;;;3.70;1.70;;;;;;;36.31;29.74;98939.66;6100879;23;20602;-91
2022/08/08 08:51:15;;;;;;;3.22;1.40;;;;;;;36.48;30.55;98934.16;6126400;23;20156;-92
2022/08/08 08:53:53;;;;;;;6.20;2.13;;;;;;;36.44;29.00;98928.38;6101333;23;20180;-91
2022/08/08 08:56:39;;;;;;;7.90;1.98;;;;;;;36.55;27.50;98930.22;6100929;23;20694;-92
2022/08/08 08:59:40;;;;;;;4.15;1.50;;;;;;;36.68;28.73;98931.72;6100828;23;20155;-91
2022/08/08 09:02:25;;;;;;;2.67;1.65;;;;;;;36.27;28.03;98922.94;6126397;23;20579;-91
2022/08/08 09:05:30;;;;;;;2.38;1.20;;;;;;;36.35;29.99;98924.41;6126489;23;20132;-92
2022/08/08 09:08:01;;;;;;;4.57;1.35;;;;;;;36.41;27.79;98920.69;6099604;23;20497;-91
2022/08/08 09:10:57;;;;;;;4.22;1.00;;;;;;;36.54;26.52;98917.63;6126624;23;20203;-93
2022/08/08 09:13:24;;;;;;;4.10;0.80;;;;;;;36.45;27.73;98902.72;6126796;23;20540;-91
2022/08/08 09:15:55;;;;;;;2.92;1.25;;;;;;;36.84;27.41;98893.41;6125734;23;20155;-93
2022/08/08 09:18:23;;;;;;;3.15;1.02;;;;;;;37.03;26.09;98888.44;6100831;23;20151;-92
2022/08/08 09:20:51;;;;;;;4.18;1.10;;;;;;;37.15;26.49;98886.41;6102289;23;20171;-92
2022/08/08 09:23:41;;;;;;;2.67;1.02;;;;;;;36.99;27.54;98897.41;6102016;23;20155;-92
2022/08/08 09:26:41;;;;;;;4.03;1.60;;;;;;;36.94;27.35;98887.25;6102489;23;20183;-92
2022/08/08 09:29:36;;;;;;;3.78;1.63;;;;;;;36.94;26.76;98879.91;6128086;23;20569;-91
2022/08/08 09:32:16;;;;;;;1.95;1.15;;;;;;;37.14;27.72;98867.50;6128942;23;20185;-91
2022/08/08 09:34:54;;;;;;;3.33;1.02;;;;;;;37.06;27.05;98865.25;6104883;23;20143;-90
2022/08/08 09:37:28;;;;;;;4.75;2.40;;;;;;;37.44;26.21;98867.84;6127942;23;20143;-91
2022/08/08 09:40:05;;;;;;;2.30;1.10;;;;;;;37.55;26.51;98875.84;6102665;23;20148;-91
2022/08/08 09:43:08;;;;;;;1.83;0.98;;;;;;;37.31;24.34;98860.03;6128135;23;20144;-92
2022/08/08 09:45:51;;;;;;;5.13;0.60;;;;;;;37.14;24.93;98859.31;6101049;23;20213;-91
2022/08/08 09:48:33;;;;;;;1.52;0.80;;;;;;;37.04;23.59;98856.47;6098411;23;20178;-91
2022/08/08 09:51:04;;;;;;;2.22;0.90;;;;;;;37.10;24.43;98867.22;6102300;23;20162;-91
2022/08/08 09:54:05;;;;;;;6.22;0.82;;;;;;;36.77;24.39;98870.91;6102358;23;20559;-91
2022/08/08 09:56:36;;;;;;;2.33;0.93;;;;;;;36.36;25.02;98866.84;6054811;23;20163;-90
2022/08/08 09:59:06;;;;;;;2.47;0.82;;;;;;;36.80;24.60;98859.47;6128084;23;20140;-91
2022/08/08 10:01:40;;;;;;;1.23;0.60;;;;;;;36.43;24.28;98852.19;6102177;23;20626;-91
2022/08/08 10:04:25;;;;;;;1.30;0.45;;;;;;;36.22;25.76;98862.00;6128121;23;20545;-91
2022/08/08 10:07:18;;;;;;;3.60;0.88;;;;;;;36.32;25.88;98862.94;6102541;23;20207;-92
2022/08/08 10:09:57;;;;;;;4.45;1.13;;;;;;;36.49;25.18;98854.75;6097946;23;20166;-90
2022/08/08 10:12:36;;;;;;;1.23;0.57;;;;;;;36.39;25.03;98862.78;6128285;23;20151;-91
2022/08/08 10:15:04;;;;;;;1.38;0.60;;;;;;;36.19;25.88;98846.94;6127813;23;20158;-92
2022/08/08 10:17:49;;;;;;;1.15;0.80;;;;;;;36.29;25.79;98844.38;6102492;23;20152;-91
2022/08/08 10:20:15;;;;;;;4.93;2.30;;;;;;;36.19;25.68;98843.41;6127975;23;20144;-91
2022/08/08 10:22:59;;;;;;;3.00;0.65;;;;;;;35.81;26.16;98846.09;6102193;23;20156;-92
2022/08/08 10:25:27;;;;;;;4.65;0.95;;;;;;;35.88;26.39;98842.09;6127499;23;20239;-91
2022/08/08 10:27:54;;;;;;;5.22;1.10;;;;;;;35.61;26.17;98844.72;6127349;23;20166;-91
2022/08/08 10:30:23;;;;;;;2.17;0.88;;;;;;;35.26;27.55;98843.25;6127704;23;20198;-91
2022/08/08 10:32:56;;;;;;;2.13;0.82;;;;;;;35.21;26.92;98844.00;6127020;23;20148;-91
2022/08/08 10:35:26;;;;;;;6.57;1.40;;;;;;;35.27;27.20;98834.03;6127199;23;20152;-90
2022/08/08 10:37:59;;;;;;;2.20;1.05;;;;;;;35.49;27.13;98838.47;6128278;23;20136;-90
2022/08/08 10:40:28;;;;;;;5.32;1.48;;;;;;;35.63;27.06;98836.28;6127781;23;20162;-91
2022/08/08 10:43:09;;;;;;;2.45;1.15;;;;;;;35.71;26.89;98831.25;6127291;23;20148;-91
2022/08/08 10:45:45;;;;;;;2.08;0.90;;;;;;;35.96;27.01;98824.47;6127158;23;20227;-90
2022/08/08 10:48:15;;;;;;;2.22;1.00;;;;;;;36.25;26.15;98821.38;6127335;23;20152;-90
2022/08/08 10:50:42;;;;;;;1.60;0.90;;;;;;;36.09;25.89;98824.16;6102041;23;20163;-90
2022/08/08 10:53:11;;;;;;;1.98;0.93;;;;;;;36.46;25.85;98816.97;6101534;23;20243;-89
2022/08/08 10:55:39;;;;;;;2.20;1.10;;;;;;;36.78;25.05;98815.22;6127167;23;20175;-91
2022/08/08 10:58:09;;;;;;;2.47;0.70;;;;;;;36.41;25.32;98814.19;6101383;23;20654;-91
2022/08/08 11:00:45;;;;;;;1.73;0.80;;;;;;;36.45;25.83;98815.34;6127201;23;20475;-90
2022/08/08 11:03:13;;;;;;;1.35;0.63;;;;;;;36.64;25.21;98796.72;6101475;23;20575;-90
2022/08/08 11:05:58;;;;;;;1.67;0.65;;;;;;;36.51;25.08;98803.41;6125714;23;20151;-90
2022/08/08 11:08:30;;;;;;;2.30;0.95;;;;;;;36.60;24.95;98807.38;6101641;23;20155;-91
2022/08/08 11:11:04;;;;;;;1.10;0.60;;;;;;;36.86;25.55;98801.09;6101640;23;20148;-90
2022/08/08 11:13:40;;;;;;;1.92;0.80;;;;;;;36.63;24.64;98801.38;6101120;23;20650;-90
2022/08/08 11:16:07;;;;;;;3.28;1.02;;;;;;;36.44;24.12;98794.56;6127124;23;20132;-90
2022/08/08 11:18:35;;;;;;;5.05;1.15;;;;;;;36.51;24.75;98802.59;6101545;23;20221;-90
2022/08/08 11:21:04;;;;;;;2.00;0.88;;;;;;;36.79;24.21;98802.38;6101392;23;20156;-90
2022/08/08 11:23:35;;;;;;;1.98;0.68;;;;;;;36.50;24.55;98790.88;6126789;23;20160;-90
2022/08/08 11:26:04;;;;;;;1.52;0.70;;;;;;;36.76;24.90;98787.31;6126866;23;20466;-90
2022/08/08 11:28:43;;;;;;;1.30;0.68;;;;;;;36.69;24.80;98786.69;6127252;23;20164;-90
2022/08/08 11:31:14;;;;;;;1.63;0.70;;;;;;;36.98;24.19;98791.94;6101339;23;20151;-90
2022/08/08 11:33:48;;;;;;;1.75;0.82;;;;;;;36.62;25.35;98788.81;6127267;23;20140;-90
2022/08/08 11:36:14;;;;;;;1.70;0.85;;;;;;;36.48;24.48;98790.28;6101415;23;20556;-90
2022/08/08 11:38:42;;;;;;;2.25;0.82;;;;;;;36.38;25.67;98788.22;6126965;23;20179;-91
2022/08/08 11:41:07;;;;;;;1.38;0.65;;;;;;;36.52;24.79;98780.50;6101221;23;20159;-91
2022/08/08 11:43:35;;;;;;;3.00;0.70;;;;;;;36.57;25.35;98777.81;6100292;23;20171;-90
2022/08/08 11:46:02;;;;;;;1.33;0.73;;;;;;;36.86;23.71;98781.97;6126809;23;20184;-92
2022/08/08 11:48:30;;;;;;;1.98;0.77;;;;;;;36.66;24.25;98781.72;6126739;23;20564;-90
2022/08/08 11:50:57;;;;;;;1.90;0.80;;;;;;;36.54;24.18;98786.53;6126721;23;20152;-89
2022/08/08 11:53:25;;;;;;;2.75;1.10;;;;;;;36.68;24.31;98779.59;6126795;23;20187;-90
2022/08/08 11:55:52;;;;;;;5.85;1.02;;;;;;;36.11;24.58;98792.00;6125553;23;20483;-90
2022/08/08 11:58:18;;;;;;;2.85;0.90;;;;;;;36.43;25.38;98782.00;6126770;23;20226;-90
2022/08/08 12:00:51;;;;;;;2.03;0.95;;;;;;;36.68;24.58;98787.78;6126596;23;20151;-90
2022/08/08 12:03:32;;;;;;;2.88;0.75;;;;;;;36.75;24.04;98776.63;6101011;23;20560;-89
2022/08/08 12:05:59;;;;;;;1.20;0.60;;;;;;;36.99;24.02;98778.00;6125246;23;20186;-90
2022/08/08 12:08:36;;;;;;;2.28;0.70;;;;;;;37.25;23.37;98787.25;6101123;23;20568;-90
2022/08/08 12:11:11;;;;;;;3.50;1.38;;;;;;;37.34;24.04;98772.03;6101014;23;20168;-90
2022/08/08 12:13:36;;;;;;;2.72;0.60;;;;;;;37.67;23.20;98779.94;6127426;23;20139;-90
2022/08/08 12:16:10;;;;;;;1.35;0.60;;;;;;;37.26;23.55;98778.81;6127058;23;20147;-90
2022/08/08 12:19:09;;;;;;;1.17;0.60;;;;;;;37.47;22.78;98779.81;6102247;23;20223;-91
2022/08/08 12:21:35;;;;;;;1.95;0.70;;;;;;;37.34;23.26;98781.06;6102160;23;20202;-91
2022/08/08 12:24:07;;;;;;;3.35;0.88;;;;;;;37.55;23.80;98779.31;6101050;23;20160;-90
2022/08/08 12:26:53;;;;;;;2.50;0.98;;;;;;;37.44;23.23;98769.38;6102415;23;20179;-91
2022/08/08 12:29:37;;;;;;;1.92;0.93;;;;;;;37.55;22.98;98762.91;6101396;23;20222;-91
2022/08/08 12:32:11;;;;;;;3.63;1.00;;;;;;;37.59;22.84;98753.06;6127258;23;20559;-90
2022/08/08 12:34:58;;;;;;;2.03;0.70;;;;;;;37.82;22.25;98749.91;6126858;23;20457;-90