Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:06;;;;;;;15.07;4.22;;;;;;;17.50;90.11;98104.00;5154153;27;20045;-82
2023/07/05 00:04:50;;;;;;;11.90;3.95;;;;;;;17.47;90.28;98101.06;5152461;27;20061;-83
2023/07/05 00:07:34;;;;;;;12.50;4.40;;;;;;;17.59;89.66;98098.97;5154218;27;20087;-83
2023/07/05 00:10:19;;;;;;;11.38;4.28;;;;;;;17.74;89.24;98103.50;5154024;27;20168;-83
2023/07/05 00:13:03;;;;;;;13.57;4.38;;;;;;;17.68;89.52;98101.88;5138678;27;20059;-83
2023/07/05 00:15:48;;;;;;;16.05;4.35;;;;;;;17.58;89.44;98099.25;5153922;27;20145;-85
2023/07/05 00:18:33;;;;;;;12.25;4.38;;;;;;;17.37;89.23;98110.59;5138735;27;20121;-85
2023/07/05 00:21:17;;;;;;;16.75;4.65;;;;;;;17.75;88.87;98099.78;5153661;27;20411;-85
2023/07/05 00:24:01;;;;;;;8.30;3.88;;;;;;;17.30;89.21;98110.06;5138316;27;20049;-84
2023/07/05 00:26:45;;;;;;;15.15;4.05;;;;;;;17.46;88.71;98107.44;5153731;27;20054;-86
2023/07/05 00:29:29;;;;;;;10.05;4.38;;;;;;;17.37;89.11;98112.47;5152062;27;20115;-85
2023/07/05 00:32:13;;;;;;;12.35;4.68;;;;;;;17.15;89.44;98097.56;5153790;27;20050;-86
2023/07/05 00:34:58;;;;;;;15.25;4.18;;;;;;;17.48;88.17;98100.03;5153310;27;20859;-85
2023/07/05 00:37:42;;;;;;;14.15;4.78;;;;;;;17.11;89.37;98091.97;5153233;27;20449;-84
2023/07/05 00:40:26;;;;;;;12.20;3.72;;;;;;;17.16;89.23;98093.84;5153692;27;20046;-84
2023/07/05 00:43:12;;;;;;;11.10;3.90;;;;;;;16.94;90.13;98100.13;5138196;27;20445;-85
2023/07/05 00:45:59;;;;;;;15.10;4.10;;;;;;;17.02;90.00;98092.75;5153460;27;20126;-84
2023/07/05 00:49:02;;;;;;;19.17;4.07;;;;;;;17.08;89.78;98092.50;5136706;27;20046;-85
2023/07/05 00:51:58;;;;;;;14.75;2.92;;;;;;;16.92;89.86;98078.38;5152875;27;20041;-86
2023/07/05 00:54:47;;;;;;;12.65;3.92;;;;;;;17.13;89.15;98086.41;5151217;27;20037;-86
2023/07/05 00:57:36;;;;;;;13.98;3.95;;;;;;;17.14;88.86;98080.06;5152857;27;20521;-87
2023/07/05 01:00:22;;;;;;;17.77;4.28;;;;;;;17.12;89.02;98088.25;5130432;27;20153;-85
2023/07/05 01:03:10;;;;;;;10.23;4.07;;;;;;;17.25;88.51;98086.19;5129642;27;20079;-86
2023/07/05 01:05:59;;;;;;;14.55;4.10;;;;;;;17.03;89.06;98078.44;5131917;27;20050;-85
2023/07/05 01:08:44;;;;;;;9.95;4.60;;;;;;;17.22;88.44;98076.88;5132082;27;20042;-84
2023/07/05 01:11:41;;;;;;;13.45;4.03;;;;;;;17.39;87.97;98081.97;5130792;27;20042;-85
2023/07/05 01:14:32;;;;;;;10.40;3.80;;;;;;;17.16;88.31;98087.72;5130876;27;20049;-86
2023/07/05 01:17:19;;;;;;;13.43;3.90;;;;;;;17.16;88.84;98088.56;5130705;27;20160;-85
2023/07/05 01:20:21;;;;;;;10.77;3.63;;;;;;;17.13;89.00;98078.47;5132490;27;20049;-84
2023/07/05 01:23:24;;;;;;;11.52;4.40;;;;;;;17.26;88.66;98074.50;5132343;27;20042;-85
2023/07/05 01:26:27;;;;;;;14.88;3.45;;;;;;;16.84;89.86;98079.66;5131261;27;20487;-84
2023/07/05 01:29:18;;;;;;;14.25;3.80;;;;;;;16.79;90.26;98084.16;5131046;27;20119;-86
2023/07/05 01:32:34;;;;;;;12.55;4.15;;;;;;;16.79;90.38;98084.16;5131685;27;20191;-85
2023/07/05 01:35:32;;;;;;;11.98;3.92;;;;;;;17.20;89.03;98084.31;5131542;27;20537;-84
2023/07/05 01:38:16;;;;;;;11.48;3.95;;;;;;;17.40;87.97;98088.88;5130516;27;20038;-83
2023/07/05 01:41:04;;;;;;;8.52;3.67;;;;;;;17.34;87.94;98078.50;5130631;27;20093;-85
2023/07/05 01:43:51;;;;;;;15.70;4.53;;;;;;;17.12;88.81;98090.13;5130491;27;20155;-83
2023/07/05 01:46:57;;;;;;;12.90;4.20;;;;;;;17.13;89.04;98089.06;5130263;27;20034;-85
2023/07/05 01:50:08;;;;;;;13.05;4.65;;;;;;;16.95;89.89;98082.34;5130753;27;20050;-83
2023/07/05 01:53:04;;;;;;;8.40;4.15;;;;;;;17.05;89.71;98086.91;5130536;27;21287;-84
2023/07/05 01:56:05;;;;;;;11.90;4.55;;;;;;;16.72;91.13;98070.34;5130724;27;20092;-85
2023/07/05 01:58:54;;;;;;;11.23;5.22;;;;;;;17.08;90.42;98087.19;5130246;27;20038;-86
2023/07/05 02:01:42;;;;;;;12.35;4.80;;;;;;;17.07;90.66;98074.19;5151342;27;20099;-83
2023/07/05 02:04:27;;;;;;;10.15;4.65;;;;;;;16.82;91.52;98089.72;5136319;27;20091;-83
2023/07/05 02:07:11;;;;;;;12.63;4.50;;;;;;;16.92;91.79;98082.88;5135258;27;20038;-84
2023/07/05 02:09:56;;;;;;;12.57;4.93;;;;;;;16.98;92.00;98082.66;5134346;27;20045;-83
2023/07/05 02:12:40;;;;;;;19.33;4.60;;;;;;;16.98;91.93;98077.34;5151888;27;20400;-84
2023/07/05 02:15:24;;;;;;;11.45;4.93;;;;;;;17.40;91.01;98077.44;5150024;27;20103;-85
2023/07/05 02:18:08;;;;;;;9.88;4.90;;;;;;;17.59;89.56;98075.09;5152162;27;20049;-81
2023/07/05 02:20:54;;;;;;;13.70;4.68;;;;;;;17.68;89.05;98072.69;5136002;27;20091;-84
2023/07/05 02:23:38;;;;;;;14.82;4.35;;;;;;;17.74;88.86;98071.66;5152084;27;20034;-83
2023/07/05 02:26:22;;;;;;;11.95;4.57;;;;;;;17.59;89.63;98074.28;5135280;27;20037;-83
2023/07/05 02:29:06;;;;;;;12.65;4.93;;;;;;;17.49;90.10;98081.19;5150373;27;20046;-83
2023/07/05 02:31:50;;;;;;;12.85;5.05;;;;;;;17.56;89.55;98073.75;5150602;27;20038;-83
2023/07/05 02:34:40;;;;;;;12.35;5.15;;;;;;;17.33;91.01;98076.91;5150120;27;20042;-83
2023/07/05 02:37:23;;;;;;;13.38;6.28;;;;;;;17.21;91.51;98074.50;5136009;27;20108;-84
2023/07/05 02:40:08;;;;;;;11.63;6.97;;;;;;;17.17;92.42;98060.97;5150974;27;20041;-84
2023/07/05 02:42:52;;;;;;;12.30;8.10;;;;;;;17.01;92.89;98069.94;5151792;27;20411;-84
2023/07/05 02:45:36;;;;;;;19.40;9.50;;;;;;;16.85;93.54;98061.91;5136009;27;20127;-84
2023/07/05 02:48:20;;;;;;;16.77;9.77;;;;;;;17.08;92.41;98063.34;5133641;27;20050;-84
2023/07/05 02:51:03;;;;;;;19.63;9.98;;;;;;;17.00;92.96;98055.91;5151479;27;20114;-84
2023/07/05 02:53:47;;;;;;;23.02;11.55;;;;;;;16.83;93.55;98056.06;5135463;27;20090;-84
2023/07/05 02:56:31;;;;;;;22.15;10.68;;;;;;;16.72;93.78;98052.56;5135536;27;20160;-85
2023/07/05 02:59:15;;;;;;;20.50;11.57;;;;;;;16.28;95.36;98051.03;5136339;27;20073;-83
2023/07/05 03:01:59;;;;;;;19.63;11.27;;;;;;;16.56;95.41;98052.50;5150498;27;20042;-85
2023/07/05 03:04:47;;;;;;;18.58;10.73;;;;;;;16.64;95.46;98043.28;5135049;27;20065;-83
2023/07/05 03:07:31;;;;;;;19.95;10.63;;;;;;;16.74;95.08;98047.81;5149899;27;20042;-84
2023/07/05 03:10:15;;;;;;;21.20;10.02;;;;;;;16.80;94.44;98048.63;5151272;27;20506;-85
2023/07/05 03:12:59;;;;;;;16.33;10.18;;;;;;;16.76;95.57;98042.28;5139427;27;20553;-83
2023/07/05 03:15:43;;;;;;;16.42;9.07;;;;;;;16.52;96.35;98048.00;5152066;27;20069;-85
2023/07/05 03:18:27;;;;;;;15.88;9.23;;;;;;;16.31;97.67;98057.69;5154647;27;20563;-82
2023/07/05 03:21:11;;;;;;;17.10;9.30;;;;;;;16.80;96.11;98059.25;5139550;27;20160;-82
2023/07/05 03:23:55;;;;;;;18.92;9.30;;;;;;;16.79;96.13;98057.66;5152430;27;20057;-82
2023/07/05 03:26:39;;;;;;;19.13;9.60;;;;;;;17.14;95.27;98056.19;5154639;27;20207;-83
2023/07/05 03:29:23;;;;;;;17.25;9.30;;;;;;;17.09;95.27;98062.28;5154275;27;20133;-85
2023/07/05 03:32:08;;;;;;;17.73;8.82;;;;;;;16.99;95.56;98072.84;5153447;27;20057;-84
2023/07/05 03:34:51;;;;;;;16.98;9.00;;;;;;;17.26;96.24;98062.03;5139436;27;20049;-83
2023/07/05 03:37:35;;;;;;;20.25;8.93;;;;;;;17.30;96.12;98061.53;5139346;27;20061;-82
2023/07/05 03:40:19;;;;;;;17.42;9.02;;;;;;;17.19;97.54;98066.81;5154596;27;20030;-84
2023/07/05 03:43:03;;;;;;;19.50;8.93;;;;;;;17.31;97.15;98063.13;5139018;27;20053;-83
2023/07/05 03:45:47;;;;;;;15.98;8.27;;;;;;;17.54;96.05;98073.22;5138781;27;20058;-83
2023/07/05 03:48:35;;;;;;;14.90;9.38;;;;;;;17.23;97.89;98073.16;5138492;27;20037;-83
2023/07/05 03:51:20;;;;;;;16.85;9.45;;;;;;;17.35;98.43;98080.88;5153285;27;20129;-82
2023/07/05 03:54:05;;;;;;;18.80;10.45;;;;;;;17.15;97.81;98081.66;5138954;27;20076;-83
2023/07/05 03:56:49;;;;;;;15.15;10.05;;;;;;;17.16;97.18;98085.91;5153736;27;20094;-83
2023/07/05 03:59:33;;;;;;;16.10;9.70;;;;;;;17.05;97.67;98093.03;5154646;27;20045;-82
2023/07/05 04:02:16;;;;;;;19.73;9.95;;;;;;;17.02;96.98;98095.38;5154352;27;20046;-84
2023/07/05 04:05:00;;;;;;;16.52;10.07;;;;;;;17.14;96.29;98095.97;5137458;27;20085;-84
2023/07/05 04:07:45;;;;;;;14.45;8.55;;;;;;;17.16;96.69;98099.16;5137613;27;20091;-84
2023/07/05 04:10:28;;;;;;;15.02;9.27;;;;;;;17.24;96.16;98095.19;5152937;27;20049;-82
2023/07/05 04:13:12;;;;;;;19.75;9.80;;;;;;;17.41;95.35;98100.25;5151911;27;20126;-82
2023/07/05 04:16:00;;;;;;;;;;;;;;;17.37;94.82;98105.28;5136961;27;20522;-82
2023/07/05 04:18:45;;;;;;;12.75;9.23;;;;;;;17.38;94.15;98100.78;5154466;27;19969;-83
2023/07/05 04:21:30;;;;;;;14.75;10.35;;;;;;;17.15;95.26;98108.16;5153780;27;20088;-85
2023/07/05 04:24:13;;;;;;;18.75;10.60;;;;;;;17.40;94.32;98120.72;5138141;27;20064;-83
2023/07/05 04:26:57;;;;;;;20.95;11.52;;;;;;;17.14;95.84;98111.88;5138416;27;20062;-83
2023/07/05 04:29:41;;;;;;;20.77;12.40;;;;;;;17.15;95.80;98108.16;5154153;27;20061;-83
2023/07/05 04:32:25;;;;;;;20.83;12.18;;;;;;;17.43;94.82;98116.72;5153280;27;20042;-83
2023/07/05 04:35:09;;;;;;;16.45;12.02;;;;;;;17.19;95.08;98106.59;5153167;27;20083;-83
2023/07/05 04:37:53;;;;;;;18.15;11.32;;;;;;;17.22;95.47;98114.00;5137332;27;20090;-84
2023/07/05 04:40:37;;;;;;;18.10;11.63;;;;;;;17.22;95.73;98119.31;5137445;27;20559;-84
2023/07/05 04:43:21;;;;;;;19.92;11.40;;;;;;;17.40;94.90;98120.72;5137546;27;20118;-85
2023/07/05 04:46:05;;;;;;;19.77;11.98;;;;;;;17.30;95.40;98119.88;5152679;27;20037;-84
2023/07/05 04:48:49;;;;;;;16.75;11.75;;;;;;;17.25;95.85;98132.06;5153908;27;20034;-84
2023/07/05 04:51:33;;;;;;;16.98;12.05;;;;;;;17.55;95.12;98135.84;5137944;27;20102;-85
2023/07/05 04:54:17;;;;;;;17.50;12.07;;;;;;;17.62;93.93;98127.63;5152180;27;20038;-84
2023/07/05 04:57:01;;;;;;;18.52;13.38;;;;;;;17.65;94.63;98131.59;5152402;27;20087;-85
2023/07/05 04:59:45;;;;;;;20.58;12.68;;;;;;;17.95;93.14;98138.00;5152858;27;20054;-82
2023/07/05 05:02:29;;;;;;;20.83;12.38;;;;;;;17.87;93.50;98138.53;5152245;27;20510;-81
2023/07/05 05:05:12;;;;;;;19.80;12.80;;;;;;;18.24;92.68;98148.13;5153272;27;20097;-84
2023/07/05 05:07:57;;;;;;;20.48;13.23;;;;;;;18.05;93.03;98151.31;5151591;27;20053;-85
2023/07/05 05:10:43;;;;;;;17.10;11.55;;;;;;;18.26;92.76;98156.63;5135971;27;20109;-87
2023/07/05 05:13:30;;;;;;;15.32;11.50;;;;;;;18.35;92.39;98163.00;5136259;27;20117;-84
2023/07/05 05:16:14;;;;;;;13.80;11.40;;;;;;;18.27;93.05;98158.22;5137133;27;20487;-84
2023/07/05 05:18:58;;;;;;;16.02;11.40;;;;;;;18.70;92.19;98166.66;5136687;27;20049;-84
2023/07/05 05:21:42;;;;;;;14.95;11.25;;;;;;;18.66;91.26;98175.44;5153262;27;20057;-86
2023/07/05 05:24:26;;;;;;;13.27;10.98;;;;;;;18.69;91.98;98175.72;5152647;27;20091;-85
2023/07/05 05:27:10;;;;;;;14.43;10.73;;;;;;;19.01;90.84;98176.44;5152106;27;20049;-85
2023/07/05 05:29:54;;;;;;;17.13;9.95;;;;;;;19.02;90.77;98178.03;5137488;27;20091;-85
2023/07/05 05:32:38;;;;;;;13.68;10.35;;;;;;;18.98;90.21;98177.78;5152258;27;20073;-85
2023/07/05 05:35:22;;;;;;;14.95;9.38;;;;;;;18.82;90.88;98179.66;5137135;27;20046;-88
2023/07/05 05:38:07;;;;;;;15.40;9.32;;;;;;;19.21;89.70;98183.53;5137065;27;20026;-87
2023/07/05 05:40:51;;;;;;;10.35;9.25;;;;;;;18.88;89.89;98192.94;5135644;27;20091;-86
2023/07/05 05:43:36;;;;;;;11.32;8.80;;;;;;;19.08;89.68;98186.81;5152076;27;20042;-85
2023/07/05 05:46:20;;;;;;;12.20;8.65;;;;;;;18.75;89.87;98183.66;5151962;27;20053;-85
2023/07/05 05:49:04;;;;;;;11.45;8.85;;;;;;;18.47;90.60;98199.09;5152417;27;20091;-84
2023/07/05 05:51:48;;;;;;;19.70;10.02;;;;;;;18.28;90.88;98191.69;5150304;27;20583;-85
2023/07/05 05:54:33;;;;;;;11.23;9.07;;;;;;;18.40;90.76;98188.78;5151661;27;20114;-84
2023/07/05 05:57:17;;;;;;;13.88;8.45;;;;;;;18.18;90.66;98191.69;5152199;27;20126;-84
2023/07/05 06:00:01;;;;;;;11.90;8.00;;;;;;;18.21;90.39;98199.13;5136322;27;20528;-84
2023/07/05 06:02:45;;;;;;;9.02;8.13;;;;;;;18.64;88.94;98199.63;5136793;27;20114;-84
2023/07/05 06:05:31;;;;;;;12.27;8.05;;;;;;;18.08;90.01;98198.59;5147320;27;20519;-84
2023/07/05 06:08:15;;;;;;;11.68;7.65;;;;;;;18.19;89.30;98204.72;5151128;27;20464;-84
2023/07/05 06:11:02;;;;;;;12.77;7.50;;;;;;;18.09;89.12;98212.66;5151675;27;20054;-84
2023/07/05 06:13:47;;;;;;;13.15;7.80;;;;;;;17.63;89.69;98200.88;5151290;27;20046;-82
2023/07/05 06:16:31;;;;;;;11.05;6.47;;;;;;;18.10;88.93;98212.41;5150272;27;20425;-84
2023/07/05 06:19:15;;;;;;;8.63;6.90;;;;;;;18.19;88.00;98212.69;5135875;27;20391;-84
2023/07/05 06:21:59;;;;;;;10.85;6.85;;;;;;;17.89;87.66;98219.50;5135326;27;20053;-83
2023/07/05 06:24:44;;;;;;;8.95;6.53;;;;;;;18.36;87.04;98220.38;5136327;27;20066;-80
2023/07/05 06:27:28;;;;;;;11.50;6.43;;;;;;;18.81;85.47;98230.44;5136890;27;20042;-85
2023/07/05 06:30:12;;;;;;;11.30;6.90;;;;;;;18.07;86.18;98231.50;5150878;27;20099;-83
2023/07/05 06:32:56;;;;;;;12.00;7.05;;;;;;;18.76;85.78;98233.09;5148761;27;20457;-84
2023/07/05 06:35:46;;;;;;;8.25;5.70;;;;;;;18.45;86.54;98235.78;5134463;27;20217;-84
2023/07/05 06:38:30;;;;;;;10.02;5.50;;;;;;;19.48;84.19;98242.78;5153137;27;20400;-84
2023/07/05 06:41:14;;;;;;;7.97;5.35;;;;;;;19.51;83.24;98226.25;5151360;27;20160;-84
2023/07/05 06:43:59;;;;;;;9.32;4.80;;;;;;;19.69;82.09;98227.50;5150727;27;20042;-83
2023/07/05 06:46:49;;;;;;;6.35;4.88;;;;;;;19.92;80.30;98234.03;5154463;27;20099;-82
2023/07/05 06:49:34;;;;;;;7.25;4.15;;;;;;;20.18;78.78;98227.75;5152488;27;20077;-85
2023/07/05 06:52:18;;;;;;;5.95;3.70;;;;;;;20.44;77.96;98240.88;5154696;27;20604;-83
2023/07/05 06:55:02;;;;;;;9.07;4.07;;;;;;;20.48;78.62;98236.59;5154297;27;20068;-84
2023/07/05 06:57:46;;;;;;;7.70;4.00;;;;;;;20.42;78.54;98249.16;5154665;27;20038;-85
2023/07/05 07:00:31;;;;;;;6.55;3.80;;;;;;;20.95;77.23;98245.78;5139472;27;20066;-85
2023/07/05 07:03:16;;;;;;;6.28;4.10;;;;;;;20.94;77.53;98260.19;5156177;27;20085;-84
2023/07/05 07:06:00;;;;;;;4.88;4.03;;;;;;;20.88;77.97;98256.00;5138193;27;20103;-81
2023/07/05 07:08:44;;;;;;;6.22;3.97;;;;;;;20.80;77.68;98259.25;5139792;27;20115;-86
2023/07/05 07:11:28;;;;;;;9.35;4.38;;;;;;;21.03;78.50;98260.38;5139505;27;20041;-86
2023/07/05 07:14:12;;;;;;;5.85;4.15;;;;;;;20.72;78.07;98267.84;5156993;27;20046;-88
2023/07/05 07:16:56;;;;;;;4.88;4.18;;;;;;;19.87;79.67;98262.56;5138743;27;20033;-88
2023/07/05 07:19:40;;;;;;;7.65;4.20;;;;;;;19.97;80.15;98270.50;5138832;27;20045;-87
2023/07/05 07:22:24;;;;;;;4.82;4.07;;;;;;;20.64;78.70;98267.38;5139379;27;20042;-87
2023/07/05 07:25:08;;;;;;;6.22;3.42;;;;;;;20.66;77.81;98273.22;5138013;27;20122;-84
2023/07/05 07:27:53;;;;;;;7.85;4.15;;;;;;;20.97;77.85;98264.19;5138539;27;20152;-85
2023/07/05 07:30:37;;;;;;;12.60;4.43;;;;;;;20.43;78.48;98271.28;5153502;27;20051;-84
2023/07/05 07:33:21;;;;;;;7.07;4.55;;;;;;;20.37;78.64;98279.31;5138944;27;20115;-86
2023/07/05 07:36:10;;;;;;;6.85;3.80;;;;;;;20.67;78.38;98274.81;5154022;27;20548;-84
2023/07/05 07:38:55;;;;;;;6.30;3.90;;;;;;;21.03;77.68;98270.22;5154025;27;20518;-84
2023/07/05 07:41:39;;;;;;;7.97;4.60;;;;;;;20.91;77.79;98274.09;5152176;27;20038;-83
2023/07/05 07:44:23;;;;;;;5.72;4.03;;;;;;;21.20;77.00;98275.16;5153663;27;20090;-85
2023/07/05 07:47:07;;;;;;;7.55;3.83;;;;;;;21.26;76.46;98266.81;5155126;27;20114;-84
2023/07/05 07:49:51;;;;;;;7.10;4.45;;;;;;;21.50;75.39;98287.34;5138655;27;20042;-84
2023/07/05 07:52:35;;;;;;;7.80;4.10;;;;;;;21.62;76.07;98276.25;5155173;27;20075;-86
2023/07/05 07:55:20;;;;;;;7.78;4.80;;;;;;;21.94;75.02;98285.50;5153383;27;20095;-84
2023/07/05 07:58:04;;;;;;;8.82;4.13;;;;;;;21.03;76.56;98289.72;5137489;27;20046;-84
2023/07/05 08:00:48;;;;;;;7.05;3.63;;;;;;;21.28;75.85;98303.09;5137120;27;20058;-81
2023/07/05 08:03:32;;;;;;;5.80;3.97;;;;;;;20.38;78.85;98291.56;5154437;27;20065;-85
2023/07/05 08:06:17;;;;;;;7.28;3.92;;;;;;;20.77;80.07;98311.28;5152847;27;20465;-84
2023/07/05 08:09:01;;;;;;;5.95;3.50;;;;;;;20.84;81.47;98310.97;5134946;27;20497;-82
2023/07/05 08:11:45;;;;;;;4.70;3.40;;;;;;;21.04;78.93;98334.00;5138358;27;20038;-81
2023/07/05 08:14:29;;;;;;;5.60;3.53;;;;;;;21.14;79.77;98327.00;5153419;27;20119;-83
2023/07/05 08:17:15;;;;;;;4.93;3.47;;;;;;;21.33;79.36;98329.72;5154305;27;20451;-86
2023/07/05 08:19:59;;;;;;;6.53;3.25;;;;;;;21.62;79.09;98331.56;5152919;27;20087;-85
2023/07/05 08:22:43;;;;;;;4.75;3.17;;;;;;;22.07;77.28;98333.94;5151766;27;20384;-85
2023/07/05 08:25:27;;;;;;;4.63;3.35;;;;;;;22.13;76.95;98329.34;5137235;27;20045;-87
2023/07/05 08:28:13;;;;;;;5.15;2.78;;;;;;;22.20;74.56;98335.09;5154196;27;20050;-87
2023/07/05 08:31:00;;;;;;;4.88;2.58;;;;;;;22.01;74.20;98327.09;5152921;27;20037;-86
2023/07/05 08:33:45;;;;;;;6.05;2.67;;;;;;;21.50;75.68;98322.06;5153236;27;20182;-86
2023/07/05 08:36:36;;;;;;;4.13;2.65;;;;;;;21.45;74.34;98332.81;5153112;27;20041;-86
2023/07/05 08:39:20;;;;;;;5.43;2.90;;;;;;;21.16;73.89;98330.94;5138877;27;21618;-87
2023/07/05 08:42:03;;;;;;;;;;;;;;;21.40;74.60;98332.84;5154806;27;21819;-85
2023/07/05 08:45:14;;;;;;;8.27;2.80;;;;;;;21.17;74.46;98348.53;5137409;27;19917;-84
2023/07/05 08:48:03;;;;;;;3.55;2.72;;;;;;;21.60;74.33;98328.34;5151605;27;20054;-85
2023/07/05 08:50:55;;;;;;;4.28;2.60;;;;;;;21.76;72.65;98332.47;5153836;27;20045;-85
2023/07/05 08:53:53;;;;;;;6.28;2.80;;;;;;;21.35;72.42;98340.91;5136136;27;20049;-85
2023/07/05 08:56:42;;;;;;;5.53;2.70;;;;;;;21.76;71.34;98343.16;5137224;27;20519;-82
2023/07/05 08:59:40;;;;;;;4.30;2.80;;;;;;;21.98;70.90;98349.81;5153531;27;20042;-83
2023/07/05 09:02:24;;;;;;;3.67;2.28;;;;;;;22.45;70.43;98343.84;5138168;27;20053;-82
2023/07/05 09:05:22;;;;;;;4.07;2.80;;;;;;;22.43;69.43;98364.75;5152261;27;20093;-82
2023/07/05 09:08:22;;;;;;;4.88;2.90;;;;;;;22.52;68.62;98357.69;5136779;27;20091;-86
2023/07/05 09:11:17;;;;;;;2.67;2.40;;;;;;;22.95;67.49;98354.06;5152707;27;20135;-84
2023/07/05 09:14:35;;;;;;;3.33;2.63;;;;;;;23.58;65.68;98361.81;5137607;27;20160;-83
2023/07/05 09:17:25;;;;;;;4.63;2.25;;;;;;;22.54;66.49;98383.06;5137038;27;20077;-83
2023/07/05 09:20:24;;;;;;;4.53;2.10;;;;;;;22.90;64.87;98373.69;5137691;27;20122;-83
2023/07/05 09:23:19;;;;;;;2.78;2.20;;;;;;;22.64;64.52;98383.97;5138319;27;20041;-84
2023/07/05 09:26:13;;;;;;;3.67;2.17;;;;;;;21.47;66.42;98376.03;5136666;27;20049;-83
2023/07/05 09:29:19;;;;;;;4.40;2.28;;;;;;;21.65;66.61;98373.75;5138412;27;20037;-81
2023/07/05 09:32:18;;;;;;;3.60;2.22;;;;;;;22.13;65.78;98377.44;5138078;27;20049;-82
2023/07/05 09:35:03;;;;;;;6.22;2.30;;;;;;;21.04;67.43;98382.03;5137850;27;20037;-83
2023/07/05 09:38:00;;;;;;;3.15;2.30;;;;;;;21.36;67.53;98380.69;5137952;27;20065;-82
2023/07/05 09:40:54;;;;;;;4.13;2.40;;;;;;;21.64;66.72;98385.47;5151333;27;20038;-81
2023/07/05 09:43:38;;;;;;;5.00;2.58;;;;;;;22.15;65.29;98386.78;5135366;27;20160;-82
2023/07/05 09:46:33;;;;;;;2.90;2.22;;;;;;;21.83;65.43;98382.88;5151971;27;20045;-81
2023/07/05 09:49:18;;;;;;;;;;;;;;;22.21;65.62;98390.19;5135129;27;20400;-80
2023/07/05 09:52:10;;;;;;;3.38;3.08;;;;;;;22.11;64.52;98381.19;5151603;27;19964;-81
2023/07/05 09:55:01;;;;;;;3.15;2.30;;;;;;;22.45;63.54;98402.69;5135455;27;20083;-81
2023/07/05 09:57:47;;;;;;;6.47;2.70;;;;;;;23.60;61.76;98379.19;5135763;27;20037;-80
2023/07/05 10:00:34;;;;;;;4.05;2.53;;;;;;;23.87;60.39;98388.28;5135780;27;20061;-80
2023/07/05 10:03:20;;;;;;;2.70;2.20;;;;;;;23.24;59.46;98391.31;5134046;27;20087;-81
2023/07/05 10:06:10;;;;;;;3.83;2.28;;;;;;;23.11;59.65;98395.56;5135445;27;20042;-81
2023/07/05 10:08:59;;;;;;;2.65;2.45;;;;;;;22.76;60.98;98412.97;5136318;27;20138;-81
2023/07/05 10:11:47;;;;;;;4.15;2.38;;;;;;;22.88;60.76;98421.34;5136278;27;20091;-79
2023/07/05 10:14:34;;;;;;;4.82;2.42;;;;;;;22.88;61.56;98418.66;5137044;27;20045;-79
2023/07/05 10:17:18;;;;;;;3.63;2.47;;;;;;;22.04;63.60;98426.19;5135360;27;20029;-79
2023/07/05 10:20:04;;;;;;;4.55;2.40;;;;;;;22.77;62.91;98418.03;5136594;27;20095;-80
2023/07/05 10:22:58;;;;;;;4.78;2.58;;;;;;;22.91;62.54;98420.75;5151034;27;20110;-80
2023/07/05 10:25:44;;;;;;;;;;;;;;;22.97;61.37;98435.63;5151910;27;20081;-81
2023/07/05 10:28:30;;;;;;;3.70;2.17;;;;;;;23.15;60.58;98435.91;5151641;27;20795;-82
2023/07/05 10:31:27;;;;;;;10.15;2.25;;;;;;;23.71;59.95;98433.34;5137101;27;20058;-82
2023/07/05 10:34:23;;;;;;;4.90;2.38;;;;;;;23.03;60.58;98432.91;5136783;27;20084;-80
2023/07/05 10:37:27;;;;;;;3.70;2.30;;;;;;;23.28;60.05;98423.66;5150409;27;20073;-80
2023/07/05 10:40:12;;;;;;;8.45;2.45;;;;;;;23.90;59.49;98429.78;5133295;27;20507;-82
2023/07/05 10:43:01;;;;;;;4.50;2.40;;;;;;;23.69;60.27;98430.19;5149751;27;20036;-82
2023/07/05 10:45:46;;;;;;;4.00;2.75;;;;;;;23.65;60.55;98437.22;5135108;27;20045;-81
2023/07/05 10:48:40;;;;;;;3.00;2.47;;;;;;;23.77;60.69;98442.88;5135322;27;20045;-81
2023/07/05 10:51:27;;;;;;;8.82;2.22;;;;;;;23.10;61.38;98438.66;5151029;27;20042;-81
2023/07/05 10:54:31;;;;;;;5.28;2.90;;;;;;;23.07;61.82;98447.28;5150529;27;20066;-79
2023/07/05 10:57:35;;;;;;;3.03;2.20;;;;;;;22.42;63.68;98464.75;5137528;27;20090;-80
2023/07/05 11:00:29;;;;;;;4.43;2.67;;;;;;;22.63;63.14;98459.97;5136050;27;20053;-80
2023/07/05 11:03:24;;;;;;;4.03;2.40;;;;;;;23.05;62.73;98471.66;5151857;27;20156;-80
2023/07/05 11:06:09;;;;;;;3.20;2.70;;;;;;;23.13;61.48;98462.16;5151733;27;20720;-84
2023/07/05 11:08:53;;;;;;;4.43;2.28;;;;;;;23.87;60.13;98465.22;5152297;27;20062;-82
2023/07/05 11:11:43;;;;;;;2.90;2.30;;;;;;;23.44;59.03;98468.94;5149814;27;20091;-83
2023/07/05 11:14:29;;;;;;;2.33;2.10;;;;;;;23.41;59.47;98466.84;5134663;27;20045;-84
2023/07/05 11:17:23;;;;;;;2.20;1.90;;;;;;;23.95;59.23;98469.91;5135294;27;20445;-84
2023/07/05 11:20:44;;;;;;;4.28;2.45;;;;;;;23.09;59.85;98466.53;5152205;27;20503;-84
2023/07/05 11:23:41;;;;;;;6.53;2.30;;;;;;;23.23;60.48;98478.06;5086982;28;20145;-82
2023/07/05 11:26:46;;;;;;;3.80;2.10;;;;;;;23.34;59.70;98478.75;5151389;27;20128;-86
2023/07/05 11:29:33;;;;;;;3.15;2.30;;;;;;;23.89;59.26;98482.63;5134783;27;20053;-85
2023/07/05 11:32:19;;;;;;;4.00;2.35;;;;;;;24.14;58.77;98474.41;5136930;27;20087;-84
2023/07/05 11:35:03;;;;;;;4.35;2.35;;;;;;;24.03;58.17;98485.34;5139098;27;20118;-85
2023/07/05 11:37:47;;;;;;;4.50;2.28;;;;;;;23.37;58.29;98493.41;5138688;27;20495;-84
2023/07/05 11:40:53;;;;;;;2.63;2.00;;;;;;;22.66;59.12;98502.97;5139616;27;20589;-84
2023/07/05 11:43:44;;;;;;;3.58;2.30;;;;;;;22.97;59.68;98505.22;5138973;27;20082;-85
2023/07/05 11:46:44;;;;;;;3.58;2.13;;;;;;;22.71;61.04;98509.34;5138559;27;20054;-85
2023/07/05 11:49:29;;;;;;;2.90;2.67;;;;;;;22.39;61.65;98500.88;5155146;27;20045;-85
2023/07/05 11:52:23;;;;;;;4.30;2.40;;;;;;;22.21;61.80;98518.47;5139498;27;20034;-83
2023/07/05 11:55:14;;;;;;;3.53;2.10;;;;;;;22.48;60.50;98501.06;5139120;27;20069;-85
2023/07/05 11:58:26;;;;;;;3.53;2.05;;;;;;;22.42;60.28;98496.84;5154424;27;20048;-85
2023/07/05 12:01:18;;;;;;;4.47;1.73;;;;;;;22.70;59.40;98507.75;5136773;27;20184;-85
2023/07/05 12:04:06;;;;;;;4.40;1.85;;;;;;;22.64;57.10;98489.09;5152072;27;20045;-85
2023/07/05 12:06:51;;;;;;;2.70;1.80;;;;;;;22.48;57.37;98511.78;5154281;27;20069;-84
2023/07/05 12:09:39;;;;;;;4.20;2.38;;;;;;;22.78;57.19;98494.53;5154315;27;20526;-84
2023/07/05 12:12:23;;;;;;;3.95;2.40;;;;;;;24.12;56.38;98489.97;5153269;27;20441;-86
2023/07/05 12:15:10;;;;;;;;;;;;;;;24.79;55.41;98500.16;5139452;27;20037;-85
2023/07/05 12:17:55;;;;;;;4.38;2.53;;;;;;;25.13;54.71;98506.13;5139183;27;19922;-86
2023/07/05 12:20:42;;;;;;;3.47;2.00;;;;;;;24.88;54.16;98502.94;5153856;27;20045;-85
2023/07/05 12:23:30;;;;;;;4.60;2.35;;;;;;;24.75;55.06;98503.72;5139644;27;20117;-84
2023/07/05 12:26:27;;;;;;;5.22;2.10;;;;;;;24.93;54.75;98500.13;5153495;27;20099;-84
2023/07/05 12:29:23;;;;;;;3.33;2.20;;;;;;;25.03;55.29;98501.00;5137799;27;20352;-83
2023/07/05 12:32:16;;;;;;;2.67;1.98;;;;;;;24.49;56.04;98502.41;5138394;27;20038;-84
2023/07/05 12:35:10;;;;;;;3.23;2.40;;;;;;;24.61;56.74;98503.75;5139144;27;20080;-85
2023/07/05 12:37:56;;;;;;;4.90;2.60;;;;;;;24.53;56.39;98502.56;5136436;27;20037;-86
2023/07/05 12:40:40;;;;;;;5.07;2.63;;;;;;;24.61;56.41;98507.25;5138669;27;20049;-85
2023/07/05 12:43:33;;;;;;;4.22;2.30;;;;;;;24.85;54.62;98510.78;5153022;27;20058;-86
2023/07/05 12:46:24;;;;;;;4.07;2.25;;;;;;;24.16;55.41;98523.16;5138677;27;20618;-84
2023/07/05 12:49:18;;;;;;;3.75;2.47;;;;;;;24.52;55.61;98519.75;5154436;27;20115;-85
2023/07/05 12:52:02;;;;;;;3.08;2.20;;;;;;;25.53;53.88;98514.31;5138387;27;20043;-85
2023/07/05 12:54:47;;;;;;;5.10;2.60;;;;;;;25.07;55.10;98516.19;5153205;27;20037;-84
2023/07/05 12:57:33;;;;;;;4.45;2.60;;;;;;;24.35;55.60;98513.13;5137575;27;20069;-85
2023/07/05 13:00:19;;;;;;;3.30;2.13;;;;;;;24.95;56.67;98511.34;5137694;27;20049;-85
2023/07/05 13:03:04;;;;;;;6.47;2.50;;;;;;;25.15;55.80;98517.34;5138025;27;20502;-85
2023/07/05 13:05:48;;;;;;;3.35;2.70;;;;;;;24.53;56.56;98518.66;5152898;27;20098;-86