Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:49;;;;;;;1.40;0.67;;;17.30;77.80;;;;;;7379528;19;20412;-78
2022/05/25 00:04:19;;;;;;;3.33;1.10;;;17.50;77.20;;;;;;7376094;19;20429;-78
2022/05/25 00:06:49;;;;;;;0.57;0.57;;;17.50;77.00;;;;;;7374740;19;20416;-76
2022/05/25 00:09:24;;;;;;;0.93;0.67;;;17.50;77.90;;;;;;7372550;19;20984;-79
2022/05/25 00:11:53;;;;;;;1.10;0.60;;;17.40;77.80;;;;;;7371529;19;20419;-78
2022/05/25 00:14:23;;;;;;;1.33;0.60;;;17.50;77.20;;;;;;7378335;19;20487;-78
2022/05/25 00:16:52;;;;;;;1.47;0.70;;;17.80;75.80;;;;;;7370733;19;20450;-78
2022/05/25 00:22:04;;;;;;;1.27;1.00;;;18.20;73.60;;;;;;7377682;19;20404;-78
2022/05/25 00:24:39;;;;;;;4.53;0.80;;;18.50;72.50;;;;;;7372115;19;21062;-76
2022/05/25 00:27:08;;;;;;;2.50;0.90;;;18.50;72.30;;;;;;7373667;19;20368;-78
2022/05/25 00:29:40;;;;;;;1.27;0.67;;;18.50;72.10;;;;;;7376016;19;20430;-79
2022/05/25 00:32:10;;;;;;;2.90;0.87;;;18.40;73.00;;;;;;7373491;19;20555;-78
2022/05/25 00:34:40;;;;;;;2.63;0.77;;;18.30;73.50;;;;;;7376415;19;20392;-78
2022/05/25 00:37:09;;;;;;;0.67;0.60;;;18.20;74.80;;;;;;7377703;19;20390;-79
2022/05/25 00:39:43;;;;;;;3.53;0.97;;;18.10;74.10;;;;;;7374232;19;20409;-77
2022/05/25 00:42:13;;;;;;;1.30;0.80;;;18.10;74.20;;;;;;7376699;19;20399;-77
2022/05/25 00:44:42;;;;;;;3.83;0.83;;;18.10;74.50;;;;;;7373636;19;20413;-78
2022/05/25 00:47:14;;;;;;;1.10;0.73;;;18.00;73.70;;;;;;7351637;19;20412;-78
2022/05/25 00:49:46;;;;;;;0.50;0.47;;;17.90;74.60;;;;;;7368351;19;20415;-78
2022/05/25 00:52:17;;;;;;;2.37;0.67;;;17.90;73.90;;;;;;7374836;19;20753;-78
2022/05/25 00:54:53;;;;;;;1.43;0.70;;;17.90;72.30;;;;;;7371646;19;20368;-77
2022/05/25 00:57:25;;;;;;;1.50;1.00;;;17.90;73.40;;;;;;7367773;19;20480;-77
2022/05/25 01:00:05;;;;;;;0.80;0.50;;;17.90;72.90;;;;;;7373475;19;20408;-77
2022/05/25 01:02:37;;;;;;;4.60;1.00;;;18.00;72.40;;;;;;7374868;19;20378;-77
2022/05/25 01:05:08;;;;;;;5.33;0.70;;;18.10;72.30;;;;;;7371430;19;20391;-77
2022/05/25 01:07:58;;;;;;;1.63;1.00;;;17.90;72.30;;;;;;7373539;19;20433;-77
2022/05/25 01:10:40;;;;;;;0.70;0.70;;;18.00;71.60;;;;;;7369052;19;20465;-78
2022/05/25 01:13:17;;;;;;;0.90;0.57;;;18.00;70.00;;;;;;7374411;19;20450;-78
2022/05/25 01:16:00;;;;;;;0.60;0.50;;;18.00;69.80;;;;;;7372778;19;20405;-78
2022/05/25 01:18:38;;;;;;;0.63;0.60;;;18.10;70.90;;;;;;7376361;19;20745;-78
2022/05/25 01:21:14;;;;;;;2.87;0.67;;;18.10;70.00;;;;;;7367871;19;21173;-77
2022/05/25 01:23:58;;;;;;;0.70;0.70;;;18.00;68.50;;;;;;7375896;19;21550;-78
2022/05/25 01:26:57;;;;;;;1.43;0.77;;;18.10;68.30;;;;;;7369717;19;20455;-77
2022/05/25 01:29:55;;;;;;;1.27;0.60;;;18.30;67.60;;;;;;7373841;19;20408;-78
2022/05/25 01:32:32;;;;;;;0.93;0.60;;;18.20;67.00;;;;;;7372819;19;20404;-77
2022/05/25 01:35:12;;;;;;;1.07;0.50;;;18.10;65.20;;;;;;7367439;19;20999;-77
2022/05/25 01:37:49;;;;;;;0.97;0.70;;;18.10;64.30;;;;;;7376096;19;20412;-78
2022/05/25 01:40:25;;;;;;;0.80;0.63;;;17.90;64.80;;;;;;7375085;19;20416;-77
2022/05/25 01:42:58;;;;;;;0.67;0.50;;;18.00;65.30;;;;;;7373501;19;20413;-76
2022/05/25 01:45:34;;;;;;;0.60;0.40;;;18.00;64.30;;;;;;7370975;19;20561;-76
2022/05/25 01:48:08;;;;;;;0.40;0.40;;;18.00;62.90;;;;;;7370442;19;20460;-76
2022/05/25 01:50:44;;;;;;;1.50;0.63;;;18.00;61.40;;;;;;7371483;19;20492;-77
2022/05/25 01:53:15;;;;;;;1.67;0.70;;;18.10;63.20;;;;;;7373252;19;20416;-78
2022/05/25 01:55:50;;;;;;;1.60;0.70;;;18.20;61.20;;;;;;7368167;19;20424;-79
2022/05/25 01:58:21;;;;;;;1.80;0.67;;;18.10;61.50;;;;;;7371357;19;20399;-78
2022/05/25 02:00:58;;;;;;;0.60;0.60;;;18.10;64.30;;;;;;7368707;19;20400;-78
2022/05/25 02:06:22;;;;;;;1.10;0.70;;;17.50;70.50;;;;;;7367605;19;20412;-77
2022/05/25 02:09:08;;;;;;;1.93;0.60;;;17.40;71.40;;;;;;7371173;19;20412;-77
2022/05/25 02:11:42;;;;;;;0.90;0.70;;;17.30;72.50;;;;;;7370999;19;20412;-77
2022/05/25 02:14:27;;;;;;;3.33;0.80;;;17.10;73.70;;;;;;7373797;19;20400;-77
2022/05/25 02:17:09;;;;;;;0.70;0.60;;;17.20;72.80;;;;;;7369033;19;20911;-77
2022/05/25 02:19:46;;;;;;;0.93;0.77;;;17.20;70.70;;;;;;7368393;19;20446;-78
2022/05/25 02:22:22;;;;;;;2.40;0.77;;;17.20;69.80;;;;;;7371226;19;20404;-78
2022/05/25 02:24:55;;;;;;;0.60;0.60;;;17.40;69.10;;;;;;7374109;19;21202;-78
2022/05/25 02:27:31;;;;;;;1.20;0.60;;;17.50;67.70;;;;;;7367452;19;20420;-78
2022/05/25 02:30:07;;;;;;;0.73;0.63;;;17.50;67.20;;;;;;7370094;19;20411;-78
2022/05/25 02:32:43;;;;;;;0.80;0.57;;;17.40;69.90;;;;;;7372786;19;20416;-78
2022/05/25 02:35:14;;;;;;;2.63;0.70;;;17.40;69.40;;;;;;7366036;19;20419;-78
2022/05/25 02:37:44;;;;;;;1.13;0.93;;;17.60;69.70;;;;;;7368883;19;20404;-78
2022/05/25 02:40:16;;;;;;;2.50;0.80;;;17.40;68.40;;;;;;7370452;19;21016;-78
2022/05/25 02:42:46;;;;;;;1.23;0.70;;;17.50;69.00;;;;;;7371564;19;20411;-78
2022/05/25 02:45:15;;;;;;;1.17;0.70;;;18.10;69.90;;;;;;7368678;19;20463;-78
2022/05/25 02:47:48;;;;;;;0.70;0.60;;;17.60;64.30;;;;;;7366433;19;20733;-77
2022/05/25 02:50:18;;;;;;;1.63;0.70;;;17.60;63.80;;;;;;7369399;19;20458;-78
2022/05/25 02:52:47;;;;;;;1.17;0.70;;;17.50;65.80;;;;;;7369583;19;20414;-77
2022/05/25 02:55:17;;;;;;;1.23;0.70;;;17.40;64.10;;;;;;7368774;19;20945;-78
2022/05/25 02:57:47;;;;;;;0.83;0.60;;;17.40;65.30;;;;;;7369376;19;20395;-77
2022/05/25 03:00:17;;;;;;;2.30;0.73;;;17.30;67.20;;;;;;7369859;19;20400;-78
2022/05/25 03:02:49;;;;;;;0.70;0.57;;;17.30;65.70;;;;;;7371018;19;20785;-76
2022/05/25 03:05:18;;;;;;;3.37;0.73;;;17.30;65.80;;;;;;7370268;19;21061;-78
2022/05/25 03:07:50;;;;;;;2.60;0.90;;;17.30;66.10;;;;;;7367252;19;20413;-78
2022/05/25 03:10:20;;;;;;;1.10;0.60;;;17.40;65.40;;;;;;7366368;19;20433;-78
2022/05/25 03:12:52;;;;;;;0.70;0.50;;;17.30;64.80;;;;;;7370698;19;20734;-77
2022/05/25 03:15:21;;;;;;;1.53;0.77;;;17.40;64.70;;;;;;7366675;19;20924;-77
2022/05/25 03:17:53;;;;;;;1.77;0.80;;;17.40;64.10;;;;;;7371452;19;20487;-78
2022/05/25 03:20:23;;;;;;;1.60;0.77;;;17.40;64.40;;;;;;7368433;19;20420;-78
2022/05/25 03:22:52;;;;;;;3.77;0.90;;;17.30;64.80;;;;;;7368567;19;20396;-78
2022/05/25 03:25:22;;;;;;;1.27;0.97;;;17.30;65.30;;;;;;7369291;19;20412;-77
2022/05/25 03:27:51;;;;;;;1.20;0.83;;;17.20;66.20;;;;;;7371749;19;20444;-77
2022/05/25 03:30:22;;;;;;;2.17;0.80;;;17.10;66.10;;;;;;7367472;19;20396;-77
2022/05/25 03:32:56;;;;;;;3.23;0.80;;;17.00;67.00;;;;;;7368470;19;20372;-77
2022/05/25 03:35:26;;;;;;;0.87;0.77;;;17.00;67.90;;;;;;7370949;19;20433;-77
2022/05/25 03:37:55;;;;;;;0.70;0.63;;;16.90;68.50;;;;;;7370507;19;21070;-77
2022/05/25 03:40:25;;;;;;;0.87;0.70;;;16.70;69.60;;;;;;7371133;19;20385;-77
2022/05/25 03:42:54;;;;;;;1.13;1.03;;;16.60;70.00;;;;;;7370030;19;20416;-77
2022/05/25 03:45:24;;;;;;;0.70;0.70;;;16.50;70.90;;;;;;7371112;19;20408;-77
2022/05/25 03:47:56;;;;;;;1.20;1.00;;;16.10;72.50;;;;;;7359103;19;20420;-77
2022/05/25 03:50:25;;;;;;;1.17;0.90;;;16.10;72.40;;;;;;7370337;19;20415;-77
2022/05/25 03:52:55;;;;;;;1.30;0.70;;;16.20;72.30;;;;;;7370482;19;20412;-77
2022/05/25 03:55:25;;;;;;;0.63;0.50;;;16.30;72.80;;;;;;7375348;19;20471;-77
2022/05/25 03:57:54;;;;;;;1.07;0.70;;;16.20;73.30;;;;;;7374057;19;20459;-78
2022/05/25 04:00:24;;;;;;;1.40;1.00;;;16.20;73.30;;;;;;7373283;19;20432;-78
2022/05/25 04:02:59;;;;;;;3.23;0.93;;;16.20;74.10;;;;;;7376326;19;20400;-78
2022/05/25 04:05:29;;;;;;;2.00;0.93;;;16.10;74.30;;;;;;7376881;19;20697;-78
2022/05/25 04:08:00;;;;;;;1.63;0.80;;;16.10;74.90;;;;;;7371469;19;20404;-78
2022/05/25 04:10:32;;;;;;;1.20;0.80;;;16.20;74.30;;;;;;7377640;19;21031;-78
2022/05/25 04:13:02;;;;;;;0.87;0.83;;;16.30;72.10;;;;;;7371864;19;20917;-76
2022/05/25 04:15:35;;;;;;;2.97;0.80;;;16.30;72.80;;;;;;7377134;19;20428;-76
2022/05/25 04:18:08;;;;;;;1.70;0.70;;;16.30;72.70;;;;;;7374726;19;21158;-77
2022/05/25 04:20:37;;;;;;;1.13;0.80;;;16.40;71.90;;;;;;7375606;19;21388;-77
2022/05/25 04:23:12;;;;;;;1.03;0.60;;;16.30;72.00;;;;;;7375008;19;20408;-78
2022/05/25 04:25:43;;;;;;;2.07;0.67;;;16.30;72.80;;;;;;7378891;19;21412;-78
2022/05/25 04:28:12;;;;;;;1.80;0.70;;;16.40;71.90;;;;;;7376690;19;20365;-77
2022/05/25 04:30:42;;;;;;;0.80;0.80;;;16.50;71.50;;;;;;7373894;19;20416;-77
2022/05/25 04:33:14;;;;;;;0.93;0.83;;;16.50;72.00;;;;;;7375549;19;20416;-77
2022/05/25 04:35:44;;;;;;;0.77;0.50;;;16.60;72.50;;;;;;7372450;19;20412;-77
2022/05/25 04:38:16;;;;;;;1.37;0.70;;;16.50;71.30;;;;;;7365303;19;20418;-78
2022/05/25 04:40:47;;;;;;;2.20;0.70;;;16.50;71.90;;;;;;7370701;19;20894;-77
2022/05/25 04:43:22;;;;;;;2.60;0.60;;;16.50;72.70;;;;;;7358876;19;20875;-77
2022/05/25 04:45:54;;;;;;;1.47;0.80;;;16.60;71.40;;;;;;7365989;19;20401;-76
2022/05/25 04:48:26;;;;;;;1.10;0.60;;;16.70;71.10;;;;;;7356442;19;20495;-77
2022/05/25 04:50:59;;;;;;;2.77;1.23;;;16.70;70.80;;;;;;7364463;19;20413;-77
2022/05/25 04:53:29;;;;;;;2.10;1.23;;;16.70;70.70;;;;;;7368250;19;20412;-77
2022/05/25 04:58:44;;;;;;;3.30;0.83;;;17.10;70.40;;;;;;7370761;19;21413;-77
2022/05/25 05:01:17;;;;;;;1.20;0.73;;;17.00;70.00;;;;;;7364309;19;20417;-77
2022/05/25 05:03:50;;;;;;;1.00;0.70;;;17.00;68.90;;;;;;7372668;19;20408;-77
2022/05/25 05:06:20;;;;;;;2.93;1.10;;;17.00;68.30;;;;;;7352377;19;20425;-76
2022/05/25 05:08:51;;;;;;;1.27;0.80;;;16.90;69.90;;;;;;7357294;19;20420;-76
2022/05/25 05:11:22;;;;;;;1.40;0.67;;;16.70;70.70;;;;;;7351468;19;20400;-76
2022/05/25 05:13:51;;;;;;;0.77;0.70;;;17.40;70.90;;;;;;7366524;19;20941;-76
2022/05/25 05:16:23;;;;;;;1.37;0.50;;;16.80;71.00;;;;;;7370220;19;20408;-76
2022/05/25 05:19:09;;;;;;;1.43;1.00;;;16.70;70.10;;;;;;7353714;19;21482;-77
2022/05/25 05:22:00;;;;;;;1.00;0.83;;;16.80;70.60;;;;;;7359948;19;20412;-77
2022/05/25 05:24:32;;;;;;;2.30;1.03;;;16.80;71.50;;;;;;7369130;19;20408;-77
2022/05/25 05:27:02;;;;;;;4.37;0.90;;;16.90;71.70;;;;;;7372272;19;20404;-77
2022/05/25 05:29:34;;;;;;;0.93;0.70;;;17.00;70.00;;;;;;7366347;19;20404;-77
2022/05/25 05:32:04;;;;;;;1.70;1.03;;;16.90;70.10;;;;;;7373707;19;21233;-77
2022/05/25 05:34:36;;;;;;;1.30;0.90;;;17.00;70.60;;;;;;7394355;19;20380;-77
2022/05/25 05:37:08;;;;;;;1.70;1.30;;;17.20;69.80;;;;;;7405755;19;20785;-76
2022/05/25 05:39:47;;;;;;;1.80;1.30;;;17.20;68.30;;;;;;7388547;19;20380;-77
2022/05/25 05:42:19;;;;;;;0.70;0.67;;;17.10;69.80;;;;;;7371822;19;21017;-77
2022/05/25 05:44:52;;;;;;;1.23;1.13;;;17.00;69.00;;;;;;7384217;19;20416;-77
2022/05/25 05:47:26;;;;;;;7.07;1.27;;;17.20;68.00;;;;;;7384137;19;20423;-77
2022/05/25 05:50:01;;;;;;;1.10;0.73;;;17.30;67.10;;;;;;7392474;19;20401;-77
2022/05/25 05:52:31;;;;;;;4.40;0.90;;;17.40;67.70;;;;;;7385578;19;20455;-77
2022/05/25 05:55:00;;;;;;;0.80;0.70;;;17.40;65.80;;;;;;7368221;19;20451;-77
2022/05/25 05:57:37;;;;;;;2.93;0.90;;;17.40;66.00;;;;;;7373958;19;20962;-77
2022/05/25 06:00:08;;;;;;;2.40;1.03;;;17.60;66.60;;;;;;7370439;19;20439;-78
2022/05/25 06:02:44;;;;;;;1.17;0.90;;;17.70;65.50;;;;;;7375651;19;20408;-78
2022/05/25 06:05:17;;;;;;;1.20;0.70;;;17.70;64.60;;;;;;7376920;19;20533;-77
2022/05/25 06:07:46;;;;;;;1.23;0.70;;;17.60;64.50;;;;;;7368552;19;20404;-77
2022/05/25 06:10:18;;;;;;;0.50;0.43;;;17.70;64.50;;;;;;7367190;19;20384;-77
2022/05/25 06:12:48;;;;;;;1.10;0.90;;;17.90;64.00;;;;;;7371370;19;20424;-78
2022/05/25 06:20:52;;;;;;;1.30;1.00;;;18.30;62.00;;;;;;7363501;19;20432;-75
2022/05/25 06:23:22;;;;;;;2.43;1.30;;;18.60;60.60;;;;;;7366905;19;20436;-77
2022/05/25 06:25:51;;;;;;;0.87;0.77;;;18.60;59.80;;;;;;7360541;19;20435;-75
2022/05/25 06:28:21;;;;;;;2.70;1.00;;;18.70;59.00;;;;;;7347713;19;20517;-75
2022/05/25 06:30:53;;;;;;;1.23;0.73;;;18.70;59.10;;;;;;7367613;19;20420;-82
2022/05/25 06:33:23;;;;;;;1.80;0.90;;;18.70;59.80;;;;;;7366712;19;20951;-81
2022/05/25 06:35:56;;;;;;;0.90;0.80;;;18.80;58.60;;;;;;7374213;19;21035;-81
2022/05/25 06:38:25;;;;;;;3.50;1.00;;;18.90;58.20;;;;;;7366039;19;20521;-83
2022/05/25 06:40:58;;;;;;;6.50;0.87;;;19.00;58.20;;;;;;7360636;19;20400;-80
2022/05/25 06:43:27;;;;;;;1.00;0.73;;;19.00;57.90;;;;;;7358163;19;20422;-80
2022/05/25 06:45:57;;;;;;;2.70;0.80;;;19.00;57.40;;;;;;7365926;19;20424;-82
2022/05/25 06:48:26;;;;;;;3.20;0.90;;;19.10;57.50;;;;;;7372960;19;21747;-78
2022/05/25 06:50:58;;;;;;;1.17;0.80;;;19.30;57.40;;;;;;7352477;19;20485;-79
2022/05/25 06:53:28;;;;;;;1.10;0.97;;;19.30;57.20;;;;;;7349755;19;20404;-79
2022/05/25 06:55:57;;;;;;;2.40;0.90;;;19.40;56.90;;;;;;7366529;19;21294;-79
2022/05/25 06:58:27;;;;;;;1.90;0.80;;;19.40;56.90;;;;;;7369656;19;20384;-79
2022/05/25 07:00:56;;;;;;;7.57;1.10;;;19.50;56.90;;;;;;7370663;19;20847;-79
2022/05/25 07:03:26;;;;;;;1.90;0.80;;;19.50;56.20;;;;;;7370090;19;20424;-81
2022/05/25 07:05:58;;;;;;;1.93;0.90;;;19.50;56.50;;;;;;7369496;19;21115;-78
2022/05/25 07:08:27;;;;;;;1.60;1.03;;;19.60;56.40;;;;;;7369426;19;20384;-80
2022/05/25 07:11:00;;;;;;;4.23;1.30;;;19.60;56.10;;;;;;7374482;19;20931;-79
2022/05/25 07:13:30;;;;;;;3.87;0.83;;;19.60;56.10;;;;;;7363210;19;20423;-80
2022/05/25 07:16:01;;;;;;;2.53;1.43;;;19.70;56.10;;;;;;7365532;19;20475;-81
2022/05/25 07:18:31;;;;;;;1.30;1.00;;;19.80;56.80;;;;;;7356223;19;20408;-76
2022/05/25 07:21:06;;;;;;;1.17;0.83;;;19.80;55.30;;;;;;7360185;19;20416;-77
2022/05/25 07:23:50;;;;;;;2.03;0.83;;;19.90;55.90;;;;;;7361762;19;20508;-78
2022/05/25 07:26:21;;;;;;;0.70;0.67;;;20.10;55.60;;;;;;7363216;19;20404;-76
2022/05/25 07:28:51;;;;;;;1.87;0.90;;;20.10;55.10;;;;;;7363508;19;20416;-76
2022/05/25 07:31:27;;;;;;;4.67;1.10;;;20.20;54.40;;;;;;7363804;19;20408;-76
2022/05/25 07:34:04;;;;;;;2.67;1.10;;;20.30;54.70;;;;;;7372002;19;20412;-77
2022/05/25 07:36:37;;;;;;;2.30;0.87;;;20.40;53.30;;;;;;7361235;19;20482;-77
2022/05/25 07:39:11;;;;;;;1.17;1.07;;;20.50;52.50;;;;;;7378165;19;20505;-75
2022/05/25 07:41:43;;;;;;;1.30;0.83;;;20.60;51.60;;;;;;7358885;19;20438;-76
2022/05/25 07:44:17;;;;;;;3.10;0.90;;;20.30;52.30;;;;;;7368873;19;20420;-77
2022/05/25 07:46:46;;;;;;;1.97;0.83;;;19.90;53.30;;;;;;7362215;19;20414;-77
2022/05/25 07:49:16;;;;;;;2.60;1.00;;;19.90;53.80;;;;;;7358860;19;20415;-76
2022/05/25 07:51:48;;;;;;;3.53;1.10;;;20.10;54.10;;;;;;7368267;19;20423;-77
2022/05/25 07:54:18;;;;;;;1.43;0.70;;;20.60;53.70;;;;;;7374429;19;21562;-77
2022/05/25 07:56:47;;;;;;;1.90;1.03;;;20.60;52.50;;;;;;7356727;19;20983;-77
2022/05/25 07:59:22;;;;;;;1.30;1.00;;;20.70;53.20;;;;;;7373366;19;20411;-77
2022/05/25 08:07:26;;;;;;;2.90;0.97;;;20.80;53.40;;;;;;7362970;19;20404;-76
2022/05/25 08:10:02;;;;;;;1.47;1.00;;;20.90;52.40;;;;;;7360231;19;20416;-77
2022/05/25 08:12:32;;;;;;;3.10;1.10;;;20.80;52.90;;;;;;7356933;19;21059;-77
2022/05/25 08:15:02;;;;;;;3.83;0.90;;;20.70;51.20;;;;;;7342751;19;20408;-79
2022/05/25 08:17:32;;;;;;;2.37;0.80;;;21.20;52.50;;;;;;7369878;19;20499;-79
2022/05/25 08:20:01;;;;;;;0.97;0.87;;;21.00;52.40;;;;;;7375528;19;20420;-79
2022/05/25 08:22:33;;;;;;;2.00;1.10;;;21.20;50.70;;;;;;7372609;19;20412;-79
2022/05/25 08:25:03;;;;;;;1.33;0.90;;;21.40;50.00;;;;;;7368986;19;20870;-79
2022/05/25 08:27:33;;;;;;;0.93;0.80;;;21.50;49.40;;;;;;7369752;19;20376;-79
2022/05/25 08:30:02;;;;;;;2.23;1.00;;;21.60;49.10;;;;;;7377577;19;20419;-79
2022/05/25 08:32:32;;;;;;;1.47;0.90;;;21.90;49.00;;;;;;7368369;19;20885;-79
2022/05/25 08:35:01;;;;;;;1.33;0.70;;;22.00;48.30;;;;;;7384420;19;20396;-79
2022/05/25 08:37:36;;;;;;;2.30;1.00;;;22.00;48.30;;;;;;7384781;19;20416;-79
2022/05/25 08:40:08;;;;;;;1.53;0.60;;;22.10;48.50;;;;;;7383340;19;20389;-79
2022/05/25 08:42:45;;;;;;;1.40;0.77;;;22.00;48.20;;;;;;7391464;19;20843;-79
2022/05/25 08:45:16;;;;;;;1.00;0.73;;;22.00;48.10;;;;;;7381396;19;20396;-79
2022/05/25 08:47:49;;;;;;;3.10;1.07;;;22.00;48.80;;;;;;7370730;19;20404;-79
2022/05/25 08:50:18;;;;;;;1.50;0.70;;;22.10;48.40;;;;;;7369543;19;20376;-82
2022/05/25 08:52:57;;;;;;;1.40;0.77;;;22.20;48.00;;;;;;7374879;19;20429;-81
2022/05/25 08:55:38;;;;;;;3.87;0.97;;;22.50;48.00;;;;;;7376448;19;20964;-81
2022/05/25 08:58:11;;;;;;;0.83;0.80;;;22.60;46.50;;;;;;7369432;19;20404;-80
2022/05/25 09:00:42;;;;;;;1.37;0.80;;;22.70;46.40;;;;;;7375742;19;20853;-81
2022/05/25 09:03:33;;;;;;;1.00;0.60;;;22.80;46.10;;;;;;7373252;19;20421;-81
2022/05/25 09:06:08;;;;;;;3.20;0.80;;;23.20;45.90;;;;;;7373508;19;20404;-81
2022/05/25 09:08:47;;;;;;;1.80;0.80;;;23.40;45.40;;;;;;7376290;19;20415;-81
2022/05/25 09:11:21;;;;;;;2.40;1.23;;;23.70;46.50;;;;;;7377148;19;20386;-80
2022/05/25 09:13:57;;;;;;;2.20;0.90;;;23.60;44.70;;;;;;7375379;19;20981;-80
2022/05/25 09:16:30;;;;;;;2.27;2.07;;;23.80;43.60;;;;;;7373734;19;20364;-80
2022/05/25 09:19:06;;;;;;;0.83;0.80;;;23.60;44.80;;;;;;7375118;19;20432;-81
2022/05/25 09:21:39;;;;;;;2.73;1.10;;;23.70;43.70;;;;;;7374311;19;20379;-79
2022/05/25 09:24:14;;;;;;;3.33;0.90;;;23.80;44.10;;;;;;7369721;19;20420;-79
2022/05/25 09:26:44;;;;;;;5.13;0.80;;;24.10;42.70;;;;;;7373685;19;20445;-78
2022/05/25 09:29:16;;;;;;;1.63;0.90;;;24.10;41.60;;;;;;7376246;19;20424;-79
2022/05/25 09:31:52;;;;;;;2.00;1.00;;;24.20;41.50;;;;;;7373301;19;20935;-79
2022/05/25 09:34:34;;;;;;;1.57;0.67;;;24.10;41.50;;;;;;7374019;19;20421;-79
2022/05/25 09:37:11;;;;;;;1.57;1.10;;;24.10;40.80;;;;;;7374152;19;20384;-79
2022/05/25 09:39:47;;;;;;;29.90;3.40;;;24.00;41.20;;;;;;7372878;19;20509;-79
2022/05/25 09:42:22;;;;;;;6.27;1.60;;;23.90;40.90;;;;;;7370299;19;21169;-79
2022/05/25 09:44:56;;;;;;;10.87;1.53;;;23.60;41.10;;;;;;7367939;19;20967;-79
2022/05/25 09:47:34;;;;;;;376.27;46.70;;;23.30;41.70;;;;;;7369889;19;20407;-79
2022/05/25 09:50:07;;;;;;;6.70;1.97;;;23.20;42.70;;;;;;7371952;19;20387;-78
2022/05/25 09:52:43;;;;;;;8.60;1.30;;;23.10;41.70;;;;;;7371092;19;20495;-78
2022/05/25 09:55:23;;;;;;;1820.07;317.00;;;23.10;42.90;;;;;;7375020;19;20932;-79
2022/05/25 09:58:00;;;;;;;11.43;3.10;;;23.00;41.90;;;;;;7370958;19;20883;-78
2022/05/25 10:00:47;;;;;;;3.30;1.00;;;23.30;41.80;;;;;;7367617;19;20404;-78
2022/05/25 10:03:28;;;;;;;1.17;0.73;;;23.60;41.40;;;;;;7369586;19;20439;-78
2022/05/25 10:06:02;;;;;;;3.70;0.87;;;24.10;41.10;;;;;;7375448;19;21067;-79
2022/05/25 10:08:36;;;;;;;2.97;0.90;;;24.40;40.60;;;;;;7374565;19;20417;-79
2022/05/25 10:11:33;;;;;;;1.40;1.00;;;24.70;40.20;;;;;;7368589;19;20413;-78
2022/05/25 10:14:28;;;;;;;2.87;0.67;;;25.10;39.30;;;;;;7370689;19;20424;-79
2022/05/25 10:17:00;;;;;;;1.03;0.73;;;25.50;38.10;;;;;;7371613;19;20404;-79
2022/05/25 10:19:30;;;;;;;4.47;0.80;;;25.30;38.90;;;;;;7369509;19;20504;-79
2022/05/25 10:22:03;;;;;;;1.00;0.80;;;25.30;38.70;;;;;;7373486;19;20396;-79
2022/05/25 10:24:42;;;;;;;1.00;0.80;;;25.50;38.90;;;;;;7373590;19;21323;-79
2022/05/25 10:27:30;;;;;;;1.53;0.90;;;25.40;37.30;;;;;;7368922;19;20481;-79
2022/05/25 10:38:41;;;;;;;1.53;1.00;;;23.80;40.20;;;;;;7372924;19;20401;-78
2022/05/25 10:44:10;;;;;;;2.27;0.80;;;24.00;40.40;;;;;;7365961;19;20416;-79
2022/05/25 10:46:42;;;;;;;2.50;1.10;;;24.10;40.20;;;;;;7365236;19;20969;-79
2022/05/25 10:49:22;;;;;;;1.00;0.80;;;24.10;39.90;;;;;;7375412;19;20384;-79
2022/05/25 10:51:57;;;;;;;1.77;0.80;;;24.10;39.00;;;;;;7372209;19;20408;-78
2022/05/25 10:54:51;;;;;;;1.53;1.07;;;23.90;40.10;;;;;;7370847;19;20404;-78
2022/05/25 10:57:46;;;;;;;1.90;1.00;;;23.80;38.80;;;;;;7372951;19;20431;-78
2022/05/25 11:00:23;;;;;;;5.97;2.93;;;23.70;38.90;;;;;;7368988;19;20432;-78
2022/05/25 11:03:22;;;;;;;4.50;3.10;;;23.70;40.60;;;;;;7344399;19;20431;-78
2022/05/25 11:05:59;;;;;;;2.80;0.97;;;24.10;40.10;;;;;;7363174;19;20915;-77
2022/05/25 11:08:43;;;;;;;1.53;0.90;;;24.40;38.20;;;;;;7351854;19;20404;-80
2022/05/25 11:11:22;;;;;;;1.60;0.60;;;24.70;38.80;;;;;;7364439;19;20407;-79
2022/05/25 11:14:08;;;;;;;1.40;1.27;;;24.80;37.60;;;;;;7353828;19;20380;-79
2022/05/25 11:16:53;;;;;;;1.87;0.80;;;24.90;38.00;;;;;;7351240;19;20376;-80
2022/05/25 11:19:48;;;;;;;2.47;0.83;;;25.40;36.50;;;;;;7371419;19;20412;-80
2022/05/25 11:22:37;;;;;;;1.83;0.90;;;25.70;36.30;;;;;;7372824;19;20408;-80
2022/05/25 11:25:40;;;;;;;1.53;0.80;;;25.90;35.50;;;;;;7369843;19;21231;-80
2022/05/25 11:28:32;;;;;;;1.63;0.90;;;26.00;35.60;;;;;;7368526;19;20455;-80
2022/05/25 11:31:18;;;;;;;1.30;0.80;;;25.70;36.00;;;;;;7386828;19;20448;-80
2022/05/25 11:34:11;;;;;;;1.30;0.90;;;25.70;36.30;;;;;;7362493;19;20960;-80
2022/05/25 11:36:57;;;;;;;1.40;1.07;;;25.60;37.30;;;;;;7368889;19;20882;-80
2022/05/25 11:39:36;;;;;;;2.27;1.10;;;25.40;36.40;;;;;;7368966;19;20939;-80
2022/05/25 11:42:16;;;;;;;3.30;0.90;;;25.20;37.00;;;;;;7362042;19;20383;-80
2022/05/25 11:44:58;;;;;;;2.87;0.90;;;25.10;36.80;;;;;;7355271;19;20891;-80
2022/05/25 11:47:45;;;;;;;0.90;0.80;;;24.90;37.80;;;;;;7360976;19;20415;-80
2022/05/25 11:50:39;;;;;;;1.03;0.60;;;25.00;36.80;;;;;;7362877;19;20401;-80
2022/05/25 11:53:27;;;;;;;4.50;1.80;;;24.90;36.40;;;;;;7357117;19;20410;-79
2022/05/25 11:56:07;;;;;;;2.10;0.70;;;24.90;37.30;;;;;;7360099;19;21447;-80
2022/05/25 11:58:52;;;;;;;1.23;0.67;;;25.20;36.30;;;;;;7362635;19;20424;-80
2022/05/25 12:01:30;;;;;;;1.10;0.90;;;25.50;36.80;;;;;;7367980;19;20387;-81
2022/05/25 12:04:30;;;;;;;2.27;1.00;;;25.90;35.80;;;;;;7351946;19;20407;-79
2022/05/25 12:07:15;;;;;;;1.37;0.70;;;26.10;34.30;;;;;;7367256;19;20444;-80
2022/05/25 12:10:06;;;;;;;1.33;0.80;;;25.60;35.30;;;;;;7371122;19;20420;-79
2022/05/25 12:12:42;;;;;;;1.00;0.90;;;25.30;35.90;;;;;;7375219;19;20779;-80
2022/05/25 12:15:18;;;;;;;1.30;0.60;;;25.40;36.30;;;;;;7369194;19;20401;-79
2022/05/25 12:18:01;;;;;;;5.20;2.23;;;25.60;35.70;;;;;;7366075;19;20408;-80
2022/05/25 12:20:35;;;;;;;1.30;0.90;;;25.80;36.00;;;;;;7372317;19;20371;-78
2022/05/25 12:23:12;;;;;;;2.37;1.53;;;26.00;35.40;;;;;;7374434;19;20370;-78
2022/05/25 12:25:52;;;;;;;2.03;1.20;;;26.40;34.80;;;;;;7373159;19;20511;-77
2022/05/25 12:28:25;;;;;;;1.23;0.80;;;26.50;34.60;;;;;;7370432;19;20368;-78
2022/05/25 12:31:01;;;;;;;1.43;0.90;;;26.70;34.30;;;;;;7370144;19;20400;-78
2022/05/25 12:33:33;;;;;;;3.53;1.07;;;27.00;34.10;;;;;;7354262;19;20426;-79
2022/05/25 12:36:07;;;;;;;2.43;0.70;;;26.80;33.20;;;;;;7342377;19;20452;-81
2022/05/25 12:38:41;;;;;;;1.77;0.73;;;26.50;34.30;;;;;;7361574;19;21243;-80
2022/05/25 12:41:28;;;;;;;2.33;1.20;;;26.90;33.80;;;;;;7373004;19;20384;-81
2022/05/25 12:44:00;;;;;;;0.90;0.70;;;27.00;33.00;;;;;;7370498;19;21080;-80
2022/05/25 12:49:40;;;;;;;0.70;0.50;;;26.60;33.10;;;;;;7368673;19;20432;-82
2022/05/25 12:52:39;;;;;;;1.73;1.23;;;26.70;32.80;;;;;;7368668;19;20412;-81
2022/05/25 12:55:21;;;;;;;3.07;2.10;;;26.90;32.80;;;;;;7369644;19;20978;-83
2022/05/25 12:57:53;;;;;;;2.07;0.80;;;27.10;32.60;;;;;;7348216;19;20999;-83
2022/05/25 13:00:36;;;;;;;1.23;0.87;;;27.40;32.00;;;;;;7369098;19;20424;-82
2022/05/25 13:03:23;;;;;;;1.63;1.00;;;27.40;31.90;;;;;;7372804;19;20435;-83
2022/05/25 13:06:00;;;;;;;1.13;1.00;;;27.10;32.80;;;;;;7366383;19;20484;-83
2022/05/25 13:09:10;;;;;;;1.70;0.90;;;26.90;33.10;;;;;;7359607;19;21423;-82
2022/05/25 13:11:47;;;;;;;2.27;0.97;;;26.70;33.50;;;;;;7367373;19;20423;-85
2022/05/25 13:14:47;;;;;;;1.27;0.60;;;26.50;33.60;;;;;;7364820;19;20412;-83
2022/05/25 13:17:45;;;;;;;1.50;0.80;;;26.30;33.70;;;;;;7333545;19;20443;-84
2022/05/25 13:20:46;;;;;;;2.63;0.93;;;25.90;34.90;;;;;;7366592;19;20879;-81
2022/05/25 13:23:54;;;;;;;1.03;0.70;;;26.00;35.80;;;;;;7366824;19;21362;-81
2022/05/25 13:26:37;;;;;;;4.30;0.80;;;26.20;33.90;;;;;;7364834;19;21245;-83
2022/05/25 13:29:17;;;;;;;2.40;1.03;;;26.40;34.00;;;;;;7358072;19;20946;-84
2022/05/25 13:31:51;;;;;;;2.47;0.77;;;26.20;33.80;;;;;;7366885;19;20399;-82
2022/05/25 13:34:24;;;;;;;1.63;0.53;;;25.70;33.60;;;;;;7365007;19;20455;-83
2022/05/25 13:37:02;;;;;;;23.13;4.90;;;25.40;34.70;;;;;;7354051;19;20419;-80
2022/05/25 13:39:32;;;;;;;2.07;0.70;;;25.70;35.10;;;;;;7359245;19;21067;-80
2022/05/25 13:42:06;;;;;;;1.23;0.90;;;25.60;35.00;;;;;;7357291;19;20747;-80
2022/05/25 13:44:47;;;;;;;1.40;0.80;;;25.70;34.30;;;;;;7363159;19;20404;-80
2022/05/25 13:47:23;;;;;;;2.00;1.00;;;25.80;34.50;;;;;;7355315;19;20412;-80
2022/05/25 13:49:55;;;;;;;3.00;0.90;;;25.80;34.10;;;;;;7360411;19;20408;-84
2022/05/25 13:52:27;;;;;;;2.23;0.70;;;25.70;35.50;;;;;;7355097;19;20512;-80
2022/05/25 13:54:59;;;;;;;1.30;1.10;;;25.70;35.00;;;;;;7355224;19;20447;-80
2022/05/25 13:57:34;;;;;;;1.70;1.50;;;25.70;33.80;;;;;;7341494;19;20538;-80
2022/05/25 14:00:17;;;;;;;0.60;0.50;;;25.80;33.40;;;;;;7354088;19;20988;-74
2022/05/25 14:02:51;;;;;;;1.30;0.60;;;25.30;33.20;;;;;;7338985;19;20420;-80