Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:40;;;;;;;1.20;0.60;;;12.60;99.90;;;;;;5131687;28;20233;-58
2021/05/25 00:04:06;;;;;;;2.40;0.60;;;12.40;99.90;;;;;;5131672;28;20203;-57
2021/05/25 00:06:32;;;;;;;1.27;0.50;;;12.30;99.90;;;;;;5131711;28;20207;-57
2021/05/25 00:08:58;;;;;;;2.10;0.67;;;12.10;99.90;;;;;;5131341;28;20850;-58
2021/05/25 00:11:25;;;;;;;2.00;0.70;;;12.10;99.90;;;;;;5131505;28;20238;-58
2021/05/25 00:13:53;;;;;;;3.37;1.00;;;12.00;99.90;;;;;;5131616;28;20254;-58
2021/05/25 00:16:19;;;;;;;1.27;0.80;;;12.00;99.90;;;;;;5131515;28;20639;-58
2021/05/25 00:18:45;;;;;;;1.33;0.70;;;11.90;99.90;;;;;;5131460;28;20227;-58
2021/05/25 00:21:11;;;;;;;0.60;0.57;;;11.90;99.90;;;;;;5131309;28;20496;-58
2021/05/25 00:23:38;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5131240;28;20252;-58
2021/05/25 00:26:04;;;;;;;2.20;0.73;;;11.70;99.90;;;;;;5131256;28;20210;-58
2021/05/25 00:28:31;;;;;;;3.57;1.10;;;11.70;99.90;;;;;;5131562;28;20323;-58
2021/05/25 00:30:57;;;;;;;1.40;0.70;;;11.60;99.90;;;;;;5131482;28;20223;-58
2021/05/25 00:33:23;;;;;;;1.77;0.87;;;11.50;99.90;;;;;;5131366;28;20683;-58
2021/05/25 00:35:52;;;;;;;1.80;0.70;;;11.40;99.90;;;;;;5132292;27;20207;-58
2021/05/25 00:38:18;;;;;;;2.60;0.90;;;11.40;99.90;;;;;;5134948;27;20294;-58
2021/05/25 00:40:45;;;;;;;1.87;0.87;;;11.30;99.90;;;;;;5134898;27;20725;-58
2021/05/25 00:43:11;;;;;;;2.00;1.00;;;11.30;99.90;;;;;;5135564;27;20207;-58
2021/05/25 00:45:38;;;;;;;0.97;0.70;;;11.30;99.90;;;;;;5135143;27;20259;-61
2021/05/25 00:48:06;;;;;;;1.63;0.70;;;11.20;99.90;;;;;;5134928;27;20207;-58
2021/05/25 00:50:32;;;;;;;1.93;1.10;;;11.10;99.90;;;;;;5134746;27;20726;-58
2021/05/25 00:53:02;;;;;;;1.47;0.83;;;11.00;99.90;;;;;;5135014;27;20199;-58
2021/05/25 00:55:29;;;;;;;4.27;1.20;;;11.00;99.90;;;;;;5134885;27;20241;-57
2021/05/25 00:57:57;;;;;;;2.33;0.70;;;11.00;99.90;;;;;;5134571;27;20214;-58
2021/05/25 01:00:27;;;;;;;2.17;1.00;;;10.90;99.90;;;;;;5134820;27;20244;-58
2021/05/25 01:02:55;;;;;;;3.37;0.60;;;10.90;99.90;;;;;;5134945;27;20202;-58
2021/05/25 01:05:21;;;;;;;3.03;1.07;;;10.90;99.90;;;;;;5134455;27;20211;-58
2021/05/25 01:07:49;;;;;;;2.70;0.67;;;10.90;99.90;;;;;;5134376;27;20206;-58
2021/05/25 01:10:18;;;;;;;4.83;0.50;;;10.90;99.90;;;;;;5134617;27;20230;-58
2021/05/25 01:12:54;;;;;;;2.67;0.93;;;10.90;99.90;;;;;;5134605;27;20214;-58
2021/05/25 01:15:21;;;;;;;6.13;2.70;;;10.90;99.90;;;;;;5134243;27;20677;-58
2021/05/25 01:17:47;;;;;;;2.37;1.50;;;10.90;99.90;;;;;;5134170;27;20256;-57
2021/05/25 01:20:16;;;;;;;2.00;1.30;;;10.90;99.90;;;;;;5134272;27;20540;-56
2021/05/25 01:22:43;;;;;;;1.47;0.93;;;11.00;99.90;;;;;;5134150;27;20234;-57
2021/05/25 01:25:14;;;;;;;1.77;0.80;;;11.00;99.90;;;;;;5134435;27;20210;-57
2021/05/25 01:27:40;;;;;;;1.13;0.70;;;10.90;99.90;;;;;;5131081;27;20203;-58
2021/05/25 01:30:09;;;;;;;2.37;0.80;;;10.90;99.90;;;;;;5133863;27;20275;-57
2021/05/25 01:32:36;;;;;;;3.43;0.83;;;10.80;99.90;;;;;;5134234;27;20207;-57
2021/05/25 01:35:03;;;;;;;6.57;1.00;;;10.70;99.90;;;;;;5134155;27;20214;-57
2021/05/25 01:37:29;;;;;;;1.90;0.63;;;10.70;99.90;;;;;;5134095;27;20203;-57
2021/05/25 01:39:56;;;;;;;1.10;0.70;;;10.80;99.90;;;;;;5133937;27;20199;-57
2021/05/25 01:42:30;;;;;;;1.13;0.60;;;10.80;99.90;;;;;;5133827;27;20260;-57
2021/05/25 01:44:56;;;;;;;1.03;0.80;;;10.80;99.90;;;;;;5133741;27;20210;-57
2021/05/25 01:47:22;;;;;;;3.80;0.90;;;10.70;99.90;;;;;;5133719;27;20274;-57
2021/05/25 01:49:48;;;;;;;2.13;0.80;;;10.60;99.90;;;;;;5133934;27;20608;-57
2021/05/25 01:52:17;;;;;;;2.27;0.83;;;10.60;99.90;;;;;;5134109;27;20231;-57
2021/05/25 01:54:44;;;;;;;3.23;1.00;;;10.60;99.90;;;;;;5133664;27;20222;-57
2021/05/25 01:57:11;;;;;;;1.53;0.80;;;10.60;99.90;;;;;;5133663;27;20271;-57
2021/05/25 01:59:37;;;;;;;3.47;1.07;;;10.50;99.90;;;;;;5133560;27;20573;-57
2021/05/25 02:02:03;;;;;;;1.73;0.70;;;10.50;99.90;;;;;;5133628;27;20230;-56
2021/05/25 02:04:32;;;;;;;1.93;0.80;;;10.50;99.90;;;;;;5133533;27;20700;-57
2021/05/25 02:06:58;;;;;;;1.83;0.57;;;10.50;99.90;;;;;;5133527;27;20210;-57
2021/05/25 02:09:24;;;;;;;1.90;0.83;;;10.60;99.90;;;;;;5133179;27;20219;-57
2021/05/25 02:11:51;;;;;;;2.00;0.83;;;10.60;99.90;;;;;;5133338;27;20705;-57
2021/05/25 02:14:18;;;;;;;1.97;0.83;;;10.90;99.90;;;;;;5133542;27;20206;-57
2021/05/25 02:16:44;;;;;;;1.80;0.50;;;10.90;99.90;;;;;;5133586;27;20207;-57
2021/05/25 02:19:10;;;;;;;1.97;0.60;;;10.90;99.90;;;;;;5133420;27;20199;-57
2021/05/25 02:21:36;;;;;;;1.53;0.70;;;11.00;99.90;;;;;;5133338;27;20567;-57
2021/05/25 02:24:03;;;;;;;1.60;1.00;;;11.10;99.90;;;;;;5133352;27;20207;-57
2021/05/25 02:26:29;;;;;;;1.10;0.80;;;11.20;99.90;;;;;;5133374;27;20206;-57
2021/05/25 02:28:55;;;;;;;1.33;0.53;;;11.30;99.90;;;;;;5133493;27;20248;-57
2021/05/25 02:31:22;;;;;;;2.13;0.97;;;11.40;99.90;;;;;;5133854;27;20218;-57
2021/05/25 02:33:48;;;;;;;1.90;0.90;;;11.50;99.90;;;;;;5133800;27;20206;-57
2021/05/25 02:36:15;;;;;;;1.63;0.70;;;11.40;99.90;;;;;;5133427;27;20206;-57
2021/05/25 02:38:41;;;;;;;2.97;0.93;;;11.50;99.90;;;;;;5133024;27;20206;-57
2021/05/25 02:41:07;;;;;;;1.40;0.90;;;11.60;99.90;;;;;;5132605;27;20230;-57
2021/05/25 02:43:33;;;;;;;1.47;0.57;;;11.50;99.90;;;;;;5133014;27;20199;-57
2021/05/25 02:46:00;;;;;;;1.17;0.50;;;11.40;99.90;;;;;;5132919;27;20624;-57
2021/05/25 02:48:27;;;;;;;2.70;0.90;;;11.40;99.90;;;;;;5132690;27;20239;-57
2021/05/25 02:50:54;;;;;;;1.53;0.73;;;11.40;99.90;;;;;;5132719;27;20234;-57
2021/05/25 02:53:20;;;;;;;1.83;0.80;;;11.20;99.90;;;;;;5132781;27;20215;-56
2021/05/25 02:55:47;;;;;;;1.47;0.70;;;11.20;99.90;;;;;;5132659;27;20203;-57
2021/05/25 02:58:13;;;;;;;3.10;0.90;;;11.10;99.90;;;;;;5132297;27;20255;-57
2021/05/25 03:00:41;;;;;;;3.43;1.00;;;11.00;99.90;;;;;;5132295;27;20729;-57
2021/05/25 03:03:09;;;;;;;3.07;0.90;;;11.00;99.90;;;;;;5132561;27;20555;-57
2021/05/25 03:05:37;;;;;;;3.27;1.33;;;11.00;99.90;;;;;;5132725;27;20213;-57
2021/05/25 03:08:06;;;;;;;2.80;0.80;;;10.90;99.90;;;;;;5132586;27;20211;-57
2021/05/25 03:10:34;;;;;;;3.10;1.20;;;10.90;99.90;;;;;;5133300;27;20234;-57
2021/05/25 03:13:02;;;;;;;1.80;0.90;;;10.80;99.90;;;;;;5133233;27;20210;-58
2021/05/25 03:15:31;;;;;;;4.13;0.93;;;10.90;99.90;;;;;;5133334;27;20202;-57
2021/05/25 03:17:58;;;;;;;3.63;0.90;;;10.90;99.90;;;;;;5133170;27;20263;-57
2021/05/25 03:20:25;;;;;;;1.90;1.00;;;11.00;99.90;;;;;;5132970;27;20210;-57
2021/05/25 03:22:53;;;;;;;2.47;0.97;;;11.00;99.90;;;;;;5132994;27;20202;-57
2021/05/25 03:25:20;;;;;;;2.57;0.90;;;11.10;99.90;;;;;;5133391;27;20211;-57
2021/05/25 03:27:46;;;;;;;1.90;0.80;;;11.10;99.90;;;;;;5133220;27;20203;-57
2021/05/25 03:30:15;;;;;;;2.70;0.90;;;11.20;99.90;;;;;;5133240;27;20218;-57
2021/05/25 03:32:41;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5132824;28;20234;-57
2021/05/25 03:35:10;;;;;;;3.23;0.97;;;11.20;99.90;;;;;;5132105;28;20202;-57
2021/05/25 03:37:37;;;;;;;2.33;1.20;;;11.20;99.90;;;;;;5132295;28;20203;-57
2021/05/25 03:40:06;;;;;;;6.43;2.23;;;11.10;99.90;;;;;;5131963;28;20195;-57
2021/05/25 03:42:33;;;;;;;3.20;1.60;;;11.00;99.90;;;;;;5132321;28;20230;-57
2021/05/25 03:44:59;;;;;;;1.63;0.77;;;10.90;99.90;;;;;;5132017;28;20199;-57
2021/05/25 03:47:26;;;;;;;5.27;1.73;;;10.80;99.90;;;;;;5132170;28;20206;-57
2021/05/25 03:49:53;;;;;;;3.57;1.60;;;10.70;99.90;;;;;;5131992;28;20229;-57
2021/05/25 03:52:20;;;;;;;3.37;1.27;;;10.70;99.90;;;;;;5132104;28;20241;-57
2021/05/25 03:54:50;;;;;;;3.83;1.43;;;10.60;99.90;;;;;;5132440;28;20210;-57
2021/05/25 03:58:47;;;;;;;4.73;1.93;;;10.60;99.90;;;;;;5132237;28;20225;-56
2021/05/25 04:00:12;;;;;;;2.37;0.90;;;10.50;99.90;;;;;;5131793;28;20279;-57
2021/05/25 04:02:38;;;;;;;1.50;0.70;;;10.40;99.90;;;;;;5132296;28;20289;-57
2021/05/25 04:05:06;;;;;;;3.73;2.20;;;10.40;99.90;;;;;;5131996;28;20203;-57
2021/05/25 04:07:33;;;;;;;2.30;1.03;;;10.30;99.90;;;;;;5132014;28;20229;-57
2021/05/25 04:09:59;;;;;;;2.87;0.93;;;10.50;99.90;;;;;;5131615;27;20720;-56
2021/05/25 04:12:26;;;;;;;3.60;1.23;;;10.50;99.90;;;;;;5135408;27;20235;-57
2021/05/25 04:14:52;;;;;;;2.83;1.20;;;10.50;99.90;;;;;;5135653;27;20218;-57
2021/05/25 04:17:18;;;;;;;2.37;1.30;;;10.50;99.90;;;;;;5136055;27;20225;-57
2021/05/25 04:19:44;;;;;;;4.67;1.50;;;10.50;99.90;;;;;;5135748;27;20568;-57
2021/05/25 04:22:11;;;;;;;3.90;1.50;;;10.60;99.90;;;;;;5135545;27;20227;-57
2021/05/25 04:24:37;;;;;;;4.20;1.67;;;10.80;99.90;;;;;;5135378;27;20207;-57
2021/05/25 04:27:04;;;;;;;3.63;0.80;;;11.00;99.90;;;;;;5135574;27;20203;-57
2021/05/25 04:29:31;;;;;;;2.17;0.90;;;11.20;99.90;;;;;;5135057;27;20226;-57
2021/05/25 04:31:57;;;;;;;2.40;1.30;;;11.30;99.90;;;;;;5135556;27;20235;-58
2021/05/25 04:34:23;;;;;;;2.73;0.83;;;11.60;99.90;;;;;;5135251;27;20207;-57
2021/05/25 04:36:49;;;;;;;2.93;1.27;;;11.70;99.70;;;;;;5135629;27;20615;-57
2021/05/25 04:39:16;;;;;;;5.03;1.37;;;11.80;99.10;;;;;;5135762;27;20263;-57
2021/05/25 04:41:42;;;;;;;1.80;0.60;;;11.80;98.90;;;;;;5135422;27;20227;-56
2021/05/25 04:44:08;;;;;;;5.40;1.77;;;11.90;98.90;;;;;;5135010;27;20286;-58
2021/05/25 04:46:35;;;;;;;3.93;1.10;;;11.90;98.90;;;;;;5135344;27;20226;-58
2021/05/25 04:49:01;;;;;;;1.33;0.57;;;12.00;99.00;;;;;;5135214;27;20229;-58
2021/05/25 04:51:28;;;;;;;3.10;1.07;;;12.10;98.70;;;;;;5134975;27;20223;-58
2021/05/25 04:53:54;;;;;;;1.73;0.63;;;12.30;98.50;;;;;;5134955;27;20203;-58
2021/05/25 04:56:20;;;;;;;0.90;0.80;;;12.40;98.00;;;;;;5135001;27;20206;-57
2021/05/25 04:58:46;;;;;;;1.80;0.83;;;12.40;97.80;;;;;;5134711;27;20231;-57
2021/05/25 05:01:13;;;;;;;0.93;0.50;;;12.50;97.80;;;;;;5134749;27;20226;-57
2021/05/25 05:03:40;;;;;;;2.00;0.70;;;12.50;97.50;;;;;;5134714;27;20203;-57
2021/05/25 05:06:06;;;;;;;3.10;0.80;;;12.60;97.20;;;;;;5134510;27;20705;-57
2021/05/25 05:08:32;;;;;;;2.97;0.70;;;12.60;97.00;;;;;;5134702;27;20247;-57
2021/05/25 05:10:59;;;;;;;1.27;0.60;;;12.90;96.80;;;;;;5134411;27;20227;-57
2021/05/25 05:13:25;;;;;;;3.43;0.70;;;13.40;96.00;;;;;;5134700;27;20218;-58
2021/05/25 05:15:51;;;;;;;2.53;1.10;;;13.70;95.20;;;;;;5134382;27;20207;-57
2021/05/25 05:18:17;;;;;;;2.40;0.83;;;13.80;94.40;;;;;;5134503;27;20557;-57
2021/05/25 05:20:44;;;;;;;1.60;0.53;;;13.90;94.00;;;;;;5134420;27;20215;-58
2021/05/25 05:23:10;;;;;;;2.33;0.80;;;13.90;93.70;;;;;;5134164;27;20207;-58
2021/05/25 05:25:37;;;;;;;3.63;0.70;;;13.90;93.50;;;;;;5134773;27;20214;-58
2021/05/25 05:28:04;;;;;;;1.37;0.63;;;13.80;93.40;;;;;;5134749;27;20332;-58
2021/05/25 05:30:30;;;;;;;1.03;0.47;;;13.70;93.30;;;;;;5135183;27;20583;-58
2021/05/25 05:32:56;;;;;;;1.20;0.43;;;13.70;93.50;;;;;;5134266;27;20298;-58
2021/05/25 05:35:23;;;;;;;2.73;0.60;;;13.80;93.10;;;;;;5134029;27;20279;-58
2021/05/25 05:37:50;;;;;;;3.00;0.50;;;14.10;92.90;;;;;;5134100;27;20207;-58
2021/05/25 05:40:19;;;;;;;1.43;0.50;;;14.70;91.80;;;;;;5134073;27;20207;-58
2021/05/25 05:42:45;;;;;;;0.93;0.50;;;15.60;90.60;;;;;;5133776;27;20694;-58
2021/05/25 05:45:13;;;;;;;1.20;0.93;;;16.80;87.60;;;;;;5134035;27;20210;-58
2021/05/25 05:47:39;;;;;;;1.73;1.00;;;17.40;83.00;;;;;;5133861;27;20226;-58
2021/05/25 05:50:10;;;;;;;0.80;0.70;;;17.50;81.40;;;;;;5133952;27;20219;-58
2021/05/25 05:52:37;;;;;;;1.95;0.70;;;18.60;79.00;;;;;;5133573;27;20351;-58
2021/05/25 05:55:05;;;;;;;1.25;0.63;;;19.90;73.40;;;;;;5133768;27;20659;-58
2021/05/25 05:57:32;;;;;;;1.17;1.02;;;21.10;69.60;;;;;;5134037;27;20670;-59
2021/05/25 05:59:58;;;;;;;0.98;0.50;;;22.10;64.80;;;;;;5133608;27;20195;-59
2021/05/25 06:02:24;;;;;;;2.25;0.60;;;21.90;62.90;;;;;;5133657;27;20226;-58
2021/05/25 06:04:50;;;;;;;0.88;0.65;;;21.40;62.60;;;;;;5133534;27;20299;-57
2021/05/25 06:07:17;;;;;;;1.00;0.50;;;20.80;63.00;;;;;;5133367;27;20210;-58
2021/05/25 06:09:43;;;;;;;3.85;0.75;;;20.10;64.30;;;;;;5133935;27;20222;-59
2021/05/25 06:12:10;;;;;;;1.20;0.52;;;20.00;64.40;;;;;;5134130;27;20226;-58
2021/05/25 06:14:37;;;;;;;1.38;0.70;;;20.70;63.50;;;;;;5133514;27;20203;-58
2021/05/25 06:17:03;;;;;;;2.05;0.52;;;21.50;60.30;;;;;;5133124;27;20226;-58
2021/05/25 06:19:30;;;;;;;1.27;0.60;;;21.50;59.20;;;;;;5133431;27;20203;-58
2021/05/25 06:21:56;;;;;;;1.48;0.77;;;21.90;58.90;;;;;;5132718;27;20254;-58
2021/05/25 06:24:22;;;;;;;6.90;3.13;;;21.80;58.00;;;;;;5133071;27;20222;-59
2021/05/25 06:26:49;;;;;;;1.23;0.60;;;21.30;59.10;;;;;;5132900;27;20206;-60
2021/05/25 06:29:16;;;;;;;1.92;0.88;;;22.20;59.10;;;;;;5133020;27;20203;-59
2021/05/25 06:31:42;;;;;;;4.30;3.90;;;24.00;56.20;;;;;;5132966;27;20223;-59
2021/05/25 06:34:08;;;;;;;5.10;0.80;;;24.50;53.40;;;;;;5131908;27;20210;-58
2021/05/25 06:36:34;;;;;;;1.52;0.68;;;24.30;51.30;;;;;;5132731;27;20267;-58
2021/05/25 06:39:00;;;;;;;1.85;0.60;;;23.60;52.20;;;;;;5133173;27;20214;-58
2021/05/25 06:41:27;;;;;;;3.15;1.38;;;23.30;53.10;;;;;;5132873;27;20257;-59
2021/05/25 06:43:53;;;;;;;1.17;0.63;;;23.20;52.20;;;;;;5132795;27;20203;-58
2021/05/25 06:46:20;;;;;;;2.65;0.52;;;22.60;52.40;;;;;;5132788;27;20210;-58
2021/05/25 06:48:46;;;;;;;1.75;0.70;;;21.80;53.30;;;;;;5133026;27;20203;-58
2021/05/25 06:51:13;;;;;;;1.33;0.50;;;21.20;54.90;;;;;;5132276;27;20257;-58
2021/05/25 06:53:39;;;;;;;1.83;0.70;;;20.60;55.90;;;;;;5132457;27;20561;-58
2021/05/25 06:56:05;;;;;;;1.92;0.90;;;19.90;56.20;;;;;;5133111;27;20203;-59
2021/05/25 06:58:32;;;;;;;1.17;0.50;;;19.80;56.90;;;;;;5132374;27;20613;-58
2021/05/25 07:00:58;;;;;;;1.02;0.40;;;19.60;56.90;;;;;;5132512;27;20253;-58
2021/05/25 07:03:26;;;;;;;1.40;0.45;;;19.40;57.90;;;;;;5132725;27;20285;-58
2021/05/25 07:05:52;;;;;;;1.58;0.60;;;19.70;57.70;;;;;;5132364;27;20206;-58
2021/05/25 07:08:18;;;;;;;2.08;0.60;;;19.50;57.90;;;;;;5132493;27;20218;-58
2021/05/25 07:10:44;;;;;;;1.65;0.55;;;20.00;57.80;;;;;;5132483;27;20238;-58
2021/05/25 07:13:11;;;;;;;4.47;1.13;;;20.90;56.30;;;;;;5132404;27;20202;-58
2021/05/25 07:15:38;;;;;;;1.88;0.70;;;21.30;55.20;;;;;;5132267;27;20206;-60
2021/05/25 07:18:04;;;;;;;1.38;0.50;;;21.30;54.00;;;;;;5132015;27;20207;-59
2021/05/25 07:20:32;;;;;;;1.10;0.50;;;20.80;54.70;;;;;;5132163;27;20223;-58
2021/05/25 07:22:58;;;;;;;1.67;0.65;;;20.40;55.80;;;;;;5132522;27;20225;-59
2021/05/25 07:25:26;;;;;;;2.15;0.60;;;20.30;56.20;;;;;;5132801;27;20203;-58
2021/05/25 07:27:53;;;;;;;2.38;0.57;;;20.30;55.70;;;;;;5132423;27;20202;-59
2021/05/25 07:30:20;;;;;;;1.45;0.40;;;21.40;54.00;;;;;;5132089;27;20218;-58
2021/05/25 07:32:46;;;;;;;2.40;0.90;;;22.50;52.40;;;;;;5131999;28;20211;-58
2021/05/25 07:35:14;;;;;;;6.15;0.95;;;22.70;52.10;;;;;;5131916;28;20670;-59
2021/05/25 07:37:41;;;;;;;1.40;0.52;;;23.50;51.50;;;;;;5132014;28;20202;-59
2021/05/25 07:40:09;;;;;;;1.55;0.60;;;24.80;48.90;;;;;;5132006;28;20203;-58
2021/05/25 07:42:35;;;;;;;3.72;0.80;;;25.90;47.20;;;;;;5132051;28;20259;-59
2021/05/25 07:45:02;;;;;;;1.45;0.63;;;26.10;45.80;;;;;;5133644;27;20210;-59
2021/05/25 07:47:29;;;;;;;1.27;0.50;;;25.20;45.90;;;;;;5136269;27;20620;-59
2021/05/25 07:49:56;;;;;;;3.53;0.88;;;23.80;47.20;;;;;;5136431;27;20444;-58
2021/05/25 07:52:22;;;;;;;2.53;0.85;;;22.40;49.10;;;;;;5136758;27;20222;-58
2021/05/25 07:54:49;;;;;;;3.97;0.60;;;21.40;51.40;;;;;;5136941;27;20202;-58
2021/05/25 07:57:15;;;;;;;0.82;0.50;;;20.50;52.40;;;;;;5136468;27;20206;-58
2021/05/25 07:59:41;;;;;;;3.78;0.90;;;19.90;54.10;;;;;;5135938;27;20194;-58
2021/05/25 08:02:08;;;;;;;3.00;0.80;;;19.30;55.00;;;;;;5135795;27;20596;-59
2021/05/25 08:04:34;;;;;;;1.15;0.60;;;18.80;55.70;;;;;;5135832;27;20556;-59
2021/05/25 08:07:00;;;;;;;4.22;0.73;;;18.40;56.20;;;;;;5136243;27;20203;-59
2021/05/25 08:09:26;;;;;;;1.67;0.50;;;17.90;57.20;;;;;;5136111;27;20346;-59
2021/05/25 08:11:53;;;;;;;4.83;1.00;;;17.40;57.40;;;;;;5135760;27;20705;-58
2021/05/25 08:14:19;;;;;;;1.43;0.67;;;17.00;58.60;;;;;;5136165;27;20212;-58
2021/05/25 08:16:46;;;;;;;2.40;0.90;;;16.80;58.20;;;;;;5135749;27;20207;-58
2021/05/25 08:19:17;;;;;;;1.77;0.60;;;16.70;58.40;;;;;;5135661;27;20203;-58
2021/05/25 08:21:43;;;;;;;2.73;0.50;;;16.70;58.60;;;;;;5135591;27;20214;-58
2021/05/25 08:24:10;;;;;;;2.83;1.07;;;16.80;59.10;;;;;;5135432;27;20690;-58
2021/05/25 08:26:39;;;;;;;4.63;2.13;;;16.90;59.40;;;;;;5135642;27;20240;-59
2021/05/25 08:29:06;;;;;;;2.07;1.00;;;17.10;59.80;;;;;;5135023;27;20572;-58
2021/05/25 08:31:32;;;;;;;1.63;0.70;;;17.20;60.90;;;;;;5135343;27;20222;-58
2021/05/25 08:34:00;;;;;;;1.70;0.90;;;17.30;59.40;;;;;;5135139;27;20195;-58
2021/05/25 08:36:27;;;;;;;1.93;0.60;;;17.20;59.00;;;;;;5135244;27;20210;-58
2021/05/25 08:38:53;;;;;;;1.40;0.70;;;16.90;60.20;;;;;;5135215;27;20286;-57
2021/05/25 08:41:19;;;;;;;3.97;0.60;;;16.70;60.70;;;;;;5134849;27;20642;-59
2021/05/25 08:43:46;;;;;;;3.33;0.70;;;16.80;60.20;;;;;;5135200;27;20210;-58
2021/05/25 08:46:14;;;;;;;4.97;0.77;;;16.80;60.30;;;;;;5135104;27;20205;-58
2021/05/25 08:48:41;;;;;;;3.37;0.93;;;16.70;60.40;;;;;;5135060;27;20199;-58
2021/05/25 08:51:08;;;;;;;3.27;1.20;;;16.60;60.50;;;;;;5134784;27;20231;-58
2021/05/25 08:53:34;;;;;;;2.53;1.00;;;16.60;60.90;;;;;;5134802;27;20209;-58
2021/05/25 08:56:01;;;;;;;2.03;0.97;;;16.50;61.00;;;;;;5134484;27;20206;-59
2021/05/25 08:58:28;;;;;;;3.47;1.63;;;16.30;62.20;;;;;;5134712;27;20583;-58
2021/05/25 09:00:57;;;;;;;3.43;1.03;;;16.20;62.50;;;;;;5135571;27;20219;-58
2021/05/25 09:03:25;;;;;;;2.43;1.30;;;16.10;63.50;;;;;;5135006;27;20203;-58
2021/05/25 09:05:52;;;;;;;4.07;1.00;;;16.00;63.00;;;;;;5134802;27;20278;-59
2021/05/25 09:08:19;;;;;;;2.47;1.10;;;15.90;62.20;;;;;;5135197;27;20207;-62
2021/05/25 09:10:47;;;;;;;3.23;1.23;;;15.90;66.50;;;;;;5135091;27;20227;-63
2021/05/25 09:13:15;;;;;;;2.87;0.83;;;16.10;63.50;;;;;;5135838;27;20206;-63
2021/05/25 09:15:43;;;;;;;2.53;1.57;;;16.40;62.30;;;;;;5135124;27;20215;-60
2021/05/25 09:18:10;;;;;;;2.10;0.80;;;16.50;63.00;;;;;;5135381;27;20202;-64
2021/05/25 09:20:46;;;;;;;3.43;0.80;;;16.70;63.00;;;;;;5135274;27;20734;-63
2021/05/25 09:23:14;;;;;;;3.10;0.63;;;16.70;62.70;;;;;;5134957;27;20206;-63
2021/05/25 09:25:59;;;;;;;3.37;0.63;;;16.60;63.20;;;;;;5135811;27;20214;-63
2021/05/25 09:28:25;;;;;;;0.90;0.40;;;16.70;62.90;;;;;;5135162;27;20234;-62
2021/05/25 09:30:52;;;;;;;0.60;0.50;;;16.70;62.70;;;;;;5134941;27;20235;-62
2021/05/25 09:33:20;;;;;;;2.10;0.53;;;16.80;63.10;;;;;;5134277;27;20565;-61
2021/05/25 09:35:49;;;;;;;2.10;1.00;;;16.80;62.90;;;;;;5134200;27;20211;-60
2021/05/25 09:38:17;;;;;;;2.17;1.00;;;17.10;62.10;;;;;;5134470;27;20207;-62
2021/05/25 09:40:46;;;;;;;3.13;0.90;;;17.50;61.60;;;;;;5134635;27;20283;-61
2021/05/25 09:43:18;;;;;;;1.63;0.70;;;17.70;62.00;;;;;;5134403;27;20622;-61
2021/05/25 09:45:54;;;;;;;3.00;0.73;;;17.80;61.80;;;;;;5133884;27;20206;-64
2021/05/25 09:48:21;;;;;;;3.30;0.87;;;18.10;62.10;;;;;;5133783;27;20206;-62
2021/05/25 09:50:48;;;;;;;2.60;1.90;;;18.20;61.10;;;;;;5133734;27;20592;-62
2021/05/25 09:53:20;;;;;;;1.73;0.67;;;18.40;61.20;;;;;;5134013;27;20202;-61
2021/05/25 09:55:49;;;;;;;2.88;0.90;;;18.40;60.80;;;;;;5133659;27;20203;-61
2021/05/25 09:58:15;;;;;;;1.83;0.80;;;18.40;60.40;;;;;;5133758;27;20248;-60
2021/05/25 10:00:44;;;;;;;1.53;0.67;;;18.60;60.60;;;;;;5133814;27;20223;-62
2021/05/25 10:03:16;;;;;;;2.53;1.17;;;18.80;61.10;;;;;;5134111;27;20211;-60
2021/05/25 10:05:44;;;;;;;3.00;1.07;;;19.00;60.00;;;;;;5134093;27;20207;-62
2021/05/25 10:08:12;;;;;;;6.65;0.80;;;19.20;59.10;;;;;;5133656;27;20212;-61
2021/05/25 10:10:39;;;;;;;2.73;0.80;;;19.50;58.50;;;;;;5134780;27;20611;-63
2021/05/25 10:13:06;;;;;;;3.60;0.75;;;19.70;58.50;;;;;;5133624;27;20210;-62
2021/05/25 10:15:32;;;;;;;3.03;1.08;;;19.90;59.10;;;;;;5133836;27;20202;-63
2021/05/25 10:20:44;;;;;;;2.42;0.80;;;20.20;57.50;;;;;;5133512;27;20242;-63
2021/05/25 10:23:12;;;;;;;2.72;0.75;;;20.60;56.90;;;;;;5133947;27;20234;-63
2021/05/25 10:25:41;;;;;;;2.08;1.08;;;20.80;56.20;;;;;;5133594;27;20850;-60
2021/05/25 10:28:11;;;;;;;3.60;0.70;;;20.80;53.50;;;;;;5133471;27;20266;-59
2021/05/25 10:30:39;;;;;;;6.10;0.98;;;20.40;53.50;;;;;;5132924;27;20234;-59
2021/05/25 10:33:28;;;;;;;4.65;1.13;;;20.00;54.60;;;;;;5133612;27;20211;-60
2021/05/25 10:35:57;;;;;;;5.05;1.02;;;19.60;54.80;;;;;;5133105;27;20573;-58
2021/05/25 10:38:27;;;;;;;2.47;1.35;;;19.70;56.00;;;;;;5132996;27;20217;-59
2021/05/25 10:40:56;;;;;;;3.20;0.90;;;19.70;54.70;;;;;;5132615;27;20219;-59
2021/05/25 10:43:39;;;;;;;3.83;1.10;;;19.80;54.60;;;;;;5133080;27;20685;-59
2021/05/25 10:46:27;;;;;;;3.38;1.05;;;19.70;54.60;;;;;;5132825;27;20198;-59
2021/05/25 10:49:00;;;;;;;2.72;0.93;;;19.10;56.60;;;;;;5132634;27;20199;-58
2021/05/25 10:52:18;;;;;;;2.90;0.90;;;18.50;61.70;;;;;;5132687;27;20231;-58
2021/05/25 10:54:54;;;;;;;4.47;0.90;;;17.80;67.20;;;;;;5132534;27;20234;-58
2021/05/25 10:57:37;;;;;;;2.67;0.80;;;17.30;72.80;;;;;;5132554;27;20216;-58
2021/05/25 11:00:08;;;;;;;2.80;1.00;;;17.00;74.40;;;;;;5132422;27;20202;-60
2021/05/25 11:02:45;;;;;;;2.87;1.10;;;17.10;79.50;;;;;;5132545;27;20198;-58
2021/05/25 11:05:51;;;;;;;3.10;1.37;;;17.30;79.10;;;;;;5132472;27;20207;-58
2021/05/25 11:08:35;;;;;;;2.00;0.70;;;17.30;79.00;;;;;;5133225;27;20558;-58
2021/05/25 11:11:21;;;;;;;4.47;1.17;;;17.30;80.40;;;;;;5132689;27;20226;-59
2021/05/25 11:13:51;;;;;;;6.20;1.60;;;17.70;80.90;;;;;;5132161;27;20666;-59
2021/05/25 11:16:25;;;;;;;3.93;1.60;;;18.40;77.40;;;;;;5132486;27;20210;-59
2021/05/25 11:18:58;;;;;;;3.70;1.97;;;19.00;74.40;;;;;;5132266;27;20225;-59
2021/05/25 11:24:31;;;;;;;2.03;0.85;;;19.70;72.00;;;;;;5128596;27;20681;-59
2021/05/25 11:27:03;;;;;;;3.40;0.80;;;19.80;70.40;;;;;;5131886;27;20583;-59
2021/05/25 11:29:30;;;;;;;2.73;0.70;;;19.50;72.20;;;;;;5132080;27;20249;-59
2021/05/25 11:32:02;;;;;;;2.43;0.97;;;19.10;66.20;;;;;;5132087;27;20608;-59
2021/05/25 11:34:28;;;;;;;4.93;0.83;;;18.60;67.40;;;;;;5131999;27;20203;-59
2021/05/25 11:37:03;;;;;;;5.27;1.10;;;18.00;70.50;;;;;;5132703;28;20206;-59
2021/05/25 11:39:32;;;;;;;2.97;1.00;;;17.20;78.50;;;;;;5131909;28;20224;-59
2021/05/25 11:42:00;;;;;;;2.87;0.77;;;16.70;83.10;;;;;;5110167;22;20228;-59
2021/05/25 11:44:34;;;;;;;6.73;1.50;;;16.20;86.80;;;;;;5071016;28;20204;-62
2021/05/25 11:47:05;;;;;;;1.50;0.70;;;16.10;89.30;;;;;;5070985;28;20292;-62
2021/05/25 11:49:34;;;;;;;1.30;0.63;;;16.20;88.30;;;;;;5071181;28;20209;-60
2021/05/25 11:52:00;;;;;;;3.07;0.73;;;16.00;89.70;;;;;;5070832;28;20232;-62
2021/05/25 11:54:30;;;;;;;3.87;1.50;;;15.90;91.60;;;;;;5071354;28;20209;-60
2021/05/25 11:56:56;;;;;;;3.70;0.83;;;16.10;91.90;;;;;;5070904;28;20201;-61
2021/05/25 11:59:23;;;;;;;2.23;0.93;;;16.10;91.50;;;;;;5070614;28;20212;-61
2021/05/25 12:01:51;;;;;;;3.43;0.90;;;16.30;89.50;;;;;;5071400;28;20231;-61
2021/05/25 12:04:19;;;;;;;2.40;0.87;;;16.40;86.60;;;;;;5070563;28;20216;-61
2021/05/25 12:06:51;;;;;;;2.13;0.90;;;16.60;85.40;;;;;;5070786;28;20213;-61
2021/05/25 12:09:18;;;;;;;2.13;0.83;;;16.70;86.60;;;;;;5070575;28;20284;-61
2021/05/25 12:11:47;;;;;;;1.33;0.70;;;16.80;83.20;;;;;;5070296;28;20730;-60
2021/05/25 12:14:15;;;;;;;2.07;0.90;;;16.70;83.10;;;;;;5070677;28;20266;-61
2021/05/25 12:16:43;;;;;;;3.17;0.80;;;16.80;82.60;;;;;;5070769;28;20205;-61
2021/05/25 12:19:09;;;;;;;1.63;0.87;;;17.10;83.60;;;;;;5070699;28;20205;-61
2021/05/25 12:21:36;;;;;;;3.50;0.70;;;17.50;80.20;;;;;;5070570;28;20223;-61
2021/05/25 12:24:03;;;;;;;3.23;0.70;;;17.80;75.80;;;;;;5070367;28;20208;-61
2021/05/25 12:26:29;;;;;;;4.40;0.90;;;17.90;69.70;;;;;;5070401;28;20587;-61
2021/05/25 12:28:56;;;;;;;1.77;0.83;;;17.90;69.70;;;;;;5070345;28;20688;-61
2021/05/25 12:31:29;;;;;;;1.80;0.70;;;18.20;67.80;;;;;;5070781;28;20490;-61
2021/05/25 12:33:56;;;;;;;1.70;0.70;;;18.50;66.10;;;;;;5074386;28;20289;-60
2021/05/25 12:36:29;;;;;;;3.80;1.00;;;18.50;63.80;;;;;;5074377;28;20216;-60
2021/05/25 12:38:57;;;;;;;2.07;0.87;;;18.60;62.10;;;;;;5074152;28;20209;-60
2021/05/25 12:41:23;;;;;;;4.07;0.90;;;18.70;62.20;;;;;;5073807;28;20232;-61
2021/05/25 12:43:49;;;;;;;2.55;1.00;;;18.70;62.20;;;;;;5073984;28;20200;-61
2021/05/25 12:46:15;;;;;;;4.97;0.90;;;18.60;59.60;;;;;;5074030;28;20224;-61
2021/05/25 12:48:43;;;;;;;3.20;1.13;;;18.40;60.30;;;;;;5073782;28;20209;-60
2021/05/25 12:51:11;;;;;;;3.40;1.07;;;18.50;60.40;;;;;;5073452;28;20700;-60
2021/05/25 12:53:50;;;;;;;2.87;0.97;;;18.60;60.10;;;;;;5073726;28;20627;-61
2021/05/25 12:56:21;;;;;;;3.57;1.10;;;18.70;60.30;;;;;;5074027;28;20204;-61
2021/05/25 12:58:48;;;;;;;3.07;0.90;;;18.80;59.50;;;;;;5073591;28;20208;-61