Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:01;;;;;;;5.80;5.30;;;;;;;;;;454158;30;1262;-71
2023/05/08 00:00:33;;;;;;;7.75;6.53;;;;;;;;;;463413;29;1858;-71
2023/05/08 00:01:24;;;;;;;7.70;6.60;;;;;;;;;;465562;29;1464;-71
2023/05/08 00:01:57;;;;;;;7.22;6.50;;;;;;;;;;464551;29;1607;-71
2023/05/08 00:02:28;;;;;;;7.30;6.60;;;;;;;;;;480320;29;1493;-69
2023/05/08 00:03:16;;;;;;;7.03;6.32;;;;;;;;;;464160;29;1320;-72
2023/05/08 00:03:34;;;;;;;7.05;6.40;;;;;;;;;;468443;29;1551;-72
2023/05/08 00:04:01;;;;;;;7.53;6.75;;;;;;;;;;465257;29;1967;-72
2023/05/08 00:04:19;;;;;;;7.57;6.72;;;;;;;;;;466246;29;1491;-72
2023/05/08 00:04:35;;;;;;;7.25;6.55;;;;;;;;;;465123;29;1393;-72
2023/05/08 00:05:06;;;;;;;7.35;6.65;;;;;;;;;;464995;29;1274;-71
2023/05/08 00:05:22;;;;;;;6.95;6.35;;;;;;;;;;469712;29;1296;-72
2023/05/08 00:05:49;;;;;;;7.22;6.40;;;;;;;;;;468134;29;1871;-71
2023/05/08 00:06:14;;;;;;;7.00;6.30;;;;;;;;;;472515;29;1229;-72
2023/05/08 00:06:50;;;;;;;6.70;6.00;;;;;;;;;;465158;29;1318;-72
2023/05/08 00:08:18;;;;;;;7.30;6.60;;;;;;;;;;471994;29;1865;-71
2023/05/08 00:09:08;;;;;;;;;;;;;;;;;;;;;
2023/05/08 00:10:06;;;;;;;7.30;6.60;;;;;;;;;;465441;29;1006;-72
2023/05/08 00:11:13;;;;;;;7.57;6.88;;;;;;;;;;463336;29;1404;-71
2023/05/08 00:11:55;;;;;;;7.30;6.60;;;;;;;;;;462906;29;1338;-71
2023/05/08 00:13:03;;;;;;;7.07;6.47;;;;;;;;;;469327;29;1168;-71
2023/05/08 00:15:35;;;;;;;;;;;;;;;;;;;;;
2023/05/08 00:16:03;;;;;;;8.02;7.32;;;;;;;;;;469953;29;1755;-70
2023/05/08 00:16:21;;;;;;;8.70;7.85;;;;;;;;;;466790;29;1162;-71
2023/05/08 00:16:36;;;;;;;9.23;8.23;;;;;;;;;;475757;29;1203;-70
2023/05/08 00:16:57;;;;;;;8.85;7.95;;;;;;;;;;467859;29;1847;-70
2023/05/08 00:17:15;;;;;;;8.02;7.32;;;;;;;;;;470274;29;1176;-71
2023/05/08 00:17:31;;;;;;;8.00;7.20;;;;;;;;;;467739;29;1963;-70
2023/05/08 00:18:18;;;;;;;8.10;7.22;;;;;;;;;;464287;29;1224;-71
2023/05/08 00:18:39;;;;;;;8.30;7.50;;;;;;;;;;466137;29;1218;-71
2023/05/08 00:19:08;;;;;;;;;;;;;;;;;;;;;
2023/05/08 00:19:24;;;;;;;8.50;7.70;;;;;;;;;;463865;29;1039;-71
2023/05/08 00:20:10;;;;;;;;;;;;;;;;;;;;;
2023/05/08 00:21:18;;;;;;;8.50;7.70;;;;;;;;;;463290;29;1309;-71
2023/05/08 00:22:18;;;;;;;8.82;7.97;;;;;;;;;;464893;29;1322;-72
2023/05/08 00:22:39;;;;;;;8.80;8.10;;;;;;;;;;473340;29;1272;-70
2023/05/08 00:22:56;;;;;;;8.98;8.07;;;;;;;;;;466699;29;1272;-71
2023/05/08 00:23:27;;;;;;;10.75;7.88;;;;;;;;;;467092;29;1270;-70
2023/05/08 00:23:45;;;;;;;8.82;8.02;;;;;;;;;;469211;29;1166;-71
2023/05/08 00:24:19;;;;;;;8.68;7.88;;;;;;;;;;468361;29;1233;-71
2023/05/08 00:24:49;;;;;;;9.18;8.30;;;;;;;;;;469974;29;1145;-72
2023/05/08 00:25:13;;;;;;;9.13;8.23;;;;;;;;;;471342;29;1198;-71
2023/05/08 00:25:38;;;;;;;9.40;8.50;;;;;;;;;;467912;29;1358;-71
2023/05/08 00:26:19;;;;;;;9.32;8.43;;;;;;;;;;469997;29;1374;-71
2023/05/08 00:26:54;;;;;;;9.85;8.85;;;;;;;;;;458031;29;1584;-72
2023/05/08 00:27:33;;;;;;;9.45;8.60;;;;;;;;;;464217;29;1059;-70
2023/05/08 00:27:57;;;;;;;9.30;8.50;;;;;;;;;;467555;29;1145;-72
2023/05/08 00:28:13;;;;;;;9.95;9.05;;;;;;;;;;462178;29;1188;-72
2023/05/08 00:29:11;;;;;;;9.90;8.90;;;;;;;;;;469316;29;1246;-70
2023/05/08 00:29:13;;;;;;;9.55;8.65;;;;;;;;;;473450;29;1103;-70
2023/05/08 00:29:31;;;;;;;9.50;8.60;;;;;;;;;;466582;29;1208;-69
2023/05/08 00:29:56;;;;;;;9.60;8.70;;;;;;;;;;470301;29;1442;-69
2023/05/08 00:30:24;;;;;;;10.25;9.25;;;;;;;;;;466336;29;1165;-70
2023/05/08 00:30:56;;;;;;;10.07;9.18;;;;;;;;;;469906;29;1328;-70
2023/05/08 00:31:12;;;;;;;9.85;8.90;;;;;;;;;;467207;29;1388;-72
2023/05/08 00:32:19;;;;;;;10.40;9.50;;;;;;;;;;461877;29;1125;-72
2023/05/08 00:32:48;;;;;;;10.75;9.75;;;;;;;;;;469330;29;1109;-71
2023/05/08 00:33:06;;;;;;;9.90;9.00;;;;;;;;;;460928;29;1249;-72
2023/05/08 00:33:25;;;;;;;9.63;8.82;;;;;;;;;;459559;29;2057;-70
2023/05/08 00:34:01;;;;;;;10.05;9.15;;;;;;;;;;468827;29;1195;-70
2023/05/08 00:34:42;;;;;;;10.05;9.15;;;;;;;;;;462206;29;1367;-71
2023/05/08 00:35:01;;;;;;;10.13;9.07;;;;;;;;;;465714;29;1321;-71
2023/05/08 00:35:22;;;;;;;10.40;9.07;;;;;;;;;;467966;29;1955;-71
2023/05/08 00:35:49;;;;;;;10.10;9.10;;;;;;;;;;463780;29;1220;-71
2023/05/08 00:36:18;;;;;;;;;;;;;;;;;;;;;
2023/05/08 00:36:34;;;;;;;10.32;9.32;;;;;;;;;;469250;29;1210;-72
2023/05/08 00:37:03;;;;;;;;;;;;;;;;;;;;;
2023/05/08 00:37:47;;;;;;;10.05;9.15;;;;;;;;;;471036;29;1122;-72
2023/05/08 00:38:14;;;;;;;10.35;9.45;;;;;;;;;;462624;29;1314;-71
2023/05/08 00:38:44;;;;;;;11.15;10.10;;;;;;;;;;473781;29;1204;-70
2023/05/08 00:39:19;;;;;;;10.40;9.50;;;;;;;;;;468504;29;1284;-70
2023/05/08 00:39:43;;;;;;;10.90;9.88;;;;;;;;;;468663;29;1129;-70
2023/05/08 00:40:37;;;;;;;10.48;9.48;;;;;;;;;;463423;29;1859;-69
2023/05/08 00:41:09;;;;;;;10.18;9.27;;;;;;;;;;461136;29;1821;-72
2023/05/08 00:42:05;;;;;;;10.23;9.27;;;;;;;;;;464181;29;2006;-71
2023/05/08 00:42:39;;;;;;;10.80;9.80;;;;;;;;;;462700;29;1664;-71
2023/05/08 00:43:03;;;;;;;10.80;9.70;;;;;;;;;;461678;29;1082;-72
2023/05/08 00:43:42;;;;;;;10.25;9.35;;;;;;;;;;466020;29;1236;-72
2023/05/08 00:44:19;;;;;;;9.90;9.00;;;;;;;;;;467834;29;1952;-70
2023/05/08 00:44:38;;;;;;;10.70;9.60;;;;;;;;;;458993;29;2004;-69
2023/05/08 00:45:08;;;;;;;10.13;9.20;;;;;;;;;;466672;29;1181;-70
2023/05/08 00:46:41;;;;;;;10.13;9.20;;;;;;;;;;472273;29;1339;-71
2023/05/08 00:47:11;;;;;;;11.20;9.40;;;;;;;;;;470701;29;1260;-71
2023/05/08 00:48:01;;;;;;;;;;;;;;;;;;;;;
2023/05/08 00:49:02;;;;;;;10.05;9.20;;;;;;;;;;474435;29;1232;-71
2023/05/08 00:50:23;;;;;;;10.18;9.27;;;;;;;;;;473143;29;1051;-71
2023/05/08 00:50:39;;;;;;;10.02;9.20;;;;;;;;;;464609;29;1154;-72
2023/05/08 00:51:06;;;;;;;10.57;9.57;;;;;;;;;;462948;29;1226;-72
2023/05/08 00:51:43;;;;;;;10.55;9.52;;;;;;;;;;472392;29;1230;-72
2023/05/08 00:52:11;;;;;;;9.98;8.98;;;;;;;;;;465888;29;1219;-70
2023/05/08 00:52:50;;;;;;;11.93;9.57;;;;;;;;;;471769;29;1154;-70
2023/05/08 00:53:44;;;;;;;9.80;8.93;;;;;;;;;;479911;28;1300;-71
2023/05/08 00:54:04;;;;;;;9.75;8.95;;;;;;;;;;475097;28;1280;-70
2023/05/08 00:54:19;;;;;;;9.50;8.60;;;;;;;;;;472537;28;1798;-70
2023/05/08 00:54:39;;;;;;;8.93;8.10;;;;;;;;;;469161;29;1163;-70
2023/05/08 00:55:57;;;;;;;10.68;9.75;;;;;;;;;;470935;29;1216;-70
2023/05/08 00:56:41;;;;;;;9.85;8.95;;;;;;;;;;468806;29;1253;-70
2023/05/08 00:57:00;;;;;;;9.60;8.80;;;;;;;;;;477668;28;1364;-71
2023/05/08 00:57:19;;;;;;;10.30;9.40;;;;;;;;;;484762;28;1239;-70
2023/05/08 00:57:57;;;;;;;10.32;9.40;;;;;;;;;;481719;29;1759;-71
2023/05/08 00:58:23;;;;;;;10.30;9.30;;;;;;;;;;467830;29;1909;-71
2023/05/08 00:58:52;;;;;;;11.48;10.45;;;;;;;;;;467998;29;1247;-71
2023/05/08 00:59:15;;;;;;;10.68;9.77;;;;;;;;;;470247;29;1748;-71
2023/05/08 01:00:01;;;;;;;11.18;10.18;;;;;;;;;;468054;29;1236;-71
2023/05/08 01:00:45;;;;;;;11.07;10.00;;;;;;;;;;473660;28;1310;-72
2023/05/08 01:01:14;;;;;;;10.90;9.93;;;;;;;;;;472128;28;1179;-71
2023/05/08 01:02:01;;;;;;;11.15;10.05;;;;;;;;;;469451;29;1188;-71
2023/05/08 01:02:26;;;;;;;10.98;10.02;;;;;;;;;;476937;28;1201;-71
2023/05/08 01:03:14;;;;;;;;;;;;;;;;;;;;;
2023/05/08 01:03:42;;;;;;;12.15;11.00;;;;;;;;;;470022;28;1251;-70
2023/05/08 01:04:46;;;;;;;11.40;10.40;;;;;;;;;;471902;28;1501;-72
2023/05/08 01:05:07;;;;;;;11.65;10.65;;;;;;;;;;476729;28;1222;-72
2023/05/08 01:05:35;;;;;;;11.95;10.75;;;;;;;;;;476532;29;1849;-73
2023/05/08 01:05:59;;;;;;;10.90;9.95;;;;;;;;;;474071;29;1238;-73
2023/05/08 01:06:18;;;;;;;11.27;10.23;;;;;;;;;;470052;29;1316;-72
2023/05/08 01:07:06;;;;;;;11.32;10.25;;;;;;;;;;474036;29;1737;-73
2023/05/08 01:07:25;;;;;;;11.40;10.30;;;;;;;;;;471475;29;1327;-70
2023/05/08 01:07:47;;;;;;;11.25;10.23;;;;;;;;;;471122;29;1310;-70
2023/05/08 01:08:26;;;;;;;11.55;10.45;;;;;;;;;;473148;29;1239;-70
2023/05/08 01:08:47;;;;;;;11.40;10.40;;;;;;;;;;475829;28;1514;-70
2023/05/08 01:09:06;;;;;;;11.38;10.38;;;;;;;;;;474600;29;1825;-70
2023/05/08 01:09:24;;;;;;;11.40;10.40;;;;;;;;;;468156;29;1163;-71
2023/05/08 01:09:51;;;;;;;11.02;10.02;;;;;;;;;;476054;29;1115;-72
2023/05/08 01:10:07;;;;;;;10.20;9.30;;;;;;;;;;481866;29;1159;-72
2023/05/08 01:10:30;;;;;;;16.02;9.25;;;;;;;;;;473955;29;1206;-73
2023/05/08 01:11:11;;;;;;;11.32;10.32;;;;;;;;;;474467;28;1373;-71
2023/05/08 01:11:44;;;;;;;11.55;10.60;;;;;;;;;;480887;29;1271;-71
2023/05/08 01:12:21;;;;;;;11.82;10.73;;;;;;;;;;481348;28;2061;-72
2023/05/08 01:12:49;;;;;;;11.48;10.48;;;;;;;;;;471019;28;1223;-71
2023/05/08 01:13:37;;;;;;;11.23;10.23;;;;;;;;;;481893;29;1108;-70
2023/05/08 01:14:37;;;;;;;11.77;10.60;;;;;;;;;;472089;29;1447;-72
2023/05/08 01:15:39;;;;;;;11.65;10.65;;;;;;;;;;468914;29;2603;-71
2023/05/08 01:16:10;;;;;;;12.18;11.00;;;;;;;;;;466983;29;1133;-73
2023/05/08 01:16:43;;;;;;;11.32;10.32;;;;;;;;;;474257;29;1278;-73
2023/05/08 01:17:02;;;;;;;11.27;10.27;;;;;;;;;;463382;29;1220;-71
2023/05/08 01:17:26;;;;;;;11.35;10.43;;;;;;;;;;477264;29;1353;-70
2023/05/08 01:17:48;;;;;;;11.32;10.40;;;;;;;;;;471120;29;1541;-71
2023/05/08 01:18:12;;;;;;;11.00;10.07;;;;;;;;;;478264;29;1207;-71
2023/05/08 01:18:47;;;;;;;11.50;10.50;;;;;;;;;;472824;29;1200;-71
2023/05/08 01:19:20;;;;;;;11.30;10.20;;;;;;;;;;467850;29;1358;-70
2023/05/08 01:20:05;;;;;;;10.93;9.93;;;;;;;;;;466552;29;1441;-70
2023/05/08 01:20:50;;;;;;;10.70;9.70;;;;;;;;;;471524;29;1112;-71
2023/05/08 01:21:31;;;;;;;11.20;10.10;;;;;;;;;;475346;29;1639;-71
2023/05/08 01:22:41;;;;;;;11.68;10.57;;;;;;;;;;474037;29;936;-71
2023/05/08 01:22:59;;;;;;;10.57;9.60;;;;;;;;;;465860;29;865;-70
2023/05/08 01:23:27;;;;;;;11.00;10.00;;;;;;;;;;472899;29;1341;-72
2023/05/08 01:24:06;;;;;;;11.02;10.13;;;;;;;;;;467825;29;1141;-71
2023/05/08 01:24:40;;;;;;;11.35;10.32;;;;;;;;;;476411;28;1273;-71
2023/05/08 01:25:15;;;;;;;11.38;10.38;;;;;;;;;;481201;28;1234;-73
2023/05/08 01:26:02;;;;;;;11.98;10.90;;;;;;;;;;476651;28;939;-70
2023/05/08 01:26:40;;;;;;;11.75;10.65;;;;;;;;;;484662;28;1226;-70
2023/05/08 01:27:09;;;;;;;11.80;10.70;;;;;;;;;;482903;28;1691;-72
2023/05/08 01:28:31;;;;;;;11.23;10.23;;;;;;;;;;476427;29;1946;-70
2023/05/08 01:29:07;;;;;;;10.57;9.68;;;;;;;;;;477355;28;1429;-71
2023/05/08 01:30:03;;;;;;;11.13;10.13;;;;;;;;;;477736;28;1776;-70
2023/05/08 01:30:40;;;;;;;10.30;9.40;;;;;;;;;;479005;29;1254;-71
2023/05/08 01:31:05;;;;;;;10.55;9.65;;;;;;;;;;479515;28;1977;-71
2023/05/08 01:32:28;;;;;;;11.65;10.55;;;;;;;;;;479030;29;1201;-72
2023/05/08 01:32:58;;;;;;;12.00;10.80;;;;;;;;;;480685;28;1259;-72
2023/05/08 01:33:42;;;;;;;11.52;10.43;;;;;;;;;;470535;29;1415;-72
2023/05/08 01:34:36;;;;;;;12.43;11.20;;;;;;;;;;475263;28;1237;-72
2023/05/08 01:35:26;;;;;;;11.35;10.25;;;;;;;;;;471302;29;1186;-71
2023/05/08 01:35:55;;;;;;;10.85;9.85;;;;;;;;;;485233;28;1562;-71
2023/05/08 01:36:22;;;;;;;11.73;10.63;;;;;;;;;;479402;28;1675;-72
2023/05/08 01:37:28;;;;;;;11.13;10.05;;;;;;;;;;474687;28;1272;-71
2023/05/08 01:38:02;;;;;;;12.40;11.30;;;;;;;;;;483178;29;1040;-70
2023/05/08 01:38:47;;;;;;;11.85;10.82;;;;;;;;;;475142;29;1306;-72
2023/05/08 01:39:28;;;;;;;11.18;10.20;;;;;;;;;;475017;29;1193;-72
2023/05/08 01:41:18;;;;;;;11.75;10.75;;;;;;;;;;469377;29;1025;-72
2023/05/08 01:41:36;;;;;;;12.23;11.13;;;;;;;;;;465379;29;1297;-71
2023/05/08 01:42:11;;;;;;;12.00;10.90;;;;;;;;;;467301;29;2003;-72
2023/05/08 01:42:57;;;;;;;11.35;10.30;;;;;;;;;;471748;29;1163;-73
2023/05/08 01:43:31;;;;;;;11.52;10.48;;;;;;;;;;466491;29;1370;-73
2023/05/08 01:44:07;;;;;;;11.63;10.45;;;;;;;;;;473748;29;1081;-70
2023/05/08 01:44:28;;;;;;;12.00;10.90;;;;;;;;;;467120;29;1554;-72
2023/05/08 01:46:25;;;;;;;11.70;10.70;;;;;;;;;;478991;29;1324;-70
2023/05/08 01:46:49;;;;;;;11.70;10.60;;;;;;;;;;468552;29;1316;-70
2023/05/08 01:48:24;;;;;;;12.15;10.95;;;;;;;;;;459395;29;1268;-70
2023/05/08 01:49:30;;;;;;;12.27;11.13;;;;;;;;;;464106;29;1174;-70
2023/05/08 01:49:39;;;;;;;;;;;;;;;;;;;;;
2023/05/08 01:50:26;;;;;;;12.57;11.50;;;;;;;;;;468264;29;966;-71
2023/05/08 01:51:10;;;;;;;12.93;11.82;;;;;;;;;;464618;29;1562;-70
2023/05/08 01:51:43;;;;;;;;;;;;;;;;;;;;;
2023/05/08 01:52:23;;;;;;;;;;;;;;;;;;;;;
2023/05/08 01:52:51;;;;;;;13.77;12.57;;;;;;;;;;471845;29;1044;-70
2023/05/08 01:53:17;;;;;;;13.73;12.52;;;;;;;;;;469481;29;1461;-71
2023/05/08 01:54:08;;;;;;;13.50;12.30;;;;;;;;;;468203;29;1379;-72
2023/05/08 01:54:47;;;;;;;13.70;12.50;;;;;;;;;;465080;29;1492;-71
2023/05/08 01:55:17;;;;;;;;;;;;;;;;;;;;;
2023/05/08 01:55:39;;;;;;;13.73;12.40;;;;;;;;;;461792;29;1139;-71
2023/05/08 01:55:59;;;;;;;14.07;12.88;;;;;;;;;;466704;29;1155;-71
2023/05/08 01:56:38;;;;;;;13.57;12.40;;;;;;;;;;466314;29;1309;-72
2023/05/08 01:57:00;;;;;;;12.75;11.75;;;;;;;;;;465506;29;1358;-71
2023/05/08 01:57:27;;;;;;;11.93;10.93;;;;;;;;;;464514;29;1219;-70
2023/05/08 01:57:46;;;;;;;12.20;11.10;;;;;;;;;;464682;29;1149;-71
2023/05/08 01:58:10;;;;;;;11.95;10.95;;;;;;;;;;464918;29;1486;-70
2023/05/08 01:58:42;;;;;;;11.93;10.93;;;;;;;;;;463291;29;1762;-71
2023/05/08 01:59:29;;;;;;;13.10;12.00;;;;;;;;;;472120;29;1885;-71
2023/05/08 01:59:53;;;;;;;13.65;12.40;;;;;;;;;;462410;29;2004;-71
2023/05/08 02:00:31;;;;;;;13.32;12.10;;;;;;;;;;460640;29;1406;-72
2023/05/08 02:01:13;;;;;;;12.85;11.75;;;;;;;;;;466814;29;1223;-76
2023/05/08 02:01:33;;;;;;;13.30;12.07;;;;;;;;;;469564;29;1234;-71
2023/05/08 02:02:04;;;;;;;12.95;11.85;;;;;;;;;;472814;29;1268;-74
2023/05/08 02:02:21;;;;;;;14.07;12.68;;;;;;;;;;472117;29;1617;-73
2023/05/08 02:02:39;;;;;;;14.07;12.77;;;;;;;;;;470466;29;1234;-72
2023/05/08 02:04:17;;;;;;;14.23;12.93;;;;;;;;;;471826;29;1963;-73
2023/05/08 02:04:39;;;;;;;13.00;11.90;;;;;;;;;;463160;29;1313;-73
2023/05/08 02:05:41;;;;;;;12.38;11.38;;;;;;;;;;473979;29;1257;-70
2023/05/08 02:06:26;;;;;;;13.57;12.38;;;;;;;;;;467794;29;1374;-72
2023/05/08 02:07:19;;;;;;;13.90;12.63;;;;;;;;;;461319;29;1393;-71
2023/05/08 02:08:00;;;;;;;13.43;12.20;;;;;;;;;;467674;29;1487;-71
2023/05/08 02:08:18;;;;;;;12.23;11.23;;;;;;;;;;484035;29;1634;-72
2023/05/08 02:08:34;;;;;;;12.35;11.32;;;;;;;;;;482393;29;1287;-72
2023/05/08 02:08:50;;;;;;;13.55;12.25;;;;;;;;;;486257;29;1299;-72
2023/05/08 02:09:09;;;;;;;13.30;12.07;;;;;;;;;;487705;29;1484;-71
2023/05/08 02:09:25;;;;;;;12.27;11.27;;;;;;;;;;488285;29;1271;-72
2023/05/08 02:09:42;;;;;;;12.38;11.38;;;;;;;;;;488645;29;1097;-71
2023/05/08 02:09:58;;;;;;;13.25;12.15;;;;;;;;;;487866;29;1394;-71
2023/05/08 02:10:16;;;;;;;13.57;12.48;;;;;;;;;;488934;29;1430;-71
2023/05/08 02:10:37;;;;;;;12.95;11.85;;;;;;;;;;488838;29;1151;-72
2023/05/08 02:10:55;;;;;;;12.80;11.70;;;;;;;;;;487511;29;1492;-71
2023/05/08 02:11:15;;;;;;;12.75;11.65;;;;;;;;;;485448;29;1526;-73
2023/05/08 02:11:33;;;;;;;13.50;12.30;;;;;;;;;;482927;29;1101;-72
2023/05/08 02:11:49;;;;;;;13.80;12.65;;;;;;;;;;483050;29;1102;-72
2023/05/08 02:12:08;;;;;;;14.15;12.93;;;;;;;;;;484293;29;1609;-72
2023/05/08 02:12:24;;;;;;;14.25;13.05;;;;;;;;;;487100;29;1172;-72
2023/05/08 02:12:43;;;;;;;13.80;12.60;;;;;;;;;;486361;29;1253;-72
2023/05/08 02:13:02;;;;;;;12.95;11.85;;;;;;;;;;488939;29;1262;-73
2023/05/08 02:13:18;;;;;;;13.13;12.03;;;;;;;;;;489922;29;1461;-72
2023/05/08 02:13:43;;;;;;;13.18;12.07;;;;;;;;;;490815;29;1203;-72
2023/05/08 02:14:02;;;;;;;12.95;11.95;;;;;;;;;;486956;29;1312;-73
2023/05/08 02:15:13;;;;;;;13.02;11.93;;;;;;;;;;487682;29;1194;-70
2023/05/08 02:15:34;;;;;;;13.98;12.77;;;;;;;;;;487925;29;942;-70
2023/05/08 02:16:05;;;;;;;13.95;12.65;;;;;;;;;;489431;29;1282;-72
2023/05/08 02:16:39;;;;;;;12.63;11.50;;;;;;;;;;489638;29;923;-70
2023/05/08 02:17:00;;;;;;;13.05;11.85;;;;;;;;;;492442;29;1287;-71
2023/05/08 02:17:32;;;;;;;;;;;;;;;;;;;;;
2023/05/08 02:18:15;;;;;;;13.48;12.27;;;;;;;;;;489213;29;841;-70
2023/05/08 02:18:36;;;;;;;12.63;11.52;;;;;;;;;;489526;29;1820;-72
2023/05/08 02:18:53;;;;;;;12.63;11.52;;;;;;;;;;492232;29;1183;-72
2023/05/08 02:19:12;;;;;;;12.77;11.68;;;;;;;;;;490875;29;1172;-72
2023/05/08 02:19:38;;;;;;;12.75;11.65;;;;;;;;;;491295;29;1942;-74
2023/05/08 02:20:06;;;;;;;12.27;11.27;;;;;;;;;;492142;29;1208;-73
2023/05/08 02:20:24;;;;;;;11.45;10.45;;;;;;;;;;491656;29;1241;-73
2023/05/08 02:20:40;;;;;;;11.93;10.82;;;;;;;;;;490350;29;1200;-73
2023/05/08 02:20:56;;;;;;;12.13;11.02;;;;;;;;;;487638;29;1006;-72
2023/05/08 02:21:32;;;;;;;11.73;10.63;;;;;;;;;;489401;29;993;-72
2023/05/08 02:21:57;;;;;;;11.70;10.60;;;;;;;;;;490000;29;1469;-72
2023/05/08 02:22:22;;;;;;;11.93;10.82;;;;;;;;;;489689;29;1454;-73
2023/05/08 02:23:47;;;;;;;;;;;;;;;;;;;;;
2023/05/08 02:24:12;;;;;;;13.05;11.85;;;;;;;;;;492912;29;2043;-70
2023/05/08 02:24:31;;;;;;;12.55;11.55;;;;;;;;;;493439;28;1350;-70
2023/05/08 02:24:46;;;;;;;12.45;11.35;;;;;;;;;;501461;28;1483;-70
2023/05/08 02:25:02;;;;;;;11.80;10.80;;;;;;;;;;509894;28;1210;-71
2023/05/08 02:25:17;;;;;;;11.83;10.83;;;;;;;;;;510343;28;1234;-70
2023/05/08 02:25:34;;;;;;;11.77;10.77;;;;;;;;;;511054;28;1252;-71
2023/05/08 02:25:50;;;;;;;11.98;10.98;;;;;;;;;;510537;28;1437;-70
2023/05/08 02:26:05;;;;;;;12.57;11.48;;;;;;;;;;509967;28;1103;-71
2023/05/08 02:26:21;;;;;;;12.60;11.50;;;;;;;;;;511991;28;1105;-70
2023/05/08 02:26:38;;;;;;;12.82;11.73;;;;;;;;;;511586;28;1222;-70
2023/05/08 02:26:54;;;;;;;12.52;11.43;;;;;;;;;;509945;28;1330;-71
2023/05/08 02:27:11;;;;;;;12.57;11.45;;;;;;;;;;510264;28;1167;-71
2023/05/08 02:27:27;;;;;;;12.90;11.73;;;;;;;;;;507489;29;1279;-70
2023/05/08 02:27:44;;;;;;;12.43;11.32;;;;;;;;;;506354;29;1120;-70
2023/05/08 02:28:00;;;;;;;12.15;11.05;;;;;;;;;;506050;29;1286;-71
2023/05/08 02:28:16;;;;;;;12.60;11.40;;;;;;;;;;507635;29;1032;-70
2023/05/08 02:28:32;;;;;;;12.75;11.45;;;;;;;;;;507103;29;1191;-70
2023/05/08 02:28:48;;;;;;;12.40;11.20;;;;;;;;;;507858;29;1263;-71
2023/05/08 02:29:06;;;;;;;12.40;11.30;;;;;;;;;;496530;29;1140;-70
2023/05/08 02:29:25;;;;;;;12.70;11.50;;;;;;;;;;500258;28;1149;-71
2023/05/08 02:29:49;;;;;;;13.10;12.00;;;;;;;;;;498848;28;1498;-71
2023/05/08 02:30:09;;;;;;;12.52;11.50;;;;;;;;;;498986;28;1291;-71
2023/05/08 02:30:27;;;;;;;12.10;11.02;;;;;;;;;;500170;28;1502;-71
2023/05/08 02:31:10;;;;;;;;;;;;;;;;;;;;;
2023/05/08 02:31:35;;;;;;;13.65;12.43;;;;;;;;;;501452;29;959;-71
2023/05/08 02:32:00;;;;;;;13.95;12.65;;;;;;;;;;500920;28;1300;-70
2023/05/08 02:32:17;;;;;;;13.57;12.38;;;;;;;;;;509934;28;1289;-72
2023/05/08 02:32:56;;;;;;;14.15;12.77;;;;;;;;;;508524;28;1315;-71
2023/05/08 02:33:15;;;;;;;15.30;13.80;;;;;;;;;;506622;28;1379;-72
2023/05/08 02:33:31;;;;;;;13.93;12.73;;;;;;;;;;508574;28;1752;-71
2023/05/08 02:33:47;;;;;;;13.65;12.52;;;;;;;;;;508296;28;1582;-72
2023/05/08 02:34:15;;;;;;;14.23;13.02;;;;;;;;;;506492;28;1377;-71
2023/05/08 02:34:59;;;;;;;13.55;12.38;;;;;;;;;;508886;28;1497;-71
2023/05/08 02:35:26;;;;;;;14.18;12.80;;;;;;;;;;506596;28;1483;-72
2023/05/08 02:35:45;;;;;;;14.27;12.98;;;;;;;;;;506075;28;1246;-72
2023/05/08 02:36:01;;;;;;;13.65;12.55;;;;;;;;;;506497;28;1586;-73
2023/05/08 02:36:20;;;;;;;13.73;12.52;;;;;;;;;;504812;28;1430;-72
2023/05/08 02:36:45;;;;;;;14.00;12.80;;;;;;;;;;503713;28;1421;-73
2023/05/08 02:37:05;;;;;;;13.75;12.55;;;;;;;;;;504864;28;1496;-72
2023/05/08 02:37:23;;;;;;;13.65;12.40;;;;;;;;;;506685;28;1158;-69
2023/05/08 02:37:47;;;;;;;14.73;13.43;;;;;;;;;;506719;28;1318;-68
2023/05/08 02:38:09;;;;;;;15.15;13.70;;;;;;;;;;509863;28;1362;-70
2023/05/08 02:38:29;;;;;;;15.15;13.85;;;;;;;;;;509743;28;1412;-73
2023/05/08 02:39:20;;;;;;;15.82;14.40;;;;;;;;;;509986;28;1402;-73
2023/05/08 02:39:40;;;;;;;15.18;13.80;;;;;;;;;;506171;28;1339;-70
2023/05/08 02:40:03;;;;;;;15.13;13.73;;;;;;;;;;510416;28;1258;-70
2023/05/08 02:40:25;;;;;;;15.55;14.18;;;;;;;;;;511899;28;1576;-70
2023/05/08 02:40:52;;;;;;;15.90;14.50;;;;;;;;;;510392;28;1290;-71
2023/05/08 02:41:43;;;;;;;15.90;14.50;;;;;;;;;;495355;28;1128;-71
2023/05/08 02:41:59;;;;;;;15.57;14.27;;;;;;;;;;518300;28;1473;-71
2023/05/08 02:42:14;;;;;;;15.70;14.38;;;;;;;;;;520548;28;1266;-71
2023/05/08 02:42:30;;;;;;;16.37;14.73;;;;;;;;;;519971;28;1183;-71
2023/05/08 02:42:45;;;;;;;16.02;14.50;;;;;;;;;;520040;28;1311;-71
2023/05/08 02:43:01;;;;;;;15.47;14.07;;;;;;;;;;520338;28;1245;-71
2023/05/08 02:43:16;;;;;;;15.55;14.10;;;;;;;;;;521362;28;1236;-71
2023/05/08 02:43:32;;;;;;;15.80;14.33;;;;;;;;;;520858;28;1264;-70
2023/05/08 02:43:48;;;;;;;15.82;14.43;;;;;;;;;;519206;28;1339;-71
2023/05/08 02:44:03;;;;;;;15.93;14.63;;;;;;;;;;519710;28;1977;-72
2023/05/08 02:44:18;;;;;;;16.17;14.77;;;;;;;;;;520773;28;1401;-71
2023/05/08 02:44:33;;;;;;;16.47;15.00;;;;;;;;;;519862;28;1190;-72
2023/05/08 02:44:48;;;;;;;16.73;15.13;;;;;;;;;;515543;28;1370;-71
2023/05/08 02:45:04;;;;;;;16.77;15.17;;;;;;;;;;516709;28;982;-72
2023/05/08 02:45:21;;;;;;;16.33;14.73;;;;;;;;;;516242;28;1214;-71
2023/05/08 02:45:44;;;;;;;15.25;13.80;;;;;;;;;;515021;28;1378;-71
2023/05/08 02:46:14;;;;;;;15.23;13.88;;;;;;;;;;508321;28;1434;-72
2023/05/08 02:47:04;;;;;;;16.47;14.97;;;;;;;;;;489020;28;1169;-72
2023/05/08 02:47:47;;;;;;;;;;;;;;;;;;;;;
2023/05/08 02:48:48;;;;;;;;;;;;;;;;;;;;;
2023/05/08 02:49:12;;;;;;;15.95;14.45;;;;;;;;;;481326;28;1164;-72
2023/05/08 02:49:49;;;;;;;16.38;14.95;;;;;;;;;;480697;28;1467;-74
2023/05/08 02:50:16;;;;;;;16.60;15.13;;;;;;;;;;490896;28;1733;-72
2023/05/08 02:50:58;;;;;;;17.13;15.52;;;;;;;;;;489967;28;1139;-71
2023/05/08 02:51:48;;;;;;;14.90;13.70;;;;;;;;;;483288;28;1453;-72
2023/05/08 02:52:39;;;;;;;17.23;15.63;;;;;;;;;;489281;28;1197;-70
2023/05/08 02:53:08;;;;;;;16.65;15.15;;;;;;;;;;481579;28;1126;-72
2023/05/08 02:53:43;;;;;;;15.93;14.60;;;;;;;;;;476881;28;1352;-72
2023/05/08 03:07:11;;;;;;;16.58;14.98;;;;;;;;;;511646;27;21484;-71
2023/05/08 03:07:28;;;;;;;16.90;15.40;;;;;;;;;;530189;27;1403;-70
2023/05/08 03:07:45;;;;;;;16.90;15.40;;;;;;;;;;528150;27;1177;-70
2023/05/08 03:08:09;;;;;;;16.45;15.05;;;;;;;;;;529117;27;1156;-70
2023/05/08 03:08:27;;;;;;;17.10;15.50;;;;;;;;;;527527;28;1260;-70
2023/05/08 03:08:43;;;;;;;17.45;15.85;;;;;;;;;;528114;28;1217;-71
2023/05/08 03:09:00;;;;;;;17.65;16.10;;;;;;;;;;525488;28;1452;-70
2023/05/08 03:09:18;;;;;;;17.63;15.98;;;;;;;;;;525181;28;1216;-70
2023/05/08 03:09:38;;;;;;;15.95;14.45;;;;;;;;;;522928;28;1315;-75
2023/05/08 03:10:00;;;;;;;15.98;14.57;;;;;;;;;;525441;28;1092;-70
2023/05/08 03:10:17;;;;;;;15.70;14.30;;;;;;;;;;524078;28;1817;-69
2023/05/08 03:10:33;;;;;;;15.80;14.40;;;;;;;;;;526614;27;1431;-70
2023/05/08 03:10:51;;;;;;;15.80;14.45;;;;;;;;;;528420;27;927;-70
2023/05/08 03:11:13;;;;;;;14.90;13.63;;;;;;;;;;526491;27;1021;-69
2023/05/08 03:12:37;;;;;;;18.10;16.40;;;;;;;;;;485380;28;1201;-70
2023/05/08 03:15:22;;;;;;;16.50;14.90;;;;;;;;;;478890;28;1261;-69
2023/05/08 03:16:22;;;;;;;15.80;14.40;;;;;;;;;;483922;28;1354;-70
2023/05/08 03:16:57;;;;;;;14.75;13.52;;;;;;;;;;482243;28;1277;-69
2023/05/08 03:17:24;;;;;;;15.05;13.55;;;;;;;;;;479842;28;1168;-70
2023/05/08 03:17:45;;;;;;;15.35;13.90;;;;;;;;;;475085;28;1891;-70
2023/05/08 03:19:41;;;;;;;14.82;13.55;;;;;;;;;;473177;29;1295;-68
2023/05/08 03:20:16;;;;;;;17.27;15.73;;;;;;;;;;473643;29;2017;-70
2023/05/08 03:21:43;;;;;;;16.45;14.98;;;;;;;;;;468260;29;1296;-69
2023/05/08 03:22:19;;;;;;;16.33;14.90;;;;;;;;;;474296;29;1206;-69
2023/05/08 03:22:46;;;;;;;15.93;14.43;;;;;;;;;;469265;29;2013;-69
2023/05/08 03:23:40;;;;;;;15.10;13.82;;;;;;;;;;470470;29;1505;-69
2023/05/08 03:24:19;;;;;;;;;;;;;;;;;;;;;
2023/05/08 03:25:03;;;;;;;15.95;14.55;;;;;;;;;;462618;29;1269;-69
2023/05/08 03:27:17;;;;;;;;;;;;;;;;;;;;;
2023/05/08 03:27:47;;;;;;;16.35;14.95;;;;;;;;;;461103;29;1202;-70
2023/05/08 03:28:08;;;;;;;15.43;14.13;;;;;;;;;;459609;29;1486;-69
2023/05/08 03:28:47;;;;;;;;;;;;;;;;;;;;;
2023/05/08 03:35:31;;;;;;;14.77;13.50;;;;;;;;;;2504729;27;20503;-70
2023/05/08 03:36:01;;;;;;;15.68;14.38;;;;;;;;;;493246;28;1450;-71
2023/05/08 03:36:21;;;;;;;15.07;13.77;;;;;;;;;;492932;28;1248;-71
2023/05/08 03:37:10;;;;;;;15.55;14.15;;;;;;;;;;496402;28;1274;-71
2023/05/08 03:37:37;;;;;;;16.90;15.40;;;;;;;;;;486331;28;884;-72
2023/05/08 03:37:53;;;;;;;14.93;13.73;;;;;;;;;;489776;28;1415;-69
2023/05/08 03:38:27;;;;;;;14.88;13.68;;;;;;;;;;491372;28;1625;-70
2023/05/08 03:38:52;;;;;;;15.23;13.93;;;;;;;;;;489435;28;1261;-70
2023/05/08 03:39:28;;;;;;;15.45;14.10;;;;;;;;;;488877;28;1666;-70
2023/05/08 03:39:49;;;;;;;15.77;14.38;;;;;;;;;;486305;28;1245;-70
2023/05/08 03:40:28;;;;;;;15.68;14.38;;;;;;;;;;483432;28;1094;-70
2023/05/08 03:40:49;;;;;;;15.05;13.75;;;;;;;;;;489131;28;1455;-71