Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:03:45;;;;;;;0.73;0.60;;;;;;;17.43;65.27;99282.78;10287616;28;20165;-62
2023/09/19 00:08:47;;;;;;;2.28;1.20;;;;;;;17.30;65.56;99283.09;10290660;28;20042;-62
2023/09/19 00:13:49;;;;;;;3.10;1.00;;;;;;;17.25;65.59;99295.09;10276871;28;20102;-62
2023/09/19 00:18:52;;;;;;;2.38;1.05;;;;;;;17.19;65.61;99293.06;10274189;28;20148;-62
2023/09/19 00:23:55;;;;;;;1.15;1.02;;;;;;;17.16;65.92;99302.13;10262164;28;20541;-61
2023/09/19 00:28:57;;;;;;;2.35;1.40;;;;;;;17.14;66.34;99306.72;10293249;28;20552;-62
2023/09/19 00:34:06;;;;;;;1.05;0.82;;;;;;;17.15;66.27;99311.03;10261475;28;20402;-62
2023/09/19 00:39:10;;;;;;;2.45;1.20;;;;;;;17.11;66.31;99320.22;10290506;28;20081;-61
2023/09/19 00:44:13;;;;;;;1.58;1.08;;;;;;;16.96;66.69;99319.88;10255082;28;20055;-62
2023/09/19 00:49:16;;;;;;;1.90;1.10;;;;;;;16.90;66.60;99330.19;10301009;28;20047;-62
2023/09/19 00:54:18;;;;;;;2.10;1.20;;;;;;;16.77;66.72;99341.09;10294172;28;20042;-62
2023/09/19 00:59:22;;;;;;;3.15;1.02;;;;;;;16.74;66.81;99340.56;10275099;28;20456;-62
2023/09/19 01:04:25;;;;;;;2.15;1.10;;;;;;;16.73;66.53;99342.34;10275998;28;20104;-62
2023/09/19 01:09:27;;;;;;;2.47;1.27;;;;;;;16.69;66.87;99348.91;10291870;28;20157;-62
2023/09/19 01:14:35;;;;;;;2.50;1.35;;;;;;;16.56;67.46;99344.94;10244443;28;20255;-62
2023/09/19 01:20:15;;;;;;;1.52;0.80;;;;;;;16.51;67.82;99349.81;10270608;28;20133;-62
2023/09/19 01:25:45;;;;;;;1.38;0.85;;;;;;;16.48;67.51;99358.84;10289658;28;20050;-62
2023/09/19 01:30:54;;;;;;;2.50;1.30;;;;;;;16.46;67.11;99365.25;10287652;28;20050;-62
2023/09/19 01:35:57;;;;;;;3.03;1.20;;;;;;;16.40;67.30;99373.69;10307067;28;20053;-62
2023/09/19 01:41:09;;;;;;;1.67;0.80;;;;;;;16.27;67.59;99378.44;10295897;28;20117;-62
2023/09/19 01:46:34;;;;;;;1.77;1.10;;;;;;;16.23;67.41;99385.81;10295977;28;20482;-62
2023/09/19 01:51:56;;;;;;;3.58;1.10;;;;;;;16.06;67.73;99392.59;10265765;28;20410;-61
2023/09/19 01:57:15;;;;;;;3.78;1.00;;;;;;;16.13;67.21;99384.97;10311113;28;20049;-62
2023/09/19 02:02:22;;;;;;;2.85;1.10;;;;;;;16.07;66.93;99394.28;10280208;28;20060;-62
2023/09/19 02:07:24;;;;;;;1.35;0.90;;;;;;;16.05;66.22;99398.88;10286034;28;20387;-61
2023/09/19 02:12:27;;;;;;;3.85;1.10;;;;;;;16.04;65.63;99397.19;10293603;28;20482;-61
2023/09/19 02:17:31;;;;;;;1.40;0.80;;;;;;;16.15;65.93;99389.16;10303083;28;20045;-62
2023/09/19 02:22:33;;;;;;;3.08;0.93;;;;;;;16.18;65.73;99403.88;10304777;28;20057;-61
2023/09/19 02:27:35;;;;;;;3.58;1.10;;;;;;;16.07;66.08;99415.38;10305326;28;20049;-62
2023/09/19 02:32:38;;;;;;;2.15;1.00;;;;;;;16.01;66.06;99413.31;10304194;28;20145;-62
2023/09/19 02:37:40;;;;;;;1.85;1.10;;;;;;;15.93;66.08;99415.81;10288427;28;20514;-61
2023/09/19 02:42:46;;;;;;;1.58;1.00;;;;;;;15.91;66.00;99425.66;10299285;28;20640;-61
2023/09/19 02:47:49;;;;;;;3.30;1.08;;;;;;;16.02;65.66;99420.22;10315187;28;20279;-61
2023/09/19 02:52:51;;;;;;;1.00;0.90;;;;;;;16.03;65.50;99426.34;10273622;28;20050;-61
2023/09/19 02:57:57;;;;;;;1.38;0.90;;;;;;;15.97;65.70;99425.09;10303914;28;20550;-61
2023/09/19 03:02:59;;;;;;;2.60;1.20;;;;;;;16.03;65.48;99418.44;10281425;28;20138;-61
2023/09/19 03:08:01;;;;;;;1.80;0.93;;;;;;;15.92;65.64;99432.59;10298040;28;20038;-61
2023/09/19 03:13:05;;;;;;;1.77;0.80;;;;;;;15.98;65.40;99434.66;10293504;28;20046;-61
2023/09/19 03:18:07;;;;;;;3.05;1.10;;;;;;;16.04;64.91;99442.03;10274953;28;20088;-61
2023/09/19 03:23:10;;;;;;;1.25;0.70;;;;;;;16.00;65.06;99442.44;10296662;28;20054;-61
2023/09/19 03:28:12;;;;;;;1.88;1.17;;;;;;;16.05;64.82;99445.50;10295264;28;20072;-61
2023/09/19 03:33:14;;;;;;;1.75;0.85;;;;;;;16.17;64.52;99445.25;10297241;28;20050;-61
2023/09/19 03:38:17;;;;;;;1.98;0.90;;;;;;;16.28;63.95;99456.63;10262074;28;20530;-61
2023/09/19 03:43:19;;;;;;;1.42;1.08;;;;;;;16.08;64.06;99445.25;10279107;28;20082;-61
2023/09/19 03:48:21;;;;;;;1.90;0.80;;;;;;;16.04;64.14;99449.13;10278419;28;20069;-61
2023/09/19 03:53:25;;;;;;;1.50;1.00;;;;;;;16.01;64.04;99454.66;10278427;28;20054;-61
2023/09/19 03:58:27;;;;;;;6.68;1.55;;;;;;;15.83;64.66;99459.78;10278142;28;20066;-61
2023/09/19 04:03:35;;;;;;;3.85;1.15;;;;;;;15.79;64.32;99465.47;10283740;28;20038;-61
2023/09/19 04:08:38;;;;;;;1.77;1.00;;;;;;;15.76;64.74;99471.00;10334762;28;20045;-61
2023/09/19 04:13:40;;;;;;;1.38;0.75;;;;;;;15.74;64.86;99486.97;10301829;28;20537;-61
2023/09/19 04:18:43;;;;;;;2.17;1.23;;;;;;;15.78;64.50;99480.44;10272112;28;20402;-62
2023/09/19 04:23:45;;;;;;;3.55;1.15;;;;;;;15.77;64.81;99484.06;10234425;28;20403;-61
2023/09/19 04:28:49;;;;;;;2.85;1.10;;;;;;;15.79;64.36;99494.47;10200264;28;20580;-61
2023/09/19 04:33:51;;;;;;;2.45;1.30;;;;;;;15.75;64.39;99499.19;10212194;28;20818;-61
2023/09/19 04:38:54;;;;;;;1.20;0.90;;;;;;;15.75;64.53;99500.97;10214553;28;20492;-61
2023/09/19 04:43:56;;;;;;;1.45;0.82;;;;;;;15.68;64.64;99499.84;10213956;28;20047;-62
2023/09/19 04:48:58;;;;;;;3.92;1.00;;;;;;;15.67;65.09;99504.31;10209392;28;20488;-62
2023/09/19 04:54:00;;;;;;;3.05;1.20;;;;;;;15.68;65.11;99505.09;10212666;28;20047;-62
2023/09/19 04:59:02;;;;;;;3.58;1.23;;;;;;;15.60;65.10;99505.78;10209823;28;20039;-61
2023/09/19 05:04:05;;;;;;;0.82;0.70;;;;;;;15.70;65.04;99500.53;10210741;28;20524;-61
2023/09/19 05:09:08;;;;;;;2.40;1.00;;;;;;;15.87;64.88;99507.81;10215470;28;20404;-61
2023/09/19 05:14:11;;;;;;;2.83;0.85;;;;;;;15.92;64.24;99509.06;10215365;28;20341;-62
2023/09/19 05:19:13;;;;;;;2.97;1.08;;;;;;;15.91;64.00;99501.28;10219897;28;20240;-62
2023/09/19 05:24:16;;;;;;;1.85;0.95;;;;;;;15.88;64.06;99504.19;10284627;28;20055;-61
2023/09/19 05:29:18;;;;;;;3.05;1.20;;;;;;;15.86;63.87;99514.88;10300600;28;20057;-62
2023/09/19 05:34:20;;;;;;;5.15;1.10;;;;;;;15.91;64.16;99511.84;10280064;28;20050;-61
2023/09/19 05:39:22;;;;;;;3.05;1.10;;;;;;;15.94;64.03;99509.75;10299733;28;20045;-61
2023/09/19 05:44:24;;;;;;;2.03;1.38;;;;;;;15.98;63.87;99516.44;10297701;28;20073;-62
2023/09/19 05:49:27;;;;;;;2.17;1.08;;;;;;;16.03;63.44;99526.59;10300363;28;20838;-61
2023/09/19 05:54:29;;;;;;;2.03;1.02;;;;;;;16.02;63.82;99531.00;10300563;28;20416;-61
2023/09/19 05:59:33;;;;;;;2.08;0.90;;;;;;;16.06;63.46;99537.69;10298962;28;20039;-62
2023/09/19 06:04:35;;;;;;;3.13;0.82;;;;;;;16.14;63.12;99544.94;10295346;28;20046;-62
2023/09/19 06:09:38;;;;;;;2.97;1.10;;;;;;;16.19;62.84;99548.00;10289358;28;20050;-61
2023/09/19 06:14:41;;;;;;;3.00;1.10;;;;;;;16.23;62.66;99550.22;10296169;28;20498;-61
2023/09/19 06:19:47;;;;;;;2.05;1.00;;;;;;;16.32;62.36;99553.03;10275147;28;20127;-63
2023/09/19 06:24:50;;;;;;;2.03;1.10;;;;;;;16.45;61.84;99567.66;10295794;28;20057;-63
2023/09/19 06:29:52;;;;;;;1.42;0.90;;;;;;;16.59;61.53;99582.25;10291715;28;20050;-63
2023/09/19 06:34:58;;;;;;;2.40;1.30;;;;;;;16.60;61.40;99587.41;10287446;28;20058;-63
2023/09/19 06:40:00;;;;;;;2.53;1.10;;;;;;;16.72;61.54;99598.66;10289959;28;20417;-63
2023/09/19 06:45:05;;;;;;;2.35;1.15;;;;;;;16.88;60.94;99599.78;10274956;28;20042;-63
2023/09/19 06:50:12;;;;;;;3.75;1.00;;;;;;;16.88;60.84;99601.56;10291631;28;20057;-62
2023/09/19 06:55:16;;;;;;;3.78;1.08;;;;;;;16.92;60.50;99609.09;10283962;28;20042;-63
2023/09/19 07:00:18;;;;;;;2.92;1.20;;;;;;;17.04;59.84;99617.69;10290490;28;20057;-63
2023/09/19 07:05:21;;;;;;;3.45;1.30;;;;;;;17.04;59.77;99636.19;10292430;28;20076;-63
2023/09/19 07:10:23;;;;;;;4.03;1.00;;;;;;;16.98;59.35;99642.88;10291237;28;20054;-62
2023/09/19 07:15:27;;;;;;;3.53;1.00;;;;;;;17.11;58.79;99647.03;10289857;28;20422;-62
2023/09/19 07:20:31;;;;;;;3.38;1.10;;;;;;;17.10;59.15;99653.31;10295898;28;20137;-62
2023/09/19 07:25:35;;;;;;;1.70;0.90;;;;;;;17.19;57.89;99655.94;10290206;28;20142;-62
2023/09/19 07:30:38;;;;;;;1.95;1.00;;;;;;;17.29;57.66;99650.63;10272821;28;20055;-63
2023/09/19 07:35:46;;;;;;;4.20;1.17;;;;;;;17.38;57.27;99660.41;10291319;28;20121;-63
2023/09/19 07:40:48;;;;;;;2.30;1.00;;;;;;;17.51;56.90;99660.94;10293705;28;20133;-62
2023/09/19 07:45:50;;;;;;;1.23;1.05;;;;;;;17.64;56.10;99667.59;10296841;28;20482;-62
2023/09/19 07:50:52;;;;;;;4.43;1.00;;;;;;;17.72;55.39;99661.59;10289861;28;20046;-62
2023/09/19 07:56:02;;;;;;;4.70;1.23;;;;;;;18.38;54.21;99667.66;10294438;28;20418;-62
2023/09/19 08:01:08;;;;;;;2.10;1.10;;;;;;;18.54;53.18;99662.53;10295609;28;20042;-62
2023/09/19 08:06:11;;;;;;;2.55;1.27;;;;;;;18.47;53.72;99669.38;10294716;28;20048;-62
2023/09/19 08:11:21;;;;;;;2.33;1.00;;;;;;;18.48;52.41;99684.31;10308852;28;20046;-62
2023/09/19 08:16:24;;;;;;;1.98;1.10;;;;;;;18.27;51.21;99681.06;10295373;28;20576;-63
2023/09/19 08:21:29;;;;;;;3.22;1.25;;;;;;;18.28;51.31;99683.56;10294263;28;20055;-63
2023/09/19 08:26:32;;;;;;;4.00;1.23;;;;;;;18.66;50.85;99682.53;10298289;28;20043;-62
2023/09/19 08:31:34;;;;;;;2.72;1.00;;;;;;;18.98;48.56;99689.97;10297704;28;20457;-62
2023/09/19 08:36:38;;;;;;;4.68;1.77;;;;;;;19.09;49.29;99693.28;10279492;28;20554;-62
2023/09/19 08:41:40;;;;;;;4.47;1.40;;;;;;;19.23;49.01;99694.56;10281640;28;20057;-62
2023/09/19 08:46:44;;;;;;;2.60;1.20;;;;;;;19.49;48.42;99695.44;10297571;28;20042;-62
2023/09/19 08:51:51;;;;;;;5.45;1.30;;;;;;;19.69;47.49;99688.13;10297525;28;20046;-62
2023/09/19 08:56:56;;;;;;;4.07;1.35;;;;;;;19.53;48.13;99694.16;10298130;28;20049;-62
2023/09/19 09:01:59;;;;;;;4.78;1.27;;;;;;;19.68;47.95;99697.91;10298826;28;20047;-62
2023/09/19 09:07:03;;;;;;;3.38;1.35;;;;;;;20.07;47.66;99716.94;10279420;28;20436;-62
2023/09/19 09:12:07;;;;;;;3.30;1.30;;;;;;;20.34;46.67;99706.13;10295492;28;20410;-62
2023/09/19 09:17:10;;;;;;;3.67;1.10;;;;;;;20.28;45.95;99704.09;10296473;28;20043;-62
2023/09/19 09:22:13;;;;;;;2.78;1.08;;;;;;;20.54;45.87;99707.53;10293206;28;20054;-62
2023/09/19 09:27:15;;;;;;;2.20;1.20;;;;;;;20.16;45.84;99702.72;10297963;28;20426;-63
2023/09/19 09:32:35;;;;;;;4.35;1.10;;;;;;;20.20;44.74;99712.03;10298060;28;20061;-62
2023/09/19 09:37:38;;;;;;;;;;;;;;;19.99;44.26;99714.25;10298364;28;20042;-62
2023/09/19 09:42:41;;;;;;;4.65;1.23;;;;;;;19.95;46.00;99707.59;10293687;28;19925;-63
2023/09/19 09:47:55;;;;;;;5.93;1.70;;;;;;;20.29;44.65;99698.63;10296332;28;20080;-63
2023/09/19 09:53:06;;;;;;;4.63;1.15;;;;;;;20.49;42.67;99704.53;10277325;28;20160;-62
2023/09/19 09:58:18;;;;;;;6.63;1.85;;;;;;;20.90;42.69;99700.22;10295435;28;20034;-62
2023/09/19 10:03:23;;;;;;;6.18;1.40;;;;;;;21.24;43.44;99703.59;10276126;28;20046;-63
2023/09/19 10:08:30;;;;;;;3.13;1.40;;;;;;;21.18;42.89;99700.75;10297987;28;20054;-63
2023/09/19 10:13:37;;;;;;;3.47;1.45;;;;;;;20.96;42.30;99711.03;10301386;28;20125;-63
2023/09/19 10:18:43;;;;;;;5.32;1.88;;;;;;;21.30;42.55;99697.59;10300265;28;20054;-63
2023/09/19 10:23:45;;;;;;;2.63;1.10;;;;;;;21.27;40.42;99700.63;10299185;28;20078;-63
2023/09/19 10:28:51;;;;;;;3.88;1.30;;;;;;;21.37;40.06;99692.50;10299182;28;20054;-63
2023/09/19 10:33:55;;;;;;;4.13;1.23;;;;;;;21.28;41.44;99696.94;10299966;28;20096;-63
2023/09/19 10:39:02;;;;;;;2.92;1.17;;;;;;;21.04;40.66;99678.31;10261362;28;20050;-63
2023/09/19 10:44:09;;;;;;;5.15;1.70;;;;;;;21.10;42.03;99677.66;10293867;28;20039;-63
2023/09/19 10:49:12;;;;;;;3.75;1.20;;;;;;;21.23;41.64;99675.34;10300078;28;20061;-62
2023/09/19 10:54:19;;;;;;;3.78;1.10;;;;;;;21.39;40.91;99672.72;10283712;28;20058;-63
2023/09/19 10:59:24;;;;;;;5.38;1.33;;;;;;;21.68;40.82;99665.00;10277311;28;20050;-63
2023/09/19 11:04:28;;;;;;;4.10;1.65;;;;;;;21.23;40.55;99662.03;10297131;28;20053;-63
2023/09/19 11:09:50;;;;;;;4.43;1.23;;;;;;;21.62;37.93;99656.91;10264529;28;20065;-63
2023/09/19 11:14:52;;;;;;;4.13;1.45;;;;;;;21.32;38.36;99654.91;10291260;28;20042;-63
2023/09/19 11:25:47;;;;;;;3.58;1.30;;;;;;;21.00;38.67;99661.03;10288472;28;20057;-63
2023/09/19 11:30:50;;;;;;;4.55;1.17;;;;;;;20.71;39.80;99656.16;10283188;28;20059;-63
2023/09/19 11:36:02;;;;;;;2.55;1.00;;;;;;;20.85;40.83;99660.81;10279659;28;20038;-63
2023/09/19 11:41:27;;;;;;;4.78;1.33;;;;;;;20.67;39.47;99649.50;10281104;28;20137;-63
2023/09/19 11:46:33;;;;;;;6.72;1.42;;;;;;;20.66;38.90;99665.59;10286555;28;20047;-63
2023/09/19 11:51:45;;;;;;;3.05;1.38;;;;;;;20.32;38.17;99670.09;10298159;28;20050;-63
2023/09/19 11:56:53;;;;;;;2.80;1.10;;;;;;;20.60;38.96;99666.25;10285533;28;20138;-63
2023/09/19 12:01:58;;;;;;;3.80;1.23;;;;;;;20.42;39.95;99673.47;10283053;28;20042;-63
2023/09/19 12:07:00;;;;;;;4.38;1.15;;;;;;;20.61;40.00;99662.59;10295344;28;20508;-63
2023/09/19 12:12:02;;;;;;;5.60;1.88;;;;;;;20.65;39.92;99661.28;10293226;28;20504;-63
2023/09/19 12:17:05;;;;;;;3.05;1.15;;;;;;;20.94;39.80;99654.53;10295497;28;20184;-63
2023/09/19 12:22:09;;;;;;;4.20;1.30;;;;;;;21.32;39.43;99646.91;10292209;28;20581;-63
2023/09/19 12:27:11;;;;;;;2.72;1.23;;;;;;;21.24;39.18;99657.53;10294407;28;20517;-63
2023/09/19 12:32:16;;;;;;;5.50;1.42;;;;;;;21.05;39.34;99651.53;10292438;28;20054;-63
2023/09/19 12:37:22;;;;;;;3.35;1.13;;;;;;;21.15;38.37;99653.22;10292401;28;20429;-63
2023/09/19 12:42:29;;;;;;;4.53;1.33;;;;;;;20.84;38.99;99656.53;10293962;28;20055;-63
2023/09/19 12:47:34;;;;;;;1.88;0.90;;;;;;;21.02;39.05;99643.91;10288290;28;20212;-63
2023/09/19 12:52:41;;;;;;;5.20;1.73;;;;;;;20.81;38.67;99648.84;10277998;28;20735;-63
2023/09/19 12:57:43;;;;;;;2.40;1.15;;;;;;;20.66;39.54;99631.88;10261885;28;20111;-63
2023/09/19 13:03:19;;;;;;;4.55;1.30;;;;;;;20.72;39.00;99630.41;10293008;28;20125;-63
2023/09/19 13:08:37;;;;;;;4.72;1.20;;;;;;;20.62;40.33;99629.72;10291193;28;20058;-63
2023/09/19 13:13:53;;;;;;;3.10;1.20;;;;;;;20.59;39.99;99625.56;10291767;28;20192;-63
2023/09/19 13:18:58;;;;;;;4.18;1.50;;;;;;;20.79;39.77;99610.13;10292393;28;20099;-63
2023/09/19 13:24:25;;;;;;;5.20;1.23;;;;;;;20.88;39.38;99617.97;10287399;28;20123;-63
2023/09/19 13:29:28;;;;;;;1.77;0.88;;;;;;;20.93;39.07;99607.66;10282243;28;20068;-63
2023/09/19 13:34:30;;;;;;;4.60;1.80;;;;;;;20.92;39.59;99603.34;10291415;28;20051;-63
2023/09/19 13:39:32;;;;;;;2.40;1.13;;;;;;;21.13;39.60;99599.38;10293477;28;20046;-62
2023/09/19 13:44:34;;;;;;;7.95;1.10;;;;;;;21.24;39.68;99596.34;10283051;28;20065;-63
2023/09/19 13:49:36;;;;;;;2.45;0.95;;;;;;;21.21;38.43;99594.03;10298502;28;20039;-63
2023/09/19 13:54:39;;;;;;;2.60;1.15;;;;;;;21.33;39.25;99595.41;10298475;28;20065;-63
2023/09/19 13:59:41;;;;;;;2.88;0.90;;;;;;;21.41;38.71;99588.25;10277304;28;20042;-63
2023/09/19 14:04:43;;;;;;;4.32;0.98;;;;;;;21.45;38.66;99594.88;10294658;28;20038;-62
2023/09/19 14:09:46;;;;;;;1.88;1.00;;;;;;;21.45;38.74;99602.88;10297839;28;20129;-62
2023/09/19 14:14:50;;;;;;;2.95;1.00;;;;;;;21.41;38.36;99595.38;10296967;28;20071;-63
2023/09/19 14:19:52;;;;;;;4.10;1.02;;;;;;;21.17;37.32;99582.88;10297702;28;20180;-63
2023/09/19 14:24:54;;;;;;;5.50;1.27;;;;;;;21.19;38.13;99575.59;10294457;28;20050;-63
2023/09/19 14:29:57;;;;;;;3.03;1.15;;;;;;;21.20;37.83;99571.94;10296343;28;20045;-63
2023/09/19 14:34:59;;;;;;;2.83;1.20;;;;;;;21.15;38.12;99573.44;10297788;28;20074;-62
2023/09/19 14:40:07;;;;;;;3.15;1.02;;;;;;;21.24;37.95;99572.41;10278764;28;20135;-63
2023/09/19 14:45:11;;;;;;;5.80;1.27;;;;;;;21.19;37.77;99564.13;10296925;28;20132;-63
2023/09/19 14:50:14;;;;;;;2.30;0.95;;;;;;;21.24;37.54;99559.97;10296938;28;20038;-63
2023/09/19 14:55:17;;;;;;;4.78;0.93;;;;;;;21.14;37.47;99550.50;10280583;28;20309;-63
2023/09/19 15:00:21;;;;;;;2.50;0.88;;;;;;;21.34;37.35;99541.19;10299617;28;20112;-63
2023/09/19 15:05:23;;;;;;;3.00;1.10;;;;;;;21.39;37.54;99538.84;10262327;28;20171;-63
2023/09/19 15:10:25;;;;;;;1.60;0.80;;;;;;;21.32;37.27;99545.84;10285220;28;20901;-63
2023/09/19 15:15:28;;;;;;;2.88;1.00;;;;;;;21.41;36.97;99543.00;10290165;28;20081;-63
2023/09/19 15:20:30;;;;;;;1.52;0.77;;;;;;;21.58;36.37;99549.94;10292539;28;20264;-63
2023/09/19 15:25:33;;;;;;;2.50;1.30;;;;;;;21.49;36.99;99550.97;10295737;28;20405;-63
2023/09/19 15:30:38;;;;;;;2.38;0.90;;;;;;;21.43;36.98;99553.47;10293153;28;20191;-63
2023/09/19 15:35:40;;;;;;;2.65;1.17;;;;;;;21.26;37.87;99546.47;10262810;28;20057;-64
2023/09/19 15:40:46;;;;;;;2.75;0.88;;;;;;;21.24;37.97;99543.16;10296398;28;20179;-63
2023/09/19 15:45:49;;;;;;;3.42;1.30;;;;;;;21.13;38.00;99540.88;10296722;28;20078;-63
2023/09/19 15:50:51;;;;;;;2.90;1.13;;;;;;;21.13;37.96;99541.69;10298641;28;20483;-64
2023/09/19 15:55:54;;;;;;;2.22;1.00;;;;;;;21.16;38.29;99532.53;10295110;28;20490;-63
2023/09/19 16:00:56;;;;;;;1.60;0.95;;;;;;;21.04;38.65;99535.56;10297485;28;20046;-64
2023/09/19 16:05:58;;;;;;;1.45;0.70;;;;;;;21.06;39.12;99528.25;10347869;28;20375;-64
2023/09/19 16:11:00;;;;;;;2.75;1.00;;;;;;;20.93;39.11;99527.91;10279990;28;20054;-64
2023/09/19 16:16:02;;;;;;;2.25;1.15;;;;;;;20.81;39.38;99523.94;10275882;28;21014;-64
2023/09/19 16:21:04;;;;;;;3.28;0.80;;;;;;;20.64;39.82;99524.91;10280697;28;20103;-63
2023/09/19 16:26:09;;;;;;;1.60;0.77;;;;;;;20.53;39.65;99522.56;10283015;28;20062;-63
2023/09/19 16:31:13;;;;;;;3.33;0.98;;;;;;;20.41;40.14;99531.84;10290554;28;20064;-63
2023/09/19 16:36:17;;;;;;;3.15;0.75;;;;;;;20.23;40.83;99544.44;10310465;28;20490;-63
2023/09/19 16:41:20;;;;;;;1.85;0.93;;;;;;;20.09;41.05;99537.09;10288647;28;20533;-64
2023/09/19 16:46:22;;;;;;;1.13;0.70;;;;;;;19.90;41.52;99547.97;10277571;28;20061;-63
2023/09/19 16:51:24;;;;;;;2.45;1.00;;;;;;;19.89;41.82;99543.63;10288129;28;20134;-63
2023/09/19 16:56:26;;;;;;;1.35;0.60;;;;;;;19.87;41.80;99537.66;10288236;28;20042;-64
2023/09/19 17:01:29;;;;;;;3.67;0.88;;;;;;;19.66;42.22;99551.31;10290822;28;20050;-63
2023/09/19 17:06:32;;;;;;;4.15;0.90;;;;;;;19.54;42.72;99546.44;10274797;28;20564;-63
2023/09/19 17:11:34;;;;;;;2.67;1.20;;;;;;;19.43;43.02;99559.00;10295671;28;20042;-63
2023/09/19 17:16:37;;;;;;;1.90;0.90;;;;;;;19.36;43.31;99565.03;10292107;28;20054;-63
2023/09/19 17:21:39;;;;;;;1.73;0.80;;;;;;;19.33;43.34;99563.56;10293279;28;20506;-63
2023/09/19 17:26:42;;;;;;;2.70;0.70;;;;;;;19.09;43.77;99560.75;10294739;28;20157;-63
2023/09/19 17:31:45;;;;;;;1.88;1.27;;;;;;;19.03;44.05;99563.19;10302234;28;20050;-63
2023/09/19 17:36:47;;;;;;;2.92;0.90;;;;;;;18.93;44.24;99554.47;10296406;28;20057;-63
2023/09/19 17:41:50;;;;;;;9.23;1.50;;;;;;;18.82;45.05;99557.34;10312946;28;20141;-63
2023/09/19 17:46:52;;;;;;;4.28;1.63;;;;;;;18.71;45.26;99555.75;10300961;28;20523;-62
2023/09/19 17:51:54;;;;;;;1.65;0.88;;;;;;;18.57;45.47;99561.56;10286466;28;20057;-63
2023/09/19 17:56:56;;;;;;;2.80;1.02;;;;;;;18.50;45.61;99563.19;10298867;28;20476;-63
2023/09/19 18:01:59;;;;;;;1.90;1.10;;;;;;;18.42;46.00;99573.69;10276344;28;20050;-63
2023/09/19 18:07:03;;;;;;;1.77;0.73;;;;;;;18.34;46.65;99570.97;10277724;28;20502;-63
2023/09/19 18:12:05;;;;;;;2.10;0.80;;;;;;;18.23;47.59;99574.66;10293642;28;20549;-63
2023/09/19 18:17:09;;;;;;;3.33;0.90;;;;;;;18.12;47.80;99581.91;10296327;28;20470;-62
2023/09/19 18:22:11;;;;;;;1.65;0.80;;;;;;;17.99;48.36;99587.56;10292512;28;20114;-62
2023/09/19 18:27:13;;;;;;;2.53;0.82;;;;;;;17.90;48.88;99587.59;10293184;28;20691;-62
2023/09/19 18:32:15;;;;;;;1.45;0.70;;;;;;;17.82;48.86;99591.81;10294239;28;20055;-62
2023/09/19 18:37:18;;;;;;;0.95;0.70;;;;;;;17.75;49.35;99585.41;10296179;28;20112;-62
2023/09/19 18:42:20;;;;;;;2.00;1.10;;;;;;;17.64;49.63;99588.28;10298173;28;20277;-62
2023/09/19 18:47:22;;;;;;;2.60;0.52;;;;;;;17.61;50.04;99587.69;10272237;28;21063;-62
2023/09/19 18:52:26;;;;;;;1.35;0.88;;;;;;;17.49;50.25;99594.97;10301622;28;20061;-62
2023/09/19 18:57:28;;;;;;;1.63;1.20;;;;;;;17.36;50.94;99583.91;10299941;28;20137;-62
2023/09/19 19:02:32;;;;;;;1.48;0.70;;;;;;;17.31;51.01;99599.31;10298094;28;20054;-62
2023/09/19 19:07:35;;;;;;;2.13;0.80;;;;;;;17.13;50.66;99592.25;10282428;28;20045;-62
2023/09/19 19:12:38;;;;;;;1.50;0.90;;;;;;;16.89;51.44;99596.19;10282865;28;20050;-62
2023/09/19 19:17:42;;;;;;;2.97;1.10;;;;;;;16.78;52.13;99588.38;10298555;28;20198;-62
2023/09/19 19:22:44;;;;;;;7.70;1.70;;;;;;;16.57;52.22;99603.50;10293179;28;20348;-61
2023/09/19 19:27:47;;;;;;;3.03;1.10;;;;;;;16.45;53.01;99607.25;10295371;28;20603;-62
2023/09/19 19:32:49;;;;;;;2.55;1.20;;;;;;;16.43;53.44;99610.94;10294867;28;20057;-62
2023/09/19 19:37:51;;;;;;;0.70;0.68;;;;;;;16.33;53.62;99608.28;10291205;28;20103;-62
2023/09/19 19:42:55;;;;;;;1.67;0.93;;;;;;;16.19;53.86;99617.44;10295502;28;20050;-62
2023/09/19 19:47:58;;;;;;;1.85;1.02;;;;;;;16.21;54.46;99614.66;10284852;28;20224;-62
2023/09/19 19:53:00;;;;;;;2.72;1.02;;;;;;;16.18;54.39;99622.84;10295018;28;20042;-62
2023/09/19 19:58:03;;;;;;;3.03;1.00;;;;;;;16.26;54.54;99615.09;10291825;28;20555;-62
2023/09/19 20:03:06;;;;;;;2.22;1.20;;;;;;;16.39;54.51;99622.75;10291203;28;20486;-63
2023/09/19 20:08:11;;;;;;;3.10;1.13;;;;;;;16.37;54.89;99622.03;10293071;28;20042;-62
2023/09/19 20:13:14;;;;;;;1.60;1.00;;;;;;;16.34;54.94;99624.97;10287651;28;20058;-62
2023/09/19 20:18:19;;;;;;;2.45;0.98;;;;;;;16.24;55.41;99622.31;10284513;28;20089;-62
2023/09/19 20:23:21;;;;;;;4.20;1.20;;;;;;;16.28;55.57;99610.53;10208171;28;20063;-62
2023/09/19 20:28:24;;;;;;;4.85;1.75;;;;;;;16.27;55.87;99606.19;10208678;28;20700;-62
2023/09/19 20:33:26;;;;;;;2.35;1.10;;;;;;;16.23;56.22;99610.91;10205075;28;20058;-62
2023/09/19 20:38:28;;;;;;;2.47;0.80;;;;;;;16.22;56.52;99611.06;10215438;28;20191;-62
2023/09/19 20:43:33;;;;;;;3.45;1.08;;;;;;;16.31;56.72;99610.25;10212549;28;20082;-62
2023/09/19 20:48:35;;;;;;;2.88;1.10;;;;;;;16.32;56.51;99616.34;10215717;28;20149;-62
2023/09/19 20:53:43;;;;;;;3.03;1.33;;;;;;;16.40;56.50;99619.16;10215197;28;20125;-62
2023/09/19 20:58:48;;;;;;;2.08;1.00;;;;;;;16.42;56.88;99611.94;10215488;28;20040;-62
2023/09/19 21:03:50;;;;;;;1.83;1.00;;;;;;;16.40;56.88;99621.78;10214677;28;20046;-62
2023/09/19 21:08:53;;;;;;;2.60;1.20;;;;;;;16.37;57.36;99614.13;10214282;28;20126;-62
2023/09/19 21:13:55;;;;;;;0.98;0.85;;;;;;;16.20;57.55;99620.91;10213710;28;20121;-62
2023/09/19 21:18:59;;;;;;;3.13;1.20;;;;;;;16.01;57.73;99615.56;10211978;28;20051;-62
2023/09/19 21:24:03;;;;;;;2.58;1.15;;;;;;;15.95;57.82;99619.59;10210163;28;20058;-62
2023/09/19 21:29:06;;;;;;;2.28;1.00;;;;;;;15.98;58.16;99611.38;10215291;28;20052;-62
2023/09/19 21:34:09;;;;;;;1.80;1.10;;;;;;;16.20;58.08;99613.81;10212790;28;20122;-62
2023/09/19 21:39:12;;;;;;;2.22;1.25;;;;;;;16.22;58.08;99606.59;10214288;28;20396;-62
2023/09/19 21:44:15;;;;;;;1.45;0.90;;;;;;;16.17;58.10;99608.81;10216259;28;20051;-62
2023/09/19 21:49:18;;;;;;;3.15;1.15;;;;;;;16.14;58.50;99606.44;10200812;28;20043;-62
2023/09/19 21:54:21;;;;;;;1.65;1.10;;;;;;;16.16;58.34;99601.88;10231708;28;20055;-62
2023/09/19 21:59:24;;;;;;;2.78;1.00;;;;;;;16.13;58.41;99607.41;10219828;28;20530;-61
2023/09/19 22:04:26;;;;;;;1.55;0.90;;;;;;;16.06;58.87;99622.09;10219549;28;20617;-62
2023/09/19 22:09:30;;;;;;;2.20;1.23;;;;;;;16.05;58.86;99612.53;10219140;28;20142;-62
2023/09/19 22:14:33;;;;;;;1.98;1.30;;;;;;;16.19;59.14;99614.81;10219417;28;20063;-62
2023/09/19 22:19:38;;;;;;;4.03;1.92;;;;;;;16.31;58.83;99619.94;10218079;28;20066;-62
2023/09/19 22:24:40;;;;;;;1.67;0.95;;;;;;;16.46;58.94;99613.34;10294599;28;20062;-62
2023/09/19 22:29:43;;;;;;;4.20;1.10;;;;;;;16.48;58.83;99609.63;10299564;28;20048;-62
2023/09/19 22:34:48;;;;;;;1.50;0.90;;;;;;;16.43;58.67;99608.31;10297249;28;20409;-62
2023/09/19 22:39:50;;;;;;;2.08;1.10;;;;;;;16.15;59.55;99605.47;10299602;28;20038;-61
2023/09/19 22:44:54;;;;;;;2.53;1.27;;;;;;;16.24;59.28;99599.38;10298089;28;20049;-62
2023/09/19 22:49:59;;;;;;;1.27;0.90;;;;;;;16.20;59.02;99603.25;10300021;28;20042;-62
2023/09/19 22:55:02;;;;;;;1.85;1.00;;;;;;;16.19;59.41;99588.41;10298207;28;20563;-62
2023/09/19 23:00:05;;;;;;;2.80;1.00;;;;;;;16.40;59.14;99583.03;10297966;28;20057;-62
2023/09/19 23:05:15;;;;;;;2.67;1.10;;;;;;;16.33;58.82;99579.25;10312942;28;20313;-61
2023/09/19 23:10:17;;;;;;;1.17;0.73;;;;;;;16.09;59.65;99573.53;10297823;28;20042;-62
2023/09/19 23:15:20;;;;;;;3.90;1.33;;;;;;;15.93;59.63;99587.22;10296158;28;20046;-61
2023/09/19 23:20:25;;;;;;;3.47;1.45;;;;;;;15.75;60.21;99580.91;10298441;28;20057;-62
2023/09/19 23:25:34;;;;;;;3.58;1.83;;;;;;;15.61;60.33;99591.81;10297533;28;20058;-62
2023/09/19 23:30:36;;;;;;;2.47;1.10;;;;;;;15.57;60.47;99586.94;10297757;28;20074;-61
2023/09/19 23:35:38;;;;;;;2.08;1.13;;;;;;;15.48;60.82;99598.22;10295476;28;20419;-62
2023/09/19 23:40:40;;;;;;;3.20;1.38;;;;;;;15.25;61.58;99602.78;10297697;28;20095;-62