Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:07;;;;;;;43.03;19.40;;;;;;;;;;5033265;28;20473;-63
2024/01/13 00:03:34;;;;;;;51.93;21.67;;;2.30;99.10;;;;;;5032477;28;21450;-63
2024/01/13 00:06:01;;;;;;;46.53;18.40;;;2.30;99.60;;;;;;5035224;28;20475;-63
2024/01/13 00:08:29;;;;;;;45.40;18.70;;;2.40;99.40;;;;;;5038958;28;21034;-64
2024/01/13 00:10:56;;;;;;;49.90;20.93;;;2.40;99.30;;;;;;5033580;28;20472;-64
2024/01/13 00:13:23;;;;;;;57.43;20.60;;;2.40;99.30;;;;;;5038609;28;20523;-64
2024/01/13 00:15:50;;;;;;;49.77;20.50;;;2.30;99.00;;;;;;5036543;28;20993;-63
2024/01/13 00:18:19;;;;;;;42.57;19.50;;;2.30;99.10;;;;;;5040023;28;20479;-63
2024/01/13 00:20:46;;;;;;;52.43;19.83;;;2.30;99.20;;;;;;5032048;28;20487;-63
2024/01/13 00:23:13;;;;;;;45.33;20.00;;;2.20;99.20;;;;;;5040359;28;20478;-64
2024/01/13 00:25:41;;;;;;;74.93;20.80;;;2.00;99.30;;;;;;5039009;28;20466;-64
2024/01/13 00:28:08;;;;;;;43.70;18.53;;;1.80;99.60;;;;;;5036546;28;21160;-63
2024/01/13 00:30:35;;;;;;;40.60;18.83;;;1.90;99.90;;;;;;5033978;28;20570;-63
2024/01/13 00:33:01;;;;;;;79.07;21.63;;;2.00;99.80;;;;;;5034299;28;20813;-63
2024/01/13 00:35:28;;;;;;;46.63;20.43;;;1.90;99.70;;;;;;5040544;28;21087;-63
2024/01/13 00:37:56;;;;;;;54.47;22.20;;;1.80;99.90;;;;;;5037045;28;20533;-62
2024/01/13 00:40:23;;;;;;;63.43;24.07;;;1.50;99.90;;;;;;5034106;28;20536;-63
2024/01/13 00:42:51;;;;;;;47.97;21.73;;;1.50;99.90;;;;;;5035728;28;20544;-63
2024/01/13 00:45:18;;;;;;;58.03;21.87;;;1.40;99.90;;;;;;5041556;28;20774;-63
2024/01/13 00:47:44;;;;;;;54.87;21.43;;;1.30;99.90;;;;;;5037077;28;20537;-63
2024/01/13 00:50:11;;;;;;;51.00;21.87;;;1.40;99.90;;;;;;5036632;28;20522;-63
2024/01/13 00:52:38;;;;;;;43.13;19.40;;;1.40;99.90;;;;;;5036135;28;20483;-63
2024/01/13 00:55:06;;;;;;;52.10;20.90;;;1.50;99.90;;;;;;5037876;28;20908;-65
2024/01/13 00:57:33;;;;;;;51.93;21.10;;;1.60;99.90;;;;;;5036265;28;21215;-65
2024/01/13 01:00:01;;;;;;;69.47;19.43;;;1.80;99.90;;;;;;5035829;28;21197;-64
2024/01/13 01:02:28;;;;;;;50.77;20.13;;;1.90;99.90;;;;;;5020749;28;20480;-65
2024/01/13 01:04:55;;;;;;;63.13;22.10;;;2.00;99.90;;;;;;5034174;28;20488;-63
2024/01/13 01:07:22;;;;;;;51.70;19.17;;;1.90;99.90;;;;;;5036890;28;20541;-63
2024/01/13 01:09:49;;;;;;;65.87;22.43;;;1.90;99.90;;;;;;5040891;28;20545;-63
2024/01/13 01:12:16;;;;;;;39.70;18.20;;;1.80;99.90;;;;;;5032912;28;20471;-63
2024/01/13 01:14:42;;;;;;;73.13;20.87;;;1.90;99.90;;;;;;5030907;28;20486;-63
2024/01/13 01:17:11;;;;;;;44.57;20.90;;;1.90;99.90;;;;;;5044139;28;20541;-63
2024/01/13 01:19:38;;;;;;;51.03;21.00;;;1.90;99.90;;;;;;5043198;28;21062;-63
2024/01/13 01:22:05;;;;;;;72.60;21.77;;;1.90;99.90;;;;;;5042171;28;22106;-63
2024/01/13 01:24:32;;;;;;;50.50;22.53;;;1.80;99.90;;;;;;5038572;28;20490;-63
2024/01/13 01:26:59;;;;;;;45.57;19.27;;;1.80;99.90;;;;;;5043928;28;21006;-63
2024/01/13 01:29:26;;;;;;;51.83;20.40;;;1.80;99.90;;;;;;5031417;28;20485;-63
2024/01/13 01:31:53;;;;;;;47.27;22.27;;;1.80;99.90;;;;;;5046082;28;20471;-63
2024/01/13 01:34:21;;;;;;;53.67;19.77;;;;;;;;;;5043442;28;20484;-63
2024/01/13 01:36:48;;;;;;;51.67;20.00;;;1.70;99.90;;;;;;5039848;28;20483;-63
2024/01/13 01:39:15;;;;;;;62.43;21.50;;;1.60;99.90;;;;;;5035528;28;20463;-63
2024/01/13 01:41:42;;;;;;;59.87;21.00;;;1.50;99.90;;;;;;5035428;28;20472;-62
2024/01/13 01:44:09;;;;;;;53.43;22.20;;;1.50;99.90;;;;;;5038057;28;24956;-63
2024/01/13 01:46:37;;;;;;;51.17;23.73;;;1.50;99.90;;;;;;5038918;28;20478;-63
2024/01/13 01:49:04;;;;;;;50.33;21.37;;;1.60;99.90;;;;;;5036278;28;20487;-63
2024/01/13 01:51:33;;;;;;;55.77;19.63;;;1.60;99.90;;;;;;5039424;28;20815;-62
2024/01/13 01:54:01;;;;;;;59.47;22.50;;;1.60;99.90;;;;;;5036386;28;20480;-64
2024/01/13 01:56:34;;;;;;;62.30;25.40;;;1.40;99.90;;;;;;5040990;28;20636;-63
2024/01/13 01:59:01;;;;;;;54.13;23.20;;;1.30;99.90;;;;;;5043934;28;20475;-63
2024/01/13 02:01:30;;;;;;;46.47;23.50;;;1.20;99.90;;;;;;5055547;28;20486;-63
2024/01/13 02:03:58;;;;;;;47.40;19.07;;;1.30;99.90;;;;;;5047146;28;20486;-65
2024/01/13 02:06:25;;;;;;;62.40;24.00;;;1.40;99.90;;;;;;5052404;28;20494;-65
2024/01/13 02:08:55;;;;;;;96.90;27.40;;;1.30;99.90;;;;;;5048078;28;20542;-65
2024/01/13 02:11:25;;;;;;;67.73;26.70;;;1.20;99.90;;;;;;5046256;28;20913;-65
2024/01/13 02:13:52;;;;;;;60.30;21.80;;;1.20;99.90;;;;;;5057074;28;20537;-63
2024/01/13 02:16:19;;;;;;;60.03;20.07;;;1.40;99.90;;;;;;5043396;28;20484;-63
2024/01/13 02:18:46;;;;;;;58.93;22.50;;;;;;;;;;5040817;28;20856;-63
2024/01/13 02:21:14;;;;;;;62.93;23.00;;;1.80;99.90;;;;;;5043901;28;20814;-63
2024/01/13 02:23:42;;;;;;;66.50;23.53;;;1.80;99.90;;;;;;5044001;28;20479;-63
2024/01/13 02:26:09;;;;;;;51.57;21.90;;;1.90;99.90;;;;;;5046851;28;20480;-63
2024/01/13 02:28:36;;;;;;;56.27;23.17;;;1.90;99.90;;;;;;5046944;28;20488;-63
2024/01/13 02:31:04;;;;;;;66.80;23.50;;;1.80;99.90;;;;;;5044762;28;20488;-63
2024/01/13 02:33:31;;;;;;;62.23;23.60;;;1.60;99.90;;;;;;5053798;28;20479;-62
2024/01/13 02:35:57;;;;;;;56.80;22.33;;;1.50;99.90;;;;;;5042733;28;20480;-62
2024/01/13 02:38:24;;;;;;;75.90;21.87;;;1.70;99.90;;;;;;5054272;28;20478;-63
2024/01/13 02:40:53;;;;;;;56.77;20.90;;;1.70;99.90;;;;;;5058845;28;21199;-62
2024/01/13 02:43:19;;;;;;;96.67;27.07;;;1.40;99.90;;;;;;5049125;28;20471;-63
2024/01/13 02:45:46;;;;;;;65.17;24.87;;;1.40;99.90;;;;;;5046378;28;20525;-63
2024/01/13 02:48:17;;;;;;;63.07;24.23;;;1.30;99.90;;;;;;5052053;28;20476;-62
2024/01/13 02:50:48;;;;;;;77.90;23.50;;;1.30;99.90;;;;;;5045414;28;20716;-62
2024/01/13 02:53:15;;;;;;;70.17;22.90;;;1.40;99.90;;;;;;5041316;28;20553;-62
2024/01/13 02:55:41;;;;;;;59.47;24.53;;;1.40;99.90;;;;;;5054607;28;20483;-62
2024/01/13 02:58:10;;;;;;;57.13;22.77;;;1.50;99.90;;;;;;5045832;28;20546;-63
2024/01/13 03:00:37;;;;;;;62.37;23.77;;;1.60;99.90;;;;;;5042876;28;20480;-63
2024/01/13 03:03:04;;;;;;;61.00;21.87;;;1.60;99.90;;;;;;5054358;28;20537;-63
2024/01/13 03:05:31;;;;;;;60.40;23.27;;;1.50;99.90;;;;;;5044853;28;20494;-63
2024/01/13 03:07:58;;;;;;;62.63;23.27;;;1.50;99.90;;;;;;5053163;28;20486;-63
2024/01/13 03:10:25;;;;;;;56.97;21.57;;;1.40;99.90;;;;;;5042522;28;20483;-63
2024/01/13 03:12:52;;;;;;;55.13;23.83;;;1.40;99.90;;;;;;5046837;28;20479;-63
2024/01/13 03:15:20;;;;;;;61.63;24.37;;;1.50;99.90;;;;;;5047372;28;20545;-62
2024/01/13 03:17:47;;;;;;;88.50;25.60;;;1.50;99.90;;;;;;5042950;28;21037;-63
2024/01/13 03:20:14;;;;;;;65.13;25.10;;;1.60;99.90;;;;;;5049919;28;20471;-63
2024/01/13 03:22:41;;;;;;;56.97;22.70;;;1.70;99.90;;;;;;5050247;28;20483;-63
2024/01/13 03:25:08;;;;;;;62.40;21.23;;;1.90;99.90;;;;;;5046447;28;20549;-65
2024/01/13 03:27:35;;;;;;;53.90;22.60;;;1.80;99.90;;;;;;5046109;28;20483;-65
2024/01/13 03:30:02;;;;;;;67.37;26.43;;;1.60;99.90;;;;;;5039206;28;20516;-65
2024/01/13 03:32:30;;;;;;;61.27;24.60;;;1.40;99.90;;;;;;5041827;28;20897;-65
2024/01/13 03:34:57;;;;;;;68.60;24.73;;;1.40;99.90;;;;;;5047677;28;20484;-65
2024/01/13 03:37:24;;;;;;;62.80;24.40;;;1.40;99.90;;;;;;5050790;28;20929;-65
2024/01/13 03:39:51;;;;;;;64.23;23.07;;;1.40;99.90;;;;;;5042829;28;20837;-66
2024/01/13 03:42:18;;;;;;;71.43;26.87;;;1.40;99.90;;;;;;5051721;28;20985;-65
2024/01/13 03:44:45;;;;;;;58.63;22.97;;;1.30;99.90;;;;;;5047714;28;20550;-65
2024/01/13 03:47:12;;;;;;;63.90;24.40;;;1.20;99.90;;;;;;5050629;28;20487;-64
2024/01/13 03:49:40;;;;;;;60.23;23.40;;;1.20;99.90;;;;;;5045399;28;20541;-65
2024/01/13 03:52:07;;;;;;;88.90;24.13;;;1.30;99.90;;;;;;5046950;28;20824;-65
2024/01/13 03:54:34;;;;;;;56.40;24.20;;;1.50;99.90;;;;;;5040295;28;20921;-65
2024/01/13 03:57:01;;;;;;;55.80;21.33;;;1.70;99.90;;;;;;5037089;28;20842;-65
2024/01/13 03:59:28;;;;;;;57.57;24.00;;;1.90;99.90;;;;;;5044654;28;20479;-65
2024/01/13 04:01:55;;;;;;;64.23;24.20;;;1.90;99.90;;;;;;5045551;28;20475;-65
2024/01/13 04:04:22;;;;;;;55.83;21.77;;;2.00;99.90;;;;;;5050314;28;20488;-65
2024/01/13 04:06:50;;;;;;;64.40;23.13;;;1.90;99.90;;;;;;5047395;28;20484;-66
2024/01/13 04:09:17;;;;;;;47.17;21.30;;;1.80;99.90;;;;;;5019931;28;20678;-65
2024/01/13 04:11:44;;;;;;;54.20;22.67;;;1.70;99.90;;;;;;5042670;28;20487;-65
2024/01/13 04:14:11;;;;;;;58.07;21.83;;;1.60;99.90;;;;;;5052130;28;20479;-65
2024/01/13 04:16:38;;;;;;;52.97;21.00;;;1.50;99.90;;;;;;5059195;28;20478;-65
2024/01/13 04:19:04;;;;;;;47.00;20.77;;;1.50;99.90;;;;;;5044096;28;20507;-65
2024/01/13 04:21:31;;;;;;;47.67;21.23;;;1.60;99.90;;;;;;5039245;28;21193;-65
2024/01/13 04:24:00;;;;;;;39.80;15.00;;;1.70;99.90;;;;;;5051654;28;20478;-65
2024/01/13 04:26:26;;;;;;;87.57;21.03;;;1.80;99.90;;;;;;5041193;28;20487;-63
2024/01/13 04:28:53;;;;;;;48.87;19.30;;;1.90;99.90;;;;;;5033860;28;20576;-63
2024/01/13 04:31:20;;;;;;;57.33;19.53;;;2.00;99.90;;;;;;5037855;28;20955;-63
2024/01/13 04:33:47;;;;;;;59.50;19.20;;;2.00;99.80;;;;;;5048339;28;20878;-63
2024/01/13 04:36:14;;;;;;;52.17;20.20;;;2.00;99.50;;;;;;5038473;28;21005;-65
2024/01/13 04:38:41;;;;;;;49.67;21.23;;;1.90;99.60;;;;;;5040269;28;20530;-65
2024/01/13 04:41:09;;;;;;;44.83;20.90;;;1.90;99.90;;;;;;5048638;28;20533;-66
2024/01/13 04:43:37;;;;;;;61.27;20.83;;;2.00;99.90;;;;;;5047454;28;20956;-65
2024/01/13 04:46:05;;;;;;;49.63;18.50;;;2.10;99.90;;;;;;5062014;28;20483;-66
2024/01/13 04:48:32;;;;;;;70.37;21.13;;;2.00;99.40;;;;;;5056883;28;20484;-65
2024/01/13 04:50:58;;;;;;;60.83;24.60;;;1.80;99.50;;;;;;5053117;28;20539;-65
2024/01/13 04:53:25;;;;;;;41.80;17.13;;;1.60;99.70;;;;;;5048971;28;20488;-65
2024/01/13 04:55:53;;;;;;;39.07;14.57;;;1.70;99.90;;;;;;5053261;28;20506;-65
2024/01/13 04:58:21;;;;;;;15.50;7.93;;;1.60;99.00;;;;;;5052738;28;20497;-65
2024/01/13 05:00:48;;;;;;;57.43;19.93;;;1.60;98.60;;;;;;5053576;28;21308;-65
2024/01/13 05:03:15;;;;;;;34.30;14.53;;;1.70;99.40;;;;;;5058046;28;20482;-65
2024/01/13 05:05:42;;;;;;;32.37;16.60;;;1.90;99.30;;;;;;5043023;28;20483;-65
2024/01/13 05:08:09;;;;;;;45.83;16.10;;;2.00;99.30;;;;;;5052124;28;20482;-65
2024/01/13 05:10:36;;;;;;;39.17;14.93;;;2.00;99.10;;;;;;5043300;28;20491;-65
2024/01/13 05:13:03;;;;;;;31.17;15.60;;;1.90;98.80;;;;;;5054710;28;20532;-65
2024/01/13 05:15:31;;;;;;;40.53;14.00;;;1.80;98.90;;;;;;5056363;28;20776;-65
2024/01/13 05:17:58;;;;;;;46.93;16.57;;;1.90;99.20;;;;;;5061267;28;20474;-65
2024/01/13 05:20:25;;;;;;;33.70;16.10;;;1.90;99.20;;;;;;5049351;28;20483;-65
2024/01/13 05:22:52;;;;;;;31.80;14.67;;;2.10;99.30;;;;;;5054054;28;20485;-65
2024/01/13 05:25:19;;;;;;;34.67;15.07;;;2.20;99.20;;;;;;5051039;28;20480;-65
2024/01/13 05:27:46;;;;;;;39.43;17.23;;;2.20;98.90;;;;;;5044382;28;20484;-65
2024/01/13 05:30:13;;;;;;;36.23;13.63;;;2.20;98.70;;;;;;5043866;28;20468;-65
2024/01/13 05:32:41;;;;;;;26.10;12.00;;;2.10;98.70;;;;;;5048423;28;20759;-65
2024/01/13 05:35:09;;;;;;;34.73;14.70;;;2.00;99.10;;;;;;5045180;28;21162;-62
2024/01/13 05:37:35;;;;;;;34.20;14.50;;;2.10;99.10;;;;;;5059663;28;20528;-63
2024/01/13 05:40:04;;;;;;;33.60;14.73;;;2.20;99.10;;;;;;5037442;28;20529;-63
2024/01/13 05:42:31;;;;;;;44.37;16.03;;;2.20;99.00;;;;;;5043390;28;20721;-63
2024/01/13 05:44:58;;;;;;;34.00;15.03;;;2.30;98.90;;;;;;5047405;28;20486;-63
2024/01/13 05:47:25;;;;;;;31.13;15.07;;;2.40;98.80;;;;;;5056141;28;20480;-63
2024/01/13 05:49:53;;;;;;;44.53;17.20;;;2.40;98.40;;;;;;5032807;28;20577;-63
2024/01/13 05:52:20;;;;;;;39.37;13.90;;;2.20;98.50;;;;;;5048686;28;20495;-63
2024/01/13 05:54:47;;;;;;;39.23;16.20;;;2.00;98.70;;;;;;5050092;28;20613;-63
2024/01/13 05:57:14;;;;;;;35.20;15.37;;;1.70;99.20;;;;;;5044929;28;21021;-62
2024/01/13 05:59:41;;;;;;;33.50;16.03;;;1.60;99.60;;;;;;5042305;28;20985;-63
2024/01/13 06:02:08;;;;;;;27.77;14.07;;;1.70;99.90;;;;;;5037772;28;21033;-63
2024/01/13 06:04:34;;;;;;;28.70;12.60;;;1.70;99.50;;;;;;5028094;28;20540;-63
2024/01/13 06:07:04;;;;;;;29.87;13.30;;;1.80;99.70;;;;;;5037101;28;20475;-63
2024/01/13 06:09:31;;;;;;;34.77;14.30;;;1.90;99.50;;;;;;5040110;28;20463;-63
2024/01/13 06:11:58;;;;;;;30.30;12.40;;;1.90;99.30;;;;;;5050226;28;20839;-63
2024/01/13 06:14:25;;;;;;;38.43;15.07;;;1.80;99.00;;;;;;5051041;28;20475;-62
2024/01/13 06:16:52;;;;;;;45.93;15.30;;;1.90;99.40;;;;;;5049967;28;20490;-63
2024/01/13 06:19:19;;;;;;;27.83;13.83;;;2.00;99.40;;;;;;5057669;28;20478;-63
2024/01/13 06:21:46;;;;;;;26.70;13.13;;;2.00;99.10;;;;;;5039235;28;20477;-64
2024/01/13 06:24:15;;;;;;;30.80;10.50;;;2.10;98.70;;;;;;5049966;28;20888;-63
2024/01/13 06:26:43;;;;;;;25.30;11.13;;;2.10;98.40;;;;;;5043739;28;20496;-63
2024/01/13 06:29:10;;;;;;;19.30;10.07;;;2.10;98.10;;;;;;5050595;28;20486;-63
2024/01/13 06:31:37;;;;;;;8.57;5.33;;;1.90;96.90;;;;;;5050193;28;20480;-63
2024/01/13 06:34:04;;;;;;;10.17;6.03;;;1.90;96.90;;;;;;5060481;28;20869;-63
2024/01/13 06:36:31;;;;;;;10.20;7.13;;;1.80;96.70;;;;;;5058663;28;20487;-63
2024/01/13 06:38:58;;;;;;;11.87;7.37;;;1.90;97.40;;;;;;5041073;28;20901;-63
2024/01/13 06:41:26;;;;;;;16.80;10.90;;;2.00;97.60;;;;;;5045856;28;21182;-63
2024/01/13 06:43:53;;;;;;;15.87;7.40;;;2.10;97.60;;;;;;5045492;28;20548;-63
2024/01/13 06:46:20;;;;;;;21.67;8.20;;;2.30;97.60;;;;;;5060160;28;20531;-65
2024/01/13 06:48:47;;;;;;;13.63;7.90;;;2.30;97.60;;;;;;5052682;28;20567;-65
2024/01/13 06:51:15;;;;;;;31.80;10.53;;;2.50;97.70;;;;;;5052051;28;20853;-65
2024/01/13 06:53:41;;;;;;;14.33;8.70;;;2.50;97.70;;;;;;5050332;28;20490;-65
2024/01/13 06:56:10;;;;;;;10.53;6.83;;;2.50;97.30;;;;;;5036040;28;20479;-65
2024/01/13 06:58:38;;;;;;;14.30;7.60;;;2.40;97.20;;;;;;5044881;28;20978;-65
2024/01/13 07:01:05;;;;;;;19.97;6.27;;;2.40;97.10;;;;;;5037827;28;20888;-65
2024/01/13 07:03:32;;;;;;;8.20;4.50;;;2.30;96.90;;;;;;5034725;28;20493;-65
2024/01/13 07:05:59;;;;;;;7.77;4.40;;;2.10;96.00;;;;;;5051827;28;20883;-65
2024/01/13 07:08:26;;;;;;;9.30;5.63;;;2.10;96.20;;;;;;5038699;28;20482;-65
2024/01/13 07:10:54;;;;;;;6.90;4.43;;;2.10;96.30;;;;;;5048403;28;20474;-65
2024/01/13 07:13:21;;;;;;;10.17;6.63;;;2.00;96.10;;;;;;5046443;28;20606;-65
2024/01/13 07:15:49;;;;;;;10.30;6.80;;;1.80;96.70;;;;;;5049673;28;20479;-65
2024/01/13 07:18:16;;;;;;;8.43;4.97;;;1.70;96.80;;;;;;5043629;28;20472;-64
2024/01/13 07:20:43;;;;;;;34.97;8.90;;;1.50;97.10;;;;;;5045458;28;20488;-65
2024/01/13 07:23:10;;;;;;;10.07;5.17;;;1.50;97.10;;;;;;5045430;28;20484;-65
2024/01/13 07:25:37;;;;;;;23.50;6.20;;;1.30;96.60;;;;;;5046031;28;20488;-64
2024/01/13 07:28:04;;;;;;;9.30;5.40;;;1.30;97.10;;;;;;5042227;28;20555;-65
2024/01/13 07:30:31;;;;;;;12.80;5.03;;;1.10;97.10;;;;;;5038096;28;20979;-65
2024/01/13 07:32:59;;;;;;;12.40;4.87;;;1.30;97.80;;;;;;5050049;28;20476;-65
2024/01/13 07:35:26;;;;;;;11.50;4.73;;;1.50;97.00;;;;;;5050408;28;20789;-65
2024/01/13 07:37:53;;;;;;;7.83;4.43;;;1.60;97.20;;;;;;5045188;28;20487;-65
2024/01/13 07:40:20;;;;;;;13.93;5.43;;;1.70;97.10;;;;;;5052076;28;21240;-65
2024/01/13 07:42:47;;;;;;;5.70;4.00;;;1.80;96.70;;;;;;5047157;28;20525;-65
2024/01/13 07:45:14;;;;;;;7.17;4.83;;;1.80;96.70;;;;;;5046960;28;20484;-65
2024/01/13 07:47:43;;;;;;;18.83;5.50;;;1.90;96.90;;;;;;5051407;28;20479;-65
2024/01/13 07:50:11;;;;;;;10.13;6.10;;;2.00;96.80;;;;;;5037276;28;20498;-65
2024/01/13 07:52:38;;;;;;;14.50;5.10;;;2.10;96.90;;;;;;5058055;28;20483;-65
2024/01/13 07:55:06;;;;;;;5.43;4.60;;;2.00;96.20;;;;;;5035495;28;20479;-65
2024/01/13 07:57:32;;;;;;;13.53;6.03;;;1.90;96.10;;;;;;5021535;28;20499;-63
2024/01/13 08:00:00;;;;;;;28.63;6.63;;;;;;;;;;5022482;28;20481;-63
2024/01/13 08:02:27;;;;;;;11.83;7.90;;;1.90;97.00;;;;;;5031392;28;20475;-63
2024/01/13 08:04:54;;;;;;;14.83;8.27;;;;;;;;;;5020179;28;21387;-63
2024/01/13 08:07:25;;;;;;;13.27;5.70;;;1.80;96.30;;;;;;5027306;28;20487;-62
2024/01/13 08:09:52;;;;;;;17.27;8.53;;;1.70;96.70;;;;;;5020663;28;20682;-62
2024/01/13 08:12:18;;;;;;;17.97;6.10;;;1.70;96.80;;;;;;5016752;28;20481;-63
2024/01/13 08:14:45;;;;;;;15.43;6.17;;;1.60;96.30;;;;;;5041920;28;20532;-62
2024/01/13 08:17:12;;;;;;;6.80;5.03;;;1.50;96.30;;;;;;5023322;28;20521;-62
2024/01/13 08:19:39;;;;;;;11.10;6.77;;;1.50;96.40;;;;;;5024131;28;20546;-63
2024/01/13 08:22:07;;;;;;;13.83;6.30;;;1.40;96.50;;;;;;5022681;28;20476;-63
2024/01/13 08:24:35;;;;;;;7.70;4.93;;;1.40;96.80;;;;;;5021980;28;20848;-63
2024/01/13 08:27:02;;;;;;;14.50;7.13;;;1.40;96.70;;;;;;5020488;28;20551;-63
2024/01/13 08:29:29;;;;;;;9.00;5.67;;;1.40;97.00;;;;;;5020977;28;21104;-63
2024/01/13 08:31:56;;;;;;;22.70;7.47;;;1.50;97.00;;;;;;5029702;28;20480;-62
2024/01/13 08:34:24;;;;;;;49.00;7.23;;;1.50;97.10;;;;;;5022830;28;20863;-63
2024/01/13 08:36:51;;;;;;;12.40;6.23;;;1.50;97.10;;;;;;5021032;28;20480;-63
2024/01/13 08:39:18;;;;;;;14.87;6.17;;;1.50;97.30;;;;;;5014100;28;20483;-63
2024/01/13 08:41:47;;;;;;;12.53;6.60;;;1.60;96.90;;;;;;5044669;28;20464;-63
2024/01/13 08:44:15;;;;;;;9.57;7.37;;;;;;;;;;5026774;28;20780;-62
2024/01/13 08:46:44;;;;;;;13.97;7.50;;;1.70;97.00;;;;;;5029041;28;20483;-63
2024/01/13 08:49:11;;;;;;;17.47;8.43;;;1.80;97.10;;;;;;5045437;28;20516;-63
2024/01/13 08:51:38;;;;;;;13.20;7.57;;;1.90;96.80;;;;;;5046032;28;20482;-63
2024/01/13 08:54:05;;;;;;;15.33;7.10;;;1.90;96.40;;;;;;5034517;28;20487;-63
2024/01/13 08:56:34;;;;;;;18.63;7.27;;;2.00;96.30;;;;;;5048356;28;20978;-63
2024/01/13 08:59:03;;;;;;;12.43;7.53;;;2.00;96.40;;;;;;5046746;28;20477;-62
2024/01/13 09:01:29;;;;;;;109.30;36.87;;;2.00;96.40;;;;;;5040987;28;20991;-62
2024/01/13 09:03:57;;;;;;;20.83;10.97;;;2.00;96.50;;;;;;5043422;28;20483;-63
2024/01/13 09:06:24;;;;;;;15.73;10.33;;;2.00;96.60;;;;;;5038422;28;21321;-63
2024/01/13 09:08:51;;;;;;;29.10;9.43;;;1.90;96.10;;;;;;5040048;28;20849;-65
2024/01/13 09:11:17;;;;;;;13.17;7.97;;;1.80;96.20;;;;;;5040484;28;20944;-64
2024/01/13 09:13:44;;;;;;;13.10;8.00;;;1.90;96.70;;;;;;5042083;28;20540;-65
2024/01/13 09:16:13;;;;;;;15.57;9.10;;;1.90;96.20;;;;;;5040473;28;20468;-65
2024/01/13 09:18:39;;;;;;;13.70;8.93;;;1.80;96.50;;;;;;5041165;28;20491;-63
2024/01/13 09:21:08;;;;;;;16.30;7.67;;;1.80;96.50;;;;;;5027503;28;20484;-63
2024/01/13 09:23:35;;;;;;;21.97;8.70;;;1.60;96.40;;;;;;5039161;28;20475;-63
2024/01/13 09:26:03;;;;;;;16.10;9.27;;;1.60;96.80;;;;;;5023137;28;20484;-63
2024/01/13 09:28:30;;;;;;;16.90;7.93;;;1.50;96.70;;;;;;5020036;28;20538;-63
2024/01/13 09:30:57;;;;;;;26.30;9.80;;;1.50;97.40;;;;;;5029261;28;20825;-63
2024/01/13 09:33:25;;;;;;;28.53;16.83;;;1.50;97.30;;;;;;5025243;28;20480;-63
2024/01/13 09:35:52;;;;;;;15.03;8.83;;;1.60;97.30;;;;;;5027503;28;20526;-63
2024/01/13 09:38:19;;;;;;;30.37;18.30;;;1.80;96.90;;;;;;5052228;28;20467;-63
2024/01/13 09:40:46;;;;;;;15.80;8.43;;;1.80;96.80;;;;;;5022266;28;20913;-63
2024/01/13 09:43:23;;;;;;;31.77;9.33;;;1.80;96.70;;;;;;5021373;28;20998;-63
2024/01/13 09:45:50;;;;;;;17.53;8.47;;;1.70;96.80;;;;;;5045173;28;20489;-63
2024/01/13 09:48:20;;;;;;;12.90;7.53;;;1.60;96.90;;;;;;5055036;28;20529;-62
2024/01/13 09:50:51;;;;;;;17.30;9.00;;;1.70;96.70;;;;;;5048043;28;20480;-62
2024/01/13 09:53:27;;;;;;;25.93;10.07;;;1.60;96.60;;;;;;5045892;28;20475;-63
2024/01/13 09:55:58;;;;;;;17.30;11.53;;;1.60;96.90;;;;;;5033165;28;20843;-64
2024/01/13 09:58:26;;;;;;;24.17;8.00;;;1.70;96.70;;;;;;5032588;28;20484;-62
2024/01/13 10:00:54;;;;;;;16.20;9.70;;;1.70;96.90;;;;;;5053154;28;20532;-63
2024/01/13 10:03:21;;;;;;;13.17;8.37;;;1.50;96.70;;;;;;5034411;28;20492;-63
2024/01/13 10:05:52;;;;;;;15.63;8.07;;;1.40;97.30;;;;;;5056142;28;20566;-63
2024/01/13 10:08:28;;;;;;;19.03;7.97;;;1.40;97.30;;;;;;5056446;28;20488;-63
2024/01/13 10:10:55;;;;;;;20.73;9.67;;;1.40;97.50;;;;;;5036127;28;20537;-63
2024/01/13 10:13:25;;;;;;;18.50;9.30;;;1.30;97.10;;;;;;5043082;28;20533;-62
2024/01/13 10:15:52;;;;;;;20.00;8.97;;;1.30;96.90;;;;;;5048803;28;20478;-63
2024/01/13 10:18:19;;;;;;;28.07;11.97;;;1.30;97.40;;;;;;5042409;28;20487;-63
2024/01/13 10:20:46;;;;;;;14.63;7.90;;;1.20;97.60;;;;;;5053478;28;20483;-63
2024/01/13 10:23:15;;;;;;;19.87;10.37;;;1.10;97.40;;;;;;5045293;28;20482;-63
2024/01/13 10:25:43;;;;;;;27.73;11.17;;;;;;;;;;5041294;28;20491;-63
2024/01/13 10:28:09;;;;;;;15.90;9.00;;;1.40;97.20;;;;;;5056013;28;21213;-63
2024/01/13 10:30:37;;;;;;;14.67;9.13;;;1.40;97.20;;;;;;5041278;28;21060;-63
2024/01/13 10:33:04;;;;;;;8.47;5.10;;;1.30;97.10;;;;;;5042157;28;20487;-63
2024/01/13 10:35:31;;;;;;;14.90;8.27;;;1.20;97.10;;;;;;5047163;28;20479;-63
2024/01/13 10:37:59;;;;;;;21.13;11.50;;;;;;;;;;5054408;28;20897;-63
2024/01/13 10:40:27;;;;;;;21.77;9.60;;;1.20;97.70;;;;;;5048823;28;20959;-63
2024/01/13 10:42:55;;;;;;;23.20;9.70;;;1.30;97.70;;;;;;5043270;28;20983;-63
2024/01/13 10:45:24;;;;;;;21.83;9.33;;;1.30;97.80;;;;;;5046089;28;20551;-63
2024/01/13 10:47:53;;;;;;;25.90;10.77;;;1.30;97.70;;;;;;5027842;28;20913;-63
2024/01/13 10:50:21;;;;;;;18.60;10.40;;;1.10;97.70;;;;;;5058463;28;20496;-63
2024/01/13 10:52:58;;;;;;;22.57;10.33;;;1.00;97.70;;;;;;5054213;28;20537;-62
2024/01/13 10:55:27;;;;;;;13.47;7.57;;;1.20;97.90;;;;;;5042570;28;20478;-63
2024/01/13 10:57:56;;;;;;;10.17;5.23;;;0.80;97.60;;;;;;5052041;28;20869;-62
2024/01/13 11:00:24;;;;;;;27.97;13.77;;;0.90;97.80;;;;;;5040457;28;20515;-63
2024/01/13 11:02:53;;;;;;;17.77;9.00;;;1.00;98.10;;;;;;5039114;28;20514;-62
2024/01/13 11:05:23;;;;;;;30.20;13.90;;;1.00;98.00;;;;;;5014797;28;20963;-63
2024/01/13 11:07:50;;;;;;;16.50;11.40;;;1.00;97.90;;;;;;5059699;28;20479;-63
2024/01/13 11:10:23;;;;;;;17.00;8.73;;;1.10;97.90;;;;;;5049102;28;20479;-63
2024/01/13 11:13:00;;;;;;;30.40;10.67;;;1.10;97.60;;;;;;5039705;28;20905;-63
2024/01/13 11:15:32;;;;;;;17.90;9.80;;;1.10;97.50;;;;;;5042060;28;20486;-63
2024/01/13 11:18:01;;;;;;;16.87;7.40;;;0.90;97.80;;;;;;5048813;28;20694;-63
2024/01/13 11:20:31;;;;;;;29.53;8.87;;;0.80;97.70;;;;;;5049429;28;20471;-63
2024/01/13 11:23:00;;;;;;;21.33;11.60;;;0.30;98.00;;;;;;5054417;28;20479;-63
2024/01/13 11:25:27;;;;;;;24.93;13.70;;;0.40;98.40;;;;;;5043368;28;20495;-63
2024/01/13 11:27:59;;;;;;;17.13;5.90;;;0.50;98.40;;;;;;5041915;28;20553;-65
2024/01/13 11:30:35;;;;;;;27.67;14.23;;;0.50;98.40;;;;;;5036150;28;20480;-65
2024/01/13 11:33:05;;;;;;;11.13;6.37;;;0.50;98.40;;;;;;5051251;28;20490;-64
2024/01/13 11:35:32;;;;;;;21.30;8.77;;;0.60;98.20;;;;;;5054856;28;20711;-65
2024/01/13 11:38:02;;;;;;;14.00;8.70;;;0.60;98.10;;;;;;5044276;28;20544;-65
2024/01/13 11:40:32;;;;;;;29.63;12.67;;;0.70;98.10;;;;;;5049606;28;20500;-65
2024/01/13 11:43:01;;;;;;;11.63;8.07;;;0.70;98.20;;;;;;5052090;28;20467;-65
2024/01/13 11:45:35;;;;;;;17.73;9.80;;;0.50;98.20;;;;;;5041688;28;20530;-65
2024/01/13 11:48:39;;;;;;;33.00;12.60;;;0.70;98.30;;;;;;5053708;28;21032;-65
2024/01/13 11:51:11;;;;;;;16.30;9.17;;;0.80;98.00;;;;;;5042843;28;20867;-65
2024/01/13 11:53:40;;;;;;;17.60;8.70;;;0.90;98.00;;;;;;5053019;28;20497;-65
2024/01/13 11:56:08;;;;;;;24.37;11.03;;;1.00;97.50;;;;;;5049748;28;20548;-65
2024/01/13 11:58:38;;;;;;;20.03;10.47;;;0.90;97.60;;;;;;5052197;28;20526;-65
2024/01/13 12:01:07;;;;;;;19.47;7.80;;;1.00;97.60;;;;;;5027807;28;20538;-64
2024/01/13 12:03:34;;;;;;;16.40;7.70;;;0.90;97.40;;;;;;5046437;28;20479;-65
2024/01/13 12:06:03;;;;;;;24.70;13.93;;;0.80;97.50;;;;;;5037886;28;20475;-64
2024/01/13 12:08:30;;;;;;;18.63;9.77;;;0.80;97.80;;;;;;5043759;28;20552;-65
2024/01/13 12:10:57;;;;;;;27.50;11.37;;;0.70;97.70;;;;;;5049366;28;20492;-65
2024/01/13 12:13:24;;;;;;;29.60;14.33;;;0.80;97.90;;;;;;5041679;28;20483;-64
2024/01/13 12:15:53;;;;;;;28.60;14.87;;;0.80;97.90;;;;;;5049531;28;20492;-64
2024/01/13 12:18:21;;;;;;;27.90;13.97;;;0.70;97.70;;;;;;5036663;28;20661;-64
2024/01/13 12:20:50;;;;;;;27.83;14.30;;;0.80;97.90;;;;;;5034388;28;21072;-65
2024/01/13 12:23:18;;;;;;;11.80;8.83;;;0.90;97.20;;;;;;5045054;28;20472;-65
2024/01/13 12:25:45;;;;;;;34.93;18.10;;;0.90;97.40;;;;;;5033669;28;20534;-64
2024/01/13 12:28:12;;;;;;;35.57;18.37;;;1.00;97.40;;;;;;5052424;28;21198;-65
2024/01/13 12:30:40;;;;;;;35.07;19.30;;;1.00;97.10;;;;;;5050749;28;20471;-65
2024/01/13 12:33:10;;;;;;;34.70;10.17;;;0.90;97.40;;;;;;5037888;28;20891;-64
2024/01/13 12:35:36;;;;;;;45.43;20.03;;;0.80;97.30;;;;;;5039969;28;20487;-65
2024/01/13 12:38:06;;;;;;;36.77;18.73;;;0.80;97.40;;;;;;5048277;28;20533;-65
2024/01/13 12:40:35;;;;;;;43.13;18.67;;;0.70;97.80;;;;;;5037592;28;20553;-63
2024/01/13 12:43:02;;;;;;;29.37;15.00;;;0.60;98.20;;;;;;5046486;28;20602;-62
2024/01/13 12:45:29;;;;;;;35.60;17.70;;;0.70;98.30;;;;;;5042163;28;20503;-62