Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:15;;;;;;;15.93;12.05;;;;;;;12.61;100.00;101473.81;5256650;28;20036;-68
2023/05/12 00:03:46;;;;;;;17.73;12.02;;;;;;;12.63;100.00;101467.38;5257605;28;20067;-68
2023/05/12 00:06:19;;;;;;;16.33;11.63;;;;;;;12.63;100.00;101472.72;5259875;28;20045;-68
2023/05/12 00:08:50;;;;;;;14.27;10.65;;;;;;;12.55;100.00;101472.47;5255632;28;20112;-68
2023/05/12 00:11:22;;;;;;;13.00;8.93;;;;;;;12.49;100.00;101467.56;5258646;28;20367;-68
2023/05/12 00:13:54;;;;;;;10.25;8.45;;;;;;;12.42;100.00;101469.84;5260925;28;20044;-68
2023/05/12 00:16:25;;;;;;;12.68;9.10;;;;;;;12.41;100.00;101468.16;5253382;28;20041;-67
2023/05/12 00:18:57;;;;;;;11.98;8.85;;;;;;;12.44;100.00;101467.91;5255845;28;20083;-67
2023/05/12 00:21:28;;;;;;;10.98;7.93;;;;;;;12.34;100.00;101474.91;5254722;28;20032;-67
2023/05/12 00:24:00;;;;;;;11.25;8.27;;;;;;;12.32;100.00;101467.00;5256724;28;20051;-67
2023/05/12 00:26:31;;;;;;;11.77;8.43;;;;;;;12.29;100.00;101466.34;5257463;28;20471;-67
2023/05/12 00:29:02;;;;;;;11.20;8.88;;;;;;;12.27;100.00;101454.91;5253780;28;20036;-67
2023/05/12 00:31:34;;;;;;;11.45;8.63;;;;;;;12.28;100.00;101460.16;5254735;28;20398;-67
2023/05/12 00:34:05;;;;;;;12.48;9.27;;;;;;;12.28;100.00;101460.16;5252520;28;20043;-67
2023/05/12 00:36:36;;;;;;;11.50;9.38;;;;;;;12.29;100.00;101448.50;5261116;28;20036;-67
2023/05/12 00:39:08;;;;;;;13.13;9.75;;;;;;;12.26;100.00;101458.56;5257557;28;20065;-67
2023/05/12 00:41:40;;;;;;;13.55;10.50;;;;;;;12.24;100.00;101464.03;5258679;28;20033;-67
2023/05/12 00:44:11;;;;;;;15.35;10.40;;;;;;;12.19;100.00;101462.66;5257223;28;20032;-67
2023/05/12 00:46:43;;;;;;;15.85;10.98;;;;;;;12.18;100.00;101459.16;5255798;28;20079;-67
2023/05/12 00:49:14;;;;;;;13.98;9.98;;;;;;;12.12;100.00;101464.94;5263166;28;20020;-67
2023/05/12 00:51:46;;;;;;;11.27;9.63;;;;;;;12.09;100.00;101460.66;5257853;28;20029;-67
2023/05/12 00:54:17;;;;;;;13.05;9.70;;;;;;;12.06;100.00;101460.03;5253386;28;20063;-67
2023/05/12 00:56:48;;;;;;;14.45;10.60;;;;;;;12.08;100.00;101460.75;5256812;28;20075;-67
2023/05/12 00:59:20;;;;;;;11.90;9.90;;;;;;;12.03;100.00;101454.91;5259381;28;20083;-67
2023/05/12 01:01:51;;;;;;;13.68;10.07;;;;;;;11.95;100.00;101456.31;5254900;28;20040;-67
2023/05/12 01:04:23;;;;;;;12.90;9.88;;;;;;;11.92;100.00;101453.00;5254954;28;20089;-67
2023/05/12 01:06:59;;;;;;;12.93;9.77;;;;;;;11.88;100.00;101452.34;5256458;28;20024;-67
2023/05/12 01:09:31;;;;;;;12.38;9.75;;;;;;;11.92;100.00;101447.66;5257770;28;20032;-67
2023/05/12 01:12:03;;;;;;;12.55;10.27;;;;;;;11.87;100.00;101447.09;5256318;28;20391;-67
2023/05/12 01:14:34;;;;;;;14.82;10.68;;;;;;;11.83;100.00;101448.28;5257936;28;20055;-67
2023/05/12 01:17:14;;;;;;;14.35;10.30;;;;;;;11.79;100.00;101447.66;5254948;28;20028;-67
2023/05/12 01:19:55;;;;;;;13.27;11.10;;;;;;;11.81;100.00;101450.22;5257740;28;20037;-67
2023/05/12 01:22:31;;;;;;;12.38;10.07;;;;;;;11.76;100.00;101442.53;5264603;28;20033;-67
2023/05/12 01:25:08;;;;;;;13.50;9.57;;;;;;;11.73;100.00;101443.59;5263443;28;20287;-67
2023/05/12 01:27:41;;;;;;;15.10;10.73;;;;;;;11.73;100.00;101432.06;5263882;28;20051;-67
2023/05/12 01:30:17;;;;;;;14.98;10.93;;;;;;;11.71;100.00;101442.00;5265317;28;20052;-67
2023/05/12 01:32:49;;;;;;;14.32;10.98;;;;;;;11.67;100.00;101430.69;5260143;28;20423;-68
2023/05/12 01:35:20;;;;;;;17.38;11.73;;;;;;;11.67;100.00;101432.50;5254875;28;20874;-67
2023/05/12 01:37:52;;;;;;;14.88;11.35;;;;;;;11.65;100.00;101429.94;5258660;28;20033;-67
2023/05/12 01:40:23;;;;;;;14.90;12.02;;;;;;;11.64;100.00;101430.91;5253432;28;20478;-67
2023/05/12 01:42:54;;;;;;;15.80;12.25;;;;;;;11.59;100.00;101425.03;5256555;28;20390;-67
2023/05/12 01:45:26;;;;;;;16.30;11.75;;;;;;;11.57;100.00;101435.00;5257038;28;21290;-67
2023/05/12 01:47:57;;;;;;;13.80;10.70;;;;;;;11.53;100.00;101430.81;5263473;28;20154;-67
2023/05/12 01:50:29;;;;;;;15.48;11.20;;;;;;;11.52;100.00;101427.28;5273942;28;20432;-67
2023/05/12 01:53:00;;;;;;;17.33;11.57;;;;;;;11.48;100.00;101428.47;5262766;28;20086;-67
2023/05/12 01:55:33;;;;;;;15.05;11.25;;;;;;;11.48;100.00;101431.13;5266144;28;20052;-67
2023/05/12 01:58:04;;;;;;;16.40;11.75;;;;;;;11.48;100.00;101428.47;5262952;28;20039;-67
2023/05/12 02:00:36;;;;;;;17.00;10.93;;;;;;;11.46;100.00;101430.41;5263011;28;20025;-67
2023/05/12 02:03:07;;;;;;;13.45;10.55;;;;;;;11.46;100.00;101425.06;5259188;28;20556;-67
2023/05/12 02:05:38;;;;;;;13.77;10.25;;;;;;;11.41;100.00;101429.00;5297999;27;20051;-67
2023/05/12 02:08:10;;;;;;;14.23;10.18;;;;;;;11.34;100.00;101423.25;5305588;27;20055;-66
2023/05/12 02:10:41;;;;;;;15.15;11.30;;;;;;;11.38;100.00;101424.75;5305695;27;20089;-66
2023/05/12 02:13:12;;;;;;;14.35;10.48;;;;;;;11.35;100.00;101416.94;5305310;27;20035;-66
2023/05/12 02:15:44;;;;;;;13.90;10.27;;;;;;;11.28;100.00;101419.19;5307644;27;20020;-66
2023/05/12 02:18:16;;;;;;;12.43;9.20;;;;;;;11.27;100.00;101409.47;5312695;28;20491;-66
2023/05/12 02:20:47;;;;;;;13.02;9.05;;;;;;;11.24;100.00;101414.16;5308946;27;20038;-66
2023/05/12 02:23:18;;;;;;;13.07;8.93;;;;;;;11.22;100.00;101413.41;5303308;27;20030;-66
2023/05/12 02:25:50;;;;;;;12.43;8.88;;;;;;;11.21;100.00;101401.88;5308891;27;20077;-66
2023/05/12 02:28:21;;;;;;;13.65;8.93;;;;;;;11.19;100.00;101409.16;5308932;28;20024;-66
2023/05/12 02:30:53;;;;;;;13.20;9.10;;;;;;;11.14;100.00;101404.16;5310072;27;20024;-66
2023/05/12 02:33:25;;;;;;;15.75;9.48;;;;;;;11.17;100.00;101409.25;5308197;28;20433;-66
2023/05/12 02:35:57;;;;;;;14.88;8.77;;;;;;;11.19;100.00;101402.00;5299643;28;20413;-66
2023/05/12 02:38:28;;;;;;;12.25;8.55;;;;;;;11.18;100.00;101402.13;5300539;28;20136;-66
2023/05/12 02:40:59;;;;;;;13.93;9.23;;;;;;;11.21;100.00;101401.88;5298646;28;20424;-66
2023/05/12 02:43:31;;;;;;;11.82;8.20;;;;;;;11.21;100.00;101393.03;5309157;28;20138;-66
2023/05/12 02:46:02;;;;;;;12.85;8.40;;;;;;;11.20;100.00;101394.84;5316283;28;20119;-66
2023/05/12 02:48:34;;;;;;;11.32;7.78;;;;;;;11.16;100.00;101391.53;5311744;28;20037;-66
2023/05/12 02:51:05;;;;;;;12.40;7.68;;;;;;;11.14;100.00;101396.13;5307528;28;20027;-66
2023/05/12 02:53:36;;;;;;;11.23;7.57;;;;;;;11.14;100.00;101387.25;5310325;28;20055;-66
2023/05/12 02:56:08;;;;;;;11.75;7.20;;;;;;;11.11;100.00;101383.00;5300960;28;20058;-66
2023/05/12 02:58:39;;;;;;;9.90;6.70;;;;;;;11.12;100.00;101387.38;5300245;28;20604;-66
2023/05/12 03:01:11;;;;;;;10.55;6.85;;;;;;;11.09;100.00;101384.91;5302855;28;20020;-65
2023/05/12 03:03:42;;;;;;;10.65;7.10;;;;;;;11.12;100.00;101374.03;5298944;28;20058;-66
2023/05/12 03:06:13;;;;;;;9.88;5.78;;;;;;;11.12;100.00;101382.03;5263941;28;20128;-66
2023/05/12 03:08:45;;;;;;;8.57;5.50;;;;;;;11.07;100.00;101384.16;5264401;28;20452;-66
2023/05/12 03:11:17;;;;;;;9.07;5.85;;;;;;;11.08;100.00;101383.19;5258695;28;20410;-66
2023/05/12 03:13:48;;;;;;;8.00;5.53;;;;;;;11.08;100.00;101369.84;5253768;28;20032;-67
2023/05/12 03:16:20;;;;;;;8.10;5.15;;;;;;;11.07;100.00;101380.66;5256611;28;20056;-67
2023/05/12 03:18:51;;;;;;;8.10;5.00;;;;;;;11.05;100.00;101372.75;5252151;28;20036;-67
2023/05/12 03:21:22;;;;;;;10.23;5.30;;;;;;;11.13;100.00;101366.88;5251696;28;20036;-66
2023/05/12 03:23:54;;;;;;;6.70;4.25;;;;;;;11.03;100.00;101374.66;5255486;28;20252;-66
2023/05/12 03:26:25;;;;;;;7.03;4.55;;;;;;;11.01;100.00;101362.38;5251393;28;20052;-66
2023/05/12 03:28:56;;;;;;;7.78;4.38;;;;;;;11.01;100.00;101365.91;5252172;28;20074;-67
2023/05/12 03:31:28;;;;;;;6.78;4.28;;;;;;;11.03;100.00;101363.13;5254259;28;20029;-66
2023/05/12 03:33:59;;;;;;;7.50;4.82;;;;;;;11.05;100.00;101356.72;5255574;28;20037;-66
2023/05/12 03:36:31;;;;;;;9.68;5.63;;;;;;;11.05;100.00;101359.38;5258344;28;20369;-66
2023/05/12 03:39:02;;;;;;;8.50;5.60;;;;;;;11.01;100.00;101355.22;5252995;28;20474;-66
2023/05/12 03:41:35;;;;;;;10.13;6.00;;;;;;;11.03;100.00;101355.97;5259702;28;20033;-66
2023/05/12 03:44:11;;;;;;;10.95;6.60;;;;;;;11.04;100.00;101352.31;5258421;28;20033;-66
2023/05/12 03:46:42;;;;;;;13.50;7.32;;;;;;;10.97;100.00;101346.56;5257583;28;20429;-66
2023/05/12 03:49:13;;;;;;;13.05;8.30;;;;;;;10.99;100.00;101347.31;5257896;28;20028;-66
2023/05/12 03:51:45;;;;;;;15.68;8.65;;;;;;;10.98;100.00;101350.94;5262499;28;20088;-66
2023/05/12 03:54:16;;;;;;;12.60;7.75;;;;;;;11.00;100.00;101353.50;5276704;28;20029;-66
2023/05/12 03:56:48;;;;;;;13.43;8.05;;;;;;;10.99;100.00;101352.66;5281934;28;20024;-66
2023/05/12 03:59:20;;;;;;;15.13;8.85;;;;;;;10.99;100.00;101350.00;5266191;28;20458;-66
2023/05/12 04:01:52;;;;;;;15.48;9.50;;;;;;;10.99;100.00;101343.81;5275731;28;20086;-66
2023/05/12 04:04:23;;;;;;;16.30;8.98;;;;;;;10.98;100.00;101345.59;5266707;28;20068;-66
2023/05/12 04:06:55;;;;;;;18.60;9.82;;;;;;;10.98;100.00;101345.59;5290897;28;20032;-66
2023/05/12 04:09:26;;;;;;;18.63;10.60;;;;;;;10.98;100.00;101337.59;5267998;28;20013;-66
2023/05/12 04:11:58;;;;;;;17.17;9.93;;;;;;;10.98;100.00;101342.09;5276710;28;20028;-66
2023/05/12 04:14:29;;;;;;;21.33;11.25;;;;;;;10.99;100.00;101343.81;5271759;28;20021;-66
2023/05/12 04:17:01;;;;;;;23.65;12.15;;;;;;;10.99;100.00;101341.97;5284935;28;20030;-66
2023/05/12 04:19:33;;;;;;;21.98;11.88;;;;;;;11.00;100.00;101348.16;5273986;28;20044;-66
2023/05/12 04:22:04;;;;;;;23.23;12.35;;;;;;;10.99;100.00;101339.31;5272044;28;20028;-66
2023/05/12 04:24:37;;;;;;;24.35;12.23;;;;;;;11.03;100.00;101344.44;5275853;28;20029;-65
2023/05/12 04:27:09;;;;;;;27.70;13.45;;;;;;;11.02;100.00;101340.91;5266180;28;20471;-66
2023/05/12 04:29:40;;;;;;;29.73;13.75;;;;;;;11.04;100.00;101335.47;5273013;28;20028;-65
2023/05/12 04:32:11;;;;;;;28.35;13.57;;;;;;;11.05;100.00;101345.19;5268288;28;20036;-66
2023/05/12 04:34:43;;;;;;;26.38;13.65;;;;;;;11.03;100.00;101339.09;5267202;28;20024;-65
2023/05/12 04:37:14;;;;;;;30.02;14.95;;;;;;;11.02;100.00;101335.56;5267386;28;20117;-66
2023/05/12 04:39:45;;;;;;;29.83;14.65;;;;;;;11.04;100.00;101349.66;5278706;28;20210;-65
2023/05/12 04:42:17;;;;;;;33.28;15.35;;;;;;;11.06;100.00;101338.88;5269734;28;20512;-66
2023/05/12 04:44:48;;;;;;;32.90;15.50;;;;;;;11.06;100.00;101339.72;5265167;28;20499;-65
2023/05/12 04:47:20;;;;;;;35.08;17.23;;;;;;;11.08;100.00;101345.81;5269363;28;20544;-65
2023/05/12 04:49:51;;;;;;;35.65;16.65;;;;;;;11.10;100.00;101343.91;5265335;28;20033;-65
2023/05/12 04:52:23;;;;;;;39.28;18.20;;;;;;;11.09;100.00;101350.19;5259968;28;20463;-66
2023/05/12 04:54:55;;;;;;;37.05;17.83;;;;;;;11.12;100.00;101354.47;5265660;28;20024;-66
2023/05/12 04:57:26;;;;;;;40.20;17.17;;;;;;;11.14;100.00;101353.41;5256730;28;21330;-65
2023/05/12 04:59:58;;;;;;;39.72;18.58;;;;;;;11.11;100.00;101339.41;5262016;28;20475;-65
2023/05/12 05:02:29;;;;;;;41.05;17.75;;;;;;;11.14;100.00;101349.84;5256093;28;20182;-65
2023/05/12 05:05:01;;;;;;;38.80;17.70;;;;;;;11.13;100.00;101351.69;5250704;28;20179;-66
2023/05/12 05:07:32;;;;;;;45.88;19.85;;;;;;;11.14;100.00;101350.72;5262002;28;20032;-66
2023/05/12 05:10:04;;;;;;;42.65;20.75;;;;;;;11.15;100.00;101355.09;5263553;28;20036;-65
2023/05/12 05:12:36;;;;;;;45.75;20.58;;;;;;;11.17;100.00;101363.00;5254549;28;20465;-66
2023/05/12 05:15:10;;;;;;;46.28;21.83;;;;;;;11.21;100.00;101355.63;5254627;28;20651;-65
2023/05/12 05:17:48;;;;;;;51.28;23.13;;;;;;;11.22;100.00;101363.53;5251666;28;20032;-66
2023/05/12 05:20:19;;;;;;;52.40;23.90;;;;;;;11.24;100.00;101360.75;5255658;28;20102;-66
2023/05/12 05:22:51;;;;;;;57.97;25.25;;;;;;;11.26;100.00;101364.19;5268619;28;20135;-67
2023/05/12 05:25:22;;;;;;;60.13;26.80;;;;;;;11.26;100.00;101370.38;5261624;28;20430;-66
2023/05/12 05:27:54;;;;;;;55.58;25.70;;;;;;;11.29;100.00;101369.28;5258270;28;20033;-66
2023/05/12 05:30:26;;;;;;;55.17;26.45;;;;;;;11.31;100.00;101372.72;5280185;28;20462;-66
2023/05/12 05:32:57;;;;;;;56.63;27.17;;;;;;;11.37;100.00;101375.81;5265228;28;20039;-66
2023/05/12 05:35:30;;;;;;;63.88;28.70;;;;;;;11.39;100.00;101378.38;5254643;28;20098;-66
2023/05/12 05:38:01;;;;;;;60.60;28.08;;;;;;;11.45;100.00;101379.72;5256327;28;20103;-66
2023/05/12 05:40:32;;;;;;;59.72;28.10;;;;;;;11.49;100.00;101376.75;5254425;28;20320;-66
2023/05/12 05:43:04;;;;;;;62.42;28.63;;;;;;;11.48;100.00;101385.72;5263097;28;20042;-66
2023/05/12 05:45:36;;;;;;;62.70;29.27;;;;;;;11.50;100.00;101389.13;5260847;28;20473;-66
2023/05/12 05:48:07;;;;;;;61.67;30.02;;;;;;;11.53;100.00;101388.91;5256550;28;20076;-66
2023/05/12 05:50:38;;;;;;;63.35;28.90;;;;;;;11.55;100.00;101395.00;5270659;28;20028;-66
2023/05/12 05:53:10;;;;;;;65.80;29.67;;;;;;;11.63;100.00;101390.94;5273382;28;20644;-66
2023/05/12 05:55:41;;;;;;;61.75;29.60;;;;;;;11.63;100.00;101389.09;5265629;28;20036;-66
2023/05/12 05:58:14;;;;;;;65.60;30.30;;;;;;;11.68;100.00;101396.81;5271858;28;20434;-66
2023/05/12 06:00:45;;;;;;;66.72;30.38;;;;;;;11.71;100.00;101393.91;5261244;28;20383;-66
2023/05/12 06:03:16;;;;;;;63.15;30.02;;;;;;;11.80;100.00;101403.94;5253347;28;20029;-66
2023/05/12 06:05:48;;;;;;;71.85;30.85;;;;;;;11.81;100.00;101412.78;5251297;28;20040;-66
2023/05/12 06:08:19;;;;;;;67.47;31.40;;;;;;;11.83;100.00;101408.19;5260945;28;20370;-66
2023/05/12 06:10:51;;;;;;;65.60;31.35;;;;;;;11.85;100.00;101401.78;5256793;28;20439;-66
2023/05/12 06:13:22;;;;;;;62.58;30.27;;;;;;;11.90;100.00;101417.50;5266397;28;20729;-66
2023/05/12 06:15:53;;;;;;;62.40;30.08;;;;;;;11.90;100.00;101418.34;5252677;28;20116;-66
2023/05/12 06:18:25;;;;;;;64.72;32.15;;;;;;;11.95;100.00;101429.59;5255632;28;20035;-66
2023/05/12 06:20:56;;;;;;;61.72;30.05;;;;;;;11.99;100.00;101427.53;5255004;28;20108;-66
2023/05/12 06:23:28;;;;;;;66.15;31.55;;;;;;;12.00;100.00;101425.72;5260451;28;20040;-66
2023/05/12 06:25:59;;;;;;;65.95;32.83;;;;;;;12.07;100.00;101435.00;5257296;28;20082;-66
2023/05/12 06:28:30;;;;;;;61.47;32.03;;;;;;;12.14;100.00;101445.13;5261103;28;20029;-66
2023/05/12 06:31:05;;;;;;;68.65;32.67;;;;;;;12.17;100.00;101438.69;5254270;28;20047;-66
2023/05/12 06:33:36;;;;;;;70.30;34.40;;;;;;;12.24;100.00;101441.78;5256060;28;20573;-66
2023/05/12 06:36:09;;;;;;;65.63;33.17;;;;;;;12.33;100.00;101451.78;5255225;28;20032;-66
2023/05/12 06:38:40;;;;;;;69.03;34.63;;;;;;;12.43;100.00;101447.47;5260945;28;20059;-66
2023/05/12 06:41:12;;;;;;;71.88;36.45;;;;;;;12.49;100.00;101448.84;5270277;28;20152;-66
2023/05/12 06:43:43;;;;;;;67.93;34.95;;;;;;;12.59;100.00;101451.69;5265856;28;20024;-66
2023/05/12 06:46:14;;;;;;;66.35;34.90;;;;;;;12.66;100.00;101448.41;5261816;28;20037;-66
2023/05/12 06:48:46;;;;;;;70.03;35.45;;;;;;;12.77;100.00;101452.97;5270583;28;20352;-66
2023/05/12 06:51:17;;;;;;;67.00;34.47;;;;;;;12.84;100.00;101458.69;5257116;28;20025;-66
2023/05/12 06:53:49;;;;;;;60.60;33.60;;;;;;;12.95;100.00;101466.78;5271001;28;20040;-66
2023/05/12 06:56:22;;;;;;;58.15;32.88;;;;;;;13.00;100.00;101461.91;5271406;28;20025;-66
2023/05/12 06:58:55;;;;;;;53.03;32.47;;;;;;;13.05;100.00;101470.44;5272114;28;20122;-66
2023/05/12 07:01:27;;;;;;;48.88;32.13;;;;;;;13.27;100.00;101480.34;5274189;28;20031;-66
2023/05/12 07:03:59;;;;;;;49.42;31.77;;;;;;;13.28;100.00;101468.66;5261873;28;20326;-66
2023/05/12 07:06:31;;;;;;;46.75;30.73;;;;;;;13.41;100.00;101479.31;5269236;28;20366;-66
2023/05/12 07:09:03;;;;;;;45.72;31.13;;;;;;;13.45;100.00;101483.44;5263128;28;20033;-66
2023/05/12 07:11:34;;;;;;;43.33;30.75;;;;;;;13.58;100.00;101482.50;5265250;28;20032;-66
2023/05/12 07:14:05;;;;;;;42.42;30.00;;;;;;;13.66;100.00;101480.91;5270555;28;20467;-66
2023/05/12 07:16:37;;;;;;;41.97;29.73;;;;;;;13.71;100.00;101485.88;5267533;28;20033;-66
2023/05/12 07:19:08;;;;;;;40.08;28.42;;;;;;;13.75;100.00;101483.81;5269854;28;20036;-67
2023/05/12 07:21:40;;;;;;;38.10;27.85;;;;;;;13.80;100.00;101487.84;5264433;28;20104;-66
2023/05/12 07:24:12;;;;;;;35.85;27.90;;;;;;;13.78;100.00;101488.94;5263904;28;20119;-66
2023/05/12 07:26:44;;;;;;;32.72;26.08;;;;;;;13.81;100.00;101481.53;5265521;28;20439;-67
2023/05/12 07:29:16;;;;;;;31.50;25.08;;;;;;;13.82;100.00;101485.88;5282679;28;20020;-66
2023/05/12 07:31:47;;;;;;;30.13;25.35;;;;;;;13.86;100.00;101489.19;5284447;28;20564;-66
2023/05/12 07:34:20;;;;;;;29.77;24.10;;;;;;;13.94;100.00;101489.44;5275614;28;20020;-66
2023/05/12 07:36:51;;;;;;;29.77;24.75;;;;;;;14.02;100.00;101492.34;5282514;28;20030;-66
2023/05/12 07:39:22;;;;;;;25.27;21.83;;;;;;;13.99;100.00;101487.22;5270009;28;20422;-66
2023/05/12 07:41:54;;;;;;;25.80;22.27;;;;;;;14.10;100.00;101489.03;5261575;28;20033;-66
2023/05/12 07:44:26;;;;;;;23.20;20.42;;;;;;;14.21;100.00;101490.84;5274081;28;20581;-66
2023/05/12 07:46:58;;;;;;;22.48;20.10;;;;;;;14.34;100.00;101491.53;5268974;28;20032;-66
2023/05/12 07:49:29;;;;;;;21.95;19.67;;;;;;;14.39;100.00;101497.41;5264138;28;20027;-66
2023/05/12 07:52:00;;;;;;;17.75;15.90;;;;;;;14.41;100.00;101490.06;5269824;28;20414;-66
2023/05/12 07:54:32;;;;;;;16.50;14.90;;;;;;;14.48;100.00;101493.09;5271384;28;20024;-66
2023/05/12 07:57:03;;;;;;;16.48;14.38;;;;;;;14.61;100.00;101493.84;5275840;28;20028;-66
2023/05/12 07:59:35;;;;;;;14.23;11.90;;;;;;;14.61;100.00;101493.84;5274202;28;20482;-66
2023/05/12 08:02:06;;;;;;;14.60;13.07;;;;;;;14.68;100.00;101492.31;5279295;28;20444;-66
2023/05/12 08:04:38;;;;;;;15.90;14.20;;;;;;;14.77;100.00;101497.91;5271481;28;20159;-66
2023/05/12 08:07:09;;;;;;;16.08;14.32;;;;;;;14.80;100.00;101497.66;5275142;28;20036;-66
2023/05/12 08:09:40;;;;;;;17.23;14.68;;;;;;;14.97;100.00;101506.97;5277605;28;20029;-66
2023/05/12 08:12:12;;;;;;;15.15;13.60;;;;;;;14.95;100.00;101501.72;5276503;28;20032;-66
2023/05/12 08:14:43;;;;;;;14.48;12.98;;;;;;;14.96;100.00;101502.56;5274643;28;20029;-66
2023/05/12 08:17:15;;;;;;;13.93;12.52;;;;;;;15.00;100.00;101507.56;5275675;28;20028;-66
2023/05/12 08:19:46;;;;;;;15.07;13.25;;;;;;;14.97;100.00;101498.91;5287475;28;20127;-66
2023/05/12 08:22:17;;;;;;;13.20;11.90;;;;;;;15.11;100.00;101501.28;5266908;28;20025;-66
2023/05/12 08:24:49;;;;;;;13.77;12.43;;;;;;;15.05;100.00;101509.84;5263377;28;20483;-66
2023/05/12 08:27:20;;;;;;;14.75;13.43;;;;;;;15.12;100.00;101496.75;5258954;28;20013;-66
2023/05/12 08:29:52;;;;;;;14.95;13.45;;;;;;;15.25;100.00;101502.78;5270455;28;20044;-66
2023/05/12 08:32:23;;;;;;;15.13;13.73;;;;;;;15.25;100.00;101508.16;5264526;28;20409;-66
2023/05/12 08:34:55;;;;;;;13.68;11.35;;;;;;;15.28;100.00;101505.19;5265048;28;20711;-66
2023/05/12 08:37:26;;;;;;;14.05;12.63;;;;;;;15.28;100.00;101510.56;5266053;28;20033;-67
2023/05/12 08:39:58;;;;;;;14.27;12.88;;;;;;;15.39;100.00;101521.25;5277002;28;20024;-66
2023/05/12 08:42:39;;;;;;;14.75;12.25;;;;;;;15.48;100.00;101525.84;5271176;28;20486;-66
2023/05/12 08:45:11;;;;;;;10.13;9.23;;;;;;;15.49;100.00;101516.81;5268460;28;20103;-66
2023/05/12 08:47:44;;;;;;;10.10;9.10;;;;;;;15.49;100.00;101510.56;5274028;28;20458;-66
2023/05/12 08:50:20;;;;;;;9.30;8.15;;;;;;;15.52;100.00;101520.22;5263586;28;20467;-66
2023/05/12 08:52:52;;;;;;;8.90;7.38;;;;;;;15.59;100.00;101522.25;5268620;28;20032;-66
2023/05/12 08:55:25;;;;;;;9.90;8.27;;;;;;;15.57;100.00;101524.22;5272524;28;20060;-67
2023/05/12 08:57:57;;;;;;;7.78;6.75;;;;;;;15.67;100.00;101524.25;5268712;28;20489;-66
2023/05/12 09:00:31;;;;;;;7.50;6.70;;;;;;;15.76;100.00;101518.13;5262450;28;20025;-66
2023/05/12 09:03:05;;;;;;;7.68;5.97;;;;;;;15.80;100.00;101522.22;5264067;28;20036;-66
2023/05/12 09:05:36;;;;;;;8.98;6.80;;;;;;;15.81;100.00;101526.63;5273995;28;20040;-66
2023/05/12 09:08:09;;;;;;;9.07;5.70;;;;;;;15.77;100.00;101527.03;5273079;28;20099;-66
2023/05/12 09:10:41;;;;;;;7.22;5.75;;;;;;;15.87;100.00;101519.84;5274263;28;20483;-66
2023/05/12 09:13:19;;;;;;;6.10;5.07;;;;;;;15.93;100.00;101527.38;5266048;28;20035;-66
2023/05/12 09:15:55;;;;;;;6.22;4.60;;;;;;;16.01;100.00;101516.78;5270261;28;20020;-66
2023/05/12 09:18:44;;;;;;;5.70;4.55;;;;;;;15.91;100.00;101523.97;5272116;28;20107;-66
2023/05/12 09:21:16;;;;;;;4.93;4.03;;;;;;;15.99;100.00;101524.16;5259979;28;20196;-66
2023/05/12 09:24:06;;;;;;;6.85;4.63;;;;;;;16.06;100.00;101524.44;5265999;28;20369;-66
2023/05/12 09:26:48;;;;;;;5.43;4.28;;;;;;;15.92;100.00;101527.53;5259150;28;20028;-66
2023/05/12 09:29:20;;;;;;;5.45;4.00;;;;;;;15.92;100.00;101516.75;5275653;28;20482;-66
2023/05/12 09:31:53;;;;;;;5.97;4.28;;;;;;;15.95;100.00;101521.84;5262858;28;20036;-66
2023/05/12 09:34:37;;;;;;;7.03;4.22;;;;;;;16.02;100.00;101523.88;5283568;28;20489;-66
2023/05/12 09:37:08;;;;;;;5.22;4.15;;;;;;;16.10;100.00;101520.50;5266247;28;20249;-66
2023/05/12 09:39:40;;;;;;;5.72;4.20;;;;;;;16.15;100.00;101523.63;5259491;28;20028;-66
2023/05/12 09:42:11;;;;;;;5.15;4.10;;;;;;;16.32;100.00;101524.81;5265796;28;20037;-66
2023/05/12 09:44:45;;;;;;;5.07;3.83;;;;;;;16.36;100.00;101525.41;5261735;28;20029;-66
2023/05/12 09:47:17;;;;;;;4.80;4.10;;;;;;;16.41;100.00;101531.19;5268687;28;20490;-66
2023/05/12 09:49:51;;;;;;;6.65;4.20;;;;;;;16.53;100.00;101531.91;5272021;28;20023;-66
2023/05/12 09:52:22;;;;;;;5.72;3.78;;;;;;;16.67;100.00;101524.28;5273514;28;20478;-66
2023/05/12 09:54:54;;;;;;;6.03;3.92;;;;;;;16.66;100.00;101527.13;5271825;28;20082;-66
2023/05/12 09:57:26;;;;;;;4.38;3.20;;;;;;;16.76;100.00;101525.31;5265852;28;20017;-66
2023/05/12 09:59:57;;;;;;;5.38;3.47;;;;;;;16.84;100.00;101532.72;5273980;28;20031;-66
2023/05/12 10:02:29;;;;;;;4.88;3.00;;;;;;;16.84;100.00;101530.84;5269414;28;20025;-66
2023/05/12 10:05:05;;;;;;;5.20;2.92;;;;;;;16.82;100.00;101540.09;5272373;28;20044;-67
2023/05/12 10:07:36;;;;;;;5.57;3.70;;;;;;;16.88;100.00;101538.66;5270852;28;20078;-66
2023/05/12 10:10:10;;;;;;;3.58;2.78;;;;;;;16.99;100.00;101538.50;5264313;28;20111;-66
2023/05/12 10:12:42;;;;;;;3.45;2.85;;;;;;;17.08;100.00;101526.03;5263470;28;20394;-67
2023/05/12 10:15:16;;;;;;;3.92;3.17;;;;;;;17.11;100.00;101537.38;5266050;28;20024;-66
2023/05/12 10:17:48;;;;;;;4.60;2.75;;;;;;;17.29;100.00;101532.09;5275317;28;20051;-67
2023/05/12 10:20:20;;;;;;;3.10;2.45;;;;;;;17.41;100.00;101528.25;5260943;28;20033;-67
2023/05/12 10:22:55;;;;;;;4.05;2.63;;;;;;;17.49;100.00;101530.22;5272154;28;20028;-66
2023/05/12 10:25:27;;;;;;;4.78;3.25;;;;;;;17.42;100.00;101532.63;5259424;28;20471;-67
2023/05/12 10:28:00;;;;;;;5.13;3.38;;;;;;;17.42;100.00;101535.34;5256056;28;20027;-66
2023/05/12 10:30:32;;;;;;;3.70;2.83;;;;;;;17.55;100.00;101534.19;5271882;28;20024;-67
2023/05/12 10:33:07;;;;;;;4.10;3.05;;;;;;;17.56;100.00;101527.78;5272656;28;20032;-67
2023/05/12 10:35:38;;;;;;;4.70;2.90;;;;;;;17.56;100.00;101525.06;5257100;28;20020;-67
2023/05/12 10:38:18;;;;;;;4.00;2.80;;;;;;;17.58;100.00;101520.38;5268285;28;20051;-67
2023/05/12 10:41:01;;;;;;;5.85;3.00;;;;;;;17.64;100.00;101525.19;5265520;28;20035;-66
2023/05/12 10:43:47;;;;;;;3.70;2.83;;;;;;;17.87;100.00;101538.34;5263150;28;20040;-67
2023/05/12 10:46:21;;;;;;;6.18;2.60;;;;;;;17.89;100.00;101520.16;5266355;28;20028;-67
2023/05/12 10:48:55;;;;;;;3.60;2.60;;;;;;;17.96;100.00;101521.28;5268664;28;20406;-67
2023/05/12 10:51:32;;;;;;;3.60;2.40;;;;;;;17.99;100.00;101538.03;5264049;28;20044;-68
2023/05/12 10:54:09;;;;;;;3.75;2.08;;;;;;;18.13;100.00;101543.94;5273136;28;20036;-67
2023/05/12 10:56:43;;;;;;;5.18;1.85;;;;;;;18.23;100.00;101539.31;5279242;28;20487;-67
2023/05/12 10:59:18;;;;;;;3.22;1.80;;;;;;;18.40;100.00;101532.25;5274695;28;20043;-67
2023/05/12 11:02:04;;;;;;;4.07;2.00;;;;;;;18.44;100.00;101533.66;5257650;28;20107;-67
2023/05/12 11:04:40;;;;;;;4.57;2.20;;;;;;;18.39;100.00;101531.41;5263969;28;20053;-67
2023/05/12 11:07:13;;;;;;;3.67;2.33;;;;;;;18.39;100.00;101527.88;5273296;28;20111;-67
2023/05/12 11:09:46;;;;;;;4.88;2.10;;;;;;;18.40;100.00;101545.78;5267520;28;20120;-67
2023/05/12 11:12:18;;;;;;;5.33;2.60;;;;;;;18.46;100.00;101538.91;5263660;28;20104;-68
2023/05/12 11:14:49;;;;;;;6.65;2.58;;;;;;;18.35;100.00;101553.47;5273881;28;20489;-69
2023/05/12 11:17:21;;;;;;;4.57;2.38;;;;;;;18.37;100.00;101551.47;5273362;28;20555;-67
2023/05/12 11:19:52;;;;;;;5.32;2.80;;;;;;;18.35;100.00;101545.38;5263562;28;20029;-67
2023/05/12 11:22:24;;;;;;;4.95;2.50;;;;;;;18.32;100.00;101559.19;5262304;28;20051;-67
2023/05/12 11:24:55;;;;;;;3.70;2.42;;;;;;;18.37;100.00;101560.44;5263246;28;20021;-67
2023/05/12 11:27:28;;;;;;;4.03;2.55;;;;;;;18.32;100.00;101554.63;5263527;28;20114;-67
2023/05/12 11:30:00;;;;;;;6.00;4.07;;;;;;;18.20;100.00;101566.66;5256896;28;20029;-67