Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:43;;;;;;;;;;;;;;;25.19;59.95;100007.19;4363873;32;20042;-83
2022/06/04 00:03:11;;;;;;;;;;;;;;;25.22;59.55;99996.47;4356243;32;19971;-84
2022/06/04 00:05:40;;;;;;;;;;;;;;;25.17;60.02;99985.19;4357461;32;20006;-83
2022/06/04 00:08:08;;;;;;;;;;;;;;;25.01;61.02;99987.56;4362953;32;20030;-83
2022/06/04 00:16:11;;;;;;;;;;;;;;;24.81;62.08;99975.16;4355323;32;20745;-83
2022/06/04 00:18:40;;;;;;;;;;;;;;;24.90;61.45;99963.34;4356079;32;20009;-83
2022/06/04 00:21:07;;;;;;;;;;;;;;;24.88;61.54;99960.72;4356855;32;19987;-83
2022/06/04 00:23:34;;;;;;;;;;;;;;;24.99;61.15;99953.22;4363555;32;19995;-83
2022/06/04 00:26:01;;;;;;;;;;;;;;;25.06;60.54;99948.53;4348398;32;19983;-85
2022/06/04 00:28:28;;;;;;;;;;;;;;;25.05;60.91;99947.69;4358739;32;19979;-84
2022/06/04 00:30:57;;;;;;;;;;;;;;;25.00;60.76;99948.78;4369549;32;20043;-84
2022/06/04 00:33:24;;;;;;;;;;;;;;;24.91;61.33;99959.75;4357674;32;19983;-85
2022/06/04 00:35:52;;;;;;;;;;;;;;;25.03;60.54;99953.97;4371131;32;20034;-84
2022/06/04 00:38:20;;;;;;;;;;;;;;;24.85;60.97;99960.84;4370546;32;20283;-84
2022/06/04 00:40:47;;;;;;;;;;;;;;;24.82;61.61;99953.03;4370750;32;20034;-84
2022/06/04 00:43:14;;;;;;;;;;;;;;;24.76;61.96;99961.22;4355436;32;20443;-83
2022/06/04 00:45:59;;;;;;;;;;;;;;;24.72;62.36;99955.19;4357525;32;20011;-83
2022/06/04 00:48:26;;;;;;;;;;;;;;;24.84;61.64;99951.19;4352405;32;20402;-83
2022/06/04 00:50:53;;;;;;;;;;;;;;;24.82;61.89;99960.97;4366307;32;19995;-83
2022/06/04 00:53:20;;;;;;;;;;;;;;;25.03;61.10;99954.81;4360439;32;19995;-83
2022/06/04 00:55:53;;;;;;;;;;;;;;;24.89;61.89;99946.59;4355985;32;20022;-83
2022/06/04 00:58:38;;;;;;;;;;;;;;;24.92;62.03;99933.22;4331276;32;20058;-83
2022/06/04 01:01:05;;;;;;;;;;;;;;;24.96;61.72;99926.88;4312958;32;20348;-83
2022/06/04 01:03:52;;;;;;;;;;;;;;;24.97;61.79;99923.28;4357738;32;21001;-83
2022/06/04 01:06:19;;;;;;;;;;;;;;;24.85;62.24;99923.78;4352439;32;20066;-84
2022/06/04 01:08:58;;;;;;;;;;;;;;;24.78;62.60;99914.38;4355276;32;20054;-83
2022/06/04 01:11:25;;;;;;;;;;;;;;;24.98;61.58;99909.13;4359149;32;20066;-83
2022/06/04 01:13:59;;;;;;;;;;;;;;;24.97;61.32;99899.44;4370797;32;20852;-83
2022/06/04 01:16:27;;;;;;;;;;;;;;;24.95;61.36;99887.19;4381743;32;19983;-83
2022/06/04 01:18:56;;;;;;;;;;;;;;;24.97;61.27;99891.50;4370671;32;19986;-83
2022/06/04 01:21:42;;;;;;;;;;;;;;;24.88;61.75;99886.59;4381634;32;19987;-84
2022/06/04 01:24:41;;;;;;;;;;;;;;;24.88;61.71;99878.66;4355488;32;19990;-84
2022/06/04 01:27:20;;;;;;;;;;;;;;;24.86;61.84;99877.00;4331211;32;19999;-84
2022/06/04 01:30:08;;;;;;;;;;;;;;;24.83;61.74;99864.75;4359262;32;19983;-85
2022/06/04 01:32:55;;;;;;;;;;;;;;;24.71;62.52;99878.50;4343408;32;20022;-85
2022/06/04 01:35:27;;;;;;;;;;;;;;;24.42;63.45;99883.19;4323630;32;20040;-84
2022/06/04 01:38:05;;;;;;;;;;;;;;;24.33;63.84;99894.13;4327715;32;19984;-84
2022/06/04 01:43:19;;;;;;;;;;;;;;;24.54;63.24;99898.59;4338044;33;20094;-83
2022/06/04 01:45:46;;;;;;;;;;;;;;;24.70;62.51;99911.22;4330758;33;20054;-83
2022/06/04 01:48:13;;;;;;;;;;;;;;;24.61;62.96;99911.56;4340983;33;19999;-83
2022/06/04 01:50:41;;;;;;;;;;;;;;;24.61;62.91;99916.87;4338675;33;20002;-84
2022/06/04 01:53:08;;;;;;;;;;;;;;;24.58;63.35;99925.78;4339154;33;19991;-83
2022/06/04 01:55:41;;;;;;;;;;;;;;;24.64;63.02;99914.09;4328820;32;20039;-83
2022/06/04 01:58:11;;;;;;;;;;;;;;;24.61;63.30;99924.81;4353637;32;20009;-84
2022/06/04 02:00:39;;;;;;;;;;;;;;;24.70;62.84;99913.84;4356631;32;19986;-84
2022/06/04 02:03:08;;;;;;;;;;;;;;;24.75;62.79;99907.41;4358466;32;19987;-84
2022/06/04 02:05:53;;;;;;;;;;;;;;;24.72;63.05;99896.09;4363494;32;19990;-84
2022/06/04 02:08:23;;;;;;;;;;;;;;;24.83;62.66;99893.87;4357709;32;19999;-82
2022/06/04 02:10:51;;;;;;;;;;;;;;;24.66;63.07;99901.66;4347795;32;20009;-83
2022/06/04 02:13:18;;;;;;;;;;;;;;;24.63;63.34;99888.53;4355803;32;19987;-82
2022/06/04 02:15:56;;;;;;;;;;;;;;;24.89;62.07;99883.03;4367810;32;19983;-84
2022/06/04 02:18:23;;;;;;;;;;;;;;;24.66;63.11;99891.06;4348486;32;19995;-84
2022/06/04 02:20:50;;;;;;;;;;;;;;;24.71;62.95;99878.50;4355008;32;20013;-84
2022/06/04 02:23:17;;;;;;;;;;;;;;;24.69;63.18;99875.03;4356658;32;20411;-84
2022/06/04 02:25:44;;;;;;;;;;;;;;;24.73;62.88;99877.53;4347965;32;19993;-84
2022/06/04 02:28:11;;;;;;;;;;;;;;;24.57;63.64;99889.66;4341362;32;20929;-83
2022/06/04 02:30:41;;;;;;;;;;;;;;;24.70;63.01;99892.69;4355361;32;20009;-83
2022/06/04 02:33:13;;;;;;;;;;;;;;;24.73;62.98;99892.53;4354872;32;20003;-84
2022/06/04 02:35:44;;;;;;;;;;;;;;;24.65;63.20;99887.56;4358617;32;19975;-83
2022/06/04 02:38:23;;;;;;;;;;;;;;;24.72;63.11;99880.22;4359316;32;19987;-83
2022/06/04 02:41:00;;;;;;;;;;;;;;;24.56;63.69;99878.19;4341417;32;19979;-83
2022/06/04 02:43:43;;;;;;;;;;;;;;;24.55;63.64;99887.06;4350830;32;19991;-83
2022/06/04 02:46:16;;;;;;;;;;;;;;;24.51;63.83;99882.84;4344331;32;19997;-83
2022/06/04 02:48:46;;;;;;;;;;;;;;;24.20;64.66;99883.16;4348712;32;20030;-82
2022/06/04 02:51:15;;;;;;;;;;;;;;;24.21;64.62;99884.00;4341902;32;19972;-82
2022/06/04 02:53:42;;;;;;;;;;;;;;;24.39;63.93;99883.28;4358497;32;20281;-82
2022/06/04 02:56:09;;;;;;;;;;;;;;;24.41;64.05;99881.50;4345363;32;20352;-82
2022/06/04 02:58:37;;;;;;;;;;;;;;;24.34;64.40;99874.66;4340837;32;20861;-83
2022/06/04 03:01:04;;;;;;;;;;;;;;;24.51;63.87;99868.75;4356057;32;20029;-84
2022/06/04 03:03:31;;;;;;;;;;;;;;;24.47;64.01;99865.34;4343227;32;20022;-82
2022/06/04 03:06:03;;;;;;;;;;;;;;;24.47;63.98;99857.41;4362820;32;20001;-82
2022/06/04 03:08:31;;;;;;;;;;;;;;;24.41;64.19;99860.31;4371460;32;20054;-82
2022/06/04 03:10:58;;;;;;;;;;;;;;;24.50;63.58;99865.22;4357991;32;19991;-82
2022/06/04 03:13:25;;;;;;;;;;;;;;;24.50;63.81;99862.56;4370961;32;20351;-82
2022/06/04 03:15:52;;;;;;;;;;;;;;;24.14;65.31;99875.47;4318215;32;20014;-83
2022/06/04 03:18:19;;;;;;;;;;;;;;;24.33;64.24;99883.53;4382351;32;20030;-83
2022/06/04 03:20:47;;;;;;;;;;;;;;;24.26;64.35;99876.78;4369799;32;21093;-82
2022/06/04 03:23:15;;;;;;;;;;;;;;;24.39;64.13;99878.00;4364071;32;20009;-83
2022/06/04 03:25:42;;;;;;;;;;;;;;;24.39;64.49;99872.72;4362776;32;20321;-84
2022/06/04 03:28:09;;;;;;;;;;;;;;;24.58;63.58;99879.00;4362105;32;19993;-83
2022/06/04 03:30:36;;;;;;;;;;;;;;;24.37;64.37;99874.53;4359076;32;20325;-83
2022/06/04 03:33:03;;;;;;;;;;;;;;;24.58;63.54;99881.66;4342676;32;20042;-83
2022/06/04 03:35:30;;;;;;;;;;;;;;;24.36;63.76;99873.69;4364802;32;20006;-83
2022/06/04 03:37:57;;;;;;;;;;;;;;;24.52;62.97;99867.81;4356327;32;20549;-83
2022/06/04 03:40:24;;;;;;;;;;;;;;;24.55;62.61;99868.53;4364254;32;20029;-84
2022/06/04 03:42:51;;;;;;;;;;;;;;;24.50;63.03;99867.84;4353963;32;19995;-83
2022/06/04 03:45:18;;;;;;;;;;;;;;;24.39;63.66;99867.41;4337535;32;19990;-83
2022/06/04 03:47:45;;;;;;;;;;;;;;;24.36;63.96;99862.25;4353094;32;20038;-83
2022/06/04 03:50:13;;;;;;;;;;;;;;;24.32;64.29;99856.22;4362766;32;20528;-83
2022/06/04 03:52:40;;;;;;;;;;;;;;;23.98;65.84;99859.31;4356379;32;20420;-84
2022/06/04 03:55:09;;;;;;;;;;;;;;;24.04;65.65;99859.09;4357639;32;19983;-83
2022/06/04 03:57:45;;;;;;;;;;;;;;;24.28;64.65;99865.22;4363160;32;20352;-83
2022/06/04 04:00:21;;;;;;;;;;;;;;;24.23;65.13;99868.94;4343595;32;19983;-82
2022/06/04 04:02:50;;;;;;;;;;;;;;;23.92;66.24;99864.84;4356389;32;20054;-83
2022/06/04 04:05:18;;;;;;;;;;;;;;;23.97;65.99;99854.97;4350718;32;20418;-82
2022/06/04 04:07:45;;;;;;;;;;;;;;;24.25;64.99;99859.16;4345895;32;20419;-83
2022/06/04 04:10:12;;;;;;;;;;;;;;;24.17;65.47;99871.84;4360824;32;19987;-82
2022/06/04 04:12:39;;;;;;;;;;;;;;;24.02;66.23;99874.13;4353704;32;20017;-82
2022/06/04 04:15:06;;;;;;;;;;;;;;;24.19;65.53;99868.22;4357601;32;19970;-82
2022/06/04 04:17:36;;;;;;;;;;;;;;;24.19;65.71;99873.50;4357193;32;20005;-82
2022/06/04 04:20:04;;;;;;;;;;;;;;;24.18;65.68;99876.19;4366456;32;19998;-81
2022/06/04 04:22:31;;;;;;;;;;;;;;;24.22;64.77;99877.78;4359838;32;20347;-81
2022/06/04 04:24:58;;;;;;;;;;;;;;;24.00;65.85;99881.28;4364037;32;20356;-81
2022/06/04 04:27:25;;;;;;;;;;;;;;;24.04;66.08;99901.41;4342790;32;20269;-81
2022/06/04 04:29:52;;;;;;;;;;;;;;;23.91;66.52;99905.44;4363874;32;20010;-81
2022/06/04 04:32:19;;;;;;;;;;;;;;;23.90;65.94;99932.81;4342396;32;20501;-81
2022/06/04 04:34:46;;;;;;;;;;;;;;;23.75;66.83;99976.53;4357885;32;19987;-81
2022/06/04 04:37:13;;;;;;;;;;;;;;;23.44;67.51;99967.00;4362704;32;19995;-82
2022/06/04 04:39:40;;;;;;;;;;;;;;;23.15;68.31;99948.66;4356071;32;20062;-81
2022/06/04 04:42:07;;;;;;;;;;;;;;;23.48;67.53;99935.19;4361161;32;20004;-82
2022/06/04 04:44:33;;;;;;;;;;;;;;;23.84;65.80;99922.47;4368898;32;19978;-82
2022/06/04 04:47:00;;;;;;;;;;;;;;;23.79;65.87;99929.69;4362476;32;19988;-82
2022/06/04 04:49:27;;;;;;;;;;;;;;;23.82;65.91;99929.56;4342025;32;20010;-82
2022/06/04 04:51:54;;;;;;;;;;;;;;;23.83;65.91;99947.16;4342205;32;20305;-82
2022/06/04 04:54:24;;;;;;;;;;;;;;;23.82;65.86;99940.16;4348628;32;19979;-82
2022/06/04 04:56:51;;;;;;;;;;;;;;;23.83;65.98;99932.16;4358686;32;20068;-82
2022/06/04 04:59:18;;;;;;;;;;;;;;;23.97;65.01;99929.00;4359484;32;20343;-82
2022/06/04 05:01:45;;;;;;;;;;;;;;;24.06;64.70;99918.09;4342294;32;20002;-82
2022/06/04 05:04:12;;;;;;;;;;;;;;;24.10;64.52;99924.13;4272839;32;19984;-82
2022/06/04 05:06:39;;;;;;;;;;;;;;;24.02;64.95;99916.44;4360029;32;20029;-82
2022/06/04 05:09:06;;;;;;;;;;;;;;;24.14;64.21;99921.28;4360831;32;19987;-82
2022/06/04 05:11:34;;;;;;;;;;;;;;;23.96;65.41;99916.69;4334036;32;19982;-82
2022/06/04 05:14:02;;;;;;;;;;;;;;;24.17;64.17;99908.87;4344501;32;20323;-82
2022/06/04 05:16:30;;;;;;;;;;;;;;;24.13;64.17;99903.69;4351183;32;20695;-82
2022/06/04 05:18:57;;;;;;;;;;;;;;;24.08;63.87;99910.06;4341709;32;20438;-83
2022/06/04 05:21:25;;;;;;;;;;;;;;;24.12;63.51;99917.84;4355581;32;20409;-83
2022/06/04 05:23:56;;;;;;;;;;;;;;;23.72;65.58;99931.69;4344251;32;20416;-83
2022/06/04 05:26:23;;;;;;;;;;;;;;;23.58;65.61;99936.56;4359940;32;20352;-83
2022/06/04 05:28:50;;;;;;;;;;;;;;;23.76;64.88;99935.09;4347342;32;19987;-84
2022/06/04 05:31:19;;;;;;;;;;;;;;;23.80;64.59;99941.97;4352479;32;19991;-84
2022/06/04 05:33:46;;;;;;;;;;;;;;;23.77;65.61;99931.50;4366133;32;19991;-84
2022/06/04 05:36:13;;;;;;;;;;;;;;;23.00;67.73;99920.97;4365799;32;20010;-82
2022/06/04 05:38:40;;;;;;;;;;;;;;;23.48;66.68;99922.81;4342075;32;19987;-82
2022/06/04 05:41:08;;;;;;;;;;;;;;;23.83;65.14;99915.44;4356675;32;19995;-83
2022/06/04 05:43:35;;;;;;;;;;;;;;;23.56;65.25;99912.00;4369688;32;19986;-85
2022/06/04 05:46:04;;;;;;;;;;;;;;;23.86;64.42;99912.66;4370553;32;20324;-83
2022/06/04 05:48:31;;;;;;;;;;;;;;;23.58;65.43;99924.25;4356891;32;20018;-82
2022/06/04 05:50:58;;;;;;;;;;;;;;;22.96;66.48;99922.84;4369787;32;19999;-82
2022/06/04 05:53:25;;;;;;;;;;;;;;;23.30;65.62;99926.13;4355035;32;20001;-82
2022/06/04 05:55:52;;;;;;;;;;;;;;;23.67;64.77;99923.91;4355673;32;20046;-83
2022/06/04 05:58:19;;;;;;;;;;;;;;;23.54;65.77;99930.53;4369971;32;19994;-85
2022/06/04 06:00:47;;;;;;;;;;;;;;;23.23;66.54;99919.31;4369572;32;20040;-84
2022/06/04 06:03:14;;;;;;;;;;;;;;;23.52;65.65;99920.97;4370242;32;20272;-82
2022/06/04 06:05:42;;;;;;;;;;;;;;;23.56;65.63;99917.28;4366927;32;20014;-84
2022/06/04 06:08:09;;;;;;;;;;;;;;;23.33;66.19;99915.47;4366830;32;20339;-85
2022/06/04 06:10:42;;;;;;;;;;;;;;;23.65;64.86;99909.87;4356570;32;20867;-84
2022/06/04 06:13:09;;;;;;;;;;;;;;;23.46;66.16;99911.47;4368934;32;19979;-84
2022/06/04 06:15:37;;;;;;;;;;;;;;;23.58;65.79;99911.03;4367068;32;20005;-84
2022/06/04 06:18:05;;;;;;;;;;;;;;;23.46;65.65;99921.19;4379848;32;20017;-83
2022/06/04 06:24:10;;;;;;;;;;;;;;;23.53;65.29;99918.25;4359953;32;19979;-87
2022/06/04 06:26:42;;;;;;;;;;;;;;;23.63;65.58;99924.91;4348128;32;19991;-84
2022/06/04 06:29:09;;;;;;;;;;;;;;;23.17;66.39;99921.28;4348722;32;20005;-84
2022/06/04 06:31:36;;;;;;;;;;;;;;;23.20;65.87;99921.16;4338176;32;20000;-86
2022/06/04 06:34:03;;;;;;;;;;;;;;;23.41;65.57;99908.13;4335741;33;19980;-85
2022/06/04 06:36:30;;;;;;;;;;;;;;;23.27;65.89;99910.41;4343689;32;19988;-84
2022/06/04 06:38:59;;;;;;;;;;;;;;;23.46;65.01;99906.19;4337777;32;20017;-86
2022/06/04 06:41:26;;;;;;;;;;;;;;;23.53;65.17;99912.97;4331590;32;20010;-84
2022/06/04 06:43:54;;;;;;;;;;;;;;;23.16;65.72;99924.81;4330726;32;20018;-90
2022/06/04 06:46:28;;;;;;;;;;;;;;;23.45;64.85;99920.28;4354433;32;20330;-90
2022/06/04 06:48:58;;;;;;;;;;;;;;;23.14;66.52;99916.09;4334549;32;19980;-88
2022/06/04 06:51:26;;;;;;;;;;;;;;;23.34;65.82;99919.81;4338866;32;19992;-90
2022/06/04 06:53:56;;;;;;;;;;;;;;;23.32;66.20;99913.72;4344742;32;20035;-90
2022/06/04 06:56:27;;;;;;;;;;;;;;;23.34;65.86;99907.47;4346410;32;19995;-89
2022/06/04 06:58:54;;;;;;;;;;;;;;;23.46;65.14;99911.47;4344076;32;20338;-90
2022/06/04 07:01:22;;;;;;;;;;;;;;;23.57;64.80;99904.00;4335703;32;19980;-90
2022/06/04 07:03:52;;;;;;;;;;;;;;;23.81;64.13;99901.44;4342120;33;19971;-88
2022/06/04 07:06:30;;;;;;;;;;;;;;;23.61;65.49;99905.62;4343693;33;19995;-86
2022/06/04 07:08:58;;;;;;;;;;;;;;;23.50;65.28;99907.78;4343832;33;20034;-86
2022/06/04 07:11:25;;;;;;;;;;;;;;;23.52;65.09;99905.09;4344724;32;19988;-85
2022/06/04 07:13:52;;;;;;;;;;;;;;;23.80;64.46;99894.37;4354948;32;19991;-87
2022/06/04 07:16:19;;;;;;;;;;;;;;;23.71;64.96;99886.78;4344355;33;19998;-86
2022/06/04 07:18:46;;;;;;;;;;;;;;;23.85;64.71;99892.44;4344191;32;20459;-87
2022/06/04 07:21:13;;;;;;;;;;;;;;;23.85;65.21;99903.03;4343050;33;19995;-88
2022/06/04 07:23:40;;;;;;;;;;;;;;;23.92;64.80;99899.22;4341761;33;19985;-90
2022/06/04 07:26:07;;;;;;;;;;;;;;;24.04;64.56;99898.75;4352144;32;19987;-90
2022/06/04 07:28:37;;;;;;;;;;;;;;;24.19;64.23;99891.16;4358552;32;19980;-88
2022/06/04 07:31:07;;;;;;;;;;;;;;;24.10;64.71;99887.09;4358631;32;19987;-88
2022/06/04 07:33:34;;;;;;;;;;;;;;;24.16;65.28;99891.28;4332592;32;20392;-88
2022/06/04 07:36:01;;;;;;;;;;;;;;;24.26;64.84;99892.66;4344929;32;20001;-89
2022/06/04 07:38:28;;;;;;;;;;;;;;;23.97;65.79;99897.28;4345531;32;20373;-87
2022/06/04 07:40:55;;;;;;;;;;;;;;;24.24;64.44;99895.34;4344671;32;20797;-91
2022/06/04 07:43:22;;;;;;;;;;;;;;;24.45;63.83;99901.59;4345639;32;20034;-86
2022/06/04 07:45:49;;;;;;;;;;;;;;;24.51;63.14;99898.72;4341176;32;21053;-90
2022/06/04 07:48:16;;;;;;;;;;;;;;;24.48;63.39;99898.84;4353958;32;19983;-85
2022/06/04 07:50:43;;;;;;;;;;;;;;;24.40;63.85;99900.03;4342925;32;20017;-89
2022/06/04 07:53:10;;;;;;;;;;;;;;;24.49;63.26;99900.56;4350463;32;19966;-86
2022/06/04 07:55:38;;;;;;;;;;;;;;;24.62;63.48;99892.13;4356549;32;20002;-85
2022/06/04 07:58:05;;;;;;;;;;;;;;;24.61;63.90;99893.06;4170939;32;5087876;-89
2022/06/04 08:00:37;;;;;;;;;;;;;;;24.47;64.49;99897.09;4344411;32;20037;-89
2022/06/04 08:03:05;;;;;;;;;;;;;;;24.61;64.26;99893.06;4371073;32;20042;-90
2022/06/04 08:05:32;;;;;;;;;;;;;;;24.87;64.38;99879.59;4371205;32;19984;-89
2022/06/04 08:07:58;;;;;;;;;;;;;;;24.58;64.69;99883.44;4347971;32;20001;-89
2022/06/04 08:10:26;;;;;;;;;;;;;;;24.75;64.37;99882.75;4357264;32;20358;-89
2022/06/04 08:13:01;;;;;;;;;;;;;;;24.97;64.14;99888.84;4351586;32;19990;-90
2022/06/04 08:15:29;;;;;;;;;;;;;;;24.86;65.22;99893.75;4348096;32;20038;-91
2022/06/04 08:17:55;;;;;;;;;;;;;;;24.82;64.85;99887.72;4345392;32;20412;-87
2022/06/04 08:20:22;;;;;;;;;;;;;;;24.99;64.69;99887.00;4360490;32;20015;-89
2022/06/04 08:22:49;;;;;;;;;;;;;;;25.12;64.07;99881.19;4345893;32;20831;-87
2022/06/04 08:25:16;;;;;;;;;;;;;;;25.22;63.57;99875.44;4330476;32;20037;-90
2022/06/04 08:27:44;;;;;;;;;;;;;;;25.17;63.73;99882.72;4367089;32;20017;-87
2022/06/04 08:30:12;;;;;;;;;;;;;;;25.44;62.35;99878.00;4361824;32;19991;-88
2022/06/04 08:32:39;;;;;;;;;;;;;;;25.12;63.38;99878.53;4370747;32;19998;-87
2022/06/04 08:35:06;;;;;;;;;;;;;;;25.25;63.23;99879.75;4370688;32;20041;-88
2022/06/04 08:37:34;;;;;;;;;;;;;;;25.13;64.56;99891.75;4355762;32;20031;-90
2022/06/04 08:40:01;;;;;;;;;;;;;;;25.32;63.05;99889.16;4362643;32;20005;-90
2022/06/04 08:42:32;;;;;;;;;;;;;;;25.19;62.72;99880.03;4348048;32;20046;-91
2022/06/04 08:45:00;;;;;;;;;;;;;;;25.24;62.72;99883.34;4355668;32;19990;-88
2022/06/04 08:47:34;;;;;;;;;;;;;;;25.48;62.27;99892.84;4342712;32;19998;-89
2022/06/04 08:50:11;;;;;;;;;;;;;;;25.43;62.62;99894.84;4342335;32;20325;-89
2022/06/04 08:52:38;;;;;;;;;;;;;;;25.37;63.33;99891.63;4355731;32;20002;-90
2022/06/04 08:58:07;;;;;;;;;;;;;;;25.32;64.07;99891.81;4356192;32;19987;-86
2022/06/04 09:00:35;;;;;;;;;;;;;;;25.00;64.86;99895.81;4367428;32;19991;-87
2022/06/04 09:03:02;;;;;;;;;;;;;;;24.68;65.24;99894.50;4338159;32;19983;-90
2022/06/04 09:05:48;;;;;;;;;;;;;;;24.68;66.59;99894.50;4355976;32;20016;-85
2022/06/04 09:08:32;;;;;;;;;;;;;;;25.17;64.55;99895.13;4346631;32;20024;-87
2022/06/04 09:10:59;;;;;;;;;;;;;;;25.23;64.31;99889.56;4349159;32;19986;-92
2022/06/04 09:13:28;;;;;;;;;;;;;;;24.18;66.98;99900.00;4345938;32;20006;-84
2022/06/04 09:15:57;;;;;;;;;;;;;;;24.82;65.62;99908.03;4347040;32;19994;-88
2022/06/04 09:18:32;;;;;;;;;;;;;;;24.80;65.67;99904.59;4358522;32;20013;-90
2022/06/04 09:21:01;;;;;;;;;;;;;;;24.95;65.70;99901.31;4330202;32;20005;-90
2022/06/04 09:23:48;;;;;;;;;;;;;;;25.20;64.35;99902.94;4344590;32;19971;-85
2022/06/04 09:26:30;;;;;;;;;;;;;;;25.13;64.99;99896.19;4344299;32;19983;-86
2022/06/04 09:29:16;;;;;;;;;;;;;;;25.42;63.62;99893.13;4353101;32;20009;-89
2022/06/04 09:32:01;;;;;;;;;;;;;;;25.51;66.07;99887.41;4363977;32;20424;-87
2022/06/04 09:34:33;;;;;;;;;;;;;;;25.09;65.11;99881.31;4345874;32;19963;-90
2022/06/04 09:37:01;;;;;;;;;;;;;;;25.10;65.07;99885.69;4359542;32;19999;-87
2022/06/04 09:39:28;;;;;;;;;;;;;;;25.86;60.54;99884.97;4328704;32;20086;-87
2022/06/04 09:41:56;;;;;;;;;;;;;;;25.81;60.79;99884.31;4349855;32;20014;-87
2022/06/04 09:44:24;;;;;;;;;;;;;;;26.01;63.48;99890.53;4342112;32;20526;-85
2022/06/04 09:46:55;;;;;;;;;;;;;;;26.54;61.35;99884.44;4341840;32;19987;-89
2022/06/04 09:49:30;;;;;;;;;;;;;;;26.75;62.00;99883.38;4338492;32;19979;-88
2022/06/04 09:51:57;;;;;;;;;;;;;;;27.17;55.98;99883.97;4327505;32;20016;-87
2022/06/04 09:54:28;;;;;;;;;;;;;;;27.17;60.08;99879.50;4347583;32;19989;-87
2022/06/04 09:57:02;;;;;;;;;;;;;;;27.59;55.73;99883.50;4351504;32;20018;-87
2022/06/04 09:59:31;;;;;;;;;;;;;;;27.66;55.02;99882.22;4344109;32;20082;-85
2022/06/04 10:02:12;;;;;;;;;;;;;;;27.91;55.59;99880.94;4347762;32;19983;-86
2022/06/04 10:04:40;;;;;;;;;;;;;;;27.88;51.88;99886.41;4341549;32;19990;-88
2022/06/04 10:07:08;;;;;;;;;;;;;;;27.61;53.11;99880.78;4363406;32;20297;-86
2022/06/04 10:09:55;;;;;;;;;;;;;;;27.76;51.49;99887.91;4353273;32;19986;-85
2022/06/04 10:13:42;;;;;;;;;;;;;;;27.87;52.67;99890.03;4341064;32;19979;-88
2022/06/04 10:15:30;;;;;;;;;;;;;;;27.97;52.42;99885.91;4355492;32;19998;-87
2022/06/04 10:17:59;;;;;;;;;;;;;;;28.19;51.55;99883.78;4341630;32;19995;-87
2022/06/04 10:20:26;;;;;;;;;;;;;;;28.38;50.34;99885.41;4362264;32;19987;-87
2022/06/04 10:22:53;;;;;;;;;;;;;;;28.28;55.15;99885.91;4342549;32;19991;-87
2022/06/04 10:25:21;;;;;;;;;;;;;;;28.05;52.00;99886.37;4365729;32;20004;-87
2022/06/04 10:27:48;;;;;;;;;;;;;;;27.84;54.37;99893.72;4351344;32;20777;-89
2022/06/04 10:30:20;;;;;;;;;;;;;;;27.70;54.46;99898.91;4342811;32;20246;-90
2022/06/04 10:33:05;;;;;;;;;;;;;;;27.75;52.66;99897.69;4347485;32;20317;-88
2022/06/04 10:35:42;;;;;;;;;;;;;;;27.99;50.86;99894.69;4369921;32;20017;-88
2022/06/04 10:38:09;;;;;;;;;;;;;;;27.73;54.08;99894.28;4356137;32;19979;-89
2022/06/04 10:40:41;;;;;;;;;;;;;;;28.02;52.86;99894.50;4364907;32;19986;-87
2022/06/04 10:43:28;;;;;;;;;;;;;;;27.87;52.39;99890.03;4360330;32;20328;-87
2022/06/04 10:46:04;;;;;;;;;;;;;;;27.55;53.86;99896.09;4360774;32;20033;-87
2022/06/04 10:48:34;;;;;;;;;;;;;;;27.64;54.50;99905.41;4359180;32;19982;-87
2022/06/04 10:51:30;;;;;;;;;;;;;;;28.06;51.01;99896.06;4342656;32;19999;-90
2022/06/04 10:54:17;;;;;;;;;;;;;;;28.19;51.55;99897.09;4337711;32;20005;-88
2022/06/04 10:56:50;;;;;;;;;;;;;;;28.17;50.85;99901.63;4349526;32;20022;-86
2022/06/04 10:59:19;;;;;;;;;;;;;;;28.44;49.76;99901.06;4349191;32;19991;-88
2022/06/04 11:01:51;;;;;;;;;;;;;;;28.41;52.31;99906.56;4328904;32;19975;-90
2022/06/04 11:04:37;;;;;;;;;;;;;;;28.70;50.53;99908.41;4327829;32;19987;-88
2022/06/04 11:07:23;;;;;;;;;;;;;;;28.79;50.98;99911.50;4356672;32;19971;-89
2022/06/04 11:09:50;;;;;;;;;;;;;;;28.87;49.87;99909.22;4349876;32;20055;-91
2022/06/04 11:12:38;;;;;;;;;;;;;;;28.63;48.86;99911.53;4350865;32;20375;-89
2022/06/04 11:15:11;;;;;;;;;;;;;;;28.69;47.39;99906.69;4328168;32;20367;-88
2022/06/04 11:17:44;;;;;;;;;;;;;;;28.61;47.03;99913.41;4348326;32;20414;-87
2022/06/04 11:20:12;;;;;;;;;;;;;;;28.80;46.79;99918.53;4340239;32;19987;-87
2022/06/04 11:22:40;;;;;;;;;;;;;;;28.71;48.38;99919.91;4345047;32;20730;-88
2022/06/04 11:25:24;;;;;;;;;;;;;;;28.48;48.58;99923.91;4352211;32;21736;-88
2022/06/04 11:27:56;;;;;;;;;;;;;;;28.57;47.86;99933.19;4325612;32;20277;-87
2022/06/04 11:30:29;;;;;;;;;;;;;;;28.44;49.24;99938.34;4319590;33;19980;-88
2022/06/04 11:32:57;;;;;;;;;;;;;;;28.58;47.76;99930.41;4313170;33;19983;-88
2022/06/04 11:35:44;;;;;;;;;;;;;;;28.52;50.12;99926.28;4312233;33;20046;-87
2022/06/04 11:38:31;;;;;;;;;;;;;;;28.78;45.20;99931.06;4324153;33;20039;-87
2022/06/04 11:41:17;;;;;;;;;;;;;;;28.23;48.70;99925.25;4340342;33;20350;-89
2022/06/04 11:43:47;;;;;;;;;;;;;;;28.54;47.31;99923.56;4337449;33;20040;-90
2022/06/04 11:46:30;;;;;;;;;;;;;;;28.32;48.00;99923.03;4316808;33;789012;-88
2022/06/04 11:49:03;;;;;;;;;;;;;;;28.27;49.24;99916.16;4326723;33;19990;-89
2022/06/04 11:51:30;;;;;;;;;;;;;;;28.33;50.27;99924.72;4339610;33;20400;-89
2022/06/04 11:54:01;;;;;;;;;;;;;;;28.76;46.46;99922.34;4338994;33;20325;-87
2022/06/04 11:56:35;;;;;;;;;;;;;;;28.60;47.57;99928.53;4341195;32;19997;-88
2022/06/04 11:59:05;;;;;;;;;;;;;;;28.69;46.05;99922.69;4314789;33;19997;-91
2022/06/04 12:01:35;;;;;;;;;;;;;;;28.43;48.02;99941.94;4338953;33;20003;-85
2022/06/04 12:04:12;;;;;;;;;;;;;;;28.30;47.73;99933.75;4314884;33;19998;-87
2022/06/04 12:06:41;;;;;;;;;;;;;;;28.23;47.90;99935.03;4332903;33;20436;-88
2022/06/04 12:09:11;;;;;;;;;;;;;;;27.85;51.04;99945.97;4343438;32;19980;-86
2022/06/04 12:11:55;;;;;;;;;;;;;;;28.49;48.10;99946.91;4326017;33;19995;-85
2022/06/04 12:14:34;;;;;;;;;;;;;;;28.36;50.47;99940.53;4345117;32;20007;-86
2022/06/04 12:17:15;;;;;;;;;;;;;;;28.63;48.22;99944.34;4342543;32;20325;-87
2022/06/04 12:25:34;;;;;;;;;;;;;;;28.91;46.79;99948.94;4328662;33;20002;-86
2022/06/04 12:28:02;;;;;;;;;;;;;;;29.08;46.13;99950.66;4340510;32;20002;-85
2022/06/04 12:30:47;;;;;;;;;;;;;;;29.02;47.06;99956.34;4369839;32;19975;-89
2022/06/04 12:33:28;;;;;;;;;;;;;;;29.02;45.37;99945.69;4356407;32;20395;-89
2022/06/04 12:35:56;;;;;;;;;;;;;;;28.97;45.89;99953.03;4358845;32;19991;-88
2022/06/04 12:38:26;;;;;;;;;;;;;;;28.88;46.27;99948.28;4361309;32;20054;-87
2022/06/04 12:41:12;;;;;;;;;;;;;;;28.95;49.19;99941.63;4346094;32;19997;-84
2022/06/04 12:43:44;;;;;;;;;;;;;;;29.36;46.50;99954.34;4358320;32;19988;-84
2022/06/04 12:46:14;;;;;;;;;;;;;;;29.57;46.32;99942.38;4356218;32;19987;-86
2022/06/04 12:48:48;;;;;;;;;;;;;;;29.74;45.09;99948.50;4362867;32;20033;-84
2022/06/04 12:51:18;;;;;;;;;;;;;;;29.61;44.84;99943.94;4357025;32;19974;-85
2022/06/04 12:53:47;;;;;;;;;;;;;;;29.51;45.49;99948.06;4357149;32;19987;-84
2022/06/04 12:56:20;;;;;;;;;;;;;;;29.54;45.10;99941.69;4363612;32;20895;-85
2022/06/04 12:58:52;;;;;;;;;;;;;;;29.38;45.22;99944.44;4341728;32;19983;-84
2022/06/04 13:01:18;;;;;;;;;;;;;;;29.81;44.32;99939.19;4340664;32;19975;-84
2022/06/04 13:03:49;;;;;;;;;;;;;;;29.05;47.51;99941.97;4355384;32;20050;-86
2022/06/04 13:06:23;;;;;;;;;;;;;;;29.49;45.57;99950.00;4348662;32;20659;-86
2022/06/04 13:08:59;;;;;;;;;;;;;;;29.92;42.78;99947.37;4370793;32;20005;-86
2022/06/04 13:11:32;;;;;;;;;;;;;;;29.31;47.80;99945.75;4357060;32;19975;-87
2022/06/04 13:14:18;;;;;;;;;;;;;;;29.65;45.73;99940.13;4352311;32;20015;-86
2022/06/04 13:16:47;;;;;;;;;;;;;;;29.82;45.69;99931.06;4365222;32;20276;-88
2022/06/04 13:19:22;;;;;;;;;;;;;;;29.87;43.68;99933.47;4364008;32;20021;-87
2022/06/04 13:21:50;;;;;;;;;;;;;;;29.80;42.91;99926.78;4319668;32;19976;-85
2022/06/04 13:24:19;;;;;;;;;;;;;;;29.64;45.00;99922.41;4306309;33;20051;-85