Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:15;;;;;;;0.00;0.00;;;19.80;84.00;;;;;;4049075;29;20050;-73
2022/06/09 00:03:44;;;;;;;0.00;0.00;;;19.80;84.00;;;;;;4049975;29;20079;-73
2022/06/09 00:06:09;;;;;;;0.00;0.00;;;19.80;84.00;;;;;;4035465;29;20089;-73
2022/06/09 00:08:32;;;;;;;1.17;1.08;;;19.80;84.10;;;;;;4049089;29;20465;-73
2022/06/09 00:10:59;;;;;;;0.47;0.47;;;19.80;84.10;;;;;;4049954;29;20049;-74
2022/06/09 00:13:22;;;;;;;1.08;0.98;;;19.80;84.20;;;;;;4049211;29;20448;-74
2022/06/09 00:15:44;;;;;;;0.20;0.20;;;19.80;84.10;;;;;;4049092;29;20045;-74
2022/06/09 00:18:06;;;;;;;0.00;0.00;;;19.80;84.20;;;;;;4049399;29;20124;-75
2022/06/09 00:20:28;;;;;;;0.08;0.08;;;19.80;84.20;;;;;;4056170;29;20040;-74
2022/06/09 00:22:51;;;;;;;0.75;0.75;;;19.80;84.30;;;;;;4064845;29;20051;-74
2022/06/09 00:25:14;;;;;;;0.00;0.00;;;19.80;84.30;;;;;;4065431;29;20052;-74
2022/06/09 00:27:36;;;;;;;0.00;0.00;;;19.80;84.30;;;;;;4065110;29;20048;-73
2022/06/09 00:29:58;;;;;;;0.00;0.00;;;19.80;84.30;;;;;;4042672;29;20203;-73
2022/06/09 00:32:21;;;;;;;0.00;0.00;;;19.80;84.40;;;;;;4035187;29;20049;-73
2022/06/09 00:34:43;;;;;;;0.00;0.00;;;19.80;84.40;;;;;;4035242;29;20056;-73
2022/06/09 00:37:05;;;;;;;0.00;0.00;;;19.80;84.40;;;;;;4049056;29;20045;-73
2022/06/09 00:39:27;;;;;;;0.00;0.00;;;19.80;84.40;;;;;;4049168;29;20413;-74
2022/06/09 00:41:50;;;;;;;0.00;0.00;;;19.80;84.50;;;;;;4049123;29;20064;-72
2022/06/09 00:44:17;;;;;;;0.00;0.00;;;19.80;84.50;;;;;;4049092;29;20082;-72
2022/06/09 00:46:40;;;;;;;0.00;0.00;;;19.80;84.50;;;;;;4049379;29;20380;-73
2022/06/09 00:49:07;;;;;;;0.00;0.00;;;19.80;84.60;;;;;;4049190;29;20072;-73
2022/06/09 00:51:38;;;;;;;0.00;0.00;;;19.80;84.70;;;;;;4048758;29;20064;-72
2022/06/09 00:54:04;;;;;;;0.00;0.00;;;19.80;85.40;;;;;;4035238;29;20057;-72
2022/06/09 00:56:27;;;;;;;0.40;0.40;;;19.80;84.60;;;;;;4048476;29;20052;-72
2022/06/09 00:58:53;;;;;;;0.00;0.00;;;19.80;84.70;;;;;;4048579;29;20411;-70
2022/06/09 01:01:17;;;;;;;0.00;0.00;;;19.80;84.70;;;;;;4048967;29;20076;-71
2022/06/09 01:03:43;;;;;;;0.00;0.00;;;19.80;84.80;;;;;;4034917;29;20045;-71
2022/06/09 01:06:18;;;;;;;0.00;0.00;;;19.80;84.80;;;;;;4048599;29;20037;-71
2022/06/09 01:08:49;;;;;;;0.00;0.00;;;19.80;84.70;;;;;;4048753;29;20136;-71
2022/06/09 01:11:11;;;;;;;0.00;0.00;;;19.80;84.80;;;;;;4047999;29;20095;-72
2022/06/09 01:13:33;;;;;;;0.00;0.00;;;19.80;84.80;;;;;;4039889;29;20372;-68
2022/06/09 01:16:03;;;;;;;0.00;0.00;;;19.80;84.90;;;;;;4049831;29;20040;-71
2022/06/09 01:18:35;;;;;;;0.00;0.00;;;19.80;84.80;;;;;;4051366;29;20466;-69
2022/06/09 01:21:03;;;;;;;0.00;0.00;;;19.70;84.80;;;;;;4050073;29;20547;-70
2022/06/09 01:24:05;;;;;;;0.00;0.00;;;19.70;84.80;;;;;;4048845;29;20048;-70
2022/06/09 01:26:51;;;;;;;0.20;0.20;;;19.70;84.80;;;;;;4034567;29;20128;-71
2022/06/09 01:29:31;;;;;;;0.52;0.52;;;19.70;84.80;;;;;;4034207;29;20049;-71
2022/06/09 01:31:59;;;;;;;0.10;0.10;;;19.70;84.90;;;;;;4034143;29;20484;-70
2022/06/09 01:34:29;;;;;;;0.00;0.00;;;19.70;85.00;;;;;;4035081;29;20053;-70
2022/06/09 01:36:59;;;;;;;0.00;0.00;;;19.70;84.90;;;;;;4048360;29;20460;-70
2022/06/09 01:39:29;;;;;;;5.10;1.17;;;19.70;84.90;;;;;;4048136;29;20053;-70
2022/06/09 01:41:51;;;;;;;1.58;1.48;;;19.70;85.00;;;;;;4034783;29;20045;-70
2022/06/09 01:44:13;;;;;;;0.00;0.00;;;19.70;85.00;;;;;;4049204;29;20052;-70
2022/06/09 01:46:37;;;;;;;0.22;0.22;;;19.70;85.10;;;;;;4063549;29;20072;-70
2022/06/09 01:49:05;;;;;;;0.00;0.00;;;19.70;85.10;;;;;;4064049;29;20055;-70
2022/06/09 01:51:31;;;;;;;0.20;0.20;;;19.70;85.20;;;;;;4063723;29;22949;-70
2022/06/09 01:53:58;;;;;;;0.00;0.00;;;19.70;85.30;;;;;;4061771;29;20048;-70
2022/06/09 01:56:23;;;;;;;0.00;0.00;;;19.70;85.30;;;;;;4034354;29;20489;-71
2022/06/09 01:58:51;;;;;;;0.98;0.65;;;19.70;85.30;;;;;;4047639;29;20087;-71
2022/06/09 02:01:16;;;;;;;0.00;0.00;;;19.70;85.30;;;;;;4033992;29;20109;-71
2022/06/09 02:03:42;;;;;;;0.00;0.00;;;19.60;85.20;;;;;;4048931;29;20464;-71
2022/06/09 02:06:07;;;;;;;0.17;0.13;;;19.70;85.30;;;;;;4047989;29;20048;-71
2022/06/09 02:08:30;;;;;;;0.28;0.28;;;19.70;85.40;;;;;;4033471;29;20059;-71
2022/06/09 02:10:55;;;;;;;0.00;0.00;;;19.70;85.40;;;;;;4047931;29;20045;-71
2022/06/09 02:13:21;;;;;;;0.00;0.00;;;19.70;85.40;;;;;;4051101;29;20052;-71
2022/06/09 02:15:45;;;;;;;0.00;0.00;;;19.70;85.40;;;;;;4062795;29;20048;-71
2022/06/09 02:18:10;;;;;;;0.00;0.00;;;19.70;85.40;;;;;;4063452;29;20044;-71
2022/06/09 02:20:33;;;;;;;3.85;0.60;;;19.70;85.40;;;;;;4062817;29;20048;-71
2022/06/09 02:22:56;;;;;;;0.03;0.03;;;19.70;85.40;;;;;;4063056;29;20074;-71
2022/06/09 02:25:19;;;;;;;0.00;0.00;;;19.70;85.40;;;;;;4048066;29;20405;-70
2022/06/09 02:27:43;;;;;;;0.20;0.20;;;19.70;85.50;;;;;;4047713;29;20139;-71
2022/06/09 02:30:06;;;;;;;0.15;0.15;;;19.70;85.40;;;;;;4033836;29;20485;-71
2022/06/09 02:32:28;;;;;;;0.47;0.47;;;19.70;85.40;;;;;;4034116;29;20049;-70
2022/06/09 02:34:51;;;;;;;0.00;0.00;;;19.70;85.50;;;;;;4048133;29;20048;-71
2022/06/09 02:37:13;;;;;;;3.10;1.13;;;19.70;86.30;;;;;;4047558;29;20045;-71
2022/06/09 02:39:36;;;;;;;0.00;0.00;;;19.70;85.50;;;;;;4047986;29;20049;-70
2022/06/09 02:41:58;;;;;;;0.22;0.22;;;19.70;85.40;;;;;;4056847;29;20103;-70
2022/06/09 02:44:22;;;;;;;0.80;0.65;;;19.70;85.40;;;;;;4063113;29;20055;-70
2022/06/09 02:46:43;;;;;;;0.00;0.00;;;19.60;85.40;;;;;;4063304;29;20056;-69
2022/06/09 02:49:06;;;;;;;7.45;1.35;;;19.60;85.30;;;;;;4062002;29;20460;-69
2022/06/09 02:51:30;;;;;;;0.00;0.00;;;19.60;85.40;;;;;;4033517;29;20488;-69
2022/06/09 02:53:51;;;;;;;0.00;0.00;;;19.60;85.30;;;;;;4047687;29;20048;-70
2022/06/09 02:56:15;;;;;;;0.10;0.10;;;19.60;85.40;;;;;;4043093;29;20112;-69
2022/06/09 02:58:37;;;;;;;0.00;0.00;;;19.60;85.40;;;;;;4047761;29;20448;-70
2022/06/09 03:00:59;;;;;;;0.20;0.20;;;19.60;85.40;;;;;;4043412;29;20048;-69
2022/06/09 03:03:21;;;;;;;0.00;0.00;;;19.70;85.50;;;;;;4047636;29;20048;-69
2022/06/09 03:05:44;;;;;;;0.32;0.32;;;19.60;85.50;;;;;;4047327;29;20179;-70
2022/06/09 03:08:07;;;;;;;0.03;0.03;;;19.70;85.60;;;;;;4047520;29;20076;-70
2022/06/09 03:10:29;;;;;;;0.00;0.00;;;19.60;85.40;;;;;;4042907;29;20468;-70
2022/06/09 03:12:53;;;;;;;0.00;0.00;;;19.60;85.50;;;;;;4046662;29;20885;-70
2022/06/09 03:15:18;;;;;;;0.00;0.00;;;19.60;85.50;;;;;;4047998;29;20053;-69
2022/06/09 03:17:40;;;;;;;0.10;0.10;;;19.60;85.50;;;;;;4047445;29;20044;-69
2022/06/09 03:20:03;;;;;;;0.10;0.10;;;19.60;85.50;;;;;;4042474;29;20045;-69
2022/06/09 03:22:26;;;;;;;2.20;1.70;;;19.60;85.50;;;;;;4063260;29;20079;-69
2022/06/09 03:24:48;;;;;;;0.10;0.10;;;19.60;85.60;;;;;;4063119;29;20059;-69
2022/06/09 03:27:11;;;;;;;0.65;0.65;;;19.60;85.50;;;;;;4063093;29;20044;-69
2022/06/09 03:29:34;;;;;;;1.10;0.45;;;19.60;85.60;;;;;;4045988;29;20056;-69
2022/06/09 03:31:57;;;;;;;0.00;0.00;;;19.60;85.50;;;;;;4047437;29;20045;-69
2022/06/09 03:34:19;;;;;;;7.55;0.98;;;19.60;85.60;;;;;;4047241;29;20080;-69
2022/06/09 03:36:43;;;;;;;0.80;0.80;;;19.60;85.60;;;;;;4049870;29;20048;-69
2022/06/09 03:39:05;;;;;;;0.00;0.00;;;19.60;85.60;;;;;;4039609;29;20556;-69
2022/06/09 03:41:27;;;;;;;0.00;0.00;;;19.60;85.60;;;;;;4065757;29;20052;-69
2022/06/09 03:43:52;;;;;;;0.00;0.00;;;19.60;85.60;;;;;;4051447;29;20053;-69
2022/06/09 03:46:15;;;;;;;0.20;0.20;;;19.60;85.70;;;;;;4060528;29;20048;-69
2022/06/09 03:48:38;;;;;;;0.00;0.00;;;19.60;85.70;;;;;;4065242;29;20052;-70
2022/06/09 03:51:00;;;;;;;0.00;0.00;;;19.60;85.60;;;;;;4049565;29;20048;-70
2022/06/09 03:53:22;;;;;;;0.63;0.63;;;19.60;85.60;;;;;;4049891;29;20048;-70
2022/06/09 03:55:44;;;;;;;0.77;0.77;;;19.60;85.60;;;;;;4049795;29;20045;-70
2022/06/09 03:58:07;;;;;;;0.13;0.10;;;19.60;85.60;;;;;;4049745;29;20057;-69
2022/06/09 04:00:31;;;;;;;0.00;0.00;;;19.60;86.60;;;;;;4034865;29;20056;-69
2022/06/09 04:02:55;;;;;;;0.00;0.00;;;19.60;85.70;;;;;;4023193;29;20049;-69
2022/06/09 04:05:18;;;;;;;0.05;0.05;;;19.60;85.70;;;;;;4036048;29;20057;-70
2022/06/09 04:07:41;;;;;;;0.10;0.10;;;19.60;85.70;;;;;;4049447;29;20041;-69
2022/06/09 04:10:05;;;;;;;0.00;0.00;;;19.60;85.70;;;;;;4060109;29;20072;-69
2022/06/09 04:12:27;;;;;;;0.00;0.00;;;19.60;85.70;;;;;;4065364;29;20048;-69
2022/06/09 04:14:49;;;;;;;0.80;0.70;;;19.60;85.70;;;;;;4051118;29;20116;-69
2022/06/09 04:17:13;;;;;;;0.43;0.43;;;19.60;85.70;;;;;;4065353;29;20044;-69
2022/06/09 04:19:36;;;;;;;0.40;0.28;;;19.60;85.70;;;;;;4064033;29;20048;-70
2022/06/09 04:21:58;;;;;;;1.35;1.35;;;19.60;85.70;;;;;;4065222;29;20399;-69
2022/06/09 04:24:21;;;;;;;0.05;0.05;;;19.60;85.70;;;;;;4065184;29;20040;-70
2022/06/09 04:26:44;;;;;;;0.88;0.82;;;19.60;85.80;;;;;;4037837;29;20097;-69
2022/06/09 04:29:08;;;;;;;0.00;0.00;;;19.60;85.80;;;;;;4048433;29;20131;-69
2022/06/09 04:31:29;;;;;;;0.00;0.00;;;19.60;85.90;;;;;;4049598;29;20048;-69
2022/06/09 04:33:51;;;;;;;0.20;0.20;;;19.60;85.90;;;;;;4035442;29;20445;-69
2022/06/09 04:36:15;;;;;;;0.20;0.20;;;19.60;85.90;;;;;;4044328;29;20052;-69
2022/06/09 04:38:37;;;;;;;0.50;0.50;;;19.60;85.90;;;;;;4049508;29;20064;-69
2022/06/09 04:41:01;;;;;;;0.00;0.00;;;19.60;85.90;;;;;;4039123;29;20156;-69
2022/06/09 04:43:23;;;;;;;0.47;0.47;;;19.60;85.90;;;;;;4048753;29;20052;-69
2022/06/09 04:45:45;;;;;;;0.10;0.10;;;19.60;85.90;;;;;;4049514;29;20112;-69
2022/06/09 04:48:10;;;;;;;0.10;0.10;;;19.60;86.00;;;;;;4049516;29;20044;-69
2022/06/09 04:50:33;;;;;;;2.35;1.30;;;19.60;86.00;;;;;;4048291;29;20136;-65
2022/06/09 04:52:57;;;;;;;0.00;0.00;;;19.60;86.10;;;;;;4049495;29;20435;-67
2022/06/09 04:55:19;;;;;;;0.08;0.08;;;19.60;86.60;;;;;;4048937;29;20049;-70
2022/06/09 04:57:41;;;;;;;0.13;0.13;;;19.60;86.90;;;;;;4049067;29;20049;-70
2022/06/09 05:00:05;;;;;;;0.00;0.00;;;19.70;86.90;;;;;;4049123;29;20040;-70
2022/06/09 05:02:27;;;;;;;0.00;0.00;;;19.70;86.50;;;;;;4048860;29;20049;-70
2022/06/09 05:04:49;;;;;;;0.00;0.00;;;19.70;86.00;;;;;;4048903;29;20069;-71
2022/06/09 05:07:11;;;;;;;0.00;0.00;;;19.70;85.80;;;;;;4048534;29;20044;-71
2022/06/09 05:09:36;;;;;;;0.43;0.43;;;19.70;85.70;;;;;;4054160;29;20044;-76
2022/06/09 05:11:58;;;;;;;0.10;0.10;;;19.70;85.60;;;;;;4065481;29;20464;-75
2022/06/09 05:14:20;;;;;;;0.30;0.30;;;19.70;85.60;;;;;;4065106;29;20072;-75
2022/06/09 05:16:42;;;;;;;0.00;0.00;;;19.70;85.60;;;;;;4065002;29;20396;-74
2022/06/09 05:19:05;;;;;;;0.25;0.25;;;19.70;85.50;;;;;;4050038;29;20040;-74
2022/06/09 05:21:28;;;;;;;3.20;1.38;;;19.60;85.50;;;;;;4048750;29;20093;-74
2022/06/09 05:23:50;;;;;;;0.00;0.00;;;19.60;85.40;;;;;;4048892;29;20080;-75
2022/06/09 05:26:15;;;;;;;0.00;0.00;;;19.60;85.50;;;;;;4048014;29;20056;-74
2022/06/09 05:28:38;;;;;;;3.20;0.70;;;19.60;85.40;;;;;;4049400;29;20504;-76
2022/06/09 05:31:01;;;;;;;0.32;0.25;;;19.60;85.50;;;;;;4048925;29;20480;-73
2022/06/09 05:33:24;;;;;;;0.20;0.20;;;19.60;85.60;;;;;;4048607;29;20489;-73
2022/06/09 05:35:46;;;;;;;2.00;0.75;;;19.60;85.50;;;;;;4034474;29;20049;-72
2022/06/09 05:46:15;;;;;;;0.00;0.00;;;19.60;85.40;;;;;;4047839;29;20403;-73
2022/06/09 05:48:38;;;;;;;0.38;0.38;;;19.60;85.40;;;;;;4061599;29;20051;-73
2022/06/09 05:51:01;;;;;;;0.03;0.03;;;19.60;86.30;;;;;;4064049;29;20426;-73
2022/06/09 05:53:23;;;;;;;0.10;0.10;;;19.60;85.40;;;;;;4049996;29;20040;-72
2022/06/09 05:55:45;;;;;;;0.30;0.30;;;19.60;86.30;;;;;;4049856;29;20052;-72
2022/06/09 05:58:07;;;;;;;0.00;0.00;;;19.60;85.40;;;;;;4053826;29;20871;-73
2022/06/09 06:00:30;;;;;;;0.00;0.00;;;19.60;85.40;;;;;;4048573;29;20432;-72
2022/06/09 06:02:53;;;;;;;0.80;0.80;;;19.60;85.40;;;;;;4034323;29;20049;-72
2022/06/09 06:07:51;;;;;;;0.30;0.30;;;19.60;85.20;;;;;;4054864;29;20107;-72
2022/06/09 06:10:13;;;;;;;0.57;0.57;;;19.60;85.30;;;;;;4049062;29;20547;-73
2022/06/09 06:12:35;;;;;;;0.10;0.10;;;19.60;85.20;;;;;;4063351;29;20458;-72
2022/06/09 06:14:57;;;;;;;0.00;0.00;;;19.60;85.10;;;;;;4063637;29;20520;-73
2022/06/09 06:17:21;;;;;;;1.45;0.95;;;19.60;85.10;;;;;;4035872;29;20053;-73
2022/06/09 06:19:43;;;;;;;0.60;0.60;;;19.70;84.90;;;;;;4048162;29;20040;-73
2022/06/09 06:22:05;;;;;;;0.17;0.17;;;19.70;84.90;;;;;;4047547;29;20052;-73
2022/06/09 06:24:27;;;;;;;0.68;0.68;;;19.60;84.80;;;;;;4048191;29;20123;-73
2022/06/09 06:26:49;;;;;;;0.00;0.00;;;19.60;84.80;;;;;;4048159;29;20068;-72
2022/06/09 06:29:15;;;;;;;0.38;0.38;;;19.60;84.60;;;;;;4063202;29;20048;-73
2022/06/09 06:31:38;;;;;;;0.50;0.50;;;19.60;84.50;;;;;;4063692;29;20060;-73
2022/06/09 06:34:01;;;;;;;0.00;0.00;;;19.60;84.50;;;;;;4036017;29;20060;-72
2022/06/09 06:36:23;;;;;;;4.07;1.15;;;19.60;84.50;;;;;;4063477;29;20135;-72
2022/06/09 06:38:46;;;;;;;0.10;0.10;;;19.60;84.40;;;;;;4047828;29;20049;-72
2022/06/09 06:41:09;;;;;;;1.27;0.70;;;19.60;84.30;;;;;;4048020;29;20044;-73
2022/06/09 06:43:37;;;;;;;0.90;0.90;;;19.60;85.10;;;;;;4047022;29;20048;-72
2022/06/09 06:46:00;;;;;;;0.32;0.32;;;19.60;84.30;;;;;;4048221;29;20048;-73
2022/06/09 06:48:22;;;;;;;0.00;0.00;;;19.70;84.30;;;;;;4061887;29;20448;-73
2022/06/09 06:50:46;;;;;;;0.10;0.10;;;19.60;85.10;;;;;;4048081;29;20048;-73
2022/06/09 06:53:09;;;;;;;0.45;0.32;;;19.70;84.50;;;;;;4048147;29;20484;-72
2022/06/09 06:55:31;;;;;;;0.90;0.90;;;19.60;84.40;;;;;;4047543;29;20048;-72
2022/06/09 06:57:56;;;;;;;0.00;0.00;;;19.60;84.40;;;;;;4034835;29;20081;-73
2022/06/09 07:00:21;;;;;;;0.70;0.70;;;19.60;84.30;;;;;;4051593;29;20538;-72
2022/06/09 07:02:43;;;;;;;0.00;0.00;;;19.70;84.40;;;;;;4047720;29;20468;-72
2022/06/09 07:05:26;;;;;;;0.00;0.00;;;19.70;84.30;;;;;;4047594;29;20040;-71
2022/06/09 07:07:50;;;;;;;0.00;0.00;;;19.70;84.30;;;;;;4057066;29;20056;-71
2022/06/09 07:10:13;;;;;;;0.00;0.00;;;19.70;84.30;;;;;;4043252;29;20052;-71
2022/06/09 07:12:35;;;;;;;0.28;0.28;;;19.70;84.30;;;;;;4036872;29;20085;-71
2022/06/09 07:14:57;;;;;;;2.45;0.80;;;19.70;84.30;;;;;;4065977;29;20074;-71
2022/06/09 07:17:19;;;;;;;0.00;0.00;;;19.70;84.20;;;;;;4066012;29;20365;-71
2022/06/09 07:19:41;;;;;;;0.98;0.98;;;19.80;85.20;;;;;;4051132;29;20053;-70
2022/06/09 07:22:04;;;;;;;0.75;0.60;;;19.80;84.00;;;;;;4052107;29;20053;-72
2022/06/09 07:24:28;;;;;;;3.85;0.82;;;19.80;83.80;;;;;;4050448;29;20061;-69
2022/06/09 07:26:51;;;;;;;0.05;0.05;;;19.90;83.80;;;;;;4054193;29;20041;-72
2022/06/09 07:29:14;;;;;;;0.10;0.10;;;19.90;83.60;;;;;;4023069;29;20065;-69
2022/06/09 07:31:36;;;;;;;0.70;0.70;;;19.90;83.40;;;;;;4049497;29;20044;-74
2022/06/09 07:33:58;;;;;;;1.02;1.02;;;20.00;83.40;;;;;;4056548;29;20055;-72
2022/06/09 07:36:22;;;;;;;2.90;1.48;;;20.00;83.30;;;;;;4064811;29;20056;-71
2022/06/09 07:38:44;;;;;;;0.52;0.52;;;20.10;83.10;;;;;;4047918;29;20112;-72
2022/06/09 07:41:11;;;;;;;0.60;0.60;;;20.10;82.90;;;;;;4049532;29;20045;-71
2022/06/09 07:43:51;;;;;;;;;;;20.10;82.60;;;;;;4050385;29;20048;-72
2022/06/09 07:46:13;;;;;;;0.08;0.08;;;20.10;82.50;;;;;;4050643;29;19936;-71
2022/06/09 07:48:35;;;;;;;3.33;2.38;;;20.10;82.20;;;;;;4050182;29;20614;-69
2022/06/09 07:51:09;;;;;;;0.00;0.00;;;20.10;82.10;;;;;;4048518;29;20559;-67
2022/06/09 07:53:32;;;;;;;0.00;0.00;;;20.20;82.10;;;;;;4054629;29;20066;-70
2022/06/09 07:55:54;;;;;;;0.20;0.20;;;20.20;82.10;;;;;;4054072;29;20044;-70
2022/06/09 07:58:23;;;;;;;1.30;1.17;;;20.20;82.00;;;;;;4036765;29;20053;-68
2022/06/09 08:00:45;;;;;;;0.60;0.60;;;20.30;82.00;;;;;;4047814;29;20502;-69
2022/06/09 08:03:08;;;;;;;0.10;0.10;;;20.30;82.00;;;;;;4047503;29;20384;-70
2022/06/09 08:05:32;;;;;;;0.17;0.15;;;20.30;82.00;;;;;;4047376;29;20049;-70
2022/06/09 08:07:54;;;;;;;0.35;0.35;;;20.40;81.90;;;;;;4048008;29;20543;-70
2022/06/09 08:10:20;;;;;;;2.53;1.35;;;20.40;81.90;;;;;;4062278;29;20084;-70
2022/06/09 08:12:44;;;;;;;0.10;0.10;;;20.50;81.90;;;;;;4035588;29;20139;-70
2022/06/09 08:15:08;;;;;;;0.15;0.10;;;20.50;81.50;;;;;;4051172;29;20044;-70
2022/06/09 08:17:30;;;;;;;0.43;0.43;;;20.50;81.50;;;;;;4052192;29;20433;-70
2022/06/09 08:19:52;;;;;;;6.22;2.47;;;20.60;81.50;;;;;;4061877;29;20075;-71
2022/06/09 08:22:15;;;;;;;0.00;0.00;;;20.60;81.40;;;;;;4059998;29;20563;-69
2022/06/09 08:24:37;;;;;;;0.00;0.00;;;20.60;81.40;;;;;;4053611;29;20403;-71
2022/06/09 08:26:59;;;;;;;0.00;0.00;;;20.60;81.40;;;;;;4047232;29;20404;-70
2022/06/09 08:29:23;;;;;;;0.15;0.15;;;20.70;81.50;;;;;;4047414;29;20056;-71
2022/06/09 08:31:47;;;;;;;0.50;0.43;;;20.70;81.30;;;;;;4056461;29;20526;-67
2022/06/09 08:34:09;;;;;;;1.08;0.95;;;20.80;81.20;;;;;;4052664;29;20052;-68
2022/06/09 08:36:31;;;;;;;0.28;0.28;;;20.80;81.00;;;;;;4047112;29;20565;-68
2022/06/09 08:38:53;;;;;;;0.28;0.28;;;20.80;80.70;;;;;;4060806;29;20135;-70
2022/06/09 08:41:33;;;;;;;0.22;0.22;;;20.80;80.50;;;;;;4052898;29;20052;-69
2022/06/09 08:44:05;;;;;;;0.00;0.00;;;20.80;80.30;;;;;;4061026;29;20384;-69
2022/06/09 08:46:39;;;;;;;0.65;0.65;;;20.80;80.00;;;;;;4061642;29;20475;-69
2022/06/09 08:49:05;;;;;;;1.15;1.00;;;20.90;79.90;;;;;;4055575;29;20062;-69
2022/06/09 08:51:49;;;;;;;0.68;0.15;;;20.90;80.60;;;;;;4046244;29;20059;-70
2022/06/09 08:54:16;;;;;;;1.75;0.32;;;20.90;79.60;;;;;;4056945;29;20052;-71
2022/06/09 08:56:39;;;;;;;0.10;0.10;;;20.90;79.40;;;;;;4061536;29;20075;-72
2022/06/09 08:59:10;;;;;;;0.08;0.08;;;20.90;79.40;;;;;;4055617;29;20063;-71
2022/06/09 09:01:38;;;;;;;0.00;0.00;;;21.00;79.20;;;;;;4061988;29;20051;-71
2022/06/09 09:04:15;;;;;;;0.20;0.20;;;21.00;79.00;;;;;;4034529;29;20052;-66
2022/06/09 09:06:41;;;;;;;0.30;0.30;;;21.00;78.60;;;;;;4036579;29;20467;-66
2022/06/09 09:09:14;;;;;;;0.20;0.20;;;21.10;78.50;;;;;;4056805;29;20140;-63
2022/06/09 09:11:50;;;;;;;0.00;0.00;;;21.10;78.20;;;;;;4047429;29;20048;-62
2022/06/09 09:14:15;;;;;;;0.05;0.05;;;21.10;78.00;;;;;;4061330;29;20060;-67
2022/06/09 09:16:45;;;;;;;0.00;0.00;;;21.10;77.80;;;;;;4060512;29;20048;-69
2022/06/09 09:19:19;;;;;;;0.00;0.00;;;21.10;78.80;;;;;;4040402;29;20056;-68
2022/06/09 09:22:03;;;;;;;0.90;0.90;;;21.20;79.00;;;;;;4039515;29;20053;-68
2022/06/09 09:24:32;;;;;;;0.00;0.00;;;21.20;77.70;;;;;;4058537;29;20487;-67
2022/06/09 09:27:10;;;;;;;0.20;0.20;;;21.20;77.60;;;;;;4046147;29;20049;-59
2022/06/09 09:29:43;;;;;;;1.00;0.77;;;21.20;77.70;;;;;;4048498;29;20053;-70
2022/06/09 09:32:10;;;;;;;0.00;0.00;;;21.20;77.50;;;;;;4058138;29;20151;-69
2022/06/09 09:34:39;;;;;;;0.00;0.00;;;21.20;77.50;;;;;;4032674;29;20587;-66
2022/06/09 09:37:12;;;;;;;0.20;0.20;;;21.20;77.30;;;;;;4047010;29;20056;-65
2022/06/09 09:39:44;;;;;;;0.17;0.17;;;21.20;77.10;;;;;;4060293;29;20124;-65
2022/06/09 09:42:13;;;;;;;0.20;0.20;;;21.20;77.40;;;;;;4060461;29;20075;-66
2022/06/09 09:44:36;;;;;;;0.00;0.00;;;21.30;77.60;;;;;;4053372;29;20155;-65
2022/06/09 09:47:01;;;;;;;3.50;1.98;;;21.30;77.20;;;;;;4040504;29;20071;-66
2022/06/09 09:49:26;;;;;;;0.00;0.00;;;21.40;76.70;;;;;;4045729;29;20484;-65
2022/06/09 09:51:49;;;;;;;0.47;0.47;;;21.40;76.30;;;;;;4045506;29;20048;-65
2022/06/09 09:54:20;;;;;;;0.00;0.00;;;21.40;75.90;;;;;;4034781;29;20076;-65
2022/06/09 09:56:42;;;;;;;0.00;0.00;;;21.50;75.50;;;;;;4039149;29;20161;-66
2022/06/09 09:59:19;;;;;;;0.00;0.00;;;21.50;75.00;;;;;;4045165;29;20139;-66
2022/06/09 10:10:19;;;;;;;0.00;0.00;;;21.50;74.00;;;;;;4036249;29;20088;-68
2022/06/09 10:12:42;;;;;;;0.08;0.08;;;21.50;73.80;;;;;;4044602;29;20043;-69
2022/06/09 10:15:24;;;;;;;0.32;0.32;;;21.50;73.90;;;;;;4038837;29;20512;-66
2022/06/09 10:18:06;;;;;;;;;;;21.50;73.60;;;;;;4045667;29;20053;-66
2022/06/09 10:21:04;;;;;;;2.45;1.13;;;21.60;73.60;;;;;;4045432;29;19953;-59
2022/06/09 10:23:45;;;;;;;0.00;0.00;;;21.50;73.40;;;;;;4044029;29;20096;-65
2022/06/09 10:26:13;;;;;;;0.00;0.00;;;21.50;73.10;;;;;;4030415;29;20496;-65
2022/06/09 10:28:43;;;;;;;0.00;0.00;;;21.60;73.20;;;;;;4030343;29;20085;-65
2022/06/09 10:31:12;;;;;;;0.00;0.00;;;21.60;73.10;;;;;;4045005;29;20052;-65
2022/06/09 10:33:40;;;;;;;0.00;0.00;;;21.60;73.00;;;;;;4042479;29;20132;-65
2022/06/09 10:36:11;;;;;;;0.00;0.00;;;21.60;72.80;;;;;;4033138;29;20545;-65
2022/06/09 10:38:41;;;;;;;0.10;0.10;;;21.60;72.70;;;;;;4043908;29;20149;-65
2022/06/09 10:41:10;;;;;;;0.00;0.00;;;21.60;72.70;;;;;;4038559;29;20053;-64
2022/06/09 10:43:36;;;;;;;0.00;0.00;;;21.60;72.60;;;;;;4040744;29;20293;-64
2022/06/09 10:46:05;;;;;;;0.00;0.00;;;21.60;72.30;;;;;;4052217;29;20135;-64
2022/06/09 10:57:01;;;;;;;0.22;0.22;;;21.60;71.80;;;;;;4062091;29;20063;-64
2022/06/09 10:59:31;;;;;;;0.00;0.00;;;21.60;71.70;;;;;;4037269;29;20486;-63
2022/06/09 11:01:53;;;;;;;0.00;0.00;;;21.70;71.80;;;;;;4048896;29;20436;-64
2022/06/09 11:04:18;;;;;;;0.00;0.00;;;21.70;71.60;;;;;;4057320;29;20067;-65
2022/06/09 11:07:10;;;;;;;1.08;1.02;;;21.70;71.40;;;;;;4054767;29;20070;-67
2022/06/09 11:09:35;;;;;;;;;;;21.70;71.40;;;;;;4065661;29;20071;-64
2022/06/09 11:12:13;;;;;;;0.00;0.00;;;21.70;71.30;;;;;;4051493;29;19956;-70
2022/06/09 11:14:52;;;;;;;0.00;0.00;;;21.80;71.10;;;;;;4049691;29;20167;-71
2022/06/09 11:17:26;;;;;;;0.00;0.00;;;21.80;71.80;;;;;;4049806;29;20057;-72
2022/06/09 11:20:01;;;;;;;0.00;0.00;;;21.80;71.50;;;;;;4049925;29;20055;-71
2022/06/09 11:22:40;;;;;;;0.00;0.00;;;21.80;70.30;;;;;;4050003;29;20507;-67
2022/06/09 11:56:34;;;;;;;0.45;0.45;;;21.90;68.50;;;;;;4239054;27;20482;-67
2022/06/09 11:58:56;;;;;;;0.00;0.00;;;21.90;67.70;;;;;;4222140;28;20048;-62
2022/06/09 12:01:34;;;;;;;0.00;0.00;;;22.00;67.40;;;;;;4222764;28;20097;-66
2022/06/09 12:04:22;;;;;;;0.00;0.00;;;22.00;67.60;;;;;;4222892;28;20134;-67
2022/06/09 12:07:00;;;;;;;0.03;0.03;;;22.00;67.30;;;;;;4238458;27;20071;-67
2022/06/09 12:09:30;;;;;;;7.78;3.10;;;22.00;67.30;;;;;;4239317;27;20124;-66
2022/06/09 12:11:57;;;;;;;0.00;0.00;;;22.00;67.30;;;;;;4239493;27;20464;-66
2022/06/09 12:14:24;;;;;;;0.13;0.13;;;22.10;67.30;;;;;;4239733;27;20065;-68
2022/06/09 12:17:01;;;;;;;0.00;0.00;;;22.10;67.20;;;;;;4239739;27;20066;-68
2022/06/09 12:19:26;;;;;;;0.82;0.20;;;22.10;67.50;;;;;;4236534;27;20558;-70
2022/06/09 12:21:51;;;;;;;0.00;0.00;;;22.20;67.50;;;;;;4237122;27;20233;-67
2022/06/09 12:24:58;;;;;;;0.10;0.10;;;22.20;67.40;;;;;;4238268;27;20043;-69
2022/06/09 12:27:44;;;;;;;0.00;0.00;;;22.20;67.40;;;;;;4221167;28;20469;-70
2022/06/09 12:30:25;;;;;;;0.00;0.00;;;22.20;67.30;;;;;;4222245;28;20032;-69
2022/06/09 12:32:50;;;;;;;0.00;0.00;;;22.20;66.70;;;;;;4222257;28;20044;-70
2022/06/09 12:35:24;;;;;;;0.00;0.00;;;22.20;66.40;;;;;;4222049;28;20104;-70
2022/06/09 12:37:54;;;;;;;0.00;0.00;;;22.20;66.20;;;;;;4220875;28;20188;-71
2022/06/09 12:40:21;;;;;;;0.60;0.60;;;22.20;66.40;;;;;;4222157;28;20043;-70
2022/06/09 12:42:47;;;;;;;0.00;0.00;;;22.20;66.30;;;;;;4222187;28;20052;-70
2022/06/09 12:45:16;;;;;;;0.17;0.17;;;22.20;66.20;;;;;;4222191;28;20043;-71
2022/06/09 12:47:51;;;;;;;0.00;0.00;;;22.30;66.20;;;;;;4222462;28;20097;-64
2022/06/09 12:50:33;;;;;;;0.00;0.00;;;22.30;67.00;;;;;;4205868;28;20048;-66
2022/06/09 12:52:55;;;;;;;1.55;1.35;;;22.30;66.20;;;;;;4205828;28;20049;-72
2022/06/09 12:55:22;;;;;;;0.00;0.00;;;22.30;66.30;;;;;;4197068;28;20055;-71
2022/06/09 12:57:51;;;;;;;0.00;0.00;;;22.30;66.20;;;;;;4203149;28;20121;-70
2022/06/09 13:00:21;;;;;;;0.10;0.10;;;22.30;66.00;;;;;;4184285;28;20068;-72
2022/06/09 13:02:43;;;;;;;0.00;0.00;;;22.40;66.00;;;;;;4200876;28;20467;-73
2022/06/09 13:05:18;;;;;;;0.00;0.00;;;22.40;65.80;;;;;;4194446;28;20052;-69
2022/06/09 13:07:49;;;;;;;0.10;0.10;;;22.40;65.90;;;;;;4208269;28;20048;-69
2022/06/09 13:10:20;;;;;;;0.00;0.00;;;22.40;65.90;;;;;;4210568;28;20040;-69
2022/06/09 13:12:51;;;;;;;0.00;0.00;;;22.40;66.00;;;;;;4210784;28;20050;-69
2022/06/09 13:15:33;;;;;;;0.00;0.00;;;22.40;66.00;;;;;;4211329;28;20134;-65
2022/06/09 13:17:55;;;;;;;0.00;0.00;;;22.40;66.00;;;;;;4210186;28;20308;-72
2022/06/09 13:20:23;;;;;;;0.05;0.05;;;22.40;66.00;;;;;;4210704;28;20044;-72
2022/06/09 13:22:45;;;;;;;1.67;0.75;;;22.40;66.00;;;;;;4210406;28;20059;-72
2022/06/09 13:25:21;;;;;;;0.00;0.00;;;22.40;66.00;;;;;;4210459;28;20051;-71
2022/06/09 13:27:45;;;;;;;0.00;0.00;;;22.40;65.90;;;;;;4210432;28;20148;-71
2022/06/09 13:30:31;;;;;;;0.05;0.05;;;22.50;65.90;;;;;;4210510;28;20048;-72
2022/06/09 13:32:54;;;;;;;0.00;0.00;;;22.50;66.20;;;;;;4225847;27;20055;-71
2022/06/09 13:35:39;;;;;;;0.00;0.00;;;22.50;65.70;;;;;;4227164;28;20054;-71
2022/06/09 13:38:03;;;;;;;0.00;0.00;;;22.50;65.50;;;;;;4227211;27;20715;-67
2022/06/09 13:40:26;;;;;;;0.00;0.00;;;22.50;65.20;;;;;;4227611;27;20124;-64
2022/06/09 13:42:52;;;;;;;0.00;0.00;;;22.60;65.10;;;;;;4226964;27;20399;-64