Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:07;;;;;;;12.60;5.72;;;;;;;12.17;80.04;102515.41;4822150;29;20061;-71
2022/05/08 00:02:34;;;;;;;13.65;6.10;;;;;;;12.17;80.13;102518.06;4822320;29;20034;-71
2022/05/08 00:04:59;;;;;;;8.93;5.05;;;;;;;12.18;80.29;102518.91;4822069;29;20035;-71
2022/05/08 00:07:25;;;;;;;10.68;5.90;;;;;;;12.14;80.33;102509.56;4822215;29;20041;-71
2022/05/08 00:09:50;;;;;;;9.80;5.47;;;;;;;12.16;80.35;102515.59;4822037;29;20043;-71
2022/05/08 00:12:16;;;;;;;10.27;5.35;;;;;;;12.17;80.38;102514.56;4822041;29;20129;-71
2022/05/08 00:14:43;;;;;;;13.95;6.00;;;;;;;12.16;80.41;102521.75;4822080;29;20134;-71
2022/05/08 00:17:11;;;;;;;12.05;6.50;;;;;;;12.15;80.86;102517.41;4822019;29;20089;-71
2022/05/08 00:19:39;;;;;;;14.30;6.13;;;;;;;12.12;81.05;102515.06;4822035;29;20071;-70
2022/05/08 00:22:06;;;;;;;9.15;5.32;;;;;;;12.13;81.01;102519.44;4805562;29;20398;-71
2022/05/08 00:24:31;;;;;;;11.02;5.55;;;;;;;12.15;80.71;102516.56;4821715;29;20536;-71
2022/05/08 00:26:57;;;;;;;12.20;6.60;;;;;;;12.09;80.64;102515.41;4821970;29;20034;-71
2022/05/08 00:29:23;;;;;;;14.75;7.00;;;;;;;12.06;80.72;102516.56;4821766;29;20061;-70
2022/05/08 00:31:48;;;;;;;11.27;6.80;;;;;;;12.06;80.87;102513.91;4821952;29;20038;-71
2022/05/08 00:34:14;;;;;;;12.80;5.57;;;;;;;12.03;81.21;102522.25;4821627;29;20427;-71
2022/05/08 00:36:39;;;;;;;18.50;7.75;;;;;;;11.99;81.86;102520.91;4821844;29;20652;-71
2022/05/08 00:39:05;;;;;;;13.73;5.70;;;;;;;11.99;81.13;102518.22;4821770;29;20125;-71
2022/05/08 00:41:30;;;;;;;10.10;5.97;;;;;;;11.97;81.21;102511.38;4821692;29;20041;-71
2022/05/08 00:43:55;;;;;;;14.10;6.00;;;;;;;11.93;81.66;102510.03;4821476;29;20054;-70
2022/05/08 00:46:21;;;;;;;12.43;6.50;;;;;;;11.91;81.81;102517.38;4821674;29;20050;-71
2022/05/08 00:48:46;;;;;;;12.07;6.60;;;;;;;11.86;81.64;102520.53;4821492;29;20027;-70
2022/05/08 00:51:13;;;;;;;14.52;6.90;;;;;;;11.82;81.49;102525.34;4821585;29;20057;-71
2022/05/08 00:53:45;;;;;;;12.00;5.95;;;;;;;11.83;81.37;102521.66;4821554;29;20481;-71
2022/05/08 00:56:13;;;;;;;12.02;6.35;;;;;;;11.78;81.47;102523.16;4821577;29;20499;-71
2022/05/08 00:58:40;;;;;;;14.68;6.65;;;;;;;11.74;81.64;102521.84;4821472;29;20411;-71
2022/05/08 01:01:05;;;;;;;13.38;5.90;;;;;;;11.72;82.38;102526.50;4821337;29;20469;-71
2022/05/08 01:03:32;;;;;;;11.73;6.00;;;;;;;11.70;82.19;102529.31;4821325;29;20125;-70
2022/05/08 01:06:02;;;;;;;12.90;5.65;;;;;;;11.69;81.96;102524.16;4821371;29;20073;-70
2022/05/08 01:08:28;;;;;;;11.35;5.97;;;;;;;11.65;82.32;102528.97;4821322;29;20372;-71
2022/05/08 01:10:54;;;;;;;14.90;6.88;;;;;;;11.60;82.82;102536.63;4821149;29;20038;-70
2022/05/08 01:13:19;;;;;;;13.32;6.25;;;;;;;11.56;83.06;102532.63;4821343;29;20057;-71
2022/05/08 01:15:47;;;;;;;19.50;8.65;;;;;;;11.55;83.76;102536.28;4821361;29;20153;-71
2022/05/08 01:18:14;;;;;;;17.88;7.82;;;;;;;11.52;83.64;102536.63;4821186;29;20041;-71
2022/05/08 01:20:42;;;;;;;13.88;7.53;;;;;;;11.51;83.22;102532.28;4821125;29;20947;-71
2022/05/08 01:23:08;;;;;;;18.27;8.13;;;;;;;11.49;83.69;102544.97;4821133;29;20022;-71
2022/05/08 01:25:35;;;;;;;16.10;8.15;;;;;;;11.44;83.49;102542.75;4821520;29;20424;-71
2022/05/08 01:28:04;;;;;;;15.50;7.50;;;;;;;11.40;83.09;102539.59;4820975;29;20049;-71
2022/05/08 01:30:31;;;;;;;10.27;5.60;;;;;;;11.40;82.80;102539.59;4820908;29;20599;-71
2022/05/08 01:33:00;;;;;;;15.80;7.38;;;;;;;11.33;83.30;102541.22;4820936;29;20034;-71
2022/05/08 01:35:26;;;;;;;15.60;6.97;;;;;;;11.28;83.36;102537.34;4820879;29;20042;-71
2022/05/08 01:37:51;;;;;;;15.77;6.80;;;;;;;11.25;83.24;102543.00;4821068;29;20155;-71
2022/05/08 01:40:19;;;;;;;16.27;6.68;;;;;;;11.18;83.33;102540.13;4820866;29;20121;-71
2022/05/08 01:42:45;;;;;;;16.52;8.45;;;;;;;11.13;83.13;102539.78;4820943;29;20063;-71
2022/05/08 01:45:12;;;;;;;11.32;6.35;;;;;;;11.06;83.44;102536.91;4820814;29;20074;-71
2022/05/08 01:50:22;;;;;;;11.23;6.72;;;;;;;10.96;84.62;102545.03;4820948;29;20137;-70
2022/05/08 01:52:48;;;;;;;16.05;6.68;;;;;;;10.95;84.36;102548.69;4820649;29;20022;-71
2022/05/08 01:55:13;;;;;;;15.40;6.63;;;;;;;10.94;84.29;102549.66;4820681;29;20095;-71
2022/05/08 01:57:39;;;;;;;14.80;6.07;;;;;;;10.91;84.25;102552.66;4820660;29;20040;-70
2022/05/08 02:00:05;;;;;;;14.25;6.18;;;;;;;10.85;84.14;102552.47;4820342;29;20083;-70
2022/05/08 02:02:32;;;;;;;20.48;7.70;;;;;;;10.89;83.51;102564.50;4820672;29;20046;-70
2022/05/08 02:04:57;;;;;;;13.02;5.72;;;;;;;10.78;83.50;102554.91;4822725;29;20042;-70
2022/05/08 02:07:22;;;;;;;12.70;6.07;;;;;;;10.82;83.03;102564.28;4826398;29;20038;-71
2022/05/08 02:09:48;;;;;;;14.55;6.57;;;;;;;10.78;83.44;102565.59;4826392;29;20091;-71
2022/05/08 02:12:14;;;;;;;17.80;6.30;;;;;;;10.77;82.67;102568.41;4826467;29;20042;-71
2022/05/08 02:14:39;;;;;;;13.02;5.93;;;;;;;10.73;81.89;102576.72;4826529;29;20616;-70
2022/05/08 02:17:05;;;;;;;18.13;6.63;;;;;;;10.69;82.25;102574.53;4826533;29;20035;-70
2022/05/08 02:19:30;;;;;;;14.82;5.72;;;;;;;10.68;81.57;102578.19;4826506;29;20030;-70
2022/05/08 02:21:55;;;;;;;15.65;5.07;;;;;;;10.64;81.23;102568.81;4826421;29;20034;-70
2022/05/08 02:24:21;;;;;;;15.90;6.63;;;;;;;10.58;81.35;102572.91;4826359;29;20076;-70
2022/05/08 02:26:46;;;;;;;14.50;6.05;;;;;;;10.55;81.17;102573.25;4826629;29;20077;-70
2022/05/08 02:29:11;;;;;;;12.85;6.28;;;;;;;10.49;80.61;102580.03;4826772;29;20398;-71
2022/05/08 02:31:37;;;;;;;14.70;6.00;;;;;;;10.50;80.76;102575.53;4826336;29;20090;-71
2022/05/08 02:34:02;;;;;;;15.57;5.72;;;;;;;10.46;80.86;102587.50;4826255;29;20038;-71
2022/05/08 02:36:27;;;;;;;14.85;5.65;;;;;;;10.43;81.32;102577.97;4826331;29;20079;-70
2022/05/08 02:38:53;;;;;;;14.52;5.07;;;;;;;10.40;81.46;102575.63;4826332;29;20509;-71
2022/05/08 02:41:18;;;;;;;12.27;5.50;;;;;;;10.34;81.03;102573.56;4826258;29;20030;-71
2022/05/08 02:43:43;;;;;;;19.15;7.13;;;;;;;10.33;81.45;102576.38;4826294;29;20835;-71
2022/05/08 02:46:09;;;;;;;15.18;5.90;;;;;;;10.31;81.69;102587.19;4826264;29;20663;-71
2022/05/08 02:48:34;;;;;;;16.08;6.30;;;;;;;10.28;82.23;102579.50;4826182;29;20499;-71
2022/05/08 02:50:59;;;;;;;15.80;6.68;;;;;;;10.29;81.54;102583.84;4826149;29;20041;-71
2022/05/08 02:53:25;;;;;;;15.98;6.10;;;;;;;10.25;81.46;102575.28;4826062;29;20065;-71
2022/05/08 02:58:34;;;;;;;14.75;6.03;;;;;;;10.23;81.13;102579.91;4812465;29;20080;-71
2022/05/08 03:01:01;;;;;;;11.10;6.07;;;;;;;10.21;80.81;102579.22;4825885;29;20086;-71
2022/05/08 03:03:26;;;;;;;14.38;5.93;;;;;;;10.14;81.01;102588.84;4826123;29;20042;-71
2022/05/08 03:05:53;;;;;;;14.65;6.32;;;;;;;10.12;80.55;102576.66;4825815;29;20093;-71
2022/05/08 03:08:19;;;;;;;15.73;6.22;;;;;;;10.07;80.54;102577.94;4809651;29;20065;-71
2022/05/08 03:13:35;;;;;;;18.15;6.47;;;;;;;10.03;80.75;102573.91;4826324;29;20910;-71
2022/05/08 03:16:01;;;;;;;28.45;6.28;;;;;;;9.99;80.92;102577.00;4824755;29;20037;-71
2022/05/08 03:18:26;;;;;;;14.95;4.80;;;;;;;9.95;81.00;102576.47;4822572;29;20038;-71
2022/05/08 03:20:52;;;;;;;14.95;5.15;;;;;;;9.94;80.76;102574.78;4822892;29;20030;-71
2022/05/08 03:23:17;;;;;;;17.60;5.00;;;;;;;9.94;80.69;102577.47;4822907;29;20462;-71
2022/05/08 03:25:43;;;;;;;20.35;8.50;;;;;;;9.91;80.42;102568.94;4822885;29;20399;-71
2022/05/08 03:28:08;;;;;;;10.93;3.75;;;;;;;9.90;80.74;102578.72;4822760;29;20038;-70
2022/05/08 03:30:34;;;;;;;18.17;5.85;;;;;;;9.92;80.36;102582.09;4822640;29;20402;-70
2022/05/08 03:32:59;;;;;;;20.45;5.65;;;;;;;9.81;80.90;102575.16;4822722;29;20124;-70
2022/05/08 03:35:25;;;;;;;19.80;6.55;;;;;;;9.80;81.19;102584.13;4822723;29;20045;-70
2022/05/08 03:37:50;;;;;;;15.68;5.07;;;;;;;9.81;80.58;102582.31;4822686;29;20195;-70
2022/05/08 03:40:16;;;;;;;25.77;7.30;;;;;;;9.74;80.98;102576.72;4822535;29;20168;-70
2022/05/08 03:42:42;;;;;;;13.52;4.72;;;;;;;9.74;81.00;102581.22;4822650;29;20046;-70
2022/05/08 03:45:08;;;;;;;18.80;5.00;;;;;;;9.73;80.82;102582.22;4822515;29;20167;-70
2022/05/08 03:47:33;;;;;;;18.50;6.07;;;;;;;9.70;81.34;102579.84;4822543;29;20092;-70
2022/05/08 03:49:59;;;;;;;16.60;5.38;;;;;;;9.71;80.60;102584.19;4822376;29;20038;-70
2022/05/08 03:52:24;;;;;;;21.25;6.07;;;;;;;9.68;80.67;102584.47;4822502;29;20049;-70
2022/05/08 03:54:49;;;;;;;13.75;4.57;;;;;;;9.66;80.63;102579.28;4822688;29;20038;-70
2022/05/08 03:57:15;;;;;;;13.90;5.10;;;;;;;9.56;81.58;102579.34;4822387;29;20041;-70
2022/05/08 03:59:40;;;;;;;15.52;4.65;;;;;;;9.61;81.03;102589.53;4822220;29;20058;-70
2022/05/08 04:02:05;;;;;;;17.40;4.63;;;;;;;9.57;81.09;102583.69;4822339;29;20050;-70
2022/05/08 04:04:31;;;;;;;13.65;4.60;;;;;;;9.54;81.16;102585.81;4822270;29;20050;-70
2022/05/08 04:06:56;;;;;;;16.60;5.80;;;;;;;9.54;81.01;102585.81;4822149;29;20049;-71
2022/05/08 04:09:22;;;;;;;18.60;5.85;;;;;;;9.52;80.96;102585.94;4822139;29;20038;-70
2022/05/08 04:11:47;;;;;;;16.20;4.93;;;;;;;9.50;80.85;102592.41;4822069;29;20053;-70
2022/05/08 04:14:12;;;;;;;24.55;5.93;;;;;;;9.44;81.08;102591.19;4821643;29;20034;-70
2022/05/08 04:16:38;;;;;;;16.13;4.80;;;;;;;9.46;81.11;102591.00;4822044;29;20045;-70
2022/05/08 04:19:05;;;;;;;17.98;5.50;;;;;;;9.45;81.48;102592.84;4821850;29;20133;-70
2022/05/08 04:21:31;;;;;;;15.38;4.38;;;;;;;9.45;80.99;102600.84;4821664;29;20510;-70
2022/05/08 04:26:40;;;;;;;15.93;4.63;;;;;;;9.44;81.07;102602.66;4822284;29;20053;-70
2022/05/08 04:29:05;;;;;;;15.02;6.47;;;;;;;9.43;80.95;102600.13;4821393;29;20034;-70
2022/05/08 04:31:30;;;;;;;19.35;4.85;;;;;;;9.43;80.60;102600.13;4821743;29;20069;-71
2022/05/08 04:33:56;;;;;;;18.70;4.35;;;;;;;9.42;80.88;102609.94;4821706;29;20099;-71
2022/05/08 04:36:21;;;;;;;15.02;5.78;;;;;;;9.43;80.78;102618.78;4821677;29;20094;-70
2022/05/08 04:38:46;;;;;;;17.48;5.10;;;;;;;9.43;80.63;102606.31;4821617;29;20470;-70
2022/05/08 04:41:12;;;;;;;11.60;3.40;;;;;;;9.40;80.78;102609.25;4821716;29;20065;-70
2022/05/08 04:43:37;;;;;;;12.07;3.80;;;;;;;9.33;80.63;102597.53;4821467;29;20478;-70
2022/05/08 04:46:03;;;;;;;17.58;4.60;;;;;;;9.37;81.25;102606.06;4821585;29;20046;-70
2022/05/08 04:48:29;;;;;;;13.55;4.28;;;;;;;9.40;80.85;102608.41;4821640;29;20112;-70
2022/05/08 04:50:54;;;;;;;16.88;4.75;;;;;;;9.42;80.92;102622.44;4821583;29;20636;-70
2022/05/08 04:53:20;;;;;;;14.93;4.55;;;;;;;9.44;80.19;102617.81;4821216;29;20090;-70
2022/05/08 04:55:45;;;;;;;15.10;4.80;;;;;;;9.48;79.59;102623.66;4821207;29;20149;-71
2022/05/08 04:58:11;;;;;;;17.48;4.35;;;;;;;9.47;80.28;102614.00;4822171;29;20066;-71
2022/05/08 05:00:37;;;;;;;17.15;3.00;;;;;;;9.51;78.94;102626.03;4821026;29;20062;-70
2022/05/08 05:03:03;;;;;;;14.13;4.55;;;;;;;9.48;79.01;102621.84;4821425;29;20034;-71
2022/05/08 05:05:28;;;;;;;13.73;4.22;;;;;;;9.50;78.88;102625.22;4821224;29;20022;-70
2022/05/08 05:07:53;;;;;;;21.05;5.28;;;;;;;9.49;78.28;102628.88;4821203;29;20410;-70
2022/05/08 05:10:19;;;;;;;18.33;3.05;;;;;;;9.47;77.85;102628.16;4819952;29;20057;-70
2022/05/08 05:12:45;;;;;;;12.05;3.85;;;;;;;9.50;77.78;102630.53;4821045;29;20053;-70
2022/05/08 05:15:11;;;;;;;11.77;3.65;;;;;;;9.51;77.63;102642.88;4821122;29;20046;-70
2022/05/08 05:17:36;;;;;;;16.33;4.93;;;;;;;9.54;77.48;102641.75;4821094;29;20026;-70
2022/05/08 05:20:03;;;;;;;16.33;6.15;;;;;;;9.54;77.54;102647.91;4821144;29;20099;-70
2022/05/08 05:22:28;;;;;;;11.77;4.65;;;;;;;9.60;77.33;102651.81;4820726;29;20077;-70
2022/05/08 05:24:57;;;;;;;16.88;4.15;;;;;;;9.61;76.48;102651.66;4821262;29;20490;-70
2022/05/08 05:27:24;;;;;;;15.90;3.95;;;;;;;9.64;76.34;102648.72;4821037;29;20129;-71
2022/05/08 05:29:50;;;;;;;16.58;3.38;;;;;;;9.65;76.53;102654.88;4820910;29;20041;-70
2022/05/08 05:32:15;;;;;;;11.93;3.95;;;;;;;9.70;76.90;102649.97;4820840;29;20038;-71
2022/05/08 05:34:41;;;;;;;17.85;4.85;;;;;;;9.73;75.86;102667.47;4821058;29;20053;-70
2022/05/08 05:37:06;;;;;;;8.90;3.58;;;;;;;9.74;75.90;102661.97;4820955;29;21063;-70
2022/05/08 05:39:32;;;;;;;12.57;3.10;;;;;;;9.77;76.11;102656.38;4820223;29;20049;-70
2022/05/08 05:41:57;;;;;;;15.88;4.38;;;;;;;9.78;75.59;102668.72;4820829;29;20038;-70
2022/05/08 05:44:23;;;;;;;20.45;4.72;;;;;;;9.83;75.31;102665.63;4804169;29;20593;-71
2022/05/08 05:49:32;;;;;;;22.20;4.55;;;;;;;9.87;74.18;102686.47;4820898;29;20129;-71
2022/05/08 05:51:58;;;;;;;15.63;5.03;;;;;;;9.87;73.83;102680.31;4820784;29;20117;-70
2022/05/08 05:54:24;;;;;;;12.27;4.05;;;;;;;9.80;73.60;102682.72;4820896;29;20034;-70
2022/05/08 05:56:50;;;;;;;13.45;3.28;;;;;;;9.82;74.55;102686.09;4820846;29;20030;-70
2022/05/08 05:59:15;;;;;;;13.45;4.80;;;;;;;9.90;73.90;102680.00;4820537;29;20041;-70
2022/05/08 06:01:41;;;;;;;14.77;4.65;;;;;;;9.92;73.53;102699.38;4819946;29;20149;-70
2022/05/08 06:04:06;;;;;;;13.73;4.47;;;;;;;9.92;73.49;102696.69;4820566;29;20038;-71
2022/05/08 06:06:32;;;;;;;16.23;5.15;;;;;;;9.95;73.86;102691.06;4820498;29;20035;-70
2022/05/08 06:08:57;;;;;;;12.68;3.22;;;;;;;9.99;72.78;102697.78;4820518;29;20037;-71
2022/05/08 06:11:22;;;;;;;18.30;5.32;;;;;;;9.97;73.22;102699.75;4820391;29;20039;-71
2022/05/08 06:13:48;;;;;;;14.57;4.13;;;;;;;9.95;73.04;102693.72;4820372;29;20398;-70
2022/05/08 06:16:13;;;;;;;11.10;3.33;;;;;;;9.99;73.12;102699.63;4820710;29;20042;-70
2022/05/08 06:18:39;;;;;;;19.27;4.65;;;;;;;10.07;72.48;102697.06;4820363;29;20044;-70
2022/05/08 06:21:04;;;;;;;20.27;4.57;;;;;;;10.06;72.83;102706.03;4803855;29;20066;-70
2022/05/08 06:23:29;;;;;;;18.10;3.05;;;;;;;10.15;72.82;102712.31;4819711;29;20467;-71
2022/05/08 06:25:55;;;;;;;17.08;4.68;;;;;;;10.23;72.03;102704.41;4820131;29;20038;-71
2022/05/08 06:28:20;;;;;;;11.98;3.33;;;;;;;10.35;71.48;102713.06;4820270;29;20117;-70
2022/05/08 06:30:49;;;;;;;21.65;5.25;;;;;;;10.37;71.33;102711.09;4820286;29;20034;-70
2022/05/08 06:33:14;;;;;;;18.23;4.75;;;;;;;10.43;71.30;102711.34;4820288;29;20565;-71
2022/05/08 06:35:41;;;;;;;16.52;4.50;;;;;;;10.43;71.36;102710.53;4820076;29;20038;-71
2022/05/08 06:38:10;;;;;;;11.98;3.15;;;;;;;10.45;71.53;102706.72;4820157;29;20062;-71
2022/05/08 06:40:36;;;;;;;16.48;4.68;;;;;;;10.59;71.19;102720.53;4820184;29;20091;-70
2022/05/08 06:43:01;;;;;;;12.48;4.75;;;;;;;10.66;70.93;102719.78;4820109;29;20060;-70
2022/05/08 06:45:27;;;;;;;13.60;3.95;;;;;;;10.76;70.32;102727.69;4820217;29;20038;-70
2022/05/08 06:47:52;;;;;;;11.45;3.20;;;;;;;10.78;70.23;102722.22;4820228;29;20038;-71
2022/05/08 06:50:18;;;;;;;17.88;5.30;;;;;;;10.79;69.99;102721.22;4820115;29;20042;-70
2022/05/08 06:52:44;;;;;;;12.80;4.00;;;;;;;10.86;69.19;102728.47;4823433;29;20046;-67
2022/05/08 06:55:09;;;;;;;12.02;3.95;;;;;;;10.89;69.09;102727.31;4823057;29;20034;-75
2022/05/08 06:57:34;;;;;;;15.20;4.60;;;;;;;10.95;69.27;102726.69;4823413;29;20113;-72
2022/05/08 07:02:45;;;;;;;16.90;3.72;;;;;;;11.09;68.09;102728.84;4809511;29;20098;-72
2022/05/08 07:05:10;;;;;;;15.25;4.85;;;;;;;11.15;68.11;102735.41;4823295;29;20038;-72
2022/05/08 07:07:36;;;;;;;16.30;4.00;;;;;;;11.17;68.06;102739.59;4823142;29;20400;-72
2022/05/08 07:10:02;;;;;;;10.98;3.70;;;;;;;11.20;67.49;102738.44;4822863;29;20043;-72
2022/05/08 07:12:27;;;;;;;9.90;3.33;;;;;;;11.26;68.11;102742.34;4823011;29;20046;-72
2022/05/08 07:14:55;;;;;;;11.30;4.03;;;;;;;11.36;67.95;102740.41;4822934;29;20026;-72
2022/05/08 07:17:23;;;;;;;17.42;4.88;;;;;;;11.35;67.79;102739.59;4822855;29;20113;-72
2022/05/08 07:19:48;;;;;;;23.67;5.63;;;;;;;11.37;67.37;102740.28;4822915;29;20027;-72
2022/05/08 07:22:17;;;;;;;13.63;3.72;;;;;;;11.40;67.81;102744.47;4822638;29;20041;-72
2022/05/08 07:24:42;;;;;;;30.98;4.50;;;;;;;11.51;66.60;102754.06;4822390;29;20162;-72
2022/05/08 07:27:11;;;;;;;13.23;3.97;;;;;;;11.50;67.15;102741.69;4822486;29;20461;-72
2022/05/08 07:29:43;;;;;;;16.58;3.40;;;;;;;11.51;66.58;102744.22;4822733;29;20045;-74
2022/05/08 07:32:09;;;;;;;17.73;5.47;;;;;;;11.54;67.09;102754.56;4823153;29;20034;-73
2022/05/08 07:37:19;;;;;;;10.35;3.25;;;;;;;11.37;66.08;102740.28;4822722;29;20072;-73
2022/05/08 07:39:45;;;;;;;12.70;4.43;;;;;;;11.43;66.67;102751.34;4822687;29;20026;-73
2022/05/08 07:42:10;;;;;;;12.40;4.15;;;;;;;11.51;66.85;102751.38;4822516;29;20044;-73
2022/05/08 07:44:35;;;;;;;12.38;5.07;;;;;;;11.46;66.45;102737.66;4822652;29;20072;-73
2022/05/08 07:47:01;;;;;;;16.08;3.63;;;;;;;11.61;66.96;102752.13;4806280;29;20102;-73
2022/05/08 07:49:27;;;;;;;18.80;5.35;;;;;;;11.73;66.63;102755.38;4822280;29;20036;-73
2022/05/08 07:51:52;;;;;;;18.45;4.55;;;;;;;11.78;65.91;102756.56;4822063;29;20035;-73
2022/05/08 07:54:18;;;;;;;14.85;4.40;;;;;;;11.81;65.41;102753.56;4821954;29;20049;-73
2022/05/08 07:56:43;;;;;;;12.50;4.43;;;;;;;11.91;65.29;102764.19;4822314;29;20030;-73
2022/05/08 07:59:09;;;;;;;11.82;4.07;;;;;;;12.03;63.93;102768.28;4822492;29;20406;-72
2022/05/08 08:01:34;;;;;;;15.52;4.30;;;;;;;12.12;64.28;102754.97;4822145;29;20069;-72
2022/05/08 08:04:00;;;;;;;14.13;4.07;;;;;;;12.47;62.09;102754.78;4821212;29;20095;-72
2022/05/08 08:06:26;;;;;;;17.65;5.45;;;;;;;13.13;60.97;102752.22;4822136;29;20058;-72
2022/05/08 08:08:51;;;;;;;13.90;3.58;;;;;;;13.94;59.31;102762.03;4821768;29;20041;-74
2022/05/08 08:11:16;;;;;;;21.83;7.90;;;;;;;14.62;56.05;102751.72;4822121;29;20041;-73
2022/05/08 08:13:42;;;;;;;11.27;3.67;;;;;;;14.72;55.96;102755.00;4822179;29;20034;-72
2022/05/08 08:16:08;;;;;;;20.17;6.22;;;;;;;14.89;56.38;102759.25;4822082;29;20978;-72
2022/05/08 08:18:33;;;;;;;13.23;4.03;;;;;;;14.93;55.15;102757.03;4822124;29;20037;-72
2022/05/08 08:20:59;;;;;;;12.00;4.28;;;;;;;15.20;55.98;102761.06;4821955;29;20045;-72
2022/05/08 08:23:26;;;;;;;14.32;4.50;;;;;;;15.90;52.93;102761.75;4821937;29;20041;-72
2022/05/08 08:25:52;;;;;;;14.00;2.92;;;;;;;16.75;49.68;102760.34;4821915;29;20429;-72
2022/05/08 08:28:17;;;;;;;14.77;3.88;;;;;;;17.32;48.53;102762.19;4821773;29;20068;-73
2022/05/08 08:30:43;;;;;;;16.75;4.97;;;;;;;18.13;45.14;102762.53;4821796;29;20085;-73
2022/05/08 08:33:08;;;;;;;10.07;3.97;;;;;;;18.82;42.94;102760.75;4821889;29;20076;-72
2022/05/08 08:35:33;;;;;;;18.60;4.20;;;;;;;18.88;43.04;102759.06;4821709;29;20038;-72
2022/05/08 08:37:59;;;;;;;10.98;3.53;;;;;;;19.00;43.20;102760.16;4821680;29;20062;-72
2022/05/08 08:40:26;;;;;;;9.57;3.70;;;;;;;19.35;41.61;102751.84;4821743;29;20072;-72
2022/05/08 08:42:52;;;;;;;13.82;3.17;;;;;;;19.82;41.55;102761.59;4821684;29;20038;-73
2022/05/08 08:48:07;;;;;;;15.45;4.85;;;;;;;20.94;39.39;102767.59;4821785;29;20195;-72
2022/05/08 08:50:33;;;;;;;16.77;3.87;;;;;;;20.86;38.06;102765.13;4821445;29;20088;-73
2022/05/08 08:53:04;;;;;;;9.15;3.60;;;;;;;19.04;42.91;102758.69;4821509;29;20118;-73
2022/05/08 08:55:31;;;;;;;10.93;3.87;;;;;;;17.86;44.21;102760.72;4821663;29;20085;-72
2022/05/08 08:57:56;;;;;;;12.00;4.07;;;;;;;16.56;47.48;102767.19;4819650;29;20061;-72
2022/05/08 09:00:22;;;;;;;12.20;4.03;;;;;;;15.96;48.63;102769.94;4821057;29;20534;-72
2022/05/08 09:02:48;;;;;;;11.90;3.63;;;;;;;15.55;50.40;102764.09;4821423;29;20433;-72
2022/05/08 09:05:14;;;;;;;11.52;3.95;;;;;;;15.15;52.16;102750.00;4821145;29;20105;-72
2022/05/08 09:07:42;;;;;;;9.13;3.00;;;;;;;15.01;51.73;102754.31;4821419;29;20134;-72
2022/05/08 09:10:07;;;;;;;7.40;3.88;;;;;;;14.64;50.22;102758.56;4821379;29;20436;-72
2022/05/08 09:12:34;;;;;;;10.30;4.18;;;;;;;14.36;52.89;102768.94;4821188;29;20045;-72
2022/05/08 09:14:59;;;;;;;11.43;2.95;;;;;;;14.23;52.99;102760.63;4820422;29;20088;-73
2022/05/08 09:17:43;;;;;;;12.00;4.05;;;;;;;14.27;53.61;102763.78;4821263;29;20038;-72
2022/05/08 09:20:30;;;;;;;18.25;4.72;;;;;;;14.14;52.66;102767.00;4821086;29;20026;-72
2022/05/08 09:23:16;;;;;;;13.80;4.40;;;;;;;14.04;52.63;102764.50;4821267;29;20094;-70
2022/05/08 09:25:44;;;;;;;14.68;4.60;;;;;;;14.12;54.39;102763.66;4821121;29;20039;-72
2022/05/08 09:28:14;;;;;;;8.73;3.55;;;;;;;14.08;52.81;102756.97;4821098;29;20049;-72
2022/05/08 09:31:15;;;;;;;15.68;3.85;;;;;;;14.26;53.72;102754.88;4821313;29;20034;-73
2022/05/08 09:33:46;;;;;;;12.45;4.28;;;;;;;14.28;52.75;102765.44;4791102;29;20426;-73
2022/05/08 09:36:24;;;;;;;11.82;3.85;;;;;;;14.24;53.16;102759.59;4804362;29;20395;-73
2022/05/08 09:38:56;;;;;;;10.82;4.20;;;;;;;14.31;53.52;102760.56;4821008;29;20030;-73
2022/05/08 09:41:22;;;;;;;10.05;3.47;;;;;;;14.42;52.54;102759.34;4820913;29;20486;-73
2022/05/08 09:43:52;;;;;;;12.07;3.03;;;;;;;14.48;52.52;102754.09;4820996;29;20118;-73
2022/05/08 09:46:20;;;;;;;9.90;3.17;;;;;;;14.59;51.08;102757.44;4820915;29;20019;-73
2022/05/08 09:48:46;;;;;;;11.50;3.92;;;;;;;14.59;51.28;102749.38;4820749;29;20031;-73
2022/05/08 09:51:15;;;;;;;11.18;3.65;;;;;;;14.64;50.96;102758.56;4820731;29;20189;-73
2022/05/08 09:53:41;;;;;;;8.18;4.13;;;;;;;14.59;51.77;102749.38;4820724;29;20137;-73
2022/05/08 09:56:09;;;;;;;11.80;3.28;;;;;;;14.57;50.73;102756.78;4820769;29;20031;-73
2022/05/08 09:58:34;;;;;;;5.30;2.63;;;;;;;14.62;50.65;102755.25;4820690;29;20050;-73
2022/05/08 10:01:00;;;;;;;10.68;3.67;;;;;;;14.81;52.13;102753.13;4820575;29;20460;-73
2022/05/08 10:03:27;;;;;;;10.75;2.90;;;;;;;14.93;50.46;102754.34;4820839;29;20471;-73
2022/05/08 10:05:55;;;;;;;8.35;3.72;;;;;;;14.90;50.47;102754.72;4804298;29;20039;-73
2022/05/08 10:08:23;;;;;;;12.27;4.63;;;;;;;14.93;51.47;102745.47;4820669;29;20114;-73
2022/05/08 10:16:43;;;;;;;13.02;2.97;;;;;;;15.14;50.58;102745.63;4820512;29;20502;-73
2022/05/08 10:19:32;;;;;;;12.23;3.83;;;;;;;14.99;51.50;102737.53;4820470;29;20029;-73
2022/05/08 10:21:59;;;;;;;11.45;3.00;;;;;;;15.05;51.70;102738.66;4812725;29;20483;-73
2022/05/08 10:24:35;;;;;;;10.93;3.70;;;;;;;15.14;50.68;102737.56;4820233;29;20052;-73
2022/05/08 10:27:29;;;;;;;12.60;5.22;;;;;;;15.25;52.38;102734.47;4822955;29;20109;-73
2022/05/08 10:29:57;;;;;;;10.13;3.47;;;;;;;15.42;50.35;102729.78;4823570;29;20489;-73
2022/05/08 10:32:31;;;;;;;11.18;3.85;;;;;;;15.61;50.02;102736.47;4823426;29;20073;-73
2022/05/08 10:35:17;;;;;;;8.05;2.65;;;;;;;15.72;49.76;102725.31;4823571;29;20034;-73
2022/05/08 10:38:01;;;;;;;11.95;4.15;;;;;;;15.80;49.02;102724.38;4823312;29;20038;-73
2022/05/08 10:40:27;;;;;;;6.65;3.53;;;;;;;15.71;47.73;102725.47;4823618;29;20062;-73
2022/05/08 10:42:58;;;;;;;19.13;3.10;;;;;;;15.62;46.78;102718.50;4823640;29;20141;-73
2022/05/08 10:45:30;;;;;;;20.02;4.60;;;;;;;15.67;49.32;102719.63;4823591;29;20436;-73
2022/05/08 10:47:56;;;;;;;8.38;3.05;;;;;;;15.71;48.17;102720.94;4823437;29;20040;-73
2022/05/08 10:50:22;;;;;;;11.35;3.10;;;;;;;15.82;48.15;102708.03;4823409;29;20038;-73
2022/05/08 10:52:47;;;;;;;9.25;3.92;;;;;;;15.93;48.09;102710.28;4823174;29;20107;-73
2022/05/08 10:55:15;;;;;;;6.00;2.75;;;;;;;15.97;47.91;102709.69;4823163;29;20579;-73
2022/05/08 10:57:41;;;;;;;8.98;3.22;;;;;;;15.98;46.16;102711.38;4806866;29;20038;-73
2022/05/08 11:00:09;;;;;;;8.25;3.40;;;;;;;15.85;46.65;102707.66;4823169;29;20034;-74
2022/05/08 11:02:41;;;;;;;11.02;3.92;;;;;;;15.91;46.14;102712.31;4823178;29;20548;-74
2022/05/08 11:05:07;;;;;;;;;;;;;;;15.97;48.71;102707.00;4823630;29;20387;-74
2022/05/08 11:07:33;;;;;;;10.38;3.38;;;;;;;16.12;44.86;102717.78;4822811;29;19916;-73
2022/05/08 11:09:59;;;;;;;11.90;3.67;;;;;;;16.16;44.81;102715.53;4819231;29;20022;-73
2022/05/08 11:12:24;;;;;;;13.35;3.72;;;;;;;16.31;45.73;102710.13;4819017;29;20026;-73
2022/05/08 11:14:49;;;;;;;5.00;2.42;;;;;;;16.35;44.34;102709.56;4821670;29;20041;-72
2022/05/08 11:17:16;;;;;;;12.05;4.63;;;;;;;16.34;44.67;102709.75;4823059;29;20035;-72
2022/05/08 11:19:57;;;;;;;10.90;2.90;;;;;;;16.36;45.82;102710.38;4822997;29;20079;-72
2022/05/08 11:22:22;;;;;;;6.40;2.63;;;;;;;16.46;44.13;102710.94;4822981;29;20149;-72
2022/05/08 11:24:49;;;;;;;9.55;3.38;;;;;;;16.50;44.11;102708.69;4822500;29;20183;-72
2022/05/08 11:27:15;;;;;;;9.63;3.33;;;;;;;16.57;43.44;102714.97;4822418;29;20152;-72
2022/05/08 11:29:48;;;;;;;14.23;3.40;;;;;;;16.65;44.59;102712.16;4822692;29;20063;-72
2022/05/08 11:38:13;;;;;;;4.57;2.75;;;;;;;16.73;45.77;102714.72;4822042;29;20049;-72
2022/05/08 11:40:41;;;;;;;8.45;3.55;;;;;;;16.75;45.21;102709.16;4821868;29;20026;-73
2022/05/08 11:43:06;;;;;;;7.82;3.15;;;;;;;16.88;44.61;102689.63;4818375;29;20030;-73
2022/05/08 11:45:31;;;;;;;11.32;3.50;;;;;;;17.01;44.78;102697.81;4818843;29;20309;-75
2022/05/08 11:47:57;;;;;;;12.73;3.70;;;;;;;17.09;44.94;102692.28;4818879;29;20136;-74
2022/05/08 11:50:22;;;;;;;10.20;3.60;;;;;;;17.08;44.02;102696.00;4818598;29;20646;-73