Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 17:05:15;;;;;;;;;;;7.80;74.10;;;;;;5064480;28;19921;-96
2022/02/21 17:07:55;;;;;;;;;;;7.70;75.70;;;;;;5090236;28;20290;-95
2022/02/21 17:12:56;;;;;;;;;;;7.80;76.90;;;;;;5310160;23;19926;-92
2022/02/21 17:15:22;;;;;;;;;;;7.90;77.00;;;;;;4976455;28;19948;-95
2022/02/21 17:17:48;;;;;;;;;;;8.00;76.90;;;;;;4980466;28;20401;-95
2022/02/21 17:20:17;;;;;;;;;;;8.00;76.40;;;;;;4980348;28;19918;-96
2022/02/21 17:23:01;;;;;;;;;;;8.10;76.30;;;;;;5022637;23;19926;-96
2022/02/21 17:25:28;;;;;;;;;;;8.10;76.10;;;;;;4963210;28;19919;-95
2022/02/21 17:27:53;;;;;;;;;;;8.20;76.00;;;;;;4954601;29;19922;-92
2022/02/21 17:30:19;;;;;;;;;;;8.30;75.30;;;;;;4953822;29;19911;-93
2022/02/21 17:32:45;;;;;;;;;;;8.30;75.40;;;;;;4954912;29;19942;-94
2022/02/21 17:35:10;;;;;;;;;;;8.30;74.90;;;;;;4959780;29;20275;-95
2022/02/21 17:37:37;;;;;;;;;;;8.30;74.50;;;;;;4954206;28;19911;-95
2022/02/21 17:40:03;;;;;;;;;;;8.30;74.10;;;;;;4956507;28;19915;-94
2022/02/21 17:42:28;;;;;;;;;;;8.30;74.00;;;;;;4952324;29;19945;-95
2022/02/21 17:44:54;;;;;;;;;;;8.30;74.00;;;;;;4955884;29;19938;-93
2022/02/21 17:47:19;;;;;;;;;;;8.30;73.30;;;;;;4952268;29;19914;-93
2022/02/21 17:49:45;;;;;;;;;;;8.30;73.30;;;;;;4952414;29;19915;-92
2022/02/21 17:52:10;;;;;;;;;;;8.40;72.70;;;;;;4953069;29;20379;-94
2022/02/21 17:54:39;;;;;;;;;;;8.40;72.60;;;;;;4951327;29;20009;-94
2022/02/21 17:57:05;;;;;;;;;;;8.40;72.50;;;;;;4954917;28;19922;-96
2022/02/21 17:59:30;;;;;;;;;;;8.40;72.20;;;;;;4951203;29;19915;-94
2022/02/21 18:01:59;;;;;;;;;;;8.40;72.00;;;;;;4951163;29;19918;-95
2022/02/21 18:04:39;;;;;;;;;;;8.40;72.40;;;;;;4954994;29;20363;-96
2022/02/21 18:09:41;;;;;;;;;;;8.40;72.10;;;;;;5658366;23;19927;-95
2022/02/21 18:12:07;;;;;;;;;;;8.40;71.70;;;;;;4956411;29;19950;-93
2022/02/21 18:14:32;;;;;;;;;;;8.40;71.90;;;;;;4947716;28;20052;-94
2022/02/21 18:16:58;;;;;;;;;;;8.30;71.70;;;;;;4943500;29;20027;-94
2022/02/21 18:19:37;;;;;;;;;;;8.30;71.50;;;;;;4942194;29;20017;-96
2022/02/21 18:22:03;;;;;;;;;;;8.40;71.60;;;;;;4947508;29;19914;-93
2022/02/21 18:24:30;;;;;;;;;;;8.40;71.70;;;;;;4945141;28;19921;-93
2022/02/21 18:26:59;;;;;;;;;;;8.40;71.90;;;;;;4958839;29;19914;-93
2022/02/21 18:29:28;;;;;;;;;;;8.40;72.20;;;;;;4941056;29;20360;-95
2022/02/21 18:32:13;;;;;;;;;;;8.30;72.30;;;;;;4949149;28;19914;-96
2022/02/21 18:38:02;;;;;;;;;;;8.30;72.80;;;;;;4922465;28;19926;-95
2022/02/21 18:40:28;;;;;;;;;;;8.20;73.10;;;;;;4952339;29;19937;-93
2022/02/21 18:42:59;;;;;;;;;;;8.20;73.40;;;;;;4949985;29;19915;-96
2022/02/21 19:34:07;;;;;;;;;;;7.50;80.10;;;;;;5427463;23;20456;-92
2022/02/21 19:36:32;;;;;;;;;;;7.50;80.30;;;;;;4930185;29;19915;-91
2022/02/21 19:38:58;;;;;;;;;;;7.40;80.50;;;;;;4932974;29;19915;-95
2022/02/21 19:41:25;;;;;;;;;;;7.40;81.00;;;;;;4919027;29;19922;-96
2022/02/21 19:43:51;;;;;;;;;;;7.40;81.10;;;;;;4925847;29;19911;-95
2022/02/21 19:46:17;;;;;;;;;;;7.40;81.40;;;;;;4930685;29;19922;-95
2022/02/21 19:48:52;;;;;;;;;;;7.40;81.60;;;;;;4923121;29;19915;-94
2022/02/21 20:26:51;;;;;;;;;;;6.50;86.00;;;;;;4993467;27;3200938;-95
2022/02/21 20:29:32;;;;;;;;;;;7.20;86.10;;;;;;5102274;28;19920;-96
2022/02/21 20:31:57;;;;;;;;;;;7.20;85.60;;;;;;5107727;28;19916;-95
2022/02/21 20:34:24;;;;;;;;;;;7.20;85.60;;;;;;5119739;28;20001;-96
