Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:13;;;;;;;41.67;27.50;;;8.90;93.80;;;;;;5018379;28;20307;-85
2021/12/24 00:03:40;;;;;;;41.60;28.33;;;8.90;93.70;;;;;;5022757;28;20030;-84
2021/12/24 00:06:07;;;;;;;48.20;29.73;;;8.90;93.70;;;;;;5012259;28;20046;-84
2021/12/24 00:08:33;;;;;;;42.58;26.83;;;9.00;93.60;;;;;;5015031;28;20033;-85
2021/12/24 00:11:01;;;;;;;39.35;26.77;;;9.00;93.60;;;;;;5017953;28;20026;-80
2021/12/24 00:13:29;;;;;;;41.88;28.27;;;9.00;93.60;;;;;;5006678;28;20019;-84
2021/12/24 00:16:06;;;;;;;41.40;26.67;;;9.10;93.50;;;;;;5011024;28;20026;-84
2021/12/24 00:18:45;;;;;;;37.65;24.95;;;9.10;93.50;;;;;;5023269;28;20394;-84
2021/12/24 00:35:10;;;;;;;38.75;25.25;;;9.20;93.10;;;;;;4968625;28;20030;-80
2021/12/24 00:37:37;;;;;;;39.13;24.40;;;9.20;93.00;;;;;;4971068;28;20041;-82
2021/12/24 00:40:17;;;;;;;37.97;25.52;;;9.20;93.00;;;;;;4998569;28;20019;-84
2021/12/24 00:42:45;;;;;;;35.63;23.95;;;9.20;93.00;;;;;;4999340;28;20094;-81
2021/12/24 00:45:13;;;;;;;37.28;24.58;;;9.30;93.00;;;;;;4993225;28;20034;-85
2021/12/24 00:47:39;;;;;;;37.70;24.65;;;9.30;93.00;;;;;;4999441;28;20356;-85
2021/12/24 00:50:08;;;;;;;44.03;26.23;;;9.30;93.00;;;;;;4990432;28;20255;-82
2021/12/24 00:52:47;;;;;;;36.63;25.45;;;9.20;93.00;;;;;;4997179;28;20057;-85
2021/12/24 00:55:14;;;;;;;43.88;23.60;;;9.20;93.20;;;;;;5001354;28;20102;-84
2021/12/24 00:57:46;;;;;;;41.50;24.52;;;9.30;93.30;;;;;;4992709;28;20055;-85
2021/12/24 01:00:22;;;;;;;41.53;24.77;;;9.40;93.30;;;;;;4997231;28;20015;-84
2021/12/24 01:02:48;;;;;;;40.55;23.25;;;9.40;93.20;;;;;;4987727;28;20043;-84
2021/12/24 01:05:16;;;;;;;48.10;25.27;;;9.40;93.30;;;;;;4995863;28;20078;-84
2021/12/24 01:07:44;;;;;;;43.63;24.42;;;9.40;93.20;;;;;;4987466;28;20055;-84
2021/12/24 01:10:13;;;;;;;38.25;24.52;;;9.40;93.20;;;;;;4994242;28;20027;-84
2021/12/24 01:12:39;;;;;;;39.70;23.23;;;9.50;93.30;;;;;;4994507;28;20039;-82
2021/12/24 01:15:06;;;;;;;46.72;25.02;;;9.50;93.20;;;;;;5008307;28;20062;-83
2021/12/24 01:17:38;;;;;;;42.20;23.08;;;9.60;93.20;;;;;;5015678;28;20303;-84
2021/12/24 01:20:20;;;;;;;35.67;25.27;;;9.50;93.00;;;;;;4995890;28;20034;-82
2021/12/24 01:25:45;;;;;;;42.40;23.63;;;9.50;93.10;;;;;;4980034;28;20087;-85
2021/12/24 01:28:42;;;;;;;41.53;22.55;;;9.50;93.20;;;;;;5015691;28;20030;-84
2021/12/24 01:39:55;;;;;;;44.33;21.67;;;9.50;93.10;;;;;;5000207;28;20018;-85
2021/12/24 01:42:46;;;;;;;34.38;21.52;;;9.50;93.20;;;;;;5004965;28;20054;-85
2021/12/24 01:45:35;;;;;;;36.53;22.13;;;9.50;93.40;;;;;;5008054;28;20022;-85
2021/12/24 01:48:06;;;;;;;40.08;21.58;;;9.50;93.30;;;;;;5006466;28;20046;-83
2021/12/24 01:50:34;;;;;;;47.55;22.08;;;9.50;93.30;;;;;;5011424;28;20057;-80
2021/12/24 01:53:03;;;;;;;46.33;22.13;;;9.50;93.40;;;;;;4996860;28;20025;-85
2021/12/24 01:55:29;;;;;;;46.42;23.63;;;9.50;93.40;;;;;;4990589;28;20011;-85
2021/12/24 01:57:55;;;;;;;40.53;22.52;;;9.50;93.40;;;;;;4996094;28;20391;-80
2021/12/24 02:00:25;;;;;;;39.15;24.10;;;9.50;93.50;;;;;;5006769;28;20080;-84
2021/12/24 02:02:51;;;;;;;44.38;23.60;;;9.50;93.50;;;;;;5011410;28;20026;-77
2021/12/24 02:05:18;;;;;;;44.38;23.63;;;9.50;93.50;;;;;;5016466;28;20041;-84
2021/12/24 02:07:43;;;;;;;49.83;23.50;;;9.40;93.50;;;;;;5018601;28;20029;-84
2021/12/24 02:10:12;;;;;;;45.70;23.33;;;9.50;93.50;;;;;;5020737;28;20018;-84
2021/12/24 02:12:38;;;;;;;38.65;23.00;;;9.40;93.60;;;;;;5015287;28;20083;-81
2021/12/24 02:15:10;;;;;;;44.83;23.60;;;9.40;93.70;;;;;;5024247;28;20034;-81
2021/12/24 02:17:57;;;;;;;42.13;22.05;;;9.40;93.60;;;;;;5017003;28;20033;-77
2021/12/24 02:28:40;;;;;;;51.80;21.40;;;9.30;93.60;;;;;;5027381;28;20024;-85
2021/12/24 02:31:10;;;;;;;41.88;20.10;;;9.30;93.60;;;;;;5030929;28;20037;-78
2021/12/24 02:33:36;;;;;;;50.47;21.05;;;9.20;93.50;;;;;;5017116;28;20053;-85
2021/12/24 02:36:03;;;;;;;44.42;20.25;;;9.30;93.60;;;;;;5015320;28;20022;-80
2021/12/24 02:38:29;;;;;;;46.55;22.58;;;9.20;93.50;;;;;;5019560;28;20053;-79
2021/12/24 02:40:56;;;;;;;47.92;21.63;;;9.10;93.50;;;;;;5020836;28;20101;-84
2021/12/24 02:43:24;;;;;;;43.17;20.30;;;9.10;93.60;;;;;;5018794;28;20026;-85
2021/12/24 02:45:53;;;;;;;40.90;20.20;;;9.10;93.70;;;;;;5014721;28;20030;-86
2021/12/24 02:56:18;;;;;;;46.15;21.15;;;8.90;93.80;;;;;;5025877;28;20030;-86
2021/12/24 02:58:46;;;;;;;41.03;20.80;;;8.90;93.80;;;;;;5024371;28;20034;-85
2021/12/24 03:01:15;;;;;;;47.55;21.55;;;8.80;94.00;;;;;;5024771;28;20041;-83
2021/12/24 03:03:44;;;;;;;40.38;21.17;;;8.80;94.00;;;;;;5026994;28;20022;-85
2021/12/24 03:06:10;;;;;;;46.13;21.33;;;8.70;94.00;;;;;;5037816;28;20022;-81
2021/12/24 03:08:36;;;;;;;39.80;21.17;;;8.70;94.00;;;;;;5018707;28;20036;-84
2021/12/24 03:11:01;;;;;;;46.67;21.13;;;8.70;94.00;;;;;;5018802;28;20018;-78
2021/12/24 03:13:28;;;;;;;40.67;20.88;;;8.70;94.00;;;;;;5015098;28;20018;-85
2021/12/24 03:15:57;;;;;;;33.70;21.17;;;8.60;94.00;;;;;;5025711;28;20053;-84
2021/12/24 03:18:32;;;;;;;42.28;21.27;;;8.60;94.10;;;;;;5020567;28;20014;-84
2021/12/24 03:21:09;;;;;;;51.25;23.33;;;8.60;94.10;;;;;;5016297;28;20060;-84
2021/12/24 03:23:39;;;;;;;45.95;21.77;;;8.60;94.20;;;;;;5021736;28;20069;-80
2021/12/24 03:26:07;;;;;;;35.83;21.00;;;8.60;94.30;;;;;;5011700;28;20045;-84
2021/12/24 03:28:33;;;;;;;37.78;21.38;;;8.50;94.30;;;;;;5019228;28;20084;-78
2021/12/24 03:30:59;;;;;;;41.08;22.55;;;8.60;94.30;;;;;;5007932;28;20126;-84
2021/12/24 03:33:25;;;;;;;36.50;20.35;;;8.60;94.30;;;;;;5020083;28;20025;-85
2021/12/24 03:35:51;;;;;;;52.00;23.80;;;8.60;94.30;;;;;;5039147;28;20030;-85
2021/12/24 03:38:17;;;;;;;48.58;24.02;;;8.60;94.30;;;;;;5014424;28;20022;-86
2021/12/24 03:40:43;;;;;;;48.30;23.80;;;8.60;94.30;;;;;;5028557;28;20026;-85
2021/12/24 03:43:09;;;;;;;51.70;24.35;;;8.60;94.30;;;;;;5013057;28;20046;-78
2021/12/24 03:45:43;;;;;;;50.15;24.92;;;8.60;94.30;;;;;;5014726;28;20022;-85
2021/12/24 03:48:20;;;;;;;48.58;25.42;;;8.60;94.30;;;;;;5026273;28;20061;-84
2021/12/24 03:51:06;;;;;;;45.58;23.38;;;8.50;94.30;;;;;;5023289;28;20022;-85
2021/12/24 03:56:16;;;;;;;44.20;24.55;;;8.60;94.30;;;;;;5009834;28;20078;-84
2021/12/24 03:58:43;;;;;;;42.83;22.45;;;8.50;94.30;;;;;;5013472;28;20031;-85
2021/12/24 04:01:09;;;;;;;45.38;25.02;;;8.50;94.40;;;;;;5014523;28;20034;-85
2021/12/24 04:03:35;;;;;;;48.63;24.65;;;8.50;94.30;;;;;;5013799;28;20038;-77
2021/12/24 04:06:00;;;;;;;51.13;23.95;;;8.50;94.40;;;;;;5008869;28;20042;-82
2021/12/24 04:08:26;;;;;;;40.42;23.02;;;8.50;94.40;;;;;;5043732;28;20089;-85
2021/12/24 04:10:52;;;;;;;50.95;23.88;;;8.50;94.40;;;;;;5006188;28;20023;-86
2021/12/24 04:13:18;;;;;;;39.47;23.80;;;8.60;94.40;;;;;;5011736;28;20018;-84
2021/12/24 04:15:44;;;;;;;59.40;25.35;;;8.60;94.50;;;;;;5021081;28;20057;-84
2021/12/24 04:18:19;;;;;;;51.75;24.33;;;8.60;94.60;;;;;;5018506;28;20018;-75
2021/12/24 04:26:14;;;;;;;42.58;22.83;;;8.70;94.70;;;;;;5017722;28;20045;-85
2021/12/24 04:28:39;;;;;;;46.83;24.83;;;8.70;94.60;;;;;;5012503;28;20018;-86
2021/12/24 04:31:05;;;;;;;45.10;24.80;;;8.70;94.60;;;;;;5024469;28;20026;-76
2021/12/24 04:33:46;;;;;;;53.10;25.00;;;8.70;94.60;;;;;;5015299;28;20053;-84
2021/12/24 04:52:54;;;;;;;51.00;24.23;;;8.90;94.50;;;;;;5029987;28;20044;-84
2021/12/24 05:03:35;;;;;;;55.88;26.42;;;8.90;94.40;;;;;;5020647;28;20045;-83
2021/12/24 05:06:14;;;;;;;50.60;26.83;;;8.80;94.30;;;;;;5021987;28;20022;-81
2021/12/24 05:09:07;;;;;;;49.50;26.42;;;8.80;94.30;;;;;;5012651;28;20110;-84
2021/12/24 05:11:26;;;;;;;56.80;28.88;;;8.80;94.40;;;;;;5014880;28;20050;-84
2021/12/24 05:13:54;;;;;;;54.05;27.63;;;8.80;94.40;;;;;;5016923;28;20074;-85
2021/12/24 05:21:36;;;;;;;55.63;28.60;;;8.90;94.20;;;;;;5013978;28;20025;-84
2021/12/24 05:24:14;;;;;;;53.38;26.67;;;9.00;94.20;;;;;;5013689;28;20019;-77
2021/12/24 05:26:43;;;;;;;52.10;28.23;;;9.00;94.20;;;;;;5026746;28;20386;-85
2021/12/24 05:29:09;;;;;;;51.08;28.45;;;9.00;94.10;;;;;;5028274;28;20135;-77
2021/12/24 05:31:34;;;;;;;48.75;27.55;;;9.00;94.10;;;;;;5018219;28;20038;-81
2021/12/24 05:34:01;;;;;;;47.20;27.30;;;9.10;94.00;;;;;;5020233;28;20014;-85
2021/12/24 05:36:27;;;;;;;42.30;26.77;;;9.10;93.90;;;;;;5019805;28;20037;-85
2021/12/24 05:38:53;;;;;;;48.65;26.52;;;9.00;93.80;;;;;;5025311;28;20022;-85
2021/12/24 05:41:21;;;;;;;53.30;26.95;;;9.00;93.80;;;;;;5026821;28;20390;-81
2021/12/24 05:43:47;;;;;;;44.65;25.73;;;9.00;93.70;;;;;;5011641;28;20022;-85
2021/12/24 05:46:13;;;;;;;46.45;26.50;;;9.00;93.80;;;;;;5019268;28;20032;-85
2021/12/24 05:48:39;;;;;;;51.88;27.02;;;9.00;93.70;;;;;;5023088;28;20037;-84
2021/12/24 05:51:05;;;;;;;49.15;25.20;;;9.00;93.60;;;;;;5016298;28;20026;-76
2021/12/24 05:53:31;;;;;;;38.88;23.48;;;9.10;93.50;;;;;;5010841;28;20047;-80
2021/12/24 05:55:57;;;;;;;49.42;26.33;;;9.00;93.50;;;;;;5040537;28;20026;-85
2021/12/24 05:58:23;;;;;;;45.05;25.40;;;9.00;93.40;;;;;;5013191;28;20030;-86
2021/12/24 06:00:49;;;;;;;46.38;25.83;;;9.00;93.50;;;;;;5017050;28;20317;-85
2021/12/24 06:03:16;;;;;;;45.60;25.13;;;9.00;93.40;;;;;;5012006;28;20094;-86
2021/12/24 06:05:42;;;;;;;44.63;25.23;;;9.00;93.40;;;;;;5027633;28;20073;-83
2021/12/24 06:08:09;;;;;;;42.72;24.58;;;9.00;93.40;;;;;;5017731;28;20397;-84
2021/12/24 06:10:34;;;;;;;48.05;25.73;;;9.00;93.30;;;;;;5024517;28;20018;-84
2021/12/24 06:13:02;;;;;;;41.10;24.40;;;9.00;93.40;;;;;;5026497;28;20022;-85
2021/12/24 06:15:28;;;;;;;42.30;23.73;;;9.00;93.40;;;;;;5021740;28;20050;-79
2021/12/24 06:17:58;;;;;;;43.95;25.08;;;9.00;93.30;;;;;;5015009;28;20058;-86
2021/12/24 06:20:25;;;;;;;48.80;25.48;;;9.00;93.30;;;;;;5025270;28;20087;-86
2021/12/24 06:22:51;;;;;;;46.42;25.27;;;9.00;93.20;;;;;;5015122;28;20110;-84
2021/12/24 06:25:18;;;;;;;42.38;23.27;;;9.00;93.30;;;;;;5015318;28;20023;-84
2021/12/24 06:27:46;;;;;;;40.13;23.60;;;9.00;93.30;;;;;;5013895;28;20026;-86
2021/12/24 06:30:13;;;;;;;41.90;24.85;;;8.90;93.30;;;;;;5021853;28;20026;-80
2021/12/24 06:32:38;;;;;;;43.20;24.05;;;9.00;93.30;;;;;;5014374;28;20060;-83
2021/12/24 06:35:06;;;;;;;44.85;24.20;;;9.00;93.20;;;;;;5023723;28;20049;-88
2021/12/24 06:37:32;;;;;;;43.85;23.45;;;9.00;93.20;;;;;;5018578;28;20034;-85
2021/12/24 06:39:58;;;;;;;46.10;23.35;;;8.90;93.30;;;;;;5019512;28;20027;-78
2021/12/24 06:42:23;;;;;;;38.65;23.38;;;8.90;93.20;;;;;;5016487;28;20057;-81
2021/12/24 06:44:49;;;;;;;36.35;22.13;;;8.90;93.20;;;;;;5018045;28;20037;-82
2021/12/24 06:47:15;;;;;;;39.83;21.25;;;8.90;93.10;;;;;;5028648;28;20023;-83
2021/12/24 06:49:41;;;;;;;35.15;21.23;;;9.00;93.00;;;;;;5018080;28;20037;-83
2021/12/24 06:52:07;;;;;;;44.33;21.90;;;8.90;93.00;;;;;;5014065;28;20034;-82
2021/12/24 06:54:33;;;;;;;36.13;20.60;;;8.90;93.00;;;;;;5019272;28;20029;-77
2021/12/24 06:57:00;;;;;;;35.67;20.35;;;8.90;93.00;;;;;;5008149;28;20035;-84
2021/12/24 06:59:26;;;;;;;36.90;20.30;;;8.90;92.90;;;;;;5014915;28;20141;-84
2021/12/24 07:01:52;;;;;;;36.22;20.80;;;9.00;92.90;;;;;;5019134;28;20295;-84
2021/12/24 07:04:18;;;;;;;33.28;19.73;;;8.90;92.80;;;;;;5020443;28;20021;-84
2021/12/24 07:06:45;;;;;;;35.33;19.30;;;8.90;92.90;;;;;;5012919;28;20026;-78
2021/12/24 07:09:15;;;;;;;37.13;19.95;;;8.90;92.80;;;;;;5010087;28;20014;-84
2021/12/24 07:11:41;;;;;;;35.85;19.55;;;8.90;92.80;;;;;;5014944;28;20037;-76
2021/12/24 07:14:07;;;;;;;37.78;21.15;;;9.00;92.80;;;;;;5022356;28;20052;-83
2021/12/24 07:16:33;;;;;;;44.63;20.92;;;9.00;92.70;;;;;;5009363;28;20034;-77
2021/12/24 07:18:59;;;;;;;35.58;20.92;;;9.00;92.70;;;;;;5010653;28;20034;-75
2021/12/24 07:21:25;;;;;;;44.72;21.70;;;9.00;92.70;;;;;;5009963;28;20106;-76
2021/12/24 07:23:51;;;;;;;41.25;21.52;;;8.90;92.70;;;;;;5012460;28;20034;-75
2021/12/24 07:26:16;;;;;;;39.15;21.35;;;9.00;92.70;;;;;;5007180;28;20030;-73
2021/12/24 07:28:42;;;;;;;37.53;20.92;;;9.00;92.80;;;;;;5004318;28;20150;-73
2021/12/24 07:31:08;;;;;;;40.78;21.70;;;8.90;92.70;;;;;;5004852;28;20029;-75
2021/12/24 07:33:33;;;;;;;39.30;20.20;;;8.90;92.70;;;;;;5007585;28;20038;-75
2021/12/24 07:35:59;;;;;;;33.08;19.15;;;9.00;92.80;;;;;;5005339;28;20030;-76
2021/12/24 07:38:25;;;;;;;39.97;20.23;;;9.00;92.60;;;;;;5001606;28;20029;-75
2021/12/24 07:40:51;;;;;;;34.15;19.80;;;9.00;92.60;;;;;;5007589;28;20018;-71
2021/12/24 07:43:17;;;;;;;37.08;20.13;;;9.00;92.50;;;;;;5013949;28;20047;-76
2021/12/24 07:45:44;;;;;;;34.72;20.25;;;9.00;92.40;;;;;;5013867;28;20061;-77
2021/12/24 07:48:13;;;;;;;31.30;19.77;;;9.00;92.40;;;;;;5014437;28;20026;-77
2021/12/24 07:53:15;;;;;;;38.03;20.25;;;8.90;92.40;;;;;;5008514;28;20030;-77
2021/12/24 07:55:42;;;;;;;36.13;20.58;;;8.90;92.40;;;;;;5006360;28;20018;-76
2021/12/24 07:58:08;;;;;;;37.90;21.77;;;8.90;92.40;;;;;;5009709;28;20049;-75
2021/12/24 08:00:35;;;;;;;41.90;21.63;;;8.90;92.50;;;;;;5009582;28;20046;-76
2021/12/24 08:03:02;;;;;;;40.25;22.35;;;8.90;92.40;;;;;;5015723;28;20038;-76
2021/12/24 08:05:28;;;;;;;36.47;22.63;;;9.00;92.40;;;;;;5004077;28;20100;-76
2021/12/24 08:07:54;;;;;;;43.10;23.05;;;8.90;92.30;;;;;;5010677;28;20034;-72
2021/12/24 08:10:25;;;;;;;37.75;22.75;;;8.90;92.30;;;;;;5008491;28;20106;-75
2021/12/24 08:12:51;;;;;;;40.13;22.73;;;8.90;92.30;;;;;;5009031;28;20108;-77
2021/12/24 08:15:18;;;;;;;38.83;23.67;;;8.90;92.30;;;;;;5006856;28;20034;-74
2021/12/24 08:17:44;;;;;;;45.20;22.98;;;8.90;92.30;;;;;;5002809;28;20102;-77
2021/12/24 08:20:12;;;;;;;37.85;22.02;;;8.90;92.40;;;;;;5002703;28;20026;-77
2021/12/24 08:22:38;;;;;;;41.95;22.95;;;8.90;92.30;;;;;;4999713;28;20042;-71
2021/12/24 08:25:06;;;;;;;43.60;24.17;;;8.80;92.30;;;;;;5009564;28;20034;-78
2021/12/24 08:27:34;;;;;;;37.97;22.38;;;8.90;92.40;;;;;;5008809;28;20038;-77
2021/12/24 08:30:00;;;;;;;38.28;21.52;;;8.90;92.40;;;;;;5023316;28;20030;-72
2021/12/24 08:32:25;;;;;;;38.83;22.95;;;8.80;92.40;;;;;;5010078;28;20476;-76
2021/12/24 08:34:55;;;;;;;41.65;23.02;;;8.90;92.40;;;;;;5018034;28;20072;-75
2021/12/24 08:37:23;;;;;;;36.63;21.92;;;8.80;92.40;;;;;;5007926;28;22561;-75
2021/12/24 08:39:49;;;;;;;35.00;21.70;;;8.80;92.40;;;;;;5005237;28;20049;-75
2021/12/24 08:42:17;;;;;;;42.42;23.75;;;8.90;92.40;;;;;;5007259;28;20038;-75
2021/12/24 08:44:43;;;;;;;44.33;23.52;;;8.80;92.40;;;;;;5003563;28;20018;-73
2021/12/24 08:47:09;;;;;;;49.78;24.63;;;8.90;92.40;;;;;;5007186;28;20038;-73
2021/12/24 08:49:35;;;;;;;41.92;25.23;;;8.80;92.40;;;;;;5000076;28;20030;-77
2021/12/24 08:52:01;;;;;;;45.65;24.35;;;8.90;92.40;;;;;;4999186;28;20216;-77
2021/12/24 08:54:27;;;;;;;44.72;25.23;;;8.90;92.40;;;;;;5006736;28;20038;-76
2021/12/24 08:56:53;;;;;;;46.15;24.77;;;8.80;92.30;;;;;;5010130;28;20037;-77
2021/12/24 08:59:20;;;;;;;39.83;24.10;;;8.90;92.40;;;;;;5006027;28;20065;-75
2021/12/24 09:01:45;;;;;;;44.65;25.45;;;8.90;92.40;;;;;;5016479;28;20037;-75
2021/12/24 09:04:12;;;;;;;46.15;26.38;;;8.90;92.40;;;;;;5009865;28;20010;-77
2021/12/24 09:06:39;;;;;;;49.80;25.50;;;8.90;92.40;;;;;;5003686;28;20058;-76
2021/12/24 09:09:06;;;;;;;42.80;25.27;;;9.00;92.40;;;;;;5034327;28;20022;-72
2021/12/24 09:11:36;;;;;;;47.10;25.13;;;9.10;92.20;;;;;;5000561;28;20049;-76
2021/12/24 09:14:02;;;;;;;42.38;23.27;;;9.10;92.10;;;;;;4999522;28;20031;-76
2021/12/24 09:16:27;;;;;;;42.47;23.65;;;9.10;92.00;;;;;;5009629;28;20041;-76
2021/12/24 09:19:00;;;;;;;43.83;22.80;;;9.10;91.90;;;;;;5000473;28;20158;-76
2021/12/24 09:21:26;;;;;;;44.47;25.65;;;9.10;91.80;;;;;;5003345;28;20391;-76
2021/12/24 09:23:54;;;;;;;44.60;23.83;;;9.10;91.80;;;;;;4999610;28;20037;-76
2021/12/24 09:26:27;;;;;;;43.80;24.98;;;9.10;91.80;;;;;;5006627;28;20034;-76
2021/12/24 09:28:53;;;;;;;44.58;24.58;;;9.10;91.70;;;;;;5004666;28;20027;-75
2021/12/24 09:31:18;;;;;;;44.58;24.58;;;9.00;91.70;;;;;;5045600;28;20018;-76
2021/12/24 09:33:44;;;;;;;42.22;23.95;;;9.10;91.70;;;;;;5011394;28;20038;-74
2021/12/24 09:36:10;;;;;;;44.47;25.20;;;9.10;91.70;;;;;;5007762;28;20064;-74
2021/12/24 09:38:36;;;;;;;44.67;25.98;;;9.10;91.80;;;;;;5007504;28;20023;-74
2021/12/24 09:41:02;;;;;;;40.95;23.67;;;9.10;91.80;;;;;;5009418;28;20319;-74
2021/12/24 09:43:28;;;;;;;41.35;24.10;;;9.10;91.80;;;;;;5013668;28;20034;-75
2021/12/24 09:45:54;;;;;;;42.10;22.40;;;9.10;91.80;;;;;;5012723;28;20090;-72
2021/12/24 09:48:19;;;;;;;42.65;23.20;;;9.20;91.70;;;;;;5010150;28;20069;-73
2021/12/24 09:50:45;;;;;;;42.65;23.85;;;9.30;91.70;;;;;;5010899;28;20035;-74
2021/12/24 09:53:12;;;;;;;43.17;23.63;;;9.30;91.50;;;;;;5019444;28;20040;-75
2021/12/24 09:55:38;;;;;;;40.35;23.55;;;9.30;91.40;;;;;;5015303;28;20399;-75
2021/12/24 09:58:03;;;;;;;43.20;23.45;;;9.30;91.20;;;;;;5020177;28;20022;-75
2021/12/24 10:00:29;;;;;;;39.28;22.90;;;9.40;91.10;;;;;;5018664;28;20021;-73
2021/12/24 10:02:58;;;;;;;40.67;23.13;;;9.30;90.90;;;;;;5015154;28;20069;-75
2021/12/24 10:05:35;;;;;;;36.78;23.30;;;9.30;90.90;;;;;;5015980;28;20026;-76
2021/12/24 10:08:19;;;;;;;36.60;22.30;;;9.30;90.90;;;;;;5010190;28;20038;-72
2021/12/24 10:10:49;;;;;;;39.33;22.63;;;9.30;90.90;;;;;;5010752;28;20053;-73
2021/12/24 10:13:29;;;;;;;36.67;21.83;;;9.30;91.00;;;;;;5011888;28;20040;-72
2021/12/24 10:15:58;;;;;;;47.33;24.48;;;9.40;91.00;;;;;;5009803;28;20083;-74
2021/12/24 10:18:31;;;;;;;36.65;22.88;;;9.40;90.80;;;;;;5006722;28;20053;-75
2021/12/24 10:21:09;;;;;;;40.95;23.55;;;9.40;90.80;;;;;;5010200;28;20105;-75
2021/12/24 10:23:46;;;;;;;42.85;22.95;;;9.30;90.70;;;;;;5009566;28;20044;-74
2021/12/24 10:26:18;;;;;;;36.92;23.55;;;9.30;90.80;;;;;;5002880;28;20027;-73
2021/12/24 10:28:52;;;;;;;37.10;22.42;;;9.30;90.60;;;;;;5003163;28;20018;-69
2021/12/24 10:31:25;;;;;;;34.67;21.77;;;9.30;90.90;;;;;;5010043;28;20113;-72
2021/12/24 10:34:13;;;;;;;40.42;22.15;;;9.50;91.00;;;;;;5011041;28;20281;-70
2021/12/24 10:37:01;;;;;;;33.53;20.90;;;9.50;90.70;;;;;;5002935;28;20027;-73
2021/12/24 10:39:28;;;;;;;38.00;22.48;;;9.50;90.60;;;;;;5001351;28;20063;-73
2021/12/24 10:41:55;;;;;;;37.13;22.02;;;9.50;90.60;;;;;;5017503;28;20039;-73
2021/12/24 10:44:30;;;;;;;39.83;22.38;;;9.60;90.60;;;;;;5023750;28;20029;-74
2021/12/24 10:47:15;;;;;;;;;;;9.60;90.60;;;;;;5005926;28;20030;-72
2021/12/24 10:55:01;;;;;;;34.55;19.25;;;9.50;90.30;;;;;;5007608;28;19902;-72
2021/12/24 10:57:39;;;;;;;39.03;21.23;;;9.60;90.20;;;;;;5012120;28;20066;-71
2021/12/24 11:00:48;;;;;;;35.10;19.58;;;9.60;90.30;;;;;;5016099;28;20019;-74
2021/12/24 11:03:20;;;;;;;38.30;21.35;;;9.60;90.40;;;;;;5009423;28;20062;-76
2021/12/24 11:05:48;;;;;;;40.80;23.10;;;9.60;90.40;;;;;;5013046;28;20022;-75
2021/12/24 11:08:26;;;;;;;43.60;24.73;;;9.60;90.40;;;;;;5007679;28;20022;-76
2021/12/24 11:10:55;;;;;;;39.85;25.90;;;9.60;90.20;;;;;;5007468;28;20163;-76
2021/12/24 11:13:42;;;;;;;45.33;25.65;;;9.50;90.30;;;;;;5002885;28;20294;-75
2021/12/24 11:16:16;;;;;;;40.85;24.20;;;9.40;90.30;;;;;;5002137;28;20102;-73
2021/12/24 11:18:46;;;;;;;43.42;24.42;;;9.40;90.30;;;;;;5006314;28;20026;-75
2021/12/24 11:21:23;;;;;;;39.65;24.30;;;9.40;90.40;;;;;;5006329;28;20018;-72
2021/12/24 11:23:49;;;;;;;42.97;25.15;;;9.50;90.50;;;;;;5008837;28;20134;-75
2021/12/24 11:26:18;;;;;;;41.47;24.98;;;9.50;90.60;;;;;;5011870;28;20028;-75
2021/12/24 11:28:44;;;;;;;38.03;24.08;;;9.50;90.50;;;;;;5024343;28;20034;-73
2021/12/24 11:31:11;;;;;;;45.95;25.45;;;9.60;90.50;;;;;;5021603;28;20113;-75
2021/12/24 11:33:40;;;;;;;37.85;23.05;;;9.60;90.40;;;;;;4999749;28;20140;-75
2021/12/24 11:36:11;;;;;;;40.65;24.17;;;9.60;90.30;;;;;;5007478;28;20057;-72
2021/12/24 11:38:45;;;;;;;42.35;23.77;;;9.70;90.20;;;;;;5008365;28;20041;-76
2021/12/24 11:41:14;;;;;;;36.03;23.10;;;9.70;90.10;;;;;;5006999;28;20082;-76
2021/12/24 11:43:46;;;;;;;39.33;23.75;;;9.80;89.80;;;;;;5009984;28;20072;-74
2021/12/24 11:46:15;;;;;;;37.80;23.60;;;9.90;89.50;;;;;;5003550;28;20026;-73
2021/12/24 11:48:42;;;;;;;36.60;22.38;;;9.90;89.20;;;;;;5004570;28;20065;-75
2021/12/24 11:51:20;;;;;;;35.15;24.17;;;9.90;88.90;;;;;;5014189;28;20027;-74
2021/12/24 11:53:47;;;;;;;38.83;24.35;;;9.90;88.90;;;;;;5008342;28;20022;-76
2021/12/24 11:56:17;;;;;;;40.67;24.35;;;9.90;88.90;;;;;;5008792;28;20014;-75
2021/12/24 11:58:54;;;;;;;43.13;25.67;;;9.90;89.00;;;;;;5012227;28;20110;-75
2021/12/24 12:01:24;;;;;;;41.20;24.48;;;10.00;89.00;;;;;;5007085;28;20030;-75
2021/12/24 12:03:52;;;;;;;41.40;26.65;;;10.00;89.00;;;;;;5015998;28;20038;-76
2021/12/24 12:06:24;;;;;;;43.65;25.02;;;10.10;88.90;;;;;;5023295;28;20022;-71
2021/12/24 12:08:54;;;;;;;41.42;25.13;;;10.00;88.70;;;;;;5014224;28;20037;-75
2021/12/24 12:11:26;;;;;;;44.08;25.50;;;10.10;88.80;;;;;;5008525;28;20045;-76
2021/12/24 12:14:02;;;;;;;42.03;25.13;;;10.00;88.70;;;;;;5011720;28;20050;-76
2021/12/24 12:16:50;;;;;;;37.50;23.95;;;10.10;88.60;;;;;;5024267;28;20125;-76
2021/12/24 12:19:27;;;;;;;44.13;25.17;;;10.00;88.60;;;;;;5018029;28;20042;-75
2021/12/24 12:25:02;;;;;;;37.75;23.23;;;10.00;88.40;;;;;;5012834;28;20030;-76
2021/12/24 12:27:37;;;;;;;41.60;25.17;;;10.00;88.40;;;;;;5004709;28;20046;-76
2021/12/24 12:30:39;;;;;;;42.00;26.05;;;10.00;88.50;;;;;;5021284;28;20033;-76
2021/12/24 12:33:08;;;;;;;41.92;25.45;;;10.00;88.60;;;;;;5014771;28;20046;-75
2021/12/24 12:35:48;;;;;;;41.08;26.33;;;10.00;88.60;;;;;;5023465;28;20112;-75
2021/12/24 12:38:33;;;;;;;42.30;27.25;;;10.10;88.70;;;;;;5010442;28;20023;-74
2021/12/24 12:41:18;;;;;;;42.50;25.75;;;10.10;88.70;;;;;;5007070;28;20023;-75
2021/12/24 12:43:44;;;;;;;44.45;27.75;;;10.20;88.40;;;;;;5013495;28;20046;-70
2021/12/24 12:46:23;;;;;;;45.28;26.83;;;10.30;88.40;;;;;;5009659;28;20042;-73
2021/12/24 12:48:51;;;;;;;43.20;26.08;;;10.30;88.20;;;;;;5008915;28;20030;-75
2021/12/24 12:51:19;;;;;;;39.83;26.77;;;10.40;88.10;;;;;;5008067;28;20101;-74
2021/12/24 12:53:46;;;;;;;42.25;25.13;;;10.50;87.70;;;;;;5013459;28;20494;-73
2021/12/24 12:56:16;;;;;;;37.60;24.98;;;10.60;87.40;;;;;;5019555;28;20031;-75
2021/12/24 12:58:47;;;;;;;37.97;24.30;;;10.50;87.30;;;;;;5022927;28;20044;-74
2021/12/24 13:01:19;;;;;;;35.53;22.92;;;10.60;87.40;;;;;;5013066;28;20339;-74
2021/12/24 13:04:00;;;;;;;34.72;23.10;;;10.60;87.10;;;;;;5013960;28;20318;-73
2021/12/24 13:06:47;;;;;;;37.60;24.67;;;10.60;87.00;;;;;;5012123;28;20104;-76
2021/12/24 13:09:21;;;;;;;35.10;23.77;;;10.60;87.10;;;;;;5009617;28;20027;-74
2021/12/24 13:11:49;;;;;;;34.45;23.02;;;10.60;87.00;;;;;;5008904;28;20033;-74
2021/12/24 13:14:17;;;;;;;34.67;22.92;;;10.60;87.00;;;;;;5009853;28;20050;-70
2021/12/24 13:16:50;;;;;;;41.83;26.63;;;10.60;87.10;;;;;;5017196;28;20036;-73
2021/12/24 13:24:51;;;;;;;38.45;25.10;;;10.60;87.40;;;;;;5006831;28;20381;-77
2021/12/24 13:27:18;;;;;;;41.67;29.45;;;10.60;87.20;;;;;;5010214;28;20091;-76
2021/12/24 13:29:45;;;;;;;55.35;42.72;;;10.50;87.30;;;;;;5016589;28;20045;-71
2021/12/24 13:32:11;;;;;;;55.28;42.92;;;10.50;87.50;;;;;;5006612;28;20042;-75
2021/12/24 13:34:37;;;;;;;40.95;29.02;;;10.60;87.50;;;;;;5001309;28;20102;-75
2021/12/24 13:37:11;;;;;;;37.38;26.75;;;10.60;87.80;;;;;;5000034;28;20095;-75
2021/12/24 13:39:45;;;;;;;39.58;26.35;;;10.50;87.70;;;;;;4998909;28;20033;-76
2021/12/24 13:42:11;;;;;;;40.05;25.45;;;10.60;87.80;;;;;;4996220;28;20049;-76
2021/12/24 13:44:38;;;;;;;38.88;26.10;;;10.70;87.60;;;;;;4999333;28;20030;-73
2021/12/24 13:47:59;;;;;;;39.35;25.90;;;10.70;87.50;;;;;;4995680;28;20027;-76
2021/12/24 13:55:33;;;;;;;35.38;26.58;;;10.90;87.10;;;;;;5000788;28;20073;-74
2021/12/24 13:58:02;;;;;;;33.30;23.50;;;10.90;86.90;;;;;;5001937;28;20299;-75
2021/12/24 14:00:33;;;;;;;34.05;24.45;;;11.00;86.70;;;;;;5000338;28;20026;-74
2021/12/24 14:03:03;;;;;;;32.72;25.35;;;11.00;86.70;;;;;;4999060;28;20046;-76
2021/12/24 14:05:29;;;;;;;36.70;25.85;;;10.90;86.50;;;;;;4998361;28;20018;-75
2021/12/24 14:08:06;;;;;;;34.97;26.20;;;10.90;86.40;;;;;;5009914;28;20094;-76
2021/12/24 14:10:32;;;;;;;35.45;26.02;;;10.80;86.60;;;;;;5001783;28;20039;-74
2021/12/24 14:13:07;;;;;;;43.55;30.45;;;10.80;86.70;;;;;;5021424;28;20101;-75
2021/12/24 14:15:46;;;;;;;32.72;25.20;;;10.80;86.70;;;;;;5011268;28;20073;-74
2021/12/24 14:18:44;;;;;;;34.33;25.95;;;10.80;86.80;;;;;;4998200;28;20065;-76
2021/12/24 14:24:10;;;;;;;35.28;26.30;;;10.70;87.00;;;;;;5007394;28;20058;-75
2021/12/24 14:26:37;;;;;;;33.78;24.90;;;10.60;87.20;;;;;;5003875;28;20097;-75
2021/12/24 14:29:05;;;;;;;34.13;25.55;;;10.60;87.30;;;;;;5009723;28;20041;-74
2021/12/24 14:31:51;;;;;;;37.17;27.23;;;10.60;87.50;;;;;;5003898;28;20024;-70
2021/12/24 14:34:47;;;;;;;32.22;25.02;;;10.60;87.60;;;;;;5025851;28;20054;-75