Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:43;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5069401;28;20208;-80
2023/10/22 00:03:08;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5072093;28;20217;-80
2023/10/22 00:05:34;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5069336;28;20821;-80
2023/10/22 00:07:59;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069377;28;20201;-80
2023/10/22 00:10:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070777;28;20225;-80
2023/10/22 00:12:50;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5066184;28;20669;-80
2023/10/22 00:15:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070270;28;20213;-80
2023/10/22 00:17:41;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5071765;28;20212;-81
2023/10/22 00:20:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071382;28;20288;-80
2023/10/22 00:22:34;;;;;;;0.07;0.07;;;10.80;99.90;;;;;;5069674;28;20216;-80
2023/10/22 00:25:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5065867;28;20209;-80
2023/10/22 00:27:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5067876;28;20584;-80
2023/10/22 00:29:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5069142;28;20194;-80
2023/10/22 00:32:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5061279;28;20769;-80
2023/10/22 00:34:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5069083;28;20188;-80
2023/10/22 00:37:10;;;;;;;0.07;0.07;;;10.90;99.90;;;;;;5067615;28;20308;-80
2023/10/22 00:39:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5070542;28;20185;-80
2023/10/22 00:42:01;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5067794;28;20185;-80
2023/10/22 00:44:27;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070424;28;20644;-80
2023/10/22 00:46:53;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070588;28;20261;-80
2023/10/22 00:49:19;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071392;28;20209;-80
2023/10/22 00:51:46;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5071091;28;21115;-80
2023/10/22 00:54:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070648;28;20282;-80
2023/10/22 00:56:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5069410;28;20220;-80
2023/10/22 00:59:07;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070628;28;20204;-80
2023/10/22 01:01:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5066785;28;20210;-80
2023/10/22 01:03:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5068817;28;20710;-80
2023/10/22 01:06:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5065831;28;20281;-80
2023/10/22 01:08:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063426;28;20296;-80
2023/10/22 01:11:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5066895;28;20224;-80
2023/10/22 01:13:44;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5065280;28;20181;-80
2023/10/22 01:16:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5066775;28;20707;-80
2023/10/22 01:18:36;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5060961;28;20207;-80
2023/10/22 01:21:03;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068470;28;20548;-80
2023/10/22 01:23:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5065647;28;21065;-80
2023/10/22 01:25:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066398;28;20278;-80
2023/10/22 01:28:20;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5067251;28;20287;-80
2023/10/22 01:30:45;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5068145;28;20879;-80
2023/10/22 01:33:11;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5065830;28;20181;-80
2023/10/22 01:35:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068100;28;20188;-80
2023/10/22 01:38:03;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067761;28;20216;-80
2023/10/22 01:40:28;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066272;28;20204;-80
2023/10/22 01:42:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5062079;28;20192;-80
2023/10/22 01:45:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5065842;28;20188;-80
2023/10/22 01:47:46;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5071013;28;20216;-80
2023/10/22 01:50:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069460;28;20602;-80
2023/10/22 01:52:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5070679;28;20691;-80
2023/10/22 01:55:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5069019;28;20187;-80
2023/10/22 01:57:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5072973;28;20228;-80
2023/10/22 01:59:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066284;28;20239;-80
2023/10/22 02:02:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069567;28;21325;-80
2023/10/22 02:04:45;;;;;;;0.07;0.07;;;10.10;99.90;;;;;;5068986;28;20710;-80
2023/10/22 02:07:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067528;28;20223;-80
2023/10/22 02:09:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5071465;28;20242;-81
2023/10/22 02:12:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067657;28;20193;-81
2023/10/22 02:14:29;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5072647;28;20264;-82
2023/10/22 02:16:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5071951;28;20848;-80
2023/10/22 02:19:21;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5064993;28;20216;-81
2023/10/22 02:21:46;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5071395;28;20181;-81
2023/10/22 02:24:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5066791;28;20193;-80
2023/10/22 02:26:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067906;28;20196;-80
2023/10/22 02:29:03;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066976;28;20273;-80
2023/10/22 02:31:29;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5073103;28;20192;-80
2023/10/22 02:34:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065333;28;20185;-80
2023/10/22 02:36:31;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5071377;28;20264;-80
2023/10/22 02:38:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5073550;28;20696;-81
2023/10/22 02:41:22;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5072208;28;20740;-80
2023/10/22 02:43:47;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5073505;28;20223;-80
2023/10/22 02:46:15;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066624;28;20185;-78
2023/10/22 02:48:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5070436;28;20215;-78
2023/10/22 02:51:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5069361;28;20185;-78
2023/10/22 02:53:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069214;28;20188;-80
2023/10/22 02:56:01;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5070712;28;20547;-80
2023/10/22 02:58:29;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5069901;28;20228;-80
2023/10/22 03:00:57;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5069102;28;20195;-80
2023/10/22 03:03:23;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5066938;28;20189;-80
2023/10/22 03:05:49;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5063226;28;20181;-80
2023/10/22 03:08:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5064493;28;20243;-80
2023/10/22 03:10:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5065929;28;20327;-80
2023/10/22 03:13:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5071662;28;20896;-80
2023/10/22 03:15:32;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069477;28;20569;-80
2023/10/22 03:17:57;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5069547;28;20208;-80
2023/10/22 03:20:24;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5070928;28;20182;-80
2023/10/22 03:22:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5071133;28;20191;-81
2023/10/22 03:25:16;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5070110;28;20187;-80
2023/10/22 03:27:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5068169;28;20227;-80
2023/10/22 03:30:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5080635;28;20192;-80
2023/10/22 03:32:35;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5085789;28;20257;-81
2023/10/22 03:35:01;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5070995;28;20181;-80
2023/10/22 03:37:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5068522;28;20283;-80
2023/10/22 03:39:52;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5062896;28;21155;-80
2023/10/22 03:42:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5069271;28;20195;-80
2023/10/22 03:44:43;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063223;28;20189;-80
2023/10/22 03:47:09;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071915;28;20185;-81
2023/10/22 03:49:35;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5068709;28;20649;-80
2023/10/22 03:52:00;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066405;28;20194;-80
2023/10/22 03:54:27;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5074720;28;20242;-79
2023/10/22 03:56:52;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5071231;28;20245;-79
2023/10/22 03:59:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066172;28;20840;-80
2023/10/22 04:01:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062652;28;20715;-80
2023/10/22 04:04:09;;;;;;;0.07;0.07;;;12.40;99.90;;;;;;5070194;28;20234;-80
2023/10/22 04:06:35;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067205;28;20184;-81
2023/10/22 04:09:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065594;28;20205;-79
2023/10/22 04:11:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5072872;28;20662;-81
2023/10/22 04:13:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067855;28;20194;-81
2023/10/22 04:16:17;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5071652;28;20248;-80
2023/10/22 04:18:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065751;28;20209;-81
2023/10/22 04:21:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5069457;28;20203;-80
2023/10/22 04:23:39;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5066024;28;20178;-80
2023/10/22 04:26:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5063452;28;20257;-80
2023/10/22 04:28:30;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5082375;28;20214;-80
2023/10/22 04:30:55;;;;;;;0.07;0.07;;;12.80;99.90;;;;;;5083255;28;20185;-80
2023/10/22 04:33:21;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5064625;28;20188;-80
2023/10/22 04:35:47;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5060721;28;20208;-80
2023/10/22 04:38:13;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066009;28;20215;-80
2023/10/22 04:40:39;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5061451;28;20185;-80
2023/10/22 04:43:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069664;28;20856;-80
2023/10/22 04:45:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5069964;28;20196;-81
2023/10/22 04:47:55;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5059549;28;20206;-80
2023/10/22 04:50:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5063583;28;20878;-80
2023/10/22 04:52:47;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068435;28;20187;-80
2023/10/22 04:55:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5059075;28;20239;-80
2023/10/22 04:57:40;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5062688;28;20265;-80
2023/10/22 05:00:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5067827;28;20179;-80
2023/10/22 05:02:34;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5069389;28;20174;-80
2023/10/22 05:05:00;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5059185;28;20235;-80
2023/10/22 05:07:26;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068440;28;20223;-80
2023/10/22 05:09:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067049;28;20187;-81
2023/10/22 05:12:17;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5062803;28;20194;-80
2023/10/22 05:14:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5065870;28;20192;-80
2023/10/22 05:17:08;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5067540;28;20312;-80
2023/10/22 05:19:34;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068465;28;20259;-80
2023/10/22 05:22:00;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5075244;28;21151;-80
2023/10/22 05:24:26;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5074898;28;20191;-81
2023/10/22 05:26:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5084826;28;20680;-81
2023/10/22 05:29:17;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5071268;28;20217;-80
2023/10/22 05:31:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070948;28;20205;-80
2023/10/22 05:34:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5075887;28;20240;-80
2023/10/22 05:36:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5067367;28;20220;-80
2023/10/22 05:39:00;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067777;28;20206;-80
2023/10/22 05:41:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5071827;28;20216;-80
2023/10/22 05:44:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5074759;28;20256;-80
2023/10/22 05:46:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5074212;28;20185;-80
2023/10/22 05:48:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5076635;28;20225;-80
2023/10/22 05:51:18;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068093;28;20191;-81
2023/10/22 05:53:47;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5075296;28;20308;-80
2023/10/22 05:56:13;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5074573;28;20190;-80
2023/10/22 05:58:39;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5075876;28;20690;-80
2023/10/22 06:01:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5068169;28;20205;-80
2023/10/22 06:03:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5073303;28;20179;-80
2023/10/22 06:05:56;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5068553;28;20555;-80
2023/10/22 06:08:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5074930;28;20290;-80
2023/10/22 06:10:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070031;28;20203;-80
2023/10/22 06:13:13;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5071808;28;20204;-80
2023/10/22 06:15:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5073598;28;20199;-80
2023/10/22 06:18:06;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5075463;28;20227;-79
2023/10/22 06:20:33;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5074903;28;20281;-80
2023/10/22 06:22:59;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5067204;28;20802;-81
2023/10/22 06:25:25;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5073432;28;20191;-80
2023/10/22 06:27:51;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5072055;28;20207;-80
2023/10/22 06:30:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5072749;28;20194;-80
2023/10/22 06:32:58;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5068172;28;20178;-81
2023/10/22 06:35:27;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5071477;28;20269;-80
2023/10/22 06:37:53;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5065057;28;20217;-80
2023/10/22 06:40:20;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5069917;28;20187;-81
2023/10/22 06:42:46;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5070626;28;20214;-80
2023/10/22 06:45:12;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5069107;28;20701;-81
2023/10/22 06:47:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5073207;28;20207;-80
2023/10/22 06:50:06;;;;;;;0.07;0.07;;;13.40;99.90;;;;;;5066456;28;20262;-80
2023/10/22 06:52:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5067380;28;20187;-80
2023/10/22 06:54:57;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5075167;28;20718;-80
2023/10/22 06:57:23;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5065517;28;20209;-80
2023/10/22 06:59:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5073695;28;20270;-81
2023/10/22 07:02:15;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5071272;28;20631;-80
2023/10/22 07:04:42;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5072832;28;20181;-80
2023/10/22 07:07:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5070660;28;20179;-80
2023/10/22 07:09:33;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5072807;28;20207;-80
2023/10/22 07:11:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5072786;28;20202;-80
2023/10/22 07:14:24;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5069363;28;20677;-80
2023/10/22 07:16:50;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5067770;28;20268;-81
2023/10/22 07:19:15;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5063255;28;20210;-79
2023/10/22 07:21:41;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5067157;28;20193;-81
2023/10/22 07:24:06;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062257;28;20179;-81
2023/10/22 07:26:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5061401;28;20665;-81
2023/10/22 07:28:58;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5061244;28;20557;-83
2023/10/22 07:31:24;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5068370;28;20705;-81
2023/10/22 07:33:50;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5063925;28;20277;-79
2023/10/22 07:36:15;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5063760;28;20202;-79
2023/10/22 07:38:41;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5067588;28;20576;-79
2023/10/22 07:41:14;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5060020;28;20199;-78
2023/10/22 07:43:39;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5067619;28;20548;-79
2023/10/22 07:46:05;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5063886;28;20182;-78
2023/10/22 07:48:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070843;28;20203;-79
2023/10/22 07:51:17;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5065821;28;20554;-78
2023/10/22 07:53:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070087;28;20659;-78
2023/10/22 07:56:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5065192;28;20187;-79
2023/10/22 07:58:37;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5064666;28;20206;-79
2023/10/22 08:01:04;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068682;28;20558;-78
2023/10/22 08:03:30;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5066977;28;20294;-78
2023/10/22 08:06:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5069356;28;20196;-78
2023/10/22 08:08:25;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5067588;28;20213;-79
2023/10/22 08:10:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5061732;28;20199;-78
2023/10/22 08:13:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5059796;28;20205;-79
2023/10/22 08:15:47;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5061862;28;20195;-78
2023/10/22 08:18:12;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5060378;28;20207;-79
2023/10/22 08:20:38;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5066695;28;20610;-79
2023/10/22 08:23:03;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068900;28;20860;-79
2023/10/22 08:25:29;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5069530;28;20194;-79
2023/10/22 08:27:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5064815;28;20204;-79
2023/10/22 08:30:21;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5066863;28;20188;-79
2023/10/22 08:32:47;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5066003;28;20221;-79
2023/10/22 08:35:13;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068942;28;20729;-79
2023/10/22 08:37:39;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5060592;28;20212;-79
2023/10/22 08:40:08;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5066558;28;20213;-79
2023/10/22 08:42:35;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5082950;28;20237;-79
2023/10/22 08:45:01;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067229;28;20215;-78
2023/10/22 08:47:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5077883;28;20183;-78
2023/10/22 08:50:00;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5073390;28;20188;-78
2023/10/22 08:52:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5069481;28;20199;-79
2023/10/22 08:54:52;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5069289;28;20230;-78
2023/10/22 08:57:21;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5066385;28;20742;-79
2023/10/22 08:59:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5066079;28;20196;-82
2023/10/22 09:02:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5070501;28;20212;-79
2023/10/22 09:04:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5068533;28;20181;-79
2023/10/22 09:07:12;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066979;28;20207;-79
2023/10/22 09:09:39;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5067540;28;20185;-79
2023/10/22 09:12:14;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5082210;28;20622;-79
2023/10/22 09:14:42;;;;;;;0.07;0.07;;;14.70;99.90;;;;;;5060534;28;20192;-78
2023/10/22 09:17:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5060074;28;20203;-79
2023/10/22 09:19:47;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5064265;28;20190;-78
2023/10/22 09:22:26;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066122;28;20272;-78
2023/10/22 09:24:55;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5062302;28;20191;-79
2023/10/22 09:27:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5068178;28;20183;-79
2023/10/22 09:29:55;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066459;28;20184;-78
2023/10/22 09:32:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5066676;28;20531;-78
2023/10/22 09:34:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5060857;28;20196;-79
2023/10/22 09:37:12;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5059421;28;20286;-79
2023/10/22 09:39:39;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5060130;28;20180;-78
2023/10/22 09:42:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5067023;28;20189;-79
2023/10/22 09:44:40;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5064414;28;20525;-80
2023/10/22 09:47:07;;;;;;;0.07;0.07;;;15.00;99.90;;;;;;5067505;28;20186;-80
2023/10/22 09:49:35;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5066762;28;20304;-80
2023/10/22 09:52:02;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5067730;28;20196;-79
2023/10/22 09:54:38;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068761;28;20215;-80
2023/10/22 09:57:15;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5065610;28;20207;-80
2023/10/22 09:59:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5066640;28;20184;-80
2023/10/22 10:02:16;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5066233;28;20261;-79
2023/10/22 10:04:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5066174;28;20191;-80
2023/10/22 10:07:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5071953;28;20184;-80
2023/10/22 10:09:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5065638;28;20224;-79
2023/10/22 10:12:04;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5069082;28;20202;-79
2023/10/22 10:14:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5069332;28;20238;-79
2023/10/22 10:17:02;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5069579;28;20205;-79
2023/10/22 10:19:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068795;28;20211;-79
2023/10/22 10:21:54;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5063112;28;20215;-79
2023/10/22 10:24:29;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5071261;28;20267;-80
2023/10/22 10:26:57;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5069224;28;20299;-79
2023/10/22 10:29:25;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068220;28;20778;-80
2023/10/22 10:31:52;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5066730;28;20235;-79
2023/10/22 10:34:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5071336;28;20219;-79
2023/10/22 10:37:10;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5064544;28;20250;-79
2023/10/22 10:40:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5066465;28;20197;-79
2023/10/22 10:42:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5043250;28;20194;-79
2023/10/22 10:45:05;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5062305;28;20184;-79
2023/10/22 10:47:39;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5070953;28;20183;-79
2023/10/22 10:50:12;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5070363;28;20737;-79
2023/10/22 10:52:38;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067952;28;20612;-79
2023/10/22 10:55:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5065358;28;20262;-79
2023/10/22 10:57:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5070538;28;20632;-78
2023/10/22 11:00:00;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5066127;28;20536;-79
2023/10/22 11:02:25;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5064771;28;20187;-78
2023/10/22 11:04:51;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5069584;28;20184;-79
2023/10/22 11:07:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5062027;28;20197;-79
2023/10/22 11:09:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5069381;28;20185;-79
2023/10/22 11:12:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5070348;28;20212;-79
2023/10/22 11:14:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5070043;28;20196;-79
2023/10/22 11:17:04;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5068350;28;20233;-79
2023/10/22 11:19:31;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5069732;28;20219;-79
2023/10/22 11:21:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5069291;28;20546;-79
2023/10/22 11:24:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5069816;28;20192;-78
2023/10/22 11:26:55;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5068384;28;20636;-79
2023/10/22 11:29:21;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5062241;28;20295;-79
2023/10/22 11:31:55;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5062518;28;20614;-79
2023/10/22 11:34:21;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5067833;28;20715;-79
2023/10/22 11:36:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067706;28;20220;-79
2023/10/22 11:39:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5069116;28;21139;-79
2023/10/22 11:41:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5069968;28;20587;-79
2023/10/22 11:44:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5064513;28;20177;-79
2023/10/22 11:46:57;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5068771;28;20678;-79
2023/10/22 11:49:23;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5060439;28;20296;-79
2023/10/22 11:51:48;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;5068842;28;20346;-79
2023/10/22 11:54:14;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5062612;28;20195;-79
2023/10/22 11:56:40;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5069101;28;20214;-79
2023/10/22 11:59:07;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5060923;28;20201;-79
2023/10/22 12:01:32;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5069983;28;20199;-79
2023/10/22 12:03:59;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068589;28;20243;-79
2023/10/22 12:06:24;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5063769;28;20192;-79
2023/10/22 12:08:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5062299;28;20608;-79
2023/10/22 12:11:16;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065580;28;20200;-79
2023/10/22 12:13:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5063613;28;20181;-79
2023/10/22 12:16:07;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065105;28;20542;-79
2023/10/22 12:18:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5064357;28;20209;-79
2023/10/22 12:20:58;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067753;28;20192;-78
2023/10/22 12:23:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067963;28;20177;-79
2023/10/22 12:25:50;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5066758;28;20184;-79
2023/10/22 12:28:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5062130;28;20265;-79
2023/10/22 12:30:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067131;28;20192;-79
2023/10/22 12:33:09;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5068991;28;20217;-79
2023/10/22 12:35:40;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5058483;28;20181;-79
2023/10/22 12:38:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5064981;28;20726;-79
2023/10/22 12:40:31;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065015;28;20177;-80
2023/10/22 12:42:57;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5062755;28;20656;-79
2023/10/22 12:45:22;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5065079;28;20230;-78