Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:16;;;;;;;3.47;0.50;;;7.80;99.90;;;;;;4766495;30;20058;-85
2023/04/11 00:04:42;;;;;;;7.75;0.95;;;7.90;99.90;;;;;;4741039;30;20435;-85
2023/04/11 00:07:08;;;;;;;4.43;0.75;;;7.80;99.90;;;;;;4758315;30;20035;-84
2023/04/11 00:09:34;;;;;;;8.20;0.80;;;7.80;99.90;;;;;;4765829;30;20051;-86
2023/04/11 00:12:00;;;;;;;3.22;1.13;;;8.00;99.90;;;;;;4752953;30;20051;-86
2023/04/11 00:14:27;;;;;;;6.25;0.60;;;7.70;99.90;;;;;;4758487;30;20504;-85
2023/04/11 00:16:53;;;;;;;5.65;0.57;;;7.70;99.90;;;;;;4770873;30;20056;-85
2023/04/11 00:19:22;;;;;;;2.65;0.60;;;7.80;99.90;;;;;;4742431;30;20043;-84
2023/04/11 00:21:49;;;;;;;6.47;0.85;;;7.60;99.90;;;;;;4754849;30;20062;-85
2023/04/11 00:24:15;;;;;;;9.07;1.20;;;7.70;99.90;;;;;;4769121;30;20471;-85
2023/04/11 00:26:41;;;;;;;4.07;0.95;;;7.60;99.90;;;;;;4745172;30;20052;-85
2023/04/11 00:29:06;;;;;;;4.20;0.85;;;7.50;99.90;;;;;;4744241;30;20074;-85
2023/04/11 00:31:32;;;;;;;2.90;0.63;;;7.50;99.90;;;;;;4774376;30;20048;-85
2023/04/11 00:33:57;;;;;;;2.97;0.65;;;7.50;99.90;;;;;;4777070;30;20044;-85
2023/04/11 00:36:23;;;;;;;6.05;0.77;;;7.40;99.90;;;;;;4774683;30;20067;-86
2023/04/11 00:38:49;;;;;;;4.88;0.65;;;7.40;99.90;;;;;;4776180;30;20040;-84
2023/04/11 00:41:14;;;;;;;5.70;1.35;;;7.50;99.90;;;;;;4776547;30;20053;-85
2023/04/11 00:43:40;;;;;;;7.45;1.05;;;7.40;99.90;;;;;;4765166;30;20147;-84
2023/04/11 00:46:07;;;;;;;3.90;0.70;;;7.40;99.90;;;;;;4778791;30;20050;-85
2023/04/11 00:48:34;;;;;;;7.35;1.05;;;7.30;99.90;;;;;;4764237;30;20175;-84
2023/04/11 00:50:59;;;;;;;9.18;1.95;;;7.30;99.90;;;;;;4778346;30;20047;-86
2023/04/11 00:53:25;;;;;;;7.10;0.90;;;7.40;99.90;;;;;;4779689;30;20055;-85
2023/04/11 00:55:51;;;;;;;5.45;1.02;;;7.40;99.90;;;;;;4762630;30;20047;-85
2023/04/11 00:58:17;;;;;;;7.88;1.20;;;7.40;99.90;;;;;;4781281;30;20044;-84
2023/04/11 01:00:43;;;;;;;5.60;0.60;;;7.30;99.90;;;;;;4754354;30;20115;-84
2023/04/11 01:03:09;;;;;;;6.40;1.00;;;7.40;99.90;;;;;;4761018;30;20573;-83
2023/04/11 01:05:35;;;;;;;7.68;1.27;;;7.40;99.90;;;;;;4762725;30;20092;-86
2023/04/11 01:08:02;;;;;;;9.60;2.05;;;7.30;99.90;;;;;;4761929;30;20044;-85
2023/04/11 01:10:29;;;;;;;8.75;1.05;;;8.10;99.90;;;;;;4778166;30;20056;-86
2023/04/11 01:12:58;;;;;;;5.80;1.20;;;7.40;99.90;;;;;;4765429;30;20052;-84
2023/04/11 01:15:24;;;;;;;10.00;1.08;;;7.30;99.90;;;;;;4778808;30;20044;-86
2023/04/11 01:17:54;;;;;;;7.22;1.08;;;7.40;99.90;;;;;;4760853;30;20194;-86
2023/04/11 01:20:20;;;;;;;10.43;1.42;;;7.40;99.90;;;;;;4763291;30;20073;-85
2023/04/11 01:22:48;;;;;;;7.13;1.13;;;7.40;99.90;;;;;;4761169;30;20052;-85
2023/04/11 01:25:14;;;;;;;11.13;1.60;;;7.40;99.90;;;;;;4777100;30;20713;-85
2023/04/11 01:27:41;;;;;;;7.80;1.55;;;7.30;99.90;;;;;;4764232;30;21911;-86
2023/04/11 01:30:07;;;;;;;13.02;2.55;;;7.40;99.90;;;;;;4765171;30;20100;-84
2023/04/11 01:32:33;;;;;;;9.50;1.60;;;7.40;99.90;;;;;;4761512;30;20039;-86
2023/04/11 01:34:59;;;;;;;9.63;1.40;;;7.40;99.90;;;;;;4771305;30;20438;-84
2023/04/11 01:37:25;;;;;;;8.70;1.35;;;7.80;99.90;;;;;;4763192;30;20046;-84
2023/04/11 01:39:51;;;;;;;10.95;2.78;;;7.30;99.90;;;;;;4774368;30;20087;-85
2023/04/11 01:42:17;;;;;;;9.30;1.63;;;8.10;99.90;;;;;;4764013;30;20483;-85
2023/04/11 01:44:42;;;;;;;7.32;1.42;;;7.30;99.90;;;;;;4773012;30;20054;-85
2023/04/11 01:47:08;;;;;;;7.90;1.50;;;7.30;99.90;;;;;;4762286;30;20487;-85
2023/04/11 01:49:34;;;;;;;9.45;1.73;;;7.30;99.90;;;;;;4759106;30;20047;-85
2023/04/11 01:52:00;;;;;;;9.40;1.42;;;7.20;99.90;;;;;;4757893;30;20122;-84
2023/04/11 01:54:25;;;;;;;9.52;2.15;;;7.30;99.90;;;;;;4772431;30;20083;-84
2023/04/11 01:56:51;;;;;;;12.02;1.83;;;7.30;99.90;;;;;;4761404;30;20054;-86
2023/04/11 01:59:16;;;;;;;7.72;0.95;;;7.30;99.90;;;;;;4761488;30;20047;-86
2023/04/11 02:01:45;;;;;;;12.07;1.95;;;7.40;99.90;;;;;;4776910;30;20051;-85
2023/04/11 02:04:11;;;;;;;8.60;1.33;;;7.30;99.90;;;;;;4762006;30;20044;-86
2023/04/11 02:06:37;;;;;;;9.57;1.70;;;7.80;99.90;;;;;;4762720;30;20054;-84
2023/04/11 02:09:04;;;;;;;6.90;1.70;;;7.50;99.90;;;;;;4779136;30;20040;-85
2023/04/11 02:11:29;;;;;;;12.27;2.40;;;7.40;99.90;;;;;;4779290;30;20075;-86
2023/04/11 02:13:55;;;;;;;6.18;1.98;;;7.50;99.90;;;;;;4765582;30;20077;-86
2023/04/11 02:16:24;;;;;;;14.48;3.72;;;7.50;99.90;;;;;;4788045;30;20039;-86
2023/04/11 02:18:52;;;;;;;8.25;1.52;;;7.40;99.90;;;;;;4784382;30;20496;-87
2023/04/11 02:21:17;;;;;;;10.93;1.90;;;7.50;99.90;;;;;;4763354;30;20538;-83
2023/04/11 02:23:43;;;;;;;8.25;0.77;;;7.50;99.90;;;;;;4776639;30;20040;-84
2023/04/11 02:26:09;;;;;;;5.40;0.70;;;7.50;99.90;;;;;;4778987;30;20040;-84
2023/04/11 02:28:35;;;;;;;3.92;0.30;;;7.40;99.90;;;;;;4766298;30;20043;-84
2023/04/11 02:31:02;;;;;;;6.13;0.38;;;7.40;99.90;;;;;;4782809;30;20044;-86
2023/04/11 02:33:28;;;;;;;4.95;1.55;;;7.30;99.90;;;;;;4758425;30;20799;-84
2023/04/11 02:35:56;;;;;;;2.67;0.20;;;7.60;99.90;;;;;;4785862;30;20064;-87
2023/04/11 02:38:45;;;;;;;2.55;0.40;;;7.30;99.90;;;;;;4785426;30;20111;-85
2023/04/11 02:41:11;;;;;;;2.47;0.40;;;7.30;99.90;;;;;;4781521;30;20077;-84
2023/04/11 02:43:43;;;;;;;1.48;0.20;;;7.30;99.90;;;;;;4785418;30;20059;-87
2023/04/11 02:46:09;;;;;;;2.20;0.28;;;7.40;99.90;;;;;;4772535;30;20076;-85
2023/04/11 02:48:35;;;;;;;1.73;0.20;;;7.20;99.90;;;;;;4774273;30;20074;-84
2023/04/11 02:51:23;;;;;;;5.90;0.95;;;7.30;99.90;;;;;;4784144;30;20050;-85
2023/04/11 02:53:59;;;;;;;2.45;0.28;;;7.30;99.90;;;;;;4775043;30;20058;-86
2023/04/11 02:56:32;;;;;;;2.78;0.30;;;7.30;99.90;;;;;;4767847;30;20078;-85
2023/04/11 02:58:58;;;;;;;1.17;0.40;;;7.70;99.90;;;;;;4781619;30;20052;-85
2023/04/11 03:01:24;;;;;;;6.68;0.30;;;7.30;99.90;;;;;;4773112;30;20044;-85
2023/04/11 03:03:49;;;;;;;4.13;0.68;;;7.30;99.90;;;;;;4767954;30;20052;-86
2023/04/11 03:06:15;;;;;;;3.63;0.45;;;7.40;99.90;;;;;;4785587;30;20044;-87
2023/04/11 03:08:41;;;;;;;4.53;0.40;;;7.30;99.90;;;;;;4769003;30;20039;-86
2023/04/11 03:11:06;;;;;;;3.60;0.43;;;7.30;99.90;;;;;;4785561;30;20128;-85
2023/04/11 03:13:32;;;;;;;3.08;0.68;;;7.30;99.90;;;;;;4754470;30;20039;-86
2023/04/11 03:15:58;;;;;;;2.78;0.55;;;7.30;99.90;;;;;;4784248;30;20049;-89
2023/04/11 03:18:23;;;;;;;4.35;0.47;;;7.40;99.90;;;;;;4785858;30;20063;-84
2023/04/11 03:20:50;;;;;;;3.47;0.57;;;7.40;99.90;;;;;;4767988;30;20047;-85
2023/04/11 03:23:16;;;;;;;6.45;1.10;;;7.30;99.90;;;;;;4765060;30;20060;-86
2023/04/11 03:25:46;;;;;;;6.88;1.52;;;7.40;99.90;;;;;;4765986;30;20054;-86
2023/04/11 03:28:12;;;;;;;4.13;1.05;;;7.50;99.90;;;;;;4768629;30;20060;-85
2023/04/11 03:30:39;;;;;;;5.82;0.90;;;7.50;99.90;;;;;;4781571;30;20040;-86
2023/04/11 03:33:06;;;;;;;8.10;0.90;;;7.50;99.90;;;;;;4782760;30;20617;-85
2023/04/11 03:35:31;;;;;;;6.75;0.75;;;7.60;99.90;;;;;;4780641;30;20073;-88
2023/04/11 03:37:57;;;;;;;6.30;0.95;;;7.70;99.90;;;;;;4784997;30;20059;-84
2023/04/11 03:40:23;;;;;;;9.00;1.30;;;7.70;99.90;;;;;;4786355;30;20047;-85
2023/04/11 03:42:49;;;;;;;14.32;2.05;;;7.80;99.90;;;;;;4770683;30;20079;-88
2023/04/11 03:45:14;;;;;;;8.93;1.23;;;7.80;99.90;;;;;;4784570;29;20711;-84
2023/04/11 03:47:40;;;;;;;12.43;0.95;;;7.80;99.90;;;;;;4780166;30;20048;-84
2023/04/11 03:50:07;;;;;;;10.30;1.20;;;8.50;99.90;;;;;;4765747;30;20032;-85
2023/04/11 03:52:33;;;;;;;8.10;1.38;;;7.80;99.90;;;;;;4782482;30;20210;-86
2023/04/11 03:54:59;;;;;;;9.15;0.85;;;7.90;99.90;;;;;;4781219;30;20047;-84
2023/04/11 03:57:40;;;;;;;14.98;1.75;;;7.90;99.90;;;;;;4779123;30;20054;-84
2023/04/11 04:08:25;;;;;;;8.70;1.40;;;7.90;99.90;;;;;;4764680;30;20055;-85
2023/04/11 04:10:51;;;;;;;7.00;0.95;;;8.10;99.90;;;;;;4766372;30;20053;-85
2023/04/11 04:13:20;;;;;;;15.57;1.40;;;7.90;99.90;;;;;;4765701;30;20131;-84
2023/04/11 04:16:03;;;;;;;12.68;1.88;;;7.90;99.90;;;;;;4770962;30;20055;-86
2023/04/11 04:18:29;;;;;;;10.23;2.00;;;7.90;99.90;;;;;;4760124;30;20412;-85
2023/04/11 04:21:59;;;;;;;10.60;1.27;;;8.50;99.90;;;;;;4777345;30;20122;-86
2023/04/11 04:24:37;;;;;;;11.77;1.80;;;7.90;99.90;;;;;;4773906;30;20046;-86
2023/04/11 04:27:23;;;;;;;10.73;2.05;;;7.90;99.90;;;;;;4774718;30;20043;-85
2023/04/11 04:29:50;;;;;;;7.90;1.20;;;8.50;99.90;;;;;;4756232;30;20126;-84
2023/04/11 04:32:21;;;;;;;10.43;1.48;;;8.00;99.90;;;;;;4754146;30;20051;-84
2023/04/11 04:34:49;;;;;;;7.47;1.02;;;7.90;99.90;;;;;;4757548;30;20100;-84
2023/04/11 04:37:30;;;;;;;8.98;1.15;;;8.00;99.90;;;;;;4764092;30;20080;-86
2023/04/11 04:40:06;;;;;;;10.10;1.70;;;8.00;99.90;;;;;;4772356;30;20042;-85
2023/04/11 04:42:57;;;;;;;11.02;1.60;;;8.00;99.90;;;;;;4737372;30;20151;-85
2023/04/11 04:45:24;;;;;;;8.23;1.30;;;8.20;99.90;;;;;;4756558;30;20051;-82
2023/04/11 04:47:49;;;;;;;7.05;1.23;;;7.90;99.90;;;;;;4755150;30;20051;-83
2023/04/11 04:50:15;;;;;;;7.07;1.50;;;7.90;99.90;;;;;;4754290;30;20403;-82
2023/04/11 04:52:40;;;;;;;11.55;1.77;;;7.90;99.90;;;;;;4750601;30;20058;-85
2023/04/11 04:55:12;;;;;;;12.82;1.70;;;7.90;99.90;;;;;;4754823;30;20040;-85
2023/04/11 04:57:39;;;;;;;11.50;1.70;;;7.90;99.90;;;;;;4747224;30;20051;-83
2023/04/11 05:00:50;;;;;;;10.13;1.23;;;8.00;99.90;;;;;;4772417;29;20062;-89
2023/04/11 05:03:23;;;;;;;10.80;1.73;;;7.90;99.90;;;;;;4771022;30;20515;-84
2023/04/11 05:05:48;;;;;;;12.38;2.13;;;7.90;99.90;;;;;;4762927;30;20101;-82
2023/04/11 05:08:17;;;;;;;12.27;1.85;;;8.00;99.90;;;;;;4759790;30;20048;-82
2023/04/11 05:10:42;;;;;;;11.05;1.90;;;7.90;99.90;;;;;;4748577;30;20056;-82
2023/04/11 05:13:08;;;;;;;9.35;1.45;;;7.90;99.90;;;;;;4749398;30;20518;-82
2023/04/11 05:15:33;;;;;;;12.07;2.08;;;8.00;99.90;;;;;;4750503;30;20514;-82
2023/04/11 05:17:59;;;;;;;10.80;1.20;;;8.00;99.90;;;;;;4748738;30;20063;-82
2023/04/11 05:20:25;;;;;;;12.40;1.95;;;8.00;99.90;;;;;;4744887;30;20623;-82
2023/04/11 05:22:52;;;;;;;6.63;1.15;;;7.90;99.90;;;;;;4763736;30;20082;-84
2023/04/11 05:25:17;;;;;;;12.30;2.00;;;8.00;99.90;;;;;;4751605;30;20916;-82
2023/04/11 05:27:43;;;;;;;8.30;1.48;;;8.00;99.90;;;;;;4760913;30;20036;-83
2023/04/11 05:30:09;;;;;;;5.05;1.08;;;7.90;99.90;;;;;;4751803;30;20053;-82
2023/04/11 05:32:35;;;;;;;10.07;1.77;;;8.00;99.90;;;;;;4748215;30;20091;-83
2023/04/11 05:35:00;;;;;;;7.13;1.45;;;7.90;99.90;;;;;;4747664;30;20138;-81
2023/04/11 05:37:44;;;;;;;8.60;1.15;;;8.00;99.90;;;;;;4771621;30;20099;-85
2023/04/11 05:40:15;;;;;;;9.57;1.13;;;8.00;99.90;;;;;;4754164;30;20099;-84
2023/04/11 05:42:42;;;;;;;11.85;1.77;;;7.90;99.90;;;;;;4756838;30;20122;-83
2023/04/11 05:45:08;;;;;;;5.63;1.00;;;7.90;99.90;;;;;;4752153;30;20130;-80
2023/04/11 05:47:34;;;;;;;11.90;1.25;;;8.00;99.90;;;;;;4763538;30;20047;-84
2023/04/11 05:49:59;;;;;;;8.57;1.35;;;8.00;99.90;;;;;;4753501;30;20109;-82
2023/04/11 05:52:25;;;;;;;16.20;2.28;;;8.00;99.90;;;;;;4757052;30;20114;-84
2023/04/11 05:54:50;;;;;;;9.63;1.65;;;8.00;99.90;;;;;;4772200;30;20048;-82
2023/04/11 05:57:16;;;;;;;11.98;1.15;;;8.00;99.90;;;;;;4755258;30;20047;-83
2023/04/11 05:59:41;;;;;;;9.55;1.38;;;8.00;99.90;;;;;;4771514;30;20051;-82
2023/04/11 06:02:07;;;;;;;10.93;1.23;;;8.00;99.90;;;;;;4755552;30;20434;-82
2023/04/11 06:04:33;;;;;;;9.23;1.15;;;8.00;99.90;;;;;;4767915;30;20047;-82
2023/04/11 06:06:59;;;;;;;5.45;1.20;;;8.10;99.90;;;;;;4752563;30;20066;-82
2023/04/11 06:09:25;;;;;;;10.73;1.20;;;8.10;99.90;;;;;;4768658;30;20048;-83
2023/04/11 06:11:51;;;;;;;23.23;1.60;;;8.10;99.90;;;;;;4769176;30;20056;-82
2023/04/11 06:14:16;;;;;;;9.27;1.35;;;8.10;99.90;;;;;;4770650;30;20136;-83
2023/04/11 06:16:42;;;;;;;9.50;1.10;;;8.20;99.90;;;;;;4742198;30;20392;-82
2023/04/11 06:19:08;;;;;;;8.15;1.73;;;8.20;99.90;;;;;;4756889;30;20036;-83
2023/04/11 06:21:33;;;;;;;11.55;2.00;;;8.20;99.90;;;;;;4771304;30;20070;-83
2023/04/11 06:24:07;;;;;;;5.43;1.27;;;8.20;99.90;;;;;;4769540;30;20492;-82
2023/04/11 06:26:35;;;;;;;13.27;1.15;;;8.30;99.90;;;;;;4748900;30;20059;-83
2023/04/11 06:29:10;;;;;;;7.22;1.38;;;8.40;99.90;;;;;;4742602;30;20040;-83
2023/04/11 06:31:36;;;;;;;5.80;1.10;;;8.40;99.90;;;;;;4763157;30;20059;-83
2023/04/11 06:34:02;;;;;;;8.75;1.95;;;8.40;99.90;;;;;;4768056;30;20488;-83
2023/04/11 06:36:29;;;;;;;9.52;1.40;;;8.50;99.90;;;;;;4760099;30;20047;-83
2023/04/11 06:38:55;;;;;;;7.20;1.10;;;8.50;99.90;;;;;;4757840;30;20051;-84
2023/04/11 06:41:26;;;;;;;12.70;1.95;;;8.50;99.90;;;;;;4744901;30;20396;-83
2023/04/11 06:44:25;;;;;;;7.47;1.35;;;8.60;99.90;;;;;;4739476;30;20055;-84
2023/04/11 06:47:05;;;;;;;11.52;1.20;;;8.60;99.90;;;;;;4723645;30;21199;-84
2023/04/11 06:49:37;;;;;;;5.57;0.88;;;8.60;99.90;;;;;;4741621;30;20049;-84
2023/04/11 06:52:03;;;;;;;8.65;1.35;;;8.70;99.90;;;;;;4725115;30;20059;-83
2023/04/11 06:54:29;;;;;;;11.48;1.67;;;9.40;99.90;;;;;;4739694;30;20091;-83
2023/04/11 06:56:56;;;;;;;9.77;1.25;;;8.70;99.90;;;;;;4744050;30;20117;-83
2023/04/11 06:59:37;;;;;;;10.10;1.90;;;8.80;99.90;;;;;;4744767;30;20149;-84
2023/04/11 07:02:05;;;;;;;11.25;1.52;;;8.80;99.90;;;;;;4759744;30;20056;-83
2023/04/11 07:04:32;;;;;;;10.93;1.73;;;8.80;99.90;;;;;;4742784;30;20047;-83
2023/04/11 07:06:59;;;;;;;9.77;2.00;;;8.80;99.90;;;;;;4729908;30;20070;-84
2023/04/11 07:09:29;;;;;;;14.60;1.70;;;9.00;99.90;;;;;;4743161;30;20479;-83
2023/04/11 07:11:57;;;;;;;7.35;0.85;;;9.20;99.90;;;;;;4745347;30;20516;-83
2023/04/11 07:14:23;;;;;;;10.82;2.28;;;9.20;99.90;;;;;;4759331;30;20055;-83
2023/04/11 07:16:49;;;;;;;12.15;1.55;;;9.20;99.90;;;;;;4759351;30;20047;-83
2023/04/11 07:19:15;;;;;;;8.55;1.38;;;9.20;99.90;;;;;;4732858;30;20432;-83
2023/04/11 07:21:41;;;;;;;11.75;2.45;;;9.30;99.90;;;;;;4745106;30;20066;-84
2023/04/11 07:28:43;;;;;;;10.52;1.30;;;9.30;99.90;;;;;;4762579;30;20399;-83
2023/04/11 07:31:55;;;;;;;11.02;1.42;;;9.30;99.90;;;;;;4746326;30;21052;-84
2023/04/11 07:34:41;;;;;;;11.85;1.27;;;9.20;99.90;;;;;;4760556;30;20050;-82
2023/04/11 07:37:06;;;;;;;9.48;1.70;;;9.30;99.90;;;;;;4747345;30;20561;-82
2023/04/11 07:39:37;;;;;;;10.15;1.40;;;9.40;99.90;;;;;;4748370;30;20048;-83
2023/04/11 07:42:05;;;;;;;8.48;0.90;;;9.40;99.90;;;;;;4761926;30;20419;-82
2023/04/11 07:44:31;;;;;;;8.80;2.00;;;9.40;99.90;;;;;;4746278;30;20105;-83
2023/04/11 07:46:56;;;;;;;7.82;1.20;;;9.80;99.90;;;;;;4749044;30;21770;-82
2023/04/11 07:49:22;;;;;;;7.25;1.10;;;9.40;99.90;;;;;;4747432;30;21460;-83
2023/04/11 07:51:47;;;;;;;7.70;1.20;;;9.40;99.90;;;;;;4745280;30;20066;-82
2023/04/11 07:54:13;;;;;;;5.90;1.30;;;9.50;99.90;;;;;;4743422;30;20047;-82
2023/04/11 07:56:38;;;;;;;9.35;1.27;;;9.50;99.90;;;;;;4745274;30;20059;-83
2023/04/11 07:59:04;;;;;;;8.95;1.35;;;9.50;99.90;;;;;;4745019;30;20129;-84
2023/04/11 08:01:30;;;;;;;13.57;1.42;;;9.60;99.90;;;;;;4744919;30;20570;-83
2023/04/11 08:03:56;;;;;;;7.82;1.60;;;9.70;99.90;;;;;;4744494;30;20663;-83
2023/04/11 08:06:21;;;;;;;8.73;1.27;;;9.80;99.90;;;;;;4758445;30;20043;-82
2023/04/11 08:08:48;;;;;;;8.30;1.25;;;9.80;99.90;;;;;;4741833;30;20043;-83
2023/04/11 08:11:14;;;;;;;9.15;1.33;;;10.10;99.90;;;;;;4758810;30;20613;-83
2023/04/11 08:13:41;;;;;;;8.32;1.45;;;10.50;99.90;;;;;;4757967;30;20051;-83
2023/04/11 08:16:08;;;;;;;10.13;1.80;;;10.90;99.90;;;;;;4768277;30;20862;-83
2023/04/11 08:18:35;;;;;;;8.77;1.50;;;11.30;99.90;;;;;;4768619;30;20051;-83
2023/04/11 08:21:01;;;;;;;8.75;1.55;;;11.70;99.90;;;;;;4767745;30;20435;-83
2023/04/11 08:23:30;;;;;;;7.72;1.20;;;11.80;99.90;;;;;;4751639;30;20044;-83
2023/04/11 08:25:56;;;;;;;10.77;1.73;;;12.20;99.90;;;;;;4758505;30;20175;-82
2023/04/11 08:28:22;;;;;;;10.82;1.70;;;12.40;99.90;;;;;;4758926;30;20122;-83
2023/04/11 08:30:51;;;;;;;8.95;1.58;;;12.40;99.90;;;;;;4751196;30;20074;-83
2023/04/11 08:33:18;;;;;;;8.57;1.80;;;12.90;99.90;;;;;;4754973;30;20043;-84
2023/04/11 08:35:44;;;;;;;15.27;2.28;;;13.10;99.90;;;;;;4756830;30;20048;-83
2023/04/11 08:38:09;;;;;;;11.35;1.23;;;12.80;99.90;;;;;;4743774;30;20101;-84
2023/04/11 08:40:35;;;;;;;6.40;0.93;;;12.90;99.90;;;;;;4744371;30;20055;-83
2023/04/11 08:43:01;;;;;;;8.75;1.33;;;13.10;99.90;;;;;;4742692;30;20608;-83
2023/04/11 08:45:27;;;;;;;8.05;1.45;;;13.50;99.90;;;;;;4741199;30;20039;-83
2023/04/11 08:47:52;;;;;;;5.88;1.60;;;14.30;99.90;;;;;;4738844;30;20036;-83
2023/04/11 08:50:18;;;;;;;6.95;1.13;;;13.70;99.90;;;;;;4756921;30;20101;-83
2023/04/11 08:52:48;;;;;;;10.32;1.65;;;13.80;99.90;;;;;;4741048;30;20053;-83
2023/04/11 08:55:13;;;;;;;7.40;1.55;;;14.30;99.90;;;;;;4741148;30;20582;-83
2023/04/11 08:57:39;;;;;;;5.90;1.30;;;14.10;99.90;;;;;;4758055;30;20058;-84
2023/04/11 09:00:17;;;;;;;5.85;1.20;;;13.90;99.90;;;;;;4724852;30;20038;-83
2023/04/11 09:02:58;;;;;;;5.72;1.20;;;13.80;99.90;;;;;;4742699;30;20136;-84
2023/04/11 09:05:32;;;;;;;7.15;1.63;;;14.00;99.90;;;;;;4742081;30;20126;-83
2023/04/11 09:07:59;;;;;;;5.85;1.08;;;14.10;99.90;;;;;;4736809;30;20127;-83
2023/04/11 09:10:26;;;;;;;11.30;2.53;;;13.80;99.90;;;;;;4755935;30;20047;-83
2023/04/11 09:12:52;;;;;;;5.75;1.23;;;13.70;99.90;;;;;;4745171;30;20059;-83
2023/04/11 09:15:20;;;;;;;7.30;1.27;;;13.30;99.90;;;;;;4755289;30;21448;-83
2023/04/11 09:17:46;;;;;;;11.43;1.35;;;13.00;99.90;;;;;;4726570;30;20080;-84
2023/04/11 09:20:25;;;;;;;8.52;1.73;;;12.50;99.90;;;;;;4744175;30;20047;-83
2023/04/11 09:22:52;;;;;;;7.70;1.75;;;12.30;99.90;;;;;;4744847;30;20059;-83
2023/04/11 09:25:19;;;;;;;7.93;1.45;;;12.60;99.90;;;;;;4745702;30;20040;-85
2023/04/11 09:27:45;;;;;;;10.45;1.70;;;12.80;99.90;;;;;;4743768;30;20039;-83
2023/04/11 09:30:25;;;;;;;4.53;0.93;;;13.40;99.90;;;;;;4746239;30;20043;-83
2023/04/11 09:32:52;;;;;;;8.32;1.70;;;13.20;99.90;;;;;;4745083;30;20059;-84
2023/04/11 09:35:24;;;;;;;5.88;1.50;;;13.00;99.90;;;;;;4759322;30;20046;-82
2023/04/11 09:37:57;;;;;;;9.23;1.95;;;12.70;99.90;;;;;;4745527;30;20111;-82
2023/04/11 09:40:26;;;;;;;7.97;1.38;;;12.50;99.90;;;;;;4744881;30;20036;-83
2023/04/11 09:42:57;;;;;;;4.55;0.60;;;12.20;99.90;;;;;;4743976;30;20419;-83
2023/04/11 09:45:24;;;;;;;3.63;0.55;;;11.70;99.90;;;;;;4755318;30;20040;-82
2023/04/11 09:47:51;;;;;;;5.82;0.82;;;11.30;99.90;;;;;;4757594;30;20097;-82
2023/04/11 09:50:18;;;;;;;3.45;0.57;;;10.90;99.90;;;;;;4755524;30;20071;-82
2023/04/11 09:52:44;;;;;;;7.57;1.25;;;10.90;99.90;;;;;;4740049;30;20062;-82
2023/04/11 09:55:12;;;;;;;12.25;1.55;;;11.00;99.90;;;;;;4754229;30;21768;-82
2023/04/11 09:57:44;;;;;;;6.35;1.10;;;11.00;99.90;;;;;;4755019;30;20556;-82
2023/04/11 10:00:17;;;;;;;9.02;1.30;;;11.00;99.90;;;;;;4736639;30;20123;-83
2023/04/11 10:02:48;;;;;;;11.98;2.00;;;10.90;99.90;;;;;;4739444;30;20044;-82
2023/04/11 10:05:16;;;;;;;10.05;1.27;;;11.00;99.90;;;;;;4754956;30;20669;-82
2023/04/11 10:07:46;;;;;;;9.10;1.50;;;11.00;99.90;;;;;;4740352;30;20894;-82
2023/04/11 10:10:19;;;;;;;9.48;1.88;;;10.90;99.90;;;;;;4753503;30;20055;-82
2023/04/11 10:12:45;;;;;;;5.97;1.17;;;10.80;99.90;;;;;;4739217;30;20062;-82
2023/04/11 10:15:11;;;;;;;10.18;2.13;;;11.10;99.90;;;;;;4740505;30;20047;-82
2023/04/11 10:17:38;;;;;;;9.35;1.63;;;11.20;99.90;;;;;;4755764;30;20055;-82
2023/04/11 10:20:42;;;;;;;11.75;1.42;;;11.50;99.90;;;;;;4752803;30;20413;-82
2023/04/11 10:23:08;;;;;;;6.60;0.82;;;11.40;99.90;;;;;;4744286;30;20052;-82
2023/04/11 10:25:54;;;;;;;9.57;2.03;;;11.20;99.90;;;;;;4758894;30;20086;-83
2023/04/11 10:28:38;;;;;;;7.25;2.35;;;11.10;99.90;;;;;;4742929;30;20058;-83
2023/04/11 10:31:16;;;;;;;7.65;1.40;;;11.40;99.90;;;;;;4758954;30;20036;-81
2023/04/11 10:34:19;;;;;;;8.30;2.10;;;11.80;99.90;;;;;;4761585;30;20131;-83
2023/04/11 10:37:07;;;;;;;8.95;1.70;;;12.20;99.90;;;;;;4743024;30;20542;-83
2023/04/11 10:40:12;;;;;;;8.45;2.53;;;12.70;99.90;;;;;;4731271;30;20162;-86
2023/04/11 10:42:43;;;;;;;8.02;1.88;;;13.00;99.90;;;;;;4739592;30;20518;-81
2023/04/11 10:45:16;;;;;;;6.53;1.10;;;13.30;99.90;;;;;;4751348;30;20061;-80
2023/04/11 10:47:52;;;;;;;5.70;1.00;;;13.50;99.90;;;;;;4731443;30;20086;-79
2023/04/11 10:50:39;;;;;;;8.32;1.63;;;13.80;99.90;;;;;;4744623;30;20102;-82
2023/04/11 10:54:04;;;;;;;8.65;1.60;;;14.00;99.90;;;;;;4739594;30;20066;-83
2023/04/11 10:57:21;;;;;;;9.25;1.48;;;14.20;99.90;;;;;;4737892;30;20048;-83
2023/04/11 11:00:15;;;;;;;6.15;0.70;;;14.00;99.90;;;;;;4736416;30;20070;-83
2023/04/11 11:03:45;;;;;;;4.55;1.40;;;13.30;99.90;;;;;;4724762;30;20056;-83
2023/04/11 11:06:38;;;;;;;4.40;0.98;;;12.70;99.90;;;;;;4740439;30;20077;-83
2023/04/11 11:09:29;;;;;;;9.35;1.67;;;12.40;99.90;;;;;;4735896;30;20158;-80
2023/04/11 11:12:29;;;;;;;8.93;1.40;;;12.10;99.90;;;;;;4724609;30;20767;-82
2023/04/11 11:15:18;;;;;;;7.65;1.40;;;12.20;99.90;;;;;;4741143;30;20048;-81
2023/04/11 11:18:43;;;;;;;9.35;1.50;;;12.40;99.90;;;;;;4736285;30;20091;-81
2023/04/11 11:22:40;;;;;;;6.72;1.20;;;12.50;99.90;;;;;;4704803;30;20064;-81
2023/04/11 11:25:35;;;;;;;6.10;1.17;;;12.50;99.90;;;;;;4718735;30;20083;-81
2023/04/11 11:28:48;;;;;;;7.07;1.33;;;11.80;99.90;;;;;;4728689;30;20051;-82
2023/04/11 11:31:19;;;;;;;9.60;0.70;;;11.50;99.90;;;;;;4720887;30;21125;-81
2023/04/11 11:38:36;;;;;;;8.55;1.33;;;11.30;99.90;;;;;;4687644;30;20100;-82
2023/04/11 11:42:09;;;;;;;11.40;2.13;;;11.40;99.90;;;;;;4688524;30;20111;-82
2023/04/11 11:52:34;;;;;;;9.40;1.50;;;10.40;99.90;;;;;;4692645;30;20108;-82
2023/04/11 11:55:37;;;;;;;11.83;1.50;;;10.40;99.90;;;;;;4676205;30;1038420;-82
2023/04/11 11:58:04;;;;;;;7.18;1.48;;;11.40;99.90;;;;;;4722798;30;20064;-79
2023/04/11 12:00:40;;;;;;;13.25;1.50;;;10.50;99.90;;;;;;4714891;30;20067;-80
2023/04/11 12:03:08;;;;;;;10.05;1.75;;;10.90;99.90;;;;;;4714388;30;20126;-80
2023/04/11 12:05:35;;;;;;;11.00;1.60;;;11.30;99.90;;;;;;4731594;30;20150;-79
2023/04/11 12:08:04;;;;;;;9.80;1.45;;;11.60;99.90;;;;;;4722762;30;20741;-78
2023/04/11 12:10:40;;;;;;;13.75;2.10;;;11.70;99.90;;;;;;4753637;30;20043;-80
2023/04/11 12:13:22;;;;;;;13.65;1.70;;;11.80;99.90;;;;;;4750348;30;20174;-80
2023/04/11 12:15:53;;;;;;;17.35;2.65;;;12.00;99.90;;;;;;4737520;30;20082;-82
2023/04/11 12:18:45;;;;;;;9.48;1.98;;;12.10;99.90;;;;;;4737192;30;20142;-84
2023/04/11 12:21:16;;;;;;;7.90;1.35;;;12.10;99.90;;;;;;4729945;30;20086;-83
2023/04/11 12:24:23;;;;;;;8.73;1.65;;;12.20;99.90;;;;;;4762082;30;20048;-85
2023/04/11 12:31:04;;;;;;;8.18;1.40;;;11.60;99.90;;;;;;4701755;30;20051;-84
2023/04/11 12:34:16;;;;;;;10.98;1.55;;;11.60;99.90;;;;;;4710493;30;20053;-83
2023/04/11 12:41:03;;;;;;;9.45;1.52;;;11.50;99.90;;;;;;4693587;30;20144;-82
2023/04/11 12:44:23;;;;;;;10.13;1.40;;;11.30;99.90;;;;;;4717976;30;20060;-83
2023/04/11 12:51:12;;;;;;;10.23;2.13;;;11.60;99.90;;;;;;4612753;30;20061;-82
2023/04/11 13:04:54;;;;;;;9.93;1.90;;;12.20;99.90;;;;;;4669932;30;20175;-83
2023/04/11 13:08:01;;;;;;;11.70;1.48;;;12.00;99.90;;;;;;4625616;30;20120;-83
2023/04/11 13:36:14;;;;;;;7.13;1.65;;;13.20;99.90;;;;;;4693745;30;20049;-85
2023/04/11 13:38:40;;;;;;;8.27;1.10;;;13.60;99.90;;;;;;4692172;30;20080;-84
2023/04/11 13:41:07;;;;;;;6.60;0.95;;;13.60;99.90;;;;;;4695368;30;20057;-84
2023/04/11 13:43:42;;;;;;;6.15;0.70;;;13.50;99.90;;;;;;4691191;30;20170;-84
2023/04/11 13:46:25;;;;;;;6.80;1.23;;;13.50;99.90;;;;;;4752890;30;20052;-85
2023/04/11 13:49:20;;;;;;;8.10;1.15;;;13.40;99.90;;;;;;4737825;30;20051;-84
2023/04/11 13:52:04;;;;;;;6.38;1.13;;;13.60;99.90;;;;;;4764823;30;20044;-86
2023/04/11 13:54:30;;;;;;;5.75;0.80;;;13.60;99.90;;;;;;4763395;30;20055;-85
2023/04/11 13:56:57;;;;;;;8.40;1.38;;;14.40;99.90;;;;;;4752686;30;20063;-84
2023/04/11 13:59:23;;;;;;;4.63;1.23;;;13.60;99.90;;;;;;4768453;30;20056;-84
2023/04/11 14:01:49;;;;;;;7.00;1.17;;;13.70;99.90;;;;;;4752827;30;20051;-84
2023/04/11 14:04:15;;;;;;;7.40;1.63;;;13.80;99.90;;;;;;4752854;30;21182;-86
2023/04/11 14:06:42;;;;;;;7.10;0.90;;;13.90;99.90;;;;;;4767351;30;20051;-84
2023/04/11 14:09:13;;;;;;;9.18;1.13;;;13.50;99.90;;;;;;4750270;30;20081;-85
2023/04/11 14:11:40;;;;;;;6.30;1.13;;;13.50;99.90;;;;;;4736630;30;20134;-84
2023/04/11 14:14:17;;;;;;;8.55;1.27;;;13.30;99.90;;;;;;4738520;30;20051;-85
2023/04/11 14:16:50;;;;;;;6.25;1.13;;;13.20;99.90;;;;;;4749546;30;20047;-84
2023/04/11 14:19:16;;;;;;;5.07;0.82;;;13.20;99.90;;;;;;4750788;30;20052;-85
2023/04/11 14:21:52;;;;;;;4.63;0.88;;;13.20;99.90;;;;;;4770750;30;20055;-84
2023/04/11 14:24:20;;;;;;;8.45;1.23;;;14.10;99.90;;;;;;4743017;30;20039;-84
2023/04/11 14:26:46;;;;;;;3.80;0.55;;;13.60;99.90;;;;;;4754681;30;20070;-84
2023/04/11 14:29:12;;;;;;;4.93;0.90;;;13.90;99.90;;;;;;4753071;30;20047;-84
2023/04/11 14:31:37;;;;;;;6.60;0.98;;;13.60;99.90;;;;;;4758218;30;20044;-85