Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:04:13;;;;;;;;;;;;;;;;;;6325203;22;19919;-96
2022/12/23 00:09:18;;;;;;;;;;;;;;;;;;6312848;22;19918;-95
2022/12/23 00:28:10;;;;;;;;;;;;;;;;;;6329216;22;20002;-96
2022/12/23 00:30:56;;;;;;;;;;;;;;;;;;6305687;22;19937;-96
2022/12/23 00:33:32;;;;;;;;;;;;;;;;;;6310298;22;19942;-93
2022/12/23 00:36:37;;;;;;;;;;;;;;;;;;6336149;22;19968;-96
2022/12/23 01:06:56;;;;;;;;;;;;;;;;;;6294030;22;19927;-92
2022/12/23 01:09:31;;;;;;;;;;;;;;;;;;6294670;22;19922;-93
2022/12/23 01:11:58;;;;;;;;;;;;;;;;;;6305981;22;19976;-95
2022/12/23 01:14:24;;;;;;;;;;;;;;;;;;6278422;22;20416;-95
2022/12/23 01:16:50;;;;;;;;;;;;;;;;;;6272851;22;19955;-96
2022/12/23 01:19:16;;;;;;;;;;;;;;;;;;6273592;22;19918;-96
2022/12/23 01:24:21;;;;;;;;;;;;;;;;;;6328887;22;20491;-96
2022/12/23 01:26:57;;;;;;;;;;;;;;;;;;6281984;22;19919;-94
2022/12/23 01:29:23;;;;;;;;;;;;;;;;;;6273784;22;19919;-96
2022/12/23 01:31:50;;;;;;;;;;;;;;;;;;6273526;22;19955;-96
2022/12/23 01:34:18;;;;;;;;;;;;;;;;;;6277445;22;19921;-96
2022/12/23 01:36:47;;;;;;;;;;;;;;;;;;6280529;22;19915;-96
2022/12/23 01:39:16;;;;;;;;;;;;;;;;;;6331364;22;19925;-94
2022/12/23 01:44:28;;;;;;;;;;;;;;;;;;6299236;22;19919;-96
2022/12/23 01:46:54;;;;;;;;;;;;;;;;;;6273345;22;19925;-94
2022/12/23 01:49:20;;;;;;;;;;;;;;;;;;6302767;22;19926;-96
2022/12/23 01:51:48;;;;;;;;;;;;;;;;;;6276416;22;19898;-96
2022/12/23 01:54:23;;;;;;;;;;;;;;;;;;6304746;22;20087;-96
2022/12/23 01:56:54;;;;;;;;;;;;;;;;;;6300009;22;19899;-95
2022/12/23 02:11:07;;;;;;;;;;;;;;;;;;6251550;22;19959;-96
2022/12/23 02:13:33;;;;;;;;;;;;;;;;;;6269864;22;19919;-96
2022/12/23 02:16:17;;;;;;;;;;;;;;;;;;6271851;22;19998;-96
2022/12/23 02:18:45;;;;;;;;;;;;;;;;;;6271093;22;20102;-96
2022/12/23 02:31:34;;;;;;;;;;;;;;;;;;6326009;22;19941;-96
2022/12/23 02:36:55;;;;;;;;;;;;;;;;;;6316010;22;19919;-95
2022/12/23 02:39:21;;;;;;;;;;;;;;;;;;6283710;22;20024;-95
2022/12/23 02:41:47;;;;;;;;;;;;;;;;;;6260727;22;20333;-95
2022/12/23 02:44:13;;;;;;;;;;;;;;;;;;6267555;22;19919;-95
2022/12/23 02:54:30;;;;;;;;;;;;;;;;;;6327751;22;19966;-94
2022/12/23 02:57:00;;;;;;;;;;;;;;;;;;6303231;22;19935;-95
2022/12/23 02:59:29;;;;;;;;;;;;;;;;;;6279245;22;19914;-95
2022/12/23 03:02:02;;;;;;;;;;;;;;;;;;6305882;22;19899;-94
2022/12/23 03:04:29;;;;;;;;;;;;;;;;;;6277856;22;19915;-96
2022/12/23 03:06:59;;;;;;;;;;;;;;;;;;6288074;22;19919;-96
2022/12/23 03:09:26;;;;;;;;;;;;;;;;;;6277360;22;19958;-96
2022/12/23 03:11:52;;;;;;;;;;;;;;;;;;6275631;22;19914;-94
2022/12/23 03:14:18;;;;;;;;;;;;;;;;;;6273555;22;20282;-96
2022/12/23 03:16:46;;;;;;;;;;;;;;;;;;6274949;22;19915;-96
2022/12/23 03:19:15;;;;;;;;;;;;;;;;;;6285985;22;20214;-96
2022/12/23 03:21:48;;;;;;;;;;;;;;;;;;6305598;22;19922;-95
2022/12/23 03:24:58;;;;;;;;;;;;;;;;;;6332789;22;19934;-93
2022/12/23 03:59:36;;;;;;;;;;;;;;;;;;6314580;22;19926;-95
2022/12/23 04:02:02;;;;;;;;;;;;;;;;;;6325826;22;19926;-96
2022/12/23 04:04:28;;;;;;;;;;;;;;;;;;6276122;22;19989;-96
2022/12/23 04:06:56;;;;;;;;;;;;;;;;;;6277394;22;19915;-95
2022/12/23 04:09:22;;;;;;;;;;;;;;;;;;6275001;22;19950;-96
2022/12/23 04:12:01;;;;;;;;;;;;;;;;;;6328065;22;19915;-94
2022/12/23 04:14:33;;;;;;;;;;;;;;;;;;6309613;22;19926;-96
2022/12/23 04:17:00;;;;;;;;;;;;;;;;;;6328246;22;19968;-92
2022/12/23 04:30:08;;;;;;;;;;;;;;;;;;6331845;22;20106;-96
2022/12/23 05:04:07;;;;;;;;;;;;;;;;;;6325731;22;19942;-94
2022/12/23 05:09:09;;;;;;;;;;;;;;;;;;6327860;22;20333;-96
2022/12/23 05:11:39;;;;;;;;;;;;;;;;;;6324431;22;19925;-95
2022/12/23 05:14:05;;;;;;;;;;;;;;;;;;6274335;22;19914;-96
2022/12/23 05:16:34;;;;;;;;;;;;;;;;;;6276218;22;19915;-95
2022/12/23 05:19:03;;;;;;;;;;;;;;;;;;6274405;22;19915;-96
2022/12/23 05:21:29;;;;;;;;;;;;;;;;;;6270128;22;19964;-96
2022/12/23 05:23:55;;;;;;;;;;;;;;;;;;6273597;22;19954;-96
2022/12/23 05:26:21;;;;;;;;;;;;;;;;;;6273270;22;20174;-96
2022/12/23 05:28:47;;;;;;;;;;;;;;;;;;6272212;22;19923;-96
2022/12/23 05:31:13;;;;;;;;;;;;;;;;;;6267938;22;19915;-96
2022/12/23 05:33:39;;;;;;;;;;;;;;;;;;6269741;22;19915;-96
2022/12/23 05:36:05;;;;;;;;;;;;;;;;;;6267002;22;19915;-96
2022/12/23 05:38:31;;;;;;;;;;;;;;;;;;6273749;22;19968;-96
2022/12/23 05:40:57;;;;;;;;;;;;;;;;;;6267974;22;19919;-96
2022/12/23 05:43:23;;;;;;;;;;;;;;;;;;6263931;22;19960;-96
2022/12/23 05:45:49;;;;;;;;;;;;;;;;;;6269538;22;19999;-96
2022/12/23 05:48:19;;;;;;;;;;;;;;;;;;6276155;22;19973;-96
2022/12/23 05:50:52;;;;;;;;;;;;;;;;;;6301318;22;19915;-96
2022/12/23 05:53:19;;;;;;;;;;;;;;;;;;6303888;22;19902;-96
2022/12/23 05:55:51;;;;;;;;;;;;;;;;;;6307635;22;19922;-95
2022/12/23 05:58:42;;;;;;;;;;;;;;;;;;6311054;22;19925;-92
2022/12/23 06:01:11;;;;;;;;;;;;;;;;;;6305118;22;19902;-95
2022/12/23 06:03:41;;;;;;;;;;;;;;;;;;6302374;22;19914;-96
2022/12/23 06:06:29;;;;;;;;;;;;;;;;;;6311167;22;19918;-96
2022/12/23 06:08:57;;;;;;;;;;;;;;;;;;6302645;22;19926;-94
2022/12/23 06:11:23;;;;;;;;;;;;;;;;;;6277868;22;19914;-95
2022/12/23 06:13:53;;;;;;;;;;;;;;;;;;6305992;22;19915;-93
2022/12/23 06:22:10;;;;;;;;;;;;;;;;;;6313258;22;19967;-95
2022/12/23 06:24:38;;;;;;;;;;;;;;;;;;6305136;22;19958;-95
2022/12/23 06:27:04;;;;;;;;;;;;;;;;;;6278413;22;19959;-94
2022/12/23 06:29:30;;;;;;;;;;;;;;;;;;6272392;22;20393;-96
2022/12/23 06:31:56;;;;;;;;;;;;;;;;;;6267881;22;19918;-96
2022/12/23 06:34:22;;;;;;;;;;;;;;;;;;6269411;22;19946;-96
2022/12/23 06:36:48;;;;;;;;;;;;;;;;;;6262841;22;19914;-95
2022/12/23 06:39:14;;;;;;;;;;;;;;;;;;6260654;22;19962;-96
2022/12/23 06:41:40;;;;;;;;;;;;;;;;;;6260515;22;19915;-96
2022/12/23 06:44:06;;;;;;;;;;;;;;;;;;6263885;22;19962;-96
2022/12/23 06:46:32;;;;;;;;;;;;;;;;;;6264615;22;19915;-96
2022/12/23 06:48:58;;;;;;;;;;;;;;;;;;6261886;22;19937;-96
2022/12/23 06:51:24;;;;;;;;;;;;;;;;;;6263152;22;19950;-96
2022/12/23 06:53:50;;;;;;;;;;;;;;;;;;6260114;22;19919;-96
2022/12/23 06:56:16;;;;;;;;;;;;;;;;;;6258737;22;19922;-96
2022/12/23 06:58:42;;;;;;;;;;;;;;;;;;6258003;22;19957;-95
2022/12/23 07:01:08;;;;;;;;;;;;;;;;;;6257330;22;19915;-95
2022/12/23 07:03:34;;;;;;;;;;;;;;;;;;6263850;22;19915;-95
2022/12/23 07:06:00;;;;;;;;;;;;;;;;;;6260948;22;19933;-95
2022/12/23 07:08:26;;;;;;;;;;;;;;;;;;6261878;22;19919;-95
2022/12/23 07:10:52;;;;;;;;;;;;;;;;;;6263651;22;19956;-96
2022/12/23 07:13:18;;;;;;;;;;;;;;;;;;6265493;22;19922;-96
2022/12/23 07:15:44;;;;;;;;;;;;;;;;;;6263694;22;20230;-96
2022/12/23 07:18:10;;;;;;;;;;;;;;;;;;6263979;22;19915;-96
2022/12/23 07:20:36;;;;;;;;;;;;;;;;;;6267474;22;19915;-96
2022/12/23 07:23:02;;;;;;;;;;;;;;;;;;6268375;22;19914;-96
2022/12/23 07:25:28;;;;;;;;;;;;;;;;;;6271203;22;19958;-95
2022/12/23 07:27:54;;;;;;;;;;;;;;;;;;6269161;22;20358;-96
2022/12/23 07:30:20;;;;;;;;;;;;;;;;;;6266803;22;19922;-96
2022/12/23 07:32:47;;;;;;;;;;;;;;;;;;6271928;22;19915;-96
2022/12/23 07:35:13;;;;;;;;;;;;;;;;;;6271068;22;19926;-95
2022/12/23 07:37:39;;;;;;;;;;;;;;;;;;6273370;22;19915;-96
2022/12/23 07:40:05;;;;;;;;;;;;;;;;;;6272046;22;19922;-94
2022/12/23 07:42:31;;;;;;;;;;;;;;;;;;6271974;22;19902;-95
2022/12/23 07:44:57;;;;;;;;;;;;;;;;;;6269387;22;19923;-94
2022/12/23 07:47:26;;;;;;;;;;;;;;;;;;6293300;22;19964;-95
2022/12/23 07:49:52;;;;;;;;;;;;;;;;;;6269548;22;19922;-96
2022/12/23 07:52:18;;;;;;;;;;;;;;;;;;6268673;22;19954;-96
2022/12/23 07:54:44;;;;;;;;;;;;;;;;;;6272121;22;19915;-96
2022/12/23 07:57:11;;;;;;;;;;;;;;;;;;6275288;22;19990;-96
2022/12/23 07:59:37;;;;;;;;;;;;;;;;;;6274725;22;19926;-96
2022/12/23 08:02:03;;;;;;;;;;;;;;;;;;6274736;22;19915;-96
2022/12/23 08:04:29;;;;;;;;;;;;;;;;;;6273791;22;19963;-96
2022/12/23 08:06:55;;;;;;;;;;;;;;;;;;6267865;22;19914;-95
2022/12/23 08:09:21;;;;;;;;;;;;;;;;;;6274407;22;19922;-92
2022/12/23 08:12:06;;;;;;;;;;;;;;;;;;6308544;22;19937;-94
2022/12/23 08:14:32;;;;;;;;;;;;;;;;;;6279321;22;19926;-93
2022/12/23 08:17:07;;;;;;;;;;;;;;;;;;6282211;22;19919;-94
2022/12/23 08:19:37;;;;;;;;;;;;;;;;;;6305193;22;19915;-93
2022/12/23 08:22:03;;;;;;;;;;;;;;;;;;6277325;22;19918;-95
2022/12/23 08:24:29;;;;;;;;;;;;;;;;;;6278966;22;19919;-93
2022/12/23 08:26:57;;;;;;;;;;;;;;;;;;6278214;22;19955;-95
2022/12/23 08:29:23;;;;;;;;;;;;;;;;;;6276827;22;19937;-94
2022/12/23 08:31:49;;;;;;;;;;;;;;;;;;6279358;22;19914;-95
2022/12/23 08:34:18;;;;;;;;;;;;;;;;;;6280841;22;19915;-96
2022/12/23 08:36:47;;;;;;;;;;;;;;;;;;6306937;22;19915;-94
2022/12/23 08:39:34;;;;;;;;;;;;;;;;;;6305983;22;19950;-95
2022/12/23 08:42:00;;;;;;;;;;;;;;;;;;6304971;22;19915;-96
2022/12/23 08:44:26;;;;;;;;;;;;;;;;;;6279592;22;19941;-95
2022/12/23 08:47:19;;;;;;;;;;;;;;;;;;6334754;22;19959;-93
2022/12/23 08:50:28;;;;;;;;;;;;;;;;;;6335672;22;20032;-96
2022/12/23 08:53:29;;;;;;;;;;;;;;;;;;6308704;22;19922;-95
2022/12/23 08:56:02;;;;;;;;;;;;;;;;;;6284046;22;19915;-94
2022/12/23 08:58:28;;;;;;;;;;;;;;;;;;6308216;22;19919;-91
2022/12/23 09:01:17;;;;;;;;;;;;;;;;;;6312880;22;19914;-95
2022/12/23 09:04:05;;;;;;;;;;;;;;;;;;6311803;22;19967;-94
2022/12/23 09:06:31;;;;;;;;;;;;;;;;;;6277498;22;19919;-94
2022/12/23 09:08:57;;;;;;;;;;;;;;;;;;6278886;22;19934;-93
2022/12/23 09:11:33;;;;;;;;;;;;;;;;;;6331365;22;19918;-92
2022/12/23 09:14:36;;;;;;;;;;;;;;;;;;6327368;22;19959;-95
2022/12/23 09:17:12;;;;;;;;;;;;;;;;;;6303484;22;19899;-95
2022/12/23 09:20:04;;;;;;;;;;;;;;;;;;6334126;22;19915;-91
2022/12/23 09:22:34;;;;;;;;;;;;;;;;;;6281078;22;19914;-96
2022/12/23 09:25:00;;;;;;;;;;;;;;;;;;6279647;22;19946;-95
2022/12/23 09:27:34;;;;;;;;;;;;;;;;;;6279934;22;19922;-96
2022/12/23 09:30:01;;;;;;;;;;;;;;;;;;6280324;22;19926;-96
2022/12/23 09:32:30;;;;;;;;;;;;;;;;;;6306897;22;19934;-92
2022/12/23 10:06:59;;;;;;;;;;;;;;;;;;6292238;22;19941;-93
2022/12/23 10:09:37;;;;;;;;;;;;;;;;;;6307238;22;19919;-94
2022/12/23 10:17:33;;;;;;;;;;;;;;;;;;6279328;22;19919;-94
2022/12/23 13:29:36;;;;;;;;;;;;;;;;;;6275004;22;19985;-91
2022/12/23 13:34:44;;;;;;;;;;;;;;;;;;6304842;22;19919;-96
2022/12/23 13:37:12;;;;;;;;;;;;;;;;;;6265419;22;19944;-96
2022/12/23 13:39:44;;;;;;;;;;;;;;;;;;6303977;22;19925;-96
2022/12/23 13:42:10;;;;;;;;;;;;;;;;;;6273816;22;19914;-92
2022/12/23 13:44:36;;;;;;;;;;;;;;;;;;6273659;22;19919;-96
2022/12/23 13:47:05;;;;;;;;;;;;;;;;;;6273177;22;19971;-94
2022/12/23 13:59:57;;;;;;;;;;;;;;;;;;6324495;22;19919;-96
2022/12/23 14:10:14;;;;;;;;;;;;;;;;;;6324321;22;19918;-94
2022/12/23 14:12:49;;;;;;;;;;;;;;;;;;6303943;22;19934;-96
2022/12/23 14:15:18;;;;;;;;;;;;;;;;;;6298284;22;19926;-96
2022/12/23 14:17:57;;;;;;;;;;;;;;;;;;6328883;22;19919;-95
2022/12/23 14:20:32;;;;;;;;;;;;;;;;;;6263397;22;20351;-96
2022/12/23 14:22:58;;;;;;;;;;;;;;;;;;6266259;22;20320;-95
2022/12/23 14:25:25;;;;;;;;;;;;;;;;;;6283558;22;19919;-95
2022/12/23 14:27:51;;;;;;;;;;;;;;;;;;6265305;22;19922;-96
2022/12/23 14:30:17;;;;;;;;;;;;;;;;;;6261931;22;19993;-96
2022/12/23 14:32:43;;;;;;;;;;;;;;;;;;6263245;22;20294;-96
2022/12/23 14:35:09;;;;;;;;;;;;;;;;;;6264454;22;20016;-96
2022/12/23 14:37:35;;;;;;;;;;;;;;;;;;6266154;22;19915;-96
2022/12/23 14:40:01;;;;;;;;;;;;;;;;;;6266808;22;19926;-96
2022/12/23 14:47:39;;;;;;;;;;;;;;;;;;6324403;22;19919;-95
2022/12/23 14:52:47;;;;;;;;;;;;;;;;;;6313012;22;19922;-91
2022/12/23 14:55:13;;;;;;;;;;;;;;;;;;6266087;22;19915;-96
2022/12/23 14:57:41;;;;;;;;;;;;;;;;;;6284562;22;20345;-95
2022/12/23 15:00:07;;;;;;;;;;;;;;;;;;6256525;22;19946;-96
2022/12/23 15:02:33;;;;;;;;;;;;;;;;;;6258050;22;19923;-95
2022/12/23 15:04:59;;;;;;;;;;;;;;;;;;6255293;22;20242;-96
2022/12/23 15:07:25;;;;;;;;;;;;;;;;;;6256241;22;19922;-96
2022/12/23 15:09:50;;;;;;;;;;;;;;;;;;6256986;22;19914;-96
2022/12/23 15:12:16;;;;;;;;;;;;;;;;;;6260486;22;19959;-96
2022/12/23 15:14:46;;;;;;;;;;;;;;;;;;6291902;22;20040;-96
2022/12/23 15:17:12;;;;;;;;;;;;;;;;;;6270089;22;19915;-96
2022/12/23 15:19:38;;;;;;;;;;;;;;;;;;6259417;22;19954;-95
2022/12/23 15:22:04;;;;;;;;;;;;;;;;;;6253429;22;19914;-96
2022/12/23 15:24:30;;;;;;;;;;;;;;;;;;6256195;22;19958;-96
2022/12/23 15:26:56;;;;;;;;;;;;;;;;;;6263008;22;19915;-96
2022/12/23 15:29:22;;;;;;;;;;;;;;;;;;6263824;22;19986;-95
2022/12/23 15:31:48;;;;;;;;;;;;;;;;;;6286735;22;19930;-94
2022/12/23 15:34:13;;;;;;;;;;;;;;;;;;6259446;22;19923;-96
2022/12/23 15:36:40;;;;;;;;;;;;;;;;;;6306772;22;20324;-95
2022/12/23 15:39:06;;;;;;;;;;;;;;;;;;6255086;22;19930;-95
2022/12/23 15:41:32;;;;;;;;;;;;;;;;;;6255542;22;19914;-96
2022/12/23 15:44:00;;;;;;;;;;;;;;;;;;6258859;22;19922;-96
2022/12/23 15:46:26;;;;;;;;;;;;;;;;;;6258506;22;20236;-96
2022/12/23 15:48:52;;;;;;;;;;;;;;;;;;6260063;22;19915;-96
2022/12/23 15:51:18;;;;;;;;;;;;;;;;;;6254795;22;19915;-96
2022/12/23 15:53:44;;;;;;;;;;;;;;;;;;6255348;22;19915;-96
2022/12/23 15:56:10;;;;;;;;;;;;;;;;;;6254553;22;20159;-96
2022/12/23 15:58:36;;;;;;;;;;;;;;;;;;6255275;22;19915;-96
2022/12/23 16:01:02;;;;;;;;;;;;;;;;;;6256002;22;19915;-96
2022/12/23 16:03:27;;;;;;;;;;;;;;;;;;6254908;22;20011;-95
2022/12/23 16:05:53;;;;;;;;;;;;;;;;;;6254792;22;19918;-96
2022/12/23 16:08:19;;;;;;;;;;;;;;;;;;6254707;22;19989;-96
2022/12/23 16:10:45;;;;;;;;;;;;;;;;;;6257765;22;19915;-96
2022/12/23 16:13:11;;;;;;;;;;;;;;;;;;6261596;22;19915;-96
2022/12/23 16:15:37;;;;;;;;;;;;;;;;;;6258079;22;19991;-96
2022/12/23 16:18:03;;;;;;;;;;;;;;;;;;6287899;22;19915;-96
2022/12/23 16:20:29;;;;;;;;;;;;;;;;;;6260475;22;19922;-96
2022/12/23 16:22:55;;;;;;;;;;;;;;;;;;6254937;22;19915;-95
2022/12/23 16:25:21;;;;;;;;;;;;;;;;;;6259017;22;20325;-96
2022/12/23 16:27:47;;;;;;;;;;;;;;;;;;6261391;22;20260;-95
2022/12/23 16:30:13;;;;;;;;;;;;;;;;;;6256376;22;19923;-96
2022/12/23 16:32:39;;;;;;;;;;;;;;;;;;6255451;22;19914;-96
2022/12/23 16:35:05;;;;;;;;;;;;;;;;;;6254672;22;20511;-96
2022/12/23 16:37:31;;;;;;;;;;;;;;;;;;6255009;22;19955;-96
2022/12/23 16:39:57;;;;;;;;;;;;;;;;;;6254677;22;19957;-96
2022/12/23 16:42:23;;;;;;;;;;;;;;;;;;6255211;22;19993;-96
2022/12/23 16:44:50;;;;;;;;;;;;;;;;;;6254716;22;20239;-96
2022/12/23 16:47:16;;;;;;;;;;;;;;;;;;6255519;22;19915;-95
2022/12/23 16:49:42;;;;;;;;;;;;;;;;;;6255809;22;20313;-96
2022/12/23 16:54:43;;;;;;;;;;;;;;;;;;6297769;22;19919;-85
2022/12/23 16:57:09;;;;;;;;;;;;;;;;;;6282602;22;19915;-93
2022/12/23 16:59:43;;;;;;;;;;;;;;;;;;6263592;22;19945;-96
2022/12/23 17:02:21;;;;;;;;;;;;;;;;;;;;;
2022/12/23 17:04:47;;;;;;;;;;;;;;;;;;6295916;22;19927;-96
2022/12/23 17:07:13;;;;;;;;;;;;;;;;;;6273772;22;19942;-96
2022/12/23 17:09:39;;;;;;;;;;;;;;;;;;6274991;22;19937;-96
2022/12/23 20:40:20;;;;;;;;;;;;;;;;;;6314019;22;19930;-95
2022/12/23 20:42:50;;;;;;;;;;;;;;;;;;6258968;22;20289;-96
2022/12/23 20:45:16;;;;;;;;;;;;;;;;;;6256984;22;19925;-95
2022/12/23 20:47:42;;;;;;;;;;;;;;;;;;6256137;22;19993;-95
2022/12/23 20:50:08;;;;;;;;;;;;;;;;;;6256963;22;20002;-95
2022/12/23 20:52:34;;;;;;;;;;;;;;;;;;6257232;22;20174;-96
2022/12/23 20:55:00;;;;;;;;;;;;;;;;;;6257671;22;19922;-95
2022/12/23 20:57:26;;;;;;;;;;;;;;;;;;6257185;22;19922;-94
2022/12/23 20:59:52;;;;;;;;;;;;;;;;;;6256986;22;19919;-94
2022/12/23 21:02:18;;;;;;;;;;;;;;;;;;6256747;22;19969;-94
2022/12/23 21:04:44;;;;;;;;;;;;;;;;;;6257087;22;19942;-94
2022/12/23 21:07:10;;;;;;;;;;;;;;;;;;6257474;22;19915;-95
2022/12/23 21:09:37;;;;;;;;;;;;;;;;;;6257526;22;19915;-94
2022/12/23 21:12:05;;;;;;;;;;;;;;;;;;6257406;22;19997;-94
2022/12/23 21:14:31;;;;;;;;;;;;;;;;;;6257702;22;20352;-96
2022/12/23 21:16:57;;;;;;;;;;;;;;;;;;6257348;22;20137;-94
2022/12/23 21:19:23;;;;;;;;;;;;;;;;;;6257362;22;19919;-95
2022/12/23 21:21:49;;;;;;;;;;;;;;;;;;6256856;22;19946;-96
2022/12/23 21:24:15;;;;;;;;;;;;;;;;;;6257981;22;19922;-95
2022/12/23 21:26:41;;;;;;;;;;;;;;;;;;6258109;22;19922;-95
2022/12/23 21:29:07;;;;;;;;;;;;;;;;;;6258311;22;20244;-96
2022/12/23 21:31:33;;;;;;;;;;;;;;;;;;6259594;22;19915;-95
2022/12/23 21:33:59;;;;;;;;;;;;;;;;;;6258183;22;19914;-96
2022/12/23 21:36:25;;;;;;;;;;;;;;;;;;6257355;22;19915;-96
2022/12/23 21:38:51;;;;;;;;;;;;;;;;;;6257491;22;20288;-96
2022/12/23 21:41:16;;;;;;;;;;;;;;;;;;6256886;22;19922;-96
2022/12/23 21:43:42;;;;;;;;;;;;;;;;;;6257747;22;19964;-96
2022/12/23 21:46:08;;;;;;;;;;;;;;;;;;6257910;22;19919;-96
2022/12/23 21:48:34;;;;;;;;;;;;;;;;;;6257868;22;19915;-96
2022/12/23 21:51:00;;;;;;;;;;;;;;;;;;6256715;22;20414;-96
2022/12/23 21:53:26;;;;;;;;;;;;;;;;;;6256671;22;19918;-96
2022/12/23 21:55:52;;;;;;;;;;;;;;;;;;6256499;22;19915;-96
2022/12/23 21:58:18;;;;;;;;;;;;;;;;;;6257081;22;19919;-96
2022/12/23 22:00:44;;;;;;;;;;;;;;;;;;6257547;22;19915;-96
2022/12/23 22:03:10;;;;;;;;;;;;;;;;;;6257172;22;19915;-96
2022/12/23 22:05:36;;;;;;;;;;;;;;;;;;6257154;22;19919;-96
2022/12/23 22:08:02;;;;;;;;;;;;;;;;;;6257102;22;20319;-96
2022/12/23 22:10:28;;;;;;;;;;;;;;;;;;6256865;22;20364;-96
2022/12/23 22:12:54;;;;;;;;;;;;;;;;;;6256628;22;19990;-96
2022/12/23 22:15:20;;;;;;;;;;;;;;;;;;6257262;22;20328;-96
2022/12/23 22:17:46;;;;;;;;;;;;;;;;;;6257238;22;19915;-96
2022/12/23 22:20:12;;;;;;;;;;;;;;;;;;6256442;22;19915;-96
2022/12/23 22:22:38;;;;;;;;;;;;;;;;;;6257694;22;20264;-95
2022/12/23 22:25:04;;;;;;;;;;;;;;;;;;6257803;22;19929;-96
2022/12/23 22:27:30;;;;;;;;;;;;;;;;;;6257890;22;19915;-96
2022/12/23 22:29:56;;;;;;;;;;;;;;;;;;6259299;22;19915;-96
2022/12/23 22:32:21;;;;;;;;;;;;;;;;;;6260605;22;20317;-96
2022/12/23 22:34:47;;;;;;;;;;;;;;;;;;6257356;22;19933;-96
2022/12/23 22:37:13;;;;;;;;;;;;;;;;;;6256838;22;19925;-96
2022/12/23 22:39:39;;;;;;;;;;;;;;;;;;6256627;22;19968;-96
2022/12/23 22:42:06;;;;;;;;;;;;;;;;;;6257115;22;19918;-96
2022/12/23 22:44:32;;;;;;;;;;;;;;;;;;6256613;22;19958;-94
2022/12/23 22:46:58;;;;;;;;;;;;;;;;;;6256345;22;19938;-95
2022/12/23 22:49:24;;;;;;;;;;;;;;;;;;6257469;22;19922;-95
2022/12/23 22:51:50;;;;;;;;;;;;;;;;;;6256643;22;19914;-95
2022/12/23 22:54:16;;;;;;;;;;;;;;;;;;6256956;22;19921;-94
2022/12/23 22:56:42;;;;;;;;;;;;;;;;;;6255684;22;19990;-95
2022/12/23 22:59:08;;;;;;;;;;;;;;;;;;6255359;22;19972;-95
2022/12/23 23:01:34;;;;;;;;;;;;;;;;;;6255138;22;19915;-94
2022/12/23 23:04:00;;;;;;;;;;;;;;;;;;6255073;22;20273;-94
2022/12/23 23:06:26;;;;;;;;;;;;;;;;;;6256208;22;19974;-91
2022/12/23 23:08:52;;;;;;;;;;;;;;;;;;6251710;22;20272;-91
2022/12/23 23:11:18;;;;;;;;;;;;;;;;;;6252254;22;19919;-90
2022/12/23 23:13:44;;;;;;;;;;;;;;;;;;6251748;22;19919;-90
2022/12/23 23:16:10;;;;;;;;;;;;;;;;;;6251930;22;20333;-90
2022/12/23 23:18:38;;;;;;;;;;;;;;;;;;6252171;22;19985;-90
2022/12/23 23:21:04;;;;;;;;;;;;;;;;;;6251289;22;19921;-90
2022/12/23 23:23:29;;;;;;;;;;;;;;;;;;6277240;22;19918;-90
2022/12/23 23:25:55;;;;;;;;;;;;;;;;;;6251507;22;20052;-90
2022/12/23 23:28:21;;;;;;;;;;;;;;;;;;6252494;22;19986;-90
2022/12/23 23:30:47;;;;;;;;;;;;;;;;;;6253631;22;19964;-89
2022/12/23 23:33:13;;;;;;;;;;;;;;;;;;6253698;22;19915;-90
2022/12/23 23:35:39;;;;;;;;;;;;;;;;;;6253719;22;19919;-89
2022/12/23 23:38:07;;;;;;;;;;;;;;;;;;6253771;22;20095;-90
2022/12/23 23:40:33;;;;;;;;;;;;;;;;;;6253357;22;19915;-89
2022/12/23 23:42:58;;;;;;;;;;;;;;;;;;6253777;22;19922;-89
2022/12/23 23:45:26;;;;;;;;;;;;;;;;;;6279195;22;19919;-90
2022/12/23 23:47:52;;;;;;;;;;;;;;;;;;6279796;22;19915;-90
2022/12/23 23:50:18;;;;;;;;;;;;;;;;;;6253467;22;19918;-89
2022/12/23 23:52:43;;;;;;;;;;;;;;;;;;6253996;22;19940;-90
2022/12/23 23:55:15;;;;;;;;;;;;;;;;;;6250791;22;19921;-90
2022/12/23 23:57:41;;;;;;;;;;;;;;;;;;6279216;22;19937;-91
