Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:25;;;;;;;14.03;12.43;;;19.50;99.90;;;;;;483446;245;28871;-69
2022/07/21 00:02:26;;;;;;;18.33;14.60;;;19.50;99.90;;;;;;483431;245;28808;-72
2022/07/21 00:04:28;;;;;;;13.57;12.17;;;19.50;99.90;;;;;;483456;245;28804;-69
2022/07/21 00:06:29;;;;;;;15.20;13.60;;;19.40;99.90;;;;;;483388;245;28811;-69
2022/07/21 00:08:30;;;;;;;12.90;11.50;;;19.30;99.90;;;;;;483309;245;30037;-69
2022/07/21 00:10:31;;;;;;;15.17;13.50;;;19.30;99.90;;;;;;483207;245;29223;-69
2022/07/21 00:12:33;;;;;;;15.00;13.27;;;19.30;99.90;;;;;;483416;245;28810;-71
2022/07/21 00:14:34;;;;;;;15.33;12.57;;;19.30;99.90;;;;;;483399;246;28844;-69
2022/07/21 00:16:35;;;;;;;14.90;12.23;;;19.30;99.90;;;;;;483346;245;28859;-69
2022/07/21 00:18:37;;;;;;;12.63;11.33;;;19.30;99.90;;;;;;483379;245;28931;-68
2022/07/21 00:20:38;;;;;;;15.63;12.57;;;19.30;99.90;;;;;;483431;245;28916;-69
2022/07/21 00:22:39;;;;;;;13.53;12.23;;;19.30;99.90;;;;;;483404;245;29280;-70
2022/07/21 00:24:40;;;;;;;12.77;10.83;;;19.30;99.90;;;;;;483427;244;29237;-69
2022/07/21 00:26:42;;;;;;;12.63;11.33;;;19.30;99.90;;;;;;483349;246;28900;-69
2022/07/21 00:28:43;;;;;;;13.30;11.90;;;19.30;99.90;;;;;;483442;245;28815;-68
2022/07/21 00:30:44;;;;;;;12.03;10.77;;;19.30;99.90;;;;;;483428;245;28829;-69
2022/07/21 00:32:45;;;;;;;11.03;9.83;;;19.20;99.90;;;;;;483449;245;28848;-69
2022/07/21 00:34:47;;;;;;;13.40;11.67;;;19.20;99.90;;;;;;483308;245;29311;-69
2022/07/21 00:36:48;;;;;;;12.50;11.30;;;19.20;99.90;;;;;;483362;245;29374;-69
2022/07/21 00:38:49;;;;;;;13.80;11.03;;;19.30;99.90;;;;;;483433;245;28903;-68
2022/07/21 00:40:50;;;;;;;12.67;11.47;;;19.20;99.90;;;;;;483438;245;28824;-68
2022/07/21 00:42:52;;;;;;;13.27;11.20;;;19.20;99.90;;;;;;483413;245;28828;-70
2022/07/21 00:44:53;;;;;;;11.90;10.67;;;19.20;99.90;;;;;;483431;245;28760;-68
2022/07/21 00:46:54;;;;;;;11.90;10.70;;;19.20;99.90;;;;;;483380;245;28854;-69
2022/07/21 00:48:55;;;;;;;11.40;10.30;;;19.30;99.90;;;;;;483441;245;29415;-71
2022/07/21 00:50:57;;;;;;;11.43;10.17;;;19.30;99.90;;;;;;483442;245;29239;-69
2022/07/21 00:52:58;;;;;;;11.83;10.40;;;19.30;99.90;;;;;;483434;245;29302;-70
2022/07/21 00:54:59;;;;;;;10.57;9.47;;;19.30;99.90;;;;;;483447;245;28868;-69
2022/07/21 00:57:00;;;;;;;10.43;9.43;;;19.20;99.90;;;;;;483357;245;28820;-68
2022/07/21 00:59:02;;;;;;;11.00;9.90;;;19.20;99.90;;;;;;483360;245;28826;-72
2022/07/21 01:01:03;;;;;;;12.40;8.63;;;19.30;99.90;;;;;;483438;245;28782;-70
2022/07/21 01:03:04;;;;;;;11.67;9.37;;;19.30;99.90;;;;;;483436;245;28849;-69
2022/07/21 01:05:05;;;;;;;10.23;9.23;;;19.20;99.90;;;;;;483427;246;28793;-69
2022/07/21 01:07:07;;;;;;;9.83;8.93;;;19.20;99.90;;;;;;483357;245;29261;-69
2022/07/21 01:09:08;;;;;;;9.97;9.00;;;19.30;99.90;;;;;;483424;245;29406;-71
2022/07/21 01:11:09;;;;;;;12.70;10.20;;;19.20;99.90;;;;;;483420;245;29373;-69
2022/07/21 01:13:10;;;;;;;12.40;10.87;;;19.00;99.90;;;;;;483440;245;28836;-69
2022/07/21 01:15:12;;;;;;;12.53;10.57;;;19.10;99.90;;;;;;483435;245;28828;-69
2022/07/21 01:17:13;;;;;;;14.40;11.90;;;19.10;99.90;;;;;;483220;245;28819;-69
2022/07/21 01:19:14;;;;;;;14.07;11.70;;;19.00;99.90;;;;;;483436;245;28906;-70
2022/07/21 01:21:15;;;;;;;12.90;10.93;;;19.00;99.90;;;;;;483444;245;28782;-68
2022/07/21 01:23:17;;;;;;;12.70;11.37;;;19.00;99.90;;;;;;483458;245;29250;-69
2022/07/21 01:25:18;;;;;;;14.10;12.60;;;19.10;99.90;;;;;;483435;243;29228;-69
2022/07/21 01:27:19;;;;;;;13.77;12.37;;;19.00;99.90;;;;;;483390;245;28879;-69
2022/07/21 01:29:21;;;;;;;14.00;12.47;;;18.90;99.90;;;;;;483461;245;28820;-70
2022/07/21 01:31:22;;;;;;;15.47;12.80;;;18.90;99.90;;;;;;483465;245;28781;-69
2022/07/21 01:33:23;;;;;;;12.97;11.50;;;18.90;99.90;;;;;;483418;245;28845;-69
2022/07/21 01:35:24;;;;;;;13.53;11.97;;;18.90;99.90;;;;;;483329;245;28883;-70
2022/07/21 01:37:26;;;;;;;12.20;10.93;;;18.90;99.90;;;;;;483377;245;29239;-68
2022/07/21 01:41:46;;;;;;;11.20;10.17;;;18.90;99.90;;;;;;483406;245;28853;-68
2022/07/21 01:43:48;;;;;;;12.67;11.37;;;18.90;99.90;;;;;;483336;245;28816;-69
2022/07/21 01:45:49;;;;;;;13.00;11.70;;;18.90;99.90;;;;;;483425;245;28909;-72
2022/07/21 01:47:50;;;;;;;12.33;11.00;;;18.90;99.90;;;;;;483346;245;28771;-68
2022/07/21 01:49:51;;;;;;;11.97;10.70;;;18.80;99.90;;;;;;483230;245;28820;-69
2022/07/21 01:51:53;;;;;;;14.47;11.40;;;18.90;99.90;;;;;;483437;245;30142;-68
2022/07/21 01:53:54;;;;;;;14.83;11.97;;;18.80;99.90;;;;;;483418;245;29324;-68
2022/07/21 01:55:55;;;;;;;12.40;11.20;;;18.70;99.90;;;;;;483434;245;28818;-69
2022/07/21 01:57:57;;;;;;;13.53;11.07;;;18.70;99.90;;;;;;483381;245;28799;-69
2022/07/21 01:59:58;;;;;;;12.47;10.80;;;18.70;99.90;;;;;;483463;245;28792;-69
2022/07/21 02:01:59;;;;;;;13.83;11.53;;;18.80;99.90;;;;;;483448;245;28915;-69
2022/07/21 02:04:00;;;;;;;12.23;10.50;;;18.70;99.90;;;;;;483467;245;28862;-69
2022/07/21 02:06:01;;;;;;;12.97;11.60;;;18.70;99.90;;;;;;483397;245;29734;-71
2022/07/21 02:08:03;;;;;;;12.70;11.40;;;18.70;99.90;;;;;;483418;245;29424;-68
2022/07/21 02:10:04;;;;;;;12.30;10.63;;;18.70;99.90;;;;;;483420;245;28815;-68
2022/07/21 02:12:05;;;;;;;11.37;10.17;;;18.70;99.90;;;;;;483445;245;28844;-70
2022/07/21 02:14:06;;;;;;;10.67;9.57;;;18.80;99.90;;;;;;483452;245;28814;-68
2022/07/21 02:16:08;;;;;;;12.40;10.70;;;18.80;99.90;;;;;;483378;245;28953;-69
2022/07/21 02:18:09;;;;;;;15.50;10.80;;;18.80;99.90;;;;;;483437;245;28796;-68
2022/07/21 02:20:10;;;;;;;11.57;10.43;;;18.80;99.90;;;;;;483447;245;29260;-68
2022/07/21 02:22:11;;;;;;;10.40;8.73;;;18.80;99.90;;;;;;483443;245;30156;-69
2022/07/21 02:24:13;;;;;;;10.57;9.47;;;18.70;99.90;;;;;;483439;245;28800;-69
2022/07/21 02:26:14;;;;;;;10.50;9.50;;;18.80;99.90;;;;;;483384;245;28829;-72
2022/07/21 02:28:15;;;;;;;10.77;9.73;;;18.70;99.90;;;;;;483275;245;28811;-69
2022/07/21 02:30:16;;;;;;;10.20;9.10;;;18.70;99.90;;;;;;483436;246;28837;-69
2022/07/21 02:32:18;;;;;;;10.47;9.30;;;18.70;99.90;;;;;;483444;245;28797;-69
2022/07/21 02:34:19;;;;;;;10.30;9.33;;;18.70;99.90;;;;;;483391;245;28816;-75
2022/07/21 02:36:20;;;;;;;9.90;9.00;;;18.70;99.90;;;;;;483354;245;28922;-71
2022/07/21 02:38:21;;;;;;;11.83;9.50;;;18.70;99.90;;;;;;483452;245;29257;-69
2022/07/21 02:40:23;;;;;;;11.00;9.90;;;18.70;99.90;;;;;;483453;245;29390;-69
2022/07/21 02:42:24;;;;;;;11.03;9.30;;;18.70;99.90;;;;;;483434;245;29234;-68
2022/07/21 02:44:25;;;;;;;10.67;9.60;;;18.70;99.90;;;;;;483438;245;28829;-68
2022/07/21 02:46:27;;;;;;;9.77;8.87;;;18.70;99.90;;;;;;483391;245;28846;-69
2022/07/21 02:48:28;;;;;;;10.30;9.30;;;18.70;99.90;;;;;;483444;245;28783;-69
2022/07/21 02:50:29;;;;;;;10.17;9.17;;;18.70;99.90;;;;;;483447;245;28826;-69
2022/07/21 02:52:30;;;;;;;10.17;9.17;;;18.60;99.90;;;;;;483437;245;28818;-69
2022/07/21 02:54:32;;;;;;;11.23;10.13;;;18.60;99.90;;;;;;483451;245;28787;-68
2022/07/21 02:56:33;;;;;;;10.50;9.10;;;18.50;99.90;;;;;;483349;245;29292;-70
2022/07/21 02:58:34;;;;;;;11.00;9.60;;;18.40;99.90;;;;;;483468;245;29244;-68
2022/07/21 03:00:35;;;;;;;9.60;8.70;;;18.40;99.90;;;;;;483473;245;29379;-68
2022/07/21 03:02:37;;;;;;;12.30;9.60;;;18.30;99.90;;;;;;483445;245;28807;-69
2022/07/21 03:04:38;;;;;;;10.30;9.30;;;18.20;99.90;;;;;;483419;245;28879;-69
2022/07/21 03:06:39;;;;;;;10.00;9.00;;;18.20;99.90;;;;;;483370;245;28821;-71
2022/07/21 03:08:40;;;;;;;10.03;9.03;;;18.20;99.90;;;;;;483462;245;28778;-68
2022/07/21 03:10:42;;;;;;;8.90;8.10;;;18.10;99.90;;;;;;483454;245;28844;-70
2022/07/21 03:12:43;;;;;;;9.47;8.47;;;18.10;99.90;;;;;;483482;245;28688;-68
2022/07/21 03:14:44;;;;;;;9.63;8.73;;;18.10;99.90;;;;;;483456;245;28832;-69
2022/07/21 03:16:45;;;;;;;9.33;8.43;;;18.00;99.90;;;;;;483296;245;29412;-70
2022/07/21 03:18:47;;;;;;;8.73;7.90;;;18.00;99.90;;;;;;483455;246;29402;-69
2022/07/21 03:20:48;;;;;;;9.17;8.37;;;18.00;99.90;;;;;;483488;245;29298;-68
2022/07/21 03:22:49;;;;;;;9.70;8.70;;;18.00;99.90;;;;;;483458;245;29325;-68
2022/07/21 03:24:50;;;;;;;8.90;8.10;;;18.00;99.90;;;;;;483476;245;28884;-70
2022/07/21 03:26:52;;;;;;;8.20;7.30;;;18.00;99.90;;;;;;483347;245;28835;-71
2022/07/21 03:28:53;;;;;;;9.17;8.37;;;18.00;99.90;;;;;;483467;245;28783;-69
2022/07/21 03:30:54;;;;;;;9.70;8.70;;;18.10;99.90;;;;;;483473;245;28832;-70
2022/07/21 03:32:55;;;;;;;8.57;7.77;;;18.10;99.90;;;;;;483499;245;29272;-68
2022/07/21 03:34:57;;;;;;;9.13;8.17;;;18.20;99.90;;;;;;483366;245;28874;-69
2022/07/21 03:36:58;;;;;;;9.43;8.53;;;18.20;99.90;;;;;;483314;246;28899;-70
2022/07/21 03:38:59;;;;;;;9.33;8.43;;;18.20;99.90;;;;;;483444;246;28776;-68
2022/07/21 03:41:00;;;;;;;9.17;8.30;;;18.30;99.90;;;;;;483443;245;28837;-69
2022/07/21 03:43:02;;;;;;;8.60;7.80;;;18.30;99.90;;;;;;483440;245;29223;-69
2022/07/21 03:45:03;;;;;;;8.50;7.70;;;18.30;99.90;;;;;;483426;245;29350;-69
2022/07/21 03:47:04;;;;;;;9.30;8.40;;;18.30;99.90;;;;;;483326;246;29307;-71
2022/07/21 03:49:05;;;;;;;9.37;8.47;;;18.20;99.90;;;;;;483442;245;28843;-69
2022/07/21 03:51:07;;;;;;;8.73;7.93;;;18.30;99.90;;;;;;483365;245;28820;-69
2022/07/21 03:53:08;;;;;;;8.53;7.73;;;18.30;99.90;;;;;;483295;246;28795;-68
2022/07/21 03:55:09;;;;;;;9.40;8.13;;;18.20;99.90;;;;;;483428;245;28916;-69
2022/07/21 03:57:10;;;;;;;10.43;9.40;;;18.20;99.90;;;;;;483316;245;28916;-71
2022/07/21 03:59:12;;;;;;;9.63;8.20;;;18.20;99.90;;;;;;483445;245;28862;-68
2022/07/21 04:01:13;;;;;;;9.63;8.63;;;18.20;99.90;;;;;;483452;245;28832;-69
2022/07/21 04:03:14;;;;;;;9.60;8.60;;;18.20;99.90;;;;;;483442;245;28786;-68
2022/07/21 04:05:15;;;;;;;9.73;8.83;;;18.20;99.90;;;;;;483425;245;28843;-69
2022/07/21 04:07:17;;;;;;;10.37;9.13;;;18.20;99.90;;;;;;483337;245;29377;-70
2022/07/21 04:09:18;;;;;;;10.40;9.40;;;18.20;99.90;;;;;;483445;245;29340;-68
2022/07/21 04:11:19;;;;;;;10.10;9.13;;;18.20;99.90;;;;;;483442;245;28905;-69
2022/07/21 04:13:20;;;;;;;9.80;8.80;;;18.10;99.90;;;;;;483422;246;28806;-68
2022/07/21 04:15:22;;;;;;;9.57;8.67;;;18.20;99.90;;;;;;483446;245;28773;-69
2022/07/21 04:17:23;;;;;;;9.60;8.70;;;18.20;99.90;;;;;;483389;245;28916;-72
2022/07/21 04:19:24;;;;;;;9.57;8.67;;;18.20;99.90;;;;;;483324;245;28789;-69
2022/07/21 04:21:25;;;;;;;9.10;8.20;;;18.20;99.90;;;;;;483449;245;28863;-69
2022/07/21 04:23:27;;;;;;;9.20;8.30;;;18.10;99.90;;;;;;483427;245;28846;-72
2022/07/21 04:25:29;;;;;;;10.20;9.10;;;18.10;99.90;;;;;;483344;245;28924;-69
2022/07/21 04:27:29;;;;;;;9.43;8.53;;;18.00;99.90;;;;;;483150;245;29318;-70
2022/07/21 04:29:30;;;;;;;9.63;8.77;;;18.10;99.90;;;;;;483399;245;29265;-68
2022/07/21 04:31:32;;;;;;;9.13;8.33;;;18.10;99.90;;;;;;483428;245;29286;-70
2022/07/21 04:33:33;;;;;;;9.70;8.80;;;18.20;99.90;;;;;;483459;245;29490;-69
2022/07/21 04:35:35;;;;;;;9.97;8.90;;;18.20;99.90;;;;;;483334;245;28789;-69
2022/07/21 04:37:35;;;;;;;8.40;7.60;;;18.20;99.90;;;;;;483369;245;28839;-70
2022/07/21 04:39:37;;;;;;;10.00;8.20;;;18.20;99.90;;;;;;483461;246;28778;-69
2022/07/21 04:41:38;;;;;;;9.90;8.90;;;18.20;99.90;;;;;;483469;245;28816;-69
2022/07/21 04:43:39;;;;;;;10.33;8.50;;;18.20;99.90;;;;;;483456;245;28827;-69
2022/07/21 04:45:40;;;;;;;9.40;8.47;;;18.20;99.90;;;;;;483471;246;28885;-69
2022/07/21 04:47:42;;;;;;;10.90;9.80;;;18.20;99.90;;;;;;483378;245;28847;-70
2022/07/21 04:49:43;;;;;;;10.50;9.50;;;18.20;99.90;;;;;;483481;245;28874;-69
2022/07/21 04:51:44;;;;;;;10.10;9.07;;;18.20;99.90;;;;;;483450;246;29350;-69
2022/07/21 04:53:45;;;;;;;9.00;8.20;;;18.20;99.90;;;;;;483465;246;29307;-72
2022/07/21 04:55:47;;;;;;;9.57;8.67;;;18.30;99.90;;;;;;483461;245;30102;-68
2022/07/21 04:57:48;;;;;;;9.67;8.77;;;18.40;99.90;;;;;;483344;246;28912;-70
2022/07/21 04:59:49;;;;;;;9.43;8.53;;;18.50;99.90;;;;;;483451;245;28878;-68
2022/07/21 05:01:50;;;;;;;10.10;9.13;;;18.50;99.90;;;;;;483461;245;28918;-70
2022/07/21 05:03:52;;;;;;;9.00;8.20;;;18.50;99.90;;;;;;483474;245;29279;-69
2022/07/21 05:05:53;;;;;;;8.10;7.40;;;18.50;99.90;;;;;;483462;245;28881;-69
2022/07/21 05:07:54;;;;;;;8.50;7.77;;;18.50;99.90;;;;;;483388;245;28836;-76
2022/07/21 05:09:57;;;;;;;9.40;8.50;;;18.40;99.90;;;;;;483355;246;28830;-68
2022/07/21 05:11:57;;;;;;;8.83;8.03;;;18.40;99.90;;;;;;483332;246;28903;-69
2022/07/21 05:13:58;;;;;;;8.50;7.60;;;18.40;99.90;;;;;;483417;245;29360;-70
2022/07/21 05:15:59;;;;;;;8.47;7.67;;;18.40;99.90;;;;;;483414;245;29243;-70
2022/07/21 05:18:00;;;;;;;9.97;7.40;;;18.40;99.90;;;;;;483387;245;29319;-70
2022/07/21 05:20:02;;;;;;;9.50;8.27;;;18.40;99.90;;;;;;483430;245;29251;-68
2022/07/21 05:22:03;;;;;;;10.40;9.03;;;18.50;99.90;;;;;;483424;246;28940;-70
2022/07/21 05:24:04;;;;;;;9.17;8.37;;;18.50;99.90;;;;;;483398;245;28826;-71
2022/07/21 05:26:06;;;;;;;8.47;7.53;;;18.50;99.90;;;;;;483394;245;28838;-69
2022/07/21 05:28:07;;;;;;;8.60;7.90;;;18.50;99.90;;;;;;483424;245;28832;-70
2022/07/21 05:30:08;;;;;;;8.83;8.07;;;18.50;99.90;;;;;;483428;245;28944;-68
2022/07/21 05:32:09;;;;;;;8.30;7.50;;;18.50;99.90;;;;;;483415;245;28844;-69
2022/07/21 05:34:11;;;;;;;7.70;7.00;;;18.50;99.90;;;;;;483424;245;28974;-71
2022/07/21 05:36:12;;;;;;;8.07;7.33;;;18.60;99.90;;;;;;482708;245;28696;-69
2022/07/21 05:38:13;;;;;;;8.17;7.37;;;18.60;99.90;;;;;;483342;245;29368;-70
2022/07/21 05:40:14;;;;;;;7.77;6.97;;;18.60;99.90;;;;;;483447;245;29224;-68
2022/07/21 05:42:16;;;;;;;7.87;7.17;;;18.60;99.90;;;;;;483430;245;29414;-70
2022/07/21 05:44:17;;;;;;;8.17;7.37;;;18.60;99.90;;;;;;483453;245;28979;-72
2022/07/21 05:46:18;;;;;;;8.43;7.63;;;18.60;99.90;;;;;;483413;246;28782;-69
2022/07/21 05:48:19;;;;;;;6.97;6.27;;;18.60;99.90;;;;;;483451;245;28825;-69
2022/07/21 05:50:21;;;;;;;7.23;6.20;;;18.60;99.90;;;;;;482936;245;28813;-68
2022/07/21 05:52:22;;;;;;;7.50;6.90;;;18.60;99.90;;;;;;483203;246;28924;-69
2022/07/21 05:54:23;;;;;;;7.57;6.60;;;18.70;99.90;;;;;;483430;245;29190;-69
2022/07/21 05:56:24;;;;;;;7.67;6.97;;;18.70;99.90;;;;;;483391;246;28829;-68
2022/07/21 05:58:26;;;;;;;7.13;6.53;;;18.80;99.90;;;;;;483445;245;28855;-69
2022/07/21 06:00:27;;;;;;;7.77;6.97;;;18.90;99.90;;;;;;483483;245;28781;-69
2022/07/21 06:02:31;;;;;;;10.43;7.90;;;18.90;99.90;;;;;;483453;245;29412;-69
2022/07/21 06:04:32;;;;;;;8.17;7.47;;;18.90;99.90;;;;;;483447;245;28842;-70
2022/07/21 06:06:33;;;;;;;9.23;7.83;;;19.10;99.90;;;;;;483412;245;29339;-74
2022/07/21 06:08:35;;;;;;;9.00;7.67;;;19.20;99.90;;;;;;483473;245;29406;-70
2022/07/21 06:10:37;;;;;;;8.30;7.50;;;19.20;99.90;;;;;;483472;245;29404;-69
2022/07/21 06:12:37;;;;;;;9.00;8.00;;;19.20;99.90;;;;;;483445;245;28893;-69
2022/07/21 06:14:38;;;;;;;9.00;8.10;;;19.10;99.90;;;;;;483377;246;28900;-69
2022/07/21 06:16:40;;;;;;;8.93;8.13;;;19.00;99.90;;;;;;483436;245;28828;-73
2022/07/21 06:18:41;;;;;;;8.97;8.10;;;19.00;99.90;;;;;;483445;245;28780;-69
2022/07/21 06:20:42;;;;;;;10.60;9.60;;;19.00;99.90;;;;;;483473;246;28823;-69
2022/07/21 06:22:44;;;;;;;9.20;8.40;;;18.90;99.90;;;;;;483458;245;28868;-69
2022/07/21 06:24:45;;;;;;;8.40;7.70;;;18.90;99.90;;;;;;483005;245;28810;-69
2022/07/21 06:26:46;;;;;;;9.20;8.27;;;19.10;99.90;;;;;;483271;245;28843;-69
2022/07/21 06:28:47;;;;;;;8.50;7.70;;;19.30;99.90;;;;;;483470;246;29240;-69
2022/07/21 06:30:49;;;;;;;9.20;8.30;;;19.60;99.90;;;;;;483480;245;29359;-70
2022/07/21 06:32:50;;;;;;;8.23;7.53;;;19.60;99.90;;;;;;483447;246;30016;-69
2022/07/21 06:34:51;;;;;;;10.23;8.03;;;19.80;99.90;;;;;;483382;245;29369;-70
2022/07/21 06:36:52;;;;;;;8.67;7.80;;;19.80;99.90;;;;;;483411;246;28885;-71
2022/07/21 06:38:54;;;;;;;8.90;8.03;;;19.80;99.90;;;;;;483450;245;28929;-69
2022/07/21 06:40:55;;;;;;;8.00;7.27;;;20.00;99.90;;;;;;483453;245;28849;-69
2022/07/21 06:42:56;;;;;;;7.70;7.10;;;20.00;99.90;;;;;;483449;245;28779;-70
2022/07/21 06:44:57;;;;;;;7.63;7.03;;;20.10;99.90;;;;;;483444;245;28731;-69
2022/07/21 06:47:04;;;;;;;8.63;7.73;;;20.20;99.90;;;;;;483385;245;28836;-71
2022/07/21 06:49:00;;;;;;;8.40;7.60;;;20.20;99.90;;;;;;483045;246;28794;-69
2022/07/21 06:51:01;;;;;;;8.30;7.50;;;20.20;99.90;;;;;;483422;245;28844;-70
2022/07/21 06:53:02;;;;;;;7.83;7.13;;;20.10;99.90;;;;;;483421;245;30199;-69
2022/07/21 06:55:04;;;;;;;7.33;6.73;;;20.10;99.90;;;;;;483439;245;29303;-69
2022/07/21 06:57:05;;;;;;;8.50;7.70;;;20.10;99.90;;;;;;483388;245;29330;-71
2022/07/21 06:59:06;;;;;;;8.20;7.37;;;20.00;99.90;;;;;;483411;245;29238;-69
2022/07/21 07:01:07;;;;;;;8.50;7.70;;;19.80;99.90;;;;;;483416;245;28826;-70
2022/07/21 07:03:09;;;;;;;9.37;7.70;;;19.80;99.90;;;;;;483432;246;28815;-69
2022/07/21 07:05:10;;;;;;;9.33;8.33;;;19.90;99.90;;;;;;483429;246;28804;-69
2022/07/21 07:07:11;;;;;;;8.70;7.90;;;20.00;99.90;;;;;;483386;245;28950;-72
2022/07/21 07:09:12;;;;;;;7.47;6.67;;;20.20;99.90;;;;;;483469;245;28772;-69
2022/07/21 07:11:14;;;;;;;8.17;7.50;;;20.40;99.90;;;;;;483449;245;28827;-70
2022/07/21 07:13:15;;;;;;;8.77;7.93;;;20.70;99.90;;;;;;483458;245;28819;-72
2022/07/21 07:15:16;;;;;;;8.03;7.33;;;20.80;99.90;;;;;;483485;245;28783;-69
2022/07/21 07:17:18;;;;;;;8.60;7.80;;;20.80;99.90;;;;;;483417;246;29300;-72
2022/07/21 07:19:19;;;;;;;8.90;7.20;;;20.90;99.90;;;;;;482649;246;29287;-69
2022/07/21 07:21:20;;;;;;;8.93;7.63;;;20.80;99.90;;;;;;482888;245;29591;-70
2022/07/21 07:23:21;;;;;;;8.07;7.37;;;20.80;99.90;;;;;;483282;245;29379;-73
2022/07/21 07:25:22;;;;;;;8.90;8.00;;;20.90;99.90;;;;;;483432;245;28783;-70
2022/07/21 07:27:24;;;;;;;8.50;7.70;;;21.00;99.90;;;;;;483410;245;28933;-71
2022/07/21 07:29:25;;;;;;;8.20;7.40;;;20.90;99.90;;;;;;483470;245;28816;-69
2022/07/21 07:31:26;;;;;;;8.77;7.87;;;20.80;99.90;;;;;;483473;245;28795;-69
2022/07/21 07:33:27;;;;;;;8.17;7.37;;;20.70;99.90;;;;;;483466;246;28808;-69
2022/07/21 07:35:29;;;;;;;7.37;6.57;;;20.70;99.90;;;;;;483358;245;28807;-70
2022/07/21 07:37:30;;;;;;;9.07;7.20;;;20.70;99.90;;;;;;483415;246;29050;-70
2022/07/21 07:39:31;;;;;;;8.63;7.07;;;20.50;99.90;;;;;;483448;245;28811;-69
2022/07/21 07:41:32;;;;;;;8.03;7.23;;;20.40;99.90;;;;;;483434;245;28884;-69
2022/07/21 07:43:34;;;;;;;6.50;6.00;;;20.40;99.90;;;;;;483456;245;29297;-72
2022/07/21 07:45:35;;;;;;;8.67;7.60;;;20.50;99.90;;;;;;483448;245;29332;-70
2022/07/21 07:47:36;;;;;;;9.57;7.80;;;20.60;99.90;;;;;;483370;246;29447;-69
2022/07/21 07:49:37;;;;;;;7.43;6.73;;;20.70;99.90;;;;;;483451;246;28789;-69
2022/07/21 07:51:39;;;;;;;7.37;6.67;;;20.90;99.90;;;;;;483433;245;28822;-69
2022/07/21 07:53:40;;;;;;;8.27;7.47;;;21.20;99.90;;;;;;483452;245;28933;-72
2022/07/21 07:55:41;;;;;;;7.50;6.67;;;21.30;99.90;;;;;;483448;245;28884;-69
2022/07/21 07:57:43;;;;;;;7.27;6.57;;;21.40;99.90;;;;;;483392;245;28818;-70
2022/07/21 07:59:44;;;;;;;6.63;6.13;;;21.40;99.90;;;;;;483433;245;28791;-69
2022/07/21 08:01:45;;;;;;;7.40;6.70;;;21.10;99.90;;;;;;483413;245;28849;-69
2022/07/21 08:03:46;;;;;;;7.30;6.70;;;20.90;99.90;;;;;;483432;245;28857;-72
2022/07/21 08:05:47;;;;;;;7.40;6.80;;;20.70;99.90;;;;;;483389;245;28914;-69
2022/07/21 08:07:49;;;;;;;7.90;7.20;;;20.70;99.90;;;;;;483342;245;29384;-71
2022/07/21 08:09:50;;;;;;;8.57;7.73;;;20.70;99.90;;;;;;483424;245;29332;-69
2022/07/21 08:11:52;;;;;;;8.90;8.10;;;20.50;99.90;;;;;;483297;246;28811;-70
2022/07/21 08:13:52;;;;;;;8.80;7.97;;;20.40;99.90;;;;;;483198;245;28842;-72
2022/07/21 08:15:54;;;;;;;8.60;7.80;;;20.40;99.90;;;;;;483216;245;28800;-70
2022/07/21 08:17:55;;;;;;;9.20;8.13;;;20.50;99.90;;;;;;483304;245;28843;-70
2022/07/21 08:19:56;;;;;;;9.30;8.50;;;20.70;99.90;;;;;;483433;245;28781;-69
2022/07/21 08:21:57;;;;;;;10.77;8.57;;;20.90;99.90;;;;;;483435;246;28915;-69
2022/07/21 08:23:59;;;;;;;9.67;8.77;;;21.10;99.90;;;;;;483432;245;28837;-73
2022/07/21 08:26:00;;;;;;;9.67;8.80;;;21.10;99.90;;;;;;483431;245;29229;-70
2022/07/21 08:28:01;;;;;;;9.87;8.77;;;21.10;99.90;;;;;;483392;243;29357;-70
2022/07/21 08:30:02;;;;;;;10.60;9.57;;;21.00;99.90;;;;;;483452;246;30013;-71
2022/07/21 08:32:04;;;;;;;10.93;9.83;;;20.80;99.90;;;;;;483452;245;28894;-69
2022/07/21 08:34:05;;;;;;;11.43;10.33;;;20.70;99.90;;;;;;483464;245;28912;-73
2022/07/21 08:36:06;;;;;;;10.80;9.80;;;20.50;99.90;;;;;;483123;245;28781;-72
2022/07/21 08:38:08;;;;;;;10.20;9.30;;;20.40;99.90;;;;;;483438;245;28885;-70
2022/07/21 08:40:09;;;;;;;10.13;9.23;;;20.40;99.90;;;;;;483428;245;29296;-73
2022/07/21 08:42:10;;;;;;;10.37;9.40;;;20.50;99.90;;;;;;483440;245;29345;-69
2022/07/21 08:44:11;;;;;;;10.63;9.63;;;20.70;99.90;;;;;;483456;245;29282;-70
2022/07/21 08:46:12;;;;;;;10.53;9.50;;;20.90;99.90;;;;;;483378;245;29248;-69
2022/07/21 08:48:18;;;;;;;10.03;9.13;;;21.20;99.90;;;;;;483455;245;28841;-70
2022/07/21 08:50:15;;;;;;;10.47;8.70;;;21.50;99.90;;;;;;483096;246;28867;-69
2022/07/21 08:52:18;;;;;;;8.47;7.60;;;21.60;99.90;;;;;;483473;245;28802;-69
2022/07/21 08:54:17;;;;;;;8.03;7.23;;;21.70;99.90;;;;;;483392;246;28815;-70
2022/07/21 08:56:19;;;;;;;8.57;7.77;;;21.60;99.90;;;;;;483179;245;28833;-70
2022/07/21 08:58:20;;;;;;;7.40;6.70;;;21.50;99.90;;;;;;482715;245;28818;-69
2022/07/21 09:00:21;;;;;;;9.77;8.77;;;21.50;99.90;;;;;;483455;245;28904;-73
2022/07/21 09:02:22;;;;;;;9.17;8.30;;;21.50;99.90;;;;;;483354;245;28880;-69
2022/07/21 09:04:24;;;;;;;9.63;8.63;;;21.50;99.90;;;;;;483466;245;29278;-71
2022/07/21 09:06:25;;;;;;;10.10;8.53;;;21.60;99.90;;;;;;483373;245;29424;-70
2022/07/21 09:08:26;;;;;;;10.30;8.77;;;21.70;99.90;;;;;;483459;245;29304;-69
2022/07/21 09:10:28;;;;;;;9.73;8.80;;;21.70;99.90;;;;;;483460;245;28809;-73
2022/07/21 09:12:29;;;;;;;9.00;8.20;;;21.90;99.90;;;;;;483459;245;28831;-70
2022/07/21 09:14:30;;;;;;;9.10;8.37;;;22.00;99.90;;;;;;483438;245;28839;-69
2022/07/21 09:16:31;;;;;;;9.20;8.30;;;21.90;99.90;;;;;;483403;245;28805;-69
2022/07/21 09:18:33;;;;;;;11.70;9.40;;;21.90;99.90;;;;;;483448;245;28806;-70
2022/07/21 09:20:34;;;;;;;9.50;8.60;;;21.80;99.90;;;;;;483458;245;28838;-73
2022/07/21 09:22:35;;;;;;;8.70;7.90;;;21.90;99.90;;;;;;483450;245;28826;-70
2022/07/21 09:24:39;;;;;;;7.77;6.97;;;21.80;99.90;;;;;;483455;245;28894;-70
2022/07/21 09:26:40;;;;;;;8.47;7.67;;;21.70;99.90;;;;;;483383;246;28923;-69
2022/07/21 09:28:42;;;;;;;8.10;7.30;;;21.60;99.90;;;;;;483455;245;28778;-70
2022/07/21 09:30:43;;;;;;;8.53;7.73;;;21.40;99.90;;;;;;483447;246;28795;-69
2022/07/21 09:32:44;;;;;;;7.40;6.80;;;21.20;99.90;;;;;;483430;245;28835;-73
2022/07/21 09:34:45;;;;;;;6.87;6.10;;;21.20;99.90;;;;;;483359;245;28897;-69
2022/07/21 09:36:47;;;;;;;10.70;6.97;;;21.30;99.90;;;;;;483271;246;28889;-69
2022/07/21 09:38:48;;;;;;;7.40;6.70;;;21.50;99.90;;;;;;483502;245;28806;-70
2022/07/21 09:40:49;;;;;;;6.70;6.10;;;21.70;99.90;;;;;;483464;245;29139;-70
2022/07/21 09:42:50;;;;;;;7.43;6.80;;;21.90;99.90;;;;;;483490;245;29390;-71
2022/07/21 09:44:52;;;;;;;7.13;6.37;;;22.00;99.90;;;;;;483467;245;29241;-70
2022/07/21 09:46:53;;;;;;;6.70;6.10;;;22.20;99.90;;;;;;483420;245;28841;-69
2022/07/21 09:48:54;;;;;;;7.07;6.27;;;22.40;99.90;;;;;;483471;245;28709;-69
2022/07/21 09:50:55;;;;;;;6.50;5.70;;;22.50;99.90;;;;;;483490;245;28718;-70
2022/07/21 09:53:02;;;;;;;6.00;5.50;;;22.60;99.90;;;;;;483492;245;28807;-71
2022/07/21 09:54:58;;;;;;;5.70;5.20;;;22.40;99.90;;;;;;483151;246;28785;-69
2022/07/21 09:56:59;;;;;;;5.83;5.33;;;22.40;99.90;;;;;;483346;245;28818;-70
2022/07/21 09:59:00;;;;;;;5.60;5.20;;;22.60;99.90;;;;;;483410;245;28728;-72
2022/07/21 10:01:02;;;;;;;6.10;5.47;;;22.80;99.90;;;;;;483448;245;28807;-70
2022/07/21 10:03:03;;;;;;;5.80;5.30;;;22.90;99.90;;;;;;483449;245;28841;-71
2022/07/21 10:05:04;;;;;;;6.07;5.47;;;22.90;99.90;;;;;;483448;245;29351;-70
2022/07/21 10:07:05;;;;;;;5.57;5.07;;;23.00;99.90;;;;;;483410;245;29387;-70
2022/07/21 10:09:07;;;;;;;5.10;4.60;;;23.20;99.90;;;;;;483418;245;29397;-70
2022/07/21 10:11:08;;;;;;;6.37;5.87;;;23.20;99.90;;;;;;483439;245;29298;-70
2022/07/21 10:13:09;;;;;;;5.87;5.40;;;23.20;99.90;;;;;;483438;245;28805;-71
2022/07/21 10:15:10;;;;;;;6.27;5.77;;;23.30;99.90;;;;;;483436;245;28810;-70
2022/07/21 10:17:12;;;;;;;6.00;5.50;;;23.30;99.90;;;;;;483382;243;28821;-70
2022/07/21 10:19:13;;;;;;;5.63;4.90;;;23.40;99.90;;;;;;483445;245;28900;-70
2022/07/21 10:21:14;;;;;;;5.73;5.13;;;23.30;99.90;;;;;;483436;245;28688;-69
2022/07/21 10:23:15;;;;;;;5.37;4.97;;;23.20;99.90;;;;;;483446;246;28896;-71
2022/07/21 10:25:17;;;;;;;6.37;5.83;;;23.10;99.90;;;;;;483460;245;28716;-69
2022/07/21 10:27:18;;;;;;;6.13;5.60;;;23.20;99.90;;;;;;483420;245;28831;-70