Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:19;;;;;;;30.40;15.00;;;;;;;-2.04;78.40;97390.52;105598;1318;25508;-75
2021/12/24 00:03:46;;;;;;;;;;;;;;;-2.02;78.91;97383.11;105601;1318;22720;-75
2021/12/24 00:06:14;;;;;;;43.70;19.80;;;;;;;-2.04;79.20;97376.17;105456;1319;22721;-74
2021/12/24 00:08:45;;;;;;;27.10;12.80;;;;;;;-2.05;79.43;97369.23;105601;1319;22669;-75
2021/12/24 00:11:13;;;;;;;37.30;16.60;;;;;;;-2.06;79.68;97366.02;105620;1319;22729;-75
2021/12/24 00:13:44;;;;;;;25.90;12.80;;;;;;;-2.12;79.90;97362.29;105588;1318;22705;-75
2021/12/24 00:16:21;;;;;;;28.40;12.70;;;;;;;-2.14;80.13;97353.35;105590;1318;25278;-76
2021/12/24 00:18:59;;;;;;;34.50;16.10;;;;;;;-2.15;80.19;97357.80;105574;1317;22591;-75
2021/12/24 00:35:17;;;;;;;29.80;13.40;;;;;;;-2.16;81.19;97341.66;105534;1319;24307;-76
2021/12/24 00:37:46;;;;;;;27.90;14.40;;;;;;;-2.20;81.59;97339.40;105563;1313;25477;-77
2021/12/24 00:40:19;;;;;;;19.80;12.00;;;;;;;-2.16;81.34;97337.37;105638;1319;22558;-76
2021/12/24 00:42:52;;;;;;;;;;;;;;;-2.11;81.32;97330.71;105600;1315;22594;-75
2021/12/24 00:45:23;;;;;;;15.90;9.10;;;;;;;-2.14;81.42;97321.11;105571;1317;22916;-75
2021/12/24 00:47:51;;;;;;;35.40;18.50;;;;;;;-2.12;81.87;97315.59;105622;1317;23048;-75
2021/12/24 00:50:23;;;;;;;28.50;14.20;;;;;;;-2.13;82.01;97314.25;105634;1319;22582;-75
2021/12/24 00:55:02;;;;;;;33.40;15.70;;;;;;;-2.14;81.97;97308.65;105648;1307;22722;-75
2021/12/24 00:55:50;;;;;;;27.30;14.10;;;;;;;-2.13;81.88;97311.33;105612;1318;23111;-75
2021/12/24 00:58:17;;;;;;;26.70;14.50;;;;;;;-2.17;81.97;97304.85;105591;1318;25348;-75
2021/12/24 01:00:44;;;;;;;27.90;15.10;;;;;;;-2.17;82.01;97300.08;105575;1318;22563;-75
2021/12/24 01:03:12;;;;;;;34.90;17.80;;;;;;;-2.16;82.05;97307.19;105579;1316;22609;-75
2021/12/24 01:05:40;;;;;;;31.60;16.80;;;;;;;-2.12;82.28;97305.86;105612;1319;23246;-75
2021/12/24 01:08:10;;;;;;;31.10;17.10;;;;;;;-2.11;82.48;97304.10;105879;1318;22727;-75
2021/12/24 01:10:51;;;;;;;34.10;18.30;;;;;;;-2.10;82.51;97297.75;105867;1317;22582;-75
2021/12/24 01:13:19;;;;;;;25.80;12.50;;;;;;;-2.07;82.56;97295.10;105905;1319;22723;-75
2021/12/24 01:15:56;;;;;;;25.90;13.60;;;;;;;-2.08;82.45;97287.48;105918;1319;24432;-75
2021/12/24 01:21:59;;;;;;;24.70;13.00;;;;;;;-2.11;82.58;97283.98;105927;1318;22693;-75
2021/12/24 01:23:55;;;;;;;32.90;15.60;;;;;;;-2.06;82.52;97274.27;105792;1319;22720;-75
2021/12/24 01:45:18;;;;;;;28.40;15.60;;;;;;;-2.03;83.48;97231.66;105893;1319;24414;-77
2021/12/24 01:47:46;;;;;;;26.20;15.40;;;;;;;-2.03;83.68;97226.21;105919;1315;22691;-76
2021/12/24 01:50:14;;;;;;;24.10;12.20;;;;;;;-2.07;83.62;97222.10;105896;1311;22565;-76
2021/12/24 01:52:41;;;;;;;20.50;11.40;;;;;;;-2.05;83.41;97224.90;105922;1318;22563;-76
2021/12/24 01:55:09;;;;;;;29.40;15.70;;;;;;;-2.10;83.58;97219.63;105892;1319;22643;-77
2021/12/24 01:57:38;;;;;;;32.60;17.50;;;;;;;-2.05;83.60;97216.06;105880;1318;22694;-76
2021/12/24 02:00:08;;;;;;;31.60;16.60;;;;;;;-2.02;83.74;97205.52;105894;1317;22640;-76
2021/12/24 02:02:34;;;;;;;26.30;14.90;;;;;;;-1.98;83.79;97192.41;105921;1319;23930;-77
2021/12/24 02:05:02;;;;;;;23.90;14.00;;;;;;;-2.01;83.94;97189.27;105905;1319;22566;-76
2021/12/24 02:07:29;;;;;;;22.50;12.60;;;;;;;-2.01;83.61;97193.37;105911;1317;22591;-76
2021/12/24 02:09:56;;;;;;;24.90;12.80;;;;;;;-2.04;83.72;97198.09;105867;1317;22579;-77
2021/12/24 02:12:25;;;;;;;21.00;11.00;;;;;;;-2.04;83.54;97198.41;105910;1319;25431;-77
2021/12/24 02:14:55;;;;;;;32.50;17.50;;;;;;;-2.04;83.72;97196.39;105889;1318;26548;-77
2021/12/24 02:28:28;;;;;;;16.30;9.30;;;;;;;-1.94;84.07;97170.57;105896;1318;24301;-76
2021/12/24 02:30:56;;;;;;;21.20;12.00;;;;;;;-1.91;83.71;97159.02;105881;1317;22590;-76
2021/12/24 02:33:23;;;;;;;29.50;16.30;;;;;;;-1.92;84.01;97155.81;105901;1318;22608;-78
2021/12/24 02:35:50;;;;;;;33.40;17.30;;;;;;;-1.88;83.79;97163.87;105904;1319;22566;-76
2021/12/24 02:38:17;;;;;;;30.80;16.60;;;;;;;-1.82;83.88;97156.64;105871;1319;23372;-76
2021/12/24 02:40:44;;;;;;;27.00;14.40;;;;;;;-1.77;84.22;97150.95;105922;1317;22664;-76
2021/12/24 02:43:15;;;;;;;23.70;13.10;;;;;;;-1.76;84.34;97158.60;105915;1318;22690;-75
2021/12/24 02:45:46;;;;;;;21.30;13.30;;;;;;;-1.77;84.49;97162.06;105923;1317;22585;-76
2021/12/24 02:48:46;;;;;;;22.40;12.40;;;;;;;-1.78;84.29;97154.43;105877;1318;22643;-77
2021/12/24 02:53:59;;;;;;;28.10;16.30;;;;;;;-1.78;84.21;97137.18;105858;1318;22558;-76
2021/12/24 02:56:31;;;;;;;36.80;18.30;;;;;;;-1.75;84.16;97133.99;105898;1318;22603;-77
2021/12/24 02:59:02;;;;;;;35.80;17.80;;;;;;;-1.70;84.12;97137.90;105905;1318;24592;-76
2021/12/24 03:01:35;;;;;;;30.10;17.40;;;;;;;-1.64;84.20;97129.63;105901;1319;22582;-76
2021/12/24 03:04:05;;;;;;;34.50;17.40;;;;;;;-1.63;84.31;97134.88;105899;1318;22636;-78
2021/12/24 03:06:35;;;;;;;23.50;13.30;;;;;;;-1.62;84.37;97133.31;105925;1316;22614;-76
2021/12/24 03:09:08;;;;;;;19.30;10.70;;;;;;;-1.60;84.48;97120.92;105911;1319;23316;-76
2021/12/24 03:11:36;;;;;;;24.20;12.90;;;;;;;-1.60;84.25;97116.30;105936;1318;22668;-76
2021/12/24 03:14:05;;;;;;;24.40;14.90;;;;;;;-1.61;84.06;97116.05;105916;1318;25441;-78
2021/12/24 03:16:32;;;;;;;24.70;14.40;;;;;;;-1.61;83.93;97113.27;105949;1318;24215;-78
2021/12/24 03:18:59;;;;;;;32.40;17.90;;;;;;;-1.55;83.82;97116.64;105904;1318;22593;-77
2021/12/24 03:26:45;;;;;;;22.40;12.50;;;;;;;-1.42;84.15;97116.09;105873;1319;22718;-76
2021/12/24 03:29:13;;;;;;;24.80;14.30;;;;;;;-1.41;84.23;97112.62;105890;1319;22713;-76
2021/12/24 03:31:41;;;;;;;27.50;15.10;;;;;;;-1.40;84.03;97106.45;105892;1318;22585;-75
2021/12/24 03:34:11;;;;;;;25.60;14.70;;;;;;;-1.43;83.92;97104.20;105895;1318;22562;-76
2021/12/24 03:36:38;;;;;;;30.40;15.70;;;;;;;-1.43;83.84;97096.48;105876;1318;22593;-76
2021/12/24 03:39:07;;;;;;;32.30;17.50;;;;;;;-1.40;83.88;97092.80;105897;1317;22582;-76
2021/12/24 03:41:35;;;;;;;33.90;18.00;;;;;;;-1.35;83.96;97096.52;105874;1319;22693;-76
2021/12/24 03:44:04;;;;;;;26.80;16.30;;;;;;;-1.33;84.04;97096.06;105885;1319;22661;-75
2021/12/24 03:46:40;;;;;;;23.80;14.10;;;;;;;-1.27;84.28;97086.61;105660;1319;25454;-77
2021/12/24 03:49:16;;;;;;;26.80;15.90;;;;;;;-1.29;84.43;97082.77;105602;1319;22589;-76
2021/12/24 03:52:14;;;;;;;23.80;14.30;;;;;;;-1.32;84.25;97079.81;105612;1319;22708;-76
2021/12/24 03:54:59;;;;;;;19.80;11.30;;;;;;;-1.30;84.17;97082.79;105634;1317;23406;-77
2021/12/24 03:57:30;;;;;;;28.40;14.30;;;;;;;-1.27;84.55;97083.02;105613;1318;22633;-77
2021/12/24 04:00:05;;;;;;;35.00;18.00;;;;;;;-1.21;84.39;97075.39;105622;1318;22608;-76
2021/12/24 04:02:32;;;;;;;30.30;16.90;;;;;;;-1.16;84.57;97078.41;105574;1318;22586;-76
2021/12/24 04:04:59;;;;;;;22.30;13.60;;;;;;;-1.13;84.72;97075.91;105605;1319;22662;-76
2021/12/24 04:07:26;;;;;;;26.60;14.80;;;;;;;-1.11;84.77;97078.23;105612;1318;22665;-77
2021/12/24 04:10:02;;;;;;;24.90;14.00;;;;;;;-1.09;84.64;97081.39;105670;1318;22582;-77
2021/12/24 04:12:29;;;;;;;26.10;16.50;;;;;;;-1.08;84.46;97070.41;105639;1318;24251;-76
2021/12/24 04:14:56;;;;;;;32.90;19.20;;;;;;;-1.08;84.16;97065.45;105649;1319;22700;-75
2021/12/24 04:17:23;;;;;;;36.30;20.20;;;;;;;-1.00;84.16;97062.55;105626;1317;22715;-75
2021/12/24 04:25:22;;;;;;;24.80;14.40;;;;;;;-0.91;84.93;97056.83;105594;1316;22808;-75
2021/12/24 04:27:51;;;;;;;27.30;16.20;;;;;;;-0.92;84.89;97062.87;105601;1314;25278;-75
2021/12/24 04:30:23;;;;;;;29.60;16.50;;;;;;;-0.90;84.88;97063.29;105602;1318;22582;-75
2021/12/24 04:33:06;;;;;;;38.00;20.50;;;;;;;-0.88;84.94;97061.83;105616;1314;25210;-75
2021/12/24 04:35:44;;;;;;;33.30;19.50;;;;;;;-0.84;84.82;97053.78;105644;1319;22622;-75
2021/12/24 04:51:46;;;;;;;34.60;18.80;;;;;;;-0.75;84.86;97044.33;105633;1319;22611;-75
2021/12/24 05:05:22;;;;;;;31.40;20.10;;;;;;;-0.65;85.83;97049.86;105669;1318;22563;-80
2021/12/24 05:10:21;;;;;;;19.50;11.50;;;;;;;-0.63;85.35;97048.77;105628;1318;22588;-79
2021/12/24 05:12:48;;;;;;;31.80;16.40;;;;;;;-0.61;85.20;97042.99;105705;1319;22646;-79
2021/12/24 05:15:15;;;;;;;39.30;20.00;;;;;;;-0.58;85.27;97045.08;105926;1318;22578;-76
2021/12/24 05:18:08;;;;;;;36.40;21.30;;;;;;;-0.54;85.38;97046.80;105889;1318;22572;-76
2021/12/24 05:23:20;;;;;;;29.30;16.90;;;;;;;-0.53;85.66;97049.28;105907;1319;22583;-76
2021/12/24 05:25:50;;;;;;;31.60;18.10;;;;;;;-0.54;85.79;97050.52;105917;1319;25325;-76
2021/12/24 05:28:19;;;;;;;26.60;16.20;;;;;;;-0.53;85.42;97041.77;105910;1318;25537;-76
2021/12/24 05:30:46;;;;;;;29.20;16.60;;;;;;;-0.53;85.33;97042.64;105906;1317;25338;-76
2021/12/24 05:33:15;;;;;;;36.40;19.30;;;;;;;-0.52;85.27;97047.01;105916;1319;22571;-77
2021/12/24 05:35:44;;;;;;;36.00;18.10;;;;;;;-0.49;85.25;97048.59;105877;1317;25469;-76
2021/12/24 05:38:14;;;;;;;39.00;21.20;;;;;;;-0.48;85.37;97045.30;105901;1319;25655;-77
2021/12/24 05:40:42;;;;;;;34.20;19.40;;;;;;;-0.44;85.73;97039.46;105859;1319;22655;-76
2021/12/24 05:43:10;;;;;;;30.30;18.50;;;;;;;-0.41;85.90;97037.11;105887;1317;24394;-77
2021/12/24 05:45:37;;;;;;;30.20;17.80;;;;;;;-0.43;85.75;97036.66;105894;1319;22585;-77
2021/12/24 05:48:04;;;;;;;30.30;17.40;;;;;;;-0.43;85.77;97030.34;105921;1319;23947;-77
2021/12/24 05:50:31;;;;;;;24.50;14.40;;;;;;;-0.41;85.60;97026.48;105891;1318;23938;-77
2021/12/24 05:52:58;;;;;;;29.70;17.90;;;;;;;-0.42;85.67;97023.12;105902;1319;22569;-77
2021/12/24 05:55:25;;;;;;;39.50;21.10;;;;;;;-0.39;85.52;97025.75;105896;1317;22678;-77
2021/12/24 05:57:52;;;;;;;39.10;20.80;;;;;;;-0.36;85.43;97024.91;105883;1318;22582;-76
2021/12/24 06:00:19;;;;;;;34.10;19.70;;;;;;;-0.33;85.69;97030.91;105649;1319;23078;-77
2021/12/24 06:02:47;;;;;;;33.60;19.20;;;;;;;-0.33;85.87;97030.22;105622;1319;22652;-77
2021/12/24 06:05:15;;;;;;;31.20;19.00;;;;;;;-0.31;86.06;97029.46;105605;1318;22699;-79
2021/12/24 06:07:42;;;;;;;29.80;17.80;;;;;;;-0.32;85.97;97026.77;105628;1319;22605;-77
2021/12/24 06:10:10;;;;;;;31.80;17.00;;;;;;;-0.33;85.80;97027.85;105672;1319;22581;-75
2021/12/24 06:12:37;;;;;;;36.90;20.80;;;;;;;-0.32;85.79;97027.97;105622;1319;25188;-76
2021/12/24 06:15:07;;;;;;;45.70;23.80;;;;;;;-0.30;85.81;97024.45;105620;1318;22570;-76
2021/12/24 06:17:37;;;;;;;41.40;22.20;;;;;;;-0.27;85.89;97027.02;105652;1318;25306;-77
2021/12/24 06:20:07;;;;;;;37.40;20.90;;;;;;;-0.25;86.07;97023.84;105751;1314;26598;-76
2021/12/24 06:22:34;;;;;;;31.80;18.00;;;;;;;-0.23;86.23;97021.54;105622;1319;22579;-76
2021/12/24 06:25:02;;;;;;;30.90;17.70;;;;;;;-0.22;86.27;97021.15;105617;1317;22582;-76
2021/12/24 06:27:30;;;;;;;32.40;18.80;;;;;;;-0.22;86.20;97023.58;105605;1318;22571;-75
2021/12/24 06:29:57;;;;;;;33.00;18.10;;;;;;;-0.25;86.37;97022.15;105639;1318;22705;-76
2021/12/24 06:32:24;;;;;;;42.80;22.70;;;;;;;-0.24;86.12;97023.46;105658;1316;22609;-76
2021/12/24 06:34:51;;;;;;;39.70;22.80;;;;;;;-0.19;86.02;97029.56;105696;1319;22573;-77
2021/12/24 06:37:18;;;;;;;41.30;21.60;;;;;;;-0.16;86.11;97026.02;105683;1318;22589;-77
2021/12/24 06:39:45;;;;;;;42.10;23.60;;;;;;;-0.13;86.20;97042.11;105675;1316;22592;-77
2021/12/24 06:42:12;;;;;;;48.20;27.00;;;;;;;-0.14;86.45;97035.85;105662;1318;22589;-75
2021/12/24 06:44:39;;;;;;;35.80;19.80;;;;;;;-0.13;86.54;97030.15;105648;1318;22599;-73
2021/12/24 06:47:06;;;;;;;35.70;20.00;;;;;;;-0.14;86.82;97029.84;105632;1319;24681;-77
2021/12/24 06:49:34;;;;;;;39.60;21.10;;;;;;;-0.12;86.48;97034.19;105633;1318;22589;-78
2021/12/24 06:52:01;;;;;;;37.80;20.80;;;;;;;-0.15;86.28;97025.09;105651;1319;22566;-76
2021/12/24 06:54:30;;;;;;;39.80;21.90;;;;;;;-0.10;86.41;97023.46;105640;1319;22580;-77
2021/12/24 06:56:57;;;;;;;44.80;24.40;;;;;;;-0.07;86.48;97018.38;105645;1318;22643;-78
2021/12/24 06:59:24;;;;;;;43.80;25.80;;;;;;;-0.04;86.60;97018.06;105681;1319;22615;-77
2021/12/24 07:01:51;;;;;;;42.90;23.30;;;;;;;-0.02;86.68;97021.05;105670;1319;27584;-77
2021/12/24 07:04:18;;;;;;;40.30;22.90;;;;;;;-0.04;86.69;97029.69;105623;1317;22587;-78
2021/12/24 07:06:47;;;;;;;39.80;22.70;;;;;;;-0.06;86.75;97027.73;105651;1318;22643;-78
2021/12/24 07:09:15;;;;;;;57.40;28.30;;;;;;;-0.05;86.53;97022.92;105693;1319;22586;-78
2021/12/24 07:11:43;;;;;;;46.40;26.90;;;;;;;0.01;86.32;97025.16;105628;1319;22638;-77
2021/12/24 07:14:10;;;;;;;53.90;27.90;;;;;;;0.03;86.47;97023.88;105617;1319;24227;-76
2021/12/24 07:16:37;;;;;;;43.00;24.00;;;;;;;0.05;86.52;97014.21;105630;1318;23474;-77
2021/12/24 07:19:04;;;;;;;42.60;23.00;;;;;;;0.08;86.73;97020.39;105607;1318;24091;-83
2021/12/24 07:21:31;;;;;;;39.90;21.90;;;;;;;0.08;86.72;97021.27;105599;1319;23135;-81
2021/12/24 07:23:58;;;;;;;41.40;21.40;;;;;;;0.06;86.58;97023.92;105649;1318;25413;-78
2021/12/24 07:26:24;;;;;;;44.50;26.40;;;;;;;0.05;86.35;97026.52;105588;1319;23163;-78
2021/12/24 07:28:51;;;;;;;43.60;24.10;;;;;;;0.09;86.19;97030.25;105658;1318;22610;-77
2021/12/24 07:31:18;;;;;;;45.40;26.00;;;;;;;0.14;86.37;97034.80;105637;1318;22705;-79
2021/12/24 07:33:45;;;;;;;47.30;27.80;;;;;;;0.16;86.50;97035.76;105613;1319;22579;-78
2021/12/24 07:36:13;;;;;;;40.60;25.20;;;;;;;0.19;86.73;97036.80;105660;1318;22726;-78
2021/12/24 07:38:40;;;;;;;38.00;21.70;;;;;;;0.20;86.82;97039.29;105649;1318;22640;-77
2021/12/24 07:41:07;;;;;;;53.40;27.70;;;;;;;0.22;86.86;97038.02;105933;1318;22582;-77
2021/12/24 07:43:34;;;;;;;40.90;22.90;;;;;;;0.21;86.75;97032.42;105895;1318;22644;-77
2021/12/24 07:46:01;;;;;;;32.90;18.00;;;;;;;0.21;86.27;97037.89;105910;1317;22658;-77
2021/12/24 07:48:31;;;;;;;38.40;22.60;;;;;;;0.21;86.32;97033.96;105916;1318;22569;-77
2021/12/24 07:53:27;;;;;;;50.90;27.10;;;;;;;0.25;86.11;97024.54;105901;1319;22569;-77
2021/12/24 07:55:56;;;;;;;49.40;27.60;;;;;;;0.28;86.47;97021.95;105893;1319;22590;-77
2021/12/24 07:58:24;;;;;;;50.40;27.90;;;;;;;0.30;86.63;97024.10;105912;1317;25415;-77
2021/12/24 08:00:51;;;;;;;42.70;23.30;;;;;;;0.30;86.84;97024.27;105922;1317;22569;-77
2021/12/24 08:03:19;;;;;;;37.10;19.20;;;;;;;0.29;86.95;97027.91;105891;1319;24303;-77
2021/12/24 08:05:48;;;;;;;42.80;23.10;;;;;;;0.28;86.70;97019.74;105919;1319;22573;-78
2021/12/24 08:08:15;;;;;;;55.70;31.40;;;;;;;0.29;86.52;97023.98;105940;1319;26655;-77
2021/12/24 08:10:42;;;;;;;49.00;26.10;;;;;;;0.31;86.43;97022.83;105958;1319;24302;-77
2021/12/24 08:13:10;;;;;;;52.80;26.60;;;;;;;0.31;86.75;97020.58;105898;1318;22632;-78
2021/12/24 08:15:37;;;;;;;45.50;24.00;;;;;;;0.35;86.87;97021.63;105930;1319;22643;-78
2021/12/24 08:18:04;;;;;;;55.60;27.20;;;;;;;0.37;87.02;97022.34;105936;1319;22583;-79
2021/12/24 08:20:31;;;;;;;68.20;32.00;;;;;;;0.40;87.11;97022.90;105931;1319;22575;-78
2021/12/24 08:22:58;;;;;;;52.20;24.90;;;;;;;0.41;87.13;97021.65;105915;1319;22573;-78
2021/12/24 08:25:25;;;;;;;64.10;32.50;;;;;;;0.41;86.85;97014.30;105924;1319;22653;-78
2021/12/24 08:27:53;;;;;;;63.80;30.20;;;;;;;0.40;86.65;97023.59;105930;1319;25795;-78
2021/12/24 08:30:20;;;;;;;67.50;32.60;;;;;;;0.39;86.67;97020.05;105932;1318;25529;-78
2021/12/24 08:32:47;;;;;;;70.50;34.20;;;;;;;0.43;86.50;97020.91;105916;1319;22577;-78
2021/12/24 08:35:17;;;;;;;86.00;36.80;;;;;;;0.45;86.51;97022.84;105947;1318;22646;-78
2021/12/24 08:37:44;;;;;;;86.70;38.60;;;;;;;0.47;86.78;97014.34;105947;1318;22644;-77
2021/12/24 08:40:13;;;;;;;76.60;34.70;;;;;;;0.49;86.84;97007.39;105897;1319;22799;-78
2021/12/24 08:42:40;;;;;;;66.40;33.30;;;;;;;0.53;87.15;97005.48;105925;1319;22597;-78
2021/12/24 08:45:08;;;;;;;57.90;30.60;;;;;;;0.55;87.19;97007.61;105940;1318;25445;-78
2021/12/24 08:47:35;;;;;;;101.90;46.00;;;;;;;0.56;86.93;97011.98;105949;1319;22647;-78
2021/12/24 08:50:05;;;;;;;107.70;45.50;;;;;;;0.55;86.80;97010.31;105905;1319;22601;-78
2021/12/24 08:52:32;;;;;;;92.70;44.60;;;;;;;0.59;86.81;97012.19;105937;1319;22635;-79
2021/12/24 08:54:59;;;;;;;88.00;38.20;;;;;;;0.63;86.87;97013.87;105889;1317;22577;-78
2021/12/24 08:57:26;;;;;;;63.50;34.50;;;;;;;0.67;86.96;97013.97;105922;1319;22628;-79
2021/12/24 08:59:53;;;;;;;106.50;49.10;;;;;;;0.68;87.14;97011.19;105971;1319;22665;-78
2021/12/24 09:02:20;;;;;;;112.20;53.90;;;;;;;0.71;87.12;97002.48;105952;1319;26023;-79
2021/12/24 09:04:47;;;;;;;111.00;58.40;;;;;;;0.69;87.12;97005.67;105929;1319;22636;-79
2021/12/24 09:07:14;;;;;;;77.80;42.20;;;;;;;0.67;87.08;96998.20;105930;1319;25371;-78
2021/12/24 09:09:41;;;;;;;79.60;45.40;;;;;;;0.68;86.84;96995.62;105938;1319;22800;-79
2021/12/24 09:12:08;;;;;;;73.20;40.20;;;;;;;0.70;86.67;96992.05;105972;1319;22643;-79
2021/12/24 09:14:36;;;;;;;80.90;46.30;;;;;;;0.73;86.82;96990.01;105923;1317;22599;-79
2021/12/24 09:17:03;;;;;;;62.70;35.80;;;;;;;0.75;86.86;96989.59;105947;1319;22865;-79
2021/12/24 09:19:32;;;;;;;67.80;38.00;;;;;;;0.76;86.92;96991.41;105971;1319;22939;-78
2021/12/24 09:21:59;;;;;;;53.70;30.10;;;;;;;0.76;87.03;96990.59;105943;1319;22738;-78
2021/12/24 09:24:29;;;;;;;60.20;31.00;;;;;;;0.75;86.87;96986.15;105876;1318;22590;-78
2021/12/24 09:26:57;;;;;;;56.40;31.10;;;;;;;0.76;86.84;96982.34;105929;1319;22791;-78
2021/12/24 09:29:26;;;;;;;61.90;35.80;;;;;;;0.76;86.72;96984.55;105931;1319;22656;-78
2021/12/24 09:31:54;;;;;;;72.40;39.10;;;;;;;0.79;86.59;96982.73;105972;1318;22676;-78
2021/12/24 09:34:22;;;;;;;66.70;36.90;;;;;;;0.83;86.74;96976.83;105923;1319;22612;-78
2021/12/24 09:36:49;;;;;;;65.70;37.80;;;;;;;0.86;86.96;96973.45;105949;1319;23037;-78
2021/12/24 09:39:16;;;;;;;61.60;34.30;;;;;;;0.90;86.94;96966.73;105910;1319;25524;-77
2021/12/24 09:41:44;;;;;;;56.40;33.50;;;;;;;0.92;87.21;96961.30;105914;1319;22589;-79
2021/12/24 09:44:12;;;;;;;66.10;34.20;;;;;;;0.94;87.33;96958.43;105913;1319;22587;-77
2021/12/24 09:46:42;;;;;;;58.40;31.10;;;;;;;0.96;87.00;96960.05;105960;1317;22656;-79
2021/12/24 09:49:12;;;;;;;56.30;32.90;;;;;;;0.97;86.75;96962.41;105893;1319;25303;-77
2021/12/24 09:51:42;;;;;;;70.90;39.10;;;;;;;1.00;86.74;96966.30;105924;1317;22716;-79
2021/12/24 09:54:19;;;;;;;69.20;37.50;;;;;;;1.05;86.87;96962.61;105935;1319;22643;-78
2021/12/24 09:56:48;;;;;;;73.30;40.80;;;;;;;1.09;87.13;96960.84;105950;1319;22710;-77
2021/12/24 09:59:15;;;;;;;70.60;39.10;;;;;;;1.11;87.12;96959.36;105927;1317;22686;-79
2021/12/24 10:01:50;;;;;;;61.50;36.30;;;;;;;1.12;87.23;96965.67;105934;1319;22712;-78
2021/12/24 10:04:19;;;;;;;68.60;37.80;;;;;;;1.13;87.06;96963.23;105926;1319;22664;-77
2021/12/24 10:06:52;;;;;;;75.60;42.30;;;;;;;1.11;87.09;96952.55;105888;1317;22564;-76
2021/12/24 10:09:20;;;;;;;163.20;98.90;;;;;;;1.13;86.77;96946.95;105919;1319;22656;-81
2021/12/24 10:11:57;;;;;;;96.40;53.00;;;;;;;1.15;86.88;96940.52;105906;1319;25527;-77
2021/12/24 10:14:31;;;;;;;120.90;62.60;;;;;;;1.19;87.00;96940.26;105904;1319;24319;-77
2021/12/24 10:16:59;;;;;;;71.70;35.70;;;;;;;1.23;87.13;96939.76;105919;1319;22576;-79
2021/12/24 10:19:26;;;;;;;85.30;44.60;;;;;;;1.25;87.48;96938.05;105931;1319;22656;-79
2021/12/24 10:22:03;;;;;;;76.30;39.90;;;;;;;1.28;87.49;96936.52;105952;1319;22655;-77
2021/12/24 10:24:30;;;;;;;85.30;43.80;;;;;;;1.30;87.33;96935.90;105895;1319;22590;-77
2021/12/24 10:26:58;;;;;;;87.30;43.30;;;;;;;1.29;87.40;96932.19;105946;1319;23131;-78
2021/12/24 10:29:28;;;;;;;83.80;40.70;;;;;;;1.31;87.08;96929.48;105919;1316;22585;-81
2021/12/24 10:31:58;;;;;;;97.50;49.70;;;;;;;1.35;86.92;96924.98;105878;1319;22585;-77
2021/12/24 10:34:33;;;;;;;86.20;42.80;;;;;;;1.38;87.01;96920.01;105970;1319;22604;-77
2021/12/24 10:37:24;;;;;;;99.60;49.80;;;;;;;1.41;87.20;96917.29;105990;1319;22564;-77
2021/12/24 10:39:59;;;;;;;73.90;35.80;;;;;;;1.44;87.23;96919.16;105979;1318;22650;-77
2021/12/24 10:42:28;;;;;;;96.70;42.60;;;;;;;1.44;87.29;96913.00;106000;1319;22700;-75
2021/12/24 10:44:57;;;;;;;114.10;50.20;;;;;;;1.44;87.22;96907.02;105964;1319;22586;-82
2021/12/24 10:47:32;;;;;;;127.70;52.10;;;;;;;1.45;86.96;96899.72;105893;1319;25249;-77
2021/12/24 10:50:14;;;;;;;120.30;50.50;;;;;;;1.48;87.01;96897.66;105864;1319;22594;-85
2021/12/24 10:55:27;;;;;;;85.60;38.90;;;;;;;1.57;87.20;96899.55;105755;1316;22589;-77
2021/12/24 10:57:59;;;;;;;126.50;51.40;;;;;;;1.61;87.03;96901.90;105625;1318;22585;-74
2021/12/24 11:00:35;;;;;;;102.90;43.60;;;;;;;1.65;87.38;96904.93;105669;1317;22681;-77
2021/12/24 11:03:06;;;;;;;108.50;46.50;;;;;;;1.68;87.57;96910.09;105627;1319;25416;-75
2021/12/24 11:05:40;;;;;;;79.10;39.90;;;;;;;1.70;87.59;96914.27;105656;1319;22574;-75
2021/12/24 11:08:14;;;;;;;68.20;33.10;;;;;;;1.71;87.50;96914.89;105667;1319;22710;-81
2021/12/24 11:10:45;;;;;;;66.30;31.60;;;;;;;1.72;87.29;96909.02;105653;1319;22713;-81
2021/12/24 11:13:15;;;;;;;104.00;46.20;;;;;;;1.73;87.52;96902.92;105620;1319;22697;-76
2021/12/24 11:15:51;;;;;;;86.80;38.40;;;;;;;1.80;87.32;96888.64;105660;1319;22645;-76
2021/12/24 11:18:26;;;;;;;74.80;36.30;;;;;;;1.86;87.36;96885.73;105664;1318;22620;-76
2021/12/24 11:20:58;;;;;;;88.90;40.10;;;;;;;1.89;87.41;96875.05;105652;1319;22587;-80
2021/12/24 11:23:27;;;;;;;165.60;69.10;;;;;;;1.91;87.57;96866.86;105672;1319;22649;-77
2021/12/24 11:26:03;;;;;;;79.40;35.70;;;;;;;1.93;87.91;96866.63;105658;1319;22611;-78
2021/12/24 11:28:33;;;;;;;73.30;32.70;;;;;;;1.93;87.77;96869.00;105638;1319;22615;-85
2021/12/24 11:31:06;;;;;;;84.40;36.60;;;;;;;1.95;87.72;96864.29;105696;1319;22593;-81
2021/12/24 11:33:35;;;;;;;69.90;34.00;;;;;;;1.95;87.74;96874.91;105674;1319;22723;-83
2021/12/24 11:36:05;;;;;;;53.00;28.80;;;;;;;2.01;87.48;96876.60;105661;1319;22683;-86
2021/12/24 11:38:40;;;;;;;107.20;48.10;;;;;;;2.06;87.58;96871.15;105673;1319;24364;-78
2021/12/24 11:41:13;;;;;;;80.50;39.60;;;;;;;2.11;87.70;96876.35;105929;1319;24221;-78
2021/12/24 11:43:45;;;;;;;75.20;36.60;;;;;;;2.13;87.68;96870.37;105787;1318;25364;-79
2021/12/24 11:46:15;;;;;;;64.40;30.90;;;;;;;2.17;87.90;96863.96;105870;1317;22599;-77
2021/12/24 11:48:45;;;;;;;64.80;29.90;;;;;;;2.17;87.89;96858.83;105895;1310;22677;-78
2021/12/24 11:51:19;;;;;;;61.60;28.90;;;;;;;2.16;87.59;96856.44;105898;1318;22617;-78
2021/12/24 11:53:49;;;;;;;72.60;32.20;;;;;;;2.14;87.62;96847.48;105902;1317;22646;-78
2021/12/24 11:56:20;;;;;;;80.40;35.60;;;;;;;2.13;87.61;96845.84;105910;1319;22581;-79
2021/12/24 11:58:55;;;;;;;94.20;39.40;;;;;;;2.18;87.50;96843.81;105902;1318;22573;-77
2021/12/24 12:01:27;;;;;;;72.20;34.20;;;;;;;2.20;87.37;96840.44;105923;1318;22646;-76
2021/12/24 12:03:59;;;;;;;64.20;30.70;;;;;;;2.22;87.64;96840.81;105910;1319;22599;-77
2021/12/24 12:06:25;;;;;;;61.50;28.80;;;;;;;2.22;87.79;96844.09;105925;1318;24165;-78
2021/12/24 12:09:12;;;;;;;87.00;38.90;;;;;;;2.17;87.87;96834.90;105909;1319;22635;-77
2021/12/24 12:11:42;;;;;;;90.20;40.60;;;;;;;2.16;87.67;96833.77;105945;1319;25278;-77
2021/12/24 12:14:14;;;;;;;87.50;40.20;;;;;;;2.17;87.64;96831.69;105905;1318;25939;-78
2021/12/24 12:16:41;;;;;;;81.60;39.20;;;;;;;2.21;87.48;96836.27;105895;1319;26551;-78
2021/12/24 12:22:20;;;;;;;67.50;36.20;;;;;;;2.28;87.80;96840.46;105919;1319;25408;-78
2021/12/24 12:25:01;;;;;;;57.90;31.70;;;;;;;2.28;87.92;96838.92;105912;1318;22588;-79
2021/12/24 12:27:45;;;;;;;76.80;35.70;;;;;;;2.29;87.80;96839.59;105907;1319;25937;-78
2021/12/24 12:30:52;;;;;;;74.20;34.80;;;;;;;2.29;87.68;96837.84;105937;1318;22674;-78
2021/12/24 12:33:34;;;;;;;73.80;37.40;;;;;;;2.32;87.73;96835.45;105819;1319;23985;-79
2021/12/24 12:36:06;;;;;;;67.80;35.30;;;;;;;2.37;87.56;96842.33;105926;1319;22687;-79
2021/12/24 12:38:35;;;;;;;71.70;34.80;;;;;;;2.43;87.60;96843.82;105950;1319;25383;-78
2021/12/24 12:41:35;;;;;;;75.20;35.10;;;;;;;2.46;87.82;96847.27;105925;1319;22611;-79
2021/12/24 12:44:05;;;;;;;69.90;34.20;;;;;;;2.47;87.88;96844.27;105866;1317;22592;-79
2021/12/24 12:46:36;;;;;;;61.40;31.40;;;;;;;2.47;87.83;96840.48;105866;1317;22553;-79
2021/12/24 12:49:06;;;;;;;58.80;30.60;;;;;;;2.49;87.67;96847.58;105922;1318;22609;-79
2021/12/24 12:51:52;;;;;;;53.10;28.00;;;;;;;2.48;87.45;96854.02;105886;1319;25495;-78
2021/12/24 12:54:35;;;;;;;53.10;29.90;;;;;;;2.51;87.60;96852.94;105855;1316;22583;-79
2021/12/24 12:57:27;;;;;;;110.00;39.40;;;;;;;2.54;87.56;96851.39;105570;1317;399545;-79
2021/12/24 13:00:19;;;;;;;128.00;40.90;;;;;;;2.60;87.69;96857.25;105847;1319;25338;-79
2021/12/24 13:05:38;;;;;;;179.50;52.70;;;;;;;2.62;87.86;96861.20;105857;1319;22577;-79
2021/12/24 13:08:18;;;;;;;99.30;35.50;;;;;;;2.63;87.70;96860.14;105870;1317;24793;-78
2021/12/24 13:11:05;;;;;;;130.40;48.30;;;;;;;2.62;87.62;96848.51;105905;1319;22716;-80