Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:12;;;;;;;7.53;2.40;;;16.30;96.40;;;;;;4999190;28;20043;-82
2023/07/30 00:02:38;;;;;;;8.27;2.95;;;16.30;96.50;;;;;;4999119;28;20026;-82
2023/07/30 00:05:04;;;;;;;8.50;2.72;;;16.30;96.50;;;;;;4998962;28;20502;-82
2023/07/30 00:07:30;;;;;;;8.73;2.35;;;16.30;96.60;;;;;;4999092;28;20038;-82
2023/07/30 00:09:55;;;;;;;6.85;2.15;;;16.30;96.70;;;;;;5015232;28;20030;-82
2023/07/30 00:12:21;;;;;;;6.18;1.77;;;16.30;96.70;;;;;;4982647;28;20061;-82
2023/07/30 00:14:46;;;;;;;8.05;2.22;;;16.20;96.80;;;;;;4982807;28;20122;-82
2023/07/30 00:17:12;;;;;;;7.28;3.05;;;16.20;96.80;;;;;;4998834;28;20034;-82
2023/07/30 00:19:37;;;;;;;6.57;2.53;;;16.20;96.90;;;;;;4982745;28;20485;-82
2023/07/30 00:22:03;;;;;;;5.30;2.22;;;16.10;96.90;;;;;;4998702;28;20120;-83
2023/07/30 00:24:29;;;;;;;8.02;2.08;;;16.10;97.00;;;;;;4982542;28;20030;-82
2023/07/30 00:26:54;;;;;;;7.25;2.25;;;16.10;97.00;;;;;;5014977;28;20474;-82
2023/07/30 00:29:20;;;;;;;7.90;2.22;;;16.10;97.00;;;;;;4998449;28;20054;-82
2023/07/30 00:31:46;;;;;;;9.60;2.45;;;16.10;97.00;;;;;;4998460;28;20049;-81
2023/07/30 00:34:11;;;;;;;7.10;2.35;;;16.10;97.10;;;;;;5014873;28;20038;-82
2023/07/30 00:36:37;;;;;;;7.80;2.53;;;16.00;97.10;;;;;;5018803;28;20083;-82
2023/07/30 00:39:03;;;;;;;9.98;2.67;;;16.00;97.10;;;;;;5012206;28;20040;-82
2023/07/30 00:41:28;;;;;;;10.57;3.00;;;16.00;97.20;;;;;;5033683;28;20021;-82
2023/07/30 00:43:54;;;;;;;6.28;1.95;;;16.00;97.50;;;;;;5017927;28;20038;-82
2023/07/30 00:46:20;;;;;;;8.20;2.20;;;16.00;97.20;;;;;;5002171;28;20030;-82
2023/07/30 00:48:45;;;;;;;8.73;2.08;;;16.00;97.20;;;;;;5034180;28;20029;-82
2023/07/30 00:51:15;;;;;;;8.32;2.25;;;15.90;97.20;;;;;;5017902;28;20382;-82
2023/07/30 00:53:40;;;;;;;7.65;1.90;;;15.90;97.50;;;;;;5035289;28;20025;-89
2023/07/30 00:56:06;;;;;;;10.55;2.10;;;15.90;97.20;;;;;;5018982;28;20025;-81
2023/07/30 00:58:33;;;;;;;6.20;2.33;;;15.90;97.20;;;;;;5034327;28;20386;-81
2023/07/30 01:00:59;;;;;;;6.82;1.60;;;15.90;97.20;;;;;;5017848;28;20036;-81
2023/07/30 01:03:25;;;;;;;9.32;1.77;;;15.80;97.20;;;;;;5001191;28;20468;-81
2023/07/30 01:05:51;;;;;;;8.43;1.58;;;15.80;97.30;;;;;;5001490;28;20406;-81
2023/07/30 01:08:16;;;;;;;5.30;1.60;;;15.80;97.30;;;;;;5001087;28;20036;-81
2023/07/30 01:10:43;;;;;;;7.20;1.60;;;15.80;97.30;;;;;;5001138;28;20436;-80
2023/07/30 01:13:11;;;;;;;11.00;2.13;;;15.80;97.30;;;;;;5017234;28;20036;-81
2023/07/30 01:15:37;;;;;;;5.80;2.13;;;15.80;97.40;;;;;;5033694;28;20385;-81
2023/07/30 01:18:03;;;;;;;4.38;1.80;;;15.80;97.40;;;;;;5001091;28;20470;-81
2023/07/30 01:20:32;;;;;;;8.35;1.70;;;15.70;97.40;;;;;;5000996;28;20110;-81
2023/07/30 01:23:01;;;;;;;8.20;1.95;;;15.70;97.40;;;;;;5017221;28;20037;-81
2023/07/30 01:25:33;;;;;;;5.32;1.80;;;15.70;97.40;;;;;;5017619;28;20485;-81
2023/07/30 01:28:02;;;;;;;9.25;2.22;;;15.70;97.50;;;;;;5033411;28;20029;-81
2023/07/30 01:30:31;;;;;;;9.85;2.88;;;15.60;97.80;;;;;;5033568;28;20466;-81
2023/07/30 01:32:57;;;;;;;8.23;2.28;;;15.60;97.50;;;;;;5033455;28;20029;-81
2023/07/30 01:35:27;;;;;;;8.05;2.20;;;15.60;97.60;;;;;;5033955;28;20037;-81
2023/07/30 01:37:53;;;;;;;9.07;2.65;;;15.60;97.60;;;;;;5033576;28;20029;-81
2023/07/30 01:40:20;;;;;;;10.73;2.65;;;15.60;97.60;;;;;;5033496;28;20049;-80
2023/07/30 01:42:46;;;;;;;7.47;3.33;;;15.60;97.70;;;;;;5033390;28;20036;-80
2023/07/30 01:45:11;;;;;;;11.02;2.20;;;15.60;97.70;;;;;;5000279;28;20120;-80
2023/07/30 01:47:37;;;;;;;8.77;2.38;;;15.60;97.70;;;;;;5029103;28;20059;-81
2023/07/30 01:50:03;;;;;;;8.88;2.58;;;15.60;97.70;;;;;;4998188;28;20030;-81
2023/07/30 01:52:29;;;;;;;9.50;3.83;;;15.50;97.80;;;;;;5012804;28;20030;-80
2023/07/30 01:54:56;;;;;;;6.65;2.85;;;15.50;98.10;;;;;;5016041;28;20366;-80
2023/07/30 01:57:21;;;;;;;8.85;2.72;;;15.50;97.90;;;;;;5000551;28;20222;-81
2023/07/30 01:59:47;;;;;;;8.82;3.25;;;15.50;98.00;;;;;;4999788;28;20025;-81
2023/07/30 02:02:13;;;;;;;9.15;2.47;;;15.50;98.10;;;;;;5000110;28;20026;-80
2023/07/30 02:04:38;;;;;;;7.30;2.63;;;15.50;98.10;;;;;;5000237;28;20386;-81
2023/07/30 02:07:04;;;;;;;7.90;2.22;;;15.50;98.10;;;;;;5016444;28;20052;-81
2023/07/30 02:09:30;;;;;;;10.43;2.30;;;15.50;98.10;;;;;;5016388;28;20029;-81
2023/07/30 02:11:55;;;;;;;8.75;2.53;;;15.50;98.20;;;;;;5016172;28;20025;-80
2023/07/30 02:14:21;;;;;;;10.93;2.60;;;15.40;98.30;;;;;;4999945;28;20033;-80
2023/07/30 02:16:46;;;;;;;6.38;2.70;;;15.50;98.40;;;;;;5016190;28;20022;-81
2023/07/30 02:19:12;;;;;;;7.25;2.10;;;15.50;98.40;;;;;;4998097;28;20029;-80
2023/07/30 02:21:42;;;;;;;6.70;2.45;;;15.50;98.40;;;;;;4991813;28;20038;-80
2023/07/30 02:24:11;;;;;;;8.85;2.92;;;15.50;98.40;;;;;;5005085;28;20026;-80
2023/07/30 02:26:37;;;;;;;7.65;2.38;;;15.50;98.50;;;;;;4995479;28;20045;-80
2023/07/30 02:29:03;;;;;;;6.05;2.40;;;15.50;98.60;;;;;;5010932;28;20200;-80
2023/07/30 02:31:29;;;;;;;7.38;2.13;;;15.60;98.60;;;;;;4994902;28;20390;-80
2023/07/30 02:33:54;;;;;;;7.75;2.10;;;15.50;98.60;;;;;;4979167;28;20026;-81
2023/07/30 02:36:20;;;;;;;7.47;2.78;;;15.60;98.70;;;;;;4995088;28;20036;-80
2023/07/30 02:38:46;;;;;;;12.48;2.65;;;15.60;98.70;;;;;;4996181;28;20026;-81
2023/07/30 02:41:11;;;;;;;8.18;2.83;;;15.60;98.80;;;;;;4980251;28;20026;-81
2023/07/30 02:43:37;;;;;;;10.70;2.60;;;15.70;98.80;;;;;;5012453;28;20112;-81
2023/07/30 02:46:03;;;;;;;9.07;2.83;;;15.70;98.80;;;;;;4996089;28;20229;-81
2023/07/30 02:48:28;;;;;;;8.05;2.45;;;15.70;98.90;;;;;;5012471;28;20030;-80
2023/07/30 02:50:54;;;;;;;12.73;3.15;;;15.70;98.90;;;;;;4979810;28;20026;-80
2023/07/30 02:53:19;;;;;;;12.32;2.75;;;15.80;98.90;;;;;;4990357;28;20042;-81
2023/07/30 02:55:45;;;;;;;8.85;2.17;;;15.80;98.90;;;;;;5010746;28;20034;-80
2023/07/30 02:58:11;;;;;;;11.30;3.22;;;15.80;98.90;;;;;;4995606;28;20030;-80
2023/07/30 03:00:36;;;;;;;9.00;2.38;;;15.80;98.90;;;;;;4990418;28;20049;-80
2023/07/30 03:03:02;;;;;;;10.57;2.88;;;15.80;98.90;;;;;;4967709;28;20126;-80
2023/07/30 03:05:28;;;;;;;9.52;2.95;;;15.80;98.90;;;;;;4992215;28;20472;-81
2023/07/30 03:07:53;;;;;;;11.32;2.83;;;15.80;99.00;;;;;;4992748;28;20117;-80
2023/07/30 03:10:19;;;;;;;8.80;3.03;;;15.80;99.00;;;;;;5008851;28;20073;-80
2023/07/30 03:12:45;;;;;;;11.23;3.28;;;15.80;99.00;;;;;;5008882;28;20046;-80
2023/07/30 03:15:10;;;;;;;9.73;3.38;;;15.80;99.10;;;;;;4992771;28;20034;-80
2023/07/30 03:17:36;;;;;;;11.30;3.38;;;15.80;99.10;;;;;;4992534;28;20031;-80
2023/07/30 03:20:03;;;;;;;10.63;3.88;;;15.80;99.10;;;;;;4992735;28;20030;-81
2023/07/30 03:22:29;;;;;;;9.68;3.30;;;15.90;99.20;;;;;;4992682;28;20038;-80
2023/07/30 03:24:55;;;;;;;15.23;4.20;;;15.90;99.20;;;;;;4992738;28;20156;-80
2023/07/30 03:27:21;;;;;;;12.88;3.97;;;15.80;99.20;;;;;;4996036;28;20065;-80
2023/07/30 03:29:46;;;;;;;11.25;3.83;;;15.90;99.30;;;;;;5011923;28;20049;-79
2023/07/30 03:32:12;;;;;;;14.45;3.30;;;15.90;99.30;;;;;;5015241;28;20493;-80
2023/07/30 03:34:37;;;;;;;14.63;4.05;;;15.90;99.40;;;;;;5015040;28;20040;-80
2023/07/30 03:37:03;;;;;;;9.65;3.45;;;15.90;99.40;;;;;;5015521;28;20473;-80
2023/07/30 03:39:29;;;;;;;10.10;3.92;;;15.90;99.50;;;;;;5031669;28;20079;-80
2023/07/30 03:41:54;;;;;;;14.75;4.97;;;15.90;99.50;;;;;;4998984;28;20033;-80
2023/07/30 03:44:20;;;;;;;16.83;4.25;;;15.90;99.60;;;;;;5015209;28;20075;-80
2023/07/30 03:46:46;;;;;;;12.05;4.07;;;15.90;99.60;;;;;;4999043;28;20499;-80
2023/07/30 03:49:11;;;;;;;15.00;4.55;;;15.90;99.60;;;;;;5015152;28;20508;-79
2023/07/30 03:51:38;;;;;;;18.38;4.68;;;15.90;99.70;;;;;;5031665;28;20045;-80
2023/07/30 03:54:04;;;;;;;12.23;4.05;;;15.90;99.70;;;;;;4999006;28;20037;-80
2023/07/30 03:56:30;;;;;;;18.05;4.82;;;15.90;99.80;;;;;;5015016;28;20029;-80
2023/07/30 03:58:56;;;;;;;10.73;4.18;;;15.90;99.90;;;;;;5020490;28;20033;-80
2023/07/30 04:01:21;;;;;;;13.50;4.55;;;16.00;99.90;;;;;;5029381;28;20078;-80
2023/07/30 04:03:47;;;;;;;13.63;4.90;;;15.90;99.90;;;;;;5015101;28;20129;-80
2023/07/30 04:06:13;;;;;;;11.70;4.25;;;16.00;99.90;;;;;;5031264;28;20472;-81
2023/07/30 04:08:38;;;;;;;10.35;4.60;;;16.00;99.90;;;;;;5031369;28;20386;-81
2023/07/30 04:11:04;;;;;;;14.40;4.95;;;16.00;99.90;;;;;;5014888;28;20052;-80
2023/07/30 04:13:30;;;;;;;13.75;4.72;;;16.00;99.90;;;;;;4998696;28;20378;-80
2023/07/30 04:15:55;;;;;;;16.48;4.93;;;16.00;99.90;;;;;;5016333;28;20026;-80
2023/07/30 04:18:22;;;;;;;10.15;3.85;;;16.00;99.90;;;;;;5035043;28;20032;-80
2023/07/30 04:20:48;;;;;;;11.52;4.50;;;16.00;99.90;;;;;;5018414;28;20021;-80
2023/07/30 04:23:14;;;;;;;16.13;4.57;;;16.00;99.90;;;;;;5002000;28;20029;-80
2023/07/30 04:25:40;;;;;;;12.88;4.75;;;16.00;99.90;;;;;;5034630;28;20385;-81
2023/07/30 04:28:05;;;;;;;12.88;4.25;;;16.00;99.90;;;;;;5018118;28;20469;-80
2023/07/30 04:30:32;;;;;;;11.93;4.90;;;16.00;99.90;;;;;;5018248;28;20038;-80
2023/07/30 04:32:57;;;;;;;15.23;4.88;;;16.00;99.90;;;;;;5034453;28;20079;-80
2023/07/30 04:35:23;;;;;;;14.95;4.97;;;16.00;99.90;;;;;;5018118;28;20021;-87
2023/07/30 04:37:48;;;;;;;12.18;4.85;;;16.00;99.90;;;;;;5034778;28;20045;-86
2023/07/30 04:40:14;;;;;;;10.73;4.75;;;16.10;99.90;;;;;;5030508;28;20041;-87
2023/07/30 04:42:40;;;;;;;14.60;4.45;;;16.10;99.90;;;;;;5034200;28;20040;-86
2023/07/30 04:45:06;;;;;;;18.45;5.50;;;16.10;99.90;;;;;;5002057;28;20121;-87
2023/07/30 04:47:32;;;;;;;15.07;5.35;;;16.10;99.90;;;;;;5001859;28;20063;-86
2023/07/30 04:49:58;;;;;;;13.57;5.18;;;16.10;99.90;;;;;;5018307;28;20390;-87
2023/07/30 04:52:23;;;;;;;15.48;5.35;;;16.20;99.90;;;;;;5001815;28;20116;-86
2023/07/30 04:54:49;;;;;;;15.57;4.97;;;16.20;99.90;;;;;;5018259;28;20030;-87
2023/07/30 04:57:14;;;;;;;13.52;5.20;;;16.20;99.90;;;;;;5001725;28;20120;-86
2023/07/30 04:59:40;;;;;;;14.50;6.13;;;16.30;99.90;;;;;;5001725;28;20026;-86
2023/07/30 05:02:06;;;;;;;15.43;6.20;;;16.30;99.90;;;;;;5001971;28;20025;-85
2023/07/30 05:04:32;;;;;;;20.17;5.90;;;16.30;99.90;;;;;;5034698;28;20021;-87
2023/07/30 05:06:57;;;;;;;16.83;5.70;;;16.30;99.90;;;;;;5001792;28;20026;-84
2023/07/30 05:09:23;;;;;;;11.32;5.10;;;16.40;99.90;;;;;;5017648;28;20116;-85
2023/07/30 05:11:49;;;;;;;16.02;5.28;;;16.40;99.90;;;;;;5010462;28;20551;-87
2023/07/30 05:14:14;;;;;;;14.20;5.85;;;16.40;99.90;;;;;;5008260;28;20432;-88
2023/07/30 05:16:40;;;;;;;15.75;6.75;;;16.40;99.90;;;;;;5011145;28;20121;-87
2023/07/30 05:19:06;;;;;;;16.63;5.97;;;16.50;99.90;;;;;;4998931;28;20018;-88
2023/07/30 05:21:31;;;;;;;22.23;7.88;;;16.50;99.90;;;;;;4981812;28;20022;-87
2023/07/30 05:23:57;;;;;;;19.65;6.68;;;16.60;99.90;;;;;;4996709;28;20058;-87
2023/07/30 05:26:22;;;;;;;18.17;6.82;;;16.50;99.90;;;;;;4996484;28;20084;-86
2023/07/30 05:28:48;;;;;;;17.55;6.30;;;16.60;99.90;;;;;;4993793;28;20050;-87
2023/07/30 05:31:14;;;;;;;13.80;6.72;;;16.60;99.90;;;;;;5016278;28;20062;-89
2023/07/30 05:33:39;;;;;;;15.60;7.22;;;16.60;99.90;;;;;;5012898;28;20077;-85
2023/07/30 05:36:06;;;;;;;16.20;7.40;;;16.70;99.90;;;;;;4980942;28;20014;-86
2023/07/30 05:38:31;;;;;;;17.17;7.20;;;16.70;99.90;;;;;;4998124;28;20474;-88
2023/07/30 05:40:57;;;;;;;22.17;7.80;;;16.70;99.90;;;;;;5014550;28;20113;-87
2023/07/30 05:43:22;;;;;;;22.83;7.60;;;16.70;99.90;;;;;;5013370;28;20034;-85
2023/07/30 05:45:48;;;;;;;18.65;6.95;;;16.70;99.90;;;;;;5012588;28;20112;-87
2023/07/30 05:48:14;;;;;;;17.38;8.30;;;16.70;99.90;;;;;;4980923;28;20026;-86
2023/07/30 05:50:39;;;;;;;18.45;6.82;;;16.80;99.90;;;;;;4996881;28;20052;-87
2023/07/30 05:53:05;;;;;;;15.65;7.00;;;16.80;99.90;;;;;;4997111;28;20038;-86
2023/07/30 05:55:31;;;;;;;16.48;6.55;;;16.80;99.90;;;;;;5014876;28;20057;-86
2023/07/30 05:57:56;;;;;;;16.77;6.80;;;16.90;99.90;;;;;;4980866;28;20049;-87
2023/07/30 06:00:22;;;;;;;25.33;8.80;;;16.90;99.90;;;;;;4997188;28;20498;-86
2023/07/30 06:02:48;;;;;;;17.60;8.55;;;16.90;99.90;;;;;;4997735;28;20033;-87
2023/07/30 06:05:13;;;;;;;19.45;7.72;;;17.00;99.90;;;;;;5013899;28;20034;-87
2023/07/30 06:07:39;;;;;;;23.50;7.85;;;17.00;99.90;;;;;;5000441;28;20045;-87
2023/07/30 06:10:05;;;;;;;19.50;8.45;;;17.10;99.90;;;;;;5023187;28;20021;-87
2023/07/30 06:12:31;;;;;;;22.98;9.05;;;17.10;99.90;;;;;;5032381;28;20044;-87
2023/07/30 06:14:56;;;;;;;19.42;8.00;;;17.10;99.90;;;;;;4994732;28;20474;-86
2023/07/30 06:17:22;;;;;;;18.00;8.13;;;17.10;99.90;;;;;;4996995;28;20561;-86
2023/07/30 06:19:48;;;;;;;18.02;7.13;;;17.10;99.90;;;;;;4997179;28;20036;-86
2023/07/30 06:22:13;;;;;;;26.00;7.38;;;17.20;99.90;;;;;;4997299;28;20041;-85
2023/07/30 06:24:39;;;;;;;17.30;7.57;;;17.20;99.90;;;;;;5012751;28;20034;-88
2023/07/30 06:27:05;;;;;;;20.85;8.40;;;17.30;99.90;;;;;;4991034;28;20089;-85
2023/07/30 06:29:31;;;;;;;20.02;7.32;;;17.30;99.90;;;;;;5013336;28;20050;-84
2023/07/30 06:31:56;;;;;;;20.20;8.10;;;17.30;99.90;;;;;;4996827;28;20076;-85
2023/07/30 06:34:22;;;;;;;24.70;7.25;;;17.40;99.90;;;;;;4996755;28;20172;-85
2023/07/30 06:36:47;;;;;;;14.90;7.53;;;17.40;99.90;;;;;;5013145;28;20378;-84
2023/07/30 06:39:13;;;;;;;15.27;6.85;;;17.50;99.90;;;;;;4995903;28;20033;-84
2023/07/30 06:41:39;;;;;;;13.38;6.57;;;17.50;99.90;;;;;;5013165;28;20030;-86
2023/07/30 06:44:04;;;;;;;20.85;8.10;;;17.50;99.90;;;;;;5013008;28;20022;-86
2023/07/30 06:46:30;;;;;;;24.33;7.88;;;17.60;99.90;;;;;;5013031;28;20041;-87
2023/07/30 06:48:56;;;;;;;17.17;7.13;;;17.70;99.90;;;;;;5012907;28;20390;-87
2023/07/30 06:51:24;;;;;;;18.85;7.18;;;17.70;99.90;;;;;;5014328;28;20368;-87
2023/07/30 06:53:50;;;;;;;13.45;6.68;;;17.70;99.90;;;;;;5013392;28;20117;-85
2023/07/30 06:56:15;;;;;;;14.52;6.75;;;17.80;99.90;;;;;;5013167;28;20057;-88
2023/07/30 06:58:41;;;;;;;17.10;6.78;;;17.80;99.90;;;;;;4996962;28;20224;-85
2023/07/30 07:01:07;;;;;;;16.35;6.75;;;17.90;99.90;;;;;;5012975;28;20503;-86
2023/07/30 07:03:32;;;;;;;22.83;8.20;;;17.90;99.90;;;;;;5006217;28;20101;-87
2023/07/30 07:05:58;;;;;;;18.40;8.80;;;18.00;99.90;;;;;;4996495;28;20034;-87
2023/07/30 07:08:24;;;;;;;19.63;8.10;;;18.00;99.90;;;;;;5016374;28;20034;-89
2023/07/30 07:10:50;;;;;;;21.52;9.43;;;18.00;99.90;;;;;;5005940;28;20404;-91
2023/07/30 07:13:16;;;;;;;24.00;8.98;;;18.00;99.90;;;;;;5013082;28;20035;-88
2023/07/30 07:15:42;;;;;;;17.48;8.02;;;18.00;99.90;;;;;;5013517;28;20026;-89
2023/07/30 07:18:08;;;;;;;21.30;9.25;;;18.10;99.90;;;;;;5012623;28;20084;-87
2023/07/30 07:20:34;;;;;;;23.85;8.88;;;18.10;99.90;;;;;;5012459;28;20034;-88
2023/07/30 07:22:59;;;;;;;20.52;8.95;;;18.20;99.90;;;;;;5013508;28;20030;-88
2023/07/30 07:25:25;;;;;;;19.02;8.98;;;18.30;99.90;;;;;;5007108;28;20041;-86
2023/07/30 07:27:51;;;;;;;24.92;10.15;;;18.30;99.90;;;;;;5030136;28;20477;-89
2023/07/30 07:30:16;;;;;;;21.25;8.90;;;18.40;99.60;;;;;;5015783;28;20444;-82
2023/07/30 07:32:43;;;;;;;19.40;8.43;;;18.40;99.40;;;;;;5006979;28;20049;-80
2023/07/30 07:35:09;;;;;;;18.33;8.82;;;18.40;99.30;;;;;;5011960;28;20025;-82
2023/07/30 07:37:35;;;;;;;16.45;7.95;;;18.50;99.20;;;;;;5012201;28;20405;-81
2023/07/30 07:40:01;;;;;;;15.48;7.22;;;18.40;99.10;;;;;;5011822;28;20037;-81
2023/07/30 07:42:26;;;;;;;15.65;7.53;;;18.50;99.20;;;;;;5028343;28;20018;-81
2023/07/30 07:44:52;;;;;;;15.23;7.22;;;18.60;99.20;;;;;;4989644;28;20039;-81
2023/07/30 07:47:19;;;;;;;14.93;6.03;;;18.70;99.00;;;;;;5011474;28;20406;-79
2023/07/30 07:49:44;;;;;;;19.60;5.97;;;18.80;98.60;;;;;;4995084;28;20045;-81
2023/07/30 07:52:10;;;;;;;14.82;6.35;;;18.80;98.30;;;;;;5015125;28;20026;-83
2023/07/30 07:54:35;;;;;;;15.23;5.88;;;18.90;98.20;;;;;;4991740;28;20371;-80
2023/07/30 07:57:01;;;;;;;16.40;6.03;;;18.90;98.00;;;;;;4963951;28;20027;-82
2023/07/30 07:59:27;;;;;;;17.67;5.55;;;18.90;97.80;;;;;;4964186;28;20117;-82
2023/07/30 08:01:53;;;;;;;19.25;5.72;;;18.90;97.60;;;;;;4998506;28;20029;-82
2023/07/30 08:04:21;;;;;;;17.90;5.47;;;18.90;97.00;;;;;;5010076;28;20066;-81
2023/07/30 08:06:47;;;;;;;15.82;6.57;;;18.90;97.00;;;;;;5015806;28;20490;-82
2023/07/30 08:09:13;;;;;;;15.40;5.28;;;18.90;96.70;;;;;;5010882;28;20497;-80
2023/07/30 08:11:38;;;;;;;15.60;5.05;;;18.90;96.60;;;;;;5033867;28;20022;-81
2023/07/30 08:14:04;;;;;;;15.02;5.00;;;18.90;96.50;;;;;;5034713;28;20018;-81
2023/07/30 08:16:29;;;;;;;14.82;5.03;;;19.00;96.60;;;;;;5035951;28;20273;-81
2023/07/30 08:18:55;;;;;;;19.60;5.28;;;19.00;96.50;;;;;;5001331;28;20028;-83
2023/07/30 08:21:21;;;;;;;21.08;5.43;;;19.10;96.20;;;;;;5001244;28;20017;-82
2023/07/30 08:23:47;;;;;;;19.30;5.07;;;19.10;96.10;;;;;;5017937;28;20034;-80
2023/07/30 08:26:12;;;;;;;14.82;4.95;;;19.20;96.20;;;;;;5008775;28;20037;-82
2023/07/30 08:28:38;;;;;;;17.48;5.47;;;19.20;95.80;;;;;;4978881;28;20030;-81
2023/07/30 08:31:04;;;;;;;19.95;5.47;;;19.20;95.60;;;;;;4978895;28;20050;-82
2023/07/30 08:33:29;;;;;;;13.73;5.65;;;19.20;95.50;;;;;;4963245;28;20030;-82
2023/07/30 08:35:59;;;;;;;16.17;6.00;;;19.20;95.40;;;;;;4967704;28;20022;-82
2023/07/30 08:38:25;;;;;;;16.00;6.93;;;19.30;95.50;;;;;;4994905;28;20018;-82
2023/07/30 08:40:51;;;;;;;14.85;5.70;;;19.30;95.30;;;;;;4994729;28;20448;-79
2023/07/30 08:43:19;;;;;;;16.55;6.45;;;19.40;94.70;;;;;;4990978;28;20121;-82
2023/07/30 08:45:45;;;;;;;14.88;5.35;;;19.50;94.60;;;;;;5025912;28;20069;-82
2023/07/30 08:48:11;;;;;;;18.58;6.05;;;19.50;94.50;;;;;;5023358;28;20442;-82
2023/07/30 08:50:37;;;;;;;15.73;5.82;;;19.60;94.00;;;;;;4994786;28;20109;-83
2023/07/30 08:53:03;;;;;;;12.95;4.50;;;19.70;94.10;;;;;;4997425;28;20122;-82
2023/07/30 08:55:33;;;;;;;18.92;4.88;;;19.80;94.20;;;;;;5034142;28;20030;-81
2023/07/30 08:58:01;;;;;;;15.85;4.97;;;19.90;93.20;;;;;;5035068;28;20017;-82
2023/07/30 09:00:30;;;;;;;13.82;4.72;;;19.90;92.90;;;;;;5034306;28;20539;-82
2023/07/30 09:02:59;;;;;;;17.10;4.43;;;19.90;93.10;;;;;;5033598;28;20108;-83
2023/07/30 09:05:28;;;;;;;17.83;4.18;;;19.90;92.60;;;;;;5033897;28;20363;-80
2023/07/30 09:07:55;;;;;;;13.65;3.92;;;19.90;92.40;;;;;;5033950;28;20025;-81
2023/07/30 09:10:20;;;;;;;17.02;4.43;;;19.80;92.20;;;;;;5017389;28;20446;-82
2023/07/30 09:12:53;;;;;;;19.38;4.30;;;19.80;91.70;;;;;;5033888;28;20048;-81
2023/07/30 09:15:28;;;;;;;15.13;3.55;;;19.80;91.90;;;;;;5026448;28;20031;-81
2023/07/30 09:17:55;;;;;;;12.15;3.38;;;19.70;92.10;;;;;;5015731;28;20045;-80
2023/07/30 09:20:21;;;;;;;12.10;2.92;;;19.80;92.10;;;;;;5000046;28;20475;-82
2023/07/30 09:22:48;;;;;;;11.20;2.45;;;19.80;91.90;;;;;;4990152;28;20092;-82
2023/07/30 09:25:16;;;;;;;13.35;2.72;;;19.90;91.60;;;;;;4994484;28;20390;-81
2023/07/30 09:27:41;;;;;;;10.52;2.00;;;19.90;91.50;;;;;;4977970;28;20038;-83
2023/07/30 09:30:07;;;;;;;14.23;3.67;;;20.00;91.60;;;;;;4994146;28;20482;-82
2023/07/30 09:32:34;;;;;;;14.20;3.10;;;20.10;90.90;;;;;;4961922;28;20070;-79
2023/07/30 09:35:08;;;;;;;14.70;2.78;;;20.10;91.10;;;;;;4994184;28;20122;-81
2023/07/30 09:37:39;;;;;;;10.18;2.33;;;20.20;90.90;;;;;;4994314;28;20038;-82
2023/07/30 09:40:12;;;;;;;13.38;2.72;;;20.30;90.60;;;;;;4994058;28;20375;-80
2023/07/30 09:42:39;;;;;;;12.23;2.28;;;20.30;90.20;;;;;;4995410;28;20027;-83
2023/07/30 09:45:09;;;;;;;13.80;2.78;;;20.50;90.30;;;;;;4980502;28;20109;-81
2023/07/30 09:47:37;;;;;;;16.48;2.75;;;20.50;89.50;;;;;;5033125;28;20029;-80
2023/07/30 09:50:03;;;;;;;13.63;2.22;;;20.60;89.80;;;;;;5033090;28;20036;-81
2023/07/30 09:52:33;;;;;;;10.43;2.17;;;20.80;88.60;;;;;;5032950;28;20547;-82
2023/07/30 09:54:59;;;;;;;12.45;2.78;;;20.80;88.50;;;;;;5016679;28;20117;-82
2023/07/30 09:57:24;;;;;;;13.75;2.40;;;20.90;87.30;;;;;;5034465;28;20563;-81
2023/07/30 09:59:50;;;;;;;11.95;2.33;;;20.80;86.00;;;;;;5000065;28;20025;-81
2023/07/30 10:02:17;;;;;;;10.00;2.80;;;20.80;85.80;;;;;;5000022;28;20039;-82
2023/07/30 10:04:48;;;;;;;11.98;2.15;;;20.60;85.10;;;;;;5034185;28;20111;-82
2023/07/30 10:07:21;;;;;;;11.93;2.35;;;20.50;86.00;;;;;;5013986;28;20036;-83
2023/07/30 10:09:49;;;;;;;11.52;2.13;;;20.40;86.70;;;;;;5007677;28;20049;-83
2023/07/30 10:12:23;;;;;;;10.48;2.08;;;20.30;86.90;;;;;;4976895;28;20113;-82
2023/07/30 10:14:49;;;;;;;20.85;3.20;;;20.30;87.00;;;;;;4992894;28;20383;-83
2023/07/30 10:17:17;;;;;;;10.70;2.33;;;20.30;86.40;;;;;;4976975;28;20554;-83
2023/07/30 10:19:51;;;;;;;12.82;1.92;;;20.10;86.20;;;;;;4993336;28;20038;-82
2023/07/30 10:22:25;;;;;;;8.20;1.67;;;20.10;86.10;;;;;;4993126;28;20026;-81
2023/07/30 10:25:02;;;;;;;9.27;1.58;;;20.10;86.00;;;;;;4977150;28;20197;-81
2023/07/30 10:27:43;;;;;;;7.22;1.10;;;20.20;86.10;;;;;;5005779;28;20038;-82
2023/07/30 10:30:16;;;;;;;7.45;1.52;;;20.30;85.70;;;;;;5032195;28;20112;-83
2023/07/30 10:32:57;;;;;;;;;;;20.30;84.90;;;;;;5033681;28;20040;-81
2023/07/30 10:35:43;;;;;;;11.73;1.88;;;20.40;84.70;;;;;;5032293;28;20416;-82
2023/07/30 10:38:17;;;;;;;10.35;2.05;;;20.40;84.80;;;;;;5032306;28;20022;-81
2023/07/30 10:41:17;;;;;;;11.23;1.55;;;20.50;84.40;;;;;;5033044;28;20569;-81
2023/07/30 10:43:48;;;;;;;8.25;1.42;;;20.50;84.20;;;;;;5032337;28;20041;-80
2023/07/30 10:46:17;;;;;;;5.78;0.88;;;20.60;83.80;;;;;;5032120;28;20029;-81
2023/07/30 10:48:44;;;;;;;5.55;0.75;;;20.60;84.20;;;;;;5032130;28;20087;-82
2023/07/30 10:51:18;;;;;;;5.95;0.98;;;20.80;83.40;;;;;;5032145;28;20052;-81
2023/07/30 10:53:48;;;;;;;4.43;0.90;;;20.90;83.30;;;;;;5015676;28;20024;-81
2023/07/30 10:56:18;;;;;;;5.32;0.75;;;21.20;83.60;;;;;;5032016;28;20067;-80
2023/07/30 10:58:48;;;;;;;7.28;0.95;;;21.60;83.60;;;;;;5032036;28;20017;-83
2023/07/30 11:01:14;;;;;;;5.47;0.60;;;22.20;83.80;;;;;;5016229;28;20116;-82
2023/07/30 11:03:39;;;;;;;6.57;1.15;;;22.80;82.50;;;;;;5015603;28;20128;-83
2023/07/30 11:06:05;;;;;;;7.00;1.00;;;23.40;81.80;;;;;;4999506;28;20575;-82
2023/07/30 11:08:36;;;;;;;5.40;1.08;;;23.90;79.50;;;;;;5031919;28;20021;-81
2023/07/30 11:11:02;;;;;;;7.13;1.15;;;24.30;76.20;;;;;;5032014;28;20481;-82
2023/07/30 11:13:28;;;;;;;5.97;0.90;;;24.70;75.90;;;;;;5015486;28;20048;-81
2023/07/30 11:15:53;;;;;;;5.20;0.70;;;25.20;75.30;;;;;;5031874;28;20026;-84
2023/07/30 11:18:19;;;;;;;7.07;1.13;;;25.40;72.90;;;;;;5015482;28;20030;-82
2023/07/30 11:20:45;;;;;;;7.68;0.90;;;25.40;71.10;;;;;;5032074;28;20036;-82
2023/07/30 11:23:22;;;;;;;5.43;1.10;;;25.30;69.90;;;;;;5032033;28;20030;-82
2023/07/30 11:25:51;;;;;;;3.65;0.60;;;25.30;69.40;;;;;;5035112;28;20108;-81
2023/07/30 11:28:33;;;;;;;4.35;0.80;;;25.30;69.80;;;;;;5036039;28;20112;-83
2023/07/30 11:31:01;;;;;;;7.88;1.27;;;25.40;69.90;;;;;;5037067;28;20042;-83
2023/07/30 11:33:30;;;;;;;7.50;1.40;;;25.70;69.00;;;;;;5035865;28;20033;-81
2023/07/30 11:35:56;;;;;;;10.25;1.67;;;26.30;67.80;;;;;;5019259;28;20079;-85
2023/07/30 11:38:26;;;;;;;7.30;1.20;;;26.70;66.00;;;;;;5036356;28;20034;-86
2023/07/30 11:40:53;;;;;;;5.00;0.82;;;27.00;65.40;;;;;;5036129;28;20029;-89
2023/07/30 11:43:22;;;;;;;5.53;0.90;;;27.20;62.00;;;;;;5037151;28;20026;-88
2023/07/30 11:45:49;;;;;;;6.50;0.70;;;27.10;59.80;;;;;;5035700;28;20025;-89
2023/07/30 11:48:15;;;;;;;4.90;1.20;;;26.80;58.50;;;;;;5035621;28;20032;-88
2023/07/30 11:50:48;;;;;;;5.07;1.02;;;26.40;58.60;;;;;;5035676;28;20025;-89
2023/07/30 11:53:14;;;;;;;7.38;0.90;;;26.00;59.30;;;;;;5019659;28;20120;-86
2023/07/30 11:55:40;;;;;;;4.13;1.02;;;25.40;60.40;;;;;;5035584;28;20032;-90
2023/07/30 11:58:07;;;;;;;6.32;1.35;;;25.00;61.20;;;;;;5019148;28;20022;-88
2023/07/30 12:00:37;;;;;;;6.18;1.05;;;24.60;61.50;;;;;;5035747;28;20017;-87
2023/07/30 12:03:04;;;;;;;8.10;1.08;;;24.20;63.10;;;;;;5035797;28;20099;-88
2023/07/30 12:05:34;;;;;;;6.38;1.20;;;23.90;64.80;;;;;;5019060;28;20053;-85
2023/07/30 12:08:06;;;;;;;5.05;0.85;;;23.80;66.00;;;;;;5035447;28;20026;-91
2023/07/30 12:10:46;;;;;;;5.10;0.88;;;24.30;66.70;;;;;;5036826;28;20033;-88
2023/07/30 12:13:19;;;;;;;8.95;1.17;;;25.00;66.30;;;;;;5035235;28;20052;-88
2023/07/30 12:15:54;;;;;;;6.70;1.30;;;25.50;64.00;;;;;;5035482;28;20040;-86
2023/07/30 12:18:21;;;;;;;8.07;1.13;;;25.80;61.40;;;;;;5019089;28;20025;-87
2023/07/30 12:20:47;;;;;;;7.32;1.00;;;25.70;59.60;;;;;;5027061;28;20026;-88
2023/07/30 12:23:14;;;;;;;4.05;0.80;;;25.50;60.00;;;;;;4995443;28;20077;-87
2023/07/30 12:25:39;;;;;;;5.20;1.05;;;25.20;60.70;;;;;;4995408;28;20038;-85
2023/07/30 12:28:05;;;;;;;5.18;0.85;;;25.00;61.80;;;;;;4996364;28;20030;-84
2023/07/30 12:30:31;;;;;;;4.00;0.73;;;24.80;60.50;;;;;;5012012;28;20038;-87
2023/07/30 12:32:57;;;;;;;5.93;0.90;;;24.50;60.90;;;;;;4995592;28;20044;-90
2023/07/30 12:35:23;;;;;;;5.68;1.15;;;24.20;60.80;;;;;;5002370;28;20033;-87
2023/07/30 12:37:49;;;;;;;5.57;0.80;;;24.10;61.70;;;;;;4999346;28;20447;-88