Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:49:10;;;;;;;4.77;3.37;;;;;;;22.19;76.39;96871.03;6114721;23;20211;-91
2022/06/30 00:51:36;;;;;;;5.80;3.60;;;;;;;23.34;76.43;97077.06;6071486;23;20179;-92
2022/06/30 00:54:04;;;;;;;4.23;3.30;;;;;;;22.47;76.02;96927.81;6071773;23;20183;-91
2022/06/30 00:56:31;;;;;;;3.17;2.87;;;;;;;22.48;76.34;96921.88;6071582;23;20154;-92
2022/06/30 00:59:01;;;;;;;4.23;3.40;;;;;;;22.88;76.46;96997.66;6119394;23;20151;-92
2022/06/30 01:01:27;;;;;;;4.13;3.40;;;;;;;22.63;76.36;96941.78;6047059;23;20404;-91
2022/06/30 01:03:56;;;;;;;3.87;3.13;;;;;;;23.08;76.63;97037.28;6048686;23;20170;-92
2022/06/30 01:06:22;;;;;;;4.60;3.03;;;;;;;22.59;76.46;96943.41;6047124;23;20195;-92
2022/06/30 01:08:49;;;;;;;4.00;3.20;;;;;;;22.65;76.67;96945.25;6095388;23;20160;-92
2022/06/30 01:14:04;;;;;;;3.60;3.00;;;;;;;22.36;76.67;96897.78;6079813;23;20196;-91
2022/06/30 01:16:31;;;;;;;3.00;2.80;;;;;;;22.58;76.53;96943.41;6071310;23;20188;-92
2022/06/30 01:18:58;;;;;;;3.43;3.13;;;;;;;22.77;76.68;96971.03;6095436;23;20171;-91
2022/06/30 01:21:26;;;;;;;3.17;2.77;;;;;;;22.69;76.57;96960.69;6047711;23;20160;-92
2022/06/30 01:23:53;;;;;;;3.40;3.10;;;;;;;23.15;76.99;97041.69;6071910;23;20187;-91
2022/06/30 01:26:22;;;;;;;3.37;3.07;;;;;;;21.87;76.66;96829.56;6047664;23;20192;-92
2022/06/30 01:28:49;;;;;;;3.73;3.20;;;;;;;22.71;76.78;96970.94;6071728;23;20159;-91
2022/06/30 01:31:16;;;;;;;3.43;3.13;;;;;;;22.43;76.63;96920.06;6072887;23;20168;-92
2022/06/30 01:33:44;;;;;;;3.50;2.90;;;;;;;22.01;76.48;96843.47;6049890;23;20219;-92
2022/06/30 01:36:10;;;;;;;3.17;2.87;;;;;;;22.59;76.80;96945.13;6049853;23;20176;-92
2022/06/30 01:38:37;;;;;;;3.87;3.37;;;;;;;22.67;76.53;96962.34;6049521;23;20190;-91
2022/06/30 01:41:04;;;;;;;6.17;3.10;;;;;;;23.21;76.47;97052.03;6073596;23;20152;-92
2022/06/30 01:43:30;;;;;;;3.20;2.93;;;;;;;22.90;76.50;96999.44;6096652;23;20178;-91
2022/06/30 01:45:57;;;;;;;3.30;2.97;;;;;;;22.76;76.61;96979.53;6049445;23;20184;-91
2022/06/30 01:48:24;;;;;;;4.07;3.37;;;;;;;22.76;76.75;96993.22;6044512;23;20200;-91
2022/06/30 01:50:51;;;;;;;4.83;3.33;;;;;;;22.57;76.54;96951.94;6067865;23;20185;-93
2022/06/30 01:53:17;;;;;;;3.50;3.20;;;;;;;22.98;76.64;97030.31;6043750;23;20429;-91
2022/06/30 01:55:44;;;;;;;3.10;2.90;;;;;;;22.49;76.63;96938.97;6043909;23;20192;-91
2022/06/30 01:58:11;;;;;;;3.23;2.87;;;;;;;22.59;76.77;96957.94;6044578;23;20169;-91
2022/06/30 02:00:37;;;;;;;3.27;2.97;;;;;;;22.54;76.47;96950.19;6044401;23;20160;-91
2022/06/30 02:03:04;;;;;;;3.90;3.50;;;;;;;22.76;76.69;96992.34;6067972;23;20184;-91
2022/06/30 02:05:31;;;;;;;3.23;2.80;;;;;;;22.79;76.73;96982.16;6068067;23;20152;-91
2022/06/30 02:07:58;;;;;;;3.47;3.17;;;;;;;23.38;76.64;97083.94;6068155;23;20164;-91
2022/06/30 02:10:24;;;;;;;4.53;2.80;;;;;;;21.83;76.88;96834.59;6044536;23;20165;-91
2022/06/30 02:12:52;;;;;;;3.60;3.30;;;;;;;22.59;76.80;96948.53;6043863;23;20446;-92
2022/06/30 02:15:23;;;;;;;4.27;3.23;;;;;;;22.56;76.63;96947.66;6044236;23;20200;-92
2022/06/30 02:17:52;;;;;;;4.20;3.47;;;;;;;21.78;76.37;96819.19;6044833;23;20145;-92
2022/06/30 02:20:23;;;;;;;3.60;3.13;;;;;;;23.25;76.69;97079.47;6044712;23;20152;-91
2022/06/30 02:23:01;;;;;;;3.40;2.93;;;;;;;22.82;76.97;97012.94;6068809;23;20168;-93
2022/06/30 02:25:30;;;;;;;3.37;3.07;;;;;;;22.03;76.66;96864.81;6067492;23;20160;-92
2022/06/30 02:27:57;;;;;;;3.57;2.93;;;;;;;22.40;76.91;96943.94;6067971;23;20169;-91
2022/06/30 02:30:24;;;;;;;3.70;3.00;;;;;;;23.06;76.53;97042.41;6043753;23;20209;-91
2022/06/30 02:32:51;;;;;;;2.87;2.67;;;;;;;22.72;76.74;96991.47;6044669;23;20173;-92
2022/06/30 02:35:18;;;;;;;4.90;3.50;;;;;;;22.04;76.61;96858.00;6067861;23;20215;-92
2022/06/30 02:37:45;;;;;;;3.97;3.10;;;;;;;22.80;76.40;96987.31;6044095;23;20168;-91
2022/06/30 02:40:12;;;;;;;4.00;3.20;;;;;;;23.10;76.61;97039.06;6067694;23;20161;-92
2022/06/30 02:42:38;;;;;;;4.20;2.90;;;;;;;21.08;77.05;96696.06;6043593;23;20184;-92
2022/06/30 02:45:05;;;;;;;4.93;3.20;;;;;;;22.16;76.73;96894.88;6044062;23;20163;-91
2022/06/30 02:47:34;;;;;;;3.20;2.90;;;;;;;22.39;76.66;96920.88;6044345;23;20153;-91
2022/06/30 02:50:03;;;;;;;3.40;2.90;;;;;;;22.81;76.57;97014.66;6120494;23;20167;-91
2022/06/30 02:52:34;;;;;;;3.33;3.03;;;;;;;23.36;76.86;97101.03;6073563;23;20168;-91
2022/06/30 02:55:00;;;;;;;2.97;2.70;;;;;;;23.38;76.75;97101.91;6096623;23;20164;-91
2022/06/30 02:57:27;;;;;;;3.50;3.20;;;;;;;23.20;76.88;97074.25;6096928;23;20234;-91
2022/06/30 02:59:54;;;;;;;3.33;3.03;;;;;;;22.62;76.93;96978.50;6120070;23;20174;-92
2022/06/30 03:02:23;;;;;;;2.90;2.70;;;;;;;22.81;76.90;97004.41;6096555;23;20211;-91
2022/06/30 03:04:50;;;;;;;3.13;2.83;;;;;;;21.39;76.88;96772.41;6120170;23;20144;-91
2022/06/30 03:07:16;;;;;;;3.43;3.10;;;;;;;23.47;76.85;97126.84;6096358;23;20178;-92
2022/06/30 03:09:43;;;;;;;3.87;3.27;;;;;;;21.94;76.82;96880.03;6096436;23;20163;-91
2022/06/30 03:12:10;;;;;;;2.93;2.70;;;;;;;22.35;76.72;96927.63;6119743;23;20188;-92
2022/06/30 03:14:37;;;;;;;2.77;2.53;;;;;;;23.27;76.89;97088.91;6072371;23;20188;-92
2022/06/30 03:17:04;;;;;;;3.23;2.93;;;;;;;22.78;76.80;97012.06;6119973;23;20176;-91
2022/06/30 03:19:31;;;;;;;3.27;2.97;;;;;;;23.04;77.03;97081.66;6096180;23;20365;-91
2022/06/30 03:21:57;;;;;;;2.90;2.70;;;;;;;22.88;76.65;97033.53;6096187;23;20179;-92
2022/06/30 03:24:24;;;;;;;2.90;2.63;;;;;;;22.69;76.75;97001.66;6095742;23;20215;-92
2022/06/30 03:26:51;;;;;;;3.00;2.70;;;;;;;22.59;76.59;96979.28;6095675;23;20187;-91
2022/06/30 03:29:17;;;;;;;3.50;3.20;;;;;;;22.43;76.46;96955.91;6095822;23;20152;-91
2022/06/30 03:31:44;;;;;;;3.53;3.23;;;;;;;23.12;76.81;97075.81;6072034;23;20203;-92
2022/06/30 03:34:11;;;;;;;3.27;3.00;;;;;;;23.55;76.97;97148.31;6096234;23;20182;-92
2022/06/30 03:36:38;;;;;;;3.40;3.10;;;;;;;22.53;76.68;96978.34;6072289;23;21267;-91
2022/06/30 03:39:04;;;;;;;3.10;2.90;;;;;;;22.74;76.80;97014.53;6119995;23;20194;-91
2022/06/30 03:41:31;;;;;;;3.27;2.97;;;;;;;22.53;76.75;96975.78;6095833;23;20415;-91
2022/06/30 03:43:58;;;;;;;3.60;3.30;;;;;;;22.13;76.60;96902.50;6096298;23;20160;-91
2022/06/30 03:46:24;;;;;;;3.23;2.93;;;;;;;23.16;76.72;97077.63;6120303;23;20199;-92
2022/06/30 03:48:51;;;;;;;3.33;3.03;;;;;;;21.88;76.73;96861.13;6095994;23;20168;-92
2022/06/30 03:51:18;;;;;;;3.17;2.97;;;;;;;22.14;76.84;96929.81;6120136;23;20144;-91
2022/06/30 03:53:44;;;;;;;2.97;2.67;;;;;;;23.54;76.78;97152.59;6118664;23;20219;-92
2022/06/30 03:56:11;;;;;;;2.97;2.70;;;;;;;21.79;76.60;96849.03;6095179;23;20172;-92
2022/06/30 03:58:38;;;;;;;3.40;3.10;;;;;;;21.79;76.49;96843.91;6093762;23;20178;-91
2022/06/30 04:01:04;;;;;;;3.47;3.17;;;;;;;22.55;77.14;96987.75;6120054;23;20163;-90
2022/06/30 04:03:31;;;;;;;7.80;5.13;;;;;;;22.39;78.47;96951.59;6119706;23;20190;-90
2022/06/30 04:05:57;;;;;;;16.77;6.93;;;;;;;22.58;80.90;96989.50;6118360;23;20187;-90
2022/06/30 04:08:24;;;;;;;16.63;7.20;;;;;;;22.79;81.38;97018.91;6118724;23;20208;-90
2022/06/30 04:10:51;;;;;;;11.17;6.90;;;;;;;23.13;81.78;97074.13;6118512;23;20156;-91
2022/06/30 04:13:18;;;;;;;14.57;7.10;;;;;;;22.72;82.09;97001.72;6094688;23;20184;-90
2022/06/30 04:15:45;;;;;;;20.77;8.03;;;;;;;22.78;83.15;97014.63;6118546;23;20239;-91
2022/06/30 04:18:12;;;;;;;16.87;8.30;;;;;;;23.15;83.66;97077.59;6120359;23;20212;-90
2022/06/30 04:20:39;;;;;;;21.33;8.57;;;;;;;23.33;84.36;97122.34;6120592;23;20166;-91
2022/06/30 04:23:05;;;;;;;27.20;9.40;;;;;;;23.18;85.29;97085.31;6070908;23;20223;-90
2022/06/30 04:25:33;;;;;;;32.00;10.50;;;;;;;23.15;87.02;97088.69;6120187;23;20523;-90
2022/06/30 04:28:00;;;;;;;37.93;10.70;;;;;;;22.21;87.47;96930.81;6117536;23;20176;-90
2022/06/30 04:33:13;;;;;;;29.33;10.00;;;;;;;22.36;86.05;96956.66;6113221;23;20204;-89
2022/06/30 04:35:40;;;;;;;17.00;8.83;;;;;;;22.57;86.30;96990.34;6116623;23;20196;-90
2022/06/30 04:38:06;;;;;;;20.27;8.80;;;;;;;23.11;85.67;97102.31;6111043;23;20194;-91
2022/06/30 04:43:18;;;;;;;13.53;8.27;;;;;;;22.82;85.33;97038.56;6115786;23;20226;-89
2022/06/30 04:45:45;;;;;;;17.10;8.20;;;;;;;22.99;85.96;97073.03;6116419;23;20199;-90
2022/06/30 04:48:14;;;;;;;12.70;8.50;;;;;;;22.40;86.09;96987.47;6116215;23;20191;-90
2022/06/30 04:50:41;;;;;;;10.43;8.33;;;;;;;23.52;86.50;97167.09;6091159;23;20189;-90
2022/06/30 04:53:08;;;;;;;13.53;8.30;;;;;;;23.13;86.30;97090.38;6069058;23;20263;-90
2022/06/30 04:55:39;;;;;;;9.13;8.10;;;;;;;23.08;85.66;97099.69;6115840;23;20193;-88
2022/06/30 04:58:05;;;;;;;12.47;7.67;;;;;;;23.28;85.75;97131.69;6112258;23;20179;-90
2022/06/30 05:00:32;;;;;;;9.57;8.13;;;;;;;22.39;85.00;96979.75;6114915;23;20179;-88
2022/06/30 05:02:58;;;;;;;14.33;7.63;;;;;;;22.72;85.11;97040.13;6064921;23;20335;-89
2022/06/30 05:05:26;;;;;;;8.93;7.50;;;;;;;23.07;84.61;97092.81;6111557;23;20461;-89
2022/06/30 05:07:52;;;;;;;8.40;7.40;;;;;;;23.10;84.50;97105.72;6106057;23;20191;-88
2022/06/30 05:10:19;;;;;;;10.70;8.20;;;;;;;22.86;85.48;97060.88;6102632;23;20631;-88
2022/06/30 05:12:46;;;;;;;15.33;9.00;;;;;;;22.86;86.57;97060.88;6103453;23;20199;-88
2022/06/30 05:15:12;;;;;;;19.00;10.13;;;;;;;23.27;88.42;97123.97;6115461;23;20183;-91
2022/06/30 05:17:39;;;;;;;14.73;10.07;;;;;;;22.10;88.91;96927.19;6073037;23;20152;-91
2022/06/30 05:20:06;;;;;;;13.53;10.47;;;;;;;22.18;89.58;96941.84;6073747;23;20164;-91
2022/06/30 05:22:33;;;;;;;15.80;10.60;;;;;;;21.63;89.67;96844.44;6072892;23;20183;-91
2022/06/30 05:27:48;;;;;;;13.57;10.23;;;;;;;21.60;91.39;96835.03;6102340;23;20195;-92
2022/06/30 05:30:15;;;;;;;10.80;9.70;;;;;;;21.44;91.40;96810.00;6073419;23;20174;-93
2022/06/30 05:32:43;;;;;;;11.77;9.83;;;;;;;22.01;91.20;96891.19;6039366;23;20196;-88
2022/06/30 05:35:09;;;;;;;13.73;8.50;;;;;;;23.22;89.58;97103.34;6092618;23;20219;-90
2022/06/30 05:37:36;;;;;;;14.33;8.73;;;;;;;22.01;88.98;96889.50;6118689;23;20152;-92
2022/06/30 05:40:04;;;;;;;11.43;8.50;;;;;;;21.84;88.08;96874.72;6070675;23;20156;-92
2022/06/30 05:42:30;;;;;;;25.27;9.57;;;;;;;22.50;88.45;96976.56;6095350;23;20187;-91
2022/06/30 05:44:57;;;;;;;17.97;9.87;;;;;;;22.84;89.87;97032.66;6093787;23;20168;-91
2022/06/30 05:47:24;;;;;;;21.43;9.60;;;;;;;22.44;89.92;96976.44;6119418;23;20495;-91
2022/06/30 05:49:50;;;;;;;18.43;8.57;;;;;;;22.77;87.91;97023.13;6119221;23;20172;-91
2022/06/30 05:52:17;;;;;;;14.10;8.57;;;;;;;22.38;87.64;96962.69;6119703;23;20753;-91
2022/06/30 05:54:44;;;;;;;11.27;8.37;;;;;;;22.03;87.67;96899.78;6092384;23;20167;-91
2022/06/30 05:57:10;;;;;;;15.13;9.03;;;;;;;22.95;88.42;97054.16;6094996;23;20195;-91
2022/06/30 05:59:37;;;;;;;12.13;8.67;;;;;;;22.82;88.36;97036.00;6071833;23;20281;-92
2022/06/30 06:02:04;;;;;;;18.20;9.63;;;;;;;23.35;87.83;97130.94;6094533;23;20191;-91
2022/06/30 06:04:31;;;;;;;10.37;8.67;;;;;;;23.59;87.52;97170.63;6067616;23;20160;-91
2022/06/30 06:06:57;;;;;;;20.33;10.27;;;;;;;22.58;86.88;96997.19;6045714;23;20210;-91
2022/06/30 06:09:24;;;;;;;16.37;9.37;;;;;;;23.20;86.43;97110.13;6118088;23;20191;-93
2022/06/30 06:11:51;;;;;;;17.73;8.30;;;;;;;23.56;86.05;97168.88;6070793;23;20215;-90
2022/06/30 06:14:19;;;;;;;12.70;8.30;;;;;;;23.10;85.61;97092.91;6093865;23;20172;-91
2022/06/30 06:16:47;;;;;;;12.70;9.07;;;;;;;22.86;85.31;97046.34;6095307;23;20270;-91
2022/06/30 06:19:13;;;;;;;12.10;8.70;;;;;;;23.61;85.18;97163.81;6096519;23;20192;-90
2022/06/30 06:21:44;;;;;;;11.10;8.47;;;;;;;23.19;84.89;97090.47;6120353;23;20167;-90
2022/06/30 06:24:11;;;;;;;10.57;8.27;;;;;;;22.82;84.47;97029.19;6096487;23;20200;-92
2022/06/30 06:26:38;;;;;;;11.00;8.33;;;;;;;23.63;84.35;97162.13;6072333;23;20160;-91
2022/06/30 06:29:08;;;;;;;12.97;8.87;;;;;;;23.63;84.35;97165.56;6095658;23;20164;-91
2022/06/30 06:31:39;;;;;;;10.80;7.63;;;;;;;22.60;84.27;96995.50;6072544;23;20171;-90
2022/06/30 06:34:06;;;;;;;12.33;8.47;;;;;;;23.12;84.01;97091.19;6093249;23;20218;-95
2022/06/30 06:36:33;;;;;;;13.07;8.27;;;;;;;20.85;83.99;96679.41;6080070;23;20159;-96
2022/06/30 06:39:02;;;;;;;10.03;8.63;;;;;;;20.82;83.97;96708.31;6081474;23;20150;-95
2022/06/30 06:41:31;;;;;;;11.60;8.37;;;;;;;20.36;83.60;96618.91;6083889;23;20147;-95
2022/06/30 06:44:00;;;;;;;11.27;8.60;;;;;;;20.96;83.55;96729.03;6106738;23;20151;-95
2022/06/30 06:46:27;;;;;;;13.37;8.83;;;;;;;23.66;84.37;97155.34;6080566;23;20155;-95
2022/06/30 06:48:56;;;;;;;12.80;8.67;;;;;;;21.26;84.72;96743.22;6104359;23;20152;-96
2022/06/30 06:51:23;;;;;;;10.10;8.23;;;;;;;20.64;85.21;96661.13;6080164;23;20179;-96
2022/06/30 06:53:50;;;;;;;14.37;9.17;;;;;;;21.02;85.29;96718.94;6079196;23;20162;-95
2022/06/30 06:56:17;;;;;;;9.77;8.70;;;;;;;23.29;84.65;97104.31;6080721;23;20151;-96
2022/06/30 06:58:44;;;;;;;10.37;9.30;;;;;;;20.41;84.25;96590.91;6080513;23;20165;-95
2022/06/30 07:01:11;;;;;;;10.37;8.80;;;;;;;21.88;83.65;96864.56;6104264;23;20211;-95
2022/06/30 07:03:38;;;;;;;12.97;8.87;;;;;;;20.75;84.77;96637.50;6079896;23;20151;-95
2022/06/30 07:06:06;;;;;;;9.93;8.93;;;;;;;20.72;84.80;96650.22;6079553;23;20148;-95
2022/06/30 07:08:33;;;;;;;10.63;9.53;;;;;;;23.69;84.92;97134.88;6078580;23;20155;-95
2022/06/30 07:11:00;;;;;;;10.40;9.27;;;;;;;22.85;84.64;97031.81;6101492;23;20159;-94
2022/06/30 07:13:27;;;;;;;12.63;9.00;;;;;;;21.08;84.06;96703.72;6100332;23;20183;-96
2022/06/30 07:15:54;;;;;;;9.93;8.93;;;;;;;22.87;82.07;97001.09;6076860;23;20179;-96
2022/06/30 07:18:21;;;;;;;11.03;8.67;;;;;;;21.31;81.66;96730.53;6078349;23;20163;-96
2022/06/30 07:20:50;;;;;;;9.77;8.77;;;;;;;21.73;81.96;96822.47;6102383;23;20458;-95
2022/06/30 07:23:16;;;;;;;13.87;9.23;;;;;;;21.73;82.71;96797.72;6101423;23;20254;-95
2022/06/30 07:25:59;;;;;;;10.30;9.27;;;;;;;22.27;83.34;96892.50;6108266;23;20167;-95
2022/06/30 07:28:27;;;;;;;12.77;10.17;;;;;;;21.65;83.28;96815.50;6077314;23;20152;-95
2022/06/30 07:31:14;;;;;;;11.07;9.97;;;;;;;21.82;83.33;96840.56;6088137;23;20159;-94
2022/06/30 07:33:42;;;;;;;14.53;9.87;;;;;;;21.91;83.39;96841.59;6084396;23;20190;-94
2022/06/30 07:36:09;;;;;;;10.90;9.80;;;;;;;21.86;83.03;96830.41;6126351;23;20187;-95
2022/06/30 07:38:36;;;;;;;10.33;8.90;;;;;;;21.81;83.11;96823.47;6100239;23;20195;-95
2022/06/30 07:41:03;;;;;;;10.77;9.77;;;;;;;22.47;82.77;96935.50;6122480;23;20163;-94
2022/06/30 07:43:30;;;;;;;11.60;8.60;;;;;;;23.50;82.97;97122.59;6147093;23;20250;-95
2022/06/30 07:45:57;;;;;;;12.23;8.73;;;;;;;22.96;83.02;97024.28;6100139;23;20155;-95
2022/06/30 07:48:23;;;;;;;11.90;8.90;;;;;;;21.87;83.09;96816.78;6124691;23;20155;-93
2022/06/30 07:50:50;;;;;;;10.77;9.17;;;;;;;21.25;83.19;96717.63;6099947;23;20175;-94
2022/06/30 07:53:17;;;;;;;9.00;8.10;;;;;;;21.95;82.67;96853.59;6100337;23;20201;-94
2022/06/30 07:55:43;;;;;;;10.10;8.93;;;;;;;21.69;81.97;96793.41;6099495;23;20147;-94
2022/06/30 07:58:10;;;;;;;9.67;8.67;;;;;;;22.18;82.53;96889.78;6100000;23;20186;-95
2022/06/30 08:00:37;;;;;;;9.67;8.67;;;;;;;22.54;81.90;96959.56;6124233;23;20214;-95
2022/06/30 08:03:04;;;;;;;8.90;7.50;;;;;;;21.04;81.63;96695.13;6100231;23;20207;-95
2022/06/30 08:05:30;;;;;;;11.03;8.33;;;;;;;21.88;82.68;96843.22;6148305;23;20179;-95
2022/06/30 08:07:57;;;;;;;9.73;8.70;;;;;;;22.41;82.46;96922.59;6100538;23;20159;-95
2022/06/30 08:10:24;;;;;;;8.93;8.13;;;;;;;21.55;82.64;96787.19;6098745;23;20159;-94
2022/06/30 08:12:50;;;;;;;9.70;8.17;;;;;;;22.12;82.57;96870.09;6123137;23;20175;-94
2022/06/30 08:15:17;;;;;;;9.27;8.37;;;;;;;21.52;82.75;96774.34;6098710;23;20151;-94
2022/06/30 08:17:43;;;;;;;10.30;8.00;;;;;;;22.92;82.81;96994.34;6146621;23;20206;-95
2022/06/30 08:20:10;;;;;;;9.80;8.73;;;;;;;22.79;82.81;96985.59;6147352;23;20163;-94
2022/06/30 08:22:37;;;;;;;9.63;8.57;;;;;;;22.04;82.38;96848.63;6123057;23;20167;-95
2022/06/30 08:25:04;;;;;;;9.90;8.33;;;;;;;21.24;82.47;96727.03;6123320;23;20183;-95
2022/06/30 08:27:31;;;;;;;8.77;7.87;;;;;;;21.76;82.54;96796.97;6099463;23;20182;-95
2022/06/30 08:29:57;;;;;;;8.43;7.60;;;;;;;21.30;82.71;96716.91;6099120;23;20233;-94
2022/06/30 08:32:24;;;;;;;8.50;7.43;;;;;;;20.85;82.17;96661.53;6123400;23;20191;-96
2022/06/30 08:34:51;;;;;;;8.67;7.50;;;;;;;21.85;82.31;96844.03;6100291;23;20183;-95
2022/06/30 08:37:18;;;;;;;8.27;7.20;;;;;;;20.69;81.90;96611.88;6100312;23;20175;-95
2022/06/30 08:42:30;;;;;;;8.47;7.67;;;;;;;22.25;82.39;96874.56;6127171;23;20210;-95
2022/06/30 08:47:47;;;;;;;10.87;7.53;;;;;;;21.83;82.17;96819.25;6128409;23;20163;-95
2022/06/30 08:50:15;;;;;;;8.70;7.47;;;;;;;21.63;81.96;96783.94;6100575;23;20191;-95
2022/06/30 08:52:52;;;;;;;7.90;7.10;;;;;;;21.52;82.18;96741.13;6123506;23;20178;-94
2022/06/30 08:55:24;;;;;;;7.60;6.90;;;;;;;21.62;81.98;96778.81;6123237;23;20338;-95
2022/06/30 08:57:52;;;;;;;7.40;6.70;;;;;;;22.44;81.89;96909.84;6123362;23;20170;-95
2022/06/30 09:00:19;;;;;;;8.93;7.67;;;;;;;21.10;81.93;96696.94;6099420;23;20159;-95
2022/06/30 09:02:46;;;;;;;7.93;7.13;;;;;;;21.31;82.01;96728.84;6099369;23;20167;-94
2022/06/30 09:05:14;;;;;;;8.23;7.40;;;;;;;22.95;82.03;97009.75;6147008;23;20443;-95
2022/06/30 09:07:41;;;;;;;8.60;7.07;;;;;;;22.16;81.99;96856.50;6123147;23;20242;-94
2022/06/30 09:10:28;;;;;;;8.70;6.73;;;;;;;21.17;81.80;96668.13;6127734;23;20190;-94
2022/06/30 09:12:58;;;;;;;7.23;6.60;;;;;;;23.65;82.02;97093.75;6122739;23;20198;-95
2022/06/30 09:15:26;;;;;;;7.70;6.90;;;;;;;23.64;82.21;97092.88;6146438;23;20159;-94
2022/06/30 09:17:53;;;;;;;8.20;7.33;;;;;;;22.68;81.45;96950.41;6099017;23;20197;-94
2022/06/30 09:20:31;;;;;;;7.50;6.77;;;;;;;21.46;81.56;96718.88;6122435;23;20167;-94
2022/06/30 09:22:59;;;;;;;7.70;6.70;;;;;;;22.53;82.01;96906.63;6122421;23;20450;-95
2022/06/30 09:25:32;;;;;;;8.23;7.10;;;;;;;22.90;81.83;96963.56;6099237;23;20222;-93
2022/06/30 09:27:59;;;;;;;8.07;6.80;;;;;;;22.79;81.73;96936.03;6099472;23;20151;-94
2022/06/30 09:30:26;;;;;;;7.43;6.73;;;;;;;22.10;81.45;96829.94;6122619;23;20250;-94
2022/06/30 09:33:02;;;;;;;7.67;6.97;;;;;;;22.23;81.82;96857.47;6122778;23;20173;-94
2022/06/30 09:35:30;;;;;;;8.27;7.47;;;;;;;23.63;81.75;97100.56;6098029;23;20161;-94
2022/06/30 09:38:03;;;;;;;7.30;6.60;;;;;;;22.78;81.82;96942.88;6098159;23;20171;-94
2022/06/30 09:40:34;;;;;;;7.50;6.80;;;;;;;22.39;82.23;96878.22;6098907;23;20171;-93
2022/06/30 09:43:02;;;;;;;7.63;6.90;;;;;;;22.34;81.84;96871.28;6074407;23;20173;-94
2022/06/30 09:45:47;;;;;;;6.90;6.20;;;;;;;21.68;81.83;96753.34;6098736;23;20178;-94
2022/06/30 09:48:13;;;;;;;7.23;6.37;;;;;;;21.49;81.64;96711.25;6098301;23;20230;-95
2022/06/30 09:50:40;;;;;;;7.57;6.83;;;;;;;21.46;81.80;96713.75;6122553;23;20481;-94
2022/06/30 09:53:10;;;;;;;7.27;6.57;;;;;;;21.21;81.57;96665.63;6076417;23;20171;-95
2022/06/30 09:55:47;;;;;;;7.47;6.60;;;;;;;22.42;81.60;96859.47;6077462;23;20178;-94
2022/06/30 09:58:15;;;;;;;7.50;6.80;;;;;;;23.26;81.95;97011.97;6077013;23;20167;-94
2022/06/30 10:00:49;;;;;;;7.40;6.70;;;;;;;21.20;81.88;96663.06;6076467;23;20179;-94
2022/06/30 10:03:18;;;;;;;6.87;6.30;;;;;;;22.61;81.98;96928.94;6100833;23;20397;-94
2022/06/30 10:05:46;;;;;;;6.87;6.17;;;;;;;21.17;81.36;96643.41;6076835;23;20171;-95
2022/06/30 10:08:13;;;;;;;7.13;6.40;;;;;;;22.77;81.86;96930.06;6076767;23;20186;-95
2022/06/30 10:10:42;;;;;;;7.27;6.57;;;;;;;21.48;81.90;96724.88;6077018;23;20172;-95
2022/06/30 10:13:13;;;;;;;7.07;6.17;;;;;;;22.18;81.72;96816.44;6076569;23;20199;-93
2022/06/30 10:15:40;;;;;;;6.83;6.23;;;;;;;21.79;81.87;96751.00;6123295;23;20170;-94
2022/06/30 10:18:08;;;;;;;6.97;6.37;;;;;;;21.36;81.68;96699.13;6077701;23;20175;-94
2022/06/30 10:20:38;;;;;;;7.00;6.30;;;;;;;23.62;81.95;97068.06;6077284;23;20276;-94
2022/06/30 10:23:07;;;;;;;6.90;6.30;;;;;;;21.98;81.45;96776.88;6077342;23;20187;-94
2022/06/30 10:25:34;;;;;;;6.83;6.00;;;;;;;22.39;81.87;96870.53;6100360;23;20156;-96
2022/06/30 10:28:01;;;;;;;7.03;6.30;;;;;;;23.07;81.79;96971.50;6100057;23;20170;-94
2022/06/30 10:30:33;;;;;;;6.47;5.93;;;;;;;21.08;81.17;96660.28;6076769;23;20155;-94
2022/06/30 10:33:07;;;;;;;6.87;6.17;;;;;;;21.45;81.15;96709.50;6101200;23;20485;-95
2022/06/30 10:35:41;;;;;;;6.53;5.93;;;;;;;22.39;81.48;96836.38;6077307;23;20240;-94
2022/06/30 10:38:20;;;;;;;6.40;5.80;;;;;;;23.60;81.57;97064.59;6100364;23;20171;-95
2022/06/30 10:40:55;;;;;;;6.20;5.70;;;;;;;23.61;81.76;97058.63;6149328;23;20154;-95
2022/06/30 10:43:21;;;;;;;7.20;6.60;;;;;;;21.90;81.51;96765.66;6124116;23;20167;-95
2022/06/30 10:46:02;;;;;;;6.67;6.07;;;;;;;22.45;81.49;96874.88;6122995;23;20166;-95
2022/06/30 10:48:53;;;;;;;6.50;6.00;;;;;;;22.59;81.55;96896.47;6075797;23;20168;-93
2022/06/30 10:51:21;;;;;;;6.73;6.13;;;;;;;22.61;81.51;96890.53;6076915;23;20171;-94
2022/06/30 10:53:49;;;;;;;6.83;5.90;;;;;;;22.20;81.60;96798.56;6099306;23;20202;-93
2022/06/30 10:56:17;;;;;;;6.30;5.80;;;;;;;23.23;81.80;96991.38;6076335;23;20182;-94
2022/06/30 10:59:05;;;;;;;6.73;6.13;;;;;;;23.62;81.80;97039.84;6076736;23;20151;-95
2022/06/30 11:01:32;;;;;;;7.23;5.53;;;;;;;21.64;81.44;96693.59;6123643;23;20169;-93
2022/06/30 11:03:59;;;;;;;6.83;6.23;;;;;;;22.52;81.51;96857.09;6075820;23;20193;-95
2022/06/30 11:06:55;;;;;;;6.50;5.90;;;;;;;23.62;81.41;97024.47;6075915;23;20412;-94
2022/06/30 11:09:44;;;;;;;6.90;6.10;;;;;;;23.62;81.62;97033.00;6147643;23;20187;-93
2022/06/30 11:12:16;;;;;;;6.43;5.80;;;;;;;22.31;81.48;96826.03;6147987;23;20211;-94
2022/06/30 11:14:48;;;;;;;6.70;6.00;;;;;;;22.61;81.14;96867.47;6099530;23;20155;-95
2022/06/30 11:17:15;;;;;;;6.43;5.83;;;;;;;22.59;81.24;96848.66;6076629;23;20167;-95
2022/06/30 11:19:42;;;;;;;6.67;6.00;;;;;;;23.10;81.41;96935.66;6099934;23;20155;-94
2022/06/30 11:22:09;;;;;;;6.53;5.87;;;;;;;23.20;81.17;96937.50;6075599;23;20170;-93
2022/06/30 11:24:37;;;;;;;7.33;5.80;;;;;;;23.11;81.38;96922.88;6099457;23;20170;-94
2022/06/30 11:27:22;;;;;;;8.67;6.37;;;;;;;21.80;81.17;96704.97;6100548;23;20154;-95
2022/06/30 11:29:48;;;;;;;7.87;5.97;;;;;;;23.07;81.38;96912.56;6103383;23;20178;-94
2022/06/30 11:32:18;;;;;;;6.60;5.90;;;;;;;22.07;80.95;96737.78;6100685;23;20210;-93
2022/06/30 11:34:45;;;;;;;7.17;5.80;;;;;;;20.52;81.11;96495.00;6120294;23;20171;-95
2022/06/30 11:37:11;;;;;;;6.90;6.00;;;;;;;20.33;80.94;96440.22;6123752;23;20214;-95
2022/06/30 11:39:44;;;;;;;6.57;5.87;;;;;;;23.08;81.19;96921.97;6100107;23;20166;-94
2022/06/30 11:42:11;;;;;;;6.80;6.20;;;;;;;22.60;81.10;96819.66;6124071;23;20155;-94
2022/06/30 11:44:39;;;;;;;6.57;5.63;;;;;;;22.56;81.11;96846.06;6122884;23;20167;-94
2022/06/30 11:47:13;;;;;;;7.03;6.33;;;;;;;21.79;81.07;96689.59;6147796;23;20183;-94
2022/06/30 11:49:44;;;;;;;6.50;5.90;;;;;;;22.85;81.45;96861.84;6100214;23;20163;-94
2022/06/30 11:52:11;;;;;;;7.57;5.83;;;;;;;23.62;81.42;96991.09;6123454;23;20183;-94
2022/06/30 11:54:38;;;;;;;6.23;5.70;;;;;;;22.61;81.21;96828.19;6122389;23;20253;-94
2022/06/30 11:57:05;;;;;;;7.67;6.03;;;;;;;23.62;81.69;97001.38;6122908;23;20250;-94
2022/06/30 11:59:32;;;;;;;6.03;5.40;;;;;;;22.26;80.92;96761.09;6099076;23;20160;-94
2022/06/30 12:02:06;;;;;;;6.40;5.90;;;;;;;21.81;80.95;96677.69;6098895;23;20174;-94
2022/06/30 12:04:34;;;;;;;6.50;5.90;;;;;;;21.53;80.70;96622.69;6100198;23;20158;-94
2022/06/30 12:07:04;;;;;;;6.73;5.87;;;;;;;22.58;80.99;96823.91;6100497;23;20159;-94
2022/06/30 12:09:31;;;;;;;6.53;5.73;;;;;;;23.24;80.99;96913.69;6099961;23;20171;-95
2022/06/30 12:11:58;;;;;;;6.57;5.97;;;;;;;22.35;80.88;96778.31;6123054;23;20155;-95
2022/06/30 12:14:25;;;;;;;6.40;5.70;;;;;;;22.58;80.78;96813.66;6122361;23;20253;-93
2022/06/30 12:16:54;;;;;;;6.57;5.80;;;;;;;22.62;80.79;96801.75;6122435;23;20174;-94
2022/06/30 12:19:22;;;;;;;6.47;5.83;;;;;;;21.66;80.88;96629.69;6099212;23;20190;-95
2022/06/30 12:21:52;;;;;;;6.27;5.67;;;;;;;22.73;81.26;96838.59;6098220;23;20179;-94
2022/06/30 12:24:19;;;;;;;8.17;6.13;;;;;;;23.24;80.98;96911.13;6123324;23;20224;-95
2022/06/30 12:26:54;;;;;;;8.40;6.43;;;;;;;21.81;80.46;96663.22;6100063;23;20162;-94
2022/06/30 12:29:21;;;;;;;9.53;6.37;;;;;;;22.14;81.13;96737.88;6122748;23;20166;-95
2022/06/30 12:32:03;;;;;;;8.27;6.00;;;;;;;23.63;80.88;96956.91;6099376;23;20433;-94
2022/06/30 12:34:31;;;;;;;8.90;6.37;;;;;;;22.85;81.02;96841.34;6115307;23;20278;-93
2022/06/30 12:37:01;;;;;;;7.63;6.23;;;;;;;22.59;80.86;96787.19;6071143;23;20160;-92
2022/06/30 12:39:29;;;;;;;10.73;6.60;;;;;;;22.53;80.79;96776.88;6071421;23;20171;-92
2022/06/30 12:42:01;;;;;;;8.60;6.43;;;;;;;21.89;80.86;96671.88;6070248;23;20172;-92