Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:59;;;;;;;11.28;5.65;;;;;;;-1.21;53.57;102516.34;1761853;80;21123;-58
2022/03/17 00:04:26;;;;;;;11.85;6.62;;;;;;;-1.18;53.55;102518.95;1751865;80;21020;-57
2022/03/17 00:06:54;;;;;;;13.10;7.05;;;;;;;-1.16;53.20;102521.09;1749009;81;21601;-57
2022/03/17 00:09:21;;;;;;;9.63;5.22;;;;;;;-1.16;53.09;102524.56;1745958;80;21049;-57
2022/03/17 00:11:48;;;;;;;12.05;6.35;;;;;;;-1.14;52.94;102521.98;1745248;80;21692;-58
2022/03/17 00:14:15;;;;;;;9.65;5.40;;;;;;;-1.12;52.85;102521.12;1741222;81;21100;-57
2022/03/17 00:16:41;;;;;;;11.73;5.72;;;;;;;-1.07;52.71;102523.72;1749481;81;21089;-58
2022/03/17 00:19:09;;;;;;;10.45;4.80;;;;;;;-1.02;52.51;102513.41;1744621;81;21114;-58
2022/03/17 00:21:38;;;;;;;10.20;4.72;;;;;;;-0.99;52.40;102517.30;1748204;80;21090;-57
2022/03/17 00:24:09;;;;;;;8.03;4.92;;;;;;;-0.97;52.20;102514.28;1749603;81;21013;-58
2022/03/17 00:26:37;;;;;;;10.60;5.03;;;;;;;-0.95;52.31;102524.19;1750722;81;21538;-58
2022/03/17 00:29:07;;;;;;;9.65;5.03;;;;;;;-0.92;52.16;102525.48;1748238;81;21010;-58
2022/03/17 00:31:37;;;;;;;10.40;5.00;;;;;;;-0.92;52.11;102522.91;1749661;80;22046;-58
2022/03/17 00:34:09;;;;;;;9.80;5.08;;;;;;;-0.88;52.16;102521.19;1741291;81;21013;-57
2022/03/17 00:36:36;;;;;;;8.85;5.08;;;;;;;-0.86;52.18;102525.91;1750579;81;21698;-57
2022/03/17 00:39:05;;;;;;;8.75;5.40;;;;;;;-0.83;51.91;102524.20;1747063;81;21035;-56
2022/03/17 00:41:32;;;;;;;10.40;4.95;;;;;;;-0.84;52.05;102530.66;1748317;81;21112;-57
2022/03/17 00:44:00;;;;;;;11.70;4.87;;;;;;;-0.85;52.05;102529.80;1741526;81;21084;-57
2022/03/17 00:46:27;;;;;;;8.85;4.95;;;;;;;-0.84;52.03;102536.70;1749179;81;21055;-57
2022/03/17 00:48:53;;;;;;;9.65;5.53;;;;;;;-0.88;52.04;102537.55;1747825;81;21044;-57
2022/03/17 00:51:20;;;;;;;8.23;4.47;;;;;;;-0.86;52.08;102533.23;1748623;81;21057;-57
2022/03/17 00:53:47;;;;;;;8.25;4.45;;;;;;;-0.83;52.11;102533.69;1744682;81;21023;-57
2022/03/17 00:56:14;;;;;;;9.90;5.05;;;;;;;-0.83;52.07;102536.27;1700746;83;21149;-57
2022/03/17 00:58:45;;;;;;;8.55;4.33;;;;;;;-0.84;52.12;102534.53;1708326;82;21078;-57
2022/03/17 01:01:09;;;;;;;8.35;4.47;;;;;;;-0.82;52.04;102532.84;1756388;81;21143;-57
2022/03/17 01:03:37;;;;;;;11.38;4.78;;;;;;;-0.83;51.91;102533.25;1754302;80;21201;-57
2022/03/17 01:06:03;;;;;;;12.30;5.45;;;;;;;-0.86;51.80;102534.52;1771492;80;21077;-57
2022/03/17 01:08:32;;;;;;;11.08;5.45;;;;;;;-0.87;51.98;102526.80;1760405;80;21227;-57
2022/03/17 01:10:58;;;;;;;11.73;4.83;;;;;;;-0.86;52.03;102527.21;1771170;80;21106;-57
2022/03/17 01:13:27;;;;;;;7.80;4.40;;;;;;;-0.85;51.99;102527.66;1767133;80;21003;-57
2022/03/17 01:15:55;;;;;;;10.55;5.10;;;;;;;-0.84;51.96;102529.36;1765390;80;21616;-58
2022/03/17 01:18:21;;;;;;;9.28;5.15;;;;;;;-0.85;51.92;102528.95;1765786;80;21108;-57
2022/03/17 01:20:50;;;;;;;11.88;5.47;;;;;;;-0.87;51.97;102528.94;1772254;80;21436;-57
2022/03/17 01:23:18;;;;;;;9.35;4.95;;;;;;;-0.88;52.09;102526.35;1761127;80;21078;-57
2022/03/17 01:25:44;;;;;;;9.63;4.42;;;;;;;-0.87;52.14;102530.67;1771611;80;21054;-57
2022/03/17 01:28:11;;;;;;;9.70;4.78;;;;;;;-0.89;52.08;102531.08;1767751;79;21046;-57
2022/03/17 01:30:38;;;;;;;9.08;4.17;;;;;;;-0.98;51.96;102531.92;1766379;80;21093;-58
2022/03/17 01:33:05;;;;;;;8.93;4.20;;;;;;;-0.99;52.26;102532.80;1768640;80;21136;-57
2022/03/17 01:35:32;;;;;;;10.18;4.47;;;;;;;-0.99;52.26;102532.80;1763986;80;21043;-57
2022/03/17 01:37:59;;;;;;;10.65;4.50;;;;;;;-1.00;52.02;102535.80;1770413;80;21034;-57
2022/03/17 01:40:25;;;;;;;10.43;4.75;;;;;;;-1.03;52.10;102540.95;1765551;79;21086;-57
2022/03/17 01:42:52;;;;;;;7.90;4.05;;;;;;;-1.05;52.09;102543.11;1770872;80;21549;-57
2022/03/17 01:45:19;;;;;;;12.03;5.22;;;;;;;-1.06;51.86;102535.80;1760800;80;21143;-57
2022/03/17 01:47:46;;;;;;;9.93;4.65;;;;;;;-1.10;52.00;102537.92;1770401;80;21086;-57
2022/03/17 01:50:16;;;;;;;8.05;4.12;;;;;;;-1.10;52.00;102537.92;1762517;80;21054;-57
2022/03/17 01:52:43;;;;;;;10.35;5.30;;;;;;;-1.10;51.98;102543.09;1768267;80;21475;-57
2022/03/17 01:55:11;;;;;;;9.13;4.60;;;;;;;-1.13;52.27;102537.91;1766077;80;21066;-57
2022/03/17 01:57:39;;;;;;;10.93;4.10;;;;;;;-1.16;51.97;102539.18;1765983;80;21199;-57
2022/03/17 02:00:08;;;;;;;12.07;5.05;;;;;;;-1.20;51.90;102543.91;1758872;80;21087;-57
2022/03/17 02:02:42;;;;;;;7.80;4.28;;;;;;;-1.22;51.90;102543.91;1762326;80;21051;-57
2022/03/17 02:05:08;;;;;;;9.68;5.35;;;;;;;-1.22;51.86;102544.34;1762952;80;21043;-57
2022/03/17 02:07:36;;;;;;;7.28;3.95;;;;;;;-1.24;51.98;102546.07;1747823;81;21126;-57
2022/03/17 02:10:05;;;;;;;9.83;4.53;;;;;;;-1.28;51.68;102549.04;1750346;81;21001;-57
2022/03/17 02:15:18;;;;;;;10.88;4.85;;;;;;;-1.31;52.05;102553.78;1743808;81;21068;-57
2022/03/17 02:17:45;;;;;;;8.60;4.20;;;;;;;-1.37;51.93;102555.03;1738890;80;21103;-57
2022/03/17 02:20:14;;;;;;;7.53;4.25;;;;;;;-1.39;51.79;102561.92;1738531;80;21696;-57
2022/03/17 02:22:45;;;;;;;9.30;4.47;;;;;;;-1.39;51.73;102558.48;1706761;83;21909;-59
2022/03/17 02:27:59;;;;;;;7.83;3.27;;;;;;;-1.42;51.69;102559.75;1750112;80;21122;-57
2022/03/17 02:30:26;;;;;;;6.87;3.25;;;;;;;-1.47;51.56;102563.59;1739782;80;21084;-57
2022/03/17 02:33:04;;;;;;;9.53;3.70;;;;;;;-1.49;51.49;102569.19;1744829;80;21562;-58
2022/03/17 02:35:32;;;;;;;7.37;3.72;;;;;;;-1.51;51.32;102569.62;1747434;80;21889;-57
2022/03/17 02:38:02;;;;;;;9.80;3.75;;;;;;;-1.54;51.14;102569.59;1746161;80;21575;-59
2022/03/17 02:40:28;;;;;;;8.35;3.58;;;;;;;-1.58;51.20;102571.30;1746781;82;21091;-57
2022/03/17 02:42:57;;;;;;;7.45;3.80;;;;;;;-1.65;50.97;102566.94;1744977;80;21138;-57
2022/03/17 02:45:24;;;;;;;7.72;3.65;;;;;;;-1.65;50.97;102566.94;1741420;81;21567;-57
2022/03/17 02:47:51;;;;;;;7.37;3.08;;;;;;;-1.66;50.39;102572.97;1745262;80;21961;-58
2022/03/17 02:50:18;;;;;;;5.95;2.92;;;;;;;-1.66;50.39;102572.97;1711127;83;21120;-57
2022/03/17 02:52:44;;;;;;;10.18;3.70;;;;;;;-1.65;50.47;102579.84;1740755;80;21290;-57
2022/03/17 02:55:11;;;;;;;7.22;3.17;;;;;;;-1.68;50.37;102573.40;1755716;80;21071;-57
2022/03/17 02:57:39;;;;;;;7.95;3.75;;;;;;;-1.70;50.35;102577.26;1752172;81;21158;-57
2022/03/17 03:00:09;;;;;;;7.58;3.25;;;;;;;-1.70;50.30;102575.97;1745039;80;21098;-57
2022/03/17 03:02:36;;;;;;;6.72;2.95;;;;;;;-1.73;50.19;102574.66;1765660;81;21352;-57
2022/03/17 03:05:07;;;;;;;7.70;3.42;;;;;;;-1.79;49.96;102575.89;1741243;80;21067;-57
2022/03/17 03:07:36;;;;;;;6.40;2.75;;;;;;;-1.86;49.92;102572.84;1728434;82;21071;-57
2022/03/17 03:10:06;;;;;;;6.17;2.85;;;;;;;-1.92;50.18;102580.53;1731013;81;21165;-57
2022/03/17 03:12:33;;;;;;;6.85;2.47;;;;;;;-1.94;50.29;102588.69;1743504;82;21103;-57
2022/03/17 03:15:00;;;;;;;7.20;2.95;;;;;;;-1.94;50.32;102593.86;1725429;82;21088;-57
2022/03/17 03:17:27;;;;;;;6.30;2.85;;;;;;;-1.95;50.30;102602.44;1733773;80;21060;-56
2022/03/17 03:19:54;;;;;;;5.90;2.65;;;;;;;-1.98;50.59;102596.84;1733612;82;21114;-56
2022/03/17 03:22:22;;;;;;;7.62;2.72;;;;;;;-1.96;50.44;102602.02;1740400;82;21005;-57
2022/03/17 03:24:49;;;;;;;9.53;3.17;;;;;;;-1.96;50.44;102602.02;1740528;81;21372;-57
2022/03/17 03:27:16;;;;;;;6.95;3.15;;;;;;;-1.99;50.54;102600.26;1740144;82;20983;-57
2022/03/17 03:29:44;;;;;;;5.35;2.22;;;;;;;-1.96;50.55;102602.02;1730580;81;21056;-57
2022/03/17 03:32:10;;;;;;;8.40;3.22;;;;;;;-1.98;50.71;102607.16;1727719;82;21496;-57
2022/03/17 03:34:38;;;;;;;7.78;3.27;;;;;;;-1.98;50.49;102606.31;1728549;81;21018;-57
2022/03/17 03:37:23;;;;;;;8.55;3.50;;;;;;;-2.00;50.47;102602.42;1724731;80;21146;-57
2022/03/17 03:39:54;;;;;;;7.63;2.77;;;;;;;-2.04;50.32;102599.80;1726698;82;21083;-57
2022/03/17 03:42:20;;;;;;;8.53;2.80;;;;;;;-2.09;50.41;102608.34;1725730;82;21041;-57
2022/03/17 03:44:48;;;;;;;7.37;3.72;;;;;;;-2.14;50.59;102608.73;1729775;82;21046;-57
2022/03/17 03:47:14;;;;;;;7.90;3.25;;;;;;;-2.18;50.85;102613.88;1739944;82;21121;-57
2022/03/17 03:49:42;;;;;;;6.97;3.80;;;;;;;-2.21;50.89;102619.00;1731258;81;21107;-57
2022/03/17 03:52:13;;;;;;;7.80;3.70;;;;;;;-2.26;50.97;102627.98;1721679;82;20982;-57
2022/03/17 03:54:40;;;;;;;8.80;3.95;;;;;;;-2.31;51.07;102632.23;1728722;82;21102;-57
2022/03/17 03:57:08;;;;;;;14.25;4.20;;;;;;;-2.35;51.30;102633.92;1737999;81;21054;-57
2022/03/17 03:59:35;;;;;;;9.23;4.12;;;;;;;-2.35;51.65;102638.22;1731339;82;21092;-57
2022/03/17 04:02:07;;;;;;;9.58;3.37;;;;;;;-2.34;51.78;102642.52;1731770;82;21076;-57
2022/03/17 04:04:35;;;;;;;9.98;4.85;;;;;;;-2.32;51.83;102643.38;1731565;80;21130;-58
2022/03/17 04:07:04;;;;;;;9.43;4.37;;;;;;;-2.30;51.86;102649.02;1769735;80;21085;-57
2022/03/17 04:09:39;;;;;;;10.38;4.78;;;;;;;-2.28;51.71;102641.30;1773868;79;21105;-57
2022/03/17 04:12:05;;;;;;;10.48;5.60;;;;;;;-2.26;51.29;102644.31;1756305;80;21055;-58
2022/03/17 04:14:32;;;;;;;11.93;6.12;;;;;;;-2.26;51.29;102644.31;1753184;80;21159;-57
2022/03/17 04:17:00;;;;;;;12.68;6.53;;;;;;;-2.24;51.37;102650.77;1754669;80;21004;-57
2022/03/17 04:19:28;;;;;;;11.73;6.37;;;;;;;-2.22;51.44;102650.80;1760027;80;21046;-57
2022/03/17 04:21:54;;;;;;;13.13;6.62;;;;;;;-2.23;51.50;102658.97;1780346;80;21034;-57
2022/03/17 04:24:22;;;;;;;12.55;6.20;;;;;;;-2.23;51.53;102648.65;1764202;80;21505;-57
2022/03/17 04:26:50;;;;;;;13.18;6.42;;;;;;;-2.21;51.25;102661.13;1728500;82;21216;-57
2022/03/17 04:29:17;;;;;;;13.60;7.00;;;;;;;-2.21;51.12;102658.98;1750825;80;21125;-57
2022/03/17 04:31:44;;;;;;;11.53;6.75;;;;;;;-2.22;51.04;102666.27;1762347;79;22297;-57
2022/03/17 04:34:13;;;;;;;13.90;6.95;;;;;;;-2.22;50.96;102661.97;1757651;80;21545;-57
2022/03/17 04:36:39;;;;;;;13.65;6.78;;;;;;;-2.21;51.00;102668.86;1749885;80;21079;-57
2022/03/17 04:39:12;;;;;;;12.98;6.92;;;;;;;-2.21;50.81;102665.44;1753398;80;21087;-57
2022/03/17 04:41:36;;;;;;;13.95;7.75;;;;;;;-2.23;50.78;102674.44;1754254;80;21068;-57
2022/03/17 04:44:05;;;;;;;14.90;7.30;;;;;;;-2.21;50.71;102678.33;1753467;80;21707;-57
2022/03/17 04:46:32;;;;;;;12.95;6.97;;;;;;;-2.18;50.66;102676.64;1755366;79;21499;-57
2022/03/17 04:49:00;;;;;;;16.00;6.75;;;;;;;-2.13;50.33;102685.72;1764900;80;21015;-57
2022/03/17 04:51:28;;;;;;;11.95;6.05;;;;;;;-2.15;49.99;102684.41;1766270;80;21136;-56
2022/03/17 04:53:55;;;;;;;10.08;5.05;;;;;;;-2.14;49.82;102687.84;1757841;80;21000;-57
2022/03/17 04:56:22;;;;;;;10.00;5.35;;;;;;;-2.12;49.73;102697.75;1770330;80;21049;-57
2022/03/17 04:58:49;;;;;;;10.32;5.75;;;;;;;-2.11;49.60;102695.19;1771301;80;21023;-57
2022/03/17 05:01:16;;;;;;;12.68;5.55;;;;;;;-2.11;49.60;102695.19;1760574;80;21024;-57
2022/03/17 05:03:43;;;;;;;10.13;5.20;;;;;;;-2.04;48.60;102700.42;1756893;80;21881;-57
2022/03/17 05:06:12;;;;;;;10.32;5.45;;;;;;;-2.02;48.23;102694.84;1752559;80;21067;-57
2022/03/17 05:08:39;;;;;;;11.15;5.97;;;;;;;-2.02;48.23;102694.84;1761414;80;21058;-56
2022/03/17 05:11:09;;;;;;;12.50;6.85;;;;;;;-1.96;48.16;102700.06;1756195;80;21148;-57
2022/03/17 05:13:39;;;;;;;11.22;5.85;;;;;;;-1.96;48.16;102700.06;1758925;80;21079;-57
2022/03/17 05:16:06;;;;;;;12.93;6.12;;;;;;;-1.92;48.16;102704.39;1780977;80;21105;-57
2022/03/17 05:18:33;;;;;;;13.55;6.45;;;;;;;-1.85;47.76;102707.89;1776161;80;21043;-56
2022/03/17 05:21:00;;;;;;;9.50;5.58;;;;;;;-1.85;47.67;102707.45;1765098;80;21106;-57
2022/03/17 05:23:27;;;;;;;10.20;5.87;;;;;;;-1.84;47.36;102711.78;1765843;80;21004;-57
2022/03/17 05:25:55;;;;;;;11.78;6.10;;;;;;;-1.79;47.02;102716.55;1778013;80;21744;-57
2022/03/17 05:28:22;;;;;;;9.63;5.50;;;;;;;-1.79;47.02;102716.55;1767959;80;21082;-56
2022/03/17 05:30:49;;;;;;;14.03;6.53;;;;;;;-1.72;47.35;102717.47;1779638;80;21034;-58
2022/03/17 05:33:17;;;;;;;10.03;5.30;;;;;;;-1.66;46.87;102722.70;1775732;80;21074;-56
2022/03/17 05:35:44;;;;;;;9.45;5.67;;;;;;;-1.59;46.76;102722.33;1765022;80;21090;-56
2022/03/17 05:38:11;;;;;;;9.60;5.22;;;;;;;-1.57;46.21;102728.36;1761687;80;21557;-57
2022/03/17 05:40:38;;;;;;;11.12;6.22;;;;;;;-1.54;46.30;102729.25;1759405;80;21130;-56
2022/03/17 05:43:08;;;;;;;9.53;5.22;;;;;;;-1.47;46.18;102737.91;1759808;80;21024;-56
2022/03/17 05:45:35;;;;;;;10.10;5.65;;;;;;;-1.44;45.05;102742.25;1731280;81;21103;-56
2022/03/17 05:48:04;;;;;;;12.33;6.03;;;;;;;-1.44;45.05;102742.25;1768627;80;21475;-56
2022/03/17 05:50:39;;;;;;;12.45;6.72;;;;;;;-1.44;45.47;102746.12;1767742;79;21063;-56
2022/03/17 05:53:06;;;;;;;10.13;6.08;;;;;;;-1.44;45.25;102746.97;1768010;80;21969;-56
2022/03/17 05:55:33;;;;;;;10.80;5.65;;;;;;;-1.41;44.53;102744.83;1771569;80;21051;-56
2022/03/17 05:58:00;;;;;;;10.78;6.37;;;;;;;-1.42;44.70;102749.13;1767795;80;21064;-56
2022/03/17 06:00:28;;;;;;;11.22;6.25;;;;;;;-1.40;44.47;102750.00;1760367;80;21511;-56
2022/03/17 06:02:57;;;;;;;11.60;5.03;;;;;;;-1.37;44.60;102746.16;1765210;80;21501;-56
2022/03/17 06:05:24;;;;;;;10.93;5.70;;;;;;;-1.31;44.14;102738.91;1769070;80;21273;-56
2022/03/17 06:07:52;;;;;;;9.38;5.55;;;;;;;-1.28;44.17;102747.94;1776078;80;21074;-56
2022/03/17 06:10:27;;;;;;;10.53;5.45;;;;;;;-1.23;43.69;102746.69;1771273;80;21013;-55
2022/03/17 06:12:54;;;;;;;12.85;5.58;;;;;;;-1.22;43.68;102748.44;1758211;80;21099;-56
2022/03/17 06:15:23;;;;;;;9.58;4.80;;;;;;;-1.19;43.38;102749.31;1772098;80;21057;-56
2022/03/17 06:17:53;;;;;;;10.32;4.83;;;;;;;-1.17;42.51;102751.91;1779933;80;21730;-56
2022/03/17 06:21:15;;;;;;;10.78;4.92;;;;;;;-1.13;43.39;102748.48;1795747;79;22663;-54
2022/03/17 06:23:45;;;;;;;9.63;5.08;;;;;;;-1.10;43.16;102758.84;1750027;80;21000;-54
2022/03/17 06:26:12;;;;;;;10.05;4.83;;;;;;;-1.03;42.86;102761.04;1747460;80;21261;-54
2022/03/17 06:28:38;;;;;;;9.70;4.87;;;;;;;-0.98;42.92;102763.22;1754426;80;21039;-54
2022/03/17 06:31:05;;;;;;;10.88;5.53;;;;;;;-0.94;42.52;102771.45;1746969;80;21098;-53
2022/03/17 06:33:33;;;;;;;11.35;5.60;;;;;;;-0.89;41.95;102763.70;1745303;81;21000;-54
2022/03/17 06:36:00;;;;;;;8.83;5.05;;;;;;;-0.88;41.78;102760.27;1749846;80;20974;-53
2022/03/17 06:38:27;;;;;;;10.68;5.80;;;;;;;-0.88;41.26;102760.27;1753858;81;21147;-52
2022/03/17 06:40:54;;;;;;;8.28;5.03;;;;;;;-0.88;41.26;102760.27;1720528;82;21069;-54
2022/03/17 06:43:22;;;;;;;10.00;4.90;;;;;;;-0.84;40.89;102767.17;1719676;83;20942;-54
2022/03/17 06:45:50;;;;;;;6.87;3.77;;;;;;;-0.84;40.89;102767.17;1716482;82;21033;-54
2022/03/17 06:48:16;;;;;;;9.13;4.75;;;;;;;-0.81;40.68;102758.15;1719730;83;21045;-54
2022/03/17 06:50:44;;;;;;;9.60;4.17;;;;;;;-0.80;40.09;102759.89;1712285;81;21208;-55
2022/03/17 06:53:10;;;;;;;6.33;3.30;;;;;;;-0.83;40.37;102764.60;1710697;81;21081;-55
2022/03/17 06:55:38;;;;;;;6.67;3.45;;;;;;;-0.83;40.37;102764.60;1715586;81;21105;-55
2022/03/17 06:58:04;;;;;;;8.25;4.45;;;;;;;-0.84;39.87;102762.89;1706875;81;21002;-55
2022/03/17 07:00:31;;;;;;;6.95;3.47;;;;;;;-0.83;39.45;102763.75;1712242;81;21050;-55
2022/03/17 07:02:58;;;;;;;6.67;3.30;;;;;;;-0.82;39.21;102766.78;1695901;82;21267;-55
2022/03/17 07:05:24;;;;;;;7.28;3.02;;;;;;;-0.80;39.56;102765.92;1712556;82;21113;-55
2022/03/17 07:07:51;;;;;;;9.45;4.03;;;;;;;-0.76;39.34;102765.50;1712816;82;21307;-55
2022/03/17 07:10:18;;;;;;;7.50;3.20;;;;;;;-0.68;39.65;102771.58;1708081;82;21085;-54
2022/03/17 07:12:47;;;;;;;7.42;3.95;;;;;;;-0.63;38.90;102767.30;1711794;82;21019;-55
2022/03/17 07:15:15;;;;;;;9.13;4.47;;;;;;;-0.60;38.81;102767.75;1711489;82;21887;-55
2022/03/17 07:17:41;;;;;;;7.83;3.77;;;;;;;-0.58;38.35;102758.27;1716131;82;21174;-55
2022/03/17 07:20:15;;;;;;;10.38;4.42;;;;;;;-0.57;37.97;102769.92;1700960;82;21095;-55
2022/03/17 07:22:43;;;;;;;9.65;5.05;;;;;;;-0.49;38.40;102772.96;1691208;83;21060;-55
2022/03/17 07:25:11;;;;;;;7.83;3.92;;;;;;;-0.49;38.40;102772.96;1693209;83;21097;-55
2022/03/17 07:27:42;;;;;;;10.60;4.40;;;;;;;-0.43;38.56;102773.00;1683483;83;21172;-55
2022/03/17 07:30:12;;;;;;;6.70;3.72;;;;;;;-0.41;37.20;102764.81;1686308;83;21557;-55
2022/03/17 07:32:38;;;;;;;6.53;2.85;;;;;;;-0.40;37.17;102758.79;1697548;84;21137;-55
2022/03/17 07:35:07;;;;;;;7.10;3.20;;;;;;;-0.39;36.62;102766.56;1700380;83;21068;-55
2022/03/17 07:37:35;;;;;;;5.60;2.52;;;;;;;-0.39;36.62;102766.56;1698567;84;21396;-55
2022/03/17 07:40:04;;;;;;;7.87;3.02;;;;;;;-0.34;37.03;102764.41;1693216;83;21094;-54
2022/03/17 07:42:31;;;;;;;6.60;2.50;;;;;;;-0.30;36.20;102768.72;1698179;84;21565;-55
2022/03/17 07:44:59;;;;;;;9.43;3.67;;;;;;;-0.28;36.03;102779.52;1697157;82;21597;-55
2022/03/17 07:47:48;;;;;;;9.45;3.27;;;;;;;-0.27;36.50;102766.14;1699816;84;21117;-53
2022/03/17 07:50:16;;;;;;;8.18;3.25;;;;;;;-0.24;36.85;102776.52;1697429;83;21040;-54
2022/03/17 07:52:44;;;;;;;6.60;3.20;;;;;;;-0.19;36.77;102782.56;1697061;84;21809;-53
2022/03/17 07:55:11;;;;;;;7.08;3.50;;;;;;;-0.13;37.17;102777.42;1692635;83;21050;-53
2022/03/17 07:57:39;;;;;;;6.40;2.70;;;;;;;-0.06;37.28;102777.01;1696687;82;21678;-54
2022/03/17 08:00:08;;;;;;;6.25;3.35;;;;;;;-0.01;37.64;102782.62;1685978;83;21027;-53
2022/03/17 08:02:43;;;;;;;7.05;3.00;;;;;;;0.08;37.64;102783.06;1692445;83;21709;-54
2022/03/17 08:05:11;;;;;;;5.75;2.77;;;;;;;0.19;36.91;102779.22;1693310;83;21121;-53
2022/03/17 08:07:37;;;;;;;5.37;2.67;;;;;;;0.27;36.90;102782.69;1697390;83;21159;-53
2022/03/17 08:10:06;;;;;;;6.78;2.58;;;;;;;0.35;35.56;102778.80;1691834;83;21068;-56
2022/03/17 08:12:34;;;;;;;5.28;2.15;;;;;;;0.39;35.63;102777.95;1695062;83;21122;-55
2022/03/17 08:15:07;;;;;;;7.60;3.30;;;;;;;0.43;35.48;102778.38;1695026;83;21046;-53
2022/03/17 08:17:36;;;;;;;9.38;3.37;;;;;;;0.50;35.92;102767.14;1738625;80;21358;-52
2022/03/17 08:20:05;;;;;;;4.70;2.30;;;;;;;0.59;35.68;102769.31;1737270;81;21102;-53
2022/03/17 08:22:34;;;;;;;10.32;3.25;;;;;;;0.63;34.90;102774.94;1711056;82;21054;-53
2022/03/17 08:25:01;;;;;;;6.92;3.67;;;;;;;0.59;34.96;102765.42;1714439;82;21121;-55
2022/03/17 08:27:28;;;;;;;7.72;3.33;;;;;;;0.59;35.39;102774.48;1703312;82;21097;-54
2022/03/17 08:29:55;;;;;;;8.03;3.45;;;;;;;0.59;35.47;102773.20;1710994;82;21261;-53
2022/03/17 08:32:21;;;;;;;6.72;3.10;;;;;;;0.63;35.39;102768.02;1710459;82;21030;-54
2022/03/17 08:34:47;;;;;;;5.53;2.58;;;;;;;0.68;34.97;102775.80;1717791;82;21065;-54
2022/03/17 08:37:14;;;;;;;7.22;2.75;;;;;;;0.70;35.41;102776.22;1704439;82;21117;-54
2022/03/17 08:39:41;;;;;;;6.37;2.42;;;;;;;0.75;35.19;102777.52;1702548;83;21073;-54
2022/03/17 08:42:09;;;;;;;5.80;2.50;;;;;;;0.79;35.21;102768.89;1709965;82;21301;-54
2022/03/17 08:44:37;;;;;;;6.40;2.60;;;;;;;0.87;35.61;102769.72;1709953;82;21053;-54
2022/03/17 08:49:52;;;;;;;8.20;3.30;;;;;;;1.11;35.99;102764.09;1708096;82;21043;-55
2022/03/17 08:52:19;;;;;;;6.45;3.05;;;;;;;1.12;35.87;102776.17;1719312;82;21523;-54
2022/03/17 08:54:46;;;;;;;6.30;2.70;;;;;;;1.07;35.37;102761.91;1712690;82;21959;-54
2022/03/17 08:57:13;;;;;;;7.90;2.58;;;;;;;1.01;35.41;102763.23;1715414;82;21054;-55
2022/03/17 08:59:39;;;;;;;6.45;3.10;;;;;;;0.94;35.43;102762.80;1712678;82;21496;-55
2022/03/17 09:02:10;;;;;;;7.55;3.00;;;;;;;0.93;35.29;102765.83;1719382;83;21069;-55
2022/03/17 09:04:36;;;;;;;6.65;3.05;;;;;;;0.96;35.43;102767.57;1690968;83;21127;-55
2022/03/17 09:07:05;;;;;;;6.97;3.00;;;;;;;1.05;35.46;102761.50;1694369;84;21189;-54
2022/03/17 09:09:34;;;;;;;6.65;2.98;;;;;;;1.18;35.03;102755.41;1694614;84;21028;-56
2022/03/17 09:12:05;;;;;;;7.75;3.10;;;;;;;1.31;34.89;102756.22;1694525;82;21051;-53
2022/03/17 09:14:33;;;;;;;5.45;2.42;;;;;;;1.42;35.12;102756.20;1695413;84;21047;-54
2022/03/17 09:17:00;;;;;;;5.22;2.22;;;;;;;1.51;34.08;102752.70;1693342;84;21083;-54
2022/03/17 09:19:27;;;;;;;4.83;2.33;;;;;;;1.55;33.59;102751.84;1693109;83;21152;-55
2022/03/17 09:21:53;;;;;;;6.60;2.77;;;;;;;1.60;34.24;102753.53;1687530;84;21048;-55
2022/03/17 09:24:20;;;;;;;6.10;2.77;;;;;;;1.71;34.10;102756.06;1684587;84;21024;-54
2022/03/17 09:26:47;;;;;;;6.35;3.00;;;;;;;1.77;34.09;102751.30;1741295;82;21651;-54
2022/03/17 09:29:16;;;;;;;6.22;2.90;;;;;;;1.82;33.75;102750.39;1744250;81;20992;-55
2022/03/17 09:31:43;;;;;;;8.00;3.58;;;;;;;1.88;33.99;102750.78;1747108;80;21108;-54
2022/03/17 09:34:11;;;;;;;8.78;3.65;;;;;;;1.89;33.66;102748.63;1745251;81;21041;-53
2022/03/17 09:36:39;;;;;;;6.17;3.47;;;;;;;1.84;34.21;102752.98;1740438;80;22211;-54
2022/03/17 09:41:52;;;;;;;6.83;3.57;;;;;;;1.61;33.95;102744.86;1746627;82;21044;-53
2022/03/17 09:44:19;;;;;;;7.75;3.65;;;;;;;1.46;33.90;102758.79;1703621;82;21167;-53
2022/03/17 09:46:46;;;;;;;6.45;3.52;;;;;;;1.39;34.22;102759.66;1739777;81;21097;-53
2022/03/17 09:49:13;;;;;;;8.15;3.22;;;;;;;1.37;34.39;102770.48;1742024;81;20993;-53
2022/03/17 09:51:46;;;;;;;6.33;3.60;;;;;;;1.39;34.19;102763.55;1747225;80;21520;-54
2022/03/17 09:54:10;;;;;;;7.00;3.37;;;;;;;1.42;34.50;102761.39;1741994;80;21568;-53
2022/03/17 09:56:36;;;;;;;7.47;2.75;;;;;;;1.49;34.34;102760.49;1740331;80;21151;-54
2022/03/17 09:59:06;;;;;;;6.35;2.83;;;;;;;1.57;34.14;102759.17;1741095;80;21078;-54
2022/03/17 10:01:32;;;;;;;7.87;3.67;;;;;;;1.63;34.04;102748.33;1747002;80;21073;-53
2022/03/17 10:04:02;;;;;;;8.98;3.40;;;;;;;1.73;33.64;102758.66;1747042;81;21556;-53
2022/03/17 10:06:29;;;;;;;8.28;4.40;;;;;;;1.80;33.41;102768.13;1743665;82;21043;-54
2022/03/17 10:08:56;;;;;;;7.28;3.15;;;;;;;1.82;33.21;102767.71;1740233;80;21202;-53
2022/03/17 10:11:31;;;;;;;6.97;3.62;;;;;;;1.82;33.18;102760.77;1740792;80;21579;-53
2022/03/17 10:13:59;;;;;;;7.72;3.55;;;;;;;1.85;33.32;102760.77;1738968;80;21110;-53
2022/03/17 10:16:27;;;;;;;7.25;2.70;;;;;;;1.88;33.44;102767.66;1739220;80;22224;-54
2022/03/17 10:19:05;;;;;;;6.53;2.92;;;;;;;1.95;32.76;102769.37;1729180;80;21042;-53
2022/03/17 10:21:33;;;;;;;8.90;3.17;;;;;;;1.95;32.79;102767.19;1706379;82;21219;-53
2022/03/17 10:24:03;;;;;;;8.75;2.72;;;;;;;1.95;32.23;102768.08;1705504;82;22063;-58
2022/03/17 10:26:35;;;;;;;6.17;3.25;;;;;;;1.89;32.62;102766.80;1692346;82;22089;-55
2022/03/17 10:29:20;;;;;;;6.90;2.95;;;;;;;1.87;33.15;102773.73;1723111;81;21019;-55
2022/03/17 10:32:11;;;;;;;8.60;2.90;;;;;;;1.93;33.16;102764.59;1733961;81;21035;-53
2022/03/17 10:34:52;;;;;;;5.75;2.50;;;;;;;2.08;32.47;102756.30;1690817;83;21209;-54
2022/03/17 10:37:21;;;;;;;6.37;2.77;;;;;;;2.13;32.84;102758.43;1664338;84;21026;-54
2022/03/17 10:39:58;;;;;;;5.35;2.58;;;;;;;2.20;33.32;102762.70;1697027;82;21036;-55
2022/03/17 10:42:29;;;;;;;7.83;3.22;;;;;;;2.27;32.50;102758.33;1698712;84;21074;-55
2022/03/17 10:45:00;;;;;;;6.42;3.30;;;;;;;2.29;32.41;102754.86;1702173;83;21153;-54
2022/03/17 10:47:39;;;;;;;5.53;2.67;;;;;;;2.32;32.51;102754.84;1698109;83;21116;-54
2022/03/17 10:50:17;;;;;;;6.10;2.90;;;;;;;2.43;33.39;102754.75;1693890;83;21107;-53
2022/03/17 10:52:56;;;;;;;6.58;3.25;;;;;;;2.56;32.81;102757.67;1687563;83;21066;-54
2022/03/17 10:55:32;;;;;;;6.60;2.45;;;;;;;2.56;31.80;102749.88;1695081;83;21079;-54
2022/03/17 10:58:19;;;;;;;6.80;2.62;;;;;;;2.47;31.71;102752.98;1685054;83;21601;-53
2022/03/17 11:00:51;;;;;;;5.10;2.22;;;;;;;2.43;31.79;102749.55;1699173;83;21323;-53
2022/03/17 11:03:19;;;;;;;7.28;2.90;;;;;;;2.51;31.80;102756.00;1697112;82;21122;-53
2022/03/17 11:05:46;;;;;;;6.95;2.83;;;;;;;2.59;32.45;102751.59;1679267;83;21106;-53
2022/03/17 11:08:14;;;;;;;6.62;3.00;;;;;;;2.62;32.61;102746.80;1693722;83;21556;-53
2022/03/17 11:10:42;;;;;;;6.87;2.70;;;;;;;2.65;32.46;102748.07;1704755;82;21007;-54
2022/03/17 11:13:11;;;;;;;6.25;2.90;;;;;;;2.66;32.13;102751.11;1700828;83;22078;-54
2022/03/17 11:15:41;;;;;;;7.55;2.87;;;;;;;2.70;32.43;102750.19;1702001;83;21095;-54
2022/03/17 11:18:16;;;;;;;6.65;2.72;;;;;;;2.77;31.73;102751.43;1694284;83;21079;-55
2022/03/17 11:20:43;;;;;;;6.00;2.42;;;;;;;2.78;31.72;102747.09;1702996;83;21113;-54
2022/03/17 11:23:18;;;;;;;5.35;2.15;;;;;;;2.84;31.27;102747.45;1715231;82;21578;-54
2022/03/17 11:25:56;;;;;;;5.22;2.10;;;;;;;2.93;32.36;102748.68;1688786;82;21199;-53
2022/03/17 11:28:39;;;;;;;7.10;2.37;;;;;;;3.13;31.85;102748.02;1693044;84;21055;-54
2022/03/17 11:31:08;;;;;;;7.28;2.95;;;;;;;3.23;30.82;102747.91;1693876;82;21046;-53
2022/03/17 11:33:40;;;;;;;6.33;2.75;;;;;;;3.27;30.55;102752.21;1694810;82;21057;-53
2022/03/17 11:36:23;;;;;;;6.87;2.67;;;;;;;3.22;30.21;102740.99;1720051;82;21758;-53
2022/03/17 11:39:09;;;;;;;5.70;2.15;;;;;;;3.19;30.81;102747.53;1714857;82;21222;-54
2022/03/17 11:41:33;;;;;;;5.92;2.37;;;;;;;3.29;30.99;102747.39;1713607;82;21015;-54
2022/03/17 11:44:04;;;;;;;7.67;2.25;;;;;;;3.45;31.20;102744.63;1711826;82;21053;-54