Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:41;;;;;;;34.03;21.83;;;;;;;0.07;74.32;100777.78;5033996;27;103118;-74
2023/02/11 00:03:09;;;;;;;27.53;19.00;;;;;;;0.06;74.81;100785.59;5032431;27;103893;-74
2023/02/11 00:05:37;;;;;;;31.13;20.73;;;;;;;0.30;74.54;100778.72;5031743;27;103498;-74
2023/02/11 00:08:05;;;;;;;37.40;22.57;;;;;;;0.23;73.89;100783.88;5028326;27;103270;-73
2023/02/11 00:10:33;;;;;;;29.23;18.30;;;;;;;-0.01;75.37;100782.09;5029316;27;102709;-74
2023/02/11 00:13:01;;;;;;;40.87;21.90;;;;;;;-0.01;74.99;100784.69;5028401;27;102741;-74
2023/02/11 00:15:29;;;;;;;32.40;19.37;;;;;;;0.06;75.46;100788.19;5036796;27;104217;-74
2023/02/11 00:17:58;;;;;;;31.37;19.13;;;;;;;0.29;75.02;100773.50;5033417;27;103172;-74
2023/02/11 00:20:26;;;;;;;30.47;18.23;;;;;;;0.35;74.25;100776.13;5027914;27;102613;-74
2023/02/11 00:22:53;;;;;;;28.77;17.47;;;;;;;0.45;73.68;100778.72;5033573;27;102699;-74
2023/02/11 00:25:21;;;;;;;33.00;17.67;;;;;;;0.46;72.89;100775.25;5034560;27;103763;-74
2023/02/11 00:27:49;;;;;;;32.87;21.27;;;;;;;0.19;72.78;100769.16;5033583;27;102921;-74
2023/02/11 00:30:17;;;;;;;31.97;19.67;;;;;;;0.20;74.34;100766.53;5036110;27;102688;-73
2023/02/11 00:32:44;;;;;;;30.87;18.93;;;;;;;-0.01;74.42;100759.59;5030852;27;104302;-74
2023/02/11 00:35:14;;;;;;;34.60;20.90;;;;;;;0.02;74.45;100766.53;5053810;27;103481;-74
2023/02/11 00:37:42;;;;;;;29.50;18.17;;;;;;;-0.01;75.28;100763.91;5031062;27;103230;-74
2023/02/11 00:40:11;;;;;;;34.07;19.20;;;;;;;-0.19;75.51;100766.44;5036804;27;102731;-73
2023/02/11 00:42:39;;;;;;;34.87;20.77;;;;;;;-0.35;76.71;100770.72;5034347;27;103874;-74
2023/02/11 00:45:08;;;;;;;30.07;20.17;;;;;;;-0.44;77.25;100765.47;5035630;27;103312;-73
2023/02/11 00:47:36;;;;;;;31.63;20.07;;;;;;;-0.57;78.61;100773.22;5035786;27;103416;-73
2023/02/11 00:50:05;;;;;;;30.33;19.87;;;;;;;-0.52;78.11;100767.19;5033193;27;103082;-74
2023/02/11 00:52:34;;;;;;;33.83;20.87;;;;;;;-0.46;77.41;100771.53;5036945;27;103606;-74
2023/02/11 00:55:02;;;;;;;35.17;22.10;;;;;;;-0.41;77.17;100775.88;5035006;27;104375;-74
2023/02/11 00:57:32;;;;;;;31.53;19.83;;;;;;;-0.21;76.40;100768.16;5032393;27;103201;-74
2023/02/11 00:59:59;;;;;;;33.57;21.70;;;;;;;-0.19;75.85;100766.44;5031701;27;102767;-74
2023/02/11 01:02:29;;;;;;;33.87;21.90;;;;;;;-0.17;75.82;100762.13;5034583;27;102817;-74
2023/02/11 01:04:58;;;;;;;31.00;21.47;;;;;;;-0.13;75.23;100761.25;5034519;27;104181;-74
2023/02/11 01:07:27;;;;;;;28.60;18.30;;;;;;;-0.01;75.23;100754.38;5034591;27;103409;-73
2023/02/11 01:09:56;;;;;;;28.90;19.33;;;;;;;0.18;74.61;100747.50;5029349;27;102646;-74
2023/02/11 01:12:24;;;;;;;26.27;16.33;;;;;;;0.28;73.67;100736.22;5035031;27;103730;-74
2023/02/11 01:14:52;;;;;;;29.77;18.23;;;;;;;0.25;72.67;100733.66;5030933;27;103480;-74
2023/02/11 01:17:20;;;;;;;33.17;20.70;;;;;;;0.21;72.77;100736.22;5030520;27;104594;-74
2023/02/11 01:19:49;;;;;;;31.30;20.50;;;;;;;0.15;73.21;100731.88;5030139;27;102579;-74
2023/02/11 01:22:17;;;;;;;30.23;18.07;;;;;;;0.20;73.59;100727.53;5024447;27;103929;-74
2023/02/11 01:24:47;;;;;;;32.60;21.47;;;;;;;-0.18;74.73;100729.22;5031497;27;103442;-74
2023/02/11 01:27:16;;;;;;;27.03;17.63;;;;;;;0.09;74.96;100721.47;5035260;27;104464;-74
2023/02/11 01:29:44;;;;;;;33.73;20.87;;;;;;;0.16;73.99;100712.81;5036267;27;102769;-74
2023/02/11 01:32:12;;;;;;;36.03;24.60;;;;;;;-0.18;74.50;100718.81;5053483;27;102764;-74
2023/02/11 01:34:40;;;;;;;35.20;21.63;;;;;;;-0.19;75.41;100715.34;5036320;27;103258;-74
2023/02/11 01:37:08;;;;;;;29.70;20.63;;;;;;;-0.26;75.66;100715.34;5028609;27;103430;-73
2023/02/11 01:39:36;;;;;;;35.77;21.87;;;;;;;-0.38;76.19;100718.75;5031158;27;103599;-74
2023/02/11 01:42:05;;;;;;;34.20;20.00;;;;;;;-0.34;76.41;100722.25;5042948;27;104058;-74
2023/02/11 01:44:37;;;;;;;27.33;18.97;;;;;;;-0.38;76.07;100712.69;5029365;27;103401;-74
2023/02/11 01:47:05;;;;;;;30.00;19.47;;;;;;;-0.38;76.35;100718.75;5025456;27;103284;-74
2023/02/11 01:49:36;;;;;;;31.77;19.83;;;;;;;-0.14;75.81;100712.78;5024251;27;102896;-74
2023/02/11 01:52:09;;;;;;;29.23;18.93;;;;;;;-0.55;76.43;100723.00;5023343;27;104110;-74
2023/02/11 01:57:32;;;;;;;30.27;19.97;;;;;;;-0.71;78.81;100722.09;5021108;27;103195;-74
2023/02/11 02:00:08;;;;;;;29.77;18.90;;;;;;;-0.28;77.45;100719.66;5032064;27;102755;-74
2023/02/11 02:02:48;;;;;;;26.50;16.03;;;;;;;-0.04;75.83;100714.53;5024815;27;102816;-74
2023/02/11 02:05:24;;;;;;;33.87;20.13;;;;;;;0.06;74.92;100708.47;5043613;27;104249;-74
2023/02/11 02:08:00;;;;;;;25.67;16.87;;;;;;;0.17;74.34;100698.94;5028952;27;103233;-74
2023/02/11 02:10:30;;;;;;;24.90;16.73;;;;;;;0.20;74.33;100698.94;5030247;27;102800;-74
2023/02/11 02:12:57;;;;;;;34.67;21.60;;;;;;;0.17;73.90;100692.91;5028770;27;102703;-74
2023/02/11 02:15:32;;;;;;;37.57;23.03;;;;;;;-0.15;75.50;100705.84;5031495;27;103430;-74
2023/02/11 02:18:17;;;;;;;32.57;21.87;;;;;;;-0.10;75.48;100704.09;5031056;27;105466;-74
2023/02/11 02:21:26;;;;;;;34.60;22.30;;;;;;;-0.01;75.25;100699.81;5035910;27;102751;-74
2023/02/11 02:24:31;;;;;;;28.17;18.80;;;;;;;-0.02;75.87;100697.19;5034696;27;102701;-74
2023/02/11 02:27:19;;;;;;;31.70;20.70;;;;;;;0.10;74.96;100694.63;5038170;27;103371;-74
2023/02/11 02:30:14;;;;;;;36.27;21.97;;;;;;;0.05;75.00;100696.34;5032243;27;103180;-73
2023/02/11 02:32:55;;;;;;;33.63;22.43;;;;;;;-0.18;75.94;100692.84;5048338;27;102716;-74
2023/02/11 02:35:35;;;;;;;31.13;20.57;;;;;;;0.08;75.38;100687.69;5039082;27;103771;-74
2023/02/11 02:38:08;;;;;;;29.07;18.70;;;;;;;0.22;74.53;100686.84;5030256;27;103662;-74
2023/02/11 02:40:41;;;;;;;35.77;22.00;;;;;;;0.17;74.18;100683.34;5030303;27;104137;-74
2023/02/11 02:43:10;;;;;;;28.80;18.77;;;;;;;0.33;74.14;100679.91;5033924;27;103022;-74
2023/02/11 02:45:38;;;;;;;35.20;19.47;;;;;;;0.42;73.89;100669.47;5035221;27;104064;-75
2023/02/11 02:48:28;;;;;;;28.07;18.03;;;;;;;0.50;73.25;100659.97;5029320;27;103476;-74
2023/02/11 02:51:07;;;;;;;26.53;16.57;;;;;;;0.50;73.19;100657.38;5026669;27;103281;-74
2023/02/11 02:53:49;;;;;;;37.20;22.23;;;;;;;0.07;74.04;100650.44;5032288;27;102615;-73
2023/02/11 02:56:25;;;;;;;28.80;17.90;;;;;;;0.25;74.98;100653.03;5034505;27;104193;-74
2023/02/11 02:59:22;;;;;;;29.37;19.17;;;;;;;0.26;74.16;100662.56;5031477;27;103407;-74
2023/02/11 03:02:02;;;;;;;32.23;21.33;;;;;;;-0.46;76.34;100662.44;5029801;27;103411;-75
2023/02/11 03:04:40;;;;;;;33.43;21.50;;;;;;;-0.35;76.86;100658.16;5029048;27;102767;-74
2023/02/11 03:07:15;;;;;;;28.67;17.50;;;;;;;-0.01;75.95;100647.81;5034548;27;103850;-74
2023/02/11 03:09:54;;;;;;;26.03;17.83;;;;;;;0.18;75.12;100651.28;5030061;27;104069;-74
2023/02/11 03:12:27;;;;;;;27.53;18.27;;;;;;;0.25;74.58;100650.44;5027155;27;103177;-74
2023/02/11 03:14:55;;;;;;;31.53;21.47;;;;;;;0.10;73.90;100642.63;5033990;27;102688;-73
2023/02/11 03:17:25;;;;;;;30.50;21.17;;;;;;;0.02;74.69;100641.75;5030985;27;102695;-74
2023/02/11 03:19:56;;;;;;;30.00;18.43;;;;;;;0.15;74.88;100638.28;5033285;27;103421;-74
2023/02/11 03:22:30;;;;;;;27.97;18.23;;;;;;;0.21;73.94;100640.91;5032879;27;103311;-74
2023/02/11 03:25:02;;;;;;;27.37;16.93;;;;;;;0.18;74.57;100635.69;5027716;27;102736;-74
2023/02/11 03:27:41;;;;;;;35.10;22.00;;;;;;;-0.31;74.84;100631.34;5029822;27;103068;-74
2023/02/11 03:30:12;;;;;;;28.03;19.13;;;;;;;-0.07;75.58;100631.34;5033341;27;103747;-74
2023/02/11 03:32:43;;;;;;;32.90;21.23;;;;;;;-0.29;75.37;100635.66;5030901;27;104235;-74
2023/02/11 03:35:18;;;;;;;33.60;19.63;;;;;;;-0.32;76.58;100638.25;5030541;27;102862;-74
2023/02/11 03:37:52;;;;;;;29.30;19.93;;;;;;;-0.07;76.18;100633.94;5032772;27;103804;-74
2023/02/11 03:40:22;;;;;;;32.17;21.57;;;;;;;-0.07;75.18;100647.81;5029983;27;104507;-74
2023/02/11 03:42:54;;;;;;;34.23;21.03;;;;;;;-0.03;75.98;100639.13;5030189;27;103175;-74
2023/02/11 03:45:24;;;;;;;31.57;20.97;;;;;;;-0.02;75.22;100650.41;5032182;27;102626;-74
2023/02/11 03:48:03;;;;;;;30.43;18.43;;;;;;;-0.05;75.91;100645.22;5030498;27;102714;-74
2023/02/11 03:50:35;;;;;;;24.47;16.43;;;;;;;0.08;75.79;100636.56;5033073;27;103241;-74
2023/02/11 03:53:04;;;;;;;26.77;17.57;;;;;;;0.23;75.13;100639.16;5033711;27;103002;-74
2023/02/11 03:55:36;;;;;;;31.07;20.77;;;;;;;0.05;75.00;100640.91;5028832;27;103480;-74
2023/02/11 03:58:04;;;;;;;34.00;22.17;;;;;;;-0.22;76.14;100644.31;5039185;27;104161;-74
2023/02/11 04:00:35;;;;;;;31.20;19.07;;;;;;;-0.81;79.20;100650.22;5037399;27;103458;-74
2023/02/11 04:03:03;;;;;;;31.50;20.33;;;;;;;-0.54;79.01;100646.00;5034064;27;103753;-75
2023/02/11 04:05:36;;;;;;;32.00;19.60;;;;;;;-0.41;78.65;100650.34;5027512;27;103720;-74
2023/02/11 04:08:04;;;;;;;31.50;20.80;;;;;;;-0.16;78.00;100654.72;5033774;27;103633;-74
2023/02/11 04:10:32;;;;;;;33.70;20.97;;;;;;;-0.23;77.97;100655.59;5036844;27;104186;-74
2023/02/11 04:13:00;;;;;;;29.20;19.60;;;;;;;-0.18;77.71;100662.53;5036851;27;103575;-74
2023/02/11 04:15:27;;;;;;;26.03;17.83;;;;;;;0.17;76.81;100654.75;5026951;27;102788;-74
2023/02/11 04:17:55;;;;;;;25.53;17.53;;;;;;;0.40;76.20;100660.81;5028984;27;103987;-74
2023/02/11 04:20:23;;;;;;;34.33;21.33;;;;;;;0.49;75.68;100655.63;5034763;27;103793;-74
2023/02/11 04:22:52;;;;;;;32.37;20.97;;;;;;;0.46;74.99;100660.81;5032553;27;103107;-74
2023/02/11 04:25:20;;;;;;;30.20;19.90;;;;;;;0.62;74.78;100664.25;5032335;27;102786;-74
2023/02/11 04:27:48;;;;;;;31.77;20.13;;;;;;;0.74;74.28;100660.78;5031415;27;104004;-74
2023/02/11 04:30:16;;;;;;;26.73;17.73;;;;;;;0.81;74.12;100658.19;5035144;27;104496;-74
2023/02/11 04:32:44;;;;;;;31.60;21.17;;;;;;;0.74;73.85;100660.78;5030581;27;103332;-75
2023/02/11 04:35:12;;;;;;;28.80;17.30;;;;;;;0.81;74.12;100667.72;5034260;27;102798;-75
2023/02/11 04:37:39;;;;;;;32.60;21.17;;;;;;;0.86;73.79;100666.84;5027867;27;104044;-74
2023/02/11 04:40:10;;;;;;;31.33;21.50;;;;;;;0.57;74.65;100660.81;5030410;27;104196;-75
2023/02/11 04:42:38;;;;;;;34.67;20.87;;;;;;;0.47;75.42;100667.78;5030363;27;103568;-74
2023/02/11 04:45:06;;;;;;;27.10;18.00;;;;;;;0.84;74.73;100652.94;5036187;27;102750;-75
2023/02/11 04:47:36;;;;;;;27.20;17.60;;;;;;;0.97;73.99;100648.56;5027118;27;104572;-75
2023/02/11 04:50:04;;;;;;;26.90;18.37;;;;;;;0.90;73.96;100637.31;5037202;27;104233;-76
2023/02/11 04:52:32;;;;;;;29.47;18.93;;;;;;;1.00;73.42;100643.38;5034107;27;103376;-73
2023/02/11 04:55:00;;;;;;;30.57;20.40;;;;;;;1.10;73.09;100642.44;5036069;27;102603;-74
2023/02/11 04:57:29;;;;;;;31.27;19.27;;;;;;;1.17;72.48;100646.78;5035893;27;104114;-73
2023/02/11 04:59:56;;;;;;;32.73;19.33;;;;;;;1.11;73.05;100641.59;5029489;27;104188;-75
2023/02/11 05:02:24;;;;;;;26.10;18.17;;;;;;;1.26;72.34;100644.16;5034816;27;103384;-75
2023/02/11 05:04:52;;;;;;;28.53;19.40;;;;;;;1.31;71.96;100639.78;5036057;27;102676;-75
2023/02/11 05:07:20;;;;;;;30.30;20.70;;;;;;;1.20;72.71;100641.56;5036811;27;104101;-75
2023/02/11 05:09:48;;;;;;;27.83;18.90;;;;;;;1.35;71.85;100635.44;5032182;27;103884;-76
2023/02/11 05:12:15;;;;;;;29.73;20.03;;;;;;;1.32;72.68;100620.66;5028427;27;103239;-74
2023/02/11 05:14:44;;;;;;;27.60;18.47;;;;;;;1.42;71.62;100616.28;5033483;27;103080;-75
2023/02/11 05:17:12;;;;;;;30.30;18.37;;;;;;;1.48;71.93;100611.03;5034857;27;103935;-75
2023/02/11 05:19:41;;;;;;;31.13;21.07;;;;;;;1.45;72.23;100606.72;5031025;27;103926;-75
2023/02/11 05:22:09;;;;;;;30.03;20.93;;;;;;;1.41;71.96;100578.94;5030945;27;104154;-75
2023/02/11 05:24:37;;;;;;;22.60;16.63;;;;;;;1.47;71.86;100578.91;5031187;27;102665;-75
2023/02/11 05:27:04;;;;;;;28.27;17.43;;;;;;;1.45;72.46;100585.88;5029047;27;103586;-76
2023/02/11 05:29:32;;;;;;;30.87;21.00;;;;;;;1.53;71.92;100583.22;5040152;27;103340;-74
2023/02/11 05:32:01;;;;;;;24.40;16.23;;;;;;;1.63;71.18;100572.72;5035272;27;103266;-75
2023/02/11 05:34:29;;;;;;;25.03;17.40;;;;;;;1.47;71.92;100572.81;5033883;27;102692;-74
2023/02/11 05:36:57;;;;;;;28.23;19.20;;;;;;;1.54;72.12;100580.63;5030200;27;102729;-73
2023/02/11 05:39:25;;;;;;;30.83;20.17;;;;;;;1.44;72.49;100583.25;5030667;27;103905;-74
2023/02/11 05:41:52;;;;;;;29.93;20.50;;;;;;;1.29;72.86;100584.25;5027733;27;103175;-74
2023/02/11 05:44:20;;;;;;;28.53;19.93;;;;;;;1.37;72.64;100581.59;5037453;27;103864;-73
2023/02/11 05:46:49;;;;;;;29.47;20.70;;;;;;;1.31;72.42;100587.69;5029413;27;102637;-88
2023/02/11 05:49:18;;;;;;;34.13;20.87;;;;;;;1.37;72.45;100586.78;5028086;27;104237;-74
2023/02/11 05:51:46;;;;;;;33.53;20.83;;;;;;;1.36;72.10;100583.31;5032409;27;103212;-76
2023/02/11 05:54:14;;;;;;;27.50;20.10;;;;;;;1.46;72.40;100574.56;5035679;27;103153;-74
2023/02/11 05:56:41;;;;;;;30.00;20.23;;;;;;;1.36;72.37;100583.31;5036496;27;103858;-72
2023/02/11 05:59:13;;;;;;;28.10;19.23;;;;;;;1.45;72.15;100595.44;5033395;27;103939;-77
2023/02/11 06:01:41;;;;;;;28.37;19.50;;;;;;;1.46;71.95;100603.22;5030899;27;104487;-74
2023/02/11 06:04:09;;;;;;;29.90;19.97;;;;;;;1.47;71.99;100597.16;5027695;27;102661;-75
2023/02/11 06:06:38;;;;;;;28.87;20.13;;;;;;;1.49;71.95;100600.59;5038148;27;102667;-77
2023/02/11 06:09:05;;;;;;;25.17;18.40;;;;;;;1.59;71.15;100602.28;5037892;27;103289;-74
2023/02/11 06:11:33;;;;;;;26.23;19.10;;;;;;;1.68;71.42;100611.78;5026086;27;103202;-74
2023/02/11 06:14:01;;;;;;;29.17;19.23;;;;;;;1.85;71.09;100616.88;5033097;27;103354;-74
2023/02/11 06:16:29;;;;;;;29.93;20.33;;;;;;;1.77;71.20;100609.09;5037309;27;103935;-76
2023/02/11 06:18:57;;;;;;;26.40;19.60;;;;;;;1.91;70.96;100611.63;5030224;27;103192;-75
2023/02/11 06:21:25;;;;;;;29.43;20.53;;;;;;;1.77;71.67;100604.75;5030828;27;104426;-74
2023/02/11 06:24:10;;;;;;;30.07;20.33;;;;;;;1.74;71.42;100612.59;5031891;27;102565;-72
2023/02/11 06:26:38;;;;;;;32.77;20.47;;;;;;;1.92;71.06;100603.78;5030112;27;102718;-72
2023/02/11 06:29:06;;;;;;;30.90;21.23;;;;;;;1.79;71.15;100607.38;5033112;27;103449;-73
2023/02/11 06:31:36;;;;;;;27.83;18.53;;;;;;;1.91;70.98;100604.66;5031569;27;104781;-73
2023/02/11 06:34:04;;;;;;;26.27;18.63;;;;;;;1.80;71.29;100597.81;5034128;27;103114;-72
2023/02/11 06:36:32;;;;;;;29.23;19.97;;;;;;;1.71;71.74;100607.41;5035066;27;102933;-72
2023/02/11 06:39:00;;;;;;;28.97;19.70;;;;;;;1.75;71.21;100601.31;5030047;27;103771;-72
2023/02/11 06:41:29;;;;;;;25.90;18.07;;;;;;;1.83;70.85;100600.38;5033041;27;103273;-72
2023/02/11 06:43:57;;;;;;;23.13;16.83;;;;;;;1.83;70.75;100605.59;5032383;27;102566;-72
2023/02/11 06:46:25;;;;;;;25.00;18.17;;;;;;;1.91;71.16;100601.22;5031366;27;102797;-72
2023/02/11 06:48:53;;;;;;;29.33;19.10;;;;;;;2.02;70.85;100613.25;5031975;27;104202;-72
2023/02/11 06:51:21;;;;;;;27.07;19.67;;;;;;;1.91;70.64;100612.47;5030007;27;103070;-72
2023/02/11 06:53:49;;;;;;;24.37;16.50;;;;;;;1.98;71.19;100619.38;5028639;27;102976;-71
2023/02/11 06:56:19;;;;;;;28.17;19.53;;;;;;;1.98;70.95;100618.53;5024882;27;102913;-71
2023/02/11 06:58:52;;;;;;;30.83;19.80;;;;;;;1.87;71.64;100626.44;5025171;27;103303;-71
2023/02/11 07:01:20;;;;;;;27.13;19.43;;;;;;;1.99;70.47;100625.47;5034543;27;103178;-71
2023/02/11 07:03:51;;;;;;;27.93;19.27;;;;;;;1.86;71.11;100623.81;5030601;27;102648;-74
2023/02/11 07:06:23;;;;;;;27.73;19.27;;;;;;;1.96;71.65;100615.94;5026482;27;102700;-73
2023/02/11 07:08:54;;;;;;;27.80;19.03;;;;;;;1.97;71.27;100608.94;5024549;27;103067;-71
2023/02/11 07:11:24;;;;;;;24.53;16.23;;;;;;;2.20;70.66;100614.84;5031966;27;103166;-72
2023/02/11 07:13:56;;;;;;;26.67;17.57;;;;;;;2.10;71.28;100623.66;5023166;27;102751;-72
2023/02/11 07:16:24;;;;;;;29.63;19.80;;;;;;;2.10;70.66;100618.44;5031357;27;104668;-71
2023/02/11 07:18:52;;;;;;;25.97;18.43;;;;;;;2.16;70.68;100616.63;5031376;27;103823;-71
2023/02/11 07:21:21;;;;;;;28.23;19.77;;;;;;;2.21;70.71;100616.59;5039337;27;104192;-71
2023/02/11 07:23:49;;;;;;;31.93;19.23;;;;;;;2.23;70.62;100614.84;5029630;27;102752;-71
2023/02/11 07:26:20;;;;;;;27.90;20.10;;;;;;;2.23;71.01;100602.66;5033160;27;104171;-71
2023/02/11 07:28:47;;;;;;;24.87;18.03;;;;;;;2.25;70.36;100610.47;5027784;27;103643;-72
2023/02/11 07:31:19;;;;;;;25.47;17.17;;;;;;;2.43;69.96;100615.53;5030801;27;103280;-71
2023/02/11 07:33:47;;;;;;;28.27;19.50;;;;;;;2.42;69.34;100626.84;5029845;27;102701;-71
2023/02/11 07:36:16;;;;;;;31.77;18.97;;;;;;;2.48;70.29;100621.56;5034455;27;103823;-71
2023/02/11 07:38:44;;;;;;;24.77;16.90;;;;;;;2.56;69.68;100624.97;5024827;27;103916;-71
2023/02/11 07:41:19;;;;;;;23.63;16.07;;;;;;;2.74;69.52;100631.75;5031431;27;103179;-71
2023/02/11 07:43:47;;;;;;;30.30;19.20;;;;;;;2.81;68.37;100626.44;5031922;27;102721;-72
2023/02/11 07:46:18;;;;;;;21.93;16.37;;;;;;;2.86;69.37;100622.03;5027230;27;103645;-71
2023/02/11 07:48:46;;;;;;;22.93;15.63;;;;;;;2.91;68.58;100622.88;5037174;27;103075;-71
2023/02/11 07:51:16;;;;;;;28.00;18.77;;;;;;;2.89;68.79;100619.38;5026176;27;104299;-71
2023/02/11 07:53:44;;;;;;;25.50;17.83;;;;;;;3.06;68.43;100616.56;5027986;27;102752;-71
2023/02/11 07:56:14;;;;;;;27.77;18.63;;;;;;;3.17;68.27;100608.63;5032162;27;103627;-71
2023/02/11 07:58:42;;;;;;;28.03;18.53;;;;;;;3.28;68.21;100597.16;5033371;27;103301;-75
2023/02/11 08:01:13;;;;;;;25.20;16.77;;;;;;;3.30;68.95;100590.16;5030640;27;104143;-72
2023/02/11 08:03:42;;;;;;;26.47;16.90;;;;;;;3.59;67.88;100591.53;5029945;27;103289;-72
2023/02/11 08:06:12;;;;;;;23.67;15.43;;;;;;;4.11;66.76;100584.59;5033961;27;104240;-72
2023/02/11 08:08:40;;;;;;;25.93;17.90;;;;;;;3.97;65.99;100579.59;5030957;27;104540;-71
2023/02/11 08:11:08;;;;;;;24.10;16.80;;;;;;;3.73;66.63;100585.22;5033694;27;106300;-72
2023/02/11 08:13:36;;;;;;;26.77;17.83;;;;;;;3.63;67.20;100588.81;5035422;27;102793;-72
2023/02/11 08:16:05;;;;;;;26.97;16.07;;;;;;;3.69;67.46;100586.13;5031327;27;102846;-71
2023/02/11 08:18:34;;;;;;;21.97;15.03;;;;;;;3.69;67.36;100598.31;5034916;27;104105;-70
2023/02/11 08:21:08;;;;;;;22.40;15.40;;;;;;;3.76;67.89;100603.44;5031306;27;102985;-73
2023/02/11 08:23:36;;;;;;;23.83;15.93;;;;;;;3.91;67.89;100607.56;5033248;27;102798;-76
2023/02/11 08:26:06;;;;;;;26.57;16.20;;;;;;;3.98;66.98;100607.47;5035630;27;102873;-68
2023/02/11 08:28:35;;;;;;;22.53;14.20;;;;;;;3.99;66.64;100610.94;5035722;27;103344;-70
2023/02/11 08:31:06;;;;;;;22.07;14.80;;;;;;;4.03;66.58;100615.25;5027187;27;103773;-71
2023/02/11 08:33:34;;;;;;;24.30;16.77;;;;;;;3.88;66.67;100620.69;5028101;27;102783;-71
2023/02/11 08:36:09;;;;;;;26.73;17.43;;;;;;;3.87;67.04;100619.84;5031313;27;102747;-71
2023/02/11 08:38:37;;;;;;;30.40;18.57;;;;;;;3.88;66.19;100615.47;5040918;27;104329;-71
2023/02/11 08:41:06;;;;;;;26.47;19.13;;;;;;;4.25;65.25;100608.78;5023844;27;103248;-70
2023/02/11 08:43:34;;;;;;;26.43;18.63;;;;;;;5.08;63.38;100599.34;5025099;27;102667;-71
2023/02/11 08:46:02;;;;;;;25.77;16.53;;;;;;;5.61;62.49;100600.84;5028809;27;103631;-71
2023/02/11 08:48:30;;;;;;;28.10;19.67;;;;;;;5.73;60.45;100594.44;5031547;27;103786;-71
2023/02/11 08:50:58;;;;;;;26.47;19.03;;;;;;;6.93;57.17;100582.63;5031021;27;103274;-71
2023/02/11 08:53:27;;;;;;;24.87;18.63;;;;;;;10.47;47.87;100577.13;5028351;27;103013;-71
2023/02/11 08:55:56;;;;;;;23.77;18.03;;;;;;;8.39;51.55;100567.59;5033532;27;104014;-71
2023/02/11 08:58:24;;;;;;;26.40;19.07;;;;;;;9.12;50.27;100571.94;5022088;27;103508;-71
2023/02/11 09:00:52;;;;;;;28.00;18.57;;;;;;;8.47;51.78;100582.22;5031441;27;103161;-69
2023/02/11 09:03:20;;;;;;;26.13;18.10;;;;;;;8.50;52.46;100587.41;5030209;27;102657;-69
2023/02/11 09:05:51;;;;;;;26.13;17.93;;;;;;;8.15;52.69;100598.19;5027711;27;102875;-69
2023/02/11 09:08:20;;;;;;;22.67;17.37;;;;;;;7.30;56.08;100606.09;5030723;27;103731;-69
2023/02/11 09:10:49;;;;;;;23.93;16.90;;;;;;;7.70;55.45;100603.16;5026528;27;103264;-69
2023/02/11 09:13:17;;;;;;;25.13;18.33;;;;;;;7.90;54.13;100602.53;5029456;27;103621;-70
2023/02/11 09:15:46;;;;;;;25.77;17.53;;;;;;;7.13;55.43;100595.19;5031413;27;102712;-77
2023/02/11 09:18:14;;;;;;;22.47;17.00;;;;;;;7.49;55.21;100594.13;5032141;27;103288;-86
2023/02/11 09:20:42;;;;;;;22.77;16.03;;;;;;;7.92;55.11;100584.91;5038452;27;102614;-81
2023/02/11 09:23:11;;;;;;;25.23;17.43;;;;;;;7.58;54.04;100578.06;5028558;27;102676;-77
2023/02/11 09:25:39;;;;;;;27.93;19.53;;;;;;;7.19;55.09;100574.00;5042642;27;104782;-78
2023/02/11 09:28:09;;;;;;;21.43;17.80;;;;;;;7.88;55.41;100580.66;5032203;27;103233;-71
2023/02/11 09:30:38;;;;;;;25.60;18.20;;;;;;;7.18;55.33;100574.94;5031350;27;103206;-70
2023/02/11 09:33:06;;;;;;;26.00;19.13;;;;;;;7.43;55.86;100578.56;5035781;27;102685;-71
2023/02/11 09:35:34;;;;;;;27.00;18.67;;;;;;;7.61;55.25;100566.59;5028280;27;104392;-70
2023/02/11 09:38:02;;;;;;;26.90;20.03;;;;;;;7.79;54.00;100568.66;5027336;27;104091;-71
2023/02/11 09:40:30;;;;;;;25.83;18.90;;;;;;;7.83;54.25;100569.44;5029204;27;103094;-70
2023/02/11 09:43:04;;;;;;;26.57;18.10;;;;;;;7.97;54.13;100573.31;5030125;27;103176;-71
2023/02/11 09:45:33;;;;;;;25.10;17.60;;;;;;;8.45;52.77;100570.84;5028695;27;103853;-70
2023/02/11 09:48:05;;;;;;;24.00;18.43;;;;;;;8.30;53.32;100574.03;5030422;27;103279;-70
2023/02/11 09:50:36;;;;;;;26.07;18.17;;;;;;;8.63;52.92;100572.88;5031062;27;103402;-70
2023/02/11 09:53:11;;;;;;;25.57;18.73;;;;;;;8.57;53.44;100583.63;5026114;27;102715;-68
2023/02/11 09:55:42;;;;;;;22.97;18.23;;;;;;;8.63;53.20;100588.69;5031189;27;103861;-69
2023/02/11 09:58:14;;;;;;;22.87;17.17;;;;;;;8.70;53.55;100589.34;5029181;27;104627;-69
2023/02/11 10:00:48;;;;;;;22.50;17.53;;;;;;;8.81;52.55;100587.19;5025157;27;102962;-69
2023/02/11 10:03:42;;;;;;;20.00;15.33;;;;;;;8.65;53.10;100591.25;5027808;27;102644;-69
2023/02/11 10:06:24;;;;;;;22.73;16.00;;;;;;;8.42;53.88;100594.66;5028964;27;102870;-68
2023/02/11 10:09:02;;;;;;;18.70;15.00;;;;;;;8.55;54.10;100598.63;5026605;27;103705;-69
2023/02/11 10:11:40;;;;;;;19.17;14.07;;;;;;;8.68;54.36;100599.91;5031357;27;103165;-69
2023/02/11 10:14:21;;;;;;;22.40;16.93;;;;;;;8.44;53.48;100595.50;5031167;27;102602;-69
2023/02/11 10:17:03;;;;;;;18.07;13.77;;;;;;;8.60;54.17;100601.97;5031764;27;103850;-69
2023/02/11 10:19:43;;;;;;;25.30;18.77;;;;;;;8.71;53.19;100596.31;5021489;27;104339;-69
2023/02/11 10:22:17;;;;;;;21.73;16.50;;;;;;;8.92;53.33;100595.56;5031829;27;104351;-68
2023/02/11 10:24:52;;;;;;;22.07;17.77;;;;;;;9.08;52.18;100601.13;5023259;27;102888;-68
2023/02/11 10:27:21;;;;;;;24.83;17.77;;;;;;;9.12;52.10;100595.69;5024958;27;103305;-73
2023/02/11 10:29:53;;;;;;;29.27;16.73;;;;;;;9.42;51.24;100585.78;5030104;27;104432;-70
2023/02/11 10:32:32;;;;;;;22.60;17.10;;;;;;;9.12;52.12;100592.22;5025958;27;102950;-71
2023/02/11 10:35:09;;;;;;;19.37;15.13;;;;;;;9.72;51.85;100595.16;5025264;27;102679;-71
2023/02/11 10:37:37;;;;;;;25.63;16.03;;;;;;;9.44;52.13;100585.72;5022076;27;103054;-71
2023/02/11 10:40:07;;;;;;;19.80;13.73;;;;;;;9.62;51.63;100590.31;5020542;27;103944;-72
2023/02/11 10:42:35;;;;;;;20.03;12.43;;;;;;;10.09;51.34;100589.28;5020104;27;103789;-71
2023/02/11 10:45:06;;;;;;;17.13;13.70;;;;;;;9.71;51.96;100582.03;5031363;27;102665;-73
2023/02/11 10:47:38;;;;;;;18.77;14.40;;;;;;;9.70;51.92;100572.38;5034176;27;102953;-71
2023/02/11 10:50:19;;;;;;;17.83;14.13;;;;;;;9.77;51.79;100571.19;5036484;27;103110;-72
2023/02/11 10:52:49;;;;;;;18.23;14.23;;;;;;;10.01;50.82;100569.38;5029352;27;103124;-72
2023/02/11 10:55:20;;;;;;;17.60;13.27;;;;;;;10.20;51.79;100560.66;5038248;27;102750;-71
2023/02/11 10:57:56;;;;;;;12.37;9.53;;;;;;;10.13;52.14;100542.50;5049071;27;103221;-71
2023/02/11 11:00:32;;;;;;;8.20;7.30;;;;;;;9.94;53.24;100546.78;5028945;27;103345;-72
2023/02/11 11:03:04;;;;;;;9.37;5.33;;;;;;;10.25;53.27;100539.31;5028124;27;103184;-71
2023/02/11 11:05:35;;;;;;;6.37;5.20;;;;;;;10.53;53.26;100537.22;5034271;27;102631;-71
2023/02/11 11:08:05;;;;;;;6.50;5.37;;;;;;;10.87;51.99;100532.19;5032344;27;102878;-71
2023/02/11 11:10:42;;;;;;;6.57;5.60;;;;;;;10.37;52.69;100528.25;5029893;27;103736;-71
2023/02/11 11:13:27;;;;;;;6.87;5.67;;;;;;;10.56;52.22;100525.66;5025737;27;103193;-71
2023/02/11 11:16:15;;;;;;;7.30;5.20;;;;;;;10.77;52.69;100536.19;5029366;27;102871;-71
2023/02/11 11:18:46;;;;;;;9.83;5.33;;;;;;;10.91;51.75;100532.91;5029635;27;103807;-71
2023/02/11 11:21:17;;;;;;;9.57;5.87;;;;;;;10.74;51.98;100536.31;5046153;27;104311;-71
2023/02/11 11:23:52;;;;;;;7.97;6.30;;;;;;;10.54;53.01;100538.09;5031310;27;104344;-72
2023/02/11 11:26:23;;;;;;;7.03;5.87;;;;;;;9.49;54.67;100542.41;5036958;27;102775;-72