Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:36;;;;;;;49.20;19.77;;;;;;;0.23;100.00;101665.38;5057521;28;20020;-88
2022/12/19 00:04:06;;;;;;;50.58;19.30;;;;;;;0.25;100.00;101651.91;5057176;28;20040;-88
2022/12/19 00:06:37;;;;;;;51.92;19.60;;;;;;;0.25;100.00;101655.44;5057854;28;20028;-88
2022/12/19 00:09:04;;;;;;;52.97;20.52;;;;;;;0.27;100.00;101658.81;5058084;28;20098;-89
2022/12/19 00:11:32;;;;;;;49.83;19.00;;;;;;;0.28;100.00;101643.63;5056822;28;20055;-88
2022/12/19 00:14:02;;;;;;;48.67;20.33;;;;;;;0.30;100.00;101647.03;5057267;28;20419;-89
2022/12/19 00:16:28;;;;;;;49.80;19.17;;;;;;;0.31;100.00;101635.34;5057440;28;20032;-89
2022/12/19 00:18:59;;;;;;;48.53;20.33;;;;;;;0.34;100.00;101649.31;5056945;28;20040;-89
2022/12/19 00:21:37;;;;;;;51.08;19.80;;;;;;;0.36;100.00;101651.84;5056867;28;20031;-89
2022/12/19 00:24:07;;;;;;;57.33;20.25;;;;;;;0.40;100.00;101631.06;5057509;28;20039;-88
2022/12/19 00:26:35;;;;;;;50.60;19.75;;;;;;;0.40;100.00;101631.94;5041332;28;20037;-89
2022/12/19 00:29:06;;;;;;;49.70;19.58;;;;;;;0.44;100.00;101636.00;5041367;28;20036;-89
2022/12/19 00:31:34;;;;;;;48.75;19.20;;;;;;;0.45;100.00;101621.69;5056596;28;20033;-89
2022/12/19 00:34:00;;;;;;;49.15;19.60;;;;;;;0.46;100.00;101623.41;5056660;28;20032;-89
2022/12/19 00:36:31;;;;;;;50.42;19.48;;;;;;;0.49;100.00;101628.47;5057141;28;20032;-89
2022/12/19 00:38:58;;;;;;;49.88;19.77;;;;;;;0.51;100.00;101613.16;5074502;28;20036;-89
2022/12/19 00:41:26;;;;;;;47.85;19.35;;;;;;;0.56;100.00;101630.63;5056818;28;20127;-88
2022/12/19 00:43:58;;;;;;;48.00;17.77;;;;;;;0.60;100.00;101622.22;5056474;28;20028;-88
2022/12/19 00:46:31;;;;;;;48.95;18.90;;;;;;;0.60;100.00;101616.88;5056948;28;20082;-88
2022/12/19 00:49:00;;;;;;;42.87;18.53;;;;;;;0.61;100.00;101612.41;5074791;28;20107;-89
2022/12/19 00:51:28;;;;;;;47.47;19.23;;;;;;;0.62;100.00;101622.94;5056800;28;20283;-89
2022/12/19 00:54:07;;;;;;;;;;;;;;;;;;;;;
2022/12/19 00:56:37;;;;;;;52.13;19.83;;;;;;;0.68;100.00;101593.03;5077113;28;20035;-90
2022/12/19 00:59:11;;;;;;;46.65;19.17;;;;;;;0.69;100.00;101586.72;5041795;28;20048;-89
2022/12/19 01:01:40;;;;;;;50.05;20.02;;;;;;;0.69;100.00;101573.38;5074938;28;20043;-90
2022/12/19 01:04:07;;;;;;;46.65;18.02;;;;;;;0.74;100.00;101589.00;5074373;28;20111;-89
2022/12/19 01:06:40;;;;;;;49.33;18.48;;;;;;;0.75;100.00;101593.34;5056348;28;20032;-89
2022/12/19 01:09:07;;;;;;;49.42;19.52;;;;;;;0.79;100.00;101591.25;5056482;28;20036;-89
2022/12/19 01:14:19;;;;;;;44.90;18.03;;;;;;;0.81;100.00;101587.47;5074218;28;20047;-88
2022/12/19 01:16:50;;;;;;;47.08;18.42;;;;;;;0.83;100.00;101587.34;5056571;28;20275;-89
2022/12/19 01:19:16;;;;;;;52.85;19.73;;;;;;;0.85;100.00;101577.38;5056314;28;20047;-89
2022/12/19 01:21:41;;;;;;;51.13;18.53;;;;;;;0.89;100.00;101573.44;5055870;28;20123;-89
2022/12/19 01:24:07;;;;;;;52.22;19.65;;;;;;;0.89;100.00;101568.09;5039604;28;20036;-89
2022/12/19 01:26:35;;;;;;;48.08;18.48;;;;;;;0.88;100.00;101563.72;5055184;28;20020;-89
2022/12/19 01:29:07;;;;;;;44.90;17.08;;;;;;;0.88;100.00;101564.56;5056954;28;20029;-89
2022/12/19 01:31:33;;;;;;;49.78;19.05;;;;;;;0.87;100.00;101549.53;5023731;28;20043;-90
2022/12/19 01:34:01;;;;;;;44.47;17.70;;;;;;;0.91;100.00;101559.94;5074835;28;20024;-89
2022/12/19 01:36:27;;;;;;;45.05;17.98;;;;;;;0.91;100.00;101560.78;5055823;28;20123;-89
2022/12/19 01:38:56;;;;;;;45.93;19.50;;;;;;;0.92;100.00;101561.66;5056025;28;20486;-90
2022/12/19 01:41:32;;;;;;;47.85;18.30;;;;;;;0.94;100.00;101568.53;5055610;28;20298;-89
2022/12/19 01:44:26;;;;;;;48.10;19.00;;;;;;;0.96;100.00;101569.25;5056241;28;20411;-89
2022/12/19 01:46:58;;;;;;;43.05;17.60;;;;;;;0.98;100.00;101556.59;5056496;28;20039;-89
2022/12/19 01:49:40;;;;;;;47.72;17.98;;;;;;;1.02;100.00;101560.69;5056702;28;20029;-89
2022/12/19 01:52:16;;;;;;;46.37;18.03;;;;;;;1.06;100.00;101558.59;5073529;28;20024;-89
2022/12/19 01:54:51;;;;;;;50.67;18.25;;;;;;;1.07;100.00;101554.13;5073522;28;20255;-90
2022/12/19 01:57:19;;;;;;;44.95;17.52;;;;;;;1.09;100.00;101555.66;5039656;28;20063;-90
2022/12/19 01:59:51;;;;;;;50.08;19.02;;;;;;;1.13;100.00;101553.56;5055400;28;20040;-89
2022/12/19 02:02:21;;;;;;;47.47;18.40;;;;;;;1.10;100.00;101549.31;5055732;28;20037;-89
2022/12/19 02:04:47;;;;;;;55.08;19.25;;;;;;;1.09;100.00;101547.63;5074348;28;20040;-89
2022/12/19 02:07:14;;;;;;;49.20;19.52;;;;;;;1.11;100.00;101547.50;5057498;28;20067;-89
2022/12/19 02:09:41;;;;;;;46.83;17.95;;;;;;;1.14;100.00;101534.72;5059818;28;20036;-89
2022/12/19 02:12:06;;;;;;;49.23;17.57;;;;;;;1.16;100.00;101524.72;5039484;28;20056;-88
2022/12/19 02:14:33;;;;;;;50.75;19.08;;;;;;;1.17;100.00;101522.91;5073709;28;20476;-89
2022/12/19 02:17:35;;;;;;;54.05;19.17;;;;;;;1.17;100.00;101512.22;5056132;28;20460;-89
2022/12/19 02:20:33;;;;;;;47.40;17.10;;;;;;;1.19;100.00;101507.56;5055987;28;20407;-89
2022/12/19 02:23:15;;;;;;;45.25;16.95;;;;;;;1.26;100.00;101514.06;5056098;28;20283;-89
2022/12/19 02:25:58;;;;;;;52.25;18.27;;;;;;;1.28;100.00;101505.91;5056155;28;20055;-90
2022/12/19 02:28:48;;;;;;;50.33;17.55;;;;;;;1.29;100.00;101503.09;5056819;28;20033;-90
2022/12/19 02:32:01;;;;;;;54.70;19.02;;;;;;;1.33;100.00;101501.81;5056654;28;20347;-90
2022/12/19 02:34:36;;;;;;;45.03;17.48;;;;;;;1.33;100.00;101492.94;4992648;28;20109;-90
2022/12/19 02:37:10;;;;;;;45.85;17.42;;;;;;;1.38;100.00;101496.06;4976643;28;20104;-90
2022/12/19 02:40:00;;;;;;;55.90;19.58;;;;;;;1.42;100.00;101496.63;5026767;28;20040;-90
2022/12/19 02:42:31;;;;;;;41.72;16.88;;;;;;;1.47;100.00;101489.03;5078409;28;20107;-90
2022/12/19 02:45:00;;;;;;;44.10;16.92;;;;;;;1.53;100.00;101485.78;5060773;28;20063;-90
2022/12/19 02:47:28;;;;;;;44.50;16.13;;;;;;;1.56;100.00;101472.97;5059764;28;20031;-90
2022/12/19 02:49:54;;;;;;;46.35;16.75;;;;;;;1.67;100.00;101480.03;5043397;28;20033;-90
2022/12/19 02:52:19;;;;;;;47.60;17.23;;;;;;;1.73;100.00;101474.09;5059551;28;20051;-90
2022/12/19 02:54:52;;;;;;;39.97;14.60;;;;;;;1.74;100.00;101465.09;5059597;28;20754;-93
2022/12/19 02:57:44;;;;;;;47.75;16.98;;;;;;;1.79;100.00;101448.63;5059727;28;20040;-93
2022/12/19 03:00:16;;;;;;;39.45;15.07;;;;;;;1.86;100.00;101454.22;5039404;28;20037;-93
2022/12/19 03:03:00;;;;;;;43.00;17.95;;;;;;;1.93;100.00;101466.91;5059856;28;20418;-91
2022/12/19 03:05:34;;;;;;;43.58;16.08;;;;;;;1.99;100.00;101465.47;5059445;28;20025;-91
2022/12/19 03:08:18;;;;;;;45.88;15.77;;;;;;;2.06;100.00;101455.88;5059634;28;20028;-92
2022/12/19 03:10:55;;;;;;;44.58;17.15;;;;;;;2.08;100.00;101456.59;5059462;28;20052;-92
2022/12/19 03:13:32;;;;;;;45.60;15.73;;;;;;;2.19;100.00;101454.72;5077510;28;20043;-92
2022/12/19 03:16:06;;;;;;;48.63;16.55;;;;;;;2.19;100.00;101455.56;5059318;28;20036;-92
2022/12/19 03:18:33;;;;;;;42.88;15.75;;;;;;;2.23;100.00;101451.59;5059695;28;20032;-91
2022/12/19 03:21:33;;;;;;;38.13;13.50;;;;;;;2.32;100.00;101449.88;5059541;28;20025;-92
2022/12/19 03:24:06;;;;;;;46.85;15.10;;;;;;;2.36;100.00;101443.25;5059895;28;20036;-91
2022/12/19 03:26:36;;;;;;;38.05;13.88;;;;;;;2.41;100.00;101446.31;5077286;28;20035;-91
2022/12/19 03:29:31;;;;;;;42.67;16.75;;;;;;;2.45;100.00;101445.03;5060589;28;20036;-91
2022/12/19 03:31:59;;;;;;;40.17;14.93;;;;;;;2.52;100.00;101439.09;5076138;28;20040;-91
2022/12/19 03:34:33;;;;;;;44.83;15.25;;;;;;;2.59;100.00;101449.06;5072480;28;20052;-90
2022/12/19 03:37:04;;;;;;;39.97;14.25;;;;;;;2.68;100.00;101452.69;5079295;28;20036;-92
2022/12/19 03:39:31;;;;;;;43.25;14.50;;;;;;;2.75;100.00;101447.59;5078395;28;20088;-91
2022/12/19 03:44:43;;;;;;;28.63;10.63;;;;;;;2.94;100.00;101441.28;5077407;28;20504;-91
2022/12/19 03:47:24;;;;;;;30.87;12.13;;;;;;;3.10;100.00;101437.91;5058574;28;20484;-91
2022/12/19 03:49:50;;;;;;;33.10;12.23;;;;;;;3.25;100.00;101443.56;5075543;28;20067;-92
2022/12/19 03:52:52;;;;;;;30.67;12.80;;;;;;;3.32;100.00;101444.66;5058482;28;20086;-93
2022/12/19 03:55:31;;;;;;;26.10;9.70;;;;;;;3.40;100.00;101434.00;5058981;28;20024;-91
2022/12/19 03:58:04;;;;;;;31.75;11.55;;;;;;;3.50;100.00;101429.41;5058362;28;20051;-91
2022/12/19 04:00:35;;;;;;;27.70;10.38;;;;;;;3.63;100.00;101439.75;5058113;28;20025;-92
2022/12/19 04:03:02;;;;;;;23.50;9.45;;;;;;;3.69;100.00;101441.81;5058248;28;20032;-90
2022/12/19 04:05:29;;;;;;;27.58;11.32;;;;;;;3.75;100.00;101439.50;5057986;28;20115;-90
2022/12/19 04:08:04;;;;;;;29.35;11.13;;;;;;;3.78;100.00;101431.13;5057503;28;20029;-90
2022/12/19 04:10:34;;;;;;;18.90;8.63;;;;;;;3.91;100.00;101428.88;5057373;28;20028;-91
2022/12/19 04:13:05;;;;;;;27.00;11.18;;;;;;;3.93;100.00;101434.13;5057986;28;20028;-90
2022/12/19 04:15:42;;;;;;;27.73;11.27;;;;;;;3.97;100.00;101430.94;5076219;28;20035;-90
2022/12/19 04:18:12;;;;;;;28.38;10.48;;;;;;;3.99;100.00;101418.19;5075427;28;20040;-91
2022/12/19 04:20:43;;;;;;;20.80;9.30;;;;;;;4.03;100.00;101416.03;5058225;28;20063;-91
2022/12/19 04:23:32;;;;;;;29.73;12.75;;;;;;;4.09;100.00;101420.78;5075759;28;20032;-90
2022/12/19 04:26:01;;;;;;;22.15;10.02;;;;;;;4.17;100.00;101419.97;5075356;28;20024;-90
2022/12/19 04:28:37;;;;;;;22.98;9.65;;;;;;;4.22;100.00;101415.81;5056819;28;20040;-90
2022/12/19 04:31:04;;;;;;;24.00;9.55;;;;;;;4.27;100.00;101404.59;5057567;28;20085;-90
2022/12/19 04:33:29;;;;;;;25.73;11.75;;;;;;;4.32;100.00;101404.09;5040531;28;20464;-89
2022/12/19 04:35:55;;;;;;;21.87;10.70;;;;;;;4.35;100.00;101409.16;5056831;28;20162;-91
2022/12/19 04:38:21;;;;;;;26.33;11.33;;;;;;;4.39;100.00;101411.34;5057226;28;20495;-90
2022/12/19 04:40:46;;;;;;;25.60;9.90;;;;;;;4.40;100.00;101396.09;5057153;28;20477;-90
2022/12/19 04:43:11;;;;;;;29.27;11.77;;;;;;;4.44;100.00;101412.72;5040738;28;20036;-90
2022/12/19 04:45:41;;;;;;;25.77;10.23;;;;;;;4.48;100.00;101404.19;5075004;28;20070;-90
2022/12/19 04:48:07;;;;;;;25.58;10.90;;;;;;;4.47;100.00;101413.22;5057193;28;20028;-90
2022/12/19 04:50:33;;;;;;;26.03;11.27;;;;;;;4.57;100.00;101397.81;5074785;28;20025;-91
2022/12/19 04:52:59;;;;;;;30.02;11.32;;;;;;;4.57;100.00;101392.44;5057270;28;20270;-91
2022/12/19 04:55:25;;;;;;;22.33;9.88;;;;;;;4.62;100.00;101410.81;5056869;28;20028;-90
2022/12/19 04:57:50;;;;;;;19.03;8.37;;;;;;;4.62;100.00;101413.50;5057017;28;20043;-90
2022/12/19 05:00:16;;;;;;;24.37;11.03;;;;;;;4.70;100.00;101407.28;5039048;28;20038;-90
2022/12/19 05:02:42;;;;;;;26.27;11.63;;;;;;;4.71;100.00;101401.75;5056800;28;20373;-90
2022/12/19 05:05:07;;;;;;;23.23;10.20;;;;;;;4.74;100.00;101400.59;5039994;28;20035;-89
2022/12/19 05:07:33;;;;;;;24.37;11.23;;;;;;;4.70;100.00;101401.91;5039434;28;20089;-90
2022/12/19 05:09:58;;;;;;;25.00;11.10;;;;;;;4.78;100.00;101395.72;5023360;28;20036;-89
2022/12/19 05:12:24;;;;;;;16.85;8.65;;;;;;;4.82;100.00;101397.06;5056313;28;20051;-90
2022/12/19 05:14:49;;;;;;;23.43;10.87;;;;;;;4.86;100.00;101388.50;5040161;28;20108;-90
2022/12/19 05:17:18;;;;;;;21.07;9.57;;;;;;;4.86;100.00;101387.69;5056522;28;20468;-89
2022/12/19 05:19:43;;;;;;;26.73;11.32;;;;;;;4.86;100.00;101406.50;5055860;28;20051;-90
2022/12/19 05:22:11;;;;;;;21.83;9.53;;;;;;;4.90;100.00;101378.25;5056773;28;20365;-89
2022/12/19 05:24:39;;;;;;;19.42;9.45;;;;;;;4.93;100.00;101386.00;5040255;28;20036;-89
2022/12/19 05:27:04;;;;;;;23.88;9.70;;;;;;;4.95;100.00;101384.00;5039181;28;20032;-91
2022/12/19 05:29:30;;;;;;;29.47;12.40;;;;;;;4.97;100.00;101395.41;5056082;28;20361;-89
2022/12/19 05:31:55;;;;;;;26.73;11.77;;;;;;;4.99;100.00;101382.66;5055809;28;20431;-89
2022/12/19 05:34:20;;;;;;;28.20;11.83;;;;;;;5.01;100.00;101390.56;5055771;28;20043;-89
2022/12/19 05:36:46;;;;;;;28.48;10.90;;;;;;;5.02;100.00;101394.91;5056200;28;20105;-90
2022/12/19 05:39:11;;;;;;;23.13;10.77;;;;;;;5.07;100.00;101385.34;5056009;28;20103;-90
2022/12/19 05:41:37;;;;;;;25.33;10.63;;;;;;;5.07;100.00;101390.72;5073891;28;20030;-89
2022/12/19 05:44:02;;;;;;;24.77;10.70;;;;;;;5.08;100.00;101392.41;5056609;28;20067;-89
2022/12/19 05:46:28;;;;;;;25.85;10.98;;;;;;;5.10;100.00;101389.56;5055821;28;20028;-89
2022/12/19 05:48:54;;;;;;;23.83;10.20;;;;;;;5.14;100.00;101385.53;5055464;28;20028;-89
2022/12/19 05:51:20;;;;;;;26.58;11.73;;;;;;;5.16;100.00;101388.06;5055970;28;20035;-89
2022/12/19 05:53:46;;;;;;;21.43;9.40;;;;;;;5.21;100.00;101413.47;5056740;28;20032;-90
2022/12/19 05:56:16;;;;;;;25.27;10.70;;;;;;;5.25;100.00;101390.56;5055636;28;20036;-90
2022/12/19 05:58:43;;;;;;;20.10;9.75;;;;;;;5.29;100.00;101392.97;5073754;28;20028;-89
2022/12/19 06:01:16;;;;;;;24.02;10.77;;;;;;;5.28;100.00;101394.78;5055694;28;20115;-89
2022/12/19 06:03:45;;;;;;;23.75;9.75;;;;;;;5.29;100.00;101399.16;5056585;28;20511;-90
2022/12/19 06:06:13;;;;;;;25.48;10.25;;;;;;;5.31;100.00;101391.75;5055725;28;20024;-89
2022/12/19 06:08:38;;;;;;;21.23;10.52;;;;;;;5.33;100.00;101396.97;5055867;28;20028;-89
2022/12/19 06:11:06;;;;;;;21.73;10.15;;;;;;;5.36;100.00;101389.44;5073616;28;20118;-89
2022/12/19 06:13:32;;;;;;;22.02;9.07;;;;;;;5.40;100.00;101396.16;5044064;28;20041;-89
2022/12/19 06:16:07;;;;;;;20.77;10.50;;;;;;;5.40;100.00;101398.84;5060860;28;20031;-90
2022/12/19 06:18:36;;;;;;;20.27;9.35;;;;;;;5.46;100.00;101391.94;5061450;28;20060;-90
2022/12/19 06:21:07;;;;;;;21.48;10.18;;;;;;;5.42;100.00;101391.44;5062764;28;20060;-90
2022/12/19 06:23:39;;;;;;;18.20;9.03;;;;;;;5.44;100.00;101385.88;5063412;28;20060;-90
2022/12/19 06:26:13;;;;;;;20.25;10.23;;;;;;;5.47;100.00;101380.16;5063034;28;20052;-91
2022/12/19 06:28:38;;;;;;;18.08;8.77;;;;;;;5.49;100.00;101388.91;5082631;28;20028;-90
2022/12/19 06:31:05;;;;;;;19.60;9.83;;;;;;;5.54;100.00;101394.63;5061511;28;20035;-91
2022/12/19 06:33:32;;;;;;;23.25;9.25;;;;;;;5.56;100.00;101397.16;5059762;28;20094;-90
2022/12/19 06:36:03;;;;;;;19.65;9.05;;;;;;;5.56;100.00;101397.97;5059544;28;20029;-91
2022/12/19 06:38:29;;;;;;;24.83;10.10;;;;;;;5.58;100.00;101408.59;5059907;28;20021;-90
2022/12/19 06:43:41;;;;;;;17.90;9.70;;;;;;;5.57;100.00;101415.81;5062691;28;20054;-87
2022/12/19 06:46:10;;;;;;;19.85;9.60;;;;;;;5.59;100.00;101442.56;5076648;28;20033;-90
2022/12/19 06:48:38;;;;;;;16.33;8.30;;;;;;;5.62;100.00;101409.94;5058664;28;20051;-88
2022/12/19 06:51:03;;;;;;;21.25;10.13;;;;;;;5.58;100.00;101412.13;5058208;28;20028;-88
2022/12/19 06:53:31;;;;;;;22.00;9.67;;;;;;;5.67;100.00;101414.81;5041809;28;20032;-84
2022/12/19 06:55:58;;;;;;;23.38;10.65;;;;;;;5.65;100.00;101409.59;5058468;28;20024;-85
2022/12/19 06:58:26;;;;;;;19.88;10.10;;;;;;;5.63;100.00;101414.31;5058594;28;20020;-87
2022/12/19 07:00:54;;;;;;;16.07;8.33;;;;;;;5.66;100.00;101403.22;5059275;28;20193;-85
2022/12/19 07:03:31;;;;;;;23.33;11.05;;;;;;;5.65;100.00;101412.28;5058734;28;20025;-87
2022/12/19 07:05:56;;;;;;;24.42;10.25;;;;;;;5.69;100.00;101410.94;5058108;28;20123;-87
2022/12/19 07:08:24;;;;;;;26.13;10.67;;;;;;;5.71;100.00;101411.59;5076848;28;20118;-86
2022/12/19 07:10:51;;;;;;;23.35;10.50;;;;;;;5.68;100.00;101414.63;5057969;28;20048;-87
2022/12/19 07:13:17;;;;;;;19.50;10.00;;;;;;;5.72;100.00;101409.78;5058259;28;20039;-87
2022/12/19 07:15:42;;;;;;;20.00;10.37;;;;;;;5.75;100.00;101410.25;5041737;28;20041;-87
2022/12/19 07:18:09;;;;;;;19.43;9.93;;;;;;;5.74;100.00;101413.13;5041309;28;20475;-87
2022/12/19 07:20:38;;;;;;;18.27;8.88;;;;;;;5.76;100.00;101408.44;5058653;28;20622;-86
2022/12/19 07:23:06;;;;;;;21.38;10.13;;;;;;;5.77;100.00;101408.25;5056994;28;20479;-86
2022/12/19 07:25:38;;;;;;;24.88;11.00;;;;;;;5.74;100.00;101403.22;5057862;28;20032;-86
2022/12/19 07:28:07;;;;;;;17.63;8.90;;;;;;;5.78;100.00;101409.91;5058025;28;20031;-86
2022/12/19 07:30:33;;;;;;;20.02;9.20;;;;;;;5.77;100.00;101408.25;5057344;28;20054;-86
2022/12/19 07:32:58;;;;;;;19.70;9.93;;;;;;;5.77;100.00;101407.41;5057428;28;20457;-86
2022/12/19 07:35:26;;;;;;;20.80;10.50;;;;;;;5.77;100.00;101413.66;5057732;28;20029;-86
2022/12/19 07:38:00;;;;;;;17.92;8.80;;;;;;;5.80;100.00;101405.22;5040792;28;20473;-86
2022/12/19 07:40:32;;;;;;;20.05;8.95;;;;;;;5.82;100.00;101401.50;5057747;28;20028;-86
2022/12/19 07:43:26;;;;;;;15.00;8.82;;;;;;;5.83;100.00;101413.97;5058575;28;20384;-88
2022/12/19 07:45:55;;;;;;;24.73;9.73;;;;;;;5.78;100.00;101420.69;5061187;28;20044;-87
2022/12/19 07:48:29;;;;;;;16.27;7.90;;;;;;;5.83;100.00;101413.97;5057920;28;20053;-87
2022/12/19 07:50:54;;;;;;;18.15;8.38;;;;;;;5.83;100.00;101413.97;5057970;28;20028;-87
2022/12/19 07:53:23;;;;;;;14.53;8.33;;;;;;;5.80;100.00;101415.13;5075451;28;20380;-87
2022/12/19 07:55:54;;;;;;;21.70;9.23;;;;;;;5.80;100.00;101416.00;5057155;28;20039;-86
2022/12/19 07:58:22;;;;;;;18.58;9.27;;;;;;;5.78;100.00;101420.69;5057457;28;20464;-87
2022/12/19 08:00:59;;;;;;;15.10;8.50;;;;;;;5.80;100.00;101421.38;5041794;28;20024;-86
2022/12/19 08:03:28;;;;;;;13.32;7.47;;;;;;;5.82;100.00;101428.41;5057370;28;20036;-86
2022/12/19 08:06:07;;;;;;;13.88;6.65;;;;;;;5.89;100.00;101424.03;5057210;28;20025;-86
2022/12/19 08:08:34;;;;;;;15.05;7.30;;;;;;;5.85;100.00;101420.03;5057669;28;20119;-85
2022/12/19 08:11:16;;;;;;;13.70;7.60;;;;;;;5.84;100.00;101432.63;5057161;28;20056;-86
2022/12/19 08:13:42;;;;;;;14.07;6.97;;;;;;;5.85;100.00;101439.72;5075249;28;20032;-86
2022/12/19 08:16:08;;;;;;;15.60;7.90;;;;;;;5.94;100.00;101443.25;5040552;28;20119;-86
2022/12/19 08:18:34;;;;;;;15.27;7.18;;;;;;;5.91;100.00;101436.34;5040827;28;20123;-87
2022/12/19 08:20:59;;;;;;;17.75;8.30;;;;;;;5.88;100.00;101439.38;5056617;28;20131;-87
2022/12/19 08:23:28;;;;;;;17.35;7.97;;;;;;;5.91;100.00;101430.94;5057059;28;20052;-86
2022/12/19 08:26:09;;;;;;;13.07;7.78;;;;;;;5.96;100.00;101419.66;5056909;28;20036;-87
2022/12/19 08:28:35;;;;;;;12.63;7.65;;;;;;;5.99;100.00;101423.91;5057160;28;20102;-87
2022/12/19 08:31:06;;;;;;;14.38;7.00;;;;;;;5.99;100.00;101434.69;5056895;28;20028;-86
2022/12/19 08:33:32;;;;;;;13.05;7.38;;;;;;;5.95;100.00;101431.47;5074494;28;20024;-86
2022/12/19 08:35:57;;;;;;;14.47;7.50;;;;;;;5.99;100.00;101432.81;5057275;28;20095;-87
2022/12/19 08:38:29;;;;;;;14.73;7.82;;;;;;;6.01;100.00;101441.59;5074744;28;20278;-87
2022/12/19 08:40:55;;;;;;;17.65;7.55;;;;;;;6.03;100.00;101442.25;5074343;28;20032;-87
2022/12/19 08:43:27;;;;;;;14.87;6.50;;;;;;;6.09;100.00;101448.81;5056688;28;20052;-87
2022/12/19 08:45:58;;;;;;;9.85;6.03;;;;;;;6.11;100.00;101441.38;5041770;28;20031;-87
2022/12/19 08:48:23;;;;;;;13.45;7.35;;;;;;;6.10;100.00;101445.09;5056272;28;20056;-87
2022/12/19 08:51:02;;;;;;;13.15;7.10;;;;;;;6.16;100.00;101447.13;5056462;28;20079;-85
2022/12/19 08:53:36;;;;;;;12.20;7.35;;;;;;;6.14;100.00;101439.19;5074682;28;20160;-86
2022/12/19 08:56:09;;;;;;;17.17;7.60;;;;;;;6.20;100.00;101447.59;5074847;28;20502;-87
2022/12/19 08:58:36;;;;;;;11.77;6.20;;;;;;;6.20;100.00;101439.50;5056938;28;20081;-86
2022/12/19 09:01:07;;;;;;;11.30;7.00;;;;;;;6.21;100.00;101442.03;5056234;28;20086;-86
2022/12/19 09:03:33;;;;;;;11.80;6.38;;;;;;;6.26;100.00;101447.75;5056616;28;20021;-86
2022/12/19 09:06:01;;;;;;;13.05;5.88;;;;;;;6.24;100.00;101440.84;5074225;28;20029;-86
2022/12/19 09:08:29;;;;;;;11.88;6.70;;;;;;;6.23;100.00;101437.34;5056173;28;20321;-86
2022/12/19 09:10:59;;;;;;;13.48;6.45;;;;;;;6.32;100.00;101451.63;5073499;28;20079;-86
2022/12/19 09:13:26;;;;;;;8.47;5.73;;;;;;;6.29;100.00;101452.81;5074491;28;20021;-86
2022/12/19 09:16:16;;;;;;;9.57;6.15;;;;;;;6.32;100.00;101448.94;5056063;28;20048;-86
2022/12/19 09:18:51;;;;;;;10.88;5.03;;;;;;;6.30;100.00;101464.41;5074067;28;20036;-86
2022/12/19 09:21:18;;;;;;;10.43;6.32;;;;;;;6.36;100.00;101466.41;5040748;28;20033;-86
2022/12/19 09:23:53;;;;;;;10.27;5.85;;;;;;;6.34;100.00;101460.38;5039499;28;20426;-86
2022/12/19 09:26:21;;;;;;;9.00;5.50;;;;;;;6.37;100.00;101456.50;5056498;28;20032;-86
2022/12/19 09:28:49;;;;;;;10.48;5.45;;;;;;;6.36;100.00;101463.72;5073550;28;20028;-86
2022/12/19 09:31:20;;;;;;;11.57;6.25;;;;;;;6.36;100.00;101458.34;5073771;28;20039;-87
2022/12/19 09:33:48;;;;;;;11.45;5.97;;;;;;;6.44;100.00;101462.88;5073342;28;20028;-86
2022/12/19 09:36:18;;;;;;;10.93;5.38;;;;;;;6.44;100.00;101449.41;5055715;28;20086;-86
2022/12/19 09:38:44;;;;;;;11.50;6.03;;;;;;;6.49;100.00;101463.19;5055588;28;20463;-86
2022/12/19 09:41:12;;;;;;;8.85;5.30;;;;;;;6.52;100.00;101467.41;5055323;28;20366;-86
2022/12/19 09:44:02;;;;;;;8.48;5.55;;;;;;;6.54;100.00;101468.91;5055403;28;20036;-86
2022/12/19 09:46:46;;;;;;;11.20;5.93;;;;;;;6.55;100.00;101467.88;5054936;28;20071;-86
2022/12/19 09:49:21;;;;;;;14.27;6.68;;;;;;;6.55;100.00;101461.66;5055670;28;20030;-86
2022/12/19 09:51:57;;;;;;;11.40;5.97;;;;;;;6.67;100.00;101466.50;5056190;28;20051;-86
2022/12/19 09:54:45;;;;;;;9.30;5.90;;;;;;;6.73;100.00;101458.72;5055529;28;20119;-86
2022/12/19 09:57:35;;;;;;;9.52;5.70;;;;;;;6.74;100.00;101468.50;5055506;28;20053;-86
2022/12/19 10:00:12;;;;;;;9.25;5.32;;;;;;;6.81;100.00;101472.19;5073885;28;20029;-86
2022/12/19 10:02:46;;;;;;;11.90;5.82;;;;;;;6.79;100.00;101468.81;5055787;28;20497;-86
2022/12/19 10:05:17;;;;;;;12.07;5.70;;;;;;;6.84;100.00;101485.31;5055470;28;20037;-86
2022/12/19 10:07:44;;;;;;;7.40;4.68;;;;;;;6.84;100.00;101474.53;5055182;28;20127;-86
2022/12/19 10:10:37;;;;;;;9.07;4.47;;;;;;;6.84;100.00;101466.44;5056262;28;20492;-85
2022/12/19 10:13:15;;;;;;;7.70;4.88;;;;;;;6.91;100.00;101466.56;5054759;28;20052;-86
2022/12/19 10:15:59;;;;;;;7.95;4.80;;;;;;;6.95;100.00;101481.38;5055362;28;20131;-86
2022/12/19 10:25:21;;;;;;;11.35;5.45;;;;;;;6.98;100.00;101472.94;5073339;28;20028;-86
2022/12/19 10:28:14;;;;;;;8.20;5.78;;;;;;;6.95;100.00;101463.34;5054298;28;20098;-87
2022/12/19 10:31:08;;;;;;;8.43;4.75;;;;;;;6.99;100.00;101475.44;5054972;28;20036;-86
2022/12/19 10:34:19;;;;;;;9.03;4.90;;;;;;;6.97;100.00;101474.81;5073163;28;20031;-87
2022/12/19 10:37:13;;;;;;;7.05;4.20;;;;;;;7.01;100.00;101478.84;5055092;28;20391;-87
2022/12/19 10:40:07;;;;;;;8.48;4.95;;;;;;;6.99;100.00;101478.16;5045362;28;20040;-87
2022/12/19 10:43:06;;;;;;;8.40;4.75;;;;;;;7.02;100.00;101480.50;5055885;28;20121;-86
2022/12/19 10:45:56;;;;;;;7.95;4.75;;;;;;;6.99;100.00;101469.22;5055236;28;20117;-86
2022/12/19 10:48:23;;;;;;;6.33;4.30;;;;;;;7.02;100.00;101494.00;5054992;28;20066;-86
2022/12/19 10:50:51;;;;;;;8.38;5.57;;;;;;;6.98;100.00;101473.78;5072671;28;20047;-86
2022/12/19 10:53:30;;;;;;;9.73;5.10;;;;;;;7.01;100.00;101484.22;5055612;28;20085;-86
2022/12/19 10:56:10;;;;;;;10.98;5.70;;;;;;;6.95;100.00;101465.19;5055104;28;20131;-86
2022/12/19 10:59:00;;;;;;;;;;;;;;;;;;;;;
2022/12/19 11:01:32;;;;;;;8.83;4.87;;;;;;;6.98;100.00;101475.63;5076724;28;20032;-87
2022/12/19 11:04:25;;;;;;;9.23;4.95;;;;;;;6.93;100.00;101459.97;5077179;28;20364;-87
2022/12/19 11:07:03;;;;;;;6.15;4.45;;;;;;;6.97;100.00;101466.72;5058761;28;20357;-87
2022/12/19 11:09:37;;;;;;;8.57;5.05;;;;;;;6.99;100.00;101477.31;5058756;28;20033;-87
2022/12/19 11:12:14;;;;;;;9.50;5.13;;;;;;;6.94;100.00;101460.81;5058174;28;20044;-87
2022/12/19 11:14:57;;;;;;;8.60;5.43;;;;;;;6.95;100.00;101467.91;5059270;28;20415;-87
2022/12/19 11:17:37;;;;;;;11.68;5.10;;;;;;;6.96;100.00;101450.69;5058065;28;20120;-87
2022/12/19 11:20:16;;;;;;;10.70;5.75;;;;;;;6.93;100.00;101448.34;5058382;28;20065;-87
2022/12/19 11:22:54;;;;;;;9.93;4.97;;;;;;;6.96;100.00;101434.50;5059026;28;20024;-86
2022/12/19 11:25:32;;;;;;;8.25;5.10;;;;;;;6.95;100.00;101432.81;5058179;28;20031;-86
2022/12/19 11:27:57;;;;;;;7.60;5.00;;;;;;;6.91;100.00;101444.97;5076025;28;20017;-87
2022/12/19 11:30:26;;;;;;;7.70;5.10;;;;;;;6.95;100.00;101443.63;5058093;28;20036;-86
2022/12/19 11:33:16;;;;;;;9.60;5.07;;;;;;;6.94;100.00;101432.00;5057643;28;20037;-87
2022/12/19 11:35:49;;;;;;;7.50;4.72;;;;;;;7.01;100.00;101434.81;5045835;28;20041;-87
2022/12/19 11:38:22;;;;;;;6.43;4.40;;;;;;;7.02;100.00;101425.69;5057631;28;20114;-86
2022/12/19 11:40:56;;;;;;;11.93;5.20;;;;;;;7.03;100.00;101427.38;5058061;28;20381;-86
2022/12/19 11:43:41;;;;;;;7.88;4.55;;;;;;;7.06;100.00;101424.34;5075595;28;20099;-87
2022/12/19 11:46:19;;;;;;;9.38;5.18;;;;;;;7.09;100.00;101421.28;5058560;28;20024;-88
2022/12/19 11:48:59;;;;;;;7.60;4.60;;;;;;;7.13;100.00;101411.81;5057418;28;20058;-87
2022/12/19 11:51:35;;;;;;;7.70;5.40;;;;;;;7.19;100.00;101412.97;5057125;28;20155;-87
2022/12/19 11:54:17;;;;;;;9.30;5.32;;;;;;;7.17;100.00;101414.97;5058659;28;20078;-86
2022/12/19 11:56:43;;;;;;;10.00;5.13;;;;;;;7.22;100.00;101417.13;5057746;28;20031;-87