Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:44;;;;;;;94.18;58.55;;;;;;;;;;5087296;28;20032;-75
2022/03/25 00:03:11;;;;;;;97.97;58.53;;;;;;;;;;5072506;28;20090;-74
2022/03/25 00:05:37;;;;;;;99.68;60.47;;;;;;;;;;5077932;28;20103;-74
2022/03/25 00:08:03;;;;;;;93.38;58.88;;;;;;;;;;5083378;28;20158;-74
2022/03/25 00:10:29;;;;;;;103.82;60.22;;;;;;;;;;5091622;28;20032;-74
2022/03/25 00:12:55;;;;;;;96.13;58.88;;;;;;;;;;5075757;28;20031;-74
2022/03/25 00:15:22;;;;;;;97.32;59.72;;;;;;;;;;5082610;28;20032;-75
2022/03/25 00:17:48;;;;;;;106.25;63.88;;;;;;;;;;5101399;28;20032;-74
2022/03/25 00:20:14;;;;;;;98.93;61.88;;;;;;;;;;5101695;28;20047;-75
2022/03/25 00:22:40;;;;;;;92.15;57.67;;;;;;;;;;5079679;28;20032;-75
2022/03/25 00:25:06;;;;;;;90.50;58.15;;;;;;;;;;5094418;28;20053;-75
2022/03/25 00:27:35;;;;;;;97.93;60.72;;;;;;;;;;5091745;28;20078;-75
2022/03/25 00:30:01;;;;;;;97.95;57.75;;;;;;;;;;5092750;28;20023;-75
2022/03/25 00:32:28;;;;;;;104.22;61.20;;;;;;;;;;5095590;28;20035;-75
2022/03/25 00:34:54;;;;;;;94.68;58.83;;;;;;;;;;5088990;28;20028;-75
2022/03/25 00:37:20;;;;;;;103.28;61.05;;;;;;;;;;5089717;28;20098;-74
2022/03/25 00:39:46;;;;;;;109.72;61.53;;;;;;;;;;5091481;28;20041;-74
2022/03/25 00:42:13;;;;;;;102.93;60.15;;;;;;;;;;5094059;28;20031;-75
2022/03/25 00:44:40;;;;;;;100.82;58.75;;;;;;;;;;5089415;28;20033;-74
2022/03/25 00:47:06;;;;;;;106.07;62.05;;;;;;;;;;5089225;28;20040;-75
2022/03/25 00:49:32;;;;;;;100.70;60.28;;;;;;;;;;5095421;28;20490;-75
2022/03/25 00:51:58;;;;;;;99.35;59.72;;;;;;;;;;5094465;28;20038;-75
2022/03/25 00:54:25;;;;;;;103.50;61.25;;;;;;;;;;5096358;28;20032;-74
2022/03/25 00:56:51;;;;;;;94.40;57.22;;;;;;;;;;5098066;28;20043;-74
2022/03/25 00:59:17;;;;;;;101.95;61.47;;;;;;;;;;5092320;28;20430;-74
2022/03/25 01:01:43;;;;;;;92.93;58.40;;;;;;;;;;5079145;28;20035;-75
2022/03/25 01:04:09;;;;;;;97.50;59.65;;;;;;;;;;5080107;28;20162;-75
2022/03/25 01:06:36;;;;;;;102.15;61.08;;;;;;;;;;5101579;28;20040;-74
2022/03/25 01:09:02;;;;;;;105.78;59.83;;;;;;;;;;5094737;28;20103;-74
2022/03/25 01:11:28;;;;;;;104.03;61.80;;;;;;;;;;5091399;28;20028;-74
2022/03/25 01:13:55;;;;;;;108.78;64.20;;;;;;;;;;5108421;28;20514;-74
2022/03/25 01:16:21;;;;;;;97.63;59.13;;;;;;;;;;5101567;28;20397;-74
2022/03/25 01:18:47;;;;;;;90.07;56.03;;;;;;;;;;5089324;28;20024;-74
2022/03/25 01:21:13;;;;;;;103.93;62.47;;;;;;;;;;5089707;28;20119;-74
2022/03/25 01:23:39;;;;;;;100.32;58.85;;;;;;;;;;5098057;28;20506;-74
2022/03/25 01:26:05;;;;;;;101.47;60.35;;;;;;;;;;5105052;28;20029;-74
2022/03/25 01:28:34;;;;;;;103.95;60.53;;;;;;;;;;5092774;28;20533;-74
2022/03/25 01:31:01;;;;;;;95.93;58.95;;;;;;;;;;5094187;28;20059;-75
2022/03/25 01:33:28;;;;;;;98.95;60.78;;;;;;;;;;5097760;28;20042;-74
2022/03/25 01:35:55;;;;;;;90.43;57.28;;;;;;;;;;5102873;28;20056;-74
2022/03/25 01:38:21;;;;;;;92.93;55.58;;;;;;;;;;5079405;28;20032;-74
2022/03/25 01:40:47;;;;;;;97.22;57.75;;;;;;;;;;5076014;28;20399;-74
2022/03/25 01:43:13;;;;;;;89.53;55.45;;;;;;;;;;5088139;28;20105;-74
2022/03/25 01:45:39;;;;;;;91.25;57.95;;;;;;;;;;5079813;28;20051;-74
2022/03/25 01:48:10;;;;;;;91.32;55.80;;;;;;;;;;5091438;28;20399;-74
2022/03/25 01:50:37;;;;;;;94.82;58.55;;;;;;;;;;5088720;28;20031;-74
2022/03/25 01:53:03;;;;;;;90.13;54.75;;;;;;;;;;5075613;28;20027;-74
2022/03/25 01:55:36;;;;;;;93.28;56.38;;;;;;;;;;5069775;28;20027;-74
2022/03/25 01:58:02;;;;;;;92.80;57.13;;;;;;;;;;5096362;28;20028;-74
2022/03/25 02:00:29;;;;;;;89.22;53.65;;;;;;;;;;5091801;28;20086;-74
2022/03/25 02:02:55;;;;;;;90.45;54.72;;;;;;;;;;5074819;28;20477;-74
2022/03/25 02:05:21;;;;;;;100.97;54.00;;;;;;;;;;5086215;28;20017;-74
2022/03/25 02:07:47;;;;;;;90.35;54.30;;;;;;;;;;5074036;28;20146;-74
2022/03/25 02:10:14;;;;;;;88.30;55.00;;;;;;;;;;5055581;28;20028;-74
2022/03/25 02:12:40;;;;;;;85.72;55.55;;;;;;;;;;5094184;28;20027;-74
2022/03/25 02:15:08;;;;;;;87.68;53.75;;;;;;;;;;5101038;28;20448;-73
2022/03/25 02:17:34;;;;;;;86.97;54.83;;;;;;;;;;5097905;28;20024;-73
2022/03/25 02:20:00;;;;;;;87.95;53.20;;;;;;;;;;5100906;28;20032;-73
2022/03/25 02:22:26;;;;;;;91.30;56.00;;;;;;;;;;5074522;28;20042;-74
2022/03/25 02:24:52;;;;;;;82.53;53.03;;;;;;;;;;5093985;28;20036;-73
2022/03/25 02:27:19;;;;;;;92.53;55.97;;;;;;;;;;5084739;28;20056;-74
2022/03/25 02:29:45;;;;;;;88.82;53.63;;;;;;;;;;5107787;28;20098;-74
2022/03/25 02:32:11;;;;;;;89.63;54.08;;;;;;;;;;5095964;28;20162;-75
2022/03/25 02:34:38;;;;;;;101.50;59.33;;;;;;;;;;5098535;28;20030;-75
2022/03/25 02:37:04;;;;;;;101.35;59.47;;;;;;;;;;5100185;28;20039;-75
2022/03/25 02:39:31;;;;;;;89.25;54.17;;;;;;;;;;5104482;28;20035;-75
2022/03/25 02:41:57;;;;;;;93.70;55.53;;;;;;;;;;5103108;28;20028;-75
2022/03/25 02:44:23;;;;;;;85.07;53.35;;;;;;;;;;5074718;28;20043;-75
2022/03/25 02:46:49;;;;;;;92.15;55.72;;;;;;;;;;5093889;28;20043;-75
2022/03/25 02:49:16;;;;;;;84.55;53.85;;;;;;;;;;5092251;28;20079;-75
2022/03/25 02:51:42;;;;;;;95.07;54.65;;;;;;;;;;5091956;28;20028;-75
2022/03/25 02:54:08;;;;;;;94.60;53.60;;;;;;;;;;5092107;28;20030;-75
2022/03/25 02:56:34;;;;;;;92.18;54.17;;;;;;;;;;5098097;28;20036;-75
2022/03/25 02:59:00;;;;;;;90.63;56.28;;;;;;;;;;5089137;28;20032;-75
2022/03/25 03:01:27;;;;;;;90.40;53.50;;;;;;;;;;5090421;28;20081;-75
2022/03/25 03:03:53;;;;;;;94.10;54.97;;;;;;;;;;5107014;28;20024;-75
2022/03/25 03:06:19;;;;;;;91.38;53.60;;;;;;;;;;5105813;28;20048;-75
2022/03/25 03:08:46;;;;;;;90.80;55.78;;;;;;;;;;5081950;28;20024;-75
2022/03/25 03:11:13;;;;;;;84.90;52.25;;;;;;;;;;5082210;28;20035;-73
2022/03/25 03:13:39;;;;;;;86.80;53.67;;;;;;;;;;5090149;28;20476;-73
2022/03/25 03:16:06;;;;;;;91.95;53.00;;;;;;;;;;5093802;28;20047;-74
2022/03/25 03:18:33;;;;;;;91.40;56.70;;;;;;;;;;5076166;28;20032;-73
2022/03/25 03:20:59;;;;;;;98.15;52.75;;;;;;;;;;5113332;28;20023;-73
2022/03/25 03:23:25;;;;;;;95.82;56.67;;;;;;;;;;5094445;28;20066;-73
2022/03/25 03:25:51;;;;;;;89.55;54.10;;;;;;;;;;5101165;28;20108;-74
2022/03/25 03:28:17;;;;;;;91.93;54.22;;;;;;;;;;5091161;28;20116;-75
2022/03/25 03:30:43;;;;;;;91.32;54.60;;;;;;;;;;5077124;28;20077;-74
2022/03/25 03:33:09;;;;;;;86.00;51.53;;;;;;;;;;5083550;28;20041;-74
2022/03/25 03:35:35;;;;;;;87.53;52.38;;;;;;;;;;5095489;28;20028;-74
2022/03/25 03:38:03;;;;;;;89.20;52.97;;;;;;;;;;5088934;28;20028;-74
2022/03/25 03:40:29;;;;;;;89.32;53.25;;;;;;;;;;5102194;28;20386;-74
2022/03/25 03:42:55;;;;;;;85.65;50.30;;;;;;;;;;5097876;28;20542;-74
2022/03/25 03:45:21;;;;;;;84.15;52.67;;;;;;;;;;5094418;28;20131;-74
2022/03/25 03:47:47;;;;;;;87.93;51.78;;;;;;;;;;5091386;28;20039;-74
2022/03/25 03:50:17;;;;;;;88.47;52.42;;;;;;;;;;5089102;28;20024;-74
2022/03/25 03:52:44;;;;;;;88.07;52.58;;;;;;;;;;5098966;28;20036;-74
2022/03/25 03:55:11;;;;;;;82.07;49.22;;;;;;;;;;5097763;28;20050;-75
2022/03/25 03:57:37;;;;;;;83.50;49.50;;;;;;;;;;5101220;28;20028;-74
2022/03/25 04:00:05;;;;;;;82.32;51.65;;;;;;;;;;5089904;28;20020;-75
2022/03/25 04:02:31;;;;;;;82.30;51.05;;;;;;;;;;5083386;28;20032;-74
2022/03/25 04:04:57;;;;;;;80.07;47.70;;;;;;;;;;5062687;28;20123;-74
2022/03/25 04:07:24;;;;;;;81.60;49.28;;;;;;;;;;5100642;28;20044;-74
2022/03/25 04:09:50;;;;;;;77.15;47.20;;;;;;;;;;5091503;28;20112;-74
2022/03/25 04:12:16;;;;;;;89.35;51.35;;;;;;;;;;5088776;28;20051;-74
2022/03/25 04:14:42;;;;;;;75.10;46.95;;;;;;;;;;5082495;28;20038;-74
2022/03/25 04:17:08;;;;;;;81.32;48.90;;;;;;;;;;5084957;28;20064;-74
2022/03/25 04:19:34;;;;;;;78.22;47.83;;;;;;;;;;5081362;28;20074;-73
2022/03/25 04:22:00;;;;;;;82.50;47.85;;;;;;;;;;5074181;28;20028;-75
2022/03/25 04:24:26;;;;;;;80.80;48.38;;;;;;;;;;5078799;28;20034;-76
2022/03/25 04:26:52;;;;;;;81.78;49.10;;;;;;;;;;5109293;28;20032;-73
2022/03/25 04:29:18;;;;;;;79.25;49.00;;;;;;;;;;5091335;28;20243;-73
2022/03/25 04:31:45;;;;;;;74.32;46.28;;;;;;;;;;5089002;28;20119;-73
2022/03/25 04:34:11;;;;;;;75.75;47.05;;;;;;;;;;5086811;28;20098;-74
2022/03/25 04:36:37;;;;;;;71.18;45.20;;;;;;;;;;5074689;28;20024;-73
2022/03/25 04:39:03;;;;;;;72.22;45.35;;;;;;;;;;5090650;28;20046;-73
2022/03/25 04:41:29;;;;;;;76.07;45.38;;;;;;;;;;5088116;28;20096;-73
2022/03/25 04:43:55;;;;;;;77.97;44.42;;;;;;;;;;5089842;28;20032;-73
2022/03/25 04:46:21;;;;;;;72.30;44.08;;;;;;;;;;5080740;28;20549;-74
2022/03/25 04:48:47;;;;;;;79.00;44.38;;;;;;;;;;5086298;28;20073;-74
2022/03/25 04:51:14;;;;;;;72.55;44.05;;;;;;;;;;5088516;28;20046;-74
2022/03/25 04:53:40;;;;;;;72.03;44.70;;;;;;;;;;5090407;28;20596;-74
2022/03/25 04:56:06;;;;;;;74.95;45.28;;;;;;;;;;5077340;28;20390;-74
2022/03/25 04:58:32;;;;;;;71.30;42.88;;;;;;;;;;5087877;28;20032;-73
2022/03/25 05:00:58;;;;;;;73.63;44.15;;;;;;;;;;5085576;28;20108;-74
2022/03/25 05:03:24;;;;;;;74.05;43.10;;;;;;;;;;5090710;28;20089;-74
2022/03/25 05:05:50;;;;;;;79.85;43.45;;;;;;;;;;5070850;28;20032;-74
2022/03/25 05:08:17;;;;;;;66.57;40.72;;;;;;;;;;5088612;28;20174;-74
2022/03/25 05:10:44;;;;;;;69.45;40.38;;;;;;;;;;5086858;28;20467;-74
2022/03/25 05:13:10;;;;;;;66.47;39.97;;;;;;;;;;5072398;28;20043;-74
2022/03/25 05:15:36;;;;;;;65.95;41.15;;;;;;;;;;5088856;28;20035;-74
2022/03/25 05:18:02;;;;;;;72.57;41.03;;;;;;;;;;5098433;28;20024;-73
2022/03/25 05:20:28;;;;;;;70.45;42.33;;;;;;;;;;5073576;28;20161;-74
2022/03/25 05:22:54;;;;;;;66.28;40.20;;;;;;;;;;5089754;28;20583;-73
2022/03/25 05:25:21;;;;;;;68.55;39.88;;;;;;;;;;5104174;28;20043;-73
2022/03/25 05:27:54;;;;;;;65.68;40.80;;;;;;;;;;5099713;28;20364;-73
2022/03/25 05:30:22;;;;;;;64.32;40.13;;;;;;;;;;5092920;28;20028;-73
2022/03/25 05:32:48;;;;;;;70.90;41.50;;;;;;;;;;5101165;28;20474;-73
2022/03/25 05:35:15;;;;;;;70.13;42.25;;;;;;;;;;5100964;28;20549;-73
2022/03/25 05:37:41;;;;;;;70.75;41.03;;;;;;;;;;5081954;28;20185;-73
2022/03/25 05:40:09;;;;;;;68.93;40.97;;;;;;;;;;5058037;28;20040;-73
2022/03/25 05:42:35;;;;;;;67.13;39.55;;;;;;;;;;5091712;28;20028;-74
2022/03/25 05:45:01;;;;;;;68.40;40.78;;;;;;;;;;5091745;28;20039;-73
2022/03/25 05:47:27;;;;;;;63.45;38.08;;;;;;;;;;5092804;28;20036;-74
2022/03/25 05:49:53;;;;;;;62.63;37.95;;;;;;;;;;5076843;28;20064;-74
2022/03/25 05:52:19;;;;;;;61.80;37.88;;;;;;;;;;5067120;28;20035;-73
2022/03/25 05:54:45;;;;;;;57.00;37.00;;;;;;;;;;5094024;28;20060;-73
2022/03/25 05:57:11;;;;;;;60.13;36.60;;;;;;;;;;5091908;28;20036;-73
2022/03/25 05:59:37;;;;;;;65.50;37.40;;;;;;;;;;5093929;28;20028;-73
2022/03/25 06:02:03;;;;;;;58.83;36.65;;;;;;;;;;5096382;28;20031;-73
2022/03/25 06:04:30;;;;;;;63.95;39.10;;;;;;;;;;5093558;28;20032;-74
2022/03/25 06:06:56;;;;;;;61.38;38.53;;;;;;;;;;5097066;28;20040;-74
2022/03/25 06:09:22;;;;;;;63.42;37.28;;;;;;;;;;5095150;28;20028;-74
2022/03/25 06:11:48;;;;;;;60.45;37.78;;;;;;;;;;5086439;28;20502;-73
2022/03/25 06:14:14;;;;;;;66.30;39.35;;;;;;;;;;5086084;28;20082;-74
2022/03/25 06:16:40;;;;;;;66.47;40.63;;;;;;;;;;5077085;28;20039;-74
2022/03/25 06:19:06;;;;;;;60.25;39.17;;;;;;;;;;5103909;28;20040;-73
2022/03/25 06:21:32;;;;;;;62.53;38.95;;;;;;;;;;5114046;28;20024;-74
2022/03/25 06:23:58;;;;;;;67.38;36.63;;;;;;;;;;5093970;28;20028;-73
2022/03/25 06:26:24;;;;;;;64.20;39.85;;;;;;;;;;5091217;28;20040;-74
2022/03/25 06:28:51;;;;;;;64.18;38.72;;;;;;;;;;5095569;28;20095;-73
2022/03/25 06:31:17;;;;;;;63.97;39.95;;;;;;;;;;5096875;28;20032;-74
2022/03/25 06:33:43;;;;;;;64.75;39.70;;;;;;;;;;5094698;28;20035;-73
2022/03/25 06:36:13;;;;;;;68.72;40.50;;;;;;;;;;5087045;28;20039;-73
2022/03/25 06:38:43;;;;;;;69.53;41.10;;;;;;;;;;5078677;28;20168;-72
2022/03/25 06:41:09;;;;;;;69.43;41.20;;;;;;;;;;5081024;28;20115;-72
2022/03/25 06:43:36;;;;;;;62.20;39.58;;;;;;;;;;5068894;28;20041;-73
2022/03/25 06:46:04;;;;;;;63.83;40.75;;;;;;;;;;5088268;28;20518;-73
2022/03/25 06:48:31;;;;;;;59.35;39.35;;;;;;;;;;5070997;28;20049;-75
2022/03/25 06:50:59;;;;;;;71.35;44.65;;;;;;;;;;5096184;28;20028;-76
2022/03/25 06:53:25;;;;;;;78.68;49.45;;;;;;;;;;5092030;28;20037;-78
2022/03/25 06:55:51;;;;;;;62.42;41.75;;;;;;;;;;5094449;28;20115;-75
2022/03/25 06:58:18;;;;;;;63.58;40.53;;;;;;;;;;5083144;28;20051;-74
2022/03/25 07:00:44;;;;;;;64.20;40.67;;;;;;;;;;5074922;28;20042;-73
2022/03/25 07:03:11;;;;;;;62.55;41.55;;;;;;;;;;5093160;28;20030;-73
2022/03/25 07:05:37;;;;;;;68.10;42.05;;;;;;;;;;5104596;28;20023;-73
2022/03/25 07:08:04;;;;;;;62.00;39.70;;;;;;;;;;5084883;28;20036;-73
2022/03/25 07:10:30;;;;;;;70.75;45.38;;;;;;;;;;5081456;28;20052;-78
2022/03/25 07:12:57;;;;;;;82.63;46.00;;;;;;;;;;5100325;28;20475;-72
2022/03/25 07:15:24;;;;;;;66.53;42.83;;;;;;;;;;5095210;28;20370;-74
2022/03/25 07:17:52;;;;;;;56.72;39.28;;;;;;;;;;5068965;28;20047;-74
2022/03/25 07:20:18;;;;;;;56.88;37.78;;;;;;;;;;5094892;28;20550;-73
2022/03/25 07:22:46;;;;;;;54.53;38.67;;;;;;;;;;5094407;28;20028;-73
2022/03/25 07:25:13;;;;;;;53.70;36.83;;;;;;;;;;5091322;28;20035;-74
2022/03/25 07:27:39;;;;;;;82.47;50.90;;;;;;;;;;5085708;28;20050;-74
2022/03/25 07:30:06;;;;;;;56.65;38.75;;;;;;;;;;5064489;28;20029;-74
2022/03/25 07:32:32;;;;;;;53.47;35.10;;;;;;;;;;5064906;28;20233;-74
2022/03/25 07:34:58;;;;;;;54.00;34.17;;;;;;;;;;5071579;28;20050;-74
2022/03/25 07:37:24;;;;;;;51.05;33.03;;;;;;;;;;5094287;28;20118;-74
2022/03/25 07:39:51;;;;;;;47.90;32.40;;;;;;;;;;5081094;28;20031;-74
2022/03/25 07:42:17;;;;;;;42.58;30.83;;;;;;;;;;5076846;28;20019;-74
2022/03/25 07:44:43;;;;;;;42.38;29.98;;;;;;;;;;5088611;28;20035;-74
2022/03/25 07:47:11;;;;;;;41.63;26.65;;;;;;;;;;5092163;28;20032;-74
2022/03/25 07:49:39;;;;;;;39.28;26.63;;;;;;;;;;5079749;28;20134;-74
2022/03/25 07:52:06;;;;;;;40.80;25.70;;;;;;;;;;5078210;28;20456;-74
2022/03/25 07:54:32;;;;;;;43.38;26.10;;;;;;;;;;5116587;27;20031;-76
2022/03/25 07:56:58;;;;;;;43.92;28.05;;;;;;;;;;5081440;28;20028;-77
2022/03/25 07:59:28;;;;;;;38.72;24.25;;;;;;;;;;5083793;28;20024;-76
2022/03/25 08:01:54;;;;;;;41.67;24.23;;;;;;;;;;5091444;27;20441;-74
2022/03/25 08:04:23;;;;;;;38.92;23.65;;;;;;;;;;5102009;27;20444;-74
2022/03/25 08:06:49;;;;;;;37.70;22.00;;;;;;;;;;5114022;27;20162;-74
2022/03/25 08:09:15;;;;;;;36.08;22.38;;;;;;;;;;5104104;27;20031;-73
2022/03/25 08:11:42;;;;;;;34.53;22.33;;;;;;;;;;5111722;28;20034;-73
2022/03/25 08:14:08;;;;;;;38.58;21.92;;;;;;;;;;5104602;28;20035;-73
2022/03/25 08:16:35;;;;;;;32.80;20.75;;;;;;;;;;5108408;28;20036;-73
2022/03/25 08:19:01;;;;;;;32.33;20.95;;;;;;;;;;5110906;28;20024;-73
2022/03/25 08:21:27;;;;;;;31.20;19.90;;;;;;;;;;5108580;28;20058;-73
2022/03/25 08:29:22;;;;;;;33.00;19.65;;;;;;;;;;5112255;28;20209;-73
2022/03/25 08:31:48;;;;;;;27.67;18.27;;;;;;;;;;5111376;28;20039;-73
2022/03/25 08:34:15;;;;;;;32.92;19.55;;;;;;;;;;5108416;28;20024;-73
2022/03/25 08:36:45;;;;;;;31.33;19.08;;;;;;;;;;5108434;28;20032;-73
2022/03/25 08:39:12;;;;;;;31.63;19.13;;;;;;;;;;5110051;28;20028;-73
2022/03/25 08:41:38;;;;;;;30.85;18.25;;;;;;;;;;5105668;28;20343;-73
2022/03/25 08:44:04;;;;;;;34.65;19.08;;;;;;;;;;5097416;28;20081;-73
2022/03/25 08:46:32;;;;;;;25.98;17.85;;;;;;;;;;5093432;28;20120;-73
2022/03/25 08:48:58;;;;;;;29.40;16.40;;;;;;;;;;5099499;28;20140;-73
2022/03/25 08:51:24;;;;;;;29.83;16.98;;;;;;;;;;5113952;28;20044;-73
2022/03/25 08:53:50;;;;;;;30.27;16.52;;;;;;;;;;5115087;28;20028;-73
2022/03/25 08:56:16;;;;;;;25.77;16.50;;;;;;;;;;5105584;28;20036;-73
2022/03/25 08:58:42;;;;;;;26.55;16.40;;;;;;;;;;5107221;27;20023;-74
2022/03/25 09:01:08;;;;;;;27.80;17.13;;;;;;;;;;5119549;27;20031;-75
2022/03/25 09:03:34;;;;;;;33.05;17.33;;;;;;;;;;5090163;27;20023;-73
2022/03/25 09:06:00;;;;;;;38.25;16.83;;;;;;;;;;5117175;27;20020;-73
2022/03/25 09:08:26;;;;;;;30.15;16.70;;;;;;;;;;5106603;27;20134;-73
2022/03/25 09:10:53;;;;;;;28.98;16.23;;;;;;;;;;5111523;28;20419;-72
2022/03/25 09:13:19;;;;;;;27.73;16.88;;;;;;;;;;5110836;27;20568;-73
2022/03/25 09:15:46;;;;;;;30.00;15.68;;;;;;;;;;5112276;27;20028;-73
2022/03/25 09:18:12;;;;;;;28.27;15.70;;;;;;;;;;5099430;28;20478;-73
2022/03/25 09:20:38;;;;;;;26.20;16.17;;;;;;;;;;5110408;27;20027;-73
2022/03/25 09:23:05;;;;;;;25.55;15.80;;;;;;;;;;5106928;28;20024;-74
2022/03/25 09:25:31;;;;;;;27.70;16.38;;;;;;;;;;5101788;27;20035;-74
2022/03/25 09:27:57;;;;;;;95.70;59.70;;;;;;;;;;5108431;27;20042;-74
2022/03/25 09:30:23;;;;;;;32.65;16.58;;;;;;;;;;5080882;28;20077;-73
2022/03/25 09:32:49;;;;;;;22.50;14.85;;;;;;;;;;5109859;27;20420;-73
2022/03/25 09:35:16;;;;;;;25.88;14.77;;;;;;;;;;5111791;27;20039;-73
2022/03/25 09:37:49;;;;;;;26.83;15.30;;;;;;;;;;5108866;28;20162;-74
2022/03/25 09:40:17;;;;;;;26.80;14.68;;;;;;;;;;5112154;27;20034;-74
2022/03/25 09:42:43;;;;;;;24.70;16.88;;;;;;;;;;5109104;27;20609;-74
2022/03/25 09:45:11;;;;;;;27.20;17.20;;;;;;;;;;5103765;27;20483;-73
2022/03/25 09:47:38;;;;;;;25.38;16.73;;;;;;;;;;5112968;27;20035;-74
2022/03/25 09:50:05;;;;;;;28.55;19.05;;;;;;;;;;5120846;27;20051;-74
2022/03/25 09:52:33;;;;;;;30.95;18.30;;;;;;;;;;5135422;27;20516;-74
2022/03/25 09:54:59;;;;;;;28.75;19.38;;;;;;;;;;5080504;27;20107;-73
2022/03/25 09:57:26;;;;;;;37.25;20.88;;;;;;;;;;5097248;28;20130;-72
2022/03/25 09:59:52;;;;;;;30.92;21.50;;;;;;;;;;5109888;27;20020;-77
2022/03/25 10:02:18;;;;;;;26.73;18.38;;;;;;;;;;5112472;27;20028;-74
2022/03/25 10:04:45;;;;;;;23.75;17.48;;;;;;;;;;5115108;27;20032;-74
2022/03/25 10:07:18;;;;;;;35.58;19.55;;;;;;;;;;5108177;28;20071;-74
2022/03/25 10:09:45;;;;;;;26.92;19.33;;;;;;;;;;5113351;28;20029;-74
2022/03/25 10:12:24;;;;;;;23.23;18.20;;;;;;;;;;5104520;27;20040;-73
2022/03/25 10:15:12;;;;;;;29.10;19.20;;;;;;;;;;5082958;28;20028;-74
2022/03/25 10:17:47;;;;;;;32.95;19.77;;;;;;;;;;5106066;28;20486;-74
2022/03/25 10:20:13;;;;;;;32.97;22.83;;;;;;;;;;5109474;28;20108;-74
2022/03/25 10:22:40;;;;;;;30.00;21.67;;;;;;;;;;5082322;27;20036;-74
2022/03/25 10:25:09;;;;;;;29.60;19.65;;;;;;;;;;5111718;27;20019;-75
2022/03/25 10:27:35;;;;;;;29.58;20.17;;;;;;;;;;5116692;27;20031;-75
2022/03/25 10:30:03;;;;;;;41.63;27.60;;;;;;;;;;5081695;28;20028;-72
2022/03/25 10:32:29;;;;;;;33.25;22.83;;;;;;;;;;5098447;28;20034;-71
2022/03/25 10:35:06;;;;;;;29.25;21.73;;;;;;;;;;5105837;27;20110;-74
2022/03/25 10:37:32;;;;;;;29.33;20.77;;;;;;;;;;5095023;28;20672;-73
2022/03/25 10:39:58;;;;;;;29.05;20.33;;;;;;;;;;5113406;27;20031;-74
2022/03/25 10:42:24;;;;;;;31.33;19.88;;;;;;;;;;5108415;27;20073;-74
2022/03/25 10:44:51;;;;;;;28.40;19.77;;;;;;;;;;5120041;27;20046;-74
2022/03/25 10:47:17;;;;;;;31.27;20.10;;;;;;;;;;5106924;27;20039;-74
2022/03/25 10:49:46;;;;;;;29.52;18.52;;;;;;;;;;5114950;27;20046;-74
2022/03/25 10:52:26;;;;;;;28.85;19.88;;;;;;;;;;5105355;27;20086;-74
2022/03/25 10:55:12;;;;;;;42.05;26.00;;;;;;;;;;5114593;27;20031;-74
2022/03/25 10:57:58;;;;;;;31.45;20.92;;;;;;;;;;5122851;27;20035;-74
2022/03/25 11:00:25;;;;;;;28.67;20.30;;;;;;;;;;5109162;27;20031;-74
2022/03/25 11:02:52;;;;;;;29.15;19.52;;;;;;;;;;5114781;27;20038;-74
2022/03/25 11:05:18;;;;;;;28.20;19.67;;;;;;;;;;5119016;27;20364;-74
2022/03/25 11:07:45;;;;;;;29.98;19.70;;;;;;;;;;5115527;27;20035;-74
2022/03/25 11:10:17;;;;;;;30.80;18.48;;;;;;;;;;5111185;27;20039;-74
2022/03/25 11:12:43;;;;;;;;;;;;;;;;;;5114457;27;20027;-74
2022/03/25 11:15:17;;;;;;;31.75;18.65;;;;;;;;;;5104364;27;19975;-74
2022/03/25 11:17:44;;;;;;;26.67;18.20;;;;;;;;;;5113225;27;20044;-74
2022/03/25 11:20:11;;;;;;;32.40;18.30;;;;;;;;;;5116038;27;20090;-75
2022/03/25 11:22:40;;;;;;;27.08;18.42;;;;;;;;;;5096330;28;20073;-74
2022/03/25 11:25:07;;;;;;;29.20;17.23;;;;;;;;;;5117273;27;20144;-74
2022/03/25 11:27:34;;;;;;;33.92;18.30;;;;;;;;;;5119901;27;20126;-74
2022/03/25 11:30:05;;;;;;;28.60;18.05;;;;;;;;;;5098081;27;20031;-74
2022/03/25 11:32:31;;;;;;;25.33;17.67;;;;;;;;;;5120810;27;20031;-74
2022/03/25 11:34:57;;;;;;;25.40;16.42;;;;;;;;;;5118354;27;20040;-74
2022/03/25 11:37:31;;;;;;;27.67;17.27;;;;;;;;;;5121963;27;20474;-74
2022/03/25 11:40:16;;;;;;;26.13;17.38;;;;;;;;;;5111358;27;20066;-74
2022/03/25 11:42:56;;;;;;;26.92;18.35;;;;;;;;;;5108047;27;20511;-74
2022/03/25 11:45:22;;;;;;;31.90;19.45;;;;;;;;;;5112632;27;20027;-74
2022/03/25 11:48:01;;;;;;;27.52;17.52;;;;;;;;;;5116990;27;20039;-75
2022/03/25 11:50:29;;;;;;;31.58;18.65;;;;;;;;;;5074258;28;20097;-75
2022/03/25 11:52:56;;;;;;;36.80;19.15;;;;;;;;;;5075392;28;20053;-74
2022/03/25 11:55:22;;;;;;;29.65;18.15;;;;;;;;;;5074053;28;20383;-75
2022/03/25 11:57:49;;;;;;;52.03;30.08;;;;;;;;;;5066815;28;20116;-74
2022/03/25 12:00:28;;;;;;;33.00;18.38;;;;;;;;;;5066764;28;20044;-73
2022/03/25 12:03:00;;;;;;;26.80;17.20;;;;;;;;;;5060360;28;20040;-74
2022/03/25 12:05:28;;;;;;;29.60;18.70;;;;;;;;;;5078317;28;20549;-75
2022/03/25 12:08:13;;;;;;;29.90;17.63;;;;;;;;;;5079006;28;20419;-75
2022/03/25 12:10:46;;;;;;;27.15;17.00;;;;;;;;;;5075051;28;20517;-74
2022/03/25 12:13:12;;;;;;;26.80;15.45;;;;;;;;;;5076759;28;20063;-74
2022/03/25 12:15:42;;;;;;;32.03;17.38;;;;;;;;;;5074523;28;20024;-74
2022/03/25 12:18:27;;;;;;;30.27;16.33;;;;;;;;;;5065684;28;20040;-74
2022/03/25 12:20:53;;;;;;;29.75;18.02;;;;;;;;;;5056795;28;20266;-76
2022/03/25 12:23:19;;;;;;;30.98;16.92;;;;;;;;;;5103366;27;20024;-77
2022/03/25 12:25:45;;;;;;;27.67;14.68;;;;;;;;;;5068345;28;20386;-74
2022/03/25 12:28:12;;;;;;;25.73;15.02;;;;;;;;;;5072125;28;20508;-74
2022/03/25 12:30:38;;;;;;;25.00;13.70;;;;;;;;;;5070262;28;20028;-74
2022/03/25 12:33:08;;;;;;;26.30;15.80;;;;;;;;;;5070260;28;20044;-74
2022/03/25 12:35:36;;;;;;;26.88;15.50;;;;;;;;;;5068677;28;20028;-74
2022/03/25 12:38:14;;;;;;;32.50;15.00;;;;;;;;;;5062883;28;20074;-74
2022/03/25 12:40:40;;;;;;;28.85;14.32;;;;;;;;;;5056603;28;20029;-74
2022/03/25 12:43:11;;;;;;;29.08;13.73;;;;;;;;;;5066605;28;20021;-74
2022/03/25 12:45:50;;;;;;;20.80;12.77;;;;;;;;;;5051341;28;20029;-74
2022/03/25 12:48:25;;;;;;;24.45;14.02;;;;;;;;;;5067131;28;20041;-74
2022/03/25 12:50:52;;;;;;;25.20;12.85;;;;;;;;;;5089140;28;20484;-74
2022/03/25 12:53:25;;;;;;;25.63;12.82;;;;;;;;;;5088485;28;20084;-74
2022/03/25 12:55:52;;;;;;;25.55;12.27;;;;;;;;;;5082721;28;20024;-74
2022/03/25 12:58:20;;;;;;;22.52;13.25;;;;;;;;;;5082813;28;20703;-74
2022/03/25 13:00:49;;;;;;;20.27;12.70;;;;;;;;;;5079789;28;20039;-74
2022/03/25 13:03:17;;;;;;;23.85;12.75;;;;;;;;;;5088946;28;20020;-74
2022/03/25 13:05:43;;;;;;;24.40;11.13;;;;;;;;;;5087168;28;20059;-74
2022/03/25 13:08:10;;;;;;;22.05;11.90;;;;;;;;;;5089925;28;20113;-74
2022/03/25 13:10:37;;;;;;;27.60;12.10;;;;;;;;;;5074531;28;20032;-74
2022/03/25 13:13:04;;;;;;;21.92;11.15;;;;;;;;;;5084882;28;20066;-74
2022/03/25 13:15:31;;;;;;;20.02;12.52;;;;;;;;;;5090244;28;20536;-74
2022/03/25 13:17:58;;;;;;;27.50;13.32;;;;;;;;;;5083092;28;20067;-74
2022/03/25 13:20:25;;;;;;;23.13;12.15;;;;;;;;;;5069274;28;20115;-74
2022/03/25 13:22:56;;;;;;;22.20;13.18;;;;;;;;;;5079399;28;20029;-74
2022/03/25 13:25:32;;;;;;;24.33;12.18;;;;;;;;;;5072308;28;20036;-74
2022/03/25 13:27:59;;;;;;;22.58;13.23;;;;;;;;;;5080128;28;20029;-73
2022/03/25 13:30:26;;;;;;;24.17;12.52;;;;;;;;;;5100514;28;20367;-73
2022/03/25 13:33:00;;;;;;;28.90;13.05;;;;;;;;;;5088797;28;20036;-73
2022/03/25 13:35:31;;;;;;;20.30;12.63;;;;;;;;;;5090612;28;20058;-73
2022/03/25 13:38:00;;;;;;;21.77;12.80;;;;;;;;;;5083796;28;20451;-73
2022/03/25 13:40:33;;;;;;;24.70;12.63;;;;;;;;;;5092227;28;20142;-73
2022/03/25 13:43:00;;;;;;;24.05;11.35;;;;;;;;;;5087745;28;20063;-73
2022/03/25 13:45:26;;;;;;;20.70;10.48;;;;;;;;;;5090453;28;20096;-73
2022/03/25 13:48:03;;;;;;;22.17;10.43;;;;;;;;;;5086746;28;20025;-73
2022/03/25 13:50:29;;;;;;;22.02;10.75;;;;;;;;;;5090288;28;20103;-73
2022/03/25 13:53:09;;;;;;;25.20;10.93;;;;;;;;;;5087615;28;20055;-73
2022/03/25 13:55:36;;;;;;;22.60;11.20;;;;;;;;;;5085529;28;20024;-73
2022/03/25 13:58:03;;;;;;;22.02;11.93;;;;;;;;;;5080399;28;20025;-72
2022/03/25 14:00:30;;;;;;;21.50;11.00;;;;;;;;;;5087745;28;20047;-73
2022/03/25 14:02:56;;;;;;;20.38;11.10;;;;;;;;;;5079605;28;20032;-73
2022/03/25 14:05:25;;;;;;;23.85;11.15;;;;;;;;;;5086466;28;20027;-73
2022/03/25 14:07:51;;;;;;;23.10;11.50;;;;;;;;;;5074827;28;20115;-73
2022/03/25 14:10:18;;;;;;;18.65;11.05;;;;;;;;;;5073605;28;20030;-73
2022/03/25 14:12:44;;;;;;;28.55;10.57;;;;;;;;;;5087552;28;20055;-73
2022/03/25 14:15:16;;;;;;;20.02;11.15;;;;;;;;;;5078303;28;20028;-73
2022/03/25 14:17:43;;;;;;;17.10;10.63;;;;;;;;;;5086857;28;20032;-73
2022/03/25 14:20:14;;;;;;;26.45;12.45;;;;;;;;;;5083275;28;20432;-73
2022/03/25 14:22:43;;;;;;;21.55;10.32;;;;;;;;;;5090395;28;20071;-73