Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:24;;;;;;;18.20;9.07;;;;;;;;;;4989548;28;20042;-59
2021/04/29 00:04:50;;;;;;;19.20;10.98;;;;;;;;;;5001027;28;21036;-60
2021/04/29 00:07:17;;;;;;;20.67;10.32;;;;;;;;;;4994826;28;20029;-59
2021/04/29 00:09:43;;;;;;;20.80;11.20;;;;;;;;;;4999971;28;20034;-59
2021/04/29 00:12:11;;;;;;;25.05;11.07;;;;;;;;;;4998715;28;20021;-59
2021/04/29 00:14:37;;;;;;;20.98;10.65;;;;;;;;;;5001519;28;20751;-58
2021/04/29 00:17:03;;;;;;;20.77;10.55;;;;;;;;;;4999860;28;20037;-58
2021/04/29 00:19:29;;;;;;;21.27;10.80;;;;;;;;;;5001723;28;20480;-59
2021/04/29 00:21:57;;;;;;;22.33;10.50;;;;;;;;;;5001451;28;20096;-59
2021/04/29 00:24:23;;;;;;;21.13;11.15;;;;;;;;;;5007145;28;20188;-60
2021/04/29 00:26:48;;;;;;;22.73;10.38;;;;;;;;;;4999918;28;20033;-59
2021/04/29 00:29:14;;;;;;;19.17;10.23;;;;;;;;;;5002907;28;20437;-58
2021/04/29 00:31:42;;;;;;;21.52;10.60;;;;;;;;;;4998398;28;20029;-58
2021/04/29 00:34:09;;;;;;;17.98;10.73;;;;;;;;;;5001593;28;20057;-58
2021/04/29 00:36:36;;;;;;;22.00;9.82;;;;;;;;;;4997630;28;20156;-57
2021/04/29 00:39:03;;;;;;;17.40;10.05;;;;;;;;;;4997123;28;20417;-59
2021/04/29 00:41:29;;;;;;;22.67;11.50;;;;;;;;;;4972276;28;20038;-58
2021/04/29 00:43:57;;;;;;;23.25;10.52;;;;;;;;;;4988203;28;20048;-58
2021/04/29 00:46:22;;;;;;;20.77;10.70;;;;;;;;;;4999878;28;21008;-59
2021/04/29 00:48:48;;;;;;;19.52;11.50;;;;;;;;;;5000172;28;20029;-59
2021/04/29 00:51:17;;;;;;;20.98;10.95;;;;;;;;;;4998704;28;20030;-59
2021/04/29 00:53:46;;;;;;;18.85;11.75;;;;;;;;;;5001139;28;21991;-59
2021/04/29 00:56:12;;;;;;;20.83;11.32;;;;;;;;;;4998774;28;20038;-59
2021/04/29 00:58:38;;;;;;;21.98;11.25;;;;;;;;;;4999661;28;20251;-59
2021/04/29 01:01:06;;;;;;;26.38;11.52;;;;;;;;;;4999046;28;20056;-58
2021/04/29 01:03:36;;;;;;;25.55;11.85;;;;;;;;;;4999011;28;20082;-58
2021/04/29 01:06:07;;;;;;;22.58;10.55;;;;;;;;;;5000966;28;20044;-60
2021/04/29 01:08:39;;;;;;;27.77;10.98;;;;;;;;;;4998239;28;20064;-59
2021/04/29 01:11:10;;;;;;;21.75;10.85;;;;;;;;;;4999602;28;20029;-59
2021/04/29 01:13:38;;;;;;;24.75;11.02;;;;;;;;;;4997388;28;20049;-58
2021/04/29 01:16:06;;;;;;;27.98;12.13;;;;;;;;;;4999975;28;20045;-57
2021/04/29 01:18:32;;;;;;;29.10;11.30;;;;;;;;;;4998593;28;20661;-59
2021/04/29 01:21:03;;;;;;;19.88;11.60;;;;;;;;;;5000912;28;20030;-58
2021/04/29 01:23:37;;;;;;;20.20;10.88;;;;;;;;;;4999787;28;20030;-60
2021/04/29 01:26:09;;;;;;;23.60;11.93;;;;;;;;;;4988919;28;20168;-59
2021/04/29 01:28:39;;;;;;;19.80;10.50;;;;;;;;;;4998728;28;20030;-59
2021/04/29 01:31:08;;;;;;;22.08;10.48;;;;;;;;;;5000283;28;20048;-59
2021/04/29 01:33:35;;;;;;;20.77;10.75;;;;;;;;;;5009383;28;20042;-58
2021/04/29 01:36:01;;;;;;;23.42;10.95;;;;;;;;;;5001009;28;20112;-58
2021/04/29 01:38:27;;;;;;;22.80;10.60;;;;;;;;;;5003652;28;20295;-59
2021/04/29 01:40:52;;;;;;;26.23;11.13;;;;;;;;;;4994122;28;20647;-58
2021/04/29 01:43:18;;;;;;;23.42;10.27;;;;;;;;;;4982457;28;20033;-59
2021/04/29 01:45:46;;;;;;;20.63;10.02;;;;;;;;;;4999933;28;20130;-58
2021/04/29 01:48:11;;;;;;;22.02;11.27;;;;;;;;;;4979231;28;20193;-59
2021/04/29 01:50:37;;;;;;;17.83;9.65;;;;;;;;;;5001040;28;20063;-58
2021/04/29 01:53:06;;;;;;;22.52;10.40;;;;;;;;;;5000199;28;20083;-58
2021/04/29 01:55:35;;;;;;;20.63;10.60;;;;;;;;;;5005500;28;20021;-59
2021/04/29 01:58:01;;;;;;;20.23;9.18;;;;;;;;;;4997154;28;20041;-58
2021/04/29 02:00:27;;;;;;;21.08;8.93;;;;;;;;;;4983567;28;20049;-58
2021/04/29 02:02:58;;;;;;;22.08;10.02;;;;;;;;;;4997316;28;20045;-58
2021/04/29 02:05:23;;;;;;;22.58;10.00;;;;;;;;;;4996284;28;20048;-58
2021/04/29 02:07:49;;;;;;;22.65;9.55;;;;;;;;;;4998446;28;20750;-59
2021/04/29 02:10:18;;;;;;;18.45;9.48;;;;;;;;;;4997640;28;20051;-58
2021/04/29 02:12:50;;;;;;;17.00;9.32;;;;;;;;;;5000624;28;20041;-59
2021/04/29 02:15:15;;;;;;;22.42;9.70;;;;;;;;;;4999373;28;20033;-58
2021/04/29 02:18:00;;;;;;;20.38;9.73;;;;;;;;;;5004171;28;20099;-58
2021/04/29 02:20:29;;;;;;;18.63;10.17;;;;;;;;;;5004262;28;20038;-60
2021/04/29 02:22:57;;;;;;;23.52;9.38;;;;;;;;;;5001327;28;20025;-59
2021/04/29 02:25:28;;;;;;;18.67;10.45;;;;;;;;;;5008833;28;20044;-58
2021/04/29 02:27:54;;;;;;;15.40;9.35;;;;;;;;;;5009842;28;20074;-60
2021/04/29 02:30:22;;;;;;;19.95;10.85;;;;;;;;;;5003626;28;20087;-58
2021/04/29 02:32:47;;;;;;;22.35;9.10;;;;;;;;;;4983371;28;20083;-59
2021/04/29 02:35:14;;;;;;;21.10;10.00;;;;;;;;;;5007941;28;20462;-59
2021/04/29 02:37:41;;;;;;;19.88;10.65;;;;;;;;;;5001190;28;20046;-60
2021/04/29 02:40:08;;;;;;;17.35;10.30;;;;;;;;;;5001794;28;20608;-58
2021/04/29 02:42:34;;;;;;;21.60;10.32;;;;;;;;;;4999007;28;20041;-59
2021/04/29 02:45:03;;;;;;;19.60;10.10;;;;;;;;;;5003608;28;20676;-59
2021/04/29 02:47:28;;;;;;;24.52;10.25;;;;;;;;;;5006068;28;20140;-59
2021/04/29 02:49:56;;;;;;;19.88;9.80;;;;;;;;;;5003063;28;20032;-59
2021/04/29 02:52:24;;;;;;;24.20;9.75;;;;;;;;;;5003143;28;20048;-59
2021/04/29 02:54:55;;;;;;;22.88;10.90;;;;;;;;;;4999673;28;20045;-59
2021/04/29 02:57:23;;;;;;;20.77;9.98;;;;;;;;;;5004639;28;20033;-61
2021/04/29 02:59:49;;;;;;;24.58;10.88;;;;;;;;;;5001788;28;20036;-59
2021/04/29 03:02:20;;;;;;;22.42;12.10;;;;;;;;;;5002441;28;20473;-59
2021/04/29 03:04:49;;;;;;;24.33;11.57;;;;;;;;;;5004545;28;20037;-57
2021/04/29 03:07:16;;;;;;;21.50;11.75;;;;;;;;;;4999870;28;20083;-59
2021/04/29 03:09:42;;;;;;;21.10;12.10;;;;;;;;;;5003447;28;20433;-59
2021/04/29 03:12:07;;;;;;;24.02;12.07;;;;;;;;;;5001393;28;20041;-58
2021/04/29 03:14:33;;;;;;;23.42;11.70;;;;;;;;;;4999167;28;20061;-58
2021/04/29 03:16:59;;;;;;;24.48;12.52;;;;;;;;;;4991499;28;20029;-59
2021/04/29 03:19:24;;;;;;;21.83;10.80;;;;;;;;;;4991523;28;20036;-58
2021/04/29 03:21:50;;;;;;;22.65;11.93;;;;;;;;;;4998015;28;20156;-59
2021/04/29 03:24:18;;;;;;;23.35;12.90;;;;;;;;;;5000820;28;20056;-58
2021/04/29 03:26:44;;;;;;;35.30;12.65;;;;;;;;;;5006995;28;21221;-59
2021/04/29 03:29:09;;;;;;;21.20;11.65;;;;;;;;;;5002275;28;20100;-59
2021/04/29 03:31:35;;;;;;;23.55;12.48;;;;;;;;;;5002815;28;20052;-59
2021/04/29 03:34:01;;;;;;;24.27;12.15;;;;;;;;;;4987737;28;20029;-58
2021/04/29 03:36:29;;;;;;;23.92;13.35;;;;;;;;;;5001169;28;20049;-58
2021/04/29 03:38:57;;;;;;;22.15;12.15;;;;;;;;;;5002393;28;20184;-59
2021/04/29 03:41:26;;;;;;;26.10;14.57;;;;;;;;;;5001244;28;20041;-58
2021/04/29 03:43:54;;;;;;;25.48;12.40;;;;;;;;;;4999947;28;20050;-58
2021/04/29 03:46:19;;;;;;;27.00;13.77;;;;;;;;;;5002522;28;20125;-58
2021/04/29 03:48:44;;;;;;;27.15;14.52;;;;;;;;;;5000565;28;20028;-59
2021/04/29 03:51:11;;;;;;;30.50;13.18;;;;;;;;;;4999807;28;20796;-59
2021/04/29 03:53:40;;;;;;;27.42;14.35;;;;;;;;;;5000703;28;20056;-58
2021/04/29 03:56:06;;;;;;;29.88;13.80;;;;;;;;;;5007970;28;20068;-58
2021/04/29 03:58:34;;;;;;;22.15;13.30;;;;;;;;;;4983678;28;20156;-58
2021/04/29 04:01:02;;;;;;;23.67;12.38;;;;;;;;;;5001306;28;20030;-58
2021/04/29 04:03:30;;;;;;;25.33;12.15;;;;;;;;;;5001096;28;20037;-59
2021/04/29 04:05:58;;;;;;;24.30;12.15;;;;;;;;;;5001030;28;20545;-58
2021/04/29 04:08:26;;;;;;;29.75;11.98;;;;;;;;;;4988344;28;20051;-58
2021/04/29 04:10:52;;;;;;;25.67;12.65;;;;;;;;;;5001227;28;20021;-59
2021/04/29 04:13:21;;;;;;;19.75;11.38;;;;;;;;;;4999705;28;21938;-58
2021/04/29 04:15:49;;;;;;;23.92;13.02;;;;;;;;;;5000601;28;20584;-57
2021/04/29 04:18:15;;;;;;;27.42;11.35;;;;;;;;;;5002983;28;20032;-59
2021/04/29 04:20:41;;;;;;;22.90;11.70;;;;;;;;;;5002577;28;20883;-58
2021/04/29 04:23:10;;;;;;;26.67;13.05;;;;;;;;;;5001296;28;20047;-59
2021/04/29 04:25:36;;;;;;;25.23;13.80;;;;;;;;;;5000257;28;20026;-60
2021/04/29 04:28:03;;;;;;;29.85;13.77;;;;;;;;;;5003693;28;20041;-59
2021/04/29 04:30:34;;;;;;;26.08;12.77;;;;;;;;;;5002452;28;20045;-58
2021/04/29 04:32:59;;;;;;;25.65;13.63;;;;;;;;;;4998286;28;20053;-58
2021/04/29 04:35:25;;;;;;;27.63;14.00;;;;;;;;;;5001740;28;20049;-60
2021/04/29 04:37:53;;;;;;;33.88;13.70;;;;;;;;;;4998501;28;20041;-59
2021/04/29 04:40:21;;;;;;;28.92;13.90;;;;;;;;;;4998495;28;20502;-57
2021/04/29 04:42:49;;;;;;;25.75;13.35;;;;;;;;;;4998831;28;20111;-58
2021/04/29 04:45:17;;;;;;;32.38;13.65;;;;;;;;;;4999128;28;20038;-59
2021/04/29 04:47:43;;;;;;;28.88;15.00;;;;;;;;;;4999148;28;22142;-60
2021/04/29 04:50:11;;;;;;;32.35;14.55;;;;;;;;;;4998275;28;20522;-59
2021/04/29 04:52:39;;;;;;;23.00;12.60;;;;;;;;;;5001809;28;20038;-59
2021/04/29 04:55:07;;;;;;;30.00;13.55;;;;;;;;;;5000089;28;20452;-59
2021/04/29 04:57:32;;;;;;;24.17;12.55;;;;;;;;;;4997994;28;20045;-59
2021/04/29 04:59:58;;;;;;;23.25;12.07;;;;;;;;;;5000077;28;20454;-60
2021/04/29 05:02:24;;;;;;;27.65;12.68;;;;;;;;;;4998264;28;20064;-58
2021/04/29 05:04:49;;;;;;;23.60;11.77;;;;;;;;;;5001182;28;20025;-59
2021/04/29 05:07:15;;;;;;;26.98;12.55;;;;;;;;;;4978525;28;20045;-58
2021/04/29 05:09:43;;;;;;;23.55;11.88;;;;;;;;;;4999535;28;20034;-58
2021/04/29 05:12:09;;;;;;;25.95;13.30;;;;;;;;;;5000062;28;22030;-60
2021/04/29 05:14:35;;;;;;;28.38;12.65;;;;;;;;;;4966937;28;20089;-58
2021/04/29 05:17:03;;;;;;;24.25;12.45;;;;;;;;;;5004784;28;20461;-59
2021/04/29 05:19:29;;;;;;;25.77;11.65;;;;;;;;;;5001612;28;20712;-59
2021/04/29 05:21:55;;;;;;;23.55;11.88;;;;;;;;;;4999258;28;20030;-60
2021/04/29 05:24:21;;;;;;;27.80;12.27;;;;;;;;;;4997688;28;20169;-60
2021/04/29 05:26:47;;;;;;;27.55;12.10;;;;;;;;;;4998782;28;20746;-59
2021/04/29 05:29:12;;;;;;;31.92;12.38;;;;;;;;;;4978989;28;20032;-59
2021/04/29 05:31:38;;;;;;;22.50;12.05;;;;;;;;;;5001779;28;20061;-58
2021/04/29 05:34:04;;;;;;;29.85;12.30;;;;;;;;;;4998754;28;20544;-58
2021/04/29 05:36:30;;;;;;;22.83;12.07;;;;;;;;;;5001132;28;20140;-58
2021/04/29 05:39:00;;;;;;;30.08;12.82;;;;;;;;;;4997859;28;20040;-58
2021/04/29 05:41:25;;;;;;;23.02;12.48;;;;;;;;;;4997796;28;20041;-57
2021/04/29 05:43:51;;;;;;;26.17;12.73;;;;;;;;;;4996213;28;20115;-59
2021/04/29 05:46:18;;;;;;;23.85;12.38;;;;;;;;;;4997168;28;20731;-60
2021/04/29 05:48:44;;;;;;;21.55;13.20;;;;;;;;;;4997340;28;20037;-59
2021/04/29 05:51:12;;;;;;;23.52;11.65;;;;;;;;;;5003487;28;20040;-60
2021/04/29 05:53:37;;;;;;;25.73;11.55;;;;;;;;;;4989037;28;20037;-60
2021/04/29 05:56:04;;;;;;;24.20;11.70;;;;;;;;;;5003551;28;20038;-60
2021/04/29 05:58:30;;;;;;;27.63;13.00;;;;;;;;;;5002226;28;20040;-59
2021/04/29 06:00:55;;;;;;;22.77;12.05;;;;;;;;;;5016346;28;20233;-59
2021/04/29 06:03:22;;;;;;;24.20;11.75;;;;;;;;;;5002509;28;20671;-60
2021/04/29 06:05:48;;;;;;;21.77;11.45;;;;;;;;;;4987782;28;20084;-60
2021/04/29 06:08:18;;;;;;;21.58;11.35;;;;;;;;;;5003519;28;20099;-58
2021/04/29 06:10:44;;;;;;;25.85;12.18;;;;;;;;;;5002756;28;20029;-59
2021/04/29 06:13:10;;;;;;;19.98;10.43;;;;;;;;;;5000524;28;20036;-59
2021/04/29 06:15:37;;;;;;;23.20;11.30;;;;;;;;;;5003769;28;20039;-58
2021/04/29 06:18:02;;;;;;;20.42;10.57;;;;;;;;;;5002164;28;20713;-59
2021/04/29 06:20:28;;;;;;;24.85;12.00;;;;;;;;;;5001143;28;20097;-58
2021/04/29 06:22:53;;;;;;;18.83;11.35;;;;;;;;;;5002682;28;20128;-59
2021/04/29 06:25:20;;;;;;;27.60;12.30;;;;;;;;;;4998566;28;20588;-59
2021/04/29 06:27:46;;;;;;;20.63;11.07;;;;;;;;;;5001947;28;21483;-58
2021/04/29 06:30:14;;;;;;;17.58;10.15;;;;;;;;;;5002191;28;20037;-59
2021/04/29 06:32:43;;;;;;;28.02;10.25;;;;;;;;;;5000156;28;20133;-59
2021/04/29 06:35:11;;;;;;;22.17;11.27;;;;;;;;;;5006942;28;20045;-60
2021/04/29 06:37:37;;;;;;;18.52;9.75;;;;;;;;;;5003439;28;20390;-59
2021/04/29 06:40:06;;;;;;;20.40;10.05;;;;;;;;;;5003385;28;20029;-59
2021/04/29 06:42:31;;;;;;;19.60;9.98;;;;;;;;;;5001501;28;20511;-59
2021/04/29 06:44:59;;;;;;;18.85;9.52;;;;;;;;;;5001339;28;20045;-58
2021/04/29 06:47:27;;;;;;;22.60;10.02;;;;;;;;;;5004187;28;20037;-59
2021/04/29 06:49:54;;;;;;;27.13;9.85;;;;;;;;;;5002257;28;20096;-60
2021/04/29 06:52:22;;;;;;;15.85;9.10;;;;;;;;;;5005376;28;20145;-59
2021/04/29 06:54:49;;;;;;;18.45;9.82;;;;;;;;;;5001239;28;20032;-60
2021/04/29 06:57:14;;;;;;;17.70;9.80;;;;;;;;;;4988586;28;20021;-59
2021/04/29 06:59:40;;;;;;;18.42;10.07;;;;;;;;;;5003032;28;20026;-59
2021/04/29 07:02:07;;;;;;;20.73;9.95;;;;;;;;;;5001738;28;20021;-59
2021/04/29 07:04:32;;;;;;;21.70;10.00;;;;;;;;;;5003221;28;20116;-60
2021/04/29 07:06:59;;;;;;;17.85;9.90;;;;;;;;;;4999892;28;20184;-58
2021/04/29 07:09:24;;;;;;;18.67;9.82;;;;;;;;;;5002393;28;20052;-59
2021/04/29 07:11:50;;;;;;;18.65;10.35;;;;;;;;;;4999227;28;20034;-59
2021/04/29 07:14:16;;;;;;;19.45;9.75;;;;;;;;;;5002502;28;20045;-59
2021/04/29 07:16:42;;;;;;;23.45;10.45;;;;;;;;;;5001115;28;20034;-59
2021/04/29 07:19:09;;;;;;;18.33;10.55;;;;;;;;;;4995466;28;20033;-59
2021/04/29 07:21:35;;;;;;;24.40;10.90;;;;;;;;;;5007438;28;20099;-59
2021/04/29 07:24:02;;;;;;;22.98;10.90;;;;;;;;;;5001102;28;20041;-58
2021/04/29 07:26:30;;;;;;;21.08;11.10;;;;;;;;;;5000299;28;21729;-59
2021/04/29 07:28:57;;;;;;;18.42;9.95;;;;;;;;;;4996335;28;20033;-59
2021/04/29 07:31:25;;;;;;;19.80;9.80;;;;;;;;;;5000393;28;20042;-60
2021/04/29 07:33:51;;;;;;;20.67;11.40;;;;;;;;;;4985096;28;20053;-58
2021/04/29 07:36:19;;;;;;;18.77;11.05;;;;;;;;;;5005071;28;20116;-60
2021/04/29 07:38:46;;;;;;;24.77;10.40;;;;;;;;;;5000789;28;20041;-61
2021/04/29 07:41:12;;;;;;;20.77;10.35;;;;;;;;;;5001916;28;20995;-59
2021/04/29 07:43:38;;;;;;;19.17;9.85;;;;;;;;;;4987699;28;20041;-59
2021/04/29 07:46:03;;;;;;;20.92;10.23;;;;;;;;;;4987573;28;20184;-58
2021/04/29 07:48:32;;;;;;;19.42;10.20;;;;;;;;;;5003454;28;20030;-59
2021/04/29 07:50:58;;;;;;;18.92;10.98;;;;;;;;;;5000898;28;20115;-59
2021/04/29 07:53:27;;;;;;;18.23;10.07;;;;;;;;;;5001046;28;20029;-60
2021/04/29 07:55:52;;;;;;;23.38;10.40;;;;;;;;;;4999874;28;20118;-60
2021/04/29 07:58:18;;;;;;;31.63;10.75;;;;;;;;;;4999128;28;20045;-59
2021/04/29 08:00:45;;;;;;;26.67;11.57;;;;;;;;;;5003105;28;20036;-59
2021/04/29 08:03:11;;;;;;;20.60;11.07;;;;;;;;;;4999728;28;20042;-59
2021/04/29 08:05:36;;;;;;;23.13;11.15;;;;;;;;;;5000320;28;20037;-58
2021/04/29 08:08:02;;;;;;;20.85;11.50;;;;;;;;;;5000485;28;20128;-59
2021/04/29 08:10:29;;;;;;;24.13;11.80;;;;;;;;;;4999386;28;20042;-60
2021/04/29 08:12:55;;;;;;;23.80;11.13;;;;;;;;;;5016704;28;20060;-59
2021/04/29 08:15:21;;;;;;;18.10;10.23;;;;;;;;;;5001763;28;20049;-59
2021/04/29 08:17:46;;;;;;;20.20;10.70;;;;;;;;;;4999803;28;20405;-60
2021/04/29 08:20:14;;;;;;;23.13;11.63;;;;;;;;;;4995223;28;20037;-60
2021/04/29 08:22:40;;;;;;;19.20;11.10;;;;;;;;;;4987891;28;20620;-59
2021/04/29 08:25:06;;;;;;;23.25;11.80;;;;;;;;;;5001149;28;20144;-59
2021/04/29 08:27:32;;;;;;;23.65;11.63;;;;;;;;;;4999525;28;20125;-59
2021/04/29 08:29:57;;;;;;;21.17;11.05;;;;;;;;;;5000922;28;20030;-58
2021/04/29 08:32:23;;;;;;;28.10;11.95;;;;;;;;;;5001433;28;20046;-59
2021/04/29 08:34:50;;;;;;;25.98;12.05;;;;;;;;;;5001237;28;20037;-60
2021/04/29 08:37:17;;;;;;;26.10;12.50;;;;;;;;;;5000597;28;22164;-60
2021/04/29 08:39:43;;;;;;;27.63;13.23;;;;;;;;;;4999213;28;20026;-59
2021/04/29 08:42:11;;;;;;;32.25;14.65;;;;;;;;;;4999178;28;20107;-61
2021/04/29 08:44:40;;;;;;;28.30;14.05;;;;;;;;;;5000506;28;20160;-60
2021/04/29 08:47:06;;;;;;;35.95;15.20;;;;;;;;;;4998616;28;20124;-59
2021/04/29 08:49:32;;;;;;;30.25;13.68;;;;;;;;;;4997822;28;20037;-58
2021/04/29 08:51:58;;;;;;;30.50;14.32;;;;;;;;;;5000189;28;20029;-57
2021/04/29 08:54:23;;;;;;;28.30;14.63;;;;;;;;;;5001230;28;20061;-59
2021/04/29 08:56:50;;;;;;;27.95;16.30;;;;;;;;;;4999212;28;20059;-58
2021/04/29 08:59:23;;;;;;;26.52;15.45;;;;;;;;;;4999628;28;20029;-58
2021/04/29 09:01:50;;;;;;;32.30;15.13;;;;;;;;;;4999024;28;20130;-59
2021/04/29 09:04:23;;;;;;;29.02;15.35;;;;;;;;;;4983426;28;20111;-60
2021/04/29 09:06:52;;;;;;;29.92;14.77;;;;;;;;;;4997484;28;20037;-58
2021/04/29 09:09:25;;;;;;;37.03;17.38;;;;;;;;;;5000658;28;20034;-60
2021/04/29 09:11:55;;;;;;;35.38;16.30;;;;;;;;;;5000014;28;20136;-60
2021/04/29 09:14:32;;;;;;;32.28;17.40;;;;;;;;;;4999726;28;20808;-60
2021/04/29 09:16:58;;;;;;;35.10;15.10;;;;;;;;;;5000085;28;20054;-59
2021/04/29 09:19:24;;;;;;;30.60;15.43;;;;;;;;;;4999355;28;22333;-60
2021/04/29 09:21:53;;;;;;;30.45;17.08;;;;;;;;;;4998232;28;20029;-59
2021/04/29 09:24:29;;;;;;;29.15;15.70;;;;;;;;;;4999829;28;20029;-59
2021/04/29 09:26:54;;;;;;;27.15;15.65;;;;;;;;;;4983197;28;20029;-60
2021/04/29 09:29:20;;;;;;;33.03;15.35;;;;;;;;;;5000338;28;20164;-59
2021/04/29 09:31:46;;;;;;;27.30;15.02;;;;;;;;;;4995491;28;20085;-59
2021/04/29 09:34:12;;;;;;;25.55;14.13;;;;;;;;;;5001010;28;20037;-59
2021/04/29 09:36:43;;;;;;;33.67;15.55;;;;;;;;;;4999099;28;20038;-58
2021/04/29 09:39:15;;;;;;;26.30;14.93;;;;;;;;;;5013067;28;20148;-59
2021/04/29 09:41:47;;;;;;;31.58;15.07;;;;;;;;;;5005479;28;20048;-59
2021/04/29 09:44:17;;;;;;;24.92;15.13;;;;;;;;;;4998241;28;20069;-59
2021/04/29 09:46:53;;;;;;;29.02;13.82;;;;;;;;;;4998271;28;20073;-58
2021/04/29 09:49:32;;;;;;;24.30;14.63;;;;;;;;;;4998542;28;20029;-59
2021/04/29 09:51:59;;;;;;;21.58;13.10;;;;;;;;;;4998069;28;20064;-58
2021/04/29 09:54:24;;;;;;;25.15;13.85;;;;;;;;;;4998588;28;20051;-58
2021/04/29 09:57:06;;;;;;;25.38;13.63;;;;;;;;;;4993181;28;20711;-59
2021/04/29 09:59:40;;;;;;;25.63;13.77;;;;;;;;;;5000870;28;20029;-58
2021/04/29 10:02:06;;;;;;;26.35;13.90;;;;;;;;;;4999201;28;20332;-58
2021/04/29 10:04:34;;;;;;;29.55;14.65;;;;;;;;;;5015012;28;20117;-59
2021/04/29 10:07:01;;;;;;;25.65;14.25;;;;;;;;;;5001618;28;20037;-59
2021/04/29 10:09:33;;;;;;;26.02;13.93;;;;;;;;;;4998262;28;20052;-59
2021/04/29 10:12:06;;;;;;;31.95;15.15;;;;;;;;;;4999288;28;20060;-59
2021/04/29 10:14:35;;;;;;;27.95;15.43;;;;;;;;;;4998948;28;20045;-60
2021/04/29 10:17:03;;;;;;;37.63;16.23;;;;;;;;;;5000741;28;20140;-59
2021/04/29 10:19:29;;;;;;;34.72;16.52;;;;;;;;;;4998137;28;20037;-59
2021/04/29 10:21:55;;;;;;;31.15;16.58;;;;;;;;;;4999524;28;20042;-60
2021/04/29 10:24:21;;;;;;;29.20;16.08;;;;;;;;;;4997351;28;20045;-60
2021/04/29 10:26:47;;;;;;;32.33;15.63;;;;;;;;;;4997349;28;20029;-60
2021/04/29 10:29:13;;;;;;;31.17;16.42;;;;;;;;;;4998958;28;20071;-60
2021/04/29 10:31:39;;;;;;;36.13;16.85;;;;;;;;;;4987046;28;20073;-60
2021/04/29 10:34:11;;;;;;;35.78;16.65;;;;;;;;;;5001094;28;20035;-59
2021/04/29 10:36:40;;;;;;;36.20;16.45;;;;;;;;;;4994154;28;20045;-59
2021/04/29 10:39:11;;;;;;;35.92;18.23;;;;;;;;;;4999837;28;20113;-59
2021/04/29 10:41:37;;;;;;;36.03;16.35;;;;;;;;;;5007120;28;20112;-61
2021/04/29 10:44:23;;;;;;;45.00;18.45;;;;;;;;;;5008666;28;20092;-59
2021/04/29 10:46:51;;;;;;;32.22;18.15;;;;;;;;;;5001238;28;20056;-60
2021/04/29 10:49:17;;;;;;;34.50;17.00;;;;;;;;;;4998246;28;20026;-59
2021/04/29 10:51:44;;;;;;;43.60;17.67;;;;;;;;;;4998015;28;21297;-60
2021/04/29 10:54:10;;;;;;;38.38;17.63;;;;;;;;;;5018974;28;21060;-60
2021/04/29 10:56:36;;;;;;;38.97;16.88;;;;;;;;;;5001245;28;20030;-59
2021/04/29 10:59:12;;;;;;;36.25;16.48;;;;;;;;;;4999414;28;20441;-61
2021/04/29 11:01:38;;;;;;;34.65;16.45;;;;;;;;;;4999163;28;20025;-60
2021/04/29 11:04:14;;;;;;;33.15;15.95;;;;;;;;;;5001343;28;20030;-59
2021/04/29 11:06:40;;;;;;;38.85;17.60;;;;;;;;;;5007527;28;20645;-59
2021/04/29 11:09:15;;;;;;;35.47;16.77;;;;;;;;;;4990138;28;20026;-60
2021/04/29 11:11:44;;;;;;;37.72;16.35;;;;;;;;;;4997597;28;20895;-60
2021/04/29 11:14:16;;;;;;;35.35;16.83;;;;;;;;;;5001384;28;20544;-59
2021/04/29 11:16:42;;;;;;;38.13;16.42;;;;;;;;;;4989004;28;20761;-59
2021/04/29 11:19:08;;;;;;;44.95;17.83;;;;;;;;;;5002865;28;20044;-59
2021/04/29 11:21:33;;;;;;;42.28;17.33;;;;;;;;;;4986258;28;20046;-58
2021/04/29 11:24:00;;;;;;;40.38;16.85;;;;;;;;;;5001470;28;20050;-58
2021/04/29 11:26:32;;;;;;;34.83;16.88;;;;;;;;;;4984327;28;20037;-59
2021/04/29 11:28:58;;;;;;;66.40;18.02;;;;;;;;;;5002123;28;20037;-60
2021/04/29 11:31:28;;;;;;;41.75;16.42;;;;;;;;;;5000830;28;20045;-60
2021/04/29 11:33:56;;;;;;;38.72;18.05;;;;;;;;;;5001099;28;20037;-60
2021/04/29 11:36:26;;;;;;;42.83;17.10;;;;;;;;;;4996146;28;20747;-59
2021/04/29 11:38:52;;;;;;;53.88;17.08;;;;;;;;;;5002149;28;20121;-59
2021/04/29 11:41:18;;;;;;;76.93;17.98;;;;;;;;;;5000165;28;20036;-60
2021/04/29 11:43:55;;;;;;;40.17;16.95;;;;;;;;;;5001460;28;20041;-59
2021/04/29 11:46:22;;;;;;;33.95;15.98;;;;;;;;;;5000517;28;21016;-59
2021/04/29 11:49:02;;;;;;;35.20;15.98;;;;;;;;;;4998411;28;20044;-58
2021/04/29 11:51:28;;;;;;;56.30;17.70;;;;;;;;;;5000768;28;20033;-58
2021/04/29 11:53:54;;;;;;;50.47;17.05;;;;;;;;;;5001986;28;20480;-58
2021/04/29 11:56:23;;;;;;;35.20;16.98;;;;;;;;;;4996022;28;20040;-57
2021/04/29 11:59:02;;;;;;;42.00;16.70;;;;;;;;;;5001367;28;20995;-58
2021/04/29 12:01:28;;;;;;;37.78;17.33;;;;;;;;;;4997219;28;20047;-57
2021/04/29 12:03:55;;;;;;;47.70;17.90;;;;;;;;;;4993723;28;20038;-57
2021/04/29 12:06:23;;;;;;;32.03;15.95;;;;;;;;;;5012034;28;20363;-57
2021/04/29 12:08:51;;;;;;;44.55;16.80;;;;;;;;;;4999945;28;20042;-56
2021/04/29 12:11:19;;;;;;;24.75;15.80;;;;;;;;;;5000956;28;20029;-57
2021/04/29 12:13:48;;;;;;;43.47;15.80;;;;;;;;;;4997399;28;20030;-57
2021/04/29 12:16:23;;;;;;;47.55;16.30;;;;;;;;;;4999617;28;20053;-57
2021/04/29 12:18:51;;;;;;;32.37;15.17;;;;;;;;;;5002088;28;20129;-57
2021/04/29 12:21:19;;;;;;;32.83;16.35;;;;;;;;;;4995949;28;20039;-58
2021/04/29 12:23:53;;;;;;;29.35;15.68;;;;;;;;;;4999215;28;20033;-57
2021/04/29 12:26:27;;;;;;;26.07;15.33;;;;;;;;;;5000957;28;20040;-59
2021/04/29 12:28:57;;;;;;;41.35;17.25;;;;;;;;;;5000011;28;20295;-58
2021/04/29 12:31:23;;;;;;;38.38;18.73;;;;;;;;;;4984528;28;20049;-58
2021/04/29 12:33:54;;;;;;;37.50;15.95;;;;;;;;;;5001952;28;20056;-57
2021/04/29 12:36:23;;;;;;;43.70;18.00;;;;;;;;;;4998838;28;20049;-57
2021/04/29 12:38:48;;;;;;;42.35;17.77;;;;;;;;;;5014127;28;20428;-57
2021/04/29 12:41:14;;;;;;;36.40;16.92;;;;;;;;;;4998493;28;20944;-57
2021/04/29 12:43:42;;;;;;;42.72;17.00;;;;;;;;;;4992643;28;20121;-57
2021/04/29 12:46:10;;;;;;;38.20;17.00;;;;;;;;;;4990764;28;20129;-58
2021/04/29 12:48:40;;;;;;;34.58;16.85;;;;;;;;;;4998405;28;20126;-58
2021/04/29 12:51:13;;;;;;;31.65;16.75;;;;;;;;;;4984304;28;20100;-57
2021/04/29 12:53:43;;;;;;;31.00;15.93;;;;;;;;;;4999109;28;20032;-57
2021/04/29 12:56:08;;;;;;;36.67;17.73;;;;;;;;;;4997623;28;20049;-56
2021/04/29 12:58:35;;;;;;;32.55;16.88;;;;;;;;;;4996936;28;20536;-56
2021/04/29 13:01:03;;;;;;;39.00;18.40;;;;;;;;;;4986501;28;20042;-58
2021/04/29 13:03:55;;;;;;;38.28;17.25;;;;;;;;;;4999727;28;20436;-57
2021/04/29 13:06:23;;;;;;;43.08;19.20;;;;;;;;;;4996130;28;20046;-57
2021/04/29 13:08:48;;;;;;;40.13;19.13;;;;;;;;;;5005396;28;20036;-56
2021/04/29 13:11:14;;;;;;;40.17;19.88;;;;;;;;;;4997184;28;20112;-56
2021/04/29 13:13:42;;;;;;;56.50;20.27;;;;;;;;;;4999501;28;20151;-56
2021/04/29 13:16:10;;;;;;;40.17;16.25;;;;;;;;;;5004358;28;20034;-58
2021/04/29 13:18:38;;;;;;;101.68;16.45;;;;;;;;;;4998342;28;20152;-59
2021/04/29 13:21:03;;;;;;;38.83;12.23;;;;;;;;;;4997566;28;20053;-61
2021/04/29 13:23:29;;;;;;;36.97;12.18;;;;;;;;;;4995487;28;20122;-61
2021/04/29 13:25:55;;;;;;;16.20;10.10;;;;;;;;;;4998502;28;20082;-60
2021/04/29 13:28:26;;;;;;;24.15;9.10;;;;;;;;;;4997377;28;20421;-60
2021/04/29 13:30:51;;;;;;;23.27;8.15;;;;;;;;;;4967045;28;20725;-59
2021/04/29 13:33:21;;;;;;;19.98;9.77;;;;;;;;;;4998002;28;20045;-60
2021/04/29 13:35:49;;;;;;;25.05;9.85;;;;;;;;;;4998608;28;20076;-58
2021/04/29 13:38:14;;;;;;;20.13;9.75;;;;;;;;;;4996468;28;20091;-59
2021/04/29 13:40:40;;;;;;;26.23;10.05;;;;;;;;;;4997046;28;20033;-59
2021/04/29 13:43:08;;;;;;;23.77;9.60;;;;;;;;;;4995280;28;20121;-60
2021/04/29 13:45:36;;;;;;;19.75;8.40;;;;;;;;;;4997792;28;20018;-58
2021/04/29 13:48:02;;;;;;;14.15;8.65;;;;;;;;;;4999330;28;20029;-59
2021/04/29 13:50:28;;;;;;;17.60;8.27;;;;;;;;;;4999605;28;20022;-58
2021/04/29 13:52:54;;;;;;;18.55;8.80;;;;;;;;;;4997664;28;20110;-58
2021/04/29 13:55:19;;;;;;;13.65;8.52;;;;;;;;;;4999938;28;21115;-58
2021/04/29 13:57:45;;;;;;;16.52;9.13;;;;;;;;;;4997405;28;20030;-59
2021/04/29 14:00:15;;;;;;;15.82;8.70;;;;;;;;;;4981264;28;20030;-58
2021/04/29 14:02:41;;;;;;;13.27;8.10;;;;;;;;;;4997670;28;20057;-59
2021/04/29 14:05:06;;;;;;;13.32;7.47;;;;;;;;;;4998857;28;20050;-58
2021/04/29 14:07:33;;;;;;;13.13;7.78;;;;;;;;;;4997919;28;20033;-58
2021/04/29 14:09:58;;;;;;;17.27;8.45;;;;;;;;;;5000095;28;20029;-59
2021/04/29 14:12:24;;;;;;;12.00;7.60;;;;;;;;;;4997102;28;20026;-58
2021/04/29 14:14:50;;;;;;;11.23;5.80;;;;;;;;;;4999906;28;20041;-58
2021/04/29 14:17:18;;;;;;;12.25;5.57;;;;;;;;;;5000962;28;20602;-57
2021/04/29 14:19:47;;;;;;;12.50;7.20;;;;;;;;;;5007939;28;20091;-58
2021/04/29 14:22:13;;;;;;;12.13;7.13;;;;;;;;;;5002445;28;20033;-58