Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:44;;;;;;;25.47;24.37;;;19.60;69.80;;;;;;5030907;28;20481;-63
2023/01/11 00:03:11;;;;;;;26.17;25.07;;;19.60;69.80;;;;;;5031239;28;20544;-57
2023/01/11 00:05:39;;;;;;;24.50;23.50;;;19.60;69.90;;;;;;5031300;28;20963;-63
2023/01/11 00:08:06;;;;;;;25.83;24.83;;;19.60;70.40;;;;;;5031403;28;20449;-64
2023/01/11 00:10:33;;;;;;;25.33;24.40;;;19.60;70.20;;;;;;5030947;28;20943;-63
2023/01/11 00:13:01;;;;;;;24.10;23.20;;;19.60;70.10;;;;;;5031201;28;20553;-61
2023/01/11 00:15:28;;;;;;;25.20;24.20;;;19.60;70.20;;;;;;5031511;28;20448;-61
2023/01/11 00:17:57;;;;;;;25.83;24.70;;;19.60;70.20;;;;;;5031271;28;20535;-64
2023/01/11 00:20:24;;;;;;;25.57;24.47;;;19.60;70.10;;;;;;5030916;28;20480;-64
2023/01/11 00:22:51;;;;;;;25.90;24.90;;;19.60;70.20;;;;;;5031099;28;20495;-64
2023/01/11 00:25:18;;;;;;;24.70;23.70;;;19.60;70.30;;;;;;5031292;28;20540;-60
2023/01/11 00:27:46;;;;;;;24.90;23.90;;;19.60;70.50;;;;;;5031171;28;20445;-63
2023/01/11 00:30:13;;;;;;;25.17;24.07;;;19.60;70.80;;;;;;5030443;28;20449;-61
2023/01/11 00:32:40;;;;;;;25.27;24.27;;;19.50;71.00;;;;;;5030950;28;20477;-62
2023/01/11 00:35:09;;;;;;;24.80;23.80;;;19.60;70.90;;;;;;5031109;28;20445;-60
2023/01/11 00:37:36;;;;;;;25.90;24.80;;;19.50;71.00;;;;;;5031099;28;20451;-60
2023/01/11 00:40:03;;;;;;;25.77;24.77;;;19.60;71.00;;;;;;5034117;28;20567;-60
2023/01/11 00:47:59;;;;;;;25.60;24.40;;;19.50;70.90;;;;;;5034462;28;20424;-64
2023/01/11 00:50:30;;;;;;;26.30;25.30;;;19.50;70.80;;;;;;5014559;28;20469;-64
2023/01/11 00:52:57;;;;;;;24.50;23.50;;;19.50;71.60;;;;;;5014561;28;20472;-63
2023/01/11 00:55:24;;;;;;;24.63;23.63;;;19.50;71.20;;;;;;5014649;28;20453;-63
2023/01/11 00:57:52;;;;;;;26.23;25.23;;;19.50;71.40;;;;;;5014539;28;20985;-60
2023/01/11 01:00:20;;;;;;;25.50;24.50;;;19.50;71.60;;;;;;5033140;28;21016;-59
2023/01/11 01:02:47;;;;;;;26.17;25.03;;;19.50;71.40;;;;;;5034406;28;20469;-60
2023/01/11 01:05:14;;;;;;;24.33;23.43;;;19.50;71.40;;;;;;5034246;28;20445;-64
2023/01/11 01:07:43;;;;;;;25.23;24.33;;;19.50;71.50;;;;;;5034179;28;20536;-61
2023/01/11 01:10:11;;;;;;;24.90;24.00;;;19.50;71.50;;;;;;5033759;28;20446;-60
2023/01/11 01:15:23;;;;;;;27.57;26.57;;;19.50;71.70;;;;;;5034371;28;20424;-61
2023/01/11 01:17:53;;;;;;;25.27;24.33;;;19.50;71.60;;;;;;5034013;28;20451;-63
2023/01/11 01:20:20;;;;;;;26.23;25.23;;;19.40;71.80;;;;;;5033372;28;20484;-63
2023/01/11 01:22:49;;;;;;;25.50;24.50;;;19.50;72.10;;;;;;5033662;28;20477;-63
2023/01/11 01:25:17;;;;;;;24.53;23.53;;;19.50;72.30;;;;;;5033978;28;20818;-63
2023/01/11 01:27:44;;;;;;;24.10;23.20;;;19.50;72.50;;;;;;5033763;28;20448;-63
2023/01/11 01:30:11;;;;;;;25.30;24.30;;;19.50;72.70;;;;;;5033245;28;20437;-64
2023/01/11 01:32:38;;;;;;;23.50;22.70;;;19.50;72.70;;;;;;5033647;28;20823;-57
2023/01/11 01:35:06;;;;;;;26.60;25.57;;;19.40;72.60;;;;;;5033649;28;20539;-63
2023/01/11 01:37:33;;;;;;;25.90;24.80;;;19.50;72.60;;;;;;5033314;28;20456;-63
2023/01/11 01:40:01;;;;;;;26.40;25.40;;;19.40;72.60;;;;;;5033492;28;20485;-64
2023/01/11 01:42:28;;;;;;;24.60;23.70;;;19.40;72.60;;;;;;5033470;28;20543;-64
2023/01/11 01:45:01;;;;;;;24.90;23.83;;;19.40;72.70;;;;;;5033510;28;20532;-65
2023/01/11 01:47:35;;;;;;;25.73;24.83;;;19.40;73.00;;;;;;5033353;28;20970;-64
2023/01/11 01:50:07;;;;;;;25.67;24.70;;;19.40;73.10;;;;;;5032540;28;20445;-62
2023/01/11 01:52:35;;;;;;;24.47;23.57;;;19.40;73.00;;;;;;5033334;28;21005;-66
2023/01/11 01:55:09;;;;;;;24.70;23.80;;;19.40;72.80;;;;;;5033372;28;20463;-64
2023/01/11 01:57:38;;;;;;;24.40;23.50;;;19.40;72.60;;;;;;5033093;28;20475;-63
2023/01/11 02:00:09;;;;;;;24.97;23.70;;;19.40;73.00;;;;;;5032969;28;21016;-64
2023/01/11 02:02:37;;;;;;;24.23;23.33;;;19.40;73.00;;;;;;5033130;28;20469;-64
2023/01/11 02:05:06;;;;;;;25.17;24.17;;;19.40;72.80;;;;;;5032900;28;20485;-64
2023/01/11 02:07:37;;;;;;;25.57;24.67;;;19.40;72.70;;;;;;5033125;28;20451;-63
2023/01/11 02:10:08;;;;;;;24.13;23.23;;;19.40;73.60;;;;;;5032502;28;20448;-64
2023/01/11 02:12:39;;;;;;;24.57;23.57;;;19.40;72.70;;;;;;5032912;28;20822;-64
2023/01/11 02:15:07;;;;;;;25.33;24.33;;;19.40;72.70;;;;;;5032587;28;20453;-64
2023/01/11 02:17:34;;;;;;;24.50;23.53;;;19.30;72.50;;;;;;5032850;28;20446;-64
2023/01/11 02:20:12;;;;;;;25.77;24.87;;;19.40;72.80;;;;;;5032534;28;20595;-64
2023/01/11 02:23:25;;;;;;;27.63;26.63;;;19.40;72.80;;;;;;5032011;28;20471;-64
2023/01/11 02:26:40;;;;;;;23.30;22.47;;;19.40;73.00;;;;;;5032711;28;20459;-64
2023/01/11 02:29:15;;;;;;;24.60;23.60;;;19.40;73.20;;;;;;5012696;28;20438;-64
2023/01/11 02:31:48;;;;;;;24.57;23.57;;;19.30;73.30;;;;;;5014312;28;20539;-63
2023/01/11 02:34:30;;;;;;;24.90;24.00;;;19.30;73.20;;;;;;5032580;28;20522;-62
2023/01/11 02:37:16;;;;;;;24.60;23.70;;;19.30;73.20;;;;;;5032655;28;20451;-63
2023/01/11 02:39:52;;;;;;;25.07;24.17;;;19.30;73.10;;;;;;5032328;28;20481;-63
2023/01/11 02:45:19;;;;;;;25.20;24.30;;;19.30;73.30;;;;;;5032191;28;20444;-63
2023/01/11 02:47:51;;;;;;;24.50;23.60;;;19.30;73.10;;;;;;5032383;28;20444;-64
2023/01/11 02:50:22;;;;;;;24.80;23.90;;;19.30;73.40;;;;;;5032092;28;20528;-64
2023/01/11 02:52:58;;;;;;;24.30;23.40;;;19.30;73.20;;;;;;5032158;28;20469;-64
2023/01/11 02:55:28;;;;;;;24.93;24.03;;;19.30;73.10;;;;;;5032281;28;20831;-65
2023/01/11 02:57:59;;;;;;;24.53;23.63;;;19.30;73.10;;;;;;5032180;28;20445;-63
2023/01/11 03:00:28;;;;;;;24.37;23.47;;;19.30;73.10;;;;;;5031778;28;20483;-64
2023/01/11 03:03:09;;;;;;;24.50;23.60;;;19.30;73.00;;;;;;5031142;28;20830;-63
2023/01/11 03:05:41;;;;;;;26.37;25.37;;;19.30;73.10;;;;;;5032051;28;20449;-64
2023/01/11 03:08:28;;;;;;;25.57;24.67;;;19.30;73.10;;;;;;5032054;28;20446;-62
2023/01/11 03:11:02;;;;;;;24.87;23.97;;;19.30;73.30;;;;;;5031521;28;20433;-63
2023/01/11 03:13:39;;;;;;;24.97;24.00;;;19.30;73.10;;;;;;5031835;28;20556;-64
2023/01/11 03:16:27;;;;;;;27.97;26.97;;;19.30;73.30;;;;;;5031981;28;20437;-63
2023/01/11 03:19:04;;;;;;;28.00;27.00;;;19.20;73.00;;;;;;5031855;28;20898;-64
2023/01/11 03:21:49;;;;;;;28.30;27.30;;;19.30;73.20;;;;;;5031027;28;20559;-64
2023/01/11 03:24:29;;;;;;;28.50;27.30;;;19.20;73.40;;;;;;5031979;28;21376;-64
2023/01/11 03:27:10;;;;;;;27.87;26.60;;;19.30;73.50;;;;;;5031805;28;20511;-64
2023/01/11 03:29:45;;;;;;;27.00;26.00;;;19.20;73.70;;;;;;5031593;28;20478;-64
2023/01/11 03:32:20;;;;;;;26.70;25.80;;;19.20;73.40;;;;;;5031610;28;20893;-64
2023/01/11 03:34:56;;;;;;;26.53;25.63;;;19.20;73.40;;;;;;5031747;28;20809;-64
2023/01/11 03:37:28;;;;;;;29.20;28.10;;;19.20;73.60;;;;;;5031762;28;20451;-64
2023/01/11 03:40:02;;;;;;;28.90;27.80;;;19.20;73.40;;;;;;5031798;28;20480;-64
2023/01/11 03:42:32;;;;;;;30.10;29.00;;;19.20;73.40;;;;;;5033115;28;20845;-63
2023/01/11 03:45:02;;;;;;;29.07;28.07;;;19.20;73.50;;;;;;5031602;28;20449;-64
2023/01/11 03:47:32;;;;;;;27.70;26.70;;;19.20;73.50;;;;;;5031342;28;20811;-64
2023/01/11 03:50:03;;;;;;;28.60;27.60;;;19.20;73.50;;;;;;5031576;28;20447;-64
2023/01/11 03:52:34;;;;;;;28.03;27.03;;;19.20;73.50;;;;;;5031691;28;20449;-64
2023/01/11 03:55:05;;;;;;;31.60;30.40;;;19.20;73.30;;;;;;5031534;28;20452;-64
2023/01/11 03:57:36;;;;;;;23.40;22.60;;;19.20;73.60;;;;;;5031238;28;20916;-65
2023/01/11 04:00:05;;;;;;;26.00;25.10;;;19.20;73.60;;;;;;5031316;28;20476;-64
2023/01/11 04:02:39;;;;;;;30.10;29.00;;;19.20;73.30;;;;;;5031378;28;20453;-65
2023/01/11 04:05:07;;;;;;;25.80;24.87;;;19.20;73.70;;;;;;5031421;28;20931;-63
2023/01/11 04:07:34;;;;;;;25.83;24.90;;;19.20;73.70;;;;;;5030858;28;20445;-64
2023/01/11 04:10:01;;;;;;;26.73;25.83;;;19.20;73.70;;;;;;5031180;28;20531;-64
2023/01/11 04:12:27;;;;;;;26.80;25.80;;;19.20;73.40;;;;;;5031096;28;20448;-64
2023/01/11 04:14:54;;;;;;;25.40;24.47;;;19.20;73.10;;;;;;5035029;28;20535;-64
2023/01/11 04:17:21;;;;;;;27.23;26.23;;;19.20;73.10;;;;;;5034945;28;20810;-65
2023/01/11 04:19:49;;;;;;;26.30;25.40;;;19.20;73.30;;;;;;5034953;28;20535;-64
2023/01/11 04:22:16;;;;;;;24.90;24.00;;;19.20;73.30;;;;;;5035095;28;20545;-64
2023/01/11 04:24:43;;;;;;;24.93;24.03;;;19.20;73.50;;;;;;5034991;28;21012;-64
2023/01/11 04:27:10;;;;;;;25.60;24.60;;;19.20;73.50;;;;;;5034726;28;20532;-64
2023/01/11 04:29:36;;;;;;;26.93;25.93;;;19.20;73.40;;;;;;5034742;28;20491;-64
2023/01/11 04:32:04;;;;;;;26.20;25.20;;;19.20;73.60;;;;;;5035100;28;20931;-62
2023/01/11 04:34:30;;;;;;;26.23;25.23;;;19.20;73.70;;;;;;5034821;28;20552;-63
2023/01/11 04:36:59;;;;;;;25.90;24.93;;;19.20;73.70;;;;;;5034542;28;20535;-63
2023/01/11 04:39:25;;;;;;;28.77;27.67;;;19.20;73.40;;;;;;5034615;28;20472;-64
2023/01/11 04:44:36;;;;;;;25.90;24.90;;;19.20;73.60;;;;;;5034673;28;20981;-64
2023/01/11 04:47:03;;;;;;;27.17;26.17;;;19.20;73.60;;;;;;5034408;28;20451;-63
2023/01/11 04:49:30;;;;;;;25.53;24.63;;;19.20;74.00;;;;;;5034469;28;20934;-65
2023/01/11 04:51:58;;;;;;;27.10;26.10;;;19.20;74.00;;;;;;5034466;28;20531;-64
2023/01/11 04:54:25;;;;;;;27.43;26.43;;;19.20;73.80;;;;;;5034437;28;20906;-64
2023/01/11 04:56:52;;;;;;;27.80;26.77;;;19.20;73.70;;;;;;5034246;28;20699;-61
2023/01/11 04:59:18;;;;;;;28.20;27.20;;;19.20;74.10;;;;;;5034209;28;20472;-64
2023/01/11 05:01:45;;;;;;;29.23;28.23;;;19.20;74.00;;;;;;5034390;28;20555;-64
2023/01/11 05:04:12;;;;;;;32.93;31.57;;;19.20;74.20;;;;;;5034170;28;20469;-63
2023/01/11 05:06:39;;;;;;;30.90;29.80;;;19.20;74.30;;;;;;5033775;28;20964;-63
2023/01/11 05:09:12;;;;;;;31.27;30.17;;;19.20;74.20;;;;;;5034028;28;20449;-64
2023/01/11 05:11:38;;;;;;;31.30;30.20;;;19.20;74.10;;;;;;5034114;28;20465;-63
2023/01/11 05:14:05;;;;;;;31.80;30.70;;;19.20;74.20;;;;;;5034121;28;20548;-63
2023/01/11 05:16:32;;;;;;;32.47;31.27;;;19.20;74.60;;;;;;5033965;28;20544;-64
2023/01/11 05:19:00;;;;;;;32.07;30.90;;;19.20;74.30;;;;;;5033768;28;20456;-64
2023/01/11 05:21:30;;;;;;;32.13;31.03;;;19.20;73.90;;;;;;5033853;28;20481;-67
2023/01/11 05:23:58;;;;;;;31.53;30.33;;;19.20;73.80;;;;;;5034342;28;20476;-63
2023/01/11 05:26:28;;;;;;;31.40;30.30;;;19.20;74.10;;;;;;5032589;28;20536;-62
2023/01/11 05:28:57;;;;;;;29.33;28.23;;;19.20;74.10;;;;;;5033787;28;20522;-63
2023/01/11 05:31:24;;;;;;;32.30;31.20;;;19.20;74.20;;;;;;5033617;28;20436;-63
2023/01/11 05:33:51;;;;;;;30.53;29.43;;;19.20;74.40;;;;;;5033695;28;20556;-63
2023/01/11 05:36:20;;;;;;;31.53;30.43;;;19.20;74.50;;;;;;5033479;28;20452;-64
2023/01/11 05:38:47;;;;;;;31.13;29.93;;;19.20;74.50;;;;;;5033480;28;20528;-63
2023/01/11 05:41:14;;;;;;;29.50;28.40;;;19.20;74.50;;;;;;5033491;28;20487;-64
2023/01/11 05:46:26;;;;;;;31.20;30.10;;;19.20;74.40;;;;;;5001801;28;20434;-64
2023/01/11 05:48:54;;;;;;;30.23;29.13;;;19.20;74.70;;;;;;5013533;28;20438;-64
2023/01/11 05:51:21;;;;;;;30.20;29.10;;;19.20;74.90;;;;;;5013600;28;20529;-63
2023/01/11 05:53:48;;;;;;;28.47;27.37;;;19.20;74.70;;;;;;5013667;28;20972;-64
2023/01/11 05:56:15;;;;;;;27.60;26.60;;;19.20;74.80;;;;;;5013683;28;20512;-64
2023/01/11 05:58:43;;;;;;;31.20;29.90;;;19.20;75.10;;;;;;5013669;28;20528;-63
2023/01/11 06:01:12;;;;;;;30.50;29.30;;;19.20;74.90;;;;;;5013200;28;20494;-63
2023/01/11 06:03:39;;;;;;;31.70;30.50;;;19.20;74.90;;;;;;5025556;28;20548;-63
2023/01/11 06:06:06;;;;;;;31.13;29.93;;;19.20;75.20;;;;;;5033260;28;20953;-64
2023/01/11 06:08:33;;;;;;;33.67;32.47;;;19.20;75.00;;;;;;5033313;28;20457;-63
2023/01/11 06:11:00;;;;;;;35.23;33.97;;;19.20;75.40;;;;;;5032752;28;20520;-64
2023/01/11 06:13:27;;;;;;;37.40;36.00;;;19.20;75.50;;;;;;5032820;28;20467;-62
2023/01/11 06:16:00;;;;;;;31.23;30.03;;;19.20;75.40;;;;;;5033261;28;20660;-64
2023/01/11 06:18:27;;;;;;;31.77;30.57;;;19.20;75.60;;;;;;5032810;28;20445;-63
2023/01/11 06:20:55;;;;;;;32.07;30.87;;;19.20;75.80;;;;;;5032572;28;20564;-64
2023/01/11 06:23:24;;;;;;;31.33;30.13;;;19.20;75.70;;;;;;5032126;28;20487;-65
2023/01/11 06:25:51;;;;;;;31.17;29.87;;;19.20;75.80;;;;;;5032751;28;20926;-64
2023/01/11 06:28:18;;;;;;;35.20;33.57;;;19.20;75.60;;;;;;5032668;28;20449;-64
2023/01/11 06:30:50;;;;;;;33.93;32.10;;;19.30;77.00;;;;;;5032354;28;20452;-64
2023/01/11 06:33:18;;;;;;;36.07;34.60;;;19.30;78.30;;;;;;5032162;28;21010;-64
2023/01/11 06:35:45;;;;;;;33.23;31.57;;;19.30;83.70;;;;;;5032481;28;20514;-63
2023/01/11 06:38:14;;;;;;;33.53;31.90;;;19.30;84.90;;;;;;5032558;28;20445;-64
2023/01/11 06:40:42;;;;;;;33.47;32.07;;;19.30;86.30;;;;;;5032061;28;20445;-64
2023/01/11 06:43:10;;;;;;;33.50;31.63;;;19.30;86.90;;;;;;5032047;28;20472;-64
2023/01/11 06:45:38;;;;;;;21.80;20.87;;;19.40;88.00;;;;;;5032157;28;20935;-64
2023/01/11 06:48:05;;;;;;;23.43;21.57;;;19.30;89.70;;;;;;5032164;28;20495;-65
2023/01/11 06:50:33;;;;;;;22.50;21.30;;;19.40;90.30;;;;;;5031707;28;20532;-65
2023/01/11 06:53:00;;;;;;;22.30;21.20;;;19.30;91.70;;;;;;5032193;28;20516;-65
2023/01/11 06:55:28;;;;;;;22.10;21.10;;;19.30;91.80;;;;;;5031988;28;20448;-65
2023/01/11 06:57:55;;;;;;;21.70;20.70;;;19.30;92.10;;;;;;5032167;28;20990;-65
2023/01/11 07:00:23;;;;;;;21.83;20.90;;;19.30;91.20;;;;;;5032043;28;20445;-64
2023/01/11 07:02:50;;;;;;;22.57;21.43;;;19.20;90.70;;;;;;5032008;28;20485;-64
2023/01/11 07:05:17;;;;;;;23.63;22.60;;;19.20;90.60;;;;;;5032110;28;20453;-63
2023/01/11 07:07:45;;;;;;;22.07;21.17;;;19.20;90.10;;;;;;5032082;28;20536;-64
2023/01/11 07:10:14;;;;;;;21.80;20.80;;;19.20;90.00;;;;;;5031686;28;20535;-64
2023/01/11 07:12:41;;;;;;;21.77;20.83;;;19.20;88.90;;;;;;5031880;28;20464;-64
2023/01/11 07:15:10;;;;;;;21.20;20.40;;;19.20;88.40;;;;;;5031895;28;20449;-63
2023/01/11 07:17:37;;;;;;;22.50;20.87;;;19.20;88.40;;;;;;5032020;28;20449;-64
2023/01/11 07:20:05;;;;;;;21.13;20.23;;;19.20;87.60;;;;;;5031750;28;20576;-64
2023/01/11 07:22:34;;;;;;;21.90;21.10;;;19.20;87.30;;;;;;5031454;28;20849;-64
2023/01/11 07:25:02;;;;;;;22.93;21.87;;;19.20;86.70;;;;;;5031704;28;20451;-63
2023/01/11 07:27:29;;;;;;;22.20;21.20;;;19.20;86.00;;;;;;5031654;28;21018;-64
2023/01/11 07:29:58;;;;;;;22.40;21.40;;;19.10;85.50;;;;;;5031465;28;20536;-64
2023/01/11 07:32:26;;;;;;;23.00;21.77;;;19.10;84.90;;;;;;5031625;28;20799;-64
2023/01/11 07:34:52;;;;;;;21.90;21.00;;;19.10;84.60;;;;;;5031689;28;20444;-64
2023/01/11 07:37:19;;;;;;;22.03;21.00;;;19.10;84.40;;;;;;5031424;28;21002;-63
2023/01/11 07:39:46;;;;;;;21.73;20.70;;;19.10;84.00;;;;;;5031461;28;20531;-63
2023/01/11 07:44:55;;;;;;;21.07;20.27;;;19.10;83.40;;;;;;5030339;28;20920;-64
2023/01/11 07:47:22;;;;;;;21.73;20.70;;;19.10;82.90;;;;;;5031708;28;20531;-63
2023/01/11 07:49:49;;;;;;;21.63;20.70;;;19.00;82.70;;;;;;5034945;28;20643;-63
2023/01/11 07:52:15;;;;;;;22.20;21.10;;;19.00;82.50;;;;;;5035613;28;20874;-64
2023/01/11 07:54:42;;;;;;;21.57;20.77;;;19.00;82.10;;;;;;5035605;28;20432;-64
2023/01/11 07:57:09;;;;;;;21.83;20.77;;;19.00;81.80;;;;;;5035591;28;20528;-64
2023/01/11 07:59:37;;;;;;;21.60;20.70;;;19.00;81.60;;;;;;5035342;28;20443;-64
2023/01/11 08:02:04;;;;;;;21.70;20.90;;;19.00;81.30;;;;;;5035333;28;20489;-64
2023/01/11 08:04:31;;;;;;;21.40;20.50;;;19.00;81.30;;;;;;5035386;28;20865;-64
2023/01/11 08:06:58;;;;;;;22.00;21.10;;;19.00;81.40;;;;;;5035308;28;20539;-64
2023/01/11 08:09:24;;;;;;;21.30;20.50;;;19.00;81.10;;;;;;5035206;28;20451;-64
2023/01/11 08:14:40;;;;;;;22.30;21.17;;;19.00;81.20;;;;;;5035478;28;20487;-64
2023/01/11 08:17:06;;;;;;;21.60;20.80;;;18.90;80.50;;;;;;5035224;28;20445;-64
2023/01/11 08:19:33;;;;;;;21.40;20.50;;;18.90;80.50;;;;;;5034886;28;20455;-64
2023/01/11 08:22:01;;;;;;;22.43;21.53;;;18.90;80.20;;;;;;5034911;28;20580;-64
2023/01/11 08:24:27;;;;;;;21.57;20.67;;;18.90;80.20;;;;;;5035107;28;20473;-64
2023/01/11 08:26:54;;;;;;;21.87;21.00;;;18.90;79.90;;;;;;5034998;28;20883;-64
2023/01/11 08:29:21;;;;;;;21.80;20.90;;;18.90;79.80;;;;;;5034885;28;20472;-64
2023/01/11 08:31:49;;;;;;;21.57;20.67;;;18.90;79.50;;;;;;5035052;28;20520;-64
2023/01/11 08:34:16;;;;;;;22.23;20.90;;;18.90;79.50;;;;;;5034754;28;20475;-64
2023/01/11 08:36:43;;;;;;;21.60;20.80;;;18.90;79.40;;;;;;5034832;28;20543;-64
2023/01/11 08:39:11;;;;;;;21.73;20.83;;;18.90;79.20;;;;;;5034733;28;20878;-64
2023/01/11 08:41:38;;;;;;;22.87;22.07;;;18.90;79.30;;;;;;5034665;28;20844;-64
2023/01/11 08:44:05;;;;;;;22.53;21.63;;;18.90;79.10;;;;;;5034697;28;20970;-64
2023/01/11 08:46:33;;;;;;;22.20;21.33;;;18.90;79.10;;;;;;5034789;28;20447;-64
2023/01/11 08:49:01;;;;;;;21.40;20.60;;;18.80;78.80;;;;;;5034442;28;20449;-64
2023/01/11 08:51:28;;;;;;;21.40;20.60;;;18.80;78.60;;;;;;5034465;28;20815;-64
2023/01/11 08:53:55;;;;;;;21.63;20.73;;;18.90;78.60;;;;;;5034475;28;20479;-64
2023/01/11 08:56:21;;;;;;;21.40;20.50;;;18.80;78.30;;;;;;5034422;28;20822;-64
2023/01/11 08:58:48;;;;;;;21.80;20.90;;;18.80;78.30;;;;;;5034206;28;20707;-64
2023/01/11 09:01:15;;;;;;;22.00;21.10;;;18.80;78.20;;;;;;5034204;28;20875;-63
2023/01/11 09:03:42;;;;;;;21.60;20.80;;;18.80;78.00;;;;;;5034357;28;20560;-64
2023/01/11 09:06:10;;;;;;;21.70;20.70;;;18.80;78.10;;;;;;5034326;28;20518;-63
2023/01/11 09:08:37;;;;;;;21.80;21.00;;;18.80;77.90;;;;;;5034148;28;20453;-64
2023/01/11 09:11:52;;;;;;;21.70;20.80;;;18.80;77.80;;;;;;5034166;28;21014;-64
2023/01/11 09:13:50;;;;;;;23.40;22.50;;;18.80;77.80;;;;;;5033949;28;20462;-64
2023/01/11 09:16:17;;;;;;;21.67;20.87;;;18.80;77.60;;;;;;5034050;28;20453;-63
2023/01/11 09:18:44;;;;;;;21.53;20.67;;;18.80;77.50;;;;;;5034031;28;20535;-63
2023/01/11 09:21:12;;;;;;;21.80;20.90;;;18.80;77.40;;;;;;5034068;28;20540;-64
2023/01/11 09:23:39;;;;;;;21.47;20.67;;;18.80;77.40;;;;;;5033794;28;20990;-63
2023/01/11 09:26:06;;;;;;;21.43;20.63;;;18.80;77.40;;;;;;5033944;28;20449;-64
2023/01/11 09:28:33;;;;;;;21.20;20.40;;;18.80;77.30;;;;;;5033883;28;20457;-64
2023/01/11 09:31:00;;;;;;;21.70;20.90;;;18.70;77.20;;;;;;5033568;28;20457;-64
2023/01/11 09:33:27;;;;;;;22.07;21.17;;;18.80;77.00;;;;;;5033620;28;20500;-64
2023/01/11 09:35:56;;;;;;;21.87;21.07;;;18.80;76.90;;;;;;5033721;28;20532;-64
2023/01/11 09:38:28;;;;;;;21.67;20.87;;;18.70;76.90;;;;;;5033702;28;20449;-65
2023/01/11 09:41:02;;;;;;;21.80;21.00;;;18.80;76.90;;;;;;5033468;28;20467;-65
2023/01/11 09:43:30;;;;;;;22.43;21.27;;;18.70;76.80;;;;;;5033412;28;20543;-66
2023/01/11 09:46:03;;;;;;;21.80;21.00;;;18.70;76.60;;;;;;5033648;28;20949;-63
2023/01/11 09:48:38;;;;;;;21.27;20.47;;;18.70;76.70;;;;;;5033440;28;20452;-63
2023/01/11 09:51:06;;;;;;;21.80;21.00;;;18.70;76.70;;;;;;5033265;28;20463;-63
2023/01/11 09:53:37;;;;;;;21.50;20.70;;;18.70;76.40;;;;;;5033313;28;20453;-64
2023/01/11 09:56:07;;;;;;;22.03;21.03;;;18.70;76.30;;;;;;5033367;28;20452;-63
2023/01/11 09:58:45;;;;;;;21.40;20.60;;;18.70;76.20;;;;;;5033331;28;20452;-64
2023/01/11 10:01:17;;;;;;;21.73;20.93;;;18.70;76.10;;;;;;5033307;28;20728;-64
2023/01/11 10:04:02;;;;;;;22.60;21.70;;;18.70;76.00;;;;;;5033068;28;20986;-64
2023/01/11 10:06:37;;;;;;;21.80;21.00;;;18.70;76.00;;;;;;5033309;28;20543;-64
2023/01/11 10:09:19;;;;;;;22.27;21.37;;;18.70;75.80;;;;;;5032942;28;20809;-64
2023/01/11 10:12:00;;;;;;;22.83;21.90;;;18.70;75.80;;;;;;5032561;28;20941;-64
2023/01/11 10:14:40;;;;;;;22.63;21.60;;;18.60;75.50;;;;;;5033000;28;20472;-64
2023/01/11 10:17:19;;;;;;;22.67;21.77;;;18.60;75.50;;;;;;5032931;28;20445;-64
2023/01/11 10:19:53;;;;;;;21.50;20.60;;;18.60;75.30;;;;;;5032576;28;20990;-64
2023/01/11 10:22:26;;;;;;;22.37;21.47;;;18.60;75.30;;;;;;5032468;28;21052;-64
2023/01/11 10:25:00;;;;;;;23.03;22.13;;;18.60;75.30;;;;;;5032822;28;20864;-63
2023/01/11 10:27:33;;;;;;;22.20;21.30;;;18.60;75.20;;;;;;5032789;28;20445;-64
2023/01/11 10:30:21;;;;;;;22.37;21.47;;;18.60;75.10;;;;;;5032737;28;20453;-64
2023/01/11 10:33:08;;;;;;;22.13;21.17;;;18.60;75.00;;;;;;5032578;28;20472;-64
2023/01/11 10:35:57;;;;;;;21.40;20.60;;;18.60;75.00;;;;;;5032666;28;20536;-65
2023/01/11 10:38:45;;;;;;;21.93;20.93;;;18.60;75.10;;;;;;5032745;28;20445;-64
2023/01/11 10:41:24;;;;;;;21.70;20.90;;;18.60;75.20;;;;;;5032652;28;20511;-64
2023/01/11 10:44:01;;;;;;;21.60;20.70;;;18.60;75.10;;;;;;5032380;28;20542;-65
2023/01/11 10:46:31;;;;;;;21.80;21.00;;;18.60;75.20;;;;;;5032344;28;20445;-64
2023/01/11 10:49:08;;;;;;;21.80;20.90;;;18.60;75.10;;;;;;5032256;28;20834;-65
2023/01/11 10:51:40;;;;;;;21.60;20.80;;;18.60;75.10;;;;;;5032161;28;20441;-65
2023/01/11 10:54:15;;;;;;;22.40;21.33;;;18.60;74.90;;;;;;5032194;28;20457;-64
2023/01/11 10:57:07;;;;;;;21.90;21.00;;;18.60;74.90;;;;;;5032144;28;20445;-64
2023/01/11 11:00:03;;;;;;;21.80;21.00;;;18.60;74.90;;;;;;5031987;28;20445;-65
2023/01/11 11:02:47;;;;;;;22.40;21.50;;;18.60;74.80;;;;;;5032014;28;20538;-63
2023/01/11 11:05:26;;;;;;;22.30;21.50;;;18.60;74.70;;;;;;5032242;28;20477;-64
2023/01/11 11:07:57;;;;;;;23.37;22.00;;;18.60;74.60;;;;;;5032003;28;20449;-64
2023/01/11 11:10:29;;;;;;;23.17;22.27;;;18.60;74.50;;;;;;5031851;28;20987;-65
2023/01/11 11:13:04;;;;;;;21.83;21.03;;;18.60;74.50;;;;;;5031835;28;20573;-64
2023/01/11 11:15:37;;;;;;;22.07;21.27;;;18.60;74.50;;;;;;5032080;28;20990;-65
2023/01/11 11:18:04;;;;;;;23.40;22.50;;;18.60;74.50;;;;;;5030825;28;20465;-65
2023/01/11 11:20:34;;;;;;;22.23;21.23;;;18.60;74.40;;;;;;5031411;28;20950;-63
2023/01/11 11:23:04;;;;;;;22.50;21.70;;;18.60;75.90;;;;;;5046393;22;20523;-56
2023/01/11 11:25:33;;;;;;;22.40;21.50;;;18.70;79.20;;;;;;5025177;28;20526;-56
2023/01/11 11:28:04;;;;;;;22.20;21.33;;;18.70;80.40;;;;;;5032322;28;20441;-51
2023/01/11 11:30:35;;;;;;;22.30;21.40;;;18.80;80.00;;;;;;5032592;28;20455;-55
2023/01/11 11:33:05;;;;;;;21.37;20.57;;;18.90;80.50;;;;;;5032515;28;20876;-54
2023/01/11 11:35:42;;;;;;;22.20;21.30;;;19.00;80.50;;;;;;5033284;28;20451;-57
2023/01/11 11:38:21;;;;;;;22.27;21.47;;;19.10;80.80;;;;;;5033022;28;20460;-50
2023/01/11 11:40:57;;;;;;;22.40;21.40;;;19.20;81.20;;;;;;5032779;28;20449;-49
2023/01/11 11:43:26;;;;;;;21.77;20.97;;;19.30;80.60;;;;;;5032948;28;20571;-50
2023/01/11 11:45:56;;;;;;;22.20;21.27;;;19.30;81.40;;;;;;5032549;28;20452;-51
2023/01/11 11:48:24;;;;;;;22.47;21.57;;;19.40;79.80;;;;;;5032327;28;20441;-50
2023/01/11 11:50:53;;;;;;;21.53;20.73;;;19.50;79.80;;;;;;5032918;28;20455;-51
2023/01/11 11:53:43;;;;;;;23.23;21.97;;;19.50;79.20;;;;;;5032738;28;20460;-57
2023/01/11 11:56:20;;;;;;;21.67;20.77;;;19.60;79.50;;;;;;5033660;28;20458;-51
2023/01/11 11:58:49;;;;;;;22.10;21.20;;;19.60;79.20;;;;;;5033811;28;20455;-52
2023/01/11 12:01:29;;;;;;;21.83;21.03;;;19.70;78.30;;;;;;5033922;28;20477;-51
2023/01/11 12:03:59;;;;;;;22.50;21.70;;;19.70;78.20;;;;;;5032090;28;20569;-50
2023/01/11 12:06:28;;;;;;;22.33;21.43;;;19.80;77.90;;;;;;5032342;28;20910;-54
2023/01/11 12:08:56;;;;;;;22.60;21.60;;;19.80;77.80;;;;;;5011977;28;20540;-53
2023/01/11 12:11:29;;;;;;;21.80;20.80;;;19.80;78.10;;;;;;5011760;28;20449;-55
2023/01/11 12:14:15;;;;;;;21.63;20.73;;;19.80;77.40;;;;;;5011966;28;20472;-52
2023/01/11 12:16:43;;;;;;;22.30;21.40;;;19.80;76.80;;;;;;5012332;28;20452;-55
2023/01/11 12:19:27;;;;;;;21.80;20.90;;;19.70;76.20;;;;;;5012137;28;20818;-52
2023/01/11 12:22:08;;;;;;;22.43;21.60;;;19.70;76.10;;;;;;5012357;28;20647;-52
2023/01/11 12:24:35;;;;;;;23.03;21.73;;;19.60;75.70;;;;;;5012579;28;20576;-52
2023/01/11 12:27:12;;;;;;;22.47;21.53;;;19.60;75.90;;;;;;5012338;28;20445;-58
2023/01/11 12:29:59;;;;;;;22.60;21.67;;;19.50;75.80;;;;;;5012311;28;20450;-53
2023/01/11 12:32:59;;;;;;;22.33;21.43;;;19.50;75.60;;;;;;5011860;28;20442;-58
2023/01/11 12:35:39;;;;;;;22.50;21.60;;;19.50;75.60;;;;;;5014404;28;20504;-58
2023/01/11 12:38:21;;;;;;;21.83;20.93;;;19.40;75.40;;;;;;5015267;28;20456;-56
2023/01/11 12:41:00;;;;;;;23.07;22.07;;;19.40;75.30;;;;;;5015349;28;20450;-54
2023/01/11 12:43:44;;;;;;;22.50;21.60;;;19.30;75.20;;;;;;5015357;28;20576;-57
2023/01/11 12:46:21;;;;;;;22.17;21.17;;;19.30;75.10;;;;;;5015234;28;20452;-55
2023/01/11 12:49:19;;;;;;;21.50;20.70;;;19.30;75.10;;;;;;5014819;28;20437;-57
2023/01/11 12:52:06;;;;;;;22.37;21.47;;;19.20;74.90;;;;;;4999826;28;20460;-56
2023/01/11 12:54:54;;;;;;;22.17;21.27;;;19.20;74.90;;;;;;5015055;28;20464;-55
2023/01/11 12:57:27;;;;;;;22.10;21.20;;;19.20;74.80;;;;;;5014992;28;20464;-56
2023/01/11 13:00:18;;;;;;;22.43;21.33;;;19.20;74.80;;;;;;5014819;28;20434;-57
2023/01/11 13:03:17;;;;;;;22.30;21.40;;;19.20;74.70;;;;;;5014976;28;20453;-56
2023/01/11 13:05:56;;;;;;;22.80;21.90;;;19.10;74.50;;;;;;5012469;28;20464;-53
2023/01/11 13:08:39;;;;;;;21.83;20.90;;;19.10;74.40;;;;;;5015037;28;20854;-56
2023/01/11 13:11:33;;;;;;;21.60;20.80;;;19.10;74.40;;;;;;5014909;28;20642;-55