Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:34;;;;;;;31.38;24.35;;;20.80;99.90;;;;;;2114501;28;20035;-70
2021/07/25 00:01:35;;;;;;;28.70;25.63;;;20.90;99.90;;;;;;2110717;28;20020;-70
2021/07/25 00:02:36;;;;;;;30.00;26.65;;;20.80;99.90;;;;;;2105558;28;20081;-70
2021/07/25 00:03:36;;;;;;;27.33;23.88;;;20.90;99.90;;;;;;2111044;28;20813;-70
2021/07/25 00:04:37;;;;;;;27.77;22.45;;;20.80;99.90;;;;;;2105815;28;20031;-70
2021/07/25 00:05:42;;;;;;;26.90;23.92;;;20.80;99.90;;;;;;2106043;28;20133;-69
2021/07/25 00:06:42;;;;;;;27.42;24.50;;;20.80;99.90;;;;;;2106024;28;20023;-70
2021/07/25 00:07:43;;;;;;;22.10;19.80;;;20.80;99.90;;;;;;2107532;28;20024;-70
2021/07/25 00:08:44;;;;;;;26.88;24.08;;;20.80;99.90;;;;;;2114490;28;20153;-70
2021/07/25 00:09:44;;;;;;;28.05;24.63;;;20.80;99.90;;;;;;2110834;28;20024;-70
2021/07/25 00:10:46;;;;;;;29.35;26.30;;;20.80;99.90;;;;;;2105957;28;20030;-70
2021/07/25 00:11:47;;;;;;;29.17;25.75;;;20.80;99.90;;;;;;2097766;28;20024;-70
2021/07/25 00:12:48;;;;;;;28.48;25.38;;;20.80;99.90;;;;;;2106299;28;20024;-69
2021/07/25 00:13:52;;;;;;;27.92;24.88;;;20.80;99.90;;;;;;2108372;28;20020;-69
2021/07/25 00:14:52;;;;;;;31.05;25.77;;;20.80;99.90;;;;;;2105804;28;20667;-70
2021/07/25 00:15:53;;;;;;;25.85;23.15;;;20.80;99.90;;;;;;2106120;28;20032;-70
2021/07/25 00:16:53;;;;;;;26.13;23.35;;;20.80;99.90;;;;;;2105015;28;20020;-70
2021/07/25 00:17:54;;;;;;;27.45;24.40;;;20.80;99.90;;;;;;2105381;28;20027;-70
2021/07/25 00:18:54;;;;;;;27.05;24.17;;;20.80;99.90;;;;;;2105810;28;20035;-70
2021/07/25 00:19:55;;;;;;;30.70;26.08;;;20.80;99.90;;;;;;2105652;28;20028;-69
2021/07/25 00:20:55;;;;;;;25.13;21.88;;;20.80;99.90;;;;;;2109276;28;20016;-69
2021/07/25 00:21:56;;;;;;;20.67;18.23;;;20.80;99.90;;;;;;2114359;28;20038;-69
2021/07/25 00:22:57;;;;;;;27.80;23.65;;;20.70;99.90;;;;;;2100539;28;20029;-69
2021/07/25 00:23:59;;;;;;;28.27;24.80;;;20.80;99.90;;;;;;2107178;28;20471;-70
2021/07/25 00:25:09;;;;;;;23.63;21.13;;;20.70;99.90;;;;;;2114419;28;20023;-69
2021/07/25 00:26:13;;;;;;;28.45;23.75;;;20.70;99.90;;;;;;2112476;28;20024;-70
2021/07/25 00:27:13;;;;;;;27.15;23.73;;;20.70;99.90;;;;;;2105210;28;20036;-70
2021/07/25 00:28:17;;;;;;;23.58;20.92;;;20.70;99.90;;;;;;2105770;28;20467;-70
2021/07/25 00:29:18;;;;;;;26.02;22.90;;;20.70;99.90;;;;;;2110870;28;20027;-69
2021/07/25 00:30:20;;;;;;;27.90;23.55;;;20.70;99.90;;;;;;2105705;28;20024;-70
2021/07/25 00:31:22;;;;;;;25.92;23.27;;;20.70;99.90;;;;;;2105645;28;20024;-70
2021/07/25 00:32:22;;;;;;;32.95;23.33;;;20.70;99.90;;;;;;2105807;28;20158;-70
2021/07/25 00:33:23;;;;;;;23.35;20.38;;;20.70;99.90;;;;;;2105382;28;20036;-70
2021/07/25 00:34:23;;;;;;;28.67;24.55;;;20.60;99.90;;;;;;2105980;28;20016;-70
2021/07/25 00:35:24;;;;;;;24.40;21.50;;;20.60;99.90;;;;;;2108268;28;20091;-70
2021/07/25 00:36:26;;;;;;;25.48;22.80;;;20.60;99.90;;;;;;2114380;28;20020;-70
2021/07/25 00:37:27;;;;;;;25.80;22.98;;;20.60;99.90;;;;;;2114374;28;20023;-70
2021/07/25 00:38:28;;;;;;;25.75;23.25;;;20.60;99.90;;;;;;2114353;28;20110;-70
2021/07/25 00:39:28;;;;;;;23.55;21.15;;;20.60;99.90;;;;;;2112818;28;20058;-70
2021/07/25 00:40:40;;;;;;;25.85;23.02;;;20.60;99.90;;;;;;2110002;28;20023;-70
2021/07/25 00:41:41;;;;;;;26.88;23.70;;;20.60;99.90;;;;;;2106521;28;20042;-70
2021/07/25 00:42:41;;;;;;;25.25;22.60;;;20.50;99.90;;;;;;2105725;28;20020;-70
2021/07/25 00:43:46;;;;;;;25.27;20.55;;;20.50;99.90;;;;;;2105879;28;20045;-70
2021/07/25 00:44:47;;;;;;;24.35;21.85;;;20.50;99.90;;;;;;2105067;28;20110;-70
2021/07/25 00:45:47;;;;;;;21.35;18.17;;;20.50;99.90;;;;;;2113156;28;20023;-70
2021/07/25 00:46:58;;;;;;;26.15;21.85;;;20.50;99.90;;;;;;2114085;28;20028;-70
2021/07/25 00:48:00;;;;;;;22.48;20.13;;;20.50;99.90;;;;;;2114353;28;20354;-70
2021/07/25 00:49:01;;;;;;;22.75;20.33;;;20.50;99.90;;;;;;2114334;28;20011;-70
2021/07/25 00:50:03;;;;;;;23.95;21.58;;;20.50;99.90;;;;;;2107949;28;20119;-70
2021/07/25 00:51:05;;;;;;;23.55;21.05;;;20.50;99.90;;;;;;2105669;28;20020;-70
2021/07/25 00:52:08;;;;;;;26.35;21.42;;;20.50;99.90;;;;;;2104594;28;20038;-70
2021/07/25 00:53:10;;;;;;;20.02;17.90;;;20.50;99.90;;;;;;2106163;28;20027;-70
2021/07/25 00:54:13;;;;;;;23.00;19.70;;;20.50;99.90;;;;;;2114239;28;20069;-70
2021/07/25 00:55:14;;;;;;;19.27;17.27;;;20.50;99.90;;;;;;2106461;28;20081;-70
2021/07/25 00:56:15;;;;;;;23.92;21.42;;;20.50;99.90;;;;;;2105470;28;20032;-70
2021/07/25 00:57:16;;;;;;;23.25;20.92;;;20.40;99.90;;;;;;2108615;28;20062;-70
2021/07/25 00:58:16;;;;;;;23.90;21.27;;;20.40;99.90;;;;;;2105733;28;20037;-70
2021/07/25 00:59:17;;;;;;;23.27;20.88;;;20.40;99.90;;;;;;2105220;28;20387;-70
2021/07/25 01:00:23;;;;;;;26.35;19.75;;;20.40;99.90;;;;;;2112320;28;20023;-69
2021/07/25 01:01:24;;;;;;;23.02;20.55;;;20.40;99.90;;;;;;2109745;28;20024;-69
2021/07/25 01:02:29;;;;;;;24.05;21.75;;;20.40;99.90;;;;;;2104971;28;20031;-69
2021/07/25 01:03:48;;;;;;;20.27;18.23;;;20.40;99.90;;;;;;2108116;28;20442;-69
2021/07/25 01:05:18;;;;;;;21.45;19.20;;;20.40;99.90;;;;;;2102392;28;20024;-69
2021/07/25 01:06:34;;;;;;;;;;;20.30;99.90;;;;;;2109108;28;20094;-69
2021/07/25 01:07:45;;;;;;;17.23;14.65;;;20.20;99.90;;;;;;2097328;28;19909;-69
2021/07/25 01:09:12;;;;;;;18.30;15.02;;;20.20;99.90;;;;;;2099167;28;20032;-69
2021/07/25 01:10:23;;;;;;;19.15;16.95;;;20.20;99.90;;;;;;2105669;28;20046;-69
2021/07/25 01:11:30;;;;;;;22.02;19.73;;;20.20;99.90;;;;;;2105498;28;20020;-69
2021/07/25 01:12:56;;;;;;;22.85;20.45;;;20.20;99.90;;;;;;2105706;28;20016;-69
2021/07/25 01:13:59;;;;;;;22.63;19.20;;;20.20;99.90;;;;;;2097594;28;20370;-69
2021/07/25 01:15:02;;;;;;;23.23;20.40;;;20.10;99.90;;;;;;2104437;28;20028;-69
2021/07/25 01:16:03;;;;;;;21.50;19.40;;;20.20;99.90;;;;;;2110117;28;20031;-69
2021/07/25 01:17:22;;;;;;;22.52;20.30;;;20.20;99.90;;;;;;2113141;28;20020;-69
2021/07/25 01:18:22;;;;;;;19.65;17.42;;;20.20;99.90;;;;;;2097115;28;20021;-69
2021/07/25 01:19:23;;;;;;;21.80;18.05;;;20.20;99.90;;;;;;2100663;28;20032;-69
2021/07/25 01:20:23;;;;;;;23.58;20.60;;;20.20;99.90;;;;;;2105790;28;20028;-69
2021/07/25 01:21:24;;;;;;;21.80;19.17;;;20.20;99.90;;;;;;2104358;28;20024;-69
2021/07/25 01:22:27;;;;;;;23.17;20.75;;;20.20;99.90;;;;;;2104706;28;20128;-69
2021/07/25 01:23:28;;;;;;;21.05;18.85;;;20.20;99.90;;;;;;2105410;28;20027;-69
2021/07/25 01:24:29;;;;;;;19.17;17.17;;;20.20;99.90;;;;;;2111740;28;20020;-69
2021/07/25 01:25:30;;;;;;;22.52;20.23;;;20.30;99.90;;;;;;2113841;28;20089;-69
2021/07/25 01:26:35;;;;;;;23.23;18.63;;;20.20;99.90;;;;;;2105891;28;20103;-69
2021/07/25 01:27:49;;;;;;;24.88;20.17;;;20.20;99.90;;;;;;2110343;28;20081;-69
2021/07/25 01:28:50;;;;;;;19.00;17.13;;;20.20;99.90;;;;;;2111623;28;20056;-69
2021/07/25 01:29:54;;;;;;;18.50;16.58;;;20.20;99.90;;;;;;2109401;28;20028;-69
2021/07/25 01:30:57;;;;;;;20.92;18.73;;;20.20;99.90;;;;;;2105354;28;20424;-69
2021/07/25 01:31:58;;;;;;;19.92;17.50;;;20.20;99.90;;;;;;2105212;28;20039;-68
2021/07/25 01:33:02;;;;;;;21.45;19.25;;;20.20;99.90;;;;;;2105097;28;20388;-69
2021/07/25 01:34:04;;;;;;;21.40;19.13;;;20.20;99.90;;;;;;2110160;28;20455;-69
2021/07/25 01:35:06;;;;;;;22.25;19.88;;;20.20;99.90;;;;;;2109267;28;20031;-69
2021/07/25 01:36:07;;;;;;;22.85;20.60;;;20.20;99.90;;;;;;2099470;28;20467;-69
2021/07/25 01:37:08;;;;;;;23.02;20.65;;;20.20;99.90;;;;;;2105839;28;20099;-69
2021/07/25 01:38:09;;;;;;;27.13;21.23;;;20.20;99.90;;;;;;2105671;28;20047;-69
2021/07/25 01:39:09;;;;;;;22.42;20.20;;;20.20;99.90;;;;;;2103379;28;20036;-69
2021/07/25 01:40:15;;;;;;;22.38;19.80;;;20.20;99.90;;;;;;2104225;28;20483;-69
2021/07/25 01:41:16;;;;;;;17.80;15.93;;;20.20;99.90;;;;;;2105746;28;20371;-69
2021/07/25 01:42:37;;;;;;;23.20;20.40;;;20.20;99.90;;;;;;2105254;28;20031;-69
2021/07/25 01:43:41;;;;;;;24.38;20.55;;;20.20;99.90;;;;;;2105140;28;20115;-69
2021/07/25 01:44:41;;;;;;;24.10;21.52;;;20.20;99.90;;;;;;2105469;28;20032;-69
2021/07/25 01:45:42;;;;;;;23.17;20.88;;;20.20;99.90;;;;;;2113488;28;20036;-69
2021/07/25 01:46:43;;;;;;;24.73;21.60;;;20.20;99.90;;;;;;2109038;28;20526;-69
2021/07/25 01:47:43;;;;;;;23.30;20.98;;;20.20;99.90;;;;;;2113424;28;20040;-69
2021/07/25 01:48:44;;;;;;;23.20;20.77;;;20.20;99.90;;;;;;2113147;28;20028;-69
2021/07/25 01:49:45;;;;;;;23.75;21.27;;;20.20;99.90;;;;;;2109949;28;20093;-69
2021/07/25 01:50:45;;;;;;;21.15;17.27;;;20.20;99.90;;;;;;2105601;28;20029;-69
2021/07/25 01:51:46;;;;;;;24.77;22.10;;;20.20;99.90;;;;;;2102857;28;20048;-69
2021/07/25 01:52:47;;;;;;;23.58;21.15;;;20.20;99.90;;;;;;2104134;28;20023;-69
2021/07/25 01:53:47;;;;;;;25.63;21.33;;;20.20;99.90;;;;;;2105395;28;20413;-69
2021/07/25 01:54:48;;;;;;;23.15;20.52;;;20.20;99.90;;;;;;2108130;28;20055;-69
2021/07/25 01:55:48;;;;;;;24.42;21.98;;;20.20;99.90;;;;;;2112143;28;20569;-68
2021/07/25 01:56:49;;;;;;;24.63;21.42;;;20.20;99.90;;;;;;2105072;28;20028;-68
2021/07/25 01:57:49;;;;;;;24.23;21.33;;;20.20;99.90;;;;;;2105805;28;20038;-69
2021/07/25 01:58:50;;;;;;;21.35;19.08;;;20.20;99.90;;;;;;2105434;28;20031;-69
2021/07/25 01:59:51;;;;;;;22.42;20.10;;;20.20;99.90;;;;;;2109252;28;20047;-69
2021/07/25 02:00:51;;;;;;;24.20;20.70;;;20.20;99.90;;;;;;2106624;28;20024;-69
2021/07/25 02:01:52;;;;;;;22.02;18.15;;;20.20;99.90;;;;;;2111166;28;20449;-69
2021/07/25 02:02:52;;;;;;;22.50;20.13;;;20.20;99.90;;;;;;2107190;28;20107;-69
2021/07/25 02:03:53;;;;;;;25.33;20.88;;;20.20;99.90;;;;;;2110805;28;20016;-69
2021/07/25 02:04:54;;;;;;;23.20;20.48;;;20.20;99.90;;;;;;2109531;28;20027;-69
2021/07/25 02:05:54;;;;;;;21.90;18.80;;;20.20;99.90;;;;;;2114093;28;20482;-69
2021/07/25 02:06:55;;;;;;;20.08;18.02;;;20.20;99.90;;;;;;2109733;28;20471;-69
2021/07/25 02:07:55;;;;;;;26.55;20.83;;;20.20;99.90;;;;;;2105761;28;20379;-69
2021/07/25 02:08:56;;;;;;;20.20;17.95;;;20.20;99.90;;;;;;2105166;28;20050;-69
2021/07/25 02:09:56;;;;;;;23.00;20.63;;;20.20;99.90;;;;;;2103909;28;20024;-69
2021/07/25 02:10:57;;;;;;;24.20;21.73;;;20.20;99.90;;;;;;2106883;28;20098;-69
2021/07/25 02:11:57;;;;;;;25.75;22.83;;;20.20;99.90;;;;;;2106176;28;20035;-69
2021/07/25 02:12:58;;;;;;;23.77;21.40;;;20.20;99.90;;;;;;2103013;28;20170;-69
2021/07/25 02:13:58;;;;;;;22.52;20.20;;;20.10;99.90;;;;;;2105051;28;20549;-69
2021/07/25 02:14:59;;;;;;;24.45;21.90;;;20.20;99.90;;;;;;2106846;28;20039;-69
2021/07/25 02:16:00;;;;;;;23.08;20.65;;;20.10;99.90;;;;;;2111437;28;20025;-69
2021/07/25 02:17:01;;;;;;;27.92;23.35;;;20.20;99.90;;;;;;2106708;28;20024;-69
2021/07/25 02:18:02;;;;;;;23.52;20.65;;;20.10;99.90;;;;;;2105907;28;20499;-69
2021/07/25 02:19:03;;;;;;;24.63;21.85;;;20.20;99.90;;;;;;2112126;28;20386;-69
2021/07/25 02:20:04;;;;;;;24.42;21.90;;;20.10;99.90;;;;;;2107692;28;20024;-69
2021/07/25 02:21:05;;;;;;;21.42;19.27;;;20.20;99.90;;;;;;2109763;28;20020;-69
2021/07/25 02:22:06;;;;;;;22.23;19.92;;;20.10;99.90;;;;;;2106728;28;20052;-69
2021/07/25 02:23:06;;;;;;;22.42;20.08;;;20.20;99.90;;;;;;2098470;28;20429;-69
2021/07/25 02:24:07;;;;;;;21.40;19.20;;;20.20;99.90;;;;;;2104719;28;20030;-69
2021/07/25 02:25:08;;;;;;;21.40;18.45;;;20.10;99.90;;;;;;2106870;27;20478;-69
2021/07/25 02:26:09;;;;;;;21.08;18.45;;;20.20;99.90;;;;;;2106369;28;20099;-69
2021/07/25 02:27:09;;;;;;;21.85;17.73;;;20.10;99.90;;;;;;2106023;28;20024;-69
2021/07/25 02:28:10;;;;;;;18.85;16.88;;;20.10;99.90;;;;;;2106604;28;20027;-69
2021/07/25 02:29:11;;;;;;;23.30;20.85;;;20.10;99.90;;;;;;2106891;28;20024;-69
2021/07/25 02:30:11;;;;;;;18.42;16.52;;;20.10;99.90;;;;;;2106866;28;20804;-69
2021/07/25 02:31:12;;;;;;;20.27;18.15;;;20.10;99.90;;;;;;2107450;28;20213;-69
2021/07/25 02:32:14;;;;;;;21.80;19.50;;;20.10;99.90;;;;;;2107289;28;20032;-69
2021/07/25 02:33:14;;;;;;;21.10;18.70;;;20.10;99.90;;;;;;2114450;28;20378;-69
2021/07/25 02:34:15;;;;;;;22.50;20.15;;;20.10;99.90;;;;;;2108067;28;20110;-69
2021/07/25 02:35:16;;;;;;;21.40;19.23;;;20.10;99.90;;;;;;2108040;28;20016;-69
2021/07/25 02:36:16;;;;;;;23.30;18.65;;;20.10;99.90;;;;;;2115133;28;20466;-69
2021/07/25 02:37:19;;;;;;;20.67;18.67;;;20.00;99.90;;;;;;2115221;28;20023;-69
2021/07/25 02:38:20;;;;;;;19.30;17.42;;;20.10;99.90;;;;;;2114842;28;20528;-69
2021/07/25 02:39:20;;;;;;;21.73;19.52;;;20.00;99.90;;;;;;2111223;28;20477;-69
2021/07/25 02:40:21;;;;;;;19.75;17.73;;;20.00;99.90;;;;;;2109522;28;20114;-69
2021/07/25 02:41:21;;;;;;;26.42;20.67;;;20.00;99.90;;;;;;2109648;28;20024;-69
2021/07/25 02:42:22;;;;;;;23.33;19.95;;;20.00;99.90;;;;;;2106074;28;20027;-69
2021/07/25 02:43:23;;;;;;;20.98;18.85;;;20.00;99.90;;;;;;2105826;28;20089;-69
2021/07/25 02:44:23;;;;;;;19.98;17.95;;;20.00;99.90;;;;;;2106545;28;20108;-69
2021/07/25 02:45:24;;;;;;;17.45;15.65;;;20.00;99.90;;;;;;2107035;28;20036;-69
2021/07/25 02:46:24;;;;;;;19.75;17.23;;;20.00;99.90;;;;;;2106102;28;20023;-69
2021/07/25 02:47:25;;;;;;;21.05;18.88;;;20.00;99.90;;;;;;2114704;28;20027;-69
2021/07/25 02:48:26;;;;;;;21.73;19.38;;;19.90;99.90;;;;;;2114914;28;20028;-69
2021/07/25 02:49:27;;;;;;;20.38;18.08;;;19.90;99.90;;;;;;2113084;28;20103;-69
2021/07/25 02:50:27;;;;;;;18.58;16.75;;;19.90;99.90;;;;;;2111102;28;20016;-69
2021/07/25 02:51:28;;;;;;;21.55;19.42;;;19.90;99.90;;;;;;2106931;28;20056;-69
2021/07/25 02:52:28;;;;;;;19.45;17.30;;;19.90;99.90;;;;;;2115085;28;20024;-69
2021/07/25 02:53:29;;;;;;;20.33;18.13;;;19.90;99.90;;;;;;2107754;28;20016;-69
2021/07/25 02:54:29;;;;;;;22.35;19.95;;;19.90;99.90;;;;;;2106700;28;20036;-69
2021/07/25 02:55:30;;;;;;;21.70;19.30;;;19.90;99.90;;;;;;2106011;28;20118;-69
2021/07/25 02:56:31;;;;;;;18.67;16.67;;;19.90;99.90;;;;;;2107968;28;20583;-69
2021/07/25 02:57:31;;;;;;;21.48;19.45;;;19.90;99.90;;;;;;2108662;28;20028;-69
2021/07/25 02:58:32;;;;;;;20.55;18.45;;;19.80;99.90;;;;;;2112232;28;20490;-69
2021/07/25 02:59:32;;;;;;;16.48;14.88;;;19.80;99.90;;;;;;2115126;28;20048;-69
2021/07/25 03:00:34;;;;;;;21.42;19.25;;;19.80;99.90;;;;;;2114981;28;20483;-69
2021/07/25 03:01:34;;;;;;;20.83;17.65;;;19.80;99.90;;;;;;2111305;28;20035;-69
2021/07/25 03:02:36;;;;;;;21.83;19.63;;;19.80;99.90;;;;;;2106142;28;20052;-69
2021/07/25 03:03:38;;;;;;;21.30;19.08;;;19.80;99.90;;;;;;2106752;28;20024;-69
2021/07/25 03:04:41;;;;;;;21.27;19.00;;;19.80;99.90;;;;;;2107319;28;20072;-69
2021/07/25 03:05:41;;;;;;;18.02;16.17;;;19.80;99.90;;;;;;2106486;28;20074;-69
2021/07/25 03:06:43;;;;;;;21.25;17.60;;;19.80;99.90;;;;;;2106491;28;20157;-69
2021/07/25 03:07:43;;;;;;;19.45;17.58;;;19.80;99.90;;;;;;2107030;28;20048;-69
2021/07/25 03:08:44;;;;;;;20.83;18.33;;;19.70;99.90;;;;;;2114184;28;20031;-69
2021/07/25 03:09:44;;;;;;;19.65;17.58;;;19.70;99.90;;;;;;2111152;28;20460;-69
2021/07/25 03:10:45;;;;;;;21.08;19.00;;;19.70;99.90;;;;;;2106644;28;20040;-69
2021/07/25 03:11:45;;;;;;;21.08;18.90;;;19.70;99.90;;;;;;2106441;28;20054;-69
2021/07/25 03:12:46;;;;;;;23.83;21.40;;;19.70;99.90;;;;;;2106249;28;20020;-69
2021/07/25 03:13:46;;;;;;;24.45;21.88;;;19.70;99.90;;;;;;2106136;28;20031;-69
2021/07/25 03:14:47;;;;;;;23.20;20.80;;;19.70;99.90;;;;;;2106343;28;20123;-69
2021/07/25 03:15:47;;;;;;;23.20;20.80;;;19.70;99.90;;;;;;2106752;28;20090;-69
2021/07/25 03:16:48;;;;;;;24.40;20.02;;;19.60;99.90;;;;;;2106677;28;20379;-69
2021/07/25 03:17:49;;;;;;;20.52;18.00;;;19.60;99.90;;;;;;2106252;28;20115;-69
2021/07/25 03:18:50;;;;;;;23.17;20.65;;;19.60;99.90;;;;;;2106634;28;20446;-69
2021/07/25 03:19:50;;;;;;;21.90;19.55;;;19.70;99.90;;;;;;2106054;28;20020;-69
2021/07/25 03:20:51;;;;;;;22.85;20.15;;;19.60;99.90;;;;;;2107681;28;20040;-69
2021/07/25 03:21:51;;;;;;;22.80;19.98;;;19.60;99.90;;;;;;2104722;28;20070;-69
2021/07/25 03:22:53;;;;;;;23.58;17.45;;;19.60;99.90;;;;;;2106031;28;20128;-69
2021/07/25 03:23:53;;;;;;;21.75;18.77;;;19.60;99.90;;;;;;2106568;28;20085;-69
2021/07/25 03:24:54;;;;;;;18.63;16.67;;;19.60;99.90;;;;;;2106488;28;20073;-69
2021/07/25 03:25:54;;;;;;;19.27;17.38;;;19.60;99.90;;;;;;2110843;28;20031;-69
2021/07/25 03:26:55;;;;;;;23.48;20.10;;;19.60;99.90;;;;;;2106694;28;20035;-69
2021/07/25 03:27:55;;;;;;;20.50;18.50;;;19.60;99.90;;;;;;2105234;28;20502;-69
2021/07/25 03:28:56;;;;;;;21.00;18.80;;;19.50;99.90;;;;;;2106409;28;20042;-69
2021/07/25 03:29:57;;;;;;;20.50;18.30;;;19.60;99.90;;;;;;2106157;28;20059;-69
2021/07/25 03:30:57;;;;;;;21.60;19.50;;;19.50;99.90;;;;;;2106619;28;20008;-69
2021/07/25 03:31:58;;;;;;;23.77;21.42;;;19.50;99.90;;;;;;2105958;28;20016;-69
2021/07/25 03:32:58;;;;;;;25.08;22.48;;;19.50;99.90;;;;;;2106269;28;20016;-69
2021/07/25 03:34:00;;;;;;;23.42;19.83;;;19.50;99.90;;;;;;2109825;28;20020;-69
2021/07/25 03:35:00;;;;;;;22.98;19.27;;;19.50;99.90;;;;;;2108134;28;20024;-69
2021/07/25 03:36:01;;;;;;;18.65;16.75;;;19.50;99.90;;;;;;2105572;28;20483;-69
2021/07/25 03:37:02;;;;;;;18.20;16.38;;;19.50;99.90;;;;;;2106213;28;20098;-69
2021/07/25 03:38:03;;;;;;;20.25;18.20;;;19.40;99.90;;;;;;2106468;28;20078;-69
2021/07/25 03:39:10;;;;;;;22.70;20.25;;;19.40;99.90;;;;;;2106132;28;20575;-69
2021/07/25 03:40:12;;;;;;;23.90;21.45;;;19.40;99.90;;;;;;2107168;28;20371;-69
2021/07/25 03:41:12;;;;;;;22.77;20.38;;;19.40;99.90;;;;;;2114955;28;20043;-69
2021/07/25 03:42:14;;;;;;;19.95;17.88;;;19.40;99.90;;;;;;2114446;28;20119;-69
2021/07/25 03:43:15;;;;;;;23.70;19.95;;;19.40;99.90;;;;;;2114589;28;20027;-69
2021/07/25 03:44:16;;;;;;;20.73;18.48;;;19.40;99.90;;;;;;2112097;28;20026;-69
2021/07/25 03:45:16;;;;;;;20.92;18.65;;;19.40;99.90;;;;;;2106187;28;20024;-69
2021/07/25 03:46:17;;;;;;;23.33;20.83;;;19.40;99.90;;;;;;2106483;28;20032;-69
2021/07/25 03:47:18;;;;;;;21.05;18.88;;;19.40;99.90;;;;;;2106231;28;20427;-69
2021/07/25 03:48:19;;;;;;;21.20;19.02;;;19.40;99.90;;;;;;2106414;28;20031;-69
2021/07/25 03:49:20;;;;;;;21.42;18.92;;;19.40;99.90;;;;;;2105874;28;20435;-69
2021/07/25 03:50:21;;;;;;;24.50;21.83;;;19.30;99.90;;;;;;2107215;28;20051;-69
2021/07/25 03:51:22;;;;;;;21.33;19.05;;;19.30;99.90;;;;;;2106031;28;20028;-69
2021/07/25 03:52:22;;;;;;;22.08;19.73;;;19.30;99.90;;;;;;2104408;28;20451;-69
2021/07/25 03:53:23;;;;;;;22.23;19.15;;;19.30;99.90;;;;;;2112857;28;20031;-69
2021/07/25 03:54:24;;;;;;;24.42;21.92;;;19.30;99.90;;;;;;2112564;28;20031;-69
2021/07/25 03:55:24;;;;;;;21.98;19.30;;;19.30;99.90;;;;;;2112990;28;20156;-69
2021/07/25 03:56:25;;;;;;;23.77;21.40;;;19.30;99.90;;;;;;2108137;28;20031;-69
2021/07/25 03:57:25;;;;;;;23.58;21.08;;;19.30;99.90;;;;;;2105906;28;20093;-69
2021/07/25 03:58:26;;;;;;;27.00;23.20;;;19.30;99.90;;;;;;2106370;28;20028;-69
2021/07/25 03:59:26;;;;;;;21.13;18.88;;;19.30;99.90;;;;;;2106090;28;20032;-69
2021/07/25 04:00:27;;;;;;;21.75;19.50;;;19.30;99.90;;;;;;2106966;28;20398;-69
2021/07/25 04:01:27;;;;;;;22.20;19.63;;;19.30;99.90;;;;;;2113312;28;20087;-69
2021/07/25 04:02:28;;;;;;;25.90;20.92;;;19.30;99.90;;;;;;2112052;28;20023;-69
2021/07/25 04:03:29;;;;;;;20.55;18.50;;;19.30;99.90;;;;;;2105008;28;20031;-69
2021/07/25 04:04:30;;;;;;;26.77;21.25;;;19.30;99.90;;;;;;2105353;28;20024;-69
2021/07/25 04:05:31;;;;;;;24.77;22.13;;;19.30;99.90;;;;;;2106285;28;20028;-69
2021/07/25 04:06:31;;;;;;;22.05;19.33;;;19.30;99.90;;;;;;2106099;28;20040;-69
2021/07/25 04:07:32;;;;;;;23.33;19.48;;;19.30;99.90;;;;;;2106160;28;20153;-69
2021/07/25 04:08:32;;;;;;;21.67;19.25;;;19.30;99.90;;;;;;2106494;28;20028;-69
2021/07/25 04:09:33;;;;;;;23.23;20.92;;;19.30;99.90;;;;;;2105745;28;20062;-69
2021/07/25 04:10:37;;;;;;;24.98;22.38;;;19.30;99.90;;;;;;2106007;28;20148;-69
2021/07/25 04:11:38;;;;;;;22.27;19.90;;;19.30;99.90;;;;;;2112945;28;20031;-69
2021/07/25 04:12:39;;;;;;;21.90;19.65;;;19.30;99.90;;;;;;2113456;28;20031;-69
2021/07/25 04:13:39;;;;;;;24.50;21.25;;;19.30;99.90;;;;;;2106102;28;20459;-69
2021/07/25 04:14:40;;;;;;;22.98;20.58;;;19.30;99.90;;;;;;2105172;28;20020;-69
2021/07/25 04:15:42;;;;;;;20.40;17.90;;;19.30;99.90;;;;;;2105630;28;20052;-69
2021/07/25 04:16:43;;;;;;;23.63;19.17;;;19.30;99.90;;;;;;2114630;28;20023;-69
2021/07/25 04:17:43;;;;;;;22.30;20.05;;;19.30;99.90;;;;;;2113888;28;20024;-69
2021/07/25 04:18:44;;;;;;;25.17;20.13;;;19.30;99.90;;;;;;2106281;28;20031;-69
2021/07/25 04:19:44;;;;;;;26.38;21.63;;;19.30;99.90;;;;;;2105763;28;20055;-69
2021/07/25 04:20:45;;;;;;;22.88;20.35;;;19.30;99.90;;;;;;2107790;28;20077;-69
2021/07/25 04:21:45;;;;;;;22.23;19.85;;;19.30;99.90;;;;;;2114127;28;20104;-69
2021/07/25 04:22:46;;;;;;;22.83;20.40;;;19.30;99.90;;;;;;2107004;28;20560;-69
2021/07/25 04:23:46;;;;;;;22.33;19.08;;;19.30;99.90;;;;;;2106157;28;20069;-69
2021/07/25 04:24:47;;;;;;;22.77;18.67;;;19.30;99.90;;;;;;2114248;28;20027;-69
2021/07/25 04:25:48;;;;;;;19.40;17.23;;;19.30;99.90;;;;;;2114010;28;20117;-69
2021/07/25 04:26:49;;;;;;;20.27;18.20;;;19.30;99.90;;;;;;2105731;28;20039;-69
2021/07/25 04:27:50;;;;;;;20.63;18.52;;;19.30;99.90;;;;;;2111980;28;20417;-69
2021/07/25 04:28:50;;;;;;;20.77;16.60;;;19.30;99.90;;;;;;2107530;28;20117;-69
2021/07/25 04:29:51;;;;;;;22.40;19.80;;;19.30;99.90;;;;;;2114204;28;20028;-69
2021/07/25 04:30:52;;;;;;;22.52;19.40;;;19.30;99.90;;;;;;2114482;28;20016;-69
2021/07/25 04:31:53;;;;;;;25.13;20.48;;;19.30;99.90;;;;;;2108511;28;20031;-69
2021/07/25 04:32:55;;;;;;;24.05;20.13;;;19.30;99.90;;;;;;2105412;28;20026;-69
2021/07/25 04:33:55;;;;;;;23.17;20.85;;;19.30;99.90;;;;;;2106028;28;20106;-69
2021/07/25 04:34:56;;;;;;;23.17;20.50;;;19.40;99.90;;;;;;2105780;28;20074;-69
2021/07/25 04:35:57;;;;;;;22.50;20.25;;;19.40;99.90;;;;;;2113499;28;20076;-69
2021/07/25 04:36:59;;;;;;;21.05;18.85;;;19.40;99.90;;;;;;2113322;28;20476;-69
2021/07/25 04:38:00;;;;;;;23.85;20.17;;;19.40;99.90;;;;;;2113868;28;20103;-69
2021/07/25 04:39:03;;;;;;;22.25;19.42;;;19.40;99.90;;;;;;2114314;28;20024;-69
2021/07/25 04:40:04;;;;;;;23.00;20.00;;;19.40;99.90;;;;;;2107916;28;20028;-70
2021/07/25 04:41:10;;;;;;;24.15;21.42;;;19.40;99.90;;;;;;2105812;28;20032;-69
2021/07/25 04:42:11;;;;;;;26.08;21.73;;;19.50;99.90;;;;;;2111259;28;20023;-69
2021/07/25 04:43:16;;;;;;;26.30;20.65;;;19.60;99.90;;;;;;2114019;28;20065;-69
2021/07/25 04:44:34;;;;;;;27.25;20.38;;;19.70;99.90;;;;;;2114466;28;20016;-69
2021/07/25 04:45:56;;;;;;;25.73;21.30;;;19.80;99.90;;;;;;2103637;28;20548;-69
2021/07/25 04:47:03;;;;;;;22.48;19.33;;;19.80;99.90;;;;;;2110228;28;20049;-69
2021/07/25 04:48:31;;;;;;;23.95;21.13;;;19.80;99.90;;;;;;2114197;28;20023;-69
2021/07/25 04:49:54;;;;;;;25.52;22.83;;;19.80;99.90;;;;;;2109887;28;20021;-69
2021/07/25 04:51:05;;;;;;;26.10;23.25;;;19.80;99.90;;;;;;2096827;28;20028;-69
2021/07/25 04:52:07;;;;;;;24.70;22.05;;;19.80;99.90;;;;;;2103798;28;20008;-69
2021/07/25 04:53:21;;;;;;;27.17;22.65;;;19.80;99.90;;;;;;2103836;28;20503;-69
2021/07/25 04:54:23;;;;;;;27.05;24.20;;;19.90;99.90;;;;;;2097624;28;20612;-69
2021/07/25 04:55:24;;;;;;;31.75;22.95;;;19.90;99.90;;;;;;2112351;28;20072;-69
2021/07/25 04:56:25;;;;;;;27.88;24.75;;;19.90;99.90;;;;;;2107950;28;20023;-69
2021/07/25 04:57:29;;;;;;;22.45;20.15;;;20.00;99.90;;;;;;2105664;28;20035;-69
2021/07/25 04:58:39;;;;;;;26.63;22.73;;;20.00;99.90;;;;;;2105639;28;20114;-69
2021/07/25 04:59:48;;;;;;;23.35;20.88;;;20.10;99.90;;;;;;2105430;28;20028;-69
2021/07/25 05:00:53;;;;;;;22.75;20.38;;;20.10;99.90;;;;;;2106133;28;20517;-69
2021/07/25 05:02:00;;;;;;;24.63;21.92;;;20.10;99.90;;;;;;2105482;28;20032;-69
2021/07/25 05:03:03;;;;;;;20.48;18.20;;;20.20;99.90;;;;;;2108793;28;20148;-69
2021/07/25 05:04:06;;;;;;;25.10;21.45;;;20.20;99.90;;;;;;2114366;28;20026;-69
2021/07/25 05:05:08;;;;;;;22.85;20.48;;;20.30;99.90;;;;;;2107377;28;20024;-69
2021/07/25 05:06:11;;;;;;;24.95;22.33;;;20.30;99.90;;;;;;2105750;28;20055;-69
2021/07/25 05:07:13;;;;;;;29.15;22.88;;;20.40;99.90;;;;;;2105978;28;20024;-69
2021/07/25 05:08:14;;;;;;;22.85;19.23;;;20.50;99.90;;;;;;2105460;28;20424;-69
2021/07/25 05:09:14;;;;;;;22.88;20.48;;;20.50;99.90;;;;;;2105917;28;20085;-69
2021/07/25 05:10:15;;;;;;;25.08;22.20;;;20.60;99.90;;;;;;2105516;28;20035;-69
2021/07/25 05:11:21;;;;;;;22.98;20.45;;;20.60;99.90;;;;;;2110664;28;20028;-69
2021/07/25 05:12:32;;;;;;;24.65;22.02;;;20.70;99.90;;;;;;2114167;28;20019;-69
2021/07/25 05:13:35;;;;;;;26.13;20.77;;;20.80;99.90;;;;;;2105572;28;20024;-69
2021/07/25 05:14:42;;;;;;;25.42;20.35;;;20.80;99.90;;;;;;2111131;28;20035;-69
2021/07/25 05:15:45;;;;;;;23.75;21.33;;;20.90;99.90;;;;;;2106292;28;20399;-69
2021/07/25 05:16:57;;;;;;;20.40;18.17;;;21.00;99.90;;;;;;2105846;28;20020;-69